id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283532278,147790181,99,1,f,20776200,9710.63,935753000,349955,0.000467392,36.0384,0.016844,0.254508,0.000118955,0.00991883,0.0163626,9900,4400,3500
283548361,147790181,696,3,f,2126700,2.08432,77868400,100.124,9.80076e-07,48.0367,4.70796e-05,0.026052,2.5533e-08,2.12901e-06,1.77079e-05,9000,2400,10300
283534219,147790181,524,1,f,4089800,1.06152,242882000,81.38,2.59553e-07,76.6637,1.98983e-05,0.0501,1.30036e-08,1.08428e-06,1.12805e-05,2900,3900,5500
283539688,147790181,466,2,f,132019000,4329.49,4526300000,101127,3.27945e-05,23.3578,0.000766006,1.61723,5.30363e-05,0.00442232,0.00298585,7000,2800,7500
283539539,147790181,423,2,f,24293400,347.968,1650000000,6538.88,1.43236e-05,18.7916,0.000269163,0.297594,4.26261e-06,0.000355429,0.0021306,6700,2400,5700
283541761,147790181,806,2,f,59547500,19270.7,3523970000,898434,0.000323619,46.6218,0.0150877,0.729457,0.000236066,0.0196839,0.014903,5900,3100,10300
283548478,147790181,740,3,f,490776,0,27446200,0,0,0,0,0.00601201,0,0,0,0,0,0
283547773,147790181,653,3,f,1145140,0,51185800,0,0,0,0,0.014028,0,0,0,0,0,0
283539321,147790181,311,2,f,16850000,26.2466,868603000,347.692,1.55766e-06,13.2471,2.06346e-05,0.206412,3.2152e-07,2.68093e-05,0.000224719,7800,5600,8800
283537761,147790181,33,2,f,37871500,0,2102960000,0,0,0,0,0.463926,0,0,0,0,0,0
283541433,147790181,733,2,f,53167400,0,3056060000,0,0,0,0,0.651301,0,0,0,0,0,0
283545253,147790181,241,3,f,73698200,1859.94,4185520000,92785.3,2.52372e-05,49.8863,0.00125899,0.902803,2.27842e-05,0.00189982,0.00206292,8300,2100,10000
283535217,147790181,771,1,f,569464000,152189,22263400000,14596500,0.000267249,95.9103,0.0256319,6.97593,0.00186431,0.155452,0.0358966,9300,6900,5600
283540341,147790181,629,2,f,48668600,0,2909260000,0,0,0,0,0.596191,0,0,0,0,0,0
283532283,147790181,101,1,f,34926900,5425.89,1224200000,140741,0.00015535,25.9387,0.00402957,0.427854,6.64671e-05,0.00554223,0.00889861,11300,6100,3200
283549498,147790181,10678,3,f,141589000,12521.8,7576390000,400110,8.8438e-05,31.953,0.00282586,1.73446,0.000153392,0.0127903,0.0311504,11700,4100,2000
283532659,147790181,303,1,f,29937300,0.0231327,1953190000,0.274701,7.72705e-10,11.875,9.17587e-09,0.366732,2.83376e-10,2.36287e-08,2.8281e-07,7600,5500,2600
283542196,147790181,884,2,f,16931800,0,893630000,0,0,0,0,0.207414,0,0,0,0,0,0
283544388,147790181,71,3,f,4089800,0,201888000,0,0,0,0,0.0501,0,0,0,0,0,0
283536143,147790181,950,1,f,12514800,0,1012400000,0,0,0,0,0.153306,0,0,0,0,0,0
283547304,147790181,588,3,f,64618800,84651.3,3586850000,5476270,0.00131001,64.6921,0.0847472,0.791581,0.00103698,0.0864663,0.0195822,4600,3000,5700
283540383,147790181,651,2,f,25274600,30938.1,1208000000,3742040,0.00122408,120.952,0.148055,0.309614,0.000378992,0.0316014,0.0197663,12600,5200,6300
283548509,147790181,756,3,f,8752170,0.00939658,429576000,0.19263,1.07363e-09,20.5,2.20094e-08,0.107214,1.15108e-10,9.59805e-09,1.14878e-07,5400,6700,5900
283539315,147790181,307,2,f,29937300,18008.2,856364000,1288350,0.00060153,71.5421,0.0430348,0.366732,0.000220601,0.0183943,0.0144749,10800,7200,6600
283536116,147790181,942,1,f,101672000,749.785,5194270000,64319.6,7.37451e-06,85.7841,0.000632616,1.24549,9.18486e-06,0.000765861,0.00302777,5500,6200,3000
283532470,147790181,268,1,f,6216500,0,385029000,0,0,0,0,0.0761521,0,0,0,0,0,0
283547712,147790181,632,3,f,118277000,6964.54,4945280000,473839,5.88833e-05,68.0359,0.00400618,1.44889,8.53156e-05,0.00711386,0.0223228,8800,5100,3500
283532328,147790181,137,1,f,12433000,0,507195000,0,0,0,0,0.152304,0,0,0,0,0,0
283534473,147790181,606,1,f,13332700,2339.83,604009000,87849.5,0.000175495,37.5453,0.006589,0.163326,2.86629e-05,0.00239,0.00438601,9700,1600,4300
283532378,147790181,199,1,f,27810600,0,1475240000,0,0,0,0,0.34068,0,0,0,0,0,0
283546067,147790181,332,3,f,163592,0,9778890,0,0,0,0,0.002004,0,0,0,0,0,0
283548587,147790181,802,3,f,54067200,7180.4,1999000000,241498,0.000132805,33.6329,0.00446663,0.662323,8.79599e-05,0.00733436,0.00527668,6200,3200,6200
283532339,147790181,155,1,f,38853100,619.535,2293550000,21934.7,1.59456e-05,35.4051,0.000564555,0.47595,7.5893e-06,0.000632818,0.00378604,6500,2900,4700
283548448,147790181,725,3,f,5234940,0,229283000,0,0,0,0,0.0641281,0,0,0,0,0,0
283532454,147790181,259,1,f,4335190,11.3544,146702000,456.071,2.61913e-06,40.1669,0.000105202,0.0531061,1.39092e-07,1.15979e-05,0.000107865,8900,6300,2900
283538903,147790181,272,2,f,3108250,49.8991,120481000,1371.37,1.60538e-05,27.4829,0.000441205,0.038076,6.11264e-07,5.0969e-05,0.000271244,5000,6700,5800
283549317,147790181,1074,3,f,22575700,1099.8,904495000,59610.4,4.87163e-05,54.2009,0.00264047,0.276552,1.34726e-05,0.00112338,0.00120878,9000,1800,9800
283535557,147790181,867,1,f,34190700,15270.6,1404810000,1772430,0.000446631,116.068,0.0518396,0.418836,0.000187065,0.015598,0.00856215,10500,3500,4300
283540863,147790181,679,2,f,26992700,0,1149600000,0,0,0,0,0.33066,0,0,0,0,0,0
283549141,147790181,968,3,f,104372000,6905.52,6751270000,199058,6.61628e-05,28.8259,0.0019072,1.27855,8.45927e-05,0.00705359,0.00647129,12300,4800,6100
283540347,147790181,632,2,f,59629300,2798.01,2490180000,190325,4.69234e-05,68.0216,0.0031918,0.730459,3.42756e-05,0.002858,0.00547937,8300,3400,8200
283541820,147790181,829,2,f,8506780,6943.29,374418000,246907,0.000816207,35.5605,0.0290247,0.104208,8.50553e-05,0.00709216,0.0217714,8600,2400,7200
283545171,147790181,223,3,f,21675900,8301.87,562292000,225395,0.000382999,27.1499,0.0103984,0.26553,0.000101698,0.00847987,0.00294001,6700,7300,5900
283544343,147790181,59,3,f,17422500,512.96,782758000,42664,2.94423e-05,83.1721,0.00244878,0.213426,6.28376e-06,0.000523958,0.00126162,7500,3900,5600
283548675,147790181,846,3,f,20449000,1.25055,1454570000,32.3024,6.11546e-08,25.8305,1.57966e-06,0.2505,1.53192e-08,1.27736e-06,9.21281e-06,11200,4200,3500
283549585,147790181,429,2,t,1965.59,171.115,171205,41847.7,0.0870554,244.558,21.2901,2.40785e-05,2.09616e-06,0.000174784,0.00110599,12800,5400,7100
283536233,147790181,980,1,f,3517230,3.28685,178084000,49.3995,9.34501e-07,15.0294,1.4045e-05,0.043086,4.0264e-08,3.35733e-06,4.01835e-05,7700,6500,5200
283547522,147790181,620,3,f,21021600,0,1287670000,0,0,0,0,0.257514,0,0,0,0,0,0
283540923,147790181,697,2,f,73289200,70916.5,1813080000,2977360,0.000967626,41.984,0.0406248,0.897793,0.000868728,0.0724371,0.0376068,12100,6800,5800
283540360,147790181,637,2,f,175943000,17.5792,9896280000,866.953,9.99138e-08,49.3171,4.92746e-06,2.1553,2.15345e-07,1.79561e-05,9.04176e-05,7200,4600,7900
283534584,147790181,653,1,f,572572,0,26803000,0,0,0,0,0.00701401,0,0,0,0,0,0
283547795,147790181,658,3,f,135454000,219095,3495740000,7559660,0.00161748,34.5041,0.0558097,1.65931,0.00268391,0.223792,0.0412575,9700,4600,3400
283532368,147790181,188,1,f,5234940,89.4291,212079000,4468.21,1.70831e-05,49.9637,0.000853535,0.0641281,1.09551e-06,9.13465e-05,0.000338935,1900,3200,4700
283539329,147790181,315,2,f,4992340000,507175,287969000000,22783300,0.000101591,44.922,0.00456366,61.1561,0.00621289,0.518049,0.0269103,5300,3500,10300
283547864,147790181,673,3,f,5398540,43606.8,92107900,1682550,0.00807752,38.5847,0.311669,0.0661321,0.000534183,0.0445418,0.0469673,8500,5800,5100
283532913,147790181,407,1,f,77051800,9.02985,4923170000,194.756,1.17192e-07,21.568,2.5276e-06,0.943885,1.10616e-07,9.22346e-06,3.98148e-05,8000,4800,2000
283540438,147790181,668,2,f,11860400,12.041,616251000,343.888,1.01523e-06,28.5598,2.89946e-05,0.14529,1.47502e-07,1.22992e-05,6.11905e-05,7100,6200,5800
283546465,147790181,441,3,f,4662370,0.0547412,183823000,1.80304,1.17411e-08,32.9375,3.86721e-07,0.0571141,6.7058e-10,5.59149e-08,6.69241e-07,8200,1300,4500
283534507,147790181,626,1,f,18322300,0,866555000,0,0,0,0,0.224448,0,0,0,0,0,0
283532414,147790181,230,1,f,1145140,4848.74,29437100,274478,0.00423417,56.6081,0.239689,0.014028,5.9397e-05,0.0049527,0.0276354,12700,7300,5600
283537570,147790181,10680,1,f,87603500,10083.1,4420160000,354965,0.000115099,35.2039,0.00405195,1.07314,0.000123518,0.0102993,0.0179646,11900,4100,2000
283545991,147790181,312,3,f,16441000,0,913626000,0,0,0,0,0.201402,0,0,0,0,0,0
283546410,147790181,403,3,f,122121000,34332.4,6196530000,1565130,0.000281133,45.5877,0.0128162,1.49599,0.000420571,0.0350685,0.0316074,6000,6900,7400
283538612,147790181,211,2,f,37789800,495.95,2444070000,26328.5,1.31239e-05,53.087,0.00069671,0.462924,6.07538e-06,0.000506583,0.00105176,2700,2200,6000
283545011,147790181,169,3,f,29119400,1472.34,1368260000,100027,5.05622e-05,67.9372,0.00343505,0.356712,1.80362e-05,0.00150391,0.00292596,11400,5300,5300
283547302,147790181,587,3,f,7034460,0,321485000,0,0,0,0,0.0861721,0,0,0,0,0,0
283549262,147790181,1039,3,f,3844410,0,148164000,0,0,0,0,0.047094,0,0,0,0,0,0
283540420,147790181,664,2,f,27810600,6.25126,1412100000,194.685,2.24779e-07,31.1433,7.00038e-06,0.34068,7.65779e-08,6.38529e-06,5.01393e-05,10300,3100,9400
283532206,147790181,14,1,f,817960,0,42114800,0,0,0,0,0.01002,0,0,0,0,0,0
283534599,147790181,657,1,f,33209200,695.592,2334240000,28773.6,2.09458e-05,41.3657,0.000866437,0.406812,8.521e-06,0.000710506,0.00386652,4200,3900,1800
283536366,147790181,1023,1,f,30673500,0,2103240000,0,0,0,0,0.37575,0,0,0,0,0,0
283535507,147790181,851,1,f,20530800,1763.08,955533000,100279,8.58749e-05,56.8773,0.00488433,0.251502,2.15977e-05,0.00180088,0.00746898,8700,2600,4100
283548490,147790181,748,3,f,7034460,0,384657000,0,0,0,0,0.0861721,0,0,0,0,0,0
283549437,147790181,1104,3,f,8097800,0,456957000,0,0,0,0,0.0991981,0,0,0,0,0,0
283543159,147790181,1047,2,f,55130500,0.0121304,4606120000,0.378114,2.20031e-10,31.1708,6.85853e-09,0.675349,1.48597e-10,1.23905e-08,1.32744e-07,7400,1100,8200
283532372,147790181,192,1,f,9651930,7251.16,432797000,390489,0.000751266,53.8519,0.0404571,0.118236,8.88267e-05,0.00740663,0.0135515,5500,7100,3200
283542453,147790181,956,2,f,172917000,861.911,6831200000,35402.7,4.98454e-06,41.0747,0.000204739,2.11823,1.05584e-05,0.000880391,0.00170723,4300,4300,8400
283535117,147790181,696,1,f,981552,0.613043,36058200,15.2954,6.24565e-07,24.95,1.55829e-05,0.012024,7.50977e-09,6.26187e-07,6.74385e-06,9000,2900,800
283538675,147790181,228,2,f,44660600,54.622,2358190000,1448.12,1.22305e-06,26.5116,3.24249e-05,0.547093,6.69119e-07,5.57931e-05,0.000376161,1900,5300,7200
283536621,147790181,1057,1,f,86049400,13544.8,4554620000,814526,0.000157408,60.1355,0.0094658,1.05411,0.000165924,0.0138353,0.0188925,4600,4200,1500
283543407,147790181,1070,2,f,100282000,0,8174260000,0,0,0,0,1.22845,0,0,0,0,0,0
283532772,147790181,348,1,f,52513000,18124.5,2311850000,1057730,0.000345143,58.3589,0.0201422,0.643285,0.000222025,0.0185131,0.0240239,8500,5900,5200
283535192,147790181,753,1,f,1308740,195.5,71955000,13527.6,0.000149381,69.1946,0.0103364,0.016032,2.39488e-06,0.000199692,0.002126,7800,5800,5200
283535190,147790181,752,1,f,274426000,401586,4576190000,12813000,0.00146337,31.9059,0.0466901,3.36171,0.00491943,0.410197,0.0641127,9100,6900,5600
283534444,147790181,593,1,f,35744900,1277.19,1130080000,31952.3,3.57308e-05,25.0176,0.000893899,0.437874,1.56456e-05,0.00130458,0.00130469,10100,1200,3000
283536353,147790181,1020,1,f,44742400,20.2179,2062150000,1517.38,4.51874e-07,75.0512,3.39137e-05,0.548095,2.4767e-07,2.06514e-05,0.000171188,7800,4100,4600
283539325,147790181,313,2,f,1390530000,155177,61512300000,6952080,0.000111595,44.801,0.00499958,17.034,0.00190092,0.158504,0.0341654,8400,5800,7400
283540268,147790181,599,2,f,18076900,0,951398000,0,0,0,0,0.221442,0,0,0,0,0,0
283535167,147790181,740,1,f,163592,0,9192990,0,0,0,0,0.002004,0,0,0,0,0,0
283540137,147790181,556,2,f,19140300,0.0760195,1094890000,6.95734,3.97171e-09,91.5205,3.63492e-07,0.234468,9.31239e-10,7.76494e-08,7.70758e-07,3200,4000,6000
283541779,147790181,814,2,f,13741700,1.75245,746483000,123.775,1.27527e-07,70.63,9.00726e-06,0.168336,2.14675e-08,1.79002e-06,2.14246e-05,3900,4000,5900
283538426,147790181,155,2,f,38607700,625.614,2161960000,31995.2,1.62044e-05,51.142,0.000828724,0.472944,7.66377e-06,0.000639028,0.0038069,7000,2800,7400
283539506,147790181,409,2,f,36399200,225.116,2104730000,6093.51,6.18463e-06,27.0684,0.000167408,0.44589,2.75767e-06,0.000229942,0.000868281,9300,1700,9600
283542752,147790181,1017,2,f,369963000,21668.1,19646100000,670768,5.85683e-05,30.9565,0.00181307,4.53205,0.000265434,0.0221327,0.0327682,11300,3800,9300
283540400,147790181,657,2,f,32800200,1380.14,2311650000,69120.1,4.20773e-05,50.0818,0.00210731,0.401802,1.69068e-05,0.00140974,0.00327484,4200,3600,9600
283545604,147790181,291,3,f,365056000,2388.66,18824700000,176973,6.54327e-06,74.0888,0.000484783,4.47193,2.9261e-05,0.00243987,0.0096094,4400,5800,8300
283532691,147790181,321,1,f,981552,0.603221,47951200,11.7393,6.14558e-07,19.461,1.19599e-05,0.012024,7.38946e-09,6.16155e-07,6.48384e-06,7800,4500,3100
283540336,147790181,625,2,f,58402300,0,4400740000,0,0,0,0,0.715429,0,0,0,0,0,0
283549112,147790181,949,3,f,5316740,194.681,252193000,12922.6,3.66166e-05,66.3783,0.00243055,0.0651301,2.38484e-06,0.000198855,0.00112835,2200,3700,4700
283536266,147790181,989,1,f,13741700,40.2033,514313000,774.775,2.92563e-06,19.2714,5.63812e-05,0.168336,4.9249e-07,4.10653e-05,0.00033693,11300,4000,5000
283532259,147790181,87,1,f,3435430,41.3863,141060000,1262.28,1.20469e-05,30.5,0.00036743,0.042084,5.06982e-07,4.22737e-05,0.000299593,5900,5700,5600
283539555,147790181,427,2,f,47605300,905.434,2066780000,21310.2,1.90196e-05,23.5358,0.000447643,0.583165,1.10916e-05,0.000924847,0.00330619,7400,4400,10600
283549772,147790181,852,3,t,2450.57,241.206,196264,86877.7,0.0984285,360.181,35.4521,3.00194e-05,2.95477e-06,0.000246377,0.00144618,12600,5500,6700
283544035,147790181,10699,2,f,13332700,28419.2,488964000,1075700,0.00213154,37.8512,0.0806812,0.163326,0.000348136,0.0290286,0.0152815,9200,4100,8100
283540391,147790181,654,2,f,7198050,0,633326000,0,0,0,0,0.0881761,0,0,0,0,0,0
283542528,147790181,973,2,f,10142700,43.4429,574759000,1368.65,4.28316e-06,31.5047,0.00013494,0.124248,5.32175e-07,4.43743e-05,0.000181254,9300,1700,9500
283539342,147790181,325,2,f,4335190,0,174850000,0,0,0,0,0.0531061,0,0,0,0,0,0
283549180,147790181,993,3,f,825976000,57348.3,46044200000,2010280,6.9431e-05,35.0538,0.00243382,10.1182,0.000702517,0.058578,0.0219977,6700,700,5900
283534589,147790181,654,1,f,6216500,0,553309000,0,0,0,0,0.0761521,0,0,0,0,0,0
283541775,147790181,812,2,f,17831500,424.019,432517000,7365.47,2.37792e-05,17.3706,0.000413059,0.218436,5.19424e-06,0.000433111,0.000973834,9200,4700,6000
283548663,147790181,839,3,f,7443440,3257.01,294958000,459657,0.000437569,141.128,0.0617533,0.0911821,3.98984e-05,0.00332685,0.0165241,12600,5300,6300
283549597,147790181,901,2,t,209.355,26.4757,20115,4763.26,0.126463,179.911,22.7521,2.5646e-06,3.24327e-07,2.70434e-05,0.00032368,13100,5200,7000
283534208,147790181,520,1,f,18894900,0,1135300000,0,0,0,0,0.231462,0,0,0,0,0,0
283538242,147790181,94,2,f,9897320,110.431,406770000,3555.36,1.11577e-05,32.1953,0.000359224,0.121242,1.35278e-06,0.000112799,0.000566284,5900,5700,5700
283538900,147790181,271,2,f,3926210,0,172366000,0,0,0,0,0.048096,0,0,0,0,0,0
283549148,147790181,972,3,f,146415000,1162.84,8902360000,74307,7.94211e-06,63.9012,0.00050751,1.79358,1.42448e-05,0.00118778,0.00328003,4000,3100,5700
283536239,147790181,982,1,f,2453880,412.469,78178200,5167.19,0.000168089,12.5275,0.00210572,0.03006,5.05275e-06,0.000421313,0.00117205,7100,2400,5600
283540097,147790181,537,2,f,10469900,10.1412,515625000,205.177,9.68603e-07,20.232,1.95968e-05,0.128256,1.24229e-07,1.03586e-05,0.000106902,5300,5200,7000
283532233,147790181,51,1,f,62246800,74.9542,3009000000,5015.25,1.20415e-06,66.9109,8.05705e-05,0.762523,9.18189e-07,7.65613e-05,0.000390462,7400,3900,5600
283535996,147790181,910,1,f,4825960,0,247597000,0,0,0,0,0.0591181,0,0,0,0,0,0
283541913,147790181,857,2,f,15214100,0,892896000,0,0,0,0,0.186372,0,0,0,0,0,0
283548402,147790181,707,3,f,24293400,17341.4,1202940000,1248640,0.000713833,72.0034,0.0513984,0.297594,0.000212433,0.0177133,0.0233465,4200,3400,5700
283535941,147790181,899,1,f,1063350,75.8917,27434000,4311.3,7.13706e-05,56.8085,0.00405446,0.013026,9.29674e-07,7.75189e-05,0.00060764,10700,4300,3800
283542573,147790181,981,2,f,41716000,12023.2,1563310000,486603,0.000288216,40.4719,0.0116647,0.511021,0.000147285,0.012281,0.0132853,4900,2300,9600
283532276,147790181,97,1,f,26910900,12094.9,897663000,202597,0.000449444,16.7505,0.00752842,0.329658,0.000148163,0.0123543,0.00635278,7300,4200,700
283543909,147790181,1132,2,f,143225000,80862.4,5341100000,8307560,0.000564584,102.737,0.0580037,1.7545,0.000990565,0.0825962,0.0357721,10800,5200,7700
283543930,147790181,10671,2,f,2290290,5981.59,21469900,124765,0.00261172,20.8582,0.0544758,0.028056,7.32744e-05,0.00610984,0.00642497,7200,7300,5900
283534371,147790181,558,1,f,7198050,7223.02,299436000,366968,0.00100347,50.8054,0.0509816,0.0881761,8.8482e-05,0.00737789,0.0223482,4900,3300,1300
283542334,147790181,916,2,f,33863500,78558.3,1199150000,3742780,0.00231985,47.6433,0.110525,0.414828,0.000962339,0.0802426,0.0302319,8900,2500,7400
283539427,147790181,378,2,f,234346000,77257.1,14914200000,3494950,0.000329672,45.2379,0.0149137,2.87073,0.0009464,0.0789136,0.0269103,5300,3500,10300
283548461,147790181,729,3,f,44824200,0,2408190000,0,0,0,0,0.549097,0,0,0,0,0,0
283540318,147790181,618,2,f,56030300,3204.15,1314270000,90138.1,5.7186e-05,28.1317,0.00160874,0.686371,3.92508e-05,0.00327285,0.00611866,6300,2700,5700
283549195,147790181,1005,3,f,6870860,0,337293000,0,0,0,0,0.0841681,0,0,0,0,0,0
283532347,147790181,165,1,f,16359200,16718.5,743200000,990674,0.00102196,59.2561,0.0605576,0.2004,0.000204802,0.017077,0.0240239,8500,5900,5200
283547163,147790181,525,3,f,15623000,2604.88,744099000,100759,0.000166733,38.681,0.0064494,0.191382,3.19097e-05,0.00266073,0.00562847,8100,6200,4800
283540239,147790181,589,2,f,72144100,60152.4,3514000000,3768210,0.000833782,62.6444,0.0522317,0.883765,0.000736867,0.0614421,0.0271625,4100,3900,5700
283543798,147790181,1096,2,f,14559700,0,876418000,0,0,0,0,0.178356,0,0,0,0,0,0
283536191,147790181,965,1,f,11451400,41.9048,522317000,519.305,3.65935e-06,12.3925,4.53484e-05,0.14028,5.13334e-07,4.28033e-05,0.000142499,8800,400,4700
283543847,147790181,1109,2,f,1308740,0,84450200,0,0,0,0,0.016032,0,0,0,0,0,0
283543196,147790181,1065,2,f,1562040000,5370870,61306400000,656204000,0.00343838,122.178,0.420095,19.1349,0.0657931,5.48602,0.254146,12400,6300,6700
283549598,147790181,932,2,t,114812,25020.3,26290900,10537100,0.217924,421.14,91.7765,0.00140645,0.000306499,0.0255568,0.0949178,13100,5300,6700
283543914,147790181,1133,2,f,163592,0,9456580,0,0,0,0,0.002004,0,0,0,0,0,0
283537767,147790181,35,2,f,1881310,37.2866,45663200,702.143,1.98195e-05,18.831,0.000373221,0.023046,4.56761e-07,3.80861e-05,0.00032933,9200,4100,5900
283536396,147790181,1031,1,f,13251000,193.044,452913000,4537.16,1.45683e-05,23.5032,0.000342402,0.162324,2.3648e-06,0.000197184,0.000443823,6700,5400,3900
283535188,147790181,750,1,f,3680820,106.164,106698000,1592.6,2.88425e-05,15.0014,0.000432676,0.04509,1.30051e-06,0.00010844,0.000698845,9900,1300,2700
283544938,147790181,149,3,f,50304500,1651.36,1739170000,46538.7,3.28272e-05,28.1821,0.00092514,0.616231,2.02291e-05,0.00168677,0.00147669,5900,3700,6000
283548493,147790181,749,3,f,61101600,32111.1,2550310000,1077280,0.000525536,33.5486,0.017631,0.748495,0.000393361,0.0327996,0.0334122,8300,5800,6400
283534319,147790181,542,1,f,29364800,14454.7,1080470000,468353,0.000492247,32.4014,0.0159495,0.359718,0.00017707,0.0147646,0.0119363,8300,2000,5500
283540408,147790181,660,2,f,245388,0,11477600,0,0,0,0,0.003006,0,0,0,0,0,0
283544312,147790181,46,3,f,37544400,47666.2,1409730000,1894450,0.0012696,39.7441,0.050459,0.459918,0.000583911,0.0486882,0.0469673,8500,5800,5100
283538467,147790181,170,2,f,24702400,1116.91,1138310000,70478.1,4.52147e-05,63.1008,0.00285309,0.302604,1.36822e-05,0.00114086,0.00205792,7900,3400,7900
283541843,147790181,836,2,f,28465000,17367.3,769343000,405230,0.000610127,23.333,0.0142361,0.348696,0.000212749,0.0177396,0.00807273,7800,4400,10600
283549065,147790181,915,3,f,16277400,1635.36,596851000,169721,0.000100468,103.782,0.0104268,0.199398,2.00331e-05,0.00167042,0.00340087,10200,4600,6900
283537552,147790181,1141,1,f,11124300,108.287,439617000,5391.88,9.73434e-06,49.7923,0.000484695,0.136272,1.32652e-06,0.000110609,0.000343382,7900,6800,2100
283538039,147790181,71,2,f,1963100,0,97765700,0,0,0,0,0.024048,0,0,0,0,0,0
283545207,147790181,231,3,f,2535680,1.03387,87622100,27.7825,4.0773e-07,26.8723,1.09567e-05,0.031062,1.26649e-08,1.05604e-06,7.21694e-06,9800,4200,6100
283538362,147790181,128,2,f,229765000,4304.85,8324790000,287592,1.87359e-05,66.8064,0.00125168,2.81462,5.27344e-05,0.00439715,0.00915185,9600,3500,7800
283549060,147790181,910,3,f,9897320,0,494237000,0,0,0,0,0.121242,0,0,0,0,0,0
283547057,147790181,501,3,f,9570130,3.30786,478209000,60.4313,3.45644e-07,18.269,6.31458e-06,0.117234,4.05213e-08,3.37878e-06,3.32027e-05,10300,2500,8500
283540849,147790181,678,2,f,11369600,1.65562,775206000,109.936,1.45617e-07,66.4017,9.66922e-06,0.139278,2.02813e-08,1.69111e-06,1.94743e-05,7900,1800,9500
283545244,147790181,238,3,f,5071350,11.093,104168000,566.44,2.18739e-06,51.0628,0.000111694,0.0621241,1.3589e-07,1.13309e-05,4.76062e-05,10400,5200,5600
283549307,147790181,1072,3,f,16850000,1251.91,759713000,75818.4,7.42976e-05,60.5621,0.00449962,0.206412,1.53359e-05,0.00127876,0.00327155,8500,3800,3200
283546742,147790181,483,3,f,18404100,1351.14,514711000,33437.5,7.34152e-05,24.7476,0.00181685,0.22545,1.65515e-05,0.00138011,0.00164041,6200,3200,6100
283538432,147790181,157,2,f,31164300,9325.85,1009490000,311898,0.000299248,33.4444,0.0100082,0.381762,0.000114242,0.0095258,0.0222503,6000,6800,7200
283532928,147790181,411,1,f,28301400,3608.31,1559850000,212557,0.000127496,58.9078,0.00751049,0.346692,4.42018e-05,0.00368568,0.0162083,6200,6700,4000
283541614,147790181,755,2,f,24457000,2313.75,1284890000,51120.5,9.46048e-05,22.0942,0.00209022,0.299598,2.83434e-05,0.00236336,0.0034186,7100,3900,10600
283535126,147790181,706,1,f,3026450,178.473,135666000,5500.54,5.8971e-05,30.82,0.00181749,0.037074,2.18629e-06,0.0001823,0.00120985,7700,2700,5100
283536299,147790181,1005,1,f,3680820,0,181217000,0,0,0,0,0.04509,0,0,0,0,0,0
283539092,147790181,286,2,f,4662370,1090.68,174533000,26709.6,0.000233932,24.4889,0.00572875,0.0571141,1.33608e-05,0.00111407,0.00372943,5900,7100,5700
283542284,147790181,902,2,f,7770620,0,500847000,0,0,0,0,0.0951901,0,0,0,0,0,0
283544949,147790181,154,3,f,30591700,1834.54,1446660000,143194,5.99686e-05,78.0545,0.00468082,0.374748,2.24731e-05,0.00187388,0.00292596,11400,5300,5300
283535460,147790181,839,1,f,3517230,334.189,136210000,31402.2,9.50149e-05,93.9654,0.00892811,0.043086,4.09382e-06,0.000341355,0.000797235,12800,5300,5600
283537665,147790181,182305701,1,f,10960700,0.287342,797155000,9.18653,2.62158e-08,31.9707,8.38136e-07,0.134268,3.51995e-09,2.93503e-07,2.04515e-06,7500,1300,2700
283541933,147790181,866,2,f,66254500,375534,781944000,19913900,0.00566805,53.0282,0.300566,0.811618,0.00460029,0.383586,0.0504276,11800,7300,7300
283537567,147790181,10677,1,f,120976000,6725.51,6682210000,221491,5.55936e-05,32.933,0.00183087,1.48196,8.23875e-05,0.00686971,0.0230717,11000,3900,2200
283541947,147790181,872,2,f,8097800,6.78601,331441000,79.914,8.38007e-07,11.7763,9.8686e-06,0.0991981,8.31287e-08,6.93151e-06,8.01782e-05,9900,4100,5800
283547738,147790181,639,3,f,42615700,16969.7,2041530000,842917,0.000398202,49.672,0.0197795,0.522043,0.000207879,0.0173335,0.0179577,6000,7200,8100
283549540,147790181,10710,3,f,51367900,6315.04,2969330000,400636,0.000122938,63.4415,0.00779935,0.629257,7.73593e-05,0.00645044,0.0112371,10700,3100,6500
283548596,147790181,806,3,f,118522000,25758,7296820000,1223710,0.000217326,47.5081,0.0103247,1.4519,0.000315535,0.0263103,0.014903,5900,3100,10300
283546502,147790181,454,3,f,16441000,12.2651,1086200000,202.513,7.46006e-07,16.5113,1.23176e-05,0.201402,1.50247e-07,1.25281e-05,9.52304e-05,6700,2400,5800
283547046,147790181,495,3,f,128910000,665.538,7502050000,26462.4,5.16279e-06,39.761,0.000205278,1.57915,8.15284e-06,0.000679808,0.00165785,7900,2800,7900
283547187,147790181,540,3,f,27238100,17235.7,862750000,463063,0.000632779,26.8665,0.0170006,0.333666,0.000211137,0.0176052,0.00856298,7100,5000,900
283546421,147790181,412,3,f,62083200,0,4599520000,0,0,0,0,0.760519,0,0,0,0,0,0
