id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283747601,157062358,22,1,f,143470000,286507,7578770000,33121400,0.00199698,115.604,0.230859,1.75751,0.00350971,0.058087,0.116932,9300,2600,2100
283750069,157062358,619,2,f,15786600,6115.63,796631000,420172,0.000387393,68.7046,0.0266157,0.193386,7.49165e-05,0.0012399,0.0177298,5700,7100,7600
283748581,157062358,788,1,f,25929300,5067.9,995911000,324999,0.00019545,64.129,0.012534,0.317634,6.20817e-05,0.00102748,0.00809826,7100,7400,2700
283750354,157062358,820,2,f,48423200,115893,1983760000,11849300,0.00239332,102.244,0.244702,0.593185,0.00141968,0.0234963,0.0226006,10900,1400,6000
283752729,157062358,958,3,f,43515500,35578.8,1230250000,3595660,0.000817613,101.062,0.0826294,0.533065,0.000435841,0.00721333,0.106721,7400,3000,6500
283751181,157062358,229,3,f,154676000,11209,1830430000,656879,7.24677e-05,58.6026,0.0042468,1.89478,0.000137311,0.00227255,0.00427692,12900,6300,7900
283749365,157062358,147,2,f,2126700,0,73935500,0,0,0,0,0.026052,0,0,0,0,0,0
283751485,157062358,294,3,f,554495000,2932050,27753800000,376807000,0.00528779,128.513,0.67955,6.79256,0.0359176,0.594451,0.158427,9900,1600,6100
283749832,157062358,470,2,f,8261400,4.49197,602652000,465.288,5.4373e-07,103.582,5.63207e-05,0.101202,5.50266e-08,9.10711e-07,4.69892e-05,7100,5200,7600
283748605,157062358,814,1,f,13659900,262.26,946491000,20429.4,1.91992e-05,77.8975,0.00149557,0.167334,3.21268e-06,5.31711e-05,0.000727112,3900,3700,5000
283752402,157062358,735,3,f,27974200,235291,1016910000,26668800,0.00841099,113.344,0.953335,0.342684,0.00288232,0.0477034,0.0662114,8800,2800,10500
283749752,157062358,421,2,f,4811480,587092,368782000,186891000,0.122019,318.333,38.8427,0.0589406,0.00719188,0.119028,0.609195,9500,2300,10000
283752114,157062358,646,3,f,7279840,1402.34,407364000,141127,0.000192634,100.637,0.019386,0.0891781,1.71787e-05,0.000284314,0.00333286,3900,3700,6400
283749621,157062358,320,2,f,72225900,12860.6,2465780000,1639060,0.000178061,127.448,0.0226935,0.884767,0.000157543,0.00260739,0.0160984,5300,900,6900
283747970,157062358,336,1,f,2290290,150.972,86188100,13396.8,6.59184e-05,88.7368,0.00584939,0.028056,1.84941e-06,3.06084e-05,0.000879805,8600,2600,5600
283749462,157062358,222,2,f,2617470,0.626405,97360000,31.9531,2.39317e-07,51.0102,1.22076e-05,0.032064,7.67347e-09,1.26999e-07,3.85179e-06,12300,6900,5900
283748942,157062358,1020,1,f,44742400,0,1941430000,0,0,0,0,0.548095,0,0,0,0,0,0
283751689,157062358,442,3,f,42861100,81819.8,865730000,11081900,0.00190895,135.443,0.258555,0.525049,0.00100229,0.0165883,0.0464757,9800,1400,6900
283752627,157062358,861,3,f,41716000,200.113,2157380000,14054.4,4.79704e-06,70.232,0.000336906,0.511021,2.45139e-06,4.05714e-05,0.000903881,9100,2700,8200
283748363,157062358,606,1,f,13332700,4332.83,525542000,322762,0.000324976,74.4923,0.0242082,0.163326,5.30772e-05,0.000878447,0.0117586,9800,1800,4100
283752655,157062358,879,3,f,223957000,1691050,8485420000,193408000,0.00755075,114.372,0.863593,2.74348,0.0207153,0.342847,0.160109,9700,1700,7700
283751687,157062358,441,3,f,4662370,179847,184531000,19416500,0.0385741,107.962,4.16452,0.0571141,0.00220312,0.0364625,0.109691,8400,1300,7200
283748039,157062358,385,1,f,254467000,824516,13727300000,92949700,0.00324016,112.732,0.365272,3.11723,0.0101003,0.167164,0.0810731,9500,2300,2600
283748729,157062358,899,1,f,1063350,0,25188600,0,0,0,0,0.013026,0,0,0,0,0,0
283749013,157062358,1072,1,f,8506780,1316.58,398713000,92832.5,0.000154768,70.5105,0.0109128,0.104208,1.61281e-05,0.000266926,0.00476571,8700,3200,3600
283751219,157062358,239,3,f,169236000,1014040,9539560000,129025000,0.0059919,127.238,0.762395,2.07314,0.012422,0.20559,0.154523,7300,3000,7300
283751159,157062358,207,3,f,2535680,84.6794,38552000,6781.64,3.33952e-05,80.0861,0.00267449,0.031062,1.03732e-06,1.71681e-05,0.000965545,12600,4900,5500
283750892,157062358,10698,2,f,10469900,103580,428575000,12466800,0.00989309,120.36,1.19073,0.128256,0.00126885,0.0209999,0.0865367,9700,1900,7700
283753033,157062358,1104,3,f,8097800,552.575,436778000,76400.2,6.82376e-05,138.262,0.00943468,0.0991981,6.76904e-06,0.00011203,0.00161359,6200,4500,6600
283749895,157062358,513,2,f,1145140,0,68927900,0,0,0,0,0.014028,0,0,0,0,0,0
283751616,157062358,382,3,f,676862000,198216,41936300000,42205300,0.000292845,212.926,0.0623544,8.29156,0.00242814,0.0401867,0.0667025,8000,4000,9600
283748235,157062358,513,1,f,1308740,0,82892300,0,0,0,0,0.016032,0,0,0,0,0,0
283748656,157062358,848,1,f,108625000,149947,2486430000,14360800,0.00138041,95.7722,0.132205,1.33066,0.00183685,0.0304006,0.0420479,6600,6700,4200
283747879,157062358,269,1,f,8424990,16147.7,421108000,1576870,0.00191664,97.6534,0.187166,0.103206,0.000197809,0.00327381,0.00803183,9700,1300,2500
283752675,157062358,896,3,f,40734400,869914,1950100000,116219000,0.0213557,133.598,2.85309,0.498996,0.0106564,0.176368,0.186978,7500,4000,8100
283748686,157062358,869,1,f,3026450,2753.55,183423000,310607,0.000909826,112.802,0.102631,0.037074,3.37309e-05,0.00055826,0.00800307,10000,1800,2600
283749420,157062358,195,2,f,8833970,2440.43,422843000,227164,0.000276256,93.0833,0.0257148,0.108216,2.98953e-05,0.000494779,0.00512864,3100,2800,5900
283748712,157062358,888,1,f,18158700,3933.97,815993000,369196,0.000216644,93.8482,0.0203316,0.222444,4.81911e-05,0.000797582,0.00847238,9400,3600,1200
283750150,157062358,670,2,f,56112100,17357.4,2326780000,1611060,0.000309334,92.8168,0.0287114,0.687373,0.000212628,0.00351908,0.012783,7200,600,7300
283751143,157062358,188,3,f,11206100,1076,393823000,76088.3,9.60198e-05,70.7139,0.00678993,0.137274,1.3181e-05,0.000218151,0.00327032,2100,3600,7000
283748900,157062358,977,1,f,17259000,518691,937845000,66346500,0.0300534,127.911,3.84418,0.211422,0.00635396,0.105161,0.169675,9400,3200,1700
283751528,157062358,315,3,f,9940840000,85024900,533811000000,21810500000,0.00855309,256.519,2.19403,121.775,1.04156,17.2381,1,9500,2800,9600
283748985,157062358,1050,1,f,13741700,68.5408,735173000,5715.94,4.98778e-06,83.3948,0.000415955,0.168336,8.39624e-07,1.38961e-05,0.000344259,3100,4800,4700
283752147,157062358,666,3,f,3271840,182.198,51541600,14328.2,5.56866e-05,78.6408,0.00437924,0.04008,2.23192e-06,3.69392e-05,0.0020391,12600,4900,5400
283748952,157062358,1027,1,f,7770620,108822,427667000,12311500,0.0140042,113.134,1.58436,0.0951901,0.00133307,0.0220627,0.0837389,9000,3100,1600
283748665,157062358,854,1,f,62655700,1324.11,3771560000,110070,2.11332e-05,83.1274,0.00175674,0.767533,1.62204e-05,0.000268454,0.00179008,5600,1400,2500
283750974,157062358,23,3,f,51040700,52022.1,2849080000,6556760,0.00101923,126.038,0.128461,0.625249,0.000637271,0.0105471,0.0387938,5700,7100,7400
283753442,157062358,409,3,t,525316,475674,400714000,389946000,0.905501,819.776,742.308,0.00643512,0.005827,0.0964392,0.830944,9500,2500,9600
283751623,157062358,394,3,f,146824000,3120660,7257620000,370137000,0.0212545,118.609,2.52096,1.79859,0.0382281,0.63269,0.140575,8900,1300,7400
283749334,157062358,131,2,f,22984700,352709,1289880000,41488600,0.0153454,117.628,1.80505,0.281562,0.00432069,0.071509,0.0728945,7300,4700,9500
283752153,157062358,669,3,f,1048670000,35478100,59551100000,5716400000,0.0338315,161.125,5.45109,12.8462,0.434607,7.19291,0.986111,9500,2500,9600
283749386,157062358,165,2,f,25275000,23252.2,1209490000,1534880,0.000919971,66.0099,0.0607272,0.309618,0.00028484,0.00471421,0.0307939,8500,6000,5800
283747704,157062358,104,1,f,96846500,17714,5513730000,1291440,0.000182908,72.9048,0.0133349,1.18637,0.000216997,0.00359138,0.023585,4600,4600,1700
283750429,157062358,888,2,f,18485900,16292.4,818526000,1641300,0.000881345,100.74,0.0887864,0.226452,0.000199582,0.00330317,0.0424012,9400,3600,10100
283748031,157062358,378,1,f,234264000,43793.9,13904500000,3186630,0.000186943,72.7642,0.0136027,2.86973,0.000536475,0.00887887,0.0316805,4800,3700,1400
283753294,157062358,182305705,3,f,73371000,11452.2,4878900000,1847450,0.000156086,161.319,0.0251796,0.898795,0.000140289,0.00232184,0.0102545,7500,1800,9200
283749864,157062358,493,2,f,380351000,177563,22362100000,21104300,0.000466839,118.856,0.0554864,4.6593,0.00217514,0.0359995,0.0398659,5200,7000,8400
283749304,157062358,94,2,f,9897320,29.7442,422890000,1649.48,3.00528e-06,55.4555,0.000166659,0.121242,3.64367e-07,6.03041e-06,0.000182548,5900,5900,5700
283752778,157062358,983,3,f,1509720000,14505600,44457000000,2546990000,0.00960813,175.587,1.68706,18.4941,0.177694,2.9409,0.729221,9400,2900,9400
283748616,157062358,822,1,f,821641000,233940,37073400000,22445400,0.000284723,95.9453,0.0273178,10.0651,0.00286576,0.0474295,0.0405839,9500,1900,3600
283749932,157062358,538,2,f,1145140,10.047,21384800,483.764,8.77359e-06,48.15,0.000422448,0.014028,1.23076e-07,2.03696e-06,8.35273e-05,1400,3400,6900
283752523,157062358,812,3,f,32882000,0,907116000,0,0,0,0,0.402804,0,0,0,0,0,0
283751545,157062358,322,3,f,2536080000,432849,137898000000,40779300,0.000170676,94.2115,0.0160796,31.067,0.0053024,0.0877567,0.0243795,5100,1400,8600
283752644,157062358,870,3,f,206534000,63862,11918900000,23546500,0.000309208,368.709,0.114008,2.53004,0.000782309,0.0129475,0.0565019,9400,2900,9200
283751910,157062358,543,3,f,71162500,6167.56,3205460000,649273,8.66687e-05,105.272,0.00912381,0.871741,7.55526e-05,0.00125042,0.00953506,10200,3100,8400
283751087,157062358,117,3,f,44169800,29289.3,403321000,1915390,0.000663106,65.3957,0.0433643,0.541081,0.000358794,0.00593818,0.0141507,5600,7200,5900
283747829,157062358,236,1,f,33781700,887.843,1550930000,57390.2,2.62818e-05,64.64,0.00169885,0.413826,1.08761e-05,0.000180003,0.0027599,1300,3000,4800
283749859,157062358,487,2,f,4416980,544.414,197085000,72750.3,0.000123255,133.63,0.0164706,0.0541081,6.66907e-06,0.000110376,0.00278919,7500,5700,7900
283750128,157062358,658,2,f,68381500,253354,1610970000,21985800,0.00370501,86.7791,0.321518,0.837673,0.00310359,0.0513656,0.055062,9200,4400,7700
283748018,157062358,369,1,f,221095000,7942.33,12984600000,1390840,3.59228e-05,175.117,0.00629069,2.70841,9.72935e-05,0.00161025,0.00831623,5700,1100,3000
283750783,157062358,1082,2,f,3026450,9.16013,118744000,533.329,3.02669e-06,58.2229,0.000176223,0.037074,1.12212e-07,1.85714e-06,0.000111987,3500,5500,6200
283752318,157062358,694,3,f,36562800,11321.1,2210960000,1361790,0.000309634,120.288,0.0372453,0.447894,0.000138683,0.00229526,0.00710391,4100,4900,8600
283751691,157062358,443,3,f,82586000,1962260,2364000000,375197000,0.0237602,191.206,4.54311,1.01168,0.0240377,0.397834,0.445044,9500,3100,9400
283749432,157062358,204,2,f,5071350,701.217,210943000,52720.7,0.00013827,75.1845,0.0103958,0.0621241,8.58991e-06,0.000142166,0.00338071,2000,3600,7100
283751464,157062358,286,3,f,8670380,1729.18,296827000,106487,0.000199436,61.5823,0.0122817,0.106212,2.11825e-05,0.000350579,0.00655757,5900,7100,5700
283749498,157062358,240,2,f,9242950,169.173,270580000,10389.6,1.83029e-05,61.4139,0.00112406,0.113226,2.07237e-06,3.42985e-05,0.000291286,8000,6500,8000
283753275,157062358,10734,3,f,69690200,2707.85,4500630000,162087,3.88556e-05,59.8581,0.00232582,0.853705,3.31712e-05,0.000548996,0.00554354,13000,4700,4500
283751152,157062358,199,3,f,55130500,1581.33,2710200000,227483,2.86835e-05,143.855,0.00412626,0.675349,1.93713e-05,0.000320603,0.00642585,3600,5800,4200
283752464,157062358,776,3,f,862636000,9775360,28682000000,1866260000,0.011332,190.914,2.16344,10.5673,0.119748,1.98188,0.729221,9400,2900,9400
283749472,157062358,226,2,f,44906000,21665.1,2376430000,1577230,0.000482453,72.8009,0.035123,0.550099,0.000265397,0.00439242,0.0263705,5700,7000,7000
283749962,157062358,565,2,f,11942200,1017770,751690000,140891000,0.0852244,138.431,11.7977,0.146292,0.0124677,0.206345,0.142234,9800,1400,7600
283753202,157062358,10677,3,f,242362000,20496.7,11562900000,1558030,8.45707e-05,76.0139,0.00642855,2.96893,0.000251084,0.00415554,0.0112041,12700,2000,7300
283751594,157062358,356,3,f,1145140,0,56488100,0,0,0,0,0.014028,0,0,0,0,0,0
283751135,157062358,177,3,f,1472330,0,77347500,0,0,0,0,0.018036,0,0,0,0,0,0
283748848,157062358,919,1,f,15868400,106.457,707438000,11516,6.70876e-06,108.175,0.000725717,0.194388,1.3041e-06,2.15834e-05,0.000424876,5300,2200,4900
283750352,157062358,819,2,f,1472330,769.61,46347400,68234.6,0.000522717,88.6612,0.0463447,0.018036,9.42773e-06,0.000156033,0.00206684,5000,2400,6600
283750991,157062358,39,3,f,228129000,80464.9,10710000000,10949500,0.000352717,136.077,0.0479968,2.79458,0.000985695,0.0163136,0.0228235,5500,1700,5900
283750789,157062358,1086,2,f,22330300,5825.32,1212450000,620549,0.00026087,106.526,0.0277895,0.273546,7.13601e-05,0.00118104,0.00663771,6900,900,6800
283747691,157062358,95,1,f,198274000,32166.2,10889800000,3008670,0.000162231,93.535,0.0151743,2.42885,0.000394036,0.00652145,0.023585,4600,4600,1700
283749505,157062358,246,2,f,16277400,88021,718777000,9351080,0.00540756,106.237,0.574482,0.199398,0.00107826,0.0178456,0.103898,9100,4300,7700
283748339,157062358,591,1,f,2290290,0,90666700,0,0,0,0,0.028056,0,0,0,0,0,0
283753057,157062358,1113,3,f,6543680,682.403,301137000,62321.5,0.000104284,91.3266,0.00952393,0.0801601,8.35944e-06,0.000138352,0.00303573,6200,3900,6400
283750925,157062358,10731,2,f,13496300,0,1242760000,0,0,0,0,0.16533,0,0,0,0,0,0
283752073,157062358,623,3,f,4075980000,7862340,227796000000,1872040000,0.00192895,238.102,0.459286,49.9307,0.0963137,1.59403,0.699166,7400,4100,9300
283749130,157062358,10690,1,f,24620600,51.5824,1011220000,2935.77,2.09509e-06,56.9142,0.000119241,0.301602,6.31885e-07,1.04579e-05,0.000194906,10500,4200,2800
283751045,157062358,84,3,f,21839500,7194.77,875791000,664609,0.000329438,92.374,0.0304315,0.267534,8.81359e-05,0.00145868,0.00442292,3000,3100,6400
283751065,157062358,99,3,f,41470600,27359.6,1658730000,2336510,0.000659734,85.4001,0.0563414,0.508015,0.000335155,0.00554694,0.015913,9400,5500,7200
283748131,157062358,450,1,f,24211600,6580.69,959094000,1277150,0.000271799,194.075,0.0527494,0.296592,8.06135e-05,0.00133418,0.00831623,5700,1100,3000
283748549,157062358,746,1,f,63882700,11943.1,3829680000,1693090,0.000186953,141.764,0.0265032,0.782563,0.000146303,0.00242137,0.00756098,2700,3800,4700
283749469,157062358,225,2,f,20939800,5385.92,923557000,392680,0.00025721,72.9086,0.0187528,0.256512,6.59776e-05,0.00109195,0.0140801,12200,4700,6800
283750412,157062358,868,2,f,2126700,4099.24,58318500,316123,0.00192752,77.1174,0.148645,0.026052,5.02157e-05,0.00083109,0.0108477,10500,3900,7300
283747797,157062358,214,1,f,14886900,0,665863000,0,0,0,0,0.182364,0,0,0,0,0,0
283749530,157062358,260,2,f,6707270,6113.3,280258000,420027,0.000911444,68.7071,0.0626227,0.0821641,7.48879e-05,0.00123942,0.0177298,5700,7100,7600
283749651,157062358,333,2,f,3926210,759.379,169068000,51470.7,0.000193413,67.78,0.0131095,0.048096,9.3024e-06,0.000153958,0.00444458,4400,3800,5700
283748909,157062358,987,1,f,243016000,11987.8,10960900000,832998,4.93291e-05,69.4874,0.00342775,2.97694,0.00014685,0.00243042,0.0417953,9300,6900,5600
283749807,157062358,451,2,f,9897320,219.777,512458000,21769.5,2.22057e-05,99.0528,0.00219953,0.121242,2.69226e-06,4.4558e-05,0.001309,7500,6100,9000
283752500,157062358,800,3,f,29528400,56493,1731110000,6636900,0.00191318,117.482,0.224764,0.361722,0.00069204,0.0114535,0.026548,4500,4800,8900
283749163,157062358,10720,1,f,111243000,404.89,6450770000,22323.6,3.6397e-06,55.135,0.000200675,1.36272,4.9599e-06,8.20883e-05,0.00135814,11200,1800,4200
283751974,157062358,583,3,f,72389500,326512,3428420000,38536900,0.00451049,118.026,0.532355,0.886771,0.00399977,0.0661978,0.0533698,6500,4900,9400
283752430,157062358,752,3,f,559730000,418086,8938450000,27765000,0.000746943,66.4097,0.0496042,6.85669,0.00512156,0.0847638,0.0720798,9400,6900,5700
283752808,157062358,999,3,f,14232500,451.973,696512000,37712.4,3.17564e-05,83.4395,0.00264974,0.174348,5.53667e-06,9.16341e-05,0.00101361,10200,3700,9600
283747832,157062358,238,1,f,2290290,0,69047000,0,0,0,0,0.028056,0,0,0,0,0,0
283748590,157062358,802,1,f,27238100,892.572,828119000,78725.2,3.27693e-05,88.2004,0.00289026,0.333666,1.0934e-05,0.000180962,0.00136798,6200,3200,5100
283749425,157062358,199,2,f,27319900,595.63,1351310000,80317.8,2.18021e-05,134.845,0.0029399,0.334668,7.29647e-06,0.000120759,0.00253342,3400,5500,7000
283748610,157062358,819,1,f,1145140,3.47713,35357700,229.037,3.03641e-06,65.8695,0.000200007,0.014028,4.25948e-08,7.04961e-07,2.71486e-05,4700,2800,4900
283748300,157062358,564,1,f,24620600,54.7774,1288060000,3510.29,2.22486e-06,64.0828,0.000142575,0.301602,6.71023e-07,1.11057e-05,0.000163625,4600,4400,5600
283747715,157062358,115,1,f,490776,0,8088850,0,0,0,0,0.00601201,0,0,0,0,0,0
283752311,157062358,691,3,f,24866000,2144.16,993619000,120546,8.62286e-05,56.2208,0.00484784,0.304608,2.62659e-05,0.000434711,0.00529622,12500,5000,6200
283748619,157062358,826,1,f,76642900,34184.4,3713520000,2813970,0.000446023,82.3174,0.0367154,0.938875,0.000418759,0.00693063,0.0481296,5100,7100,4600
283749574,157062358,292,2,f,2453880,477.756,106739000,28576.2,0.000194694,59.8133,0.0116453,0.03006,5.85251e-06,9.68613e-05,0.00186559,6300,6700,7500
283748691,157062358,873,1,f,28628600,36233.6,1032770000,2579980,0.00126564,71.204,0.0901189,0.3507,0.000443862,0.00734609,0.0316805,4800,3700,1400
283750728,157062358,1042,2,f,17340800,364.319,832006000,30920.6,2.10094e-05,84.8723,0.00178312,0.212424,4.4629e-06,7.38628e-05,0.00107368,4200,3900,5900
283753044,157062358,1108,3,f,61428800,28119.1,1601230000,3093870,0.000457751,110.027,0.0503651,0.752503,0.000344459,0.00570093,0.013498,4300,3600,6400
283747620,157062358,38,1,f,11287800,28.2662,481144000,1566.2,2.50412e-06,55.4091,0.000138751,0.138276,3.46261e-07,5.73075e-06,0.00021659,5900,5900,5600
283750863,157062358,10675,2,f,90548200,1130.81,4619890000,55255.1,1.24885e-05,48.8631,0.000610229,1.10922,1.38525e-05,0.000229264,0.00728821,11200,4100,9000
283748029,157062358,377,1,f,4335190,142712,254191000,17859900,0.0329195,125.146,4.11975,0.0531061,0.00174822,0.0289338,0.0887769,9800,2400,2600
283752834,157062358,1010,3,f,15950200,66.466,1034240000,7024.47,4.16709e-06,105.685,0.0004404,0.19539,8.14209e-07,1.34755e-05,0.000323948,5800,4300,10000
283749586,157062358,301,2,f,50059200,518186,1447950000,110565000,0.0103515,213.369,2.20868,0.613225,0.00634778,0.105058,0.20605,7300,4300,8600
283751114,157062358,146,3,f,231237000,22155.3,10602300000,2023640,9.58119e-05,91.339,0.00875136,2.83266,0.000271402,0.00449181,0.0385099,9200,4400,7600
283749555,157062358,278,2,f,156558000,141906,8234470000,15466600,0.000906416,108.991,0.0987915,1.91783,0.00173835,0.0287704,0.0813047,6900,4900,8900
283748152,157062358,465,1,f,51940500,5432.48,2521080000,503757,0.000104591,92.7306,0.00969874,0.636271,6.65479e-05,0.00110139,0.0232927,4300,6500,2900
283750023,157062358,591,2,f,3271840,0,146155000,0,0,0,0,0.04008,0,0,0,0,0,0
283749282,157062358,74,2,f,5725720,1078450,713819000,291965000,0.188352,270.726,50.9919,0.0701401,0.013211,0.218648,0.606346,9500,2600,9300
283752620,157062358,856,3,f,933865000,7970890,45508000000,1822950000,0.00853538,228.701,1.95205,11.4398,0.0976434,1.61604,0.67254,8300,3300,7700
283748186,157062358,481,1,f,11042500,12267.9,486904000,890069,0.00111098,72.5524,0.0806042,0.13527,0.000150282,0.00248723,0.0388235,3800,6300,5400
283748249,157062358,524,1,f,4089800,1036.33,206324000,102428,0.000253393,98.8371,0.0250447,0.0501,1.2695e-05,0.000210108,0.00373436,2900,4100,5300
283752699,157062358,924,3,f,208580000,1639560,4646790000,179381000,0.00786057,109.408,0.860012,2.5551,0.0200846,0.332407,0.197805,7400,3800,8200
283751198,157062358,235,3,f,45969400,5828.92,1456910000,357855,0.0001268,61.3931,0.00778465,0.563125,7.14042e-05,0.00118177,0.014393,12600,7100,7400
283748089,157062358,425,1,f,27892400,202184,1501610000,24464300,0.00724871,121,0.877096,0.341682,0.00247676,0.0409913,0.0887769,9800,2400,2600
283752818,157062358,1004,3,f,7198050,0.312193,267128000,15.9949,4.33719e-08,51.2339,2.22211e-06,0.0881761,3.82436e-09,6.32947e-08,2.08577e-06,7500,6600,4900
283747881,157062358,271,1,f,3680820,0.00190829,162767000,0.105135,5.18441e-10,55.0938,2.85629e-08,0.04509,2.33765e-11,3.86891e-10,2.33299e-08,9800,3700,3700
283749308,157062358,97,2,f,25110900,1495960,1651430000,715697000,0.0595741,478.42,28.5015,0.307608,0.0183255,0.303294,0.772749,9600,2300,10000
283748448,157062358,660,1,f,163592,0,6931110,0,0,0,0,0.002004,0,0,0,0,0,0
283752457,157062358,771,3,f,1155610000,172356,50387000000,17782700,0.000149147,103.174,0.0153881,14.1563,0.00211137,0.0349439,0.0814953,9200,6300,6900
283748688,157062358,870,1,f,103227000,11340.4,5929820000,799331,0.00010986,70.485,0.00774346,1.26453,0.00013892,0.00229919,0.0110826,9400,3000,2100
283748034,157062358,380,1,f,2699270,11.2462,49283600,627.411,4.1664e-06,55.7886,0.000232438,0.033066,1.37766e-07,2.28008e-06,6.69939e-05,13000,4900,4600
283749202,157062358,6,2,f,138971000,1869430,4235050000,356868000,0.0134519,190.897,2.56792,1.7024,0.0229005,0.379012,0.326407,7600,4100,9200
283749684,157062358,370,2,f,655677000,20282.2,28983100000,1402390,3.09332e-05,69.1437,0.00213884,8.03204,0.000248457,0.00411206,0.0276416,11700,7700,5800
283750182,157062358,690,2,f,8670380,106.516,435861000,14526.4,1.22851e-05,136.377,0.0016754,0.106212,1.30483e-06,2.15954e-05,0.00040228,7600,5700,6100
283752850,157062358,1016,3,f,271563000,94312.1,8098870000,6030250,0.000347294,63.9393,0.0222057,3.32664,0.00115532,0.019121,0.0145316,1400,4700,7800
283749607,157062358,312,2,f,8506780,5707.04,448012000,630637,0.000670882,110.502,0.0741335,0.104208,6.99113e-05,0.00115706,0.0166011,7700,4600,9800
283747689,157062358,94,1,f,9161150,28.2662,380313000,1566.2,3.08544e-06,55.4091,0.000170961,0.112224,3.46261e-07,5.73075e-06,0.00021659,5900,5900,5600
283751254,157062358,255,3,f,31491500,4415.47,1938280000,538778,0.000140212,122.021,0.0171087,0.38577,5.40895e-05,0.000895202,0.0120235,6100,3300,6800
283752927,157062358,1054,3,f,30918900,39267.2,1352970000,3739990,0.00127001,95.2445,0.120961,0.378756,0.000481023,0.00796112,0.0170223,3400,4100,6600
283751682,157062358,438,3,f,11042500,23402.1,728903000,8582660,0.00211928,366.748,0.777242,0.13527,0.000286675,0.00474458,0.0813195,8100,3700,9600
283748410,157062358,635,1,f,13823500,10663.4,836766000,1220500,0.000771394,114.457,0.0882915,0.169338,0.000130627,0.00216192,0.0113962,9300,2400,1600
283750152,157062358,671,2,f,7198050,53754.4,147632000,6579590,0.00746792,122.401,0.914079,0.0881761,0.000658492,0.0108983,0.106388,9500,700,7100
283747976,157062358,339,1,f,350087000,78194.4,16086500000,7149220,0.000223357,91.4288,0.0204213,4.28856,0.000957882,0.0158533,0.0205625,10000,1500,5400
283748563,157062358,764,1,f,39425700,562.753,1526000000,67474.7,1.42738e-05,119.901,0.00171144,0.482964,6.89373e-06,0.000114094,0.00283793,8900,4300,1100
283748144,157062358,458,1,f,59629300,70279.2,2403030000,24137900,0.0011786,343.457,0.404799,0.730459,0.000860921,0.0142486,0.0262009,3600,6900,4100
283750137,157062358,663,2,f,39262100,210.249,1593730000,12793.8,5.35501e-06,60.8509,0.000325857,0.48096,2.57555e-06,4.26263e-05,0.000291286,8000,6500,8000
283750356,157062358,821,2,f,76970000,4857110,4536260000,675108000,0.0631038,138.994,8.77106,0.942883,0.0594995,0.98474,0.154976,9900,900,7300
283748506,157062358,695,1,f,8195390000,8576460,425757000000,1010680000,0.0010465,117.844,0.123323,100.393,0.105062,1.73881,0.195445,9500,3000,1800
283749092,157062358,1127,1,f,38525900,525815,1897150000,58690100,0.0136484,111.617,1.52339,0.471942,0.00644124,0.106605,0.156669,9600,2700,1400
283748516,157062358,702,1,f,13905300,0,1044050000,0,0,0,0,0.17034,0,0,0,0,0,0
283750210,157062358,706,2,f,3190040,130092,205697000,17906600,0.0407807,137.646,5.61329,0.039078,0.00159363,0.0263752,0.0891613,8000,2600,6200
283750347,157062358,814,2,f,13741700,3769.12,881518000,360722,0.000274283,95.7045,0.0262501,0.168336,4.61718e-05,0.00076416,0.00476922,3800,4100,6400
283748940,157062358,1018,1,f,104208000,155692,5807020000,16628500,0.00149405,106.804,0.15957,1.27655,0.00190723,0.0315654,0.0528014,8700,3400,1500
283750390,157062358,844,2,f,93411000,68413.2,3706310000,5867330,0.000732388,85.7632,0.062812,1.14429,0.000838061,0.0138702,0.0177646,7300,1400,7100
283751204,157062358,236,3,f,65764000,928.944,3168260000,59724.4,1.41254e-05,64.2928,0.000908163,0.805609,1.13796e-05,0.000188336,0.0027599,1300,3000,4800
283752516,157062358,809,3,f,121549000,3242.96,6160100000,271503,2.66803e-05,83.7206,0.00223369,1.48897,3.97263e-05,0.000657485,0.0100747,5400,4200,6900
283750778,157062358,1079,2,f,18322300,767354,911963000,88382600,0.0418809,115.178,4.82377,0.224448,0.00940008,0.155575,0.136277,8000,4000,7800
283750051,157062358,608,2,f,10551700,29030,476066000,2943970,0.00275122,101.411,0.279005,0.129258,0.000355617,0.00588561,0.0150727,3700,4200,7100
283750301,157062358,777,2,f,4907760,0,229350000,0,0,0,0,0.0601201,0,0,0,0,0,0
283748825,157062358,905,1,f,22330300,6416.42,1216260000,698868,0.000287341,108.919,0.0312968,0.273546,7.86011e-05,0.00130088,0.00879266,8300,1100,2500
283748006,157062358,361,1,f,196310000,13131.5,10733700000,2853680,6.68915e-05,217.316,0.0145366,2.4048,0.000160861,0.00266231,0.0229462,7200,500,4400
283749678,157062358,363,2,f,18240500,8750.34,912593000,861008,0.00047972,98.3971,0.0472031,0.223446,0.000107192,0.00177406,0.00645835,3100,3100,6400
283751700,157062358,448,3,f,27892400,14597.1,1845100000,1767800,0.000523336,121.106,0.063379,0.341682,0.000178815,0.00295945,0.00854561,2900,4100,7100
