id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283328258,159329308,689,2,f,1308740,2355.7,55592700,338755,0.00179998,143.802,0.258841,0.016032,2.88573e-05,0.000117199,0.0129258,5300,7100,6600
283334861,159329308,359,2,t,122772,83569.6,199423000,190704000,0.680688,2281.98,1553.31,0.00150396,0.00102373,0.00415769,0.359094,5200,4600,6900
283322347,159329308,447,1,f,245388,0,20183000,0,0,0,0,0.003006,0,0,0,0,0,0
283327729,159329308,554,2,f,3150370,222607,428605000,147733000,0.0706606,663.651,46.8939,0.038592,0.00272693,0.011075,0.551367,5200,4600,6900
283332725,159329308,518,3,f,312706000,14294.3,27267100000,2030940,4.57116e-05,142.08,0.00649472,3.83065,0.000175105,0.00071116,0.0133494,8700,5800,8100
283324072,159329308,868,1,f,2208490,5.05417,73739000,1450.2,2.28852e-06,286.931,0.000656646,0.027054,6.19136e-08,2.51451e-07,4.09721e-05,10500,3700,4200
283327325,159329308,468,2,f,817960,1.50112,48219200,159.63,1.8352e-06,106.34,0.000195156,0.01002,1.83888e-08,7.46827e-08,1.71222e-05,9100,6100,9200
283328364,159329308,741,2,f,6380090,787.231,622259000,142182,0.000123389,180.611,0.0222853,0.0781561,9.64358e-06,3.91657e-05,0.00447189,7600,4600,6400
283331499,159329308,240,3,f,18240500,17999.9,1003760000,2891310,0.000986808,160.629,0.15851,0.223446,0.000220499,0.000895516,0.0152752,7300,6600,7600
283333036,159329308,551,3,f,16032000,0.201214,1663580000,47.9477,1.25507e-08,238.293,2.99075e-06,0.196392,2.46487e-09,1.00106e-08,1.88058e-06,6600,5200,8500
283322514,159329308,488,1,f,81796,0,2717520,0,0,0,0,0.001002,0,0,0,0,0,0
283323881,159329308,830,1,f,19876400,1432.21,1615570000,167595,7.20559e-05,117.018,0.00843184,0.243486,1.75446e-05,7.12544e-05,0.00361133,6900,6100,5000
283331950,159329308,294,3,f,554495000,9066.81,39071300000,1014380,1.63515e-05,111.879,0.00182938,6.79256,0.000111068,0.000451085,0.026723,8800,3000,7500
283330219,159329308,1123,2,f,57829800,1709.64,650201000,515606,2.95633e-05,301.588,0.00891593,0.708415,2.09431e-05,8.50567e-05,0.00241949,11900,5000,7700
283329223,159329308,919,2,f,15541200,3374.88,1032620000,444290,0.000217156,131.646,0.0285878,0.19038,4.13423e-05,0.000167904,0.00557993,2900,2900,6700
283324573,159329308,993,1,f,410780000,67566,36187100000,7847540,0.000164482,116.146,0.019104,5.03205,0.000827684,0.00336149,0.0166044,2400,2100,4400
283333580,159329308,700,3,f,19549200,0,1411550000,0,0,0,0,0.239478,0,0,0,0,0,0
283326489,159329308,321,2,f,981552,0,63959300,0,0,0,0,0.012024,0,0,0,0,0,0
283326734,159329308,394,2,f,73289200,1708.13,5459260000,180567,2.33068e-05,105.71,0.00246377,0.897793,2.09246e-05,8.49818e-05,0.00142503,8100,400,7500
283326945,159329308,444,2,f,69199400,70155.4,5544380000,20079800,0.00101381,286.218,0.290172,0.847693,0.000859403,0.00349032,0.0263081,6500,4000,6300
283330701,159329308,14,3,f,1554120,48.2728,133279000,15380.9,3.10611e-05,318.624,0.00989682,0.019038,5.91341e-07,2.40163e-06,0.000396052,7300,4400,6300
283328313,159329308,706,2,f,3190040,9.42531,307377000,1295.33,2.9546e-06,137.431,0.000406053,0.039078,1.1546e-07,4.68921e-07,7.02013e-05,8000,2600,6000
283322146,159329308,380,1,f,2699270,0.000154164,75666600,0.000302822,5.71133e-11,1.96429,1.12187e-10,0.033066,1.88851e-12,7.66985e-12,1.88474e-09,12900,4800,4300
283333985,159329308,867,3,f,68054300,91.7162,3080500000,28760.9,1.34769e-06,313.586,0.000422618,0.833665,1.12352e-06,4.56299e-06,0.000380199,10500,3700,7100
283321183,159329308,225,1,f,21021600,0,1020270000,0,0,0,0,0.257514,0,0,0,0,0,0
283333623,159329308,709,3,f,199991000,788.183,13987100000,142348,3.94109e-06,180.603,0.00071177,2.44989,9.65524e-06,3.92131e-05,0.00447189,7600,4600,6400
283332554,159329308,481,3,f,21757700,18813.6,1524390000,2251660,0.000864684,119.683,0.103488,0.266532,0.000230466,0.000935999,0.0143796,4000,6500,6000
283324680,159329308,1022,1,f,73698200,175.461,4713060000,22117.1,2.3808e-06,126.051,0.000300104,0.902803,2.1494e-06,8.7294e-06,0.000762651,5800,4200,3400
283333672,159329308,725,3,f,5234940,0.951897,314665000,165.513,1.81835e-07,173.877,3.16169e-05,0.0641281,1.16607e-08,4.73581e-08,1.16375e-05,7600,4700,6700
283333759,159329308,754,3,f,332583000,170632,24785400000,21559300,0.000513051,126.35,0.0648239,4.07414,0.00209024,0.00848915,0.0376447,5300,7200,3200
283330376,159329308,10711,2,f,50549900,2.66395,6509770000,743.228,5.26994e-08,278.995,1.47028e-05,0.619237,3.26334e-08,1.32535e-07,1.88243e-05,10700,3600,7300
283321408,159329308,250,1,f,27974200,843.087,1901840000,130666,3.0138e-05,154.985,0.00467095,0.342684,1.03278e-05,4.19446e-05,0.00198202,4300,4000,5000
283324645,159329308,1014,1,f,21512300,144.154,1048770000,18509.1,6.70098e-06,128.398,0.000860395,0.263526,1.76589e-06,7.17183e-06,0.00095815,7500,3900,3000
283334877,159329308,623,2,t,20428700,18607500,50990400000,50532900000,0.91085,2715.73,2473.62,0.250252,0.227942,0.925746,0.998802,5100,4500,7100
283331141,159329308,155,3,f,77460800,1613.84,7342100000,217902,2.08342e-05,135.021,0.00281307,0.948895,1.97695e-05,8.02903e-05,0.00363908,7100,3200,8000
283329189,159329308,909,2,f,480552000,209844,32108700000,34675300,0.000436674,165.243,0.0721573,5.88676,0.0025706,0.01044,0.0250185,9600,5700,9100
283332609,159329308,495,3,f,128910000,490.161,12538300000,55512,3.80233e-06,113.253,0.000430624,1.57915,6.00447e-06,2.43861e-05,0.00144411,7000,2700,7400
283326818,159329308,415,2,f,112715000,121.893,12472300000,15445,1.08143e-06,126.71,0.000137027,1.38076,1.49319e-06,6.06432e-06,0.000848256,8000,6400,7800
283327649,159329308,540,2,f,13578100,49990.4,763962000,7522760,0.00368168,150.484,0.554034,0.166332,0.000612382,0.00248708,0.0236152,9500,4100,10400
283321428,159329308,260,1,f,6543680,16969.5,462357000,2262040,0.00259326,133.3,0.345683,0.0801601,0.000207876,0.000844252,0.0223769,6200,7100,3600
283329130,159329308,895,2,f,139462000,71633.2,9502280000,11209700,0.000513639,156.487,0.0803778,1.70841,0.000877507,0.00356384,0.0309896,9100,3900,10500
283323244,159329308,652,1,f,1390530,0,124039000,0,0,0,0,0.017034,0,0,0,0,0,0
283323292,159329308,663,1,f,38771300,11725.6,2628070000,1945220,0.000302429,165.895,0.0501715,0.474948,0.000143638,0.000583361,0.00741896,8300,6600,3000
283334364,159329308,989,3,f,27565300,0,1142750000,0,0,0,0,0.337674,0,0,0,0,0,0
283321049,159329308,156,1,f,17913300,0,1631330000,0,0,0,0,0.219438,0,0,0,0,0,0
283327215,159329308,450,2,f,24129800,11636,1393430000,1195480,0.000482225,102.74,0.0495438,0.29559,0.000142541,0.000578905,0.0121809,4700,1800,8900
283323874,159329308,828,1,f,121876000,2988.44,8765600000,494427,2.45203e-05,165.447,0.0040568,1.49298,3.66084e-05,0.000148678,0.00671098,10000,3400,3500
283332010,159329308,341,3,f,2290290,224.049,195296000,32892.5,9.78255e-05,146.81,0.0143617,0.028056,2.7446e-06,1.11467e-05,0.00230677,8000,5600,6000
283322246,159329308,414,1,f,3190040,0,293761000,0,0,0,0,0.039078,0,0,0,0,0,0
283333752,159329308,752,3,f,559730000,474658,13004800000,59971100,0.000848012,126.346,0.107143,6.85669,0.00581456,0.0236148,0.0408251,8700,5900,6800
283321058,159329308,162,1,f,5562130,0,353937000,0,0,0,0,0.0681361,0,0,0,0,0,0
283329233,159329308,922,2,f,58157000,50770.4,3989410000,7664710,0.000872989,150.968,0.131793,0.712423,0.000621937,0.00252589,0.0236152,9500,4100,10400
283333224,159329308,609,3,f,5971110,0,496396000,0,0,0,0,0.0731461,0,0,0,0,0,0
283334645,159329308,1074,3,f,22575700,765.38,1318990000,84824.6,3.39028e-05,110.827,0.00375734,0.276552,9.3759e-06,3.80786e-05,0.00160172,8000,1500,9700
283334740,159329308,1133,3,f,327184,0,27096700,0,0,0,0,0.004008,0,0,0,0,0,0
283334266,159329308,963,3,f,2944660,13.2544,40277700,2148.07,4.50118e-06,162.064,0.00072948,0.036072,1.62367e-07,6.59425e-07,7.08459e-05,12500,7100,4000
283328304,159329308,698,2,f,1628800000,536377,130029000000,73915500,0.000329307,137.805,0.0453803,19.9528,0.00657062,0.0266854,0.0309531,4100,3600,5700
283331445,159329308,228,3,f,76970000,1605.98,6240340000,231355,2.0865e-05,144.059,0.00300578,0.942883,1.96732e-05,7.98994e-05,0.00379175,1100,5400,4300
283320995,159329308,115,1,f,490776,0,14006100,0,0,0,0,0.00601201,0,0,0,0,0,0
283325374,159329308,182305701,1,f,10960700,0,1433070000,0,0,0,0,0.134268,0,0,0,0,0,0
283321374,159329308,248,1,f,9733720,2590.2,687682000,443382,0.000266105,171.177,0.0455511,0.119238,3.17299e-05,0.000128865,0.00741896,8300,6600,3000
283328307,159329308,701,2,f,104045000,0,5755510000,0,0,0,0,1.27455,0,0,0,0,0,0
283328478,159329308,774,2,f,10633500,0.111869,797645000,12.7646,1.05204e-08,114.103,1.20041e-06,0.13026,1.37039e-09,5.56561e-09,9.87743e-07,9200,700,6600
283328925,159329308,854,2,f,62083200,1352.74,5827920000,144309,2.17892e-05,106.679,0.00232444,0.760519,1.65711e-05,6.73006e-05,0.00307318,4200,2400,9200
283324918,159329308,1081,1,f,2781060,0,164188000,0,0,0,0,0.034068,0,0,0,0,0,0
283326838,159329308,422,2,f,11451400,31.6206,592975000,5689.09,2.76128e-06,179.917,0.000496801,0.14028,3.87353e-07,1.57316e-06,0.00031721,7700,4500,6400
283334796,159329308,10700,3,f,51040700,3171.02,4129500000,359472,6.21272e-05,113.362,0.00704285,0.625249,3.8845e-05,0.000157762,0.00461491,9300,4100,3200
283334667,159329308,1088,3,f,14314300,0.95949,545252000,88.1684,6.70302e-08,91.8909,6.15946e-06,0.17535,1.17538e-08,4.77358e-08,1.17303e-05,8900,4100,3400
283323226,159329308,645,1,f,664102000,1222.11,87423400000,306772,1.84025e-06,251.017,0.000461935,8.13525,1.49709e-05,6.08016e-05,0.00343078,10200,4100,3600
283332077,159329308,372,3,f,490776,0,27264800,0,0,0,0,0.00601201,0,0,0,0,0,0
283326595,159329308,353,2,f,55621300,27213.6,5638910000,2803960,0.000489266,103.035,0.0504117,0.681361,0.000333367,0.00135391,0.0176368,4500,2900,9700
283328184,159329308,673,2,f,2617470,24673.8,83748500,3227600,0.00942656,130.811,1.2331,0.032064,0.000302253,0.00122755,0.0378182,8300,5900,6300
283333537,159329308,690,3,f,16931800,0.605173,1063810000,86.4055,3.57418e-08,142.778,5.10316e-06,0.207414,7.41337e-09,3.01081e-08,5.25266e-06,6400,4700,6200
283325378,159329308,182305705,1,f,36317400,0,4421830000,0,0,0,0,0.444888,0,0,0,0,0,0
283333211,159329308,606,3,f,29037600,11652.1,1719960000,1660770,0.000401275,142.53,0.0571937,0.35571,0.000142738,0.000579704,0.0147182,9300,1100,6200
283326883,159329308,432,2,f,81796,0,7821270,0,0,0,0,0.001002,0,0,0,0,0,0
283333208,159329308,605,3,f,38607700,32485.1,2745510000,4286950,0.000841415,131.967,0.111039,0.472944,0.000397943,0.00161617,0.0135896,3000,6000,5300
283327844,159329308,588,2,f,38607700,31736.4,3840590000,3517780,0.000822022,110.844,0.0911159,0.472944,0.000388771,0.00157892,0.027658,5300,2600,5700
283322207,159329308,401,1,f,7525230,0.000517885,711196000,0.0583096,6.88199e-11,112.592,7.74854e-09,0.0921841,6.3441e-12,2.57654e-11,6.33143e-09,8400,700,4100
283332099,159329308,382,3,f,676862000,9910.6,69547900000,1375210,1.4642e-05,138.761,0.00203174,8.29156,0.000121405,0.000493065,0.0128419,7900,2400,4700
283329340,159329308,952,2,f,82532200,5821.07,6211480000,1108750,7.05309e-05,190.471,0.0134341,1.01102,7.13081e-05,0.000289605,0.00758189,4800,5600,8600
283327468,159329308,508,2,f,736164,0,47110400,0,0,0,0,0.00901801,0,0,0,0,0,0
283333601,159329308,705,3,f,2699270,0,103923000,0,0,0,0,0.033066,0,0,0,0,0,0
283325852,159329308,156,2,f,17749700,0,1571970000,0,0,0,0,0.217434,0,0,0,0,0,0
283328298,159329308,693,2,f,18649500,1826.12,1374460000,265287,9.79181e-05,145.273,0.0142249,0.228456,2.237e-05,9.08518e-05,0.0115045,7100,7100,6300
283321078,159329308,177,1,f,654368,0,50145400,0,0,0,0,0.00801601,0,0,0,0,0,0
283326873,159329308,430,2,f,32882000,7812.63,2343320000,898261,0.000237596,114.975,0.0273177,0.402804,9.57047e-05,0.000388688,0.0158035,9100,1200,6200
283334323,159329308,976,3,f,94638000,122.52,11901200000,26476.1,1.29461e-06,216.097,0.000279762,1.15932,1.50086e-06,6.0955e-06,0.000369309,10700,3000,6400
283327922,159329308,605,2,f,19467400,12736.4,1333020000,1730800,0.000654242,135.894,0.0889075,0.238476,0.000156021,0.000633653,0.010699,3300,6200,6200
283334182,159329308,934,3,f,18894900,10891.2,1256360000,1583980,0.000576412,145.436,0.0838313,0.231462,0.000133418,0.000541853,0.0155796,8900,6500,8900
283334943,159329308,1009,3,t,1595780,1464790,4506560000,4473760000,0.917917,3054.2,2803.5,0.0195482,0.0179437,0.0728751,0.995397,5300,4500,7100
283331506,159329308,241,3,f,73698200,1267.29,5778620000,145299,1.71957e-05,114.653,0.00197154,0.902803,1.55243e-05,6.30492e-05,0.00225191,7900,700,8000
283333528,159329308,688,3,f,17125100000,3316730,1443340000000,454865000,0.000193676,137.143,0.0265613,209.783,0.0406299,0.165011,0.0589958,4600,4500,1600
283323966,159329308,857,1,f,15459400,0,1136650000,0,0,0,0,0.189378,0,0,0,0,0,0
283328305,159329308,699,2,f,81796,1.23964,2106410,144.683,1.51552e-05,116.714,0.00176882,0.001002,1.51856e-08,6.16736e-08,1.51552e-05,3500,3200,6800
283327292,159329308,458,2,f,58238800,69349.7,4119730000,8787190,0.00119078,126.708,0.150882,0.713425,0.000849534,0.00345023,0.0273577,5000,6900,8500
283329655,159329308,1008,2,f,58157000,6417.37,3589210000,772102,0.000110346,120.314,0.0132762,0.712423,7.86128e-05,0.000319272,0.0112831,9100,3600,8100
283322878,159329308,585,1,f,9324740,0,840483000,0,0,0,0,0.114228,0,0,0,0,0,0
283323778,159329308,800,1,f,14968700,4645.38,1511910000,864577,0.00031034,186.116,0.0577591,0.183366,5.69058e-05,0.000231113,0.0100197,3700,4300,3400
283329515,159329308,967,2,f,841681000,813356,27895500000,114192000,0.000966348,140.396,0.135671,10.3106,0.00996362,0.0404655,0.0457149,5700,7200,6500
283326175,159329308,204,2,f,5071350,89.4371,303975000,13506.3,1.76358e-05,151.015,0.00266326,0.0621241,1.0956e-06,4.44961e-06,0.000606845,2300,4000,6700
283334614,159329308,1058,3,f,35826600,0,3643020000,0,0,0,0,0.438876,0,0,0,0,0,0
283330228,159329308,1126,2,f,736164,0,51978500,0,0,0,0,0.00901801,0,0,0,0,0,0
283326485,159329308,320,2,f,72225900,30005.1,4445400000,3651080,0.000415434,121.682,0.0505508,0.884767,0.000367562,0.00149279,0.00975836,3800,1300,7000
283332794,159329308,531,3,f,8506780,88.2121,569573000,11428,1.03696e-05,129.552,0.0013434,0.104208,1.0806e-06,4.38866e-06,0.000356583,7800,2900,5500
283333479,159329308,674,3,f,1635920,16.0367,42929000,10.6911,9.80285e-06,0.666667,6.53523e-06,0.02004,1.96449e-07,7.97844e-07,0.000172568,12300,5000,5900
283331263,159329308,187,3,f,45642200,579.81,4635700000,97491.8,1.27034e-05,168.144,0.002136,0.559117,7.10267e-06,2.88463e-05,0.00403425,3500,4000,8200
283334814,159329308,10713,3,f,111652000,412.434,17395600000,134204,3.69394e-06,325.394,0.00120199,1.36773,5.05232e-06,2.05191e-05,0.000893741,10800,3100,4600
283333365,159329308,647,3,f,156639000,89420.4,10745100000,14640800,0.000570868,163.73,0.0934685,1.91883,0.0010954,0.00444878,0.0395131,7400,7300,2400
283321837,159329308,301,1,f,49486600,3069.54,2102670000,392258,6.20276e-05,127.791,0.00792656,0.606211,3.76018e-05,0.000152713,0.0195564,7500,5400,3100
283325448,159329308,30,2,f,1226940,26.5644,69621500,3410.14,2.1651e-05,128.373,0.00277939,0.01503,3.25414e-07,1.32161e-06,0.000300913,5800,5800,5700
283321047,159329308,155,1,f,38853100,27.8752,3566020000,3180.21,7.17452e-07,114.087,8.18521e-05,0.47595,3.41471e-07,1.38683e-06,0.000160301,7100,3000,3500
283333450,159329308,667,3,f,6952660,938.244,580397000,106190,0.000134947,113.179,0.0152732,0.0851701,1.14935e-05,4.66788e-05,0.00567448,2200,2600,6300
283327858,159329308,591,2,f,3271840,0.215069,135910000,22.4027,6.57335e-08,104.165,6.84712e-06,0.04008,2.6346e-09,1.07e-08,2.57744e-06,9000,4800,5700
283333594,159329308,703,3,f,545498000,22253.3,43098500000,3653840,4.07946e-05,164.193,0.00669818,6.68234,0.000272603,0.00110713,0.0175017,3800,4200,3500
283322203,159329308,399,1,f,56766400,209.839,5358390000,23288.6,3.69654e-06,110.983,0.000410254,0.695389,2.57053e-06,1.04398e-05,0.00077692,8000,4300,1800
283334499,159329308,1042,3,f,34027100,4011.91,2792070000,431151,0.000117903,107.468,0.0126708,0.416832,4.91458e-05,0.000199597,0.00740934,4000,4100,5500
283328339,159329308,729,2,f,22330300,24.4983,1685400000,2072.55,1.09709e-06,84.6,9.28135e-05,0.273546,3.00104e-07,1.21882e-06,0.000249966,9800,2700,9100
283324136,159329308,890,1,f,9242950,0,330378000,0,0,0,0,0.113226,0,0,0,0,0,0
283329125,159329308,894,2,f,38689500,4581.53,2374750000,641579,0.000118418,140.036,0.0165828,0.473946,5.61237e-05,0.000227937,0.0107162,9300,500,6700
283321099,159329308,190,1,f,46214700,17737.1,487719000,2833680,0.000383797,159.76,0.0613155,0.566131,0.000217279,0.000882442,0.0201951,12700,7400,5300
283322279,159329308,426,1,f,14477900,1505.03,1147700000,159285,0.000103954,105.835,0.0110019,0.177354,1.84366e-05,7.48771e-05,0.00748214,7500,5500,3200
283329684,159329308,1018,2,f,104699000,9277.19,8409100000,1205380,8.86083e-05,129.929,0.0115128,1.28256,0.000113646,0.000461552,0.00936112,7400,3700,10700
283325355,159329308,10734,1,f,33536400,0,5296000000,0,0,0,0,0.41082,0,0,0,0,0,0
283321849,159329308,305,1,f,4825960,0,271497000,0,0,0,0,0.0591181,0,0,0,0,0,0
283330177,159329308,1111,2,f,51531500,0,5674390000,0,0,0,0,0.631261,0,0,0,0,0,0
283324222,159329308,917,1,f,4008000,0,185964000,0,0,0,0,0.049098,0,0,0,0,0,0
283333927,159329308,843,3,f,90302800,39920.8,6253730000,5667540,0.000442078,141.97,0.0627616,1.10621,0.00048903,0.00198611,0.0202865,9800,3500,3300
283334679,159329308,1094,3,f,25847500,0,2878380000,0,0,0,0,0.316632,0,0,0,0,0,0
283320775,159329308,61,1,f,2781060,0,113310000,0,0,0,0,0.034068,0,0,0,0,0,0
283334710,159329308,1111,3,f,103799000,0,11609700000,0,0,0,0,1.27154,0,0,0,0,0,0
283326847,159329308,424,2,f,8997560,5.59658,556394000,851.258,6.2201e-07,152.103,9.46098e-05,0.11022,6.8558e-08,2.78437e-07,5.23641e-05,7100,7000,8500
283325600,159329308,92,2,f,22084900,0,1610120000,0,0,0,0,0.27054,0,0,0,0,0,0
283333059,159329308,559,3,f,47441700,11297.2,4709290000,3058100,0.000238127,270.696,0.0644602,0.581161,0.00013839,0.000562047,0.0145005,6100,5800,8000
283327391,159329308,486,2,f,62246800,8761.3,6345640000,1136880,0.000140751,129.762,0.0182641,0.762523,0.000107326,0.000435886,0.00955111,8300,3800,8400
283324059,159329308,863,1,f,32554800,16.2401,656519000,2462.31,4.98854e-07,151.62,7.5636e-05,0.398796,1.98941e-07,8.07964e-07,6.79284e-05,10700,6600,3800
283333661,159329308,723,3,f,151568000,6864.24,16571300000,1229240,4.52882e-05,179.079,0.00811015,1.85671,8.4087e-05,0.000341505,0.0064442,3600,4400,3500
283324650,159329308,1015,1,f,28710400,0,2944220000,0,0,0,0,0.351702,0,0,0,0,0,0
283325322,159329308,10713,1,f,53494600,298.811,8037850000,104509,5.58581e-06,349.75,0.00195364,0.655309,3.66043e-06,1.48662e-05,0.000893741,10800,3100,4600
283326792,159329308,409,2,f,36399200,2499.99,2893190000,347005,6.86826e-05,138.802,0.00953331,0.44589,3.06249e-05,0.000124378,0.00329514,9300,1600,9600
283331997,159329308,335,3,f,14314300,17.0388,943195000,1971.43,1.19033e-06,115.702,0.000137724,0.17535,2.08725e-07,8.47701e-07,0.000163281,7900,4600,1600
283329797,159329308,1045,2,f,3353640,3.47709,181829000,439.144,1.03681e-06,126.297,0.000130946,0.041082,4.25943e-08,1.7299e-07,3.48591e-05,7900,4300,9800
283328904,159329308,849,2,f,2044900,0,127444000,0,0,0,0,0.02505,0,0,0,0,0,0
283331234,159329308,178,3,f,33454600,166.609,1781720000,21316.6,4.98017e-06,127.944,0.000637181,0.409818,2.04096e-06,8.28902e-06,0.00095815,7500,3900,3000
283326536,159329308,334,2,f,30755300,4.30957,2619740000,472.611,1.40124e-07,109.666,1.53668e-05,0.376752,5.27922e-08,2.14406e-07,3.51954e-05,7600,5700,8600
283330285,159329308,10677,2,f,121385000,3.07311,15145500000,526.123,2.5317e-08,171.202,4.33432e-06,1.48697,3.76456e-08,1.52891e-07,3.75705e-05,10900,4000,9000
283333380,159329308,651,3,f,49404800,16.0367,2787160000,10.6911,3.24598e-07,0.666667,2.16398e-07,0.605209,1.96449e-07,7.97844e-07,0.000172568,12300,5000,5900
283326451,159329308,307,2,f,29937300,0.653836,1041080000,66.2256,2.18401e-08,101.288,2.21214e-06,0.366732,8.00949e-09,3.25291e-08,7.99349e-06,10800,7200,6600
283331436,159329308,226,3,f,88421500,39152.2,6826930000,4226510,0.00044279,107.951,0.0477996,1.08316,0.000479614,0.00194787,0.0411695,5600,7100,3900
283321052,159329308,158,1,f,3190040,12.1943,136380000,1802.9,3.8226e-06,147.848,0.000565164,0.039078,1.4938e-07,6.0668e-07,0.000119772,7700,3000,5600
283332656,159329308,507,3,f,1227760000,337208,105644000000,42888500,0.000274654,127.187,0.0349324,15.04,0.0041308,0.0167765,0.0268407,1800,5200,3900
283325255,159329308,10687,1,f,93083800,745.605,6768020000,135827,8.01004e-06,182.17,0.00145919,1.14028,9.13367e-06,3.70948e-05,0.00383874,10600,4100,2600
283322597,159329308,509,1,f,54721500,8222.44,4865290000,1072680,0.00015026,130.458,0.0196026,0.670339,0.000100725,0.000409077,0.0138217,8700,2500,3900
283321150,159329308,217,1,f,14723300,0,704335000,0,0,0,0,0.18036,0,0,0,0,0,0
283329687,159329308,1020,2,f,45396800,1.27962,3407310000,155.925,2.81876e-08,121.852,3.43471e-06,0.556111,1.56754e-08,6.36629e-08,8.59762e-06,6900,3700,6800
283332069,159329308,368,3,f,3844410,23.7875,206798000,2858.48,6.18755e-06,120.168,0.000743543,0.047094,2.91397e-07,1.18346e-06,0.000249502,7900,4500,1600
283334734,159329308,1128,3,f,72880200,0,8150620000,0,0,0,0,0.892783,0,0,0,0,0,0
283326493,159329308,322,2,f,1266860000,94188.7,117941000000,10172500,7.43484e-05,108.001,0.00802971,15.519,0.00115381,0.004686,0.0223676,4400,2600,9500
283330766,159329308,39,3,f,228129000,16427.3,20029500000,2496320,7.20089e-05,151.962,0.0109426,2.79458,0.000201235,0.000817279,0.00975256,6300,1400,6100
283327363,159329308,479,2,f,13823500,77.3929,1474320000,10115.6,5.59863e-06,130.704,0.000731766,0.169338,9.48062e-07,3.85039e-06,0.000922734,7700,6300,7600
283328988,159329308,868,2,f,2126700,74.8028,89461100,24677.5,3.51732e-05,329.901,0.0116037,0.026052,9.16334e-07,3.72153e-06,0.000380199,10500,3700,7100
283322179,159329308,391,1,f,91693300,2654.71,8399980000,423340,2.89521e-05,159.467,0.00461691,1.12324,3.25202e-05,0.000132075,0.0128419,7900,2400,4700
283332075,159329308,371,3,f,1635920,0,115808000,0,0,0,0,0.02004,0,0,0,0,0,0
283325233,159329308,10680,1,f,87603500,15.5904,8919270000,2922.34,1.77966e-07,187.444,3.33587e-05,1.07314,1.90983e-07,7.75644e-07,0.000110151,11500,4400,2400
283321932,159329308,320,1,f,72389500,48388.8,5086390000,5851720,0.00066845,120.931,0.0808366,0.886771,0.000592762,0.0024074,0.0109976,2900,3700,2700
283334231,159329308,951,3,f,45069600,0,7987410000,0,0,0,0,0.552103,0,0,0,0,0,0
283334881,159329308,776,2,t,89474.1,72452.1,147340000,143343000,0.809756,1978.45,1602.06,0.00109606,0.000887539,0.00360458,0.188631,4700,3000,6900
283327358,159329308,478,2,f,30264500,0,2240310000,0,0,0,0,0.37074,0,0,0,0,0,0
283329477,159329308,955,2,f,21021600,0,694112000,0,0,0,0,0.257514,0,0,0,0,0,0
283324500,159329308,975,1,f,163592,0,6626630,0,0,0,0,0.002004,0,0,0,0,0,0
283327956,159329308,612,2,f,30918900,906.036,1042940000,96690,2.93036e-05,106.718,0.00312721,0.378756,1.10989e-05,4.50764e-05,0.00331087,10000,4200,7800
283328240,159329308,684,2,f,4089800,0.103596,336077000,9.95558,2.53303e-08,96.1,2.43425e-06,0.0501,1.26905e-09,5.15403e-09,1.20263e-06,7300,6700,5900
283322686,159329308,529,1,f,2699270,0,248446000,0,0,0,0,0.033066,0,0,0,0,0,0
283331367,159329308,210,3,f,4335190,5891.25,197667000,858606,0.00135894,145.743,0.198055,0.0531061,7.21678e-05,0.000293097,0.00853711,7800,6300,6800
283329111,159329308,890,2,f,9324740,0,318083000,0,0,0,0,0.114228,0,0,0,0,0,0
283331340,159329308,203,3,f,2290290,0,122533000,0,0,0,0,0.028056,0,0,0,0,0,0
283324114,159329308,882,1,f,11287800,0,350950000,0,0,0,0,0.138276,0,0,0,0,0,0
283329605,159329308,991,2,f,498301000,304767,19379300000,84656600,0.000611612,277.775,0.16989,6.10419,0.00373339,0.0151625,0.193656,5400,5400,7200
283332165,159329308,403,3,f,122121000,24870.9,9588840000,2940610,0.000203657,118.235,0.0240794,1.49599,0.000304669,0.00123736,0.0135788,6500,6700,3900
283322343,159329308,446,1,f,4416980,0,563927000,0,0,0,0,0.0541081,0,0,0,0,0,0
283324117,159329308,883,1,f,4089800,0,179291000,0,0,0,0,0.0501,0,0,0,0,0,0
283327903,159329308,601,2,f,12351200,0,981181000,0,0,0,0,0.151302,0,0,0,0,0,0
283334611,159329308,1057,3,f,172099000,72026.1,15344700000,8595160,0.000418516,119.334,0.0499432,2.10821,0.00088232,0.00358339,0.0556423,4600,4400,1600
283329617,159329308,997,2,f,19929200000,40308900,1548600000000,30336500000,0.0020226,752.6,1.52221,244.133,0.493784,2.00542,0.998802,5100,4500,7100
283333939,159329308,848,3,f,221913000,517273,5982450000,65366600,0.00233097,126.368,0.29456,2.71843,0.00633659,0.025735,0.0457149,5700,7200,6500
283333090,159329308,571,3,f,118522000,13223,9509980000,2499990,0.000111566,189.063,0.021093,1.4519,0.000161982,0.000657862,0.0133281,7200,3800,6100
283334130,159329308,916,3,f,65436800,67375.2,2125750000,8219900,0.00102962,122.002,0.125616,0.801601,0.000825346,0.003352,0.0216049,8800,3200,3700
