id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296440190,181371331,132,3,f,1472330,71.5472,16697700,3641.98,4.85946e-05,50.9032,0.00247362,0.018036,8.76453e-07,7.60024e-06,0.000795346,3600,3200,6700
296442192,181371331,502,3,f,422313000,11260.7,16687000000,682712,2.66644e-05,60.6277,0.0016166,5.17333,0.000137944,0.00119619,0.0176745,8300,6200,3500
296431149,181371331,681,1,f,5153150,130.081,91057800,7294.02,2.5243e-05,56.0729,0.00141545,0.0631261,1.59349e-06,1.38181e-05,0.00128048,8200,5500,5600
296429670,181371331,97,1,f,26910900,507.353,681575000,28408.5,1.88531e-05,55.9935,0.00105565,0.329658,6.21508e-06,5.38946e-05,0.00101104,7700,4100,700
296446009,181371331,461,3,t,1533.68,622.193,371727,227668,0.405687,365.912,148.446,1.87876e-05,7.62186e-06,6.60937e-05,0.00760664,6200,2400,8200
296441586,181371331,380,3,f,5480330,0,41266600,0,0,0,0,0.0671341,0,0,0,0,0,0
296433651,181371331,8,2,f,17198600000,11052700,601139000000,2290800000,0.000642651,207.262,0.133197,210.682,0.135395,1.17409,0.97346,5900,2300,8400
296445093,181371331,1023,3,f,62165000,0.0489845,3005460000,3.12941,7.87976e-10,63.8857,5.03404e-08,0.761521,6.0006e-10,5.20347e-09,4.66014e-07,7000,3900,1100
296436952,181371331,759,2,f,899756,0,37029900,0,0,0,0,0.011022,0,0,0,0,0,0
296440017,181371331,99,3,f,41470600,2734.59,948685000,144913,6.59406e-05,52.9924,0.00349435,0.508015,3.34988e-05,0.000290488,0.00740892,9600,4700,3600
296443915,181371331,795,3,f,411188000,967.546,11412400000,60501.6,2.35305e-06,62.531,0.000147138,5.03706,1.18524e-05,0.000102779,0.000947923,7700,4800,5400
296439307,181371331,2,3,f,7361640,1228.01,153454000,90287.6,0.000166812,73.5233,0.0122646,0.0901801,1.50432e-05,0.000130448,0.00461158,4200,3600,8300
296429738,181371331,171,1,f,20694400,409.338,935202000,19495.8,1.97801e-05,47.6277,0.000942082,0.253506,5.01438e-06,4.34827e-05,0.000956436,2500,2400,5500
296443033,181371331,690,3,f,16931800,92.4721,337174000,4809.76,5.46145e-06,52.0131,0.000284067,0.207414,1.13278e-06,9.82303e-06,0.000254171,7600,5600,6100
296431572,181371331,805,1,f,9406540,2855.07,160780000,211816,0.000303519,74.1894,0.0225179,0.11523,3.49746e-05,0.000303285,0.00946761,9900,1200,4700
296434913,181371331,335,2,f,7361640,4.21532,252910000,378.808,5.72606e-07,89.8646,5.1457e-05,0.0901801,5.16376e-08,4.4778e-07,5.1523e-05,6900,4500,9800
296430555,181371331,491,1,f,14314300,1323.19,365565000,87467.8,9.24387e-05,66.1035,0.00611052,0.17535,1.62091e-05,0.000140559,0.00415297,8400,6300,5400
296439126,181371331,10707,2,f,2617470,0,91662300,0,0,0,0,0.032064,0,0,0,0,0,0
296445665,181371331,322,2,t,19173500,9381570,5956220000,4759820000,0.489299,507.359,248.25,0.234875,0.114924,0.996575,0.973458,5900,2300,8400
296429892,181371331,294,1,f,273853000,2070.83,8706680000,123168,7.56183e-06,59.4777,0.00044976,3.3547,2.53677e-05,0.000219978,0.00571144,8800,2700,3900
296433519,181371331,10701,1,f,14805100,0,553319000,0,0,0,0,0.181362,0,0,0,0,0,0
296438022,181371331,960,2,f,661402000,55842.8,8578870000,3005820,8.4431e-05,53.8263,0.00454461,8.10218,0.000684075,0.00593202,0.0235231,8800,5900,7000
296430279,181371331,403,1,f,61101600,5767.17,2258260000,354588,9.43865e-05,61.4839,0.00580325,0.748495,7.06478e-05,0.000612629,0.0132471,6000,6800,4000
296429826,181371331,257,1,f,8424990,0,334082000,0,0,0,0,0.103206,0,0,0,0,0,0
296430382,181371331,431,1,f,5889310,0,282619000,0,0,0,0,0.0721441,0,0,0,0,0,0
296445970,181371331,1086,2,t,17.0443,1.2132,2884.33,262.343,0.0711789,216.241,15.3918,2.08793e-07,1.48617e-08,1.28874e-07,1.4832e-05,6200,1800,8800
296433313,181371331,1110,1,f,5807520,338.416,138607000,19723.9,5.82721e-05,58.283,0.00339627,0.0711421,4.1456e-06,3.59489e-05,0.00262062,8100,6300,4800
296441490,181371331,348,3,f,114351000,7935.74,2856260000,431794,6.93982e-05,54.4113,0.00377605,1.4008,9.72129e-05,0.00084299,0.0087372,8400,5800,5400
296433982,181371331,113,2,f,34272500,1315.77,1542730000,83546.7,3.83913e-05,63.4966,0.00243772,0.419838,1.61181e-05,0.00013977,0.00316326,4900,1500,8200
296433905,181371331,60,2,f,5398540,5.37074,150726000,445.583,9.94851e-07,82.965,8.25378e-05,0.0661321,6.57915e-08,5.70517e-07,6.56601e-05,7800,4800,9700
296430485,181371331,454,1,f,8343190,46.3596,401154000,3898.87,5.55658e-06,84.1007,0.000467312,0.102204,5.67905e-07,4.92464e-06,0.000255978,8100,3600,2100
296436783,181371331,700,2,f,9733720,2.70585,337197000,166.501,2.77987e-07,61.5337,1.71056e-05,0.119238,3.31467e-08,2.87435e-07,2.17986e-05,6200,6400,6300
296430728,181371331,564,1,f,24620600,283.17,782384000,15683.7,1.15013e-05,55.386,0.000637014,0.301602,3.46883e-06,3.00803e-05,0.00180813,4500,4900,5600
296431965,181371331,881,1,f,18649500,0,413382000,0,0,0,0,0.228456,0,0,0,0,0,0
296435261,181371331,412,2,f,31082500,0,1795710000,0,0,0,0,0.38076,0,0,0,0,0,0
296445982,181371331,9,3,t,311007,158413,96525600,75881600,0.509356,479.01,243.987,0.00380984,0.00194057,0.0168278,0.617056,6200,2300,8400
296431046,181371331,656,1,f,83595500,8727.35,2661700000,487523,0.0001044,55.8615,0.00583192,1.02405,0.00010691,0.000927079,0.0044068,4500,1100,5000
296430493,181371331,456,1,f,81796,0,2943410,0,0,0,0,0.001002,0,0,0,0,0,0
296439399,181371331,21,3,f,142652000,17424.9,3262010000,914276,0.00012215,52.4695,0.00640913,1.74749,0.000213455,0.00185099,0.0155096,4500,6000,9000
296438622,181371331,1026,2,f,6577730,107657,146856000,15338600,0.0163669,142.476,2.33189,0.0805771,0.0013188,0.0114361,0.231509,6100,2400,8200
296430898,181371331,609,1,f,2453880,0,74819900,0,0,0,0,0.03006,0,0,0,0,0,0
296432258,181371331,956,1,f,176598000,8158.97,4063280000,657052,4.62009e-05,80.5312,0.00372062,2.16332,9.99474e-05,0.000866703,0.0133165,4100,3900,3300
296429663,181371331,92,1,f,22003100,443.846,704628000,31014.7,2.01719e-05,69.8773,0.00140956,0.269538,5.43711e-06,4.71484e-05,0.000750435,8200,5100,1300
296434018,181371331,135,2,f,5807520,0,60923200,0,0,0,0,0.0711421,0,0,0,0,0,0
296436562,181371331,637,2,f,175943000,27229,5922070000,3479750,0.00015476,127.796,0.0197777,2.1553,0.000333556,0.00289246,0.0220759,6900,4100,7600
296444088,181371331,888,3,f,36644600,557.348,1150050000,58230.9,1.52096e-05,104.478,0.00158907,0.448896,6.82752e-06,5.92054e-05,0.00307832,7300,4700,10200
296434524,181371331,291,2,f,182569000,1132.93,6637870000,67337.9,6.2055e-06,59.4369,0.000368836,2.23647,1.38784e-05,0.000120348,0.00291503,4600,5200,9100
296440468,181371331,235,3,f,45969400,14.8075,341563000,2630.81,3.22118e-07,177.667,5.72296e-05,0.563125,1.81392e-07,1.57296e-06,0.000156965,12600,7100,4000
296441429,181371331,336,3,f,5480330,0,111191000,0,0,0,0,0.0671341,0,0,0,0,0,0
296429997,181371331,311,1,f,16931800,0,664692000,0,0,0,0,0.207414,0,0,0,0,0,0
296433911,181371331,63,2,f,2044900,0,78266000,0,0,0,0,0.02505,0,0,0,0,0,0
296445034,181371331,1007,3,f,426812000,99.5311,20648400000,11081,2.33197e-07,111.332,2.59622e-05,5.22844,1.21926e-06,1.05729e-05,0.00037564,11400,2100,3400
296445098,181371331,1025,3,f,265264000,13.1884,10549800000,775.895,4.9718e-08,58.8315,2.92499e-06,3.24949,1.61558e-07,1.40097e-06,0.000119492,12600,4900,8500
296436776,181371331,698,2,f,1706100000,371213,62344100000,475543000,0.00021758,1281.05,0.278731,20.8997,0.00454736,0.0394329,0.199241,0,3300,6400
296442923,181371331,663,3,f,78033400,3333.11,2508340000,207316,4.27139e-05,62.199,0.00265676,0.955909,4.08306e-05,0.000354066,0.00815718,7900,6900,3100
296435499,181371331,467,2,f,128829000,10877.3,4241580000,773898,8.44323e-05,71.148,0.00600718,1.57815,0.000133247,0.00115546,0.0176048,7800,6300,6800
296443986,181371331,838,3,f,31082500,3522.21,1620670000,214147,0.000113318,60.7991,0.00688964,0.38076,4.3147e-05,0.000374153,0.00440938,4800,3000,9700
296431122,181371331,673,1,f,2781060,5342.36,19126000,300040,0.00192098,56.1625,0.107887,0.034068,6.54439e-05,0.000567503,0.0146571,8500,5800,5100
296431479,181371331,784,1,f,300273000,135607,2230950000,8309620,0.000451613,61.2772,0.0276735,3.67835,0.00166119,0.0144051,0.0398776,8900,5700,4200
296438700,181371331,1048,2,f,122203000,0,1518330000,0,0,0,0,1.49699,0,0,0,0,0,0
296441972,181371331,465,3,f,103636000,15920.9,3960410000,1049220,0.000153624,65.902,0.0101241,1.26954,0.000195031,0.00169123,0.0319638,4400,7000,4800
296439343,181371331,9,3,f,78213200,290486,3179550000,42706500,0.00371403,147.017,0.546028,0.958111,0.00355846,0.0308575,0.640749,6200,2300,8400
296433041,181371331,1050,1,f,13741700,0.0283933,541132000,1.84618,2.06621e-09,65.0217,1.34349e-07,0.168336,3.47818e-10,3.01613e-09,3.47123e-07,3900,4500,5300
296445991,181371331,322,3,t,19173500,9381570,5956220000,4759820000,0.489299,507.359,248.25,0.234875,0.114924,0.996575,0.973458,5900,2300,8400
296442108,181371331,488,3,f,81796,0,610954,0,0,0,0,0.001002,0,0,0,0,0,0
296429513,181371331,2,1,f,3844410,0.0185411,84363900,0.983449,4.82286e-09,53.0417,2.55813e-07,0.047094,2.27128e-10,1.96956e-09,1.45852e-07,4100,3300,3400
296438028,181371331,961,2,f,529302000,40650.8,20341100000,2529000,7.68008e-05,62.2128,0.00477799,6.48395,0.000497972,0.00431821,0.0186758,4500,5900,9100
296443860,181371331,776,3,f,862691000,453944,14848300000,48456300,0.000526196,106.745,0.0561688,10.568,0.00556082,0.0482211,0.216628,6100,2500,8300
296445474,181371331,10686,3,f,79014900,0,3507240000,0,0,0,0,0.967933,0,0,0,0,0,0
296433750,181371331,44,2,f,73452800,3968.37,2729510000,243302,5.40262e-05,61.3102,0.00331235,0.899797,4.86126e-05,0.000421548,0.0104721,4300,3200,5700
296437670,181371331,878,2,f,14805100,4632.89,391192000,262716,0.000312926,56.7067,0.017745,0.181362,5.67529e-05,0.000492138,0.00669126,4200,3100,9600
296445539,181371331,10705,3,f,2617470,0,90393600,0,0,0,0,0.032064,0,0,0,0,0,0
296433903,181371331,59,2,f,10715300,0,352080000,0,0,0,0,0.131262,0,0,0,0,0,0
296434095,181371331,183,2,f,27156300,0,873793000,0,0,0,0,0.332664,0,0,0,0,0,0
296436839,181371331,718,2,f,37871500,2503.54,1045320000,245903,6.61062e-05,98.2218,0.00649307,0.463926,3.06684e-05,0.000265944,0.00695675,6800,4100,7700
296439048,181371331,10690,2,f,25356800,1.33368,875774000,82.4545,5.25965e-08,61.825,3.25178e-06,0.31062,1.63375e-08,1.41672e-07,1.63049e-05,10500,4200,8600
296440050,181371331,104,3,f,193366000,13820,9019640000,762571,7.14709e-05,55.1787,0.00394367,2.36873,0.000169295,0.00146806,0.0191396,4600,4600,1600
296433237,181371331,1092,1,f,20040000,16.8007,282923000,741.586,8.3836e-07,44.1401,3.70053e-05,0.24549,2.05809e-07,1.78469e-06,0.000183054,8000,4000,3400
296430396,181371331,434,1,f,30346300,1893.8,1006800000,114539,6.24062e-05,60.4814,0.00377441,0.371742,2.3199e-05,0.000201172,0.00427394,9700,1200,4700
296437682,181371331,883,2,f,4253390,0.98043,102172000,86.523,2.30505e-07,88.25,2.03421e-05,0.0521041,1.20103e-08,1.04148e-07,1.08271e-05,10600,3400,6800
296430268,181371331,399,1,f,56766400,818.523,2465620000,68936.7,1.44191e-05,84.2208,0.00121439,0.695389,1.00269e-05,8.69492e-05,0.00406497,8000,3500,2000
296436531,181371331,629,2,f,48668600,1085.37,1873080000,123477,2.23012e-05,113.765,0.00253709,0.596191,1.32958e-05,0.000115296,0.00744511,6600,4200,7000
296437751,181371331,906,2,f,8670380,0,300853000,0,0,0,0,0.106212,0,0,0,0,0,0
296444017,181371331,854,3,f,123713000,619639,5943790000,97907300,0.0050087,158.007,0.791409,1.51548,0.00759058,0.0658224,0.391669,5700,1600,9000
296430099,181371331,342,1,f,134882000,1591.04,4877740000,122077,1.17959e-05,76.7277,0.000905069,1.6523,1.94903e-05,0.000169012,0.00609367,6600,5500,3400
296441879,181371331,446,3,f,9161150,2029.67,539645000,170332,0.000221552,83.9207,0.0185928,0.112224,2.48635e-05,0.000215606,0.00889206,8100,3500,2000
296433112,181371331,1065,1,f,1530890000,18944.8,28418600000,1303200,1.2375e-05,68.7894,0.000851268,18.7535,0.000232074,0.00201245,0.01995,13000,5800,4200
296438458,181371331,1000,2,f,51286100,284.391,445572000,16538.5,5.54519e-06,58.154,0.000322475,0.628255,3.48379e-06,3.021e-05,0.00107226,8600,5000,5700
296441473,181371331,344,3,f,28383200,0.0233366,1172700000,1.0334,8.22196e-10,44.2826,3.6409e-08,0.347694,2.85873e-10,2.47897e-09,2.85302e-07,5800,4900,1800
296443993,181371331,842,3,f,100364000,2805.61,3257620000,171226,2.79544e-05,61.03,0.00170606,1.22946,3.43687e-05,0.000298031,0.00729442,10100,1400,4700
296430676,181371331,544,1,f,18976700,435.614,833579000,30719.9,2.29552e-05,70.521,0.00161882,0.232464,5.33627e-06,4.62739e-05,0.00252341,6600,5600,3400
296442243,181371331,511,3,f,22166700,11.7811,524190000,633.237,5.31479e-07,53.75,2.8567e-05,0.271542,1.44319e-07,1.25148e-06,8.06571e-05,8800,2500,6100
296432155,181371331,929,1,f,1881310,54.931,44442200,4864.07,2.91983e-05,88.5487,0.00258547,0.023046,6.72905e-07,5.83515e-06,0.000671561,4900,3400,2700
296435854,181371331,527,2,f,13005600,702.135,270147000,33593,5.39873e-05,47.8441,0.00258297,0.159318,8.60115e-06,7.45856e-05,0.00107371,8800,2200,10100
296439416,181371331,26,3,f,190339000,449.845,5321090000,30151,2.36339e-06,67.0254,0.000158407,2.33166,5.5106e-06,4.77857e-05,0.00272539,9100,2600,6100
296439193,181371331,10726,2,f,5480330,0,306198000,0,0,0,0,0.0671341,0,0,0,0,0,0
296430148,181371331,362,1,f,48586800,5.11146,1617750000,329.859,1.05203e-07,64.5331,6.78905e-06,0.595189,6.26154e-08,5.42975e-07,3.55452e-05,6000,3700,5300
296433721,181371331,33,2,f,37871500,0,1409990000,0,0,0,0,0.463926,0,0,0,0,0,0
296442051,181371331,481,3,f,21757700,7921.16,762402000,475279,0.000364062,60.0011,0.0218441,0.266532,9.70342e-05,0.000841441,0.0111725,3900,7100,4100
296430940,181371331,625,1,f,57829800,14.5519,3264140000,888.601,2.51633e-07,61.0643,1.53658e-05,0.708415,1.78261e-07,1.5458e-06,0.000177905,5400,2100,3700
296437955,181371331,949,2,f,2617470,24.6997,107881000,1433.49,9.43646e-06,58.0367,0.000547661,0.032064,3.02571e-07,2.62377e-06,0.00016066,2200,3700,7000
296438033,181371331,962,2,f,136109000,3361.53,5890060000,353986,2.46975e-05,105.305,0.00260076,1.66733,4.11788e-05,0.000357086,0.00798155,3100,2000,7100
296443791,181371331,764,3,f,79178500,325.234,2004740000,18719.4,4.1076e-06,57.5567,0.00023642,0.969937,3.98411e-06,3.45486e-05,0.000875261,8300,5800,1300
296442623,181371331,551,3,f,16032000,1.01027,738405000,67.4032,6.30158e-08,66.718,4.20429e-06,0.196392,1.23758e-08,1.07318e-07,1.03868e-05,6600,5500,8400
296445631,181371331,182305705,3,f,73371000,0,3798780000,0,0,0,0,0.898795,0,0,0,0,0,0
296429543,181371331,27,1,f,3844410,287.054,57548800,14689.9,7.46679e-05,51.1747,0.00382111,0.047094,3.51642e-06,3.04929e-05,0.00198051,7700,3500,3000
296432149,181371331,928,1,f,265837000,802.4,14185600000,52781.9,3.01839e-06,65.78,0.00019855,3.2565,9.8294e-06,8.52365e-05,0.00404417,10000,4100,3400
296429756,181371331,196,1,f,5971110,13.8531,133313000,804.296,2.32003e-06,58.0587,0.000134698,0.0731461,1.69701e-07,1.47158e-06,6.48407e-05,2200,4100,4700
296433579,181371331,10729,1,f,9242950,0,452503000,0,0,0,0,0.113226,0,0,0,0,0,0
296445564,181371331,10720,3,f,226493000,6.69756,11368800000,938.402,2.95707e-08,140.111,4.14318e-06,2.77454,8.20451e-08,7.11461e-07,5.67304e-05,11300,3400,7400
296445682,181371331,453,2,t,19173500,9381570,5956220000,4759820000,0.489299,507.359,248.25,0.234875,0.114924,0.996575,0.973458,5900,2300,8400
296444182,181371331,910,3,f,9897320,545.838,343016000,29779.6,5.51501e-05,54.5575,0.00300885,0.121242,6.68652e-06,5.79827e-05,0.00348058,3200,3100,6700
296437319,181371331,792,2,f,76479300,1505.21,724058000,92884.1,1.96813e-05,61.7082,0.0012145,0.936871,1.84389e-05,0.000159894,0.00374297,9100,6400,6100
296431093,181371331,666,1,f,1717720,0,15536100,0,0,0,0,0.021042,0,0,0,0,0,0
296433476,181371331,10692,1,f,30837100,47.6882,976951000,3066.87,1.54646e-06,64.3109,9.9454e-05,0.377754,5.84181e-07,5.06578e-06,0.000321035,10400,4200,2800
296444633,181371331,974,3,f,65355000,55.2459,3512770000,5220.49,8.4532e-07,94.4956,7.9879e-05,0.800599,6.76762e-07,5.8686e-06,0.000627322,4100,2300,8200
296430011,181371331,319,1,f,43188300,33.3306,1813760000,1853.68,7.71751e-07,55.6148,4.29208e-05,0.529057,4.083e-07,3.54061e-06,0.000338542,6500,6400,3300
296436843,181371331,720,2,f,9324740,0,143237000,0,0,0,0,0.114228,0,0,0,0,0,0
296437729,181371331,900,2,f,71162500,339.253,997636000,21090.5,4.7673e-06,62.1675,0.000296371,0.871741,4.15585e-06,3.60378e-05,0.00149095,1600,3900,6600
296429676,181371331,103,1,f,1554120,0,60350500,0,0,0,0,0.019038,0,0,0,0,0,0
296441468,181371331,343,3,f,8660400000,359904,210528000000,25655400,4.15574e-05,71.2841,0.00296238,106.09,0.00440882,0.0382315,0.0617059,5600,7000,4300
296440007,181371331,97,3,f,52022300,1275.36,1216080000,74903.2,2.45156e-05,58.7311,0.00143983,0.637273,1.56231e-05,0.000135478,0.00193709,9700,1700,9400
296430516,181371331,468,1,f,817960,6.58675,20030500,440.312,8.05265e-06,66.8482,0.000538305,0.01002,8.06877e-08,6.9969e-07,7.57543e-05,9100,6000,1800
296431666,181371331,828,1,f,121876000,289.673,3834060000,16614.4,2.37678e-06,57.3557,0.000136322,1.49298,3.54849e-06,3.0771e-05,0.000810303,9200,3300,3600
296433592,181371331,10735,1,f,23802600,49.7791,1107670000,6640.96,2.09133e-06,133.409,0.000279001,0.291582,6.09794e-07,5.28788e-06,0.00033131,12100,4100,4900
296441619,181371331,391,3,f,184041000,3436.02,8129710000,215308,1.86699e-05,62.6622,0.00116989,2.2545,4.20912e-05,0.000364998,0.00485694,7800,2500,6600
296446100,181371331,1111,3,t,303926,116578,83135200,59531000,0.383572,510.656,195.873,0.00372309,0.00142807,0.0123837,0.338766,6200,1900,8700
296430338,181371331,422,1,f,11369600,0.000553864,236009000,0.0238508,4.87143e-11,43.0625,2.09776e-09,0.139278,6.78483e-12,5.88353e-11,4.89383e-09,8600,4300,3300
296441533,181371331,363,3,f,35581300,0,1708370000,0,0,0,0,0.43587,0,0,0,0,0,0
296433978,181371331,111,2,f,54885100,2573.66,2168660000,162369,4.68918e-05,63.0887,0.00295834,0.672343,3.15273e-05,0.000273392,0.00726689,6100,5000,10300
296442851,181371331,635,3,f,27974200,3.3102,1289640000,168.138,1.1833e-07,50.7939,6.01046e-06,0.342684,4.05499e-08,3.51632e-07,2.39236e-05,8900,2400,9900
296433448,181371331,10683,1,f,77460800,0,3099410000,0,0,0,0,0.948895,0,0,0,0,0,0
296430959,181371331,632,1,f,58647700,2507.62,1554130000,162715,4.27573e-05,64.8885,0.00277445,0.718435,3.07183e-05,0.000266376,0.014365,8800,5100,3500
296434846,181371331,324,2,f,4008000,11.7335,116501000,682.711,2.9275e-06,58.185,0.000170337,0.049098,1.43735e-07,1.24641e-06,0.000100807,8500,6300,8400
296436904,181371331,744,2,f,16032000,0,111515000,0,0,0,0,0.196392,0,0,0,0,0,0
296437540,181371331,845,2,f,35008700,235.891,1534530000,12866.4,6.73807e-06,54.544,0.000367521,0.428856,2.88966e-06,2.5058e-05,0.00087061,8100,2300,6500
296437815,181371331,924,2,f,105680000,99745.3,946350000,5546780,0.000943839,55.6094,0.0524863,1.29459,0.00122188,0.0105956,0.0272491,8800,5800,7000
296429813,181371331,249,1,f,899756,0,35094800,0,0,0,0,0.011022,0,0,0,0,0,0
296442231,181371331,509,3,f,109607000,6720.96,4550230000,404703,6.13189e-05,60.215,0.00369232,1.34268,8.23318e-05,0.000713947,0.00623892,8000,2400,6800
296439179,181371331,10723,2,f,46623700,0,2061970000,0,0,0,0,0.571141,0,0,0,0,0,0
296435409,181371331,451,2,f,9897320,0,376818000,0,0,0,0,0.121242,0,0,0,0,0,0
296433378,181371331,1129,1,f,1387910000,92321,39957200000,5590190,6.65178e-05,60.5516,0.00402776,17.002,0.00113093,0.00980698,0.0617059,5600,7000,4300
296442892,181371331,654,3,f,13414500,316.833,859631000,28048.6,2.36187e-05,88.5279,0.00209091,0.164328,3.88121e-06,3.36562e-05,0.00196101,4900,3300,1900
296444698,181371331,984,3,f,209152000,13.459,10746100000,1187.75,6.43501e-08,88.25,5.6789e-06,2.56212,1.64872e-07,1.42971e-06,8.20757e-05,10700,3300,6800
296429771,181371331,215,1,f,39343900,47.5659,997840000,2374.51,1.20898e-06,49.9203,6.03526e-05,0.481962,5.82682e-07,5.05278e-06,0.000337719,7600,2800,4900
296444092,181371331,889,3,f,21512300,752.354,783583000,55874.6,3.49731e-05,74.2663,0.00259733,0.263526,9.21634e-06,7.99203e-05,0.00373312,4600,3400,8500
296430929,181371331,620,1,f,10551700,0,484011000,0,0,0,0,0.129258,0,0,0,0,0,0
296434798,181371331,311,2,f,16850000,342.094,616832000,21997.6,2.03024e-05,64.3028,0.0013055,0.206412,4.19065e-06,3.63396e-05,0.00293323,7700,5500,8900
296445405,181371331,1125,3,f,23148300,0.0901659,1128360000,4.70524,3.89515e-09,52.1842,2.03265e-07,0.283566,1.10453e-09,9.57805e-09,1.10233e-06,3000,3300,6800
296430523,181371331,472,1,f,6298290,88.3316,254468000,4253.09,1.40247e-05,48.1491,0.000675276,0.0771541,1.08206e-06,9.38319e-06,0.000665174,7400,5900,3700
296437574,181371331,851,2,f,21021600,339.256,698372000,21324.4,1.61385e-05,62.8562,0.0010144,0.257514,4.15589e-06,3.60382e-05,0.00285461,8700,2600,7300
296439043,181371331,10689,2,f,121549000,56.2306,2503400000,62.4116,4.62617e-07,1.10992,5.13469e-07,1.48897,6.88824e-07,5.9732e-06,0.000257578,10600,6300,9200
296445960,181371331,1047,2,t,169436,95898.5,60144700,50490800,0.565987,526.503,297.994,0.00207559,0.00117476,0.010187,0.303686,5700,2100,8900
296434168,181371331,204,2,f,5071350,0.172767,150402000,8.70742,3.40673e-08,50.3998,1.71698e-06,0.0621241,2.1164e-09,1.83525e-08,1.9556e-06,2200,4000,7000
296433754,181371331,45,2,f,3926210,0,84250000,0,0,0,0,0.048096,0,0,0,0,0,0
296437722,181371331,898,2,f,27728800,0,888853000,0,0,0,0,0.339678,0,0,0,0,0,0
296429729,181371331,158,1,f,3190040,0.011536,50101400,0.621504,3.61626e-09,53.875,1.94826e-07,0.039078,1.41316e-10,1.22544e-09,1.41034e-07,7700,3000,5500
296445291,181371331,1085,3,f,9651930,44.7864,149779000,2066,4.64015e-06,46.13,0.00021405,0.118236,5.48633e-07,4.75752e-06,0.000376994,3600,3100,6900
296440438,181371331,224,3,f,24620600,198.428,836974000,11947.6,8.05943e-06,60.2113,0.000485269,0.301602,2.43074e-06,2.10784e-05,0.000375967,6600,7200,2900
296435484,181371331,465,2,f,51695100,8546.09,1909430000,568932,0.000165317,66.5721,0.0110055,0.633265,0.00010469,0.000907825,0.0103375,5200,7100,8300
296441937,181371331,455,3,f,1881310,144.376,81341900,10677,7.67422e-05,73.9527,0.0056753,0.023046,1.7686e-06,1.53366e-05,0.00148666,6500,5600,4900
296439967,181371331,93,3,f,24375200,72.1766,399358000,4330.47,2.96107e-06,59.9982,0.000177659,0.298596,8.84163e-07,7.6671e-06,0.000440448,9800,5500,3800
296435871,181371331,529,2,f,2617470,0,106903000,0,0,0,0,0.032064,0,0,0,0,0,0
296430440,181371331,443,1,f,40898000,0,526551000,0,0,0,0,0.501,0,0,0,0,0,0
296431469,181371331,780,1,f,12269400,190.47,446960000,9792.73,1.5524e-05,51.4135,0.000798143,0.1503,2.33326e-06,2.02331e-05,0.00125477,7600,5800,3700
296430550,181371331,487,1,f,4253390,409.531,154528000,21388.2,9.62833e-05,52.2262,0.00502851,0.0521041,5.01675e-06,4.35032e-05,0.00194595,7500,5800,3600
296443175,181371331,740,3,f,490776,0,19204900,0,0,0,0,0.00601201,0,0,0,0,0,0
296445246,181371331,1070,3,f,196282000,1967030,11796700000,413396000,0.0100215,210.162,2.10613,2.40446,0.0240962,0.208952,0.894786,6000,2100,8800
296436733,181371331,684,2,f,4089800,2112.89,140271000,371946,0.000516625,176.036,0.0909448,0.0501,2.5883e-05,0.000224446,0.0127363,7200,6500,6300
296441660,181371331,402,3,f,162038000,2658.18,6467940000,152883,1.64047e-05,57.5141,0.000943501,1.98496,3.25627e-05,0.00028237,0.00194437,8300,1200,1900
296437248,181371331,774,2,f,10633500,0,465111000,0,0,0,0,0.13026,0,0,0,0,0,0
296429664,181371331,93,1,f,12678400,72.1766,239445000,4330.47,5.69289e-06,59.9982,0.000341563,0.15531,8.84163e-07,7.6671e-06,0.000440448,9800,5500,3800
296430500,181371331,460,1,f,3353640,0,80211400,0,0,0,0,0.041082,0,0,0,0,0,0
296430891,181371331,607,1,f,61510600,0,1230340000,0,0,0,0,0.753505,0,0,0,0,0,0
296431994,181371331,888,1,f,18158700,52.0788,572247000,2842.34,2.86798e-06,54.5776,0.000156528,0.222444,6.37966e-07,5.53218e-06,0.000287338,9100,4200,1000
296433233,181371331,1091,1,f,265837000,802.4,14185600000,52781.9,3.01839e-06,65.78,0.00019855,3.2565,9.8294e-06,8.52365e-05,0.00404417,10000,4100,3400
296434162,181371331,202,2,f,48096000,0,1657410000,0,0,0,0,0.589177,0,0,0,0,0,0
296441817,181371331,436,3,f,46051100,846.852,840607000,172983,1.83894e-05,204.266,0.00375633,0.564127,1.03739e-05,8.99585e-05,0.00498802,7200,6400,6500
296432408,181371331,991,1,f,489222000,21398,8280480000,1306570,4.37388e-05,61.0604,0.00267071,5.99297,0.000262125,0.00227304,0.0146571,8500,5800,5100
296433907,181371331,61,2,f,2453880,0,41364000,0,0,0,0,0.03006,0,0,0,0,0,0
296429989,181371331,305,1,f,4825960,0,136696000,0,0,0,0,0.0591181,0,0,0,0,0,0
296430741,181371331,567,1,f,10646200000,740233,431515000000,49700600,6.953e-05,67.1418,0.00466837,130.416,0.00906785,0.0786327,0.0437686,5100,7100,4600
