id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296291468,178284661,39,2,f,116805000,23836.2,4714190000,1815390,0.000204069,76.1612,0.0155421,1.43086,0.000291993,0.0235923,0.0168935,3700,1700,5800
296292258,178284661,374,2,f,17995100,149.937,491479000,4911.65,8.33212e-06,32.758,0.000272943,0.22044,1.83673e-06,0.000148403,0.00157252,8400,5800,6400
296295280,178284661,512,3,f,3585770000,216377,159888000000,9466220,6.03432e-05,43.7488,0.00263994,43.9257,0.00265062,0.214163,0.0254134,11700,4800,8800
296292939,178284661,690,2,f,8670380,0,219972000,0,0,0,0,0.106212,0,0,0,0,0,0
296291115,178284661,1079,1,f,18158700,2706.73,498379000,110390,0.000149059,40.7835,0.00607917,0.222444,3.31574e-05,0.00267903,0.00605214,8900,3800,3200
296290474,178284661,768,1,f,426219000,171707,7953480000,9300590,0.000402862,54.1654,0.0218212,5.22118,0.00210341,0.16995,0.0502241,6800,1800,4500
296296679,178284661,1128,3,f,72880200,362517,4021490000,39700600,0.00497415,109.514,0.544737,0.892783,0.00444084,0.358808,0.139173,6500,1300,7500
296294612,178284661,240,3,f,18240500,407.463,370671000,18120.7,2.23384e-05,44.4721,0.000993433,0.223446,4.99142e-06,0.000403294,0.00150134,7400,7000,8300
296289636,178284661,315,1,f,4953310000,591009,216868000000,42744900,0.000119316,72.3252,0.00862955,60.6781,0.00723986,0.584962,0.0431059,6600,900,3900
296292293,178284661,393,2,f,408980,0,11512300,0,0,0,0,0.00501,0,0,0,0,0,0
296294825,178284661,320,3,f,144615000,268562,4764210000,19823400,0.00185708,73.8129,0.137076,1.77154,0.00328989,0.265814,0.0719489,6400,700,6800
296296133,178284661,864,3,f,513515000,8712.55,16190000000,485838,1.69665e-05,55.763,0.000946102,6.29056,0.000106729,0.0086234,0.0167781,8900,4500,3400
296290171,178284661,565,1,f,11451400,27.5598,467509000,1075.1,2.40666e-06,39.0097,9.38831e-05,0.14028,3.37607e-07,2.72778e-05,0.000185548,9900,1600,4100
296296212,178284661,919,3,f,31409700,609.434,1146460000,45536.2,1.94027e-05,74.7189,0.00144975,0.384768,7.46556e-06,0.000603198,0.00108498,4700,2200,6400
296290263,178284661,637,1,f,176270000,0.00428252,5412910000,0.194368,2.42952e-11,45.3864,1.10267e-09,2.15931,5.24608e-11,4.2387e-09,5.23561e-08,6600,3600,3800
296294893,178284661,345,3,f,239172000,8980.36,12215400000,364903,3.75478e-05,40.6334,0.00152569,2.92985,0.000110009,0.00888847,0.0111808,4600,2000,2300
296292268,178284661,379,2,f,14723300,107.666,128452000,4402.2,7.31262e-06,40.8876,0.000298996,0.18036,1.31891e-06,0.000106564,0.000418307,12700,7300,5700
296294550,178284661,212,3,f,373072000,33394.8,12575400000,1378410,8.95132e-05,41.276,0.00369475,4.57013,0.000409087,0.0330531,0.00780062,2400,5800,6000
296292197,178284661,335,2,f,7361640,0.641755,248548000,26.7886,8.71755e-08,41.7428,3.63895e-06,0.0901801,7.8615e-09,6.35188e-07,5.40824e-06,7800,4500,9800
296289654,178284661,326,1,f,110752000,31443.4,847734000,1125900,0.000283909,35.8072,0.010166,1.35671,0.000385182,0.0311217,0.0118795,10600,3500,4500
296295428,178284661,562,3,f,4008000,0,118663000,0,0,0,0,0.049098,0,0,0,0,0,0
296296151,178284661,884,3,f,33209200,0,1097770000,0,0,0,0,0.406812,0,0,0,0,0,0
296292555,178284661,505,2,f,1063350,0,46633300,0,0,0,0,0.013026,0,0,0,0,0,0
296294426,178284661,157,3,f,57829800,7325.74,1025550000,250706,0.000126678,34.2226,0.00433524,0.708415,8.97403e-05,0.00725078,0.0150183,6300,6700,4000
296292915,178284661,679,2,f,26992700,38.5357,421566000,1475.33,1.42764e-06,38.2847,5.46566e-05,0.33066,4.72062e-07,3.81414e-05,0.000111816,9900,5500,5900
296292289,178284661,391,2,f,92347700,1082.84,4259790000,53905.4,1.17257e-05,49.7814,0.000583722,1.13126,1.32648e-05,0.00107176,0.00434735,7800,2500,6600
296293727,178284661,1037,2,f,32227600,7705.63,862055000,354007,0.0002391,45.9414,0.0109846,0.394788,9.43939e-05,0.00762678,0.0156299,9400,2100,7400
296293433,178284661,893,2,f,10469900,2165.03,292890000,164290,0.000206786,75.8834,0.0156916,0.128256,2.65216e-05,0.00214288,0.00427579,6800,3000,9100
296296572,178284661,1079,3,f,36481000,2875.97,922943000,115820,7.88348e-05,40.2717,0.00317481,0.446892,3.52307e-05,0.00284655,0.00605214,8900,3800,3200
296296303,178284661,957,3,f,128174000,2154.74,6961900000,87601.8,1.6811e-05,40.6554,0.000683458,1.57014,2.63955e-05,0.00213269,0.00486409,12500,4800,5100
296293587,178284661,975,2,f,1963100,0,31233700,0,0,0,0,0.024048,0,0,0,0,0,0
296289264,178284661,92,1,f,22003100,0,724961000,0,0,0,0,0.269538,0,0,0,0,0,0
296289834,178284661,407,1,f,77017500,4603.19,3443170000,299130,5.9768e-05,64.9832,0.00388392,0.943465,5.6389e-05,0.00455609,0.00911832,6800,1900,4500
296289346,178284661,157,1,f,26665500,4307.35,499625000,151027,0.000161533,35.0627,0.00566377,0.326652,5.2765e-05,0.00426327,0.0150183,6300,6700,4000
296294794,178284661,284,3,f,305017000,540.053,10783400000,25251.5,1.77056e-06,46.7575,8.27871e-05,3.73646,6.61565e-06,0.000534527,0.00109946,5100,6500,8500
296289245,178284661,74,1,f,6216500,72.9701,271772000,7218.98,1.17381e-05,98.9306,0.00116126,0.0761521,8.93884e-07,7.22235e-05,0.00050007,9100,2300,2300
296292110,178284661,301,2,f,50059200,164.103,748235000,7982.85,3.27818e-06,48.6454,0.000159468,0.613225,2.01026e-06,0.000162424,0.000359217,5600,4000,7000
296294218,178284661,55,3,f,8506780,0,260414000,0,0,0,0,0.104208,0,0,0,0,0,0
296294282,178284661,90,3,f,4416980,1173.04,78489900,51824.9,0.000265575,44.1799,0.0117331,0.0541081,1.43698e-05,0.00116104,0.00856996,10100,4100,3600
296290260,178284661,636,1,f,22166700,0,800621000,0,0,0,0,0.271542,0,0,0,0,0,0
296296391,178284661,991,3,f,987339000,445406,17679600000,27637400,0.000451117,62.0501,0.0279918,12.0949,0.00545622,0.440848,0.0770007,6700,1900,7300
296294855,178284661,332,3,f,163592,0,5601920,0,0,0,0,0.002004,0,0,0,0,0,0
296294773,178284661,268,3,f,11696800,25.1915,417533000,898.839,2.1537e-06,35.6803,7.68447e-05,0.143286,3.08596e-07,2.49337e-05,0.000303845,6000,6900,3700
296291533,178284661,68,2,f,17259000,555.695,502900000,22736.4,3.21975e-05,40.9153,0.00131737,0.211422,6.80726e-06,0.000550009,0.00155604,2200,3300,6000
296293592,178284661,977,2,f,18731300,19.6605,630869000,1824.07,1.04961e-06,92.7781,9.73808e-05,0.229458,2.40842e-07,1.94594e-05,0.000144529,7800,4000,9800
296293772,178284661,1058,2,f,17913300,0,868016000,0,0,0,0,0.219438,0,0,0,0,0,0
296292410,178284661,446,2,f,4744170,536.926,263671000,29626.5,0.000113176,55.178,0.00624482,0.0581161,6.57734e-06,0.000531432,0.00570524,6800,2200,6000
296293213,178284661,822,2,f,823359000,50286.9,26338100000,2285950,6.10753e-05,45.4583,0.00277638,10.0861,0.000616014,0.0497723,0.022418,8600,2500,7300
296296328,178284661,969,3,f,27974200,2447.53,1239900000,95632.5,8.74924e-05,39.073,0.00341859,0.342684,2.99823e-05,0.00242249,0.00611031,2700,4200,5900
296289273,178284661,97,1,f,26910900,2266.25,666371000,86655.7,8.42133e-05,38.2374,0.0032201,0.329658,2.77616e-05,0.00224306,0.0016762,10100,2000,1900
296289341,178284661,154,1,f,14477900,32.7445,366131000,1619.51,2.26169e-06,49.459,0.000111861,0.177354,4.0112e-07,3.24094e-05,0.000124092,12000,5100,5600
296296601,178284661,1092,3,f,39180300,53.4666,767774000,2229.02,1.36463e-06,41.69,5.68914e-05,0.479958,6.54965e-07,5.29195e-05,0.000210634,7100,3400,7800
296290123,178284661,512,1,f,1772360000,86033.5,81577400000,4463560,4.85419e-05,51.8817,0.00251843,21.7114,0.00105391,0.0851532,0.0226711,10200,4000,3600
296290463,178284661,759,1,f,899756,0.0211906,40990400,0.786775,2.35515e-08,37.1284,8.74431e-07,0.011022,2.59585e-10,2.09738e-08,2.09645e-07,9000,2900,1100
296295571,178284661,643,3,f,4825960,47.951,172611000,1707.66,9.93605e-06,35.6125,0.000353848,0.0591181,5.874e-07,4.74604e-05,0.000397661,9000,2800,900
296290382,178284661,703,1,f,271645000,188.515,9624740000,8696.4,6.93978e-07,46.131,3.20139e-05,3.32765,2.30931e-06,0.000186586,0.000413007,5700,5500,2300
296291097,178284661,1072,1,f,8506780,11.0594,256669000,557.366,1.30006e-06,50.3976,6.55202e-05,0.104208,1.35477e-07,1.09462e-05,0.000120277,8500,3700,3200
296291547,178284661,78,2,f,112551000,98407.2,963493000,2907990,0.000874332,29.5506,0.025837,1.37875,0.00120549,0.0974003,0.034594,8600,5900,6600
296290983,178284661,1014,1,f,21512300,1031.23,533544000,45218,4.79369e-05,43.8485,0.00210196,0.263526,1.26326e-05,0.00102068,0.00288724,7400,3400,3100
296293812,178284661,1075,2,f,6952660,1.53233,182264000,55.5412,2.20395e-07,36.2463,7.98848e-06,0.0851701,1.8771e-08,1.51665e-06,5.97476e-06,3200,5800,6100
296296453,178284661,1018,3,f,208907000,317610,8160120000,27260200,0.00152034,85.8292,0.130489,2.55911,0.00389072,0.31436,0.0714682,7300,3600,10200
296290712,178284661,890,1,f,9242950,0.0908551,211279000,4.1339,9.82966e-09,45.5,4.4725e-07,0.113226,1.11297e-09,8.99254e-08,1.11075e-06,10700,4200,3900
296293306,178284661,835,2,f,150096000,2371.82,4224420000,79194.7,1.58021e-05,33.3898,0.000527628,1.83867,2.90548e-05,0.00234755,0.0156658,4900,7000,6600
296290689,178284661,875,1,f,2781060,1112.54,82494200,57944.3,0.000400042,52.0828,0.0208353,0.034068,1.36286e-05,0.00110116,0.00936223,10500,3900,4000
296294468,178284661,178,3,f,33454600,819.126,735716000,36982.1,2.44847e-05,45.1483,0.00110544,0.409818,1.00343e-05,0.000810744,0.00288724,7400,3400,3100
296290675,178284661,867,1,f,34190700,6094.22,986660000,324027,0.000178242,53.1696,0.00947705,0.418836,7.46542e-05,0.00603186,0.0102106,10600,3400,4600
296293189,178284661,810,2,f,10960700,36.1012,367834000,1653.42,3.29371e-06,45.7995,0.00015085,0.134268,4.4224e-07,3.57318e-05,0.000201916,5200,2600,6400
296294946,178284661,368,3,f,3844410,8.24477,107041000,312.761,2.14461e-06,37.9345,8.13547e-05,0.047094,1.00998e-07,8.16041e-06,7.22554e-05,7900,4500,1600
296293018,178284661,724,2,f,5153150,0,171667000,0,0,0,0,0.0631261,0,0,0,0,0,0
296294940,178284661,366,3,f,16522800,0,678309000,0,0,0,0,0.202404,0,0,0,0,0,0
296296122,178284661,852,3,f,130628000,0.119137,1844970000,5.85476,9.12035e-10,49.1429,4.482e-08,1.6002,1.45943e-09,1.17918e-07,1.45652e-06,12600,5200,6900
296293798,178284661,1070,2,f,100282000,3125.46,5541850000,354062,3.11667e-05,113.283,0.00353066,1.22845,3.82869e-05,0.00309348,0.00221141,6700,2100,8900
296295110,178284661,445,3,f,48586800,0,580046000,0,0,0,0,0.595189,0,0,0,0,0,0
296295964,178284661,831,3,f,981552,0,32741900,0,0,0,0,0.012024,0,0,0,0,0,0
296295974,178284661,837,3,f,22330300,6058.52,822349000,292301,0.000271314,48.2463,0.0130899,0.273546,7.42169e-05,0.00599653,0.0148492,8300,2300,4600
296295722,178284661,704,3,f,15541200,13407.4,482609000,511302,0.000862698,38.1358,0.0328997,0.19038,0.000164241,0.0132702,0.0228522,4400,5200,9400
296293751,178284661,1047,2,f,55130500,1125.22,3075300000,93764.4,2.04102e-05,83.3295,0.00170077,0.675349,1.3784e-05,0.00111371,0.00570999,7400,1400,8700
296294183,178284661,28,3,f,89812000,325.946,2811000000,19280,3.6292e-06,59.1511,0.000214671,1.1002,3.99284e-06,0.000322611,0.00220934,9700,3400,2000
296295397,178284661,541,3,f,308610000,39192.4,11035500000,2986230,0.000126996,76.1943,0.0096764,3.78047,0.000480106,0.0387913,0.0266375,7300,3800,10600
296292851,178284661,647,2,f,78278800,2805.49,2094140000,114611,3.58397e-05,40.8524,0.00146414,0.958915,3.43672e-05,0.00277678,0.0024985,7200,7000,8100
296295177,178284661,470,3,f,16686400,20.2722,458820000,830.597,1.21489e-06,40.9722,4.97769e-05,0.204408,2.48334e-07,2.00648e-05,0.000203379,7000,5300,7500
296290183,178284661,580,1,f,4416980,286.768,70914200,13896.9,6.49239e-05,48.4606,0.00314625,0.0541081,3.51291e-06,0.000283834,0.0021245,9100,3400,3600
296295224,178284661,488,3,f,81796,0,1460050,0,0,0,0,0.001002,0,0,0,0,0,0
296296318,178284661,965,3,f,22984700,236.998,717540000,8687.69,1.03111e-05,36.6572,0.000377977,0.281562,2.90322e-06,0.000234573,0.000592339,9300,600,6300
296289601,178284661,291,1,f,182487000,430.743,6318230000,20139.4,2.3604e-06,46.7552,0.000110361,2.23546,5.2766e-06,0.000426335,0.00186934,4700,5500,2400
296291160,178284661,1098,1,f,20203600,0,300411000,0,0,0,0,0.247494,0,0,0,0,0,0
296290423,178284661,731,1,f,41470600,262.906,1717320000,9214.26,6.33958e-06,35.0477,0.000222188,0.508015,3.2206e-06,0.000260216,0.00122722,2800,4200,5500
296295747,178284661,715,3,f,75906700,437.203,2072550000,19477.6,5.75974e-06,44.5505,0.0002566,0.929857,5.35574e-06,0.00043273,0.000849287,9600,4300,10300
296294243,178284661,68,3,f,35090500,1215.28,1049060000,50653,3.46328e-05,41.68,0.0014435,0.429858,1.48872e-05,0.00120285,0.00273358,2100,2700,5300
296295012,178284661,399,3,f,112224000,71471.1,4593140000,5540620,0.000636861,77.5225,0.049371,1.37475,0.000875522,0.0707398,0.0465084,6700,1900,4600
296295619,178284661,664,3,f,55457700,911.358,1694190000,45087.4,1.64334e-05,49.4727,0.000813005,0.679357,1.11641e-05,0.000902033,0.00247006,10300,3600,9400
296289692,178284661,340,1,f,4498780,265.744,111819000,16448.6,5.90702e-05,61.8967,0.00365625,0.0551101,3.25536e-06,0.000263025,0.00206989,7900,2100,2500
296292057,178284661,275,2,f,146415000,2747.95,4004920000,105388,1.87682e-05,38.3515,0.00071979,1.79358,3.36624e-05,0.00271983,0.00379656,3500,5600,5900
296294378,178284661,131,3,f,45478600,0.305836,1680660000,9.92474,6.72483e-09,32.4512,2.18229e-07,0.557113,3.74649e-09,3.02706e-07,3.73826e-06,7700,5300,2400
296292573,178284661,513,2,f,1145140,0,45359100,0,0,0,0,0.014028,0,0,0,0,0,0
296291275,178284661,1121,1,f,70835300,4805.92,1589780000,213018,6.78464e-05,44.3241,0.00300723,0.867733,5.88726e-05,0.00475675,0.00312164,9800,4500,1100
296295482,178284661,598,3,f,7443440,1928.15,210770000,137648,0.00025904,71.3889,0.0184926,0.0911821,2.36198e-05,0.00190842,0.00717843,7400,3700,9700
296289347,178284661,158,1,f,3190040,3.25632,65428400,154.665,1.02078e-06,47.4969,4.84837e-05,0.039078,3.989e-08,3.223e-06,3.5411e-05,7700,3000,5500
296295229,178284661,489,3,f,4253390,0.225946,210823000,13.1935,5.31214e-08,58.392,3.10187e-06,0.0521041,2.76784e-09,2.23634e-07,2.76231e-06,4100,5600,5200
296293398,178284661,870,2,f,103308000,0,3984860000,0,0,0,0,1.26553,0,0,0,0,0,0
296296659,178284661,1118,3,f,4335190,0.689901,115096000,31.0191,1.5914e-07,44.9616,7.15518e-06,0.0531061,8.45129e-09,6.82842e-07,7.30842e-06,8100,5800,5500
296296367,178284661,982,3,f,5562130,509.64,129840000,18503,9.16268e-05,36.3059,0.0033266,0.0681361,6.24309e-06,0.000504425,0.00113044,6900,2200,5600
296293346,178284661,849,2,f,2044900,12.1327,61396000,771.45,5.93316e-06,63.5843,0.000377256,0.02505,1.48626e-07,1.20086e-05,0.000148329,6500,4000,9500
296294362,178284661,123,3,f,12351200,0.949806,372669000,34.5637,7.68999e-08,36.3902,2.79841e-06,0.151302,1.16351e-08,9.40087e-07,7.01722e-06,10000,5100,3800
296295139,178284661,455,3,f,1881310,25.7431,67262600,1676.98,1.36836e-05,65.1429,0.00089139,0.023046,3.15353e-07,2.54797e-05,0.000176406,6500,5600,6400
296292808,178284661,625,2,f,58402300,4457.51,3191680000,485913,7.63242e-05,109.01,0.0083201,0.715429,5.46045e-05,0.0044119,0.0119967,6000,1600,7600
296296148,178284661,881,3,f,37135400,10908.8,976611000,547858,0.000293758,50.2216,0.014753,0.454908,0.000133633,0.0107972,0.0107026,10600,3400,6800
296292451,178284661,463,2,f,206126000,10331.3,8731500000,895910,5.01215e-05,86.7178,0.00434642,2.52504,0.000126559,0.0102256,0.0146152,6600,2000,6800
296295795,178284661,743,3,f,28710400,0,861929000,0,0,0,0,0.351702,0,0,0,0,0,0
296290780,178284661,918,1,f,344116000,5265.08,10065100000,237942,1.53003e-05,45.1924,0.000691459,4.21542,6.44972e-05,0.00521121,0.00312164,9800,4500,1100
296293417,178284661,882,2,f,10878900,5480.8,207179000,389522,0.000503802,71.0704,0.0358054,0.133266,6.71397e-05,0.00542471,0.0119589,6500,1700,6700
296295421,178284661,558,3,f,14068900,5487.7,425784000,221478,0.000390058,40.359,0.0157424,0.172344,6.72243e-05,0.00543155,0.010359,4900,3300,10000
296289535,178284661,248,1,f,9733720,65.268,255773000,2737.59,6.70535e-06,41.9439,0.000281248,0.119238,7.99533e-07,6.46002e-05,0.000219746,8300,6700,2500
296295474,178284661,589,3,f,141834000,49980.4,4544180000,2072920,0.000352386,41.4747,0.0146151,1.73747,0.000612259,0.0494689,0.0238146,4000,4000,5700
296295606,178284661,658,3,f,135454000,81213,1518100000,3094950,0.000599561,38.1091,0.0228487,1.65931,0.00099486,0.080382,0.0390917,9600,4700,3500
296296681,178284661,1129,3,f,2823430000,139384,80305200000,5442800,4.93669e-05,39.0489,0.00192772,34.5871,0.00170746,0.137958,0.0292831,7100,6600,7000
296290836,178284661,942,1,f,101672000,170.096,3436120000,7953.33,1.67298e-06,46.7579,7.8225e-05,1.24549,2.08367e-06,0.000168355,0.000413007,5700,5500,2300
296291083,178284661,1065,1,f,1530890000,58486.7,23881000000,2552520,3.82043e-05,43.6427,0.00166734,18.7535,0.000716462,0.0578882,0.0256084,9100,6900,5500
296293098,178284661,764,2,f,39752900,6.90181,1247100000,301.945,1.73618e-07,43.7487,7.59555e-06,0.486972,8.45471e-08,6.83119e-06,3.68195e-05,9500,5100,10100
296292257,178284661,372,2,f,245388,0,5257750,0,0,0,0,0.003006,0,0,0,0,0,0
296292469,178284661,468,2,f,817960,0,20629500,0,0,0,0,0.01002,0,0,0,0,0,0
296294134,178284661,182305697,2,f,33372800,2348.39,1526120000,322594,7.03685e-05,137.368,0.00966639,0.408816,2.87678e-05,0.00232436,0.00928665,7800,1700,9300
296291592,178284661,105,2,f,1963100,0,7848730,0,0,0,0,0.024048,0,0,0,0,0,0
296292442,178284661,458,2,f,58238800,18797.2,1664240000,758511,0.000322761,40.3523,0.0130242,0.713425,0.000230266,0.0186049,0.0308077,5400,7100,8200
296290446,178284661,748,1,f,3599020,0,101715000,0,0,0,0,0.044088,0,0,0,0,0,0
296290470,178284661,765,1,f,1881310,0,21082800,0,0,0,0,0.023046,0,0,0,0,0,0
296289271,178284661,96,1,f,23066500,5936.73,615780000,271429,0.000257375,45.7202,0.0117672,0.282564,7.27249e-05,0.00587598,0.0200161,11700,5300,3300
296291120,178284661,1081,1,f,2781060,0,74808500,0,0,0,0,0.034068,0,0,0,0,0,0
296294053,178284661,10683,2,f,77297200,15580.2,3242840000,634556,0.000201562,40.7284,0.00820929,0.946891,0.000190857,0.0154207,0.0172031,12000,4900,8600
296294249,178284661,71,3,f,4089800,0,128412000,0,0,0,0,0.0501,0,0,0,0,0,0
296294356,178284661,121,3,f,2208490,55.6039,61875400,3181.91,2.51773e-05,57.2245,0.00144076,0.027054,6.81148e-07,5.5035e-05,0.000376645,9200,2100,8700
296294013,178284661,1129,2,f,1435520000,74329.6,42338000000,2943750,5.17789e-05,39.604,0.00205065,17.5851,0.000910538,0.0735691,0.0292831,7100,6600,7000
296289355,178284661,165,1,f,16359200,14437.2,466291000,604370,0.000882513,41.862,0.0369437,0.2004,0.000176856,0.0142895,0.0194382,8400,5800,5600
296291566,178284661,90,2,f,2126700,427.517,11125900,16541.2,0.000201024,38.6912,0.00777787,0.026052,5.23708e-06,0.000423143,0.0028892,10100,4200,7700
296292019,178284661,249,2,f,899756,0,31617800,0,0,0,0,0.011022,0,0,0,0,0,0
296289579,178284661,276,1,f,193529000,26525.5,7171570000,1158710,0.000137062,43.683,0.00598728,2.37073,0.000324938,0.0262541,0.0199105,4500,5600,2100
296296134,178284661,866,3,f,133573000,60852,576052000,2241160,0.000455572,36.8296,0.0167785,1.63627,0.000745437,0.0602294,0.0144457,10500,3700,7300
296289780,178284661,380,1,f,2699270,6.31854,22972100,253.079,2.34084e-06,40.0533,9.37582e-05,0.033066,7.74022e-08,6.25389e-06,4.74531e-05,13100,5100,4900
296292011,178284661,243,2,f,4662370,18080.8,121844000,1316010,0.00387804,72.7847,0.282262,0.0571141,0.00022149,0.0178958,0.0214931,7600,2500,9100
296289524,178284661,241,1,f,37135400,231.133,1508370000,10151.8,6.22408e-06,43.9218,0.000273373,0.454908,2.83139e-06,0.000228768,0.000752298,7900,800,2900
296292005,178284661,240,2,f,9242950,215.442,192099000,9774.75,2.33088e-05,45.3706,0.00105754,0.113226,2.63917e-06,0.000213238,0.00150134,7400,7000,8300
296295000,178284661,394,3,f,146824000,5713.93,5577570000,418660,3.89169e-05,73.27,0.00285144,1.79859,6.99956e-05,0.00565546,0.00399753,8400,800,7500
296290417,178284661,727,1,f,8588580,0,285665000,0,0,0,0,0.10521,0,0,0,0,0,0
296294881,178284661,341,3,f,2290290,8.84722,54608900,187.792,3.86293e-06,21.2261,8.1995e-05,0.028056,1.08378e-07,8.75669e-06,5.6534e-05,8100,5500,5500
296290225,178284661,617,1,f,8097800,0,269834000,0,0,0,0,0.0991981,0,0,0,0,0,0
296289209,178284661,22,1,f,143470000,2744.74,5947670000,203423,1.91311e-05,74.1135,0.00141787,1.75751,3.36231e-05,0.00271666,0.00234245,8000,2100,1800
296290497,178284661,783,1,f,8833970,0,347202000,0,0,0,0,0.108216,0,0,0,0,0,0
296296207,178284661,916,3,f,65436800,78474.2,1714520000,3218330,0.00119924,41.0114,0.0491823,0.801601,0.000961308,0.0776712,0.0230347,8800,2600,3900
296296442,178284661,1014,3,f,43433700,1039.67,926293000,45283.2,2.3937e-05,43.5552,0.00104258,0.532063,1.2736e-05,0.00102904,0.00288724,7400,3400,3100
296292403,178284661,444,2,f,69199400,0,2673700000,0,0,0,0,0.847693,0,0,0,0,0,0
296289721,178284661,353,1,f,55457700,441.496,3020030000,17233.6,7.96095e-06,39.0346,0.000310753,0.679357,5.40832e-06,0.000436978,0.00114045,4900,2600,1500
296289612,178284661,301,1,f,49486600,1689.12,821924000,67593.1,3.4133e-05,40.0167,0.00136589,0.606211,2.06918e-05,0.00167184,0.00450926,7500,5400,3100
296294821,178284661,318,3,f,1472330,3.74359,50224500,163.595,2.54263e-06,43.7,0.000111113,0.018036,4.5859e-08,3.70528e-06,3.99021e-05,11000,4900,5500
296295217,178284661,485,3,f,1954350000,348186,78100600000,33797900,0.000178159,97.0684,0.0172936,23.9408,0.00426528,0.344623,0.0319541,6400,2500,8000
296291301,178284661,1139,1,f,3271840,19.2019,115934000,839.98,5.86884e-06,43.7446,0.00025673,0.04008,2.35223e-07,1.90054e-05,0.000230915,6000,6500,3400
296291433,178284661,17,2,f,38771300,0.623219,1724270000,19.2536,1.60742e-08,30.8938,4.96594e-07,0.474948,7.63444e-09,6.16843e-07,2.76666e-06,10300,1700,6100
296289628,178284661,311,1,f,16931800,4.72669,585569000,179.947,2.79161e-07,38.0704,1.06278e-05,0.207414,5.7902e-08,4.67833e-06,3.28519e-05,7800,5600,2600
296294560,178284661,217,3,f,29446600,29.4938,682731000,1082.21,1.0016e-06,36.6928,3.67517e-05,0.36072,3.61299e-07,2.9192e-05,8.41623e-05,11300,4600,7100
296289663,178284661,330,1,f,1963100,0,42303100,0,0,0,0,0.024048,0,0,0,0,0,0
296290512,178284661,795,1,f,197456000,3248.94,6277890000,167255,1.6454e-05,51.4798,0.000847049,2.41883,3.97995e-05,0.00321569,0.0109204,10600,3000,4800
296289515,178284661,234,1,f,14477900,0.717403,610339000,29.5692,4.95516e-08,41.217,2.04237e-06,0.177354,8.78818e-09,7.10062e-07,3.16277e-06,10100,2100,2300
296290902,178284661,969,1,f,13741700,575.957,592879000,21180.5,4.1913e-05,36.7745,0.00154133,0.168336,7.05547e-06,0.000570063,0.00166802,2600,4000,5400
296294151,178284661,7,3,f,89403000,2.26621,1714990000,81.945,2.53483e-08,36.1594,9.16579e-07,1.09519,2.77611e-08,2.24302e-06,2.14642e-05,10000,5200,3600
296293655,178284661,1005,2,f,3190040,3083.12,93639300,250891,0.000966482,81.3757,0.0786482,0.039078,3.77682e-05,0.00305157,0.00608953,7000,3400,9400
296294514,178284661,196,3,f,11778600,3.22457,232337000,125.927,2.73765e-07,39.0523,1.06912e-05,0.144288,3.9501e-08,3.19158e-06,2.53539e-05,2000,3800,7300
296295512,178284661,618,3,f,109361000,1112.28,1654060000,54625.2,1.01707e-05,49.1108,0.000499493,1.33968,1.36255e-05,0.0011009,0.00223467,7700,1700,4800
296295888,178284661,791,3,f,4907760,0,216998000,0,0,0,0,0.0601201,0,0,0,0,0,0
296293210,178284661,820,2,f,48423200,3028,1623090000,131393,6.2532e-05,43.3927,0.00271343,0.593185,3.7093e-05,0.00299702,0.00330043,10700,2700,6100
296294849,178284661,330,3,f,4008000,0,83229500,0,0,0,0,0.049098,0,0,0,0,0,0
296289286,178284661,110,1,f,1472330,0,26872500,0,0,0,0,0.018036,0,0,0,0,0,0
296289333,178284661,147,1,f,1881310,0,51004400,0,0,0,0,0.023046,0,0,0,0,0,0
296291008,178284661,1030,1,f,14968700,9965.06,488593000,813826,0.000665728,81.6679,0.0543686,0.183366,0.000122072,0.0098631,0.00728416,6400,700,3600
296295750,178284661,718,3,f,75497700,2527.73,2106660000,208609,3.34808e-05,82.5285,0.00276312,0.924847,3.09647e-05,0.00250186,0.00855696,6600,3800,7700
296295655,178284661,677,3,f,146660000,9463.12,6066150000,479840,6.45241e-05,50.7063,0.00327178,1.79659,0.000115923,0.00936629,0.0242901,4700,4200,1500
296289495,178284661,217,1,f,14723300,3.07094,381777000,107.867,2.08577e-07,35.125,7.32628e-06,0.18036,3.7619e-08,3.03952e-06,2.16794e-05,11100,4100,4900
296293689,178284661,1018,2,f,104699000,314831,3875240000,27124300,0.00300702,86.1549,0.259069,1.28256,0.00385668,0.31161,0.0714682,7300,3600,10200
296290215,178284661,611,1,f,2126700,331.301,19878100,14515.7,0.000155782,43.8142,0.00682547,0.026052,4.05844e-06,0.000327912,0.00112166,7600,2700,5100
296289787,178284661,385,1,f,254467000,2682.34,11090400000,123707,1.0541e-05,46.1192,0.000486141,3.11723,3.28586e-05,0.00265489,0.00311388,10300,2200,2400
296290136,178284661,521,1,f,2290290,0,92012000,0,0,0,0,0.028056,0,0,0,0,0,0
296296405,178284661,998,3,f,27074500,0,922313000,0,0,0,0,0.331662,0,0,0,0,0,0
