id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296528864,183104511,619,3,f,31818600,8650.13,2579880000,987306,0.000271857,114.138,0.0310292,0.389778,0.000105964,0.00449154,0.0138518,5700,7100,3800
296523364,183104511,105,1,f,2290290,20.7851,63862500,578.478,9.07532e-06,27.8314,0.000252579,0.028056,2.54617e-07,1.07926e-05,0.00017771,10300,7000,4700
296524046,183104511,864,1,f,256758000,2301.64,16622700000,230881,8.96425e-06,100.312,0.00089922,3.14528,2.81951e-05,0.00119512,0.00939923,8900,4200,3400
296524651,183104511,50,2,f,3026450,0.197859,194589000,7.60814,6.53765e-08,38.4524,2.51388e-06,0.037074,2.42377e-09,1.02737e-07,1.65643e-06,7700,3100,5900
296530670,183104511,500,3,t,2518300,413786,633026000,214656000,0.164312,518.761,85.2386,0.0308492,0.00506888,0.214856,0.235861,5200,1600,6000
296527921,183104511,302,3,f,204899000,24959,17263300000,1372600,0.000121811,54.994,0.00669889,2.51001,0.000305748,0.0129598,0.0136226,9300,1300,5700
296523471,183104511,244,1,f,191566000,5762.68,20942900000,299860,3.00819e-05,52.0347,0.0015653,2.34669,7.05928e-05,0.00299224,0.00683503,2700,5000,5500
296528136,183104511,413,3,f,18731300,76.7507,265280000,2219.79,4.09746e-06,28.9221,0.000118507,0.229458,9.40196e-07,3.98524e-05,0.00036088,11200,5600,3400
296528440,183104511,447,3,f,408980,0,28134600,0,0,0,0,0.00501,0,0,0,0,0,0
296530474,183104511,10713,3,f,111652000,58.6959,15387800000,2390.53,5.25706e-07,40.7275,2.14107e-05,1.36773,7.19024e-07,3.04775e-05,0.000523538,10700,4000,7500
296527983,183104511,333,3,f,7116250,1.03968,406958000,100.513,1.461e-07,96.6765,1.41244e-05,0.0871741,1.27361e-08,5.39851e-07,1.17299e-05,4000,5100,5900
296524263,183104511,981,1,f,42370300,27655.9,3443990000,3363690,0.000652719,121.626,0.0793878,0.519037,0.000338785,0.0143602,0.031501,5400,2800,1300
296524320,183104511,1021,1,f,61592400,11.0092,5621160000,303.806,1.78743e-07,27.5956,4.93252e-06,0.754507,1.34863e-07,5.71647e-06,0.000109261,4200,2600,4500
296524876,183104511,203,2,f,1145140,0,60902200,0,0,0,0,0.014028,0,0,0,0,0,0
296528142,183104511,415,3,f,225921000,58.8868,20681400000,5152.57,2.60653e-07,87.4995,2.2807e-05,2.76753,7.21364e-07,3.05767e-05,0.000415228,8000,6300,3600
296523300,183104511,14,1,f,817960,0,67376100,0,0,0,0,0.01002,0,0,0,0,0,0
296526287,183104511,929,2,f,1963100,0,87987600,0,0,0,0,0.024048,0,0,0,0,0,0
296523908,183104511,784,1,f,300273000,228354,6966680000,10865300,0.000760489,47.5808,0.0361847,3.67835,0.00279734,0.118572,0.0327979,9100,5000,3700
296530707,183104511,768,3,t,82.9081,15.0727,12568.1,4542.96,0.1818,301.403,54.7951,1.01562e-06,1.84641e-07,7.82644e-06,0.000167402,5500,2200,6600
296524994,183104511,294,2,f,280642000,1298.65,21370000000,109272,4.62743e-06,84.1427,0.000389364,3.43787,1.59085e-05,0.000674318,0.00255103,8800,2900,7500
296523594,183104511,401,1,f,7525230,0,850383000,0,0,0,0,0.0921841,0,0,0,0,0,0
296528806,183104511,582,3,f,23311900,174.894,1928240000,8875,7.50236e-06,50.745,0.000380708,0.28557,2.14245e-06,9.08129e-05,0.000403037,2500,2800,5900
296523828,183104511,679,1,f,20776200,0,909780000,0,0,0,0,0.254508,0,0,0,0,0,0
296524499,183104511,10689,1,f,122612000,2521.49,7328790000,119595,2.05647e-05,47.4303,0.000975391,1.502,3.08882e-05,0.00130927,0.00274138,10600,4500,1900
296529554,183104511,867,3,f,68054300,449.58,3645850000,16960.5,6.6062e-06,37.7252,0.00024922,0.833665,5.50736e-06,0.000233442,0.00196695,10500,4200,6700
296526895,183104511,1111,2,f,51531500,0,7163510000,0,0,0,0,0.631261,0,0,0,0,0,0
296523407,183104511,163,1,f,15786600,3.58339,1130500000,255.828,2.26989e-07,71.3927,1.62054e-05,0.193386,4.38966e-08,1.86066e-06,1.80197e-05,5400,4900,1500
296523541,183104511,333,1,f,3190040,0,184512000,0,0,0,0,0.039078,0,0,0,0,0,0
296527909,183104511,292,3,f,4989560,1016.77,338705000,93043.6,0.00020378,91.5088,0.0186477,0.0611221,1.24555e-05,0.000527954,0.00449815,6300,6800,3900
296528711,183104511,538,3,f,2290290,0,100013000,0,0,0,0,0.028056,0,0,0,0,0,0
296523802,183104511,653,1,f,572572,0,31668300,0,0,0,0,0.00701401,0,0,0,0,0,0
296529935,183104511,1014,3,f,43433700,250.004,2167630000,10322.2,5.756e-06,41.2881,0.000237655,0.532063,3.06255e-06,0.000129814,0.00108446,8000,3700,3100
296524305,183104511,1008,1,f,58974900,1248.31,3689550000,112051,2.11668e-05,89.7621,0.00189998,0.722443,1.52918e-05,0.00064818,0.00308014,9100,3500,3300
296524231,183104511,965,1,f,11451400,449.16,1087710000,27040.1,3.9223e-05,60.2014,0.00236128,0.14028,5.50221e-06,0.000233224,0.00153311,8400,300,4700
296530444,183104511,10689,3,f,244161000,6667.78,14627200000,327073,2.7309e-05,49.0528,0.00133958,2.99097,8.16803e-05,0.00346221,0.00531031,10800,4400,9500
296525388,183104511,532,2,f,22003100,0,1696210000,0,0,0,0,0.269538,0,0,0,0,0,0
296527821,183104511,255,3,f,31491500,97.5134,3275290000,18801.6,3.0965e-06,192.81,0.000597037,0.38577,1.19454e-06,5.06334e-05,0.000505288,6200,3400,7000
296524892,183104511,224,2,f,12187600,0,945999000,0,0,0,0,0.149298,0,0,0,0,0,0
296523584,183104511,386,1,f,240889000,42514.6,12101000000,1849720,0.00017649,43.5077,0.0076787,2.95089,0.000520804,0.0220755,0.0207818,12600,4700,4200
296524259,183104511,978,1,f,28383200,5029.48,781802000,230259,0.000177199,45.7819,0.0081125,0.347694,6.16111e-05,0.00261153,0.0169154,11700,7600,4600
296525737,183104511,709,2,f,100118000,0,7224750000,0,0,0,0,1.22645,0,0,0,0,0,0
296528414,183104511,438,3,f,11042400,0.0552737,1094000000,3.69097,5.0056e-09,66.7763,3.34256e-07,0.135269,6.77103e-10,2.87006e-08,6.7575e-07,6700,1900,7100
296528962,183104511,661,3,f,53985400,554.575,2695770000,14369.3,1.02727e-05,25.9105,0.000266171,0.661321,6.79355e-06,0.00028796,0.00358048,11000,7200,4600
296523563,183104511,360,1,f,4498780,0,331494000,0,0,0,0,0.0551101,0,0,0,0,0,0
296524489,183104511,10674,1,f,127602000,1442.24,18347800000,60617.6,1.13026e-05,42.0303,0.000475053,1.56312,1.76674e-05,0.000748875,0.00213895,10600,2700,3000
296524960,183104511,271,2,f,3926210,0,183772000,0,0,0,0,0.048096,0,0,0,0,0,0
296527010,183104511,10692,2,f,29446600,7028.73,2485160000,320838,0.000238694,45.6466,0.0108956,0.36072,8.61019e-05,0.00364963,0.00882868,10300,5200,8900
296523342,183104511,74,1,f,6216500,0,602538000,0,0,0,0,0.0761521,0,0,0,0,0,0
296527093,183104511,10729,2,f,10060900,0,1214370000,0,0,0,0,0.123246,0,0,0,0,0,0
296523319,183104511,42,1,f,4825960,0,352034000,0,0,0,0,0.0591181,0,0,0,0,0,0
296525761,183104511,724,2,f,5153150,0,471203000,0,0,0,0,0.0631261,0,0,0,0,0,0
296524066,183104511,877,1,f,16195600,15.8029,481566000,487.703,9.7575e-07,30.8617,3.01133e-05,0.198396,1.93585e-07,8.20556e-06,0.000193199,8900,4700,5600
296523963,183104511,822,1,f,821641000,19783.1,66827100000,1096160,2.40775e-05,55.4089,0.00133411,10.0651,0.000242343,0.0102723,0.0152104,9200,3500,3300
296525396,183104511,538,2,f,1145140,0,48285100,0,0,0,0,0.014028,0,0,0,0,0,0
296527097,183104511,10731,2,f,13496300,0,2102340000,0,0,0,0,0.16533,0,0,0,0,0,0
296526901,183104511,1114,2,f,9161150,17.1963,1000230000,3789.12,1.87709e-06,220.345,0.000413607,0.112224,2.10655e-07,8.9291e-06,0.000182702,8800,1600,9000
296523830,183104511,682,1,f,9242950,65.7928,579809000,2873.18,7.11816e-06,43.6701,0.000310851,0.113226,8.05962e-07,3.41626e-05,0.000436406,12700,5000,5100
296525521,183104511,623,2,f,2047760000,160439,146846000000,12926500,7.83483e-05,80.5699,0.00631252,25.0851,0.00196538,0.0833071,0.0288188,4400,7000,6500
296523816,183104511,667,1,f,3517230,0,246380000,0,0,0,0,0.043086,0,0,0,0,0,0
296527903,183104511,289,3,f,96764700,30.0196,9452600000,1817.51,3.10233e-07,60.5441,1.87828e-05,1.18537,3.6774e-07,1.55875e-05,0.000130183,7000,4300,10000
296524064,183104511,875,1,f,2781060,0,163839000,0,0,0,0,0.034068,0,0,0,0,0,0
296524417,183104511,1090,1,f,56193900,0.321171,7383080000,9.76121,5.7154e-09,30.3926,1.73706e-07,0.688375,3.93434e-09,1.66766e-07,3.14144e-06,6500,3500,1300
296527022,183104511,10696,2,f,8588580,582.974,636470000,15198.6,6.78778e-05,26.0707,0.00176962,0.10521,7.14143e-06,0.000302706,0.00170485,9500,2500,7600
296529472,183104511,816,3,f,26011100,1.26053,2927620000,128.383,4.8461e-08,101.849,4.93571e-06,0.318636,1.54415e-08,6.54522e-07,1.20662e-05,8300,2800,10300
296523817,183104511,668,1,f,11942200,133.685,1014340000,6709.8,1.11943e-05,50.1911,0.000561855,0.146292,1.63764e-06,6.94152e-05,0.000549855,7300,6500,5600
296528175,183104511,430,3,f,63800900,745.86,6888640000,130216,1.16904e-05,174.585,0.00204097,0.781561,9.13678e-06,0.000387284,0.00361983,7700,800,5500
296529599,183104511,890,3,f,18567700,404.206,755201000,14998.8,2.17693e-05,37.1069,0.000807791,0.227454,4.95152e-06,0.000209882,0.00196695,10500,4200,6700
296525340,183104511,498,2,f,12923800,0,817444000,0,0,0,0,0.158316,0,0,0,0,0,0
296523985,183104511,835,1,f,150341000,3382.55,9560910000,395538,2.24991e-05,116.935,0.00263094,1.84168,4.14362e-05,0.00175637,0.0290727,4900,7000,4700
296527195,183104511,42,3,f,9324740,0,664551000,0,0,0,0,0.114228,0,0,0,0,0,0
296529423,183104511,783,3,f,17340800,0,1361310000,0,0,0,0,0.212424,0,0,0,0,0,0
296529068,183104511,690,3,f,16931800,46.0532,888452000,5601.95,2.71993e-06,121.641,0.000330854,0.207414,5.64151e-07,2.39129e-05,0.00017646,6200,4700,6300
296529668,183104511,924,3,f,208580000,223024,6186930000,10835500,0.00106925,48.5846,0.0519492,2.5551,0.00273205,0.115804,0.0327979,9100,5000,3700
296524354,183104511,1044,1,f,4498780,1050.39,152877000,118707,0.000233484,113.012,0.0263865,0.0551101,1.28673e-05,0.000545412,0.00939923,8900,4200,3400
296525962,183104511,804,2,f,2290290,0,112538000,0,0,0,0,0.028056,0,0,0,0,0,0
296524522,183104511,10722,1,f,154594000,15179.5,21674000000,527222,9.81889e-05,34.7326,0.00341036,1.89378,0.000185948,0.00788186,0.0218068,10100,3700,3300
296526413,183104511,969,2,f,14232500,1054.12,1251650000,41906.1,7.40646e-05,39.7544,0.0029444,0.174348,1.2913e-05,0.000547349,0.00183434,2600,4100,6000
296524850,183104511,169,2,f,15295900,113.334,856541000,2367.96,7.40949e-06,20.8935,0.00015481,0.187374,1.38835e-06,5.88484e-05,0.000578231,11100,5200,6100
296524903,183104511,236,2,f,35335900,582.383,3045310000,15166,1.64814e-05,26.0412,0.000429195,0.432864,7.1342e-06,0.0003024,0.002473,1800,4700,7400
296523785,183104511,632,1,f,58647700,364.423,3830410000,20874.2,6.21376e-06,57.2801,0.000355925,0.718435,4.46418e-06,0.000189225,0.00109867,8900,5000,3400
296524008,183104511,845,1,f,35335900,120.632,4010070000,5993.81,3.41385e-06,49.6869,0.000169624,0.432864,1.47774e-06,6.26373e-05,0.000849853,7900,2300,5400
296524491,183104511,10677,1,f,120976000,14615.4,15309300000,1099750,0.000120812,75.2457,0.00909061,1.48196,0.000179039,0.00758899,0.0182622,11300,3900,2100
296530493,183104511,10737,3,f,55048700,4406.66,6116450000,244957,8.00501e-05,55.5881,0.00444983,0.674347,5.39815e-05,0.00228813,0.00621907,12400,4600,4500
296530304,183104511,1074,3,f,22575700,188.076,1512810000,21704.1,8.33092e-06,115.4,0.000961391,0.276552,2.30394e-06,9.76577e-05,0.00153548,8000,1600,9800
296527750,183104511,226,3,f,88421500,41062.5,5658010000,3952980,0.000464395,96.2674,0.0447061,1.08316,0.000503015,0.0213215,0.0336503,5400,7000,6900
296528596,183104511,508,3,f,1226940,0,80957500,0,0,0,0,0.01503,0,0,0,0,0,0
296526894,183104511,1110,2,f,5480330,209.611,358898000,9711.57,3.8248e-05,46.3313,0.00177208,0.0671341,2.56774e-06,0.00010884,0.00109759,8000,6100,6600
296529730,183104511,948,3,f,275325000,220490,7726940000,8216330,0.000800834,37.264,0.0298423,3.37274,0.002701,0.114488,0.0302584,9200,5100,7500
296525444,183104511,577,2,f,23311900,0,3251930000,0,0,0,0,0.28557,0,0,0,0,0,0
296523767,183104511,611,1,f,2126700,2571.04,89186900,148747,0.00120894,57.855,0.0699429,0.026052,3.14952e-05,0.001335,0.00718113,7500,2800,5200
296527584,183104511,139,3,f,104862000,0,8356810000,0,0,0,0,1.28457,0,0,0,0,0,0
296527032,183104511,10699,2,f,13332700,1904.71,927562000,81607.4,0.000142859,42.8451,0.00612082,0.163326,2.33327e-05,0.00098901,0.00281739,9200,3500,8100
296524267,183104511,983,1,f,751298000,239763,26020700000,11578800,0.000319132,48.2925,0.0154117,9.2034,0.0029371,0.124496,0.0327979,9100,5000,3700
296523755,183104511,599,1,f,13823500,0,1075480000,0,0,0,0,0.169338,0,0,0,0,0,0
296530286,183104511,1067,3,f,18731300,16679.2,1112460000,1388220,0.000890445,83.2304,0.0741121,0.229458,0.00020432,0.00866058,0.0107579,3400,5800,5900
296530336,183104511,1085,3,f,9645720,15729.9,500885000,2365530,0.00163077,150.384,0.245241,0.11816,0.000192692,0.00816768,0.0691346,5600,2000,6500
296523965,183104511,824,1,f,62819300,18500.7,3181470000,761297,0.000294506,41.1497,0.0121188,0.769537,0.000226633,0.00960637,0.0190154,8400,5800,5200
296526982,183104511,10680,2,f,86785600,2521.73,9681850000,112180,2.90571e-05,44.4853,0.00129261,1.06312,3.08912e-05,0.0013094,0.00471821,12300,2800,9200
296524358,183104511,1046,1,f,13251000,0,1287710000,0,0,0,0,0.162324,0,0,0,0,0,0
296524566,183104511,182305709,1,f,23639000,0,2100300000,0,0,0,0,0.289578,0,0,0,0,0,0
296525118,183104511,368,2,f,2044900,0,125498000,0,0,0,0,0.02505,0,0,0,0,0,0
296526705,183104511,1048,2,f,122203000,0,4763970000,0,0,0,0,1.49699,0,0,0,0,0,0
296523475,183104511,249,1,f,899756,0,75946600,0,0,0,0,0.011022,0,0,0,0,0,0
296523551,183104511,343,1,f,4266070000,238230,255999000000,11679600,5.58429e-05,49.0266,0.00273779,52.2594,0.00291831,0.1237,0.0241093,12000,7500,4600
296524051,183104511,867,1,f,34190700,1.01633,1858360000,12.6076,2.97254e-08,12.405,3.68742e-07,0.418836,1.24501e-08,5.27725e-07,4.46842e-06,10900,4200,4600
296527916,183104511,296,3,f,63176200,38726.6,7242170000,11428200,0.000612994,295.1,0.180895,0.773909,0.000474401,0.0201086,0.134096,5400,1800,5900
296526687,183104511,1041,2,f,216432000,7924.95,15070500000,410420,3.66163e-05,51.7884,0.0018963,2.65129,9.70806e-05,0.00411499,0.00563676,10600,4100,8700
296523511,183104511,296,1,f,31573300,93.5119,3600520000,5250.02,2.96174e-06,56.1428,0.000166281,0.386772,1.14552e-06,4.85556e-05,0.00093052,6000,2400,5400
296526077,183104511,860,2,f,6134700,0,356474000,0,0,0,0,0.0751501,0,0,0,0,0,0
296530482,183104511,10726,3,f,10469900,0,1406730000,0,0,0,0,0.128256,0,0,0,0,0,0
296524295,183104511,1000,1,f,48750400,2374.32,1268960000,86965.8,4.87036e-05,36.6277,0.0017839,0.597193,2.90854e-05,0.00123285,0.00661827,10000,6600,3600
296525610,183104511,672,2,f,977789000,12039.6,74573400000,1157640,1.23131e-05,96.1525,0.00118393,11.9779,0.000147485,0.0062515,0.00649599,4800,5600,8500
296527934,183104511,311,3,f,33781700,8.23397,2538900000,251.501,2.4374e-07,30.5443,7.44487e-06,0.413826,1.00866e-07,4.27545e-06,5.05722e-05,7900,5600,9100
296528813,183104511,591,3,f,5562130,0.583461,209120000,18.0066,1.04899e-07,30.8617,3.23736e-06,0.0681361,7.1474e-09,3.0296e-07,5.9909e-06,8800,5000,5600
296527636,183104511,170,3,f,49486600,269.615,3376460000,10478.1,5.44824e-06,38.8634,0.000211737,0.606211,3.30278e-06,0.000139996,0.00219885,8100,3700,3100
296526040,183104511,847,2,f,31164300,0,3880310000,0,0,0,0,0.381762,0,0,0,0,0,0
296523596,183104511,403,1,f,61101600,8033.55,4589780000,743835,0.000131479,92.591,0.0121737,0.748495,9.8411e-05,0.00417138,0.0156307,6000,6900,3900
296529420,183104511,781,3,f,1554120,0,118267000,0,0,0,0,0.019038,0,0,0,0,0,0
296524016,183104511,849,1,f,2044900,0,136228000,0,0,0,0,0.02505,0,0,0,0,0,0
296527913,183104511,295,3,f,112960000,8.23397,8863590000,251.501,7.28926e-08,30.5443,2.22645e-06,1.38376,1.00866e-07,4.27545e-06,5.05722e-05,7900,5600,9100
296523836,183104511,689,1,f,1226940,297.996,41214600,8157.5,0.000242878,27.3745,0.00664866,0.01503,3.65045e-06,0.000154733,0.00189921,5300,7100,4900
296524841,183104511,156,2,f,17749700,0,1819520000,0,0,0,0,0.217434,0,0,0,0,0,0
296523958,183104511,820,1,f,45560400,1136.89,4791250000,31642.9,2.49534e-05,27.833,0.000694527,0.558115,1.39269e-05,0.000590323,0.00259833,10800,1300,5600
296524743,183104511,83,2,f,22984700,27852.8,564171000,1126240,0.0012118,40.4356,0.0489998,0.281562,0.000341197,0.0144624,0.0184267,11800,7700,6500
296530446,183104511,10690,3,f,49977400,1489.71,4848750000,59692.7,2.98077e-05,40.0701,0.00119439,0.612223,1.82489e-05,0.000773524,0.00742276,10500,4200,8600
296527657,183104511,183,3,f,54639700,1.89247,3413090000,63.9815,3.46354e-08,33.8085,1.17097e-06,0.669337,2.31827e-08,9.82654e-07,1.99943e-05,2800,4700,7700
296525270,183104511,451,2,f,9897320,0,826324000,0,0,0,0,0.121242,0,0,0,0,0,0
296526084,183104511,862,2,f,51367900,0,5164240000,0,0,0,0,0.629257,0,0,0,0,0,0
296524492,183104511,10678,1,f,70344600,2554.81,7795730000,175701,3.63186e-05,68.7726,0.00249772,0.861721,3.12965e-05,0.00132658,0.0052446,11900,4000,2000
296527843,183104511,263,3,f,5480330,375.89,218274000,12126.4,6.85888e-05,32.2606,0.00221272,0.0671341,4.60465e-06,0.000195179,0.00142011,5000,6900,6300
296523787,183104511,634,1,f,10551700,0,623589000,0,0,0,0,0.129258,0,0,0,0,0,0
296524328,183104511,1026,1,f,6707270,0,348330000,0,0,0,0,0.0821641,0,0,0,0,0,0
296523358,183104511,97,1,f,26910900,8630.66,1550850000,545605,0.000320713,63.2171,0.0202745,0.329658,0.000105726,0.00448143,0.0188811,7500,4000,700
296523626,183104511,440,1,f,9570130,0,708284000,0,0,0,0,0.117234,0,0,0,0,0,0
296526708,183104511,1049,2,f,54803300,8330.18,4964960000,373846,0.000152001,44.8785,0.00682159,0.671341,0.000102045,0.00432541,0.00882868,10300,5200,8900
296528685,183104511,531,3,f,8506780,82.7614,465612000,2459.58,9.72887e-06,29.7189,0.000289131,0.104208,1.01383e-06,4.29734e-05,0.000583152,7800,3000,5800
296524125,183104511,924,1,f,102899000,110197,3073880000,5703100,0.00107092,51.7535,0.0554241,1.26052,0.00134992,0.0572195,0.0327979,9100,5000,3700
296525391,183104511,534,2,f,6870860,0,365553000,0,0,0,0,0.0841681,0,0,0,0,0,0
296523897,183104511,769,1,f,5071350,0,369879000,0,0,0,0,0.0621241,0,0,0,0,0,0
296524402,183104511,1079,1,f,18158700,942.86,1061320000,93974,5.19233e-05,99.6691,0.00517514,0.222444,1.155e-05,0.000489575,0.00308014,9100,3500,3300
296524884,183104511,214,2,f,14314300,461.258,527445000,13570.6,3.22236e-05,29.4209,0.000948048,0.17535,5.65042e-06,0.000239506,0.00230097,8700,4700,6000
296527955,183104511,322,3,f,2533680000,102452,297913000000,12676100,4.04361e-05,123.727,0.00500304,31.0376,0.00125504,0.0531978,0.031501,5400,2800,1300
296526692,183104511,1044,2,f,4580580,0,149456000,0,0,0,0,0.0561121,0,0,0,0,0,0
296527678,183104511,192,3,f,19631000,5588.08,1338140000,461291,0.000284655,82.549,0.023498,0.24048,6.8454e-05,0.00290158,0.00658295,5600,7100,8000
296528835,183104511,606,3,f,29037600,967.949,2852430000,102774,3.33344e-05,106.177,0.00353935,0.35571,1.18574e-05,0.000502603,0.00383024,7600,800,5500
296527607,183104511,155,3,f,77460800,1145.1,7890440000,212803,1.47829e-05,185.838,0.00274723,0.948895,1.40274e-05,0.000594585,0.00528628,6300,3400,6900
296528932,183104511,653,3,f,1145140,0,56493800,0,0,0,0,0.014028,0,0,0,0,0,0
296523450,183104511,222,1,f,1226940,0,53371200,0,0,0,0,0.01503,0,0,0,0,0,0
296523876,183104511,741,1,f,6461880,0,510936000,0,0,0,0,0.0791581,0,0,0,0,0,0
296525542,183104511,636,2,f,21839500,6.26968,1867530000,247.76,2.8708e-07,39.5171,1.13446e-05,0.267534,7.68036e-08,3.2555e-06,6.57489e-05,6600,3400,5900
296528680,183104511,530,3,f,21430600,117.987,696100000,3053.44,5.50557e-06,25.8794,0.000142481,0.262524,1.44535e-06,6.12644e-05,0.000653155,7500,2200,5700
296524220,183104511,959,1,f,14232500,15627.3,823302000,772523,0.001098,49.4342,0.0542788,0.174348,0.000191434,0.00811439,0.0302267,6600,3400,800
296528659,183104511,526,3,f,70017400,1829.26,4998410000,51676,2.61258e-05,28.2497,0.000738045,0.857713,2.24084e-05,0.000949833,0.0039879,10100,3700,3000
296529412,183104511,777,3,f,10060900,53.0966,807836000,1826.47,5.27752e-06,34.399,0.000181541,0.123246,6.50433e-07,2.75701e-05,0.000545782,7000,6500,5600
296523561,183104511,358,1,f,3108250,0,167188000,0,0,0,0,0.038076,0,0,0,0,0,0
296525067,183104511,337,2,f,133000000,96.4049,15001500000,10448.3,7.24847e-07,108.38,7.85587e-05,1.62925,1.18096e-06,5.00578e-05,0.000666008,5600,2000,6800
296528929,183104511,652,3,f,2617470,0,198277000,0,0,0,0,0.032064,0,0,0,0,0,0
296526985,183104511,10681,2,f,55048700,30.4141,5750310000,2797.14,5.52495e-07,91.9683,5.0812e-05,0.674347,3.72573e-07,1.57924e-05,0.00028474,12200,4400,9000
296523468,183104511,241,1,f,37135400,25.2882,3866340000,3509.67,6.80973e-07,138.787,9.45102e-05,0.454908,3.09781e-07,1.31308e-05,0.000100603,8000,1800,1500
296530406,183104511,1127,3,f,77869800,4664.97,5940320000,286108,5.99073e-05,61.3312,0.00367418,0.953905,5.71459e-05,0.00242226,0.0121558,7400,3900,700
296528169,183104511,427,3,f,94310800,777.461,7350730000,50015.1,8.2436e-06,64.3314,0.000530322,1.15531,9.52389e-06,0.000403693,0.00307991,7800,4200,800
296529133,183104511,708,3,f,38771300,0,3355620000,0,0,0,0,0.474948,0,0,0,0,0,0
296523463,183104511,236,1,f,35663100,27.6866,3223240000,934.576,7.76339e-07,33.7555,2.62057e-05,0.436872,3.39161e-07,1.43761e-05,0.000252833,2700,5400,5300
296527853,183104511,268,3,f,11696800,0,1083010000,0,0,0,0,0.143286,0,0,0,0,0,0
296525266,183104511,447,2,f,163592,0,11013900,0,0,0,0,0.002004,0,0,0,0,0,0
296525274,183104511,455,2,f,981552,0,71855200,0,0,0,0,0.012024,0,0,0,0,0,0
296524726,183104511,72,2,f,1390530,0,115412000,0,0,0,0,0.017034,0,0,0,0,0,0
296530649,183104511,39,3,t,7072760,1459390,2206200000,898586000,0.206339,615.728,127.049,0.0866413,0.0178775,0.75778,0.326069,5400,1600,6000
296529459,183104511,803,3,f,761357000,107273,43758600000,9387060,0.000140897,87.5062,0.0123294,9.32663,0.0013141,0.055701,0.0290727,4900,7000,4700
296528600,183104511,509,3,f,109607000,6729.43,10960900000,508658,6.13962e-05,75.587,0.00464076,1.34268,8.24356e-05,0.00349423,0.00820735,8600,2500,7300
296523753,183104511,597,1,f,50549900,17951,3466730000,1442310,0.000355115,80.3469,0.0285324,0.619237,0.0002199,0.00932098,0.0282212,2900,4600,5500
296523509,183104511,294,1,f,273853000,1135.26,21881500000,91957.7,4.14551e-06,81.0014,0.000335792,3.3547,1.39069e-05,0.000589479,0.00707381,8800,3000,3800
296524572,183104511,1,2,f,1226940,112.913,50899700,10319.3,9.20284e-05,91.3917,0.00841063,0.01503,1.38319e-06,5.86297e-05,0.00133913,7600,6400,6800
296525717,183104511,700,2,f,9733720,0,661721000,0,0,0,0,0.119238,0,0,0,0,0,0
296526962,183104511,10672,2,f,86294800,100.296,10253000000,7041.79,1.16224e-06,70.2104,8.16016e-05,1.05711,1.22862e-06,5.20779e-05,0.00092477,10600,4000,8600
296524089,183104511,890,1,f,9242950,1.01633,390087000,12.6076,1.09958e-07,12.405,1.36402e-06,0.113226,1.24501e-08,5.27725e-07,4.46842e-06,10900,4200,4600
296530528,183104511,688,1,t,0.00175254,0.000302162,0.60314,0.146418,0.172414,484.567,83.546,2.14686e-11,3.70149e-12,1.56896e-10,3.6941e-09,5200,1800,5600
296526740,183104511,1060,2,f,4008000,14.341,107820000,442.587,3.57808e-06,30.8617,0.000110426,0.049098,1.75677e-07,7.44648e-06,0.000157863,8900,4700,5700
296525758,183104511,723,2,f,75579500,3.2407,7873450000,109.824,4.2878e-08,33.8889,1.45309e-06,0.925849,3.96986e-08,1.68272e-06,3.96193e-05,2600,4400,7700
296528609,183104511,512,3,f,3585770000,175745,408554000000,9994620,4.90118e-05,56.87,0.0027873,43.9257,0.00215288,0.0912548,0.0240379,12800,4800,4100
296524637,183104511,36,2,f,14886900,5681.31,848678000,673095,0.000381632,118.475,0.045214,0.182364,6.9596e-05,0.00294999,0.0219549,4600,4200,9800
296524890,183104511,222,2,f,2617470,0,105382000,0,0,0,0,0.032064,0,0,0,0,0,0
296530410,183104511,1129,3,f,2823430000,185029,184361000000,14148600,6.55332e-05,76.4672,0.00501114,34.5871,0.0022666,0.0960752,0.0336503,5400,7000,6900
296524040,183104511,862,1,f,52022300,0,5019830000,0,0,0,0,0.637273,0,0,0,0,0,0
296529140,183104511,712,3,f,8588580,0,682973000,0,0,0,0,0.10521,0,0,0,0,0,0
296524891,183104511,223,2,f,11287800,3414.66,387954000,158047,0.000302507,46.2848,0.0140015,0.138276,4.18295e-05,0.00177304,0.00572951,6500,6900,5700
296526792,183104511,1075,2,f,6952660,19.9509,399407000,2333.28,2.86954e-06,116.951,0.000335596,0.0851701,2.44399e-07,1.03594e-05,0.000226324,3200,6000,6200
296528738,183104511,551,3,f,16032000,0,1160580000,0,0,0,0,0.196392,0,0,0,0,0,0
296529666,183104511,922,3,f,115496000,12043.9,8251230000,742081,0.00010428,61.6146,0.00642517,1.41483,0.000147538,0.00625375,0.0191716,7500,4700,700
296523765,183104511,609,1,f,2453880,0,191216000,0,0,0,0,0.03006,0,0,0,0,0,0
296523591,183104511,397,1,f,4744170,254.407,170529000,7851.44,5.36253e-05,30.8617,0.00165497,0.0581161,3.11649e-06,0.0001321,0.00162719,8800,4800,5600
