id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296690534,184073678,90,2,f,2126700,43.9247,15702300,1869.79,2.0654e-05,42.568,0.000879198,0.026052,5.38078e-07,1.31189e-05,0.000262288,9900,4100,7800
296685501,184073678,469,1,f,408133,34.3711,8654470,1617.69,8.42154e-05,47.0655,0.00396364,0.00499964,4.21046e-07,1.02656e-05,0,0,0,0
296702076,184073678,1034,3,f,31898900,14021.8,826270000,617205,0.000439568,44.0177,0.0193488,0.390762,0.000171767,0.00418786,0.0097196,3700,4400,5800
296687746,184073678,851,1,f,19425900,2652.08,533330000,134735,0.000136523,50.8036,0.00693585,0.237967,3.2488e-05,0.000792094,0.0144633,9800,1800,4300
296696532,184073678,1104,2,f,3844410,31038.2,108819000,3138780,0.0080736,101.126,0.816453,0.047094,0.000380218,0.00927015,0.0658485,6400,4400,6500
296702488,184073678,10680,3,f,17032200,4.60925,401044000,248.267,2.7062e-07,53.8629,1.45764e-05,0.208644,5.64633e-08,1.37664e-06,5.63505e-05,11500,4400,8900
296697004,184073678,182305701,2,f,9487950,230880,428488000,27896200,0.024334,120.825,2.94017,0.116227,0.00282828,0.0689567,0.193036,7800,1400,8800
296700176,184073678,684,3,f,8586910,13.2228,205862000,616.56,1.53987e-06,46.6287,7.18023e-05,0.10519,1.61979e-07,3.94923e-06,7.96951e-05,7000,6000,5100
296687619,184073678,834,1,f,23798200,15468.8,535846000,736065,0.000649998,47.5838,0.0309294,0.291528,0.000189493,0.00462005,0.0117797,9900,1300,4700
296690647,184073678,117,2,f,2724830,1961.55,3569860,85750.8,0.000719879,43.7159,0.0314702,0.0333791,2.40289e-05,0.000585852,0,0,0,0
296690398,184073678,62,2,f,66817300,197.929,253122000,10698.7,2.96224e-06,54.0535,0.000160119,0.818512,2.42463e-06,5.91152e-05,0.00091037,9200,4200,5700
296690466,184073678,74,2,f,5725720,27144.4,178314000,1686020,0.00474078,62.1129,0.294464,0.0701401,0.000332518,0.00810717,0.0276599,9100,2100,8800
296692833,184073678,504,2,f,62997300,413.791,1812470000,22519.7,6.56838e-06,54.4228,0.00035747,0.771718,5.06894e-06,0.000123586,0.000947006,7900,6300,7700
296684206,184073678,10,1,f,134408000,3652.95,3628620000,187558,2.71781e-05,51.3444,0.00139544,1.6465,4.47487e-05,0.00109102,0.00606785,9800,1900,4200
296699944,184073678,626,3,f,36808200,61383.5,881797000,3926760,0.00166766,63.9708,0.106682,0.4509,0.000751948,0.0183333,0.0981405,7000,3500,6600
296684502,184073678,170,1,f,24657100,141.378,465524000,7483.49,5.73377e-06,52.9325,0.000303503,0.302049,1.73188e-06,4.22252e-05,0.000420842,8100,3700,3100
296685121,184073678,380,1,f,2319570,0.0323476,16117500,2.60536,1.39455e-08,80.5426,1.12321e-06,0.0284148,3.96258e-10,9.66122e-09,0,0,0,0
296700050,184073678,652,3,f,2617470,0,70356100,0,0,0,0,0.032064,0,0,0,0,0,0
296695765,184073678,988,2,f,41305900,88893.7,1088430000,5215610,0.00215208,58.6724,0.126268,0.505997,0.00108895,0.0265498,0.0403596,10200,2500,9400
296690625,184073678,111,2,f,54885100,2801.2,1267560000,112118,5.10375e-05,40.0249,0.00204277,0.672343,3.43147e-05,0.000836632,0.00201576,6500,5200,10200
296695186,184073678,868,2,f,1464470,0,21817200,0,0,0,0,0.0179397,0,0,0,0,0,0
296698098,184073678,225,3,f,34068600,38.9584,521967000,3560.23,1.14353e-06,91.3854,0.000104502,0.417341,4.7724e-07,1.16356e-05,0,0,0,0
296703752,184073678,10703,3,t,310514,1790.75,3346170,76838.1,0.00576707,42.9083,0.247455,0.00380379,2.19367e-05,0.000534842,0,0,0,0
296699133,184073678,432,3,f,163592,0,4816220,0,0,0,0,0.002004,0,0,0,0,0,0
296693267,184073678,577,2,f,23311900,1675.29,1110690000,116158,7.18641e-05,69.3364,0.0049828,0.28557,2.05223e-05,0.000500356,0.0116574,4800,1800,8000
296701851,184073678,1021,3,f,122947000,247144,2742900000,16073200,0.00201017,65.0358,0.130733,1.5061,0.00302752,0.0738143,0.0545239,5700,1700,6500
296692029,184073678,377,2,f,4416980,2982.87,125104000,175813,0.000675319,58.9409,0.0398039,0.0541081,3.65402e-05,0.000890892,0.00543389,9800,2400,8800
296701733,184073678,984,3,f,4512410,0,131176000,0,0,0,0,0.0552771,0,0,0,0,0,0
296687430,184073678,800,1,f,14968700,5.22724,471603000,216.738,3.49212e-07,41.4632,1.44794e-05,0.183366,6.40337e-08,1.56121e-06,3.55974e-05,4600,5000,2300
296690435,184073678,68,2,f,1285690,0,24362000,0,0,0,0,0.0157497,0,0,0,0,0,0
296701233,184073678,896,3,f,40734300,614786,585144000,56520900,0.0150926,91.9359,1.38755,0.498995,0.00753113,0.183617,0.181615,8100,3600,7800
296688678,184073678,990,1,f,12269400,20.2686,481190000,942.413,1.65197e-06,46.4961,7.681e-05,0.1503,2.48291e-07,6.05361e-06,5.17963e-05,8300,3500,900
296699010,184073678,393,3,f,643863,352.675,13506700,20338.4,0.000547749,57.6689,0.0315881,0.00788732,4.32027e-06,0.000105333,0.00288548,9700,2300,8600
296684262,184073678,42,1,f,4795220,0,106157000,0,0,0,0,0.0587414,0,0,0,0,0,0
296688241,184073678,924,1,f,74443100,12671.7,445783000,615274,0.00017022,48.555,0.00826503,0.911928,0.000155228,0.00378464,0.00768813,7500,5700,3600
296698339,184073678,294,3,f,533415000,35970.3,13787900000,2272200,6.7434e-05,63.1689,0.00425973,6.53433,0.000440636,0.0107432,0.0182275,8600,2600,6900
296701538,184073678,952,3,f,164042000,4121.44,3334850000,186365,2.51243e-05,45.2185,0.00113608,2.00952,5.04877e-05,0.00123095,0.00296566,4400,5200,8500
296691176,184073678,200,2,f,11180100,130.006,276582000,6005.45,1.16283e-05,46.1936,0.000537156,0.136956,1.59257e-06,3.88288e-05,0.000604504,6500,6600,7900
296702764,184073678,991,1,t,5.46878,0,64.3622,0,0,0,0,6.69925e-08,0,0,0,0,0,0
296687366,184073678,777,1,f,4766580,1.16111,121152000,42.336,2.43593e-07,36.4618,8.88186e-06,0.0583906,1.42235e-08,3.46786e-07,8.91084e-06,6900,6200,5500
296692438,184073678,409,2,f,36395600,318363,1170590000,24606400,0.0087473,77.2904,0.676082,0.445846,0.00389995,0.0950852,0.13026,9100,1900,9700
296689777,184073678,1126,1,f,654368,20.9468,15673100,822.819,3.20107e-05,39.2814,0.00125743,0.00801601,2.56598e-07,6.25615e-06,0.000114985,7400,6200,5600
296691303,184073678,233,2,f,22614700,1349150,1146490000,171986000,0.0596581,127.477,7.60504,0.27703,0.0165271,0.402949,0.968601,8100,1400,8600
296699806,184073678,596,3,f,78614200,5333.98,1523780000,246940,6.78501e-05,46.2956,0.00314116,0.963024,6.53413e-05,0.00159309,0.00189048,4300,6600,6700
296696891,184073678,10707,2,f,74887.2,0,515881,0,0,0,0,0.000917368,0,0,0,0,0,0
296692753,184073678,487,2,f,4416980,18.0162,102025000,877.395,4.07884e-06,48.7004,0.000198641,0.0541081,2.20698e-07,5.38087e-06,0.000155751,7400,5900,8400
296688669,184073678,989,1,f,1067530,0,4585880,0,0,0,0,0.0130772,0,0,0,0,0,0
296688778,184073678,1010,1,f,7852410,29.9461,349391000,1656.19,3.81361e-06,55.3059,0.000210915,0.0961921,3.66839e-07,8.94395e-06,0.000260117,6100,4000,1200
296691914,184073678,351,2,f,60529000,2901.84,1341000000,145907,4.79412e-05,50.2809,0.00241053,0.741481,3.55475e-05,0.000866688,0.00410192,5600,5700,6400
296694518,184073678,759,2,f,899756,0,25875400,0,0,0,0,0.011022,0,0,0,0,0,0
296697305,184073678,69,3,f,27974200,0,283077000,0,0,0,0,0.342684,0,0,0,0,0,0
296693274,184073678,578,2,f,12105800,275.533,226855000,16602.1,2.27604e-05,60.2545,0.00137142,0.148296,3.37528e-06,8.22932e-05,0.000483491,5300,4900,6500
296701000,184073678,812,3,f,32878100,97.286,163437000,5509.53,2.95899e-06,56.6323,0.000167575,0.402757,1.19175e-06,2.90563e-05,0.000510221,9200,4300,5700
296695241,184073678,883,2,f,2851770,0,61787300,0,0,0,0,0.0349342,0,0,0,0,0,0
296695545,184073678,945,2,f,46541900,10211.7,1245630000,545452,0.000219409,53.4143,0.0117196,0.570139,0.000125094,0.00304992,0.0142458,5700,2300,8200
296688005,184073678,880,1,f,3652790,0,91224400,0,0,0,0,0.0447467,0,0,0,0,0,0
296684500,184073678,169,1,f,13371100,0,258170000,0,0,0,0,0.163796,0,0,0,0,0,0
296686963,184073678,696,1,f,981552,512.804,21763600,23371.1,0.000522442,45.5751,0.0238104,0.012024,6.28185e-06,0.000153158,0.00199709,8900,2800,900
296696877,184073678,10704,2,f,30197900,86.9151,655563000,4396.93,2.87818e-06,50.5888,0.000145604,0.369925,1.06471e-06,2.59588e-05,9.1749e-06,7600,6000,7500
296690365,184073678,53,2,f,2126700,0,57310100,0,0,0,0,0.026052,0,0,0,0,0,0
296699191,184073678,444,3,f,129672000,140912,3307620000,11298100,0.00108668,80.1783,0.087128,1.58848,0.00172617,0.0420859,0.0981405,7000,3500,6600
296684693,184073678,223,1,f,5769010,43.3269,62605100,1707,7.51029e-06,39.3982,0.000295892,0.0706703,5.30755e-07,1.29404e-05,5.66878e-05,7000,6800,5600
296701025,184073678,826,3,f,148141000,7116,2710840000,337494,4.80354e-05,47.4274,0.0022782,1.81472,8.7171e-05,0.00212533,0.00445562,5100,4400,5700
296697217,184073678,38,3,f,23125200,86.3972,460111000,4294.75,3.73606e-06,49.7093,0.000185717,0.283284,1.05837e-06,2.58042e-05,0.000558232,6500,5800,5500
296701506,184073678,945,3,f,92793800,10315,2570800000,551855,0.00011116,53.5005,0.00594711,1.13672,0.000126358,0.00308076,0.0142458,5700,2300,8200
296700255,184073678,704,3,f,13179700,3202.11,305670000,141847,0.000242957,44.298,0.0107625,0.161452,3.92258e-05,0.00095637,0.00859076,4200,5100,2000
296686063,184073678,614,1,f,6500530,435.737,68844600,18157.5,6.7031e-05,41.6708,0.00279323,0.0796315,5.33778e-06,0.000130141,0,0,0,0
296693294,184073678,581,2,f,6952660,208.873,75687100,11570.2,3.00421e-05,55.3934,0.00166413,0.0851701,2.55869e-06,6.23837e-05,0.000984252,5500,4000,5800
296702471,184073678,10674,3,f,41466000,8.36062,1126540000,552.323,2.01626e-07,66.0625,1.33199e-05,0.507958,1.02418e-07,2.49706e-06,1.91414e-05,10500,3800,3000
296689045,184073678,1058,1,f,17878500,65.4004,744009000,3260.47,3.65805e-06,49.854,0.000182368,0.219011,8.01154e-07,1.9533e-05,0.000381995,6500,4100,1500
296689855,184073678,10672,1,f,5903680,9.59126,203241000,633.622,1.62462e-06,66.0625,0.000107327,0.0723201,1.17493e-07,2.86461e-06,1.76612e-05,10500,3800,2900
296702603,184073678,10705,3,f,3341.28,0,38609.5,0,0,0,0,4.09307e-05,0,0,0,0,0,0
296702654,184073678,10731,3,f,10855800,0,471698000,0,0,0,0,0.132983,0,0,0,0,0,0
296693949,184073678,653,2,f,572572,0,9469160,0,0,0,0,0.00701401,0,0,0,0,0,0
296703481,184073678,319,3,t,528002,198.027,11264900,9067.7,0.00037505,45.7902,0.0171736,0.00646803,2.42583e-06,5.91446e-05,0.00135651,7600,6000,8500
296685326,184073678,418,1,f,14873500,668.249,250383000,27276.8,4.49288e-05,40.8183,0.00183392,0.1822,8.18605e-06,0.000199585,0.00132715,7100,6800,3600
296692865,184073678,509,2,f,51418300,8916.52,1646660000,469798,0.000173411,52.6885,0.00913678,0.629875,0.000109227,0.00266309,0.00824595,8300,2300,7000
296697663,184073678,123,3,f,10796400,0,232575000,0,0,0,0,0.132255,0,0,0,0,0,0
296699178,184073678,441,3,f,4644090,23952.4,76444000,1525810,0.00515761,63.7017,0.328549,0.0568901,0.000293417,0.00715384,0.0307443,8100,1400,7700
296687726,184073678,845,1,f,34858700,4917.42,1197830000,272139,0.000141067,55.3419,0.00780692,0.42702,6.02384e-05,0.00146868,0.00617233,8500,1700,3600
296695479,184073678,932,2,f,74165500,2350.54,477548000,110588,3.16931e-05,47.0478,0.00149109,0.908527,2.87941e-05,0.000702032,0.00578775,9700,6900,5700
296687026,184073678,707,1,f,10905500,1064.95,235116000,46864.1,9.76522e-05,44.006,0.00429728,0.133593,1.30456e-05,0.000318067,0.00198614,3200,4000,5500
296688537,184073678,968,1,f,3719790,9.3857,91388500,860.842,2.52318e-06,91.7184,0.000231422,0.0455674,1.14975e-07,2.80322e-06,0,0,0,0
296685988,184073678,593,1,f,35052300,236608,666188000,18461300,0.00675012,78.025,0.526678,0.429391,0.00289844,0.0706673,0.115813,8000,900,2800
296700218,184073678,695,3,f,14923500000,30223300,433184000000,2874100000,0.00202521,95.0956,0.192588,182.813,0.370235,9.02676,0.968601,8100,1400,8600
296696883,184073678,10705,2,f,1936.5,0,13058.5,0,0,0,0,2.37221e-05,0,0,0,0,0,0
296699477,184073678,541,3,f,305814000,149541,7659770000,8173870,0.000488993,54.6597,0.0267282,3.74623,0.00183188,0.0446632,0.0546257,7900,3500,600
296702154,184073678,1056,3,f,11191800,0,260123000,0,0,0,0,0.1371,0,0,0,0,0,0
296689883,184073678,10678,1,f,5253520,0,172641000,0,0,0,0,0.0643557,0,0,0,0,0,0
296685977,184073678,588,1,f,25256100,13842.4,787488000,699136,0.000548082,50.5069,0.0276819,0.309387,0.000169569,0.00413429,0.00861916,4900,2800,5600
296697941,184073678,187,3,f,44370200,766.416,1503020000,44475.4,1.72732e-05,58.0303,0.00100237,0.543535,9.38859e-06,0.000228905,0.00327517,5400,4800,1600
296690065,184073678,10713,1,f,850159,0,18840500,0,0,0,0,0.0104144,0,0,0,0,0,0
296701028,184073678,827,3,f,38896800,980.157,975355000,46438.1,2.51989e-05,47.3782,0.00119388,0.476486,1.20069e-05,0.000292742,0.00185141,3300,3600,6800
296699315,184073678,481,3,f,18838500,3505.88,451874000,155788,0.000186102,44.4362,0.00826964,0.230772,4.2947e-05,0.0010471,0.00433663,4200,7100,3500
296703268,184073678,784,2,t,1108.32,0,12440.3,0,0,0,0,1.35769e-05,0,0,0,0,0,0
296692896,184073678,513,2,f,1145140,0,36968700,0,0,0,0,0.014028,0,0,0,0,0,0
296688849,184073678,1023,1,f,30673500,49.69,1276120000,3000.74,1.61996e-06,60.3892,9.78284e-05,0.37575,6.08702e-07,1.48409e-05,0.000401603,6700,4000,1400
296693105,184073678,543,2,f,35279700,566.926,947464000,30146.2,1.60695e-05,53.1749,0.000854493,0.432176,6.94485e-06,0.000169323,0.00208595,9300,5600,8500
296684237,184073678,27,1,f,3844410,247.423,38459800,9649.14,6.43593e-05,38.9985,0.00250991,0.047094,3.03094e-06,7.38977e-05,0.00143298,7700,3400,3000
296685754,184073678,526,1,f,21763000,9802.89,349273000,443969,0.000450439,45.2896,0.0204002,0.266596,0.000120085,0.00292782,0.0148257,8900,6300,1800
296685465,184073678,458,1,f,44433500,18874.8,1010000000,894956,0.000424788,47.4153,0.0201415,0.544311,0.000231217,0.00563732,0.0181285,4300,6600,2900
296692558,184073678,445,2,f,24048000,0,346827000,0,0,0,0,0.294588,0,0,0,0,0,0
296701510,184073678,946,3,f,56001700,1185.35,1666330000,62333.4,2.11664e-05,52.5863,0.00111306,0.68602,1.45206e-05,0.000354028,0.00184473,7600,5100,5400
296685990,184073678,594,1,f,1554120,0.00313214,34633900,0.142299,2.01538e-09,45.4317,9.15619e-08,0.019038,3.83688e-11,9.35474e-10,3.82921e-08,5500,5200,4700
296697309,184073678,71,3,f,4089800,0,102378000,0,0,0,0,0.0501,0,0,0,0,0,0
296684642,184073678,204,1,f,534578,0.0552609,45315500,2.39416,1.03373e-07,43.3247,4.4786e-06,0.00654858,6.76946e-10,1.65047e-08,0,0,0,0
296684375,184073678,103,1,f,1554120,0,40155000,0,0,0,0,0.019038,0,0,0,0,0,0
296694668,184073678,788,2,f,26992700,9907.59,609569000,450735,0.000367047,45.4939,0.0166984,0.33066,0.000121368,0.00295909,0.0145166,6700,7300,8500
296684627,184073678,200,1,f,11619600,102.765,218812000,4249.59,8.84409e-06,41.3526,0.000365726,0.14234,1.25887e-06,3.06926e-05,0.000443829,6400,6600,3500
296692492,184073678,426,2,f,14462100,162.235,384343000,7174.82,1.1218e-05,44.2248,0.000496112,0.177161,1.98738e-06,4.84546e-05,0.000583946,7200,6300,7800
296697352,184073678,93,3,f,22439800,0,266872000,0,0,0,0,0.274888,0,0,0,0,0,0
296702608,184073678,10707,3,f,283792,0,5233390,0,0,0,0,0.00347645,0,0,0,0,0,0
296695625,184073678,958,2,f,20810400,2964.22,300438000,243659,0.00014244,82.1999,0.0117085,0.254927,3.63117e-05,0.000885321,0.0128341,7300,3300,6500
296684488,184073678,157,1,f,21053000,794.349,361309000,32599.5,3.77309e-05,41.0393,0.00154845,0.257899,9.73077e-06,0.000237247,0.00181829,6900,5900,5600
296697634,184073678,118,3,f,8754500,897.264,138400000,36327.3,0.000102492,40.4867,0.00414955,0.107243,1.09915e-05,0.000267985,0.00181829,6900,5900,5600
296684336,184073678,84,1,f,10797100,0,182935000,0,0,0,0,0.132264,0,0,0,0,0,0
296686608,184073678,652,1,f,1390530,0,36769200,0,0,0,0,0.017034,0,0,0,0,0,0
296701824,184073678,1014,3,f,43201500,55159.4,666035000,3556430,0.00127679,64.4756,0.082322,0.529218,0.000675702,0.0164744,0.127344,7600,3600,7900
296697086,184073678,12,3,f,1630590,0,50675900,0,0,0,0,0.0199747,0,0,0,0,0,0
296697778,184073678,146,3,f,229958000,1013.07,2379740000,52107.5,4.40547e-06,51.4351,0.000226596,2.81699,1.24101e-05,0.000302573,0.00514049,9200,4500,7600
296686603,184073678,651,1,f,23508400,0,474139000,0,0,0,0,0.287978,0,0,0,0,0,0
296694611,184073678,777,2,f,4369860,0.302931,114615000,15.6477,6.93229e-08,51.6544,3.58083e-06,0.0535308,3.71091e-09,9.04761e-08,3.49886e-06,6700,6400,6100
296685000,184073678,354,1,f,932000000,1987.44,12862300000,111063,2.13245e-06,55.8822,0.000119166,11.417,2.43461e-05,0.000593586,0.0030607,11700,7700,5600
296702561,184073678,10697,3,f,25607400,13322.4,701355000,905176,0.000520257,67.9437,0.0353482,0.313691,0.0001632,0.003979,0.0115941,9700,2000,4000
296702660,184073678,10735,3,f,644819,0,20569000,0,0,0,0,0.00789903,0,0,0,0,0,0
296684936,184073678,333,1,f,3137460,179.72,52306500,7161.06,5.72821e-05,39.8456,0.00228244,0.0384338,2.20157e-06,5.36768e-05,0.00085504,4300,4300,5600
296703412,184073678,141,3,t,1693.25,0,21103.4,0,0,0,0,2.07423e-05,0,0,0,0,0,0
296699318,184073678,482,3,f,43076800,23473.2,406990000,1146280,0.000544915,48.8336,0.0266102,0.527691,0.000287547,0.00701071,0.00776138,10000,3100,7900
296693388,184073678,601,2,f,12102900,679704,452950000,59091800,0.0561603,86.9375,4.88244,0.148261,0.00832637,0.203006,0.392763,8100,1600,8400
296695728,184073678,980,2,f,3312180,121.459,90651200,5965.29,3.66703e-05,49.1137,0.00180101,0.0405742,1.48787e-06,3.62759e-05,0.000403261,7400,6200,6400
296690016,184073678,10701,1,f,14803800,243.968,424506000,11117.3,1.64801e-05,45.5688,0.000750977,0.181347,2.98861e-06,7.28656e-05,0.00080215,9100,2200,3700
296692974,184073678,525,2,f,7011680,472.931,181607000,24788.8,6.74491e-05,52.4153,0.00353536,0.0858931,5.79341e-06,0.00014125,0.00189772,7700,6200,6300
296689138,184073678,1074,1,f,11178000,100269,294400000,7925200,0.00897023,79.0393,0.709001,0.13693,0.0012283,0.0299472,0.0963371,8300,900,2600
296691381,184073678,246,2,f,16236200,253.336,235321000,11133.5,1.56031e-05,43.9475,0.00068572,0.198894,3.10336e-06,7.56635e-05,0.000263531,9100,4500,6900
296684211,184073678,12,1,f,646319,0,19114900,0,0,0,0,0.00791741,0,0,0,0,0,0
296688136,184073678,907,1,f,7702780,64.957,194619000,3762.08,8.43293e-06,57.9165,0.000488406,0.094359,7.95723e-07,1.94006e-05,0.000471788,6400,4200,5100
296693328,184073678,589,2,f,67952200,16206,1307130000,697962,0.000238491,43.0681,0.0102714,0.832415,0.000198524,0.00484023,0.0097196,3700,4400,5800
296684673,184073678,215,1,f,39333200,80.6164,723086000,4209.96,2.04958e-06,52.2221,0.000107033,0.481832,9.87551e-07,2.40776e-05,0.00022459,8300,3600,4600
296693753,184073678,619,2,f,14390100,7516.51,396339000,327456,0.000522339,43.5649,0.0227556,0.176279,9.20772e-05,0.00224495,0.0312656,6200,7200,7900
296689898,184073678,10681,1,f,18105900,47.4528,581576000,3750.06,2.62085e-06,79.0272,0.000207118,0.221797,5.81297e-07,1.41727e-05,1.09684e-05,12800,4000,2900
296703385,184073678,182305709,2,t,29374.8,5436.03,2527410,1201610,0.185058,221.046,40.9063,0.000359841,6.65914e-05,0.00162357,0.0399342,7800,1800,8600
296703578,184073678,614,3,t,977372,349.692,11112000,14845.2,0.000357788,42.4521,0.0151889,0.0119728,4.28373e-06,0.000104442,0,0,0,0
296702705,184073678,343,1,t,3114340,15275.1,28935700,689650,0.00490476,45.1487,0.221443,0.0381507,0.00018712,0.0045622,0,0,0,0
296684271,184073678,46,1,f,13213600,1095.44,228160000,54800.4,8.29029e-05,50.0258,0.00414729,0.161866,1.34192e-05,0.000327174,0.00524494,6300,4900,5000
296687753,184073678,852,1,f,65518600,0,1039680000,0,0,0,0,0.802603,0,0,0,0,0,0
296700208,184073678,693,3,f,32695000,2733.87,737449000,124079,8.36172e-05,45.386,0.00379505,0.400514,3.34899e-05,0.00081652,0.00213686,6700,6700,5000
296701752,184073678,989,3,f,2485640,0,13245700,0,0,0,0,0.0304491,0,0,0,0,0,0
296702264,184073678,1084,3,f,98370000,18162,2755340000,813650,0.000184629,44.7996,0.00827132,1.20503,0.000222484,0.00542442,0.0191139,9200,5000,3100
296688169,184073678,910,1,f,4825960,0,79158000,0,0,0,0,0.0591181,0,0,0,0,0,0
296688323,184073678,934,1,f,8191400,227.033,111515000,9276.64,2.7716e-05,40.8604,0.00113249,0.100345,2.78115e-06,6.78077e-05,0.00151464,8900,6500,2400
296700334,184073678,728,3,f,101858000,24.7177,1467150000,1537.74,2.42669e-07,62.2122,1.5097e-05,1.24776,3.02792e-07,7.38241e-06,2.51548e-06,11200,4800,2400
296684410,184073678,120,1,f,15295700,20738.3,381708000,996009,0.00135583,48.0276,0.0651171,0.187372,0.000254044,0.00619387,0.0177991,6400,4700,900
296684944,184073678,337,1,f,132965000,28249.5,4646970000,1642660,0.000212458,58.1485,0.0123541,1.62882,0.000346056,0.00843723,0.0169311,5900,900,3800
296689014,184073678,1052,1,f,18894900,67.5314,165898000,2796.88,3.57406e-06,41.4161,0.000148023,0.231462,8.27259e-07,2.01695e-05,0.000392585,9400,4800,4400
296684341,184073678,90,1,f,2186170,144.885,26475500,6735.84,6.62735e-05,46.4908,0.00308111,0.0267806,1.77485e-06,4.32728e-05,0.00119884,9800,4400,3700
296694378,184073678,727,2,f,8577330,144.556,227239000,6809.94,1.68533e-05,47.1094,0.000793946,0.105072,1.77081e-06,4.31744e-05,0.000484155,9500,5300,9000
296694676,184073678,791,2,f,2453880,882.205,71637900,60883.3,0.000359514,69.0126,0.024811,0.03006,1.0807e-05,0.000263487,0.00323021,8900,2900,9800
296685350,184073678,427,1,f,43393400,24798.9,1050110000,1277450,0.00057149,51.5125,0.0294389,0.531569,0.000303787,0.00740666,0.0204141,9900,3100,1300
296690742,184073678,143,2,f,3026450,0,25742700,0,0,0,0,0.037074,0,0,0,0,0,0
296703685,184073678,830,3,t,1666.23,0,20763.7,0,0,0,0,2.04113e-05,0,0,0,0,0,0
296684442,184073678,136,1,f,111442000,0,1595390000,0,0,0,0,1.36516,0,0,0,0,0,0
296684532,184073678,190,1,f,46214700,13121,51356800,613899,0.000283914,46.7876,0.0132836,0.566131,0.000160732,0.00391883,0.00979899,9500,7000,5000
296697391,184073678,110,3,f,3248810,0.909348,38491800,38.9461,2.79902e-07,42.8286,1.19878e-05,0.0397979,1.11395e-08,2.71594e-07,8.81014e-06,6400,5900,5600
296699810,184073678,597,3,f,100475000,14844.8,2147170000,653755,0.000147746,44.0394,0.00650663,1.23082,0.000181848,0.00443367,0.0097196,3700,4400,5800
296691927,184073678,354,2,f,953937000,5062.72,13104000000,252336,5.30718e-06,49.842,0.000264521,11.6857,6.20183e-05,0.00151208,0.00723665,11600,7700,5700
296694721,184073678,800,2,f,14156100,113.522,392823000,4909.85,8.01928e-06,43.2503,0.000346836,0.173412,1.39064e-06,3.39054e-05,0.000635592,3500,3800,7300
296694392,184073678,729,2,f,22330300,17632.7,515938000,1090260,0.000789633,61.8318,0.0488244,0.273546,0.000216001,0.00526635,0.0074095,9700,2200,8800
296692572,184073678,448,2,f,12944600,1107.98,445843000,64741.8,8.55944e-05,58.4321,0.00500146,0.158571,1.35728e-05,0.00033092,0.00458967,3000,4500,7800
296698602,184073678,343,3,f,8070870000,6582450,148652000000,702673000,0.000815581,106.75,0.0870628,98.8682,0.080635,1.96597,0.345205,7200,3500,7400
296699763,184073678,585,3,f,18485900,1851.92,444004000,88122.7,0.00010018,47.5844,0.00476703,0.226452,2.26861e-05,0.000553112,0.00410192,5600,5700,6400
296697866,184073678,167,3,f,24529600,52.9532,508919000,71.9712,2.15875e-06,1.35915,2.93405e-06,0.300488,6.48677e-07,1.58155e-05,0.000528909,2700,4400,4000
296685703,184073678,512,1,f,342251000,1990.21,6122280000,178002,5.81505e-06,89.4387,0.000520091,4.19258,2.43801e-05,0.000594414,0.00353326,11300,4500,2300
296688785,184073678,1011,1,f,104371000,29688.6,4016950000,1588510,0.000284454,53.5056,0.0152199,1.27854,0.000363685,0.00886706,0.0169523,7600,1800,1400
296697113,184073678,17,3,f,74233000,919.811,2132600000,58549.8,1.23909e-05,63.6542,0.000788731,0.909354,1.12677e-05,0.000274719,0.00134016,9400,2300,6600
296687066,184073678,720,1,f,7402420,8.91225,85966900,951.99,1.20396e-06,106.818,0.000128605,0.0906796,1.09175e-07,2.66181e-06,0,0,0,0
296687494,184073678,819,1,f,1145140,0,13780500,0,0,0,0,0.014028,0,0,0,0,0,0
296696439,184073678,1088,2,f,6774250,322.088,93599600,20906.6,4.75459e-05,64.9097,0.00308619,0.0829845,3.94558e-06,9.61976e-05,0.0026406,8100,3900,7500
296696846,184073678,10698,2,f,10387300,17732.7,287487000,1634930,0.00170716,92.1983,0.157397,0.127244,0.000217226,0.00529622,0.0400498,9300,2200,7700
296684230,184073678,22,1,f,142354000,381013,4989920000,27978100,0.00267652,73.4309,0.196539,1.74384,0.00466741,0.113797,0.111499,7900,1000,2700
296699503,184073678,556,3,f,38117400,283.245,992366000,16347,7.43085e-06,57.7133,0.000428859,0.466938,3.46975e-06,8.45964e-05,0.000792631,3400,4100,5900
296702749,184073678,768,1,t,5.46878,0,64.3622,0,0,0,0,6.69925e-08,0,0,0,0,0,0
296688648,184073678,986,1,f,8506780,102993,66772200,7856180,0.0121071,76.2791,0.92352,0.104208,0.00126166,0.0307607,0.072098,7800,1700,4900
296690656,184073678,119,2,f,42697700,1181.82,1123470000,51305,2.76788e-05,43.4118,0.00120159,0.523046,1.44773e-05,0.000352973,0.0031695,3300,4700,8700
296688245,184073678,926,1,f,99736600,10288.7,2067400000,466041,0.000103159,45.2962,0.00467271,1.22177,0.000126037,0.00307292,0.0148257,8900,6300,1800
296687200,184073678,744,1,f,905091,0,5977980,0,0,0,0,0.0110874,0,0,0,0,0,0
