id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284289317,168455487,635,3,t,81423.1,10284.4,5577860,1667480,0.126308,162.138,20.4792,0.000997433,0.000125984,0.00876327,0.101377,8000,2300,9800
284285232,168455487,764,1,f,39425700,0.394102,797677000,16.8133,9.99608e-09,42.6624,4.26457e-07,0.482964,4.82775e-09,3.35813e-07,3.03093e-06,10100,3400,1600
284288472,168455487,672,3,f,1954350000,1866.39,63078500000,87047.9,9.54994e-07,46.6396,4.45405e-05,23.9408,2.28633e-05,0.00159035,0.00275333,5000,5700,2800
284287595,168455487,30,3,f,1390530,0,12831800,0,0,0,0,0.017034,0,0,0,0,0,0
284286756,168455487,662,2,f,3190040,0,57270200,0,0,0,0,0.039078,0,0,0,0,0,0
284287716,168455487,132,3,f,1472330,0,11184900,0,0,0,0,0.018036,0,0,0,0,0,0
284288875,168455487,950,3,f,24211600,0,1206500000,0,0,0,0,0.296592,0,0,0,0,0,0
284287285,168455487,1054,2,f,15459400,0,381985000,0,0,0,0,0.189378,0,0,0,0,0,0
284288199,168455487,524,3,f,8833970,7.16818,299161000,200.865,8.11434e-07,28.0218,2.27378e-05,0.108216,8.78102e-08,6.10798e-06,3.02743e-05,2900,4000,5900
284285260,168455487,785,1,f,7852420,0.614755,165748000,18.6501,7.82886e-08,30.3375,2.37508e-06,0.0961921,7.53075e-09,5.2383e-07,7.51571e-06,7000,6800,4700
284285756,168455487,10713,1,f,53494600,7283.62,2754660000,330077,0.000136156,45.3177,0.00617029,0.655309,8.92244e-05,0.00620635,0.0105515,10600,3500,4100
284284339,168455487,178,1,f,16686400,223.727,193455000,7851.1,1.34078e-05,35.0923,0.000470509,0.204408,2.74066e-06,0.000190637,0.000909719,7400,3300,3100
284287561,168455487,2,3,f,7361640,0,112938000,0,0,0,0,0.0901801,0,0,0,0,0,0
284289087,168455487,1074,3,f,22575700,689.728,512862000,51151.1,3.05518e-05,74.1613,0.00226576,0.276552,8.44917e-06,0.000587714,0.00136696,8800,1800,9800
284286535,168455487,471,2,f,2535680,0,125445000,0,0,0,0,0.031062,0,0,0,0,0,0
284286904,168455487,768,2,f,432701000,2845.14,4966630000,102467,6.5753e-06,36.0147,0.000236808,5.30058,3.4853e-05,0.00242433,0.00325787,8000,3100,9400
284288612,168455487,800,3,f,29528400,31.367,992999000,1413.55,1.06227e-06,45.0648,4.78709e-05,0.361722,3.84246e-07,2.67277e-05,0.000113734,3900,4800,3000
284287776,168455487,215,3,f,79096700,31.92,1206540000,1324.37,4.03557e-07,41.4902,1.67437e-05,0.968935,3.9102e-07,2.71989e-05,0.000109585,7600,3100,6800
284288798,168455487,869,3,f,6461880,0.0918988,238213000,2.83897,1.42217e-08,30.8924,4.39341e-07,0.0791581,1.12576e-09,7.83066e-08,5.81728e-07,10200,1900,8900
284284175,168455487,30,1,f,163592,0,2578510,0,0,0,0,0.002004,0,0,0,0,0,0
284286842,168455487,718,2,f,37871500,11.4071,531087000,521.875,3.01205e-07,45.75,1.37801e-05,0.463926,1.39737e-07,9.71995e-06,6.74919e-05,6600,3600,7500
284289239,168455487,243,2,t,1314.66,254.557,153987,98032.1,0.193629,385.109,74.5683,1.61046e-05,3.11832e-06,0.000216907,0.00192079,8000,2900,9500
284286135,168455487,269,2,f,7770620,77.2406,212181000,2623.93,9.94008e-06,33.9709,0.000337673,0.0951901,9.46197e-07,6.58164e-05,0.000229393,9700,1300,8900
284286932,168455487,791,2,f,2453880,90.5839,84699800,6396.34,3.69145e-05,70.6123,0.00260662,0.03006,1.10965e-06,7.71861e-05,0.000503274,9000,2800,10100
284286983,168455487,830,2,f,19712800,0.102362,509654000,3.94095,5.19268e-09,38.5,1.99918e-07,0.241482,1.25394e-09,8.72226e-08,5.49106e-07,7100,5700,5900
284284274,168455487,128,1,f,228620000,5.19758,1360590000,180.521,2.27346e-08,34.7318,7.89613e-07,2.80059,6.36703e-08,4.42883e-06,4.07104e-05,8800,3300,3800
284288158,168455487,482,3,f,52922000,30352.3,428982000,1213570,0.00057353,39.9826,0.0229312,0.648295,0.000371816,0.0258631,0.0206327,9000,3100,3600
284287793,168455487,228,3,f,86949100,21.8137,2087060000,701.86,2.50879e-07,32.1752,8.07207e-06,1.06513,2.67218e-07,1.85874e-05,6.83671e-05,1100,3600,7400
284288334,168455487,620,3,f,21021600,0.000873105,683572000,0.0269487,4.15338e-11,30.8654,1.28196e-09,0.257514,1.06955e-11,7.4397e-10,1.06742e-08,2500,2900,6100
284286236,168455487,335,2,f,7361640,0,200858000,0,0,0,0,0.0901801,0,0,0,0,0,0
284284769,168455487,498,1,f,12842000,0,386967000,0,0,0,0,0.157314,0,0,0,0,0,0
284286909,168455487,772,2,f,22902900,0,866150000,0,0,0,0,0.28056,0,0,0,0,0,0
284287210,168455487,1022,2,f,74107200,684.912,1330630000,53990.9,9.24218e-06,78.8289,0.000728551,0.907813,8.39017e-06,0.000583611,0.00203549,7000,4400,8800
284286903,168455487,767,2,f,126947000,0.0253688,4501910000,0.905666,1.99837e-10,35.7,7.13418e-09,1.55511,3.10768e-10,2.16166e-08,1.73941e-07,4900,1300,6500
284284718,168455487,464,1,f,163592,0,5793780,0,0,0,0,0.002004,0,0,0,0,0,0
284288270,168455487,579,3,f,243864000,65462,5067980000,3748980,0.000268436,57.2695,0.0153732,2.98734,0.000801909,0.0557799,0.0775124,7900,2800,9400
284288741,168455487,824,3,f,128420000,22005.3,1790060000,807138,0.000171355,36.6792,0.00628515,1.57314,0.000269565,0.0187507,0.0231976,8400,5800,6100
284289065,168455487,1059,3,f,7607030,0.412511,187739000,15.4958,5.42276e-08,37.5647,2.03704e-06,0.0931861,5.05326e-09,3.51499e-07,3.5899e-06,4100,4000,5100
284286547,168455487,484,2,f,9897320,126.292,344533000,3354.68,1.27602e-05,26.5629,0.000338948,0.121242,1.54708e-06,0.000107613,0.000207665,2900,4000,5800
284288251,168455487,565,3,f,23393700,49.4597,765960000,2327.27,2.11423e-06,47.054,9.94831e-05,0.286572,6.05881e-07,4.21444e-05,0.000430108,10200,1700,7600
284285747,168455487,10705,1,f,1145140,0,35101100,0,0,0,0,0.014028,0,0,0,0,0,0
284287401,168455487,1132,2,f,143225000,5233.54,1111340000,210782,3.65408e-05,40.2753,0.00147169,1.7545,6.41109e-05,0.00445948,0.0112217,10600,3800,7200
284289141,168455487,1110,3,f,11287800,60.4386,157493000,2538.25,5.35431e-06,41.9972,0.000224866,0.138276,7.40373e-07,5.14995e-05,0.000208073,8100,6300,4800
284286125,168455487,262,2,f,56766400,105.225,781897000,2472.39,1.85365e-06,23.4963,4.35538e-05,0.695389,1.28901e-06,8.96618e-05,0.000974497,7200,4300,8400
284285135,168455487,726,1,f,253649000,36075.6,7808920000,1636440,0.000142226,45.3615,0.0064516,3.10721,0.000441927,0.0307399,0.0159602,8900,4900,3500
284288742,168455487,826,3,f,165064000,51658.7,3004800000,1994550,0.000312961,38.6101,0.0120834,2.02204,0.000632819,0.0440182,0.0282554,4900,7000,4900
284288954,168455487,998,3,f,27074500,21.1582,756236000,1148.8,7.8148e-07,54.2956,4.2431e-05,0.331662,2.59188e-07,1.80288e-05,0.000173691,5800,5800,2800
284289146,168455487,1114,3,f,18649500,77.436,786524000,5804.98,4.15218e-06,74.965,0.000311268,0.228456,9.4859e-07,6.59829e-05,0.000363609,8600,1900,9600
284285652,168455487,1101,1,f,25520400,0,874982000,0,0,0,0,0.312624,0,0,0,0,0,0
284285649,168455487,1099,1,f,306899000,1637.69,4328240000,64681.5,5.33627e-06,39.4955,0.000210758,3.75951,2.00617e-05,0.00139547,0.00197201,7500,3300,3000
284285888,168455487,84,2,f,11042500,0,257353000,0,0,0,0,0.13527,0,0,0,0,0,0
284289322,168455487,688,3,t,10173600,1167110,728728000,251965000,0.11472,215.887,24.7665,0.124627,0.0142971,0.994493,0.178679,7900,2500,9700
284284209,168455487,79,1,f,572572,0,15110000,0,0,0,0,0.00701401,0,0,0,0,0,0
284284266,168455487,123,1,f,6298290,0,93121700,0,0,0,0,0.0771541,0,0,0,0,0,0
284288099,168455487,443,3,f,82614000,11.7853,726867000,143.785,1.42655e-07,12.2003,1.74044e-06,1.01202,1.4437e-07,1.00422e-05,7.04374e-05,7800,2200,5700
284285120,168455487,712,1,f,4498780,0,108594000,0,0,0,0,0.0551101,0,0,0,0,0,0
284285664,168455487,1109,1,f,1226940,0,49003500,0,0,0,0,0.01503,0,0,0,0,0,0
284288442,168455487,657,3,f,66009400,401.931,2828930000,14900.9,6.089e-06,37.0733,0.00022574,0.808615,4.92366e-06,0.000342484,0.000880933,4200,3600,9600
284284874,168455487,574,1,f,27319900,0,96797400,0,0,0,0,0.334668,0,0,0,0,0,0
284285616,168455487,1077,1,f,899756,0,21154300,0,0,0,0,0.011022,0,0,0,0,0,0
284287397,168455487,1126,2,f,736164,0,15344000,0,0,0,0,0.00901801,0,0,0,0,0,0
284285498,168455487,974,1,f,32882000,0,1508690000,0,0,0,0,0.402804,0,0,0,0,0,0
284289357,168455487,1023,3,t,4104.49,642.222,311048,121798,0.156468,189.651,29.6743,5.02799e-05,7.86722e-06,0.000547235,0.00663897,7900,3000,9900
284284192,168455487,55,1,f,4253390,0,109154000,0,0,0,0,0.0521041,0,0,0,0,0,0
284285483,168455487,958,1,f,22003100,9.48989,255399000,356.616,4.31297e-07,37.5785,1.62075e-05,0.269538,1.16251e-07,8.0863e-06,6.0986e-05,7300,3000,5600
284287827,168455487,248,3,f,19058500,0.155979,427594000,7.34521,8.18426e-09,47.0909,3.85404e-07,0.233466,1.91075e-09,1.32909e-07,9.28371e-07,8300,6700,8900
284287526,168455487,10722,2,f,161629000,1324.35,8212070000,49006.7,8.19375e-06,37.0044,0.000303205,1.97995,1.62233e-05,0.00112847,0.00145296,10200,4300,7900
284287293,168455487,1059,2,f,3599020,0,83283100,0,0,0,0,0.044088,0,0,0,0,0,0
284286468,168455487,430,2,f,32882000,264.12,946460000,12375.1,8.03235e-06,46.8541,0.000376348,0.402804,3.23547e-06,0.000225055,0.000696213,8600,2000,6800
284289265,168455487,956,2,t,51424.1,6454.61,3559730,1732100,0.125517,268.351,33.6826,0.000629945,7.90689e-05,0.00549995,0.0202831,7900,2800,9400
284284355,168455487,189,1,f,8016010,0,216920000,0,0,0,0,0.0981961,0,0,0,0,0,0
284284462,168455487,296,1,f,31573300,1.10895,1358610000,73.1442,3.51229e-08,65.9583,2.31665e-06,0.386772,1.35846e-08,9.44928e-07,8.99352e-06,6400,1600,5500
284286849,168455487,724,2,f,5153150,0,151450000,0,0,0,0,0.0631261,0,0,0,0,0,0
284287044,168455487,896,2,f,19876400,0.12226,190173000,3.50747,6.15098e-09,28.6888,1.76464e-07,0.243486,1.49768e-09,1.04177e-07,1.43543e-06,7800,3700,7500
284284425,168455487,255,1,f,16032000,9.38722,601751000,313.794,5.85529e-07,33.4278,1.9573e-05,0.196392,1.14993e-07,7.99881e-06,5.94502e-05,5900,3600,4400
284284812,168455487,536,1,f,50549900,0,1984490000,0,0,0,0,0.619237,0,0,0,0,0,0
284285697,168455487,1140,1,f,15295900,508.32,326467000,23909.2,3.32325e-05,47.0356,0.00156311,0.187374,6.22692e-06,0.000433138,0.000948593,8100,6800,2100
284287618,168455487,50,3,f,6134700,0,124676000,0,0,0,0,0.0751501,0,0,0,0,0,0
284286600,168455487,554,2,f,3271840,0,67537800,0,0,0,0,0.04008,0,0,0,0,0,0
284285833,168455487,38,2,f,11860400,0,270474000,0,0,0,0,0.14529,0,0,0,0,0,0
284284281,168455487,133,1,f,3108250,0.0668159,52745600,2.58243,2.14963e-08,38.65,8.30832e-07,0.038076,8.18494e-10,5.69335e-08,5.33968e-07,5400,5600,5600
284286846,168455487,721,2,f,33781700,0.307268,1286760000,13.499,9.09569e-09,43.9323,3.99595e-07,0.413826,3.76404e-09,2.61822e-07,3.2213e-06,9900,1000,7400
284284213,168455487,87,1,f,3435430,0,80545900,0,0,0,0,0.042084,0,0,0,0,0,0
284288836,168455487,914,3,f,163592,0,5771820,0,0,0,0,0.002004,0,0,0,0,0,0
284284194,168455487,59,1,f,6707270,0,174725000,0,0,0,0,0.0821641,0,0,0,0,0,0
284284357,168455487,190,1,f,46214700,8556.53,28522000,164962,0.000185147,19.2791,0.00356947,0.566131,0.000104818,0.00729099,0.0097988,10200,7200,5600
284286216,168455487,325,2,f,4335190,1374.1,52508200,72076.7,0.000316965,52.4537,0.016626,0.0531061,1.68328e-05,0.00117087,0.0062874,8800,3600,7800
284284758,168455487,489,1,f,2126700,0,93770300,0,0,0,0,0.026052,0,0,0,0,0,0
284288306,168455487,603,3,f,176761000,2062.52,1406450000,86826.1,1.16684e-05,42.097,0.000491205,2.16532,2.52659e-05,0.00175747,0.00224256,5600,2700,6300
284288047,168455487,408,3,f,20939800,3511.91,447775000,150571,0.000167715,42.8743,0.00719065,0.256512,4.30209e-05,0.00299248,0.00478386,7600,7100,8900
284285752,168455487,10710,1,f,24784200,1152.8,939894000,55144.3,4.65134e-05,47.8352,0.00222498,0.303606,1.41218e-05,0.000982294,0.00441454,10600,3100,4800
284285436,168455487,912,1,f,3353640,0.808903,108202000,27.484,2.41202e-07,33.977,8.1953e-06,0.041082,9.90906e-09,6.89263e-07,8.8269e-06,11600,4400,5200
284288326,168455487,614,3,f,38116900,20311.9,445901000,863528,0.000532885,42.5133,0.0226547,0.466932,0.000248821,0.0173077,0.0278168,6700,6600,4300
284288268,168455487,578,3,f,23884400,0,634432000,0,0,0,0,0.292584,0,0,0,0,0,0
284286107,168455487,251,2,f,29517400,266989,879777000,21204400,0.00904512,79.4204,0.718367,0.361589,0.00327061,0.2275,0.130377,7900,2300,9900
284285114,168455487,708,1,f,19467400,0,600340000,0,0,0,0,0.238476,0,0,0,0,0,0
284288514,168455487,709,3,f,199991000,11.4111,3471070000,521.99,5.7058e-08,45.744,2.61006e-06,2.44989,1.39786e-07,9.72336e-06,6.74919e-05,6600,3600,7500
284288563,168455487,765,3,f,4253390,0.173708,17913600,5.24962,4.08399e-08,30.2209,1.23422e-06,0.0521041,2.12792e-09,1.48016e-07,1.24695e-06,11800,5100,7400
284287629,168455487,59,3,f,17422500,0,459503000,0,0,0,0,0.213426,0,0,0,0,0,0
284284773,168455487,501,1,f,4662370,8.76307,165832000,383.247,1.87953e-06,43.7344,8.22001e-05,0.0571141,1.07348e-07,7.46698e-06,0.000107133,10300,2400,2900
284284191,168455487,53,1,f,2126700,0,21972400,0,0,0,0,0.026052,0,0,0,0,0,0
284286601,168455487,556,2,f,19140300,0.151874,699790000,6.38731,7.9348e-09,42.0566,3.33711e-07,0.234468,1.86046e-09,1.29411e-07,7.49589e-07,3700,3600,5900
284289076,168455487,1066,3,f,37871500,0.28657,1148250000,11.1887,7.5669e-09,39.0435,2.95438e-07,0.463926,3.51048e-09,2.44185e-07,1.49882e-06,9000,600,7100
284286590,168455487,537,2,f,10469900,36.7859,289379000,1741.2,3.5135e-06,47.3333,0.000166306,0.128256,4.50628e-07,3.13451e-05,0.000196622,5300,5200,6600
284286224,168455487,329,2,f,421331000,13984.1,14511500000,469074,3.31904e-05,33.5433,0.00111331,5.16131,0.000171306,0.0119158,0.00542082,6300,1300,9200
284286191,168455487,310,2,f,9406540,0,84885000,0,0,0,0,0.11523,0,0,0,0,0,0
284287818,168455487,242,3,f,261829000,1138.72,6579530000,40503.5,4.34911e-06,35.5692,0.000154695,3.20741,1.39494e-05,0.000970303,0.00204485,3500,5600,5900
284285975,168455487,187,2,f,22902900,0,805564000,0,0,0,0,0.28056,0,0,0,0,0,0
284288045,168455487,407,3,f,154676000,0.000837876,6756940000,0.0167874,5.41696e-12,20.0357,1.08533e-10,1.89478,1.0264e-11,7.13951e-10,1.02435e-08,7300,2300,5900
284288193,168455487,520,3,f,37364500,10079.6,1277900000,932919,0.000269763,92.5555,0.0249681,0.457715,0.000123475,0.00858875,0.0459304,7900,3000,9800
284287010,168455487,854,2,f,62083200,119.653,2173690000,4195,1.9273e-06,35.0598,6.75707e-05,0.760519,1.46575e-06,0.000101956,0.000224325,5300,1600,8900
284284943,168455487,612,1,f,30673500,4345.66,246475000,172360,0.000141675,39.6626,0.0056192,0.37575,5.32344e-05,0.00370292,0.0128188,10100,4100,3600
284288230,168455487,544,3,f,37626200,3.55376,1374490000,173.314,9.44492e-08,48.7692,4.60621e-06,0.46092,4.35336e-08,3.02815e-06,2.50034e-05,5900,5900,8200
284285033,168455487,664,1,f,27647000,1567.96,730177000,75586.2,5.67133e-05,48.2068,0.00273397,0.338676,1.92075e-05,0.00133605,0.00742934,10300,3700,2000
284287703,168455487,117,3,f,44169800,3255.49,101955000,136033,7.37039e-05,41.7857,0.00307977,0.541081,3.98797e-05,0.00277399,0.00455883,5100,7400,5000
284289168,168455487,1132,3,f,286041000,11007.4,2258230000,442206,3.84819e-05,40.1736,0.00154596,3.504,0.00013484,0.00937935,0.0128188,10100,4100,3600
284285214,168455487,750,1,f,3680820,0,61988100,0,0,0,0,0.04509,0,0,0,0,0,0
284288440,168455487,656,3,f,168827000,5635.93,3397680000,240096,3.33829e-05,42.601,0.00142214,2.06813,6.90402e-05,0.00480236,0.00530046,4900,1300,5500
284289218,168455487,10725,3,f,118604000,304.783,5272070000,12258.9,2.56975e-06,40.2217,0.00010336,1.4529,3.73359e-06,0.000259705,0.000827052,12600,1600,4600
284288209,168455487,530,3,f,21430600,3.37991,252441000,74.8221,1.57714e-07,22.1373,3.49138e-06,0.262524,4.14039e-08,2.88001e-06,2.7862e-05,7300,2100,5700
284287877,168455487,286,3,f,8670380,0,128631000,0,0,0,0,0.106212,0,0,0,0,0,0
284284596,168455487,377,1,f,4335190,0,134044000,0,0,0,0,0.0531061,0,0,0,0,0,0
284285141,168455487,733,1,f,53249200,0,1012020000,0,0,0,0,0.652303,0,0,0,0,0,0
284286617,168455487,571,2,f,65764000,1395.08,1817060000,85419.3,2.12135e-05,61.2288,0.00129888,0.805609,1.70898e-05,0.00118874,0.00678247,6200,4800,6000
284286100,168455487,247,2,f,317271000,1560710,10428300000,144737000,0.00491916,92.7382,0.456194,3.88657,0.0191187,1.32987,0.1926,7900,2500,9600
284286851,168455487,725,2,f,2699270,0,37727500,0,0,0,0,0.033066,0,0,0,0,0,0
284285554,168455487,1030,1,f,14968700,82.9354,397316000,2690.25,5.5406e-06,32.4379,0.000179725,0.183366,1.01596e-06,7.06689e-05,0.000413941,5200,1100,3500
284284319,168455487,160,1,f,52594800,673.132,2074480000,17217.3,1.27985e-05,25.5778,0.000327357,0.644287,8.24587e-06,0.000573574,0.00187688,2700,6100,5100
284285317,168455487,830,1,f,19876400,0,542517000,0,0,0,0,0.243486,0,0,0,0,0,0
284287115,168455487,957,2,f,66745500,122.191,2976080000,4083.3,1.8307e-06,33.4174,6.11772e-05,0.817633,1.49684e-06,0.000104118,0.000511223,12900,4800,6300
284287726,168455487,147,3,f,4008000,0,70614600,0,0,0,0,0.049098,0,0,0,0,0,0
284285570,168455487,1042,1,f,16686400,12.5283,394876000,434.765,7.50811e-07,34.7026,2.60551e-05,0.204408,1.53472e-07,1.06753e-05,8.00652e-05,3800,4400,5500
284287940,168455487,330,3,f,4008000,0,61627800,0,0,0,0,0.049098,0,0,0,0,0,0
284285921,168455487,112,2,f,1717720,0,15506700,0,0,0,0,0.021042,0,0,0,0,0,0
284285414,168455487,898,1,f,25602100,0,415500000,0,0,0,0,0.313626,0,0,0,0,0,0
284288308,168455487,604,3,f,10224500,0,138670000,0,0,0,0,0.12525,0,0,0,0,0,0
284289137,168455487,1108,3,f,61428800,15.7551,577983000,699.63,2.56477e-07,44.4066,1.13893e-05,0.752503,1.93e-07,1.34248e-05,7.1094e-05,4400,3400,6400
284284221,168455487,93,1,f,12678400,0,81801100,0,0,0,0,0.15531,0,0,0,0,0,0
284287900,168455487,303,3,f,59629300,0,2314120000,0,0,0,0,0.730459,0,0,0,0,0,0
284285051,168455487,673,1,f,2781060,6017.74,20982400,233570,0.00216383,38.8136,0.0839859,0.034068,7.37173e-05,0.00512769,0.0192233,8400,5800,5100
284286388,168455487,380,2,f,2781060,43.3036,13984600,1607,1.55709e-05,37.11,0.000577836,0.034068,5.30469e-07,3.68988e-05,0.000196224,13100,4900,6900
284286770,168455487,671,2,f,7198050,14.3034,110085000,618.173,1.98712e-06,43.2187,8.58807e-05,0.0881761,1.75216e-07,1.21878e-05,0.000137592,9500,700,6800
284287790,168455487,225,3,f,41961300,418.278,354306000,13996.8,9.96817e-06,33.463,0.000333565,0.514027,5.1239e-06,0.000356413,0.00077098,11900,4600,6800
284284170,168455487,22,1,f,143470000,329.74,5557610000,13440.1,2.29831e-06,40.7598,9.36789e-05,1.75751,4.03931e-06,0.00028097,0.0016938,7800,500,4700
284288155,168455487,479,3,f,27483500,0.135777,1048220000,6.77283,4.9403e-09,49.8821,2.46433e-07,0.336672,1.66326e-09,1.15695e-07,1.46019e-06,8400,5700,7900
284284389,168455487,214,1,f,14886900,0,60210000,0,0,0,0,0.182364,0,0,0,0,0,0
284287943,168455487,332,3,f,163592,0,5152490,0,0,0,0,0.002004,0,0,0,0,0,0
284284849,168455487,557,1,f,1963100,27.4701,30634700,963.305,1.39932e-05,35.0673,0.000490705,0.024048,3.36509e-07,2.34072e-05,0.000146977,7900,6300,4500
284284454,168455487,291,1,f,182487000,432.848,4930580000,18656,2.37194e-06,43.1005,0.000102232,2.23546,5.30239e-06,0.000368828,0.00322447,5000,5900,2900
284288495,168455487,690,3,f,16931800,0,212963000,0,0,0,0,0.207414,0,0,0,0,0,0
284287682,168455487,100,3,f,21021600,21421.8,544657000,777169,0.00101904,36.2793,0.0369701,0.257514,0.000262418,0.0182535,0.0159012,8500,5900,5300
284285939,168455487,133,2,f,4580580,0.432422,66382100,16.7131,9.44033e-08,38.65,3.64869e-06,0.0561121,5.29716e-09,3.68465e-07,2.61867e-06,5400,5500,5800
284286087,168455487,238,2,f,2781060,0,3527740,0,0,0,0,0.034068,0,0,0,0,0,0
284285682,168455487,1123,1,f,57829800,6578.16,79247600,255655,0.00011375,38.8641,0.00442081,0.708415,8.05825e-05,0.00560523,0.00559312,12100,4800,4000
284285488,168455487,963,1,f,1472330,0.274268,885594,10.2104,1.86282e-07,37.2279,6.93489e-06,0.018036,3.35979e-09,2.33703e-07,2.24637e-06,12300,6800,3700
284286967,168455487,819,2,f,1472330,0,24108400,0,0,0,0,0.018036,0,0,0,0,0,0
284285594,168455487,1060,1,f,3271840,0,6745930,0,0,0,0,0.04008,0,0,0,0,0,0
284286697,168455487,622,2,f,1472330,0,23530300,0,0,0,0,0.018036,0,0,0,0,0,0
284288353,168455487,633,3,f,736164,0,12778800,0,0,0,0,0.00901801,0,0,0,0,0,0
284287804,168455487,234,3,f,27974200,188.373,940228000,13934.9,6.73382e-06,73.9747,0.000498132,0.342684,2.30757e-06,0.000160512,0.00105613,9400,2400,9700
284287575,168455487,14,3,f,1554120,0,39047700,0,0,0,0,0.019038,0,0,0,0,0,0
284289046,168455487,1048,3,f,243098000,22.8132,877035000,42.2044,9.38437e-08,1.85,1.73611e-07,2.97795,2.79462e-07,1.9439e-05,0.000141441,10900,6700,5200
284285423,168455487,903,1,f,11124300,2881.64,87417900,144295,0.000259042,50.0738,0.0129712,0.136272,3.53001e-05,0.00245544,0.0048369,12200,4600,4200
284288007,168455487,375,3,f,1137370000,1694.22,47869800000,68058.2,1.48959e-06,40.1709,5.98381e-05,13.9328,2.07542e-05,0.00144364,0.00383542,7800,2500,4800
284285658,168455487,1105,1,f,7116250,2.65271,237388000,155.555,3.72768e-07,58.6401,2.18592e-05,0.0871741,3.24957e-08,2.26037e-06,2.78479e-05,5800,5800,2700
284288315,168455487,608,3,f,21430600,0,564006000,0,0,0,0,0.262524,0,0,0,0,0,0
284286605,168455487,560,2,f,1635920,0,13252000,0,0,0,0,0.02004,0,0,0,0,0,0
284287331,168455487,1083,2,f,44333400,5582.5,709866000,195600,0.000125921,35.038,0.00441201,0.543085,6.83857e-05,0.00475683,0.0150742,8500,5800,6200
284284793,168455487,514,1,f,3190040,348.892,17649600,14698.2,0.000109369,42.1282,0.00460752,0.039078,4.27393e-06,0.000297289,0.00253167,12900,4800,4400
284288908,168455487,971,3,f,60120100,0,592214000,0,0,0,0,0.736471,0,0,0,0,0,0
284289254,168455487,683,2,t,123018,17298.4,10820200,4331950,0.140616,250.425,35.2139,0.00150698,0.000211905,0.0147399,0.0911494,8000,2400,9700
284286737,168455487,651,2,f,25275000,5.24755,349486000,163.732,2.07618e-07,31.2017,6.47805e-06,0.309618,6.42824e-08,4.47141e-06,2.02827e-05,12900,5100,5800
284286830,168455487,707,2,f,13005600,157.805,504661000,6012.1,1.21336e-05,38.0984,0.000462271,0.159318,1.93311e-06,0.000134465,0.000649231,4300,3300,5700
284287376,168455487,1109,2,f,1308740,0,52898600,0,0,0,0,0.016032,0,0,0,0,0,0
284288844,168455487,924,3,f,208580000,178232,1305710000,7356540,0.000854504,41.275,0.0352697,2.5551,0.00218334,0.151871,0.0379641,8800,5000,7800
284287084,168455487,935,2,f,33372800,1212.77,900165000,38334.8,3.63401e-05,31.6093,0.00114869,0.408816,1.48564e-05,0.0010334,0.0019888,5900,1100,5700
284287781,168455487,218,3,f,70017400,5694.44,1188390000,260022,8.13289e-05,45.6624,0.00371368,0.857713,6.97569e-05,0.00485221,0.00659018,7900,3500,7400
284287081,168455487,933,2,f,150505000,39628.7,468553000,1072260,0.000263306,27.0576,0.00712441,1.84368,0.000485452,0.0337675,0.0247156,10200,7200,5700
284287831,168455487,250,3,f,56439200,34.8525,1384020000,1485.89,6.17523e-07,42.6336,2.63272e-05,0.691381,4.26944e-07,2.96977e-05,7.83094e-05,5700,2700,6200
284286629,168455487,579,2,f,119453000,65310.8,2379670000,3741290,0.000546751,57.2844,0.0313203,1.46329,0.000800057,0.0556511,0.0775124,7900,2800,9400
284287012,168455487,857,2,f,15214100,0,453606000,0,0,0,0,0.186372,0,0,0,0,0,0
284285338,168455487,845,1,f,35335900,26.5936,1606910000,1874.6,7.52594e-07,70.4909,5.3051e-05,0.432864,3.25771e-07,2.26603e-05,0.000257876,8600,2200,4200
284284298,168455487,146,1,f,116232000,0.103785,434715000,1.41667,8.92916e-10,13.65,1.21883e-08,1.42384,1.27137e-09,8.84352e-08,1.26883e-06,9200,4600,3900
284285561,168455487,1035,1,f,28301400,0.363392,1291190000,12.9269,1.28401e-08,35.573,4.56759e-07,0.346692,4.45155e-09,3.09645e-07,2.55348e-06,6000,3900,1200
284287353,168455487,1096,2,f,14559700,0,417310000,0,0,0,0,0.178356,0,0,0,0,0,0
284284751,168455487,485,1,f,976562000,839.149,32514100000,43146.7,8.59289e-07,51.4172,4.41822e-05,11.9629,1.02796e-05,0.000715036,0.00275333,5000,5700,2800
284287082,168455487,934,2,f,9242950,0,153608000,0,0,0,0,0.113226,0,0,0,0,0,0
284286486,168455487,440,2,f,9570130,0,193497000,0,0,0,0,0.117234,0,0,0,0,0,0
284284181,168455487,39,1,f,111324000,796.954,3656060000,33564.6,7.15885e-06,42.1161,0.000301503,1.36372,9.76268e-06,0.000679081,0.0011807,3800,2200,5600
284287150,168455487,978,2,f,28219600,0,51771600,0,0,0,0,0.34569,0,0,0,0,0,0
284286075,168455487,231,2,f,1308740,0,5249040,0,0,0,0,0.016032,0,0,0,0,0,0
284286993,168455487,837,2,f,11369600,1399.35,390338000,58010.4,0.000123078,41.4553,0.00510222,0.139278,1.7142e-05,0.00119238,0.00392671,8300,2300,6900
