id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283156160,122642490,889,1,f,10715300,15978.4,1420720000,5979730,0.00149118,374.239,0.558056,0.131262,0.000195735,0.00156822,0.0124084,4500,3300,2800
283157991,122642490,334,2,f,30755300,0.0875522,3481930000,1.34612,2.84674e-09,15.375,4.37686e-08,0.376752,1.07251e-09,8.59293e-09,1.07037e-06,7700,5600,8700
283163627,122642490,10732,3,f,58484100,2.65837,9056200000,307.584,4.54546e-08,115.704,5.25927e-06,0.716431,3.25651e-08,2.6091e-07,1.6925e-05,13000,4600,6800
283157980,122642490,329,2,f,421331000,1384110,75317000000,624519000,0.00328508,451.207,1.48225,5.16131,0.0169553,0.135845,0.0548478,6900,2300,8800
283154139,122642490,195,1,f,7279840,3.65236,1118300000,116.398,5.01708e-07,31.8693,1.59891e-05,0.0891781,4.47414e-08,3.58466e-07,3.22481e-05,2700,2300,5400
283157508,122642490,148,2,f,5562130,89.7592,813564000,35511.4,1.61376e-05,395.629,0.00638449,0.0681361,1.09955e-06,8.80954e-06,0.000380983,4500,4300,9300
283155231,122642490,487,1,f,4253390,295.062,428054000,21826.6,6.9371e-05,73.9729,0.00513158,0.0521041,3.61451e-06,2.89593e-05,0.00159571,7500,5600,3400
283157703,122642490,223,2,f,11287800,673.015,611621000,70222.2,5.9623e-05,104.34,0.00622104,0.138276,8.24443e-06,6.60539e-05,0.00239618,7300,7100,6000
283155413,122642490,581,1,f,6052900,0,440841000,0,0,0,0,0.0741481,0,0,0,0,0,0
283156698,122642490,1007,1,f,212342000,3994.26,33892500000,443432,1.88105e-05,111.017,0.00208829,2.60119,4.89297e-05,0.000392022,0.00607029,10300,4000,2900
283163357,122642490,1030,3,f,29855500,2874.7,3162470000,345674,9.62869e-05,120.247,0.0115782,0.36573,3.52151e-05,0.000282141,0.00168717,4700,1400,8000
283161308,122642490,289,3,f,96764700,6454.06,12772400000,1943630,6.66985e-05,301.148,0.0200861,1.18537,7.90622e-05,0.000633442,0.00855145,7300,4100,10100
283157400,122642490,105,2,f,1963100,3.46538,160015000,765.59,1.76526e-06,220.925,0.000389989,0.024048,4.24509e-08,3.40115e-07,4.05212e-05,10500,6800,6700
283154164,122642490,206,1,f,1881310,13515.6,138476000,3881610,0.00718414,287.195,2.06325,0.023046,0.000165566,0.00132651,0.0251807,10300,6700,5600
283163676,122642490,688,2,t,10526300,10146500,29694900000,29527200000,0.963914,2910.1,2805.08,0.128948,0.124294,0.995839,0.999928,4300,2200,7200
283156513,122642490,950,1,f,12514800,332.998,2577400000,138395,2.66084e-05,415.604,0.0110585,0.153306,4.07922e-06,3.26825e-05,0.00126779,4100,2700,2600
283158763,122642490,598,2,f,3844410,335.208,371595000,76280.8,8.71935e-05,227.563,0.019842,0.047094,4.1063e-06,3.28994e-05,0.00211868,7300,3800,9600
283155244,122642490,494,1,f,21675900,4368.66,3302090000,1037850,0.000201544,237.567,0.0478803,0.26553,5.35161e-05,0.000428768,0.0110266,8800,2800,3900
283157058,122642490,10697,1,f,13332700,658.928,1901180000,91009.8,4.94218e-05,138.118,0.00682603,0.163326,8.07187e-06,6.46714e-05,0.00215863,9700,1900,4000
283158800,122642490,612,2,f,30918900,1636.55,2561250000,155740,5.29304e-05,95.1639,0.00503706,0.378756,2.00477e-05,0.000160621,0.00250542,10400,3800,7500
283161282,122642490,279,3,f,1554120,0,157199000,0,0,0,0,0.019038,0,0,0,0,0,0
283163786,122642490,1009,3,t,46210.1,42391.7,94616300,93061200,0.91737,2195.27,2013.87,0.000566074,0.000519299,0.00416059,0.103934,4700,2500,7000
283155304,122642490,521,1,f,2290290,0,322146000,0,0,0,0,0.028056,0,0,0,0,0,0
283156004,122642490,802,1,f,27238100,360.861,2058290000,43530,1.32484e-05,120.628,0.00159813,0.333666,4.42054e-06,3.54172e-05,0.00054413,6000,3400,5200
283156972,122642490,1110,1,f,5807520,439.489,534015000,50273,7.56758e-05,114.39,0.00865654,0.0711421,5.38374e-06,4.31342e-05,0.00173985,8100,6200,4800
283159688,122642490,924,2,f,105680000,1931510,5975190000,795183000,0.0182769,411.691,7.52441,1.29459,0.0236609,0.18957,0.145104,7800,5800,7300
283160778,122642490,95,3,f,395238000,87504.6,50723200000,24225300,0.000221397,276.846,0.0612929,4.84167,0.00107193,0.00858825,0.0362753,4600,4800,1700
283153929,122642490,77,1,f,1554120,1121.75,145079000,226885,0.000721788,202.26,0.145989,0.019038,1.37414e-05,0.000110095,0.00238319,11700,5500,4000
283154937,122642490,369,1,f,221095000,116666,36836700000,42548300,0.000527676,364.701,0.192444,2.70841,0.00142916,0.0114504,0.0287843,4400,2400,3600
283161947,122642490,509,3,f,109607000,19371.3,16944200000,2830050,0.000176735,146.095,0.0258201,1.34268,0.000237299,0.00190123,0.0162075,8600,2400,7200
283162166,122642490,630,3,f,42370300,24250.5,6331930000,8363560,0.000572345,344.883,0.197392,0.519037,0.000297068,0.00238009,0.0168771,3100,3300,7200
283153862,122642490,42,1,f,4825960,245.929,618407000,57132.9,5.09595e-05,232.315,0.0118386,0.0591181,3.01263e-06,2.4137e-05,0.00176935,8400,3500,5200
283158852,122642490,632,2,f,59629300,3983.21,5054100000,3258450,6.67995e-05,818.048,0.0546452,0.730459,4.87943e-05,0.000390937,0.0170953,7600,6100,7300
283161957,122642490,515,3,f,17586100,0,1926000000,0,0,0,0,0.21543,0,0,0,0,0,0
283156229,122642490,939,1,f,1308740,2248.1,88203400,472336,0.00171776,210.105,0.36091,0.016032,2.75392e-05,0.000220642,0.0082038,11800,6700,4300
283161819,122642490,455,3,f,1881310,0,242730000,0,0,0,0,0.023046,0,0,0,0,0,0
283162456,122642490,746,3,f,127275000,14957,17937300000,3831120,0.000117518,256.142,0.0301012,1.55911,0.000183223,0.00146797,0.00955732,3400,3600,6900
283163087,122642490,902,3,f,15950200,0,2699230000,0,0,0,0,0.19539,0,0,0,0,0,0
283160213,122642490,1129,2,f,1435520000,75047600,262812000000,98697400000,0.0522791,1315.13,68.7538,17.5851,0.919333,7.36565,0.999952,6600,4100,7000
283159777,122642490,956,2,f,172917000,170009,15090400000,62024100,0.000983183,364.829,0.358693,2.11823,0.00208261,0.0166857,0.117757,4200,2900,7300
283154009,122642490,128,1,f,228620000,64706,18038000000,15534500,0.000283029,240.079,0.0679492,2.80059,0.000792649,0.00635066,0.0161274,8700,4400,4900
283155355,122642490,556,1,f,19058500,0.926257,2471710000,108.209,4.86008e-08,116.824,5.67773e-06,0.233466,1.13467e-08,9.09088e-08,1.1324e-05,4300,3300,5400
283161652,122642490,391,3,f,184041000,2082.25,25019900000,271229,1.13141e-05,130.257,0.00147374,2.2545,2.55076e-05,0.000204366,0.00384701,7800,2500,6500
283162773,122642490,794,3,f,151977000,120167,3920310000,23980300,0.000790692,199.558,0.157789,1.86172,0.00147205,0.0117939,0.027538,13100,6500,3700
283155984,122642490,794,1,f,75415900,110806,1998960000,22342300,0.00146927,201.635,0.296255,0.923845,0.00135737,0.0108752,0.027538,13100,6500,3700
283156560,122642490,963,1,f,1472330,311.898,41524900,15529.5,0.00021184,49.7903,0.0105476,0.018036,3.82075e-06,3.06116e-05,0.0028835,12500,7200,4100
283157907,122642490,290,2,f,318841000,1638620,34020200000,658579000,0.0051393,401.911,2.06554,3.9058,0.0200731,0.160825,0.112803,7000,5100,6900
283160855,122642490,122,3,f,56275600,29637,4947450000,9978210,0.00052664,336.681,0.17731,0.689377,0.000363053,0.00290876,0.0242994,10500,6800,4800
283163241,122642490,957,3,f,128174000,2026.5,21192400000,321721,1.58105e-05,158.757,0.00251003,1.57014,2.48246e-05,0.000198894,0.00565007,12500,4800,5200
283157186,122642490,15,2,f,4825960,0,566735000,0,0,0,0,0.0591181,0,0,0,0,0,0
283157365,122642490,93,2,f,11696800,2781.61,980736000,686160,0.000237809,246.677,0.0586621,0.143286,3.40747e-05,0.000273005,0.00519627,10600,4600,7500
283161159,122642490,235,3,f,45969400,45973.6,2655900000,9721870,0.00100009,211.466,0.211486,0.563125,0.000563176,0.00451214,0.0280108,12300,6300,4100
283162495,122642490,765,3,f,4253390,2527.31,288997000,431150,0.000594186,170.596,0.101366,0.0521041,3.09595e-05,0.000248046,0.0113884,11800,5200,4100
283158699,122642490,566,2,f,43679100,614.079,3380190000,72828.9,1.40589e-05,118.599,0.00166736,0.535069,7.52247e-06,6.02696e-05,0.00276965,8500,6500,9400
283155846,122642490,735,1,f,14232500,2461.03,934696000,191867,0.000172916,77.9624,0.0134809,0.174348,3.01476e-05,0.000241541,0.00349996,7400,3200,600
283159172,122642490,712,2,f,4089800,2.35992,466798000,306.591,5.77027e-07,129.916,7.49648e-05,0.0501,2.89091e-08,2.31618e-07,1.86527e-05,9300,5400,8600
283161300,122642490,287,3,f,408980,0,35536800,0,0,0,0,0.00501,0,0,0,0,0,0
283160006,122642490,1037,2,f,32227600,7192.8,4461960000,1614520,0.000223187,224.464,0.0500975,0.394788,8.81118e-05,0.000705947,0.0119886,9200,2200,7400
283161903,122642490,487,3,f,8670380,1569.6,848328000,438274,0.00018103,279.227,0.0505484,0.106212,1.92276e-05,0.00015405,0.0129686,7500,5800,7700
283155133,122642490,440,1,f,9570130,2413.19,1116800000,782456,0.000252159,324.241,0.0817602,0.117234,2.95616e-05,0.000236846,0.00558318,2600,3100,4200
283155709,122642490,682,1,f,9242950,17219.1,881676000,6168470,0.00186295,358.233,0.66737,0.113226,0.000210934,0.00168999,0.0171174,12400,5200,4600
283161929,122642490,501,3,f,9570130,107.377,1350230000,14129.2,1.122e-05,131.585,0.00147638,0.117234,1.31537e-06,1.05386e-05,0.000763437,10200,1400,3900
283159535,122642490,859,2,f,981552,27.8208,60999500,3570.83,2.83437e-05,128.351,0.00363795,0.012024,3.40804e-07,2.73051e-06,0.00023615,12900,5000,5900
283155461,122642490,600,1,f,28628600,254.238,3381330000,25347.4,8.88056e-06,99.6995,0.000885388,0.3507,3.11442e-06,2.49525e-05,0.000920115,7900,1800,1500
283154933,122642490,368,1,f,1799510,1.34241,155895000,180.796,7.45987e-07,134.68,0.00010047,0.022044,1.64446e-08,1.31753e-07,1.40243e-05,7900,4500,1600
283160326,122642490,182305689,2,f,120894000,111367,19026000000,42761200,0.000921192,383.966,0.353707,1.48096,0.00136425,0.0109303,0.024536,3700,2900,7900
283158189,122642490,452,2,f,7852420,191.318,826264000,8452.16,2.43643e-05,44.1785,0.00107638,0.0961921,2.34365e-06,1.87772e-05,0.000750863,4800,6700,6000
283161700,122642490,413,3,f,18731300,2903.81,566747000,567514,0.000155024,195.438,0.0302977,0.229458,3.55716e-05,0.000284998,0.0119965,10900,5100,3700
283163740,122642490,567,3,t,10526300,10146500,29694900000,29527200000,0.963914,2910.1,2805.08,0.128948,0.124294,0.995839,0.999928,4300,2200,7200
283163624,122642490,10731,3,f,25765700,0.38786,5610410000,69.1741,1.50533e-08,178.348,2.68473e-06,0.31563,4.75129e-09,3.80671e-08,1.73646e-06,12500,3600,4900
283154151,122642490,200,1,f,11778600,0,1320320000,0,0,0,0,0.144288,0,0,0,0,0,0
283157673,122642490,214,2,f,14314300,84949.6,1234970000,23461300,0.00593459,276.179,1.63901,0.17535,0.00104063,0.00833749,0.0405539,8300,4700,6600
283157016,122642490,1141,1,f,11124300,3.54684,939601000,416.568,3.18839e-07,117.448,3.74468e-05,0.136272,4.34488e-08,3.48109e-07,2.51699e-05,7900,6800,2000
283161788,122642490,444,3,f,133409000,7838450,22714300000,5920350000,0.0587549,755.297,44.3774,1.63426,0.096021,0.769315,0.940393,7000,3900,6600
283162418,122642490,725,3,f,5234940,13195.3,502375000,3737870,0.00252062,283.272,0.714022,0.0641281,0.000161643,0.00129507,0.0263111,7400,4600,7400
283153655,122642490,15,1,f,4825960,0,555972000,0,0,0,0,0.0591181,0,0,0,0,0,0
283159291,122642490,759,2,f,899756,0,124181000,0,0,0,0,0.011022,0,0,0,0,0,0
283159555,122642490,867,2,f,33863500,19500.8,2793240000,4463890,0.000575863,228.908,0.13182,0.414828,0.000238884,0.00191393,0.0148587,10500,3500,7000
283163035,122642490,886,3,f,326939000,19448.3,52669400000,2721750,5.9486e-05,139.948,0.00832494,4.005,0.000238241,0.00190878,0.0092228,9700,1600,4400
283163361,122642490,1034,3,f,34436100,6223.74,5284890000,738881,0.000180733,118.72,0.0214566,0.421842,7.62408e-05,0.000610837,0.00765687,4000,4200,5600
283157290,122642490,62,2,f,68545000,62442.9,2943890000,10981500,0.000910976,175.864,0.160208,0.839677,0.000764926,0.00612854,0.0277765,12100,6100,5700
283160075,122642490,1065,2,f,1568270000,2629870,133780000000,905038000,0.00167692,344.138,0.577092,19.2114,0.032216,0.258113,0.32396,8900,6500,6200
283160721,122642490,71,3,f,4089800,0,451140000,0,0,0,0,0.0501,0,0,0,0,0,0
283158156,122642490,440,2,f,9570130,48368.4,1080480000,14776500,0.0050541,305.499,1.54402,0.117234,0.000592513,0.00474718,0.0197395,3000,3200,7200
283153974,122642490,110,1,f,1472330,0,99837400,0,0,0,0,0.018036,0,0,0,0,0,0
283157808,122642490,254,2,f,321458000,30196.7,45765200000,5336940,9.39365e-05,176.739,0.0166023,3.93786,0.000369909,0.00296369,0.0196625,6500,1100,5800
283158591,122642490,511,2,f,11533200,5768.96,1263370000,1939340,0.000500203,336.167,0.168152,0.141282,7.06698e-05,0.000566203,0.0132863,8200,3500,6300
283158888,122642490,646,2,f,3517230,0,401758000,0,0,0,0,0.043086,0,0,0,0,0,0
283163332,122642490,1011,3,f,209071000,20765.9,28196500000,7656880,9.93248e-05,368.724,0.0366234,2.56111,0.000254382,0.0020381,0.0071824,7000,2300,10200
283158580,122642490,507,2,f,693548000,13676.6,92986500000,1580850,1.97198e-05,115.588,0.00227937,8.49597,0.000167539,0.00134231,0.00426176,1700,4400,7800
283162991,122642490,872,3,f,11533200,363.786,1047380000,135714,3.15424e-05,373.059,0.0117672,0.141282,4.45638e-06,3.57043e-05,0.00204122,9200,3700,5800
283155465,122642490,601,1,f,12024000,0,1737760000,0,0,0,0,0.147294,0,0,0,0,0,0
283159204,122642490,726,2,f,251604000,33977.4,25102700000,9889610,0.000135043,291.065,0.0393062,3.08216,0.000416223,0.00333476,0.0335645,7700,6100,7200
283156162,122642490,890,1,f,9242950,4438.38,730503000,1438190,0.00048019,324.035,0.155598,0.113226,5.43701e-05,0.00043561,0.0103372,10400,4500,4200
283156921,122642490,1091,1,f,265837000,22073.7,45501600000,2680550,8.30347e-05,121.436,0.0100834,3.2565,0.000270403,0.00216645,0.0120515,10100,4100,3500
283160278,122642490,10700,2,f,25683900,1695.05,3563450000,228042,6.59965e-05,134.534,0.00887878,0.314628,2.07644e-05,0.000166363,0.00624684,9300,4200,8200
283154585,122642490,246,1,f,16522800,45.862,1598730000,5677.63,2.77568e-06,123.798,0.000343624,0.202404,5.6181e-07,4.50119e-06,0.000215131,9000,4400,3600
283162081,122642490,589,3,f,141834000,14206.9,17010700000,2177160,0.000100165,153.247,0.01535,1.73747,0.000174034,0.00139435,0.00875406,3200,6100,5300
283154685,122642490,284,1,f,152550000,27.0981,18909500000,3628.31,1.77634e-07,133.895,2.37844e-05,1.86873,3.31951e-07,2.65958e-06,5.87498e-05,6300,7100,2500
283154650,122642490,268,1,f,6216500,32.6662,840009000,4771.73,5.25477e-06,146.075,0.000767592,0.0761521,4.00162e-07,3.20607e-06,0.000399362,6000,6900,3700
283155864,122642490,744,1,f,13578100,0,618841000,0,0,0,0,0.166332,0,0,0,0,0,0
283161967,122642490,526,3,f,70017400,21280,5222720000,2843240,0.000303924,133.611,0.0406076,0.857713,0.000260679,0.00208855,0.0233375,10200,3700,2800
283156088,122642490,841,1,f,42370300,39146.5,733236000,3919050,0.000923913,100.112,0.0924951,0.519037,0.000479545,0.00384209,0.0388903,10200,6900,5500
283161065,122642490,191,3,f,57584400,85.6251,6238350000,13951.2,1.48695e-06,162.933,0.000242274,0.705409,1.04891e-06,8.40379e-06,0.000387428,3500,5300,4900
283154673,122642490,278,1,f,155167000,19971.9,18467800000,2453600,0.000128712,122.853,0.0158126,1.9008,0.000244655,0.00196016,0.0197681,5800,7000,3900
283155924,122642490,769,1,f,5071350,0,537265000,0,0,0,0,0.0621241,0,0,0,0,0,0
283162895,122642490,841,3,f,86213000,246293,1606050000,58356200,0.0028568,236.938,0.676885,1.05611,0.00301709,0.0241728,0.131429,10200,7000,5800
283161446,122642490,338,3,f,327184,5.84384,16749900,755.402,1.7861e-05,129.265,0.0023088,0.004008,7.1587e-08,5.73551e-07,6.99666e-05,6100,3200,5800
283163101,122642490,906,3,f,17095400,0,2203590000,0,0,0,0,0.209418,0,0,0,0,0,0
283160393,122642490,30,3,f,1390530,0,71853400,0,0,0,0,0.017034,0,0,0,0,0,0
283160916,122642490,148,3,f,11206100,98.0961,1682810000,37795.8,8.75385e-06,385.294,0.0033728,0.137274,1.20168e-06,9.62778e-06,0.000380983,4500,4300,9300
283155471,122642490,603,1,f,88748700,1557.78,4669440000,210418,1.75527e-05,135.075,0.00237094,1.08717,1.90828e-05,0.00015289,0.00153545,7400,3200,3100
283160374,122642490,19,3,f,1635920,4650.28,165101000,1741430,0.00284261,374.479,1.0645,0.02004,5.6966e-05,0.000456408,0.0234242,4800,3000,5900
283154603,122642490,249,1,f,899756,0,102213000,0,0,0,0,0.011022,0,0,0,0,0,0
283160255,122642490,10684,2,f,31409700,1234.74,4793600000,283041,3.93109e-05,229.231,0.00901128,0.384768,1.51256e-05,0.000121185,0.00306646,12700,4800,7600
283159490,122642490,841,2,f,43842700,207147,872818000,54437200,0.00472477,262.795,1.24165,0.537073,0.00253755,0.0203307,0.131429,10200,7000,5800
283158751,122642490,591,2,f,3271840,0,253794000,0,0,0,0,0.04008,0,0,0,0,0,0
283157549,122642490,167,2,f,12105800,21.3882,1515620000,8332.18,1.76677e-06,389.57,0.00068828,0.148296,2.62005e-07,2.09917e-06,7.57109e-05,2700,4400,7300
283160847,122642490,120,3,f,30673500,3621.42,2760920000,265074,0.000118063,73.1963,0.00864181,0.37575,4.43624e-05,0.000355429,0.00334953,6500,5200,10300
283159895,122642490,991,2,f,498256000,1377770,37691400000,1679200000,0.00276519,1218.78,3.37015,6.10363,0.0168777,0.135223,0.861155,4600,2700,7100
283163504,122642490,1126,3,f,1390530,0,135073000,0,0,0,0,0.017034,0,0,0,0,0,0
283155435,122642490,590,1,f,26338300,0,4384700000,0,0,0,0,0.322644,0,0,0,0,0,0
283153924,122642490,71,1,f,2126700,0,232941000,0,0,0,0,0.026052,0,0,0,0,0,0
283156055,122642490,827,1,f,19140300,9.77673,2464840000,1121.56,5.10794e-07,114.717,5.85968e-05,0.234468,1.19765e-07,9.5955e-07,0.000119526,4300,3300,5300
283155655,122642490,665,1,f,69199400,12329.7,6916830000,912346,0.000178176,73.9958,0.0131843,0.847693,0.000151039,0.00121011,0.013322,4800,6600,2700
283158703,122642490,569,2,f,81796,0,6850670,0,0,0,0,0.001002,0,0,0,0,0,0
283158756,122642490,595,2,f,14886900,245105,1372540000,93046700,0.0164645,379.62,6.25025,0.182364,0.00300253,0.0240561,0.194628,7400,4000,6200
283158080,122642490,406,2,f,14559700,99715.7,1409710000,32912800,0.00684875,330.067,2.26055,0.178356,0.00122152,0.00978673,0.0574821,8100,4600,7000
283161919,122642490,495,3,f,128910000,743.352,15996400000,493080,5.76642e-06,663.32,0.00382498,1.57915,9.10606e-06,7.29573e-05,0.00611109,7700,5900,7600
283159401,122642490,804,2,f,2290290,55255.8,303676000,20875600,0.0241261,377.8,9.11485,0.028056,0.000676883,0.00542315,0.0459381,7800,5000,7000
283161502,122642490,344,3,f,28383200,16.4996,3374350000,3361.38,5.81314e-07,203.726,0.000118429,0.347694,2.0212e-07,1.61937e-06,7.63058e-05,6200,4700,1700
283156760,122642490,1030,1,f,14968700,734.892,1703340000,94015.3,4.90954e-05,127.931,0.00628081,0.183366,9.00243e-06,7.2127e-05,0.00130887,6300,600,4400
283155420,122642490,583,1,f,35499500,13762.9,3755270000,4417880,0.000387692,321,0.124449,0.434868,0.000168595,0.00135077,0.0107841,3600,3600,3300
283158236,122642490,475,2,f,33454600,44522.3,3047310000,10157900,0.00133083,228.153,0.303632,0.409818,0.000545398,0.0043697,0.0509723,8000,4000,7500
283160797,122642490,101,3,f,69853800,8857.85,5843310000,1044910,0.000126806,117.964,0.0149585,0.855709,0.000108509,0.000869366,0.0134279,11300,6000,3200
283155008,122642490,401,1,f,7525230,0.0209802,1151670000,2.76091,2.78798e-09,131.596,3.66888e-07,0.0921841,2.57008e-10,2.05913e-09,2.46051e-07,8900,700,3900
283162167,122642490,631,3,f,199255000,14448,18169800000,1903210,7.25102e-05,131.728,0.00955164,2.44087,0.000176988,0.00141802,0.0137574,5500,7100,8200
283158254,122642490,481,2,f,10715300,3327.39,1274560000,417284,0.000310528,125.409,0.0389429,0.131262,4.07606e-05,0.000326571,0.0164079,4000,6500,5900
283163598,122642490,10710,3,f,51367900,7487.47,6700460000,1202100,0.000145762,160.548,0.0234018,0.629257,9.17214e-05,0.000734867,0.0125767,10700,2900,5100
283158679,122642490,551,2,f,8097800,36.7327,985828000,11362.7,4.53613e-06,309.334,0.00140318,0.0991981,4.49976e-07,3.60518e-06,0.000327266,6600,5300,8400
283155853,122642490,740,1,f,163592,0,20035600,0,0,0,0,0.002004,0,0,0,0,0,0
283163653,122642490,182305713,3,f,4662370,5805.07,418817000,1667610,0.00124509,287.268,0.357675,0.0571141,7.11121e-05,0.000569747,0.00933455,3900,3100,7500
283159233,122642490,737,2,f,23557200,84.9796,1744470000,11426,3.60737e-06,134.456,0.000485033,0.288576,1.041e-06,8.34044e-06,0.000811999,8300,6200,6200
283160241,122642490,10677,2,f,121385000,9661.68,17762400000,1132420,7.95951e-05,117.207,0.00932915,1.48697,0.000118356,0.000948258,0.00916458,12600,1900,7800
283156119,122642490,860,1,f,6216500,0.00895942,511263000,1.24154,1.44123e-09,138.574,1.99717e-07,0.0761521,1.09753e-10,8.79334e-10,1.00027e-07,10700,3500,4700
283162140,122642490,613,3,f,19712800,0,3280150000,0,0,0,0,0.241482,0,0,0,0,0,0
283163137,122642490,918,3,f,687823000,16702,60833700000,1740980,2.42825e-05,104.238,0.00253115,8.42583,0.0002046,0.00163924,0.0140115,9800,5400,9200
283153900,122642490,60,1,f,5234940,0.48771,438607000,110.23,9.31644e-08,226.014,2.10565e-05,0.0641281,5.97445e-09,4.7867e-08,3.79894e-06,7300,5000,1800
283161098,122642490,207,3,f,2535680,1179.1,202712000,191727,0.000465003,162.605,0.0756119,0.031062,1.44439e-05,0.000115724,0.00544853,12900,5000,5600
283155721,122642490,687,1,f,56439200,23.0781,10684000000,3739.09,4.08902e-07,162.019,6.62498e-05,0.691381,2.82707e-07,2.26503e-06,0.000223988,8300,2100,4900
283157650,122642490,206,2,f,9079360,53011.8,699793000,15494800,0.00583871,292.29,1.7066,0.111222,0.000649394,0.00520291,0.0686448,10100,6800,5700
283155916,122642490,767,1,f,127929000,112836,21738600000,49396000,0.00088202,437.769,0.386121,1.56713,0.00138224,0.0110744,0.0322028,3700,2300,4500
283153839,122642490,33,1,f,37462600,0,5649970000,0,0,0,0,0.458916,0,0,0,0,0,0
283154828,122642490,333,1,f,3190040,15.8155,266323000,2405.32,4.95778e-06,152.086,0.000754007,0.039078,1.9374e-07,1.55224e-06,0.000160092,4000,4800,5500
283159223,122642490,732,2,f,1063350,14.3971,105282000,1844.5,1.35395e-05,128.116,0.00173462,0.013026,1.76365e-07,1.41303e-06,0.000176013,7900,6500,5700
283162122,122642490,606,3,f,29037600,2960.68,4147530000,428842,0.00010196,144.846,0.0147685,0.35571,3.62683e-05,0.000290579,0.0055903,9500,1600,7100
283155790,122642490,711,1,f,7770620,2029.72,440321000,391213,0.000261204,192.743,0.0503451,0.0951901,2.4864e-05,0.000199209,0.00341527,12400,4700,4600
283158644,122642490,532,2,f,22003100,907.306,1873430000,91315.9,4.12353e-05,100.645,0.00415013,0.269538,1.11145e-05,8.90488e-05,0.000983468,7700,500,6500
283161740,122642490,429,3,f,65927600,245499,5339320000,65537600,0.00372376,266.957,0.994085,0.807613,0.00300736,0.0240948,0.0474985,13100,6100,3600
283159253,122642490,746,2,f,63391900,14750.3,8875070000,3768930,0.000232684,255.516,0.0594545,0.776551,0.000180691,0.00144769,0.00955732,3400,3600,6900
283159875,122642490,985,2,f,470505000,15572800,91704300000,20101400000,0.033098,1290.81,42.7231,5.76369,0.190766,1.52841,0.999928,4300,2200,7200
283158919,122642490,649,2,f,2290290,0.0539374,266817000,14.7804,2.35505e-08,274.029,6.45352e-06,0.028056,6.60734e-10,5.29376e-09,6.59414e-07,8000,2100,8900
283162449,122642490,741,3,f,12842000,157070,1572670000,52312400,0.012231,333.051,4.07355,0.157314,0.00192411,0.0154159,0.0789034,7600,4400,6600
283162909,122642490,845,3,f,70344600,764.904,11746100000,141211,1.08737e-05,184.613,0.00200742,0.861721,9.37008e-06,7.50726e-05,0.00356061,8400,2200,6900
283161614,122642490,370,3,f,1307920000,3408600,108392000000,918344000,0.00260612,269.42,0.702142,16.022,0.0417553,0.334541,0.107044,12800,5900,4100
283156195,122642490,910,1,f,4825960,324.156,594897000,98775,6.71692e-05,304.714,0.0204674,0.0591181,3.97091e-06,3.18147e-05,0.00102419,2700,3100,4800
283157056,122642490,10696,1,f,8588580,10111.1,818434000,1425340,0.00117727,140.968,0.165958,0.10521,0.000123861,0.000992367,0.0139196,9600,2000,4000
283160991,122642490,175,3,f,22657500,49.2444,2775580000,2595.75,2.17343e-06,52.7115,0.000114565,0.277554,6.03244e-07,4.83316e-06,0.000218436,2100,4900,7400
283162037,122642490,567,3,f,21350300000,32744300,2853520000000,33901600000,0.00153367,1035.34,1.58788,261.541,0.401118,3.21373,0.999928,4300,2200,7200
283163310,122642490,998,3,f,27074500,258.102,3461570000,48221.4,9.53305e-06,186.831,0.00178106,0.331662,3.16175e-06,2.53318e-05,0.000830094,5300,6300,3100
283157384,122642490,99,2,f,20694400,931.183,1754160000,50472.8,4.49969e-05,54.2029,0.00243896,0.253506,1.1407e-05,9.13922e-05,0.00178744,10000,4700,7900
283157414,122642490,112,2,f,1717720,8.13357,172960000,326.698,4.73511e-06,40.1667,0.000190193,0.021042,9.96362e-08,7.9828e-07,9.94372e-05,11000,5600,8600
283157217,122642490,28,2,f,44497000,0,4516280000,0,0,0,0,0.545089,0,0,0,0,0,0
283155458,122642490,599,1,f,13823500,820134,2105310000,379859000,0.0593289,463.167,27.4792,0.169338,0.0100466,0.0804932,0.222125,6700,4500,5400
283161975,122642490,530,3,f,21430600,190.294,1494270000,7967.89,8.87957e-06,41.8714,0.0003718,0.262524,2.3311e-06,1.86767e-05,0.00119101,7500,2200,5700
283158966,122642490,664,2,f,27810600,221.022,3196380000,31417.6,7.9474e-06,142.147,0.0011297,0.34068,2.70752e-06,2.16925e-05,0.00193635,10300,3500,9500
283160333,122642490,182305697,2,f,33372800,462.585,5287030000,131332,1.38611e-05,283.91,0.00393532,0.408816,5.66666e-06,4.5401e-05,0.00263843,3900,2100,8000
283155703,122642490,679,1,f,20776200,7481.95,1697390000,1873440,0.000360122,250.395,0.0901725,0.254508,9.16539e-05,0.000734327,0.0285587,9400,5800,5400
283163426,122642490,1081,3,f,5480330,919.325,472215000,181002,0.00016775,196.886,0.0330276,0.0671341,1.12617e-05,9.02284e-05,0.0042649,3500,3600,6600
