id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283241931,114249084,819,2,f,1472330,0,60160900,0,0,0,0,0.018036,0,0,0,0,0,0
283242956,114249084,898,3,f,53331000,15.9418,2265130000,3034.79,2.98921e-07,190.367,5.69048e-05,0.653305,1.95287e-07,1.23627e-06,0.000194897,10900,4500,6600
283241196,114249084,1085,1,f,4416980,0,158294000,0,0,0,0,0.0541081,0,0,0,0,0,0
283241871,114249084,733,2,f,53167400,0,2730830000,0,0,0,0,0.651301,0,0,0,0,0,0
283241446,114249084,217,2,f,14723300,19.0993,465118000,3635.87,1.29722e-06,190.367,0.000246947,0.18036,2.33966e-07,1.48113e-06,0.000119046,11000,4300,6700
283242543,114249084,393,3,f,654368,0,36849700,0,0,0,0,0.00801601,0,0,0,0,0,0
283240543,114249084,284,1,f,152550000,77373.7,9477750000,12936100,0.000507204,167.19,0.0847995,1.86873,0.000947828,0.00600027,0.0217453,7700,6400,1700
283241416,114249084,180,2,f,20530800,840.508,1647660000,97655.7,4.09389e-05,116.186,0.00475654,0.251502,1.02962e-05,6.51807e-05,0.00303142,5300,5000,9800
283242813,114249084,712,3,f,8588580,31659,563246000,10776900,0.00368618,340.404,1.25479,0.10521,0.000387823,0.00245513,0.200627,8900,5800,9400
283242482,114249084,319,3,f,86131000,9951630,13562600000,4838020000,0.115541,486.153,56.1705,1.05511,0.121907,0.77174,0.802866,7400,6600,8700
283240444,114249084,157,1,f,26665500,4645.15,1062200000,718095,0.000174201,154.59,0.0269297,0.326652,5.69031e-05,0.000360227,0.0214506,5500,5300,5200
283240763,114249084,556,1,f,19058500,503.583,1238650000,71525.4,2.64231e-05,142.033,0.00375295,0.233466,6.16889e-06,3.90524e-05,0.00295952,3100,4300,5000
283241403,114249084,159,2,f,161302000,4054960,11762400000,1052870000,0.025139,259.651,6.52736,1.97595,0.0496733,0.314459,0.364213,3300,4900,6700
283241122,114249084,989,1,f,13741700,0,350120000,0,0,0,0,0.168336,0,0,0,0,0,0
283241340,114249084,72,2,f,1390530,49497.7,124878000,16151000,0.0355962,326.298,11.615,0.017034,0.000606347,0.0038385,0.227018,4900,5300,6100
283241482,114249084,258,2,f,99954700,5438660,6561740000,1110560000,0.0544112,204.198,11.1107,1.22445,0.0666236,0.421763,0.253807,3700,4700,6500
283240958,114249084,795,1,f,197456000,0,9317160000,0,0,0,0,2.41883,0,0,0,0,0,0
283241429,114249084,196,2,f,5807520,1462530,1443450000,987162000,0.251834,674.968,169.98,0.0711421,0.017916,0.113418,0.757376,1400,3700,6800
283243150,114249084,1139,3,f,6870860,440241,792837000,183254000,0.0640736,416.259,26.6712,0.0841681,0.00539295,0.0341403,0.294465,6300,6600,8000
283241132,114249084,1004,1,f,3599020,80.4773,180101000,12213.4,2.23609e-05,151.762,0.00339354,0.044088,9.85847e-07,6.24094e-06,0.000291742,7600,6400,4900
283240557,114249084,303,1,f,29937300,13795,2580530000,3024600,0.000460794,219.254,0.101031,0.366732,0.000168988,0.00106979,0.0230481,7200,5900,2800
283242173,114249084,1109,2,f,1308740,1475.64,97595400,267977,0.00112753,181.601,0.20476,0.016032,1.80765e-05,0.000114434,0.00695661,5100,5600,6300
283241232,114249084,1129,1,f,1387910000,331613,66083200000,138858000,0.000238929,418.735,0.100048,17.002,0.00406226,0.0257163,0.166561,6700,3400,3500
283242046,114249084,955,2,f,21021600,0,441040000,0,0,0,0,0.257514,0,0,0,0,0,0
283242246,114249084,1,3,f,2535680,266.263,63794500,31933.9,0.000105007,119.934,0.0125939,0.031062,3.26172e-06,2.06485e-05,0.00252795,7700,6600,6400
283242997,114249084,946,3,f,57011800,0.00456018,3157920000,0.416642,7.99867e-11,91.3651,7.30799e-09,0.698395,5.58623e-11,3.53638e-10,3.67042e-08,8100,5700,5600
283240846,114249084,654,1,f,6216500,0,586968000,0,0,0,0,0.0761521,0,0,0,0,0,0
283241305,114249084,22,2,f,142652000,17749.3,9485750000,3976310,0.000124423,224.027,0.0278742,1.74749,0.000217429,0.00137644,0.0330757,7900,1700,8400
283241910,114249084,788,2,f,26991800,6377330,6223770000,3440980000,0.236269,539.563,127.482,0.330649,0.0781223,0.494557,0.974303,7600,6700,8800
283240616,114249084,372,1,f,245388,0,9545300,0,0,0,0,0.003006,0,0,0,0,0,0
283241624,114249084,439,2,f,736164,6.97262,36352000,1813.98,9.47156e-06,260.157,0.0024641,0.00901801,8.54146e-08,5.40721e-07,4.04441e-05,6100,5500,5700
283243223,114249084,703,2,t,6483.76,2209.24,2312900,1251250,0.340734,566.371,192.982,7.9426e-05,2.70631e-05,0.000171324,0.0131105,7900,6200,8600
283241267,114249084,10708,1,f,21021600,0,1455880000,0,0,0,0,0.257514,0,0,0,0,0,0
283240806,114249084,607,1,f,61510600,208.703,2107690000,19012.4,3.39297e-06,91.0976,0.000309091,0.753505,2.55662e-06,1.61848e-05,0.000597342,11600,5400,3200
283242052,114249084,961,2,f,529302000,29577600,54493500000,11410300000,0.0558804,385.776,21.5573,6.48395,0.362325,2.29372,0.581038,7000,6600,9100
283242968,114249084,910,3,f,9897320,0,523126000,0,0,0,0,0.121242,0,0,0,0,0,0
283243246,114249084,780,3,t,6324.19,2057.29,2199650,1140740,0.325305,554.486,180.377,7.74714e-05,2.52018e-05,0.000159541,0.0131105,7900,6200,8600
283241172,114249084,1056,1,f,211852000,38.0724,15884700000,929.63,1.79713e-07,24.4174,4.38812e-06,2.59518,4.66387e-07,2.95248e-06,0.000288872,10900,4000,2400
283241594,114249084,402,2,f,81223400,5870.72,5231020000,1107760,7.22787e-05,188.692,0.0136384,0.994987,7.19163e-05,0.000455269,0.014552,8100,1700,8400
283241876,114249084,743,2,f,14559700,63919.8,886503000,16071800,0.00439019,251.437,1.10386,0.178356,0.000783018,0.00495693,0.119723,8900,5700,9200
283240707,114249084,483,1,f,9324740,0.0156982,203639000,0.345418,1.68349e-09,22.0037,3.70432e-08,0.114228,1.92302e-10,1.21738e-09,1.76901e-07,6300,3200,5300
283242647,114249084,518,3,f,312706000,1483500,24570500000,314742000,0.00474408,212.161,1.00651,3.83065,0.0181729,0.115044,0.179937,8600,5100,8900
283242882,114249084,810,3,f,20694400,0,1262720000,0,0,0,0,0.253506,0,0,0,0,0,0
283241562,114249084,360,2,f,4416980,71330.4,295419000,10826700,0.0161491,151.783,2.45116,0.0541081,0.000873798,0.00553161,0.0823463,3200,4700,6600
283241756,114249084,602,2,f,1145140,25454.7,66404700,11765100,0.0222284,462.197,10.2739,0.014028,0.00031182,0.00197399,0.108503,5400,4300,6700
283242626,114249084,491,3,f,30591700,390.936,1388400000,51924.2,1.27792e-05,132.82,0.00169733,0.374748,4.78897e-06,3.03168e-05,0.00217716,7800,6500,5000
283242115,114249084,1038,2,f,89239400,0,5895050000,0,0,0,0,1.09318,0,0,0,0,0,0
283240778,114249084,576,1,f,654368,0,17499300,0,0,0,0,0.00801601,0,0,0,0,0,0
283241379,114249084,126,2,f,6298290,2.42821,183353000,314.595,3.85534e-07,129.559,4.99492e-05,0.0771541,2.97455e-08,1.88305e-07,1.31289e-05,7600,6700,6200
283241715,114249084,549,2,f,792603000,191363,40550400000,156185000,0.000241436,816.17,0.197053,9.70939,0.00234419,0.01484,0.248267,7400,4300,8400
283242285,114249084,59,3,f,17422500,1.55252,848110000,225.772,8.91096e-08,145.423,1.29586e-05,0.213426,1.90183e-08,1.20396e-07,1.84453e-05,6400,3800,5800
283242077,114249084,988,2,f,41307000,527.387,2756290000,71268.2,1.27675e-05,135.134,0.00172533,0.506011,6.46049e-06,4.08984e-05,0.00282222,8300,4300,10300
283240993,114249084,840,1,f,304854000,309604,9698830000,54882000,0.00101558,177.265,0.180027,3.73446,0.00379264,0.0240095,0.0984233,5200,5000,5500
283242014,114249084,916,2,f,33863500,3593.89,1325960000,296587,0.000106129,82.5254,0.00875831,0.414828,4.40252e-05,0.000278703,0.00260246,8600,3500,8100
283240987,114249084,834,1,f,28874000,1411.54,1516240000,117415,4.88862e-05,83.1818,0.00406645,0.353706,1.72914e-05,0.000109464,0.00263364,8700,2500,4100
283240376,114249084,63,1,f,1881310,0,109359000,0,0,0,0,0.023046,0,0,0,0,0,0
283241753,114249084,599,2,f,18076900,111.72,1011840000,20169.6,6.18024e-06,180.537,0.00111576,0.221442,1.36857e-06,8.66377e-06,0.00126038,5900,4600,5700
283242041,114249084,949,2,f,2617470,42.362,156913000,3196.27,1.61843e-05,75.4514,0.00122113,0.032064,5.18934e-07,3.28513e-06,0.000230875,2200,3700,7000
283242562,114249084,418,3,f,31327900,13032500,12131800000,10205500000,0.416004,783.082,325.765,0.383766,0.159648,1.01066,0.980802,6600,6700,7700
283242250,114249084,7,3,f,89403000,0,2637050000,0,0,0,0,1.09519,0,0,0,0,0,0
283242434,114249084,254,3,f,627539000,2238.23,38596400000,152830,3.56668e-06,68.2817,0.000243539,7.68735,2.74183e-05,0.000173573,0.00258915,7500,700,5600
283242060,114249084,970,2,f,8915760,0,183054000,0,0,0,0,0.109218,0,0,0,0,0,0
283240585,114249084,335,1,f,6952660,0.240862,453013000,5.91316,3.46431e-08,24.55,8.50489e-07,0.0851701,2.95056e-09,1.86786e-08,2.94467e-06,8900,4100,1400
283242583,114249084,442,3,f,42861100,255.936,1381330000,7428.51,5.97129e-06,29.0249,0.000173316,0.525049,3.13522e-06,1.98476e-05,0.000626147,7500,700,5500
283240678,114249084,449,1,f,12433000,13292.6,377837000,1090720,0.00106914,82.0546,0.0877277,0.152304,0.000162834,0.00103083,0.0089213,6100,3100,5400
283240709,114249084,485,1,f,976562000,9716.01,63251800000,1920550,9.94919e-06,197.669,0.00196664,11.9629,0.000119021,0.000753468,0.0168285,6000,3500,3900
283242652,114249084,524,3,f,8833970,3087.86,524195000,419082,0.000349544,135.719,0.0474399,0.108216,3.78263e-05,0.000239461,0.0116009,2900,4200,6100
283240402,114249084,100,1,f,9242950,1877.75,465689000,121185,0.000203155,64.537,0.013111,0.113226,2.30025e-05,0.000145618,0.00397085,8400,5600,5300
283242868,114249084,791,3,f,4907760,0,368609000,0,0,0,0,0.0601201,0,0,0,0,0,0
283242126,114249084,1052,2,f,18567700,0,473271000,0,0,0,0,0.227454,0,0,0,0,0,0
283242786,114249084,683,3,f,81714200,2191.28,6707020000,398045,2.68164e-05,181.649,0.00487118,1.001,2.68432e-05,0.000169932,0.00858596,7900,1400,8400
283241321,114249084,46,2,f,20040000,1556.91,716280000,96723.7,7.769e-05,62.1254,0.00482653,0.24549,1.90721e-05,0.000120737,0.00284484,8500,5800,6300
283240339,114249084,9,1,f,39180300,0,2959780000,0,0,0,0,0.479958,0,0,0,0,0,0
283240977,114249084,821,1,f,76642900,12.3041,4784220000,81.8013,1.60539e-07,6.64827,1.06731e-06,0.938875,1.50726e-07,9.54176e-07,0.000100261,9000,700,3300
283242724,114249084,613,3,f,19712800,0,1636120000,0,0,0,0,0.241482,0,0,0,0,0,0
283240453,114249084,170,1,f,24784200,376.021,1155650000,42268.6,1.51718e-05,112.41,0.00170547,0.303606,4.60626e-06,2.91601e-05,0.00197533,7200,3000,3400
283241097,114249084,962,1,f,133246000,56.9729,8563760000,1737.11,4.27578e-07,30.4902,1.30369e-05,1.63226,6.97918e-07,4.4182e-06,0.000138214,4200,1200,4900
283243152,114249084,1141,3,f,22248500,1344860,2062050000,374232000,0.0604471,278.268,16.8205,0.272544,0.0164745,0.104293,0.42294,8100,6500,9200
283242574,114249084,433,3,f,39016700,0,3151820000,0,0,0,0,0.477954,0,0,0,0,0,0
283242212,114249084,10695,2,f,12105800,644.404,816816000,90680.2,5.3231e-05,140.72,0.00749064,0.148296,7.89395e-06,4.9973e-05,0.00165717,9600,3600,9000
283242512,114249084,351,3,f,121140000,5044730,10383900000,2779320000,0.0416439,550.934,22.943,1.48396,0.061798,0.391215,0.854942,5400,4700,6600
283241055,114249084,912,1,f,3353640,0,227438000,0,0,0,0,0.041082,0,0,0,0,0,0
283242916,114249084,849,3,f,4089800,0,233938000,0,0,0,0,0.0501,0,0,0,0,0,0
283240828,114249084,632,1,f,58647700,13073.8,2887010000,2279320,0.00022292,174.343,0.0388646,0.718435,0.000160154,0.00101386,0.0585032,7500,6200,3900
283242869,114249084,792,3,f,151404000,373.361,3119210000,14848.5,2.46599e-06,39.7699,9.80719e-05,1.8547,4.57367e-06,2.89538e-05,0.000511009,9500,6900,5600
283243200,114249084,182305697,3,f,66091200,26.484,5238310000,1897.67,4.00719e-07,71.6536,2.87129e-05,0.809617,3.24429e-07,2.05381e-06,0.000113672,3700,2500,2600
283241707,114249084,537,2,f,10469900,162780,718153000,102809000,0.0155474,631.587,9.81953,0.128256,0.00199405,0.0126234,0.357334,5400,5100,6400
283240368,114249084,52,1,f,53085600,18164.4,3160580000,2970390,0.000342172,163.528,0.0559548,0.650299,0.000222514,0.00140863,0.01788,8000,5800,1400
283242613,114249084,477,3,f,3314620000,43590400,244277000000,24114200000,0.013151,553.2,7.2751,40.6041,0.533982,3.3804,0.980802,6600,6700,7700
283241042,114249084,898,1,f,25602100,0,1093850000,0,0,0,0,0.313626,0,0,0,0,0,0
283243217,114249084,647,2,t,12520300,12335400,16725800000,16665000000,0.985237,1350.99,1331.05,0.153373,0.151109,0.956601,0.999997,8000,6700,8600
283241517,114249084,307,2,f,29937300,0,669608000,0,0,0,0,0.366732,0,0,0,0,0,0
283243171,114249084,10695,3,f,23966200,644.404,1611670000,90680.2,2.6888e-05,140.72,0.00378367,0.293586,7.89395e-06,4.9973e-05,0.00165717,9600,3600,9000
283242912,114249084,846,3,f,20449000,0,1066410000,0,0,0,0,0.2505,0,0,0,0,0,0
283243181,114249084,10707,3,f,4825960,0,315852000,0,0,0,0,0.0591181,0,0,0,0,0,0
283241463,114249084,237,2,f,3680820,0.768093,135717000,13.6097,2.08674e-07,17.7189,3.69748e-06,0.04509,9.40914e-09,5.95649e-08,8.95693e-06,12600,5000,6400
283242404,114249084,220,3,f,417405000,1580930,17414900000,307857000,0.00378752,194.732,0.737551,5.11321,0.0193664,0.1226,0.167994,1900,4100,6700
283241278,114249084,10731,1,f,12269400,0,1256940000,0,0,0,0,0.1503,0,0,0,0,0,0
283240541,114249084,280,1,f,1226940,0,43569200,0,0,0,0,0.01503,0,0,0,0,0,0
283241117,114249084,984,1,f,100445000,0,8815680000,0,0,0,0,1.23046,0,0,0,0,0,0
283242125,114249084,1050,2,f,13414500,456437,921192000,88403300,0.0340255,193.681,6.59011,0.164328,0.00559135,0.0353963,0.230816,3500,4700,6600
283241364,114249084,106,2,f,2290290,0,69771600,0,0,0,0,0.028056,0,0,0,0,0,0
283243057,114249084,1016,3,f,334709000,727.012,9689090000,49496.7,2.17207e-06,68.0823,0.00014788,4.10019,8.9059e-06,5.63792e-05,0.00168751,2100,6000,6300
283241620,114249084,435,2,f,2699270,787443,796326000,443221000,0.291725,562.861,164.2,0.033066,0.00964618,0.0610655,0.747886,7400,6500,7700
283243098,114249084,1069,3,f,4335190,160.889,54329300,3306.73,3.71123e-05,20.5529,0.000762765,0.0531061,1.97089e-06,1.24768e-05,0.00122351,11000,7400,6400
283242260,114249084,21,3,f,142652000,613537,6315990000,262440000,0.00430093,427.75,1.83972,1.74749,0.00751583,0.0475792,0.381191,1500,3600,6900
283240488,114249084,216,1,f,10797100,302265,749846000,99910000,0.0279951,330.538,9.25343,0.132264,0.00370274,0.0234404,0.251015,7700,6800,2900
283242116,114249084,1039,2,f,1963100,0,45516300,0,0,0,0,0.024048,0,0,0,0,0,0
283241309,114249084,28,2,f,44497000,956826,3130800000,223326000,0.0215031,233.403,5.01889,0.545089,0.0117211,0.074201,0.189846,8000,5600,9600
283240455,114249084,173,1,f,9651930,85.3636,430200000,7831.44,8.8442e-06,91.7422,0.000811386,0.118236,1.0457e-06,6.61987e-06,0.000401125,6300,6800,5500
283242380,114249084,190,3,f,96273900,10962.8,808219000,476682,0.000113871,43.4819,0.00495131,1.17936,0.000134294,0.000850153,0.0117017,12400,7500,5900
283240937,114249084,765,1,f,1881310,0,41086200,0,0,0,0,0.023046,0,0,0,0,0,0
283240360,114249084,41,1,f,16931800,0,802277000,0,0,0,0,0.207414,0,0,0,0,0,0
283240973,114249084,816,1,f,13332700,0.0178656,1224760000,0.357118,1.33998e-09,19.9891,2.6785e-08,0.163326,2.18854e-10,1.38546e-09,1.85557e-07,8500,2800,1100
283242894,114249084,827,3,f,38934900,18934.8,2421060000,2789040,0.000486321,147.297,0.0716334,0.476952,0.000231952,0.00146838,0.026976,3400,4300,6200
283241352,114249084,92,2,f,22084900,1316460,2056960000,343827000,0.059609,261.175,15.5684,0.27054,0.0161266,0.10209,0.224901,8000,5700,9900
283242300,114249084,79,3,f,1063350,2688.36,60975900,488570,0.0025282,181.735,0.459464,0.013026,3.29324e-05,0.00020848,0.0100811,6000,5600,6000
283242500,114249084,337,3,f,266164000,91.9708,19943200000,634.047,3.45541e-07,6.89401,2.38217e-06,3.26051,1.12664e-06,7.13225e-06,0.0003902,6200,700,7500
283241374,114249084,120,2,f,15377600,37473,899018000,5886360,0.00243685,157.083,0.382787,0.188376,0.000459044,0.002906,0.0270675,5600,5200,9900
283242081,114249084,993,2,f,415196000,1822.18,26231600000,349036,4.38871e-06,191.549,0.000840652,5.08616,2.23217e-05,0.000141308,0.00607189,3600,1400,7000
283241353,114249084,93,2,f,11696800,0,341787000,0,0,0,0,0.143286,0,0,0,0,0,0
283241889,114249084,759,2,f,899756,0,57754100,0,0,0,0,0.011022,0,0,0,0,0,0
283241608,114249084,422,2,f,11451400,9.25249,383629000,1602.8,8.07976e-07,173.229,0.000139965,0.14028,1.13343e-07,7.17522e-07,0.000112834,8500,4400,8000
283241825,114249084,678,2,f,11369600,0,814290000,0,0,0,0,0.139278,0,0,0,0,0,0
283240405,114249084,104,1,f,96846500,2527.89,6539620000,126054,2.6102e-05,49.8654,0.00130159,1.18637,3.09667e-05,0.000196036,0.00957854,4500,4500,1700
283242787,114249084,684,3,f,8588580,505.15,496416000,51478.2,5.88164e-05,101.907,0.00599379,0.10521,6.18808e-06,3.91739e-05,0.00273564,7300,6700,5200
283241629,114249084,444,2,f,69199400,658.666,4008120000,94471.7,9.51837e-06,143.429,0.00136521,0.847693,8.06866e-06,5.1079e-05,0.00339403,6400,3700,5900
283241696,114249084,525,2,f,8016010,11.1685,385829000,941.414,1.39328e-06,84.2917,0.000117442,0.0981961,1.36815e-07,8.6611e-07,0.00013651,8100,6300,6600
283242465,114249084,295,3,f,112960000,2972540,11004100000,1107750000,0.0263149,372.66,9.80651,1.38376,0.0364136,0.230518,0.552161,7300,6600,8700
283243168,114249084,10692,3,f,60283700,450.312,2986810000,27211.5,7.46989e-06,60.4281,0.000451391,0.738475,5.51632e-06,3.49213e-05,0.000831372,10200,4500,2900
283242966,114249084,908,3,f,27319900,768377,1894610000,615471000,0.0281252,801.001,22.5283,0.334668,0.00941262,0.059587,0.397563,5300,4900,6100
283242267,114249084,31,3,f,425912000,4467.14,30640600000,306752,1.04884e-05,68.6687,0.000720225,5.21742,5.47224e-05,0.000346423,0.00255089,5600,2400,5600
283240675,114249084,446,1,f,4416980,213.156,465405000,38222,4.82582e-05,179.315,0.00865341,0.0541081,2.61116e-06,1.653e-05,0.00161115,6600,2400,5600
283241173,114249084,1057,1,f,86049400,778.506,5800390000,42602.6,9.0472e-06,54.7235,0.000495094,1.05411,9.5367e-06,6.03724e-05,0.00403036,4500,4400,1700
283242017,114249084,919,2,f,15541200,0,918691000,0,0,0,0,0.19038,0,0,0,0,0,0
283240350,114249084,26,1,f,93329200,0,5023790000,0,0,0,0,1.14328,0,0,0,0,0,0
283241754,114249084,600,2,f,29283000,57.2245,1658680000,2034.45,1.95419e-06,35.5521,6.94757e-05,0.358716,7.01e-07,4.43771e-06,0.000185587,7300,2600,10300
283242704,114249084,593,3,f,72716600,214.485,2514880000,2495.74,2.9496e-06,11.636,3.43215e-05,0.890779,2.62744e-06,1.66331e-05,0.00080206,9500,800,3200
283243001,114249084,951,3,f,45069600,0,4279330000,0,0,0,0,0.552103,0,0,0,0,0,0
283242145,114249084,1077,2,f,981552,0,57653200,0,0,0,0,0.012024,0,0,0,0,0,0
283240842,114249084,649,1,f,1963100,0,107746000,0,0,0,0,0.024048,0,0,0,0,0,0
283240491,114249084,220,1,f,210052000,28238.3,8328420000,3267280,0.000134435,115.704,0.0155546,2.57314,0.000345919,0.00218986,0.0124174,1600,3700,4200
283241071,114249084,932,1,f,74925100,197.57,1440190000,8429.66,2.63689e-06,42.6668,0.000112508,0.917833,2.42023e-06,1.53214e-05,0.000511009,9500,6900,5600
283242056,114249084,966,2,f,19958200,2538950,2731720000,879182000,0.127213,346.279,44.0511,0.244488,0.0311021,0.196893,0.46596,7400,6400,9300
283242362,114249084,163,3,f,31246100,36797.5,2133000000,5487290,0.00117767,149.121,0.175615,0.382764,0.00045077,0.00285361,0.0262026,5900,5200,9700
283242486,114249084,323,3,f,1820450000,10929.3,83044400000,819018,6.00363e-06,74.9377,0.000449898,22.3005,0.000133884,0.000847559,0.00851701,8400,5800,4000
283243165,114249084,10687,3,f,187967000,39.1637,9916910000,486.122,2.08354e-07,12.4126,2.58621e-06,2.3026,4.79755e-07,3.03711e-06,0.000205304,10700,4500,1700
283242972,114249084,916,3,f,65436800,8712.14,2514230000,675130,0.000133138,77.4929,0.0103173,0.801601,0.000106724,0.000675619,0.004156,8700,2600,4000
283242649,114249084,520,3,f,37380800,0,2484900000,0,0,0,0,0.457914,0,0,0,0,0,0
283240467,114249084,190,1,f,46214700,3464.98,379260000,134959,7.49757e-05,38.9493,0.00292025,0.566131,4.2446e-05,0.000268706,0.00316987,12500,7500,5400
283241004,114249084,852,1,f,65518600,0,1862790000,0,0,0,0,0.802603,0,0,0,0,0,0
283241644,114249084,461,2,f,5398540,0,240481000,0,0,0,0,0.0661321,0,0,0,0,0,0
283242397,114249084,211,3,f,74434400,1.38177,5608670000,55.4559,1.85636e-08,40.1339,7.45031e-07,0.911821,1.69267e-08,1.07155e-07,1.24494e-05,3500,1700,6000
283241103,114249084,969,1,f,13741700,270.854,1197020000,37167.4,1.97103e-05,137.223,0.00270471,0.168336,3.31796e-06,2.10045e-05,0.00319045,2900,4400,5100
283241018,114249084,869,1,f,3026450,0,239771000,0,0,0,0,0.037074,0,0,0,0,0,0
283241774,114249084,621,2,f,20203600,0,766416000,0,0,0,0,0.247494,0,0,0,0,0,0
283241588,114249084,394,2,f,73289200,58.1436,4865600000,904.707,7.93345e-07,15.5599,1.23443e-05,0.897793,7.12259e-07,4.50899e-06,0.000184635,8900,400,7200
283243021,114249084,973,3,f,20530800,1.2016,1379390000,14.4192,5.85269e-08,12,7.02322e-07,0.251502,1.47196e-08,9.31833e-08,1.10962e-05,9400,2100,9800
283241209,114249084,1100,1,f,65027800,0.925252,2781450000,59.149,1.42286e-08,63.9274,9.09595e-07,0.796591,1.13343e-08,7.17525e-08,5.96066e-06,8500,2700,4300
283242414,114249084,232,3,f,30029000,11004700,10342000000,7338510000,0.36647,666.851,244.381,0.367855,0.134808,0.853407,0.999915,8000,6700,8800
283241074,114249084,935,1,f,27728800,345.178,1668650000,16485.8,1.24483e-05,47.7604,0.000594538,0.339678,4.22843e-06,2.67682e-05,0.00149223,5900,1000,5600
283242388,114249084,200,3,f,22984700,2730650,3473130000,1313130000,0.118803,480.886,57.1308,0.281562,0.0334505,0.21176,0.787227,6600,6800,7900
283242432,114249084,251,3,f,61265200,117.812,3913780000,3978.67,1.92298e-06,33.7713,6.49417e-05,0.750499,1.4432e-06,9.13622e-06,0.000267616,7400,2900,10500
283240458,114249084,178,1,f,16686400,9106.24,593958000,4352340,0.000545729,477.952,0.260832,0.204408,0.000111551,0.000706181,0.0292469,7500,4000,3000
283243062,114249084,1022,3,f,147805000,326.377,6227950000,34638.2,2.20816e-06,106.129,0.00023435,1.81062,3.99812e-06,2.53103e-05,0.00121431,5500,5400,4000
283243238,114249084,631,3,t,12520300,12335400,16725800000,16665000000,0.985237,1350.99,1331.05,0.153373,0.151109,0.956601,0.999997,8000,6700,8600
283242608,114249084,470,3,f,16686400,0,867731000,0,0,0,0,0.204408,0,0,0,0,0,0
283242139,114249084,1069,2,f,2044900,160.298,24631400,3301.16,7.83892e-05,20.5939,0.00161434,0.02505,1.96365e-06,1.2431e-05,0.00122351,11000,7400,6400
283242496,114249084,333,3,f,7116250,24196,322205000,3211530,0.0034001,132.73,0.451296,0.0871741,0.000296401,0.00187638,0.0384391,4000,5100,5900
283242082,114249084,996,2,f,19876400,529.626,1273490000,34839.4,2.66459e-05,65.7811,0.0017528,0.243486,6.48792e-06,4.1072e-05,0.00258881,4500,4500,9600
283241905,114249084,781,2,f,736164,0,34167200,0,0,0,0,0.00901801,0,0,0,0,0,0
283242827,114249084,732,3,f,1390530,0,54579600,0,0,0,0,0.017034,0,0,0,0,0,0
283243248,114249084,997,3,t,13098700,12895100,17372800000,17306100000,0.984456,1342.07,1321.21,0.160459,0.157964,1,0.999997,8000,6700,8600
283240972,114249084,814,1,f,13659900,4505.67,776720000,626142,0.000329846,138.968,0.0458379,0.167334,5.51944e-05,0.000349411,0.0081206,3200,4700,4700
283241671,114249084,494,2,f,21430600,250.738,1593600000,27391,1.17e-05,109.242,0.00127813,0.262524,3.07154e-06,1.94445e-05,0.00154746,8200,2600,6500
283242290,114249084,64,3,f,12678400,1639.23,993496000,161199,0.000129293,98.3387,0.0127145,0.15531,2.00805e-05,0.000127121,0.00680989,6200,3200,6700
283242470,114249084,303,3,f,59629300,195188,5327580000,46598000,0.00327336,238.733,0.781461,0.730459,0.00239106,0.0151367,0.13305,7000,6000,8500
283242558,114249084,413,3,f,18731300,0,195020000,0,0,0,0,0.229458,0,0,0,0,0,0
283241290,114249084,1,2,f,1226940,236.547,27676600,29838.6,0.000192794,126.142,0.0243195,0.01503,2.8977e-06,1.8344e-05,0.00252795,7700,6600,6400
283240964,114249084,803,1,f,374707000,1472220,19990700000,785411000,0.00392899,533.487,2.09606,4.59017,0.0180347,0.114169,0.438855,5400,5000,4900
283243016,114249084,968,3,f,104372000,4.65621,6924550000,406.967,4.46118e-08,87.4031,3.89921e-06,1.27855,5.70385e-08,3.61085e-07,2.637e-05,12100,4600,4300
283242495,114249084,332,3,f,163592,109.868,11834000,17339.1,0.0006716,157.817,0.10599,0.002004,1.34589e-06,8.52019e-06,0.00125527,5800,6300,6300
283243221,114249084,695,2,t,13091900,12892700,17370400000,17304800000,0.984784,1342.21,1321.79,0.160376,0.157936,0.99982,0.999997,8000,6700,8600
283240651,114249084,421,1,f,4171600,0,203586000,0,0,0,0,0.0511021,0,0,0,0,0,0
283242587,114249084,446,3,f,9161150,404.397,952938000,75042.4,4.41426e-05,185.566,0.00819138,0.112224,4.95386e-06,3.13606e-05,0.00183193,8100,3900,9500
283240587,114249084,337,1,f,133164000,2.83349,10084300000,25.3924,2.12782e-08,8.96154,1.90685e-07,1.63126,3.47102e-08,2.19735e-07,2.68868e-05,4800,1200,3700
283240939,114249084,768,1,f,426403000,3442530,19057400000,2456710000,0.00807343,713.634,5.76148,5.22343,0.042171,0.266965,0.479165,6300,3500,3700
283241155,114249084,1033,1,f,71980500,864.951,5305110000,31753.7,1.20165e-05,36.7115,0.000441143,0.881761,1.05957e-05,6.70762e-05,0.00182283,12600,4600,4200
283241142,114249084,1016,1,f,165146000,214.033,4731320000,6757.05,1.29602e-06,31.5701,4.09156e-05,2.02304,2.62191e-06,1.65981e-05,0.000354905,1400,5300,3700
