id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282177406,127085005,1029,1,f,6380090,0,319501000,0,0,0,0,0.0781561,0,0,0,0,0,0
282181824,127085005,487,3,f,8670380,3532.34,395660000,252708,0.000407404,71.5411,0.0291461,0.106212,4.32712e-05,0.00068319,0.0115153,7500,5600,3400
282180043,127085005,882,2,f,10878900,980.951,308039000,71840.5,9.01703e-05,73.2356,0.00660367,0.133266,1.20166e-05,0.000189726,0.00223671,6200,1900,6900
282181691,127085005,414,3,f,6298290,4736.73,304205000,532073,0.000752066,112.329,0.0844789,0.0771541,5.80249e-05,0.000916131,0.0205073,7200,5200,6100
282179533,127085005,683,2,f,40816200,0,2465090000,0,0,0,0,0.499998,0,0,0,0,0,0
282181330,127085005,201,3,f,243834000,1562.61,16763200000,100757,6.40849e-06,64.4801,0.00041322,2.98696,1.91419e-05,0.000302224,0.00187814,6400,2600,1300
282180016,127085005,849,2,f,2044900,0,113125000,0,0,0,0,0.02505,0,0,0,0,0,0
282177049,127085005,886,1,f,157539000,1068.63,7105900000,75482.7,6.78325e-06,70.6352,0.000479136,1.92985,1.30907e-05,0.000206683,0.00192904,9200,2000,4100
282178739,127085005,452,2,f,7852420,0,365489000,0,0,0,0,0.0961921,0,0,0,0,0,0
282177619,127085005,10675,1,f,90875400,1102.31,5923930000,70544.6,1.21299e-05,63.9973,0.000776279,1.11322,1.35033e-05,0.000213197,0.00773187,11100,3900,2200
282176931,127085005,757,1,f,1963100,0,113088000,0,0,0,0,0.024048,0,0,0,0,0,0
282181662,127085005,395,3,f,124494000,6.31139,8058430000,490.617,5.06965e-08,77.7353,3.94091e-06,1.52505,7.73145e-08,1.22068e-06,6.67656e-05,12800,7000,4700
282182077,127085005,637,3,f,352194000,23670800,40904100000,18258000000,0.0672096,771.329,51.8407,4.31437,0.289967,4.57817,0.999815,6600,4600,6600
282181502,127085005,308,3,f,49813800,0,2436140000,0,0,0,0,0.610219,0,0,0,0,0,0
282182094,127085005,648,3,f,288413000,5489.04,18641700000,613182,1.90319e-05,111.71,0.00212606,3.53306,6.72407e-05,0.00106163,0.00485597,3200,3100,7900
282180021,127085005,856,2,f,473285000,21235600,36667000000,9555060000,0.0448685,449.955,20.1888,5.79774,0.260136,4.10717,0.99965,6000,4700,7100
282181594,127085005,334,3,f,61756000,0,3358280000,0,0,0,0,0.756511,0,0,0,0,0,0
282176597,127085005,630,1,f,20858000,0,1362680000,0,0,0,0,0.25551,0,0,0,0,0,0
282178617,127085005,385,2,f,254876000,19.4609,13829400000,1172.9,7.63542e-08,60.2695,4.60183e-06,3.12224,2.38396e-07,3.76393e-06,0.000209525,10300,1600,8200
282181863,127085005,511,3,f,22166700,0,1282340000,0,0,0,0,0.271542,0,0,0,0,0,0
282182170,127085005,688,3,f,17264500000,214565,932400000000,15458000,1.24281e-05,72.0435,0.000895363,211.49,0.00262842,0.041499,0.0306757,7700,6300,4200
282182184,127085005,695,3,f,16632300000,208293,898737000000,14990500,1.25234e-05,71.9684,0.00090129,203.746,0.00255159,0.040286,0.0306757,7700,6300,4200
282178588,127085005,367,2,f,24211600,0.0100836,1054330000,0.856829,4.16479e-10,84.9722,3.53892e-08,0.296592,1.23525e-10,1.95028e-09,1.23278e-07,5700,4900,6800
282177295,127085005,970,1,f,8670380,31.8283,423889000,2368.23,3.67092e-06,74.4063,0.00027314,0.106212,3.89897e-07,6.15591e-06,0.000117809,11700,5600,5500
282179880,127085005,764,2,f,39752900,0.0969389,1758110000,7.11047,2.43854e-09,73.35,1.78867e-07,0.486972,1.1875e-09,1.87489e-08,1.18513e-06,8700,4500,10400
282178665,127085005,423,2,f,24293400,0,1400200000,0,0,0,0,0.297594,0,0,0,0,0,0
282181604,127085005,344,3,f,28383200,0,1647540000,0,0,0,0,0.347694,0,0,0,0,0,0
282179591,127085005,698,2,f,1698980000,41675.8,88344700000,2669650,2.45298e-05,64.0574,0.00157132,20.8126,0.000510529,0.00806052,0.0183635,4000,4400,5700
282179229,127085005,583,2,f,36890000,2236.18,1892630000,209415,6.06175e-05,93.6484,0.00567673,0.451902,2.73932e-05,0.000432499,0.00372117,3700,3300,7300
282176275,127085005,453,1,f,1503490000,17192.2,97545400000,1187550,1.14348e-05,69.0748,0.000789858,18.4178,0.000210604,0.00332514,0.00823611,5200,3000,1300
282178401,127085005,310,2,f,9406540,0,264135000,0,0,0,0,0.11523,0,0,0,0,0,0
282177794,127085005,56,2,f,200237000,0,13710800000,0,0,0,0,2.4529,0,0,0,0,0,0
282182961,127085005,10683,3,f,154758000,5520.35,9652580000,379206,3.56709e-05,68.6923,0.00245031,1.89579,6.76243e-05,0.00106769,0.0120043,12300,5000,8300
282180963,127085005,182305697,2,f,33372800,18.4875,2189660000,1157.19,5.5397e-07,62.5928,3.46746e-05,0.408816,2.26472e-07,3.57567e-06,0.000111133,3600,3600,9100
282182042,127085005,618,3,f,109361000,192.881,2898760000,14656.7,1.76371e-06,75.9881,0.000134021,1.33968,2.3628e-06,3.73052e-05,0.000398991,5900,3400,5400
282176901,127085005,741,1,f,6461880,1195.07,371838000,145609,0.000184942,121.842,0.0225336,0.0791581,1.46396e-05,0.000231139,0.00513909,7300,4700,5300
282182605,127085005,939,3,f,2699270,4.06118,166974000,270.805,1.50455e-06,66.6814,0.000100325,0.033066,4.97494e-08,7.85472e-07,1.62779e-05,11800,6600,4300
282180720,127085005,1105,2,f,7607030,0,434645000,0,0,0,0,0.0931861,0,0,0,0,0,0
282176318,127085005,481,1,f,11042500,3739.13,513163000,271027,0.000338614,72.4838,0.024544,0.13527,4.58044e-05,0.000723186,0.0092544,4300,6700,5000
282178612,127085005,380,2,f,2781060,4.70885,110838000,320.103,1.69318e-06,67.9792,0.000115101,0.034068,5.76834e-08,9.10738e-07,4.2371e-05,12900,4800,6900
282182759,127085005,1067,3,f,18731300,6787.61,791704000,442870,0.000362368,65.2468,0.0236433,0.229458,8.31482e-05,0.00131279,0.00706146,3500,5400,5900
282183065,127085005,803,2,t,5593.98,4282.31,5202990,4958100,0.765522,1157.81,886.329,6.85262e-05,5.24583e-05,0.000828242,0.0238185,6100,5200,7100
282176466,127085005,565,1,f,11451400,0,671444000,0,0,0,0,0.14028,0,0,0,0,0,0
282181633,127085005,375,3,f,1137370000,2261.36,59833200000,173308,1.98823e-06,76.6389,0.000152376,13.9328,2.77016e-05,0.000437369,0.0029985,7800,5400,3400
282179484,127085005,672,2,f,977789000,31408.6,57818400000,3550510,3.21221e-05,113.043,0.00363116,11.9779,0.000384756,0.00607474,0.00922164,4900,4600,7800
282175820,127085005,187,1,f,22739300,0,1405320000,0,0,0,0,0.278556,0,0,0,0,0,0
282176293,127085005,468,1,f,817960,0,39005100,0,0,0,0,0.01002,0,0,0,0,0,0
282181926,127085005,551,3,f,16032000,0,784334000,0,0,0,0,0.196392,0,0,0,0,0,0
282177985,127085005,171,2,f,17340800,263.25,785914000,15552.4,1.5181e-05,59.0782,0.000896868,0.212424,3.22482e-06,5.09152e-05,0.000895704,2800,3000,5800
282179015,127085005,515,2,f,8752170,0,402219000,0,0,0,0,0.107214,0,0,0,0,0,0
282180544,127085005,1023,2,f,31491500,0,2342580000,0,0,0,0,0.38577,0,0,0,0,0,0
282182584,127085005,928,3,f,542716000,1821.7,34164100000,142962,3.35664e-06,78.4771,0.000263419,6.64828,2.23159e-05,0.000352336,0.00264447,10000,4100,3400
282179916,127085005,777,2,f,4907760,0,243234000,0,0,0,0,0.0601201,0,0,0,0,0,0
282178035,127085005,201,2,f,121958000,347.436,7926540000,20470.4,2.84882e-06,58.9184,0.000167848,1.49398,4.25609e-06,6.71975e-05,0.0013503,6200,2200,9900
282181826,127085005,488,3,f,81796,0,2526460,0,0,0,0,0.001002,0,0,0,0,0,0
282182444,127085005,848,3,f,221913000,123638,6097070000,9379830,0.000557147,75.8653,0.0422681,2.71843,0.00151457,0.0239128,0.0513275,6300,6800,4200
282181226,127085005,114,3,f,6461880,0,465564000,0,0,0,0,0.0791581,0,0,0,0,0,0
282182766,127085005,1072,3,f,16850000,3343.31,871778000,308249,0.000198416,92.1988,0.0182937,0.206412,4.09555e-05,0.000646629,0.0189966,8000,3900,7400
282177961,127085005,157,2,f,31164300,435.567,960446000,26880.8,1.39765e-05,61.7144,0.00086255,0.381762,5.3357e-06,8.4243e-05,0.00306155,5900,6900,7000
282177703,127085005,10710,1,f,24784200,812.55,1491400000,53051.7,3.2785e-05,65.2903,0.00214054,0.303606,9.95374e-06,0.000157155,0.00327822,10600,3100,4800
282176173,127085005,380,1,f,2699270,0.0313448,98383100,2.04682,1.16123e-08,65.3,7.58286e-07,0.033066,3.83974e-10,6.0624e-09,3.83207e-07,13100,4900,4400
282182722,127085005,1030,3,f,29855500,1168.04,947313000,94396,3.9123e-05,80.8158,0.00316176,0.36573,1.43085e-05,0.00022591,0.00277626,6200,700,4100
282176825,127085005,697,1,f,71735100,8825.39,3031510000,734597,0.000123027,83.2368,0.0102404,0.878755,0.000108111,0.00170692,0.0263508,9500,6900,5600
282177587,127085005,1126,1,f,654368,0,31199200,0,0,0,0,0.00801601,0,0,0,0,0,0
282182667,127085005,973,3,f,20530800,0,1210360000,0,0,0,0,0.251502,0,0,0,0,0,0
282180040,127085005,879,2,f,113369000,1175.97,4293480000,82696.7,1.03729e-05,70.3221,0.000729445,1.38877,1.44056e-05,0.000227444,0.0034682,9700,1500,7000
282177591,127085005,1128,1,f,36644600,0,2351840000,0,0,0,0,0.448896,0,0,0,0,0,0
282175807,127085005,178,1,f,16686400,1020.85,931536000,77170.8,6.11788e-05,75.5944,0.00462478,0.204408,1.25054e-05,0.000197443,0.00364981,7500,3400,3100
282178495,127085005,336,2,f,3190040,0,152997000,0,0,0,0,0.039078,0,0,0,0,0,0
282180145,127085005,938,2,f,37135400,402.695,1843910000,27213.3,1.0844e-05,67.578,0.000732814,0.454908,4.93302e-06,7.78853e-05,0.000823006,11800,7300,6800
282177621,127085005,10677,1,f,120976000,2830.96,7379570000,229859,2.34009e-05,81.1948,0.00190003,1.48196,3.46792e-05,0.000547535,0.00626545,11000,3900,2200
282182691,127085005,989,3,f,27565300,0.210208,1312060000,12.3392,7.62584e-09,58.7,4.47637e-07,0.337674,2.57505e-09,4.06563e-08,2.56991e-06,11300,4100,6300
282175989,127085005,286,1,f,4008000,49.5288,148414000,2954.28,1.23575e-05,59.6477,0.000737095,0.049098,6.06728e-07,9.57936e-06,0.000328399,5900,7000,5500
282176021,127085005,304,1,f,17095400,0.933995,896106000,58.7861,5.46344e-08,62.9405,3.43871e-06,0.209418,1.14414e-08,1.80644e-07,1.14186e-05,2400,2600,5400
282176083,127085005,334,1,f,31000700,0,1710840000,0,0,0,0,0.379758,0,0,0,0,0,0
282176126,127085005,356,1,f,490776,0,28777400,0,0,0,0,0.00601201,0,0,0,0,0,0
282181413,127085005,249,3,f,1799510,0,104667000,0,0,0,0,0.022044,0,0,0,0,0,0
282176842,127085005,705,1,f,1145140,0,46543600,0,0,0,0,0.014028,0,0,0,0,0,0
282179297,127085005,605,2,f,19467400,4345.27,877731000,288299,0.000223207,66.3478,0.0148093,0.238476,5.32296e-05,0.000840419,0.00706146,3500,5400,5900
282182554,127085005,908,3,f,27319900,27.6475,1072480000,2352.56,1.01199e-06,85.0913,8.61118e-05,0.334668,3.38682e-07,5.3473e-06,0.000225064,5700,5800,2900
282178307,127085005,271,2,f,3926210,0,170882000,0,0,0,0,0.048096,0,0,0,0,0,0
282179418,127085005,652,2,f,1226940,0,50454400,0,0,0,0,0.01503,0,0,0,0,0,0
282180034,127085005,872,2,f,8097800,0.256866,406408000,12.6897,3.17205e-08,49.4021,1.56706e-06,0.0991981,3.14661e-09,4.96805e-08,2.91804e-06,10400,3900,5700
282180019,127085005,853,2,f,32636600,0,1653750000,0,0,0,0,0.399798,0,0,0,0,0,0
282182428,127085005,842,3,f,100364000,820.496,5218030000,54007.5,8.17523e-06,65.823,0.000538118,1.22946,1.00511e-05,0.000158692,0.00204818,8600,2400,4200
282178656,127085005,415,2,f,112715000,0,5831790000,0,0,0,0,1.38076,0,0,0,0,0,0
282182124,127085005,664,3,f,55457700,18.8554,3044150000,1140.72,3.39997e-07,60.4985,2.05693e-05,0.679357,2.30979e-07,3.64683e-06,6.99399e-05,10300,3500,9100
282177341,127085005,991,1,f,489222000,48732.3,15252700000,6082150,9.96118e-05,124.807,0.0124323,5.99297,0.00059697,0.0094253,0.0587383,6400,4700,5100
282178017,127085005,191,2,f,29283000,0.219273,1528200000,15.6599,7.48809e-09,71.4171,5.34777e-07,0.358716,2.6861e-09,4.24097e-08,2.68073e-06,3100,5400,6100
282176622,127085005,643,1,f,2453880,0,144935000,0,0,0,0,0.03006,0,0,0,0,0,0
282178772,127085005,466,2,f,132019000,389.961,4512600000,31144.5,2.95383e-06,79.8658,0.00023591,1.61723,4.77702e-06,7.54223e-05,0.00132979,7700,3100,8200
282177314,127085005,978,1,f,28383200,1973.68,1445020000,128215,6.95368e-05,64.9627,0.00451729,0.347694,2.41775e-05,0.000381729,0.00475485,11700,7500,4600
282176277,127085005,455,1,f,899756,0.0822093,43550100,11.6712,9.13685e-08,141.969,1.29715e-05,0.011022,1.00706e-09,1.59001e-08,1.00505e-06,6500,5600,5400
282176348,127085005,496,1,f,4089800,23.7017,181716000,1417.73,5.79533e-06,59.8155,0.000346651,0.0501,2.90346e-07,4.58415e-06,8.21817e-05,3500,4300,5600
282177076,127085005,900,1,f,69363000,0,2458960000,0,0,0,0,0.849697,0,0,0,0,0,0
282177320,127085005,982,1,f,2453880,0,68021300,0,0,0,0,0.03006,0,0,0,0,0,0
282178781,127085005,469,2,f,408980,0,15939700,0,0,0,0,0.00501,0,0,0,0,0,0
282176388,127085005,519,1,f,45478600,0,2863130000,0,0,0,0,0.557113,0,0,0,0,0,0
282178015,127085005,190,2,f,50059200,82097.3,1088200000,5255330,0.00164001,64.0134,0.104982,0.613225,0.00100569,0.0158784,0.0383094,11100,7500,5800
282178418,127085005,315,2,f,4992340000,57422.4,274010000000,5001700,1.15021e-05,87.1036,0.00100187,61.1561,0.000703424,0.0111061,0.00682267,3500,3000,7500
282180894,127085005,10705,2,f,1472330,0,81887100,0,0,0,0,0.018036,0,0,0,0,0,0
282181292,127085005,177,3,f,1472330,0,96965800,0,0,0,0,0.018036,0,0,0,0,0,0
282180521,127085005,1015,2,f,27974200,0,1431710000,0,0,0,0,0.342684,0,0,0,0,0,0
282181910,127085005,538,3,f,2290290,0,76130900,0,0,0,0,0.028056,0,0,0,0,0,0
282177507,127085005,1084,1,f,53249200,418.598,2468880000,26094.1,7.86111e-06,62.3368,0.000490037,0.652303,5.12783e-06,8.0961e-05,0.00166116,9100,3000,3500
282177524,127085005,1092,1,f,20040000,30529.2,950641000,3600820,0.00152341,117.947,0.179682,0.24549,0.000373983,0.00590466,0.0278804,6900,5200,4900
282180563,127085005,1031,2,f,13251000,45204.2,576891000,4401290,0.00341139,97.3646,0.332149,0.162324,0.000553751,0.00874294,0.0678945,6300,5000,7700
282181542,127085005,330,3,f,4008000,0,106737000,0,0,0,0,0.049098,0,0,0,0,0,0
282175577,127085005,66,1,f,490776,0,13627900,0,0,0,0,0.00601201,0,0,0,0,0,0
282177885,127085005,113,2,f,34272500,145.231,1575520000,10618.4,4.23753e-06,73.1141,0.000309823,0.419838,1.77908e-06,2.80891e-05,0.000560505,6200,800,7500
282175510,127085005,8,1,f,16935900000,4328990,929568000000,890148000,0.000255611,205.625,0.0525599,207.464,0.0530301,0.83727,0.297025,6900,4600,5300
282176565,127085005,613,1,f,9979110,0,718105000,0,0,0,0,0.122244,0,0,0,0,0,0
282177293,127085005,969,1,f,13741700,62.9267,795911000,4938.28,4.57924e-06,78.4767,0.000359364,0.168336,7.70852e-07,1.21706e-05,0.000516811,2700,4200,5400
282182518,127085005,889,3,f,21512300,0,1236640000,0,0,0,0,0.263526,0,0,0,0,0,0
282182709,127085005,1014,3,f,43433700,1892.3,2327750000,155207,4.35675e-05,82.0205,0.00357343,0.532063,2.31807e-05,0.000365989,0.00364981,7500,3400,3100
282175567,127085005,60,1,f,5234940,0,246581000,0,0,0,0,0.0641281,0,0,0,0,0,0
282176903,127085005,743,1,f,14150700,0,790549000,0,0,0,0,0.173346,0,0,0,0,0,0
282176846,127085005,707,1,f,11287800,123.828,451217000,7130.36,1.097e-05,57.583,0.000631685,0.138276,1.51689e-06,2.39495e-05,0.00054314,4000,3700,5600
282175770,127085005,151,1,f,23393700,0,1012510000,0,0,0,0,0.286572,0,0,0,0,0,0
282176473,127085005,569,1,f,163592,0,6079530,0,0,0,0,0.002004,0,0,0,0,0,0
282177267,127085005,957,1,f,61428800,64.2307,4262650000,4010.46,1.04561e-06,62.4383,6.52863e-05,0.752503,7.86826e-07,1.24229e-05,0.000183575,12600,4600,4700
282178058,127085005,214,2,f,14314300,0,782552000,0,0,0,0,0.17535,0,0,0,0,0,0
282177229,127085005,938,1,f,37053600,2005.5,1868910000,130584,5.41244e-05,65.1126,0.00352418,0.453906,2.45674e-05,0.000387885,0.00475485,11700,7500,4600
282183099,127085005,835,3,t,4473.81,3574.31,4262970,4080110,0.798942,1141.51,911.999,5.48041e-05,4.37853e-05,0.000691307,0.0238185,6100,5200,7100
282182112,127085005,658,3,f,135454000,10445.3,4491440000,703952,7.71128e-05,67.3944,0.00519697,1.65931,0.000127954,0.00202022,0.0221345,9500,4700,3500
282175564,127085005,56,1,f,200891000,0,13370700000,0,0,0,0,2.46091,0,0,0,0,0,0
282180072,127085005,907,2,f,8097800,2516400,2117470000,1484900000,0.31075,590.091,183.371,0.0991981,0.0308258,0.486696,0.952768,6900,4400,6400
282180884,127085005,10701,2,f,14805100,8.54431,764161000,648.501,5.7712e-07,75.8987,4.38026e-05,0.181362,1.04668e-07,1.65255e-06,8.67371e-05,9100,2200,7500
282176218,127085005,407,1,f,77051800,0,4335530000,0,0,0,0,0.943885,0,0,0,0,0,0
282178670,127085005,426,2,f,14477900,614.953,693700000,39735.1,4.24753e-05,64.6148,0.00274454,0.177354,7.53318e-06,0.000118938,0.00204495,7500,5500,8100
282182749,127085005,1061,3,f,4744170,0,286890000,0,0,0,0,0.0581161,0,0,0,0,0,0
282181194,127085005,94,3,f,19058500,7.51629,639712000,727.362,3.94381e-07,96.7714,3.81648e-05,0.233466,9.20745e-08,1.45372e-06,6.21702e-05,6500,5600,5900
282179675,127085005,728,2,f,361293000,936.228,15939500000,92792.3,2.59133e-06,99.1129,0.000256834,4.42584,1.14688e-05,0.000181076,0.00263343,11200,5300,9500
282179623,127085005,706,2,f,3190040,0,133584000,0,0,0,0,0.039078,0,0,0,0,0,0
282181218,127085005,110,3,f,3271840,0,77245800,0,0,0,0,0.04008,0,0,0,0,0,0
282175856,127085005,209,1,f,20121800,0,1311550000,0,0,0,0,0.246492,0,0,0,0,0,0
282177186,127085005,916,1,f,31573300,11816,1079140000,821659,0.000374242,69.5376,0.0260239,0.386772,0.000144746,0.00228534,0.00809308,8900,2300,4100
282177024,127085005,860,1,f,6216500,1.76363,276084000,107.897,2.83702e-07,61.1786,1.73565e-05,0.0761521,2.16045e-08,3.41104e-07,1.24396e-05,10600,3700,4500
282183078,127085005,8,3,t,5189330,4114970,7251020000,7073690000,0.792967,1719.02,1363.12,0.0635693,0.0504084,0.795876,0.987317,6000,4700,7100
282177203,127085005,926,1,f,126457000,1399.2,6450810000,93220.3,1.10647e-05,66.6241,0.000737172,1.54909,1.71402e-05,0.000270619,0.00150656,10100,4000,2700
282181989,127085005,591,3,f,5562130,0,237869000,0,0,0,0,0.0681361,0,0,0,0,0,0
282182217,127085005,712,3,f,8588580,0,487385000,0,0,0,0,0.10521,0,0,0,0,0,0
282178340,127085005,286,2,f,4662370,1.84281,175312000,109.919,3.95251e-07,59.6477,2.35758e-05,0.0571141,2.25744e-08,3.56418e-07,1.41223e-05,5900,7100,5700
282178597,127085005,370,2,f,655677000,15997,41337100000,1219400,2.43977e-05,76.2264,0.00185975,8.03204,0.000195964,0.00309398,0.0261387,11700,7600,5700
282180583,127085005,1039,2,f,1963100,0,109928000,0,0,0,0,0.024048,0,0,0,0,0,0
282181930,127085005,556,3,f,38198700,2.9261,1828840000,170.145,7.66019e-08,58.1475,4.45421e-06,0.467934,3.58447e-08,5.65936e-07,1.22638e-05,3700,3700,5900
282183062,127085005,768,2,t,68114.1,24561.5,24126200,18533400,0.360594,754.568,272.093,0.000834397,0.000300879,0.00475045,0.118802,6000,3900,7200
282177302,127085005,973,1,f,10388100,0,624335000,0,0,0,0,0.127254,0,0,0,0,0,0
282177381,127085005,1015,1,f,28710400,0,1546400000,0,0,0,0,0.351702,0,0,0,0,0,0
282179226,127085005,582,2,f,12105800,2.17122,648442000,124.7,1.79353e-07,57.4334,1.03009e-05,0.148296,2.65974e-08,4.19935e-07,1.75323e-05,2600,2900,5900
282176972,127085005,795,1,f,197456000,298.383,10029800000,18858.8,1.51114e-06,63.2032,9.5509e-05,2.41883,3.6552e-06,5.77103e-05,0.000722082,10500,2900,5000
282178257,127085005,251,2,f,30755300,0,1833040000,0,0,0,0,0.376752,0,0,0,0,0,0
282178389,127085005,304,2,f,16277400,0.940348,856791000,48.4665,5.77702e-08,51.541,2.97753e-06,0.199398,1.15193e-08,1.81873e-07,9.12412e-06,2400,2700,6000
282180996,127085005,10,3,f,277861000,4128.87,18153200000,350722,1.48595e-05,84.9438,0.00126222,3.4038,5.05787e-05,0.000798565,0.00545206,8800,2800,3900
282182188,127085005,697,3,f,145024000,122444,6338170000,15511200,0.000844302,126.68,0.106956,1.77655,0.00149994,0.023682,0.125403,7300,5000,6800
282177871,127085005,104,2,f,96519300,1500.46,5511230000,127491,1.55457e-05,84.9682,0.00132089,1.18236,1.83806e-05,0.000290204,0.00200648,3500,3500,7300
282178787,127085005,471,2,f,2535680,0,146541000,0,0,0,0,0.031062,0,0,0,0,0,0
282182998,127085005,10705,3,f,2617470,0,147555000,0,0,0,0,0.032064,0,0,0,0,0,0
282176029,127085005,308,1,f,24866000,0,1247470000,0,0,0,0,0.304608,0,0,0,0,0,0
282175681,127085005,139,1,f,52594800,0,2928000000,0,0,0,0,0.644287,0,0,0,0,0,0
282180074,127085005,908,2,f,14068900,0,553559000,0,0,0,0,0.172344,0,0,0,0,0,0
282180684,127085005,1086,2,f,22330300,0,1293390000,0,0,0,0,0.273546,0,0,0,0,0,0
282178060,127085005,215,2,f,39752900,38079.3,2661840000,4634080,0.000957902,121.695,0.116572,0.486972,0.000466472,0.00736492,0.0388496,7800,3800,6900
282181397,127085005,240,3,f,18240500,29.7446,585121000,1830.63,1.63069e-06,61.5448,0.000100361,0.223446,3.64372e-07,5.75291e-06,0.000128428,7400,7000,3100
282183069,127085005,864,2,t,19864,11138.6,11783900,10343000,0.560744,928.571,520.691,0.000243333,0.000136448,0.00215432,0.0322355,6400,4900,7100
282182039,127085005,617,3,f,16768200,1335080,1651870000,549350000,0.0796198,411.474,32.7615,0.20541,0.0163547,0.258218,0.79353,7100,4100,6300
282176296,127085005,469,1,f,408980,0,18407500,0,0,0,0,0.00501,0,0,0,0,0,0
282177429,127085005,1042,1,f,16686400,3185.26,760843000,219700,0.00019089,68.974,0.0131664,0.204408,3.90194e-05,0.000616061,0.0133229,4000,4400,5500
282182687,127085005,985,3,f,961921000,22763,52479700000,2234710,2.36641e-05,98.1726,0.00232317,11.7835,0.000278847,0.00440259,0.00682267,3500,3000,7500
282175509,127085005,7,1,f,44497000,0.877874,3156320000,52.7383,1.97288e-08,60.075,1.18521e-06,0.545089,1.0754e-08,1.6979e-07,5.53102e-06,9700,6100,3800
282175530,127085005,31,1,f,203345000,1124.88,9695080000,76919.2,5.53188e-06,68.3799,0.00037827,2.49097,1.37798e-05,0.000217563,0.00373856,2700,2000,5300
282176955,127085005,772,1,f,23557200,0,1115890000,0,0,0,0,0.288576,0,0,0,0,0,0
282176254,127085005,432,1,f,81796,0,5037540,0,0,0,0,0.001002,0,0,0,0,0,0
282175826,127085005,190,1,f,46214700,34904.5,986505000,2285020,0.000755268,65.4647,0.0494434,0.566131,0.000427581,0.00675088,0.037863,10200,7200,5600
282175605,127085005,88,1,f,34681500,0,2034550000,0,0,0,0,0.424848,0,0,0,0,0,0
282182303,127085005,772,3,f,46460100,0,2147810000,0,0,0,0,0.569137,0,0,0,0,0,0
282179396,127085005,643,2,f,2372080,0,128986000,0,0,0,0,0.029058,0,0,0,0,0,0
282177755,127085005,31,2,f,222567000,3711.44,10161600000,256158,1.66756e-05,69.0186,0.00115093,2.72644,4.54651e-05,0.000717829,0.00558058,4100,2600,5700
282182320,127085005,783,3,f,17340800,557.186,926868000,52952.6,3.21316e-05,95.0357,0.00305365,0.212424,6.82553e-06,0.000107765,0.00200648,3500,3500,7300
282175551,127085005,48,1,f,92020500,562.024,4245770000,38650.2,6.10759e-06,68.7697,0.000420017,1.12725,6.88479e-06,0.000108701,0.00158523,4100,2600,5600
282179615,127085005,704,2,f,7688820,55.7625,362570000,2571.13,7.25241e-06,46.1086,0.000334398,0.0941881,6.83091e-07,1.0785e-05,0.000256964,4400,5200,9400
282176522,127085005,595,1,f,14886900,2064.67,676512000,199691,0.00013869,96.7183,0.0134139,0.182364,2.52922e-05,0.000399327,0.00737953,7400,4000,5200
282176745,127085005,662,1,f,3517230,81.0768,146866000,5268.05,2.30513e-05,64.976,0.00149779,0.043086,9.93191e-07,1.56811e-05,0.000704088,4600,4200,2600
282183097,127085005,803,3,t,5593.98,4282.31,5202990,4958100,0.765522,1157.81,886.329,6.85262e-05,5.24583e-05,0.000828242,0.0238185,6100,5200,7100
282178012,127085005,189,2,f,10060900,665186,886329000,262449000,0.0661159,394.549,26.086,0.123246,0.00814853,0.128654,0.636918,6700,4600,6100
282182196,127085005,701,3,f,208171000,208.831,13669000000,12863.4,1.00317e-06,61.5973,6.17925e-05,2.55009,2.55817e-06,4.03899e-05,0.000442353,12300,4700,4800
282177064,127085005,895,1,f,137826000,113.543,6606670000,7157.25,8.2381e-07,63.0357,5.19295e-05,1.68837,1.3909e-06,2.19603e-05,0.000457748,10200,2900,1500
282176238,127085005,412,1,f,31000700,0,2400290000,0,0,0,0,0.379758,0,0,0,0,0,0
282182603,127085005,938,3,f,74189000,2408.2,3712820000,157797,3.24604e-05,65.5248,0.00212696,0.908815,2.95005e-05,0.00046577,0.00475485,11700,7500,4600
282175690,127085005,147,1,f,1881310,0,85579000,0,0,0,0,0.023046,0,0,0,0,0,0
282179651,127085005,720,2,f,9324740,29.0264,512779000,1879.35,3.11283e-06,64.7462,0.000201544,0.114228,3.55573e-07,5.61399e-06,0.000212094,12400,4800,6200
282180617,127085005,1050,2,f,13414500,0,640175000,0,0,0,0,0.164328,0,0,0,0,0,0
282182786,127085005,1084,3,f,107071000,3471.8,5089920000,241102,3.24253e-05,69.4457,0.00225179,1.31162,4.25296e-05,0.000671481,0.00512516,9100,2300,7400
282176797,127085005,684,1,f,4498780,0.107391,215060000,6.09979,2.38711e-08,56.8,1.35588e-06,0.0551101,1.31554e-09,2.07704e-08,1.18696e-06,7300,6600,5500
282176300,127085005,471,1,f,2699270,0,158835000,0,0,0,0,0.033066,0,0,0,0,0,0
282176837,127085005,703,1,f,271645000,181.785,14596200000,14635.4,6.69202e-07,80.5094,5.38771e-05,3.32765,2.22687e-06,3.51591e-05,0.000987919,4600,4300,2600
282177028,127085005,864,1,f,256758000,708741,14870800000,127555000,0.00276035,179.974,0.496791,3.14528,0.00868208,0.137078,0.182688,6700,4600,5200
