id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284359624,171021122,302,3,f,204899000,44915.5,9937760000,2917810,0.000219208,64.9623,0.0142402,2.51001,0.000550215,0.0977491,0.0172815,8700,2500,7300
284359053,171021122,1066,2,f,18813100,5.80177,1169030000,491.754,3.0839e-07,84.7594,2.6139e-05,0.23046,7.10717e-08,1.26263e-05,2.4293e-05,8800,500,7000
284356727,171021122,507,1,f,694039000,54821.2,40930900000,3199440,7.89887e-05,58.3613,0.00460988,8.50198,0.00067156,0.119307,0.0200512,2100,5600,4200
284358287,171021122,493,2,f,380351000,97771.2,26657600000,6095020,0.000257055,62.3396,0.0160247,4.6593,0.0011977,0.212778,0.0354857,5300,7000,8400
284358597,171021122,689,2,f,1308740,1498.75,45542000,63054.7,0.00114519,42.0714,0.0481798,0.016032,1.83597e-05,0.00326172,0.00836618,5200,7000,6700
284357858,171021122,138,2,f,90875400,61.0551,4578220000,4112.6,6.71855e-07,67.3589,4.52554e-05,1.11322,7.47925e-07,0.000132874,0.000275947,7000,3400,7700
284356903,171021122,672,1,f,976562000,17477.3,67325900000,1627630,1.78968e-05,93.128,0.00166669,11.9629,0.000214097,0.0380357,0.01222,4400,4100,3600
284356531,171021122,367,1,f,23802600,336.284,1405190000,28561.5,1.4128e-05,84.9329,0.00119993,0.291582,4.11947e-06,0.00073185,0.00179868,5600,4200,4700
284358311,171021122,510,2,f,4416980,0,171238000,0,0,0,0,0.0541081,0,0,0,0,0,0
284358687,171021122,755,2,f,24457000,344.423,1414680000,16552.7,1.40828e-05,48.059,0.000676806,0.299598,4.21919e-06,0.000749565,0.00055471,7300,3400,10600
284360797,171021122,10671,3,f,4498780,1539.37,41334900,77900.9,0.000342174,50.6058,0.017316,0.0551101,1.88573e-05,0.00335011,0.00300234,7300,7300,5800
284360375,171021122,846,3,f,20449000,0,1275770000,0,0,0,0,0.2505,0,0,0,0,0,0
284356544,171021122,377,1,f,4335190,0,265364000,0,0,0,0,0.0531061,0,0,0,0,0,0
284357476,171021122,1070,1,f,100691000,0,9148510000,0,0,0,0,1.23346,0,0,0,0,0,0
284356485,171021122,335,1,f,6952660,13.7155,329545000,124.571,1.97269e-06,9.08253,1.7917e-05,0.0851701,1.68014e-07,2.98488e-05,0.000165472,7900,4600,1600
284357988,171021122,257,2,f,8588580,0,488895000,0,0,0,0,0.10521,0,0,0,0,0,0
284360174,171021122,691,3,f,24864300,70554.7,920795000,14425000,0.00283759,204.451,0.580148,0.304588,0.000864295,0.153548,0.0752349,12900,5300,6000
284358303,171021122,504,2,f,63391900,21.2429,4507360000,1241.46,3.35105e-07,58.4411,1.95839e-05,0.776551,2.60226e-07,4.62308e-05,0.000219911,7700,6400,7400
284360118,171021122,656,3,f,168827000,48968.8,8132810000,2917270,0.000290053,59.5741,0.0172797,2.06813,0.000599868,0.10657,0.0109611,2500,3000,3200
284356125,171021122,115,1,f,490776,0,9320020,0,0,0,0,0.00601201,0,0,0,0,0,0
284357006,171021122,679,1,f,20776200,0.112941,781941000,3.46354,5.4361e-09,30.6667,1.66707e-07,0.254508,1.38353e-09,2.45793e-07,1.19508e-06,9100,5800,5400
284356087,171021122,62,1,f,53903600,2213.44,775861000,66146,4.1063e-05,29.8838,0.00122712,0.660319,2.71147e-05,0.00481709,0.00111116,12900,6200,5600
284357480,171021122,1073,1,f,1058190000,161665,58933100000,8889060,0.000152774,54.9845,0.00840021,12.9629,0.00198039,0.35183,0.0385075,10600,4100,2600
284357960,171021122,226,2,f,44906000,25843,2426660000,1308430,0.00057549,50.6298,0.029137,0.550099,0.000316576,0.0562418,0.0309827,5700,7000,7000
284359441,171021122,139,3,f,104862000,8.20431,5184550000,282.228,7.82388e-08,34.4,2.69141e-06,1.28457,1.00503e-07,1.7855e-05,7.0573e-05,8300,4800,1200
284360883,171021122,1107,2,t,53335.7,25532.7,25270100,19190500,0.478717,751.603,359.805,0.000653363,0.000312776,0.0555666,0.0832103,12900,5600,6100
284359662,171021122,344,3,f,28383200,0,1697220000,0,0,0,0,0.347694,0,0,0,0,0,0
284360492,171021122,961,3,f,1057870000,201956,55972400000,14239000,0.000190908,70.5056,0.0134601,12.9589,0.00247396,0.439514,0.0423728,5900,7300,2900
284359395,171021122,105,3,f,4253390,8.83756,118431000,458.536,2.07777e-06,51.885,0.000107805,0.0521041,1.0826e-07,1.92331e-05,3.54758e-05,10300,6800,6500
284358800,171021122,862,2,f,51367900,0,3667060000,0,0,0,0,0.629257,0,0,0,0,0,0
284356831,171021122,610,1,f,36562800,45.5985,2181800000,1873.19,1.24713e-06,41.0801,5.1232e-05,0.447894,5.58581e-07,9.92354e-05,0.000295004,9900,1800,4000
284357540,171021122,1114,1,f,9488340,0.231816,698914000,11.4508,2.44317e-08,49.3963,1.20683e-06,0.116232,2.83974e-09,5.04499e-07,1.34049e-06,8700,1900,1800
284358101,171021122,364,2,f,2699270,0,123356000,0,0,0,0,0.033066,0,0,0,0,0,0
284360819,171021122,10700,3,f,51040700,927.645,3030680000,62948.8,1.81746e-05,67.8587,0.00123331,0.625249,1.13636e-05,0.00201882,0.00284524,9100,2300,3900
284356769,171021122,534,1,f,6543680,28.1984,275062000,2921.46,4.30926e-06,103.604,0.000446456,0.0801601,3.45431e-07,6.1368e-05,0.000154599,10300,4700,4100
284357373,171021122,993,1,f,410780000,27833,24813200000,1686010,6.77565e-05,60.5759,0.00410441,5.03205,0.000340954,0.0605727,0.0109611,2500,3000,3200
284358448,171021122,594,2,f,1717720,0,115609000,0,0,0,0,0.021042,0,0,0,0,0,0
284360462,171021122,927,3,f,4498780,3.29593,141222000,170.049,7.32627e-07,51.5937,3.7799e-05,0.0551101,4.03751e-08,7.1729e-06,4.02945e-05,4000,3000,6600
284358835,171021122,903,2,f,10633500,15014.4,237164000,594488,0.001412,39.5944,0.0559072,0.13026,0.000183927,0.0326758,0.0188301,12800,4800,6600
284359402,171021122,112,3,f,3353640,158.239,121191000,11257.7,4.71842e-05,71.1441,0.00335688,0.041082,1.93842e-06,0.000344373,0.00110406,11000,5600,8600
284358235,171021122,454,2,f,8097800,0.409947,664382000,33.4068,5.06244e-08,81.4906,4.12541e-06,0.0991981,5.02185e-09,8.92163e-07,5.01182e-06,6800,2300,5800
284358182,171021122,426,2,f,14477900,292.28,689838000,18694,2.0188e-05,63.9592,0.00129121,0.177354,3.58042e-06,0.000636085,0.00185569,7500,5500,8100
284359065,171021122,1075,2,f,6952660,197.222,335589000,12447.2,2.83663e-05,63.1127,0.00179028,0.0851701,2.41596e-06,0.000429211,0.00042184,3200,6000,6200
284358650,171021122,726,2,f,251604000,46074.3,15159300000,3356160,0.000183122,72.8424,0.013339,3.08216,0.00056441,0.100271,0.0187892,9000,4800,7900
284360340,171021122,822,3,f,1645000000,139372,80577500000,9262440,8.47248e-05,66.4583,0.00563066,20.1512,0.00170731,0.303314,0.0226561,9200,3900,8100
284360910,171021122,852,3,t,37.5935,18.9561,26683.5,23466.2,0.504239,1237.92,624.209,4.6052e-07,2.32212e-07,4.12539e-05,0.000231748,12600,5400,6500
284357059,171021122,714,1,f,181342000,5537.33,13245000000,282460,3.05353e-05,51.0102,0.00155761,2.22144,6.78322e-05,0.0120508,0.00782711,2600,4000,5400
284358760,171021122,816,2,f,12678400,2.02052,892357000,54.507,1.59368e-07,26.9767,4.29921e-06,0.15531,2.47514e-08,4.39724e-06,1.87013e-05,7400,2900,10200
284359060,171021122,1072,2,f,8343190,60.7385,403967000,2859.19,7.28001e-06,47.0738,0.000342697,0.102204,7.44047e-07,0.000132185,0.000331958,8700,3200,7700
284356433,171021122,303,1,f,29937300,0,1882150000,0,0,0,0,0.366732,0,0,0,0,0,0
284359555,171021122,231,3,f,2535680,0,85284700,0,0,0,0,0.031062,0,0,0,0,0,0
284358572,171021122,673,2,f,2617470,5098.63,52542000,335586,0.00194792,65.8188,0.12821,0.032064,6.24582e-05,0.0110961,0.0135038,8500,5800,6300
284359660,171021122,342,3,f,269681000,1857.38,15625300000,175444,6.88731e-06,94.4581,0.000650562,3.3036,2.27529e-05,0.00404219,0.00239469,4800,6100,4500
284357330,171021122,962,1,f,133246000,1441.45,8548310000,82717,1.0818e-05,57.3847,0.000620786,1.63226,1.76577e-05,0.00313701,0.00139876,2600,3300,3200
284357483,171021122,1075,1,f,6707270,2.75031,317543000,77.9254,4.10049e-07,28.3333,1.16181e-05,0.0821641,3.36913e-08,5.98547e-06,3.3624e-05,2900,5900,5200
284360487,171021122,956,3,f,349514000,6663.46,13341600000,501825,1.90649e-05,75.31,0.00143578,4.28155,8.16274e-05,0.0145016,0.00548066,5600,5900,8700
284358148,171021122,401,2,f,7279840,0,515521000,0,0,0,0,0.0891781,0,0,0,0,0,0
284356826,171021122,605,1,f,19140300,19987.5,914697000,1393230,0.00104426,69.7051,0.0727905,0.234468,0.000244847,0.0434986,0.0299501,2800,6000,5300
284356807,171021122,583,1,f,35499500,237.635,1944840000,38171.6,6.69403e-06,160.631,0.00107527,0.434868,2.91102e-06,0.000517162,0.00217366,4200,4900,3100
284357999,171021122,272,2,f,3108250,227.674,109654000,12996,7.32483e-05,57.0818,0.00418115,0.038076,2.789e-06,0.000495484,0.000666343,5100,6700,5800
284359361,171021122,78,3,f,219622000,262365,4476010000,14659400,0.00119462,55.8739,0.066748,2.69037,0.00321397,0.570982,0.0468318,9000,6800,5700
284357599,171021122,10694,1,f,25111400,1765.62,1428390000,136938,7.03114e-05,77.5584,0.00545324,0.307614,2.16288e-05,0.00384249,0.00303816,9500,5000,3000
284360264,171021122,759,3,f,1799510,0.0256076,114748000,2.53528,1.42303e-08,99.005,1.40887e-06,0.022044,3.13693e-10,5.57295e-08,3.13066e-07,9000,2600,1300
284359700,171021122,379,3,f,18976700,2383.71,451644000,135464,0.000125613,56.8292,0.00713846,0.232464,2.92004e-05,0.00518764,0.00337152,10800,6800,5700
284360225,171021122,727,3,f,17259000,0,842548000,0,0,0,0,0.211422,0,0,0,0,0,0
284360823,171021122,10705,3,f,2617470,26.1294,205843000,1536.38,9.9827e-06,58.7988,0.000586971,0.032064,3.20086e-07,5.68652e-05,0.00018039,11400,4300,5400
284357597,171021122,10693,1,f,8016010,6790.9,252514000,354989,0.000847167,52.2743,0.044285,0.0981961,8.31885e-05,0.014779,0.0133298,9200,5300,3100
284358546,171021122,658,2,f,68381500,37481.1,1188680000,1901340,0.000548118,50.7279,0.0278048,0.837673,0.000459143,0.0815697,0.0192308,9700,4600,8000
284360920,171021122,1065,3,t,796790,459496,559082000,491151000,0.576684,1068.89,616.412,0.00976068,0.00562883,0.999997,0.408549,12800,5500,6100
284360672,171021122,1033,3,f,143143000,48364.9,9232260000,2034470,0.000337878,42.0651,0.0142129,1.7535,0.00059247,0.105256,0.0212774,12400,5100,3300
284360467,171021122,932,3,f,151404000,22541.4,3076940000,1399410,0.000148882,62.0817,0.00924287,1.8547,0.000276133,0.0490567,0.0228871,9100,5400,7200
284357164,171021122,826,1,f,76642900,29901.5,4146520000,1509350,0.000390141,50.4774,0.0196933,0.938875,0.000366293,0.0650743,0.0238002,4600,6600,5300
284359518,171021122,203,3,f,2290290,0,70018800,0,0,0,0,0.028056,0,0,0,0,0,0
284357603,171021122,10697,1,f,13332700,1629.11,678098000,101968,0.000122188,62.5914,0.00764795,0.163326,1.99566e-05,0.00354541,0.00384381,9600,2000,3900
284358713,171021122,776,2,f,432374000,38234.6,13588600000,3338310,8.84294e-05,87.3113,0.00772089,5.29658,0.000468373,0.0832095,0.0246889,4300,3400,5700
284359697,171021122,377,3,f,8752170,0,531942000,0,0,0,0,0.107214,0,0,0,0,0,0
284356123,171021122,113,1,f,34108900,77.099,2196930000,1495.46,2.26037e-06,19.3967,4.38437e-05,0.417834,9.44462e-07,0.00016779,0.000542794,5900,900,3900
284357958,171021122,224,2,f,12187600,4.27985,579752000,191.831,3.51164e-07,44.8218,1.57398e-05,0.149298,5.24282e-08,9.3142e-06,3.26392e-05,7300,6800,8100
284359265,171021122,182305705,2,f,37053600,0,3187720000,0,0,0,0,0.453906,0,0,0,0,0,0
284360447,171021122,907,3,f,16277400,0,1043540000,0,0,0,0,0.199398,0,0,0,0,0,0
284358593,171021122,687,2,f,55212300,123.583,3660730000,8445.7,2.23832e-06,68.3404,0.000152968,0.676351,1.51389e-06,0.000268952,0.00108717,9900,2000,7600
284359489,171021122,183,3,f,54639700,59.1592,2903740000,2024.2,1.08271e-06,34.2161,3.70463e-05,0.669337,7.247e-07,0.000128747,0.000226492,1900,4200,4300
284356634,171021122,444,1,f,64209900,15.2222,4019290000,596.154,2.37069e-07,39.1635,9.28446e-06,0.786571,1.86472e-07,3.31278e-05,7.15927e-05,6000,3800,5300
284359586,171021122,250,3,f,56439200,732.361,2525220000,54783.7,1.29761e-05,74.8042,0.000970667,0.691381,8.97143e-06,0.00159383,0.00183821,4300,3900,5100
284359972,171021122,525,3,f,15623000,214.023,700737000,11481.7,1.36992e-05,53.6471,0.000734921,0.191382,2.62178e-06,0.000465776,0.000767538,8100,6200,4800
284360436,171021122,896,3,f,40734400,44.1939,1598030000,3286.89,1.08493e-06,74.3744,8.06907e-05,0.498996,5.41375e-07,9.61786e-05,0.000395355,6900,3500,7700
284356470,171021122,326,1,f,110752000,133857,1678390000,5370380,0.00120862,40.1202,0.0484902,1.35671,0.00163975,0.291312,0.0443329,11700,7500,4400
284359415,171021122,121,3,f,2208490,0,105609000,0,0,0,0,0.027054,0,0,0,0,0,0
284356297,171021122,163,1,f,15786600,35.514,945041000,2456.38,2.24962e-06,69.1665,0.000155599,0.193386,4.35046e-07,7.72887e-05,0.000165162,4700,4700,1800
284359325,171021122,48,3,f,197783000,64954.7,13468000000,4214890,0.000328414,64.8897,0.0213107,2.42284,0.000795695,0.14136,0.0166964,4600,3100,5700
284359375,171021122,91,3,f,43270100,46.3564,1994580000,1058.28,1.07133e-06,22.8293,2.44576e-05,0.530059,5.67865e-07,0.000100885,0.000151395,11200,3900,7100
284357780,171021122,79,2,f,490776,0.502875,24311600,8.08146,1.02465e-06,16.0705,1.64667e-05,0.00601201,6.16022e-09,1.0944e-06,2.59347e-06,6100,5800,5900
284359523,171021122,207,3,f,2535680,1010.9,73509000,91866.9,0.000398673,90.8759,0.0362297,0.031062,1.23836e-05,0.00220002,0.00637686,13000,5200,5700
284357345,171021122,973,1,f,10388100,32.3096,642632000,1830.08,3.11026e-06,56.6419,0.000176171,0.127254,3.95793e-07,7.03151e-05,0.000174519,9100,1800,1700
284360004,171021122,567,3,f,21356000000,2128310,1325010000000,142951000,9.96587e-05,67.1664,0.00669371,261.611,0.0260718,4.63183,0.0462083,4600,4500,1600
284357941,171021122,206,2,f,9079360,733.197,208242000,65728.1,8.07543e-05,89.6459,0.00723929,0.111222,8.98166e-06,0.00159565,0.00337152,10800,6800,5700
284359503,171021122,192,3,f,19631000,14736.2,919074000,850047,0.00075066,57.6841,0.0433012,0.24048,0.000180519,0.0320703,0.0218202,5700,7200,3400
284360135,171021122,666,3,f,3271840,14476.7,91336200,1971100,0.00442464,136.156,0.602443,0.04008,0.00017734,0.0315055,0.0375573,13000,5300,5700
284356872,171021122,654,1,f,6216500,0,703945000,0,0,0,0,0.0761521,0,0,0,0,0,0
284359725,171021122,401,3,f,14805100,0,1017230000,0,0,0,0,0.181362,0,0,0,0,0,0
284356136,171021122,128,1,f,228620000,4645.23,7340350000,412921,2.03186e-05,88.8914,0.00180615,2.80059,5.69041e-05,0.0101094,0.00442438,9600,4300,4500
284357178,171021122,841,1,f,42370300,56315.7,205838000,2990280,0.00132913,53.0985,0.0705749,0.519037,0.000689868,0.122559,0.0764309,9800,7100,5600
284359947,171021122,494,3,f,43106500,5446.77,2997330000,402110,0.000126356,73.8255,0.0093283,0.528055,6.67229e-05,0.0118537,0.021573,8800,2700,3900
284360315,171021122,802,3,f,54067200,4248.9,2642520000,286656,7.85857e-05,67.466,0.00530186,0.662323,5.20491e-05,0.00924684,0.00448534,6000,3400,5300
284360922,171021122,1098,3,t,195.157,93.8149,86635.9,69281.7,0.480714,738.494,355.005,2.39068e-06,1.14923e-06,0.000204168,0.00094673,12700,5400,6400
284356085,171021122,60,1,f,5234940,8.72358,197445000,99.7842,1.66641e-06,11.4384,1.90612e-05,0.0641281,1.06864e-07,1.8985e-05,9.27391e-05,7900,4700,1600
284358214,171021122,442,2,f,22330300,11853.4,604155000,548568,0.00053082,46.2795,0.0245661,0.273546,0.000145204,0.0257964,0.0124789,7100,700,5800
284359693,171021122,374,3,f,35254100,534.126,1851600000,41237.3,1.51507e-05,77.2052,0.00116972,0.431862,6.54304e-06,0.00116241,0.0038614,8700,4600,3500
284360202,171021122,707,3,f,24293400,9887.09,1576550000,656912,0.000406986,66.4415,0.0270408,0.297594,0.000121117,0.0215172,0.0104653,4300,3300,5700
284360288,171021122,778,3,f,130465000,5.88681,9827320000,417.008,4.51219e-08,70.8377,3.19633e-06,1.59819,7.21134e-08,1.28114e-05,4.22135e-05,10200,1400,3800
284356081,171021122,53,1,f,2126700,130.719,112382000,14249,6.14656e-05,109.005,0.00670007,0.026052,1.6013e-06,0.000284482,0.000889735,11300,5600,4000
284357148,171021122,803,1,f,374707000,33247.9,20670600000,1785860,8.87302e-05,53.7134,0.004766,4.59017,0.000407286,0.072357,0.0238002,4600,6600,5300
284358684,171021122,753,2,f,1635920,0,71695600,0,0,0,0,0.02004,0,0,0,0,0,0
284357227,171021122,889,1,f,10715300,10.0276,693148000,759.291,9.35821e-07,75.7202,7.08606e-05,0.131262,1.22838e-07,2.18229e-05,7.5149e-05,4800,3500,2600
284357628,171021122,10737,1,f,26256500,5006.41,1836180000,293991,0.000190673,58.723,0.0111969,0.321642,6.13285e-05,0.0108954,0.00599525,12400,4600,4600
284360025,171021122,594,3,f,3271840,0,216615000,0,0,0,0,0.04008,0,0,0,0,0,0
284360067,171021122,620,3,f,21021600,0,1447900000,0,0,0,0,0.257514,0,0,0,0,0,0
284356262,171021122,137,1,f,12433000,0.100753,437494000,3.08975,8.10365e-09,30.6667,2.48512e-07,0.152304,1.23422e-09,2.19267e-07,1.19508e-06,9100,5800,5400
284358769,171021122,827,2,f,19794600,0,1391430000,0,0,0,0,0.242484,0,0,0,0,0,0
284359948,171021122,495,3,f,128910000,101.132,8922940000,6285.32,7.84511e-07,62.1499,4.87572e-05,1.57915,1.23886e-06,0.000220092,0.000262809,8600,5200,8000
284357234,171021122,894,1,f,37953300,840.474,1862280000,21490.4,2.21449e-05,25.5694,0.000566233,0.464928,1.02958e-05,0.00182911,0.00160668,8300,300,4500
284360729,171021122,1075,3,f,13659900,199.972,653133000,12525.1,1.46393e-05,62.6344,0.000916924,0.167334,2.44966e-06,0.000435197,0.00042184,3200,6000,6200
284358457,171021122,599,2,f,18076900,0,1203300000,0,0,0,0,0.221442,0,0,0,0,0,0
284358706,171021122,771,2,f,586150000,27661.1,18318500000,1960250,4.71912e-05,70.8667,0.00334428,7.18034,0.000338849,0.0601986,0.0185498,9300,6900,5800
284357317,171021122,952,1,f,81796000,4206.84,4380330000,525013,5.14309e-05,124.8,0.00641856,1.002,5.15338e-05,0.00915531,0.00858901,4200,5200,3100
284357205,171021122,873,1,f,28628600,78380,1415540000,5541500,0.00273782,70.7005,0.193565,0.3507,0.000960154,0.170577,0.0369848,4700,3700,1400
284360696,171021122,1050,3,f,27156300,152.995,1714120000,10808.9,5.63387e-06,70.6486,0.000398025,0.332664,1.87419e-06,0.000332961,0.000520864,4100,4100,6000
284358345,171021122,533,2,f,52185800,3163.69,2471330000,234002,6.06235e-05,73.9647,0.004484,0.639277,3.87552e-05,0.00688511,0.00539019,10300,2000,7900
284360344,171021122,826,3,f,165064000,89118.6,8674510000,4323460,0.000539902,48.5136,0.0261926,2.02204,0.0010917,0.193948,0.0276995,4900,7000,6500
284358812,171021122,877,2,f,17995100,64.4694,482365000,1064.96,3.58261e-06,16.5189,5.91807e-05,0.22044,7.89751e-07,0.000140304,0.000162527,9000,4700,6000
284356107,171021122,92,1,f,22003100,1.77383,1050550000,61.0197,8.06171e-08,34.4,2.77323e-06,0.269538,2.17294e-08,3.86037e-06,2.01495e-05,8300,4700,1200
284358595,171021122,688,2,f,8659740000,825953,536841000000,55154000,9.53784e-05,66.7763,0.00636902,106.082,0.0101179,1.79751,0.0285289,4400,5000,9500
284360778,171021122,1113,3,f,6543680,0,487443000,0,0,0,0,0.0801601,0,0,0,0,0,0
284356117,171021122,104,1,f,96846500,24166.4,7331510000,2013710,0.000249533,83.3266,0.0207928,1.18637,0.000296039,0.0525931,0.0462083,4600,4500,1600
284359206,171021122,10692,2,f,29446600,1403.87,1394190000,48249.6,4.76751e-05,34.369,0.00163855,0.36072,1.71974e-05,0.00305522,0.0021011,10400,4600,8900
284358168,171021122,416,2,f,7198050,8.41526,344246000,673.891,1.1691e-06,80.0797,9.36214e-05,0.0881761,1.03087e-07,1.8314e-05,6.31108e-05,7100,7200,8600
284358517,171021122,637,2,f,175943000,1.91041,11067600000,140.638,1.08581e-08,73.6167,7.99339e-07,2.1553,2.34026e-08,4.15761e-06,2.10423e-05,6900,3600,7700
284358763,171021122,819,2,f,1472330,0,50248900,0,0,0,0,0.018036,0,0,0,0,0,0
284358820,171021122,886,2,f,169400000,10928.3,9102540000,729091,6.4512e-05,66.7159,0.00430397,2.07514,0.000133872,0.0237831,0.00779121,8400,1500,5700
284358960,171021122,996,2,f,19876400,11026.5,1210000000,782381,0.000554754,70.9544,0.0393623,0.243486,0.000135075,0.0239969,0.0198791,4400,4900,9500
284359727,171021122,402,3,f,162038000,2071.94,10676200000,166190,1.27868e-05,80.2098,0.00102562,1.98496,2.53813e-05,0.00450914,0.00226293,8400,1000,9100
284359075,171021122,1083,2,f,44333400,13838.5,1952580000,1015540,0.000312147,73.3847,0.0229068,0.543085,0.000169522,0.0301166,0.0190336,8400,5700,6000
284356519,171021122,360,1,f,4498780,0,318882000,0,0,0,0,0.0551101,0,0,0,0,0,0
284358301,171021122,503,2,f,47196300,2172.8,2652360000,131384,4.60375e-05,60.4677,0.00278378,0.578155,2.66168e-05,0.00472864,0.0056236,8800,3000,7500
284359280,171021122,9,3,f,78524200,0,5186430000,0,0,0,0,0.961921,0,0,0,0,0,0
284356800,171021122,576,1,f,654368,43.0559,20519000,3580.6,6.57977e-05,83.1617,0.00547184,0.00801601,5.27435e-07,9.37021e-05,0.000502556,10800,6200,4700
284358889,171021122,948,2,f,138317000,154532,1967530000,9071340,0.00111723,58.702,0.0655836,1.69438,0.00189302,0.336306,0.0771019,9800,7100,5700
284359981,171021122,534,3,f,13414500,253.126,538013000,28422.8,1.88695e-05,112.287,0.0021188,0.164328,3.10079e-06,0.000550875,0.00168629,10500,4500,7400
284360834,171021122,10728,3,f,15950200,0,1317230000,0,0,0,0,0.19539,0,0,0,0,0,0
284356374,171021122,246,1,f,16522800,45.6258,667423000,3769.81,2.76139e-06,82.6246,0.000228158,0.202404,5.58916e-07,9.9295e-05,0.000288082,9100,4500,3700
284359953,171021122,502,3,f,422313000,21165.4,25116600000,1596740,5.01179e-05,75.4411,0.00378095,5.17333,0.000259277,0.0460621,0.0225706,8700,2400,7300
284356419,171021122,294,1,f,273853000,9314.24,14877300000,653830,3.40118e-05,70.1968,0.00238752,3.3547,0.000114099,0.0202705,0.021573,8800,2700,3900
284359253,171021122,10734,2,f,36153800,7417.5,2585190000,305283,0.000205165,41.1572,0.00844401,0.442884,9.08643e-05,0.0161426,0.0104877,12800,4600,6900
284357916,171021122,188,2,f,5971110,284.199,295831000,20468,4.75957e-05,72.0198,0.00342784,0.0731461,3.48144e-06,0.0006185,0.000590824,1800,3100,6700
284359491,171021122,184,3,f,42043100,3002.91,2204540000,189180,7.14244e-05,62.999,0.00449966,0.515029,3.67856e-05,0.00653519,0.00586845,2200,3200,5900
284360212,171021122,715,3,f,75906700,857.947,2950370000,57331.2,1.13026e-05,66.8237,0.000755285,0.929857,1.05098e-05,0.00186714,0.00101021,9200,4400,10500
284360295,171021122,784,3,f,606354000,408009,10441700000,27695900,0.00067289,67.8806,0.0456762,7.42783,0.00499812,0.887947,0.0461012,8800,4900,3500
284356092,171021122,68,1,f,17831500,604.758,902131000,38155.6,3.39151e-05,63.0923,0.00213978,0.218436,7.40829e-06,0.00131613,0.00109694,2100,2600,4400
284358955,171021122,990,2,f,11942200,5.0712e-05,783328000,0.00252292,4.24645e-12,49.75,2.11261e-10,0.146292,6.21222e-13,1.10364e-10,6.19982e-10,6600,3400,10100
284360032,171021122,598,3,f,7443440,0,342336000,0,0,0,0,0.0911821,0,0,0,0,0,0
284358952,171021122,988,2,f,41307000,29.5579,2413450000,2683.74,7.15567e-07,90.7958,6.49705e-05,0.506011,3.62085e-07,6.43266e-05,0.000174432,10200,2900,9400
284358348,171021122,536,2,f,50549900,2205.26,3250610000,221401,4.36255e-05,100.397,0.00437986,0.619237,2.70145e-05,0.00479929,0.00366449,6600,5500,8300
284359260,171021122,182305693,2,f,15050500,7208.89,723850000,527263,0.000478981,73.1407,0.035033,0.184368,8.83089e-05,0.0156886,0.00772093,3800,2000,8600
284357633,171021122,182305705,1,f,36317400,0,3012780000,0,0,0,0,0.444888,0,0,0,0,0,0
284359602,171021122,271,3,f,7607030,0.0213527,309900000,1.62354,2.80697e-09,76.0348,2.13427e-07,0.0931861,2.6157e-10,4.64696e-08,2.61048e-07,9800,3700,3700
284359810,171021122,460,3,f,6298290,129.752,296059000,20151.6,2.06011e-05,155.309,0.00319954,0.0771541,1.58946e-06,0.000282378,0.00046612,10100,3700,4900
284360865,171021122,832,2,t,4.47543,1.38873,1524.61,909.131,0.310302,654.648,203.138,5.4824e-08,1.7012e-08,3.02229e-06,1.6978e-05,13100,6000,5900
284360421,171021122,878,3,f,30019100,33054,1634450000,2393860,0.0011011,72.4227,0.0797446,0.367734,0.000404912,0.0719351,0.0151008,4600,2500,9500
284360100,171021122,643,3,f,4825960,103.691,268748000,7930.64,2.14861e-05,76.4832,0.00164333,0.0591181,1.27022e-06,0.000225662,0.000762347,9000,2500,1100
284360156,171021122,678,3,f,23230100,0.709534,1716950000,54.5264,3.05438e-08,76.8483,2.34724e-06,0.284568,8.69179e-09,1.54415e-06,2.72853e-06,8000,2500,1300
284357991,171021122,260,2,f,6707270,9374.41,317011000,582944,0.00139765,62.1846,0.0869122,0.0821641,0.000114837,0.0204014,0.021168,6000,7200,7900
284359571,171021122,240,3,f,18240500,1577.51,565238000,95860.5,8.64839e-05,60.767,0.00525536,0.223446,1.93245e-05,0.00343312,0.00415641,7300,6600,7600
284358581,171021122,678,2,f,11369600,0.267014,820936000,23.46,2.34848e-08,87.8607,2.06339e-06,0.139278,3.27092e-09,5.81099e-07,1.9848e-06,8100,2400,10100
284358537,171021122,653,2,f,572572,0,15743000,0,0,0,0,0.00701401,0,0,0,0,0,0
284360761,171021122,1098,3,f,40161600,14940.3,1380780000,3128110,0.000372004,209.375,0.0778881,0.49198,0.000183018,0.0325144,0.0264355,12700,5800,6800
284356050,171021122,8,1,f,16948000000,1821160,962241000000,131359000,0.000107456,72.1293,0.00775072,207.613,0.0223092,3.96337,0.0957344,13100,5700,5600
284356141,171021122,135,1,f,5889310,128.168,150149000,3266.93,2.17628e-05,25.4895,0.000554722,0.0721441,1.57005e-06,0.00027893,0.00052198,12300,6800,4300
284356290,171021122,158,1,f,3190040,161.343,110357000,22148,5.05771e-05,137.273,0.00694286,0.039078,1.97646e-06,0.00035113,0.000927811,8200,3500,5600
