id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296545092,183011353,447,1,f,245388,0,22759800,0,0,0,0,0.003006,0,0,0,0,0,0
296551158,183011353,429,3,f,65927600,10490.6,2463250000,309861,0.000159123,29.537,0.00470002,0.807613,0.00012851,0.000836687,0.013288,12900,5400,7800
296546684,183011353,10710,1,f,24784200,657.57,2210460000,15934.4,2.65318e-05,24.2322,0.000642926,0.303606,8.05524e-06,5.24451e-05,0.00366915,11000,4100,5100
296550858,183011353,333,3,f,7116250,0,476680000,0,0,0,0,0.0871741,0,0,0,0,0,0
296547219,183011353,175,2,f,11369600,653.006,989906000,11083.2,5.74342e-05,16.9726,0.000974805,0.139278,7.99932e-06,5.2081e-05,0.00375668,2100,5100,7300
296552700,183011353,966,3,f,39834700,1597.69,3273510000,362779,4.01081e-05,227.064,0.00910711,0.487974,1.95717e-05,0.000127425,0.00272264,6800,5900,9300
296553302,183011353,239,2,t,409.385,399.508,479005,474456,0.975874,1187.6,1158.95,5.01496e-06,4.89397e-06,3.18631e-05,0.00437714,7200,3400,7300
296548158,183011353,581,2,f,6952660,0,309462000,0,0,0,0,0.0851701,0,0,0,0,0,0
296550373,183011353,187,3,f,45642200,12334.9,5009470000,2887240,0.000270252,234.071,0.0632581,0.559117,0.000151102,0.00098378,0.00589535,5000,4700,9500
296548925,183011353,898,2,f,27728800,0.00362229,1824610000,0.147479,1.30632e-10,40.7143,5.31861e-09,0.339678,4.4373e-11,2.88899e-10,4.42844e-08,11000,4600,5900
296551530,183011353,529,3,f,5316740,0,508245000,0,0,0,0,0.0651301,0,0,0,0,0,0
296552213,183011353,769,3,f,10469900,0,760342000,0,0,0,0,0.128256,0,0,0,0,0,0
296546666,183011353,10687,1,f,93083800,22635.9,6330710000,557744,0.000243177,24.6399,0.00599185,1.14028,0.000277289,0.00180534,0.0209572,12000,5100,3300
296551278,183011353,460,3,f,6298290,103.55,370499000,3263.06,1.6441e-05,31.5119,0.000518087,0.0771541,1.26849e-06,8.25873e-06,0.00101722,10500,4000,4800
296545491,183011353,691,1,f,11942200,2547.55,624419000,57819.2,0.000213323,22.696,0.00484158,0.146292,3.12074e-05,0.000203182,0.00587726,12500,5000,5000
296552812,183011353,1008,3,f,117132000,45746.9,7956960000,10518400,0.000390559,229.927,0.0898,1.43487,0.000560399,0.00364858,0.0871112,7500,3700,8000
296546794,183011353,46,2,f,20040000,10496.9,1000480000,339550,0.000523794,32.3478,0.0169436,0.24549,0.000128586,0.000837185,0.013469,8300,6000,6300
296548565,183011353,805,2,f,8997560,34859.5,327165000,6573030,0.00387433,188.558,0.730535,0.11022,0.000427029,0.00278025,0.0282034,9200,500,7400
296551200,183011353,439,3,f,1308740,0,109722000,0,0,0,0,0.016032,0,0,0,0,0,0
296544887,183011353,305,1,f,4825960,0,377100000,0,0,0,0,0.0591181,0,0,0,0,0,0
296552256,183011353,788,3,f,52922000,6905.71,3830940000,234106,0.000130488,33.9003,0.0044236,0.648295,8.45949e-05,0.00055077,0.0125889,6500,7400,2800
296546697,183011353,10735,1,f,23802600,20.5614,2327700000,493.604,8.63829e-07,24.0063,2.07374e-05,0.291582,2.51877e-07,1.63989e-06,0.000241888,12300,4500,4000
296548413,183011353,694,2,f,18322300,4037.87,1924400000,851918,0.00022038,210.982,0.0464962,0.224448,4.94639e-05,0.000322044,0.00357508,3700,4800,8500
296548868,183011353,877,2,f,17995100,38.9071,585218000,1136.83,2.16209e-06,29.2192,6.31745e-05,0.22044,4.76612e-07,3.10307e-06,0.000338776,8900,4500,5700
296545341,183011353,601,1,f,12024000,0,1264760000,0,0,0,0,0.147294,0,0,0,0,0,0
296546958,183011353,100,2,f,11778600,9810.67,760562000,318629,0.000832921,32.4778,0.0270514,0.144288,0.000120181,0.000782458,0.0140635,8400,5700,6100
296549181,183011353,997,2,f,19908000000,289664000,1802620000000,162882000000,0.0145501,562.312,8.18171,243.874,3.54839,23.1024,0.999998,7500,3700,7100
296547735,183011353,430,2,f,32882000,13907.6,2983610000,3753890,0.000422955,269.916,0.114162,0.402804,0.000170368,0.00110921,0.006426,9900,2000,7400
296546033,183011353,942,1,f,101672000,0,8474740000,0,0,0,0,1.24549,0,0,0,0,0,0
296552122,183011353,725,3,f,5234940,8.61323,318410000,1388.99,1.64533e-06,161.263,0.000265331,0.0641281,1.05512e-07,6.86955e-07,7.38104e-05,7400,4600,7400
296545868,183011353,882,1,f,11287800,0,621086000,0,0,0,0,0.138276,0,0,0,0,0,0
296546023,183011353,938,1,f,37053600,2746.53,899459000,53751.7,7.41231e-05,19.5708,0.00145065,0.453906,3.3645e-05,0.000219052,0.011733,11700,7600,4600
296545368,183011353,616,1,f,13332700,270.982,662701000,9804.18,2.03246e-05,36.1801,0.000735346,0.163326,3.31953e-06,2.16124e-05,0.00125894,10500,3300,4200
296553297,183011353,215,2,t,47972.6,47972.2,115413000,115413000,0.999993,2405.83,2405.82,0.000587664,0.00058766,0.00382607,0.147322,7700,3500,6900
296549908,183011353,26,3,f,190339000,116.377,15238000000,22137.3,6.11416e-07,190.221,0.000116304,2.33166,1.42561e-06,9.28171e-06,0.000484257,9600,2900,6900
296544784,183011353,242,1,f,128747000,2814.59,9170690000,146893,2.18615e-05,52.1896,0.00114094,1.57715,3.44788e-05,0.00022448,0.0032098,5500,3000,5000
296549932,183011353,33,3,f,75334100,294424,7950820000,95094700,0.00390824,322.986,1.26231,0.922843,0.00360669,0.023482,0.108861,8000,1700,8400
296548274,183011353,646,2,f,3517230,0,345265000,0,0,0,0,0.043086,0,0,0,0,0,0
296552867,183011353,1033,3,f,143143000,79169.5,14198300000,2356870,0.00055308,29.7699,0.0164651,1.7535,0.000969826,0.00631423,0.0452563,12400,5000,8200
296552851,183011353,1025,3,f,265264000,35148.5,25139200000,1068710,0.000132504,30.4055,0.00402883,3.24949,0.000430569,0.0028033,0.0342389,12300,5000,8300
296546914,183011353,90,2,f,2126700,0.00242818,68821800,0.0942436,1.14176e-09,38.8125,4.43145e-08,0.026052,2.97451e-11,1.93661e-10,2.96857e-08,10000,4400,7800
296544896,183011353,312,1,f,7934210,0,791140000,0,0,0,0,0.0971941,0,0,0,0,0,0
296549137,183011353,985,2,f,478343000,25685600,64971500000,10503000000,0.0536969,408.907,21.9571,5.8597,0.314648,2.04857,0.389048,5300,1000,7300
296547504,183011353,319,2,f,42942900,3257.61,3788240000,808194,7.58591e-05,248.094,0.0188202,0.526051,3.99057e-05,0.000259813,0.00404944,6500,6600,8500
296546678,183011353,10701,1,f,14805100,0,1409040000,0,0,0,0,0.181362,0,0,0,0,0,0
296545832,183011353,862,1,f,52022300,0,5648900000,0,0,0,0,0.637273,0,0,0,0,0,0
296546685,183011353,10711,1,f,46950900,230.988,5439960000,8385.46,4.91978e-06,36.3026,0.000178601,0.575149,2.8296e-06,1.84226e-05,0.00122661,11300,2000,5200
296544499,183011353,48,1,f,92020500,5776.9,10480000000,607633,6.27784e-05,105.183,0.00660323,1.12725,7.0767e-05,0.000460742,0.00612307,4500,3100,5600
296545745,183011353,810,1,f,9733720,0,955485000,0,0,0,0,0.119238,0,0,0,0,0,0
296545957,183011353,909,1,f,480224000,43701.1,37637200000,1234070,9.10013e-05,28.2389,0.00256977,5.88275,0.000535338,0.00348541,0.0179161,9000,6000,1400
296547394,183011353,242,2,f,133082000,3980.34,9177550000,284770,2.99089e-05,71.5442,0.00213981,1.63026,4.87592e-05,0.000317455,0.00355133,3500,5800,6000
296553043,183011353,1118,3,f,4335190,0,320989000,0,0,0,0,0.0531061,0,0,0,0,0,0
296546057,183011353,948,1,f,137008000,221471,3223180000,6975310,0.00161648,31.4953,0.0509116,1.67835,0.00271303,0.0176636,0.0342635,10100,7200,5600
296547026,183011353,119,2,f,45560400,24490.6,4518310000,4174310,0.000537543,170.445,0.0916215,0.558115,0.00030001,0.00195327,0.0192048,4500,4900,9500
296552250,183011353,785,3,f,15459400,85.3569,953758000,2974.43,5.52134e-06,34.847,0.000192402,0.189378,1.04562e-06,6.80771e-06,0.000488192,7100,7100,5200
296546919,183011353,91,2,f,21594100,0,1366830000,0,0,0,0,0.264528,0,0,0,0,0,0
296547511,183011353,323,2,f,923339000,317874,62806800000,189515000,0.000344266,596.195,0.205249,11.3109,0.00389396,0.0253523,0.521548,7800,3800,6900
296545208,183011353,513,1,f,1308740,0,149905000,0,0,0,0,0.016032,0,0,0,0,0,0
296546885,183011353,79,2,f,490776,0,41971300,0,0,0,0,0.00601201,0,0,0,0,0,0
296548063,183011353,510,2,f,4416980,744479,838780000,356607000,0.168549,479.002,80.7354,0.0541081,0.00911987,0.0593765,0.230656,5900,2200,7600
296546667,183011353,10689,1,f,122612000,49692.8,6086730000,1358890,0.000405284,27.3459,0.0110828,1.502,0.000608737,0.00396329,0.017761,10400,5500,2000
296550748,183011353,290,3,f,636127000,189391,40806000000,12164000,0.000297725,64.227,0.019122,7.79256,0.00232004,0.015105,0.0403255,5700,7000,4400
296548743,183011353,836,2,f,28465000,433861,1535560000,99755400,0.0152419,229.925,3.50449,0.348696,0.00531479,0.0346029,0.137024,7500,4300,10600
296550091,183011353,96,3,f,46132900,8019.81,2403040000,243792,0.000173841,30.3988,0.00528456,0.565129,9.82427e-05,0.000639627,0.0164391,11700,5300,3200
296553116,183011353,10687,3,f,187967000,49841.9,12222700000,1252430,0.000265163,25.128,0.006663,2.3026,0.000610563,0.00397518,0.0211938,10300,6000,9500
296551301,183011353,466,3,f,264937000,785066,16180300000,279109000,0.00296321,355.523,1.05349,3.24548,0.00961705,0.0626136,0.0765785,7400,1600,7600
296552061,183011353,698,3,f,3240100000,554562,269089000000,34993500,0.000171156,63.1012,0.0108001,39.6913,0.00679339,0.0442296,0.0410715,2500,6100,4800
296550809,183011353,322,3,f,2531190000,112866000,384868000000,71081600000,0.0445899,629.79,28.0822,31.0071,1.3826,9.00169,0.833556,6500,1800,8700
296548482,183011353,746,2,f,63391900,5634.09,7170860000,1426900,8.88771e-05,253.262,0.0225092,0.776551,6.90176e-05,0.000449352,0.0046949,2300,3600,6500
296552588,183011353,922,3,f,115496000,443051,9354280000,93694600,0.00383607,211.476,0.811237,1.41483,0.00542738,0.0353359,0.126388,7300,4600,10200
296549987,183011353,56,3,f,401128000,1073.79,47937800000,289000,2.67692e-06,269.141,0.000720469,4.91381,1.31539e-05,8.56407e-05,0.00133278,4900,6000,7700
296553264,183011353,10732,3,f,58484100,93.7477,5716530000,2468.38,1.60296e-06,26.33,4.2206e-05,0.716431,1.14841e-06,7.47693e-06,0.000684199,12100,3700,5800
296546971,183011353,104,2,f,96519300,76185.9,9918350000,16624700,0.000789334,218.212,0.172242,1.18236,0.000933278,0.00607627,0.0201944,4500,4700,9600
296546654,183011353,10677,1,f,120976000,44855.3,12241500000,1380660,0.000370778,30.7803,0.0114126,1.48196,0.000549478,0.00357747,0.0149136,11300,4000,2300
296550961,183011353,361,3,f,388353000,35907600,72140200000,24917100000,0.0924612,693.923,64.1609,4.75733,0.439868,2.86384,0.82892,6200,1900,8800
296546087,183011353,955,1,f,21267000,2066.14,410988000,53798.6,9.71524e-05,26.0382,0.00252968,0.26052,2.53102e-05,0.000164786,0.00480215,12600,7300,4300
296547399,183011353,246,2,f,16277400,3.83023,894040000,143.721,2.3531e-07,37.5227,8.82945e-06,0.199398,4.69203e-08,3.05483e-07,4.68266e-05,9100,4600,7600
296553449,183011353,856,3,t,12311300,11667100,32315000000,32103000000,0.947675,2751.58,2607.6,0.150814,0.142922,0.930521,0.999998,7500,3700,7100
296545052,183011353,412,1,f,31000700,0.0059954,3718890000,0.191353,1.93396e-10,31.9167,6.17255e-09,0.379758,7.34437e-11,4.78168e-10,7.3297e-08,2600,4200,3700
296549445,183011353,1099,2,f,311634000,872379,13581900000,285328000,0.00279937,327.069,0.915588,3.81752,0.0106866,0.0695773,0.0765785,7400,1600,7600
296545314,183011353,585,1,f,9324740,0,873027000,0,0,0,0,0.114228,0,0,0,0,0,0
296549743,183011353,10725,2,f,61019800,2435.58,7566110000,70313.7,3.99146e-05,28.8694,0.00115231,0.747493,2.98359e-05,0.000194252,0.00573025,12200,1500,7300
296552986,183011353,1096,3,f,29364800,4538.1,2651710000,1166890,0.000154542,257.131,0.0397376,0.359718,5.55917e-05,0.00036194,0.00991525,6100,4300,6600
296546675,183011353,10698,1,f,10388100,0,987020000,0,0,0,0,0.127254,0,0,0,0,0,0
296552130,183011353,728,3,f,719559000,20108,38791600000,542487,2.79448e-05,26.9787,0.000753916,8.8146,0.000246322,0.00160373,0.015247,12200,4600,3800
296551716,183011353,591,3,f,5562130,0,228164000,0,0,0,0,0.0681361,0,0,0,0,0,0
296552338,183011353,839,3,f,7443440,459.274,439725000,9851.44,6.17018e-05,21.45,0.00132351,0.0911821,5.6261e-06,3.66298e-05,0.00403074,12300,5100,5900
296549582,183011353,1120,2,f,1881310,0,164131000,0,0,0,0,0.023046,0,0,0,0,0,0
296550867,183011353,335,3,f,14314300,20885,1215210000,4870250,0.00145903,233.193,0.340237,0.17535,0.000255842,0.0016657,0.0194371,7500,4400,9800
296545364,183011353,613,1,f,9979110,0,1213800000,0,0,0,0,0.122244,0,0,0,0,0,0
296549397,183011353,1075,2,f,6952660,77.866,480016000,2925.23,1.11995e-05,37.5675,0.000420736,0.0851701,9.53859e-07,6.21027e-06,0.00051713,3300,5800,6100
296546172,183011353,990,1,f,12269400,13.5437,1371920000,426.332,1.10386e-06,31.4783,3.47475e-05,0.1503,1.6591e-07,1.08019e-06,4.78441e-05,7100,3800,1000
296553405,183011353,313,3,t,56957.9,56950.6,139933000,139930000,0.999871,2457.04,2456.73,0.000697734,0.000697644,0.00454214,0.147322,7700,3500,6900
296546191,183011353,1002,1,f,110016000,10738.4,12024800000,387100,9.76083e-05,36.0481,0.00351859,1.34769,0.000131546,0.000856453,0.0127998,7400,2900,700
296545185,183011353,500,1,f,884706000,101989,85584100000,6249210,0.00011528,61.2734,0.0070636,10.8376,0.00124936,0.00813421,0.0285277,2800,2500,3100
296545034,183011353,399,1,f,56766400,1999.39,6035650000,40129.5,3.52214e-05,20.0708,0.000706923,0.695389,2.44926e-05,0.000159463,0.00547387,8000,5300,2100
296552661,183011353,952,3,f,164328000,7945.95,13612300000,1860640,4.83542e-05,234.162,0.0113227,2.01302,9.73379e-05,0.000633736,0.00643363,6600,5300,9300
296548898,183011353,889,2,f,10797100,19332.7,1035820000,4109750,0.00179055,212.58,0.380635,0.132264,0.000236826,0.0015419,0.020751,4700,3300,8600
296553286,183011353,182305713,3,f,4662370,150261,403681000,79980800,0.0322284,532.28,17.1545,0.0571141,0.00184069,0.0119842,0.181305,7500,1900,8400
296548397,183011353,690,2,f,8670380,138.241,526488000,24696.4,1.59441e-05,178.647,0.00284836,0.106212,1.69346e-06,1.10256e-05,0.00134685,6200,4700,6300
296548863,183011353,874,2,f,2617470,4418.32,88081400,100919,0.00168801,22.841,0.0385559,0.032064,5.41244e-05,0.000352386,0.00889181,9400,3900,7800
296550357,183011353,183,3,f,54639700,7.97728,3981890000,372.1,1.45998e-07,46.645,6.81007e-06,0.669337,9.77217e-08,6.36235e-07,9.47277e-05,2700,4600,7600
296552200,183011353,763,3,f,1308740,3760.9,50949100,107956,0.00287369,28.7049,0.082489,0.016032,4.6071e-05,0.000299954,0.0124636,4900,6700,5700
296547363,183011353,211,2,f,37789800,551692,4489570000,143225000,0.014599,259.611,3.79005,0.462924,0.00675822,0.0440006,0.129199,3000,2200,6200
296552614,183011353,933,3,f,300224000,513997,6310110000,14961900,0.00171204,29.109,0.0498358,3.67775,0.00629646,0.0409942,0.0474315,10200,7200,5700
296548975,183011353,919,2,f,15541200,236966,1509400000,52804400,0.0152475,222.835,3.39769,0.19038,0.00290283,0.0188994,0.0605975,4100,2500,6600
296552260,183011353,791,3,f,4907760,299.945,566764000,84973.5,6.11165e-05,283.297,0.0173141,0.0601201,3.67433e-06,2.39224e-05,0.00160902,8900,2900,9800
296552887,183011353,1046,3,f,26420100,332469,2781670000,104083000,0.0125839,313.061,3.93953,0.323646,0.00407274,0.0265163,0.0988954,8000,1400,7700
296550814,183011353,323,3,f,1820400000,375250,120105000000,190984000,0.000206137,508.951,0.104913,22.2998,0.00459682,0.0299284,0.521548,7800,3800,6900
296552738,183011353,978,3,f,56602800,8845.26,1387560000,187355,0.000156269,21.1814,0.00331,0.693385,0.000108354,0.000705461,0.0169341,12200,6900,7200
296546019,183011353,935,1,f,27728800,50326.1,2407460000,10087600,0.00181494,200.446,0.363796,0.339678,0.000616494,0.0040138,0.0201486,3400,2100,5600
296544867,183011353,290,1,f,317287000,72032.5,20063600000,2989490,0.000227027,41.502,0.00942206,3.88676,0.000882398,0.00574501,0.0403255,5700,7000,4400
296547354,183011353,203,2,f,1145140,0,42250100,0,0,0,0,0.014028,0,0,0,0,0,0
296548437,183011353,706,2,f,3190040,144.182,209046000,4335.86,4.51976e-05,30.072,0.00135918,0.039078,1.76624e-06,1.14994e-05,0.00054783,7700,2700,6300
296553055,183011353,1126,3,f,1390530,7.56056,90878000,133.261,5.43717e-06,17.6258,9.58347e-05,0.017034,9.26169e-08,6.02999e-07,9.2432e-05,7400,6200,5600
296545361,183011353,611,1,f,2126700,12367.2,33468600,303017,0.00581519,24.5017,0.142482,0.026052,0.000151498,0.000986352,0.0267832,7500,2800,5200
296549199,183011353,1005,2,f,3190040,273545,404651000,96587200,0.0857497,353.094,30.2777,0.039078,0.00335093,0.0218168,0.199796,7000,3300,9400
296547048,183011353,125,2,f,53085600,94483.6,1518540000,2452140,0.00177983,25.953,0.0461921,0.650299,0.00115742,0.00753562,0.0337355,6600,6600,7300
296545061,183011353,416,1,f,6625480,0.885662,533612000,42.4862,1.33675e-07,47.9712,6.41255e-06,0.0811621,1.08494e-08,7.06367e-08,1.08277e-05,7300,7200,2400
296545539,183011353,754,1,f,165882000,96532,12570600000,4693320,0.00058193,48.6193,0.0282931,2.03206,0.00118252,0.00769899,0.0369657,4000,6500,5500
296550311,183011353,165,3,f,41634200,21165.7,2506020000,746156,0.000508374,35.253,0.0179217,0.510019,0.00025928,0.00168809,0.0140635,8400,5700,6100
296551793,183011353,611,3,f,4744170,22657.2,85434400,615793,0.0047758,27.1787,0.1298,0.0581161,0.00027755,0.00180704,0.0267832,7500,2800,5200
296553383,183011353,10703,2,t,768.152,113.16,119665,31815.3,0.147315,281.153,41.418,9.40986e-06,1.38621e-06,9.02519e-06,0.00106468,7500,2800,7100
296553430,183011353,637,3,t,350189,323739,576558000,565567000,0.924471,1746.98,1615.03,0.00428981,0.00396581,0.0258201,0.548898,7600,3900,7300
296550131,183011353,111,3,f,110261000,68456.6,9455480000,12038200,0.00062086,175.852,0.109179,1.3507,0.000838594,0.00545982,0.0147432,5100,5000,1400
296547239,183011353,181,2,f,32309400,2659.32,3151720000,638275,8.2308e-05,240.014,0.0197551,0.39579,3.25767e-05,0.000212097,0.00334291,6100,5000,6200
296552865,183011353,1031,3,f,26501900,8987.73,1426760000,1199740,0.000339135,133.486,0.0452699,0.324648,0.0001101,0.000716824,0.0149352,6300,4500,8100
296551695,183011353,583,3,f,72389500,80503.7,6101190000,19002800,0.00111209,236.049,0.262508,0.886771,0.00098617,0.00642064,0.0815323,6700,3900,9500
296549956,183011353,44,3,f,144288000,14633.7,14590100000,2550330,0.00010142,174.278,0.0176753,1.76753,0.000179262,0.00116712,0.0231051,4100,3500,5700
296544891,183011353,308,1,f,24866000,0,2458310000,0,0,0,0,0.304608,0,0,0,0,0,0
296550416,183011353,199,3,f,55130500,0.159903,4528820000,16.6992,2.90045e-09,104.433,3.02902e-07,0.675349,1.95882e-09,1.27532e-08,1.9549e-06,3400,5800,5000
296553017,183011353,1107,3,f,84331700,8152.96,3030970000,195619,9.66773e-05,23.9936,0.00231963,1.03306,9.98738e-05,0.000650246,0.0161836,12700,6800,7100
296550263,183011353,149,3,f,50304500,2026.65,2836170000,126176,4.02877e-05,62.2582,0.00250824,0.616231,2.48265e-05,0.000161637,0.00402658,5800,3900,5300
296545394,183011353,631,1,f,99791100,12659.7,7846860000,549017,0.000126862,43.3674,0.00550166,1.22244,0.000155081,0.00100968,0.0179163,5500,7100,3000
296544600,183011353,119,1,f,46051100,4082.82,4727200000,369219,8.86584e-05,90.4324,0.00801759,0.564127,5.00146e-05,0.000325629,0.00944658,4300,5000,1900
296548088,183011353,527,2,f,13005600,947430,1675210000,498992000,0.072848,526.679,38.3675,0.159318,0.011606,0.075563,0.269153,7000,2400,10200
296551769,183011353,605,3,f,38607700,32751.3,2826560000,1275440,0.000848309,38.9431,0.0330358,0.472944,0.000401203,0.0026121,0.0177301,2800,6100,5200
296545202,183011353,510,1,f,3926210,0,251434000,0,0,0,0,0.048096,0,0,0,0,0,0
296548057,183011353,507,2,f,616006000,106751,51303100000,3694680,0.000173295,34.6104,0.0059978,7.54607,0.0013077,0.00851399,0.0272527,2300,6100,6300
296551994,183011353,675,3,f,9897320,614.823,871699000,109635,6.21202e-05,178.319,0.0110772,0.121242,7.53158e-06,4.90357e-05,0.00257278,3600,3800,7700
296548439,183011353,707,2,f,13005600,10205.6,1342660000,1802660,0.000784711,176.634,0.138607,0.159318,0.000125019,0.000813957,0.0231051,4100,3500,5700
296549960,183011353,45,3,f,8016010,0,334710000,0,0,0,0,0.0981961,0,0,0,0,0,0
296552491,183011353,881,3,f,37135400,108.505,2200540000,5084.15,2.92188e-06,46.8563,0.000136909,0.454908,1.32919e-06,8.65391e-06,0.000978331,10600,3400,6800
296552774,183011353,991,3,f,987514000,2263140,49274000000,656407000,0.00229175,290.043,0.664706,12.097,0.0277234,0.180498,0.301667,6800,3500,8500
296549626,183011353,10683,2,f,77297200,20918.4,6929540000,620299,0.000270623,29.6533,0.00802486,0.946891,0.00025625,0.00166836,0.0342389,12300,5000,8300
296544998,183011353,374,1,f,17259000,2445.02,1236980000,49331.9,0.000141667,20.1765,0.00285834,0.211422,2.99515e-05,0.000195005,0.00853121,8400,5700,5000
296545486,183011353,687,1,f,56439200,1.29419,6178320000,36.9181,2.29306e-08,28.5261,6.54121e-07,0.691381,1.58538e-08,1.03219e-07,1.40041e-05,8100,2200,5200
296545715,183011353,788,1,f,25929300,4889.16,2044040000,164160,0.000188557,33.5763,0.00633105,0.317634,5.98922e-05,0.000389939,0.0125889,6500,7400,2800
296549238,183011353,1025,2,f,132346000,21119,12046500000,626651,0.000159574,29.6724,0.00473495,1.62124,0.000258708,0.00168436,0.0342389,12300,5000,8300
296550683,183011353,268,3,f,11696800,2.3724,1103220000,561.201,2.02824e-07,236.554,4.79789e-05,0.143286,2.90619e-08,1.89212e-07,2.01208e-05,6000,6700,8100
296548511,183011353,768,2,f,432692000,2127770,20263300000,652123000,0.00491752,306.482,1.50713,5.30048,0.0260652,0.169702,0.301667,6800,3500,8500
296551396,183011353,489,3,f,4253390,0,578288000,0,0,0,0,0.0521041,0,0,0,0,0,0
296551196,183011353,438,3,f,11042500,3117.54,1373130000,962280,0.000282323,308.667,0.0871436,0.13527,3.81898e-05,0.000248642,0.0134135,6700,1900,7100
296549608,183011353,1142,2,f,17013600,0,1216340000,0,0,0,0,0.208416,0,0,0,0,0,0
296551497,183011353,520,3,f,37380800,1498360,4669680000,687324000,0.0400838,458.716,18.3871,0.457914,0.018355,0.119503,0.605863,6700,3400,9800
296551501,183011353,521,3,f,4662370,0,530505000,0,0,0,0,0.0571141,0,0,0,0,0,0
296545306,183011353,580,1,f,4416980,68.7573,189829000,1997.14,1.55666e-05,29.0462,0.000452151,0.0541081,8.42277e-07,5.4838e-06,0.000414728,9100,3200,3700
296552972,183011353,1090,3,f,113369000,4227220,18895200000,2809320000,0.0372872,664.578,24.7802,1.38877,0.0517834,0.337145,0.602801,6800,2800,9600
296544605,183011353,122,1,f,27892400,9687.26,563605000,174167,0.000347308,17.979,0.00624423,0.341682,0.000118669,0.000772616,0.0216482,9900,7200,4700
296548448,183011353,715,2,f,37953300,10938.5,2166580000,2011160,0.00028821,183.86,0.0529904,0.464928,0.000133997,0.000872413,0.0234107,9000,4200,10400
296544797,183011353,248,1,f,9733720,3.17115,791287000,120.462,3.2579e-07,37.9868,1.23757e-05,0.119238,3.88465e-08,2.52917e-07,3.68008e-05,7600,6400,3800
296550704,183011353,275,3,f,287758000,7310.06,19564000000,447463,2.54035e-05,61.2119,0.001555,3.52504,8.95482e-05,0.00058302,0.00355133,3500,5800,6000
296544688,183011353,187,1,f,22739300,0,2529400000,0,0,0,0,0.278556,0,0,0,0,0,0
296545070,183011353,424,1,f,9161150,0.00659827,794913000,0.316527,7.20245e-10,47.9712,3.4551e-08,0.112224,8.08288e-11,5.26251e-10,8.06674e-08,7300,7100,2400
296551988,183011353,673,3,f,5398540,18931.6,137797000,533838,0.0035068,28.1982,0.0988856,0.0661321,0.000231912,0.00150991,0.013469,8300,6000,6300
296547132,183011353,148,2,f,5562130,3059.4,635428000,671680,0.00055004,219.547,0.12076,0.0681361,3.74776e-05,0.000244005,0.00763736,4800,4600,9500
296548471,183011353,735,2,f,13741700,419014,1218580000,169725000,0.0304921,405.059,12.3511,0.168336,0.00513292,0.0334188,0.195587,7000,3400,10600
296549797,183011353,182305689,2,f,120894000,2772140,15853000000,1404610000,0.0229302,506.689,11.6185,1.48096,0.0339587,0.221094,0.312248,7600,900,8500
296545269,183011353,556,1,f,19058500,0,2053050000,0,0,0,0,0.233466,0,0,0,0,0,0
296546350,183011353,1060,1,f,3271840,230.865,80372100,5691.4,7.05613e-05,24.6525,0.00173951,0.04008,2.8281e-06,1.84128e-05,0.000783081,8900,4600,5500
296546962,183011353,101,2,f,34926900,19041.1,936715000,486546,0.000545169,25.5525,0.0139304,0.427854,0.000233253,0.00151864,0.0158857,11100,6400,8100
296548195,183011353,607,2,f,61347000,21796.5,2204500000,570196,0.000355298,26.16,0.0092946,0.751501,0.000267007,0.0017384,0.0158857,11100,6400,8100
296544986,183011353,367,1,f,23802600,219.063,2043070000,6020.45,9.20331e-06,27.4827,0.000252932,0.291582,2.68352e-06,1.74716e-05,0.00159196,5600,4200,4800
296547473,183011353,296,2,f,31818600,3952.13,4065480000,1133980,0.000124208,286.928,0.0356388,0.389778,4.84136e-05,0.000315205,0.00309185,4100,2200,5900
296545200,183011353,509,1,f,54721500,5341.28,5559640000,159267,9.76084e-05,29.8181,0.00291049,0.670339,6.54307e-05,0.000425998,0.00931484,7800,2500,5300
296545667,183011353,764,1,f,39425700,9.52128,3013640000,337.451,2.415e-07,35.4417,8.55916e-06,0.482964,1.16636e-07,7.59378e-07,6.92628e-05,8400,4600,800
296552833,183011353,1017,3,f,739502000,156961,70119200000,5013020,0.000212252,31.938,0.00677891,9.0589,0.00192277,0.0125186,0.0395044,11100,4000,2300
296545852,183011353,874,1,f,2617470,2766.55,123466000,67857.5,0.00105695,24.5279,0.0259248,0.032064,3.38902e-05,0.000220648,0.0123644,9400,4100,3600
296546296,183011353,1042,1,f,16686400,5.51053,1372040000,441.593,3.30241e-07,80.1363,2.64643e-05,0.204408,6.75039e-08,4.39496e-07,4.85678e-05,3800,4600,5500
296549890,183011353,20,3,f,5153150,771.18,375744000,122529,0.000149652,158.886,0.0237776,0.0631261,9.44695e-06,6.15061e-05,0.00255062,7800,5000,10400
296546174,183011353,991,1,f,489222000,86767.9,25716700000,2252350,0.000177359,25.9583,0.00460394,5.99297,0.00106291,0.00692025,0.0267832,7500,2800,5200
296544990,183011353,369,1,f,221095000,19249.5,26341400000,1020950,8.70646e-05,53.0375,0.00461768,2.70841,0.000235806,0.00153526,0.0142864,5700,1000,3200
