id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285059788,183376269,744,2,f,16032000,353.685,385225000,9583.75,2.20611e-05,27.0969,0.000597788,0.196392,4.33264e-06,0.000431333,0.000783284,11300,4200,6200
285059651,183376269,583,2,f,36890000,0,2843490000,0,0,0,0,0.451902,0,0,0,0,0,0
285059935,183376269,929,2,f,1963100,0,111329000,0,0,0,0,0.024048,0,0,0,0,0,0
285061068,183376269,10671,3,f,4498780,4584.14,65460100,193705,0.00101897,42.2555,0.0430572,0.0551101,5.61557e-05,0.00559054,0.00677422,7200,7300,5900
285059731,183376269,673,2,f,2617470,10579.9,66763300,643677,0.00404203,60.8396,0.245915,0.032064,0.000129604,0.0129026,0.0283515,8500,5800,6300
285061023,183376269,1083,3,f,88585100,36718.4,4073680000,3484770,0.000414499,94.9052,0.0393381,1.08517,0.000449801,0.0447796,0.0370996,8500,5800,5200
285058903,183376269,841,1,f,42370300,37806.8,184690000,1313300,0.000892293,34.7371,0.0309957,0.519037,0.000463133,0.0461069,0.0314828,9800,7100,5600
285059873,183376269,854,2,f,62083200,1649.03,6813540000,136043,2.65617e-05,82.4987,0.0021913,0.760519,2.02006e-05,0.00201106,0.00329087,5900,1300,8800
285060387,183376269,304,3,f,33372800,1.67734,3374910000,45.9761,5.02608e-08,27.4101,1.37765e-06,0.408816,2.05474e-08,2.04559e-06,1.57773e-05,2500,2600,5900
285060324,183376269,226,3,f,88421500,43825.3,6315300000,2889700,0.00049564,65.9369,0.032681,1.08316,0.000536859,0.0534467,0.0353296,5700,7000,7000
285060456,183376269,388,3,f,899756,35.5345,31228100,1033.1,3.94935e-05,29.0732,0.0011482,0.011022,4.35297e-07,4.33357e-05,0.000316984,13100,5100,5900
285059878,183376269,861,2,f,20612600,156.471,1751650000,12206.2,7.59102e-06,78.0096,0.000592172,0.252504,1.91677e-06,0.000190822,0.001245,8500,6200,8100
285060376,183376269,290,3,f,636127000,146175,36767000000,16651700,0.000229788,113.917,0.0261767,7.79256,0.00179064,0.178266,0.0357039,7600,4600,8100
285057972,183376269,1,1,f,1308740,689.499,33343600,28945.9,0.000526844,41.981,0.0221174,0.016032,8.44636e-06,0.000840872,0.00254458,7900,6400,4700
285059223,183376269,33,2,f,37871500,0,3440750000,0,0,0,0,0.463926,0,0,0,0,0,0
285059555,183376269,461,2,f,5398540,0,326156000,0,0,0,0,0.0661321,0,0,0,0,0,0
285060900,183376269,932,3,f,151404000,13046.3,3638460000,922646,8.61688e-05,70.7207,0.00609392,1.8547,0.000159818,0.0159105,0.0100148,9900,7000,5700
285059548,183376269,452,2,f,7852420,68.8825,571535000,3225.12,8.77214e-06,46.8205,0.000410716,0.0961921,8.43811e-07,8.4005e-05,0.000681056,4800,6700,6000
285060799,183376269,811,3,f,137744000,1935.74,14977200000,140001,1.40532e-05,72.3242,0.00101638,1.68737,2.37129e-05,0.00236072,0.0111168,10300,1300,4800
285058439,183376269,263,1,f,2862860,11.5437,143348000,530.329,4.03223e-06,45.9409,0.000185244,0.03507,1.4141e-07,1.4078e-05,0.000118381,5000,6900,5100
285058616,183376269,483,1,f,9324740,112.261,312905000,2082.78,1.20391e-05,18.553,0.00022336,0.114228,1.3752e-06,0.000136907,0.000387538,7400,2900,5500
285059270,183376269,100,2,f,11778600,15527.2,761061000,1223300,0.00131826,78.7844,0.103858,0.144288,0.000190209,0.0189361,0.0379979,8500,5900,5700
285059339,183376269,195,2,f,8833970,5.55685,854273000,477.262,6.29033e-07,85.8871,5.40258e-05,0.108216,6.80715e-08,6.77681e-06,1.26438e-05,3200,2600,5900
285059829,183376269,800,2,f,14559700,0,1455800000,0,0,0,0,0.178356,0,0,0,0,0,0
285059822,183376269,791,2,f,2453880,0,246595000,0,0,0,0,0.03006,0,0,0,0,0,0
285058914,183376269,853,1,f,31818600,1489.84,2603970000,118908,4.6823e-05,79.8125,0.00373706,0.389778,1.82506e-05,0.00181693,0.00353284,9000,5500,3200
285060259,183376269,143,3,f,6134700,45.6955,173572000,899.82,7.4487e-06,19.6916,0.000146677,0.0751501,5.5977e-07,5.57275e-05,0.00028103,12300,6800,7100
285061008,183376269,1064,3,f,315978000,10250.4,28629700000,474286,3.24403e-05,46.27,0.00150101,3.87073,0.000125568,0.0125008,0.0137755,11400,4100,2200
285058135,183376269,72,1,f,1635920,0,160765000,0,0,0,0,0.02004,0,0,0,0,0,0
285058699,183376269,590,1,f,26338300,0,2389670000,0,0,0,0,0.322644,0,0,0,0,0,0
285060485,183376269,427,3,f,94310800,2342.6,7188540000,224188,2.48391e-05,95.7009,0.00237712,1.15531,2.86968e-05,0.00285689,0.00322811,10300,3000,9500
285058264,183376269,138,1,f,90630000,108.434,5213460000,3208.76,1.19644e-06,29.5919,3.54051e-05,1.11022,1.32831e-06,0.000132239,0.000243633,7300,3000,4800
285061145,183376269,837,2,t,10151.9,1693.56,1902220,829142,0.166823,489.585,81.6738,0.00012436,2.07461e-05,0.00206537,0.00997108,8300,2200,6500
285058774,183376269,673,1,f,2781060,16637.6,60347200,1127580,0.00598245,67.7733,0.40545,0.034068,0.00020381,0.0202902,0.0449447,8500,5800,5100
285059391,183376269,256,2,f,20694400,25.5669,1562230000,1806.21,1.23545e-06,70.6464,8.72801e-05,0.253506,3.13194e-07,3.11799e-05,0.000159383,7800,6700,8500
285059620,183376269,540,2,f,13578100,7320.99,698628000,233080,0.000539175,31.8373,0.0171659,0.166332,8.96821e-05,0.00892824,0.00387959,8700,4300,10600
285060741,183376269,729,3,f,44824200,0,3914690000,0,0,0,0,0.549097,0,0,0,0,0,0
285059883,183376269,867,2,f,33863500,910.05,1811500000,115457,2.6874e-05,126.869,0.00340947,0.414828,1.11481e-05,0.00110984,0.00575784,10400,4000,7400
285060069,183376269,1092,2,f,19140300,16853.1,911659000,2149810,0.000880504,127.562,0.112319,0.234468,0.00020645,0.020553,0.0152132,7800,3700,7600
285060918,183376269,954,3,f,35990200,0,3525000000,0,0,0,0,0.44088,0,0,0,0,0,0
285058509,183376269,351,1,f,60610800,0,4954540000,0,0,0,0,0.742483,0,0,0,0,0,0
285060137,183376269,10713,2,f,58157000,2104.06,7266090000,232562,3.6179e-05,110.53,0.00399887,0.712423,2.57748e-05,0.00256599,0.00395047,10700,3200,6700
285059195,183376269,182305693,1,f,15050500,2894.29,1125310000,214374,0.000192306,74.0678,0.0142437,0.184368,3.54551e-05,0.00352971,0.00309782,3900,3900,1900
285059909,183376269,898,2,f,27728800,626.608,1610610000,148610,2.25977e-05,237.165,0.00535939,0.339678,7.67595e-06,0.000764174,0.00331896,10500,3500,6500
285058704,183376269,596,1,f,45969400,35875.1,3003300000,2175680,0.000780413,60.646,0.0473289,0.563125,0.00043947,0.0437511,0.0291326,5100,7100,4600
285059579,183376269,489,2,f,2126700,0,252989000,0,0,0,0,0.026052,0,0,0,0,0,0
285060077,183376269,1101,2,f,24866000,0,2490310000,0,0,0,0,0.304608,0,0,0,0,0,0
285059297,183376269,135,2,f,5807520,188.36,173174000,4141.82,3.24338e-05,21.9889,0.000713183,0.0711421,2.30741e-06,0.000229712,0.00123625,12700,6600,7000
285060929,183376269,966,3,f,39834700,0,3275850000,0,0,0,0,0.487974,0,0,0,0,0,0
285060473,183376269,412,3,f,62083200,0,6852690000,0,0,0,0,0.760519,0,0,0,0,0,0
285059450,183376269,332,2,f,81796,0,7536360,0,0,0,0,0.001002,0,0,0,0,0,0
285059353,183376269,212,2,f,187231000,15488,13816200000,804820,8.27214e-05,51.9641,0.00429854,2.29358,0.000189728,0.0188883,0.0158139,2600,6100,6400
285060567,183376269,523,3,f,73861800,884.005,5703560000,23322.1,1.19684e-05,26.3823,0.000315754,0.904807,1.08291e-05,0.00107808,0.00365443,5700,7000,6800
285059662,183376269,597,2,f,52676600,43079.7,4503370000,3729450,0.000817815,86.571,0.070799,0.645289,0.000527727,0.0525375,0.0488663,4100,4200,5700
285060195,183376269,56,3,f,401128000,267.969,43123400000,31309.6,6.68038e-07,116.841,7.8054e-05,4.91381,3.28261e-06,0.000326798,0.000685177,3900,5500,5200
285058848,183376269,768,1,f,426403000,9554.56,20865000000,459117,2.24074e-05,48.0521,0.00107672,5.22343,0.000117043,0.0116522,0.00867475,7500,3300,3000
285058969,183376269,918,1,f,344116000,14774.3,25418600000,873064,4.29342e-05,59.0933,0.00253712,4.21542,0.000180986,0.0180179,0.00686758,9500,5900,2300
285058055,183376269,15,1,f,4825960,6.19084,400165000,472.172,1.28282e-06,76.2695,9.784e-05,0.0591181,7.58378e-08,7.54999e-06,7.29197e-05,5600,4300,5300
285058719,183376269,611,1,f,2126700,634.142,37789000,32640.8,0.000298182,51.4723,0.0153481,0.026052,7.76824e-06,0.000773362,0.00220094,7600,2700,5100
285059683,183376269,619,2,f,15786600,15717.9,1190980000,923206,0.000995647,58.7359,0.0584802,0.193386,0.000192544,0.0191686,0.0328282,5700,7200,7600
285060752,183376269,747,3,f,6461880,2.2186,570543000,59.3475,3.43336e-07,26.75,9.18424e-06,0.0791581,2.71778e-08,2.70567e-06,2.2775e-05,3100,4000,5900
285060582,183376269,540,3,f,27238100,15089,1544020000,643526,0.000553966,42.6487,0.023626,0.333666,0.00018484,0.0184016,0.00678607,9100,4100,900
285060621,183376269,594,3,f,3271840,0,277466000,0,0,0,0,0.04008,0,0,0,0,0,0
285061042,183376269,1105,3,f,14723300,0,1289220000,0,0,0,0,0.18036,0,0,0,0,0,0
285058463,183376269,296,1,f,31573300,431.787,3489930000,41898.5,1.36757e-05,97.0351,0.00132702,0.386772,5.28939e-06,0.000526582,0.00235474,6300,1900,5600
285059509,183376269,408,2,f,10797100,52.0832,541185000,2574.02,4.82383e-06,49.4213,0.0002384,0.132264,6.38019e-07,6.35176e-05,0.00040725,6700,7300,8500
285059168,183376269,10696,1,f,8588580,11323,307645000,940839,0.00131838,83.091,0.109545,0.10521,0.000138707,0.0138089,0.0262356,9200,2200,4000
285059373,183376269,236,2,f,38607700,69.6743,3154710000,1806.33,1.80467e-06,25.9253,4.67867e-05,0.472944,8.53511e-07,8.49707e-05,0.000712057,1900,5400,7100
285060877,183376269,904,3,f,152059000,74649.8,10107500000,4973550,0.000490927,66.625,0.032708,1.86272,0.00091446,0.0910385,0.0299582,4900,7000,6500
285059937,183376269,931,2,f,29037600,9305.03,973627000,328910,0.000320448,35.3475,0.011327,0.35571,0.000113987,0.0113479,0.0154158,9300,6900,5800
285059213,183376269,19,2,f,899756,1194.68,53255200,110238,0.00132778,92.274,0.122519,0.011022,1.46348e-05,0.00145696,0.0066788,4200,3600,5800
285058797,183376269,698,1,f,1705120000,117944,133204000000,8269620,6.91706e-05,70.1147,0.00484988,20.8877,0.00144482,0.143838,0.0390902,4100,4200,5600
285058886,183376269,821,1,f,76642900,2221.34,7030250000,134048,2.8983e-05,60.3457,0.001749,0.938875,2.72114e-05,0.00270901,0.00604029,10200,1100,4000
285059733,183376269,675,2,f,4907760,0,397465000,0,0,0,0,0.0601201,0,0,0,0,0,0
285058889,183376269,826,1,f,76642900,35907.6,5140850000,2179000,0.000468505,60.6835,0.0284305,0.938875,0.000439868,0.0437907,0.0291326,5100,7100,4600
285059921,183376269,910,2,f,5071350,0,387598000,0,0,0,0,0.0621241,0,0,0,0,0,0
285061119,183376269,8,2,t,3628680,791624,1053210000,569057000,0.218158,718.848,156.822,0.0444513,0.0096974,0.965418,0.399313,8300,2500,6100
285060300,183376269,196,3,f,11778600,0,601411000,0,0,0,0,0.144288,0,0,0,0,0,0
285061115,183376269,182305701,3,f,20449000,0.00247711,2550750000,0.269469,1.21136e-10,108.784,1.31776e-08,0.2505,3.03446e-11,3.02094e-09,1.80498e-08,7600,1900,1900
285059129,183376269,1110,1,f,5807520,895.367,316436000,59027.7,0.000154174,65.9258,0.010164,0.0711421,1.09682e-05,0.00109194,0.00659215,8100,6200,4800
285058320,183376269,180,1,f,20612600,367.792,2081540000,36579.9,1.78431e-05,99.4582,0.00177464,0.252504,4.50545e-06,0.000448537,0.00185854,4200,4000,1800
285061176,183376269,688,3,t,152283,21294,21522600,7440520,0.139832,349.419,48.8598,0.00186547,0.000260851,0.0259689,0.0568082,8200,2300,6200
285059310,183376269,155,2,f,38607700,569538,3280150000,181236000,0.0147519,318.215,4.69429,0.472944,0.00697684,0.694574,0.117152,6500,3200,7100
285059747,183376269,691,2,f,12923800,982.805,725145000,37896.9,7.60463e-05,38.5599,0.00293234,0.158316,1.20394e-05,0.00119857,0.00269009,12600,5000,6200
285060174,183376269,26,3,f,190339000,49655.8,14413800000,9402330,0.000260881,189.35,0.0493977,2.33166,0.000608284,0.0605573,0.0199,8500,2900,6200
285060169,183376269,19,3,f,1635920,1715.69,96838500,146182,0.00104876,85.2033,0.089358,0.02004,2.10172e-05,0.00209235,0.0066788,4200,3600,5800
285060042,183376269,1059,2,f,3599020,0,267095000,0,0,0,0,0.044088,0,0,0,0,0,0
285060484,183376269,426,3,f,28955800,3911.52,2279740000,358426,0.000135086,91.6334,0.0123784,0.354708,4.79161e-05,0.00477026,0.0159413,7500,5700,3500
285058468,183376269,304,1,f,17095400,0,1760250000,0,0,0,0,0.209418,0,0,0,0,0,0
285058885,183376269,820,1,f,45560400,10149.3,3452690000,680124,0.000222767,67.0116,0.014928,0.558115,0.000124329,0.0123775,0.0148516,10300,1300,4900
285059594,183376269,509,2,f,54856800,37608.1,5129920000,5033010,0.000685569,133.828,0.0917481,0.671996,0.000460699,0.0458646,0.0872889,8200,2300,6300
285059048,183376269,1009,1,f,2765030000,1163900,102883000000,66368800,0.000420934,57.023,0.0240029,33.8716,0.0142577,1.41942,0.0503794,11100,7200,4300
285060141,183376269,10725,2,f,61019800,1337.59,6554050000,73790.4,2.19205e-05,55.1668,0.00120929,0.747493,1.63854e-05,0.00163124,0.00185759,12400,1500,7000
285060067,183376269,1090,2,f,57175400,0,6856290000,0,0,0,0,0.700399,0,0,0,0,0,0
285058632,183376269,503,1,f,46869100,4918.01,3532500000,612965,0.000104931,124.637,0.0130782,0.574147,6.02456e-05,0.00599771,0.00629243,8800,3000,3800
285059443,183376269,325,2,f,4335190,45.2661,205182000,2908,1.04416e-05,64.2424,0.00067079,0.0531061,5.5451e-07,5.52038e-05,0.000434687,8900,3800,8000
285059498,183376269,393,2,f,408980,0,30549600,0,0,0,0,0.00501,0,0,0,0,0,0
285059820,183376269,786,2,f,4662370,0,298854000,0,0,0,0,0.0571141,0,0,0,0,0,0
285059949,183376269,945,2,f,46541900,0,4188640000,0,0,0,0,0.570139,0,0,0,0,0,0
285060222,183376269,95,3,f,395238000,29489.9,37002000000,2625310,7.46129e-05,89.024,0.00664234,4.84167,0.000361251,0.0359641,0.0199248,4600,4500,1600
285059979,183376269,978,2,f,28219600,794.401,622253000,16203.3,2.81507e-05,20.3969,0.000574187,0.34569,9.73141e-06,0.000968804,0.00239649,11700,7600,6800
285059394,183376269,259,2,f,4253390,130.489,259672000,6884.26,3.06789e-05,52.7572,0.00161853,0.0521041,1.5985e-06,0.000159137,0.000421605,8800,6300,8400
285058622,183376269,489,1,f,2126700,0,247148000,0,0,0,0,0.026052,0,0,0,0,0,0
285059510,183376269,409,2,f,36399200,182.521,3509620000,15445.3,5.01443e-06,84.6219,0.00042433,0.44589,2.23588e-06,0.000222592,0.000284038,9400,1800,9700
285059516,183376269,416,2,f,7198050,0.958854,367281000,23.0606,1.3321e-07,24.0501,3.20372e-06,0.0881761,1.1746e-08,1.16936e-06,4.32644e-06,6500,7200,8500
285061049,183376269,1113,3,f,6543680,5.80466,502929000,908.663,8.87063e-07,156.54,0.000138861,0.0801601,7.11071e-08,7.07902e-06,5.7299e-05,6200,3700,6500
285058178,183376269,103,1,f,1554120,0,121628000,0,0,0,0,0.019038,0,0,0,0,0,0
285060717,183376269,699,3,f,81796,0,3555550,0,0,0,0,0.001002,0,0,0,0,0,0
285059863,183376269,843,2,f,45315000,5979.36,3516250000,342259,0.000131951,57.24,0.00755288,0.555109,7.32472e-05,0.00729207,0.00731151,9300,4700,8200
285058762,183376269,661,1,f,26992700,170.943,1126560000,3592.77,6.33292e-06,21.0174,0.000133102,0.33066,2.09405e-06,0.000208471,0.000742803,11300,7000,4100
285058727,183376269,620,1,f,10551700,0,1009420000,0,0,0,0,0.129258,0,0,0,0,0,0
285060980,183376269,1027,3,f,15623000,112.364,1371160000,8891.97,7.1922e-06,79.1354,0.000569158,0.191382,1.37646e-06,0.000137032,0.000564155,9000,2500,1000
285061062,183376269,1132,3,f,286041000,19250.8,12190400000,1176080,6.7301e-05,61.0923,0.00411157,3.504,0.000235823,0.0234772,0.0187936,9900,4600,3500
285059691,183376269,629,2,f,48668600,260.295,4026820000,61177.1,5.34832e-06,235.03,0.00125701,0.596191,3.18862e-06,0.000317441,0.00114219,6800,3600,6900
285061122,183376269,254,2,t,123972,17250.6,17262400,6066440,0.139149,351.665,48.9339,0.00151866,0.00021132,0.0210378,0.0568082,8200,2300,6200
285059556,183376269,463,2,f,206126000,5765.27,19368900000,680443,2.79696e-05,118.024,0.0033011,2.52504,7.06245e-05,0.00703098,0.00803021,7500,2900,8000
285060946,183376269,984,3,f,209152000,6884.5,25045200000,736140,3.29162e-05,106.927,0.00351964,2.56212,8.43351e-05,0.00839593,0.00859743,10700,3300,4600
285058316,183376269,177,1,f,654368,0,39376600,0,0,0,0,0.00801601,0,0,0,0,0,0
285060203,183376269,67,3,f,3762620,0,139150000,0,0,0,0,0.046092,0,0,0,0,0,0
285058664,183376269,541,1,f,154840000,5501.19,13774500000,234067,3.55282e-05,42.5485,0.00151167,1.89679,6.73895e-05,0.00670892,0.00458877,6900,3900,700
285058977,183376269,928,1,f,265837000,18716.8,28882700000,914277,7.04071e-05,48.8479,0.00343924,3.2565,0.000229281,0.0228259,0.0137739,10100,3700,3400
285058139,183376269,77,1,f,1554120,0,88086900,0,0,0,0,0.019038,0,0,0,0,0,0
285059851,183376269,830,2,f,19712800,1.146,1399900000,50.6165,5.81348e-08,44.168,2.56769e-06,0.241482,1.40385e-08,1.3976e-06,1.14468e-05,7300,6600,5800
285058811,183376269,715,1,f,37953300,219.349,2550580000,13810.1,5.77945e-06,62.9592,0.000363869,0.464928,2.68703e-06,0.000267505,0.000439057,9800,4900,1400
285059475,183376269,362,2,f,48995800,1177.94,3467000000,204772,2.40418e-05,173.838,0.00417937,0.600199,1.44298e-05,0.00143655,0.0038601,6900,3400,6400
285059941,183376269,935,2,f,33372800,9697.79,2568530000,795245,0.00029059,82.0028,0.0238292,0.408816,0.000118798,0.0118268,0.012303,5200,1800,5700
285060121,183376269,10693,2,f,8424990,5094.17,443128000,288898,0.00060465,56.7115,0.0342906,0.103206,6.24036e-05,0.00621255,0.00731151,9300,4700,8200
285061174,183376269,567,3,t,152283,21294,21522600,7440520,0.139832,349.419,48.8598,0.00186547,0.000260851,0.0259689,0.0568082,8200,2300,6200
285061124,183376269,302,2,t,1192020,250986,333493000,165255000,0.210556,658.421,138.634,0.0146022,0.00307458,0.306088,0.366236,8300,2400,6100
285060368,183376269,279,3,f,1554120,0,79307100,0,0,0,0,0.019038,0,0,0,0,0,0
285059180,183376269,10711,1,f,46950900,65.2792,5407790000,7194.26,1.39037e-06,110.208,0.000153229,0.575149,7.9967e-07,7.96106e-05,0.000555836,11300,2300,4800
285060592,183376269,557,3,f,3926210,1186.7,141596000,52081.7,0.000302251,43.8878,0.0132651,0.048096,1.45371e-05,0.00144723,0.00254458,7900,6400,4700
285059186,183376269,10726,1,f,4989560,0,579153000,0,0,0,0,0.0611221,0,0,0,0,0,0
285059833,183376269,805,2,f,8997560,1460.34,315596000,56572.3,0.000162304,38.7391,0.00628751,0.11022,1.78892e-05,0.00178095,0.00276566,9400,500,6900
285060805,183376269,820,3,f,93983600,17124.9,7369180000,1202460,0.000182212,70.2167,0.0127943,1.1513,0.00020978,0.0208846,0.0180755,10700,2900,6400
285059906,183376269,895,2,f,139462000,12091,9953040000,825480,8.66976e-05,68.2721,0.00591903,1.70841,0.000148115,0.0147455,0.00416378,10300,3000,9600
285061163,183376269,315,3,t,123972,17250.6,17262400,6066440,0.139149,351.665,48.9339,0.00151866,0.00021132,0.0210378,0.0568082,8200,2300,6200
285061025,183376269,1085,3,f,9651930,0,494799000,0,0,0,0,0.118236,0,0,0,0,0,0
285059366,183376269,229,2,f,78115200,17020.5,760801000,843977,0.00021789,49.5858,0.0108043,0.956911,0.000208501,0.0207572,0.00410088,12000,5200,7800
285060227,183376269,101,3,f,69853800,15126.4,2387350000,709855,0.000216543,46.9283,0.010162,0.855709,0.000185298,0.0184472,0.0224824,11300,6100,8200
285060659,183376269,635,3,f,27974200,0.0571455,2892310000,4.22276,2.04279e-09,73.8949,1.50952e-07,0.342684,7.00032e-10,6.96912e-08,1.73485e-07,8700,2000,1700
285060864,183376269,890,3,f,18567700,28.5292,833912000,776.412,1.5365e-06,27.2147,4.18152e-05,0.227454,3.49483e-07,3.47925e-05,0.000224981,10700,4300,7700
285060917,183376269,952,3,f,164328000,12.6406,12943300000,1277.26,7.69228e-08,101.045,7.77264e-06,2.01302,1.54847e-07,1.54157e-05,8.31879e-05,4800,5600,2700
285059416,183376269,290,2,f,318841000,101062,18722900000,13842600,0.000316967,136.971,0.0434153,3.9058,0.00123801,0.123249,0.0357039,7600,4600,8100
285059674,183376269,609,2,f,3517230,0,251092000,0,0,0,0,0.043086,0,0,0,0,0,0
285059861,183376269,841,2,f,43842700,81535,219581000,4028050,0.00185972,49.4027,0.091875,0.537073,0.000998804,0.0994352,0.0545333,9800,7100,5700
285058671,183376269,554,1,f,3026450,0,197163000,0,0,0,0,0.037074,0,0,0,0,0,0
285059226,183376269,38,2,f,11860400,17.0307,795014000,1666.35,1.43593e-06,97.8438,0.000140497,0.14529,2.08627e-07,2.07697e-05,6.72606e-05,5500,5500,5800
285058537,183376269,388,1,f,490776,8.5718,16976400,188.044,1.74658e-05,21.9375,0.000383156,0.00601201,1.05005e-07,1.04537e-05,0.000104795,13100,5300,5600
285060970,183376269,1015,3,f,56684600,0,5750010000,0,0,0,0,0.694387,0,0,0,0,0,0
285059177,183376269,10707,1,f,2208490,33.6746,174847000,573.522,1.52478e-05,17.0313,0.00025969,0.027054,4.12514e-07,4.10675e-05,0.000374155,11400,4400,5600
285059803,183376269,764,2,f,39752900,0.848338,2746940000,22.8729,2.13403e-08,26.962,5.75377e-07,0.486972,1.03921e-08,1.03458e-06,5.47606e-06,9800,3500,10000
285058041,183376269,6,1,f,139626000,179.028,4220600000,3763.2,1.2822e-06,21.0202,2.69521e-05,1.71042,2.19309e-06,0.000218332,0.000324169,6500,4300,3300
285059074,183376269,1044,1,f,4498780,1667.3,158406000,202226,0.000370612,121.289,0.0449513,0.0551101,2.04244e-05,0.00203334,0.0106135,8900,4500,3400
285058507,183376269,348,1,f,52513000,16190.2,2825110000,1254360,0.000308308,77.4762,0.0238865,0.643285,0.00019833,0.0197446,0.0311161,8500,5900,5600
285059859,183376269,839,2,f,3926210,0.961257,231580000,32.4132,2.44831e-07,33.7196,8.2556e-06,0.048096,1.17754e-08,1.17229e-06,1.0553e-05,12300,5100,5900
285058780,183376269,679,1,f,20776200,11.8022,822684000,274.478,5.68066e-07,23.2564,1.32112e-05,0.254508,1.44577e-07,1.43933e-05,4.44285e-05,9100,5600,5300
285061120,183376269,10,2,t,2067170,490984,663151000,384103000,0.237515,782.314,185.812,0.0253228,0.00601455,0.598775,0.399313,8300,2500,6100
285059312,183376269,157,2,f,31164300,8305.34,1466570000,430405,0.000266502,51.8227,0.0138108,0.381762,0.00010174,0.0101287,0.027192,5900,6900,7000
285059258,183376269,84,2,f,11042500,0,822917000,0,0,0,0,0.13527,0,0,0,0,0,0
285060628,183376269,601,3,f,24375200,0,2361050000,0,0,0,0,0.298596,0,0,0,0,0,0
285061079,183376269,10687,3,f,187967000,12946.4,14176800000,440566,6.88758e-05,34.03,0.00234385,2.3026,0.000158593,0.0157886,0.0120069,10600,4100,2600
285060423,183376269,344,3,f,28383200,0,2610370000,0,0,0,0,0.347694,0,0,0,0,0,0
285058794,183376269,695,1,f,8305730000,586807,754883000000,46133400,7.06509e-05,78.6176,0.0055544,101.745,0.00718839,0.715635,0.0390902,4100,4200,5600
285060737,183376269,725,3,f,5234940,0,292640000,0,0,0,0,0.0641281,0,0,0,0,0,0
285060967,183376269,1010,3,f,15950200,1.70783,1776580000,165.845,1.07073e-07,97.1082,1.03976e-05,0.19539,2.0921e-08,2.08277e-06,1.10346e-05,4800,4000,1700
285059089,183376269,1062,1,f,12760200,0,771995000,0,0,0,0,0.156312,0,0,0,0,0,0
285059844,183376269,821,2,f,76970000,962.318,6370650000,60683.1,1.25025e-05,63.0593,0.000788399,0.942883,1.17884e-05,0.00117359,0.00152424,8500,1000,9000
285060770,183376269,771,3,f,1155610000,51708.8,46255100000,2632350,4.47457e-05,50.9072,0.00227788,14.1563,0.000633433,0.063061,0.0319503,8900,6700,4700
285058833,183376269,748,1,f,3599020,0,271960000,0,0,0,0,0.044088,0,0,0,0,0,0
285058499,183376269,339,1,f,350087000,59754.5,26334100000,4735110,0.000170685,79.2427,0.0135255,4.28856,0.000731993,0.072873,0.0148516,10300,1300,4900
285058352,183376269,200,1,f,11778600,72.0543,952508000,5943.73,6.11738e-06,82.4895,0.00050462,0.144288,8.82665e-07,8.78732e-05,0.000880903,6600,6900,3500
285059512,183376269,412,2,f,31082500,0,3371400000,0,0,0,0,0.38076,0,0,0,0,0,0
285059961,183376269,959,2,f,14477900,5986.32,732621000,322331,0.00041348,53.8445,0.0222636,0.177354,7.33325e-05,0.00730057,0.00377092,7200,4000,10700
285059351,183376269,210,2,f,2126700,166.13,90414900,5147.07,7.81166e-05,30.9821,0.00242022,0.026052,2.03509e-06,0.000202603,0.000663068,8000,6400,6500
285059317,183376269,163,2,f,15459400,44.176,1369480000,5193.76,2.85754e-06,117.57,0.00033596,0.189378,5.41155e-07,5.38744e-05,0.000528249,4700,4700,9600
285059888,183376269,873,2,f,28955800,47161.1,1579890000,3451560,0.00162873,73.1866,0.119201,0.354708,0.000577724,0.0575149,0.0239559,4900,3700,10100
285058932,183376269,875,1,f,2781060,383.725,165549000,30373.7,0.000137978,79.1549,0.0109216,0.034068,4.70064e-06,0.000467969,0.00215727,10500,4100,3900
285059758,183376269,702,2,f,13251000,0,1597380000,0,0,0,0,0.162324,0,0,0,0,0,0
285061178,183376269,706,3,t,57970.5,8678.24,10424000,3935510,0.149701,453.492,67.8881,0.000710138,0.000106308,0.0105835,0.0378947,8100,2600,6100
285060123,183376269,10695,2,f,12105800,4.36722,1008920000,581.581,3.60754e-07,133.17,4.80415e-05,0.148296,5.34984e-08,5.326e-06,5.33916e-05,10000,3700,8400
285059210,183376269,14,2,f,736164,0,55648500,0,0,0,0,0.00901801,0,0,0,0,0,0
285059504,183376269,401,2,f,7279840,0.0100412,655669000,1.23099,1.37932e-09,122.594,1.69096e-07,0.0891781,1.23005e-10,1.22457e-08,1.2076e-07,8100,800,7800
285060767,183376269,767,3,f,254876000,1.27624,25990700000,94.9994,5.00728e-09,74.4371,3.72727e-07,3.12224,1.56339e-08,1.55642e-06,1.00682e-05,4200,1400,6500
285059963,183376269,961,2,f,529302000,33678.1,43018300000,2877940,6.36274e-05,85.4542,0.00543723,6.48395,0.000412557,0.0410718,0.0167791,4700,5500,9500
285060214,183376269,84,3,f,21839500,0,1678720000,0,0,0,0,0.267534,0,0,0,0,0,0
