id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282547719,126646502,827,2,f,19794600,0,1361960000,0,0,0,0,0.242484,0,0,0,0,0,0
282548684,126646502,836,3,f,56930000,353.124,2184090000,32642.4,6.20277e-06,92.4391,0.000573378,0.697393,4.32577e-06,1.75309e-05,0.00179824,9900,2300,9800
282548133,126646502,148,3,f,11206100,0,902089000,0,0,0,0,0.137274,0,0,0,0,0,0
282548470,126646502,574,3,f,54721500,794496,4882860000,237225000,0.0145189,298.586,4.33513,0.670339,0.00973258,0.039443,0.231392,9400,6200,6700
282546020,126646502,202,1,f,48259600,7620.1,3285230000,1160920,0.000157898,152.349,0.0240557,0.591181,9.33462e-05,0.000378302,0.00547528,11300,5300,5200
282547808,126646502,931,2,f,29037600,255446,1390850000,71266500,0.00879708,278.989,2.45429,0.35571,0.00312921,0.0126817,0.149408,9200,6200,6900
282546555,126646502,569,1,f,163592,0,8220720,0,0,0,0,0.002004,0,0,0,0,0,0
282546781,126646502,846,1,f,10060900,0,836600000,0,0,0,0,0.123246,0,0,0,0,0,0
282549040,126646502,511,3,t,12380.7,12210.1,26100300,26036000,0.986221,2132.33,2102.95,0.000151664,0.000149574,0.000606176,0.0370186,8900,2400,6100
282547397,126646502,430,2,f,32882000,50123,2450620000,24662300,0.00152433,492.034,0.750023,0.402804,0.000614007,0.00248837,0.0624283,9200,900,6200
282548020,126646502,10737,2,f,28792200,128.469,1507100000,22584.9,4.46192e-06,175.801,0.000784411,0.352704,1.57374e-06,6.37786e-06,0.00128389,11900,4300,6900
282546285,126646502,336,1,f,2290290,125379,173515000,24329700,0.0547437,194.049,10.623,0.028056,0.00153589,0.00622447,0.111731,8600,2600,5600
282547688,126646502,783,2,f,8506780,0,596441000,0,0,0,0,0.104208,0,0,0,0,0,0
282547810,126646502,933,2,f,150505000,6713270,9750080000,3267790000,0.0446051,486.766,21.7123,1.84368,0.0822375,0.333282,0.658085,9300,4400,7500
282546720,126646502,767,1,f,127929000,0.260962,10851700000,24.7146,2.0399e-09,94.7059,1.9319e-07,1.56713,3.19678e-09,1.29555e-08,1.88207e-06,4200,1500,5000
282546884,126646502,968,1,f,50059200,5.51733,2740920000,540.249,1.10216e-07,97.9186,1.07922e-05,0.613225,6.75873e-08,2.7391e-07,2.8079e-05,11900,4100,5100
282548252,126646502,303,3,f,59629300,0.376989,4830740000,42.6053,6.32221e-09,113.015,7.14503e-07,0.730459,4.61812e-09,1.87157e-08,4.60889e-06,7600,5400,8800
282546808,126646502,879,1,f,110588000,3925.45,6395920000,604099,3.54961e-05,153.893,0.0054626,1.35471,4.80868e-05,0.00019488,0.00561534,9700,1400,4600
282549045,126646502,795,3,t,2.46295,2.46295,2407.42,2407.42,1,977.456,977.456,3.01711e-08,3.01711e-08,1.22274e-07,2.68299e-05,9200,2600,5900
282546821,126646502,895,1,f,137826000,0.0157898,8134760000,1.4553,1.14563e-10,92.1667,1.05589e-08,1.68837,1.93425e-10,7.83891e-10,8.06134e-08,6700,4600,900
282547478,126646502,525,2,f,8016010,4559.92,687643000,842248,0.000568851,184.707,0.105071,0.0981961,5.5859e-05,0.000226379,0.0152277,8000,5900,6500
282547885,126646502,1022,2,f,74107200,21136.3,5165730000,3350270,0.000285212,158.508,0.0452085,0.907813,0.000258919,0.00104932,0.00833026,6900,4500,8400
282548677,126646502,828,3,f,244652000,9092330,23798400000,5688650000,0.0371644,625.654,23.252,2.99698,0.111381,0.451391,0.960881,9400,3000,7400
282548531,126646502,643,3,f,4825960,0,298347000,0,0,0,0,0.0591181,0,0,0,0,0,0
282549004,126646502,254,2,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282548957,126646502,10701,3,f,29610200,14.6124,2257530000,2223.24,4.93491e-07,152.148,7.50836e-05,0.362724,1.79001e-07,7.25435e-07,0.00014176,9900,2400,8100
282547158,126646502,122,2,f,28383200,54465.5,2081120000,10969400,0.00191893,201.401,0.386475,0.347694,0.000667202,0.00270395,0.0512491,10500,6900,6400
282548421,126646502,508,3,f,1226940,0,67445700,0,0,0,0,0.01503,0,0,0,0,0,0
282546798,126646502,867,1,f,34190700,77220.4,1820930000,12284400,0.00225852,159.083,0.359292,0.418836,0.00094595,0.00383363,0.0574056,10500,3500,4500
282548271,126646502,326,3,f,224448000,547126,7365580000,110692000,0.00243765,202.316,0.493175,2.74949,0.0067023,0.0271623,0.0862749,10500,3500,7100
282546714,126646502,757,1,f,1963100,4409.05,122733000,625653,0.00224596,141.902,0.318706,0.024048,5.40109e-05,0.000218889,0.00876799,10100,4700,5300
282547043,126646502,10700,1,f,25356800,265.234,1895680000,34205.1,1.04601e-05,128.962,0.00134895,0.31062,3.24911e-06,1.31676e-05,0.00281408,9700,2400,3700
282545989,126646502,160,1,f,52594800,181.857,4421030000,15710.8,3.4577e-06,86.391,0.000298714,0.644287,2.22775e-06,9.02835e-06,0.000264696,2600,6100,4400
282548789,126646502,959,3,f,28710400,2135.39,1426260000,207821,7.43769e-05,97.3222,0.00723852,0.351702,2.61585e-05,0.000106012,0.0054999,6700,3600,700
282547076,126646502,7,2,f,44906000,7527.33,3445920000,1088860,0.000167624,144.654,0.0242475,0.550099,9.22097e-05,0.000373696,0.0113684,9700,5900,7600
282546632,126646502,658,1,f,67072700,395219,3225310000,61163500,0.0058924,154.758,0.911898,0.821641,0.00484144,0.0196208,0.0727186,10300,3800,4000
282547279,126646502,279,2,f,654368,0,33403100,0,0,0,0,0.00801601,0,0,0,0,0,0
282548469,126646502,573,3,f,8588580,739.079,691155000,132583,8.60537e-05,179.39,0.0154372,0.10521,9.05372e-06,3.66918e-05,0.00386501,9400,1900,9200
282546382,126646502,402,1,f,80814400,0,5878860000,0,0,0,0,0.989977,0,0,0,0,0,0
282548635,126646502,769,3,f,10469900,42.4992,640912000,5617.81,4.05919e-06,132.186,0.000536568,0.128256,5.20616e-07,2.10989e-06,0.000283444,6700,6500,5000
282546498,126646502,494,1,f,21675900,646152,2124770000,176619000,0.0298096,273.34,8.14817,0.26553,0.00791536,0.0320784,0.17229,8900,1900,5600
282548958,126646502,10703,3,f,325712000,1875130,20852500000,1170680000,0.00575703,624.319,3.59422,3.98997,0.0229703,0.0930914,0.539044,8000,2500,6800
282545846,126646502,46,1,f,17504300,108652,1264380000,27268300,0.00620715,250.969,1.5578,0.214428,0.00133099,0.00539407,0.104042,8800,4700,5500
282546564,126646502,580,1,f,4416980,220834,343081000,42802800,0.0499965,193.824,9.69051,0.0541081,0.00270521,0.0109634,0.129342,9000,4100,3500
282546980,126646502,1088,1,f,7525230,200934,585059000,40298900,0.0267014,200.558,5.35517,0.0921841,0.00246144,0.00997543,0.13025,8900,4100,3400
282547596,126646502,667,2,f,3435430,0,235088000,0,0,0,0,0.042084,0,0,0,0,0,0
282547993,126646502,10694,2,f,24784200,3.28333,1741810000,291.478,1.32477e-07,88.775,1.17606e-05,0.303606,4.02209e-08,1.63002e-07,3.63525e-05,10200,2700,8300
282547443,126646502,481,2,f,10715300,531.501,425349000,48279.4,4.96022e-05,90.836,0.00450566,0.131262,6.51089e-06,2.63865e-05,0.00183125,3700,6200,6000
282546380,126646502,401,1,f,7525230,0,504814000,0,0,0,0,0.0921841,0,0,0,0,0,0
282546842,126646502,918,1,f,344116000,58.879,20367400000,5053.4,1.71102e-07,85.8268,1.46852e-05,4.21542,7.21268e-07,2.92307e-06,0.000117082,8400,4700,700
282548498,126646502,605,3,f,38607700,17819.2,1842730000,2239200,0.000461544,125.663,0.0579989,0.472944,0.000218285,0.000884638,0.0216335,3100,6100,6100
282546870,126646502,952,1,f,81796000,0,5640780000,0,0,0,0,1.002,0,0,0,0,0,0
282548044,126646502,23,3,f,51040700,8367.84,3806920000,1223910,0.000163944,146.263,0.0239791,0.625249,0.000102506,0.000415424,0.0137098,5500,7200,7900
282548738,126646502,899,3,f,2290290,1964.9,120823000,263502,0.000857927,134.105,0.115052,0.028056,2.407e-05,9.75481e-05,0.00757552,10700,4400,7700
282548524,126646502,634,3,f,21512300,1136870,1897720000,312623000,0.0528473,274.986,14.5323,0.263526,0.0139266,0.0564402,0.229517,7900,3100,6400
282546995,126646502,1105,1,f,7116250,34.4366,510216000,3459.55,4.83915e-06,100.462,0.000486148,0.0871741,4.21848e-07,1.70961e-06,0.00030597,5900,5800,2600
282548540,126646502,654,3,f,13414500,0,1523310000,0,0,0,0,0.164328,0,0,0,0,0,0
282547170,126646502,137,2,f,13005600,43326.9,1052750000,9287780,0.00333141,214.365,0.714139,0.159318,0.000530755,0.00215098,0.0197173,9800,5600,5900
282547395,126646502,427,2,f,47605300,1646.68,2642310000,171881,3.45902e-05,104.381,0.00361056,0.583165,2.01718e-05,8.17498e-05,0.00413876,9900,2400,9700
282546881,126646502,965,1,f,11451400,0,616279000,0,0,0,0,0.14028,0,0,0,0,0,0
282548242,126646502,289,3,f,96764700,13080.3,7137200000,2077580,0.000135177,158.833,0.0214705,1.18537,0.000160234,0.000649377,0.0178994,9800,2500,9300
282546560,126646502,576,1,f,654368,1086.93,44204200,164772,0.00166104,151.594,0.251804,0.00801601,1.33149e-05,5.3961e-05,0.00805786,10900,6200,4800
282546730,126646502,780,1,f,12269400,0.602403,814609000,73.9314,4.9098e-08,122.728,6.02568e-06,0.1503,7.37943e-09,2.99065e-08,7.3647e-06,7600,5800,3700
282547133,126646502,91,2,f,21594100,881.267,1403230000,122721,4.08105e-05,139.255,0.00568306,0.264528,1.07955e-05,4.37508e-05,0.00350342,11200,4000,7300
282548083,126646502,82,3,f,15704800,514498,1081810000,148201000,0.0327605,288.049,9.43663,0.192384,0.0063026,0.0255424,0.201789,10300,3500,7200
282546742,126646502,797,1,f,87930700,148209,8707980000,37212600,0.00168552,251.082,0.423204,1.07715,0.00181556,0.00735788,0.151728,8000,4600,3200
282547577,126646502,647,2,f,78278800,200.346,4329530000,17480.2,2.55939e-06,87.2498,0.000223307,0.958915,2.45424e-06,9.94625e-06,0.000991179,7400,7300,8900
282548698,126646502,851,3,f,39069100,6015210,9393200000,5885050000,0.153963,978.362,150.632,0.478597,0.0736863,0.298627,1,8900,1800,6000
282546541,126646502,546,1,f,572572,0,34946600,0,0,0,0,0.00701401,0,0,0,0,0,0
282547302,126646502,311,2,f,16850000,0,1147530000,0,0,0,0,0.206412,0,0,0,0,0,0
282547914,126646502,1060,2,f,4008000,45425,214898000,12640800,0.0113336,278.279,3.1539,0.049098,0.000556456,0.00225514,0.0902172,8900,4500,5700
282548790,126646502,960,3,f,1308900000,1022130,46135300000,219931000,0.00078091,215.168,0.168027,16.034,0.0125211,0.0507441,0.262703,9500,6100,6700
282548873,126646502,1062,3,f,25765700,413.44,1734970000,49595.5,1.60461e-05,119.958,0.00192486,0.31563,5.06464e-06,2.05254e-05,0.00272239,7400,2400,8900
282546110,126646502,256,1,f,20040000,0,1142530000,0,0,0,0,0.24549,0,0,0,0,0,0
282548800,126646502,971,3,f,60120100,103.654,2714360000,9922.56,1.72412e-06,95.7275,0.000165046,0.736471,1.26976e-06,5.14595e-06,0.000702988,9300,2100,8400
282546055,126646502,226,1,f,43515500,25693.3,3173430000,4420260,0.000590441,172.039,0.101579,0.533065,0.000314743,0.00127555,0.0455901,5700,7000,4300
282547910,126646502,1056,2,f,211933000,1034.44,11865500000,113260,4.88098e-06,109.489,0.000534414,2.59618,1.26719e-05,5.13552e-05,0.00207898,11900,2600,9000
282546832,126646502,906,1,f,8424990,0,499583000,0,0,0,0,0.103206,0,0,0,0,0,0
282548837,126646502,1016,3,f,332174000,2208.12,14143600000,210726,6.64749e-06,95.4322,0.000634384,4.06913,2.70495e-05,0.000109623,0.00179802,2200,5700,5900
282546911,126646502,999,1,f,7198050,0.0596579,486110000,5.43313,8.28807e-09,91.0714,7.54806e-07,0.0881761,7.30809e-10,2.96174e-09,7.2935e-07,6800,5100,1200
282548599,126646502,720,3,f,18976700,221.755,695915000,18664.9,1.16856e-05,84.1691,0.00098357,0.232464,2.71649e-06,1.10091e-05,0.00180222,12800,4900,6200
282546493,126646502,487,1,f,4253390,24658.6,305964000,17179800,0.0057974,696.707,4.03909,0.0521041,0.000302068,0.00122418,0.0947306,7500,5600,3400
282548947,126646502,10690,3,f,49977400,53.4882,3036300000,5482.19,1.07025e-06,102.493,0.000109693,0.612223,6.55231e-07,2.65544e-06,0.000265449,10200,4500,3100
282548339,126646502,412,3,f,62083200,0,5909700000,0,0,0,0,0.760519,0,0,0,0,0,0
282546053,126646502,225,1,f,21021600,130.876,1113110000,21172.8,6.22581e-06,161.777,0.00100719,0.257514,1.60324e-06,6.4974e-06,0.000852803,11400,5300,4600
282547313,126646502,324,2,f,4008000,0,243611000,0,0,0,0,0.049098,0,0,0,0,0,0
282546299,126646502,351,1,f,60610800,196.403,3874310000,25443.4,3.24039e-06,129.547,0.000419783,0.742483,2.40594e-06,9.75048e-06,0.00103216,5700,5000,4800
282548717,126646502,874,3,f,5234940,989270,1375720000,983483000,0.188974,994.15,187.869,0.0641281,0.0121186,0.0491126,0.990936,9500,3800,7700
282547344,126646502,360,2,f,4416980,2.02428,306021000,108.367,4.58295e-07,53.5333,2.45341e-05,0.0541081,2.47975e-08,1.00496e-07,2.0251e-05,3500,4400,6000
282546303,126646502,354,1,f,961430000,620992,52633900000,104828000,0.000645904,168.808,0.109034,11.7775,0.00760715,0.0308293,0.0422678,10300,6500,5600
282547415,126646502,448,2,f,13414500,0,1218350000,0,0,0,0,0.164328,0,0,0,0,0,0
282548846,126646502,1027,3,f,15623000,0,1017520000,0,0,0,0,0.191382,0,0,0,0,0,0
282545864,126646502,60,1,f,5234940,0,317964000,0,0,0,0,0.0641281,0,0,0,0,0,0
282547084,126646502,19,2,f,899756,105.516,44312300,8976.16,0.000117272,85.0688,0.00997621,0.011022,1.29258e-06,5.2384e-06,0.00111206,4200,3600,5800
282548550,126646502,664,3,f,55457700,0,3772490000,0,0,0,0,0.679357,0,0,0,0,0,0
282546009,126646502,190,1,f,46214700,41681.8,989909000,4118550,0.000901915,98.8095,0.0891177,0.566131,0.000510601,0.0020693,0.0210443,10200,7300,5600
282546926,126646502,1018,1,f,104208000,2346.43,7939870000,228788,2.25167e-05,97.5047,0.00219549,1.27655,2.87437e-05,0.000116489,0.0054999,6700,3600,700
282546539,126646502,543,1,f,35744900,4.50107,2385940000,331.379,1.25922e-07,73.6221,9.27066e-06,0.437874,5.51381e-08,2.23457e-07,2.7115e-05,10100,4000,2600
282548369,126646502,446,3,f,9161150,0,879353000,0,0,0,0,0.112224,0,0,0,0,0,0
282545724,126646502,8,1,f,16948400000,32552600,1179270000000,8328860000,0.00192069,255.859,0.491425,207.618,0.398769,1.61608,0.488423,7900,3000,4000
282546033,126646502,212,1,f,185350000,2273.13,14559000000,240806,1.2264e-05,105.936,0.0012992,2.27053,2.78459e-05,0.00011285,0.00815246,1300,3000,5300
282547622,126646502,695,2,f,8345730000,4979850,603644000000,5251470000,0.000596695,1054.54,0.62924,102.235,0.0610032,0.247226,0.958157,9100,1400,6300
282547777,126646502,895,2,f,139462000,5073.89,7809620000,658475,3.63818e-05,129.777,0.00472153,1.70841,6.21551e-05,0.000251895,0.0078892,9700,2600,9400
282546822,126646502,896,1,f,20858000,19510.5,1475200000,3228840,0.000935398,165.492,0.154801,0.25551,0.000239004,0.000968606,0.0174735,8100,3600,3600
282548220,126646502,258,3,f,196147000,3852.24,11811500000,531155,1.96396e-05,137.882,0.00270795,2.4028,4.71899e-05,0.000191245,0.00414102,4000,4800,5800
282547112,126646502,60,2,f,5398540,0,312569000,0,0,0,0,0.0661321,0,0,0,0,0,0
282547295,126646502,302,2,f,95938500,28934300,50853300000,42778400000,0.301592,1478.47,445.894,1.17525,0.354445,1.43645,1,8900,1800,6000
282548993,126646502,339,1,t,598.629,598.629,1064140,1064140,1,1777.62,1777.62,7.3332e-06,7.3332e-06,2.97191e-05,0.00330732,9400,1800,5600
282545810,126646502,19,1,f,736164,1.85892,35604000,148.046,2.52514e-06,79.6409,0.000201104,0.00901801,2.27717e-08,9.22865e-08,1.96592e-05,5200,2800,5600
282546874,126646502,957,1,f,61428800,146.522,3611780000,9851.85,2.38524e-06,67.2378,0.000160378,0.752503,1.7949e-06,7.27416e-06,0.00147344,12000,3700,5600
282546267,126646502,318,1,f,736164,810.429,40650300,102943,0.00110088,127.023,0.139837,0.00901801,9.92776e-06,4.0234e-05,0.00298727,10900,5000,5600
282547916,126646502,1062,2,f,13005600,413.44,874764000,49595.5,3.17895e-05,119.958,0.0038134,0.159318,5.06464e-06,2.05254e-05,0.00272239,7400,2400,8900
282548570,126646502,685,3,f,54394300,259434,4487700000,49125100,0.00476951,189.355,0.903129,0.666331,0.00317807,0.0128797,0.0721155,7600,4900,6300
282549029,126646502,42,3,t,368.712,368.339,602120,601964,0.998986,1634.27,1632.61,4.51672e-06,4.51215e-06,1.82863e-05,0.00442071,9100,2600,6000
282547066,126646502,182305693,1,f,15050500,39.9922,599628000,3586.3,2.65721e-06,89.675,0.000238285,0.184368,4.89904e-07,1.98543e-06,0.000143691,7500,900,2700
282547329,126646502,340,2,f,4171600,669.211,237182000,75682.1,0.000160421,113.091,0.0181422,0.0511021,8.19783e-06,3.32232e-05,0.00176881,7700,1900,8500
282547645,126646502,724,2,f,5153150,52971.6,396666000,9749560,0.0102795,184.053,1.89196,0.0631261,0.000648902,0.00262979,0.0369532,6300,5900,6300
282547409,126646502,442,2,f,22330300,53718.7,805209000,21578000,0.00240564,401.685,0.96631,0.273546,0.000658054,0.00266688,0.0880403,9400,1100,6100
282548149,126646502,171,3,f,38035100,1584.87,3013650000,186930,4.16686e-05,117.946,0.00491467,0.46593,1.94147e-05,7.86815e-05,0.00272245,4000,2800,5700
282548981,126646502,182305701,3,f,20449000,1248.73,1966010000,230986,6.10657e-05,184.977,0.0112957,0.2505,1.5297e-05,6.19937e-05,0.00745285,7800,1600,9000
282547314,126646502,325,2,f,4335190,619314,758401000,355410000,0.142857,573.877,81.9827,0.0531061,0.0075866,0.030746,0.285445,8600,3500,7700
282547848,126646502,976,2,f,48832200,96035.7,2627310000,22955000,0.00196665,239.026,0.470079,0.598195,0.00117644,0.00476772,0.123059,10600,3200,6600
282546592,126646502,611,1,f,2126700,9373.1,44884800,1589190,0.00440735,169.548,0.74726,0.026052,0.000114821,0.000465331,0.0492489,7500,2900,5100
282545813,126646502,21,1,f,70344600,15203.9,4475510000,1755250,0.000216135,115.448,0.0249522,0.861721,0.000186248,0.000754802,0.0181069,4700,6400,2600
282548236,126646502,280,3,f,2617470,8703.11,133272000,1174790,0.00332501,134.985,0.448826,0.032064,0.000106613,0.000432069,0.0141479,10700,4400,6300
282545880,126646502,69,1,f,13987100,16614.4,817108000,2393840,0.00118784,144.083,0.171146,0.171342,0.000203526,0.000824827,0.0268994,11500,6500,4000
282546951,126646502,1050,1,f,13741700,0,961691000,0,0,0,0,0.168336,0,0,0,0,0,0
282547426,126646502,461,2,f,5398540,208.225,314389000,23963.5,3.85707e-05,115.084,0.00443889,0.0661321,2.55076e-06,1.03374e-05,0.000688691,6800,2000,8100
282547891,126646502,1030,2,f,14886900,0,858512000,0,0,0,0,0.182364,0,0,0,0,0,0
282547945,126646502,1098,2,f,19958200,0,1066610000,0,0,0,0,0.244488,0,0,0,0,0,0
282548424,126646502,511,3,f,22154300,2729090,3355380000,1333290000,0.123185,488.549,60.182,0.271391,0.0334313,0.135486,0.922957,8900,2400,6100
282548163,126646502,191,3,f,57584400,0.0523348,3644100000,6.80353,9.08837e-10,130,1.18149e-07,0.705409,6.41102e-10,2.59818e-09,6.39821e-07,3100,5300,6100
282548893,126646502,1088,3,f,14314300,854237,1445020000,321772000,0.0596772,376.678,22.4791,0.17535,0.0104644,0.0424089,0.250334,8400,4300,7800
282546557,126646502,573,1,f,4171600,0,338214000,0,0,0,0,0.0511021,0,0,0,0,0,0
282547264,126646502,258,2,f,99954700,2748,5933400000,365386,2.74925e-05,132.964,0.00365551,1.22445,3.3663e-05,0.000136425,0.00414102,4000,4800,5800
282548685,126646502,837,3,f,22330300,314496,2022870000,301669000,0.0140838,959.215,13.5094,0.273546,0.00385258,0.0156133,0.513496,8200,2300,6400
282548088,126646502,90,3,f,4416980,101407,304660000,28033200,0.0229584,276.443,6.34669,0.0541081,0.00124223,0.00503438,0.148375,9700,4400,7300
282547445,126646502,483,2,f,9079360,9289.56,365225000,1302440,0.00102315,140.205,0.143451,0.111222,0.000113797,0.000461183,0.0402683,7600,2900,6000
282547678,126646502,769,2,f,5398540,0.0108639,319942000,1.46357,2.01237e-09,134.719,2.71104e-07,0.0661321,1.33082e-10,5.3934e-10,1.32817e-07,6700,6300,6200
282548054,126646502,39,3,f,228129000,7244.16,17811300000,2078230,3.17547e-05,286.884,0.00910991,2.79458,8.8741e-05,0.000359639,0.024589,5500,1800,6000
282546649,126646502,675,1,f,4989560,0,338923000,0,0,0,0,0.0611221,0,0,0,0,0,0
282547058,126646502,10728,1,f,7934210,0,518577000,0,0,0,0,0.0971941,0,0,0,0,0,0
282546453,126646502,442,1,f,20530800,2941.73,676457000,471427,0.000143284,160.255,0.022962,0.251502,3.60362e-05,0.000146043,0.00561534,9700,1400,4600
282546619,126646502,643,1,f,2453880,0,159260000,0,0,0,0,0.03006,0,0,0,0,0,0
282545985,126646502,156,1,f,17913300,0,1415040000,0,0,0,0,0.219438,0,0,0,0,0,0
282547129,126646502,84,2,f,11042500,0,804724000,0,0,0,0,0.13527,0,0,0,0,0,0
282548008,126646502,10713,2,f,58157000,64782.2,4147550000,11658600,0.00111392,179.966,0.200467,0.712423,0.000793582,0.00321613,0.034887,10700,2400,5700
282548894,126646502,1089,3,f,3294820000,3470840,224490000000,2356420000,0.00105342,678.92,0.715188,40.3616,0.0425178,0.172311,0.6009,8200,2300,6300
282546402,126646502,414,1,f,3190040,41222.5,214416000,6781230,0.0129222,164.503,2.12575,0.039078,0.000504976,0.00204651,0.0500137,7500,4900,5400
282546513,126646502,512,1,f,1772360000,79781.4,98191300000,12058500,4.50143e-05,151.144,0.00680365,21.7114,0.000977322,0.00396077,0.0257655,11000,1900,5600
282546659,126646502,687,1,f,56439200,15.436,4895640000,1796.35,2.73497e-07,116.375,3.18281e-05,0.691381,1.89091e-07,7.66323e-07,0.000179691,9300,1200,4900
282546586,126646502,605,1,f,19140300,7764.15,979867000,963396,0.000405645,124.083,0.0503335,0.234468,9.51108e-05,0.000385454,0.00855659,3200,6100,5300
282548642,126646502,778,3,f,130465000,19270.3,10475000000,4326240,0.000147705,224.503,0.0331602,1.59819,0.000236061,0.00095668,0.0139754,9400,1500,8200
282548181,126646502,214,3,f,29201200,408967,2414440000,90552700,0.0140052,221.418,3.101,0.357714,0.00500984,0.0203033,0.0860035,8700,4700,6000
282548281,126646502,336,3,f,5480330,467120,500805000,117036000,0.0852358,250.547,21.3556,0.0671341,0.00572223,0.0231903,0.172925,8900,2600,5800
282546224,126646502,281,1,f,11942200,0,446059000,0,0,0,0,0.146292,0,0,0,0,0,0
282548352,126646502,429,3,f,65927600,24.4554,2947670000,2150.46,3.70944e-07,87.9339,3.26185e-05,0.807613,2.99579e-07,1.2141e-06,0.000140773,12800,5900,8000
282546905,126646502,990,1,f,12269400,3.48192,984965000,348.336,2.83789e-07,100.041,2.83907e-05,0.1503,4.26535e-08,1.72861e-07,1.289e-05,6700,3600,1100
282546719,126646502,765,1,f,1881310,602.042,92749100,103773,0.000320012,172.368,0.05516,0.023046,7.37502e-06,2.98886e-05,0.00392896,11700,5200,3900
282547092,126646502,30,2,f,1226940,1.58127,63864200,188.907,1.28879e-06,119.465,0.000153966,0.01503,1.93706e-08,7.85028e-08,1.74972e-05,6000,6500,5700
282546305,126646502,356,1,f,490776,0.449082,44419000,84.5997,9.15045e-07,188.384,0.00017238,0.00601201,5.50125e-09,2.22948e-08,3.36902e-06,7100,5600,4300
282546656,126646502,683,1,f,40898000,0,3288670000,0,0,0,0,0.501,0,0,0,0,0,0
282548451,126646502,543,3,f,71162500,5.11156,4576810000,387.36,7.18294e-08,75.7812,5.44332e-06,0.871741,6.26166e-08,2.53765e-07,2.7115e-05,10100,4000,2600
282546095,126646502,248,1,f,9733720,0,495299000,0,0,0,0,0.119238,0,0,0,0,0,0
282547451,126646502,491,2,f,16277400,4.53945,1352050000,746.077,2.7888e-07,164.354,4.58351e-05,0.199398,5.56082e-08,2.25362e-07,4.24628e-05,7900,6100,6400
282548193,126646502,229,3,f,154676000,28227.8,3337580000,4223390,0.000182496,149.618,0.0273047,1.89478,0.00034579,0.00140138,0.0784651,10400,3500,6700
282548979,126646502,182305693,3,f,30100900,1055.37,1213750000,129819,3.50609e-05,123.009,0.0043128,0.368736,1.29282e-05,5.23939e-05,0.00167591,7500,1400,9500
282546424,126646502,427,1,f,46705500,0.00919597,2723780000,0.847562,1.96893e-10,92.1667,1.81469e-08,0.572143,1.12651e-10,4.56537e-10,6.34485e-08,6800,4500,900
282547550,126646502,614,2,f,19303900,197003,1052620000,163466000,0.0102054,829.761,8.46803,0.236472,0.00241329,0.00978029,0.329492,6700,6400,7200
282549032,126646502,302,3,t,9333530,9256390,26149600000,26123500000,0.991736,2822.21,2798.88,0.114336,0.113391,0.459537,0.999991,9000,1900,6100
282546701,126646502,741,1,f,6461880,2875.09,453261000,515596,0.00044493,179.332,0.0797903,0.0791581,3.52198e-05,0.000142735,0.0133644,7300,4800,5500
282548326,126646502,394,3,f,146824000,4952.95,9135890000,932052,3.37339e-05,188.181,0.0063481,1.79859,6.06736e-05,0.000245891,0.00976665,8200,1000,7300
282548337,126646502,409,3,f,71980500,25592.5,5196360000,5422450,0.000355548,211.876,0.0753322,0.881761,0.000313508,0.00127055,0.0339201,9400,2100,9100
282547505,126646502,562,2,f,2126700,0,118993000,0,0,0,0,0.026052,0,0,0,0,0,0
282545956,126646502,123,1,f,6298290,1093.8,465423000,172172,0.000173666,157.408,0.0273364,0.0771541,1.3399e-05,5.4302e-05,0.00738051,10200,4500,3900
282546689,126646502,724,1,f,5398540,9432.74,435137000,1606520,0.00174728,170.313,0.297585,0.0661321,0.000115551,0.000468292,0.00863379,6500,6000,5300
282547351,126646502,368,2,f,2044900,2.07994,119966000,226.423,1.01713e-06,108.861,0.000110726,0.02505,2.54793e-08,1.03259e-07,2.42152e-05,7900,4400,9800
282547589,126646502,660,2,f,245388,62.6051,15249700,8664.72,0.000255127,138.403,0.0353103,0.003006,7.66912e-07,3.10805e-06,0.000567851,6200,5800,5900
282548319,126646502,382,3,f,676862000,13742.2,53337500000,5231090,2.03028e-05,380.659,0.00772844,8.29156,0.000168342,0.000682235,0.0597226,7800,2500,6500
282548825,126646502,1000,3,f,100037000,1396550,6003070000,367440000,0.0139604,263.106,3.67306,1.22545,0.0171077,0.0693321,0.279436,9300,5500,6900
282545978,126646502,146,1,f,116232000,878695,9371840000,198364000,0.00755983,225.748,1.70662,1.42384,0.010764,0.0436231,0.0915635,9300,5400,5200
282549016,126646502,567,2,t,60.6839,60.6839,196958,196958,1,3245.64,3245.64,7.43377e-07,7.43377e-07,3.01267e-06,0.000705826,9100,1400,6300
282545984,126646502,155,1,f,38853100,13558,2911700000,2347270,0.000348955,173.128,0.0604139,0.47595,0.000166085,0.000673091,0.0148562,7300,2900,4000
282547255,126646502,248,2,f,9324740,0,518639000,0,0,0,0,0.114228,0,0,0,0,0,0
