id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296317655,177606858,1052,1,f,18894800,0,689530000,0,0,0,0,0.231462,0,0,0,0,0,0
296319260,177606858,446,3,f,8813890,4462170,6934380000,5887400000,0.506265,1319.4,667.968,0.10797,0.0546615,0.109384,0.996862,8000,2900,9000
296318238,177606858,377,2,f,4416980,0,430727000,0,0,0,0,0.0541081,0,0,0,0,0,0
296317781,177606858,1123,1,f,57829800,130320,555150000,3605170,0.00225351,27.664,0.062341,0.708415,0.00159642,0.00319462,0.0309401,12800,4800,4200
296319546,177606858,792,3,f,151404000,15100.5,3745370000,459128,9.97361e-05,30.4048,0.00303246,1.8547,0.000184981,0.000370169,0.0147003,12900,4800,7000
296317733,177606858,1096,1,f,14805100,0,1322410000,0,0,0,0,0.181362,0,0,0,0,0,0
296319610,177606858,872,3,f,10358500,0,678717000,0,0,0,0,0.126892,0,0,0,0,0,0
296319377,177606858,590,3,f,52104100,0.0185948,4779610000,0.725198,3.56879e-10,39,1.39183e-08,0.638275,2.27787e-10,4.55829e-10,2.27332e-07,9000,1700,7200
296318696,177606858,934,2,f,9242950,0,567847000,0,0,0,0,0.113226,0,0,0,0,0,0
296317607,177606858,998,1,f,13659900,6.15823,1131250000,669.038,4.50824e-07,108.641,4.89781e-05,0.167334,7.54383e-08,1.50961e-07,7.1661e-05,5300,6300,3000
296319033,177606858,163,3,f,31246100,26.5075,3058790000,1787.43,8.48347e-07,67.4312,5.7205e-05,0.382764,3.24717e-07,6.49798e-07,0.000119112,6500,4800,1000
296319002,177606858,121,3,f,2208490,0,166309000,0,0,0,0,0.027054,0,0,0,0,0,0
296316110,177606858,151,1,f,23393700,195.078,1641100000,6343.93,8.33892e-06,32.52,0.000271181,0.286572,2.3897e-06,4.78209e-06,0.00156365,1800,3200,4200
296316308,177606858,222,1,f,1226940,0,31954500,0,0,0,0,0.01503,0,0,0,0,0,0
296318642,177606858,870,2,f,103308000,4472810,15486600000,3575160000,0.0432957,799.309,34.6067,1.26553,0.0547919,0.109645,0.89785,9100,3300,9300
296316554,177606858,395,1,f,62328600,0,1396100000,0,0,0,0,0.763525,0,0,0,0,0,0
296316275,177606858,206,1,f,1881310,0.885808,53552200,27.5031,4.70847e-07,31.0487,1.46192e-05,0.023046,1.08511e-08,2.17145e-08,5.6776e-06,11500,6900,5600
296317630,177606858,1027,1,f,7770620,310.516,771179000,8034.23,3.99602e-05,25.8739,0.00103392,0.0951901,3.80382e-06,7.6119e-06,0.00148203,9000,2900,800
296317542,177606858,942,1,f,101672000,51.8887,8815570000,7588.2,5.10352e-07,146.24,7.46338e-05,1.24549,6.35637e-07,1.27199e-06,0.000270628,5400,6200,2900
296319264,177606858,450,3,f,48341400,27232.5,4184470000,1189850,0.000563337,43.6922,0.0246134,0.592183,0.000333598,0.000667571,0.0153875,4300,1900,2600
296317309,177606858,844,1,f,92593100,0,7900220000,0,0,0,0,1.13427,0,0,0,0,0,0
296318427,177606858,608,2,f,10551700,0,940770000,0,0,0,0,0.129258,0,0,0,0,0,0
296319671,177606858,944,3,f,26420100,0,3333210000,0,0,0,0,0.323646,0,0,0,0,0,0
296319743,177606858,1027,3,f,15623000,473.549,1481180000,236486,3.0311e-05,499.391,0.015137,0.191382,5.80098e-06,1.16085e-05,0.00148203,9000,2900,800
296316283,177606858,211,1,f,36644600,35.6215,3931720000,3079.59,9.72081e-07,86.4532,8.40395e-05,0.448896,4.36364e-07,8.73217e-07,0.00017348,2800,2200,5400
296317569,177606858,956,1,f,176598000,470295,11575900000,495111000,0.00266309,1052.77,2.80361,2.16332,0.00576112,0.0115287,0.235039,8600,4100,1500
296318874,177606858,10686,2,f,39752900,25791.4,4349220000,1082440,0.000648794,41.969,0.0272292,0.486972,0.000315945,0.000632244,0.0271646,12900,4600,7000
296318902,177606858,10729,2,f,10060900,2.13048,1102400000,46.7111,2.11758e-07,21.9252,4.64283e-06,0.123246,2.60983e-08,5.2226e-08,2.16163e-05,12500,3500,6400
296316508,177606858,338,1,f,81796,53776.3,129352000,125108000,0.657444,2326.46,1529.52,0.001002,0.00065876,0.00131826,0.657444,6100,3200,5600
296319779,177606858,1074,3,f,22575700,1977.12,1590740000,66612.5,8.75775e-05,33.6917,0.00295063,0.276552,2.42197e-05,4.84667e-05,0.00388701,8400,1000,9200
296319607,177606858,868,3,f,4335190,125.587,220810000,4124.39,2.89692e-05,32.841,0.000951375,0.0531061,1.53844e-06,3.0786e-06,0.000988002,10700,3800,6900
296318039,177606858,127,2,f,18404100,124.657,1742940000,15862.6,6.77335e-06,127.249,0.000861903,0.22545,1.52705e-06,3.05582e-06,0.000816002,6000,4800,6300
296318450,177606858,634,2,f,10960700,0.519066,664534000,16.5209,4.73571e-08,31.8282,1.50729e-06,0.134268,6.35856e-09,1.27242e-08,6.34586e-06,7700,2800,6200
296319682,177606858,957,3,f,128174000,5597.32,14260600000,204723,4.36696e-05,36.5752,0.00159722,1.57014,6.85672e-05,0.000137211,0.00747073,12600,4500,4600
296319343,177606858,542,3,f,67727100,39460.8,4669060000,1624830,0.000582644,41.1759,0.0239909,0.829657,0.000483394,0.000967331,0.0235278,9900,1900,4100
296319991,177606858,967,3,t,1993130,1988190,6432040000,6429200000,0.997519,3233.7,3225.67,0.0244159,0.0243553,0.0487379,0.930147,8300,3500,8200
296316175,177606858,196,1,f,5971110,0,344743000,0,0,0,0,0.0731461,0,0,0,0,0,0
296318136,177606858,252,2,f,28628600,3.64116,3791710000,6540.9,1.27186e-07,1796.38,0.000228474,0.3507,4.46043e-08,8.92586e-08,1.73266e-05,8800,2400,9700
296317011,177606858,648,1,f,144370000,0.0151952,18139300000,0.601948,1.05252e-10,39.6143,4.16948e-09,1.76853,1.86142e-10,3.72492e-10,1.8577e-07,6000,1100,4400
296319183,177606858,348,3,f,112870000,50323,6484950000,3120390,0.000445847,62.0072,0.0276458,1.38266,0.000616456,0.0012336,0.0384599,8500,5900,6100
296316988,177606858,635,1,f,13823500,0.0697031,1624150000,3.02146,5.04236e-09,43.3476,2.18574e-07,0.169338,8.53863e-10,1.70869e-09,5.40883e-07,7500,700,4700
296317522,177606858,931,1,f,28628600,22079,1323600000,802664,0.000771222,36.3542,0.0280371,0.3507,0.000270468,0.000541239,0.0377933,9300,6900,5600
296316499,177606858,329,1,f,421658000,71261.4,55369000000,6421220,0.000169003,90.108,0.0152285,5.16532,0.000872952,0.00174688,0.0361572,5300,3100,1200
296316113,177606858,155,1,f,38853100,2250430,8541150000,4530080000,0.0579216,2012.98,116.595,0.47595,0.0275678,0.0551665,0.877201,6200,3200,4400
296317954,177606858,8,2,f,17161400000,374102000,2112560000000,646388000000,0.021799,1727.84,37.6652,210.227,4.58274,9.17063,1,7800,3400,9000
296318022,177606858,105,2,f,1963100,0,55334900,0,0,0,0,0.024048,0,0,0,0,0,0
296319238,177606858,423,3,f,47844200,21489500,38138700000,32461100000,0.449155,1510.56,678.474,0.586092,0.263246,0.526787,1,8100,3600,9000
296319407,177606858,622,3,f,2617470,0,138368000,0,0,0,0,0.032064,0,0,0,0,0,0
296319122,177606858,276,3,f,387795000,112140,37345600000,5936350,0.000289174,52.9369,0.015308,4.75049,0.00137372,0.00274897,0.0277485,4500,5800,2200
296317597,177606858,986,1,f,8506780,63673.4,367301000,43989100,0.00748501,690.855,5.17106,0.104208,0.000779999,0.00156087,0.0864939,7900,1900,3000
296317689,177606858,1072,1,f,8506780,4889.75,500133000,2461130,0.000574806,503.324,0.289314,0.104208,5.98995e-05,0.000119866,0.0183938,8800,3300,3400
296318253,177606858,398,2,f,33536400,10446.8,797270000,209882,0.000311507,20.0906,0.00625835,0.41082,0.000127973,0.00025609,0.0218551,9900,7200,6700
296318609,177606858,832,2,f,72080600,548.812,1419510000,14457.3,7.61387e-06,26.3429,0.000200572,0.882988,6.72295e-06,1.34534e-05,0.00149738,11500,5800,5700
296319110,177606858,259,3,f,8588580,0.906684,453216000,40.4455,1.05569e-07,44.6081,4.70921e-06,0.10521,1.11069e-08,2.22262e-08,6.48609e-06,8900,6400,2400
296318879,177606858,10693,2,f,8424990,4202.02,543358000,122894,0.000498757,29.2463,0.0145868,0.103206,5.14748e-05,0.000103007,0.00809212,9400,4200,8100
296319043,177606858,180,3,f,41143400,779.168,4906180000,57563.6,1.89379e-05,73.8783,0.0013991,0.504007,9.54481e-06,1.91003e-05,0.00338001,4700,4400,1700
296318861,177606858,1140,2,f,15541200,7236.69,732474000,211482,0.000465645,29.2235,0.0136078,0.19038,8.86495e-05,0.000177398,0.00766131,8500,6400,9800
296318781,177606858,1034,2,f,18322300,11440,2040970000,809485,0.000624376,70.7591,0.0441803,0.224448,0.00014014,0.000280437,0.0108945,2900,4500,5900
296319082,177606858,229,3,f,154676000,95312.9,1830890000,2266520,0.000616209,23.7798,0.0146533,1.89478,0.00116758,0.00233648,0.0296688,12900,5600,7900
296318203,177606858,336,2,f,3190040,0,196044000,0,0,0,0,0.039078,0,0,0,0,0,0
296318554,177606858,756,2,f,4253390,0,307840000,0,0,0,0,0.0521041,0,0,0,0,0,0
296319910,177606858,567,2,t,41124900,38473800,104118000000,103125000000,0.935536,2680.38,2507.6,0.50378,0.471304,0.943137,0.998962,8400,3500,8300
296319893,177606858,415,2,t,730012,500056,892398000,809835000,0.684997,1619.49,1109.34,0.00894265,0.00612569,0.0122583,0.560065,8000,3600,9200
296319911,177606858,603,2,t,410.854,404.246,960942,957866,0.983916,2369.52,2331.4,5.03296e-06,4.95201e-06,9.90957e-06,0.00266598,7300,3100,8200
296318899,177606858,10725,2,f,61019800,1836.01,5752820000,56269.8,3.00888e-05,30.6479,0.000922156,0.747493,2.24911e-05,4.50075e-05,0.00359264,12500,1700,7100
296319530,177606858,772,3,f,46460100,14.6376,5126530000,441.248,3.15058e-07,30.1448,9.49736e-06,0.569137,1.79311e-07,3.58823e-07,0.000176486,4900,2900,6100
296319750,177606858,1037,3,f,64537000,44362.1,4417860000,2437780,0.00068739,54.952,0.0377734,0.790579,0.000543436,0.00108748,0.0205455,9300,2900,3600
296319091,177606858,238,3,f,5071350,0,102994000,0,0,0,0,0.0621241,0,0,0,0,0,0
296317408,177606858,894,1,f,37953300,199.257,2737830000,6837.12,5.25005e-06,34.3131,0.000180145,0.464928,2.4409e-06,4.88454e-06,0.000679449,8600,300,4600
296318981,177606858,94,3,f,19058500,0,1363880000,0,0,0,0,0.233466,0,0,0,0,0,0
296318570,177606858,778,2,f,64946000,6.67499,7653090000,198.079,1.02777e-07,29.6747,3.0499e-06,0.795589,8.17686e-08,1.63629e-07,2.55487e-05,10200,1400,7800
296318792,177606858,1048,2,f,122203000,832.861,3414610000,29460.7,6.81537e-06,35.3729,0.000241079,1.49699,1.02025e-05,2.04165e-05,0.00424721,12200,7000,6200
296319534,177606858,777,3,f,10060900,12.6368,789086000,424.154,1.25603e-06,33.565,4.21586e-05,0.123246,1.54801e-07,3.09775e-07,0.000154491,7000,6500,5600
296316531,177606858,366,1,f,8016010,0,785780000,0,0,0,0,0.0981961,0,0,0,0,0,0
296318793,177606858,1049,2,f,54803300,7296.9,3799840000,271975,0.000133147,37.2727,0.00496275,0.671341,8.93871e-05,0.000178874,0.0133621,10300,4300,8300
296317685,177606858,1069,1,f,2290290,963.568,31896700,21382.2,0.000420719,22.1906,0.00933603,0.028056,1.18037e-05,2.36207e-05,0.00377906,11100,7400,4900
296318730,177606858,972,2,f,72553100,2792.82,7558080000,253015,3.84935e-05,90.5948,0.00348731,0.888775,3.4212e-05,6.84624e-05,0.00457766,2800,2400,5800
296317060,177606858,673,1,f,2781060,18915.8,68392000,1080930,0.00680165,57.144,0.388674,0.034068,0.000231719,0.000463698,0.0300429,8500,5800,5100
296319216,177606858,393,3,f,654368,0,49210400,0,0,0,0,0.00801601,0,0,0,0,0,0
296319384,177606858,598,3,f,7443440,1158.8,527688000,1719280,0.000155681,1483.67,0.230979,0.0911821,1.41953e-05,2.84066e-05,0.00684289,8600,3300,9800
296319156,177606858,320,3,f,144615000,54811.7,11667000000,2361020,0.000379017,43.0751,0.0163262,1.77154,0.000671443,0.00134364,0.0151533,3200,3000,8900
296318101,177606858,212,2,f,186331000,29169.6,17095500000,1065280,0.000156547,36.5201,0.00571712,2.28256,0.000357328,0.000715057,0.0108938,1900,3700,5900
296319170,177606858,334,3,f,61756000,776.212,5602320000,82048.5,1.2569e-05,105.704,0.00132859,0.756511,9.50859e-06,1.90279e-05,0.00343376,7700,5600,2700
296319562,177606858,814,3,f,27401700,1383.83,2724960000,85603.3,5.05015e-05,61.8599,0.00312402,0.33567,1.69519e-05,3.39227e-05,0.00266159,3700,4000,5800
296316316,177606858,224,1,f,12433000,11.3473,867911000,540.782,9.12676e-07,47.6574,4.34957e-05,0.152304,1.39004e-07,2.78165e-07,6.58295e-05,7200,6800,3300
296317440,177606858,907,1,f,8179600,0,663772000,0,0,0,0,0.1002,0,0,0,0,0,0
296317638,177606858,1038,1,f,88666900,0,9699230000,0,0,0,0,1.08617,0,0,0,0,0,0
296318812,177606858,1074,2,f,11287800,944.018,819146000,23310.6,8.36313e-05,24.693,0.00206511,0.138276,1.15642e-05,2.31414e-05,0.00388701,8400,1000,9200
296317755,177606858,1107,1,f,42124900,0,803695000,0,0,0,0,0.516031,0,0,0,0,0,0
296318308,177606858,464,2,f,163592,0,14104900,0,0,0,0,0.002004,0,0,0,0,0,0
296318138,177606858,255,2,f,15459400,173120,2334490000,293004000,0.0111983,1692.49,18.9531,0.189378,0.00212072,0.00424382,0.576987,6100,3300,6800
296316266,177606858,200,1,f,11778600,0,959992000,0,0,0,0,0.144288,0,0,0,0,0,0
296317835,177606858,10690,1,f,24620600,3889.83,2371430000,221998,0.000157991,57.0716,0.00901678,0.301602,4.76504e-05,9.53542e-05,0.0113019,10500,4200,2800
296318886,177606858,10700,2,f,25683900,68179.7,2594860000,35455300,0.00265456,520.028,1.38045,0.314628,0.000835201,0.00167134,0.116054,9200,3000,8300
296316112,177606858,154,1,f,14477900,289.612,930493000,8793.28,2.00037e-05,30.3623,0.000607359,0.177354,3.54774e-06,7.09947e-06,0.00181358,11600,5100,5600
296315979,177606858,7,1,f,44497000,0.0057544,2078820000,0.107971,1.29321e-10,18.7632,2.42647e-09,0.545089,7.04914e-11,1.41062e-10,7.03506e-08,10100,5000,3600
296316153,177606858,183,1,f,27483500,3.92213,2539560000,155.229,1.42709e-07,39.5779,5.6481e-06,0.336672,4.8046e-08,9.6146e-08,1.9239e-05,2700,4600,3800
296319057,177606858,197,3,f,981552,4.01249,49046400,438.566,4.0879e-06,109.3,0.000446808,0.012024,4.9153e-08,9.83611e-08,4.90548e-05,8200,5300,5800
296316953,177606858,616,1,f,13332700,477.433,716801000,57223.4,3.5809e-05,119.856,0.00429194,0.163326,5.84855e-06,1.17037e-05,0.0030736,10600,3200,4300
296318537,177606858,732,2,f,1063350,0,42456800,0,0,0,0,0.013026,0,0,0,0,0,0
296317079,177606858,690,1,f,8261400,0,475753000,0,0,0,0,0.101202,0,0,0,0,0,0
296318214,177606858,348,2,f,60735200,32469.7,3538530000,1783120,0.000534611,54.9165,0.029359,0.744007,0.000397754,0.000795954,0.0384599,8500,5900,6100
296316473,177606858,304,1,f,17095400,121.936,1729610000,13209.6,7.1327e-06,108.332,0.000772701,0.209418,1.49372e-06,2.98911e-06,0.00124361,2500,2300,5300
296318868,177606858,10677,2,f,121385000,15417.9,11734000000,450310,0.000127016,29.207,0.00370976,1.48697,0.000188869,0.00037795,0.0326506,11000,4000,9100
296318497,177606858,687,2,f,55212300,2.78566,5971880000,158.155,5.04536e-08,56.7747,2.86449e-06,0.676351,3.41243e-08,6.82869e-08,1.31331e-05,9500,1700,7400
296318783,177606858,1037,2,f,32227600,17566.2,2373130000,957798,0.000545066,54.5251,0.0297198,0.394788,0.000215186,0.000430613,0.0170691,9700,2100,7400
296316835,177606858,549,1,f,768392000,3618550,64260100000,6668250000,0.00470925,1842.8,8.67819,9.4128,0.0443272,0.0887041,0.891883,6100,3200,4800
296318681,177606858,916,2,f,33510300,1845530,5014820000,2729000000,0.0550734,1478.71,81.4374,0.410502,0.0226077,0.0452408,0.96334,8400,3300,8000
296319956,177606858,399,3,t,30737.5,29345.2,50564100,49982100,0.954705,1703.24,1626.09,0.000376534,0.000359479,0.000719362,0.1009,8000,3600,9400
296317333,177606858,857,1,f,15459400,0,1417520000,0,0,0,0,0.189378,0,0,0,0,0,0
296317521,177606858,930,1,f,20367200,0,1318960000,0,0,0,0,0.249498,0,0,0,0,0,0
296319746,177606858,1031,3,f,26501900,0,1148180000,0,0,0,0,0.324648,0,0,0,0,0,0
296319009,177606858,130,3,f,22330300,0,1011020000,0,0,0,0,0.273546,0,0,0,0,0,0
296318811,177606858,1073,2,f,1059180000,115240,91761700000,3939200,0.000108802,34.1826,0.00371912,12.9749,0.00141169,0.00282496,0.0326506,11000,4000,9100
296318583,177606858,797,2,f,87439900,606.092,5561130000,590064,6.93152e-06,973.555,0.00674822,1.07114,7.42463e-06,1.48576e-05,0.00717806,8000,4600,8200
296319763,177606858,1054,3,f,30918900,0,2524730000,0,0,0,0,0.378756,0,0,0,0,0,0
296318283,177606858,436,2,f,23402100,48060.1,1175370000,8449800,0.00205366,175.817,0.36107,0.286676,0.000588736,0.00117813,0.0652218,5400,3800,5800
296319676,177606858,950,3,f,24211600,0.00477449,3665930000,0.629436,1.97198e-10,131.833,2.59973e-08,0.296592,5.84875e-11,1.17041e-10,5.83706e-08,4600,3000,2000
296316804,177606858,530,1,f,9406540,310806,683876000,134397000,0.0330415,432.413,14.2876,0.11523,0.00380738,0.00761903,0.358947,5600,3300,5300
296318645,177606858,874,2,f,2617470,3115.8,65350700,73721.8,0.00119038,23.6606,0.0281653,0.032064,3.81685e-05,7.63799e-05,0.00835821,9700,3500,7800
296316539,177606858,375,1,f,568809000,151363000,230903000000,156043000000,0.266105,1030.91,274.332,6.96791,1.8542,3.71048,0.995455,8400,3700,2000
296317677,177606858,1064,1,f,157948000,29972.7,13879800000,1356610,0.000189763,45.2614,0.00858894,1.93486,0.000367165,0.000734742,0.0535692,11400,4100,2200
296318768,177606858,1017,2,f,369963000,35137.7,32557100000,1158500,9.49761e-05,32.9704,0.0031314,4.53205,0.000430436,0.000861356,0.0326506,11000,4000,9100
296319138,177606858,295,3,f,112960000,403.366,11355700000,95505.4,3.57086e-06,236.771,0.000845478,1.38376,4.94123e-06,9.888e-06,0.0021441,8200,5700,9100
296316021,177606858,66,1,f,490776,7.35694e-05,9038450,0.0232939,1.49904e-10,316.625,4.74635e-08,0.00601201,9.01226e-13,1.80346e-12,8.99426e-10,8100,4800,3400
296319784,177606858,1081,3,f,5480330,0,333705000,0,0,0,0,0.0671341,0,0,0,0,0,0
296318249,177606858,393,2,f,408980,0,32867600,0,0,0,0,0.00501,0,0,0,0,0,0
296318706,177606858,945,2,f,46541900,0.0741963,4430900000,2.05114,1.59418e-09,27.6447,4.40708e-08,0.570139,9.08905e-10,1.81883e-09,9.0709e-07,4900,2700,7800
296318785,177606858,1039,2,f,1963100,0,59855300,0,0,0,0,0.024048,0,0,0,0,0,0
296319474,177606858,697,3,f,145024000,11977.2,3639230000,378466,8.25877e-05,31.5988,0.00260967,1.77655,0.000146721,0.000293607,0.0141801,9500,6900,5600
296318940,177606858,36,3,f,29773700,19746.5,2587350000,1307660,0.000663218,66.2226,0.04392,0.364728,0.000241894,0.00048406,0.0196997,5500,4700,1100
296319076,177606858,222,3,f,3844410,0,103885000,0,0,0,0,0.047094,0,0,0,0,0,0
296316047,177606858,103,1,f,1554120,0,130840000,0,0,0,0,0.019038,0,0,0,0,0,0
296319087,177606858,234,3,f,27974200,0.24857,2665050000,6.81096,8.88567e-09,27.4006,2.43473e-07,0.342684,3.04498e-09,6.09337e-09,1.82509e-06,7300,3900,1000
296316829,177606858,544,1,f,18976700,0,1949060000,0,0,0,0,0.232464,0,0,0,0,0,0
296319649,177606858,917,3,f,7688820,271.744,354777000,6188.8,3.53428e-05,22.7743,0.000804908,0.0941881,3.32887e-06,6.66147e-06,0.00122912,12500,5000,6500
296319008,177606858,128,3,f,455054000,1316.5,18003500000,40283,2.89307e-06,30.5985,8.85236e-05,5.57441,1.61272e-05,3.22724e-05,0.00968238,9600,3500,7800
296316685,177606858,465,1,f,51940500,3197.29,4851510000,150397,6.15568e-05,47.0388,0.00289556,0.636271,3.91668e-05,7.83776e-05,0.0064995,5200,7300,3300
296317586,177606858,974,1,f,32882000,0,4610500000,0,0,0,0,0.402804,0,0,0,0,0,0
296317771,177606858,1116,1,f,5071350,0,93577300,0,0,0,0,0.0621241,0,0,0,0,0,0
296318867,177606858,10675,2,f,90548200,7040.62,7979390000,235406,7.77555e-05,33.4355,0.00259979,1.10922,8.62475e-05,0.000172592,0.0313986,11000,4000,9000
296319454,177606858,675,3,f,9897320,0,902318000,0,0,0,0,0.121242,0,0,0,0,0,0
296318957,177606858,60,3,f,10633500,21830.8,772146000,17679200,0.00205302,809.83,1.6626,0.13026,0.000267427,0.000535154,0.0301909,8200,4900,9700
296319080,177606858,226,3,f,88421400,20063.4,6538470000,1924230,0.000226907,95.9072,0.021762,1.08316,0.000245777,0.00049183,0.0154188,5700,7000,4500
296319436,177606858,657,3,f,66009400,5011.2,8725330000,363907,7.59166e-05,72.6186,0.00551295,0.808615,6.13873e-05,0.000122843,0.00611359,4300,2900,9500
296319003,177606858,122,3,f,56275600,21877.2,1479420000,411969,0.000388752,18.8309,0.00732055,0.689377,0.000267996,0.000536293,0.0218551,9900,7200,6700
296319432,177606858,653,3,f,1145140,0,75190700,0,0,0,0,0.014028,0,0,0,0,0,0
296317072,177606858,682,1,f,9242950,66.904,491812000,1571.17,7.23838e-06,23.4839,0.000169985,0.113226,8.19574e-07,1.64007e-06,0.000662899,12400,5000,4900
296318502,177606858,692,2,f,16686400,377.738,1482390000,408919,2.26375e-05,1082.55,0.0245062,0.204408,4.6273e-06,9.25979e-06,0.00307963,8900,4100,10000
296316681,177606858,463,1,f,205717000,53747300,86465400000,60140200000,0.261268,1118.94,292.345,2.52003,0.658405,1.31755,0.981789,7600,3300,2600
296318751,177606858,996,2,f,19876400,5878.65,1745880000,498284,0.00029576,84.7616,0.0250691,0.243486,7.20134e-05,0.000144108,0.0209236,4500,4800,9600
296316350,177606858,241,1,f,37135400,170.526,3708390000,5100.92,4.59202e-06,29.9128,0.00013736,0.454908,2.08895e-06,4.18024e-06,0.000982753,7500,600,4800
296317191,177606858,774,1,f,10388100,0.485909,937576000,14.5752,4.67756e-08,29.9958,1.40307e-06,0.127254,5.95238e-09,1.19114e-08,3.67067e-06,8600,600,4700
296317226,177606858,797,1,f,87930700,86.0105,5711820000,7494.76,9.78162e-07,87.1377,8.52348e-05,1.07715,1.05363e-06,2.10844e-06,0.000306984,7400,4900,3400
296318416,177606858,597,2,f,52676600,11581.7,5139710000,824334,0.000219864,71.1756,0.015649,0.645289,0.000141876,0.000283911,0.0108945,2900,4500,5900
296318455,177606858,639,2,f,21185200,6299.28,1730480000,383456,0.000297344,60.8731,0.0181002,0.259518,7.71662e-05,0.000154419,0.0216943,5500,7100,8200
296319047,177606858,186,3,f,25111400,2919.79,1361860000,3351130,0.000116274,1147.73,0.133451,0.307614,3.57675e-05,7.15751e-05,0.00740188,6900,3100,6300
296319372,177606858,583,3,f,72389500,2.57111,6198170000,109.272,3.55177e-08,42.5,1.5095e-06,0.886771,3.1496e-08,6.30274e-08,1.11585e-05,3700,3800,7600
296319558,177606858,809,3,f,119360000,7.28048,10852000000,227.614,6.09958e-08,31.2636,1.90695e-06,1.46216,8.91858e-08,1.78472e-07,8.29376e-05,5400,4200,4600
296319437,177606858,658,3,f,134738000,284133,3931910000,12677400,0.00210879,44.6178,0.0940893,1.65054,0.00348063,0.00696516,0.0436042,9700,4800,3500
296318421,177606858,602,2,f,1145140,0.496514,69531100,27.0848,4.33582e-07,54.55,2.36519e-05,0.014028,6.08229e-09,1.21714e-08,5.71847e-06,5400,4200,6700
296319994,177606858,997,3,t,43462200,40793400,111515000000,110513000000,0.938596,2709.09,2542.75,0.532412,0.49972,1,0.998962,8400,3500,8300
296319533,177606858,776,3,f,862784000,2061680,44464100000,2023470000,0.00238956,981.468,2.34528,10.5691,0.0252556,0.0505394,0.477531,5200,3000,6200
296318198,177606858,331,2,f,28383200,930.254,1336240000,33642.1,3.27748e-05,36.1645,0.00118528,0.347694,1.13956e-05,2.2804e-05,0.0034653,8300,6000,6100
296317211,177606858,786,1,f,4498780,3183.67,294725000,2906140,0.000707674,912.828,0.645985,0.0551101,3.9e-05,7.80437e-05,0.030086,8800,3700,1500
296319294,177606858,485,3,f,1954350000,215300,194982000000,161451000,0.000110164,749.891,0.0826112,23.9408,0.00263742,0.0052778,0.201952,5100,3600,6600
296316173,177606858,195,1,f,7279840,4.89032,742168000,422.019,6.71762e-07,86.2967,5.79708e-05,0.0891781,5.99064e-08,1.1988e-07,3.82341e-05,2700,2300,5400
296317859,177606858,10701,1,f,14805100,0.358846,1135380000,97.7937,2.4238e-08,272.523,6.60541e-06,0.181362,4.39586e-09,8.79666e-09,4.08616e-06,9300,3000,2900
296316730,177606858,488,1,f,81796,0,2795940,0,0,0,0,0.001002,0,0,0,0,0,0
296317398,177606858,886,1,f,157539000,23444.4,14462800000,975760,0.000148816,41.6202,0.00619376,1.92985,0.000287194,0.00057471,0.0235278,9900,1900,4100
296319420,177606858,637,3,f,352214000,0.0554245,26800100000,3.20202,1.5736e-10,57.7727,9.09114e-09,4.31462,6.7895e-10,1.35866e-09,6.77594e-07,7300,3600,7900
296318278,177606858,431,2,f,6125430,4205490,9989410000,9505870000,0.686563,2260.34,1551.87,0.0750366,0.0515173,0.103092,1,8100,3600,9000
296319101,177606858,249,3,f,1799510,115.969,163703000,164129,6.44446e-05,1415.28,0.0912074,0.022044,1.42062e-06,2.84283e-06,0.00111397,8900,3000,9700
296315991,177606858,22,1,f,143470000,2664.83,14670600000,1623210,1.85741e-05,609.124,0.0113139,1.75751,3.26442e-05,6.5325e-05,0.0102551,8800,2500,2100
296316897,177606858,588,1,f,26011100,18053.3,2796190000,1466760,0.000694062,81.2457,0.0563896,0.318636,0.000221153,0.000442555,0.011464,5600,2500,5600
296318014,177606858,95,2,f,196965000,18352.2,19741400000,1092250,9.3175e-05,59.516,0.0055454,2.41282,0.000224814,0.000449881,0.0209236,4500,4800,9600
296319129,177606858,287,3,f,302886,0,23050700,0,0,0,0,0.00371035,0,0,0,0,0,0
296318233,177606858,370,2,f,655677000,63583.8,21683500000,1535930,9.69743e-05,24.1561,0.00234252,8.03204,0.000778901,0.00155868,0.0261749,11900,4600,6700
296319619,177606858,882,3,f,22166700,30.4177,1013920000,987.263,1.37222e-06,32.4569,4.45381e-05,0.271542,3.72616e-07,7.45651e-07,0.000371872,5300,2300,7000
296316864,177606858,569,1,f,163592,0,13622000,0,0,0,0,0.002004,0,0,0,0,0,0
296318511,177606858,701,2,f,104045000,17563.4,5535170000,558399,0.000168807,31.7933,0.00536692,1.27455,0.000215152,0.000430545,0.0261749,11900,4600,6700
296318415,177606858,596,2,f,49568400,47305.4,3319640000,3303380,0.000954346,69.8309,0.0666429,0.607213,0.000579491,0.00115963,0.0452867,4200,6300,5700
296319276,177606858,465,3,f,103636000,6615.75,9598770000,311935,6.38367e-05,47.1503,0.00300992,1.26954,8.10429e-05,0.000162177,0.0064995,5200,7300,3300
