id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284227334,171064488,151,1,f,23393700,8.45906,870966000,177.14,3.61596e-07,20.9408,7.57213e-06,0.286572,1.03623e-07,4.02628e-06,4.08466e-05,1800,3400,4100
284228131,171064488,1129,1,f,1387910000,476384,67208000000,55093100,0.000343237,115.648,0.0396949,17.002,0.00583571,0.226746,0.0674444,6700,4500,5500
284227945,171064488,907,1,f,8179600,51331.5,417181000,6480570,0.00627555,126.249,0.792285,0.1002,0.000628811,0.0244324,0.0380095,6800,4400,5100
284229679,171064488,672,3,f,1954350000,15116.9,108348000000,2029130,7.73498e-06,134.229,0.00103826,23.9408,0.000185182,0.00719522,0.00710394,4300,3600,4900
284228520,171064488,436,2,f,23557200,6.05251,852083000,340.033,2.56928e-07,56.1806,1.44343e-05,0.288576,7.41432e-08,2.88083e-06,7.38837e-05,8200,6200,6300
284228202,171064488,20,2,f,2617470,0,107506000,0,0,0,0,0.032064,0,0,0,0,0,0
284228148,171064488,10686,1,f,39262100,10155.6,2462900000,684138,0.000258661,67.3658,0.0174249,0.48096,0.000124406,0.00483377,0.0141714,13000,4700,4100
284228939,171064488,945,2,f,46541900,455.163,2410780000,40250.8,9.77963e-06,88.4317,0.000864829,0.570139,5.57575e-06,0.000216645,0.00150555,4600,2600,7700
284229809,171064488,840,3,f,616742000,54783.7,16480700000,3701990,8.88277e-05,67.5746,0.0060025,7.55509,0.000671101,0.0260756,0.0335612,4900,6700,8600
284228057,171064488,1039,1,f,1881310,538.385,70766300,31379.9,0.000286176,58.2852,0.0166798,0.023046,6.59522e-06,0.000256257,0.00105002,12900,4900,5100
284227230,171064488,6,1,f,139626000,812.032,3717050000,55301.2,5.81577e-06,68.1023,0.000396068,1.71042,9.94739e-06,0.000386505,0.00348913,6800,5100,3900
284227272,171064488,66,1,f,490776,0,13253400,0,0,0,0,0.00601201,0,0,0,0,0,0
284228976,171064488,986,2,f,8343190,0.349571,240932000,18.2242,4.1899e-08,52.1331,2.18432e-06,0.102204,4.28225e-09,1.66386e-07,4.14897e-06,7800,1800,5700
284228601,171064488,531,2,f,4335190,5.98311,176765000,349.998,1.38013e-06,58.4978,8.07343e-05,0.0531061,7.32931e-08,2.8478e-06,4.72712e-05,7800,3000,5800
284229993,171064488,1061,3,f,4744170,0,218080000,0,0,0,0,0.0581161,0,0,0,0,0,0
284228823,171064488,805,2,f,8997560,1485.81,155621000,86224.6,0.000165135,58.032,0.00958311,0.11022,1.82012e-05,0.000707206,0.00380548,9900,800,6700
284228475,171064488,377,2,f,4416980,0,252077000,0,0,0,0,0.0541081,0,0,0,0,0,0
284227642,171064488,533,1,f,51286100,1890.29,2163460000,109053,3.68578e-05,57.6913,0.00212637,0.628255,2.31561e-05,0.000899727,0.00366618,9900,1000,4800
284229884,171064488,929,3,f,3844410,0,159372000,0,0,0,0,0.047094,0,0,0,0,0,0
284228353,171064488,228,2,f,44660600,0,1887830000,0,0,0,0,0.547093,0,0,0,0,0,0
284227617,171064488,504,1,f,62492100,0.0277463,3125640000,1.46064,4.43996e-10,52.6429,2.33732e-08,0.765529,3.39892e-10,1.32065e-08,3.39213e-07,7700,6500,4000
284229716,171064488,712,3,f,8588580,0,470933000,0,0,0,0,0.10521,0,0,0,0,0,0
284228242,171064488,78,2,f,112551000,51484.4,2353990000,3430950,0.00045743,66.6407,0.0304835,1.37875,0.000630684,0.0245052,0.0610374,9600,7000,5700
284227782,171064488,700,1,f,9815520,0,505833000,0,0,0,0,0.12024,0,0,0,0,0,0
284227969,171064488,936,1,f,102736000,5751.36,6471950000,461427,5.5982e-05,80.2292,0.00449139,1.25851,7.04541e-05,0.00273749,0.00984025,12500,1800,5400
284229057,171064488,1090,2,f,57175400,0,4210620000,0,0,0,0,0.700399,0,0,0,0,0,0
284229082,171064488,1120,2,f,1881310,2089.85,89445800,319000,0.00111085,152.643,0.169563,0.023046,2.56006e-05,0.00099471,0.00794915,6200,4500,5800
284229275,171064488,180,3,f,41143400,458.231,2203980000,34480,1.11374e-05,75.2458,0.000838044,0.504007,5.61333e-06,0.000218106,0.00200592,4600,4200,9700
284229460,171064488,412,3,f,62083200,21.3716,4086350000,1340.57,3.44241e-07,62.7265,2.15931e-05,0.760519,2.61802e-07,1.01723e-05,0.000253787,2700,4200,7500
284229633,171064488,620,3,f,21021600,0,1155430000,0,0,0,0,0.257514,0,0,0,0,0,0
284229746,171064488,755,3,f,48995800,493.112,2277650000,29385.1,1.00644e-05,59.5912,0.000599747,0.600199,6.04062e-06,0.000234708,0.000799863,6600,3600,900
284227879,171064488,831,1,f,490776,0,22460700,0,0,0,0,0.00601201,0,0,0,0,0,0
284228226,171064488,55,2,f,4253390,0,184588000,0,0,0,0,0.0521041,0,0,0,0,0,0
284228105,171064488,1097,1,f,619523000,51000.6,30177800000,3401320,8.23224e-05,66.6916,0.00549022,7.58916,0.000624758,0.0242749,0.0217403,5900,6800,4300
284229370,171064488,298,3,f,30755300,4229.75,1794980000,254328,0.000137529,60.1284,0.00826942,0.376752,5.18145e-05,0.00201325,0.0224263,4900,7000,4700
284228710,171064488,662,2,f,3190040,866.117,136970000,85456.8,0.000271506,98.6665,0.0267886,0.039078,1.06099e-05,0.000412248,0.00693925,3500,3300,7000
284229184,171064488,52,3,f,106089000,0.0599868,5035880000,3.7197,5.65436e-10,62.0086,3.50619e-08,1.2996,7.34838e-10,2.85521e-08,5.6727e-07,9500,4100,1200
284229739,171064488,747,3,f,6461880,0.0527626,300018000,2.91709,8.16521e-09,55.287,4.5143e-07,0.0791581,6.46342e-10,2.51136e-08,6.45051e-07,3000,4400,6100
284229395,171064488,329,3,f,842990000,25561.5,51991700000,1489640,3.03225e-05,58.2765,0.00176709,10.3266,0.000313129,0.0121666,0.00950754,5000,2400,9700
284229938,171064488,989,3,f,27565300,73.1374,1462850000,5269.83,2.65325e-06,72.0539,0.000191177,0.337674,8.95933e-07,3.48114e-05,0.000385422,12200,3400,4700
284228967,171064488,976,2,f,48832200,2104.87,2124430000,129068,4.31041e-05,61.3186,0.00264308,0.598195,2.57846e-05,0.00100186,0.00359485,10700,3200,6600
284229113,171064488,10694,2,f,24784200,768.185,1181360000,46674.2,3.0995e-05,60.7591,0.00188323,0.303606,9.41027e-06,0.000365635,0.00345299,10100,3300,8200
284229922,171064488,972,3,f,146415000,2769.51,7383800000,208981,1.89155e-05,75.4577,0.00142732,1.79358,3.39264e-05,0.00131821,0.00453279,3300,3100,6900
284229240,171064488,128,3,f,458385000,5141.91,20485600000,453010,1.12175e-05,88.1016,0.000988275,5.61521,6.29884e-05,0.00244741,0.00995512,7800,4000,6600
284229281,171064488,188,3,f,11206100,25.5603,403431000,1945.94,2.28093e-06,76.1313,0.00017365,0.137274,3.13113e-07,1.2166e-05,0.00022016,2300,4000,7200
284229524,171064488,485,3,f,1954350000,15116.9,108348000000,2029130,7.73498e-06,134.229,0.00103826,23.9408,0.000185182,0.00719522,0.00710394,4300,3600,4900
284228791,171064488,761,2,f,736164,0,40257800,0,0,0,0,0.00901801,0,0,0,0,0,0
284229081,171064488,1118,2,f,2535680,0,155815000,0,0,0,0,0.031062,0,0,0,0,0,0
284229314,171064488,229,3,f,154676000,29189.8,2521480000,1915440,0.000188716,65.6201,0.0123835,1.89478,0.000357575,0.0138936,0.0129586,13000,4800,3900
284227824,171064488,756,1,f,4498780,1.50391,187859000,71.5429,3.34292e-07,47.5714,1.59027e-05,0.0551101,1.84228e-08,7.15818e-07,1.8386e-05,5400,6700,5500
284228428,171064488,322,2,f,1266860000,28187.7,74717600000,1702900,2.22502e-05,60.4128,0.00134419,15.519,0.0003453,0.0134166,0.00950754,5000,2400,9700
284228439,171064488,333,2,f,3926210,325.029,140851000,19638,8.27845e-05,60.4191,0.00500176,0.048096,3.98161e-06,0.000154705,0.0016506,4300,4400,5700
284227267,171064488,60,1,f,5234940,20.8719,218424000,1050.18,3.98704e-06,50.3155,0.00020061,0.0641281,2.55681e-07,9.93447e-06,0.00025517,7800,4800,1700
284228471,171064488,371,2,f,817960,0,36780400,0,0,0,0,0.01002,0,0,0,0,0,0
284229549,171064488,515,3,f,17586100,1.69769,788741000,83.0973,9.65357e-08,48.9473,4.72516e-06,0.21543,2.07967e-08,8.08054e-07,1.8386e-05,5400,6700,5500
284229973,171064488,1035,3,f,55130500,44.8543,3749360000,2838.58,8.13602e-07,63.2844,5.14884e-05,0.675349,5.49465e-07,2.13494e-05,0.000163271,6400,3600,1200
284227391,171064488,228,1,f,42288500,1.35826,1691620000,62.6881,3.21189e-08,46.1532,1.48239e-06,0.518035,1.66387e-08,6.46496e-07,1.06707e-05,2300,5900,4800
284228062,171064488,1046,1,f,13251000,0,694132000,0,0,0,0,0.162324,0,0,0,0,0,0
284229872,171064488,914,3,f,163592,0,9238600,0,0,0,0,0.002004,0,0,0,0,0,0
284228365,171064488,240,2,f,9242950,315.469,278890000,17807.1,3.41308e-05,56.4464,0.00192656,0.113226,3.8645e-06,0.000150155,0.00247888,8300,6800,8800
284228200,171064488,17,2,f,38771300,0,2452970000,0,0,0,0,0.474948,0,0,0,0,0,0
284227326,171064488,138,1,f,90630000,2588.86,4120610000,298313,2.85651e-05,115.23,0.00329155,1.11022,3.17135e-05,0.00123222,0.00557591,6600,3800,4600
284228050,171064488,1030,1,f,14968700,447.54,518754000,29372.6,2.98984e-05,65.6313,0.00196227,0.183366,5.48236e-06,0.000213017,0.00233384,4700,1600,2900
284228546,171064488,465,2,f,51695100,4640.59,2634850000,329418,8.97685e-05,70.9863,0.00637234,0.633265,5.68472e-05,0.00220879,0.00814222,5200,7000,8300
284229771,171064488,791,3,f,4907760,0,282205000,0,0,0,0,0.0601201,0,0,0,0,0,0
284227545,171064488,422,1,f,11369600,3.66692,492386000,208.414,3.22519e-07,56.8362,1.83307e-05,0.139278,4.49198e-08,1.74536e-06,4.28454e-05,8600,4400,3500
284227660,171064488,560,1,f,1881310,50.7231,88595100,2957.23,2.69616e-05,58.3015,0.0015719,0.023046,6.21358e-07,2.41428e-05,0.000197676,10800,4700,3300
284228699,171064488,651,2,f,25275000,2020,1365920000,119519,7.99211e-05,59.1677,0.00472875,0.309618,2.4745e-05,0.000961466,0.00367151,12400,4900,6000
284228792,171064488,763,2,f,817960,10.0673,15310100,553.281,1.23078e-05,54.9583,0.000676416,0.01002,1.23324e-07,4.79175e-06,0.000123078,4800,6700,5900
284227311,171064488,120,1,f,15295900,903.468,535874000,51668.1,5.90662e-05,57.1886,0.00337791,0.187374,1.10675e-05,0.000430026,0.00405415,6000,5200,1200
284228828,171064488,812,2,f,17831500,55.5401,601960000,3518.68,3.11471e-06,63.3538,0.000197329,0.218436,6.80366e-07,2.64356e-05,0.000627879,9200,4300,5700
284227399,171064488,236,1,f,39752900,12.532,1726970000,928.534,3.15248e-07,74.0929,2.33577e-05,0.486972,1.53517e-07,5.9649e-06,8.64209e-05,2700,4700,5400
284229539,171064488,504,3,f,125884000,0.0277463,6447100000,1.46064,2.20411e-10,52.6429,1.16031e-08,1.54208,3.39892e-10,1.32065e-08,3.39213e-07,7700,6500,4000
284228335,171064488,204,2,f,5071350,106.084,152057000,8097.31,2.09183e-05,76.3291,0.00159668,0.0621241,1.29953e-06,5.04932e-05,0.000770224,2300,4100,7200
284228181,171064488,10737,1,f,26256500,2651.76,1306110000,188246,0.000100994,70.9891,0.00716949,0.321642,3.2484e-05,0.00126216,0.00681553,11600,4400,5500
284227546,171064488,423,1,f,24375200,0.0150358,1481730000,0.841757,6.1685e-10,55.9833,3.45333e-08,0.298596,1.84189e-10,7.15665e-09,1.83821e-07,7700,2600,2600
284228870,171064488,863,2,f,33291000,1453.34,1171360000,82342.3,4.36558e-05,56.6572,0.00247341,0.407814,1.78034e-05,0.000691752,0.00168422,9100,5400,7000
284227949,171064488,912,1,f,3353640,85.4192,163224000,7091.66,2.54706e-05,83.0219,0.00211462,0.041082,1.04639e-06,4.06572e-05,0.0010443,11600,4300,5400
284228410,171064488,298,2,f,15295900,386.811,885566000,31143.4,2.52886e-05,80.5131,0.00203607,0.187374,4.73844e-06,0.000184112,0.00296774,4900,7000,6600
284229013,171064488,1034,2,f,18322300,9314.43,706025000,601908,0.000508366,64.621,0.0328511,0.224448,0.000114102,0.00443342,0.0122465,4000,4100,5700
284228314,171064488,178,2,f,16768200,628.607,759448000,41159.5,3.74881e-05,65.4772,0.00245462,0.20541,7.70044e-06,0.0002992,0.00199496,7500,3900,8400
284227752,171064488,667,1,f,3517230,0,157668000,0,0,0,0,0.043086,0,0,0,0,0,0
284229819,171064488,851,3,f,41552400,778.071,2298900000,49623.6,1.87251e-05,63.7777,0.00119424,0.509017,9.53137e-06,0.000370341,0.00246147,8400,2500,4300
284227759,171064488,674,1,f,899756,341.689,12749500,21929.7,0.000379757,64.1804,0.024373,0.011022,4.18569e-06,0.000162635,0.00173571,12300,5000,5300
284229246,171064488,136,3,f,223712000,1764.83,12980100000,103117,7.88884e-06,58.429,0.000460937,2.74047,2.16192e-05,0.000840011,0.00199314,12700,6400,4200
284229288,171064488,196,3,f,11778600,0,288953000,0,0,0,0,0.144288,0,0,0,0,0,0
284227859,171064488,804,1,f,2372080,0,154574000,0,0,0,0,0.029058,0,0,0,0,0,0
284227246,171064488,28,1,f,45315000,0.238375,2233860000,12.8015,5.26039e-09,53.7035,2.82501e-07,0.555109,2.92009e-09,1.1346e-07,2.91426e-06,7800,4700,1600
284229047,171064488,1079,2,f,18322300,2541.41,846240000,179990,0.000138706,70.823,0.00982355,0.224448,3.11322e-05,0.00120964,0.017408,9100,3900,8100
284228563,171064488,484,2,f,9897320,91.9651,412606000,5629.58,9.29192e-06,61.2144,0.000568799,0.121242,1.12657e-06,4.37729e-05,0.000438686,2500,2700,5800
284228919,171064488,920,2,f,157539000,4479.63,9317150000,277059,2.84351e-05,61.8486,0.00175867,1.92985,5.48755e-05,0.00213218,0.00359485,10700,3200,6600
284229541,171064488,507,3,f,1388320000,41000.2,59395600000,2928660,2.95322e-05,71.4305,0.0021095,17.007,0.000502252,0.019515,0.0163752,2400,5900,5200
284227369,171064488,200,1,f,11778600,3.35939,562624000,280.989,2.8521e-07,83.6429,2.38558e-05,0.144288,4.11525e-08,1.59898e-06,4.10703e-05,6500,6800,3600
284227805,171064488,729,1,f,22493900,0,1110650000,0,0,0,0,0.27555,0,0,0,0,0,0
284227292,171064488,95,1,f,198274000,6137.28,9836200000,407450,3.09536e-05,66.3893,0.00205499,2.42885,7.51816e-05,0.00292118,0.00825906,4100,4600,1900
284228813,171064488,792,2,f,76479300,18473.7,2947800000,1434440,0.000241552,77.6474,0.0187559,0.936871,0.000226303,0.00879299,0.0108169,9600,6900,5800
284229955,171064488,1011,3,f,209071000,2935.8,11503100000,165121,1.40422e-05,56.2438,0.000789784,2.56111,3.59636e-05,0.00139736,0.00400889,7600,2300,1100
284228728,171064488,681,2,f,7116250,391.681,329509000,27134.4,5.50404e-05,69.2766,0.00381301,0.0871741,4.7981e-06,0.00018643,0.00226427,8300,5500,5900
284227328,171064488,141,1,f,92347700,676.372,4130290000,45837.4,7.32419e-06,67.7695,0.000496356,1.13126,8.28556e-06,0.000321935,0.00209836,5500,6900,4600
284228175,171064488,10728,1,f,7934210,0,611695000,0,0,0,0,0.0971941,0,0,0,0,0,0
284229300,171064488,211,3,f,74434400,481.864,4091610000,30811,6.47368e-06,63.9412,0.000413935,0.911821,5.90283e-06,0.000229354,0.00274244,6300,1400,5800
284228949,171064488,957,2,f,66745500,1972.71,4190010000,133295,2.95556e-05,67.5698,0.00199707,0.817633,2.41657e-05,0.000938955,0.00486799,13000,4800,6400
284229050,171064488,1082,2,f,3026450,0,130913000,0,0,0,0,0.037074,0,0,0,0,0,0
284229210,171064488,91,3,f,43270100,148.601,2871780000,10211.8,3.43426e-06,68.7198,0.000236001,0.530059,1.82036e-06,7.07298e-05,0.000739189,11900,3800,7300
284229780,171064488,803,3,f,761353000,103416,37743100000,8573230,0.000135832,82.9003,0.0112605,9.32658,0.00126685,0.0492233,0.059806,6000,5100,7200
284228688,171064488,636,2,f,21839500,477964,1219150000,142245000,0.0218853,297.606,6.51319,0.267534,0.00585506,0.227498,0.378284,6800,4000,6400
284228845,171064488,835,2,f,150095000,22157.1,8367230000,3044380,0.000147621,137.399,0.020283,1.83866,0.000271425,0.0105462,0.059806,6000,5100,7200
284229835,171064488,870,3,f,206535000,37.8025,12797000000,2019.1,1.83032e-07,53.4118,9.77606e-06,2.53005,4.6308e-07,1.7993e-05,0.000278833,8900,6100,3000
284229859,171064488,899,3,f,2290290,0.190871,99962200,11.3091,8.33392e-08,59.25,4.93784e-06,0.028056,2.33817e-09,9.08492e-08,2.3335e-06,10700,4400,3700
284227691,171064488,599,1,f,13823500,161001,694998000,20496100,0.0116469,127.304,1.4827,0.169338,0.00197227,0.0766322,0.0674444,6700,4500,5500
284229582,171064488,560,3,f,3517230,59.6473,166475000,3477.13,1.69586e-05,58.2949,0.0009886,0.043086,7.30679e-07,2.83905e-05,0.000197676,10800,4700,3300
284228608,171064488,540,2,f,13578100,1143.16,390998000,69416.8,8.41915e-05,60.7235,0.0051124,0.166332,1.40038e-05,0.000544115,0.00386498,9500,3800,10300
284229416,171064488,353,3,f,111079000,3225.29,6788310000,206527,2.9036e-05,64.0336,0.00185928,1.36072,3.95098e-05,0.00153515,0.00736421,4500,3400,9800
284228474,171064488,375,2,f,568564000,1854.8,31808100000,114817,3.26226e-06,61.9023,0.000201942,6.96491,2.27214e-05,0.000882837,0.00207948,8000,3600,8400
284229084,171064488,1123,2,f,57829800,16933.8,492980000,1043940,0.000292822,61.6483,0.018052,0.708415,0.000207439,0.00806004,0.0142599,12700,6400,8000
284227298,171064488,103,1,f,1554120,0,72917800,0,0,0,0,0.019038,0,0,0,0,0,0
284227692,171064488,600,1,f,28628600,258.921,1360760000,15756.9,9.04412e-06,60.8562,0.000550391,0.3507,3.17178e-06,0.000123239,0.000842016,7400,2300,1200
284229852,171064488,891,3,f,6789070,204.356,275842000,13647.1,3.01007e-05,66.781,0.00201016,0.0831661,2.50336e-06,9.72677e-05,0.000703999,10800,3900,4500
284230006,171064488,1077,3,f,1881310,113.61,90051600,10712.8,6.0389e-05,94.2943,0.00569434,0.023046,1.39173e-06,5.40754e-05,0.000669294,6500,5200,6300
284227950,171064488,914,1,f,81796,0,4547700,0,0,0,0,0.001002,0,0,0,0,0,0
284228094,171064488,1085,1,f,4416980,0,134781000,0,0,0,0,0.0541081,0,0,0,0,0,0
284228265,171064488,111,2,f,54885100,2218.96,2646480000,141214,4.04293e-05,63.6395,0.0025729,0.672343,2.71823e-05,0.00105617,0.00292003,5600,5100,10100
284229990,171064488,1058,3,f,35826600,0,2314810000,0,0,0,0,0.438876,0,0,0,0,0,0
284229711,171064488,706,3,f,6216500,20.0095,287344000,1398.57,3.21878e-06,69.8949,0.000224977,0.0761521,2.45117e-07,9.524e-06,0.000171381,7700,2700,4900
284229731,171064488,733,3,f,106417000,535463,6250450000,127547000,0.00503176,238.2,1.19857,1.3036,0.00655942,0.254866,0.199738,6400,4200,7000
284227837,171064488,773,1,f,12433000,19.5193,840356000,1032.16,1.56996e-06,52.8792,8.30182e-05,0.152304,2.39112e-07,9.29066e-06,0.000124333,12100,5200,5500
284229636,171064488,623,3,f,4075970000,255021,217530000000,19848100,6.25669e-05,77.8291,0.00486953,49.9307,0.00312401,0.121383,0.059806,6000,5100,7200
284229992,171064488,1060,3,f,7279840,52.9134,231628000,3359.78,7.26848e-06,63.4959,0.000461519,0.0891781,6.48189e-07,2.51853e-05,0.000336601,9100,4400,5700
284228185,171064488,182305701,1,f,10960700,0,738323000,0,0,0,0,0.134268,0,0,0,0,0,0
284227867,171064488,816,1,f,13332700,0.0490038,816034000,2.77396,3.67544e-09,56.6071,2.08056e-07,0.163326,6.00296e-10,2.33245e-08,2.85181e-07,8500,2800,1100
284227458,171064488,312,1,f,7934210,0,393443000,0,0,0,0,0.0971941,0,0,0,0,0,0
284228489,171064488,397,2,f,5889310,0.947368,271235000,51.7392,1.60862e-07,54.6136,8.78527e-06,0.0721441,1.16053e-08,4.50921e-07,1.02348e-05,8700,4700,5700
284229882,171064488,927,3,f,4498780,0,149986000,0,0,0,0,0.0551101,0,0,0,0,0,0
284227470,171064488,326,1,f,110752000,45336.9,2539930000,2745730,0.000409356,60.5629,0.0247918,1.35671,0.000555377,0.0215791,0.0150602,10800,7000,4000
284228417,171064488,308,2,f,24947800,0,1284950000,0,0,0,0,0.30561,0,0,0,0,0,0
284227743,171064488,658,1,f,67072700,5896.15,1752240000,367075,8.79068e-05,62.2568,0.00547279,0.821641,7.22279e-05,0.00280641,0.00631625,10000,3800,3500
284228968,171064488,977,2,f,18731300,5.64049,922520000,355.827,3.01127e-07,63.0843,1.89964e-05,0.229458,6.9096e-08,2.68472e-06,4.32192e-05,7800,4300,9800
284227379,171064488,212,1,f,185350000,17019.9,8080680000,1143870,9.1826e-05,67.2076,0.00617141,2.27053,0.000208494,0.00810103,0.0163752,2400,5900,5200
284228675,171064488,621,2,f,20203600,40.3822,1388100000,2385.77,1.99876e-06,59.0798,0.000118086,0.247494,4.94682e-07,1.92208e-05,0.000344573,10500,4900,7400
284229650,171064488,639,3,f,42615700,6849.71,1908600000,434067,0.000160732,63.3701,0.0101856,0.522043,8.39089e-05,0.00326028,0.0174278,5500,7100,3200
284227551,171064488,429,1,f,33291000,240.486,1896570000,13611.1,7.22375e-06,56.5982,0.000408852,0.407814,2.94595e-06,0.000114465,0.00153998,13000,5000,3900
284229755,171064488,768,3,f,858948000,73403.9,24734600000,8450400,8.54579e-05,115.122,0.00983808,10.5221,0.000899198,0.0349383,0.102673,5800,4300,7000
284227689,171064488,597,1,f,50549900,5232.05,2284080000,360980,0.000103503,68.994,0.00714105,0.619237,6.40926e-05,0.00249031,0.00892294,4000,4100,5600
284229283,171064488,190,3,f,96273900,171355,1339630000,12101400,0.00177987,70.622,0.125698,1.17936,0.0020991,0.0815604,0.0593641,10900,7500,5600
284228046,171064488,1026,1,f,6707270,0,237119000,0,0,0,0,0.0821641,0,0,0,0,0,0
284227852,171064488,795,1,f,197456000,1501.64,9009660000,85837.2,7.60496e-06,57.1622,0.000434716,2.41883,1.83951e-05,0.000714741,0.00357964,10500,3200,4800
284228575,171064488,501,2,f,4907760,0.215509,263052000,10.5532,4.39118e-08,48.9687,2.15031e-06,0.0601201,2.63998e-09,1.02576e-07,2.63471e-06,10200,1600,7500
284229185,171064488,53,3,f,4253390,0,319817000,0,0,0,0,0.0521041,0,0,0,0,0,0
284228402,171064488,288,2,f,27156300,0,1662060000,0,0,0,0,0.332664,0,0,0,0,0,0
284228372,171064488,248,2,f,9324740,31.9642,384957000,2045.53,3.42789e-06,63.9944,0.000219366,0.114228,3.91562e-07,1.52141e-05,0.000278828,8100,6800,8800
284229203,171064488,79,3,f,1063350,0,47191600,0,0,0,0,0.013026,0,0,0,0,0,0
284229121,171064488,10703,2,f,161711000,11185.2,6659080000,819463,6.91682e-05,73.2629,0.00506746,1.98096,0.000137019,0.00532387,0.0162054,9100,4000,8100
284229635,171064488,622,3,f,2617470,0,100365000,0,0,0,0,0.032064,0,0,0,0,0,0
284227380,171064488,214,1,f,14886900,0.951038,730291000,42.1627,6.38843e-08,44.3333,2.83221e-06,0.182364,1.16502e-08,4.52668e-07,7.34391e-06,8700,4900,4800
284229449,171064488,397,3,f,10633500,17.056,479808000,931.493,1.60399e-06,54.6136,8.76e-05,0.13026,2.08937e-07,8.11821e-06,0.000181732,8700,4700,5600
284227618,171064488,505,1,f,1308740,0,68038700,0,0,0,0,0.016032,0,0,0,0,0,0
284228661,171064488,606,2,f,15704800,1376.5,662635000,86131.7,8.7648e-05,62.5731,0.00548441,0.192384,1.68621e-05,0.000655175,0.00249363,8700,1800,6700
284228059,171064488,1042,1,f,16686400,941.854,720686000,57407.6,5.64445e-05,60.9517,0.00344039,0.204408,1.15377e-05,0.000448297,0.00291251,3800,4800,5500
284230055,171064488,1142,3,f,34354300,0,1556430000,0,0,0,0,0.42084,0,0,0,0,0,0
284229000,171064488,1017,2,f,369963000,20195.8,19706200000,1425370,5.45887e-05,70.5775,0.00385273,4.53205,0.000247399,0.00961266,0.0151728,12100,3300,9500
284229001,171064488,1018,2,f,104699000,1075.83,5428790000,69043.9,1.02755e-05,64.1774,0.000659452,1.28256,1.31789e-05,0.000512066,0.00215838,6700,3100,10500
284228659,171064488,604,2,f,5725720,0,309776000,0,0,0,0,0.0701401,0,0,0,0,0,0
284228124,171064488,1120,1,f,1717720,511.736,80416800,51685.1,0.000297917,100.999,0.0300894,0.021042,6.26877e-06,0.000243573,0.00487428,6400,4400,5500
284228912,171064488,912,2,f,4089800,103.925,210820000,7113.33,2.54108e-05,68.4468,0.00173929,0.0501,1.27308e-06,4.94655e-05,0.000714316,11500,4400,6000
284227990,171064488,961,1,f,528566000,38164.9,25765100000,2614280,7.22046e-05,68.4997,0.00494599,6.47493,0.00046752,0.0181654,0.0163755,4500,5600,2100
284227740,171064488,655,1,f,39589300,3824.55,1644550000,232900,9.66057e-05,60.896,0.0058829,0.484968,4.68507e-05,0.00182038,0.00577827,6600,7300,3100
284229211,171064488,92,3,f,44088000,0,2132290000,0,0,0,0,0.540079,0,0,0,0,0,0
284229699,171064488,694,3,f,36562800,0.304999,2109220000,20.6602,8.34179e-09,67.7384,5.65059e-07,0.447894,3.73624e-09,1.45171e-07,1.96038e-06,4500,4900,2000
284228875,171064488,869,2,f,3435430,0.00491318,217580000,0.237829,1.43015e-09,48.4063,6.92282e-08,0.042084,6.01865e-11,2.33854e-09,6.00663e-08,9800,1900,9100
284227753,171064488,668,1,f,11942200,115.484,599399000,6257.6,9.67026e-06,54.1857,0.00052399,0.146292,1.41468e-06,5.49674e-05,0.0011826,7000,5700,5600
284228543,171064488,461,2,f,5398540,0,192806000,0,0,0,0,0.0661321,0,0,0,0,0,0
284228765,171064488,725,2,f,2699270,236.872,135402000,23463.3,8.77543e-05,99.0544,0.00869245,0.033066,2.90169e-06,0.000112745,0.00081433,7300,4800,6900
284228916,171064488,917,2,f,3680820,19.5272,227639000,1083.01,5.30514e-06,55.4613,0.00029423,0.04509,2.39209e-07,9.29444e-06,0.000191478,12500,5000,6500
284227980,171064488,950,1,f,12514800,0.0388625,934914000,2.08943,3.10532e-09,53.7648,1.66957e-07,0.153306,4.76065e-10,1.84975e-08,4.75115e-07,4200,3600,2000
284228209,171064488,30,2,f,1226940,0,34101300,0,0,0,0,0.01503,0,0,0,0,0,0
284229426,171064488,366,3,f,16522800,173971,917168000,26831400,0.0105291,154.229,1.6239,0.202404,0.00213114,0.0828054,0.135765,6600,4700,6400
284227268,171064488,61,1,f,2781060,0,167491000,0,0,0,0,0.034068,0,0,0,0,0,0
284227926,171064488,886,1,f,157539000,11806.2,8399220000,721259,7.49416e-05,61.0913,0.00457828,1.92985,0.000144626,0.00561945,0.0182037,8600,2100,4400
284228729,171064488,682,2,f,9733720,19.6136,616275000,1462.35,2.01501e-06,74.5579,0.000150235,0.119238,2.40266e-07,9.33553e-06,0.00022646,12700,5000,6200
284229274,171064488,178,3,f,33454600,1184.05,1560010000,81059.2,3.53928e-05,68.4591,0.00242296,0.409818,1.45046e-05,0.000563577,0.00276262,8100,4200,3400
284228993,171064488,1008,2,f,58157000,4993.46,2703870000,367986,8.58617e-05,73.6936,0.00632746,0.712423,6.11698e-05,0.00237675,0.017408,9100,3900,8100
