id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281661049,100141435,201,2,f,121958000,415.075,6218820000,18938.7,3.40343e-06,45.6272,0.000155289,1.49398,5.08466e-06,1.64932e-05,0.000685452,5900,1900,9600
281664840,100141435,407,3,f,154676000,899653,6274750000,128807000,0.00581636,143.174,0.832754,1.89478,0.0110208,0.0357482,0.117948,8000,5300,8800
281665239,100141435,505,3,f,2372080,170126,116170000,20101100,0.0717202,118.154,8.47403,0.029058,0.00208405,0.00676006,0.176044,5300,5600,6200
281658962,100141435,540,1,f,13659900,53.2607,418310000,1395.27,3.89905e-06,26.197,0.000102143,0.167334,6.52444e-07,2.11634e-06,0.000253934,7300,4700,700
281659342,100141435,642,1,f,5889310,0,21306200,0,0,0,0,0.0721441,0,0,0,0,0,0
281664251,100141435,141,3,f,190012000,11014400,7788960000,1571050000,0.0579669,142.636,8.26816,2.32765,0.134927,0.437663,0.463717,4900,5300,6100
281658032,100141435,135,1,f,5889310,0,63551300,0,0,0,0,0.0721441,0,0,0,0,0,0
281662132,100141435,518,2,f,156558000,1579510,5945510000,154545000,0.010089,97.8438,0.987146,1.91783,0.019349,0.0627626,0.131116,8200,5300,8600
281658743,100141435,385,1,f,254467000,115.226,11737900000,5437.2,4.52811e-07,47.1874,2.1367e-05,3.11723,1.41151e-06,4.57855e-06,0.000198016,10200,1400,3000
281662747,100141435,747,2,f,3353640,932.672,96401600,62809.4,0.000278108,67.3435,0.0187287,0.041082,1.14252e-05,3.70602e-05,0.00321143,3200,4300,6200
281664246,100141435,135,3,f,11696800,0,123965000,0,0,0,0,0.143286,0,0,0,0,0,0
281658865,100141435,496,1,f,4089800,0.0286705,103530000,0.175607,7.01025e-09,6.125,4.29378e-08,0.0501,3.51214e-10,1.13924e-09,3.50513e-07,3700,4200,5600
281663834,100141435,10731,2,f,13496300,0,711139000,0,0,0,0,0.16533,0,0,0,0,0,0
281664694,100141435,271,3,f,7607030,0,196968000,0,0,0,0,0.0931861,0,0,0,0,0,0
281658940,100141435,531,1,f,4171600,615.377,98345200,33922.5,0.000147516,55.1248,0.00813179,0.0511021,7.53837e-06,2.44523e-05,0.00182909,8100,2900,5500
281659023,100141435,566,1,f,43760900,93.0425,1071920000,4341.54,2.12616e-06,46.6618,9.92105e-05,0.536071,1.13977e-06,3.69709e-06,0.000504023,8100,6800,2200
281663190,100141435,900,2,f,71162500,480117,993838000,59101000,0.00674677,123.097,0.830507,0.871741,0.00588144,0.0190777,0.185089,5100,5500,6200
281659458,100141435,749,1,f,30591700,3441.11,622283000,216853,0.000112485,63.0183,0.00708861,0.374748,4.21536e-05,0.000136734,0.00344241,8200,5300,5200
281661484,100141435,336,2,f,3190040,82.466,78744200,5825.74,2.58511e-05,70.6441,0.00182623,0.039078,1.01021e-06,3.27683e-06,0.000583302,8200,3300,5700
281661812,100141435,434,2,f,31327900,249.73,1071260000,10182,7.9715e-06,40.7722,0.000325015,0.383766,3.05919e-06,9.92315e-06,0.00128529,7000,1000,5700
281661963,100141435,458,2,f,58238800,28020.8,1682680000,1480760,0.000481137,52.8451,0.0254257,0.713425,0.000343255,0.00111342,0.0385003,4100,6300,6200
281666256,100141435,919,3,f,31409700,4.54152,843666000,400.292,1.4459e-07,88.1405,1.27442e-05,0.384768,5.56336e-08,1.8046e-07,3.21082e-05,5000,2200,6400
281666299,100141435,945,3,f,93247400,0,3618080000,0,0,0,0,1.14228,0,0,0,0,0,0
281665409,100141435,634,3,f,21512300,185.497,669561000,17604.4,8.62282e-06,94.9039,0.000818339,0.263526,2.27234e-06,7.37082e-06,0.000555713,8000,3300,6000
281666651,100141435,10690,3,f,49977400,632.11,1647080000,25708.8,1.26479e-05,40.6715,0.00051441,0.612223,7.74334e-06,2.51172e-05,0.000849634,10300,4300,8400
281665934,100141435,846,3,f,20449000,0,960599000,0,0,0,0,0.2505,0,0,0,0,0,0
281666333,100141435,965,3,f,22984700,0,757513000,0,0,0,0,0.281562,0,0,0,0,0,0
281664643,100141435,248,3,f,19058500,2004.91,545475000,243409,0.000105198,121.406,0.0127717,0.233466,2.45602e-05,7.96662e-05,0.00460389,8000,6800,8600
281665340,100141435,597,3,f,103227000,97377.6,2465620000,6722140,0.000943339,69.0317,0.0651203,1.26453,0.00119288,0.00386935,0.0671161,4200,4000,6100
281657923,100141435,20,1,f,2535680,0,84727100,0,0,0,0,0.031062,0,0,0,0,0,0
281658274,100141435,222,1,f,1226940,0,12712600,0,0,0,0,0.01503,0,0,0,0,0,0
281661443,100141435,310,2,f,9220120,662504,326971000,90372100,0.0718542,136.41,9.80162,0.112946,0.00811568,0.026325,0.590597,5300,4100,6200
281659836,100141435,829,1,f,8424990,2062.37,254063000,98223.7,0.000244791,47.6267,0.0116586,0.103206,2.5264e-05,8.19491e-05,0.00809119,8700,2500,3900
281660225,100141435,978,1,f,28383200,0,203432000,0,0,0,0,0.347694,0,0,0,0,0,0
281660484,100141435,1141,1,f,11124300,0,272486000,0,0,0,0,0.136272,0,0,0,0,0,0
281666590,100141435,1080,3,f,1649830000,5158040,56973400000,571991000,0.00312642,110.893,0.346698,20.2104,0.063186,0.204957,0.126025,8400,5100,8800
281659902,100141435,894,1,f,37953300,0,1324170000,0,0,0,0,0.464928,0,0,0,0,0,0
281665201,100141435,484,3,f,20694400,455.101,465715000,31557.7,2.19915e-05,69.3421,0.00152494,0.253506,5.57499e-06,1.80837e-05,0.00185878,3300,3900,5800
281659422,100141435,731,1,f,41470600,20.888,1168010000,47.8013,5.03682e-07,2.28846,1.15266e-06,0.508015,2.55878e-07,8.29994e-07,0.000208448,2400,3300,5600
281658164,100141435,160,1,f,52594800,119.331,1923920000,2565.85,2.26886e-06,21.502,4.87852e-05,0.644287,1.4618e-06,4.74166e-06,0.000323507,2900,4900,3300
281666382,100141435,1005,3,f,6870860,3.44572,202613000,212.255,5.01497e-07,61.5997,3.08921e-05,0.0841681,4.22101e-08,1.36917e-07,3.55924e-05,8300,3200,9700
281663789,100141435,10703,2,f,161711000,64801.6,4759650000,4467930,0.000400726,68.9478,0.0276292,1.98096,0.00079382,0.00257493,0.0445104,8600,4900,8800
281666207,100141435,897,3,f,25929300,593.552,798599000,40419.3,2.28911e-05,68.0974,0.00155883,0.317634,7.27101e-06,2.35851e-05,0.0047189,4700,4100,1500
281658036,100141435,137,1,f,12433000,0.182548,142813000,8.86677,1.46825e-08,48.5724,7.13165e-07,0.152304,2.23621e-09,7.25362e-09,1.55328e-06,9100,5300,5500
281664813,100141435,391,3,f,184041000,1228320,7242100000,114491000,0.00667415,93.2093,0.622093,2.2545,0.0150469,0.0488078,0.126025,8400,5100,8800
281665695,100141435,670,3,f,112388000,62.0752,5431990000,2328.74,5.52331e-07,37.5148,2.07206e-05,1.37675,7.60422e-07,2.46659e-06,0.00020044,7300,1200,9000
281665800,100141435,732,3,f,1390530,545.506,32234400,28371.1,0.0003923,52.0089,0.0204031,0.017034,6.68245e-06,2.16759e-05,0.00160792,7800,6100,5600
281658421,100141435,337,1,f,133164000,22.5469,6241910000,1056.24,1.69317e-07,46.8463,7.93187e-06,1.63126,2.76199e-07,8.95912e-07,0.000113675,5900,900,3300
281665241,100141435,507,3,f,1388730000,92016.8,42609200000,7706010,6.62595e-05,83.7457,0.00554895,17.012,0.00112721,0.00365633,0.0304826,1500,3900,6600
281658224,100141435,192,1,f,9651930,844.869,282220000,35365.5,8.75337e-05,41.8592,0.00366409,0.118236,1.03496e-05,3.35713e-05,0.00395686,5600,7100,3400
281659874,100141435,860,1,f,6216500,0.183466,159014000,9.00884,2.95127e-08,49.1037,1.44918e-06,0.0761521,2.24745e-09,7.2901e-09,1.8483e-06,10700,3500,4700
281660902,100141435,71,2,f,1963100,124815,73072800,11219900,0.0635804,89.8921,5.71538,0.024048,0.00152898,0.00495959,0.137273,6100,5800,6000
281664333,100141435,199,3,f,55130500,34.0493,1759460000,1901.26,6.17613e-07,55.8384,3.44865e-05,0.675349,4.17104e-07,1.35297e-06,0.000209905,3400,5600,6400
281662610,100141435,671,2,f,7198050,0,164620000,0,0,0,0,0.0881761,0,0,0,0,0,0
281662693,100141435,707,2,f,13005600,933.412,287234000,55425,7.17702e-05,59.3789,0.00426163,0.159318,1.14343e-05,3.70896e-05,0.00214033,4400,3200,5800
281663573,100141435,1015,2,f,27974200,193.256,1008860000,13732.7,6.90837e-06,71.0597,0.000490907,0.342684,2.36739e-06,7.67914e-06,0.00155684,4400,2000,6200
281663589,100141435,1021,2,f,61674200,20.9265,1619400000,1092.71,3.39307e-07,52.2164,1.77174e-05,0.755509,2.56349e-07,8.31523e-07,0.000122405,4500,2100,6600
281660950,100141435,117,2,f,23148300,59264.4,55749600,3784380,0.00256021,63.8559,0.163485,0.283566,0.000725989,0.0023549,0.0712188,5800,6900,6100
281665751,100141435,700,3,f,19549200,1368050,889180000,140983000,0.0699797,103.054,7.2117,0.239478,0.0167586,0.0543602,0.182254,5800,6500,6200
281659207,100141435,578,1,f,11778600,17757.8,334833000,1285750,0.00150763,72.4049,0.10916,0.144288,0.000217533,0.000705616,0.0158016,5300,4900,5100
281663580,100141435,1017,2,f,369963000,1416.31,14410600000,67653.3,3.82823e-06,47.7674,0.000182865,4.53205,1.73497e-05,5.62776e-05,0.00104482,11900,2400,8600
281664414,100141435,232,3,f,31982200,434.512,1070960000,34402.5,1.3586e-05,79.175,0.00107568,0.391782,5.32277e-06,1.72656e-05,0.00116327,8000,6400,8800
281666665,100141435,10707,3,f,4825960,29.4573,97588300,1610.45,6.10391e-06,54.6708,0.000333706,0.0591181,3.60852e-07,1.1705e-06,0.000143204,11400,4300,5800
281658049,100141435,147,1,f,1881310,0,46989800,0,0,0,0,0.023046,0,0,0,0,0,0
281657995,100141435,112,1,f,1635920,0.564599,42029300,26.889,3.45126e-07,47.625,1.64366e-05,0.02004,6.91633e-09,2.24346e-08,3.17891e-06,11200,5400,2900
281663656,100141435,1047,2,f,55130500,0,3350380000,0,0,0,0,0.675349,0,0,0,0,0,0
281665374,100141435,614,3,f,38116900,1381490,863050000,92686300,0.0362436,67.0914,2.43163,0.466932,0.0169233,0.0548944,0.135883,6500,6800,6500
281658027,100141435,131,1,f,22493900,0.000728982,907490000,0.0356373,3.2408e-11,48.8864,1.58431e-09,0.27555,8.93003e-12,2.89665e-11,8.9122e-09,7700,4600,2000
281665824,100141435,767,3,f,254876000,3780.2,10084900000,665347,1.48315e-05,176.008,0.00261047,3.12224,4.63075e-05,0.000150208,0.0143269,4400,1700,6200
281658336,100141435,287,1,f,163592,697.241,3268880,56506.4,0.00426207,81.0428,0.34541,0.002004,8.5412e-06,2.77052e-05,0.00745071,5400,4900,5100
281664289,100141435,178,3,f,33454600,2261.34,731450000,128986,6.75945e-05,57.0396,0.00385556,0.409818,2.77015e-05,8.98556e-05,0.00555415,7300,3500,8200
281658780,100141435,407,1,f,77051800,18710,3310550000,2347860,0.000242824,125.487,0.0304711,0.943885,0.000229198,0.000743452,0.0197457,8000,5200,2600
281661727,100141435,424,2,f,8997560,0,247639000,0,0,0,0,0.11022,0,0,0,0,0,0
281665193,100141435,480,3,f,7934210,26045.9,272472000,2325750,0.00328273,89.2944,0.293129,0.0971941,0.000319062,0.00103495,0.0240342,7300,5500,8300
281666611,100141435,1104,3,f,8097800,14412.8,318965000,1146580,0.00177984,79.5529,0.141592,0.0991981,0.000176557,0.000572701,0.0478625,5800,4600,6200
281664237,100141435,123,3,f,12351200,2.40116,322404000,87.0032,1.94407e-07,36.2338,7.04411e-06,0.151302,2.94142e-08,9.54114e-08,1.60809e-05,10400,4400,7700
281661253,100141435,212,2,f,187722000,5151.86,6732460000,584964,2.74441e-05,113.544,0.00311612,2.29959,6.31103e-05,0.000204712,0.00730891,1500,4100,6100
281666314,100141435,955,3,f,42288500,0.594908,275659000,33.2886,1.40678e-08,55.9559,7.87178e-07,0.518035,7.28762e-09,2.3639e-08,7.20578e-06,12800,7200,6800
281664765,100141435,342,3,f,269681000,1378960,9160150000,141653000,0.00511328,102.725,0.52526,3.3036,0.0168922,0.0547936,0.231492,4900,5700,6300
281658769,100141435,399,1,f,56766400,935.288,2100770000,85826.9,1.64761e-05,91.7652,0.00151193,0.695389,1.14573e-05,3.71642e-05,0.00253797,8000,5500,2500
281663078,100141435,837,2,f,11369600,897.419,325248000,44613.3,7.89311e-05,49.713,0.0039239,0.139278,1.09934e-05,3.56594e-05,0.00412972,8300,2300,6800
281661288,100141435,224,2,f,12187600,5.6143,356616000,305.612,4.60657e-07,54.4345,2.50756e-05,0.149298,6.87752e-08,2.23087e-07,2.11622e-05,6800,6700,8300
281664800,100141435,380,3,f,5480330,90.7581,90700800,1619.34,1.65607e-05,17.8423,0.000295482,0.0671341,1.11179e-06,3.60632e-06,0.000274048,13100,4900,4400
281660457,100141435,1121,1,f,70835300,475.963,1713040000,17003.1,6.71928e-06,35.7235,0.000240036,0.867733,5.83054e-06,1.89126e-05,0.000758194,9800,5200,2600
281663729,100141435,1120,2,f,1881310,7479.97,73520500,596616,0.00397594,79.7619,0.317128,0.023046,9.16296e-05,0.00029722,0.0235172,5900,4700,6100
281662152,100141435,523,2,f,37135400,6186500,3009530000,1000660000,0.166593,161.749,26.9462,0.454908,0.0757846,0.245824,0.417389,5000,5900,6100
281658366,100141435,313,1,f,1347260000,39446.1,44062000000,2108080,2.92787e-05,53.4419,0.00156471,16.504,0.000483215,0.00156741,0.0227293,8200,5600,5600
281664375,100141435,215,3,f,79096700,212.026,3188250000,10797.5,2.68059e-06,50.9256,0.000136511,0.968935,2.59732e-06,8.42496e-06,0.000811454,7700,2800,4600
281666289,100141435,939,3,f,2699270,0,30021600,0,0,0,0,0.033066,0,0,0,0,0,0
281664732,100141435,305,3,f,9161150,0.118242,278289000,11.6268,1.29069e-08,98.3306,1.26914e-06,0.112224,1.44846e-09,4.69839e-09,1.44557e-06,8700,1700,8200
281663341,100141435,1002,2,f,109934000,9.26705,4418070000,489.66,8.42966e-08,52.8388,4.45413e-06,1.34669,1.13521e-07,3.68231e-07,3.55924e-05,8300,3200,9700
281665933,100141435,845,3,f,70344600,1036.35,2777760000,67466.1,1.47325e-05,65.0995,0.000959081,0.861721,1.26953e-05,4.11801e-05,0.00101335,8400,1800,4200
281657949,100141435,56,1,f,200891000,8460.74,9427710000,760728,4.21161e-05,89.9126,0.00378677,2.46091,0.000103644,0.000336192,0.0056009,4400,5900,5100
281663744,100141435,10672,2,f,86294800,236.485,3526290000,12674.4,2.74043e-06,53.5952,0.000146874,1.05711,2.89694e-06,9.39684e-06,0.000756721,10900,2500,8400
281666390,100141435,1009,3,f,5593800000,4999210,90395800000,409093000,0.000893706,81.8314,0.0731332,68.5241,0.0612404,0.198646,0.214165,5200,4500,6000
281658872,100141435,502,1,f,210870000,17380.1,8284570000,1335370,8.24209e-05,76.8331,0.00633265,2.58316,0.000212906,0.000690607,0.0370323,8200,5200,2900
281659490,100141435,765,1,f,1881310,0,32518600,0,0,0,0,0.023046,0,0,0,0,0,0
281660387,100141435,1056,1,f,211852000,675.751,8932880000,38623.9,3.18974e-06,57.157,0.000182316,2.59518,8.27795e-06,2.68513e-05,0.00195305,11100,3900,2100
281663219,100141435,932,2,f,76479300,4364.35,710033000,230175,5.70658e-05,52.7398,0.00300964,0.936871,5.34633e-05,0.00017342,0.00671339,8800,5500,6700
281662253,100141435,564,2,f,31319200,7449490,3870300000,1942460000,0.237857,260.751,62.0213,0.383661,0.0912562,0.296009,0.977917,4900,4200,6000
281660467,100141435,1127,1,f,38525900,1.29931,1511680000,3.19326,3.37255e-08,2.45767,8.28861e-08,0.471942,1.59165e-08,5.16286e-08,4.82114e-06,7800,4000,800
281666656,100141435,10696,3,f,17177200,4437.79,305788000,210077,0.000258354,47.3381,0.01223,0.21042,5.43629e-05,0.000176338,0.00511232,9300,2900,3600
281661872,100141435,448,2,f,13414500,8.28533,531394000,307.463,6.17638e-07,37.1094,2.29202e-05,0.164328,1.01495e-07,3.29222e-07,0.000100493,2400,3800,6700
281666751,100141435,1009,3,t,61996.5,12568.8,6993050,3906970,0.202735,310.846,63.0192,0.000759457,0.000153968,0.000499429,0.0732851,5200,4100,5900
281662567,100141435,651,2,f,25275000,34.0104,722162000,360.473,1.34561e-06,10.5989,1.4262e-05,0.309618,4.16627e-07,1.35142e-06,0.000244663,12600,5100,5800
281665725,100141435,687,3,f,111652000,64.3636,4943320000,2807.37,5.76468e-07,43.6173,2.5144e-05,1.36773,7.88454e-07,2.55752e-06,0.00018138,7700,1500,5500
281661021,100141435,184,2,f,20694400,14.4518,498046000,209.623,6.98342e-07,14.505,1.01295e-05,0.253506,1.77034e-07,5.74248e-07,8.30442e-05,2100,2600,6900
281663843,100141435,10735,2,f,25520400,107.707,1082440000,4525.03,4.22045e-06,42.0123,0.000177311,0.312624,1.31941e-06,4.2798e-06,0.000403405,11800,4600,5900
281664417,100141435,233,3,f,47359900,0,2417800000,0,0,0,0,0.580159,0,0,0,0,0,0
281664313,100141435,190,3,f,96273900,119.213,264098000,5509.37,1.23826e-06,46.2147,5.72261e-05,1.17936,1.46035e-06,4.73697e-06,0.000359828,12900,7200,6100
281665401,100141435,631,3,f,199255000,13190.5,5990030000,1047200,6.61993e-05,79.3906,0.0052556,2.44087,0.000161584,0.000524133,0.00613391,8100,6500,8600
281663182,100141435,896,2,f,19876400,55.0312,418151000,2585.36,2.76867e-06,46.9799,0.000130071,0.243486,6.74132e-07,2.18669e-06,0.000326036,7100,5200,6400
281663742,100141435,1142,2,f,17013600,292.034,429509000,16271.8,1.71648e-05,55.7189,0.000956404,0.208416,3.57742e-06,1.16041e-05,0.00127967,8600,5900,9000
281660421,100141435,1085,1,f,4416980,0,76641000,0,0,0,0,0.0541081,0,0,0,0,0,0
281665388,100141435,622,3,f,2617470,0,51975800,0,0,0,0,0.032064,0,0,0,0,0,0
281666698,100141435,359,2,t,79.9551,32.5477,19133.8,10975,0.407074,337.196,137.264,9.79451e-07,3.98709e-07,1.2933e-06,0.000343942,5100,4500,6700
281662098,100141435,507,2,f,694284000,91882.9,21318600000,7700160,0.000132342,83.8041,0.0110908,8.50498,0.00112557,0.00365101,0.0304826,1500,3900,6600
281664139,100141435,28,3,f,89812000,248.273,2906240000,14081.2,2.76437e-06,56.7166,0.000156785,1.1002,3.04135e-06,9.86527e-06,0.000847563,8800,5100,9700
281663175,100141435,893,2,f,10469900,0,329771000,0,0,0,0,0.128256,0,0,0,0,0,0
281665187,100141435,478,3,f,60856200,0,2140490000,0,0,0,0,0.745489,0,0,0,0,0,0
281664684,100141435,263,3,f,5480330,300542,135230000,22462100,0.0548401,74.7389,4.09868,0.0671341,0.00368164,0.0119422,0.167716,5100,6600,6300
281661550,100141435,406,2,f,14559700,23704.3,260738000,1338390,0.00162808,56.462,0.0919246,0.178356,0.000290378,0.000941903,0.0382296,7300,5200,5800
281665435,100141435,645,3,f,1368370000,21141.9,59621900000,1039900,1.54505e-05,49.1866,0.000759956,16.7625,0.000258988,0.000840084,0.0108447,10700,3400,4400
281665389,100141435,623,3,f,4050340000,36717300,151121000000,6916890000,0.00906525,188.382,1.70773,49.6166,0.449787,1.45898,1,4700,4200,6200
281666643,100141435,10678,3,f,141589000,144.638,5326210000,7479.69,1.02154e-06,51.713,5.28268e-05,1.73446,1.77182e-06,5.74728e-06,0.000514663,11400,4200,9100
281666701,100141435,485,2,t,797935,667547,683176000,667052000,0.836593,999.26,835.974,0.0097747,0.00817745,0.0265253,0.559982,4900,3900,6600
281665276,100141435,530,3,f,21430600,6188,305711000,364850,0.000288746,58.9609,0.0170247,0.262524,7.58029e-05,0.000245883,0.0135774,5600,3400,6000
281659871,100141435,856,1,f,455686000,145837,15344900000,12290900,0.00032004,84.2782,0.0269724,5.58215,0.00178651,0.00579492,0.022068,5700,4300,5600
281662813,100141435,792,2,f,76479300,4364.35,710033000,230175,5.70658e-05,52.7398,0.00300964,0.936871,5.34633e-05,0.00017342,0.00671339,8800,5500,6700
281665211,100141435,489,3,f,4253390,285288,239255000,39679700,0.0670731,139.086,9.32894,0.0521041,0.00349478,0.0113361,0.196033,4500,5200,6300
281660505,100141435,10683,1,f,77460800,109.935,2823560000,3368.72,1.41924e-06,30.6427,4.34893e-05,0.948895,1.34671e-06,4.36833e-06,0.000212438,12200,5000,2900
281658345,100141435,298,1,f,15459400,3967.9,561538000,251252,0.000256665,63.3213,0.0162524,0.189378,4.86068e-05,0.000157666,0.00952485,5800,6500,4300
281663850,100141435,182305689,2,f,120894000,183.897,5516080000,8399.83,1.52114e-06,45.6768,6.94807e-05,1.48096,2.25274e-06,7.30724e-06,0.000922155,7500,1800,8200
281665910,100141435,832,3,f,129319000,4657.83,1071110000,301000,3.6018e-05,64.6224,0.00232757,1.58416,5.70584e-05,0.000185081,0.00529419,7900,3000,5700
281665282,100141435,537,3,f,21348800,356319,580231000,26421100,0.0166904,74.15,1.23759,0.261522,0.00436491,0.0141585,0.112973,5000,4900,6600
281660976,100141435,149,2,f,28628600,288636,680397000,23788100,0.0100821,82.4157,0.830921,0.3507,0.00353579,0.0114691,0.0848657,5600,5000,5900
281662761,100141435,755,2,f,24457000,0,914795000,0,0,0,0,0.299598,0,0,0,0,0,0
281666402,100141435,1017,3,f,739763000,2297.55,29094400000,116754,3.10579e-06,50.8169,0.000157826,9.0621,2.81449e-05,9.12942e-05,0.00195305,11100,3900,2100
281665215,100141435,493,3,f,760785000,2596700,29609800000,303831000,0.00341319,117.007,0.399366,9.31961,0.0318096,0.103181,0.340213,4600,5100,6300
281660406,100141435,1066,1,f,19058500,0,826077000,0,0,0,0,0.233466,0,0,0,0,0,0
281662737,100141435,740,2,f,327184,48333.7,17754900,5399350,0.147726,111.71,16.5025,0.004008,0.000592087,0.00192056,0.174369,5300,6300,6100
281659925,100141435,915,1,f,8179600,0,160272000,0,0,0,0,0.1002,0,0,0,0,0,0
281658831,100141435,455,1,f,899756,676.427,29121500,49065,0.000751789,72.5356,0.0545315,0.011022,8.28623e-06,2.68782e-05,0.00258449,6500,5600,5400
281663718,100141435,1106,2,f,17177200,0,779447000,0,0,0,0,0.21042,0,0,0,0,0,0
281662109,100141435,512,2,f,1813420000,58286.9,70900600000,2876790,3.2142e-05,49.3558,0.00158639,22.2144,0.000714014,0.00231606,0.0189484,12900,4400,7100
281665809,100141435,747,3,f,6461880,932.672,183171000,62809.4,0.000144334,67.3435,0.00971998,0.0791581,1.14252e-05,3.70602e-05,0.00321143,3200,4300,6200
281666178,100141435,884,3,f,33209200,75.8928,990743000,3929.51,2.28529e-06,51.7772,0.000118326,0.406812,9.29686e-07,3.01564e-06,0.000725777,7400,5700,9500
281664644,100141435,249,3,f,1799510,0,65355500,0,0,0,0,0.022044,0,0,0,0,0,0
281658021,100141435,127,1,f,19058500,2554.27,773559000,233313,0.000134023,91.3421,0.0122419,0.233466,3.12898e-05,0.000101495,0.0130788,5800,4600,5200
281657940,100141435,44,1,f,70835300,224.632,1887080000,9186.38,3.17119e-06,40.8952,0.000129686,0.867733,2.75174e-06,8.92587e-06,0.000882858,4200,3300,5600
281664750,100141435,327,3,f,24375200,1386.26,912607000,112252,5.68718e-05,80.9745,0.00460516,0.298596,1.69817e-05,5.50838e-05,0.00209001,6600,6500,3200
281661439,100141435,307,2,f,29937300,0,185208000,0,0,0,0,0.366732,0,0,0,0,0,0
281663715,100141435,1102,2,f,23393700,0,1049440000,0,0,0,0,0.286572,0,0,0,0,0,0
281661447,100141435,312,2,f,8506780,0,267525000,0,0,0,0,0.104208,0,0,0,0,0,0
281666365,100141435,990,3,f,24211600,0,1149390000,0,0,0,0,0.296592,0,0,0,0,0,0
281659759,100141435,803,1,f,374707000,1452740,12265400000,124033000,0.00387699,85.3786,0.331012,4.59017,0.017796,0.0577253,0.149775,4900,5200,5600
281661483,100141435,335,2,f,7361640,1.23843,229923000,90.976,1.68227e-07,73.4609,1.23581e-05,0.0901801,1.51707e-08,4.92095e-08,1.51404e-05,8400,4400,9900
281660552,100141435,10707,1,f,2208490,2.17059,45728400,48.1581,9.82837e-07,22.1867,2.18059e-05,0.027054,2.65897e-08,8.62494e-08,1.31768e-05,11600,4400,5300
281658005,100141435,118,1,f,3599020,2179.08,44935700,129085,0.000605463,59.2385,0.0358668,0.044088,2.66937e-05,8.65867e-05,0.00719424,7300,5800,5600
281658258,100141435,212,1,f,185350000,56.6853,6429890000,2621.27,3.05829e-07,46.2424,1.41423e-05,2.27053,6.94395e-07,2.25242e-06,0.00025011,2400,6000,5200
281664908,100141435,435,3,f,5725720,1484.42,159604000,88828.5,0.000259255,59.8405,0.0155139,0.0701401,1.81841e-05,5.89842e-05,0.00314227,7300,6300,7500
281657965,100141435,79,1,f,572572,481.062,12566200,32231.8,0.000840178,67.0014,0.0562931,0.00701401,5.89301e-06,1.91153e-05,0.00308943,6000,5600,5400
281658188,100141435,173,1,f,9651930,18397.4,216889000,1187700,0.00190609,64.5576,0.123053,0.118236,0.000225369,0.000731032,0.0117901,6200,7100,5000
281660420,100141435,1084,1,f,53249200,6405.79,1820770000,264660,0.000120298,41.3158,0.00497021,0.652303,7.84709e-05,0.000254537,0.00742151,9200,2900,3600
281658404,100141435,332,1,f,81796,247.275,3617940,22545.1,0.00302307,91.1743,0.275626,0.001002,3.02912e-06,9.8256e-06,0.00302307,5800,6300,5000
281658812,100141435,437,1,f,69935600,17.4907,1415130000,37.4875,2.50097e-07,2.14328,5.36029e-07,0.856711,2.14261e-07,6.95001e-07,0.000100558,12700,5100,3900
281661299,100141435,229,2,f,78115200,543.229,465254000,22387.2,6.95421e-06,41.2113,0.000286592,0.956911,6.65456e-06,2.15855e-05,0.000881505,13000,4800,7500
281664778,100141435,360,3,f,8915760,2671.56,249578000,204463,0.000299645,76.5331,0.0229328,0.109218,3.27266e-05,0.000106156,0.0106364,3900,3900,6200
281662260,100141435,569,2,f,81796,12953,5160200,1661780,0.158358,128.293,20.3162,0.001002,0.000158675,0.000514696,0.158358,5300,4600,6500
281665733,100141435,691,3,f,24866000,72.4632,686662000,1120.26,2.91415e-06,15.4597,4.5052e-05,0.304608,8.87674e-07,2.87936e-06,0.000242598,12600,4900,5200
281662547,100141435,638,2,f,18976700,0,727635000,0,0,0,0,0.232464,0,0,0,0,0,0
281663209,100141435,919,2,f,15541200,4.54152,364754000,400.292,2.92224e-07,88.1405,2.57567e-05,0.19038,5.56336e-08,1.8046e-07,3.21082e-05,5000,2200,6400
281664939,100141435,449,3,f,26747300,75168.5,343787000,6689240,0.00281032,88.9899,0.25009,0.327654,0.000920814,0.00298686,0.0748253,5600,3800,6200
281658867,100141435,498,1,f,12842000,48512.4,388587000,3730070,0.00377764,76.8892,0.29046,0.157314,0.000594276,0.00192766,0.0180589,5200,4900,5100
281659868,100141435,853,1,f,31818600,10022.2,1121310000,825649,0.000314979,82.382,0.0259486,0.389778,0.000122772,0.000398237,0.0370323,8200,5200,2900
281666627,100141435,1125,3,f,23148300,0,796767000,0,0,0,0,0.283566,0,0,0,0,0,0
281662835,100141435,806,2,f,59547500,114.906,2959890000,6947.38,1.92966e-06,60.4613,0.00011667,0.729457,1.4076e-06,4.56585e-06,0.000823983,4600,3800,9800
281663366,100141435,1011,2,f,104699000,2.15867,4275680000,158.693,2.06179e-08,73.5144,1.51571e-06,1.28256,2.64437e-08,8.57758e-08,1.50643e-05,8700,2600,9400
281659690,100141435,776,1,f,430411000,3964.03,9993850000,198591,9.20988e-06,50.0982,0.000461399,5.27253,4.85594e-05,0.000157513,0.00318311,5700,2400,4700
