id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283219306,146658170,934,2,f,9242950,1116.31,258774000,133657,0.000120774,119.732,0.0144605,0.113226,1.36747e-05,6.31328e-05,0.00350366,8900,6000,8900
283217547,146658170,990,1,f,12269400,0.00132824,856438000,0.104891,1.08256e-10,78.97,8.54898e-09,0.1503,1.62709e-11,7.51186e-11,1.62384e-08,7300,3300,1100
283216881,146658170,593,1,f,35744900,6273.14,1526650000,709942,0.000175498,113.172,0.0198614,0.437874,7.6846e-05,0.000354778,0.00986313,9900,800,4600
283220181,146658170,320,3,f,144615000,215701,7111680000,25519300,0.00149155,118.308,0.176463,1.77154,0.00264234,0.012199,0.0680447,5500,800,6500
283220430,146658170,464,3,f,327184,80.3903,18946500,9750.19,0.000245704,121.286,0.0298003,0.004008,9.84782e-07,4.54649e-06,0.000965001,6400,5700,5300
283217636,146658170,1065,1,f,1530890000,12201.9,26755500000,1579370,7.97044e-06,129.437,0.00103167,18.7535,0.000149473,0.00069008,0.0169443,8700,6100,4900
283220988,146658170,794,3,f,151977000,1011.76,526762000,137591,6.65733e-06,135.991,0.00090534,1.86172,1.23941e-05,5.72203e-05,0.00205565,13000,4700,7000
283221568,146658170,1142,3,f,34354300,2186.36,1723490000,374346,6.36416e-05,171.218,0.0108966,0.42084,2.6783e-05,0.00012365,0.00457532,8100,6200,9500
283217236,146658170,812,1,f,15050500,398.184,101090000,31837.9,2.64566e-05,79.9579,0.00211541,0.184368,4.87775e-06,2.25193e-05,0.00152581,9600,4800,5500
283218745,146658170,616,2,f,13659900,27.7408,297785000,3487.89,2.03082e-06,125.731,0.000255337,0.167334,3.39825e-07,1.56889e-06,0.000303432,10500,3300,7200
283220998,146658170,802,3,f,53121200,3054450,4515220000,2726590000,0.0574997,892.662,51.3278,0.650735,0.0374171,0.172745,0.995719,5800,4300,6300
283221349,146658170,1034,3,f,34436100,420225,1667430000,62836400,0.012203,149.53,1.82472,0.421842,0.00514776,0.0237659,0.210117,4100,3500,5900
283218697,146658170,590,2,f,25765700,1193440,1575030000,165466000,0.0463189,138.646,6.42195,0.31563,0.0146196,0.0674951,0.14647,6500,1900,6100
283218278,146658170,310,2,f,9406540,635.84,113530000,111839,6.75956e-05,175.892,0.0118895,0.11523,7.78904e-06,3.596e-05,0.00249435,5400,3800,6600
283217138,146658170,746,1,f,63882700,13338.2,4060520000,1765110,0.000208792,132.335,0.0276305,0.782563,0.000163393,0.000754343,0.0136841,3400,4200,4700
283218665,146658170,571,2,f,64056700,2153350,4994340000,1016860000,0.0336164,472.222,15.8744,0.784694,0.0263786,0.121783,0.981016,6000,4200,6000
283221170,146658170,899,3,f,2290290,0,28578600,0,0,0,0,0.028056,0,0,0,0,0,0
283218903,146658170,695,2,f,8250350000,134488000,513369000000,41570900000,0.0163009,309.104,5.03868,101.067,1.64748,7.606,0.843888,5000,2300,5900
283219373,146658170,972,2,f,72553100,16998000,13317600000,6779530000,0.234284,398.842,93.4423,0.888775,0.208226,0.961326,0.799365,3600,3200,5800
283217123,146658170,733,1,f,53249200,0,1660610000,0,0,0,0,0.652303,0,0,0,0,0,0
283218934,146658170,720,2,f,9324740,0,282973000,0,0,0,0,0.114228,0,0,0,0,0,0
283220463,146658170,482,3,f,52922000,12778.4,711888000,1236710,0.000241456,96.7814,0.0233685,0.648295,0.000156535,0.000722681,0.00771769,9200,3600,3400
283216900,146658170,603,1,f,88748700,30044.1,1707340000,3083090,0.00033853,102.619,0.0347396,1.08717,0.00036804,0.00169915,0.0119203,6600,2200,3800
283218769,146658170,630,2,f,21512300,555607,1453530000,80688500,0.0258274,145.226,3.7508,0.263526,0.00680619,0.0314224,0.13983,3700,4500,7600
283216464,146658170,295,1,f,56521000,2649.1,4006890000,478832,4.68692e-05,180.753,0.00847174,0.692383,3.24515e-05,0.00014982,0.00483719,7300,5500,2500
283217832,146658170,10708,1,f,21021600,40.8694,1342500000,5204.9,1.94417e-06,127.354,0.000247598,0.257514,5.0065e-07,2.31138e-06,0.000153436,10500,3300,5600
283218210,146658170,239,2,f,74210300,7653500,10772500000,5683610000,0.103133,742.616,76.5879,0.909076,0.0937553,0.432844,1,6100,4300,6400
283216483,146658170,321,1,f,981552,0,28457500,0,0,0,0,0.012024,0,0,0,0,0,0
283221162,146658170,895,3,f,277288000,1086220,14237800000,128872000,0.00391728,118.643,0.464758,3.39678,0.0133062,0.0614311,0.10758,9500,3600,9800
283221250,146658170,945,3,f,93247400,3372.38,4386110000,394194,3.6166e-05,116.889,0.0042274,1.14228,4.13117e-05,0.000190726,0.0103904,6100,1900,7800
283221639,146658170,8,2,t,17849000,16573400,41739500000,41475600000,0.928535,2502.54,2323.69,0.21865,0.203024,0.937311,0.999996,6200,4400,6300
283218552,146658170,458,2,f,58238800,645937,2105100000,94002700,0.0110912,145.529,1.61409,0.713425,0.00791273,0.0365311,0.11873,3300,6400,6500
283220170,146658170,313,3,f,2737790000,513637,97389900000,61590600,0.00018761,119.911,0.0224965,33.538,0.00629206,0.0290488,0.100496,8500,1900,6100
283220146,146658170,296,3,f,63391900,12039000,11870700000,5788130000,0.189914,480.782,91.3071,0.776551,0.147478,0.680866,0.843888,5000,2300,5900
283218204,146658170,236,2,f,33127400,261096,1101260000,28877300,0.00788158,110.6,0.871703,0.40581,0.00319843,0.0147663,0.113193,900,3500,6200
283218213,146658170,241,2,f,36562800,117237,2015550000,13249600,0.00320646,113.016,0.36238,0.447894,0.00143615,0.00663036,0.0407031,7900,500,6700
283221784,146658170,262,3,t,0.2322,0.2322,250.831,250.831,1,1080.24,1080.24,2.84445e-09,2.84445e-09,1.31321e-08,2.83877e-06,5900,4800,6600
283218505,146658170,434,2,f,31327900,230357,1366620000,30588600,0.00735311,132.788,0.976403,0.383766,0.00282188,0.0130279,0.0911094,6500,1200,5800
283221581,146658170,10680,3,f,174389000,1063.12,10380700000,164467,6.09627e-06,154.701,0.000943101,2.13627,1.30233e-05,6.01251e-05,0.00149476,12900,3200,8400
283221675,146658170,864,2,t,6025.55,4909.41,4553350,4249680,0.814765,865.62,705.277,7.3813e-05,6.01403e-05,0.000277652,0.0406684,6200,4800,6300
283221446,146658170,1059,3,f,7607030,326306,421619000,74902300,0.0428954,229.546,9.84646,0.0931861,0.00399725,0.0184543,0.269698,3800,4300,6500
283219006,146658170,753,2,f,1635920,11460.4,55590700,1186400,0.00700548,103.522,0.725218,0.02004,0.00014039,0.000648144,0.0258326,7900,6000,5700
283220090,146658170,239,3,f,159196000,8061760,15953000000,5740330000,0.0506404,712.044,36.0582,1.95015,0.0987566,0.455934,1,6100,4300,6400
283219705,146658170,10710,2,f,26583700,59.9935,1863330000,5529.77,2.25678e-06,92.1729,0.000208014,0.32565,7.3492e-07,3.39294e-06,0.00021757,10600,3000,6400
283216358,146658170,159,1,f,161874000,2442.96,7774320000,307090,1.50917e-05,125.704,0.00189709,1.98296,2.99263e-05,0.000138162,0.00373287,3500,5600,4900
283219773,146658170,19,3,f,1635920,83488.2,100736000,30231900,0.0510344,362.109,18.48,0.02004,0.00102273,0.00472169,0.251066,6000,2400,5900
283221448,146658170,1060,3,f,7279840,1432.9,70270800,132848,0.000196831,92.7133,0.0182488,0.0891781,1.7553e-05,8.10376e-05,0.00408102,8900,4800,5900
283218973,146658170,729,2,f,22330300,142614,1326400000,16894800,0.00638655,118.465,0.756584,0.273546,0.00174702,0.00806553,0.0807582,7700,4100,9800
283220997,146658170,800,3,f,29528400,798577,2226510000,121654000,0.0270444,152.338,4.11989,0.361722,0.00978256,0.0451636,0.146909,4000,4700,8400
283219825,146658170,91,3,f,43270100,0,1112490000,0,0,0,0,0.530059,0,0,0,0,0,0
283221668,146658170,690,2,t,255544,250417,515217000,513789000,0.979938,2051.73,2010.57,0.00313041,0.00306761,0.0141624,0.991655,6200,4600,6200
283216482,146658170,320,1,f,72389500,19583.4,4313930000,1758470,0.000270529,89.7937,0.0242918,0.886771,0.000239897,0.00110754,0.00677559,5000,1000,4300
283217121,146658170,732,1,f,327184,2125.35,9009080,204079,0.00649589,96.0216,0.623745,0.004008,2.60355e-05,0.000120199,0.0129796,7800,6100,5600
283219245,146658170,898,2,f,27728800,1675.07,984611000,225315,6.0409e-05,134.511,0.00812566,0.339678,2.05196e-05,9.47339e-05,0.00284948,10800,4300,6200
283217945,146658170,68,2,f,17259000,688086,943237000,98539300,0.0398683,143.208,5.70946,0.211422,0.00842905,0.0389148,0.202658,2200,3100,6100
283219084,146658170,805,2,f,8997560,8192.6,172860000,965768,0.000910536,117.883,0.107337,0.11022,0.000100359,0.000463334,0.0100656,9300,500,7000
283221009,146658170,818,3,f,174307000,635526,5085090000,81108300,0.00364601,127.624,0.465318,2.13526,0.0077852,0.0359423,0.148609,5600,5300,7200
283218895,146658170,687,2,f,55212300,1808070,4068510000,305048000,0.0327475,168.715,5.525,0.676351,0.0221488,0.102255,0.187504,6500,1900,5900
283221788,146658170,362,3,t,3107350,2904040,6935100000,6885890000,0.934571,2371.14,2216,0.0380651,0.0355745,0.164238,0.998118,6000,4100,6200
283219055,146658170,785,2,f,7607030,844.922,318945000,88788.2,0.000111071,105.084,0.0116719,0.0931861,1.03503e-05,4.77847e-05,0.0017176,6900,6700,6200
283221182,146658170,905,3,f,44824200,4993.2,3256720000,676537,0.000111395,135.492,0.0150931,0.549097,6.11667e-05,0.000282391,0.00817141,8400,1400,9500
283221270,146658170,957,3,f,128174000,168.865,10118700000,41604.4,1.31747e-06,246.376,0.000324592,1.57014,2.0686e-06,9.5502e-06,0.00100782,12500,3800,5600
283216352,146658170,151,1,f,23393700,11.2926,748428000,1140.04,4.82721e-07,100.955,4.8733e-05,0.286572,1.38335e-07,6.38655e-07,0.000128687,2300,4000,4700
283219175,146658170,861,2,f,20612600,50370.4,1257320000,6471180,0.00244367,128.472,0.313943,0.252504,0.000617037,0.0028487,0.0333543,9100,4700,9100
283220375,146658170,409,3,f,71980500,24063.8,4871520000,2854360,0.00033431,118.617,0.0396547,0.881761,0.000294781,0.00136093,0.0109063,9400,2400,9100
283219644,146658170,1142,2,f,17013600,2182.74,711017000,373930,0.000128294,171.312,0.0219783,0.208416,2.67385e-05,0.000123445,0.00457532,8100,6200,9500
283217943,146658170,66,2,f,408980,0,3280020,0,0,0,0,0.00501,0,0,0,0,0,0
283219039,146658170,774,2,f,10633500,221070,612933000,26454600,0.02079,119.666,2.48786,0.13026,0.00270811,0.0125027,0.094997,8100,800,6800
283218855,146658170,647,2,f,78278800,22457.8,3411140000,3185060,0.000286895,141.825,0.0406887,0.958915,0.000275108,0.0012701,0.0151118,6900,6500,8200
283221314,146658170,998,3,f,27074500,243925,1505670000,33409300,0.00900942,136.965,1.23398,0.331662,0.00298808,0.0137952,0.0766627,5800,5800,8000
283217829,146658170,10705,1,f,1145140,0,64144400,0,0,0,0,0.014028,0,0,0,0,0,0
283219459,146658170,1025,2,f,132346000,27.1609,8505260000,2917.08,2.05227e-07,107.4,2.20413e-05,1.62124,3.32721e-07,1.53609e-06,0.000224872,12100,5000,8500
283220878,146658170,718,3,f,75497700,4229.85,1939600000,612965,5.60262e-05,144.914,0.00811899,0.924847,5.18156e-05,0.00023922,0.00909735,6500,3600,7200
283217194,146658170,783,1,f,8833970,98.4062,480145000,11674.8,1.11395e-05,118.639,0.00132158,0.108216,1.20548e-06,5.56538e-06,0.00109335,4400,4800,2600
283219491,146658170,1049,2,f,54803300,262.04,2022340000,24476.6,4.78147e-06,93.4077,0.000446626,0.671341,3.21e-06,1.48197e-05,0.000721535,10900,5700,8900
283216373,146658170,183,1,f,27483500,0,952833000,0,0,0,0,0.336672,0,0,0,0,0,0
283221248,146658170,944,3,f,26420100,5.87229,2457440000,1133.63,2.22266e-07,193.047,4.29079e-05,0.323646,7.19356e-08,3.32108e-07,6.49639e-05,12800,3000,5600
283216374,146658170,184,1,f,21348800,0,1131460000,0,0,0,0,0.261522,0,0,0,0,0,0
283221217,146658170,927,3,f,4498780,155976,148284000,24849600,0.0346707,159.317,5.52363,0.0551101,0.0019107,0.00882122,0.156827,6400,1800,6300
283216437,146658170,258,1,f,96192100,6170.2,4082560000,621613,6.41446e-05,100.744,0.00646221,1.17835,7.55849e-05,0.000348956,0.0067423,4500,4400,4800
283217430,146658170,922,1,f,57339000,4310.79,2679810000,434028,7.51808e-05,100.684,0.00756952,0.702403,5.28072e-05,0.000243797,0.00935706,9200,3900,900
283217791,146658170,10681,1,f,55457700,4.22708,3497530000,421.602,7.62217e-08,99.7384,7.60223e-06,0.679357,5.17817e-08,2.39063e-07,1.83917e-05,12400,4300,2400
283219319,146658170,942,2,f,102490000,642260,5434970000,93775700,0.00626654,146.009,0.91497,1.25551,0.00786769,0.0363231,0.113633,4700,4900,9000
283216317,146658170,104,1,f,96846500,6830.59,6482340000,586745,7.05301e-05,85.8997,0.00605851,1.18637,8.36747e-05,0.000386305,0.0263239,4600,4800,1700
283218177,146658170,220,2,f,179869000,917116,4256460000,99053000,0.00509879,108.005,0.550694,2.2034,0.0112347,0.0518676,0.0888921,1200,3500,6300
283220574,146658170,549,3,f,1543140000,21090100,77425300000,13820200000,0.0136669,655.293,8.95585,18.9035,0.258353,1.19275,1,6100,4300,6400
283218921,146658170,709,2,f,100118000,7424.18,3767220000,1087900,7.4154e-05,146.535,0.0108662,1.22645,9.09462e-05,0.000419875,0.0113477,6500,3700,7100
283218372,146658170,382,2,f,338145000,61725.4,27620400000,9147300,0.000182541,148.194,0.0270514,4.14227,0.000756136,0.00349089,0.0423996,8400,4300,9700
283219375,146658170,973,2,f,10142700,1004.62,626541000,119900,9.90486e-05,119.349,0.0118213,0.124248,1.23066e-05,5.68164e-05,0.00409903,9100,1900,9800
283216626,146658170,449,1,f,12433000,1022.53,199264000,97081.3,8.22434e-05,94.9421,0.00780836,0.152304,1.2526e-05,5.78294e-05,0.0062607,5600,3900,5600
283218739,146658170,612,2,f,30918900,213.862,375806000,22600,6.91688e-06,105.675,0.000730944,0.378756,2.61981e-06,1.2095e-05,0.000986324,10400,3800,7500
283220239,146658170,351,3,f,121140000,2677820,8243390000,1245490000,0.0221052,465.114,10.2814,1.48396,0.0328033,0.151444,0.424702,5100,4700,6800
283217966,146658170,99,2,f,20694400,29.0588,263105000,2187.7,1.40419e-06,75.2851,0.000105714,0.253506,3.5597e-07,1.64342e-06,0.000183498,9700,4600,7800
283221085,146658170,848,3,f,221913000,141315,3464310000,14424600,0.000636806,102.074,0.0650012,2.71843,0.00173111,0.00799211,0.0723327,7100,5000,8500
283220439,146658170,468,3,f,1635920,560.227,68534700,94536.3,0.000342454,168.746,0.0577879,0.02004,6.86278e-06,3.16837e-05,0.00296169,9100,6100,9200
283217330,146658170,878,1,f,15214100,3241.17,940406000,270810,0.000213038,83.5531,0.0178,0.186372,3.97043e-05,0.000183305,0.00617109,4000,3100,1900
283219982,146658170,158,3,f,6870860,504.069,121477000,58993.4,7.33633e-05,117.034,0.00858603,0.0841681,6.17485e-06,2.85077e-05,0.00179454,7900,3300,5800
283221125,146658170,873,3,f,57584400,17261.5,2502310000,1514240,0.00029976,87.7236,0.026296,0.705409,0.000211453,0.000976226,0.0198281,5000,3300,1300
283216276,146658170,46,1,f,17504300,9091.61,368741000,971912,0.000519392,106.902,0.0555241,0.214428,0.000111372,0.000514177,0.0160961,6200,4600,5200
283220687,146658170,605,3,f,38607700,9115.21,1227170000,1360690,0.000236098,149.276,0.0352439,0.472944,0.000111661,0.000515512,0.0334908,3300,6200,6300
283219192,146658170,872,2,f,8097800,2809.23,267183000,301402,0.000346912,107.29,0.0372202,0.0991981,3.44131e-05,0.000158876,0.00783145,10000,4200,5700
283218683,146658170,581,2,f,6952660,317.22,126832000,21200.4,4.56257e-05,66.8319,0.00304925,0.0851701,3.88595e-06,1.79404e-05,0.000600272,5600,3400,5700
283218145,146658170,202,2,f,48096000,22.497,1440280000,4902.24,4.67752e-07,217.906,0.000101926,0.589177,2.75589e-07,1.27232e-06,0.000160036,11000,4300,6400
283220804,146658170,676,3,f,7198050,936.306,330875000,128064,0.000130078,136.776,0.0177916,0.0881761,1.14698e-05,5.29529e-05,0.00185123,7200,6100,6000
283218211,146658170,240,2,f,9242950,1226,321474000,117656,0.000132642,95.9672,0.0127292,0.113226,1.50185e-05,6.93365e-05,0.00314464,8000,6900,8600
283218220,146658170,246,2,f,16277400,47.6561,348214000,4577.38,2.92774e-06,96.0503,0.000281211,0.199398,5.83787e-07,2.69519e-06,0.000424328,9100,4600,7600
283219788,146658170,36,3,f,29773700,19768.2,1634480000,1746900,0.000663947,88.3693,0.0586725,0.364728,0.00024216,0.00111799,0.0250168,3700,3800,2100
283217504,146658170,967,1,f,810435000,113139,10991500000,11137100,0.000139602,98.4374,0.0137421,9.92783,0.00138595,0.00639857,0.0236897,5700,7200,4800
283217666,146658170,1101,1,f,25520400,210.029,1703780000,25832.3,8.22988e-06,122.994,0.00101222,0.312624,2.57286e-06,1.18782e-05,0.00119718,4000,4700,2900
283220113,146658170,267,3,f,2535680,203323,184554000,46182600,0.080185,227.139,18.2131,0.031062,0.00249071,0.011499,0.204489,3700,4100,6400
283220861,146658170,706,3,f,6216500,6587.3,310288000,887564,0.00105965,134.739,0.142776,0.0761521,8.06944e-05,0.000372546,0.00913679,7700,2900,6400
283221593,146658170,10694,3,f,49895600,81784.8,2878520000,13249600,0.00163912,162.006,0.265548,0.611221,0.00100186,0.00462535,0.0766012,10000,2800,8200
283217709,146658170,1133,1,f,163592,0,12173800,0,0,0,0,0.002004,0,0,0,0,0,0
283221612,146658170,10725,3,f,118604000,1.88896,9326670000,270.479,1.59265e-08,143.19,2.28052e-06,1.4529,2.31397e-08,1.0683e-07,1.29635e-05,12900,2400,4300
283221311,146658170,993,3,f,825976000,11101600,46867500000,1812660000,0.0134405,163.28,2.19457,10.1182,0.135994,0.627851,0.348035,4600,1900,6000
283218753,146658170,620,2,f,10469900,1713610,1237430000,400720000,0.16367,233.846,38.2736,0.128256,0.0209917,0.0969133,0.343997,2800,3500,6100
283218610,146658170,528,2,f,1763440000,24663.9,110578000000,3006500,1.39863e-05,121.899,0.00170491,21.6021,0.000302133,0.00139487,0.0225731,10700,2600,5700
283220971,146658170,781,3,f,1554120,1.27714,55239100,370.968,8.21772e-07,290.469,0.000238699,0.019038,1.56449e-08,7.22286e-08,1.54724e-05,11600,4600,7400
283221679,146658170,958,2,t,120755,37065.6,38956600,23983700,0.30695,647.061,198.615,0.00147924,0.000454053,0.00209625,0.125242,6300,3400,6100
283220455,146658170,478,3,f,60856200,8475.54,2853010000,917572,0.000139272,108.261,0.0150777,0.745489,0.000103825,0.000479335,0.00486078,6400,1500,6800
283217270,146658170,835,1,f,150341000,31094,6986920000,3886020,0.000206823,124.976,0.025848,1.84168,0.000380902,0.00175853,0.0263872,5000,7100,4500
283216714,146658170,482,1,f,27319900,8076.09,458684000,790483,0.000295612,97.8794,0.0289344,0.334668,9.89321e-05,0.000456744,0.00771769,9200,3600,3400
283217834,146658170,10710,1,f,24784200,347.899,1578240000,46193.2,1.40371e-05,132.778,0.00186382,0.303606,4.26176e-06,1.96754e-05,0.00307033,10600,2600,5400
283220688,146658170,606,3,f,29037600,440265,1379600000,69443100,0.0151619,157.73,2.39149,0.35571,0.00539324,0.0248992,0.139523,6500,1700,5800
283221662,146658170,626,2,t,1464910,1437530,3682660000,3675680000,0.981309,2556.95,2509.15,0.0179451,0.0176097,0.0812995,0.998118,6000,4100,6200
283217112,146658170,727,1,f,8588580,10.1767,445149000,1463.17,1.18491e-06,143.776,0.000170362,0.10521,1.24664e-07,5.75544e-07,0.000100039,8900,5700,2100
283220022,146658170,188,3,f,11206100,40465.2,462993000,4068270,0.00361102,100.537,0.363042,0.137274,0.000495699,0.00228852,0.0445756,2000,3400,6800
283218303,146658170,337,2,f,133000000,20795.9,6933650000,2275630,0.00015636,109.427,0.0171099,1.62925,0.000254749,0.00117611,0.00943384,5600,2100,6800
283221298,146658170,978,3,f,56602800,0.191756,425563000,34.3837,3.38775e-09,179.31,6.07456e-07,0.693385,2.34901e-09,1.08448e-08,1.32805e-06,11700,7300,4300
283218883,146658170,673,2,f,2617470,5314.48,35138500,619675,0.00203039,116.601,0.236746,0.032064,6.51024e-05,0.000300561,0.0209241,8200,5800,6600
283217620,146658170,1045,1,f,3026450,0,127828000,0,0,0,0,0.037074,0,0,0,0,0,0
283219503,146658170,1065,2,f,1568270000,24171.3,27021300000,3562060,1.54127e-05,147.367,0.00227133,19.2114,0.000296099,0.00136701,0.0117459,11100,5800,8500
283219986,146658170,160,3,f,104944000,84507.8,5768270000,13279900,0.000805264,157.144,0.126543,1.28557,0.00103522,0.00477935,0.0263454,2900,4700,8000
283217018,146658170,673,1,f,2781060,3999.73,28021000,413386,0.0014382,103.354,0.148643,0.034068,4.89967e-05,0.000226205,0.00649132,8300,6000,5000
283217094,146658170,714,1,f,181342000,211651,11827400000,81757000,0.00116714,386.282,0.450845,2.22144,0.00259273,0.01197,0.181992,3300,3300,5600
283218384,146658170,393,2,f,408980,729.167,17533600,82062,0.00178289,112.542,0.20065,0.00501,8.9323e-06,4.12382e-05,0.00306422,9700,2100,8300
283216481,146658170,319,1,f,43188300,75.9693,2787300000,9739.39,1.75903e-06,128.202,0.00022551,0.529057,9.30624e-07,4.29646e-06,0.000343042,7100,5900,2800
283217064,146658170,696,1,f,981552,0.00873058,51298400,0.671281,8.89467e-09,76.8884,6.83897e-07,0.012024,1.0695e-10,4.93759e-10,1.06013e-07,9000,2900,800
283220753,146658170,651,3,f,49404800,0,1500450000,0,0,0,0,0.605209,0,0,0,0,0,0
283219500,146658170,1061,2,f,2372080,2653.39,117726000,300948,0.00111859,113.42,0.126871,0.029058,3.25041e-05,0.000150063,0.00729341,8000,2800,6400
283217210,146658170,795,1,f,197456000,12539.2,7377740000,1380750,6.35041e-05,110.114,0.00699272,2.41883,0.000153606,0.000709158,0.00629286,10100,4200,5600
283217534,146658170,984,1,f,100445000,3337.82,7861090000,341891,3.32302e-05,102.429,0.00340375,1.23046,4.08884e-05,0.000188771,0.0149722,10700,2500,5600
283219844,146658170,106,3,f,4744170,0,60844800,0,0,0,0,0.0581161,0,0,0,0,0,0
283217143,146658170,749,1,f,30591700,4178.47,724299000,493616,0.000136588,118.133,0.0161356,0.374748,5.11862e-05,0.000236314,0.00848797,7900,5300,4500
283220798,146658170,673,3,f,5398540,9314.21,63159500,1033060,0.00172532,110.912,0.19136,0.0661321,0.000114099,0.000526766,0.0209241,8200,5800,6600
283220941,146658170,761,3,f,1308740,232.068,68432100,19843.2,0.000177322,85.5061,0.0151621,0.016032,2.84283e-06,1.31246e-05,0.00146548,6400,6500,5200
283221478,146658170,1080,3,f,1649830000,229259,114556000000,49798400,0.00013896,217.215,0.030184,20.2104,0.00280842,0.0129658,0.251066,6000,2400,5900
283217849,146658170,10726,1,f,4989560,0.332208,447559000,64.1318,6.65806e-08,193.047,1.28532e-05,0.0611221,4.06955e-09,1.87881e-08,4.06142e-06,12700,3200,5600
283218630,146658170,543,2,f,35417700,15532.4,1728330000,2405330,0.00043855,154.859,0.0679132,0.433866,0.000190272,0.000878437,0.01368,10300,3200,8900
283218357,146658170,372,2,f,245388,0,5416850,0,0,0,0,0.003006,0,0,0,0,0,0
283221139,146658170,881,3,f,37135400,413.877,1090730000,39850.1,1.11451e-05,96.2848,0.0010731,0.454908,5.07e-06,2.34069e-05,0.00175464,10400,3900,4000
283219235,146658170,893,2,f,10469900,5372.79,344041000,671653,0.000513166,125.01,0.0641509,0.128256,6.58167e-05,0.000303859,0.00828203,4500,3800,8600
283217629,146658170,1057,1,f,86049400,17052.1,5750490000,1528150,0.000198167,89.6161,0.0177589,1.05411,0.000208888,0.000964385,0.0250168,3700,3800,2100
283219814,146658170,72,3,f,3026450,224.334,197190000,28048.9,7.41245e-05,125.032,0.00926793,0.037074,2.74809e-06,1.26872e-05,0.0014928,4900,5400,6100
283217042,146658170,684,1,f,4498780,2.72458,199241000,426.247,6.05627e-07,156.445,9.47473e-05,0.0551101,3.33762e-08,1.54089e-07,1.83172e-05,7100,6000,5200
283216956,146658170,633,1,f,245388,0,8454460,0,0,0,0,0.003006,0,0,0,0,0,0
283220529,146658170,521,3,f,4662370,14997.4,351592000,2155380,0.00321669,143.717,0.462292,0.0571141,0.000183718,0.000848179,0.0289424,5400,5700,6700
283221334,146658170,1023,3,f,62165000,4063.86,4874780000,622807,6.53722e-05,153.255,0.0100186,0.761521,4.97823e-05,0.000229832,0.00824812,7300,3600,9900
283217151,146658170,754,1,f,165882000,54778.1,6582140000,6278010,0.000330223,114.608,0.0378462,2.03206,0.000671032,0.00309798,0.0324594,4900,7100,4600
283217648,146658170,1081,1,f,2781060,4468.23,75382200,851353,0.00160666,190.535,0.306125,0.034068,5.47358e-05,0.000252701,0.00908931,3800,3400,4900
283216745,146658170,507,1,f,602019000,7969.27,18252000000,619575,1.32376e-05,77.7456,0.00102916,7.37473,9.76235e-05,0.000450703,0.0057216,2500,5600,5400
283218376,146658170,386,2,f,240807000,9264.45,5209340000,1962120,3.84724e-05,211.79,0.00814807,2.94989,0.000113489,0.000523952,0.0117459,11100,5800,8500
283216942,146658170,625,1,f,57829800,0,4691500000,0,0,0,0,0.708415,0,0,0,0,0,0
283216302,146658170,84,1,f,10797100,35899.1,530973000,5576720,0.00332489,155.344,0.516503,0.132264,0.000439764,0.00203028,0.039793,4000,3000,5000
283218291,146658170,325,2,f,4335190,0,76522800,0,0,0,0,0.0531061,0,0,0,0,0,0
283218575,146658170,484,2,f,9897320,1417440,1271840000,437929000,0.143215,308.957,44.2473,0.121242,0.0173637,0.0801636,0.362158,3300,3300,5800
283217104,146658170,723,1,f,75988500,3803.84,5134920000,1142870,5.00582e-05,300.453,0.0150401,0.930859,4.65971e-05,0.000215127,0.00864821,3600,4600,3700
283216709,146658170,477,1,f,1653510000,446009,91581300000,59501600,0.000269735,133.409,0.0359851,20.2555,0.00546361,0.0252241,0.0324594,4900,7100,4600
283218693,146658170,588,2,f,38607700,11366200,9409980000,5594290000,0.294402,492.187,144.901,0.472944,0.139236,0.642817,0.841733,5100,2200,5900
283216514,146658170,356,1,f,490776,0,12521700,0,0,0,0,0.00601201,0,0,0,0,0,0
283217881,146658170,1,2,f,1226940,249.965,22938800,24928.6,0.00020373,99.7284,0.0203177,0.01503,3.06207e-06,1.41368e-05,0.00101108,7600,6400,6800
283219976,146658170,155,3,f,77460800,221127,4223350000,51633800,0.0028547,233.503,0.66658,0.948895,0.00270881,0.0125059,0.162814,6400,3500,6600
283216707,146658170,473,1,f,41143400,21682.9,1911890000,2740030,0.000527009,126.368,0.066597,0.504007,0.000265616,0.00122628,0.0254503,5300,7100,3700
283221227,146658170,932,3,f,151404000,4039.34,1432960000,435299,2.66792e-05,107.765,0.00287507,1.8547,4.9482e-05,0.000228446,0.0144849,8800,5500,6700
283219852,146658170,113,3,f,68381500,2452.95,4240510000,309286,3.58716e-05,126.087,0.00452295,0.837673,3.00487e-05,0.000138727,0.00402665,6400,800,7400
283221008,146658170,816,3,f,26011100,1048.55,2092100000,144698,4.03116e-05,137.998,0.00556291,0.318636,1.28447e-05,5.93008e-05,0.00495256,8000,3000,10300
283216933,146658170,620,1,f,10551700,6533.51,674752000,711783,0.000619191,108.943,0.0674568,0.129258,8.00355e-05,0.000369503,0.00868952,3100,3400,5000
283217445,146658170,932,1,f,74925100,192.637,613390000,16150.6,2.57106e-06,83.8398,0.000215557,0.917833,2.3598e-06,1.08946e-05,0.00169442,9100,5300,4100
