id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473455402,307024292,943,1,f,2326660000,26194.9,724881000000,6570650,1.12586e-05,250.837,0.00282407,2.85016,3.20888e-05,0.00170214,0.130547,6210,630,4570
473456912,307024292,997,2,f,224258000000,608532000,47895600000000,1026230000000,0.00271354,1686.4,4.5761,274.716,0.745452,39.5423,1,5670,7040,5940
473454784,307024292,451,1,f,116788000,0,22985200000,0,0,0,0,0.143066,0,0,0,0,0,0
473457804,307024292,886,3,f,4325700000,17377.6,1271840000000,3777080,4.0173e-06,217.353,0.000873174,5.29898,2.12876e-05,0.0011292,0.221947,7170,790,5720
473455286,307024292,856,1,f,4897680000,31166900,816150000000,36685300000,0.0063636,1177.06,7.49033,5.99966,0.0381794,2.02522,0.999898,7830,3270,3640
473457467,307024292,362,3,f,1210620000,0,223876000000,0,0,0,0,1.48301,0,0,0,0,0,0
473457388,307024292,249,3,f,18432000,0,5410410000,0,0,0,0,0.0225792,0,0,0,0,0,0
473457447,307024292,337,3,f,1775900000,19695.4,522408000000,3465260,1.10904e-05,175.943,0.00195127,2.17548,2.41268e-05,0.0012798,0.0828559,6010,750,3810
473457548,307024292,488,3,f,286200,0,28840200,0,0,0,0,0.000350595,0,0,0,0,0,0
473456188,307024292,406,2,f,152916000,7376.91,20965700000,959319,4.82415e-05,130.044,0.00627349,0.187322,9.03672e-06,0.00047935,0.125951,8450,4360,8140
473456529,307024292,661,2,f,364604000,0,50225200000,0,0,0,0,0.446639,0,0,0,0,0,0
473458009,307024292,312782562,3,f,151519000,0,51932200000,0,0,0,0,0.18561,0,0,0,0,0,0
473457348,307024292,189,3,f,57481200,0,10928100000,0,0,0,0,0.0704145,0,0,0,0,0,0
473455763,307024292,73,2,f,2775850000,170948,175393000000,237488000,6.15839e-05,1389.24,0.085555,3.40042,0.000209411,0.0111081,0.804056,7600,5490,8020
473456978,307024292,1044,2,f,19390500,394540,2659230000,472578000,0.0203471,1197.8,24.3717,0.0237534,0.000483311,0.0256371,0.889939,8170,4270,8190
473456932,307024292,1010,2,f,88750800,0,28057300000,0,0,0,0,0.10872,0,0,0,0,0,0
473457773,307024292,841,3,f,256838000,74080.4,4624700000,6906370,0.000288432,93.2281,0.02689,0.314627,9.07485e-05,0.00481373,0.294232,9800,7060,5740
473455451,307024292,974,1,f,729041000,0,260471000000,0,0,0,0,0.893076,0,0,0,0,0,0
473455597,307024292,1084,1,f,473065000,0,128011000000,0,0,0,0,0.579505,0,0,0,0,0,0
473454982,307024292,638,1,f,335997000,0,74099400000,0,0,0,0,0.411596,0,0,0,0,0,0
473455668,307024292,312782620,1,f,76296600,0,30530300000,0,0,0,0,0.0934633,0,0,0,0,0,0
473454336,307024292,10,1,f,1216990000,13298700,254200000000,7412430000,0.0109275,557.38,6.0908,1.49081,0.0162909,0.864147,0.727833,8410,2360,4950
473454340,307024292,17,1,f,942571000,178450,293682000000,108925000,0.000189323,610.397,0.115562,1.15465,0.000218601,0.0115956,0.342993,8460,2350,5310
473456776,307024292,857,2,f,216560000,0,50767400000,0,0,0,0,0.265286,0,0,0,0,0,0
473455219,307024292,800,1,f,182028000,0,45047600000,0,0,0,0,0.222984,0,0,0,0,0,0
473456394,307024292,557,2,f,19995300,8.43063,2681260000,2301.56,4.2163e-07,273,0.000115105,0.0244942,1.03275e-08,5.4782e-07,0.00573995,7820,6420,6820
473455581,307024292,1066,1,f,93658500,0,21642300000,0,0,0,0,0.114732,0,0,0,0,0,0
473457322,307024292,154,3,f,158630000,0,18643400000,0,0,0,0,0.194322,0,0,0,0,0,0
473457985,307024292,1117,3,f,3292360000,0,279140000000,0,0,0,0,4.03314,0,0,0,0,0,0
473457560,307024292,514,3,f,24957000,40.2798,1259380000,7986.9,1.61397e-06,198.286,0.000320027,0.0305723,4.93427e-08,2.61737e-06,0.00881036,12830,4690,6990
473454436,307024292,151,1,f,286215000,10946.3,25286500000,3487820,3.82449e-05,318.631,0.012186,0.350614,1.34092e-05,0.000711287,0.111177,2310,3950,4790
473456104,307024292,342,2,f,1252500000,568649,255562000000,857244000,0.000454012,1507.51,0.684427,1.53431,0.000696595,0.0369507,0.84422,6730,5670,7880
473455242,307024292,821,1,f,928392000,18555.3,278395000000,5741190,1.99865e-05,309.41,0.00618401,1.13728,2.27302e-05,0.00120572,0.139382,8070,570,3340
473455062,307024292,703,1,f,3635140000,7307.89,763862000000,2030130,2.01034e-06,277.8,0.000558475,4.45305,8.95216e-06,0.000474865,0.126621,5140,5050,2280
473456883,307024292,975,2,f,15002100,0,1847440000,0,0,0,0,0.0183776,0,0,0,0,0,0
473455934,307024292,211,2,f,356939000,1406.11,82678100000,373771,3.93936e-06,265.818,0.00104716,0.43725,1.72249e-06,9.13689e-05,0.028052,5090,1070,5990
473457275,307024292,104,3,f,2411600000,74740.7,648247000000,15976900,3.09922e-05,213.764,0.00662502,2.9542,9.15574e-05,0.00485664,0.386167,4510,4930,9600
473457251,307024292,78,3,f,836248000,263700,13443900000,34301500,0.000315337,130.078,0.0410184,1.0244,0.000323032,0.0171352,0.239248,9020,6450,4010
473456202,307024292,421,2,f,67813200,22.0579,18548900000,4772.79,3.25275e-07,216.375,7.03814e-05,0.0830712,2.7021e-08,1.43332e-06,0.00671871,8670,1300,9500
473456546,307024292,675,2,f,43911000,0,9365890000,0,0,0,0,0.053791,0,0,0,0,0,0
473455082,307024292,723,1,f,738396000,0,213861000000,0,0,0,0,0.904535,0,0,0,0,0,0
473457763,307024292,827,3,f,421367000,0,98975800000,0,0,0,0,0.516175,0,0,0,0,0,0
473454604,307024292,298,1,f,150990000,51509.7,20982900000,12826500,0.000341146,249.01,0.0849489,0.184963,6.30994e-05,0.00334709,0.304754,4940,6990,4850
473456638,307024292,750,2,f,31295700,3.67584,7131660000,355.721,1.17455e-07,96.7729,1.13665e-05,0.0383372,4.5029e-09,2.38855e-07,0.00188195,10360,1930,8690
473456908,307024292,993,2,f,4267160000,33674.6,854426000000,5288590,7.89159e-06,157.05,0.00123937,5.22727,4.12514e-05,0.00218817,0.0884804,4720,1070,6160
473457884,307024292,982,3,f,56019600,0,7002920000,0,0,0,0,0.068624,0,0,0,0,0,0
473456295,307024292,452,2,f,73296000,2047.04,10751100000,468764,2.79283e-05,228.996,0.00639549,0.0897876,2.50762e-06,0.000133016,0.111018,5180,6050,5710
473454453,307024292,163,1,f,234126000,5743.41,49055300000,1575400,2.45313e-05,274.297,0.00672885,0.286804,7.03568e-06,0.000373206,0.0907139,5950,5000,1110
473457399,307024292,263,3,f,59625000,62199.9,8015140000,105607000,0.00104319,1697.87,1.77119,0.0730406,7.61949e-05,0.00404174,0.689322,5040,7020,5170
473456658,307024292,767,2,f,1350710000,12.0388,356486000000,3013.53,8.91297e-09,250.318,2.23107e-06,1.65462,1.47476e-08,7.82281e-07,0.00490193,6240,650,6290
473457875,307024292,972,3,f,1580190000,7026.46,373458000000,874392,4.44658e-06,124.443,0.000553344,1.93574,8.60741e-06,0.000456578,0.0427219,2430,2460,5600
473456361,307024292,525,2,f,90906300,91514.6,16863900000,43061800,0.00100669,470.545,0.473694,0.11136,0.000112105,0.0059466,0.248947,7990,5920,6630
473455310,307024292,879,1,f,1548400000,8971.58,381943000000,2017790,5.79412e-06,224.909,0.00130315,1.89678,1.09902e-05,0.000582972,0.100337,9230,470,4960
473458032,307024292,117,2,t,64372500,15389400,47584000000,22756500000,0.239068,1478.71,353.513,0.0788563,0.018852,1,1,5670,7040,5940
473454991,307024292,647,1,f,877930000,162540,134573000000,85393500,0.00018514,525.369,0.0972668,1.07546,0.000199112,0.0105618,0.600764,7880,7070,2710
473457567,307024292,528,3,f,46148500000,732299,12689700000000,150854000,1.58683e-05,206.001,0.00326888,56.532,0.000897066,0.0475846,0.316174,11330,1200,4790
473454870,307024292,542,1,f,264586000,2203.45,72318200000,568967,8.32792e-06,258.217,0.00215041,0.324117,2.69922e-06,0.00014318,0.0963701,7260,820,5680
473455804,307024292,115,2,f,3266100,0,648676000,0,0,0,0,0.00400097,0,0,0,0,0,0
473456070,307024292,321,2,f,11973600,765589,2864300000,575621000,0.0639397,751.867,48.0742,0.0146677,0.000937846,0.0497478,0.61858,7500,4420,8310
473457983,307024292,1114,3,f,68968800,0,21547700000,0,0,0,0,0.0844868,0,0,0,0,0,0
473456795,307024292,886,2,f,2162850000,11649.8,602995000000,2503260,5.38633e-06,214.875,0.00115739,2.64949,1.4271e-05,0.000757003,0.221947,7170,790,5720
473456452,307024292,604,2,f,61013700,0,6070260000,0,0,0,0,0.0747418,0,0,0,0,0,0
473455409,307024292,946,1,f,331878000,0.13187,58043100000,35.539,3.97346e-10,269.5,1.07085e-07,0.40655,1.61541e-10,8.5689e-09,0.000146522,8160,5550,5490
473455466,307024292,983,1,f,6421230000,161535,810465000000,47060200,2.51564e-05,291.331,0.00732885,7.866,0.000197881,0.0104965,0.375057,7520,4810,3110
473455782,307024292,95,2,f,2681140000,114232,707510000000,23927900,4.26056e-05,209.468,0.0089245,3.2844,0.000139934,0.00742275,0.386167,4510,4930,9600
473457574,307024292,541,3,f,2563280000,54489.3,616302000000,7995370,2.12576e-05,146.733,0.00311919,3.14002,6.67494e-05,0.0035407,0.354179,7990,3730,590
473457361,307024292,210,3,f,29502000,6166.72,2308230000,1631510,0.000209027,264.567,0.0553016,0.0361399,7.55423e-06,0.000400712,0.109711,8020,6130,6680
473457503,307024292,413,3,f,216560000,8658.32,1473120000,968788,3.99812e-05,111.891,0.00447354,0.265286,1.06064e-05,0.000562616,0.109814,10110,6160,3020
473454993,307024292,648,1,f,2417570000,0,821307000000,0,0,0,0,2.96153,0,0,0,0,0,0
473455477,307024292,990,1,f,118723000,0,30506100000,0,0,0,0,0.145435,0,0,0,0,0,0
473456440,307024292,596,2,f,476301000,124608,69050100000,18788900,0.000261617,150.784,0.0394476,0.583468,0.000152645,0.00809701,0.304414,4470,6590,5950
473457867,307024292,962,3,f,2937140000,41952.1,670195000000,7619820,1.42833e-05,181.631,0.0025943,3.598,5.13914e-05,0.00272604,0.125547,4970,1010,5070
473457023,307024292,1083,2,f,225411000,202.943,21125800000,8193.52,9.00325e-07,40.3735,3.63492e-05,0.276129,2.48606e-07,1.31872e-05,0.0144584,6150,3220,6170
473457499,307024292,403,3,f,1413820000,3186110,311844000000,3234390000,0.00225354,1015.16,2.2877,1.73193,0.00390298,0.207033,0.977408,6880,5380,8120
473454872,307024292,545,1,f,6943500,0,2284160000,0,0,0,0,0.00850579,0,0,0,0,0,0
473454738,307024292,412,1,f,312751000,0,99989500000,0,0,0,0,0.38312,0,0,0,0,0,0
473456672,307024292,778,2,f,928130000,0,345018000000,0,0,0,0,1.13696,0,0,0,0,0,0
473456933,307024292,1011,2,f,1786040000,19975.6,555303000000,3812710,1.11843e-05,190.868,0.00213473,2.1879,2.44701e-05,0.00129801,0.0883715,7960,1960,10190
473456081,307024292,328,2,f,496158000,0,157961000000,0,0,0,0,0.607794,0,0,0,0,0,0
473454923,307024292,593,1,f,392532000,11567.6,60095400000,1959750,2.94691e-05,169.418,0.00499259,0.480852,1.41703e-05,0.00075166,0.116932,9180,1080,2360
473457495,307024292,398,3,f,423142000,0,32337800000,0,0,0,0,0.518349,0,0,0,0,0,0
473457555,307024292,503,3,f,366635000,522945,59705700000,498132000,0.00142634,952.55,1.35866,0.449128,0.000640608,0.0339809,0.581766,8240,2560,6210
473456581,307024292,697,2,f,244893000,678.918,12518800000,54106.9,2.77231e-06,79.6957,0.000220941,0.299994,8.31675e-07,4.4116e-05,0.0141606,8770,5630,6310
473457827,307024292,917,3,f,8958600,0,987341000,0,0,0,0,0.0109743,0,0,0,0,0,0
473455411,307024292,948,1,f,712816000,173685,72253100000,39436200,0.00024366,227.057,0.0553246,0.8732,0.000212764,0.011286,0.261493,9660,4980,3510
473456877,307024292,972,2,f,790097000,4335.68,178167000000,531471,5.48752e-06,122.581,0.000672665,0.967869,5.3112e-06,0.000281731,0.0398154,2500,2520,5770
473456665,307024292,772,2,f,260301000,0,71926100000,0,0,0,0,0.318868,0,0,0,0,0,0
473457359,307024292,207,3,f,41034600,584.121,4055700000,158928,1.42348e-05,272.081,0.00387303,0.0502674,7.15548e-07,3.79561e-05,0.0307983,12650,4950,5950
473456835,307024292,933,2,f,821096000,269944,35710900000,76242200,0.000328761,282.437,0.0928542,1.00584,0.000330682,0.0175409,0.570716,9130,4090,7920
473454380,307024292,91,1,f,387754000,0,41377200000,0,0,0,0,0.474999,0,0,0,0,0,0
473457036,307024292,1092,2,f,58385700,18297.4,9984410000,6572980,0.000313389,359.23,0.112579,0.0715225,2.24143e-05,0.00118896,0.324398,7350,3570,7950
473457914,307024292,1018,3,f,2134470000,26421.2,580109000000,4164300,1.23784e-05,157.612,0.00195098,2.61473,3.2366e-05,0.00171685,0.0611988,7210,3890,10780
473455856,307024292,149,2,f,181114000,355.72,24964400000,23093.6,1.96407e-06,64.9207,0.000127509,0.221865,4.35757e-07,2.31146e-05,0.0239319,7190,3300,5730
473456806,307024292,901,2,f,748228000,14826.2,3719690000,1660170,1.98151e-05,111.976,0.00221881,0.916579,1.81621e-05,0.000963402,0.0779073,11260,6810,7870
473455350,307024292,908,1,f,92196000,0,7850540000,0,0,0,0,0.11294,0,0,0,0,0,0
473457941,307024292,1060,3,f,37839600,0,426007000,0,0,0,0,0.0463535,0,0,0,0,0,0
473454566,307024292,263,1,f,29812500,62138.1,4018120000,105591000,0.0020843,1699.29,3.54183,0.0365203,7.61191e-05,0.00403772,0.689322,5040,7020,5170
473457953,307024292,1070,3,f,1454750000,0,637354000000,0,0,0,0,1.78207,0,0,0,0,0,0
473456140,307024292,370,2,f,6229390000,2414.14,550486000000,394379,3.8754e-07,163.362,6.33095e-05,7.631,2.95732e-06,0.00015687,0.0284549,11980,4650,6900
473457728,307024292,776,3,f,9194610000,38018.9,1456200000000,8565080,4.13491e-06,225.285,0.000931533,11.2634,4.65731e-05,0.00247046,0.165369,4600,3110,5690
473457516,307024292,434,3,f,901924000,19002.4,160465000000,4694020,2.10687e-05,247.023,0.00520445,1.10486,2.32779e-05,0.00123477,0.106409,7240,510,6120
473455504,307024292,1010,1,f,88750800,0,24320800000,0,0,0,0,0.10872,0,0,0,0,0,0
473455516,307024292,1018,1,f,1067240000,13053,281299000000,2184170,1.22307e-05,167.331,0.00204657,1.30736,1.59899e-05,0.00084818,0.0606636,6660,3550,740
473456941,307024292,1017,2,f,5149200000,34082.2,1490910000000,7299300,6.61894e-06,214.167,0.00141756,6.30777,4.17507e-05,0.00221466,0.102463,10560,4180,8780
473457882,307024292,980,3,f,76264200,0,14612400000,0,0,0,0,0.0934236,0,0,0,0,0,0
473454479,307024292,188,1,f,65914200,383.176,7352940000,88659.5,5.81325e-06,231.381,0.00134507,0.0807449,4.6939e-07,2.48987e-05,0.027265,1910,3260,4760
473456221,307024292,437,2,f,529204000,385.549,50860400000,21315.3,7.28544e-07,55.2857,4.02781e-05,0.648276,4.72297e-07,2.50529e-05,0.0243292,11960,6410,7950
473456774,307024292,856,2,f,4897680000,87964500,1122840000000,144237000000,0.0179604,1639.72,29.4501,5.99966,0.107756,5.71591,1,7990,3540,7820
473455625,307024292,1125,1,f,106813000,0,27987500000,0,0,0,0,0.130846,0,0,0,0,0,0
473454814,307024292,484,1,f,139653000,7657.02,23390000000,2436500,5.48289e-05,318.205,0.0174468,0.171075,9.37985e-06,0.000497552,0.105954,2770,4430,5540
473457441,307024292,329,3,f,5568470000,84240.6,1980100000000,18649600,1.51281e-05,221.385,0.00334914,6.82138,0.000103195,0.00547394,0.281153,6510,2170,1340
473457854,307024292,948,3,f,1425630000,441831,106923000000,115573000,0.000309919,261.577,0.0810676,1.7464,0.000541243,0.0287101,0.570716,9130,4090,7920
473454660,307024292,343,1,f,54637600000,107324000,7462250000000,105903000000,0.0019643,986.751,1.93827,66.9311,0.131473,6.97392,0.99994,7760,3250,3600
473456709,307024292,805,2,f,78416100,7410.87,6171050000,1473840,9.4507e-05,198.875,0.0187951,0.0960597,9.07832e-06,0.000481557,0.0516918,9150,430,7240
473457006,307024292,1065,2,f,21299800000,535133,1744250000000,92278200,2.51238e-05,172.44,0.00433235,26.0923,0.000655538,0.0347728,0.288489,8930,5730,7270
473456741,307024292,832,2,f,504597000,0,12468400000,0,0,0,0,0.618131,0,0,0,0,0,0
473456307,307024292,466,2,f,242354000,119.236,21968100000,7944.1,4.91992e-07,66.625,3.27789e-05,0.296883,1.46064e-07,7.74793e-06,0.016022,6180,2350,7070
473457647,307024292,645,3,f,18093500000,325479,5795010000000,68890900,1.79888e-05,211.66,0.0038075,22.1645,0.000398712,0.0211496,0.316174,11330,1200,4790
473455940,307024292,217,2,f,160678000,403.797,10431200000,19880.8,2.51308e-06,49.2347,0.000123731,0.19683,4.94651e-07,2.62386e-05,0.0205166,11100,3950,6810
473457688,307024292,703,3,f,7270280000,7874.95,1592710000000,2183350,1.08317e-06,277.253,0.000300312,8.90609,9.64681e-06,0.000511712,0.126621,5140,5050,2280
473454490,307024292,201,1,f,792888000,6739.99,255251000000,1249780,8.50055e-06,185.428,0.00157624,0.971288,8.25648e-06,0.000437963,0.159477,6520,2170,1350
473456632,307024292,741,2,f,60775200,0,12813100000,0,0,0,0,0.0744496,0,0,0,0,0,0
473458031,307024292,312782652,3,f,14373000,0,3714130000,0,0,0,0,0.0176069,0,0,0,0,0,0
473457694,307024292,711,3,f,268049000,591.027,26893100000,60879.1,2.20492e-06,103.006,0.000227119,0.32836,7.24008e-07,3.84048e-05,0.0203174,12700,4850,4870
473457851,307024292,944,3,f,832667000,29.4641,308333000000,3886.83,3.53852e-08,131.917,4.66793e-06,1.02002,3.60936e-08,1.91457e-06,0.00558294,13020,2660,4360
473457352,307024292,197,3,f,9754200,0,772995000,0,0,0,0,0.0119489,0,0,0,0,0,0
473457673,307024292,685,3,f,664213000,0,93782700000,0,0,0,0,0.81366,0,0,0,0,0,0
473454745,307024292,421,1,f,67813200,1826.58,16626300000,453066,2.69355e-05,248.04,0.00668109,0.0830712,2.23756e-06,0.000118691,0.0625253,8750,1290,1940
473456037,307024292,296,2,f,326711000,0,99985500000,0,0,0,0,0.400221,0,0,0,0,0,0
473454410,307024292,131,1,f,288920000,0,63917400000,0,0,0,0,0.353927,0,0,0,0,0,0
473457976,307024292,1102,3,f,1116870000,0,269117000000,0,0,0,0,1.36816,0,0,0,0,0,0
473455919,307024292,202,2,f,610916000,314.573,86818800000,77937.2,5.1492e-07,247.756,0.000127574,0.748371,3.85351e-07,2.04409e-05,0.0257644,11720,4560,6420
473457782,307024292,851,3,f,579715000,43239100,259777000000,60940600000,0.0745869,1409.39,105.122,0.710151,0.0529679,2.80967,0.993897,9390,1390,6010
473457803,307024292,884,3,f,68985000,0,12800200000,0,0,0,0,0.0845066,0,0,0,0,0,0
473458006,307024292,312782550,3,f,77490000,587.766,620836000,105259,7.58506e-06,179.083,0.00135835,0.0949253,7.20013e-07,3.81929e-05,0.0216175,7390,760,8390
473457982,307024292,1113,3,f,77837400,0,13150700000,0,0,0,0,0.0953508,0,0,0,0,0,0
473456728,307024292,822,2,f,8467720000,46816.6,1750090000000,12068800,5.52884e-06,257.789,0.00142527,10.373,5.73504e-05,0.00304214,0.169398,9650,2010,7360
473455798,307024292,111,2,f,755810000,18551.5,167595000000,4602830,2.45452e-05,248.111,0.00608993,0.925867,2.27256e-05,0.00120547,0.185014,4540,4940,9640
473455703,307024292,15,2,f,120984000,0,26211700000,0,0,0,0,0.148206,0,0,0,0,0,0
473457921,307024292,1027,3,f,160177000,1345.03,46054000000,193773,8.39714e-06,144.067,0.00120975,0.196216,1.64766e-06,8.73995e-05,0.0464334,8760,3190,700
473457075,307024292,1120,2,f,21590100,0,4366140000,0,0,0,0,0.0264479,0,0,0,0,0,0
473455288,307024292,857,1,f,216560000,0,46511400000,0,0,0,0,0.265286,0,0,0,0,0,0
473456291,307024292,450,2,f,143347000,7953.41,10702000000,1451730,5.54838e-05,182.529,0.0101274,0.1756,9.74293e-06,0.000516811,0.092316,5600,1020,8270
473457639,307024292,633,3,f,18325800,543.242,3724520000,262091,2.96436e-05,482.457,0.0143017,0.0224491,6.65471e-07,3.52997e-05,0.149502,10210,1640,5910
473455195,307024292,778,1,f,928130000,0,357941000000,0,0,0,0,1.13696,0,0,0,0,0,0
473456315,307024292,475,2,f,211748000,12609900,63928900000,32504000000,0.0595515,2577.65,153.503,0.259392,0.0154472,0.819392,1,8020,3540,7820
473454718,307024292,390,1,f,26048700,105229,3589610000,54343300,0.00403971,516.428,2.08622,0.0319097,0.000128906,0.00683777,0.464693,6200,6500,4180
473457392,307024292,254,3,f,8635670000,69509.3,2245870000000,16901200,8.04909e-06,243.15,0.00195714,10.5787,8.5149e-05,0.0045167,0.221947,7170,790,5720
473455757,307024292,67,2,f,24652800,0,3791460000,0,0,0,0,0.0301997,0,0,0,0,0,0
473457255,307024292,83,3,f,466288000,0,15621300000,0,0,0,0,0.571203,0,0,0,0,0,0
473456889,307024292,980,2,f,38132100,0,8402940000,0,0,0,0,0.0467118,0,0,0,0,0,0
473455772,307024292,83,2,f,233144000,0,5742980000,0,0,0,0,0.285602,0,0,0,0,0,0
473456031,307024292,290,2,f,3088060000,2710770,491535000000,2049800000,0.000877824,756.166,0.663781,3.78287,0.0033207,0.176145,0.88919,6270,6580,6940
473455449,307024292,973,1,f,146129000,1.27495,41857700000,313.758,8.72477e-09,246.095,2.14712e-06,0.179009,1.56181e-09,8.28457e-08,0.00131634,8760,1310,1950
473454650,307024292,335,1,f,120500000,0,26622300000,0,0,0,0,0.147613,0,0,0,0,0,0
473454956,307024292,619,1,f,176552000,18973.2,38438200000,5024680,0.000107465,264.83,0.02846,0.216276,2.32422e-05,0.00123288,0.244103,6410,6980,3720
473455514,307024292,1017,1,f,5149200000,50782.9,1341460000000,11030600,9.8623e-06,217.21,0.00214219,6.30777,6.22091e-05,0.00329986,0.159715,10490,4250,2590
473456610,307024292,720,2,f,164333000,347.462,17826300000,104781,2.11438e-06,301.561,0.000637615,0.201308,4.25642e-07,2.2578e-05,0.0294095,12940,5010,6250
473455866,307024292,156,2,f,367270000,0,132148000000,0,0,0,0,0.449906,0,0,0,0,0,0
473457836,307024292,929,3,f,76420800,0,12671000000,0,0,0,0,0.0936155,0,0,0,0,0,0
473455252,307024292,830,1,f,218139000,0,43750100000,0,0,0,0,0.267221,0,0,0,0,0,0
473457608,307024292,598,3,f,73866600,0,18849300000,0,0,0,0,0.0904866,0,0,0,0,0,0
473455562,307024292,1052,1,f,207492000,0,19761200000,0,0,0,0,0.254178,0,0,0,0,0,0
473454556,307024292,257,1,f,81564300,0,29773300000,0,0,0,0,0.0999163,0,0,0,0,0,0
473457987,307024292,1123,3,f,673843000,109712,10558300000,19603900,0.000162816,178.685,0.0290928,0.825457,0.000134398,0.00712909,0.178746,11750,5300,7980
473454600,307024292,295,1,f,728604000,0,168180000000,0,0,0,0,0.89254,0,0,0,0,0,0
473457722,307024292,767,3,f,2701420000,12.0388,773730000000,3013.53,4.45648e-09,250.318,1.11554e-06,3.30924,1.47476e-08,7.82281e-07,0.00490193,6240,650,6290
473457331,307024292,163,3,f,468252000,7319.9,107255000000,2037620,1.56324e-05,278.367,0.00435155,0.573609,8.96688e-06,0.000475646,0.0907139,5950,5000,1110
473454539,307024292,242,1,f,1267290000,1062.47,207430000000,195993,8.38374e-07,184.47,0.000154655,1.55243,1.30152e-06,6.90389e-05,0.0645841,3630,6000,5460
473455883,307024292,169,2,f,69519600,0,8726570000,0,0,0,0,0.0851615,0,0,0,0,0,0
473456115,307024292,350,2,f,13779000,0,941246000,0,0,0,0,0.0168793,0,0,0,0,0,0
473454714,307024292,386,1,f,2454700000,13511,261258000000,2453610,5.50412e-06,181.602,0.000999557,3.00701,1.65509e-05,0.00087794,0.0787316,10400,5870,2730
473457874,307024292,970,3,f,137684000,0,8301450000,0,0,0,0,0.168663,0,0,0,0,0,0
473454777,307024292,448,1,f,125989000,0,37085600000,0,0,0,0,0.154337,0,0,0,0,0,0
473457505,307024292,414,3,f,69566400,0,12344800000,0,0,0,0,0.0852188,0,0,0,0,0,0
473456674,307024292,780,2,f,141285000,168.637,29118300000,34083.6,1.1936e-06,202.112,0.00024124,0.173074,2.0658e-07,1.0958e-05,0.0172483,7950,6420,7880
473455591,307024292,1077,1,f,8085600,0,1335970000,0,0,0,0,0.00990486,0,0,0,0,0,0
473456216,307024292,433,2,f,98091900,0,31832600000,0,0,0,0,0.120163,0,0,0,0,0,0
473455670,307024292,312782624,1,f,19251900,0,7298310000,0,0,0,0,0.0235836,0,0,0,0,0,0
473457405,307024292,274,3,f,647959000,0,196419000000,0,0,0,0,0.793749,0,0,0,0,0,0
473455571,307024292,1060,1,f,18919800,0,175571000,0,0,0,0,0.0231768,0,0,0,0,0,0
473457532,307024292,453,3,f,27600700000,849924,9155000000000,185105000,3.07936e-05,217.79,0.00670655,33.8108,0.00104116,0.0552279,0.403322,6700,760,2940
473457536,307024292,463,3,f,4991880000,1176380,987945000000,2106610000,0.000235658,1790.76,0.422008,6.11505,0.00144106,0.0764408,0.993755,7980,4790,8300
473454544,307024292,247,1,f,3961690000,130787,1122880000000,23932800,3.30129e-05,182.991,0.00604106,4.85307,0.000160214,0.00849852,0.422019,7380,2480,1000
473456902,307024292,989,2,f,229818000,221.501,16875400000,10983.6,9.63811e-07,49.5872,4.77927e-05,0.281527,2.71339e-07,1.43931e-05,0.0137632,11190,3970,6790
473457037,307024292,1093,2,f,1393020000,0,101410000000,0,0,0,0,1.70645,0,0,0,0,0,0
473454793,307024292,461,1,f,14782500,0,5496180000,0,0,0,0,0.0181086,0,0,0,0,0,0
473457219,307024292,46,3,f,243878000,123401,20100800000,117981000,0.000505993,956.077,0.483768,0.298751,0.000151166,0.00801856,0.476521,8190,5720,6550
473455841,307024292,140,2,f,201443000,0,20799300000,0,0,0,0,0.246768,0,0,0,0,0,0
473455388,307024292,934,1,f,116343000,164.231,23190000000,26416.1,1.41161e-06,160.847,0.000227054,0.14252,2.01183e-07,1.06717e-05,0.012751,8440,6430,3160
473455540,307024292,1035,1,f,354337000,0,125035000000,0,0,0,0,0.434063,0,0,0,0,0,0
473456753,307024292,841,2,f,128419000,36638.9,2044290000,4209320,0.000285307,114.886,0.0327779,0.157314,4.48827e-05,0.00238079,0.294232,9800,7060,5740
473456895,307024292,983,2,f,6421230000,604815,808074000000,215546000,9.419e-05,356.384,0.0335678,7.866,0.000740898,0.0393008,0.439541,7600,4910,8230
473456442,307024292,598,2,f,36933300,0,9318440000,0,0,0,0,0.0452433,0,0,0,0,0,0
473454848,307024292,520,1,f,216714000,0,65522900000,0,0,0,0,0.265474,0,0,0,0,0,0
473455881,307024292,165,2,f,275468000,2.83697,46317000000,419.734,1.02987e-08,147.951,1.52371e-06,0.337449,3.47529e-09,1.84346e-07,0.000659515,8430,5600,6000
473456832,307024292,930,2,f,184288000,0,30147300000,0,0,0,0,0.225753,0,0,0,0,0,0
473457661,307024292,667,3,f,109260000,1514.23,13947500000,197281,1.38589e-05,130.285,0.00180561,0.133844,1.85493e-06,9.83942e-05,0.0354106,2070,2630,6370
473454428,307024292,146,1,f,1153080000,0,104206000000,0,0,0,0,1.41253,0,0,0,0,0,0
473454347,307024292,27,1,f,31907700,2470320,7828400000,2194510000,0.0774209,888.35,68.7768,0.0390869,0.00302614,0.160521,0.732101,7820,3600,3030
