id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473809916,310153196,433,2,f,98091900,195598,15175000000,54341000,0.00199402,277.82,0.55398,0.120163,0.000239607,0.0154886,0.348506,7440,910,7360
473809836,310153196,305,2,f,72981900,4709.77,8471780000,1004410,6.45334e-05,213.261,0.0137625,0.0894028,5.76947e-06,0.000372947,0.147903,8930,1930,8740
473809826,310153196,290,2,f,3088060000,8845730,280597000000,9591610000,0.00286449,1084.32,3.10603,3.78287,0.010836,0.700456,0.999904,6360,6360,7290
473810156,310153196,844,2,f,1713780000,641682,231583000000,154495000,0.000374424,240.765,0.0901483,2.09938,0.000786061,0.0508121,0.44627,5630,1410,6680
473810308,310153196,1060,2,f,18919800,79.3669,1582010000,12468.5,4.19491e-06,157.1,0.00065902,0.0231768,9.72245e-08,6.28473e-06,0.00785965,8790,4780,5970
473810389,310153196,2,3,f,111479000,4780.34,11357200000,923358,4.28809e-05,193.158,0.00828277,0.136562,5.85591e-06,0.000378535,0.0716291,5080,3740,2420
473810813,310153196,702,3,f,786838000,874883,164706000000,318272000,0.0011119,363.788,0.404495,0.963876,0.00107173,0.0692783,0.549966,5330,2940,1950
473811045,310153196,1058,3,f,436867000,94546,57648400000,18705100,0.000216418,197.841,0.0428165,0.535162,0.000115819,0.0074867,0.360274,6070,4420,1200
473811116,310153196,312782616,3,f,276041000,27401.6,47793900000,8566400,9.92665e-05,312.624,0.0310331,0.33815,3.3567e-05,0.00216982,0.409516,7890,1610,2110
473809187,310153196,441,1,f,8389800,0,910665000,0,0,0,0,0.0102775,0,0,0,0,0,0
473809597,310153196,1098,1,f,158028000,1133.4,18449100000,538470,7.17216e-06,475.091,0.00340743,0.193585,1.38842e-06,8.97495e-05,0.10452,12850,5450,4820
473810320,310153196,1083,2,f,225411000,26216.9,11678100000,5114230,0.000116307,195.074,0.0226884,0.276129,3.21158e-05,0.00207601,0.166944,6470,3130,6210
473809769,310153196,196,2,f,95487300,0,4641890000,0,0,0,0,0.116972,0,0,0,0,0,0
473810558,310153196,289,3,f,818762000,24079.7,88967900000,4703900,2.94099e-05,195.347,0.00574514,1.00298,2.94977e-05,0.00190677,0.195171,9200,2540,1470
473809283,310153196,618,1,f,478252000,3791.23,22429400000,679654,7.92727e-06,179.27,0.00142112,0.585859,4.64426e-06,0.000300212,0.0469829,8610,1770,4070
473809137,310153196,354,1,f,12815400000,159482,1005720000000,59100700,1.24446e-05,370.578,0.00461168,15.6989,0.000195366,0.0126287,0.383233,11380,4440,3440
473810337,310153196,1107,2,f,338322000,12133.4,38089100000,4370950,3.58634e-05,360.243,0.0129195,0.414444,1.48634e-05,0.00096079,0.142935,12900,6360,6130
473809404,310153196,816,1,f,116910000,185295,18198200000,53688600,0.00158494,289.747,0.45923,0.143215,0.000226986,0.0146727,0.469558,8070,2370,1320
473810988,310153196,975,3,f,30004200,0,3224940000,0,0,0,0,0.0367551,0,0,0,0,0,0
473809086,310153196,280,1,f,16072200,0,1124180000,0,0,0,0,0.0196884,0,0,0,0,0,0
473809735,310153196,141,2,f,995206000,657253,46565100000,493037000,0.000660419,750.148,0.495412,1.21913,0.000805135,0.0520451,0.860148,5840,7020,5940
473810076,310153196,703,2,f,3635140000,25529.2,273755000000,5103550,7.0229e-06,199.91,0.00140395,4.45305,3.12733e-05,0.00202155,0.165714,7700,4960,9270
473809435,310153196,863,1,f,189850000,2267.19,7470710000,548858,1.1942e-05,242.087,0.002891,0.232567,2.77731e-06,0.000179529,0.10413,9630,5780,4120
473809485,310153196,934,1,f,116343000,0,2675160000,0,0,0,0,0.14252,0,0,0,0,0,0
473809558,310153196,1031,1,f,191085000,72629.9,13628900000,15046000,0.000380091,207.159,0.0787394,0.234079,8.89716e-05,0.00575125,0.192033,6530,5320,3960
473810693,310153196,512,3,f,47685200000,8723420,6068510000000,3656510000,0.000182938,419.16,0.0766801,58.4144,0.0106862,0.690771,0.665644,11300,2100,3440
473810129,310153196,802,2,f,122170000,22559.2,5398960000,4369320,0.000184654,193.682,0.0357641,0.149659,2.7635e-05,0.00178637,0.166944,6470,3130,6210
473809529,310153196,991,1,f,2784780000,1006960,121895000000,393481000,0.000361596,390.759,0.141297,3.41136,0.00123353,0.0797373,0.560707,7540,5580,3410
473809074,310153196,258,1,f,974437000,28099.1,96569100000,5475980,2.88362e-05,194.881,0.00561963,1.19369,3.44214e-05,0.00222505,0.162309,4170,4650,5680
473809232,310153196,528,1,f,23074300000,4809850,2852170000000,2054050000,0.000208451,427.051,0.0890191,28.266,0.00589206,0.380872,0.665644,11300,2100,3440
473810378,310153196,312782616,2,f,138020000,6322.42,23146200000,1763140,4.58079e-05,278.871,0.0127745,0.169075,7.74497e-06,0.000500646,0.201965,7690,1030,8640
473810589,310153196,333,3,f,33420600,444.464,3216570000,80173.1,1.32991e-05,180.382,0.00239891,0.0409402,5.44468e-07,3.51952e-05,0.0747159,4300,4190,5760
473811024,310153196,1025,3,f,4437850000,718754,572801000000,307739000,0.00016196,428.156,0.069344,5.43637,0.000880473,0.0569151,0.605011,12880,3320,4200
473809305,310153196,649,1,f,10369800,0,1325750000,0,0,0,0,0.012703,0,0,0,0,0,0
473809245,310153196,558,1,f,149467000,919009,13964700000,196925000,0.00614859,214.28,1.31752,0.183097,0.00112579,0.0727724,0.568648,5430,2860,1270
473809176,310153196,422,1,f,118133000,54854.8,13582000000,13678400,0.000464348,249.357,0.115788,0.144713,6.71972e-05,0.00434372,0.332028,7760,4600,4730
473810777,310153196,649,3,f,20739600,0,2335260000,0,0,0,0,0.025406,0,0,0,0,0,0
473809307,310153196,653,1,f,9112500,0,771816000,0,0,0,0,0.0111628,0,0,0,0,0,0
473809714,310153196,113,2,f,235825000,24851.4,33632900000,5015590,0.000105381,201.823,0.0212683,0.288886,3.0443e-05,0.00196788,0.22042,6030,770,7360
473809812,310153196,266,2,f,51579900,0,4149750000,0,0,0,0,0.0631854,0,0,0,0,0,0
473809483,310153196,932,1,f,257371000,14570.5,13595600000,2704990,5.66126e-05,185.649,0.0105101,0.31528,1.78488e-05,0.00115377,0.093548,8830,5660,5270
473809182,310153196,433,1,f,98091900,336901,16183300000,96376700,0.00343455,286.068,0.982514,0.120163,0.000412704,0.0266778,0.406706,7800,900,4130
473809637,310153196,312782582,1,f,55950300,94.4398,6306700000,15150,1.68792e-06,160.42,0.000270777,0.0685391,1.15689e-07,7.47829e-06,0.0153849,9430,1960,1650
473809379,310153196,773,1,f,158576000,0,20239100000,0,0,0,0,0.194256,0,0,0,0,0,0
473809784,310153196,222,2,f,7367400,0,350062000,0,0,0,0,0.00902507,0,0,0,0,0,0
473810231,310153196,950,2,f,400624000,431425,83844000000,157587000,0.00107688,365.271,0.393353,0.490765,0.000528495,0.0341627,0.552155,4530,3020,9310
473810718,310153196,564,3,f,554479000,5795.82,54825000000,1545490,1.04527e-05,266.656,0.00278728,0.679237,7.09988e-06,0.000458947,0.14384,5130,4400,5750
473810356,310153196,182305697,2,f,204459000,79388.9,30805800000,23863000,0.000388287,300.584,0.116713,0.250463,9.72514e-05,0.00628648,0.504111,5740,1530,8770
473809490,310153196,940,1,f,473834000,21230.1,30036000000,3939500,4.48049e-05,185.562,0.0083141,0.580446,2.60069e-05,0.00168112,0.126615,3720,2980,4550
473809943,310153196,482,2,f,154007000,110167,8224420000,20664800,0.00071534,187.576,0.134181,0.188659,0.000134955,0.0087237,0.251795,8790,3230,7820
473809127,310153196,341,1,f,7050600,2446.85,761882000,428099,0.000347041,174.96,0.0607181,0.00863698,2.99739e-06,0.000193756,0.0895332,7970,5520,5560
473809517,310153196,975,1,f,15002100,0,1663330000,0,0,0,0,0.0183776,0,0,0,0,0,0
473810358,310153196,182305705,2,f,193162000,32317.7,35533600000,8766620,0.000167308,271.264,0.0453847,0.236624,3.95892e-05,0.0025591,0.345985,6230,1610,8060
473809430,310153196,854,1,f,427295000,425350,70988600000,132101000,0.000995449,310.571,0.309158,0.523436,0.000521054,0.0336817,0.573575,5140,1350,3320
473809876,310153196,363,2,f,203117000,1.35788,29639500000,349.406,6.68519e-09,257.318,1.72022e-06,0.248819,1.6634e-09,1.07525e-07,0.00088213,3590,2850,6000
473809880,310153196,369,2,f,1622480000,1400090,267340000000,474058000,0.000862932,338.59,0.29218,1.98754,0.00171512,0.110868,0.592478,6230,1610,7990
473809673,310153196,30,2,f,5502600,0,60186000,0,0,0,0,0.00674068,0,0,0,0,0,0
473809964,310153196,525,2,f,90906300,9248.52,6051900000,1421530,0.000101737,153.704,0.0156373,0.11136,1.13294e-05,0.000732352,0.123011,8030,5880,6620
473810682,310153196,488,3,f,286200,0,23267600,0,0,0,0,0.000350595,0,0,0,0,0,0
473809632,310153196,312782562,1,f,75759300,180460,13643900000,52766300,0.00238202,292.399,0.6965,0.0928051,0.000221063,0.0142899,0.403632,7570,890,3430
473809425,310153196,847,1,f,327571000,561094,53344200000,171535000,0.00171289,305.716,0.523657,0.401275,0.00068734,0.0444306,0.499362,7990,2370,1390
473810362,310153196,312782550,2,f,38745000,852.976,3781090000,124009,2.20151e-05,145.383,0.00320063,0.0474626,1.0449e-06,6.75436e-05,0.0611473,7360,380,7510
473809119,310153196,330,1,f,8700300,241.762,828602000,51029.3,2.77878e-05,211.073,0.00586524,0.0106579,2.96159e-07,1.91441e-05,0.0344671,9620,1860,3410
473809023,310153196,173,1,f,115967000,36851,697456000,5003110,0.000317772,135.766,0.0431426,0.142059,4.51425e-05,0.00291808,0.410451,6170,6780,5460
473809452,310153196,894,1,f,606594000,177839,72337800000,37201900,0.000293177,209.188,0.0613292,0.743077,0.000217853,0.0140824,0.327058,7000,770,4750
473810679,310153196,483,3,f,268378000,18859.5,12676500000,4357780,7.02721e-05,231.066,0.0162375,0.328763,2.31029e-05,0.0014934,0.158516,6270,3080,5290
473809741,310153196,149,2,f,181114000,0,8039310000,0,0,0,0,0.221865,0,0,0,0,0,0
473809863,310153196,343,2,f,54637600000,226416000,5305830000000,114985000000,0.00414396,507.849,2.10451,66.9311,0.27736,17.9289,0.999904,6360,6360,7290
473810852,310153196,776,3,f,9194610000,265414,561475000000,54867900,2.88662e-05,206.726,0.0059674,11.2634,0.000325132,0.021017,0.391187,5680,2450,3900
473809429,310153196,852,1,f,827953000,860.992,77050300000,273907,1.0399e-06,318.13,0.000330824,1.01424,1.05471e-06,6.81783e-05,0.0629679,12090,6090,4100
473809832,310153196,301,2,f,319407000,4270890,22851300000,4109380000,0.0133713,962.183,12.8656,0.391274,0.00523184,0.338194,0.99209,6880,5350,8270
473809111,310153196,320,1,f,1029770000,570202,95274400000,121863000,0.000553719,213.719,0.11834,1.26147,0.000698498,0.0451519,0.435353,4850,1300,3320
473810641,310153196,417,3,f,913369000,529978,137243000000,141296000,0.000580246,266.607,0.154698,1.11888,0.000649223,0.0419668,0.478933,7760,930,2790
473811079,310153196,1114,3,f,68968800,56758.8,10442800000,18093800,0.000822964,318.784,0.262347,0.0844868,6.95296e-05,0.00449449,0.597037,8030,1620,2050
473809688,310153196,59,2,f,65549700,0,5544620000,0,0,0,0,0.0802984,0,0,0,0,0,0
473809787,310153196,226,2,f,461876000,35511.3,43095200000,5924200,7.6885e-05,166.826,0.0128264,0.565797,4.35013e-05,0.00281199,0.29107,5420,7000,6700
473809191,310153196,445,1,f,231073000,0,15436300000,0,0,0,0,0.283065,0,0,0,0,0,0
473810198,310153196,908,2,f,92196000,0,4548550000,0,0,0,0,0.11294,0,0,0,0,0,0
473809238,310153196,540,1,f,205690000,149775,8411110000,25783300,0.000728161,172.146,0.12535,0.25197,0.000183475,0.0118601,0.407319,9200,3860,860
473810842,310153196,757,3,f,33777000,0,4630880000,0,0,0,0,0.0413768,0,0,0,0,0,0
473810786,310153196,665,3,f,1132680000,688909,40681700000,130673000,0.000608214,189.681,0.115367,1.38753,0.000843914,0.0545518,0.552994,4730,6550,8700
473809428,310153196,851,1,f,289858000,2314680,36812600000,564702000,0.00798559,243.965,1.9482,0.355076,0.00283549,0.18329,0.412631,9460,1610,5470
473810098,310153196,749,2,f,360812000,157215,34890600000,25224000,0.000435724,160.443,0.069909,0.441994,0.000192588,0.0124492,0.412738,8220,5720,6370
473810379,310153196,312782620,2,f,76296600,222.611,10671200000,34900.6,2.9177e-06,156.779,0.000457433,0.0934633,2.72698e-07,1.76276e-05,0.017991,7780,1740,8770
473809654,310153196,312782652,1,f,7186500,149.186,772959000,28114.6,2.07592e-05,188.453,0.00391214,0.00880346,1.82753e-07,1.18134e-05,0.0187742,9620,2580,2220
473810819,310153196,709,3,f,2161280000,183617,260754000000,46208400,8.49572e-05,251.657,0.0213801,2.64757,0.00022493,0.0145398,0.387635,7480,3540,3530
473809147,310153196,370,1,f,6229390000,25488.4,538000000000,9311890,4.09164e-06,365.339,0.00149483,7.631,3.12233e-05,0.00201832,0.218323,12740,7010,4670
473810248,310153196,973,2,f,146129000,1581.35,16693700000,351238,1.08216e-05,222.113,0.00240361,0.179009,1.93715e-06,0.00012522,0.0714093,9670,2080,9360
473809018,310153196,164,1,f,577800,0,41450500,0,0,0,0,0.000707805,0,0,0,0,0,0
473809026,310153196,180,1,f,306517000,43675.4,34980200000,8969540,0.000142489,205.368,0.0292628,0.375483,5.35023e-05,0.00345847,0.33348,4330,4220,1850
473809724,310153196,126,2,f,61705800,0,1167880000,0,0,0,0,0.0755896,0,0,0,0,0,0
473809620,310153196,10704,1,f,359207000,4983.56,30117800000,1100590,1.38738e-05,220.843,0.00306393,0.440029,6.10486e-06,0.000394627,0.112067,8900,4010,2750
473810280,310153196,1017,2,f,5149200000,761851,691948000000,313567000,0.000147955,411.586,0.0608964,6.30777,0.000933268,0.0603278,0.47742,12830,2730,6880
473809158,310153196,386,1,f,2454700000,60238.5,192148000000,21725000,2.45401e-05,360.65,0.00885037,3.00701,7.37921e-05,0.00477003,0.366205,13020,5420,4110
473810150,310153196,838,2,f,446302000,156275,77312900000,50107700,0.000350154,320.639,0.112273,0.54672,0.000191436,0.0123747,0.396656,5480,2290,9420
473809405,310153196,818,1,f,916176000,239943,77536400000,49348100,0.000261897,205.665,0.0538631,1.12232,0.000293931,0.0190001,0.299641,6100,4490,3340
473810036,310153196,645,2,f,9046730000,1719660,1265490000000,734248000,0.000190086,426.974,0.0811617,11.0822,0.00210658,0.136172,0.578831,12950,3530,6160
473809083,310153196,275,1,f,1401930000,46986.9,130929000000,9266290,3.35158e-05,197.21,0.00660966,1.71737,5.75589e-05,0.00372069,0.172351,5210,2930,5280
473809254,310153196,576,1,f,2532600,0,197865000,0,0,0,0,0.00310244,0,0,0,0,0,0
473809198,310153196,456,1,f,1836900,0,184096000,0,0,0,0,0.0022502,0,0,0,0,0,0
473810080,310153196,707,2,f,123493000,54075.5,10660900000,12456700,0.000437884,230.358,0.10087,0.151278,6.62425e-05,0.00428201,0.266835,3730,3290,5750
473810013,310153196,612,2,f,294221000,52266.1,26232700000,12496700,0.000177642,239.097,0.0424738,0.36042,6.4026e-05,0.00413873,0.173724,9560,5010,7650
473809991,310153196,581,2,f,97671600,17839.7,7986350000,3493320,0.000182649,195.818,0.035766,0.119648,2.18536e-05,0.00141265,0.158139,5540,3880,6310
473809450,310153196,889,1,f,371926000,90665.9,52601200000,27961900,0.000243774,308.406,0.0751815,0.455609,0.000111066,0.00717945,0.473199,5960,3030,1940
473809371,310153196,757,1,f,16888500,0,2244290000,0,0,0,0,0.0206884,0,0,0,0,0,0
473810501,310153196,194,3,f,3067100000,5383960,243079000000,6605340000,0.00175539,1226.86,2.15361,3.7572,0.00659535,0.426333,0.999904,6360,6360,7290
473808961,310153196,72,1,f,15252300,0,1552050000,0,0,0,0,0.0186841,0,0,0,0,0,0
473809531,310153196,996,1,f,275957000,15596.7,16343900000,2815070,5.65185e-05,180.492,0.0102011,0.338047,1.91059e-05,0.00123504,0.310827,4450,4840,1680
473810821,310153196,714,3,f,3601550000,221384,451581000000,51055000,6.14691e-05,230.617,0.0141758,4.4119,0.000271196,0.0175305,0.440519,3370,4250,3770
473810015,310153196,614,2,f,212268000,314992,4262050000,110266000,0.00148394,350.06,0.519468,0.260028,0.000385865,0.0249429,0.506171,6730,6430,7180
473809054,310153196,229,1,f,720292000,8.37586,3149830000,1728.81,1.16284e-08,206.404,2.40016e-06,0.882358,1.02604e-08,6.63249e-07,0.00267244,10930,6640,3380
473810567,310153196,303,3,f,651881000,0,47434600000,0,0,0,0,0.798554,0,0,0,0,0,0
473810951,310153196,929,3,f,76420800,5.04565,7324490000,1084.28,6.60246e-08,214.893,1.41882e-05,0.0936155,6.18093e-09,3.99544e-07,0.00333625,5390,3020,2700
473811119,310153196,312782628,3,f,965205000,134236,91630200000,25483000,0.000139075,189.837,0.0264016,1.18238,0.000164439,0.0106296,0.233938,9730,2580,2090
473808932,310153196,17,1,f,942571000,817968,156171000000,250638000,0.000867805,306.415,0.265908,1.15465,0.00100201,0.0647714,0.586111,9700,1860,4700
473810084,310153196,718,2,f,282429000,3064.99,29684200000,578098,1.08523e-05,188.613,0.00204688,0.345976,3.75462e-06,0.000242704,0.0714438,6740,3600,7660
473810939,310153196,911,3,f,6193800,9.41175,395290000,3107.58,1.51954e-06,330.181,0.000501725,0.00758741,1.15294e-08,7.45277e-07,0.00228204,9970,3580,4740
473809249,310153196,567,1,f,121061000000,43171200,12660800000000,11922300000,0.000356606,276.163,0.0984814,148.3,0.0528848,3.41855,0.694911,5320,2970,1260
473810233,310153196,952,2,f,817575000,3260.79,57173300000,584053,3.98837e-06,179.114,0.000714372,1.00153,3.99447e-06,0.000258209,0.0699396,3840,5300,8060
473809683,310153196,46,2,f,121939000,56617.6,9467030000,9116230,0.00046431,161.014,0.0747605,0.149376,6.93566e-05,0.00448331,0.285016,8140,5930,6660
473809602,310153196,1105,1,f,87523200,0,3714520000,0,0,0,0,0.107216,0,0,0,0,0,0
473809043,310153196,209,1,f,63508500,0,8642750000,0,0,0,0,0.0777979,0,0,0,0,0,0
473809087,310153196,281,1,f,56241900,41852.1,5623190000,8937450,0.000744145,213.548,0.158911,0.0688963,5.12689e-05,0.00331409,0.229046,7910,260,4250
473809857,310153196,335,2,f,120500000,0,9683000000,0,0,0,0,0.147613,0,0,0,0,0,0
473809035,310153196,196,1,f,95487300,78.0204,4791080000,11497.3,8.17077e-07,147.362,0.000120406,0.116972,9.5575e-08,6.17811e-06,0.0136166,1500,3270,4420
473810480,310153196,157,3,f,603945000,666032,23775300000,434376000,0.0011028,652.184,0.71923,0.739833,0.000815889,0.0527403,0.612634,6150,6570,7170
473810145,310153196,830,2,f,218139000,0,11693300000,0,0,0,0,0.267221,0,0,0,0,0,0
473810681,310153196,485,3,f,22883400000,1575060,2639450000000,363867000,6.88297e-05,231.018,0.0159009,28.0321,0.00192945,0.124722,0.519468,6990,3390,9310
473811090,310153196,10703,3,f,3606270000,668227,356668000000,126701000,0.000185296,189.608,0.0351336,4.41769,0.000818578,0.0529141,0.412519,8210,3470,8290
473809986,310153196,574,2,f,320700000,96812.5,17566500000,23243800,0.000301879,240.091,0.0724784,0.392857,0.000118595,0.00766617,0.303711,9730,5810,5990
473809662,310153196,10,2,f,1216990000,23773400,175361000000,7233680000,0.0195346,304.276,5.94391,1.49081,0.0291225,1.88252,0.721285,8420,2400,7020
473810053,310153196,672,2,f,11441700000,1043060,1389110000000,244828000,9.11632e-05,234.721,0.0213979,14.0161,0.00127775,0.0825956,0.519468,6990,3390,9310
473809132,310153196,347,1,f,66788100,34075.6,3446670000,4765260,0.000510205,139.844,0.071349,0.0818154,4.17426e-05,0.00269831,0.418185,6130,6380,5480
473811015,310153196,1014,3,f,451541000,50088000,99810100000,30870900000,0.110927,616.333,68.368,0.553137,0.0613578,3.96626,0.930937,7410,4100,8510
473809265,310153196,593,1,f,392532000,179696,29671800000,34060100,0.000457787,189.543,0.0867703,0.480852,0.000220128,0.0142294,0.396548,9720,660,4140
473811008,310153196,1005,3,f,89449200,0,7892980000,0,0,0,0,0.109575,0,0,0,0,0,0
473810602,310153196,351,3,f,1341920000,9519.5,100181000000,1918910,7.09392e-06,201.577,0.00142997,1.64386,1.16614e-05,0.000753809,0.174479,5480,4620,6950
473809269,310153196,599,1,f,75195000,585.256,8328200000,130783,7.78318e-06,223.463,0.00173925,0.0921139,7.16939e-07,4.6344e-05,0.0316046,7040,4670,5350
473810109,310153196,768,2,f,2430380000,4767200,130535000000,4245660000,0.0019615,890.599,1.74691,2.97722,0.00583982,0.377495,0.99209,6880,5350,8270
473809499,310153196,951,1,f,412906000,283445,75298000000,131379000,0.000686463,463.509,0.318181,0.50581,0.00034722,0.0224448,0.526995,12910,3490,5540
473810938,310153196,910,3,f,92952000,0,10984700000,0,0,0,0,0.113866,0,0,0,0,0,0
473809821,310153196,281,2,f,56241900,12549.5,4915420000,2543810,0.000223134,202.703,0.0452298,0.0688963,1.53731e-05,0.000993739,0.185899,8060,280,7300
473809410,310153196,826,1,f,851212000,147136,49698000000,36102900,0.000172855,245.371,0.0424136,1.04273,0.000180242,0.0116511,0.451325,5180,7040,4780
473809467,310153196,910,1,f,46476000,0,5316790000,0,0,0,0,0.0569331,0,0,0,0,0,0
473809095,310153196,295,1,f,728604000,76.3518,32311800000,16169.6,1.04792e-07,211.778,2.21926e-05,0.89254,9.35309e-08,6.04598e-06,0.010966,7400,5770,2050
473809783,310153196,218,2,f,487530000,18058400,55354900000,5148690000,0.0370405,285.114,10.5608,0.597224,0.0221215,1.42997,0.628292,7770,3240,7400
473810995,310153196,985,3,f,16077800000,6834810,2296390000000,1895760000,0.000425109,277.369,0.117912,19.6953,0.00837264,0.54122,0.603453,5310,1390,4000
473810604,310153196,354,3,f,25630900000,506837,2099930000000,186243000,1.97745e-05,367.462,0.00726636,31.3978,0.000620875,0.0401343,0.406964,12630,5570,7500
473808950,310153196,48,1,f,993168000,406611,138969000000,115582000,0.000409408,284.258,0.116377,1.21663,0.000498098,0.0321978,0.528523,5860,1470,5330
473809912,310153196,425,2,f,287651000,145292,32203000000,36479400,0.000505099,251.076,0.126818,0.352372,0.000177983,0.0115051,0.41983,9950,2020,8790
473810486,310153196,165,3,f,550937000,281221,62445900000,73247300,0.000510441,260.462,0.13295,0.674898,0.000344495,0.0222687,0.479132,8450,5480,5470
473809387,310153196,786,1,f,62570700,0,5208710000,0,0,0,0,0.0766491,0,0,0,0,0,0
473810375,310153196,312782604,2,f,52810200,6591.08,5846160000,1113560,0.000124807,168.95,0.0210861,0.0646925,8.07408e-06,0.00052192,0.106395,8020,930,9050
473809184,310153196,436,1,f,121828000,0.0549932,5991170000,7.65505,4.51402e-10,139.2,6.28351e-08,0.149239,6.73667e-11,4.35468e-09,3.52173e-05,5340,4270,5380
473810110,310153196,771,2,f,8484380000,882150,657986000000,197750000,0.000103973,224.169,0.0233076,10.3934,0.00108063,0.0698538,0.452219,9070,4890,6750
473809828,310153196,294,2,f,2861240000,25097500,438178000000,7648200000,0.00877155,304.74,2.67304,3.50501,0.0307444,1.98736,0.721285,8420,2400,7020
473809368,310153196,753,1,f,423900,0,44641500,0,0,0,0,0.000519278,0,0,0,0,0,0
473810731,310153196,583,3,f,445460000,1693.67,32057100000,317796,3.80207e-06,187.637,0.000713409,0.545689,2.07475e-06,0.000134115,0.0651406,4400,5000,8630
473810574,310153196,314,3,f,197716000,0,16309400000,0,0,0,0,0.242202,0,0,0,0,0,0
473810706,310153196,531,3,f,102109000,451.31,7137580000,85388.7,4.4199e-06,189.202,0.000836254,0.125083,5.52855e-07,3.57373e-05,0.0611754,7730,2660,5270
473810794,310153196,677,3,f,1716690000,274318,183607000000,60751600,0.000159795,221.464,0.0353888,2.10294,0.000336039,0.0217221,0.401715,5620,4380,1220
473810242,310153196,966,2,f,205574000,806.491,11520000000,114323,3.92311e-06,141.754,0.000556115,0.251829,9.87952e-07,6.38626e-05,0.0433006,5480,6270,8380
473809727,310153196,129,2,f,590199000,61441.7,7250450000,13645300,0.000104103,222.086,0.0231199,0.722994,7.52661e-05,0.00486531,0.250749,5710,3580,5920
473809898,310153196,397,2,f,29430900,4001.94,2608720000,616889,0.000135977,154.147,0.0209606,0.0360529,4.90238e-06,0.000316897,0.0564006,8730,4770,5960
473810992,310153196,981,3,f,490590000,481172,41438800000,94427100,0.000980802,196.244,0.192477,0.600973,0.000589435,0.038102,0.520317,6070,2170,1450
473809059,310153196,235,1,f,221376000,11653.9,13965900000,4368980,5.26431e-05,374.894,0.0197356,0.271185,1.4276e-05,0.000922824,0.185844,12300,6880,4090
473809877,310153196,364,2,f,27891900,0,1885780000,0,0,0,0,0.0341676,0,0,0,0,0,0
473810415,310153196,44,3,f,1542000000,56355.2,162083000000,12922200,3.6547e-05,229.299,0.00838018,1.88894,6.90352e-05,0.00446253,0.266835,3730,3290,5750
473809907,310153196,414,2,f,34783200,12007,3542240000,2787560,0.000345195,232.161,0.0801409,0.0426094,1.47085e-05,0.000950782,0.126773,7320,5020,5980
473809040,310153196,204,1,f,124814000,489.702,9506800000,87087.1,3.92346e-06,177.837,0.000697736,0.152897,5.99885e-07,3.87774e-05,0.0253827,1810,3460,4450
473810753,310153196,614,3,f,424535000,421620,10119900000,134313000,0.000993132,318.565,0.316377,0.520056,0.000516484,0.0333863,0.545159,7160,6750,4460
473809890,310153196,382,2,f,3901900000,471303,477817000000,120497000,0.000120788,255.668,0.0308816,4.77983,0.000577346,0.0373205,0.61537,6770,1670,6780
473810527,310153196,237,3,f,8958600,0,631178000,0,0,0,0,0.0109743,0,0,0,0,0,0
473808928,310153196,10,1,f,1216990000,7037930,166259000000,2181210000,0.00578307,309.922,1.7923,1.49081,0.00862147,0.557304,0.655535,8380,2520,4380
473810079,310153196,706,2,f,35976600,48919.2,96658300,4655430,0.00135975,95.1656,0.129402,0.0440713,5.9926e-05,0.00387371,0.33297,7810,2650,6470
473809749,310153196,159,2,f,1686130000,119067,98233600000,26198700,7.06155e-05,220.033,0.0155377,2.06551,0.000145857,0.00942842,0.26294,2490,4180,6630
473809817,310153196,275,2,f,1401930000,94059.9,123051000000,18895100,6.70931e-05,200.883,0.0134779,1.71737,0.000115223,0.00744821,0.263706,4170,4640,5700
473809448,310153196,886,1,f,2162850000,1859900,333952000000,605423000,0.000859932,325.513,0.279919,2.64949,0.00227838,0.147278,0.544537,7320,930,5380
473809899,310153196,398,2,f,211571000,0,10179400000,0,0,0,0,0.259175,0,0,0,0,0,0
473810540,310153196,257,3,f,163129000,263289,22856200000,61705300,0.001614,234.364,0.378262,0.199833,0.000322529,0.0208487,0.335118,8540,940,4140
473810563,310153196,296,3,f,653422000,710940,105692000000,205485000,0.00108803,289.033,0.314475,0.800441,0.000870902,0.0562964,0.528523,5860,1470,5330
473810372,310153196,312782590,2,f,67869900,26.1768,9181270000,5065.21,3.85691e-07,193.5,7.46312e-05,0.0831406,3.20666e-08,2.07283e-06,0.00646757,8560,1980,9410
473809668,310153196,21,2,f,566600000,292380,21314300000,57322400,0.000516025,196.055,0.101169,0.694084,0.000358165,0.0231523,0.552994,4730,6550,8700
473809753,310153196,165,2,f,275468000,41476.8,29338600000,9485460,0.000150568,228.693,0.0344339,0.337449,5.08091e-05,0.00328438,0.326993,8350,5470,6030
473810151,310153196,839,2,f,40102200,0,2802680000,0,0,0,0,0.0491252,0,0,0,0,0,0
473809383,310153196,780,1,f,141285000,52.6897,8095920000,8065.81,3.72933e-07,153.081,5.7089e-05,0.173074,6.45449e-08,4.17228e-06,0.0106806,7440,5950,3860
473809795,310153196,238,2,f,19225800,0,1408550000,0,0,0,0,0.0235516,0,0,0,0,0,0
