id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473400944,306930168,163,2,f,234126000,13071,37809300000,1168320,5.58288e-05,89.3826,0.00499012,0.286804,1.60119e-05,0.00027096,0.114549,6260,4810,10460
473401769,306930168,184,3,f,675079000,285518,75178800000,36753400,0.00042294,128.725,0.054443,0.826972,0.000349759,0.00591877,0.294873,2210,3570,5600
473401475,306930168,948,2,f,712816000,1386500,27571300000,451340000,0.00194511,325.524,0.633179,0.8732,0.00169847,0.0287421,0.902538,9820,1910,7180
473400894,306930168,97,2,f,197117000,198290,23680400000,29395300,0.00100595,148.244,0.149126,0.241468,0.000242906,0.00411054,0.237089,8930,3440,10760
473401049,306930168,318,2,f,7922700,0,1727700000,0,0,0,0,0.00970531,0,0,0,0,0,0
473401713,306930168,106,3,f,6508800,72.0909,527024000,4470.28,1.10759e-05,62.009,0.000686806,0.00797328,8.83114e-08,1.49444e-06,0.00995939,11130,5480,4260
473400345,306930168,469,1,f,17057700,0,4760700000,0,0,0,0,0.0208957,0,0,0,0,0,0
473402025,306930168,593,3,f,785065000,493468,95902600000,107201000,0.000628569,217.24,0.13655,0.961704,0.000604498,0.0102296,0.250955,9860,1100,8520
473402185,306930168,830,3,f,436279000,49978.3,63372700000,19117300,0.000114556,382.513,0.0438191,0.534441,6.12234e-05,0.00103605,0.238913,6580,6160,6130
473401311,306930168,711,2,f,134024000,9402.44,9890910000,892156,7.01547e-05,94.8856,0.00665667,0.16418,1.1518e-05,0.000194912,0.0997633,12580,4890,6390
473400915,306930168,127,2,f,150493000,0,36649800000,0,0,0,0,0.184353,0,0,0,0,0,0
473400372,306930168,520,1,f,216714000,0,53957500000,0,0,0,0,0.265474,0,0,0,0,0,0
473400230,306930168,302,1,f,972832000,17667600,214337000000,18850000000,0.0181609,1066.93,19.3764,1.19172,0.0216428,0.366247,0.760701,8650,1920,5560
473400719,306930168,1016,1,f,1760170000,589816,213707000000,65207900,0.00033509,110.556,0.0370463,2.15621,0.000722525,0.0122268,0.268678,980,6190,4840
473400819,306930168,312782574,1,f,218830000,27494.8,54234900000,6489730,0.000125644,236.034,0.0296564,0.268067,3.36812e-05,0.000569966,0.155045,9500,1930,1640
473400040,306930168,12,1,f,15424200,877.348,792892000,42440.3,5.68812e-05,48.3734,0.00275154,0.0188946,1.07475e-06,1.81874e-05,0.0240795,8520,4970,5540
473401077,306930168,353,2,f,1625540000,581921,474271000000,148943000,0.000357987,255.95,0.0916267,1.99128,0.000712853,0.0120632,0.413254,4970,2440,9700
473401596,306930168,1117,2,f,1646180000,56065.5,85836600000,3728670,3.40579e-05,66.5056,0.00226504,2.01657,6.86802e-05,0.00116223,0.0637298,9870,6800,6190
473401378,306930168,819,2,f,29996100,0,5439220000,0,0,0,0,0.0367452,0,0,0,0,0,0
473400964,306930168,197,2,f,4877100,0.377594,300289000,116.091,7.74218e-08,307.449,2.38033e-05,0.00597445,4.62552e-10,7.82749e-09,0.000245597,8140,5100,5800
473401396,306930168,844,2,f,1713780000,35951.3,346001000000,3267980,2.09777e-05,90.9003,0.00190688,2.09938,4.40403e-05,0.000745267,0.0671102,3450,3250,7260
473401529,306930168,1018,2,f,1067240000,150344,225019000000,18177700,0.000140873,120.907,0.0170325,1.30736,0.000184172,0.00311663,0.313171,6860,3800,10690
473402281,306930168,950,3,f,801248000,0,269588000000,0,0,0,0,0.981529,0,0,0,0,0,0
473402014,306930168,580,3,f,125107000,913308,8693330000,331485000,0.0073002,362.95,2.6496,0.153256,0.0011188,0.0189328,0.662183,8940,3180,7650
473400948,306930168,170,2,f,325300000,192776000,864729000000,829065000000,0.592609,4300.67,2548.61,0.398493,0.23615,3.99623,1,7440,3080,7660
473400295,306930168,386,1,f,2454700000,560816,163958000000,61261200,0.000228466,109.236,0.0249567,3.00701,0.000687,0.0116257,0.264621,12420,4890,5200
473400472,306930168,669,1,f,6003480000,884795,1368750000000,185734000,0.00014738,209.917,0.0309377,7.35426,0.00108387,0.0183417,0.261501,10030,1440,2580
473401499,306930168,980,2,f,38132100,123.997,5772770000,13063.3,3.25178e-06,105.352,0.00034258,0.0467118,1.51897e-07,2.57045e-06,0.0169829,7390,6220,6450
473400303,306930168,401,1,f,35525700,0,6794860000,0,0,0,0,0.043519,0,0,0,0,0,0
473401794,306930168,222,3,f,14734800,19554.9,259843000,1060950,0.00132712,54.2548,0.0720029,0.0180501,2.39548e-05,0.000405372,0.0994761,11820,6610,5670
473401900,306930168,370,3,f,12458800000,4096940,708293000000,255699000,0.00032884,62.4123,0.0205236,15.262,0.00501875,0.0849292,0.216384,11880,4580,6810
473402218,306930168,880,3,f,78462000,14.1518,11459900000,2146.8,1.80365e-07,151.697,2.7361e-05,0.096116,1.7336e-08,2.93366e-07,0.00265859,10460,3930,5550
473400685,306930168,973,1,f,146129000,173.492,31472500000,47630.3,1.18725e-06,274.539,0.000325946,0.179009,2.12528e-07,3.59648e-06,0.0145589,9330,1800,1790
473401223,306930168,596,2,f,476301000,1156370,54305600000,381717000,0.00242781,330.1,0.801421,0.583468,0.00141655,0.0239715,0.891091,5050,7080,6270
473401583,306930168,1097,2,f,7483590000,57239200,1003510000000,82317200000,0.00764863,1438.13,10.9997,9.1674,0.070118,1.18657,1,5650,7120,6080
473400676,306930168,961,1,f,5772140000,1361250,965511000000,332926000,0.000235831,244.575,0.0576782,7.07087,0.00166753,0.0282186,0.640491,6950,7340,2280
473400353,306930168,485,1,f,11441700000,457688,2448410000000,155348000,4.00018e-05,339.418,0.0135773,14.0161,0.000560668,0.00948785,0.71007,5030,4530,4720
473401457,306930168,927,2,f,20744100,16.4312,2781760000,733.116,7.92088e-07,44.6174,3.5341e-05,0.0254115,2.01282e-08,3.40617e-07,0.00558466,3600,3220,6710
473402227,306930168,896,3,f,118319000,18585,13682500000,10804200,0.000157075,581.337,0.0913135,0.144941,2.27666e-05,0.000385266,0.275658,7350,3590,7960
473401671,306930168,26,3,f,1096860000,316292,237045000000,263097000,0.000288363,831.817,0.239865,1.34365,0.000387458,0.00655672,0.469294,8460,2500,5840
473400653,306930168,935,1,f,246943000,106425,50031100000,27060600,0.000430968,254.27,0.109582,0.302505,0.00013037,0.00220617,0.267057,5320,970,5450
473402413,306930168,10704,3,f,718414000,7647.49,146482000000,620801,1.0645e-05,81.1771,0.000864127,0.880057,9.36818e-06,0.000158532,0.0498616,8760,5350,3430
473402179,306930168,819,3,f,59992200,0,10986700000,0,0,0,0,0.0734904,0,0,0,0,0,0
473401439,306930168,904,2,f,753540000,1158650,94649000000,382012000,0.00153761,329.704,0.506957,0.923087,0.00141935,0.0240188,0.891091,5050,7080,6270
473401929,306930168,422,3,f,236266000,258567,24826600000,343064000,0.00109439,1326.79,1.45202,0.289426,0.000316745,0.00536008,0.853828,8470,4290,8210
473402134,306930168,749,3,f,721624000,2239580,68182100000,6467810000,0.00310353,2887.96,8.96285,0.883989,0.00274348,0.0464263,1,8160,5750,6540
473400876,306930168,63,2,f,21027600,1663.21,4150620000,229658,7.90966e-05,138.081,0.0109217,0.0257588,2.03743e-06,3.44783e-05,0.078983,6520,5690,6570
473401202,306930168,567,2,f,122197000000,111100000,24976500000000,311388000000,0.000909192,2802.76,2.54825,149.691,0.136098,2.3031,1,6320,6540,7350
473401916,306930168,395,3,f,992700000,345367,54161200000,19552900,0.000347907,56.6149,0.0196967,1.21606,0.000423074,0.00715943,0.133178,12800,6710,4230
473402124,306930168,728,3,f,6347400000,701063,1181820000000,80704300,0.000110449,115.117,0.0127145,7.77556,0.000858802,0.014533,0.455996,10310,4160,3730
473400942,306930168,159,2,f,1686130000,191713,287835000000,22246500,0.0001137,116.041,0.0131938,2.06551,0.000234848,0.0039742,0.233023,2760,5990,6040
473402091,306930168,680,3,f,1013400,0,84656700,0,0,0,0,0.00124142,0,0,0,0,0,0
473400054,306930168,31,1,f,2083250000,137685,538740000000,36867600,6.60911e-05,267.769,0.0176971,2.55199,0.000168664,0.00285419,0.267057,5320,970,5450
473401436,306930168,901,2,f,748228000,508520,3223780000,105356000,0.000679633,207.182,0.140807,0.916579,0.000622937,0.0105416,0.295866,12440,6690,7990
473401325,306930168,733,2,f,721998000,939771,123375000000,678983000,0.00130163,722.498,0.940422,0.884448,0.00115122,0.0194814,0.727164,7500,3560,7840
473400596,306930168,856,1,f,4897680000,44089600,814559000000,69041200000,0.00900213,1565.93,14.0967,5.99966,0.0540097,0.913974,1,8170,3490,3530
473401022,306930168,275,2,f,1401930000,341506,210232000000,87305100,0.000243597,255.648,0.0622749,1.71737,0.000418344,0.00707939,0.498853,3590,5860,5930
473400370,306930168,515,1,f,92960100,23611.5,14847300000,3854280,0.000253996,163.237,0.0414617,0.113876,2.89241e-05,0.000489465,0.173003,5410,6940,5340
473400797,306930168,1129,1,f,16931900000,154652000,2472500000000,316721000000,0.00913375,2047.96,18.7056,20.7416,0.189448,3.20592,1,7830,3350,3430
473402407,306930168,1128,3,f,475081000,0,148335000000,0,0,0,0,0.581974,0,0,0,0,0,0
473401917,306930168,397,3,f,58861800,6177.7,795056000,274967,0.000104953,44.5096,0.0046714,0.0721057,7.56768e-06,0.000128063,0.0674869,8870,4960,5420
473401808,306930168,239,3,f,1890610000,922811,405945000000,462415000,0.000488103,501.094,0.244586,2.31599,0.00113044,0.0191298,0.557753,6700,3360,7650
473401194,306930168,549,2,f,9448300000,484704000,3395600000000,1828120000000,0.0513007,3771.61,193.487,11.5742,0.593763,10.0479,1,7650,2850,7090
473401932,306930168,427,3,f,562063000,27329.1,80169100000,5331970,4.86229e-05,195.102,0.00948644,0.688527,3.34782e-05,0.000566531,0.173805,9130,3550,780
473402002,306930168,558,3,f,298933000,903551,46337600000,227279000,0.00302258,251.54,0.760301,0.366193,0.00110685,0.0187305,0.386388,5560,1850,9520
473402271,306930168,938,3,f,727648000,448316,23683800000,23292800,0.000616116,51.9562,0.032011,0.891369,0.000549187,0.00929356,0.11359,12230,6940,7060
473402393,306930168,1102,3,f,1116870000,1828.49,210547000000,366385,1.63716e-06,200.376,0.000328047,1.36816,2.23989e-06,3.79044e-05,0.0390137,4710,4050,2560
473401927,306930168,417,3,f,913369000,65832.7,210495000000,14270300,7.20768e-05,216.766,0.0156238,1.11888,8.06451e-05,0.00136471,0.14092,7640,810,2970
473400164,306930168,203,1,f,11556900,578.58,889005000,28863.3,5.00636e-05,49.8864,0.00249749,0.0141572,7.08761e-07,1.19939e-05,0.0140377,11830,6150,4700
473401096,306930168,379,2,f,83221200,47861.2,3211250000,3096030,0.000575109,64.6877,0.0372024,0.101946,5.863e-05,0.00099216,0.092147,11070,6640,5750
473401357,306930168,788,2,f,322566000,182662,37354800000,46914400,0.000566279,256.837,0.145441,0.395144,0.000223761,0.00378658,0.414927,7200,7420,8940
473401497,306930168,977,2,f,135130000,0,26567800000,0,0,0,0,0.165534,0,0,0,0,0,0
473400672,306930168,957,1,f,990184000,21901.1,236704000000,3300670,2.21182e-05,150.708,0.00333339,1.21298,2.68289e-05,0.000454009,0.146527,12570,4690,4740
473402174,306930168,809,3,f,1349000000,153649,278937000000,46729900,0.000113899,304.134,0.0346404,1.65253,0.00018822,0.00318514,0.661022,5090,4570,4730
473400581,306930168,838,1,f,446302000,58405.5,120084000000,18461800,0.000130865,316.097,0.0413661,0.54672,7.15467e-05,0.00121074,0.284859,4910,2130,1980
473402028,306930168,598,3,f,73866600,0,15303800000,0,0,0,0,0.0904866,0,0,0,0,0,0
473402232,306930168,902,3,f,200896000,842.968,49806800000,191498,4.19604e-06,227.171,0.000953219,0.246098,1.03264e-06,1.74747e-05,0.0662845,10150,2080,2150
473402031,306930168,601,3,f,109838000,0,31637800000,0,0,0,0,0.134551,0,0,0,0,0,0
473400532,306930168,759,1,f,9589500,0,2117930000,0,0,0,0,0.0117471,0,0,0,0,0,0
473401678,306930168,38,3,f,225509000,25262.8,34344300000,1736390,0.000112026,68.7331,0.00769987,0.276249,3.0947e-05,0.000523697,0.0957597,6310,5660,5710
473402042,306930168,614,3,f,424535000,1335240,27906500000,505089000,0.00314519,378.275,1.18974,0.520056,0.00163567,0.0276795,0.910177,6720,6540,7170
473401190,306930168,540,2,f,205690000,162978,24441100000,30336000,0.000792351,186.135,0.147484,0.25197,0.000199648,0.00337853,0.208689,6780,5310,10380
473400589,306930168,847,1,f,327571000,0,96734200000,0,0,0,0,0.401275,0,0,0,0,0,0
473401251,306930168,630,2,f,214813000,0,56362700000,0,0,0,0,0.263146,0,0,0,0,0,0
473402203,306930168,854,3,f,854590000,127483,215098000000,32308600,0.000149175,253.434,0.037806,1.04687,0.000156167,0.00264272,0.2302,6460,760,3440
473400644,306930168,926,1,f,1348390000,50580.1,214453000000,12455900,3.75114e-05,246.261,0.00923761,1.65178,6.19606e-05,0.00104852,0.234998,10130,4510,1580
473400723,306930168,1021,1,f,561557000,250.93,124459000000,25621.4,4.46846e-07,102.106,4.56257e-05,0.687907,3.07389e-07,5.20175e-06,0.0259004,3490,3060,4450
473401083,306930168,361,2,f,527210000,15300.1,113338000000,3446790,2.90209e-05,225.279,0.0065378,0.645832,1.87426e-05,0.00031717,0.0862834,6990,640,7950
473402120,306930168,721,3,f,859154000,0,210183000000,0,0,0,0,1.05246,0,0,0,0,0,0
473400868,306930168,48,2,f,993168000,778.566,276047000000,176056,7.83921e-07,226.129,0.000177267,1.21663,9.53743e-07,1.61396e-05,0.0716496,4490,2820,5710
473402089,306930168,679,3,f,609556000,20515.6,29780900000,1475670,3.36566e-05,71.9293,0.0024209,0.746706,2.51316e-05,0.000425287,0.0552242,9150,5330,5760
473400870,306930168,51,2,f,515479000,226302,83183300000,106408000,0.000439014,470.202,0.206425,0.631461,0.00027722,0.00469123,0.505854,6370,3370,6400
473401221,306930168,593,2,f,392532000,202215,52561800000,39197100,0.000515155,193.839,0.099857,0.480852,0.000247713,0.0041919,0.250955,9860,1100,8520
473402004,306930168,565,3,f,236979000,0,58110200000,0,0,0,0,0.290299,0,0,0,0,0,0
473400250,306930168,329,1,f,2784240000,421470,770180000000,91810500,0.000151377,217.834,0.0329751,3.41069,0.000516301,0.00873704,0.360037,6810,1520,1700
473402313,306930168,989,3,f,459635000,71781.8,17358200000,4855050,0.000156171,67.6363,0.0105628,0.563053,8.79327e-05,0.00148803,0.0880205,11210,3950,6520
473400799,306930168,1139,1,f,102729000,3522.09,18150500000,895445,3.42853e-05,254.237,0.0087166,0.125843,4.31456e-06,7.30126e-05,0.0759404,5970,6610,3370
473401992,306930168,540,3,f,411379000,462504,44834500000,81082800,0.00112428,175.313,0.1971,0.50394,0.000566568,0.00958768,0.315829,8640,4260,770
473400312,306930168,417,1,f,456684000,41096.9,104294000000,8165930,8.99898e-05,198.699,0.0178809,0.559438,5.03438e-05,0.000851937,0.14092,7640,810,2970
473400919,306930168,132,2,f,9461700,201.289,934808000,15736.1,2.12741e-05,78.1767,0.00166314,0.0115906,2.46579e-07,4.1727e-06,0.012273,3590,3300,6680
473401601,306930168,1127,2,f,295491000,20421.7,43567400000,1589190,6.91111e-05,77.8188,0.00537814,0.361976,2.50166e-05,0.00042334,0.235199,7330,4090,10730
473400862,306930168,38,2,f,112755000,22952.6,17812600000,1545110,0.000203563,67.3171,0.0137033,0.138125,2.8117e-05,0.000475807,0.0957597,6310,5660,5710
473400041,306930168,14,1,f,774000,0,134490000,0,0,0,0,0.00094815,0,0,0,0,0,0
473402326,306930168,1008,3,f,1074100000,286146000,1308090000000,1133090000000,0.266406,3959.82,1054.92,1.31577,0.350529,5.93178,1,7830,3350,3430
473400471,306930168,667,1,f,54630000,4956.69,9284620000,494389,9.07321e-05,99.7417,0.00904977,0.0669218,6.07195e-06,0.000102752,0.0629464,1970,2710,4960
473400925,306930168,141,2,f,995206000,5107430,154547000000,3592670000,0.00513203,703.421,3.60998,1.21913,0.0062566,0.105877,1,5370,7170,6390
473402142,306930168,763,3,f,10713600,272538,1630510000,103563000,0.0254385,379.995,9.66652,0.0131242,0.000333859,0.0056497,0.813251,4910,6770,5500
473402400,306930168,1114,3,f,68968800,0,15444300000,0,0,0,0,0.0844868,0,0,0,0,0,0
473401692,306930168,66,3,f,5274000,2430.94,670191000,983149,0.00046093,404.431,0.186414,0.00646065,2.97791e-06,5.03933e-05,0.17487,7910,4660,3170
473401309,306930168,709,2,f,1080640000,949739,174462000000,680102000,0.000878865,716.094,0.62935,1.32379,0.00116343,0.019688,0.727164,7500,3560,7840
473401215,306930168,583,2,f,222730000,1945.94,35988700000,728021,8.73675e-06,374.123,0.00326862,0.272844,2.38377e-06,4.03392e-05,0.0688134,4940,5160,8940
473401563,306930168,1066,2,f,93658500,17867.5,16259200000,2808890,0.000190773,157.206,0.0299908,0.114732,2.18877e-05,0.000370393,0.102505,8020,360,7170
473402188,306930168,835,3,f,2806980000,690670,414468000000,237294000,0.000246054,343.571,0.0845373,3.43855,0.00084607,0.0143175,0.63825,6660,5900,7720
473400954,306930168,181,2,f,172864000,1337.94,43117500000,552517,7.73984e-06,412.961,0.00319625,0.211758,1.63897e-06,2.77354e-05,0.0813961,6040,5070,6200
473402298,306930168,972,3,f,1580190000,15788,380050000000,2613360,9.99115e-06,165.528,0.00165382,1.93574,1.93403e-05,0.000327284,0.104856,3790,3580,5720
473401230,306930168,604,2,f,61013700,9.27148,7288670000,276.148,1.51957e-07,29.7847,4.526e-06,0.0747418,1.13576e-08,1.92197e-07,0.00156975,10550,4830,6370
473400166,306930168,206,1,f,59433300,25776.5,2359820000,1761110,0.000433705,68.3221,0.0296316,0.0728058,3.15762e-05,0.000534345,0.0509783,11430,6760,5620
473401593,306930168,1111,2,f,175828000,0,46650700000,0,0,0,0,0.215389,0,0,0,0,0,0
473400084,306930168,83,1,f,233144000,210148,5118950000,11182300,0.000901364,53.2115,0.047963,0.285602,0.000257431,0.00435635,0.0891863,11880,7250,4920
473401029,306930168,288,2,f,249189000,0,66186600000,0,0,0,0,0.305257,0,0,0,0,0,0
473401460,306930168,930,2,f,184288000,41022.9,23712700000,17702300,0.000222602,431.521,0.0960573,0.225753,5.02531e-05,0.000850402,0.272032,7410,3340,6360
473401903,306930168,375,3,f,14047000000,26472200,3105060000000,123949000000,0.00188455,4682.23,8.82388,17.2076,0.0324285,0.548768,1,7750,5380,8140
473402076,306930168,658,3,f,842454000,348505,44320200000,41747000,0.000413679,119.789,0.049554,1.03201,0.000426919,0.00722449,0.466011,10200,4160,3660
473400317,306930168,427,1,f,281031000,26581.3,39137300000,5223040,9.45847e-05,196.493,0.0185853,0.344263,3.2562e-05,0.000551028,0.173805,9130,3550,780
473401353,306930168,781,2,f,11709000,0,1131430000,0,0,0,0,0.0143435,0,0,0,0,0,0
473401376,306930168,816,2,f,116910000,0,26001900000,0,0,0,0,0.143215,0,0,0,0,0,0
473400145,306930168,169,1,f,69519600,7018.98,8062120000,1014270,0.000100964,144.503,0.0145896,0.0851615,8.59825e-06,0.000145503,0.06358,11090,4810,5480
473401798,306930168,229,3,f,1440580000,1999430,7876270000,348491000,0.00138793,174.296,0.24191,1.76472,0.0024493,0.041448,0.401757,11000,6660,3410
473400757,306930168,1069,1,f,17398800,25455.7,419932000,1521170,0.00146307,59.7578,0.0874298,0.0213135,3.11832e-05,0.000527695,0.0966839,10840,7240,5030
473401687,306930168,56,3,f,3703830000,70496.2,1000670000000,21616700,1.90333e-05,306.636,0.0058363,4.53719,8.63579e-05,0.00146138,0.391012,4390,6150,5070
473400378,306930168,531,1,f,51054300,51813.5,4194090000,18580300,0.00101487,358.599,0.363932,0.0625415,6.34716e-05,0.00107409,0.37722,7780,2780,5080
473400664,306930168,945,1,f,330632000,0,95444200000,0,0,0,0,0.405024,0,0,0,0,0,0
473400794,306930168,1126,1,f,6718500,374.484,950781000,30126.2,5.57392e-05,80.4472,0.00448407,0.00823016,4.58743e-07,7.76303e-06,0.0357956,7370,6250,5640
473401904,306930168,377,3,f,130779000,0,33319800000,0,0,0,0,0.160204,0,0,0,0,0,0
473400708,306930168,1002,1,f,1028330000,365287,237269000000,69353700,0.000355224,189.861,0.067443,1.2597,0.000447477,0.00757238,0.387675,7680,2530,940
473401906,306930168,379,3,f,166442000,95640.5,6355230000,6015910,0.000574616,62.9014,0.0361441,0.203892,0.00011716,0.00198262,0.154246,11420,7270,5640
473402064,306930168,642,3,f,90439200,52087.3,1672920000,2912420,0.000575937,55.9143,0.0322031,0.110788,6.38069e-05,0.00107977,0.0639004,9770,6790,6350
473400580,306930168,836,1,f,174853000,276471,14771800000,42498500,0.00158116,153.718,0.243053,0.214195,0.000338677,0.00573122,0.218139,7330,4710,700
473401814,306930168,249,3,f,18432000,0,4130970000,0,0,0,0,0.0225792,0,0,0,0,0,0
473401694,306930168,68,3,f,565819000,279797,56661900000,36181600,0.0004945,129.313,0.0639455,0.693129,0.000342752,0.00580018,0.294873,2210,3570,5600
473400842,306930168,6,2,f,1094790000,683458,50719900000,82447600,0.00062428,120.633,0.0753089,1.34112,0.000837236,0.014168,0.641407,7040,5840,7320
473401349,306930168,776,2,f,4597310000,329731,587980000000,47902100,7.17227e-05,145.276,0.0104196,5.6317,0.000403921,0.00683531,0.239422,5620,4750,9310
473402427,306930168,312782570,3,f,12999600,0,4229350000,0,0,0,0,0.0159245,0,0,0,0,0,0
473400066,306930168,50,1,f,37005300,19.975,5216740000,2108.59,5.39789e-07,105.561,5.69808e-05,0.0453315,2.44694e-08,4.14081e-07,0.00636591,7590,2980,5470
473400107,306930168,120,1,f,217446000,166429,27887200000,39555000,0.000765381,237.668,0.181907,0.266372,0.000203876,0.00345007,0.308994,4940,5280,1590
473401454,306930168,922,2,f,986040000,163037,153980000000,30351000,0.000165345,186.161,0.0307807,1.2079,0.00019972,0.00337974,0.208689,6780,5310,10380
473401345,306930168,771,2,f,8484380000,2996220,401111000000,393926000,0.000353146,131.474,0.0464296,10.3934,0.00367038,0.0621115,0.534683,8800,6560,5740
473401506,306930168,989,2,f,229818000,55109.3,9396910000,4006750,0.000239796,72.7054,0.0174344,0.281527,6.75089e-05,0.00114241,0.0880205,11210,3950,6520
473401592,306930168,1109,2,f,12127500,0,3100100000,0,0,0,0,0.0148562,0,0,0,0,0,0
473402087,306930168,677,3,f,1716690000,554778,307268000000,111565000,0.000323167,201.099,0.0649887,2.10294,0.000679603,0.0115005,0.479474,6010,4730,940
473401090,306930168,370,2,f,6229390000,1672010,332665000000,107475000,0.000268406,64.2788,0.0172528,7.631,0.00204821,0.0346606,0.216384,11880,4580,6810
473400476,306930168,673,1,f,9695700,226552,300778000,71320300,0.0233663,314.807,7.35587,0.0118772,0.000277527,0.00469642,0.587813,8150,5830,4760
473400840,306930168,2,2,f,55739700,273.45,5708740000,35450.3,4.90584e-06,129.641,0.000635996,0.0682811,3.34976e-07,5.6686e-06,0.0172439,5290,2720,8260
473401695,306930168,72,3,f,30504600,0,6960700000,0,0,0,0,0.0373681,0,0,0,0,0,0
473402252,306930168,918,3,f,7397180000,648522,1101080000000,145449000,8.76715e-05,224.278,0.0196628,9.06155,0.000794439,0.0134438,0.336227,8850,6160,1550
473400137,306930168,157,1,f,301972000,432582,29996100000,109839000,0.00143252,253.914,0.363737,0.369916,0.000529913,0.0089674,0.343828,6430,6650,5640
473401119,306930168,414,2,f,34783200,0,7291090000,0,0,0,0,0.0426094,0,0,0,0,0,0
473400675,306930168,960,1,f,4132880000,3280940,636965000000,389709000,0.000793862,118.78,0.0942947,5.06278,0.00401915,0.0680136,0.455996,10310,4160,3730
473401239,306930168,613,2,f,152485000,0,41740400000,0,0,0,0,0.186794,0,0,0,0,0,0
473401149,306930168,461,2,f,14782500,0,4588410000,0,0,0,0,0.0181086,0,0,0,0,0,0
473402169,306930168,802,3,f,244341000,459969,26373900000,201112000,0.00188249,437.23,0.82308,0.299318,0.000563462,0.00953512,0.666518,6980,3110,6350
473400750,306930168,1057,1,f,1333360000,319160,280767000000,83079400,0.000239364,260.307,0.0623082,1.63337,0.000390971,0.00661616,0.406383,4600,4670,1660
473400221,306930168,288,1,f,249189000,0,66085600000,0,0,0,0,0.305257,0,0,0,0,0,0
473400050,306930168,23,1,f,261256000,257410,38886400000,36576500,0.000985279,142.095,0.140003,0.320038,0.000315327,0.00533608,0.504126,5520,7190,3450
473400739,306930168,1041,1,f,2510160000,492871,316136000000,91096200,0.00019635,184.828,0.036291,3.07495,0.000603767,0.0102172,0.418395,10360,4490,2400
473400275,306930168,361,1,f,527210000,34483.1,109758000000,8051410,6.54067e-05,233.489,0.0152717,0.645832,4.22418e-05,0.000714832,0.11389,7280,630,3580
473401659,306930168,7,3,f,993148000,98923.5,54061900000,7316060,9.9606e-05,73.9567,0.00736654,1.21661,0.000121181,0.00205068,0.130236,9700,6100,3740
473402457,306930168,1009,3,t,92732400,48239400,129812000000,108084000000,0.5202,2240.58,1165.55,0.113597,0.0590933,1,1,5020,7150,5700
473400509,306930168,718,1,f,282429000,6209.16,26753800000,628113,2.19849e-05,101.159,0.00222397,0.345976,7.60623e-06,0.000128716,0.0735532,7500,4360,3650
473400488,306930168,690,1,f,73858500,1372.53,4999200000,113018,1.85833e-05,82.343,0.0015302,0.0904767,1.68135e-06,2.84525e-05,0.0408487,7780,5790,5320
473401689,306930168,62,3,f,961925000,221552,14823200000,11501600,0.000230321,51.9137,0.0119568,1.17836,0.000271401,0.00459276,0.107427,11230,5610,5700
473401417,306930168,877,2,f,90230400,9261.71,2266240000,454020,0.000102645,49.0212,0.00503178,0.110532,1.13456e-05,0.000191995,0.0832989,9140,5580,6050
473402385,306930168,1094,3,f,207781000,0,54383100000,0,0,0,0,0.254532,0,0,0,0,0,0
473400711,306930168,1006,1,f,56410200,1380.46,120281000,301757,2.44717e-05,218.592,0.00534933,0.0691025,1.69106e-06,2.86168e-05,0.0596511,6930,500,4320
473400907,306930168,117,2,f,35419500,359575,9195990000,247306000,0.0101519,687.774,6.98221,0.0433889,0.000440479,0.00745397,1,5020,7150,5700
473402143,306930168,765,3,f,55918800,1614.78,1219440000,99844.7,2.88773e-05,61.8316,0.00178553,0.0685005,1.97811e-06,3.34743e-05,0.0355402,11480,5220,3850
473401526,306930168,1015,2,f,307039000,0,86478900000,0,0,0,0,0.376122,0,0,0,0,0,0
473400484,306930168,687,1,f,826108000,157.017,208223000000,31607,1.90068e-07,201.296,3.82601e-05,1.01198,1.92346e-07,3.25495e-06,0.0428741,7520,530,5390
473402061,306930168,637,3,f,3474640000,979814,502990000000,684155000,0.00028199,698.25,0.1969,4.25643,0.00120027,0.0203115,0.727164,7500,3560,7840
473400635,306930168,914,1,f,1363500,0,289850000,0,0,0,0,0.00167029,0,0,0,0,0,0
473400382,306930168,536,1,f,551686000,106219,109910000000,39962600,0.000192535,376.229,0.0724373,0.675815,0.000130118,0.00220191,0.23805,6570,5620,3370
473400584,306930168,841,1,f,128419000,85093.4,3123450000,8733580,0.000662622,102.635,0.0680083,0.157314,0.000104239,0.00176398,0.26848,9720,7070,5570
473401675,306930168,33,3,f,1155390000,45941.8,332520000000,23509900,3.97631e-05,511.733,0.0203481,1.41535,5.62787e-05,0.00095237,0.180864,9030,1380,7780
473401258,306930168,639,2,f,258053000,310286,31515900000,54143700,0.00120241,174.496,0.209816,0.316115,0.0003801,0.00643221,0.360346,5730,7290,7920
473401915,306930168,394,3,f,716819000,178100,137669000000,32092700,0.000248458,180.195,0.044771,0.878104,0.000218172,0.003692,0.185675,7710,490,3810
473401935,306930168,433,3,f,196184000,0,47605900000,0,0,0,0,0.240325,0,0,0,0,0,0
