id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473258850,306958740,951,1,f,412906000,0,116037000000,0,0,0,0,0.50581,0,0,0,0,0,0
473259747,306958740,1129,2,f,16931900000,27585100,2479470000000,8274490000,0.00162918,299.963,0.488693,20.7416,0.0337917,11.8169,0.704145,7810,4320,8480
473259457,306958740,705,2,f,5803200,0,377775000,0,0,0,0,0.00710892,0,0,0,0,0,0
473259979,306958740,303,3,f,651881000,0,168650000000,0,0,0,0,0.798554,0,0,0,0,0,0
473259085,306958740,128,2,f,2195910000,0,168240000000,0,0,0,0,2.68999,0,0,0,0,0,0
473259217,306958740,325,2,f,14029200,66071.8,1281850000,16008900,0.00470959,242.296,1.14111,0.0171858,8.09379e-05,0.0283038,0.329311,7990,3510,7760
473258485,306958740,380,1,f,11023200,0,264874000,0,0,0,0,0.0135034,0,0,0,0,0,0
473259279,306958740,414,2,f,34783200,0,7077570000,0,0,0,0,0.0426094,0,0,0,0,0,0
473258976,306958740,182305689,1,f,733643000,4920.4,184174000000,1028080,6.70681e-06,208.942,0.00140134,0.898713,6.0275e-06,0.0021078,0.0746598,6790,790,3060
473260066,306958740,398,3,f,423142000,0,27884500000,0,0,0,0,0.518349,0,0,0,0,0,0
473260122,306958740,484,3,f,279306000,3016.12,78879100000,399486,1.07986e-05,132.45,0.00143028,0.34215,3.69475e-06,0.00129204,0.0449433,2770,4370,5610
473258380,306958740,231,1,f,7195500,0,273550000,0,0,0,0,0.00881449,0,0,0,0,0,0
473259772,306958740,312782598,2,f,6194700,0,1427370000,0,0,0,0,0.00758851,0,0,0,0,0,0
473260362,306958740,776,3,f,9194610000,22627.5,1171800000000,5369680,2.46096e-06,237.307,0.000584002,11.2634,2.77187e-05,0.00969317,0.130395,9290,1630,7840
473259309,306958740,461,2,f,14782500,0,4293170000,0,0,0,0,0.0181086,0,0,0,0,0,0
473259670,306958740,1015,2,f,307039000,0,70387900000,0,0,0,0,0.376122,0,0,0,0,0,0
473258401,306958740,263,1,f,29812500,0,2704810000,0,0,0,0,0.0365203,0,0,0,0,0,0
473259460,306958740,709,2,f,1080640000,6257.28,189957000000,736022,5.79034e-06,117.627,0.000681097,1.32379,7.66517e-06,0.00268049,0.181146,7500,3390,7710
473260237,306958740,612,3,f,588442000,561108,37701400000,89136300,0.000953549,158.858,0.151479,0.720841,0.000687357,0.240367,0.384977,9590,4890,3460
473258881,306958740,993,1,f,4267160000,152987,751218000000,26128500,3.58521e-05,170.789,0.00612315,5.22727,0.000187409,0.0655363,0.188009,4170,1140,4680
473260274,306958740,661,3,f,729207000,22.0578,82136300000,160.261,3.02491e-08,7.26548,2.19774e-07,0.893279,2.70209e-08,9.44912e-06,0.00462684,10750,6970,3960
473259163,306958740,238,2,f,19225800,0,413682000,0,0,0,0,0.0235516,0,0,0,0,0,0
473259324,306958740,493,2,f,3723120000,612823,758539000000,95458100,0.000164599,155.768,0.0256393,4.56082,0.000750708,0.262521,0.443591,4920,7150,6720
473259387,306958740,609,2,f,23816700,0,4849170000,0,0,0,0,0.0291755,0,0,0,0,0,0
473258859,306958740,965,1,f,172104000,21808.3,25566100000,2985650,0.000126716,136.904,0.0173479,0.210828,2.67152e-05,0.00934222,0.101062,7810,420,4420
473259415,306958740,648,2,f,2417570000,0,644337000000,0,0,0,0,2.96153,0,0,0,0,0,0
473260334,306958740,737,3,f,243655000,128.601,18795900000,9840.65,5.27798e-07,76.521,4.03876e-05,0.298478,1.57536e-07,5.50898e-05,0.00760809,6880,6370,4650
473260554,306958740,962,3,f,2937140000,119140,502615000000,23865100,4.05633e-05,200.311,0.00812529,3.598,0.000145946,0.0510371,0.258735,4980,970,6250
473258632,306958740,629,1,f,324571000,0,54811400000,0,0,0,0,0.397599,0,0,0,0,0,0
473258758,306958740,831,1,f,2900700,0,463222000,0,0,0,0,0.00355336,0,0,0,0,0,0
473259616,306958740,944,2,f,416334000,90.121,112722000000,19679.1,2.16463e-07,218.363,4.72676e-05,0.510009,1.10398e-07,3.8606e-05,0.0136087,13120,2410,6460
473258291,306958740,88,1,f,352210000,0,63323800000,0,0,0,0,0.431457,0,0,0,0,0,0
473260597,306958740,1002,3,f,2056660000,53333.3,431169000000,6221870,2.5932e-05,116.66,0.00302523,2.51941,6.53333e-05,0.0228469,0.147073,8250,2340,920
473259075,306958740,118,2,f,46583100,328.934,4282170000,53725.3,7.06123e-06,163.332,0.00115332,0.0570643,4.02944e-07,0.000140908,0.0279536,7300,6540,5740
473258778,306958740,859,1,f,5989500,1078.84,419744000,85072.1,0.000180121,78.8554,0.0142035,0.00733714,1.32158e-06,0.000462151,0.0341512,12560,4880,5050
473258469,306958740,356,1,f,6447600,0,480065000,0,0,0,0,0.00789831,0,0,0,0,0,0
473260369,306958740,783,3,f,270740000,0,47721800000,0,0,0,0,0.331656,0,0,0,0,0,0
473259018,306958740,9,2,f,75424500,0,21862400000,0,0,0,0,0.092395,0,0,0,0,0,0
473259923,306958740,218,3,f,975060000,5480540,136966000000,1712050000,0.00562072,312.387,1.75584,1.19445,0.00671366,2.34775,0.641314,8240,3110,7680
473259980,306958740,304,3,f,479372000,1172.69,101231000000,207928,2.44629e-06,177.309,0.00043375,0.587231,1.43654e-06,0.000502354,0.0489565,2340,2500,5940
473260260,306958740,638,3,f,671994000,0,123420000000,0,0,0,0,0.823193,0,0,0,0,0,0
473260110,306958740,463,3,f,4991880000,93191.3,1012290000000,11091600,1.86686e-05,119.019,0.00222192,6.11505,0.000114159,0.0399212,0.427348,7800,5180,8210
473259872,306958740,141,3,f,1990410000,132296,314712000000,26492100,6.64667e-05,200.249,0.0133099,2.43826,0.000162063,0.0566729,0.417963,5490,7150,6520
473258693,306958740,718,1,f,282429000,0,28967300000,0,0,0,0,0.345976,0,0,0,0,0,0
473259640,306958740,975,2,f,15002100,0,1775280000,0,0,0,0,0.0183776,0,0,0,0,0,0
473260118,306958740,477,3,f,39083800000,4751350,7965430000000,727192000,0.000121568,153.049,0.018606,47.8776,0.0058204,2.03538,0.572358,6500,6210,7560
473259270,306958740,397,2,f,29430900,0,504601000,0,0,0,0,0.0360529,0,0,0,0,0,0
473258408,306958740,275,1,f,1401930000,1677.78,219435000000,314067,1.19676e-06,187.192,0.000224024,1.71737,2.05528e-06,0.000718726,0.0939575,3560,6010,5490
473259322,306958740,488,2,f,143100,0,13127100,0,0,0,0,0.000175297,0,0,0,0,0,0
473258635,306958740,632,1,f,713803000,430.36,164401000000,104822,6.02912e-07,243.568,0.00014685,0.874408,5.27191e-07,0.000184357,0.0435457,8950,5360,3240
473258986,306958740,312782550,1,f,38745000,17.1959,64272800,2700.25,4.43822e-07,157.029,6.96929e-05,0.0474626,2.1065e-08,7.36636e-06,0.00256371,7280,720,3140
473260527,306958740,939,3,f,17128800,0,1304760000,0,0,0,0,0.0209828,0,0,0,0,0,0
473258944,306958740,1085,1,f,41661900,0,5504480000,0,0,0,0,0.0510358,0,0,0,0,0,0
473259437,306958740,680,2,f,506700,0,44690800,0,0,0,0,0.000620708,0,0,0,0,0,0
473258426,306958740,302,1,f,972832000,96808.1,183575000000,20222200,9.95115e-05,208.889,0.0207869,1.19172,0.00011859,0.0414705,0.205317,8760,1880,4600
473259600,306958740,929,2,f,38210400,0,4714090000,0,0,0,0,0.0468077,0,0,0,0,0,0
473259539,306958740,844,2,f,1713780000,0,339332000000,0,0,0,0,2.09938,0,0,0,0,0,0
473259941,306958740,243,3,f,151272000,0,36992400000,0,0,0,0,0.185308,0,0,0,0,0,0
473259304,306958740,452,2,f,73296000,18.3067,10343100000,3664.13,2.49764e-07,200.152,4.99908e-05,0.0897876,2.24257e-08,7.8422e-06,0.00285645,4830,6620,5740
473260431,306958740,840,3,f,5448470000,714776,587374000000,114306000,0.000131188,159.919,0.0209795,6.67437,0.0008756,0.306195,0.472154,5240,6980,8580
473259784,306958740,312782640,2,f,16341300,0,3937130000,0,0,0,0,0.0200181,0,0,0,0,0,0
473260682,306958740,1127,3,f,590981000,2629.77,95641900000,472869,4.44983e-06,179.814,0.000800143,0.723952,3.22146e-06,0.00112654,0.0621292,8890,3340,730
473259622,306958740,951,2,f,412906000,0,124546000000,0,0,0,0,0.50581,0,0,0,0,0,0
473259556,306958740,869,2,f,20761200,0,5324510000,0,0,0,0,0.0254325,0,0,0,0,0,0
473259281,306958740,421,2,f,67813200,8463.43,14734100000,1960140,0.000124805,231.601,0.0289049,0.0830712,1.03677e-05,0.00362556,0.0914798,9530,1830,9660
473259853,306958740,118,3,f,93166200,328.934,9630640000,53725.3,3.53062e-06,163.332,0.000576661,0.114129,4.02944e-07,0.000140908,0.0279536,7300,6540,5740
473260200,306958740,577,3,f,424271000,0,125646000000,0,0,0,0,0.519732,0,0,0,0,0,0
473258376,306958740,225,1,f,276808000,2712.78,20266000000,558897,9.80025e-06,206.023,0.00201908,0.339089,3.32316e-06,0.0011621,0.057664,11880,4580,4650
473258716,306958740,763,1,f,5356800,0,448845000,0,0,0,0,0.00656208,0,0,0,0,0,0
473259373,306958740,591,2,f,37995300,0,2368580000,0,0,0,0,0.0465442,0,0,0,0,0,0
473258288,306958740,81,1,f,1123620000,25508.1,55702800000,5380430,2.27017e-05,210.93,0.00478848,1.37643,3.12474e-05,0.0109271,0.183297,7560,5470,3300
473258367,306958740,209,1,f,63508500,0,3736140000,0,0,0,0,0.0777979,0,0,0,0,0,0
473259391,306958740,613,2,f,152485000,0,44938400000,0,0,0,0,0.186794,0,0,0,0,0,0
473258712,306958740,754,1,f,1708760000,843894,255048000000,136437000,0.000493864,161.676,0.0798459,2.09323,0.00103377,0.361507,0.511933,4910,7120,4700
473260568,306958740,973,3,f,292259000,76.2238,74013500000,17432.4,2.60809e-07,228.7,5.96471e-05,0.358017,9.33742e-08,3.26527e-05,0.0107892,8860,1560,1730
473260361,306958740,774,3,f,347546000,258.81,72376000000,35690.2,7.4468e-07,137.901,0.000102692,0.425744,3.17043e-07,0.000110869,0.0109055,7940,440,4550
473258724,306958740,776,1,f,4597310000,6416.71,595808000000,786874,1.39575e-06,122.629,0.00017116,5.6317,7.86047e-06,0.00274878,0.101995,5380,2600,5670
473259303,306958740,451,2,f,116788000,0,24393100000,0,0,0,0,0.143066,0,0,0,0,0,0
473258596,306958740,577,1,f,212135000,0,62793100000,0,0,0,0,0.259866,0,0,0,0,0,0
473259809,306958740,31,3,f,4166510000,68274.3,907358000000,13354800,1.63865e-05,195.605,0.00320527,5.10397,8.36361e-05,0.0292473,0.294855,5100,1380,5660
473260217,306958740,593,3,f,785065000,156708,95436500000,31250400,0.000199612,199.418,0.0398062,0.961704,0.000191967,0.0671305,0.285748,10020,1720,9230
473258546,306958740,484,1,f,139653000,1985.84,29622300000,272352,1.42198e-05,137.147,0.00195021,0.171075,2.43265e-06,0.000850693,0.0449433,2770,4370,5610
473258478,306958740,370,1,f,6229390000,11094.1,499792000000,1673250,1.78093e-06,150.823,0.000268605,7.631,1.35902e-05,0.00475247,0.057664,11880,4580,4650
473259187,306958740,279,2,f,1162800,0,289603000,0,0,0,0,0.00142443,0,0,0,0,0,0
473260280,306958740,671,3,f,273487000,14915.5,13431500000,2501320,5.45384e-05,167.699,0.00914605,0.335021,1.82715e-05,0.0063895,0.103332,8510,340,4380
473260728,306958740,312782620,3,f,152593000,0,48519400000,0,0,0,0,0.186927,0,0,0,0,0,0
473259983,306958740,310,3,f,235854000,0,21705100000,0,0,0,0,0.288921,0,0,0,0,0,0
473259403,306958740,630,2,f,214813000,0,48994400000,0,0,0,0,0.263146,0,0,0,0,0,0
473258895,306958740,1011,1,f,1786040000,51134.8,388641000000,8245960,2.86302e-05,161.259,0.0046169,2.1879,6.26401e-05,0.0219051,0.182418,7150,3190,710
473260623,306958740,1030,3,f,188105000,9885.79,1205180000,1896690,5.25545e-05,191.86,0.0100831,0.230429,1.21101e-05,0.00423486,0.0999084,6590,490,7520
473260147,306958740,520,3,f,433427000,0,102712000000,0,0,0,0,0.530949,0,0,0,0,0,0
473258955,306958740,1101,1,f,295286000,0,63362900000,0,0,0,0,0.361725,0,0,0,0,0,0
473259911,306958740,202,3,f,1221830000,14796.2,186153000000,2433390,1.21099e-05,164.46,0.00199159,1.49674,1.81254e-05,0.00633839,0.0950949,11770,4580,6530
473260263,306958740,643,3,f,43678800,0.461197,6878850000,38.1402,1.05588e-08,82.6982,8.73196e-07,0.0535065,5.64967e-10,1.97567e-07,0.00035735,8790,2480,1000
473258482,306958740,377,1,f,65389500,0,17483200000,0,0,0,0,0.0801021,0,0,0,0,0,0
473259810,306958740,33,3,f,1155390000,0,341179000000,0,0,0,0,1.41535,0,0,0,0,0,0
473259388,306958740,610,2,f,537454000,11512.6,108672000000,2289220,2.14206e-05,198.845,0.00425937,0.658381,1.41029e-05,0.00493175,0.1734,7720,490,6690
473259557,306958740,872,2,f,58311000,0,8795950000,0,0,0,0,0.071431,0,0,0,0,0,0
473259820,306958740,50,3,f,74010600,0,11217900000,0,0,0,0,0.090663,0,0,0,0,0,0
473259273,306958740,402,2,f,319438000,0,73210200000,0,0,0,0,0.391311,0,0,0,0,0,0
473259266,306958740,390,2,f,26048700,15718.2,3142680000,1017090,0.000603417,64.7074,0.0390455,0.0319097,1.92548e-05,0.00673336,0.221801,6190,6520,7180
473259890,306958740,163,3,f,468252000,1181.63,85295400000,203622,2.52349e-06,172.323,0.000434855,0.573609,1.44749e-06,0.000506185,0.0351281,6350,4950,980
473258833,306958740,933,1,f,821096000,285850,52463900000,49221000,0.000348132,172.192,0.0599455,1.00584,0.000350166,0.122452,0.342933,9600,4880,3460
473259260,306958740,380,2,f,11023200,26.8639,304977000,5251.19,2.43704e-06,195.474,0.000476376,0.0135034,3.29083e-08,1.15079e-05,0.0298488,12860,4720,6950
473258786,306958740,872,1,f,58311000,0,8596280000,0,0,0,0,0.071431,0,0,0,0,0,0
473259262,306958740,382,2,f,3901900000,247.145,883541000000,14969.7,6.33396e-08,60.5708,3.83653e-06,4.77983,3.02752e-07,0.000105872,0.00962114,7430,1910,8230
473258900,306958740,1017,1,f,5149200000,145919,950501000000,29825800,2.83383e-05,204.399,0.00579232,6.30777,0.000178751,0.0625087,0.211128,10670,4100,2520
473259000,306958740,312782608,1,f,119204000,6810.68,22320100000,682873,5.71346e-05,100.265,0.00572861,0.146025,8.34309e-06,0.00291755,0.0436984,7800,1040,2380
473259834,306958740,81,3,f,2247240000,84883.7,104128000000,14261100,3.77724e-05,168.007,0.00634604,2.75287,0.000103982,0.0363624,0.410511,7640,5470,8090
473258915,306958740,1038,1,f,550482000,0,160604000000,0,0,0,0,0.674341,0,0,0,0,0,0
473259811,306958740,35,3,f,31905000,0,3969940000,0,0,0,0,0.0390836,0,0,0,0,0,0
473259635,306958740,969,2,f,176205000,170.669,53269600000,5638.56,9.68581e-07,33.0381,3.20001e-05,0.215851,2.09069e-07,7.31109e-05,0.00611317,2640,4280,5860
473259822,306958740,56,3,f,3703830000,0,969935000000,0,0,0,0,4.53719,0,0,0,0,0,0
473258245,306958740,7,1,f,496574000,1302.05,54536500000,135244,2.62206e-06,103.87,0.000272355,0.608303,1.59501e-06,0.00055777,0.0317774,9910,5350,3370
473258795,306958740,886,1,f,2162850000,23492,429718000000,4382280,1.08616e-05,186.544,0.00202616,2.64949,2.87777e-05,0.0100635,0.133827,7140,560,5460
473258857,306958740,961,1,f,5772140000,407922,918346000000,75715100,7.06709e-05,185.612,0.0131173,7.07087,0.000499704,0.174745,0.313351,4500,6100,2360
473259849,306958740,113,3,f,471650000,11112.7,77732300000,1675160,2.35614e-05,150.743,0.00355171,0.577772,1.36131e-05,0.00476047,0.10305,5710,960,3420
473259025,306958740,21,2,f,569020000,164528,101773000000,23521900,0.000289143,142.966,0.0413376,0.697049,0.000201547,0.0704803,0.472154,5240,6980,8580
473259926,306958740,223,3,f,220826000,13722.5,15169200000,2550600,6.21418e-05,185.87,0.0115503,0.270512,1.68101e-05,0.00587844,0.0850139,7260,7240,5920
473260053,306958740,382,3,f,7803800000,851.583,1783500000000,74384.2,1.09124e-07,87.3482,9.5318e-06,9.55965,1.04319e-06,0.000364801,0.0242787,7820,1820,3150
473258253,306958740,17,1,f,942571000,24161.5,241579000000,10829300,2.56336e-05,448.207,0.0114892,1.15465,2.95978e-05,0.0103503,0.250921,8710,2150,5140
473258585,306958740,557,1,f,19995300,2061.67,2110960000,462455,0.000103108,224.311,0.0231282,0.0244942,2.52555e-06,0.000883177,0.0572664,7610,6490,4660
473258492,306958740,393,1,f,906300,0,244163000,0,0,0,0,0.00111022,0,0,0,0,0,0
473259020,306958740,12,2,f,15424200,0,1329610000,0,0,0,0,0.0188946,0,0,0,0,0,0
473258784,306958740,867,1,f,392236000,22973.3,39946200000,6260850,5.85702e-05,272.527,0.0159619,0.480489,2.81423e-05,0.0098413,0.206786,10460,3370,4520
473258423,306958740,296,1,f,326711000,0,83842500000,0,0,0,0,0.400221,0,0,0,0,0,0
473258727,306958740,781,1,f,11709000,0,1231050000,0,0,0,0,0.0143435,0,0,0,0,0,0
473260483,306958740,904,3,f,1507080000,830997,204560000000,129824000,0.000551395,156.226,0.0861424,1.84617,0.00101797,0.355982,0.373889,4720,6920,4960
473259413,306958740,645,2,f,9046730000,497906,2302760000000,112955000,5.50371e-05,226.859,0.0124857,11.0822,0.000609935,0.213293,0.366578,10500,3710,7310
473259418,306958740,653,2,f,9112500,0,486120000,0,0,0,0,0.0111628,0,0,0,0,0,0
473258713,306958740,755,1,f,232628000,2251.02,41444800000,253654,9.67648e-06,112.684,0.00109039,0.284969,2.75749e-06,0.000964288,0.0286065,7390,3300,710
473259743,306958740,1125,2,f,106813000,0,24567300000,0,0,0,0,0.130846,0,0,0,0,0,0
473258579,306958740,540,1,f,205690000,44495,16056600000,5788030,0.000216321,130.083,0.0281396,0.25197,5.45064e-05,0.0190607,0.154116,6900,5240,1020
473260215,306958740,591,3,f,75990600,0,3910480000,0,0,0,0,0.0930885,0,0,0,0,0,0
473258708,306958740,749,1,f,360812000,249.214,29702800000,49442.6,6.90704e-07,198.394,0.000137031,0.441994,3.05288e-07,0.000106758,0.0449995,8230,5970,4860
473260470,306958740,895,3,f,1842310000,57987.5,301199000000,9984980,3.14753e-05,172.192,0.0054198,2.25684,7.10346e-05,0.0248406,0.138063,8890,4070,810
473258630,306958740,625,1,f,431601000,0,134049000000,0,0,0,0,0.528712,0,0,0,0,0,0
473259972,306958740,292,3,f,66119400,29191.4,8490550000,3243210,0.000441495,111.102,0.0490508,0.0809963,3.57594e-05,0.012505,0.210874,6380,6750,3990
473260620,306958740,1026,3,f,154949000,0,31494500000,0,0,0,0,0.189813,0,0,0,0,0,0
473260678,306958740,1120,3,f,43180200,0,8760090000,0,0,0,0,0.0528957,0,0,0,0,0,0
473259404,306958740,631,2,f,1135980000,137006,164467000000,21109300,0.000120605,154.076,0.0185824,1.39158,0.000167832,0.0586904,0.285296,5530,7180,8220
473259857,306958740,122,3,f,116098000,0,6699790000,0,0,0,0,0.14222,0,0,0,0,0,0
473258537,306958740,466,1,f,242354000,596.174,24409200000,134063,2.45993e-06,224.873,0.000553172,0.296883,7.30313e-07,0.000255389,0.0220459,6150,2330,4370
473259295,306958740,441,2,f,8389800,0,2355260000,0,0,0,0,0.0102775,0,0,0,0,0,0
473259664,306958740,1007,2,f,2464120000,236957,454676000000,35237400,9.61631e-05,148.708,0.0143002,3.01854,0.000290272,0.101507,0.309386,10340,3950,8600
473259996,306958740,328,3,f,992317000,101.052,214312000000,21548.5,1.01835e-07,213.241,2.17153e-05,1.21559,1.23789e-07,4.32887e-05,0.0113846,4490,4670,9640
473260052,306958740,381,3,f,1507030000,1652.33,221978000000,378762,1.09641e-06,229.229,0.000251329,1.84612,2.02411e-06,0.000707825,0.0682947,8760,4730,3480
473259681,306958740,1026,2,f,77474700,0,14984400000,0,0,0,0,0.0949065,0,0,0,0,0,0
473259517,306958740,814,2,f,103431000,0,24242200000,0,0,0,0,0.126703,0,0,0,0,0,0
473258334,306958740,154,1,f,79315200,0,9351270000,0,0,0,0,0.0971611,0,0,0,0,0,0
473260692,306958740,182305693,3,f,121613000,10465.3,9004820000,1674540,8.60538e-05,160.009,0.0137694,0.148976,1.282e-05,0.00448311,0.328801,6230,950,8450
473259763,306958740,312782562,2,f,75759300,0,19954100000,0,0,0,0,0.0928051,0,0,0,0,0,0
473258244,306958740,6,1,f,1094790000,0.770456,40317400000,36.6517,7.03745e-10,47.5714,3.34782e-08,1.34112,9.43808e-10,3.30047e-07,0.000377863,6740,5310,3400
473258609,306958740,598,1,f,36933300,0,7752490000,0,0,0,0,0.0452433,0,0,0,0,0,0
473259588,306958740,912,2,f,54815400,0,8068820000,0,0,0,0,0.0671489,0,0,0,0,0,0
473258575,306958740,531,1,f,51054300,37.6559,3871530000,3719.82,7.37566e-07,98.7845,7.28601e-05,0.0625415,4.61285e-08,1.6131e-05,0.00600521,7570,2740,5230
473259808,306958740,30,3,f,11005200,0,928951000,0,0,0,0,0.0134814,0,0,0,0,0,0
473259621,306958740,950,2,f,400624000,0,130674000000,0,0,0,0,0.490765,0,0,0,0,0,0
473260748,306958740,117,3,t,18932400,2334380,1096070000,357949000,0.123301,153.338,18.9067,0.0231922,0.00285962,1,0.622925,5800,7060,6410
473259566,306958740,886,2,f,2162850000,38652.2,391619000000,5098940,1.7871e-05,131.919,0.00235751,2.64949,4.73489e-05,0.0165578,0.182387,6450,870,5800
473260155,306958740,530,3,f,66087000,0,8308770000,0,0,0,0,0.0809566,0,0,0,0,0,0
473259780,306958740,312782624,2,f,19251900,0,5558940000,0,0,0,0,0.0235836,0,0,0,0,0,0
473259946,306958740,251,3,f,550906000,5564.97,90697400000,839510,1.01015e-05,150.856,0.00152387,0.67486,6.81709e-06,0.00238392,0.140551,7840,2270,1030
473260297,306958740,693,3,f,420098000,22125.6,71855500000,5004490,5.26676e-05,226.185,0.0119127,0.514621,2.71039e-05,0.00947814,0.150847,7260,7050,6400
473259883,306958740,156,3,f,734540000,0,201490000000,0,0,0,0,0.899812,0,0,0,0,0,0
473258329,306958740,147,1,f,7392600,0,863824000,0,0,0,0,0.00905593,0,0,0,0,0,0
473258971,306958740,1129,1,f,16931900000,5587740,2301420000000,1220890000,0.000330013,218.494,0.0721058,20.7416,0.00684499,2.39367,0.576909,7710,4250,2890
473259786,306958740,312782648,2,f,58298400,0,12558100000,0,0,0,0,0.0714155,0,0,0,0,0,0
473259035,306958740,38,2,f,112755000,0,17997300000,0,0,0,0,0.138125,0,0,0,0,0,0
473259770,306958740,312782590,2,f,67869900,0,19008100000,0,0,0,0,0.0831406,0,0,0,0,0,0
473259794,306958740,9,3,f,150849000,0,45094100000,0,0,0,0,0.18479,0,0,0,0,0,0
473258603,306958740,589,1,f,694349000,192168,160820000000,23590100,0.00027676,122.758,0.0339745,0.850578,0.000235406,0.0823207,0.229259,2890,6180,5250
473258434,306958740,314,1,f,98857800,661.535,18204400000,155447,6.69178e-06,234.98,0.00157243,0.121101,8.1038e-07,0.000283388,0.0314999,5070,5090,2370
473259246,306958740,363,2,f,203117000,0,49125400000,0,0,0,0,0.248819,0,0,0,0,0,0
473259084,306958740,127,2,f,150493000,0,34828600000,0,0,0,0,0.184353,0,0,0,0,0,0
473259165,306958740,242,2,f,1267290000,29379,175454000000,4676220,2.31825e-05,159.169,0.00368993,1.55243,3.59893e-05,0.0125853,0.311971,3570,5830,5870
473259879,306958740,151,3,f,572431000,1526.23,79759500000,187741,2.66622e-06,123.01,0.000327972,0.701227,1.86963e-06,0.000653803,0.0532097,2010,3560,7140
473258283,306958740,68,1,f,282910000,65708,22606200000,9304550,0.000232258,141.605,0.0328888,0.346564,8.04922e-05,0.0281479,0.18448,1930,3150,5420
473259111,306958740,164,2,f,577800,0,47069500,0,0,0,0,0.000707805,0,0,0,0,0,0
473258914,306958740,1037,1,f,375044000,5.40707,61470500000,132.473,1.44171e-08,24.5,3.5322e-07,0.459429,6.62366e-09,2.31627e-06,0.00368586,9540,2010,4040
473258988,306958740,312782558,1,f,31173300,0,8233570000,0,0,0,0,0.0381873,0,0,0,0,0,0
473259484,306958740,755,2,f,232628000,20.936,37575000000,2258.19,8.99981e-08,107.861,9.70731e-06,0.284969,2.56466e-08,8.96856e-06,0.00250389,7220,3470,10720
473258888,306958740,1005,1,f,44724600,0,10475300000,0,0,0,0,0.0547876,0,0,0,0,0,0
473259691,306958740,1041,2,f,2510160000,77454,326823000000,9946920,3.08562e-05,128.424,0.00396266,3.07495,9.48811e-05,0.0331797,0.186795,10320,4420,8760
473260747,306958740,1009,2,t,18932400,2334380,1096070000,357949000,0.123301,153.338,18.9067,0.0231922,0.00285962,1,0.622925,5800,7060,6410
473259069,306958740,106,2,f,3254400,0,389987000,0,0,0,0,0.00398664,0,0,0,0,0,0
473259722,306958740,1092,2,f,58385700,62.8476,7728430000,4321.78,1.07642e-06,68.766,7.40212e-05,0.0715225,7.69883e-08,2.69226e-05,0.019605,7350,3620,7990
473258838,306958740,939,1,f,8564400,0,666717000,0,0,0,0,0.0104914,0,0,0,0,0,0
473259497,306958740,780,2,f,141285000,4091.69,23707700000,551631,2.89606e-05,134.817,0.00390439,0.173074,5.01232e-06,0.00175279,0.102965,7540,5790,7710
473258831,306958740,931,1,f,428795000,26656.6,25805200000,2764120,6.21662e-05,103.694,0.00644624,0.525274,3.26543e-05,0.0114191,0.183542,8800,6660,5310
473259108,306958740,159,2,f,1686130000,12081.1,335329000000,1867260,7.16501e-06,154.559,0.00110742,2.06551,1.47994e-05,0.00517531,0.139594,2640,6040,6100
473258811,306958740,907,1,f,118958000,0,20005600000,0,0,0,0,0.145724,0,0,0,0,0,0
473259864,306958740,131,3,f,577840000,0,118156000000,0,0,0,0,0.707854,0,0,0,0,0,0
473258532,306958740,453,1,f,13800300000,924126,3288000000000,165682000,6.6964e-05,179.285,0.0120057,16.9054,0.00113205,0.395876,0.375222,5900,2270,1420
473260735,306958740,312782640,3,f,32682600,0,8024010000,0,0,0,0,0.0400362,0,0,0,0,0,0
473259238,306958740,350,2,f,13779000,0,797138000,0,0,0,0,0.0168793,0,0,0,0,0,0
473259372,306958740,590,2,f,413608000,0,64311600000,0,0,0,0,0.506669,0,0,0,0,0,0
473260254,306958740,631,3,f,2271970000,260722,368329000000,47785600,0.000114756,183.282,0.0210327,2.78316,0.000319384,0.111688,0.285296,5530,7180,8220
473260328,306958740,729,3,f,427540000,0,92949100000,0,0,0,0,0.523736,0,0,0,0,0,0
473260487,306958740,906,3,f,198403000,0,50743300000,0,0,0,0,0.243044,0,0,0,0,0,0
473260706,306958740,312782562,3,f,151519000,0,41970100000,0,0,0,0,0.18561,0,0,0,0,0,0
473260409,306958740,803,3,f,9252310000,3012290,1315560000000,449059000,0.000325572,149.075,0.0485348,11.3341,0.00369006,1.2904,0.458989,4610,6860,5070
473259522,306958740,821,2,f,928392000,7278.25,219820000000,1521250,7.83963e-06,209.013,0.00163858,1.13728,8.91586e-06,0.00311785,0.118845,9950,840,7660
473260571,306958740,975,3,f,30004200,0,3475670000,0,0,0,0,0.0367551,0,0,0,0,0,0
473259032,306958740,33,2,f,577694000,0,163761000000,0,0,0,0,0.707675,0,0,0,0,0,0
473259334,306958740,514,2,f,12478500,26.8639,410713000,5251.19,2.15282e-06,195.474,0.000420819,0.0152862,3.29083e-08,1.15079e-05,0.0298488,12860,4720,6950
473258802,306958740,897,1,f,125303000,6575.05,4335450000,473674,5.24731e-05,72.0411,0.00378022,0.153497,8.05444e-06,0.00281662,0.103848,4610,4580,1640
