id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473228789,306097997,750,1,f,31295700,0,2315210000,0,0,0,0,0.0383372,0,0,0,0,0,0
473229432,306097997,281,2,f,56241900,0,43078.9,0,0,0,0,0.0688963,0,0,0,0,0,0
473228263,306097997,129,1,f,590199000,8758.78,1898110000,1982770,1.48404e-05,226.374,0.00335948,0.722994,1.07295e-05,0.00023737,0.172615,6030,6700,5670
473230640,306097997,673,3,f,19391400,70316.7,1378240000,23754700,0.00362618,337.824,1.22501,0.0237545,8.61379e-05,0.00190564,0.267885,8320,5720,5230
473228649,306097997,593,1,f,392532000,3879.11,15110600000,1234690,9.88228e-06,318.292,0.00314546,0.480852,4.75192e-06,0.000105127,0.148174,9820,860,4390
473228300,306097997,169,1,f,69519600,1036.48,11772200000,509144,1.49092e-05,491.222,0.00732375,0.0851615,1.26969e-06,2.80895e-05,0.0876027,11500,5170,5280
473228811,306097997,784,1,f,1764760000,79496.8,50278600000,24525100,4.50468e-05,308.505,0.0138971,2.16183,9.73836e-05,0.00215442,0.321477,8060,4700,3190
473230571,306097997,588,3,f,493553000,0,0,0,0,0,0,0.604602,0,0,0,0,0,0
473229230,306097997,36,2,f,194044000,0,2444.9,0,0,0,0,0.237703,0,0,0,0,0,0
473229633,306097997,530,2,f,33043500,0,1042270,0,0,0,0,0.0404783,0,0,0,0,0,0
473230910,306097997,1026,3,f,154949000,0,3261330000,0,0,0,0,0.189813,0,0,0,0,0,0
473228778,306097997,728,1,f,3173700000,2040.3,376527000000,458638,6.42876e-07,224.79,0.000144512,3.88778,2.49936e-06,5.52936e-05,0.0489151,10580,4780,3190
473230905,306097997,1021,3,f,1123110000,0,4477010,0,0,0,0,1.37581,0,0,0,0,0,0
473228227,306097997,95,1,f,2681140000,18658.3,36534000000,6256840,6.95907e-06,335.339,0.00233365,3.2844,2.28564e-05,0.000505653,0.231456,6010,4800,1620
473229840,306097997,788,2,f,322566000,9634.29,43910100000,3254290,2.98676e-05,337.782,0.0100887,0.395144,1.1802e-05,0.000261097,0.401908,7140,6960,8620
473230798,306097997,902,3,f,200896000,11678.9,13568100000,3725690,5.81339e-05,319.011,0.0185454,0.246098,1.43066e-05,0.000316507,0.180898,9900,2210,9110
473229106,306097997,1092,1,f,58385700,3005.62,2427830000,1013170,5.14787e-05,337.093,0.0173531,0.0715225,3.68188e-06,8.14546e-05,0.30474,6710,4350,3390
473229914,306097997,867,2,f,392236000,3862.7,50094100000,1308120,9.84789e-06,338.655,0.00333504,0.480489,4.73181e-06,0.000104682,0.127676,10350,4250,7420
473228627,306097997,567,1,f,122189000000,4575290,4558890000000,2001330000,3.74442e-05,437.422,0.0163789,149.682,0.00560473,0.123994,0.610143,6390,6460,3900
473229048,306097997,1030,1,f,94052700,0,13036600,0,0,0,0,0.115215,0,0,0,0,0,0
473229812,306097997,741,2,f,60775200,0,1088130000,0,0,0,0,0.0744496,0,0,0,0,0,0
473229062,306097997,1041,1,f,2510160000,1085.36,280424000000,342101,4.32388e-07,315.195,0.000136286,3.07495,1.32957e-06,2.94142e-05,0.0304186,11330,5060,2080
473230676,306097997,728,3,f,6347400000,5948.41,783459000000,1218250,9.37142e-07,204.802,0.000191929,7.77556,7.28681e-06,0.000161207,0.0802121,10330,4250,7710
473228990,306097997,982,1,f,28009800,0,0,0,0,0,0,0.034312,0,0,0,0,0,0
473230656,306097997,696,3,f,23002200,0,2178190000,0,0,0,0,0.0281777,0,0,0,0,0,0
473228527,306097997,449,1,f,52415100,0,0,0,0,0,0,0.0642085,0,0,0,0,0,0
473230019,306097997,998,2,f,162446000,0,677432000,0,0,0,0,0.198997,0,0,0,0,0,0
473230965,306097997,1106,3,f,380110000,0,16683000000,0,0,0,0,0.465634,0,0,0,0,0,0
473229765,306097997,675,2,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
473231015,306097997,312782616,3,f,276041000,0,5033300000,0,0,0,0,0.33815,0,0,0,0,0,0
473228538,306097997,463,1,f,2495940000,145572,197140000000,51241800,5.83237e-05,352.002,0.0205301,3.05752,0.000178326,0.00394512,0.344215,7860,5050,3140
473230496,306097997,460,3,f,32068800,116.296,3627690000,31387.3,3.62645e-06,269.891,0.000978748,0.0392843,1.42462e-07,3.15171e-06,0.0115966,10760,4090,6550
473229585,306097997,448,2,f,125989000,0,0,0,0,0,0,0.154337,0,0,0,0,0,0
473228849,306097997,836,1,f,174853000,0,5168320000,0,0,0,0,0.214195,0,0,0,0,0,0
473228954,306097997,935,1,f,245910000,0,0,0,0,0,0,0.30124,0,0,0,0,0,0
473230463,306097997,401,3,f,71051400,0,0,0,0,0,0,0.087038,0,0,0,0,0,0
473230421,306097997,348,3,f,1157160000,168357,107475000000,80014800,0.000145491,475.268,0.0691473,1.41753,0.000206238,0.00456261,0.293667,8360,5240,6770
473229555,306097997,414,2,f,34783200,0,244768000,0,0,0,0,0.0426094,0,0,0,0,0,0
473230887,306097997,1002,3,f,2056660000,0,226299000000,0,0,0,0,2.51941,0,0,0,0,0,0
473229387,306097997,210,2,f,14751000,11865.7,2613260000,2967860,0.000804401,250.12,0.201197,0.01807,1.45355e-05,0.00032157,0.293447,8020,6260,6640
473230963,306097997,1102,3,f,1116870000,0,0,0,0,0,0,1.36816,0,0,0,0,0,0
473228936,306097997,922,1,f,986040000,6172.12,102062000000,2264400,6.2595e-06,366.875,0.00229646,1.2079,7.56084e-06,0.000167269,0.174728,6740,4920,1680
473230952,306097997,1086,3,f,89312400,0,2807880000,0,0,0,0,0.109408,0,0,0,0,0,0
473230194,306097997,22,3,f,1448890000,431.35,14372900000,97117.7,2.9771e-07,225.148,6.70289e-05,1.77489,5.28404e-07,1.16899e-05,0.0175512,8040,1180,2050
473229966,306097997,935,2,f,246010000,0,0,0,0,0,0,0.301363,0,0,0,0,0,0
473230833,306097997,939,3,f,17128800,1685.26,2476390000,489859,9.83876e-05,290.673,0.0285986,0.0209828,2.06445e-06,4.56719e-05,0.107144,11680,6560,4230
473230993,306097997,312782546,3,f,535525000,0,171187000,0,0,0,0,0.656018,0,0,0,0,0,0
473228495,306097997,393,1,f,906300,0,110300000,0,0,0,0,0.00111022,0,0,0,0,0,0
473230326,306097997,223,3,f,220826000,0,11687,0,0,0,0,0.270512,0,0,0,0,0,0
473228396,306097997,298,1,f,150990000,0,2602400000,0,0,0,0,0.184963,0,0,0,0,0,0
473228566,306097997,503,1,f,183317000,1259.51,30983500000,312857,6.87065e-06,248.396,0.00170664,0.224564,1.5429e-06,3.41337e-05,0.148106,8250,2650,5530
473228738,306097997,687,1,f,826108000,6297.47,33004600000,1893780,7.62305e-06,300.721,0.00229241,1.01198,7.71439e-06,0.000170666,0.299608,8820,1120,4540
473228793,306097997,755,1,f,232628000,0,22714800000,0,0,0,0,0.284969,0,0,0,0,0,0
473228542,306097997,469,1,f,17057700,0,396050000,0,0,0,0,0.0208957,0,0,0,0,0,0
473230357,306097997,274,3,f,647959000,29935.7,42015200000,10298500,4.62e-05,344.02,0.0158937,0.793749,3.66712e-05,0.00081128,0.357091,9820,1740,3280
473228393,306097997,295,1,f,728604000,3668.55,115236000000,1071390,5.03504e-06,292.047,0.00147047,0.89254,4.49398e-06,9.94206e-05,0.20134,8160,6080,2250
473228797,306097997,765,1,f,27959400,0,2026160000,0,0,0,0,0.0342503,0,0,0,0,0,0
473229098,306097997,1080,1,f,9941140000,366842,516071000000,120255000,3.69014e-05,327.811,0.0120967,12.1779,0.000449382,0.00994171,0.454068,8350,3370,1930
473230428,306097997,356,3,f,12895200,2323.29,369776000,625566,0.000180167,269.259,0.0485116,0.0157966,2.84603e-06,6.29629e-05,0.0916237,7070,5880,7060
473229389,306097997,214,2,f,289443000,4833.98,48855900000,1438000,1.6701e-05,297.476,0.00496816,0.354567,5.92163e-06,0.000131005,0.208159,8480,4240,6380
473229776,306097997,688,2,f,98027400000,3063750,4155050000000,6459730000,3.1254e-05,2108.44,0.0658971,120.084,0.00375309,0.0830298,0.999051,7870,4980,8290
473228812,306097997,786,1,f,62570700,0,6594030000,0,0,0,0,0.0766491,0,0,0,0,0,0
473230047,306097997,1031,2,f,191085000,5257.08,2841230000,1468720,2.75117e-05,279.379,0.0076862,0.234079,6.43992e-06,0.000142471,0.172211,6160,5410,7700
473230698,306097997,771,3,f,16968800000,278486,1539070000000,82163300,1.64117e-05,295.035,0.00484204,20.7867,0.000341146,0.00754719,0.356188,8760,6510,5370
473228890,306097997,880,1,f,39231000,0,7913090000,0,0,0,0,0.048058,0,0,0,0,0,0
473229964,306097997,933,2,f,821096000,94901.9,20674800000,26692900,0.00011558,281.268,0.0325088,1.00584,0.000116255,0.00257191,0.389685,9760,1920,7240
473230894,306097997,1008,3,f,1074100000,62345600,286576000000,74444400000,0.0580446,1194.06,69.3088,1.31577,0.0763733,1.68961,0.999178,8280,3660,8190
473229924,306097997,884,2,f,34492500,0,3542740000,0,0,0,0,0.0422533,0,0,0,0,0,0
473230389,306097997,318,3,f,15845400,0,3767000000,0,0,0,0,0.0194106,0,0,0,0,0,0
473228511,306097997,423,1,f,625668000,2229.07,27619600000,538025,3.56271e-06,241.367,0.000859921,0.766444,2.73061e-06,6.04096e-05,0.0878436,6450,2250,4570
473228972,306097997,959,1,f,127209000,608.292,3129340000,142075,4.78184e-06,233.563,0.00111686,0.155831,7.45158e-07,1.64852e-05,0.0202931,7500,3760,640
473230058,306097997,1047,2,f,363993000,0,37785100000,0,0,0,0,0.445892,0,0,0,0,0,0
473230575,306097997,593,3,f,785065000,4029,41454400000,1268140,5.13207e-06,314.752,0.00161533,0.961704,4.93553e-06,0.000109189,0.148174,9820,860,4390
473230022,306097997,1004,2,f,39446100,393.036,1636010000,108529,9.96387e-06,276.129,0.00275132,0.0483215,4.81469e-07,1.06516e-05,0.0366146,7610,6420,6500
473230424,306097997,353,3,f,3251080000,5.45231,16740500000,1343.78,1.67708e-09,246.46,4.13333e-07,3.98257,6.67908e-09,1.47762e-07,0.000868083,6200,2680,2670
473229616,306097997,510,2,f,44676000,0,1082640000,0,0,0,0,0.0547281,0,0,0,0,0,0
473230588,306097997,610,3,f,1074910000,30771,58963100000,10174400,2.86267e-05,330.648,0.00946536,1.31676,3.76945e-05,0.000833918,0.293145,8700,620,5020
473228247,306097997,118,1,f,46583100,0,0,0,0,0,0,0.0570643,0,0,0,0,0,0
473228730,306097997,677,1,f,858344000,2129.58,39344000000,733617,2.48104e-06,344.489,0.000854689,1.05147,2.60874e-06,5.77133e-05,0.16315,6040,4800,1620
473230501,306097997,467,3,f,2926510000,159908,109225000000,53649800,5.46411e-05,335.505,0.0183323,3.58498,0.000195887,0.00433362,0.347673,8040,5840,6110
473228868,306097997,856,1,f,4897680000,7127750,208374000000,3010300000,0.00145533,422.335,0.614638,5.99966,0.0087315,0.193168,0.615589,7690,3720,2860
473230104,306097997,1098,2,f,158028000,0,0,0,0,0,0,0.193585,0,0,0,0,0,0
473228684,306097997,625,1,f,431601000,0,16959200000,0,0,0,0,0.528712,0,0,0,0,0,0
473228499,306097997,398,1,f,211571000,13907.8,30426600000,5680300,6.57359e-05,408.425,0.0268482,0.259175,1.70371e-05,0.000376912,0.353572,10210,6750,4070
473230187,306097997,12,3,f,30848400,10747.2,4076820000,3801050,0.000348387,353.679,0.123217,0.0377893,1.31653e-05,0.000291257,0.118862,8690,5000,5800
473230196,306097997,26,3,f,1096860000,18529.9,218684000000,5020300,1.68936e-05,270.93,0.004577,1.34365,2.26991e-05,0.000502173,0.229627,9290,2160,5690
473228989,306097997,981,1,f,245295000,348.539,2606940000,99447.2,1.4209e-06,285.326,0.000405419,0.300486,4.26961e-07,9.44568e-06,0.0463324,6480,1250,2320
473229537,306097997,395,2,f,496350000,0,0,0,0,0,0,0.608029,0,0,0,0,0,0
473230882,306097997,993,3,f,8527580000,0,19042000,0,0,0,0,10.4463,0,0,0,0,0,0
473228439,306097997,338,1,f,10008000,0,12031.8,0,0,0,0,0.0122598,0,0,0,0,0,0
473229166,306097997,312782582,1,f,55950300,1404.79,4309300000,406462,2.51078e-05,289.34,0.00726469,0.0685391,1.72086e-06,3.80708e-05,0.158351,9590,2110,1630
473228326,306097997,210,1,f,14751000,0,734094000,0,0,0,0,0.01807,0,0,0,0,0,0
473229129,306097997,1125,1,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
473229602,306097997,478,2,f,171965000,0,9559350000,0,0,0,0,0.210657,0,0,0,0,0,0
473228722,306097997,669,1,f,6003480000,129422,385687000000,43216100,2.15579e-05,333.915,0.00719851,7.35426,0.000158542,0.00350745,0.312364,8920,1240,2270
473230512,306097997,488,3,f,286200,0,0,0,0,0,0,0.000350595,0,0,0,0,0,0
473228697,306097997,639,1,f,258053000,3987.55,28639600000,1079810,1.54524e-05,270.796,0.00418446,0.316115,4.88475e-06,0.000108066,0.0720658,6370,7320,3130
473229921,306097997,879,2,f,1548400000,17808.6,90789900000,5583010,1.15013e-05,313.5,0.00360568,1.89678,2.18156e-05,0.000482628,0.288849,9840,1410,7720
473228468,306097997,362,1,f,605311000,0,1844930000,0,0,0,0,0.741506,0,0,0,0,0,0
473230855,306097997,961,3,f,11544300000,131645,796301000000,38210400,1.14035e-05,290.252,0.0033099,14.1417,0.000161266,0.00356769,0.509342,6600,6130,1700
473229910,306097997,862,2,f,483763000,0,36104800000,0,0,0,0,0.592609,0,0,0,0,0,0
473229925,306097997,886,2,f,2162850000,616.566,98465500000,111158,2.85071e-07,180.286,5.13942e-05,2.64949,7.55293e-07,1.67094e-05,0.052599,8880,1640,7180
473229895,306097997,843,2,f,421954000,119.847,381272000,15428.2,2.84029e-07,128.733,3.65638e-05,0.516894,1.46813e-07,3.24795e-06,0.0110549,9760,2590,8570
473228187,306097997,19,1,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
473230433,306097997,363,3,f,406235000,0,0,0,0,0,0,0.497638,0,0,0,0,0,0
473230043,306097997,1026,2,f,77474700,0,1309850000,0,0,0,0,0.0949065,0,0,0,0,0,0
473230488,306097997,445,3,f,462146000,387.537,50143800000,172648,8.38559e-07,445.5,0.000373578,0.566129,4.74733e-07,1.05025e-05,0.0244671,11780,5800,7680
473230182,306097997,6,3,f,2189590000,13982.9,44395600000,3746070,6.38609e-06,267.904,0.00171086,2.68224,1.71291e-05,0.000378947,0.132006,7650,4870,3150
473230495,306097997,456,3,f,3673800,0,378322000,0,0,0,0,0.0045004,0,0,0,0,0,0
473229006,306097997,1000,1,f,280081000,1245.33,14538500000,321152,4.44632e-06,257.885,0.00114664,0.343099,1.52553e-06,3.37494e-05,0.0867176,10950,6420,3990
473230386,306097997,313,3,f,32811800000,218542000,4895850000000,199045000000,0.00666048,910.786,6.06627,40.1944,0.267714,5.92266,0.995927,8360,2480,7060
473229274,306097997,114,2,f,87211800,5322.91,15794700000,1860680,6.10343e-05,349.56,0.0213352,0.106834,6.52057e-06,0.000144255,0.171388,10240,6700,7010
473230811,306097997,914,3,f,2727000,0,0,0,0,0,0,0.00334058,0,0,0,0,0,0
473230339,306097997,243,3,f,151272000,0,12360700000,0,0,0,0,0.185308,0,0,0,0,0,0
473229896,306097997,844,2,f,1713780000,0,7761820000,0,0,0,0,2.09938,0,0,0,0,0,0
473230593,306097997,613,3,f,304970000,20777.9,29858700000,7190710,6.81309e-05,346.075,0.0235784,0.373589,2.54529e-05,0.000563097,0.233277,8720,1900,9270
473228792,306097997,754,1,f,1708760000,1099.11,134352000,291218,6.4322e-07,264.958,0.000170427,2.09323,1.34641e-06,2.97867e-05,0.0749884,4650,7310,4680
473230477,306097997,429,3,f,1191180000,0,0,0,0,0,0,1.45919,0,0,0,0,0,0
473228209,306097997,56,1,f,1851910000,0,0,0,0,0,0,2.2686,0,0,0,0,0,0
473229194,306097997,312782648,1,f,58298400,0,1284940000,0,0,0,0,0.0714155,0,0,0,0,0,0
473229425,306097997,271,2,f,41939100,0,0,0,0,0,0,0.0513754,0,0,0,0,0,0
473230260,306097997,131,3,f,577840000,0,91348600000,0,0,0,0,0.707854,0,0,0,0,0,0
473229808,306097997,731,2,f,458226000,0,0,0,0,0,0,0.561327,0,0,0,0,0,0
473228957,306097997,939,1,f,8564400,1685.26,1141850000,489859,0.000196775,290.673,0.0571972,0.0104914,2.06445e-06,4.56719e-05,0.107144,11680,6560,4230
473230127,306097997,1132,2,f,1394600000,11045.4,155430000000,3697130,7.92013e-06,334.72,0.00265103,1.70839,1.35307e-05,0.00029934,0.171388,10240,6700,7010
473230777,306097997,869,3,f,41522400,238.731,4496370000,81616.7,5.74944e-06,341.878,0.00196561,0.0508649,2.92445e-07,6.46978e-06,0.129006,9860,2350,9450
473228536,306097997,461,1,f,14782500,0,258396000,0,0,0,0,0.0181086,0,0,0,0,0,0
473230996,306097997,312782554,3,f,142772000,0,157442000,0,0,0,0,0.174896,0,0,0,0,0,0
473228275,306097997,138,1,f,1082980000,4112680,86596800000,1724900000,0.00379756,419.409,1.59273,1.32665,0.00503804,0.111457,0.49699,7580,3050,3710
473230935,306097997,1060,3,f,37839600,1355.53,1907300000,282189,3.58231e-05,208.176,0.00745752,0.0463535,1.66052e-06,3.67359e-05,0.0623268,8800,4420,5770
473228623,306097997,558,1,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
473228215,306097997,67,1,f,24652800,0,2451480000,0,0,0,0,0.0301997,0,0,0,0,0,0
473230393,306097997,321,3,f,23947200,277424,4991570000,118412000,0.0115848,426.826,4.94469,0.0293353,0.000339844,0.00751839,0.420937,7530,4540,8300
473229986,306097997,961,2,f,5772140000,27753.2,428629000000,7795990,4.80813e-06,280.904,0.00135062,7.07087,3.39977e-05,0.000752133,0.277839,8030,5960,9730
473228746,306097997,692,1,f,297112000,0,35612800000,0,0,0,0,0.363962,0,0,0,0,0,0
473230224,306097997,78,3,f,836248000,2278.97,9101950000,457205,2.72523e-06,200.62,0.000546734,1.0244,2.79173e-06,6.17617e-05,0.0670775,8820,5930,4210
473229548,306097997,406,2,f,152916000,22302.6,20327800000,7204230,0.000145849,323.022,0.0471122,0.187322,2.73207e-05,0.000604418,0.262572,8520,4230,8180
473229836,306097997,783,2,f,135370000,0,0,0,0,0,0,0.165828,0,0,0,0,0,0
473230922,306097997,1038,3,f,1100960000,3322.77,117592000000,1419460,3.01805e-06,427.191,0.00128928,1.34868,4.07039e-06,9.00496e-05,0.203,7070,1620,3150
473228296,306097997,162,1,f,52154100,3404.14,9696670000,1019070,6.52707e-05,299.361,0.0195395,0.0638888,4.17007e-06,9.22547e-05,0.19265,10180,3920,5000
473228306,306097997,180,1,f,306517000,0,0,0,0,0,0,0.375483,0,0,0,0,0,0
473230804,306097997,907,3,f,237917000,0,0,0,0,0,0,0.291448,0,0,0,0,0,0
473228689,306097997,631,1,f,1135980000,24764.2,129669000000,6623350,2.17998e-05,267.457,0.0058305,1.39158,3.03361e-05,0.000671128,0.167987,8250,6330,3010
473229663,306097997,577,2,f,212135000,0,4844930000,0,0,0,0,0.259866,0,0,0,0,0,0
473230791,306097997,894,3,f,1213190000,26496.2,37779900000,8049000,2.18402e-05,303.779,0.00663459,1.48615,3.24579e-05,0.000718068,0.211226,9640,930,4540
473231012,306097997,312782604,3,f,105620000,424.348,405584000,95563.1,4.01767e-06,225.2,0.000904779,0.129385,5.19826e-07,1.15001e-05,0.0175512,8040,1180,2050
473228188,306097997,21,1,f,569020000,0,42039100,0,0,0,0,0.697049,0,0,0,0,0,0
473229597,306097997,467,2,f,1463260000,123928,70904400000,44301600,8.46932e-05,357.479,0.0302761,1.79249,0.000151812,0.00335854,0.347673,8040,5840,6110
473228748,306097997,694,1,f,277589000,0,0,0,0,0,0,0.340046,0,0,0,0,0,0
473229646,306097997,549,2,f,9448300000,111351000,674552000000,132249000000,0.0117853,1187.68,13.9971,11.5742,0.136405,3.01769,0.999178,8280,3660,8190
473231035,306097997,117,3,t,86291100,36899300,99104900000,69095900000,0.427615,1872.55,800.73,0.105707,0.0452017,1,1,5010,7170,5790
473229803,306097997,725,2,f,15439500,0,1050530000,0,0,0,0,0.0189134,0,0,0,0,0,0
473228232,306097997,101,1,f,339016000,1623.92,45817500000,377628,4.79009e-06,232.541,0.00111389,0.415295,1.9893e-06,4.40095e-05,0.0653577,10580,5920,2750
473228413,306097997,318,1,f,7922700,0,1852600000,0,0,0,0,0.00970531,0,0,0,0,0,0
473229582,306097997,444,2,f,757769000,209.22,1826110000,46709.9,2.761e-07,223.258,6.16413e-05,0.928268,2.56294e-07,5.67002e-06,0.0225342,6100,3520,6010
473230309,306097997,194,3,f,3067100000,1525230,121647000000,605142000,0.000497286,396.755,0.197301,3.7572,0.0018684,0.0413348,0.536516,6460,6240,4010
473228977,306097997,966,1,f,205574000,8884.19,22153100000,2508320,4.32164e-05,282.335,0.0122015,0.251829,1.08831e-05,0.000240768,0.287323,7780,6360,2040
473230947,306097997,1080,3,f,19882300000,3052330,1037890000000,6463370000,0.00015352,2117.52,0.325082,24.3558,0.00373911,0.0827205,0.999051,7870,4980,8290
473229769,306097997,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
473229824,306097997,763,2,f,5356800,41.6909,686398,8708.77,7.78279e-06,208.889,0.00162574,0.00656208,5.10713e-08,1.12985e-06,0.0107885,4980,6810,5790
473230925,306097997,1044,3,f,38781000,528644,6508290000,479181000,0.0136315,906.433,12.3561,0.0475067,0.000647589,0.0143267,0.691678,8300,4400,8200
473230493,306097997,452,3,f,146592000,20.8314,4917870,3499.68,1.42105e-07,168,2.38736e-05,0.179575,2.55185e-08,5.64548e-07,0.00670243,4810,6710,5780
473230991,306097997,182305713,3,f,62474400,623.887,3300950000,187126,9.98628e-06,299.936,0.00299524,0.0765311,7.64261e-07,1.69078e-05,0.153415,6300,2220,3200
473228450,306097997,347,1,f,66788100,65.9666,1484240,18497.4,9.877e-07,280.405,0.000276956,0.0818154,8.08091e-08,1.78775e-06,0.029002,6040,6700,5610
473229756,306097997,667,2,f,54630000,0,0,0,0,0,0,0.0669218,0,0,0,0,0,0
473229423,306097997,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
473230228,306097997,84,3,f,227110000,0,0,0,0,0,0,0.278209,0,0,0,0,0,0
473229108,306097997,1094,1,f,103891000,0,4745150000,0,0,0,0,0.127266,0,0,0,0,0,0
473230277,306097997,151,3,f,572431000,0,0,0,0,0,0,0.701227,0,0,0,0,0,0
473230590,306097997,611,3,f,51624000,0,424922,0,0,0,0,0.0632394,0,0,0,0,0,0
473228304,306097997,177,1,f,9795600,0,129484,0,0,0,0,0.0119996,0,0,0,0,0,0
473228777,306097997,726,1,f,2878040000,182565,94514800000,55725200,6.34336e-05,305.236,0.0193622,3.5256,0.000223642,0.00494764,0.376079,8360,3900,3040
473229057,306097997,1038,1,f,550482000,3322.77,62997100000,1419460,6.03611e-06,427.191,0.00257857,0.674341,4.07039e-06,9.00496e-05,0.203,7070,1620,3150
473230748,306097997,824,3,f,708802000,94885.3,16412800000,31127800,0.000133867,328.057,0.0439161,0.868283,0.000116235,0.00257146,0.267885,8320,5720,5230
473230810,306097997,912,3,f,109631000,251.199,13771700000,79160.3,2.29131e-06,315.13,0.000722063,0.134298,3.07718e-07,6.80767e-06,0.0369244,11530,4250,4920
473229126,306097997,1120,1,f,21590100,0,119971000,0,0,0,0,0.0264479,0,0,0,0,0,0
473229234,306097997,41,2,f,139830000,0,7560930000,0,0,0,0,0.171292,0,0,0,0,0,0
473229729,306097997,639,2,f,258053000,2624.21,29624500000,633581,1.01693e-05,241.437,0.00245523,0.316115,3.21466e-06,7.11182e-05,0.0946531,5930,7280,7890
473230616,306097997,643,3,f,43678800,0,7010940000,0,0,0,0,0.0535065,0,0,0,0,0,0
473229876,306097997,824,2,f,354401000,67890.1,8717430000,24358900,0.000191563,358.799,0.0687325,0.434141,8.31654e-05,0.00183987,0.263269,6090,3320,6230
473229235,306097997,42,2,f,153248000,0,26873900000,0,0,0,0,0.187729,0,0,0,0,0,0
473230650,306097997,689,3,f,27525600,136624,382883000,210083000,0.00496351,1537.68,7.63228,0.0337189,0.000167364,0.0037026,1,5530,7200,6480
473229648,306097997,557,2,f,19995300,9312.31,468881000,2770620,0.000465725,297.523,0.138564,0.0244942,1.14076e-05,0.000252371,0.28234,7630,6470,6650
473230148,306097997,312782566,2,f,44199000,0,0,0,0,0,0,0.0541438,0,0,0,0,0,0
473228776,306097997,725,1,f,15439500,0,811624000,0,0,0,0,0.0189134,0,0,0,0,0,0
473228648,306097997,591,1,f,37995300,0,2548310000,0,0,0,0,0.0465442,0,0,0,0,0,0
473230802,306097997,905,3,f,164509000,0,4322240000,0,0,0,0,0.201524,0,0,0,0,0,0
473228575,306097997,514,1,f,12478500,0,0,0,0,0,0,0.0152862,0,0,0,0,0,0
473228523,306097997,443,1,f,425837000,0,8041820000,0,0,0,0,0.52165,0,0,0,0,0,0
473230486,306097997,443,3,f,851674000,0,14227600000,0,0,0,0,1.0433,0,0,0,0,0,0
473228754,306097997,698,1,f,19814700000,194349,636186000000,53530800,9.80834e-06,275.436,0.00270157,24.273,0.000238078,0.00526701,0.509342,6600,6130,1700
473229637,306097997,534,2,f,73809900,0,14281300000,0,0,0,0,0.0904171,0,0,0,0,0,0
473228665,306097997,608,1,f,71441100,0,0,0,0,0,0,0.0875153,0,0,0,0,0,0
473230401,306097997,329,3,f,5568470000,46479.9,490855000000,17148700,8.34698e-06,368.948,0.00307961,6.82138,5.69379e-05,0.00125964,0.369238,6770,1400,9220
473230866,306097997,975,3,f,30004200,0,83074700,0,0,0,0,0.0367551,0,0,0,0,0,0
473230503,306097997,470,3,f,168556000,30787.1,31952300000,12914900,0.000182652,419.49,0.0766209,0.206481,3.77142e-05,0.000834354,0.295636,7200,5140,7690
473228971,306097997,958,1,f,278708000,1980.61,153281000,429994,7.10642e-06,217.102,0.00154282,0.341417,2.42625e-06,5.36761e-05,0.080128,6080,3460,5370
473229871,306097997,819,2,f,29996100,0,0,0,0,0,0,0.0367452,0,0,0,0,0,0
473229811,306097997,737,2,f,121828000,2302.94,1122510000,807233,1.89033e-05,350.523,0.00662602,0.149239,2.8211e-06,6.24114e-05,0.138969,7410,6400,6630
473228225,306097997,91,1,f,387754000,0,44355800000,0,0,0,0,0.474999,0,0,0,0,0,0
473229227,306097997,31,2,f,2082310000,0,3752130,0,0,0,0,2.55083,0,0,0,0,0,0
473230089,306097997,1080,2,f,9941140000,2685490,521814000000,6343110000,0.000270139,2362,0.638067,12.1779,0.00328973,0.0727788,0.999051,7870,4980,8290
473230017,306097997,996,2,f,275957000,0,0,0,0,0,0,0.338047,0,0,0,0,0,0
473229273,306097997,113,2,f,235825000,0,4645610000,0,0,0,0,0.288886,0,0,0,0,0,0
473229119,306097997,1111,1,f,175828000,0,5140620000,0,0,0,0,0.215389,0,0,0,0,0,0
473229615,306097997,507,2,f,7237650000,0,1110050,0,0,0,0,8.86612,0,0,0,0,0,0
473229269,306097997,104,2,f,1205800000,0,0,0,0,0,0,1.4771,0,0,0,0,0,0
473228645,306097997,590,1,f,413608000,17079.1,14847700000,4550250,4.12929e-05,266.423,0.0110014,0.506669,2.09218e-05,0.000462855,0.334768,8800,1120,4540
473230265,306097997,138,3,f,2165960000,22120300,189971000000,14589700000,0.0102127,659.56,6.73587,2.65331,0.0270973,0.599477,0.978377,8260,3250,7980
473230264,306097997,136,3,f,2160790000,2565.73,211768000000,826930,1.18741e-06,322.298,0.000382698,2.64697,3.14302e-06,6.95334e-05,0.0619472,10680,6600,6640
