id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473395748,306561747,252,3,f,1068540000,0,340474000000,0,0,0,0,1.30896,0,0,0,0,0,0
473393474,306561747,643,1,f,21839400,0,5442310000,0,0,0,0,0.0267533,0,0,0,0,0,0
473396389,306561747,800,3,f,364055000,14.959,100097000000,5318.23,4.10899e-08,355.52,1.46083e-05,0.445968,1.83248e-08,1.71078e-07,0.00385638,4090,5100,8250
473393356,306561747,436,1,f,121828000,78.6927,23120700000,23474.6,6.45935e-07,298.308,0.000192687,0.149239,9.63985e-08,8.99964e-07,0.0161027,5330,4400,5580
473393487,306561747,665,1,f,569020000,196701,123298000000,65418800,0.000345684,332.58,0.114968,0.697049,0.000240959,0.00224956,0.412244,5070,6830,2790
473393424,306561747,574,1,f,320700000,0,77434700000,0,0,0,0,0.392857,0,0,0,0,0,0
473394280,306561747,388,2,f,1455300,0,169010000,0,0,0,0,0.00178274,0,0,0,0,0,0
473395506,306561747,119,3,f,1439070000,257941,360207000000,94548500,0.000179241,366.551,0.065701,1.76286,0.000315977,0.00294992,0.390689,4430,5180,9450
473393142,306561747,93,1,f,27935100,0,285523000,0,0,0,0,0.0342205,0,0,0,0,0,0
473393619,306561747,884,1,f,34492500,0,7435050000,0,0,0,0,0.0422533,0,0,0,0,0,0
473393581,306561747,824,1,f,354401000,124603,57099300000,100004000,0.000351586,802.587,0.282178,0.434141,0.000152638,0.00142501,0.556755,8170,5650,4790
473394046,306561747,231,2,f,7195500,0,1306130000,0,0,0,0,0.00881449,0,0,0,0,0,0
473395298,306561747,182305697,2,f,204459000,3448.87,60524600000,1043360,1.68683e-05,302.521,0.005103,0.250463,4.22487e-06,3.94428e-05,0.0670993,5680,1430,9020
473393433,306561747,587,1,f,13647600,0,2854520000,0,0,0,0,0.0167183,0,0,0,0,0,0
473395307,306561747,182305713,2,f,31237200,0,6278570000,0,0,0,0,0.0382656,0,0,0,0,0,0
473396744,306561747,997,3,f,448481000000,2336090000,115901000000000,14756400000000,0.00520889,6316.71,32.9031,549.389,2.86171,26.7165,1,4990,7100,5170
473394093,306561747,266,2,f,51579900,0,10901700000,0,0,0,0,0.0631854,0,0,0,0,0,0
473393326,306561747,380,1,f,11023200,0,955855000,0,0,0,0,0.0135034,0,0,0,0,0,0
473397125,306561747,1109,3,f,24255000,0,7193790000,0,0,0,0,0.0297124,0,0,0,0,0,0
473395754,306561747,257,3,f,163129000,0,46268700000,0,0,0,0,0.199833,0,0,0,0,0,0
473396221,306561747,669,3,f,12007000000,117278,3120070000000,36107000,9.76748e-06,307.876,0.00300718,14.7085,0.000143665,0.00134124,0.257972,9840,1290,2620
473396819,306561747,1026,3,f,154949000,0,31181300000,0,0,0,0,0.189813,0,0,0,0,0,0
473395069,306561747,970,2,f,68841900,0,15905300000,0,0,0,0,0.0843313,0,0,0,0,0,0
473397129,306561747,1111,3,f,351655000,0,99728600000,0,0,0,0,0.430778,0,0,0,0,0,0
473395033,306561747,940,2,f,473834000,0,81995800000,0,0,0,0,0.580446,0,0,0,0,0,0
473395475,306561747,96,3,f,529411000,0,150482000000,0,0,0,0,0.648528,0,0,0,0,0,0
473394014,306561747,194,2,f,1533550000,17286100,440840000000,61542300000,0.0112719,3560.22,40.1306,1.8786,0.0211754,0.197691,1,5960,6870,6480
473394799,306561747,720,2,f,164333000,0,35465200000,0,0,0,0,0.201308,0,0,0,0,0,0
473394963,306561747,847,2,f,327571000,0,91668400000,0,0,0,0,0.401275,0,0,0,0,0,0
473395883,306561747,348,3,f,1157160000,2205280,272206000000,15338100000,0.00190576,6955.2,13.2549,1.41753,0.00270146,0.0252205,1,8110,5750,6550
473394975,306561747,857,2,f,216560000,115.727,48927500000,35667.7,5.3439e-07,308.204,0.000164701,0.265286,1.41766e-07,1.32351e-06,0.0202238,4570,4250,8800
473394233,306561747,361,2,f,527210000,18667.5,119933000000,5482900,3.5408e-05,293.714,0.0103998,0.645832,2.28676e-05,0.000213489,0.1148,6900,550,6960
473395685,306561747,206,3,f,118867000,0,27541600000,0,0,0,0,0.145612,0,0,0,0,0,0
473393597,306561747,847,1,f,327571000,0,113507000000,0,0,0,0,0.401275,0,0,0,0,0,0
473393938,306561747,96,2,f,264705000,0,77788800000,0,0,0,0,0.324264,0,0,0,0,0,0
473396486,306561747,877,3,f,180461000,0,32534100000,0,0,0,0,0.221064,0,0,0,0,0,0
473394674,306561747,638,2,f,335997000,7559.58,78638300000,2256080,2.24989e-05,298.44,0.00671458,0.411596,9.26048e-06,8.64547e-05,0.102603,4490,4260,8810
473393510,306561747,697,1,f,244893000,9751.72,34200800000,3506650,3.98204e-05,359.593,0.0143191,0.299994,1.19459e-05,0.000111525,0.176166,8110,4690,4420
473393677,306561747,960,1,f,4132880000,69321.6,786824000000,20955900,1.67732e-05,302.3,0.00507053,5.06278,8.49189e-05,0.000792792,0.225971,8890,6660,4320
473393380,306561747,478,1,f,171965000,0,48666000000,0,0,0,0,0.210657,0,0,0,0,0,0
473393571,306561747,805,1,f,78416100,8073.65,3724650000,2771390,0.000102959,343.264,0.0353421,0.0960597,9.89023e-06,9.23339e-05,0.152724,8880,390,4130
473395977,306561747,423,3,f,1251340000,2591.16,267121000000,760081,2.07071e-06,293.336,0.000607415,1.53289,3.17417e-06,2.96337e-05,0.0459482,7790,4560,9320
473397247,306561747,312782598,3,f,12389400,0,3407980000,0,0,0,0,0.015177,0,0,0,0,0,0
473393096,306561747,6,1,f,1086850000,107035,109130000000,116649000,9.84824e-05,1089.81,0.107328,1.33139,0.000131118,0.0012241,0.579388,7600,4810,3130
473393328,306561747,382,1,f,3901900000,0.839549,896322000000,212.715,2.15164e-10,253.368,5.45158e-08,4.77983,1.02845e-09,9.60145e-09,0.000314208,7940,4540,1750
473396567,306561747,928,3,f,6305080000,72621.4,1672860000000,44621200,1.15179e-05,614.437,0.00707702,7.72373,8.89612e-05,0.00083053,0.209604,11040,1600,6020
473393812,306561747,312782594,1,f,37917000,0,12112600000,0,0,0,0,0.0464483,0,0,0,0,0,0
473396828,306561747,1030,3,f,188105000,3672.2,1239220000,1191340,1.9522e-05,324.422,0.00633336,0.230429,4.49844e-06,4.19969e-05,0.0999095,6630,510,4210
473397218,306561747,312782562,3,f,151519000,0,44040200000,0,0,0,0,0.18561,0,0,0,0,0,0
473395032,306561747,939,2,f,8564400,0,1948170000,0,0,0,0,0.0104914,0,0,0,0,0,0
473393960,306561747,114,2,f,87211800,0,25297000000,0,0,0,0,0.106834,0,0,0,0,0,0
473393106,306561747,21,1,f,569020000,196701,123298000000,65418800,0.000345684,332.58,0.114968,0.697049,0.000240959,0.00224956,0.412244,5070,6830,2790
473393182,306561747,154,1,f,79315200,0,20801600000,0,0,0,0,0.0971611,0,0,0,0,0,0
473395309,306561747,312782546,2,f,267763000,1706.3,60119900000,587137,6.37245e-06,344.098,0.00219275,0.328009,2.09022e-06,1.95141e-05,0.0303415,7250,520,7300
473396293,306561747,718,3,f,564858000,5304.12,154109000000,1825800,9.39018e-06,344.223,0.00323232,0.691951,6.49754e-06,6.06602e-05,0.11758,7290,3970,8080
473394067,306561747,246,2,f,192125000,264808,40330600000,152755000,0.00137831,576.851,0.795081,0.235353,0.00032439,0.00302846,0.543155,8900,4200,7810
473395818,306561747,305,3,f,145964000,0,42675600000,0,0,0,0,0.178806,0,0,0,0,0,0
473396191,306561747,647,3,f,1753740000,117920,279043000000,41813000,6.72393e-05,354.586,0.0238421,2.14834,0.000144453,0.00134859,0.42622,6920,7000,7990
473394994,306561747,893,2,f,60102900,0,13630600000,0,0,0,0,0.0736261,0,0,0,0,0,0
473395002,306561747,902,2,f,100448000,0,26974000000,0,0,0,0,0.123049,0,0,0,0,0,0
473395812,306561747,302,3,f,1945660000,506067000,4320580000000,4019700000000,0.2601,7943.01,2065.98,2.38344,0.619933,5.78761,1,9060,1550,5710
473394185,306561747,330,2,f,8700300,0,1774900000,0,0,0,0,0.0106579,0,0,0,0,0,0
473396844,306561747,1038,3,f,1100960000,0,380137000000,0,0,0,0,1.34868,0,0,0,0,0,0
473394023,306561747,209,2,f,63508500,0,16564400000,0,0,0,0,0.0777979,0,0,0,0,0,0
473393278,306561747,313,1,f,16405900000,62889600,3797380000000,74759500000,0.00383336,1188.74,4.55687,20.0972,0.0770398,0.719234,0.987892,8790,2200,4500
473395957,306561747,402,3,f,638876000,9311.82,178481000000,2948170,1.45753e-05,316.605,0.00461462,0.782623,1.1407e-05,0.000106494,0.0862983,8270,1200,2040
473393543,306561747,757,1,f,16888500,0,4310340000,0,0,0,0,0.0206884,0,0,0,0,0,0
473394656,306561747,628,2,f,38655000,21854400,235639000000,231350000000,0.565371,10585.9,5984.98,0.0473524,0.0267717,0.249937,1,8030,2450,6280
473396895,306561747,1061,3,f,60507000,2963870,23083100000,6351610000,0.0489839,2143.01,104.973,0.0741211,0.00363074,0.0338961,1,7840,2630,6480
473393223,306561747,223,1,f,110413000,5099.05,12867500000,1642130,4.61817e-05,322.046,0.0148726,0.135256,6.24634e-06,5.8315e-05,0.162546,7250,7240,5450
473395419,306561747,44,3,f,1542000000,102281,346250000000,35413100,6.63303e-05,346.233,0.0229658,1.88894,0.000125294,0.00116973,0.243135,3870,3530,5740
473395181,306561747,1045,2,f,46372500,0,9718440000,0,0,0,0,0.0568063,0,0,0,0,0,0
473393786,306561747,1127,1,f,295491000,1257.14,66067600000,299887,4.2544e-06,238.548,0.00101488,0.361976,1.53999e-06,1.43772e-05,0.0429834,7270,4010,650
473396387,306561747,798,3,f,93079800,0,18472900000,0,0,0,0,0.114023,0,0,0,0,0,0
473394447,306561747,460,2,f,16034400,0,3055430000,0,0,0,0,0.0196421,0,0,0,0,0,0
473395058,306561747,962,2,f,1468570000,83587.8,295839000000,26338700,5.69178e-05,315.102,0.0179349,1.799,0.000102395,0.000955947,0.339291,4910,1250,5920
473393400,306561747,520,1,f,216714000,0,65918900000,0,0,0,0,0.265474,0,0,0,0,0,0
473395996,306561747,440,3,f,169400000,0,35756200000,0,0,0,0,0.207515,0,0,0,0,0,0
473396252,306561747,688,3,f,196054000000,23800900,45916000000000,53236300000,0.0001214,2236.73,0.271539,240.166,0.0291561,0.272198,1,7760,5320,8170
473393243,306561747,254,1,f,4317840000,135656,904845000000,41316100,3.14176e-05,304.565,0.00956871,5.28935,0.000166179,0.00155143,0.276745,7540,420,4630
473393322,306561747,375,1,f,7023510000,912784,1620190000000,2161450000,0.000129961,2367.98,0.307745,8.60379,0.00111816,0.010439,0.611014,7790,5130,3110
473393567,306561747,800,1,f,182028000,0,49146300000,0,0,0,0,0.222984,0,0,0,0,0,0
473396162,306561747,628,3,f,77310000,25173200,246495000000,234933000000,0.325614,9332.66,3038.84,0.0947048,0.0308372,0.287892,1,8030,2450,6280
473396522,306561747,902,3,f,200896000,118.294,54440900000,27640.7,5.88829e-07,233.662,0.000137587,0.246098,1.4491e-07,1.35286e-06,0.0124465,10160,2140,2070
473393980,306561747,140,2,f,201443000,0,17515500000,0,0,0,0,0.246768,0,0,0,0,0,0
473396469,306561747,862,3,f,967525000,0,303521000000,0,0,0,0,1.18522,0,0,0,0,0,0
473396935,306561747,1085,3,f,83323800,0,13108800000,0,0,0,0,0.102072,0,0,0,0,0,0
473393178,306561747,148,1,f,91593900,0,22467600000,0,0,0,0,0.112203,0,0,0,0,0,0
473397244,306561747,312782594,3,f,75834000,0,22443100000,0,0,0,0,0.0928966,0,0,0,0,0,0
473393615,306561747,878,1,f,346000000,51818,32474800000,15663300,0.000149763,302.275,0.0452697,0.423851,6.34771e-05,0.000592614,0.267315,4940,1620,2570
473393232,306561747,237,1,f,4479300,0,749027000,0,0,0,0,0.00548714,0,0,0,0,0,0
473395797,306561747,290,3,f,6176120000,28698600,1625730000000,95614800000,0.00464671,3331.68,15.4814,7.56575,0.0351558,0.32821,1,6020,6950,6330
473393226,306561747,229,1,f,720292000,28449.1,18698000000,6683560,3.94966e-05,234.931,0.00927896,0.882358,3.48501e-05,0.000325356,0.442336,12490,6850,3550
473394028,306561747,217,2,f,160678000,0,33922800000,0,0,0,0,0.19683,0,0,0,0,0,0
473393350,306561747,425,1,f,287651000,2978.43,68870200000,734549,1.03543e-05,246.623,0.00255361,0.352372,3.64857e-06,3.40626e-05,0.0533158,10200,2130,2090
473396259,306561747,692,3,f,594223000,0,142978000000,0,0,0,0,0.727923,0,0,0,0,0,0
473394976,306561747,859,2,f,5989500,0,647372000,0,0,0,0,0.00733714,0,0,0,0,0,0
473395384,306561747,15,3,f,241969000,0,63118400000,0,0,0,0,0.296412,0,0,0,0,0,0
473396534,306561747,908,3,f,184392000,0,29375200000,0,0,0,0,0.22588,0,0,0,0,0,0
473393375,306561747,467,1,f,1463260000,386313,343991000000,271999000,0.000264009,704.091,0.185886,1.79249,0.000473233,0.00441804,0.580417,8020,5920,4780
473393853,306561747,21,2,f,569020000,803194,120692000000,303337000,0.00141154,377.664,0.533087,0.697049,0.000983913,0.00918568,0.648369,4760,6500,8680
473394487,306561747,494,2,f,59867100,20545600,137943000000,123515000000,0.343187,6011.76,2063.16,0.0733372,0.0251684,0.234969,1,8160,2280,6000
473395687,306561747,207,3,f,41034600,0,4346960000,0,0,0,0,0.0502674,0,0,0,0,0,0
473395951,306561747,397,3,f,58861800,0,7567390000,0,0,0,0,0.0721057,0,0,0,0,0,0
473393864,306561747,30,2,f,5502600,0,833659000,0,0,0,0,0.00674068,0,0,0,0,0,0
473393287,306561747,325,1,f,14029200,2161130,9469500000,5052360000,0.154045,2337.83,360.132,0.0171858,0.00264739,0.0247157,0.914795,8090,3480,3640
473395010,306561747,910,2,f,46476000,0,8290040000,0,0,0,0,0.0569331,0,0,0,0,0,0
473396603,306561747,940,3,f,947668000,0,167008000000,0,0,0,0,1.16089,0,0,0,0,0,0
473393535,306561747,741,1,f,60775200,0,17286700000,0,0,0,0,0.0744496,0,0,0,0,0,0
473393904,306561747,63,2,f,21027600,0,5126540000,0,0,0,0,0.0257588,0,0,0,0,0,0
473394967,306561747,849,2,f,19242000,341.761,3899370000,94247.5,1.77612e-05,275.771,0.00489801,0.0235715,4.18657e-07,3.90853e-06,0.0251134,4570,4230,8780
473396610,306561747,943,3,f,4653320000,155595,1233350000000,52736000,3.34374e-05,338.932,0.011333,5.70031,0.000190603,0.00177945,0.369389,4720,1400,8040
473393925,306561747,83,2,f,233144000,0,37537300000,0,0,0,0,0.285602,0,0,0,0,0,0
473393109,306561747,26,1,f,548428000,0,157242000000,0,0,0,0,0.671824,0,0,0,0,0,0
473395417,306561747,42,3,f,306497000,211.096,78324600000,227816,6.88737e-07,1079.2,0.000743289,0.375459,2.58592e-07,2.41418e-06,0.0196221,9140,2310,6080
473393175,306561747,145,1,f,730563000,0,76487100000,0,0,0,0,0.89494,0,0,0,0,0,0
473393299,306561747,341,1,f,7050600,0,1658760000,0,0,0,0,0.00863698,0,0,0,0,0,0
473393176,306561747,146,1,f,1153080000,211.91,279433000000,66009.9,1.83777e-07,311.499,5.72465e-05,1.41253,2.5959e-07,2.4235e-06,0.0390366,9820,6120,3920
473393646,306561747,920,1,f,1760560000,308.806,490101000000,165976,1.75402e-07,537.475,9.42742e-05,2.15669,3.78288e-07,3.53165e-06,0.0130573,10610,3430,4190
473395855,306561747,330,3,f,17400600,0,3783410000,0,0,0,0,0.0213157,0,0,0,0,0,0
473395859,306561747,332,3,f,1341000,0,376155000,0,0,0,0,0.00164273,0,0,0,0,0,0
473393930,306561747,88,2,f,352210000,140386,101073000000,68345500,0.000398587,486.839,0.194048,0.431457,0.000171973,0.00160552,0.249469,6030,6460,6710
473394183,306561747,329,2,f,2784240000,97660.7,892456000000,31889500,3.50763e-05,326.533,0.0114536,3.41069,0.000119634,0.00111689,0.23853,6090,1210,8800
473393517,306561747,705,1,f,5803200,0,1204170000,0,0,0,0,0.00710892,0,0,0,0,0,0
473395783,306561747,280,3,f,32144400,0,7825950000,0,0,0,0,0.0393769,0,0,0,0,0,0
473393746,306561747,1058,1,f,218434000,0,61347100000,0,0,0,0,0.267581,0,0,0,0,0,0
473395031,306561747,938,2,f,363824000,0,72605200000,0,0,0,0,0.445685,0,0,0,0,0,0
473393222,306561747,222,1,f,7367400,0,1076320000,0,0,0,0,0.00902507,0,0,0,0,0,0
473393946,306561747,101,2,f,339016000,0,75632500000,0,0,0,0,0.415295,0,0,0,0,0,0
473396950,306561747,1092,3,f,116771000,22276.1,31103000000,10568900,0.000190767,474.45,0.0905094,0.143045,2.72882e-05,0.00025476,0.283293,7310,3730,8090
473394143,306561747,304,2,f,239686000,14046,56615200000,4398780,5.86015e-05,313.17,0.0183522,0.293616,1.72063e-05,0.000160636,0.140763,2740,2760,5850
473396822,306561747,1027,3,f,160177000,0,37705300000,0,0,0,0,0.196216,0,0,0,0,0,0
473393750,306561747,1065,1,f,21299800000,323236,4518620000000,96756700,1.51755e-05,299.338,0.0045426,26.0923,0.000395964,0.00369667,0.317655,9910,4650,3430
473397290,306561747,117,2,t,107162000,87439800,809158000000,795403000000,0.815958,9096.58,7422.43,0.131274,0.107114,1,1,5280,6860,5700
473394010,306561747,187,2,f,373317000,0.811954,109165000000,328.077,2.17497e-09,404.059,8.78816e-07,0.457314,9.94644e-10,9.28587e-09,0.000303989,4380,4310,8880
473396444,306561747,843,3,f,843908000,3745.08,215151000000,1071590,4.43778e-06,286.134,0.0012698,1.03379,4.58772e-06,4.28304e-05,0.183268,9140,4560,8720
473395187,306561747,1048,2,f,850137000,0,201155000000,0,0,0,0,1.04142,0,0,0,0,0,0
473395841,306561747,321,3,f,23947200,3175620,17302500000,9373680000,0.132609,2951.77,391.431,0.0293353,0.00389013,0.0363177,1,7790,4510,8340
473393417,306561747,558,1,f,149467000,235156,18733900000,71699200,0.0015733,304.901,0.4797,0.183097,0.000288066,0.00268934,0.37229,5850,2510,1290
473395879,306561747,345,3,f,5968850000,338328,1803730000000,111922000,5.66823e-05,330.809,0.018751,7.31184,0.000414452,0.00386927,0.368822,4840,3190,10000
473393676,306561747,959,1,f,127209000,10882.9,8469330000,3280310,8.55517e-05,301.418,0.0257868,0.155831,1.33316e-05,0.000124462,0.19377,6930,3850,690
473395482,306561747,101,3,f,678033000,0,143448000000,0,0,0,0,0.83059,0,0,0,0,0,0
473393895,306561747,51,2,f,515479000,1871.9,130131000000,659915,3.63139e-06,352.537,0.0012802,0.631461,2.29308e-06,2.14079e-05,0.123258,6800,3130,6430
473394991,306561747,886,2,f,2162850000,65724.2,483575000000,19989300,3.03878e-05,304.14,0.00924214,2.64949,8.05122e-05,0.000751651,0.281789,6610,1350,5770
473393731,306561747,1033,1,f,1091300000,0,307692000000,0,0,0,0,1.33684,0,0,0,0,0,0
473394816,306561747,731,2,f,458226000,457.297,96060800000,133497,9.97972e-07,291.926,0.000291334,0.561327,5.60188e-07,5.22984e-06,0.0455533,2770,4260,5750
473395012,306561747,912,2,f,54815400,0,10004500000,0,0,0,0,0.0671489,0,0,0,0,0,0
473393811,306561747,312782590,1,f,67869900,0,22565600000,0,0,0,0,0.0831406,0,0,0,0,0,0
473393704,306561747,997,1,f,224274000000,339088000,51595400000000,975008000000,0.00151194,2875.38,4.3474,274.735,0.415383,3.87796,1,4990,7100,5170
473395494,306561747,113,3,f,471650000,33751.5,96757900000,10628000,7.15604e-05,314.889,0.0225336,0.577772,4.13456e-05,0.000385997,0.143725,6090,750,3900
473393217,306561747,211,1,f,356939000,56.3362,90785800000,14557.8,1.57831e-07,258.41,4.07852e-05,0.43725,6.90118e-08,6.44286e-07,0.0130895,4940,1220,5460
473395409,306561747,36,3,f,388087000,47640.5,27425000000,14812900,0.000122757,310.932,0.0381691,0.475407,5.83596e-05,0.000544838,0.322976,4460,4440,9710
473396502,306561747,888,3,f,651694000,2852.87,138991000000,695333,4.37763e-06,243.731,0.00106696,0.798325,3.49477e-06,3.26267e-05,0.0875851,9060,4150,950
473394119,306561747,287,2,f,3538800,0,679168000,0,0,0,0,0.00433503,0,0,0,0,0,0
473395421,306561747,46,3,f,243878000,1052350,52459200000,5648560000,0.00431506,5367.57,23.1614,0.298751,0.00128913,0.0120351,1,8170,5720,6580
473393967,306561747,121,2,f,11001600,0,2844530000,0,0,0,0,0.013477,0,0,0,0,0,0
473394977,306561747,862,2,f,483763000,0,149470000000,0,0,0,0,0.592609,0,0,0,0,0,0
473395327,306561747,312782582,2,f,55950300,0,12679800000,0,0,0,0,0.0685391,0,0,0,0,0,0
473393298,306561747,339,1,f,3646500000,11883700,828572000000,10293300000,0.00325893,866.175,2.8228,4.46696,0.0145575,0.135907,0.822703,8970,1850,5550
473396403,306561747,810,3,f,258768000,0,59097100000,0,0,0,0,0.316991,0,0,0,0,0,0
473394557,306561747,564,2,f,277240000,8331.69,70625500000,2836850,3.00523e-05,340.489,0.0102325,0.339619,1.02063e-05,9.52849e-05,0.136898,4440,4790,5750
473394396,306561747,423,2,f,625668000,512.232,130393000000,199726,8.18695e-07,389.913,0.00031922,0.766444,6.27484e-07,5.85811e-06,0.0459482,7790,4560,9320
473393686,306561747,972,1,f,790097000,6024.53,182412000000,2103070,7.62504e-06,349.085,0.00266179,0.967869,7.38004e-06,6.88991e-05,0.0689354,3450,2780,5680
473396013,306561747,450,3,f,286693000,20979,14059700000,5927110,7.31759e-05,282.526,0.0206741,0.351199,2.56993e-05,0.000239925,0.259378,4930,1620,2570
473396644,306561747,958,3,f,557415000,321811,88791200000,254469000,0.000577328,790.739,0.456516,0.682833,0.000394219,0.00368038,0.66362,7190,3090,6410
473396888,306561747,1058,3,f,436867000,0,121810000000,0,0,0,0,0.535162,0,0,0,0,0,0
473393936,306561747,95,2,f,2681140000,325511,665031000000,114568000,0.000121408,351.963,0.042731,3.2844,0.000398751,0.00372269,0.434744,4450,4830,9590
473393766,306561747,1093,1,f,1393020000,0,336741000000,0,0,0,0,1.70645,0,0,0,0,0,0
473396878,306561747,1052,3,f,414985000,0,78451800000,0,0,0,0,0.508356,0,0,0,0,0,0
473395580,306561747,169,3,f,139039000,0,36054700000,0,0,0,0,0.170323,0,0,0,0,0,0
473394559,306561747,565,2,f,118490000,0,30030700000,0,0,0,0,0.14515,0,0,0,0,0,0
473396786,306561747,1014,3,f,451541000,110890000,792629000000,692025000000,0.245581,6240.65,1532.58,0.553137,0.13584,1.26819,1,8060,3910,8180
473397187,306561747,182305697,3,f,408919000,5268.4,119355000000,1572940,1.28837e-05,298.561,0.00384658,0.500925,6.45379e-06,6.02518e-05,0.0670993,5680,1430,9020
473393734,306561747,1038,1,f,550482000,0,201264000000,0,0,0,0,0.674341,0,0,0,0,0,0
473393795,306561747,182305697,1,f,204459000,1819.53,58830500000,529583,8.89923e-06,291.055,0.00259016,0.250463,2.22892e-06,2.0809e-05,0.0621711,5070,1700,2420
473393966,306561747,120,2,f,217446000,21152.2,24289400000,5894990,9.72757e-05,278.693,0.0271101,0.266372,2.59115e-05,0.000241906,0.112782,6300,5230,10230
473396493,306561747,880,3,f,78462000,0,21127200000,0,0,0,0,0.096116,0,0,0,0,0,0
473393333,306561747,393,1,f,906300,0,284922000,0,0,0,0,0.00111022,0,0,0,0,0,0
473393653,306561747,930,1,f,184288000,0,43459000000,0,0,0,0,0.225753,0,0,0,0,0,0
473393143,306561747,95,1,f,2681140000,145334,607194000000,50837600,5.42061e-05,349.798,0.0189612,3.2844,0.000178034,0.00166211,0.301011,4490,5400,1990
473396491,306561747,879,3,f,3096790000,69574.9,557999000000,20268300,2.24668e-05,291.317,0.00654494,3.79357,8.52293e-05,0.000795689,0.203494,7290,490,5210
473394837,306561747,753,2,f,423900,0,114860000,0,0,0,0,0.000519278,0,0,0,0,0,0
473396081,306561747,567,3,f,244363000000,118081000,58774300000000,703747000000,0.000483219,5959.88,2.87993,299.345,0.144649,1.35042,1,4990,7100,5170
473396435,306561747,839,3,f,80204400,0,15117900000,0,0,0,0,0.0982504,0,0,0,0,0,0
473395713,306561747,226,3,f,923751000,698540,235098000000,214440000,0.0007562,306.983,0.23214,1.13159,0.000855712,0.00798881,0.532278,5790,7010,4370
473396528,306561747,905,3,f,164509000,5744.18,42554300000,2054560,3.49171e-05,357.677,0.0124891,0.201524,7.03663e-06,6.5693e-05,0.0803793,8270,1250,2040
473397254,306561747,312782608,3,f,238408000,12919,55281300000,4679030,5.41886e-05,362.182,0.0196261,0.29205,1.58258e-05,0.000147748,0.246026,7820,1200,9300
473393699,306561747,989,1,f,229818000,0,33417300000,0,0,0,0,0.281527,0,0,0,0,0,0
473396405,306561747,814,3,f,206861000,3078.92,54503800000,1303330,1.4884e-05,423.307,0.00630049,0.253405,3.77167e-06,3.52119e-05,0.18613,3730,4290,5750
473396283,306561747,705,3,f,11606400,0,2310390000,0,0,0,0,0.0142178,0,0,0,0,0,0
473396395,306561747,804,3,f,50765400,0,14365600000,0,0,0,0,0.0621876,0,0,0,0,0,0
473393450,306561747,610,1,f,537454000,2469.14,126214000000,834950,4.59414e-06,338.154,0.00155353,0.658381,3.02469e-06,2.82381e-05,0.0555024,7600,510,5280
473394769,306561747,698,2,f,19814400000,4041910,4165130000000,2242680000,0.000203988,554.858,0.113184,24.2727,0.00495133,0.046225,0.921219,6260,7370,8670
473393783,306561747,1123,1,f,336921000,547.459,22331800000,254442,1.62489e-06,464.769,0.000755198,0.412729,6.70637e-07,6.26098e-06,0.0348999,11230,6370,3280
473393523,306561747,718,1,f,282429000,3962.45,74604700000,1293410,1.40299e-05,326.418,0.0045796,0.345976,4.854e-06,4.53163e-05,0.0963318,7460,4200,3450
473394054,306561747,235,2,f,221376000,1344.13,40549800000,568538,6.07171e-06,422.979,0.00256821,0.271185,1.64656e-06,1.53721e-05,0.0855132,12760,7160,7370
473395721,306561747,233,3,f,197275000,0,61403000000,0,0,0,0,0.241661,0,0,0,0,0,0
473393850,306561747,19,2,f,11583900,2249.57,2635670000,709967,0.000194198,315.602,0.0612891,0.0141903,2.75572e-06,2.5727e-05,0.106452,4120,3650,5780
473394907,306561747,805,2,f,78416100,2001.11,6722190000,618217,2.55192e-05,308.937,0.0078838,0.0960597,2.45136e-06,2.28856e-05,0.0894406,9630,620,6970
473396596,306561747,938,3,f,727648000,0,144540000000,0,0,0,0,0.891369,0,0,0,0,0,0
473394102,306561747,274,2,f,323979000,0,76502400000,0,0,0,0,0.396875,0,0,0,0,0,0
473394024,306561747,210,2,f,14751000,205623,4694640000,359855000,0.0139396,1750.07,24.3953,0.01807,0.000251888,0.00235159,0.552772,7840,6160,6770
473393818,306561747,312782620,1,f,76296600,0,27078900000,0,0,0,0,0.0934633,0,0,0,0,0,0
473394275,306561747,385,2,f,3329310000,12356.5,908761000000,4442270,3.71142e-06,359.51,0.00133429,4.0784,1.51367e-05,0.000141314,0.108798,9530,1010,8640
473396657,306561747,962,3,f,2937140000,180971,552923000000,56634500,6.16146e-05,312.949,0.0192822,3.598,0.000221689,0.00206966,0.339291,4910,1250,5920
473395293,306561747,182305689,2,f,733643000,8427.07,216441000000,2801980,1.14866e-05,332.497,0.00381926,0.898713,1.03232e-05,9.63757e-05,0.107801,4980,1770,9080
473397180,306561747,182305689,3,f,1467290000,30790.8,439909000000,10545200,2.09848e-05,342.48,0.00718688,1.79743,3.77187e-05,0.000352137,0.210067,5170,1550,2460
473393983,306561747,145,2,f,730563000,1060.7,78559400000,409630,1.4519e-06,386.187,0.000560704,0.89494,1.29936e-06,1.21307e-05,0.0205265,11750,5370,8070
473394922,306561747,819,2,f,29996100,0,5790520000,0,0,0,0,0.0367452,0,0,0,0,0,0
