id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473491669,311923265,278,3,f,3496900000,5645740,915389000000,8094030000,0.0016145,1433.65,2.31463,4.2837,0.00691603,0.546117,0.950838,7080,6010,7700
473490435,311923265,987,1,f,2726110000,6760.71,476630000000,3534170,2.47999e-06,522.75,0.00129641,3.33949,8.28187e-06,0.00065397,0.105571,8860,6730,5250
473490329,311923265,914,1,f,1363500,0,391410000,0,0,0,0,0.00167029,0,0,0,0,0,0
473491972,311923265,788,3,f,645133000,17050.1,171071000000,9294470,2.64289e-05,545.126,0.0144071,0.790287,2.08864e-05,0.00164927,0.18776,7800,7200,9300
473490893,311923265,206,2,f,59433300,0,11649700000,0,0,0,0,0.0728058,0,0,0,0,0,0
473491690,311923265,311,3,f,571750000,0,157456000000,0,0,0,0,0.700394,0,0,0,0,0,0
473491878,311923265,631,3,f,2271970000,50441.2,607493000000,26297200,2.22016e-05,521.344,0.0115746,2.78316,6.17905e-05,0.00487922,0.226572,5890,7390,8070
473490868,311923265,162,2,f,52154100,0,15279100000,0,0,0,0,0.0638888,0,0,0,0,0,0
473491328,311923265,926,2,f,1348390000,9219.69,244842000000,4877500,6.83755e-06,529.031,0.00361727,1.65178,1.12941e-05,0.000891828,0.146879,9980,3500,8680
473491843,311923265,582,3,f,328088000,0,92642000000,0,0,0,0,0.401908,0,0,0,0,0,0
473492158,311923265,1058,3,f,436867000,0,152980000000,0,0,0,0,0.535162,0,0,0,0,0,0
473491982,311923265,804,3,f,50765400,0,11813600000,0,0,0,0,0.0621876,0,0,0,0,0,0
473491291,311923265,873,2,f,335367000,41510.3,99920100000,16949200,0.000123776,408.314,0.0505393,0.410825,5.08501e-05,0.00401533,0.325114,4820,3630,10120
473491912,311923265,685,3,f,664213000,0,150902000000,0,0,0,0,0.81366,0,0,0,0,0,0
473490334,311923265,919,1,f,158422000,0,33061100000,0,0,0,0,0.194066,0,0,0,0,0,0
473491024,311923265,413,2,f,108280000,0,721044000,0,0,0,0,0.132643,0,0,0,0,0,0
473489404,311923265,81,1,f,1123620000,4362.94,143437000000,1634520,3.88293e-06,374.637,0.00145469,1.37643,5.3446e-06,0.000422031,0.0902763,7490,5220,3010
473491665,311923265,271,3,f,83878200,0,12382800000,0,0,0,0,0.102751,0,0,0,0,0,0
473491039,311923265,441,2,f,8389800,0,1251220000,0,0,0,0,0.0102775,0,0,0,0,0,0
473492072,311923265,938,3,f,727648000,0,76985200000,0,0,0,0,0.891369,0,0,0,0,0,0
473491292,311923265,874,2,f,38079900,0,2841260000,0,0,0,0,0.0466479,0,0,0,0,0,0
473489755,311923265,385,1,f,3329310000,157273,994193000000,114471000,4.72391e-05,727.848,0.0343829,4.0784,0.00019266,0.0152132,0.727951,9850,980,4350
473492217,311923265,312782562,3,f,151519000,0,54793500000,0,0,0,0,0.18561,0,0,0,0,0,0
473491199,311923265,709,2,f,1080640000,0,308250000000,0,0,0,0,1.32379,0,0,0,0,0,0
473491383,311923265,997,2,f,223812000000,180508000,54281600000000,140708000000,0.000806515,779.515,0.62869,274.17,0.221122,17.4606,0.954284,7510,4780,8530
473491562,311923265,105,3,f,132620000,0,30080100000,0,0,0,0,0.16246,0,0,0,0,0,0
473492213,311923265,312782546,3,f,535525000,335.357,166402000000,113276,6.2622e-07,337.779,0.000211524,0.656018,4.10812e-07,3.24393e-05,0.0245552,7370,390,3730
473491754,311923265,406,3,f,305833000,6.1131,51253700000,2216,1.99884e-08,362.5,7.24579e-06,0.374645,7.48854e-09,5.91325e-07,0.00402622,8470,4280,8210
473490217,311923265,804,1,f,25382700,0,5059710000,0,0,0,0,0.0310938,0,0,0,0,0,0
473490379,311923265,949,1,f,134100,0,18229300,0,0,0,0,0.000164273,0,0,0,0,0,0
473490881,311923265,186,2,f,144518000,0,27631600000,0,0,0,0,0.177035,0,0,0,0,0,0
473491150,311923265,638,2,f,335997000,0,83129600000,0,0,0,0,0.411596,0,0,0,0,0,0
473491633,311923265,217,3,f,321356000,0,43250600000,0,0,0,0,0.393661,0,0,0,0,0,0
473489728,311923265,363,1,f,203117000,0,62432600000,0,0,0,0,0.248819,0,0,0,0,0,0
473490977,311923265,338,2,f,10008000,0,1404370000,0,0,0,0,0.0122598,0,0,0,0,0,0
473490885,311923265,190,2,f,242003000,0,1762830000,0,0,0,0,0.296453,0,0,0,0,0,0
473492198,311923265,1126,3,f,13437000,0,3808960000,0,0,0,0,0.0164603,0,0,0,0,0,0
473492060,311923265,924,3,f,785259000,26303.5,22980000000,10854700,3.34965e-05,412.672,0.0138231,0.961942,3.22217e-05,0.00254436,0.158448,8390,5890,4190
473491484,311923265,312782566,2,f,44199000,0,12298700000,0,0,0,0,0.0541438,0,0,0,0,0,0
473492188,311923265,1106,3,f,380110000,1971.61,133689000000,784796,5.18695e-06,398.049,0.00206466,0.465634,2.41522e-06,0.000190715,0.037487,4800,4370,1430
473491425,311923265,1058,2,f,218434000,0,76066100000,0,0,0,0,0.267581,0,0,0,0,0,0
473491346,311923265,946,2,f,331878000,3205.6,95594900000,2035630,9.65897e-06,635.024,0.00613368,0.40655,3.92686e-06,0.00031008,0.0928668,8160,5410,5920
473490899,311923265,215,2,f,517904000,2264390,125351000000,1662630000,0.00437222,734.25,3.21031,0.634433,0.00277388,0.219037,0.561306,7720,2580,6640
473492151,311923265,1046,3,f,133004000,0,34031200000,0,0,0,0,0.16293,0,0,0,0,0,0
473490314,311923265,905,1,f,82254600,0,22885000000,0,0,0,0,0.100762,0,0,0,0,0,0
473492113,311923265,991,3,f,5569560000,1486610,400582000000,1323620000,0.000266917,890.362,0.237653,6.82272,0.0018211,0.143801,0.947399,7510,4730,8540
473491979,311923265,800,3,f,364055000,25.1227,123765000000,10506.9,6.9008e-08,418.222,2.88607e-05,0.445968,3.07754e-08,2.43014e-06,0.00445511,4480,4860,2220
473490247,311923265,848,1,f,460051000,28153600,56097700000,18701600000,0.0611966,664.271,40.6511,0.563563,0.0344881,2.72332,0.720985,6700,5970,3790
473491131,311923265,612,2,f,294221000,0,34566400000,0,0,0,0,0.36042,0,0,0,0,0,0
473491716,311923265,345,3,f,5968850000,805149,2157870000000,422576000,0.000134892,524.842,0.0707969,7.31184,0.000986308,0.0778828,0.450025,4270,4080,9790
473492190,311923265,1109,3,f,24255000,0,7505230000,0,0,0,0,0.0297124,0,0,0,0,0,0
473489750,311923265,380,1,f,11023200,0,219624000,0,0,0,0,0.0135034,0,0,0,0,0,0
473490554,311923265,1073,1,f,14027500000,2692.87,4811050000000,942005,1.91971e-07,349.814,6.7154e-05,17.1837,3.29877e-06,0.000260484,0.0653929,10580,2090,3560
473490490,311923265,1023,1,f,335030000,0,126291000000,0,0,0,0,0.410411,0,0,0,0,0,0
473491021,311923265,406,2,f,152916000,6.1131,27036100000,2216,3.99768e-08,362.5,1.44916e-05,0.187322,7.48854e-09,5.91325e-07,0.00402622,8470,4280,8210
473492053,311923265,912,3,f,109631000,0,30252200000,0,0,0,0,0.134298,0,0,0,0,0,0
473489648,311923265,301,1,f,319407000,192511,35674300000,90385800,0.000602714,469.509,0.28298,0.391274,0.000235826,0.0186218,0.632783,7540,4580,2980
473490279,311923265,878,1,f,346000000,284086,82532000000,158835000,0.000821058,559.108,0.45906,0.423851,0.000348006,0.0274799,0.375506,3960,3490,1920
473491099,311923265,565,2,f,118490000,0,36332000000,0,0,0,0,0.14515,0,0,0,0,0,0
473490834,311923265,125,2,f,304674000,26293900,44119600000,14024900000,0.0863015,533.39,46.0323,0.373226,0.03221,2.54343,0.729864,7460,4800,8510
473491180,311923265,687,2,f,826108000,91.1286,249297000000,24131.8,1.10311e-07,264.81,2.92114e-05,1.01198,1.11633e-07,8.81495e-06,0.0142973,6930,1190,5710
473491626,311923265,206,3,f,118867000,0,20572400000,0,0,0,0,0.145612,0,0,0,0,0,0
473491280,311923265,852,2,f,827953000,0,153317000000,0,0,0,0,1.01424,0,0,0,0,0,0
473489931,311923265,576,1,f,2532600,0,576325000,0,0,0,0,0.00310244,0,0,0,0,0,0
473491862,311923265,610,3,f,1074910000,4.77837,290295000000,1827.91,4.44538e-09,382.539,1.70053e-06,1.31676,5.85351e-09,4.62216e-07,0.00226261,9720,1450,4210
473491560,311923265,101,3,f,678033000,0,105721000000,0,0,0,0,0.83059,0,0,0,0,0,0
473490832,311923265,122,2,f,58049100,0,14097100000,0,0,0,0,0.0711101,0,0,0,0,0,0
473490320,311923265,908,1,f,92196000,1157.78,9504930000,484698,1.25578e-05,418.643,0.00525725,0.11294,1.41828e-06,0.000111993,0.0662728,5860,6010,3060
473491407,311923265,1029,2,f,48101400,0,4490500000,0,0,0,0,0.0589242,0,0,0,0,0,0
473489457,311923265,131,1,f,288920000,0,69608300000,0,0,0,0,0.353927,0,0,0,0,0,0
473490241,311923265,843,1,f,421954000,5802.46,120454000000,3191950,1.37514e-05,550.103,0.00756468,0.516894,7.10801e-06,0.000561277,0.129616,9730,3580,3070
473490479,311923265,1017,1,f,5149200000,1524.87,1793540000000,493374,2.96137e-07,323.552,9.58157e-05,6.30777,1.86796e-06,0.000147502,0.0365568,11350,3760,1670
473491471,311923265,10704,2,f,359207000,0,71147700000,0,0,0,0,0.440029,0,0,0,0,0,0
473490586,311923265,1100,1,f,783095000,139168,144321000000,53876800,0.000177716,387.134,0.0687998,0.959292,0.000170481,0.0134619,0.257117,7850,2430,5270
473491049,311923265,453,2,f,13800300000,573230,4759810000000,265555000,4.15374e-05,463.261,0.0192427,16.9054,0.000702207,0.055449,0.450025,4270,4080,9790
473491136,311923265,619,2,f,176552000,3343.66,57479400000,1489770,1.89387e-05,445.549,0.00843811,0.216276,4.09599e-06,0.000323435,0.0905719,5890,7310,7730
473490575,311923265,1093,1,f,1393020000,0,206085000000,0,0,0,0,1.70645,0,0,0,0,0,0
473491174,311923265,677,2,f,858344000,0,274905000000,0,0,0,0,1.05147,0,0,0,0,0,0
473491225,311923265,765,2,f,27959400,0,4712770000,0,0,0,0,0.0342503,0,0,0,0,0,0
473492079,311923265,946,3,f,663755000,3314.7,182147000000,2058720,4.99386e-06,621.088,0.00310163,0.8131,4.06051e-06,0.000320634,0.0928668,8160,5410,5920
473490409,311923265,969,1,f,176205000,0,95057000000,0,0,0,0,0.215851,0,0,0,0,0,0
473491509,311923265,6,3,f,2189590000,0.356502,60854100000,51.591,1.62817e-10,144.714,2.3562e-08,2.68224,4.36715e-10,3.44848e-08,0.000396114,7420,4760,3080
473492082,311923265,950,3,f,801248000,0,385667000000,0,0,0,0,0.981529,0,0,0,0,0,0
473492112,311923265,990,3,f,237445000,0,86714300000,0,0,0,0,0.29087,0,0,0,0,0,0
473492240,311923265,117,2,t,65727900,10338000,19061800000,6529550000,0.157284,631.609,99.3421,0.0805167,0.012664,1,0.626124,5320,7140,6030
473491106,311923265,576,2,f,2532600,0,738551000,0,0,0,0,0.00310244,0,0,0,0,0,0
473489386,311923265,63,1,f,21027600,380.044,5509200000,175756,1.80736e-05,462.461,0.00835833,0.0257588,4.65554e-07,3.6762e-05,0.0433976,6510,5670,4920
473489957,311923265,599,1,f,75195000,0,21956700000,0,0,0,0,0.0921139,0,0,0,0,0,0
473490021,311923265,647,1,f,877930000,777.313,248708000000,400716,8.85393e-07,515.514,0.000456433,1.07546,9.52209e-07,7.51902e-05,0.0247576,7690,7220,2830
473489966,311923265,607,1,f,603722000,0,137069000000,0,0,0,0,0.739559,0,0,0,0,0,0
473490907,311923265,230,2,f,16420500,0,1211730000,0,0,0,0,0.0201151,0,0,0,0,0,0
473490853,311923265,145,2,f,730563000,632.703,94214800000,626045,8.66048e-07,989.477,0.000856935,0.89494,7.75061e-07,6.12019e-05,0.0159797,11700,5500,8140
473489427,311923265,106,1,f,3254400,0,923683000,0,0,0,0,0.00398664,0,0,0,0,0,0
473491060,311923265,478,2,f,171965000,0,45826200000,0,0,0,0,0.210657,0,0,0,0,0,0
473491347,311923265,948,2,f,712816000,14205.9,38648400000,8693810,1.99293e-05,611.985,0.0121964,0.8732,1.74022e-05,0.00137415,0.218713,9330,2590,7730
473489588,311923265,247,1,f,3961690000,48665.5,1207660000000,28644300,1.2284e-05,588.596,0.00723033,4.85307,5.96153e-05,0.00470746,0.324451,8580,3400,590
473491846,311923265,588,3,f,493553000,33153.4,125568000000,19415200,6.7173e-05,585.616,0.0393376,0.604602,4.06129e-05,0.00320696,0.133915,5320,1870,5720
473490731,311923265,30,2,f,5502600,148.625,1268100000,61542.3,2.701e-05,414.077,0.0111842,0.00674068,1.82066e-07,1.43767e-05,0.0256897,5990,6530,5760
473489883,311923265,519,1,f,768330000,0,111529000000,0,0,0,0,0.941204,0,0,0,0,0,0
473490887,311923265,196,2,f,95487300,0,11847200000,0,0,0,0,0.116972,0,0,0,0,0,0
473491170,311923265,671,2,f,136743000,24146.2,28613300000,14165700,0.00017658,586.666,0.103594,0.167511,2.9579e-05,0.00233568,0.140822,9180,420,6560
473491345,311923265,945,2,f,330632000,0,82530700000,0,0,0,0,0.405024,0,0,0,0,0,0
473491506,311923265,1,3,f,26553600,6629.02,3859450000,2713890,0.000249647,409.396,0.102204,0.0325282,8.12055e-06,0.000641231,0.178265,7820,6310,4480
473492196,311923265,1123,3,f,673843000,0.0125557,4727480000,17.2044,1.86329e-11,1370.25,2.55318e-08,0.825457,1.53807e-11,1.21452e-09,1.39507e-05,11610,5490,8120
473491308,311923265,900,2,f,395041000,0,16738800000,0,0,0,0,0.483925,0,0,0,0,0,0
473491221,311923265,755,2,f,232628000,0,69189200000,0,0,0,0,0.284969,0,0,0,0,0,0
473491041,311923265,443,2,f,425837000,0,3308830000,0,0,0,0,0.52165,0,0,0,0,0,0
473490389,311923265,957,1,f,990184000,0,401987000000,0,0,0,0,1.21298,0,0,0,0,0,0
473490851,311923265,141,2,f,995206000,242061,253665000000,107561000,0.000243227,444.357,0.10808,1.21913,0.000296524,0.0234147,0.4193,5170,6070,5750
473490012,311923265,639,1,f,258053000,6750.75,82566000000,3263100,2.61603e-05,483.368,0.012645,0.316115,8.26967e-06,0.000653006,0.0500825,6370,7360,3420
473491986,311923265,810,3,f,258768000,0,50838000000,0,0,0,0,0.316991,0,0,0,0,0,0
473491840,311923265,577,3,f,424271000,0,172823000000,0,0,0,0,0.519732,0,0,0,0,0,0
473491116,311923265,591,2,f,37995300,0,5363600000,0,0,0,0,0.0465442,0,0,0,0,0,0
473491385,311923265,1000,2,f,280081000,0,22342400000,0,0,0,0,0.343099,0,0,0,0,0,0
473490048,311923265,671,1,f,136743000,9969.91,28453700000,5471060,7.29097e-05,548.757,0.0400097,0.167511,1.22131e-05,0.000964398,0.102508,9070,350,4410
473489731,311923265,366,1,f,78822900,0,26685300000,0,0,0,0,0.0965581,0,0,0,0,0,0
473491670,311923265,279,3,f,2325600,0,208739000,0,0,0,0,0.00284886,0,0,0,0,0,0
473491675,311923265,288,3,f,498379000,10.2381,140987000000,5424.9,2.05429e-08,529.873,1.08851e-05,0.610514,1.25417e-08,9.90343e-07,0.00739658,2590,3870,6450
473489460,311923265,133,1,f,38626200,275.777,9004560000,112063,7.13963e-06,406.352,0.0029012,0.0473171,3.37827e-07,2.66761e-05,0.0464931,5370,6820,5610
473490256,311923265,856,1,f,4897680000,1542170,1103520000000,1137910000,0.000314878,737.862,0.232337,5.99966,0.00188916,0.149176,0.518978,7810,3590,2970
473491783,311923265,456,3,f,3673800,0,739840000,0,0,0,0,0.0045004,0,0,0,0,0,0
473491569,311923265,118,3,f,93166200,0,20072200000,0,0,0,0,0.114129,0,0,0,0,0,0
473491662,311923265,263,3,f,59625000,5263.11,11740100000,2764360,8.82703e-05,525.232,0.0463624,0.0730406,6.44732e-06,0.000509105,0.136549,4990,6850,5380
473489950,311923265,593,1,f,392532000,103470,71479900000,63132200,0.000263597,610.147,0.160833,0.480852,0.000126751,0.0100088,0.727951,9850,980,4350
473490212,311923265,797,1,f,645783000,0,129378000000,0,0,0,0,0.791085,0,0,0,0,0,0
473490132,311923265,749,1,f,360812000,253.368,56701100000,159995,7.02216e-07,631.473,0.000443431,0.441994,3.10376e-07,2.45085e-05,0.0228657,8360,5690,5110
473490085,311923265,698,1,f,19440600000,308089,6128520000000,154721000,1.58477e-05,502.195,0.00795865,23.8148,0.00037741,0.0298018,0.254962,5640,7210,2490
473491873,311923265,623,3,f,48336100000,10380000,12164800000000,11685900000,0.000214746,1125.81,0.241764,59.2117,0.0127155,1.00407,0.950838,7080,6010,7700
473491031,311923265,427,2,f,281031000,0,72556900000,0,0,0,0,0.344263,0,0,0,0,0,0
473491358,311923265,962,2,f,1468570000,406.924,401608000000,230385,2.77089e-07,566.162,0.000156877,1.799,4.98482e-07,3.93621e-05,0.03184,4630,1010,6160
473489558,311923265,222,1,f,7367400,0,1031460000,0,0,0,0,0.00902507,0,0,0,0,0,0
473489396,311923265,72,1,f,15252300,0,4454770000,0,0,0,0,0.0186841,0,0,0,0,0,0
473491391,311923265,1008,2,f,537049000,28151900,152823000000,30314600000,0.0524196,1076.82,56.4467,0.657885,0.034486,2.72315,0.845915,7410,2960,8010
473491804,311923265,502,3,f,4068660000,224160,1071260000000,134206000,5.50942e-05,598.709,0.0329854,4.98411,0.000274596,0.0216831,0.407095,7970,2270,6590
473491253,311923265,810,2,f,129384000,0,29016600000,0,0,0,0,0.158495,0,0,0,0,0,0
473490044,311923265,669,1,f,6003480000,178915,1741820000000,126611000,2.98019e-05,707.661,0.0210896,7.35426,0.000219171,0.0173066,0.727951,9850,980,4350
473491052,311923265,461,2,f,14782500,0,2446330000,0,0,0,0,0.0181086,0,0,0,0,0,0
473490232,311923265,831,1,f,2900700,0,574955000,0,0,0,0,0.00355336,0,0,0,0,0,0
473491299,311923265,886,2,f,2162850000,7187.28,514267000000,3589230,3.32306e-06,499.387,0.00165949,2.64949,8.80441e-06,0.000695231,0.0890904,8130,2070,6200
473489924,311923265,571,1,f,474962000,0.900224,127156000000,790.996,1.89536e-09,878.667,1.66539e-06,0.581829,1.10277e-09,8.70794e-08,0.000583859,5940,3750,5560
473491229,311923265,772,2,f,260301000,0,73059600000,0,0,0,0,0.318868,0,0,0,0,0,0
473490653,311923265,312782566,1,f,44199000,0,13463300000,0,0,0,0,0.0541438,0,0,0,0,0,0
473491831,311923265,564,3,f,554479000,283.675,128976000000,124112,5.11606e-07,437.516,0.000223836,0.679237,3.47502e-07,2.74401e-05,0.0443419,4620,4230,5700
473490473,311923265,1014,1,f,225770000,897948,37327500000,622664000,0.00397726,693.431,2.75795,0.276569,0.00109999,0.0868592,0.518978,7810,3590,2970
473491001,311923265,374,2,f,95621400,0,16090900000,0,0,0,0,0.117136,0,0,0,0,0,0
473490994,311923265,363,2,f,203117000,0,59495400000,0,0,0,0,0.248819,0,0,0,0,0,0
473490305,311923265,900,1,f,395041000,0,19295300000,0,0,0,0,0.483925,0,0,0,0,0,0
473490867,311923265,159,2,f,1686130000,20678.8,494325000000,11276800,1.22641e-05,545.332,0.00668799,2.06551,2.53315e-05,0.00200028,0.148101,2410,6000,6760
473491489,311923265,312782586,2,f,20585700,0,6278730000,0,0,0,0,0.0252175,0,0,0,0,0,0
473489390,311923265,66,1,f,2637000,0,130392000,0,0,0,0,0.00323033,0,0,0,0,0,0
473489797,311923265,429,1,f,595589000,0,120588000000,0,0,0,0,0.729597,0,0,0,0,0,0
473490697,311923265,1,2,f,13276800,254.008,2431960000,104482,1.91317e-05,411.335,0.00786953,0.0162641,3.11159e-07,2.45704e-05,0.016961,7750,6650,6610
473489478,311923265,148,1,f,91593900,0,36913500000,0,0,0,0,0.112203,0,0,0,0,0,0
473490819,311923265,115,2,f,3266100,0,1096610000,0,0,0,0,0.00400097,0,0,0,0,0,0
473491227,311923265,768,2,f,2430380000,1279990,125616000000,1226160000,0.000526663,957.945,0.504514,2.97722,0.00156799,0.123815,0.947399,7510,4730,8540
473490033,311923265,657,1,f,894586000,139834,373478000000,82390700,0.000156311,589.203,0.0920992,1.09587,0.000171297,0.0135263,0.416559,3980,3300,1950
473489932,311923265,577,1,f,212135000,0,87252200000,0,0,0,0,0.259866,0,0,0,0,0,0
473491525,311923265,31,3,f,4166510000,45304.2,1174450000000,25327900,1.08734e-05,559.063,0.00607893,5.10397,5.54977e-05,0.00438232,0.133915,5320,1870,5720
473491913,311923265,687,3,f,1652220000,91.1286,492235000000,24131.8,5.51554e-08,264.81,1.46057e-05,2.02397,1.11633e-07,8.81495e-06,0.0142973,6930,1190,5710
473492132,311923265,1018,3,f,2134470000,25905,658164000000,20036100,1.21365e-05,773.445,0.00938691,2.61473,3.17336e-05,0.00250581,0.324451,8580,3400,590
473490770,311923265,66,2,f,2637000,0,260416000,0,0,0,0,0.00323033,0,0,0,0,0,0
473492173,311923265,1085,3,f,83323800,0,6988770000,0,0,0,0,0.102072,0,0,0,0,0,0
473490727,311923265,26,2,f,548428000,0,80396400000,0,0,0,0,0.671824,0,0,0,0,0,0
473489550,311923265,211,1,f,356939000,0,127849000000,0,0,0,0,0.43725,0,0,0,0,0,0
473491962,311923265,772,3,f,520601000,0,136069000000,0,0,0,0,0.637737,0,0,0,0,0,0
473491310,311923265,902,2,f,100448000,33.3784,25098900000,14857.9,3.32295e-07,445.135,0.000147916,0.123049,4.08886e-08,3.22872e-06,0.0152463,10160,2130,9320
473491256,311923265,818,2,f,916176000,0,127863000000,0,0,0,0,1.12232,0,0,0,0,0,0
473489751,311923265,381,1,f,753517000,0,159984000000,0,0,0,0,0.923058,0,0,0,0,0,0
473491741,311923265,382,3,f,7803800000,2190.38,1821410000000,1025530,2.80681e-07,468.198,0.000131414,9.55965,2.68321e-06,0.000211877,0.0459489,8970,5000,8770
473491712,311923265,341,3,f,14101200,0,3950400000,0,0,0,0,0.017274,0,0,0,0,0,0
473490713,311923265,12,2,f,15424200,0,3100980000,0,0,0,0,0.0188946,0,0,0,0,0,0
473489429,311923265,111,1,f,755810000,13404.7,208258000000,6658940,1.77355e-05,496.763,0.00881034,0.925867,1.64207e-05,0.00129665,0.293154,4550,5000,1680
473491013,311923265,393,2,f,906300,0,191700000,0,0,0,0,0.00111022,0,0,0,0,0,0
473490838,311923265,127,2,f,150493000,0,56678300000,0,0,0,0,0.184353,0,0,0,0,0,0
473492227,311923265,312782604,3,f,105620000,382.007,24562500000,127268,3.61679e-06,333.156,0.00120495,0.129385,4.67958e-07,3.69518e-05,0.0337407,8160,1070,9250
473489864,311923265,500,1,f,12306100000,245478,3932360000000,134752000,1.99477e-05,548.939,0.0109501,15.0749,0.00030071,0.0237453,0.405176,2520,2150,4680
473490423,311923265,978,1,f,294982000,0,29686600000,0,0,0,0,0.361353,0,0,0,0,0,0
473491958,311923265,765,3,f,55918800,0,7678490000,0,0,0,0,0.0685005,0,0,0,0,0,0
473490883,311923265,188,2,f,65914200,0,13641700000,0,0,0,0,0.0807449,0,0,0,0,0,0
473489978,311923265,613,1,f,152485000,0,54626500000,0,0,0,0,0.186794,0,0,0,0,0,0
473490742,311923265,38,2,f,112755000,0,23585700000,0,0,0,0,0.138125,0,0,0,0,0,0
473489358,311923265,33,1,f,577694000,0,167381000000,0,0,0,0,0.707675,0,0,0,0,0,0
473490836,311923265,126,2,f,61705800,0,11223600000,0,0,0,0,0.0755896,0,0,0,0,0,0
473489870,311923265,503,1,f,183317000,11.3649,30419600000,3587.96,6.19958e-08,315.706,1.95724e-05,0.224564,1.3922e-08,1.09934e-06,0.0040076,8740,2310,4000
473491817,311923265,528,3,f,46148500000,21104.2,16166100000000,10472700,4.5731e-07,496.239,0.000226935,56.532,2.58526e-05,0.00204142,0.204772,10050,3920,3500
473491734,311923265,374,3,f,191243000,0,31201500000,0,0,0,0,0.234272,0,0,0,0,0,0
473491967,311923265,780,3,f,282569000,161.184,72955600000,91788.6,5.70422e-07,569.465,0.000324835,0.346148,1.9745e-07,1.55914e-05,0.0332927,7910,6470,7850
473489467,311923265,140,1,f,201443000,0,11193000000,0,0,0,0,0.246768,0,0,0,0,0,0
473492245,311923265,117,3,t,65727900,10338000,19061800000,6529550000,0.157284,631.609,99.3421,0.0805167,0.012664,1,0.626124,5320,7140,6030
473490117,311923265,728,1,f,3173700000,0,291042000000,0,0,0,0,3.88778,0,0,0,0,0,0
473490111,311923265,723,1,f,738396000,0.139634,240460000000,61.8323,1.89104e-10,442.818,8.37387e-08,0.904535,1.71051e-10,1.35069e-08,0.000155148,2540,4450,3830
473490243,311923265,846,1,f,150758000,0,36130400000,0,0,0,0,0.184679,0,0,0,0,0,0
473491882,311923265,637,3,f,3474640000,0,861555000000,0,0,0,0,4.25643,0,0,0,0,0,0
473491415,311923265,1041,2,f,2510160000,0,696845000000,0,0,0,0,3.07495,0,0,0,0,0,0
473489453,311923265,128,1,f,2195910000,0,252477000000,0,0,0,0,2.68999,0,0,0,0,0,0
473491598,311923265,157,3,f,603945000,31006.1,122964000000,28606500,5.13393e-05,922.607,0.047366,0.739833,3.79825e-05,0.00299925,0.20688,6000,6730,4310
473491735,311923265,375,3,f,14047000000,1128720,3384180000000,1272220000,8.03531e-05,1127.14,0.090569,17.2076,0.00138268,0.109182,0.579268,8170,4360,8380
473492139,311923265,1027,3,f,160177000,0,40723000000,0,0,0,0,0.196216,0,0,0,0,0,0
473491441,311923265,1086,2,f,44656200,0,13994300000,0,0,0,0,0.0547038,0,0,0,0,0,0
473489707,311923265,345,1,f,2984430000,423920,1077810000000,241226000,0.000142044,569.036,0.0808282,3.65592,0.000519303,0.0410062,0.416559,3980,3300,1950
473491725,311923265,361,3,f,1054420000,823.923,315069000000,341548,7.81399e-07,414.539,0.000323921,1.29166,1.00931e-06,7.96988e-05,0.0331311,7160,600,3320
473491824,311923265,541,3,f,2563280000,8165.74,672258000000,5450860,3.18565e-06,667.528,0.00212651,3.14002,1.0003e-05,0.000789878,0.272191,8590,3410,590
473492200,311923265,1128,3,f,475081000,0,175043000000,0,0,0,0,0.581974,0,0,0,0,0,0
473491545,311923265,68,3,f,565819000,31524.9,208878000000,17301100,5.57154e-05,548.807,0.030577,0.693129,3.86179e-05,0.00304943,0.274652,2110,3530,5950
473490136,311923265,752,1,f,959182000,9181.09,28285800000,4522250,9.57179e-06,492.561,0.00471469,1.175,1.12468e-05,0.000888095,0.103551,9510,5320,3290
473490729,311923265,27,2,f,31907700,224349,3353880000,100808000,0.00703118,449.334,3.15935,0.0390869,0.000274827,0.0217015,0.447439,7830,3590,8420
473491729,311923265,366,3,f,157646000,0,57031200000,0,0,0,0,0.193116,0,0,0,0,0,0
473489345,311923265,21,1,f,569020000,48220.2,74334100000,20676400,8.47427e-05,428.79,0.0363368,0.697049,5.90698e-05,0.00466438,0.143224,5430,7240,2960
473490787,311923265,83,2,f,233144000,0,41299100000,0,0,0,0,0.285602,0,0,0,0,0,0
473491442,311923265,1089,2,f,19620800000,2796030,4363590000000,3137120000,0.000142503,1121.99,0.159888,24.0355,0.00342513,0.270462,0.668949,8340,4100,8350
473491792,311923265,477,3,f,39083800000,9345100,10177800000000,11267800000,0.000239104,1205.74,0.288297,47.8776,0.0114478,0.90396,0.950838,7080,6010,7700
473490022,311923265,648,1,f,2417570000,0,941542000000,0,0,0,0,2.96153,0,0,0,0,0,0
473491869,311923265,619,3,f,353104000,9515.03,120237000000,4276010,2.69468e-05,449.395,0.0121098,0.432553,1.16559e-05,0.000920396,0.196141,5740,7190,3900
473491250,311923265,805,2,f,78416100,8232.07,17495900000,5077020,0.000104979,616.737,0.0647447,0.0960597,1.00843e-05,0.000796295,0.1108,8230,250,7220
