id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473495712,313387575,774,2,f,173773000,0,25156600000,0,0,0,0,0.212872,0,0,0,0,0,0
473495106,313387575,962,1,f,1468570000,597.882,231395000000,111964,4.07118e-07,187.267,7.624e-05,1.799,7.32405e-07,7.87328e-05,0.0283905,4040,1290,5310
473495128,313387575,991,1,f,2784780000,209207,153951000000,62029000,7.51253e-05,296.495,0.0222743,3.41136,0.000256279,0.0275497,0.537466,7560,4270,2860
473494917,313387575,670,1,f,160109000,0.211027,26877900000,36.3569,1.31802e-09,172.286,2.27076e-07,0.196134,2.58508e-10,2.77893e-08,0.000123228,6910,410,4320
473496692,313387575,182305705,3,f,386325000,0,79492400000,0,0,0,0,0.473248,0,0,0,0,0,0
473494815,313387575,493,1,f,3723120000,39298.2,652118000000,6582500,1.05552e-05,167.501,0.00176801,4.56082,4.81403e-05,0.00517503,0.174741,4230,6620,3150
473494786,313387575,440,1,f,84699900,0,10367400000,0,0,0,0,0.103757,0,0,0,0,0,0
473495191,313387575,1090,1,f,659646000,0,137645000000,0,0,0,0,0.808066,0,0,0,0,0,0
473495869,313387575,1005,2,f,44724600,0,4426880000,0,0,0,0,0.0547876,0,0,0,0,0,0
473494627,313387575,181,1,f,172864000,0,28226500000,0,0,0,0,0.211758,0,0,0,0,0,0
473496123,313387575,233,3,f,197275000,0,39121700000,0,0,0,0,0.241661,0,0,0,0,0,0
473496114,313387575,217,3,f,321356000,0,35158600000,0,0,0,0,0.393661,0,0,0,0,0,0
473495041,313387575,877,1,f,90230400,0,5121450000,0,0,0,0,0.110532,0,0,0,0,0,0
473495606,313387575,604,2,f,61013700,0,8459850000,0,0,0,0,0.0747418,0,0,0,0,0,0
473494959,313387575,733,1,f,721998000,0,127668000000,0,0,0,0,0.884448,0,0,0,0,0,0
473495530,313387575,453,2,f,13800300000,268245,2621290000000,52238600,1.94376e-05,194.742,0.00378532,16.9054,0.000328601,0.0353242,0.345157,4650,3720,10020
473495793,313387575,904,2,f,753540000,53470.4,101063000000,9331430,7.0959e-05,174.516,0.0123835,0.923087,6.55013e-05,0.00704132,0.268664,5100,7060,6490
473496441,313387575,765,3,f,55918800,0,4471980000,0,0,0,0,0.0685005,0,0,0,0,0,0
473495800,313387575,911,2,f,3096900,0,228623000,0,0,0,0,0.0037937,0,0,0,0,0,0
473495854,313387575,982,2,f,28009800,0,2190110000,0,0,0,0,0.034312,0,0,0,0,0,0
473496470,313387575,814,3,f,206861000,0,29155200000,0,0,0,0,0.253405,0,0,0,0,0,0
473496727,313387575,117,3,t,55468800,7593810,3256330000,1352940000,0.136902,178.164,24.3911,0.0679493,0.00930242,1,0.653085,5950,6970,6410
473496586,313387575,978,3,f,589964000,0,26040600000,0,0,0,0,0.722706,0,0,0,0,0,0
473495271,313387575,27,2,f,31907700,1971800,4118300000,652194000,0.061797,330.761,20.44,0.0390869,0.00241545,0.259659,0.546814,7490,3490,8310
473496634,313387575,1046,3,f,133004000,0,16631300000,0,0,0,0,0.16293,0,0,0,0,0,0
473495621,313387575,623,2,f,24168000000,6072110,3610530000000,1603270000,0.000251245,264.038,0.0663382,29.6059,0.00743833,0.799613,0.618881,6960,5340,8240
473494966,313387575,752,1,f,959182000,8789.51,10710900000,1621770,9.16355e-06,184.512,0.00169078,1.175,1.07672e-05,0.00115746,0.07055,9630,5040,3310
473496576,313387575,966,3,f,411149000,830.302,54478200000,148025,2.01947e-06,178.278,0.000360027,0.503657,1.01712e-06,0.000109339,0.0402185,5410,6360,3100
473495096,313387575,949,1,f,134100,0,6376410,0,0,0,0,0.000164273,0,0,0,0,0,0
473495576,313387575,556,2,f,232503000,0,31990400000,0,0,0,0,0.284817,0,0,0,0,0,0
473495895,313387575,1039,2,f,30308400,0,1120730000,0,0,0,0,0.0371278,0,0,0,0,0,0
473496690,313387575,182305697,3,f,408919000,851.074,79918800000,239994,2.08128e-06,281.989,0.000586899,0.500925,1.04257e-06,0.000112075,0.0525641,6320,840,8360
473494553,313387575,56,1,f,1851910000,0,364099000000,0,0,0,0,2.2686,0,0,0,0,0,0
473495807,313387575,922,2,f,986040000,10688.1,115333000000,2270480,1.08394e-05,212.431,0.00230262,1.2079,1.30929e-05,0.00140747,0.0933825,8290,4630,10760
473495847,313387575,973,2,f,146129000,0,23915400000,0,0,0,0,0.179009,0,0,0,0,0,0
473496480,313387575,831,3,f,5801400,0,677089000,0,0,0,0,0.00710672,0,0,0,0,0,0
473495274,313387575,33,2,f,577694000,0,88191200000,0,0,0,0,0.707675,0,0,0,0,0,0
473495008,313387575,824,1,f,354401000,3757.3,23170800000,681840,1.06018e-05,181.471,0.00192392,0.434141,4.60269e-06,0.000494784,0.0950811,8360,5800,5090
473495010,313387575,827,1,f,210684000,0,30799900000,0,0,0,0,0.258088,0,0,0,0,0,0
473495938,313387575,1111,2,f,175828000,0,30236200000,0,0,0,0,0.215389,0,0,0,0,0,0
473495930,313387575,1099,2,f,1510450000,308887,50457500000,52057300,0.0002045,168.532,0.0344647,1.8503,0.000378387,0.0406762,0.446378,7600,3110,8310
473495252,313387575,312782648,1,f,58298400,0,8538560000,0,0,0,0,0.0714155,0,0,0,0,0,0
473494683,313387575,275,1,f,1401930000,11035.7,193312000000,2027340,7.87176e-06,183.708,0.0014461,1.71737,1.35187e-05,0.00145324,0.189141,4040,4550,5680
473496090,313387575,177,3,f,19591200,0,2654170000,0,0,0,0,0.0239992,0,0,0,0,0,0
473494558,313387575,66,1,f,2637000,0,121705000,0,0,0,0,0.00323033,0,0,0,0,0,0
473496055,313387575,125,3,f,609349000,49695700,27548100000,12388400000,0.0815555,249.285,20.3306,0.746452,0.0608773,6.54424,0.703216,6270,6610,4240
473495802,313387575,914,2,f,1363500,0,222095000,0,0,0,0,0.00167029,0,0,0,0,0,0
473496038,313387575,96,3,f,529411000,0,68035100000,0,0,0,0,0.648528,0,0,0,0,0,0
473494776,313387575,422,1,f,118133000,648.19,12996000000,115203,5.48695e-06,177.731,0.000975198,0.144713,7.94033e-07,8.53577e-05,0.0361312,8490,4280,3260
473494977,313387575,772,1,f,260301000,0,41999500000,0,0,0,0,0.318868,0,0,0,0,0,0
473495077,313387575,927,1,f,20744100,0,1153950000,0,0,0,0,0.0254115,0,0,0,0,0,0
473495980,313387575,312782628,2,f,482602000,516.038,74694400000,82575.5,1.06928e-06,160.018,0.000171105,0.591188,6.32147e-07,6.79551e-05,0.0317749,9850,2820,10180
473496181,313387575,325,3,f,28058400,15810.6,3941370000,4150910,0.00056349,262.539,0.147938,0.0343715,1.9368e-05,0.00208204,0.152783,8160,3390,3560
473495190,313387575,1089,1,f,19620800000,359610,2450240000000,69882600,1.8328e-05,194.329,0.00356166,24.0355,0.000440522,0.0473557,0.261562,9110,4290,3040
473495529,313387575,452,2,f,73296000,1428.28,8026940000,211681,1.94864e-05,148.207,0.00288802,0.0897876,1.74964e-06,0.000188084,0.067173,5180,6000,5730
473496000,313387575,21,3,f,1138040000,92610.8,52553100000,16847500,8.13775e-05,181.917,0.014804,1.3941,0.000113448,0.0121956,0.323043,4840,6750,2870
473495357,313387575,177,2,f,9795600,0,1265260000,0,0,0,0,0.0119996,0,0,0,0,0,0
473495846,313387575,972,2,f,790097000,6036.63,121400000000,1126000,7.64036e-06,186.528,0.00142514,0.967869,7.39487e-06,0.000794941,0.127858,3370,3420,5740
473496640,313387575,1057,3,f,2666730000,58762.2,388066000000,10725200,2.20353e-05,182.519,0.00402186,3.26674,7.19836e-05,0.00773817,0.329381,4390,4590,9760
473495504,313387575,412,2,f,312751000,0,63581400000,0,0,0,0,0.38312,0,0,0,0,0,0
473496261,313387575,451,3,f,233577000,0,32594200000,0,0,0,0,0.286132,0,0,0,0,0,0
473494846,313387575,564,1,f,277240000,0,43057700000,0,0,0,0,0.339619,0,0,0,0,0,0
473495893,313387575,1037,2,f,375044000,150805,40873900000,29151400,0.0004021,193.305,0.0777278,0.459429,0.000184737,0.019859,0.285788,9240,2020,7400
473494813,313387575,488,1,f,143100,0,7122980,0,0,0,0,0.000175297,0,0,0,0,0,0
473496045,313387575,111,3,f,1511620000,10334,207369000000,2167680,6.83639e-06,209.761,0.00143401,1.85173,1.26592e-05,0.00136085,0.137758,5620,5520,1410
473496311,313387575,557,3,f,39990600,518.787,2892560000,97018.7,1.29727e-05,187.01,0.00242604,0.0489885,6.35514e-07,6.83171e-05,0.0545455,7870,6230,4510
473495523,313387575,444,2,f,757769000,0,137978000000,0,0,0,0,0.928268,0,0,0,0,0,0
473496309,313387575,549,3,f,18896600000,67670300,2982600000000,26342800000,0.00358108,389.282,1.39405,23.1483,0.0828961,8.91124,0.718719,7890,4120,8410
473495052,313387575,895,1,f,921157000,12847.6,100104000000,2257330,1.39472e-05,175.701,0.00245054,1.12842,1.57383e-05,0.00169185,0.216999,9170,3690,730
473495409,313387575,262,2,f,616707000,115665,90693900000,38718200,0.000187553,334.743,0.0627822,0.755466,0.00014169,0.0152315,0.40379,7350,4070,8460
473494681,313387575,272,1,f,30553200,30632.2,2926990000,9267260,0.00100259,302.533,0.303316,0.0374277,3.75245e-05,0.00403384,0.190652,5320,6900,5440
473496033,313387575,84,3,f,227110000,0,28283600000,0,0,0,0,0.278209,0,0,0,0,0,0
473494618,313387575,164,1,f,577800,0,35271400,0,0,0,0,0.000707805,0,0,0,0,0,0
473494724,313387575,337,1,f,887950000,831.41,169140000000,207224,9.36325e-07,249.245,0.000233374,1.08774,1.01848e-06,0.000109485,0.0457588,5580,840,3580
473494913,313387575,662,1,f,31894200,0,3885390000,0,0,0,0,0.0390704,0,0,0,0,0,0
473496199,313387575,348,3,f,1157160000,1018.28,133945000000,148779,8.79976e-07,146.109,0.000128572,1.41753,1.24739e-06,0.000134093,0.0371032,8290,5520,5500
473494971,313387575,759,1,f,9589500,0,1411950000,0,0,0,0,0.0117471,0,0,0,0,0,0
473496667,313387575,1101,3,f,590571000,0,103782000000,0,0,0,0,0.723449,0,0,0,0,0,0
473496146,313387575,271,3,f,83878200,0,8796830000,0,0,0,0,0.102751,0,0,0,0,0,0
473495235,313387575,312782578,1,f,30312900,1786.93,1624640000,336694,5.89496e-05,188.42,0.0111073,0.0371333,2.18899e-06,0.000235315,0.0532413,9580,2020,1650
473495993,313387575,9,3,f,150849000,0,21224400000,0,0,0,0,0.18479,0,0,0,0,0,0
473495965,313387575,312782566,2,f,44199000,0,6577020000,0,0,0,0,0.0541438,0,0,0,0,0,0
473495874,313387575,1010,2,f,88750800,0,17760800000,0,0,0,0,0.10872,0,0,0,0,0,0
473496453,313387575,784,3,f,3529520000,16398.6,62966500000,3033180,4.64612e-06,184.966,0.000859377,4.32366,2.00882e-05,0.00215946,0.166199,8310,5910,7220
473496302,313387575,533,3,f,970263000,29604.9,129597000000,5995260,3.05122e-05,202.509,0.006179,1.18857,3.62659e-05,0.00389855,0.66704,8230,320,3870
473496685,313387575,1139,3,f,205457000,0,35093500000,0,0,0,0,0.251685,0,0,0,0,0,0
473496068,313387575,143,3,f,19692000,0,2119820000,0,0,0,0,0.0241227,0,0,0,0,0,0
473496075,313387575,153,3,f,749471000,0,22556500000,0,0,0,0,0.918102,0,0,0,0,0,0
473494694,313387575,294,1,f,2861240000,385451,446326000000,104215000,0.000134715,270.371,0.036423,3.50501,0.000472177,0.0507585,0.366895,9610,1680,5530
473494751,313387575,377,1,f,65389500,0,10667900000,0,0,0,0,0.0801021,0,0,0,0,0,0
473495333,313387575,140,2,f,201443000,0,12066500000,0,0,0,0,0.246768,0,0,0,0,0,0
473495777,313387575,880,2,f,39231000,0,6853470000,0,0,0,0,0.048058,0,0,0,0,0,0
473495521,313387575,442,2,f,220356000,8570.27,24367600000,1572900,3.88928e-05,183.53,0.007138,0.269936,1.04986e-05,0.00112859,0.175846,8820,470,6050
473495760,313387575,851,2,f,289858000,12817700,38531000000,3353870000,0.0442206,261.66,11.5708,0.355076,0.0157017,1.68791,0.569023,8500,2000,5940
473494656,313387575,231,1,f,7195500,0,733765000,0,0,0,0,0.00881449,0,0,0,0,0,0
473495026,313387575,849,1,f,19242000,0,2061230000,0,0,0,0,0.0235715,0,0,0,0,0,0
473495084,313387575,934,1,f,116343000,139.986,8650020000,21820.5,1.20322e-06,155.876,0.000187554,0.14252,1.71483e-07,1.84342e-05,0.0139046,8910,6580,2530
473496574,313387575,962,3,f,2937140000,1304.2,472704000000,250365,4.44038e-07,191.968,8.52409e-05,3.598,1.59764e-06,0.000171745,0.0283905,4040,1290,5310
473495348,313387575,159,2,f,1686130000,28291.6,216433000000,5602620,1.6779e-05,198.031,0.00332276,2.06551,3.46572e-05,0.00372561,0.273556,2030,4790,7390
473496601,313387575,1000,3,f,560162000,0,25896700000,0,0,0,0,0.686198,0,0,0,0,0,0
473496463,313387575,802,3,f,244341000,1451.19,17434300000,309868,5.93921e-06,213.527,0.00126818,0.299318,1.77771e-06,0.000191102,0.0261182,6050,3460,6110
473495356,313387575,173,2,f,115967000,306162,12425000000,128439000,0.00264009,419.513,1.10755,0.142059,0.000375049,0.0403173,0.505176,6360,6740,6830
473496483,313387575,836,3,f,349706000,17505.4,25844300000,2398820,5.00575e-05,137.033,0.00685953,0.42839,2.14441e-05,0.00230522,0.216999,9170,3690,730
473496223,313387575,385,3,f,6658610000,33722.7,1082320000000,6197400,5.06453e-06,183.775,0.000930735,8.1568,4.13104e-05,0.00444082,0.102953,9370,900,2840
473495181,313387575,1073,1,f,14027500000,2515.51,1930330000000,623429,1.79327e-07,247.834,4.44433e-05,17.1837,3.0815e-06,0.000331258,0.0784878,11810,2650,2050
473495995,313387575,12,3,f,30848400,80.1912,3117590000,10625.3,2.59953e-06,132.5,0.000344437,0.0377893,9.82343e-08,1.05601e-05,0.00880123,8440,5070,5650
473494578,313387575,106,1,f,3254400,0,522765000,0,0,0,0,0.00398664,0,0,0,0,0,0
473495262,313387575,12,2,f,15424200,0,1626970000,0,0,0,0,0.0188946,0,0,0,0,0,0
473494907,313387575,653,1,f,9112500,0,1000140000,0,0,0,0,0.0111628,0,0,0,0,0,0
473496444,313387575,771,3,f,16968800000,70282.8,1536170000000,12279700,4.1419e-06,174.719,0.000723668,20.7867,8.60965e-05,0.00925528,0.205446,8620,5890,6580
473494863,313387575,590,1,f,413608000,0,51593600000,0,0,0,0,0.506669,0,0,0,0,0,0
473496724,313387575,967,2,t,55468800,7593810,3256330000,1352940000,0.136902,178.164,24.3911,0.0679493,0.00930242,1,0.653085,5950,6970,6410
473494783,313387575,434,1,f,450962000,425.345,62880600000,66086.8,9.43195e-07,155.372,0.000146546,0.552429,5.21048e-07,5.60121e-05,0.0240363,7720,230,4980
473494948,313387575,711,1,f,134024000,0,7426690000,0,0,0,0,0.16418,0,0,0,0,0,0
473495842,313387575,967,2,f,5388790000,33345700,162967000000,7065360000,0.00618797,211.882,1.31112,6.60127,0.0408485,4.39117,0.653085,5950,6970,6410
473496171,313387575,311,3,f,571750000,0,82272600000,0,0,0,0,0.700394,0,0,0,0,0,0
473494584,313387575,118,1,f,46583100,0,5692910000,0,0,0,0,0.0570643,0,0,0,0,0,0
473495059,313387575,903,1,f,41083200,0,824530000,0,0,0,0,0.0503269,0,0,0,0,0,0
473496323,313387575,580,3,f,125107000,1545.7,8256960000,367079,1.2355e-05,237.484,0.00293411,0.153256,1.89348e-06,0.000203547,0.0831188,8780,3210,7720
473496173,313387575,314,3,f,197716000,0,26051900000,0,0,0,0,0.242202,0,0,0,0,0,0
473495519,313387575,440,2,f,84699900,0,10130500000,0,0,0,0,0.103757,0,0,0,0,0,0
473496518,313387575,893,3,f,120206000,509.996,9773520000,81934.4,4.24269e-06,160.657,0.000681618,0.147252,6.24746e-07,6.71595e-05,0.0185662,5560,4000,9260
473496630,313387575,1039,3,f,60616800,0,2106570000,0,0,0,0,0.0742556,0,0,0,0,0,0
473494644,313387575,210,1,f,14751000,0,612869000,0,0,0,0,0.01807,0,0,0,0,0,0
473495605,313387575,603,2,f,634974000,77718.3,13084700000,10422600,0.000122396,134.108,0.0164142,0.777844,9.52049e-05,0.0102344,0.41834,7610,5000,8420
473495361,313387575,184,2,f,337540000,478.165,33040700000,60600.1,1.41662e-06,126.735,0.000179535,0.413486,5.85752e-07,6.29677e-05,0.0275495,1850,2480,6370
473495773,313387575,874,2,f,38079900,0,2667960000,0,0,0,0,0.0466479,0,0,0,0,0,0
473496476,313387575,824,3,f,708802000,5003.24,48279200000,932664,7.05873e-06,186.412,0.00131583,0.868283,6.12897e-06,0.000658858,0.0950811,8360,5800,5090
473496548,313387575,930,3,f,368577000,0,58566400000,0,0,0,0,0.451507,0,0,0,0,0,0
473494743,313387575,364,1,f,27891900,0,3282290000,0,0,0,0,0.0341676,0,0,0,0,0,0
473495490,313387575,385,2,f,3329310000,2473.02,553649000000,400234,7.42803e-07,161.84,0.000120216,4.0784,3.02945e-06,0.000325663,0.0437035,9030,370,7390
473495149,313387575,1021,1,f,561557000,0,78641900000,0,0,0,0,0.687907,0,0,0,0,0,0
473496310,313387575,556,3,f,465007000,0,65804000000,0,0,0,0,0.569633,0,0,0,0,0,0
473494790,313387575,444,1,f,757769000,1.09154,130207000000,311.219,1.44046e-09,285.119,4.10704e-07,0.928268,1.33714e-09,1.43741e-07,0.000544499,6000,3720,5270
473496138,313387575,255,3,f,367090000,0,82089800000,0,0,0,0,0.449685,0,0,0,0,0,0
473495505,313387575,413,2,f,108280000,0,386920000,0,0,0,0,0.132643,0,0,0,0,0,0
473494652,313387575,225,1,f,276808000,0,21813700000,0,0,0,0,0.339089,0,0,0,0,0,0
473495910,313387575,1065,2,f,21299800000,44506,1919830000000,7655510,2.0895e-06,172.011,0.000359417,26.0923,5.45199e-05,0.00586083,0.205446,8620,5890,6580
473496027,313387575,72,3,f,30504600,0,5172260000,0,0,0,0,0.0373681,0,0,0,0,0,0
473495727,313387575,800,2,f,182028000,0,31898900000,0,0,0,0,0.222984,0,0,0,0,0,0
473496144,313387575,266,3,f,103160000,59.4043,14109000000,13356.4,5.75847e-07,224.839,0.000129473,0.126371,7.27702e-08,7.82272e-06,0.0306045,5320,4330,4780
473496325,313387575,582,3,f,328088000,0,53525700000,0,0,0,0,0.401908,0,0,0,0,0,0
473494745,313387575,368,1,f,36891900,0,4316380000,0,0,0,0,0.0451926,0,0,0,0,0,0
473496400,313387575,692,3,f,594223000,0,81333000000,0,0,0,0,0.727923,0,0,0,0,0,0
473496142,313387575,262,3,f,1233410000,115665,163690000000,38718200,9.37767e-05,334.743,0.0313911,1.51093,0.00014169,0.0152315,0.40379,7350,4070,8460
473494609,313387575,153,1,f,374736000,0,11627000000,0,0,0,0,0.459051,0,0,0,0,0,0
473494628,313387575,184,1,f,337540000,104.602,33936600000,17605.4,3.09895e-07,168.309,5.21581e-05,0.413486,1.28137e-07,1.37746e-05,0.00903588,2100,2850,5600
473496303,313387575,534,3,f,147620000,0,17340700000,0,0,0,0,0.180834,0,0,0,0,0,0
473495353,313387575,169,2,f,69519600,0,8233390000,0,0,0,0,0.0851615,0,0,0,0,0,0
473494849,313387575,567,1,f,121920000000,2273660,17840200000000,571853000,1.86489e-05,251.511,0.00469041,149.351,0.00278524,0.29941,0.66704,8230,320,3870
473496683,313387575,1129,3,f,33863800000,74871000,4766990000000,28388200000,0.00221095,379.161,0.838306,41.4831,0.091717,9.85948,0.718719,7890,4120,8410
473494551,313387575,50,1,f,37005300,0,5184370000,0,0,0,0,0.0453315,0,0,0,0,0,0
473495830,313387575,950,2,f,400624000,0,102370000000,0,0,0,0,0.490765,0,0,0,0,0,0
473495765,313387575,859,2,f,5989500,0,166304000,0,0,0,0,0.00733714,0,0,0,0,0,0
473495095,313387575,948,1,f,712816000,34053.3,31076200000,6413960,4.7773e-05,188.35,0.00899805,0.8732,4.17153e-05,0.00448435,0.287895,8850,3030,3530
473494897,313387575,637,1,f,1737320000,0,280347000000,0,0,0,0,2.12822,0,0,0,0,0,0
473494797,313387575,453,1,f,13765300000,196705,2423080000000,37525400,1.42899e-05,190.77,0.00272608,16.8625,0.000240964,0.0259033,0.316062,4290,3670,1570
473494541,313387575,33,1,f,577694000,0,89868700000,0,0,0,0,0.707675,0,0,0,0,0,0
473496147,313387575,272,3,f,61106400,32202.3,5342200000,9562880,0.000526988,296.962,0.156496,0.0748553,3.94479e-05,0.0042406,0.190652,5320,6900,5440
473496108,313387575,207,3,f,41034600,0,666592000,0,0,0,0,0.0502674,0,0,0,0,0,0
473494979,313387575,774,1,f,173773000,0,25289700000,0,0,0,0,0.212872,0,0,0,0,0,0
473494955,313387575,726,1,f,2878040000,111624,345405000000,22069300,3.87847e-05,197.711,0.00766815,3.5256,0.000136739,0.0146994,0.261562,9110,4290,3040
473496253,313387575,441,3,f,16779600,0,1504140000,0,0,0,0,0.020555,0,0,0,0,0,0
473494772,313387575,413,1,f,108280000,0,154887000,0,0,0,0,0.132643,0,0,0,0,0,0
473495088,313387575,939,1,f,8564400,0,736747000,0,0,0,0,0.0104914,0,0,0,0,0,0
473495598,313387575,593,2,f,392532000,2342.64,50488100000,379063,5.96802e-06,161.81,0.000965686,0.480852,2.86973e-06,0.000308493,0.0437035,9030,370,7390
473495907,313387575,1060,2,f,18919800,0,886198000,0,0,0,0,0.0231768,0,0,0,0,0,0
473494806,313387575,475,1,f,211748000,30095.2,28643100000,6174070,0.000142127,205.151,0.0291576,0.259392,3.68666e-05,0.00396312,0.161819,8040,3740,3360
473496707,313387575,312782594,3,f,75834000,0,11912600000,0,0,0,0,0.0928966,0,0,0,0,0,0
473495169,313387575,1049,1,f,593838000,0,67092400000,0,0,0,0,0.727452,0,0,0,0,0,0
473495813,313387575,930,2,f,184288000,0,29765500000,0,0,0,0,0.225753,0,0,0,0,0,0
473494756,313387575,382,1,f,3901900000,101.55,526670000000,17781.1,2.60257e-08,175.097,4.55703e-06,4.77983,1.24398e-07,1.33727e-05,0.0147502,7740,2600,2230
473496534,313387575,910,3,f,92952000,0,11923500000,0,0,0,0,0.113866,0,0,0,0,0,0
473496612,313387575,1015,3,f,614077000,0,112744000000,0,0,0,0,0.752245,0,0,0,0,0,0
473494827,313387575,519,1,f,768330000,0,82623200000,0,0,0,0,0.941204,0,0,0,0,0,0
473495456,313387575,335,2,f,120500000,0,14291700000,0,0,0,0,0.147613,0,0,0,0,0,0
473495668,313387575,695,2,f,94169300000,3018140,14204800000000,658621000,3.20501e-05,218.221,0.00699401,115.357,0.00369722,0.397447,0.484358,7910,4770,8370
473495528,313387575,451,2,f,116788000,0,16342800000,0,0,0,0,0.143066,0,0,0,0,0,0
473495626,313387575,631,2,f,1135980000,1091.26,139709000000,185784,9.60632e-07,170.247,0.000163545,1.39158,1.3368e-06,0.000143704,0.0590149,6770,7370,8300
473494999,313387575,806,1,f,741623000,101.444,117008000000,15869.7,1.36786e-07,156.438,2.13986e-05,0.908489,1.24268e-07,1.33587e-05,0.0130909,6780,1960,1420
473494875,313387575,608,1,f,71441100,0,8820110000,0,0,0,0,0.0875153,0,0,0,0,0,0
473496674,313387575,1113,3,f,77837400,0,13179400000,0,0,0,0,0.0953508,0,0,0,0,0,0
473495700,313387575,753,2,f,423900,0,54380300,0,0,0,0,0.000519278,0,0,0,0,0,0
473494531,313387575,15,1,f,120984000,42.5223,21212200000,6576.02,3.51469e-07,154.649,5.43544e-05,0.148206,5.20898e-08,5.59959e-06,0.00513829,5840,4010,5250
473495928,313387575,1097,2,f,7483590000,5336970,917880000000,1521230000,0.000713157,285.036,0.203275,9.1674,0.00653779,0.702805,0.681082,6020,6980,6410
473494529,313387575,12,1,f,15424200,80.1912,1490620000,10625.3,5.19905e-06,132.5,0.000688874,0.0188946,9.82343e-08,1.05601e-05,0.00880123,8440,5070,5650
473495509,313387575,422,2,f,118133000,0,13703500000,0,0,0,0,0.144713,0,0,0,0,0,0
473496021,313387575,62,3,f,961925000,0,36281800000,0,0,0,0,1.17836,0,0,0,0,0,0
473495581,313387575,566,2,f,465023000,43.3207,55473700000,5907.1,9.31582e-08,136.357,1.27028e-05,0.569653,5.30678e-08,5.70473e-06,0.0116896,7840,7190,9250
473494766,313387575,401,1,f,35525700,0,4968560000,0,0,0,0,0.043519,0,0,0,0,0,0
473495007,313387575,822,1,f,8467720000,124541,977384000000,23206700,1.47077e-05,186.338,0.00274061,10.373,0.000152563,0.0164003,0.241936,9070,3590,3080
473496650,313387575,1074,3,f,77545800,1825.68,9502300000,435116,2.35432e-05,238.331,0.00561108,0.0949936,2.23646e-06,0.000240417,0.086183,8520,1200,2150
473495613,313387575,613,2,f,152485000,0,29412900000,0,0,0,0,0.186794,0,0,0,0,0,0
473495862,313387575,993,2,f,4267160000,61887.6,674054000000,11526900,1.45032e-05,186.256,0.00270132,5.22727,7.58123e-05,0.00814974,0.132477,4740,910,6380
473496031,313387575,81,3,f,2247240000,413040,118850000000,78387100,0.000183799,189.781,0.0348815,2.75287,0.000505974,0.0543917,0.506353,7520,5440,8190
473494555,313387575,62,1,f,480963000,0,17919700000,0,0,0,0,0.589179,0,0,0,0,0,0
473496498,313387575,856,3,f,9795360000,27451900,1594930000000,11039000000,0.00280254,402.123,1.12697,11.9993,0.0336286,3.61504,0.718719,7890,4120,8410
473495662,313387575,688,2,f,97804400000,3020710,14709400000000,659017000,3.08852e-05,218.166,0.00673811,119.81,0.00370037,0.397786,0.484358,7910,4770,8370
473495205,313387575,1111,1,f,175828000,0,32462400000,0,0,0,0,0.215389,0,0,0,0,0,0
473495919,313387575,1083,2,f,225411000,605.927,15527200000,126879,2.6881e-06,209.397,0.000562879,0.276129,7.42261e-07,7.97922e-05,0.0261182,6050,3460,6110
473495508,313387575,421,2,f,67813200,0,10037100000,0,0,0,0,0.0830712,0,0,0,0,0,0
473494885,313387575,620,1,f,108053000,0,17859600000,0,0,0,0,0.132365,0,0,0,0,0,0
473494556,313387575,63,1,f,21027600,0,3177180000,0,0,0,0,0.0257588,0,0,0,0,0,0
473496152,313387575,280,3,f,32144400,0,4069620000,0,0,0,0,0.0393769,0,0,0,0,0,0
473495006,313387575,821,1,f,928392000,4137.8,135451000000,817309,4.45695e-06,197.523,0.000880349,1.13728,5.0688e-06,0.000544891,0.0896733,10060,1000,3670
473496059,313387575,129,3,f,1180400000,27273.8,58562800000,5683300,2.31056e-05,208.379,0.00481473,1.44599,3.34104e-05,0.00359158,0.144131,5250,6740,5620
473495985,313387575,312782648,2,f,58298400,0,9213590000,0,0,0,0,0.0714155,0,0,0,0,0,0
473494725,313387575,338,1,f,10008000,0,238599000,0,0,0,0,0.0122598,0,0,0,0,0,0
473496602,313387575,1002,3,f,2056660000,4012.06,341308000000,684591,1.95076e-06,170.634,0.000332866,2.51941,4.91477e-06,0.000528332,0.0597635,7260,2800,790
473496589,313387575,982,3,f,56019600,0,4355920000,0,0,0,0,0.068624,0,0,0,0,0,0
473494781,313387575,430,1,f,620932000,102.959,87738500000,19186.6,1.65813e-07,186.353,3.08997e-05,0.760642,1.26124e-07,1.35582e-05,0.0141806,8580,1580,4910
473496366,313387575,639,3,f,516107000,656.253,66452500000,103543,1.27155e-06,157.779,0.000200623,0.632231,8.0391e-07,8.64195e-05,0.0400799,6660,7090,7680
473496008,313387575,35,3,f,31905000,0,5804360000,0,0,0,0,0.0390836,0,0,0,0,0,0
473496413,313387575,706,3,f,71953200,1654870,9924680000,652715000,0.0229992,394.422,9.07138,0.0881427,0.00202721,0.217923,0.545906,7830,2550,6240
473496231,313387575,398,3,f,423142000,0,49033300000,0,0,0,0,0.518349,0,0,0,0,0,0
