id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473729973,311922557,507,1,f,6328930000,370439,675734000000,68639100,5.85311e-05,185.291,0.0108453,7.75294,0.000453788,0.0389405,0.25488,1410,2730,4270
473731120,311922557,312782550,2,f,38745000,0,4850510000,0,0,0,0,0.0474626,0,0,0,0,0,0
473729759,311922557,151,1,f,286215000,1.39806,16447100000,231.205,4.88466e-09,165.375,8.07801e-07,0.350614,1.71263e-09,1.46964e-07,0.000580117,2360,3740,4650
473731695,311922557,910,3,f,92952000,0,8315620000,0,0,0,0,0.113866,0,0,0,0,0,0
473730413,311922557,7,2,f,496574000,0,34835500000,0,0,0,0,0.608303,0,0,0,0,0,0
473731702,311922557,920,3,f,3521130000,0,489573000000,0,0,0,0,4.31338,0,0,0,0,0,0
473731561,311922557,695,3,f,186862000000,4599880,22964400000000,1058160000,2.46165e-05,230.04,0.00566279,228.905,0.00563485,0.483539,0.570323,7910,4790,8360
473729677,311922557,8,1,f,199651000000,7011650,22086600000000,1496140000,3.51196e-05,213.379,0.00749379,244.572,0.00858927,0.737064,0.516648,7640,3070,3180
473730439,311922557,50,2,f,37005300,0,3467620000,0,0,0,0,0.0453315,0,0,0,0,0,0
473730319,311922557,1044,1,f,19390500,0,659661000,0,0,0,0,0.0237534,0,0,0,0,0,0
473731845,311922557,1128,3,f,475081000,0,55144600000,0,0,0,0,0.581974,0,0,0,0,0,0
473730627,311922557,354,2,f,12815400000,0,696962000000,0,0,0,0,15.6989,0,0,0,0,0,0
473730802,311922557,658,2,f,421227000,27.1443,8089080000,3382.28,6.4441e-08,124.604,8.02958e-06,0.516003,3.32518e-08,2.8534e-06,0.0190384,9070,4900,7630
473731000,311922557,967,2,f,5139010000,21330600,90160300000,3160760000,0.00415072,148.18,0.615053,6.29528,0.02613,2.24227,0.766957,5640,6990,6540
473730102,311922557,711,1,f,134024000,0,4481190000,0,0,0,0,0.16418,0,0,0,0,0,0
473731198,311922557,96,3,f,529411000,0,57265300000,0,0,0,0,0.648528,0,0,0,0,0,0
473730194,311922557,873,1,f,335367000,112666,29954000000,22370900,0.000335949,198.559,0.0667056,0.410825,0.000138016,0.0118434,0.255001,5120,3270,1260
473731250,311922557,177,3,f,19591200,0,1739720000,0,0,0,0,0.0239992,0,0,0,0,0,0
473729861,311922557,318,1,f,7922700,0,717666000,0,0,0,0,0.00970531,0,0,0,0,0,0
473730897,311922557,821,2,f,928392000,7795.49,105453000000,2046840,8.39677e-06,262.567,0.00220472,1.13728,9.54948e-06,0.000819461,0.445377,10200,1260,8100
473731037,311922557,1017,2,f,5149200000,0,694969000000,0,0,0,0,6.30777,0,0,0,0,0,0
473731871,311922557,312782594,3,f,75834000,0,9739860000,0,0,0,0,0.0928966,0,0,0,0,0,0
473730167,311922557,831,1,f,2900700,0,311444000,0,0,0,0,0.00355336,0,0,0,0,0,0
473730511,311922557,173,2,f,115967000,2547.71,11283000000,353066,2.19693e-05,138.582,0.00304454,0.142059,3.12095e-06,0.000267815,0.180102,6010,6750,6810
473731110,311922557,10703,2,f,1805030000,534195,166581000000,150721000,0.000295948,282.145,0.0835003,2.21116,0.000654389,0.0561545,0.466639,8200,3390,8250
473729783,311922557,189,1,f,28740600,0,3663490000,0,0,0,0,0.0352072,0,0,0,0,0,0
473730360,311922557,1111,1,f,175828000,0,23072300000,0,0,0,0,0.215389,0,0,0,0,0,0
473729858,311922557,313,1,f,16405900000,1075470,1242700000000,194753000,6.55539e-05,181.086,0.0118709,20.0972,0.00131745,0.113053,0.511967,8700,1870,5540
473730549,311922557,238,2,f,19225800,0,132528000,0,0,0,0,0.0235516,0,0,0,0,0,0
473730556,311922557,250,2,f,241276000,0,17767300000,0,0,0,0,0.295564,0,0,0,0,0,0
473730443,311922557,62,2,f,480963000,0,6435880000,0,0,0,0,0.589179,0,0,0,0,0,0
473730030,311922557,611,1,f,25812000,0,601877000,0,0,0,0,0.0316197,0,0,0,0,0,0
473730394,311922557,312782594,1,f,37917000,0,5013480000,0,0,0,0,0.0464483,0,0,0,0,0,0
473730915,311922557,847,2,f,324896000,0,50686200000,0,0,0,0,0.397998,0,0,0,0,0,0
473729760,311922557,153,1,f,374736000,0,9477050000,0,0,0,0,0.459051,0,0,0,0,0,0
473730999,311922557,966,2,f,205574000,0,22349400000,0,0,0,0,0.251829,0,0,0,0,0,0
473731075,311922557,1077,2,f,8085600,0,1031960000,0,0,0,0,0.00990486,0,0,0,0,0,0
473730510,311922557,171,2,f,224277000,971.971,25144400000,189655,4.33379e-06,195.124,0.000845626,0.27474,1.19066e-06,0.000102173,0.0389617,3740,3180,5710
473731064,311922557,1057,2,f,1333360000,12727.5,188140000000,2915760,9.5454e-06,229.092,0.00218677,1.63337,1.55912e-05,0.00133791,0.101629,3280,3830,9060
473731417,311922557,445,3,f,462146000,0,25204500000,0,0,0,0,0.566129,0,0,0,0,0,0
473730774,311922557,618,2,f,478252000,0.00521693,1490290000,0.740804,1.09083e-11,142,1.54898e-09,0.585859,6.39073e-12,5.48402e-10,5.79658e-06,5740,3440,5970
473730068,311922557,669,1,f,6003480000,54201,745858000000,11477300,9.02826e-06,211.754,0.00191177,7.35426,6.63962e-05,0.0056976,0.190292,10220,1310,3330
473730155,311922557,809,1,f,674500000,0,68497300000,0,0,0,0,0.826263,0,0,0,0,0,0
473731723,311922557,946,3,f,663755000,4762.62,67647000000,860770,7.17526e-06,180.734,0.00129682,0.8131,5.83421e-06,0.000500646,0.0669708,7480,5080,6100
473730578,311922557,286,2,f,44030700,46.4438,3913090000,3058.14,1.0548e-06,65.8462,6.94548e-05,0.0539376,5.68936e-08,4.88216e-06,0.0119367,5940,7020,5720
473730884,311922557,798,2,f,46539900,0,176208000,0,0,0,0,0.0570114,0,0,0,0,0,0
473731439,311922557,488,3,f,286200,0,3134210,0,0,0,0,0.000350595,0,0,0,0,0,0
473729684,311922557,19,1,f,11583900,6.3603,912095000,1367.99,5.49063e-07,215.083,0.000118094,0.0141903,7.79136e-09,6.68593e-07,0.00222136,4710,2960,5660
473731643,311922557,839,3,f,80204400,0,6781340000,0,0,0,0,0.0982504,0,0,0,0,0,0
473731280,311922557,229,3,f,1440580000,157.318,1181130000,25660.4,1.09204e-07,163.112,1.78125e-05,1.76472,1.92714e-07,1.65372e-05,0.0145814,10930,6750,3480
473731325,311922557,302,3,f,1945660000,39608100,200252000000,10085900000,0.0203571,254.641,5.18376,2.38344,0.04852,4.1636,0.631401,9640,1350,6400
473731654,311922557,851,3,f,579715000,13559600,47484400000,3007990000,0.0233901,221.836,5.18875,0.710151,0.0166105,1.42538,0.620342,9210,1440,5960
473731892,311922557,848,3,t,56438100,9512950,3499140000,1619120000,0.168555,170.202,28.6885,0.0691367,0.0116534,1,0.663131,5610,6990,6390
473730127,311922557,763,1,f,5356800,0,314540000,0,0,0,0,0.00656208,0,0,0,0,0,0
473730497,311922557,153,2,f,374736000,0,10400700000,0,0,0,0,0.459051,0,0,0,0,0,0
473729998,311922557,564,1,f,277240000,0,28872300000,0,0,0,0,0.339619,0,0,0,0,0,0
473731617,311922557,795,3,f,4134840000,1209.1,331862000000,298154,2.92416e-07,246.592,7.21076e-05,5.06518,1.48114e-06,0.0001271,0.053325,8700,2890,6180
473730569,311922557,271,2,f,41939100,0,1923480000,0,0,0,0,0.0513754,0,0,0,0,0,0
473731226,311922557,140,3,f,402887000,425.628,8636690000,111114,1.05645e-06,261.059,0.000275795,0.493536,5.21395e-07,4.4742e-05,0.0238093,10230,2750,5400
473731719,311922557,942,3,f,2046300000,6005.72,227959000000,1144950,2.93492e-06,190.643,0.000559521,2.50672,7.357e-06,0.00063132,0.0493822,5430,6330,3150
473729736,311922557,119,1,f,719536000,10093.8,109296000000,2312970,1.40282e-05,229.148,0.00321454,0.881431,1.23649e-05,0.00106106,0.150016,4530,5100,1670
473730604,311922557,323,2,f,9696620000,6510620,736419000000,1815420000,0.000671432,278.84,0.187222,11.8784,0.00797551,0.684395,0.544107,7940,2520,6920
473730492,311922557,146,2,f,1153080000,1131.02,58740400000,249982,9.80864e-07,221.024,0.000216795,1.41253,1.38549e-06,0.000118892,0.0413402,9360,5230,6290
473730357,311922557,1106,1,f,190055000,1085.11,29561500000,342407,5.70946e-06,315.55,0.00180162,0.232817,1.32926e-06,0.000114067,0.0824357,4740,4230,1440
473731707,311922557,928,3,f,6305080000,18840.9,907676000000,3959030,2.98821e-06,210.129,0.00062791,7.72373,2.30801e-05,0.00198055,0.270846,10030,4070,7890
473730409,311922557,1,2,f,13276800,9.06904,600238000,1366.72,6.83074e-07,150.702,0.000102941,0.0162641,1.11096e-08,9.53336e-07,0.00244293,7610,6550,6820
473730580,311922557,288,2,f,249189000,0,33796900000,0,0,0,0,0.305257,0,0,0,0,0,0
473730751,311922557,587,2,f,13647600,0,1365220000,0,0,0,0,0.0167183,0,0,0,0,0,0
473731744,311922557,974,3,f,1458080000,0,264119000000,0,0,0,0,1.78615,0,0,0,0,0,0
473730386,311922557,312782562,1,f,75759300,0,11480600000,0,0,0,0,0.0928051,0,0,0,0,0,0
473730402,311922557,312782628,1,f,482602000,5642.74,53824100000,938771,1.16923e-05,166.368,0.00194523,0.591188,6.91235e-06,0.000593164,0.0769793,9830,2350,1520
473730428,311922557,31,2,f,2083250000,5259.62,221773000000,832792,2.52471e-06,158.337,0.000399755,2.55199,6.44303e-06,0.00055289,0.113598,4160,2920,5710
473731331,311922557,311,3,f,571750000,6241.63,72220400000,1469420,1.09167e-05,235.423,0.00257005,0.700394,7.646e-06,0.00065612,0.207224,7060,6080,2280
473730464,311922557,104,2,f,1205800000,16113.5,173429000000,3430880,1.33633e-05,212.92,0.00284532,1.4771,1.9739e-05,0.00169385,0.137313,4330,4950,9630
473730130,311922557,768,1,f,2430380000,60078.8,56275200000,12749600,2.47199e-05,212.214,0.00524591,2.97722,7.35965e-05,0.00631547,0.414756,7590,4850,2960
473730959,311922557,912,2,f,54815400,0,6207940000,0,0,0,0,0.0671489,0,0,0,0,0,0
473731851,311922557,10704,3,f,718414000,0,64494100000,0,0,0,0,0.880057,0,0,0,0,0,0
473730490,311922557,143,2,f,9846000,0,599621000,0,0,0,0,0.0120614,0,0,0,0,0,0
473731104,311922557,1126,2,f,6718500,0,613015000,0,0,0,0,0.00823016,0,0,0,0,0,0
473730799,311922557,654,2,f,226215000,0,50741500000,0,0,0,0,0.277113,0,0,0,0,0,0
473729705,311922557,59,1,f,65549700,0,7370920000,0,0,0,0,0.0802984,0,0,0,0,0,0
473730392,311922557,312782586,1,f,20585700,0,3069190000,0,0,0,0,0.0252175,0,0,0,0,0,0
473730550,311922557,239,2,f,945303000,4382.47,133613000000,1132300,4.63604e-06,258.37,0.00119782,1.158,5.36852e-06,0.000460684,0.199553,7020,3200,7800
473730576,311922557,280,2,f,16072200,0,1468430000,0,0,0,0,0.0196884,0,0,0,0,0,0
473729879,311922557,341,1,f,7050600,113.687,660845000,15816.5,1.61245e-05,139.123,0.00224328,0.00863698,1.39267e-07,1.19508e-05,0.0169511,7820,5520,5340
473730054,311922557,645,1,f,9046730000,0,1277760000000,0,0,0,0,11.0822,0,0,0,0,0,0
473730896,311922557,819,2,f,29996100,0,1420360000,0,0,0,0,0.0367452,0,0,0,0,0,0
473731588,311922557,741,3,f,121550000,0,15941500000,0,0,0,0,0.148899,0,0,0,0,0,0
473731626,311922557,809,3,f,1349000000,487.033,139636000000,113092,3.61032e-07,232.205,8.38335e-05,1.65253,5.96615e-07,5.11968e-05,0.0276088,5280,5490,6650
473730730,311922557,541,2,f,1281630000,3566.35,146877000000,5217680,2.78267e-06,1463.03,0.00407113,1.56999,4.36878e-06,0.000374894,0.244462,6470,4550,9830
473731799,311922557,1052,3,f,414985000,0,13247100000,0,0,0,0,0.508356,0,0,0,0,0,0
473730554,311922557,247,2,f,3937290000,4050.51,536794000000,716588,1.02875e-06,176.913,0.000182,4.82319,4.96187e-06,0.000425789,0.120126,7310,2110,10290
473730888,311922557,804,2,f,25382700,0,2917730000,0,0,0,0,0.0310938,0,0,0,0,0,0
473730602,311922557,321,2,f,11973600,0,1197420000,0,0,0,0,0.0146677,0,0,0,0,0,0
473729822,311922557,252,1,f,534268000,0,94891800000,0,0,0,0,0.654478,0,0,0,0,0,0
473731244,311922557,164,3,f,1155600,0,60262300,0,0,0,0,0.00141561,0,0,0,0,0,0
473730235,311922557,930,1,f,184288000,0,17403300000,0,0,0,0,0.225753,0,0,0,0,0,0
473730479,311922557,127,2,f,150493000,0,23666800000,0,0,0,0,0.184353,0,0,0,0,0,0
473731259,311922557,190,3,f,484006000,0,436455000,0,0,0,0,0.592907,0,0,0,0,0,0
473731796,311922557,1047,3,f,727987000,4254.48,145181000000,1221270,5.84418e-06,287.056,0.00167761,0.891784,5.21174e-06,0.000447231,0.158045,7300,1860,9500
473730160,311922557,819,1,f,29996100,0,480121000,0,0,0,0,0.0367452,0,0,0,0,0,0
473731373,311922557,370,3,f,12458800000,0,713664000000,0,0,0,0,15.262,0,0,0,0,0,0
473731123,311922557,312782562,2,f,75759300,0,9832810000,0,0,0,0,0.0928051,0,0,0,0,0,0
473731210,311922557,118,3,f,93166200,0,6293200000,0,0,0,0,0.114129,0,0,0,0,0,0
473731150,311922557,6,3,f,2189590000,0,12865800000,0,0,0,0,2.68224,0,0,0,0,0,0
473731735,311922557,962,3,f,2937140000,1448.29,371759000000,321055,4.93095e-07,221.679,0.000109309,3.598,1.77415e-06,0.000152244,0.0450231,4610,1050,5240
473730807,311922557,669,2,f,6003480000,26978.8,737766000000,5930640,4.49386e-06,219.826,0.000987867,7.35426,3.3049e-05,0.002836,0.445377,10200,1260,8100
473731563,311922557,697,3,f,489785000,0,3286150000,0,0,0,0,0.599987,0,0,0,0,0,0
473729912,311922557,390,1,f,26048700,2317.52,2885630000,788489,8.89687e-05,340.23,0.0302698,0.0319097,2.83896e-06,0.000243617,0.121875,6080,6610,4420
473730564,311922557,260,2,f,73823400,3430.57,7595370000,606132,4.647e-05,176.685,0.00821057,0.0904337,4.20245e-06,0.000360621,0.150691,5740,7170,7480
473729942,311922557,444,1,f,757769000,0,90800600000,0,0,0,0,0.928268,0,0,0,0,0,0
473731382,311922557,382,3,f,7803800000,39.2162,849539000000,6035.24,5.02527e-09,153.897,7.73372e-07,9.55965,4.80399e-08,4.1224e-06,0.0076455,9080,3470,8960
473730881,311922557,794,2,f,714489000,0,210565000,0,0,0,0,0.875249,0,0,0,0,0,0
473730633,311922557,363,2,f,203117000,0,28472100000,0,0,0,0,0.248819,0,0,0,0,0,0
473730826,311922557,695,2,f,93494100000,2678230,11276900000000,667236000,2.8646e-05,249.133,0.00713667,114.53,0.00328083,0.281535,0.570323,7910,4790,8360
473731862,311922557,312782558,3,f,62346600,0,8825900000,0,0,0,0,0.0763746,0,0,0,0,0,0
473730326,311922557,1054,1,f,161693000,0,11085800000,0,0,0,0,0.198074,0,0,0,0,0,0
473731759,311922557,996,3,f,551914000,21786.1,72243900000,4566220,3.94737e-05,209.593,0.00827342,0.676095,2.6688e-05,0.00229015,0.137313,4330,4950,9630
473731051,311922557,1035,2,f,354337000,123.671,72020200000,34135.1,3.4902e-07,276.016,9.6335e-05,0.434063,1.51497e-07,1.30002e-05,0.026117,7370,1870,9490
473731655,311922557,852,3,f,1655910000,0,94630000000,0,0,0,0,2.02849,0,0,0,0,0,0
473730937,311922557,884,2,f,34492500,0,3003350000,0,0,0,0,0.0422533,0,0,0,0,0,0
473731020,311922557,993,2,f,4267160000,95173.2,506274000000,24708400,2.23037e-05,259.616,0.00579038,5.22727,0.000116587,0.0100046,0.207727,3030,1590,6230
473731251,311922557,178,3,f,363778000,1109500,22284700000,242169000,0.00304994,218.268,0.665704,0.445628,0.00135914,0.116631,0.438749,7760,3840,8550
473731355,311922557,343,3,f,109275000000,85956800,7923220000000,23101900000,0.000786609,268.761,0.21141,133.862,0.105297,9.03577,0.759761,7510,2780,7830
473731764,311922557,1004,3,f,78892200,0,6977380000,0,0,0,0,0.0966429,0,0,0,0,0,0
473729706,311922557,62,1,f,480963000,0,6547970000,0,0,0,0,0.589179,0,0,0,0,0,0
473729954,311922557,466,1,f,242354000,4569.99,8217440000,683172,1.88567e-05,149.491,0.0028189,0.296883,5.59824e-06,0.000480397,0.225118,7590,3130,3090
473731172,311922557,41,3,f,279661000,83.4129,31810700000,13718.5,2.98265e-07,164.465,4.90542e-05,0.342584,1.02181e-07,8.76835e-06,0.0131706,9370,460,4210
473729730,311922557,111,1,f,755810000,30704.7,102158000000,7321780,4.06248e-05,238.458,0.00968732,0.925867,3.76132e-05,0.00322767,0.22992,4550,5130,1680
473729794,311922557,209,1,f,63508500,0,2464100000,0,0,0,0,0.0777979,0,0,0,0,0,0
473729799,311922557,217,1,f,160678000,0,7796510000,0,0,0,0,0.19683,0,0,0,0,0,0
473730690,311922557,460,2,f,16034400,0,963910000,0,0,0,0,0.0196421,0,0,0,0,0,0
473730889,311922557,805,2,f,78416100,531.144,8011620000,95054.1,6.77341e-06,178.961,0.00121218,0.0960597,6.50651e-07,5.58338e-05,0.0188479,9600,610,7010
473731640,311922557,835,3,f,2806980000,56962.3,342163000000,12064300,2.02931e-05,211.795,0.00429797,3.43855,6.97789e-05,0.00598787,0.231679,5000,7010,6560
473729938,311922557,440,1,f,84699900,5668.77,6214480000,1417310,6.69277e-05,250.021,0.0167334,0.103757,6.94424e-06,0.0005959,0.239985,2750,3270,4220
473730622,311922557,347,2,f,66788100,0,6292640000,0,0,0,0,0.0818154,0,0,0,0,0,0
473731795,311922557,1046,3,f,133004000,0,12712800000,0,0,0,0,0.16293,0,0,0,0,0,0
473730789,311922557,638,2,f,335997000,0,38504800000,0,0,0,0,0.411596,0,0,0,0,0,0
473729791,311922557,204,1,f,124814000,0,10198600000,0,0,0,0,0.152897,0,0,0,0,0,0
473731752,311922557,985,3,f,16077800000,186369,2103390000000,43878100,1.15917e-05,235.436,0.00272911,19.6953,0.000228302,0.0195911,0.398324,3800,1700,3460
473731784,311922557,1029,3,f,96202800,0,3022370000,0,0,0,0,0.117848,0,0,0,0,0,0
473730723,311922557,528,2,f,23074300000,18840.9,3067230000000,3959030,8.16533e-07,210.129,0.000171578,28.266,2.30801e-05,0.00198055,0.270846,10030,4070,7890
473731376,311922557,375,3,f,14047000000,893272,1594530000000,224900000,6.35916e-05,251.771,0.0160105,17.2076,0.00109426,0.0939006,0.570323,7910,4790,8360
473731794,311922557,1045,3,f,92745000,0,7916510000,0,0,0,0,0.113613,0,0,0,0,0,0
473730414,311922557,8,2,f,199777000000,90374500,21721600000000,24555100000,0.000452376,271.704,0.122912,244.727,0.110709,9.50016,0.759761,7510,2780,7830
473731587,311922557,737,3,f,243655000,0,9314750000,0,0,0,0,0.298478,0,0,0,0,0,0
473730247,311922557,944,1,f,416334000,0,59425000000,0,0,0,0,0.510009,0,0,0,0,0,0
473730503,311922557,159,2,f,1686130000,5315.21,208876000000,974777,3.15231e-06,183.394,0.000578114,2.06551,6.51114e-06,0.000558734,0.0877182,2490,6070,6690
473730074,311922557,677,1,f,858344000,43634.8,126642000000,9326620,5.0836e-05,213.743,0.0108658,1.05147,5.34526e-05,0.00458688,0.218389,4710,4590,1420
473731785,311922557,1030,3,f,188105000,9660.61,15068300000,1983970,5.13574e-05,205.366,0.0105471,0.230429,1.18342e-05,0.00101552,0.149403,6650,420,4110
473731219,311922557,129,3,f,1180400000,21505,41299900000,5651630,1.82184e-05,262.805,0.0047879,1.44599,2.63437e-05,0.00226061,0.085936,5840,3480,6150
473730545,311922557,233,2,f,98637300,0,14419200000,0,0,0,0,0.120831,0,0,0,0,0,0
473729967,311922557,493,1,f,3723120000,128662,602029000000,29794100,3.45577e-05,231.568,0.00800244,4.56082,0.000157612,0.013525,0.411434,4100,6510,3600
473730340,311922557,1081,1,f,42624900,0,1460080000,0,0,0,0,0.0522155,0,0,0,0,0,0
473730560,311922557,254,2,f,4317840000,78668.5,404270000000,14901000,1.82194e-05,189.415,0.00345104,5.28935,9.6369e-05,0.00826962,0.20583,9720,740,6920
473730495,311922557,149,2,f,181114000,0,16487500000,0,0,0,0,0.221865,0,0,0,0,0,0
473730377,311922557,182305697,1,f,204459000,3130.16,31289900000,536778,1.53095e-05,171.486,0.00262535,0.250463,3.83445e-06,0.000329042,0.0723555,5620,1190,2850
473729690,311922557,30,1,f,5502600,0,467683000,0,0,0,0,0.00674068,0,0,0,0,0,0
473730343,311922557,1085,1,f,41661900,0,774072000,0,0,0,0,0.0510358,0,0,0,0,0,0
473731149,311922557,4,3,f,5030110000,8180.9,497243000000,1703720,1.62638e-06,208.256,0.000338705,6.16189,1.00216e-05,0.000859975,0.0940244,10160,1770,4650
473731657,311922557,854,3,f,854590000,5721.17,128869000000,1077970,6.69464e-06,188.418,0.00126139,1.04687,7.00843e-06,0.000601409,0.125942,5630,1180,2910
473730583,311922557,292,2,f,33059700,62.3126,3324160000,8303.92,1.88485e-06,133.262,0.00025118,0.0404981,7.63329e-08,6.55029e-06,0.0245893,6380,6950,7430
473730410,311922557,2,2,f,55739700,0,2768970000,0,0,0,0,0.0682811,0,0,0,0,0,0
473731178,311922557,51,3,f,1030960000,0,115170000000,0,0,0,0,1.26292,0,0,0,0,0,0
473731168,311922557,35,3,f,31905000,0,3334960000,0,0,0,0,0.0390836,0,0,0,0,0,0
473730442,311922557,59,2,f,65549700,0,7241430000,0,0,0,0,0.0802984,0,0,0,0,0,0
473729826,311922557,258,1,f,974437000,13064.7,96029700000,2612690,1.34075e-05,199.98,0.00268123,1.19369,1.60043e-05,0.00137336,0.147206,4110,4820,5680
473730010,311922557,582,1,f,164044000,0,21243000000,0,0,0,0,0.200954,0,0,0,0,0,0
473731217,311922557,127,3,f,300985000,0,45307600000,0,0,0,0,0.368707,0,0,0,0,0,0
473731231,311922557,147,3,f,14785200,0,963032000,0,0,0,0,0.0181119,0,0,0,0,0,0
473729697,311922557,41,1,f,139830000,44.1476,15351100000,7317.46,3.15723e-07,165.75,5.2331e-05,0.171292,5.40808e-08,4.64079e-06,0.0131706,9370,460,4210
473731423,311922557,453,3,f,27600700000,681591,4165910000000,138946000,2.46947e-05,203.855,0.00503415,33.8108,0.000834949,0.0716487,0.351139,6130,2100,1450
473731163,311922557,26,3,f,1096860000,0,86830300000,0,0,0,0,1.34365,0,0,0,0,0,0
473730048,311922557,634,1,f,109252000,0,7897900000,0,0,0,0,0.133834,0,0,0,0,0,0
473730745,311922557,576,2,f,2532600,0,214050000,0,0,0,0,0.00310244,0,0,0,0,0,0
473729734,311922557,117,1,f,128152000,5652430,1703750000,925637000,0.0441073,163.759,7.22297,0.156986,0.00692423,0.594183,0.662241,5100,7050,5620
473730375,311922557,182305689,1,f,733643000,9924.44,98763000000,1694430,1.35276e-05,170.733,0.00230961,0.898713,1.21574e-05,0.00104326,0.134044,5580,1180,2850
473730491,311922557,145,2,f,730563000,0,26981400000,0,0,0,0,0.89494,0,0,0,0,0,0
473731207,311922557,114,3,f,174424000,0,14437100000,0,0,0,0,0.213669,0,0,0,0,0,0
473729724,311922557,97,1,f,197117000,775.734,13318600000,139131,3.93539e-06,179.355,0.000705831,0.241468,9.50274e-07,8.1545e-05,0.0307107,6440,4820,760
473730891,311922557,809,2,f,674500000,487.033,71138500000,113092,7.22064e-07,232.205,0.000167667,0.826263,5.96615e-07,5.11968e-05,0.0276088,5280,5490,6650
473731396,311922557,409,3,f,1044210000,0.163631,135489000000,27.7445,1.56703e-10,169.556,2.65698e-08,1.27916,2.00448e-10,1.72009e-08,0.000181812,8770,1270,9440
473731679,311922557,893,3,f,120206000,0,7679720000,0,0,0,0,0.147252,0,0,0,0,0,0
473730728,311922557,536,2,f,551686000,990.28,69775400000,185840,1.79501e-06,187.664,0.000336858,0.675815,1.21309e-06,0.000104098,0.0314017,6100,5980,8250
473730700,311922557,482,2,f,154007000,12360.6,1109200000,2790570,8.02599e-05,225.763,0.0181197,0.188659,1.51417e-05,0.00129934,0.121492,9220,2800,7890
473730893,311922557,814,2,f,103431000,0,11029800000,0,0,0,0,0.126703,0,0,0,0,0,0
473730926,311922557,864,2,f,2470490000,18584900,283431000000,6039740000,0.00752277,324.981,2.44475,3.02635,0.0227665,1.95364,0.694474,7590,2960,8050
473729717,311922557,83,1,f,233144000,0,12380400000,0,0,0,0,0.285602,0,0,0,0,0,0
473731852,311922557,182305689,3,f,1467290000,12130.8,194655000000,2143800,8.26748e-06,176.724,0.00146106,1.79743,1.48602e-05,0.00127518,0.134044,5580,1180,2850
473729792,311922557,206,1,f,59433300,0,2491620000,0,0,0,0,0.0728058,0,0,0,0,0,0
473731159,311922557,19,3,f,23167800,24.6734,1641460000,3701.07,1.06498e-06,150.003,0.000159751,0.0283806,3.02249e-08,2.59366e-06,0.00647039,4690,2960,5750
473730245,311922557,942,1,f,1023150000,2920,120135000000,539315,2.85393e-06,184.697,0.000527112,1.25336,3.577e-06,0.00030695,0.0493822,5430,6330,3150
473730796,311922557,649,2,f,10369800,0,815527000,0,0,0,0,0.012703,0,0,0,0,0,0
473731770,311922557,1010,3,f,177502000,0,32380500000,0,0,0,0,0.217439,0,0,0,0,0,0
473729707,311922557,63,1,f,21027600,0,2405600000,0,0,0,0,0.0257588,0,0,0,0,0,0
473729811,311922557,237,1,f,4479300,0,174645000,0,0,0,0,0.00548714,0,0,0,0,0,0
473731274,311922557,217,3,f,321356000,0,15792500000,0,0,0,0,0.393661,0,0,0,0,0,0
473730059,311922557,653,1,f,9112500,0,658756000,0,0,0,0,0.0111628,0,0,0,0,0,0
473731809,311922557,1070,3,f,1454750000,249.025,263287000000,75657.2,1.71181e-07,303.814,5.20071e-05,1.78207,3.05056e-07,2.61775e-05,0.0246316,7320,1870,9460
473731389,311922557,395,3,f,992700000,0,59236700000,0,0,0,0,1.21606,0,0,0,0,0,0
473731523,311922557,637,3,f,3474640000,0,382074000000,0,0,0,0,4.25643,0,0,0,0,0,0
473730310,311922557,1029,1,f,48101400,0,1555210000,0,0,0,0,0.0589242,0,0,0,0,0,0
473731610,311922557,783,3,f,270740000,1069.06,30863600000,258823,3.94867e-06,242.102,0.000955983,0.331656,1.3096e-06,0.00011238,0.0865548,2680,3260,4240
473730536,311922557,217,2,f,160678000,0,7996020000,0,0,0,0,0.19683,0,0,0,0,0,0
473731705,311922557,926,3,f,2696780000,17359.5,301588000000,3162150,6.43712e-06,182.157,0.00117257,3.30356,2.12654e-05,0.00182483,0.15127,9580,4950,8550
473730486,311922557,136,2,f,1080390000,0,66005800000,0,0,0,0,1.32348,0,0,0,0,0,0
473730771,311922557,613,2,f,152485000,0,22448800000,0,0,0,0,0.186794,0,0,0,0,0,0
473729902,311922557,375,1,f,7023510000,768.869,766196000000,143287,1.09471e-07,186.36,2.0401e-05,8.60379,9.41864e-07,8.08233e-05,0.0193317,7810,5080,3110
473730454,311922557,83,2,f,233144000,0,15102300000,0,0,0,0,0.285602,0,0,0,0,0,0
473730812,311922557,675,2,f,43911000,0,3951910000,0,0,0,0,0.053791,0,0,0,0,0,0
473731287,311922557,238,3,f,38451600,0,346604000,0,0,0,0,0.0471032,0,0,0,0,0,0
473730280,311922557,988,1,f,283139000,0,39512000000,0,0,0,0,0.346845,0,0,0,0,0,0
473730026,311922557,607,1,f,603722000,0,49889200000,0,0,0,0,0.739559,0,0,0,0,0,0
473731760,311922557,997,3,f,445845000000,158198000,44756300000000,37159600000,0.000354827,234.893,0.0833465,546.16,0.193792,16.6297,0.766957,5640,6990,6540
