id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473394423,306798836,567,1,f,122193000000,39110600,19627100000000,52135400000,0.000320074,1333.02,0.426666,149.686,0.0479105,0.828175,1,4040,6580,5350
473397834,306798836,856,3,f,9795360000,80385000,1450130000000,63756100000,0.00820644,793.134,6.50881,11.9993,0.0984717,1.70217,1,8130,4260,8310
473394301,306798836,372,1,f,4401900,0,401823000,0,0,0,0,0.00539233,0,0,0,0,0,0
473398203,306798836,312782558,3,f,62346600,0,9783350000,0,0,0,0,0.0763746,0,0,0,0,0,0
473394892,306798836,975,1,f,15002100,0,1901510000,0,0,0,0,0.0183776,0,0,0,0,0,0
473395939,306798836,688,2,f,98028700000,3795470,15887800000000,4582030000,3.87179e-05,1207.24,0.0467417,120.085,0.00464945,0.0803698,0.99905,7900,4960,8310
473396161,306798836,842,2,f,682975000,69153200,210559000000,82604800000,0.101253,1194.52,120.949,0.836644,0.0847127,1.46433,1,9390,1340,5850
473394290,306798836,362,1,f,605311000,0,87542200000,0,0,0,0,0.741506,0,0,0,0,0,0
473394486,306798836,620,1,f,108053000,0,17761100000,0,0,0,0,0.132365,0,0,0,0,0,0
473395789,306798836,567,2,f,122197000000,28151700,19827100000000,45119000000,0.000230381,1602.71,0.369233,149.691,0.0344859,0.596119,1,6830,6440,7460
473398008,306798836,989,3,f,459635000,0,24163900000,0,0,0,0,0.563053,0,0,0,0,0,0
473394219,306798836,303,1,f,325940000,0,65667700000,0,0,0,0,0.399277,0,0,0,0,0,0
473395463,306798836,210,2,f,14751000,0,2233470000,0,0,0,0,0.01807,0,0,0,0,0,0
473397767,306798836,804,3,f,50765400,0,6392110000,0,0,0,0,0.0621876,0,0,0,0,0,0
473396468,306798836,1080,2,f,9941140000,1744190,1387240000000,3607470000,0.000175451,2068.28,0.362883,12.1779,0.00213663,0.0369335,0.99905,7900,4960,8310
473397155,306798836,335,3,f,241000000,0,35862700000,0,0,0,0,0.295225,0,0,0,0,0,0
473397745,306798836,788,3,f,645133000,37718.8,88517000000,8374910,5.84668e-05,222.035,0.0129817,0.790287,4.62056e-05,0.000798704,0.199599,6320,7280,2380
473397960,306798836,952,3,f,1635150000,2283.52,236836000000,587871,1.39652e-06,257.441,0.000359521,2.00306,2.79731e-06,4.8354e-05,0.0539164,4610,5730,8500
473394573,306798836,694,1,f,277589000,0,51350000000,0,0,0,0,0.340046,0,0,0,0,0,0
473394700,306798836,819,1,f,29996100,0,3685630000,0,0,0,0,0.0367452,0,0,0,0,0,0
473395225,306798836,1,2,f,13276800,305.359,963798000,87735.5,2.29994e-05,287.32,0.00660818,0.0162641,3.74064e-07,6.46604e-06,0.0464978,7910,6260,6850
473397484,306798836,581,3,f,195343000,0,13664400000,0,0,0,0,0.239295,0,0,0,0,0,0
473395513,306798836,257,2,f,81564300,0,16516400000,0,0,0,0,0.0999163,0,0,0,0,0,0
473395579,306798836,315,2,f,54958200000,704880,9481460000000,180613000,1.28257e-05,256.232,0.00328637,67.3238,0.000863478,0.014926,0.639407,8760,1730,9880
473396032,306798836,773,2,f,158576000,0,29329800000,0,0,0,0,0.194256,0,0,0,0,0,0
473394325,306798836,401,1,f,35525700,0,4723780000,0,0,0,0,0.043519,0,0,0,0,0,0
473394940,306798836,1010,1,f,88750800,0,17373100000,0,0,0,0,0.10872,0,0,0,0,0,0
473395585,306798836,321,2,f,11973600,282718,1412030000,84964700,0.0236117,300.529,7.096,0.0146677,0.000346329,0.0059866,0.579057,7490,4420,8320
473395773,306798836,542,2,f,264586000,20318.4,31775300000,4927230,7.67934e-05,242.501,0.0186225,0.324117,2.48901e-05,0.000430247,0.106674,6390,1830,5730
473397622,306798836,679,3,f,609556000,0,55392700000,0,0,0,0,0.746706,0,0,0,0,0,0
473395896,306798836,651,2,f,223959000,0,29430400000,0,0,0,0,0.274349,0,0,0,0,0,0
473396266,306798836,930,2,f,184288000,0,26115100000,0,0,0,0,0.225753,0,0,0,0,0,0
473394652,306798836,773,1,f,158576000,0,29977300000,0,0,0,0,0.194256,0,0,0,0,0,0
473395776,306798836,549,2,f,9448300000,157003000,1623650000000,171131000000,0.0166171,1089.98,18.1124,11.5742,0.192329,3.32458,1,8110,2960,7650
473394647,306798836,768,1,f,2430380000,230508,167020000000,52782200,9.48444e-05,228.982,0.0217177,2.97722,0.000282372,0.00488106,0.512628,7530,4490,2990
473393869,306798836,35,1,f,15952500,0,2564320000,0,0,0,0,0.0195418,0,0,0,0,0,0
473395081,306798836,1062,1,f,104202000,0,17978900000,0,0,0,0,0.127647,0,0,0,0,0,0
473398211,306798836,312782578,3,f,60625800,74752,7362570000,27618700,0.00123301,369.471,0.455561,0.0742666,9.15712e-05,0.00158289,0.639407,8760,1730,9880
473394749,306798836,863,1,f,189850000,0,9339810000,0,0,0,0,0.232567,0,0,0,0,0,0
473397442,306798836,536,3,f,1103370000,15706.4,208283000000,12832500,1.42349e-05,817.027,0.0116303,1.35163,1.92403e-05,0.000332586,0.365986,6980,5260,8250
473393894,306798836,64,1,f,71051400,0,12279600000,0,0,0,0,0.087038,0,0,0,0,0,0
473398079,306798836,1045,3,f,92745000,0,13930100000,0,0,0,0,0.113613,0,0,0,0,0,0
473394891,306798836,974,1,f,729041000,0,166197000000,0,0,0,0,0.893076,0,0,0,0,0,0
473394515,306798836,643,1,f,21839400,101.954,3006230000,20018.3,4.66835e-06,196.346,0.000916612,0.0267533,1.24894e-07,2.1589e-06,0.0114735,8880,2510,1000
473395340,306798836,111,2,f,755810000,2560.9,113956000000,652657,3.38829e-06,254.855,0.00086352,0.925867,3.1371e-06,5.42276e-05,0.0484296,5320,5270,9960
473397151,306798836,332,3,f,1341000,0,254579000,0,0,0,0,0.00164273,0,0,0,0,0,0
473398217,306798836,312782590,3,f,135740000,0,28246900000,0,0,0,0,0.166281,0,0,0,0,0,0
473394236,306798836,318,1,f,7922700,0,1252060000,0,0,0,0,0.00970531,0,0,0,0,0,0
473394365,306798836,475,1,f,211748000,560073,31403100000,156784000,0.00264499,279.934,0.740424,0.259392,0.000686089,0.0118597,0.464268,7970,3570,3500
473396412,306798836,1029,2,f,48101400,23066.2,3338290000,5767190,0.000479532,250.028,0.119897,0.0589242,2.82561e-05,0.000488431,0.230587,7990,3330,7350
473396729,306798836,64,3,f,142103000,0,26406200000,0,0,0,0,0.174076,0,0,0,0,0,0
473394623,306798836,737,1,f,121828000,254.347,9496000000,45968.7,2.08776e-06,180.733,0.000377326,0.149239,3.11575e-07,5.38584e-06,0.0112785,6910,6320,4680
473395123,306798836,1102,1,f,558433000,0,87942200000,0,0,0,0,0.68408,0,0,0,0,0,0
473396245,306798836,912,2,f,54815400,0,4484310000,0,0,0,0,0.0671489,0,0,0,0,0,0
473397036,306798836,252,3,f,1068540000,0,233014000000,0,0,0,0,1.30896,0,0,0,0,0,0
473397882,306798836,898,3,f,551684000,0,64774400000,0,0,0,0,0.675813,0,0,0,0,0,0
473397514,306798836,603,3,f,1269950000,222808,23991000000,690297000,0.000175446,3098.17,0.543563,1.55569,0.00027294,0.00471801,1,7610,5020,8420
473396134,306798836,821,2,f,928392000,4373.88,162144000000,952369,4.71124e-06,217.74,0.00102583,1.13728,5.358e-06,9.26178e-05,0.118674,8130,880,8870
473396414,306798836,1030,2,f,94052700,268.659,320298000,54345,2.85648e-06,202.282,0.000577814,0.115215,3.29108e-07,5.68892e-06,0.0154712,5970,700,7170
473394351,306798836,448,1,f,125989000,0,28675600000,0,0,0,0,0.154337,0,0,0,0,0,0
473396121,306798836,806,2,f,741623000,30156.4,150448000000,7083810,4.06627e-05,234.902,0.00955176,0.908489,3.69416e-05,0.000638569,0.217023,4890,3630,10060
473395907,306798836,661,2,f,364604000,0,54994100000,0,0,0,0,0.446639,0,0,0,0,0,0
473398183,306798836,10703,3,f,3610060000,71367.9,534402000000,94096300,1.97692e-05,1318.47,0.026065,4.42233,8.74257e-05,0.00151123,0.582001,8190,3270,8160
473395760,306798836,530,2,f,33043500,0,2125560000,0,0,0,0,0.0404783,0,0,0,0,0,0
473396548,306798836,182305713,2,f,31237200,0,4353950000,0,0,0,0,0.0382656,0,0,0,0,0,0
473394395,306798836,530,1,f,33043500,0,3084280000,0,0,0,0,0.0404783,0,0,0,0,0,0
473394919,306798836,996,1,f,275957000,8985.76,36308600000,1979510,3.25622e-05,220.295,0.00717327,0.338047,1.10076e-05,0.000190275,0.0867243,3490,4760,2470
473395651,306798836,417,2,f,456684000,5555.67,81778300000,1285630,1.21652e-05,231.409,0.00281514,0.559438,6.8057e-06,0.000117643,0.048677,7880,1150,9190
473397327,306798836,429,3,f,1191180000,0,176500000000,0,0,0,0,1.45919,0,0,0,0,0,0
473394276,306798836,348,1,f,578582000,602.155,72219400000,118482,1.04074e-06,196.763,0.000204779,0.708763,7.3764e-07,1.27508e-05,0.0468075,8420,5570,5350
473395712,306798836,478,2,f,171965000,178.34,34382700000,132089,1.03707e-06,740.657,0.000768116,0.210657,2.18467e-07,3.77639e-06,0.105381,6880,1060,7170
473396527,306798836,1129,2,f,16931900000,177829000,2746390000000,201291000000,0.0105026,1131.93,11.8883,20.7416,0.217841,3.76558,1,5430,7180,6210
473397569,306798836,639,3,f,516107000,64817.1,77364800000,17173500,0.000125589,264.953,0.0332751,0.632231,7.94009e-05,0.00137252,0.302487,5520,7160,8080
473394824,306798836,927,1,f,20744100,0,2195340000,0,0,0,0,0.0254115,0,0,0,0,0,0
473395131,306798836,1109,1,f,12127500,0,2679350000,0,0,0,0,0.0148562,0,0,0,0,0,0
473396108,306798836,797,2,f,645783000,44193.8,97829300000,13044000,6.84344e-05,295.155,0.0201987,0.791085,5.41374e-05,0.000935813,0.271458,7900,4250,8200
473397998,306798836,981,3,f,490590000,36240.8,20001600000,8015590,7.38719e-05,221.176,0.0163387,0.600973,4.4395e-05,0.000767407,0.172347,6100,1380,2260
473397032,306798836,250,3,f,482553000,28260.8,31279900000,8088840,5.85651e-05,286.222,0.0167626,0.591127,3.46195e-05,0.000598428,0.164897,5800,2590,5060
473394529,306798836,656,1,f,844659000,29185.2,30893000000,7486470,3.45527e-05,256.516,0.0088633,1.03471,3.57519e-05,0.000618004,0.381721,3360,1460,4370
473394784,306798836,897,1,f,125303000,1676,2136170000,392222,1.33755e-05,234.023,0.00313018,0.153497,2.0531e-06,3.54896e-05,0.0549483,5180,4760,1300
473397097,306798836,302,3,f,1945660000,143906000,544988000000,179181000000,0.0739626,1245.12,92.0927,2.38344,0.176285,3.04725,1,9390,1340,5850
473394106,306798836,201,1,f,792888000,56262,123349000000,11925100,7.09583e-05,211.956,0.0150401,0.971288,6.8921e-05,0.00119136,0.168682,6230,1260,2450
473395798,306798836,576,2,f,2532600,0,378157000,0,0,0,0,0.00310244,0,0,0,0,0,0
473397681,306798836,725,3,f,30879000,0,4087600000,0,0,0,0,0.0378268,0,0,0,0,0,0
473395179,306798836,312782554,1,f,71386200,0,6431600000,0,0,0,0,0.0874481,0,0,0,0,0,0
473395913,306798836,667,2,f,54630000,9755.5,5193860000,2106720,0.000178574,215.952,0.0385635,0.0669218,1.19505e-05,0.000206575,0.143099,2040,2640,6600
473396294,306798836,944,2,f,416334000,0,84742700000,0,0,0,0,0.510009,0,0,0,0,0,0
473395414,306798836,163,2,f,234126000,0,38982200000,0,0,0,0,0.286804,0,0,0,0,0,0
473397358,306798836,449,3,f,104830000,0,7318350000,0,0,0,0,0.128417,0,0,0,0,0,0
473394716,306798836,832,1,f,504597000,0,17701600000,0,0,0,0,0.618131,0,0,0,0,0,0
473395868,306798836,629,2,f,324571000,0,61683800000,0,0,0,0,0.397599,0,0,0,0,0,0
473393882,306798836,48,1,f,993168000,2717.61,192358000000,692378,2.73631e-06,254.775,0.000697141,1.21663,3.32907e-06,5.7546e-05,0.0666359,5180,1870,5660
473396984,306798836,211,3,f,713878000,6352.03,117749000000,1425140,8.89792e-06,224.36,0.00199633,0.874501,7.78123e-06,0.000134506,0.169687,5040,1310,5870
473397979,306798836,967,3,f,11027500000,127762000,1038490000000,142140000000,0.0115858,1112.53,12.8896,13.5087,0.156509,2.70539,1,4980,7110,5690
473396014,306798836,754,2,f,1708760000,75142.8,284074000000,19319700,4.39751e-05,257.106,0.0113063,2.09323,9.20499e-05,0.00159116,0.241296,4680,7050,6640
473397651,306798836,699,3,f,136800,0,7667850,0,0,0,0,0.00016758,0,0,0,0,0,0
473395936,306798836,685,2,f,332106000,0,48914400000,0,0,0,0,0.40683,0,0,0,0,0,0
473397824,306798836,848,3,f,817330000,127122000,272995000000,141874000000,0.155533,1116.04,173.582,1.00123,0.155725,2.69184,1,4980,7110,5690
473397623,306798836,680,3,f,1013400,0,53792800,0,0,0,0,0.00124142,0,0,0,0,0,0
473394393,306798836,528,1,f,23074300000,9189.69,3671470000000,2288820,3.98266e-07,249.064,9.91936e-05,28.266,1.12574e-05,0.000194594,0.153862,13160,4190,3820
473396280,306798836,936,2,f,1693770000,21616.9,360326000000,8470450,1.27626e-05,391.843,0.00500093,2.07487,2.64807e-05,0.000457743,0.360759,11940,1170,5870
473395355,306798836,121,2,f,11001600,0,1911740000,0,0,0,0,0.013477,0,0,0,0,0,0
473398073,306798836,1038,3,f,1100960000,0,241560000000,0,0,0,0,1.34868,0,0,0,0,0,0
473393844,306798836,10,1,f,1216990000,2094970,193481000000,848290000,0.00172144,404.918,0.69704,1.49081,0.00256634,0.0443614,0.655724,8300,2320,5000
473396829,306798836,128,3,f,4391830000,116470,398523000000,31798000,2.65196e-05,273.016,0.00724028,5.37999,0.000142675,0.00246627,0.205064,9100,3800,7940
473393861,306798836,27,1,f,31907700,1878350,5396380000,892698000,0.0588681,475.257,27.9775,0.0390869,0.00230097,0.0397744,0.736261,7590,3550,3060
473397348,306798836,443,3,f,851674000,42.4371,45572300000,7706.57,4.98279e-08,181.6,9.04874e-06,1.0433,5.19854e-08,8.98614e-07,0.0139703,6290,2250,5700
473394673,306798836,794,1,f,714489000,0,5665860000,0,0,0,0,0.875249,0,0,0,0,0,0
473394722,306798836,839,1,f,40102200,0,5063070000,0,0,0,0,0.0491252,0,0,0,0,0,0
473397701,306798836,746,3,f,1208310000,1865.87,197723000000,330498,1.5442e-06,177.129,0.000273521,1.48018,2.28569e-06,3.95101e-05,0.0482374,2460,4000,6000
473398093,306798836,1057,3,f,2666730000,17129.6,404727000000,3885720,6.42347e-06,226.842,0.00145711,3.26674,2.09838e-05,0.000362724,0.119835,3510,4370,2310
473396451,306798836,1061,2,f,30253500,2972620,9860470000,2907220000,0.0982571,977.999,96.0954,0.0370605,0.00364146,0.0629459,0.997449,7840,2720,6380
473397457,306798836,557,3,f,39990600,393.712,3945840000,109191,9.84511e-06,277.338,0.00273042,0.0489885,4.82297e-07,8.33693e-06,0.0464978,7910,6260,6850
473397755,306798836,797,3,f,1291570000,75976,189448000000,22498300,5.88247e-05,296.124,0.0174194,1.58217,9.30706e-05,0.00160881,0.314485,8100,4270,3310
473396147,306798836,832,2,f,504597000,0,13251800000,0,0,0,0,0.618131,0,0,0,0,0,0
473398192,306798836,182305701,3,f,181998000,0,36822600000,0,0,0,0,0.222948,0,0,0,0,0,0
473394883,306798836,969,1,f,176205000,150.458,29637100000,30467.2,8.53885e-07,202.496,0.000172908,0.215851,1.84312e-07,3.18599e-06,0.0102848,2650,4290,5540
473397094,306798836,301,3,f,638815000,772829,44329800000,591283000,0.00120979,765.089,0.925594,0.782548,0.000946716,0.0163648,0.968865,7490,5390,8200
473396227,306798836,900,2,f,395041000,38.0796,35166000000,10081,9.63942e-08,264.734,2.55188e-05,0.483925,4.66475e-08,8.06344e-07,0.00554793,5370,5290,5800
473396263,306798836,928,2,f,3152540000,31458.3,567453000000,12376600,9.97872e-06,393.427,0.0039259,3.86186,3.85365e-05,0.000666137,0.412389,11930,1170,5870
473397867,306798836,886,3,f,4325700000,26337.1,678601000000,6215160,6.08853e-06,235.985,0.0014368,5.29898,3.2263e-05,0.000557695,0.106674,6390,1830,5730
473396302,306798836,949,2,f,134100,0,11416100,0,0,0,0,0.000164273,0,0,0,0,0,0
473398153,306798836,1106,3,f,380110000,6230.84,61347600000,1530660,1.63922e-05,245.659,0.00402689,0.465634,7.63278e-06,0.000131939,0.106581,5240,4780,1300
473396860,306798836,143,3,f,19692000,0,2479820000,0,0,0,0,0.0241227,0,0,0,0,0,0
473394341,306798836,433,1,f,98091900,0,15148700000,0,0,0,0,0.120163,0,0,0,0,0,0
473394553,306798836,678,1,f,181660000,0,29492900000,0,0,0,0,0.222534,0,0,0,0,0,0
473394230,306798836,313,1,f,16405900000,7388420,2199820000000,3201560000,0.000450352,433.321,0.195147,20.0972,0.00905082,0.156451,0.993569,7860,2670,4950
473395497,306798836,243,2,f,75636000,0,15264200000,0,0,0,0,0.0926541,0,0,0,0,0,0
473397563,306798836,634,3,f,218504000,85473.9,29636600000,29380200,0.000391178,343.733,0.134461,0.267667,0.000104706,0.00180993,0.420505,7650,2750,6310
473397259,306798836,386,3,f,4909400000,0,599749000000,0,0,0,0,6.01402,0,0,0,0,0,0
473394266,306798836,341,1,f,7050600,5.26076,1155100000,1099.56,7.46143e-07,209.011,0.000155952,0.00863698,6.44443e-09,1.11398e-07,0.00244087,8060,5470,5570
473397936,306798836,936,3,f,3387550000,21616.9,710117000000,8470450,6.38128e-06,391.843,0.00250046,4.14975,2.64807e-05,0.000457743,0.360759,11940,1170,5870
473396320,306798836,961,2,f,5772140000,254037,989110000000,59254900,4.4011e-05,233.253,0.0102657,7.07087,0.000311196,0.0053793,0.41044,6320,6870,9430
473395483,306798836,231,2,f,7195500,0,485883000,0,0,0,0,0.00881449,0,0,0,0,0,0
473396163,306798836,843,2,f,421954000,0,73310000000,0,0,0,0,0.516894,0,0,0,0,0,0
473397401,306798836,483,3,f,268378000,188.915,11299800000,33039,7.03912e-07,174.889,0.000123106,0.328763,2.3142e-07,4.00031e-06,0.0266581,7470,2770,5320
473397567,306798836,638,3,f,671994000,0,96266300000,0,0,0,0,0.823193,0,0,0,0,0,0
473395297,306798836,64,2,f,71051400,0,14126600000,0,0,0,0,0.087038,0,0,0,0,0,0
473396474,306798836,1084,2,f,473065000,15.4501,75918500000,2400.06,3.26595e-08,155.343,5.07343e-06,0.579505,1.89263e-08,3.27158e-07,0.00897285,9530,2300,7500
473396303,306798836,950,2,f,400624000,0,113273000000,0,0,0,0,0.490765,0,0,0,0,0,0
473396546,306798836,182305709,2,f,152978000,0,29870000000,0,0,0,0,0.187399,0,0,0,0,0,0
473396118,306798836,804,2,f,25382700,0,3523960000,0,0,0,0,0.0310938,0,0,0,0,0,0
473397179,306798836,347,3,f,133576000,12809.4,20066600000,3772640,9.58961e-05,294.52,0.0282433,0.163631,1.56916e-05,0.000271242,0.219921,6310,6720,5830
473394355,306798836,452,1,f,73296000,51477.7,10492800000,62416800,0.000702327,1212.5,0.851572,0.0897876,6.30602e-05,0.00109005,0.642292,4810,6720,5580
473394640,306798836,759,1,f,9589500,0,1721560000,0,0,0,0,0.0117471,0,0,0,0,0,0
473396398,306798836,1020,2,f,533321000,743.29,87376400000,187110,1.3937e-06,251.732,0.000350839,0.653318,9.1053e-07,1.57393e-05,0.0667721,7530,3250,6990
473397107,306798836,310,3,f,235854000,203.429,16855000000,53498.8,8.62519e-07,262.986,0.00022683,0.288921,2.492e-07,4.30765e-06,0.0252952,5880,2560,5100
473395254,306798836,23,2,f,261256000,30527.2,50202700000,6466350,0.000116848,211.822,0.024751,0.320038,3.73958e-05,0.000646421,0.224341,5790,7030,7490
473394560,306798836,685,1,f,332106000,0,36058100000,0,0,0,0,0.40683,0,0,0,0,0,0
473396496,306798836,1101,2,f,295286000,0,51441800000,0,0,0,0,0.361725,0,0,0,0,0,0
473397295,306798836,406,3,f,305833000,5768.05,32824100000,1476790,1.88601e-05,256.03,0.00482876,0.374645,7.06586e-06,0.00012214,0.14818,8480,4380,8060
473394681,306798836,802,1,f,122170000,0,8451860000,0,0,0,0,0.149659,0,0,0,0,0,0
473394685,306798836,804,1,f,25382700,0,2868150000,0,0,0,0,0.0310938,0,0,0,0,0,0
473396237,306798836,907,2,f,118958000,0,20176400000,0,0,0,0,0.145724,0,0,0,0,0,0
473398022,306798836,1002,3,f,2056660000,24075.3,366359000000,5501170,1.1706e-05,228.499,0.00267481,2.51941,2.94922e-05,0.000509799,0.141516,7790,2450,10490
473395611,306798836,356,2,f,6447600,0,920425000,0,0,0,0,0.00789831,0,0,0,0,0,0
473395850,306798836,616,2,f,132114000,0,7857190000,0,0,0,0,0.161839,0,0,0,0,0,0
473394293,306798836,364,1,f,27891900,0,3929730000,0,0,0,0,0.0341676,0,0,0,0,0,0
473394751,306798836,864,1,f,2470490000,8782900,331262000000,3553960000,0.00355512,404.645,1.43856,3.02635,0.0107591,0.18598,0.703869,7660,3140,3620
473396006,306798836,749,2,f,360812000,170101,50342500000,69394700,0.000471439,407.962,0.192329,0.441994,0.000208373,0.00360192,0.437494,8020,5790,6610
473394650,306798836,772,1,f,260301000,0,51586000000,0,0,0,0,0.318868,0,0,0,0,0,0
473395289,306798836,56,2,f,1851910000,0,417481000000,0,0,0,0,2.2686,0,0,0,0,0,0
473395471,306798836,218,2,f,487530000,35915900,103145000000,25783600000,0.0736691,717.89,52.8863,0.597224,0.043997,0.760527,0.999964,8400,3180,7810
473396114,306798836,802,2,f,122170000,0,10417900000,0,0,0,0,0.149659,0,0,0,0,0,0
473394730,306798836,844,1,f,1713780000,0,264218000000,0,0,0,0,2.09938,0,0,0,0,0,0
473397287,306798836,402,3,f,638876000,6346.84,110769000000,1351730,9.93438e-06,212.977,0.00211579,0.782623,7.77488e-06,0.000134396,0.13651,7890,1370,1830
473394763,306798836,878,1,f,346000000,70525.5,31821300000,17119800,0.000203831,242.746,0.0494791,0.423851,8.63937e-05,0.00149339,0.241979,4610,2770,1690
473395194,306798836,312782586,1,f,20585700,0,3548170000,0,0,0,0,0.0252175,0,0,0,0,0,0
473395224,306798836,312782652,1,f,7186500,0,1226090000,0,0,0,0,0.00880346,0,0,0,0,0,0
473395357,306798836,122,2,f,58049100,0,8081480000,0,0,0,0,0.0711101,0,0,0,0,0,0
473395602,306798836,343,2,f,54637600000,506988000,7529620000000,541083000000,0.00927911,1067.25,9.90312,66.9311,0.621061,10.7356,1,9390,1340,5850
473394760,306798836,874,1,f,38079900,9757.81,2638190000,2259580,0.000256246,231.566,0.0593377,0.0466479,1.19533e-05,0.000206624,0.100473,9550,3680,3510
473394463,306798836,603,1,f,634974000,3000.79,18444800000,836222,4.72585e-06,278.667,0.00131694,0.777844,3.67597e-06,6.35425e-05,0.157169,7650,4900,2940
473395529,306798836,274,2,f,323979000,0,56139900000,0,0,0,0,0.396875,0,0,0,0,0,0
473395370,306798836,132,2,f,9461700,0,789944000,0,0,0,0,0.0115906,0,0,0,0,0,0
473394206,306798836,290,1,f,3088060000,325870,413805000000,82201300,0.000105526,252.252,0.0266191,3.78287,0.000399191,0.00690037,0.466687,6720,6590,4280
473397620,306798836,678,3,f,363321000,0,65576600000,0,0,0,0,0.445068,0,0,0,0,0,0
473394208,306798836,292,1,f,33059700,33016.5,4909890000,9240940,0.000998693,279.889,0.279523,0.0404981,4.04452e-05,0.000699131,0.342919,6480,6380,3890
473395898,306798836,653,2,f,9112500,0,523483000,0,0,0,0,0.0111628,0,0,0,0,0,0
473394222,306798836,305,1,f,72981900,0,13398500000,0,0,0,0,0.0894028,0,0,0,0,0,0
473394577,306798836,696,1,f,11501100,854.413,545701000,201488,7.42896e-05,235.821,0.017519,0.0140888,1.04666e-06,1.80924e-05,0.0393222,8800,2420,1030
473395507,306798836,252,2,f,534268000,0,123990000000,0,0,0,0,0.654478,0,0,0,0,0,0
473398112,306798836,1074,3,f,77545800,3576.16,8895620000,763333,4.61167e-05,213.451,0.00984364,0.0949936,4.38079e-06,7.57259e-05,0.13651,7890,1370,1830
473397126,306798836,321,3,f,23947200,455259,3294020000,152540000,0.0190109,335.062,6.36985,0.0293353,0.000557692,0.00964021,0.579057,7490,4420,8320
473394687,306798836,805,1,f,78416100,9121.4,2414030000,2301790,0.000116321,252.351,0.0293536,0.0960597,1.11737e-05,0.000193148,0.106913,9250,460,4370
473394085,306798836,180,1,f,306517000,1868.96,51803900000,379850,6.0974e-06,203.242,0.00123925,0.375483,2.28947e-06,3.95755e-05,0.0420146,4640,4650,1610
473397346,306798836,442,3,f,440712000,3229.16,12291600000,688855,7.32715e-06,213.323,0.00156305,0.539872,3.95573e-06,6.83783e-05,0.0988483,6420,830,5560
473393901,306798836,72,1,f,15252300,0,2897910000,0,0,0,0,0.0186841,0,0,0,0,0,0
473398063,306798836,1029,3,f,96202800,23066.2,7904870000,5767190,0.000239766,250.028,0.0599483,0.117848,2.82561e-05,0.000488431,0.230587,7990,3330,7350
473396202,306798836,879,2,f,1548400000,24895.7,195184000000,5284980,1.60784e-05,212.285,0.0034132,1.89678,3.04973e-05,0.000527172,0.129702,6310,910,5830
473395711,306798836,477,2,f,19541900000,22140200,3312070000000,38891600000,0.00113296,1756.61,1.99017,23.9388,0.0271217,0.468823,1,6830,6440,7460
473394193,306798836,279,1,f,1162800,0,194711000,0,0,0,0,0.00142443,0,0,0,0,0,0
473394869,306798836,959,1,f,127209000,12498.2,4073860000,2394500,9.82497e-05,191.587,0.0188234,0.155831,1.53103e-05,0.000264652,0.129936,6800,3480,780
473396986,306798836,214,3,f,578885000,0,59834500000,0,0,0,0,0.709135,0,0,0,0,0,0
473397713,306798836,757,3,f,33777000,0,2950610000,0,0,0,0,0.0413768,0,0,0,0,0,0
473393953,306798836,125,1,f,304674000,33457300,22918400000,10426100000,0.109813,311.625,34.2206,0.373226,0.0409852,0.708467,0.671838,5870,7020,4700
473395137,306798836,1114,1,f,34484400,0,5260820000,0,0,0,0,0.0422434,0,0,0,0,0,0
473395538,306798836,280,2,f,16072200,0,2028180000,0,0,0,0,0.0196884,0,0,0,0,0,0
473394115,306798836,207,1,f,20517300,0,1813360000,0,0,0,0,0.0251337,0,0,0,0,0,0
473395413,306798836,162,2,f,52154100,0,6895730000,0,0,0,0,0.0638888,0,0,0,0,0,0
473396404,306798836,1023,2,f,335030000,0,73393300000,0,0,0,0,0.410411,0,0,0,0,0,0
473396738,306798836,68,3,f,565819000,11624.9,29631000000,3070430,2.05452e-05,264.125,0.00542652,0.693129,1.42405e-05,0.00024616,0.240643,2100,3410,6090
473394434,306798836,577,1,f,212135000,0,42727700000,0,0,0,0,0.259866,0,0,0,0,0,0
473397158,306798836,337,3,f,1775900000,4926.73,275072000000,2066840,2.77422e-06,419.515,0.00116383,2.17548,6.03524e-06,0.000104325,0.266158,6900,1060,7170
473395488,306798836,235,2,f,221376000,0,19778800000,0,0,0,0,0.271185,0,0,0,0,0,0
473394387,306798836,520,1,f,216714000,0,41065800000,0,0,0,0,0.265474,0,0,0,0,0,0
473397737,306798836,781,3,f,23418000,0,2704880000,0,0,0,0,0.028687,0,0,0,0,0,0
473397243,306798836,379,3,f,166442000,0,17188200000,0,0,0,0,0.203892,0,0,0,0,0,0
473395938,306798836,687,2,f,826108000,1.84364,146098000000,381.209,2.23172e-09,206.769,4.61451e-07,1.01198,2.25846e-09,3.90396e-08,0.00204849,6970,1560,5710
473396721,306798836,59,3,f,131099000,0,17207800000,0,0,0,0,0.160597,0,0,0,0,0,0
473397264,306798836,390,3,f,52097400,109430,8432310000,45351900,0.00210049,414.437,0.870521,0.0638193,0.000134052,0.00231721,0.295227,6230,6490,7250
