id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473817877,311330098,791,3,f,52210800,1748.32,6958020000,351427,3.34859e-05,201.008,0.00673092,0.0639582,2.1417e-06,0.000159472,0.0704851,8770,3020,10120
473816478,311330098,903,1,f,41083200,0,432550000,0,0,0,0,0.0503269,0,0,0,0,0,0
473816417,311330098,805,1,f,78416100,55328.5,6640990000,9198590,0.000705575,166.254,0.117305,0.0960597,6.77774e-05,0.00504673,0.27209,8460,260,4290
473815982,311330098,74,1,f,89847900,0,13031200000,0,0,0,0,0.110064,0,0,0,0,0,0
473817725,311330098,534,3,f,147620000,0,10552500000,0,0,0,0,0.180834,0,0,0,0,0,0
473816454,311330098,864,1,f,2470490000,1330580,237805000000,294748000,0.00053859,221.518,0.119307,3.02635,0.00162996,0.121368,0.508117,7400,2940,3720
473817029,311330098,608,2,f,71441100,0,4298420000,0,0,0,0,0.0875153,0,0,0,0,0,0
473816645,311330098,182305713,1,f,31237200,0,1659460000,0,0,0,0,0.0382656,0,0,0,0,0,0
473818049,311330098,1033,3,f,2182600000,0,263277000000,0,0,0,0,2.67369,0,0,0,0,0,0
473817225,311330098,917,2,f,4479300,0,241872000,0,0,0,0,0.00548714,0,0,0,0,0,0
473817050,311330098,634,2,f,109252000,4684.58,10072100000,846159,4.28787e-05,180.627,0.00774502,0.133834,5.7386e-06,0.000427299,0.159184,7590,2770,6240
473817546,311330098,234,3,f,206626000,0,23993000000,0,0,0,0,0.253116,0,0,0,0,0,0
473815948,311330098,12,1,f,15424200,0,1209360000,0,0,0,0,0.0188946,0,0,0,0,0,0
473817481,311330098,129,3,f,1180400000,422345,28195500000,89538000,0.000357799,212.002,0.075854,1.44599,0.000517373,0.0385238,0.411973,5580,4010,6000
473816798,311330098,210,2,f,14751000,3472.25,1341840000,624844,0.000235391,179.954,0.0423594,0.01807,4.25351e-06,0.000316718,0.0629795,7970,6190,6700
473817932,311330098,877,3,f,180461000,116.895,5734750000,21178.7,6.47759e-07,181.177,0.000117359,0.221064,1.43197e-07,1.06625e-05,0.022038,9140,5470,6050
473816915,311330098,393,2,f,906300,0,76983200,0,0,0,0,0.00111022,0,0,0,0,0,0
473817411,311330098,4,3,f,5030110000,158391,523157000000,28675900,3.14885e-05,181.045,0.00570085,6.16189,0.000194029,0.0144475,0.381458,10360,1150,4580
473817466,311330098,106,3,f,6508800,0,625558000,0,0,0,0,0.00797328,0,0,0,0,0,0
473816177,311330098,386,1,f,2454700000,308.432,167230000000,53026.8,1.2565e-07,171.924,2.16022e-05,3.00701,3.77829e-07,2.81333e-05,0.0194797,9630,6660,4920
473817414,311330098,8,3,f,400918000000,136666000,37408500000000,32171400000,0.000340884,235.401,0.0802442,491.124,0.167416,12.4659,0.866818,7620,3600,8070
473816220,311330098,463,1,f,2495940000,84111.6,270532000000,17942600,3.36994e-05,213.319,0.00718873,3.05752,0.000103037,0.00767216,0.319361,7900,5490,3250
473817913,311330098,844,3,f,3427510000,42434.1,241086000000,7717260,1.23804e-05,181.865,0.00225156,4.19871,5.19817e-05,0.00387058,0.215241,3600,2990,7950
473816523,311330098,960,1,f,4132880000,91784.4,106031000000,18644000,2.22083e-05,203.129,0.00451115,5.06278,0.000112436,0.00837203,0.38042,9540,5360,3350
473817787,311330098,638,3,f,671994000,13827.4,54740900000,2378940,2.05766e-05,172.046,0.00354011,0.823193,1.69385e-05,0.00126125,0.288153,3390,3720,7910
473816570,311330098,1023,1,f,335030000,16169.1,49163400000,3090000,4.82618e-05,191.105,0.00922305,0.410411,1.98072e-05,0.00147485,0.295155,7090,3790,1120
473816751,311330098,138,2,f,1082980000,2136760,91977500000,394865000,0.00197303,184.797,0.36461,1.32665,0.00261753,0.194902,0.709733,7400,2780,7590
473817606,311330098,328,3,f,992317000,3986.14,110164000000,651817,4.01701e-06,163.521,0.000656864,1.21559,4.88303e-06,0.000363592,0.0841508,3590,4760,8620
473817071,311330098,670,2,f,160109000,3383.5,12741300000,649492,2.11325e-05,191.958,0.00405656,0.196134,4.14479e-06,0.000308623,0.193373,6760,440,7320
473817042,311330098,623,2,f,24168000000,4925350,1926160000000,838487000,0.000203796,170.239,0.034694,29.6059,0.00603355,0.449261,0.590153,4600,6750,6030
473817677,311330098,442,3,f,440712000,467507,30717600000,79757700,0.0010608,170.602,0.180975,0.539872,0.000572696,0.0426432,0.312668,8780,290,4950
473817613,311330098,337,3,f,1775900000,77033.3,173758000000,14502900,4.3377e-05,188.268,0.0081665,2.17548,9.43658e-05,0.00702652,0.31813,6730,440,7320
473817979,311330098,939,3,f,17128800,0,788611000,0,0,0,0,0.0209828,0,0,0,0,0,0
473816850,311330098,296,2,f,326711000,165.246,30019800000,32309.6,5.05786e-07,195.524,9.88936e-05,0.400221,2.02426e-07,1.50727e-05,0.0233139,5720,1390,5910
473816841,311330098,281,2,f,56241900,2289.54,4817370000,331103,4.07088e-05,144.615,0.00588712,0.0688963,2.80469e-06,0.000208838,0.0216267,7520,280,7160
473817772,311330098,618,3,f,956504000,1104.57,10989700000,224223,1.1548e-06,202.995,0.000234419,1.17172,1.3531e-06,0.000100753,0.0466053,5510,3970,5990
473816275,311330098,580,1,f,62553600,0,1702660000,0,0,0,0,0.0766282,0,0,0,0,0,0
473816712,311330098,68,2,f,282910000,150564,12286200000,26295900,0.0005322,174.649,0.0929482,0.346564,0.000184441,0.0137336,0.247824,2070,2940,5870
473816819,311330098,246,2,f,192125000,27.8937,9576380000,4541.05,1.45185e-07,162.798,2.3636e-05,0.235353,3.41698e-08,2.5443e-06,0.00496405,8990,4630,6380
473817773,311330098,619,3,f,353104000,16369.3,40623600000,2153350,4.63583e-05,131.548,0.00609835,0.432553,2.00524e-05,0.00149311,0.148099,5980,7270,3790
473816621,311330098,1106,1,f,190055000,128.956,23519300000,21840.4,6.78519e-07,169.364,0.000114916,0.232817,1.57971e-07,1.17626e-05,0.0191875,5690,4820,1110
473816566,311330098,1018,1,f,1067240000,56691.6,121480000000,9206320,5.312e-05,162.393,0.00862632,1.30736,6.94472e-05,0.00517107,0.295155,7090,3790,1120
473816398,311330098,774,1,f,173773000,504.37,17768600000,94776.4,2.90247e-06,187.91,0.000545404,0.212872,6.17854e-07,4.60057e-05,0.0320255,7560,660,4630
473818140,311330098,312782636,3,f,341042000,12951.9,35235900000,2220210,3.79772e-05,171.42,0.00651007,0.417777,1.5866e-05,0.00118139,0.339408,9460,2360,1320
473816649,311330098,312782558,1,f,31173300,128.313,4359060000,24780.2,4.11612e-06,193.123,0.000794917,0.0381873,1.57183e-07,1.17039e-05,0.0118512,7430,780,3290
473816578,311330098,1035,1,f,354337000,28756.3,63945700000,7219370,8.11553e-05,251.053,0.0203743,0.434063,3.52265e-05,0.00262298,0.37873,4720,3690,1890
473816615,311330098,1098,1,f,158028000,0,12495800000,0,0,0,0,0.193585,0,0,0,0,0,0
473817684,311330098,451,3,f,233577000,0,24453300000,0,0,0,0,0.286132,0,0,0,0,0,0
473816325,311330098,651,1,f,223959000,0,10870000000,0,0,0,0,0.274349,0,0,0,0,0,0
473816223,311330098,469,1,f,17057700,0,1416900000,0,0,0,0,0.0208957,0,0,0,0,0,0
473816294,311330098,608,1,f,71441100,0,4307930000,0,0,0,0,0.0875153,0,0,0,0,0,0
473817568,311330098,271,3,f,83878200,0,4913150000,0,0,0,0,0.102751,0,0,0,0,0,0
473817617,311330098,342,3,f,2505000000,43719.2,216501000000,6864210,1.74528e-05,157.007,0.0027402,3.06862,5.3556e-05,0.00398781,0.332396,5780,6100,3870
473817190,311330098,864,2,f,2470490000,17586500,261461000000,5202410000,0.00711861,295.819,2.10582,3.02635,0.0215434,1.60413,0.866818,7620,3600,8070
473817790,311330098,643,3,f,43678800,0,4590890000,0,0,0,0,0.0535065,0,0,0,0,0,0
473818005,311330098,973,3,f,292259000,33401.1,36298900000,5922900,0.000114286,177.327,0.020266,0.358017,4.09163e-05,0.00304665,0.293767,8870,1620,1900
473816481,311330098,906,1,f,99201600,0,7702210000,0,0,0,0,0.121522,0,0,0,0,0,0
473817447,311330098,67,3,f,49305600,179.228,5018680000,30697.5,3.63505e-06,171.276,0.000622597,0.0603994,2.19554e-07,1.63481e-05,0.0220344,8540,3860,6020
473817551,311330098,242,3,f,2534590000,17176.2,181281000000,2623850,6.77674e-06,152.76,0.00103522,3.10487,2.10409e-05,0.00156671,0.143729,3940,5150,5180
473816443,311330098,847,1,f,327571000,25001.5,52327800000,6236950,7.63239e-05,249.463,0.01904,0.401275,3.06268e-05,0.00228049,0.218405,8180,2710,1180
473816787,311330098,194,2,f,1533550000,57390,100455000000,6856640,3.7423e-05,119.475,0.00447109,1.8786,7.03027e-05,0.00523477,0.310109,5980,6820,6650
473817373,311330098,10703,2,f,1805030000,524240,131380000000,87333800,0.000290433,166.591,0.0483835,2.21116,0.000642194,0.0478181,0.45477,8150,3240,8200
473817699,311330098,483,3,f,268378000,23062.2,12110000000,4267160,8.59318e-05,185.028,0.0158998,0.328763,2.82512e-05,0.0021036,0.132411,6550,3070,5880
473817498,311330098,154,3,f,158630000,0,12454500000,0,0,0,0,0.194322,0,0,0,0,0,0
473816504,311330098,935,1,f,246943000,645.679,25500000000,109176,2.61469e-06,169.087,0.00044211,0.302505,7.90956e-07,5.8895e-05,0.0300361,2820,2130,5580
473816331,311330098,661,1,f,364604000,0,26651600000,0,0,0,0,0.446639,0,0,0,0,0,0
473817944,311330098,896,3,f,118319000,641.58,8320250000,120778,5.42244e-06,188.251,0.00102078,0.144941,7.85936e-07,5.85211e-05,0.0339348,6880,3790,8100
473816138,311330098,330,1,f,8700300,0,372393000,0,0,0,0,0.0106579,0,0,0,0,0,0
473816401,311330098,780,1,f,141285000,747.741,14881500000,130765,5.29244e-06,174.881,0.000925546,0.173074,9.15983e-07,6.82045e-05,0.0355068,7520,5890,3820
473817287,311330098,998,2,f,162446000,1205.92,11861700000,174292,7.42351e-06,144.53,0.00107292,0.198997,1.47725e-06,0.000109997,0.0453359,5370,6320,8020
473816005,311330098,120,1,f,217446000,35460,18691900000,5627200,0.000163075,158.691,0.0258786,0.266372,4.34386e-05,0.00323446,0.197848,4550,5130,1780
473816232,311330098,488,1,f,143100,0,952662,0,0,0,0,0.000175297,0,0,0,0,0,0
473816463,311330098,880,1,f,39231000,0,5247460000,0,0,0,0,0.048058,0,0,0,0,0,0
473816565,311330098,1017,1,f,5149200000,2091.93,566809000000,531402,4.06264e-07,254.024,0.000103201,6.30777,2.56262e-06,0.000190814,0.0760671,12410,1850,4020
473816564,311330098,1016,1,f,1578490000,1189950,52862900000,197381000,0.000753854,165.874,0.125044,1.93365,0.00145769,0.10854,0.41208,1160,5370,3950
473817653,311330098,397,3,f,58861800,316.545,1049710000,60354.4,5.37777e-06,190.666,0.00102536,0.0721057,3.87768e-07,2.88734e-05,0.0238087,8780,4760,5810
473816480,311330098,905,1,f,82254600,8101.91,10584800000,1573460,9.8498e-05,194.208,0.0191291,0.100762,9.92484e-06,0.000739009,0.119482,8140,1590,1860
473817251,311330098,949,2,f,134100,62.7633,2827830,7964.82,0.000468034,126.903,0.0593946,0.000164273,7.6885e-08,5.7249e-06,0.023424,2260,3700,6540
473817841,311330098,721,3,f,859154000,7164.24,139231000000,1304590,8.33871e-06,182.098,0.00151846,1.05246,8.77619e-06,0.000653479,0.103067,10180,1350,8060
473817745,311330098,580,3,f,125107000,0,2837660000,0,0,0,0,0.153256,0,0,0,0,0,0
473816020,311330098,141,1,f,995206000,154816,79691600000,26124000,0.000155561,168.743,0.0262498,1.21913,0.000189649,0.0141214,0.289652,5720,6930,4920
473816491,311330098,919,1,f,158422000,0,9366370000,0,0,0,0,0.194066,0,0,0,0,0,0
473816962,311330098,478,2,f,171965000,1446.23,12405600000,311273,8.41006e-06,215.23,0.0018101,0.210657,1.77164e-06,0.000131917,0.0596009,6200,1450,7320
473816945,311330098,445,2,f,231073000,0,13517400000,0,0,0,0,0.283065,0,0,0,0,0,0
473816269,311330098,571,1,f,474962000,5282.27,43832500000,1000300,1.11215e-05,189.369,0.00210605,0.581829,6.47078e-06,0.000481818,0.274979,5850,4690,5220
473816617,311330098,1100,1,f,783095000,67571.9,86587300000,11126500,8.62882e-05,164.661,0.0142083,0.959292,8.27756e-05,0.00616351,0.172171,7870,2480,4950
473817363,311330098,1117,2,f,1646180000,16973.6,112505000000,2971780,1.03109e-05,175.083,0.00180526,2.01657,2.07926e-05,0.00154823,0.0951426,9180,5430,6050
473816689,311330098,26,2,f,548428000,0,41999000000,0,0,0,0,0.671824,0,0,0,0,0,0
473817501,311330098,157,3,f,603945000,9730.24,30843700000,1403640,1.61111e-05,144.255,0.00232412,0.739833,1.19195e-05,0.000887535,0.0741996,6690,7250,5710
473816973,311330098,502,2,f,2034330000,58529,209213000000,8717010,2.87707e-05,148.935,0.00428495,2.49205,7.16981e-05,0.00533867,0.265581,7970,2270,6500
473817824,311330098,695,3,f,188351000000,15805100,19237300000000,2998590000,8.39128e-05,189.723,0.0159202,230.73,0.0193612,1.44164,0.643152,5680,3730,1100
473817966,311330098,924,3,f,785259000,53263.8,7198420000,10260200,6.78296e-05,192.63,0.0130661,0.961942,6.52482e-05,0.00485841,0.43263,8180,5910,4090
473816411,311330098,797,1,f,645783000,18740.8,66304400000,3633620,2.90203e-05,193.888,0.00562668,0.791085,2.29575e-05,0.00170943,0.157607,6860,5450,4580
473816727,311330098,101,2,f,339016000,0,22266500000,0,0,0,0,0.415295,0,0,0,0,0,0
473817183,311330098,852,2,f,827953000,0,46539300000,0,0,0,0,1.01424,0,0,0,0,0,0
473817006,311330098,574,2,f,320700000,28209.4,23012000000,5388260,8.79621e-05,191.009,0.0168016,0.392857,3.45566e-05,0.0025731,0.155334,9140,5820,6010
473817431,311330098,36,3,f,388087000,57385,29514100000,9350710,0.000147866,162.947,0.0240944,0.475407,7.02967e-05,0.00523432,0.294777,4660,4860,1570
473817744,311330098,577,3,f,424271000,9269.36,67962800000,2197780,2.18478e-05,237.102,0.00518014,0.519732,1.1355e-05,0.000845496,0.371432,5370,1450,8030
473816544,311330098,988,1,f,283139000,12551.2,33588900000,2129200,4.43287e-05,169.641,0.00751999,0.346845,1.53752e-05,0.00114485,0.145772,8750,3890,1120
473816265,311330098,564,1,f,277240000,0,23000800000,0,0,0,0,0.339619,0,0,0,0,0,0
473816698,311330098,41,2,f,139830000,747.322,14237900000,126753,5.34449e-06,169.609,0.000906475,0.171292,9.15469e-07,6.81663e-05,0.0379983,8610,360,7380
473817594,311330098,311,3,f,571750000,0,57727000000,0,0,0,0,0.700394,0,0,0,0,0,0
473817683,311330098,450,3,f,286693000,97743.6,25491600000,17670500,0.000340935,180.785,0.0616357,0.351199,0.000119736,0.00891559,0.19636,5200,1420,2680
473818105,311330098,1128,3,f,475081000,856.103,51711000000,166385,1.80201e-06,194.352,0.000350225,0.581974,1.04873e-06,7.80886e-05,0.0498935,6180,1450,7320
473817830,311330098,702,3,f,786838000,89853.4,127611000000,26483100,0.000114196,294.736,0.0336576,0.963876,0.00011007,0.00819589,0.410583,5300,2250,2450
473816340,311330098,675,1,f,43911000,150.039,2808680000,22250.8,3.41689e-06,148.3,0.000506725,0.053791,1.83798e-07,1.36857e-05,0.0283609,3280,3740,3890
473817117,311330098,746,2,f,604155000,20087.9,53138200000,2955030,3.32495e-05,147.105,0.00489118,0.74009,2.46076e-05,0.00183229,0.227311,2430,3970,5870
473817137,311330098,780,2,f,141285000,408.178,12633300000,60456.4,2.88905e-06,148.113,0.000427905,0.173074,5.00018e-07,3.72316e-05,0.0294791,7560,6230,8030
473817440,311330098,51,3,f,1030960000,502.198,109931000000,108911,4.87118e-07,216.868,0.00010564,1.26292,6.15193e-07,4.58075e-05,0.0472299,6670,3160,6440
473817379,311330098,182305705,2,f,193162000,1191.78,23734300000,235349,6.16984e-06,197.476,0.0012184,0.236624,1.45993e-06,0.000108707,0.123837,5950,2130,8600
473816392,311330098,765,1,f,27959400,0,729069000,0,0,0,0,0.0342503,0,0,0,0,0,0
473817490,311330098,143,3,f,19692000,0,1415970000,0,0,0,0,0.0241227,0,0,0,0,0,0
473818035,311330098,1015,3,f,614077000,3975.64,64530600000,678291,6.47418e-06,170.612,0.00110457,0.752245,4.87016e-06,0.000362635,0.129099,4480,2130,5210
473816637,311330098,10703,1,f,1805030000,112318,177864000000,21999700,6.22249e-05,195.87,0.012188,2.21116,0.000137589,0.010245,0.366372,8890,4440,3260
473816099,311330098,271,1,f,41939100,0,3320570000,0,0,0,0,0.0513754,0,0,0,0,0,0
473817313,311330098,1033,2,f,1091300000,0,134239000000,0,0,0,0,1.33684,0,0,0,0,0,0
473817397,311330098,312782608,2,f,119204000,151.982,14522800000,31537.5,1.27497e-06,207.508,0.000264568,0.146025,1.86178e-07,1.38629e-05,0.0446048,7890,760,8730
473817599,311330098,319,3,f,975296000,6235.42,103899000000,1026170,6.39336e-06,164.571,0.00105216,1.19474,7.63839e-06,0.000568758,0.0937263,7290,6150,8710
473816458,311330098,873,1,f,335367000,368291,24477900000,63129200,0.00109817,171.411,0.188239,0.410825,0.000451157,0.0335934,0.378144,5100,3150,1320
473817673,311330098,436,3,f,243655000,1712.74,8634330000,263802,7.02937e-06,154.023,0.00108268,0.298478,2.09811e-06,0.000156226,0.0482211,5440,4530,6020
473816145,311330098,339,1,f,3646500000,470587,371296000000,99611300,0.000129052,211.675,0.027317,4.46696,0.000576469,0.0429241,0.509528,8930,1660,4410
473817535,311330098,215,3,f,1035810000,2305670,122804000000,466848000,0.00222596,202.478,0.450709,1.26887,0.00282445,0.21031,0.506499,8170,2860,7340
473816184,311330098,398,1,f,211571000,3981.32,19059900000,838749,1.88179e-05,210.671,0.00396439,0.259175,4.87711e-06,0.000363152,0.0772253,9570,6570,4510
473817858,311330098,755,3,f,465255000,324.116,46347600000,43995,6.96642e-07,135.739,9.45611e-05,0.569937,3.97042e-07,2.95639e-05,0.0329015,7090,3430,720
473816348,311330098,688,1,f,97767300000,9337080,10570300000000,1740840000,9.55031e-05,186.444,0.017806,119.765,0.0114379,0.851673,0.643152,5680,3730,1100
473816433,311330098,835,1,f,1403490000,22156.4,138884000000,3828200,1.57866e-05,172.781,0.00272763,1.71927,2.71416e-05,0.00202098,0.332396,5780,6100,3870
473816759,311330098,149,2,f,181114000,794.729,13313500000,174506,4.388e-06,219.579,0.000963511,0.221865,9.73543e-07,7.24905e-05,0.0405793,6080,3480,6030
473817530,311330098,207,3,f,41034600,0,1344770000,0,0,0,0,0.0502674,0,0,0,0,0,0
473818152,311330098,967,3,t,65152800,10963200,5875790000,2687120000,0.168269,245.103,41.2433,0.0798122,0.0134299,1,0.693547,5750,6960,6410
473816978,311330098,512,2,f,23842600000,14569.4,2619760000000,5201700,6.11067e-07,357.028,0.000218168,29.2072,1.78476e-05,0.00132894,0.277753,12370,1330,6150
473817100,311330098,707,2,f,123493000,3143.37,6781660000,466484,2.54539e-05,148.402,0.00377742,0.151278,3.85063e-06,0.00028672,0.0447396,3620,3710,5750
473816300,311330098,614,1,f,212268000,88239.7,8707710000,11880300,0.0004157,134.637,0.0559684,0.260028,0.000108094,0.0080487,0.405142,6820,6860,4480
473816497,311330098,928,1,f,3152540000,0,370262000000,0,0,0,0,3.86186,0,0,0,0,0,0
473817833,311330098,705,3,f,11606400,0,558104000,0,0,0,0,0.0142178,0,0,0,0,0,0
473817729,311330098,542,3,f,529171000,146101,33937800000,29987500,0.000276093,205.252,0.0566687,0.648235,0.000178973,0.0133264,0.472105,8830,580,6000
473817030,311330098,609,2,f,23816700,0,2457950000,0,0,0,0,0.0291755,0,0,0,0,0,0
473817342,311330098,1084,2,f,473065000,25056.4,40363600000,4114170,5.29662e-05,164.196,0.00869684,0.579505,3.06941e-05,0.0022855,0.261085,8950,3040,7960
473816683,311330098,15,2,f,120984000,0,14564300000,0,0,0,0,0.148206,0,0,0,0,0,0
473816442,311330098,846,1,f,150758000,0,16119100000,0,0,0,0,0.184679,0,0,0,0,0,0
473816469,311330098,893,1,f,60102900,0,3516720000,0,0,0,0,0.0736261,0,0,0,0,0,0
473817543,311330098,230,3,f,32841000,0,391863000,0,0,0,0,0.0402302,0,0,0,0,0,0
473816474,311330098,898,1,f,275842000,0,26155400000,0,0,0,0,0.337906,0,0,0,0,0,0
473817387,311330098,312782566,2,f,44199000,0,3797230000,0,0,0,0,0.0541438,0,0,0,0,0,0
473816404,311330098,784,1,f,1764760000,73971.3,12483200000,14814500,4.19158e-05,200.273,0.00839461,2.16183,9.06149e-05,0.00674723,0.43263,8180,5910,4090
473816424,311330098,819,1,f,29996100,0,494820000,0,0,0,0,0.0367452,0,0,0,0,0,0
473817784,311330098,633,3,f,18325800,0,1197840000,0,0,0,0,0.0224491,0,0,0,0,0,0
473816290,311330098,601,1,f,54918900,0,8020270000,0,0,0,0,0.0672757,0,0,0,0,0,0
473817759,311330098,600,3,f,846533000,8525.75,101356000000,1331330,1.00714e-05,156.154,0.00157269,1.037,1.0444e-05,0.000777668,0.169172,8140,1930,1230
473818050,311330098,1035,3,f,708674000,29078.8,123695000000,7294560,4.10326e-05,250.855,0.0102932,0.868126,3.56215e-05,0.00265239,0.37873,4720,3690,1890
473816427,311330098,824,1,f,354401000,25217.1,11882100000,4171170,7.11541e-05,165.411,0.0117696,0.434141,3.08909e-05,0.00230015,0.171588,8330,5810,5130
473817747,311330098,582,3,f,328088000,495.298,29791100000,82780.8,1.50965e-06,167.133,0.000252313,0.401908,6.0674e-07,4.51781e-05,0.0335263,2970,3580,5880
473817523,311330098,196,3,f,190975000,0,2815730000,0,0,0,0,0.233944,0,0,0,0,0,0
473817991,311330098,954,3,f,307440000,0,37471500000,0,0,0,0,0.376614,0,0,0,0,0,0
473816437,311330098,840,1,f,2542550000,1370700,67402200000,225939000,0.000539106,164.835,0.0888633,3.11462,0.00167911,0.125027,0.46023,4710,6460,2580
473816748,311330098,133,2,f,38626200,751.337,1889900000,98655,1.94515e-05,131.306,0.0025541,0.0473171,9.20388e-07,6.85325e-05,0.0194771,5470,6060,5720
473817693,311330098,469,3,f,34115400,0,2351850000,0,0,0,0,0.0417914,0,0,0,0,0,0
473816550,311330098,997,1,f,223879000000,33599800,20007100000000,6381360000,0.00015008,189.922,0.0285036,274.252,0.0411598,3.06478,0.702395,5110,6930,5370
473817304,311330098,1021,2,f,561557000,21882.4,39562100000,4103830,3.89675e-05,187.54,0.00730796,0.687907,2.6806e-05,0.00199599,0.296352,3820,2100,6600
473817735,311330098,564,3,f,554479000,646.927,46079000000,91031.3,1.16673e-06,140.713,0.000164174,0.679237,7.92486e-07,5.90089e-05,0.0213445,4310,5370,5790
473817782,311330098,631,3,f,2271970000,161517,211785000000,27005900,7.10913e-05,167.202,0.0118866,2.78316,0.000197858,0.0147326,0.275129,8040,7160,2550
473817655,311330098,401,3,f,71051400,0,6660940000,0,0,0,0,0.087038,0,0,0,0,0,0
473817407,311330098,312782648,2,f,58298400,0,6392760000,0,0,0,0,0.0714155,0,0,0,0,0,0
473817413,311330098,7,3,f,993148000,4869.44,74621500000,792653,4.90303e-06,162.781,0.000798122,1.21661,5.96506e-06,0.000444161,0.0724218,9650,5490,3710
473817489,311330098,141,3,f,1990410000,264004,154759000000,42349000,0.000132638,160.411,0.0212765,2.43826,0.000323405,0.0240809,0.334731,5730,6950,6410
473816561,311330098,1011,1,f,1786040000,169779,235145000000,28325900,9.50589e-05,166.839,0.0158596,2.1879,0.000207979,0.0154862,0.316012,6970,2290,1100
473817201,311330098,884,2,f,34492500,0,2326880000,0,0,0,0,0.0422533,0,0,0,0,0,0
473816976,311330098,510,2,f,44676000,0,876896000,0,0,0,0,0.0547281,0,0,0,0,0,0
473817140,311330098,784,2,f,1764760000,4203.82,9576680000,819715,2.38209e-06,194.993,0.000464491,2.16183,5.14968e-06,0.000383447,0.113785,7440,5810,7350
473817663,311330098,417,3,f,913369000,53606.6,125821000000,10402500,5.86911e-05,194.053,0.0113892,1.11888,6.56681e-05,0.00488968,0.221573,8150,1480,8680
473817754,311330098,593,3,f,785065000,950423,69586800000,176485000,0.00121063,185.691,0.224804,0.961704,0.00116427,0.086692,0.39048,9960,890,7310
473818014,311330098,985,3,f,16058400000,990040,1618060000000,190150000,6.16524e-05,192.063,0.0118411,19.6716,0.0012128,0.0903056,0.390128,3980,2210,3770
473816706,311330098,59,2,f,65549700,0,6600520000,0,0,0,0,0.0802984,0,0,0,0,0,0
473817098,311330098,705,2,f,5803200,0,292902000,0,0,0,0,0.00710892,0,0,0,0,0,0
473817654,311330098,398,3,f,423142000,4011.85,35501900000,844788,9.48109e-06,210.573,0.00199646,0.518349,4.91451e-06,0.000365937,0.0772253,9570,6570,4510
473817005,311330098,573,2,f,54829800,802.693,8162200000,188377,1.46397e-05,234.682,0.00343568,0.0671665,9.83299e-07,7.32169e-05,0.0482039,9200,1890,9380
473817626,311330098,354,3,f,25630900000,34939.2,1425720000000,8314960,1.36317e-06,237.984,0.000324412,31.3978,4.28005e-05,0.00318694,0.247875,12500,7390,5390
473817957,311330098,910,3,f,92952000,0,5552410000,0,0,0,0,0.113866,0,0,0,0,0,0
473817101,311330098,709,2,f,1080640000,39020.2,123633000000,8326900,3.61083e-05,213.4,0.00770552,1.32379,4.77997e-05,0.00355919,0.246583,6960,3810,7430
473816051,311330098,189,1,f,28740600,0,3353300000,0,0,0,0,0.0352072,0,0,0,0,0,0
473817796,311330098,653,3,f,18225000,0,1043100000,0,0,0,0,0.0223256,0,0,0,0,0,0
473816741,311330098,125,2,f,304674000,30091600,12537700000,6283320000,0.0987664,208.807,20.6231,0.373226,0.0368622,2.74477,0.714032,7700,4800,8360
473817511,311330098,173,3,f,231934000,43467.8,14769700000,6446410,0.000187415,148.303,0.0277942,0.284119,5.32481e-05,0.00396488,0.325864,5970,7020,6120
473817726,311330098,536,3,f,1103370000,6310.85,93904000000,792307,5.71961e-06,125.547,0.000718078,1.35163,7.73079e-06,0.000575638,0.107174,6980,5270,8260
473817256,311330098,957,2,f,990184000,0,135988000000,0,0,0,0,1.21298,0,0,0,0,0,0
473817406,311330098,312782644,2,f,164270000,0,20133500000,0,0,0,0,0.201231,0,0,0,0,0,0
473817611,311330098,333,3,f,33420600,155.757,2011720000,10514,4.66052e-06,67.5022,0.000314595,0.0409402,1.90803e-07,1.42073e-05,0.0179198,4350,4110,5500
473817518,311330098,187,3,f,746635000,8522.12,86222300000,1942030,1.1414e-05,227.881,0.00260104,0.914627,1.04396e-05,0.000777337,0.21139,3900,3710,2490
473817879,311330098,794,3,f,1428980000,0,982771000,0,0,0,0,1.7505,0,0,0,0,0,0
473816025,311330098,148,1,f,91593900,2394.68,13187700000,580010,2.61445e-05,242.208,0.00633241,0.112203,2.93348e-06,0.000218428,0.165411,3890,3710,2460
473817092,311330098,698,2,f,19640000000,1384240,1726750000000,230952000,7.04807e-05,166.843,0.0117592,24.059,0.0016957,0.126262,0.437529,1310,4560,7340
473817737,311330098,566,3,f,930046000,38978.7,79655400000,6138520,4.19105e-05,157.484,0.00660023,1.13931,4.77489e-05,0.00355541,0.14405,8560,5950,1130
473817301,311330098,1017,2,f,5149200000,0,555007000000,0,0,0,0,6.30777,0,0,0,0,0,0
473816837,311330098,275,2,f,1401930000,11701.5,92997600000,1773620,8.34671e-06,151.572,0.00126513,1.71737,1.43343e-05,0.00106734,0.0784769,3970,4750,5750
473817227,311330098,919,2,f,158422000,0,10398900000,0,0,0,0,0.194066,0,0,0,0,0,0
