id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473498116,469531049,1038,2,f,550482000,0,96523100000,0,0,0,0,0.674341,0,0,0,0,0,0
473498910,469531049,1139,3,f,205457000,0,29033900000,0,0,0,0,0.251685,0,0,0,0,0,0
473497125,469531049,647,1,f,877930000,570.079,108370000000,129673,6.49345e-07,227.465,0.000147703,1.07546,6.98347e-07,7.76168e-05,0.0310751,7430,7440,2450
473498777,469531049,934,3,f,232686000,0,30579900000,0,0,0,0,0.28504,0,0,0,0,0,0
473498567,469531049,608,3,f,142882000,0,16420000000,0,0,0,0,0.175031,0,0,0,0,0,0
473497191,469531049,755,1,f,232628000,0,38861700000,0,0,0,0,0.284969,0,0,0,0,0,0
473498912,469531049,10704,3,f,718414000,0,91557800000,0,0,0,0,0.880057,0,0,0,0,0,0
473498230,469531049,33,3,f,1155390000,0,230679000000,0,0,0,0,1.41535,0,0,0,0,0,0
473497016,469531049,450,1,f,143347000,3308.18,18927500000,607926,2.30782e-05,183.765,0.00424095,0.1756,4.05252e-06,0.000450411,0.0835897,4910,1270,3230
473498547,469531049,577,3,f,424271000,0,104779000000,0,0,0,0,0.519732,0,0,0,0,0,0
473497368,469531049,1017,1,f,5149200000,0,994597000000,0,0,0,0,6.30777,0,0,0,0,0,0
473497139,469531049,670,1,f,160109000,0,28194400000,0,0,0,0,0.196134,0,0,0,0,0,0
473497450,469531049,312782550,1,f,38745000,0,5826220000,0,0,0,0,0.0474626,0,0,0,0,0,0
473498057,469531049,958,2,f,278708000,213.965,23916400000,50706.9,7.67704e-07,236.987,0.000181936,0.341417,2.62107e-07,2.91315e-05,0.0308464,7600,2740,6070
473498782,469531049,940,3,f,947668000,0,34663600000,0,0,0,0,1.16089,0,0,0,0,0,0
473498320,469531049,184,3,f,675079000,17234.8,93009700000,3421990,2.553e-05,198.551,0.00506902,0.826972,2.11126e-05,0.00234653,0.257616,1880,2950,5290
473498524,469531049,528,3,f,46148500000,8820.04,9088760000000,2127680,1.91123e-07,241.233,4.61051e-05,56.532,1.08046e-05,0.00120086,0.191546,11140,5200,1180
473498333,469531049,206,3,f,118867000,0,4038910000,0,0,0,0,0.145612,0,0,0,0,0,0
473498602,469531049,656,3,f,1689320000,4225.14,229529000000,728840,2.50109e-06,172.501,0.00043144,2.06941,5.1758e-06,0.000575257,0.0858535,5110,780,6480
473497942,469531049,788,2,f,322566000,406.842,36366200000,107406,1.26127e-06,263.998,0.000332972,0.395144,4.98381e-07,5.53918e-05,0.0184687,7580,7280,8590
473497098,469531049,609,1,f,23816700,6495.11,3166570000,1879030,0.000272713,289.299,0.0788956,0.0291755,7.95652e-06,0.000884315,0.280037,7490,4240,5470
473498883,469531049,1089,3,f,39241600000,6429960,5998430000000,3688000000,0.000163856,573.565,0.0939819,48.0709,0.0078767,0.875444,0.832781,8160,4260,8440
473497964,469531049,826,2,f,851212000,12957.9,70603800000,2215200,1.52229e-05,170.953,0.00260241,1.04273,1.58735e-05,0.00176424,0.23693,5200,7050,6670
473498439,469531049,370,3,f,12458800000,0,704189000000,0,0,0,0,15.262,0,0,0,0,0,0
473498585,469531049,631,3,f,2271970000,2027.43,284310000000,407330,8.92368e-07,200.91,0.000179285,2.78316,2.4836e-06,0.000276036,0.0310751,7430,7440,2450
473496775,469531049,56,1,f,1851910000,0,336203000000,0,0,0,0,2.2686,0,0,0,0,0,0
473496862,469531049,204,1,f,124814000,0,15767800000,0,0,0,0,0.152897,0,0,0,0,0,0
473496881,469531049,235,1,f,221376000,0,3496950000,0,0,0,0,0.271185,0,0,0,0,0,0
473498147,469531049,1092,2,f,58385700,0,4698620000,0,0,0,0,0.0715225,0,0,0,0,0,0
473498395,469531049,307,3,f,578749000,0,9595910000,0,0,0,0,0.708967,0,0,0,0,0,0
473497560,469531049,147,2,f,7392600,0,582220000,0,0,0,0,0.00905593,0,0,0,0,0,0
473496910,469531049,286,1,f,44030700,40765.7,2612290000,6380160,0.000925848,156.508,0.144903,0.0539376,4.9938e-05,0.00555029,0.410858,5790,7010,5590
473498736,469531049,879,3,f,3096790000,5389.4,506324000000,1158060,1.74032e-06,214.877,0.000373955,3.79357,6.60202e-06,0.000733772,0.0583159,8830,470,6060
473497907,469531049,721,2,f,429577000,0,105632000000,0,0,0,0,0.526232,0,0,0,0,0,0
473498921,469531049,312782550,3,f,77490000,0,11895000000,0,0,0,0,0.0949253,0,0,0,0,0,0
473498648,469531049,726,3,f,5756080000,1159940,744595000000,586861000,0.000201515,505.943,0.101955,7.0512,0.00142092,0.157926,0.65414,8720,4740,8060
473497040,469531049,501,1,f,49773600,0,9991330000,0,0,0,0,0.0609727,0,0,0,0,0,0
473497228,469531049,821,1,f,928392000,28.5236,188009000000,6208.74,3.07236e-08,217.671,6.68763e-06,1.13728,3.49414e-08,3.88351e-06,0.00779958,9510,560,4190
473497351,469531049,993,1,f,4267160000,2210.34,810236000000,393521,5.1799e-07,178.036,9.22209e-05,5.22727,2.70767e-06,0.00030094,0.0671958,2290,2100,5230
473497476,469531049,1,2,f,13276800,0,800446000,0,0,0,0,0.0162641,0,0,0,0,0,0
473498257,469531049,81,3,f,2247240000,404551,70863800000,195250000,0.000180021,482.633,0.0868843,2.75287,0.000495576,0.05508,0.467831,7470,4960,8550
473498855,469531049,1039,3,f,60616800,0,2963910000,0,0,0,0,0.0742556,0,0,0,0,0,0
473498296,469531049,146,3,f,2306160000,0,95029800000,0,0,0,0,2.82505,0,0,0,0,0,0
473498708,469531049,836,3,f,349706000,2574.39,35600300000,566983,7.36159e-06,220.24,0.00162132,0.42839,3.15363e-06,0.000350505,0.0601436,9390,3630,860
473496760,469531049,27,1,f,31907700,381538,2157740000,184751000,0.0119576,484.228,5.79018,0.0390869,0.000467384,0.0519467,0.648885,7540,3550,3010
473497049,469531049,519,1,f,768330000,0,76438000000,0,0,0,0,0.941204,0,0,0,0,0,0
473498606,469531049,662,3,f,63788400,0,7554160000,0,0,0,0,0.0781408,0,0,0,0,0,0
473497799,469531049,557,2,f,19995300,0,1493790000,0,0,0,0,0.0244942,0,0,0,0,0,0
473498951,469531049,1009,2,t,63812700,7344800,5368260000,1060850000,0.115099,144.436,16.6245,0.0781706,0.00899738,1,0.582147,5680,7100,6170
473498609,469531049,669,3,f,12007000000,6060.2,2425030000000,1207350,5.04724e-07,199.226,0.000100554,14.7085,7.42375e-06,0.000825102,0.0349422,9630,1970,1710
473498158,469531049,1107,2,f,338322000,0,17987400000,0,0,0,0,0.414444,0,0,0,0,0,0
473496879,469531049,233,1,f,98637300,0,24206000000,0,0,0,0,0.120831,0,0,0,0,0,0
473496818,469531049,133,1,f,38626200,4493.35,2604860000,859415,0.000116329,191.264,0.0222495,0.0473171,5.50435e-06,0.000611773,0.132963,5340,6770,5560
473498191,469531049,312782578,2,f,30312900,0,5084590000,0,0,0,0,0.0371333,0,0,0,0,0,0
473498513,469531049,507,3,f,14475300000,18285.4,1812090000000,3834760,1.26321e-06,209.718,0.000264918,17.7322,2.23996e-05,0.00248957,0.086131,760,2860,5190
473498306,469531049,158,3,f,47268000,0,1407380000,0,0,0,0,0.0579033,0,0,0,0,0,0
473498134,469531049,1069,2,f,17398800,0,29353200,0,0,0,0,0.0213135,0,0,0,0,0,0
473498854,469531049,1038,3,f,1100960000,0,207091000000,0,0,0,0,1.34868,0,0,0,0,0,0
473498176,469531049,182305693,2,f,60806700,0,7394490000,0,0,0,0,0.0744882,0,0,0,0,0,0
473497737,469531049,433,2,f,98091900,0,20307800000,0,0,0,0,0.120163,0,0,0,0,0,0
473496896,469531049,258,1,f,974437000,0,119315000000,0,0,0,0,1.19369,0,0,0,0,0,0
473497365,469531049,1014,1,f,225770000,4557840,22804400000,2171780000,0.0201879,476.495,9.61943,0.276569,0.00558335,0.620553,0.927017,7430,3550,3020
473498059,469531049,960,2,f,4132880000,130.89,149195000000,19801.1,3.16705e-08,151.28,4.79112e-06,5.06278,1.60341e-07,1.78208e-05,0.0149693,8870,6720,6920
473498093,469531049,1007,2,f,2464120000,0,597424000000,0,0,0,0,3.01854,0,0,0,0,0,0
473496967,469531049,368,1,f,36891900,0,4801590000,0,0,0,0,0.0451926,0,0,0,0,0,0
473498760,469531049,911,3,f,6193800,0,311416000,0,0,0,0,0.00758741,0,0,0,0,0,0
473497436,469531049,1128,1,f,237541000,0,51581100000,0,0,0,0,0.290987,0,0,0,0,0,0
473497991,469531049,867,2,f,392236000,0,27482600000,0,0,0,0,0.480489,0,0,0,0,0,0
473497830,469531049,608,2,f,71441100,0,7823040000,0,0,0,0,0.0875153,0,0,0,0,0,0
473497730,469531049,421,2,f,67813200,0,11743600000,0,0,0,0,0.0830712,0,0,0,0,0,0
473497381,469531049,1035,1,f,354337000,0,98208400000,0,0,0,0,0.434063,0,0,0,0,0,0
473496821,469531049,138,1,f,1082980000,790764,124261000000,261885000,0.000730173,331.179,0.241818,1.32665,0.000968686,0.107663,0.582882,7290,2810,3760
473497264,469531049,878,1,f,346000000,25577.1,39922100000,4199830,7.39222e-05,164.203,0.0121382,0.423851,3.1332e-05,0.00348235,0.195076,4700,2540,1710
473498161,469531049,1113,2,f,38918700,0,5478930000,0,0,0,0,0.0476754,0,0,0,0,0,0
473498713,469531049,842,3,f,1365950000,111329000,333380000000,75846200000,0.0815033,681.278,55.5264,1.67329,0.136378,15.1576,0.885814,9760,1670,7070
473498936,469531049,312782612,3,f,102202000,0,24221300000,0,0,0,0,0.125198,0,0,0,0,0,0
473496974,469531049,378,1,f,2634840000,28979,571705000000,5843720,1.09984e-05,201.653,0.00221786,3.22768,3.54993e-05,0.00394552,0.114461,6040,3140,970
473498250,469531049,66,3,f,5274000,0,143921000,0,0,0,0,0.00646065,0,0,0,0,0,0
473497566,469531049,155,2,f,479705000,351958,69032100000,93086700,0.000733696,264.483,0.19405,0.587639,0.000431148,0.0479193,0.519025,6930,2880,7590
473498253,469531049,72,3,f,30504600,0,4540960000,0,0,0,0,0.0373681,0,0,0,0,0,0
473497183,469531049,737,1,f,121828000,0,4695020000,0,0,0,0,0.149239,0,0,0,0,0,0
473497299,469531049,927,1,f,20744100,0,1399050000,0,0,0,0,0.0254115,0,0,0,0,0,0
473496765,469531049,36,1,f,194044000,2384.16,24074300000,429376,1.22867e-05,180.096,0.00221278,0.237703,2.92059e-06,0.000324605,0.0467474,3670,3910,1990
473498142,469531049,1084,2,f,473065000,105574,73850000000,24713900,0.00022317,234.091,0.0522421,0.579505,0.000129328,0.014374,0.571433,8950,2850,7830
473497044,469531049,510,1,f,44676000,0,5466760000,0,0,0,0,0.0547281,0,0,0,0,0,0
473497052,469531049,525,1,f,90906300,42.1172,8572930000,7467.39,4.63304e-07,177.3,8.21438e-05,0.11136,5.15936e-08,5.7343e-06,0.0165392,8160,6040,4960
473497021,469531049,460,1,f,16034400,0,1226930000,0,0,0,0,0.0196421,0,0,0,0,0,0
473498345,469531049,226,3,f,923751000,18696.4,90832300000,3057190,2.02396e-05,163.518,0.00330954,1.13159,2.29031e-05,0.00254553,0.22236,5470,7050,6810
473498495,469531049,467,3,f,2926510000,8852.85,317724000000,2257600,3.02505e-06,255.014,0.000771431,3.58498,1.08447e-05,0.00120532,0.187886,7950,5960,6670
473498223,469531049,21,3,f,1138040000,9765.48,39415700000,1707140,8.58097e-06,174.814,0.00150007,1.3941,1.19627e-05,0.00132958,0.24903,4740,6420,2500
473498232,469531049,36,3,f,388087000,6662.42,48432700000,1122420,1.71673e-05,168.47,0.00289218,0.475407,8.16147e-06,0.000907094,0.094191,4550,4800,9830
473498764,469531049,918,3,f,7397180000,21659.3,1006550000000,4480060,2.92805e-06,206.842,0.000605644,9.06155,2.65327e-05,0.00294894,0.171784,9640,3940,920
473496845,469531049,173,1,f,115967000,2967.35,7718000000,512638,2.55879e-05,172.76,0.00442056,0.142059,3.635e-06,0.000404007,0.0835487,6080,7000,5430
473497269,469531049,886,1,f,2162850000,26.5719,406207000000,4979.19,1.22856e-08,187.386,2.30215e-06,2.64949,3.25505e-08,3.61778e-06,0.00758062,8210,1810,5460
473497777,469531049,510,2,f,44676000,0,4490450000,0,0,0,0,0.0547281,0,0,0,0,0,0
473498061,469531049,962,2,f,1468570000,36.9767,262589000000,7261.3,2.51787e-08,196.375,4.94447e-06,1.799,4.52965e-08,5.03441e-06,0.014357,5640,640,6540
473497443,469531049,182305693,1,f,60806700,2980.37,7985060000,478868,4.90138e-05,160.674,0.00787525,0.0744882,3.65095e-06,0.00040578,0.0342504,5730,1290,2450
473497739,469531049,436,2,f,121828000,0,3545840000,0,0,0,0,0.149239,0,0,0,0,0,0
473497630,469531049,260,2,f,73823400,8552.33,5821620000,1469760,0.000115848,171.855,0.0199092,0.0904337,1.04766e-05,0.00116441,0.21781,5750,7210,7740
473497854,469531049,639,2,f,258053000,203.585,23463000000,35587,7.88927e-07,174.802,0.000137906,0.316115,2.49392e-07,2.77183e-05,0.0203497,5690,7240,7990
473497335,469531049,972,1,f,790097000,0.740839,132882000000,169.059,9.37655e-10,228.2,2.13973e-07,0.967869,9.07527e-10,1.00866e-07,0.000789538,2070,2550,5220
473497700,469531049,368,2,f,36891900,0,3183980000,0,0,0,0,0.0451926,0,0,0,0,0,0
473497756,469531049,463,2,f,2495940000,4167790,386453000000,2782620000,0.00166983,667.649,1.11486,3.05752,0.00510554,0.567448,0.832781,8160,4260,8440
473497859,469531049,648,2,f,2417570000,0,503023000000,0,0,0,0,2.96153,0,0,0,0,0,0
473498627,469531049,694,3,f,555178000,86.961,93855600000,16651.9,1.56636e-07,191.487,2.99939e-05,0.680093,1.06527e-07,1.18398e-05,0.0100126,3220,4690,2980
473498011,469531049,900,2,f,395041000,0,4049510000,0,0,0,0,0.483925,0,0,0,0,0,0
473497473,469531049,312782644,1,f,164270000,0,33380800000,0,0,0,0,0.201231,0,0,0,0,0,0
473496817,469531049,132,1,f,9461700,0,841478000,0,0,0,0,0.0115906,0,0,0,0,0,0
473498909,469531049,1132,3,f,2789200000,2631.56,183234000000,470723,9.43481e-07,178.876,0.000168766,3.41678,3.22366e-06,0.000358289,0.071048,9540,4790,3450
473497617,469531049,239,2,f,945303000,351958,153715000000,93086700,0.000372323,264.483,0.0984728,1.158,0.000431148,0.0479193,0.519025,6930,2880,7590
473497280,469531049,902,1,f,100448000,0,19948800000,0,0,0,0,0.123049,0,0,0,0,0,0
473497872,469531049,670,2,f,160109000,0,25566800000,0,0,0,0,0.196134,0,0,0,0,0,0
473498551,469531049,583,3,f,445460000,0,54503200000,0,0,0,0,0.545689,0,0,0,0,0,0
473498076,469531049,982,2,f,28009800,0,1739090000,0,0,0,0,0.034312,0,0,0,0,0,0
473497281,469531049,903,1,f,41083200,0,780057000,0,0,0,0,0.0503269,0,0,0,0,0,0
473497754,469531049,460,2,f,16034400,0,1402240000,0,0,0,0,0.0196421,0,0,0,0,0,0
473497110,469531049,623,1,f,24168000000,730282,3177820000000,227700000,3.02169e-05,311.797,0.00942152,29.6059,0.000894596,0.0994285,0.534079,6990,6080,3760
473497866,469531049,658,2,f,421227000,32082.1,10984100000,7569730,7.61634e-05,235.949,0.0179707,0.516003,3.93005e-05,0.004368,0.462852,9090,4630,7770
473497272,469531049,893,1,f,60102900,0,7951580000,0,0,0,0,0.0736261,0,0,0,0,0,0
473497184,469531049,741,1,f,60775200,0,8400850000,0,0,0,0,0.0744496,0,0,0,0,0,0
473498201,469531049,312782620,2,f,76296600,0,14529600000,0,0,0,0,0.0934633,0,0,0,0,0,0
473498516,469531049,512,3,f,47685200000,8820.04,9240680000000,2127680,1.84964e-07,241.233,4.46194e-05,58.4144,1.08046e-05,0.00120086,0.191546,11140,5200,1180
473498675,469531049,780,3,f,282569000,5339.35,38863100000,685466,1.88957e-05,128.38,0.00242583,0.346148,6.54071e-06,0.000726957,0.134053,7540,5870,7600
473498275,469531049,117,3,f,192491000,5075860,5789040000,694780000,0.0263693,136.879,3.60942,0.235802,0.00621793,0.691083,0.582147,5680,7100,6170
473497357,469531049,1004,1,f,39446100,0,2698120000,0,0,0,0,0.0483215,0,0,0,0,0,0
473497719,469531049,397,2,f,29430900,0,372591000,0,0,0,0,0.0360529,0,0,0,0,0,0
473497643,469531049,286,2,f,44030700,74515.5,2149930000,14003400,0.00169235,187.926,0.318037,0.0539376,9.12815e-05,0.0101453,0.380981,5790,7000,5910
473496857,469531049,196,1,f,95487300,0,6972750000,0,0,0,0,0.116972,0,0,0,0,0,0
473498456,469531049,397,3,f,58861800,0,666992000,0,0,0,0,0.0721057,0,0,0,0,0,0
473498316,469531049,177,3,f,19591200,0,1826000000,0,0,0,0,0.0239992,0,0,0,0,0,0
473498078,469531049,985,2,f,8038890000,3087.63,1394930000000,600062,3.84086e-07,194.344,7.46449e-05,9.84765,3.78234e-06,0.000420383,0.0652517,5140,790,6460
473498491,469531049,460,3,f,32068800,0,2629180000,0,0,0,0,0.0392843,0,0,0,0,0,0
473498468,469531049,422,3,f,236266000,747.779,13077800000,179552,3.16499e-06,240.113,0.000759955,0.289426,9.1603e-07,0.000101811,0.0952692,8480,4290,8210
473498571,469531049,612,3,f,588442000,2631.56,45612300000,470723,4.47209e-06,178.876,0.000799948,0.720841,3.22366e-06,0.000358289,0.071048,9540,4790,3450
473498413,469531049,332,3,f,1341000,0,185932000,0,0,0,0,0.00164273,0,0,0,0,0,0
473497421,469531049,1101,1,f,295286000,0,62879500000,0,0,0,0,0.361725,0,0,0,0,0,0
473498358,469531049,247,3,f,7923390000,4386.25,1446740000000,810771,5.53582e-07,184.844,0.000102326,9.70615,5.37315e-06,0.000597191,0.0520755,7010,2520,980
473497913,469531049,731,2,f,458226000,4.3782,76999700000,798.377,9.55467e-09,182.353,1.74232e-06,0.561327,5.36329e-09,5.96095e-07,0.00277679,2800,4350,5750
473498748,469531049,898,3,f,551684000,0,63886700000,0,0,0,0,0.675813,0,0,0,0,0,0
473498371,469531049,269,3,f,137700000,0,23082500000,0,0,0,0,0.168683,0,0,0,0,0,0
473497433,469531049,1125,1,f,106813000,0,20263400000,0,0,0,0,0.130846,0,0,0,0,0,0
473498037,469531049,932,2,f,257371000,0,2631100000,0,0,0,0,0.31528,0,0,0,0,0,0
473498682,469531049,792,3,f,514742000,0,3655720000,0,0,0,0,0.630559,0,0,0,0,0,0
473497158,469531049,696,1,f,11501100,0,1229920000,0,0,0,0,0.0140888,0,0,0,0,0,0
473497325,469531049,959,1,f,127209000,41.8439,13228500000,6248.69,3.28939e-07,149.333,4.91215e-05,0.155831,5.12587e-08,5.69708e-06,0.0111128,7070,3500,650
473497880,469531049,680,2,f,506700,0,14342700,0,0,0,0,0.000620708,0,0,0,0,0,0
473498913,469531049,182305689,3,f,1467290000,3026.51,288402000000,486905,2.06266e-06,160.88,0.000331841,1.79743,3.70748e-06,0.000412062,0.0342504,5730,1290,2450
473497969,469531049,835,2,f,1403490000,16440,135919000000,3433720,1.17137e-05,208.864,0.00244656,1.71927,2.0139e-05,0.00223832,0.137209,6680,5750,7850
473497484,469531049,12,2,f,15424200,0,1542740000,0,0,0,0,0.0188946,0,0,0,0,0,0
473497972,469531049,839,2,f,40102200,0,4025090000,0,0,0,0,0.0491252,0,0,0,0,0,0
473498665,469531049,763,3,f,10713600,142.405,281199000,20626.7,1.32919e-05,144.846,0.00192528,0.0131242,1.74446e-07,1.93885e-05,0.0138222,5030,6780,5580
473497353,469531049,997,1,f,224322000000,32450100,29950900000000,9779050000,0.000144658,301.357,0.0435937,274.795,0.0397514,4.41811,0.982504,7890,2580,4940
473497181,469531049,733,1,f,721998000,0,78445800000,0,0,0,0,0.884448,0,0,0,0,0,0
473497943,469531049,791,2,f,26105400,0,4658520000,0,0,0,0,0.0319791,0,0,0,0,0,0
473498511,469531049,502,3,f,4068660000,10567.1,691818000000,5361770,2.59719e-06,507.404,0.00131782,4.98411,1.29447e-05,0.00143872,0.128341,8080,2210,6640
473497547,469531049,128,2,f,2195910000,1177840,114319000000,923624000,0.000536378,784.168,0.420611,2.68999,0.00144285,0.160364,0.967722,8420,5030,6890
473497682,469531049,341,2,f,7050600,0,751499000,0,0,0,0,0.00863698,0,0,0,0,0,0
473497791,469531049,534,2,f,73809900,0,4795870000,0,0,0,0,0.0904171,0,0,0,0,0,0
473497976,469531049,843,2,f,421954000,0.000253499,75641300000,0.0665012,6.00774e-13,262.333,1.57603e-10,0.516894,3.10536e-13,3.45141e-11,2.81665e-07,9380,3910,8260
473498750,469531049,901,3,f,1496460000,61.0616,1926060000,15625,4.08042e-08,255.889,1.04413e-05,1.83316,7.48005e-08,8.31359e-06,0.0113412,8920,5950,7720
473498399,469531049,314,3,f,197716000,0,25485900000,0,0,0,0,0.242202,0,0,0,0,0,0
473498132,469531049,1065,2,f,21299800000,106683,1132060000000,28076600,5.00862e-06,263.179,0.00131816,26.0923,0.000130686,0.0145249,0.423416,9010,4960,7650
473497554,469531049,138,2,f,1082980000,17590800,137602000000,5691860000,0.016243,323.57,5.25573,1.32665,0.0215488,2.39501,0.937562,7420,2820,7390
473498169,469531049,1128,2,f,237541000,0,49859300000,0,0,0,0,0.290987,0,0,0,0,0,0
473498359,469531049,249,3,f,18432000,0,3016920000,0,0,0,0,0.0225792,0,0,0,0,0,0
473498941,469531049,312782632,3,f,131971000,763.712,15370700000,144165,5.78698e-06,188.768,0.0010924,0.161664,9.35547e-07,0.00010398,0.026658,9600,3190,970
473497709,469531049,380,2,f,11023200,0,235077000,0,0,0,0,0.0135034,0,0,0,0,0,0
473498611,469531049,671,3,f,273487000,1562.57,36541800000,275681,5.71351e-06,176.428,0.00100802,0.335021,1.91415e-06,0.000212745,0.0380329,9640,770,6800
473497107,469531049,620,1,f,108053000,0,18395900000,0,0,0,0,0.132365,0,0,0,0,0,0
473497548,469531049,129,2,f,590199000,1009.68,8419730000,184587,1.71074e-06,182.818,0.000312754,0.722994,1.23685e-06,0.000137468,0.0279241,5580,4380,5800
473497459,469531049,312782586,1,f,20585700,0,4772470000,0,0,0,0,0.0252175,0,0,0,0,0,0
473497623,469531049,250,2,f,241276000,0,18620000000,0,0,0,0,0.295564,0,0,0,0,0,0
473498384,469531049,290,3,f,6176120000,1287040,447346000000,311818000,0.000208389,242.276,0.0504876,7.56575,0.00157662,0.175231,0.565774,5990,7010,6110
473498308,469531049,162,3,f,104308000,0,14455900000,0,0,0,0,0.127778,0,0,0,0,0,0
473497481,469531049,8,2,f,200677000000,336411000,28362500000000,205727000000,0.00167638,611.533,1.02516,245.829,0.412104,45.8026,1,7770,2590,6240
473496751,469531049,12,1,f,15424200,0,1178870000,0,0,0,0,0.0188946,0,0,0,0,0,0
473497867,469531049,661,2,f,364604000,0,28187400000,0,0,0,0,0.446639,0,0,0,0,0,0
473497581,469531049,180,2,f,306517000,0,48412800000,0,0,0,0,0.375483,0,0,0,0,0,0
473497765,469531049,483,2,f,134189000,213.965,9503810000,50706.9,1.5945e-06,236.987,0.000377876,0.164382,2.62107e-07,2.91315e-05,0.0308464,7600,2740,6070
473497124,469531049,645,1,f,9046730000,0,1895470000000,0,0,0,0,11.0822,0,0,0,0,0,0
473497045,469531049,511,1,f,35257500,0,3748970000,0,0,0,0,0.0431904,0,0,0,0,0,0
473498216,469531049,9,3,f,150849000,0,25874300000,0,0,0,0,0.18479,0,0,0,0,0,0
473497053,469531049,527,1,f,203940000,2631.96,22777800000,439702,1.29055e-05,167.063,0.00215604,0.249827,3.22415e-06,0.000358343,0.0520755,7010,2520,980
473498336,469531049,210,3,f,29502000,0,1132010000,0,0,0,0,0.0361399,0,0,0,0,0,0
473497119,469531049,637,1,f,1737320000,0,173700000000,0,0,0,0,2.12822,0,0,0,0,0,0
473497945,469531049,794,2,f,714489000,0,506747000,0,0,0,0,0.875249,0,0,0,0,0,0
473496795,469531049,97,1,f,197117000,2194.2,19910600000,440910,1.11314e-05,200.944,0.00223679,0.241468,2.68789e-06,0.000298742,0.0439243,8990,2660,920
473496875,469531049,226,1,f,461876000,10986.7,46681900000,1728610,2.37871e-05,157.337,0.00374259,0.565797,1.34587e-05,0.00149584,0.160646,5420,7020,4640
473497668,469531049,322,2,f,11165500000,16939.2,2079780000000,3142070,1.5171e-06,185.491,0.000281409,13.6777,2.07505e-05,0.00230628,0.131114,4520,3730,9880
473498543,469531049,573,3,f,109660000,0,26733500000,0,0,0,0,0.134333,0,0,0,0,0,0
473498733,469531049,874,3,f,76159800,553.52,4298670000,100167,7.26788e-06,180.964,0.00131522,0.0932958,6.78062e-07,7.53622e-05,0.045375,9290,3770,3400
473497823,469531049,598,2,f,36933300,0,2889660000,0,0,0,0,0.0452433,0,0,0,0,0,0
473498492,469531049,461,3,f,29565000,0,3964450000,0,0,0,0,0.0362171,0,0,0,0,0,0
473497454,469531049,312782566,1,f,44199000,0,8421020000,0,0,0,0,0.0541438,0,0,0,0,0,0
473497509,469531049,59,2,f,65549700,0,9026340000,0,0,0,0,0.0802984,0,0,0,0,0,0
473498535,469531049,556,3,f,465007000,0,73808600000,0,0,0,0,0.569633,0,0,0,0,0,0
473497179,469531049,729,1,f,213770000,0,34007100000,0,0,0,0,0.261868,0,0,0,0,0,0
473497318,469531049,949,1,f,134100,0,14381300,0,0,0,0,0.000164273,0,0,0,0,0,0
473497496,469531049,33,2,f,577694000,0,112815000000,0,0,0,0,0.707675,0,0,0,0,0,0
473498875,469531049,1074,3,f,77545800,0,10748500000,0,0,0,0,0.0949936,0,0,0,0,0,0
473497629,469531049,258,2,f,974437000,0,107026000000,0,0,0,0,1.19369,0,0,0,0,0,0
473498645,469531049,721,3,f,859154000,0,213985000000,0,0,0,0,1.05246,0,0,0,0,0,0
473498656,469531049,746,3,f,1208310000,1709.38,214138000000,281194,1.41469e-06,164.501,0.000232717,1.48018,2.09399e-06,0.000232734,0.0687371,2230,3700,5860
473498104,469531049,1021,2,f,561557000,0,81278500000,0,0,0,0,0.687907,0,0,0,0,0,0
473496811,469531049,125,1,f,304674000,7687630,4010180000,1239190000,0.0252323,161.193,4.06727,0.373226,0.00941735,1.04668,0.691981,5710,7010,4770
473496939,469531049,328,1,f,496158000,92.72,111268000000,17698.9,1.86876e-07,190.885,3.56718e-05,0.607794,1.13582e-07,1.26239e-05,0.010944,3210,4690,2980
473498666,469531049,765,3,f,55918800,0,2744690000,0,0,0,0,0.0685005,0,0,0,0,0,0
473498242,469531049,56,3,f,3703830000,0,686562000000,0,0,0,0,4.53719,0,0,0,0,0,0
473498505,469531049,488,3,f,286200,0,9074880,0,0,0,0,0.000350595,0,0,0,0,0,0
473497769,469531049,491,2,f,251901000,573.559,23444100000,115246,2.27692e-06,200.931,0.000457504,0.308579,7.02609e-07,7.80905e-05,0.0242351,8370,5950,6040
473497813,469531049,582,2,f,164044000,0,30056500000,0,0,0,0,0.200954,0,0,0,0,0,0
473497622,469531049,249,2,f,9216000,0,1414250000,0,0,0,0,0.0112896,0,0,0,0,0,0
473497816,469531049,588,2,f,246776000,0,41934000000,0,0,0,0,0.302301,0,0,0,0,0,0
473497889,469531049,694,2,f,277589000,0,42709500000,0,0,0,0,0.340046,0,0,0,0,0,0
473498794,469531049,957,3,f,1980370000,0,371111000000,0,0,0,0,2.42595,0,0,0,0,0,0
473497577,469531049,171,2,f,224277000,14.7479,36729300000,2047.86,6.57575e-08,138.858,9.13095e-06,0.27474,1.80662e-08,2.00794e-06,0.0018794,3620,2920,5710
473497359,469531049,1006,1,f,56410200,0,6905270000,0,0,0,0,0.0691025,0,0,0,0,0,0
473498705,469531049,831,3,f,5801400,0,745510000,0,0,0,0,0.00710672,0,0,0,0,0,0
