id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473472943,310037372,425,2,f,287651000,164.917,66023300000,37921.3,5.73325e-07,229.941,0.000131831,0.352372,2.02024e-07,3.11627e-05,0.0178191,10260,2190,8450
473472015,310037372,449,1,f,52415100,0,4788700000,0,0,0,0,0.0642085,0,0,0,0,0,0
473472179,310037372,729,1,f,213770000,0,45826200000,0,0,0,0,0.261868,0,0,0,0,0,0
473471978,310037372,382,1,f,3901900000,688.514,782960000000,59075.8,1.76456e-07,85.8019,1.51403e-05,4.77983,8.43429e-07,0.000130101,0.0343704,7740,2160,4470
473472423,310037372,1030,1,f,94052700,13860.2,9574560000,2433400,0.000147367,175.567,0.0258727,0.115215,1.69788e-05,0.00261902,0.200303,5560,790,3910
473473299,310037372,859,2,f,5989500,5230.51,155887000,1279940,0.00087328,244.706,0.213697,0.00733714,6.40738e-06,0.000988355,0.138293,12780,4960,6060
473474187,310037372,271,3,f,83878200,0,9074930000,0,0,0,0,0.102751,0,0,0,0,0,0
473474502,310037372,423,3,f,1251340000,0,279405000000,0,0,0,0,1.53289,0,0,0,0,0,0
473472261,310037372,869,1,f,20761200,0,5527090000,0,0,0,0,0.0254325,0,0,0,0,0,0
473473464,310037372,957,2,f,990184000,15220.8,268687000000,2686990,1.53716e-05,176.534,0.00271362,1.21298,1.86454e-05,0.00287611,0.214254,12900,4780,6710
473474639,310037372,531,3,f,102109000,3965.58,13316700000,755454,3.88369e-05,190.503,0.00739854,0.125083,4.85784e-06,0.000749335,0.0662588,7680,2710,6190
473475092,310037372,784,3,f,3529520000,9928.26,70999600000,1213930,2.81292e-06,122.27,0.000343936,4.32366,1.21621e-05,0.00187604,0.121591,8230,4660,8180
473475341,310037372,904,3,f,1507080000,314378,239625000000,58411500,0.0002086,185.801,0.0387581,1.84617,0.000385113,0.0594046,0.400398,5080,7010,4950
473474462,310037372,398,3,f,423142000,7.77085,44008300000,1425.17,1.83646e-08,183.4,3.36807e-06,0.518349,9.51929e-09,1.46837e-06,0.00109876,10050,7030,4220
473472199,310037372,772,1,f,260301000,0,61097100000,0,0,0,0,0.318868,0,0,0,0,0,0
473473109,310037372,703,2,f,3635140000,26931.2,702697000000,7353100,7.40858e-06,273.033,0.00202278,4.45305,3.29907e-05,0.00508891,0.224185,7540,5770,7730
473472972,310037372,477,2,f,19541900000,4549300,3850250000000,1784730000,0.000232798,392.309,0.0913286,23.9388,0.0055729,0.859634,0.634618,7190,5970,7690
473475395,310037372,927,3,f,41488200,0,5436040000,0,0,0,0,0.050823,0,0,0,0,0,0
473473029,310037372,590,2,f,413608000,0,82725500000,0,0,0,0,0.506669,0,0,0,0,0,0
473472338,310037372,972,1,f,790097000,2960.72,172228000000,662995,3.74728e-06,223.931,0.00083913,0.967869,3.62688e-06,0.000559455,0.0761832,3040,2170,5640
473474849,310037372,634,3,f,218504000,11119,35364200000,4228790,5.08872e-05,380.319,0.0193534,0.267667,1.36208e-05,0.00210105,0.208483,7610,2800,6250
473472682,310037372,156,2,f,367270000,0,82362300000,0,0,0,0,0.449906,0,0,0,0,0,0
473474283,310037372,320,3,f,2059540000,611948,303821000000,122322000,0.000297129,199.889,0.0593928,2.52293,0.000749636,0.115633,0.478628,4650,1250,7860
473473056,310037372,628,2,f,38655000,5707810,14097500000,3893910000,0.14766,682.209,100.735,0.0473524,0.00699206,1.07854,0.681167,7900,2520,6840
473474563,310037372,461,3,f,29565000,0,5885430000,0,0,0,0,0.0362171,0,0,0,0,0,0
473474093,310037372,196,3,f,190975000,0,17373100000,0,0,0,0,0.233944,0,0,0,0,0,0
473472183,310037372,737,1,f,121828000,0.150042,8724640000,37.7969,1.23159e-09,251.909,3.10249e-07,0.149239,1.83801e-10,2.83519e-08,0.000166713,5390,4470,5470
473472761,310037372,252,2,f,534268000,0,140847000000,0,0,0,0,0.654478,0,0,0,0,0,0
473473403,310037372,926,2,f,1348390000,30969.3,215164000000,6974640,2.29676e-05,225.211,0.00517256,1.65178,3.79374e-05,0.00585195,0.228794,10310,4050,9750
473473557,310037372,1049,2,f,593838000,34644.7,99254800000,5528940,5.83403e-05,159.59,0.00931051,0.727452,4.24397e-05,0.00654644,0.197863,10430,4770,9080
473472976,310037372,484,2,f,139653000,6490.37,23431100000,893420,4.6475e-05,137.653,0.00639743,0.171075,7.95071e-06,0.00122642,0.294756,2120,2630,5830
473472153,310037372,690,1,f,73858500,0,4859880000,0,0,0,0,0.0904767,0,0,0,0,0,0
473474721,310037372,582,3,f,328088000,0,72363700000,0,0,0,0,0.401908,0,0,0,0,0,0
473471757,310037372,22,1,f,724447000,5481.78,171332000000,1140020,7.56685e-06,207.965,0.00157364,0.887447,6.71518e-06,0.00103584,0.0573347,7370,690,3020
473473503,310037372,998,2,f,162446000,21377.8,29406600000,5448440,0.000131599,254.864,0.0335399,0.198997,2.61878e-05,0.00403954,0.156058,5140,5940,8460
473474088,310037372,190,3,f,484006000,378.598,2508170000,37995.2,7.82219e-07,100.358,7.85017e-05,0.592907,4.63783e-07,7.15397e-05,0.0234048,11900,7330,5280
473474820,310037372,623,3,f,48336100000,6737340,9241560000000,2190630000,0.000139385,325.147,0.0453207,59.2117,0.00825324,1.27308,0.644449,5080,7110,4930
473471893,310037372,254,1,f,4317840000,302178,946652000000,57308500,6.99836e-05,189.652,0.0132725,5.28935,0.000370168,0.0570993,0.505465,7460,240,4620
473473228,310037372,814,2,f,103431000,0.846035,19894200000,164.574,8.17972e-09,194.524,1.59115e-06,0.126703,1.03639e-09,1.59866e-07,0.00024744,3520,4410,5750
473472020,310037372,456,1,f,1836900,0,404680000,0,0,0,0,0.0022502,0,0,0,0,0,0
473472230,310037372,822,1,f,8467720000,218813,1603200000000,49516600,2.58408e-05,226.297,0.00584769,10.373,0.000268046,0.0413468,0.395575,9020,3000,3310
473474070,310037372,178,3,f,363778000,3868940,53154900000,1338580000,0.0106354,345.98,3.67965,0.445628,0.00473946,0.731074,0.540464,7780,4190,8580
473475565,310037372,989,3,f,459635000,1126.49,31152400000,153038,2.45083e-06,135.854,0.000332955,0.563053,1.37995e-06,0.00021286,0.0172555,11230,3890,6560
473474745,310037372,593,3,f,785065000,231131,109408000000,134705000,0.00029441,582.81,0.171585,0.961704,0.000283135,0.0436743,0.592993,9020,890,2670
473474547,310037372,449,3,f,104830000,0,7992790000,0,0,0,0,0.128417,0,0,0,0,0,0
473471815,310037372,129,1,f,590199000,124404,27429700000,28765000,0.000210783,231.223,0.0487377,0.722994,0.000152395,0.0235073,0.193519,5750,3730,5360
473471927,310037372,311,1,f,285875000,0,56614600000,0,0,0,0,0.350197,0,0,0,0,0,0
473474099,310037372,202,3,f,1221830000,10856.7,192290000000,2818840,8.88557e-06,259.642,0.00230706,1.49674,1.32994e-05,0.00205147,0.159484,11880,4600,4850
473471841,310037372,165,1,f,275468000,8645.75,42133500000,1357820,3.13856e-05,157.05,0.00492912,0.337449,1.0591e-05,0.0016337,0.128738,8420,5610,5410
473472236,310037372,832,1,f,504597000,178.825,15838900000,20588.3,3.54392e-07,115.131,4.08015e-05,0.618131,2.19061e-07,3.37907e-05,0.00864249,10870,5170,5690
473472525,310037372,312782582,1,f,55950300,0,12621900000,0,0,0,0,0.0685391,0,0,0,0,0,0
473473084,310037372,671,2,f,136743000,47550.1,21323400000,10470900,0.000347732,220.207,0.0765732,0.167511,5.82488e-05,0.00898503,0.162562,7790,250,7020
473473091,310037372,680,2,f,506700,0,30291400,0,0,0,0,0.000620708,0,0,0,0,0,0
473471769,310037372,42,1,f,153248000,0,25147000000,0,0,0,0,0.187729,0,0,0,0,0,0
473474909,310037372,677,3,f,1716690000,288267,422267000000,67303700,0.00016792,233.477,0.0392055,2.10294,0.000353127,0.0544708,0.432637,5130,4840,1250
473471937,310037372,325,1,f,14029200,0,2264200000,0,0,0,0,0.0171858,0,0,0,0,0,0
473473832,310037372,51,3,f,1030960000,0,193472000000,0,0,0,0,1.26292,0,0,0,0,0,0
473475966,310037372,1125,3,f,213626000,0,50478300000,0,0,0,0,0.261692,0,0,0,0,0,0
473472323,310037372,951,1,f,412906000,4828.08,123920000000,1338890,1.16929e-05,277.314,0.00324261,0.50581,5.91439e-06,0.000912311,0.134354,12690,3870,4840
473472127,310037372,649,1,f,10369800,0,2094570000,0,0,0,0,0.012703,0,0,0,0,0,0
473473103,310037372,696,2,f,11501100,0,1575630000,0,0,0,0,0.0140888,0,0,0,0,0,0
473473593,310037372,1080,2,f,9941140000,2040510,1926940000000,1290900000,0.000205259,632.635,0.129854,12.1779,0.00249962,0.385573,0.628771,7950,4980,8280
473475235,310037372,854,3,f,854590000,11326.6,216116000000,2350610,1.32538e-05,207.53,0.00275057,1.04687,1.38751e-05,0.00214027,0.163539,4660,1490,3100
473471902,310037372,271,1,f,41939100,0,6007720000,0,0,0,0,0.0513754,0,0,0,0,0,0
473473284,310037372,849,2,f,19242000,0,2991170000,0,0,0,0,0.0235715,0,0,0,0,0,0
473472309,310037372,934,1,f,116343000,1257.89,17498000000,292066,1.08119e-05,232.188,0.00251039,0.14252,1.54091e-06,0.00023769,0.0470468,8890,6590,2660
473472073,310037372,573,1,f,54829800,0,15684600000,0,0,0,0,0.0671665,0,0,0,0,0,0
473472553,310037372,15,2,f,120984000,1772.99,25994500000,432121,1.46547e-05,243.725,0.00357171,0.148206,2.17191e-06,0.000335023,0.0467836,5580,4490,6140
473472017,310037372,451,1,f,116788000,0,24277600000,0,0,0,0,0.143066,0,0,0,0,0,0
473472275,310037372,894,1,f,606594000,56298.2,118590000000,11818000,9.28104e-05,209.919,0.0194826,0.743077,6.89653e-05,0.0106381,0.505465,7460,240,4620
473475171,310037372,826,3,f,1702420000,315338,263221000000,58606700,0.000185229,185.853,0.0344254,2.08547,0.000386289,0.0595862,0.400398,5080,7010,4950
473472624,310037372,106,2,f,3254400,0,480366000,0,0,0,0,0.00398664,0,0,0,0,0,0
473472409,310037372,1020,1,f,533321000,0,96262800000,0,0,0,0,0.653318,0,0,0,0,0,0
473472517,310037372,312782550,1,f,38745000,3633.41,5056150000,742967,9.37774e-05,204.482,0.0191758,0.0474626,4.45092e-06,0.000686567,0.0573347,7370,690,3020
473473524,310037372,1026,2,f,77474700,0,8981750000,0,0,0,0,0.0949065,0,0,0,0,0,0
473472126,310037372,648,1,f,2417570000,0,710880000000,0,0,0,0,2.96153,0,0,0,0,0,0
473475727,310037372,1062,3,f,208404000,0,35803700000,0,0,0,0,0.255295,0,0,0,0,0,0
473474519,310037372,433,3,f,196184000,0,44730200000,0,0,0,0,0.240325,0,0,0,0,0,0
473473619,310037372,1097,2,f,7483590000,2975020,1108680000000,564253000,0.000397539,189.663,0.0753987,9.1674,0.0036444,0.562158,0.631271,6100,7160,6580
473473970,310037372,155,3,f,959411000,2312.16,197677000000,478026,2.40998e-06,206.744,0.000498249,1.17528,2.8324e-06,0.000436905,0.083618,6340,3390,7400
473472529,310037372,312782598,1,f,6194700,0,1319520000,0,0,0,0,0.00758851,0,0,0,0,0,0
473472176,310037372,725,1,f,15439500,0,2242790000,0,0,0,0,0.0189134,0,0,0,0,0,0
473473092,310037372,681,2,f,37961100,182.131,3115900000,28280.4,4.79783e-06,155.275,0.000744984,0.0465023,2.2311e-07,3.44154e-05,0.0327444,8150,5390,5840
473473289,310037372,852,2,f,827953000,1214.27,79013400000,168343,1.46659e-06,138.637,0.000203324,1.01424,1.48748e-06,0.000229448,0.021084,12270,6270,7290
473472797,310037372,289,2,f,409381000,0,92169400000,0,0,0,0,0.501492,0,0,0,0,0,0
473474665,310037372,556,3,f,465007000,0,89399400000,0,0,0,0,0.569633,0,0,0,0,0,0
473472868,310037372,337,2,f,887950000,16921,204217000000,3775440,1.90562e-05,223.122,0.00425186,1.08774,2.07282e-05,0.00319738,0.23811,5840,690,7350
473472038,310037372,494,1,f,59867100,17126.3,8935860000,3150910,0.000286072,183.981,0.0526318,0.0733372,2.09797e-05,0.00323618,0.22966,8640,2590,3860
473474782,310037372,609,3,f,47633400,0,9021800000,0,0,0,0,0.0583509,0,0,0,0,0,0
473472151,310037372,688,1,f,97941800000,7828270,21568900000000,1847680000,7.99278e-05,236.027,0.0188651,119.979,0.00958963,1.47923,0.611021,4140,4820,1900
473473598,310037372,1083,2,f,225411000,17235.3,17419200000,3990760,7.64617e-05,231.545,0.0177043,0.276129,2.11133e-05,0.00325678,0.207082,6120,3330,6260
473471970,310037372,372,1,f,4401900,0,296030000,0,0,0,0,0.00539233,0,0,0,0,0,0
473473019,310037372,575,2,f,108296000,0,20082900000,0,0,0,0,0.132663,0,0,0,0,0,0
473472506,310037372,1139,1,f,102729000,0,27115800000,0,0,0,0,0.125843,0,0,0,0,0,0
473474598,310037372,494,3,f,119734000,2123880,21926600000,1260270000,0.0177383,593.379,10.5255,0.146674,0.00260175,0.401327,0.545194,8180,2280,6150
473472622,310037372,105,2,f,66310200,0,5263010000,0,0,0,0,0.08123,0,0,0,0,0,0
473472011,310037372,443,1,f,425837000,0,22841800000,0,0,0,0,0.52165,0,0,0,0,0,0
473475134,310037372,805,3,f,156832000,59569.1,25187200000,25061800,0.000379827,420.719,0.1598,0.192119,7.29722e-05,0.0112562,0.262683,8410,270,7100
473472970,310037372,470,2,f,84277800,0,15773300000,0,0,0,0,0.10324,0,0,0,0,0,0
473472166,310037372,705,1,f,5803200,0,658096000,0,0,0,0,0.00710892,0,0,0,0,0,0
473474426,310037372,380,3,f,22046400,8.8409,364804000,1552.21,4.01013e-07,175.571,7.04064e-05,0.0270068,1.08301e-08,1.67057e-06,0.00415029,12870,4820,6700
473473788,310037372,19,3,f,23167800,7246.47,3880830000,1330440,0.000312782,183.598,0.0574261,0.0283806,8.87692e-06,0.00136929,0.197557,5970,2190,5730
473471913,310037372,289,1,f,409381000,0,103335000000,0,0,0,0,0.501492,0,0,0,0,0,0
473473123,310037372,728,2,f,3173700000,23579.6,273367000000,4886950,7.42968e-06,207.254,0.00153983,3.88778,2.8885e-05,0.00445558,0.289411,10390,3780,7390
473472417,310037372,1025,1,f,2218930000,141096,513396000000,28437800,6.35875e-05,201.55,0.012816,2.71818,0.000172842,0.0266614,0.343268,12020,4430,1980
473471947,310037372,338,1,f,10008000,51.5527,636431000,5765.31,5.15115e-06,111.833,0.00057607,0.0122598,6.3152e-08,9.74137e-06,0.00760615,6000,3210,5550
473472016,310037372,450,1,f,143347000,21090.2,10619300000,3677030,0.000147127,174.348,0.0256513,0.1756,2.58355e-05,0.00398519,0.123305,4670,1490,3100
473475327,310037372,900,3,f,790081000,689.912,22147000000,153797,8.73217e-07,222.922,0.000194659,0.967849,8.45143e-07,0.000130366,0.0233034,3570,5200,7140
473472580,310037372,62,2,f,480963000,485.773,13257200000,31226.9,1.01e-06,64.2827,6.49257e-05,0.589179,5.95073e-07,9.17915e-05,0.0322704,10320,4950,5980
473473053,310037372,622,2,f,37614600,0,5763300000,0,0,0,0,0.0460779,0,0,0,0,0,0
473471758,310037372,23,1,f,261256000,23637.4,56075200000,5348540,9.0476e-05,226.275,0.0204724,0.320038,2.89558e-05,0.0044665,0.258746,5900,7200,3850
473471824,310037372,143,1,f,9846000,0,668650000,0,0,0,0,0.0120614,0,0,0,0,0,0
473472813,310037372,298,2,f,150990000,1739.81,21331500000,478900,1.15226e-05,275.26,0.00317172,0.184963,2.13126e-06,0.000328753,0.0568579,4960,7050,6540
473474310,310037372,330,3,f,17400600,0,2707040000,0,0,0,0,0.0213157,0,0,0,0,0,0
473475181,310037372,831,3,f,5801400,0,951036000,0,0,0,0,0.00710672,0,0,0,0,0,0
473472114,310037372,630,1,f,214813000,0,54396500000,0,0,0,0,0.263146,0,0,0,0,0,0
473473569,310037372,1060,2,f,18919800,16.8978,458774000,1149.6,8.93129e-07,68.0323,6.07616e-05,0.0231768,2.06998e-08,3.19301e-06,0.00498118,8880,4710,6000
473472051,310037372,523,1,f,374384000,878.165,70546800000,134427,2.34563e-06,153.077,0.000359061,0.45862,1.07575e-06,0.000165938,0.103949,4890,6860,5390
473474920,310037372,685,3,f,664213000,0,96084700000,0,0,0,0,0.81366,0,0,0,0,0,0
473473490,310037372,980,2,f,38132100,0,7889570000,0,0,0,0,0.0467118,0,0,0,0,0,0
473472953,310037372,442,2,f,220356000,78361.6,29774800000,17056000,0.000355614,217.658,0.0774021,0.269936,9.5993e-05,0.0148072,0.285685,7000,340,6090
473473484,310037372,972,2,f,790097000,17727.3,172068000000,3661060,2.24369e-05,206.521,0.00463368,0.967869,2.1716e-05,0.00334974,0.0786448,2560,2300,5820
473475699,310037372,1047,3,f,727987000,0,239844000000,0,0,0,0,0.891784,0,0,0,0,0,0
473472608,310037372,93,2,f,27935100,0,8762480,0,0,0,0,0.0342205,0,0,0,0,0,0
473472638,310037372,119,2,f,719536000,60748.9,174917000000,16596700,8.4428e-05,273.202,0.0230659,0.881431,7.44175e-05,0.0114791,0.274035,4380,5140,9560
473472864,310037372,333,2,f,16710300,68.4377,2878400000,10683.9,4.09554e-06,156.111,0.000639359,0.0204701,8.38362e-08,1.2932e-05,0.00941807,4360,3860,5860
473473036,310037372,600,2,f,423266000,6448.26,79214500000,1496940,1.52345e-05,232.147,0.00353665,0.518501,7.89912e-06,0.00121846,0.155103,8090,1980,10190
473472027,310037372,470,1,f,84277800,0,13269400000,0,0,0,0,0.10324,0,0,0,0,0,0
473471811,310037372,125,1,f,304674000,2179630,6490730000,137644000,0.00715397,63.15,0.451773,0.373226,0.00267005,0.411862,0.37896,6290,6690,4350
473472768,310037372,257,2,f,81564300,0,17954000000,0,0,0,0,0.0999163,0,0,0,0,0,0
473472500,310037372,1125,1,f,106813000,0,25068000000,0,0,0,0,0.130846,0,0,0,0,0,0
473473112,310037372,706,2,f,35976600,1406360,6985090000,811143000,0.0390909,576.769,22.5464,0.0440713,0.00172279,0.265745,0.593442,7940,2510,6160
473472112,310037372,628,1,f,38655000,8284.23,5556980000,1320540,0.000214312,159.404,0.0341621,0.0473524,1.01482e-05,0.00156538,0.102324,7920,2410,4690
473471985,310037372,395,1,f,496350000,457.525,47898800000,90927,9.2178e-07,198.737,0.000183191,0.608029,5.60468e-07,8.64537e-05,0.022798,12600,6440,5080
473475188,310037372,835,3,f,2806980000,36963.1,490414000000,8717020,1.31683e-05,235.83,0.00310548,3.43855,4.52798e-05,0.00698453,0.128837,4270,6310,3510
473472539,310037372,312782640,1,f,16341300,0,4198070000,0,0,0,0,0.0200181,0,0,0,0,0,0
473471905,310037372,275,1,f,1401930000,21676.6,232713000000,4195160,1.54619e-05,193.535,0.00299242,1.71737,2.65538e-05,0.00409599,0.20405,4380,4620,5660
473471746,310037372,6,1,f,1094790000,679.125,22225800000,33700,6.20323e-07,49.6226,3.0782e-05,1.34112,8.31929e-07,0.000128327,0.0287919,6550,3400,3000
473474492,310037372,417,3,f,913369000,12800.8,215278000000,2963840,1.40149e-05,231.535,0.00324495,1.11888,1.5681e-05,0.00241883,0.117491,7790,920,8950
473475941,310037372,1109,3,f,24255000,0,5372580000,0,0,0,0,0.0297124,0,0,0,0,0,0
473471780,310037372,66,1,f,2637000,0,302666000,0,0,0,0,0.00323033,0,0,0,0,0,0
473474349,310037372,344,3,f,410760000,0,93727600000,0,0,0,0,0.503181,0,0,0,0,0,0
473474637,310037372,530,3,f,66087000,0.0417107,5725680000,8.94396,6.31148e-10,214.429,1.35336e-07,0.0809566,5.10956e-11,7.88163e-09,2.4941e-05,5340,3480,5700
473475640,310037372,1021,3,f,1123110000,0,247574000000,0,0,0,0,1.37581,0,0,0,0,0,0
473473094,310037372,687,2,f,826108000,0,210490000000,0,0,0,0,1.01198,0,0,0,0,0,0
473472669,310037372,140,2,f,201443000,1207.28,9874940000,284362,5.99314e-06,235.54,0.00141162,0.246768,1.47892e-06,0.000228127,0.0455765,10610,2690,6120
473472736,310037372,233,2,f,98637300,0,25029600000,0,0,0,0,0.120831,0,0,0,0,0,0
473473509,310037372,1007,2,f,2464120000,123408,615932000000,26418800,5.0082e-05,214.077,0.0107214,3.01854,0.000151175,0.0233191,0.19341,10790,1710,8360
473472900,310037372,374,2,f,95621400,30.1726,10432200000,5821.07,3.15543e-07,192.926,6.08762e-05,0.117136,3.69615e-08,5.7014e-06,0.0106786,8350,5810,6430
473472005,310037372,434,1,f,450962000,13654.4,100723000000,2598980,3.02784e-05,190.34,0.00576319,0.552429,1.67266e-05,0.00258013,0.431617,6360,430,5130
473472647,310037372,125,2,f,304674000,15698200,23655200000,2643460000,0.0515246,168.392,8.67635,0.373226,0.0192303,2.96633,0.560771,7120,5700,7870
473474133,310037372,229,3,f,1440580000,83742.7,5974640000,19595800,5.81311e-05,234,0.0136027,1.76472,0.000102585,0.015824,0.214852,11350,6750,3480
473472121,310037372,639,1,f,258053000,2169.69,54920500000,482408,8.4079e-06,222.34,0.00186941,0.316115,2.65787e-06,0.000409983,0.109253,6590,7340,3320
473473658,310037372,1126,2,f,6718500,33.7409,1150920000,5493.01,5.02208e-06,162.8,0.000817595,0.00823016,4.13326e-08,6.37566e-06,0.00628977,7410,6250,5750
473473555,310037372,1048,2,f,850137000,1854.43,32150300000,178364,2.18133e-06,96.1823,0.000209806,1.04142,2.27168e-06,0.000350413,0.0252926,12320,6360,6350
473472696,310037372,180,2,f,306517000,268.87,80380300000,51283.1,8.77178e-07,190.736,0.000167309,0.375483,3.29365e-07,5.08055e-05,0.038106,3590,3690,9270
473471864,310037372,207,1,f,20517300,3474.2,1538530000,904090,0.00016933,260.229,0.0440647,0.0251337,4.2559e-06,0.000656483,0.0755068,12460,4850,5660
473474680,310037372,565,3,f,236979000,0,55617000000,0,0,0,0,0.290299,0,0,0,0,0,0
473471783,310037372,72,1,f,15252300,0,3025180000,0,0,0,0,0.0186841,0,0,0,0,0,0
473473042,310037372,609,2,f,23816700,0,4526520000,0,0,0,0,0.0291755,0,0,0,0,0,0
473472002,310037372,429,1,f,595589000,0,64488700000,0,0,0,0,0.729597,0,0,0,0,0,0
473473686,310037372,182305705,2,f,193162000,0,54984600000,0,0,0,0,0.236624,0,0,0,0,0,0
473471931,310037372,318,1,f,7922700,0,1270700000,0,0,0,0,0.00970531,0,0,0,0,0,0
473474693,310037372,571,3,f,949925000,29200.2,169522000000,6519000,3.07395e-05,223.252,0.00686265,1.16366,3.57703e-05,0.00551766,0.13977,5600,4460,5850
473471935,310037372,322,1,f,11165500000,1141290,3005580000000,235739000,0.000102216,206.555,0.0211132,13.6777,0.00139808,0.215658,0.338878,4240,4220,1670
473472247,310037372,847,1,f,327571000,0,94671400000,0,0,0,0,0.401275,0,0,0,0,0,0
473474748,310037372,595,3,f,154858000,2.25704,9172910000,548.46,1.45749e-08,243,3.54171e-06,0.189701,2.76487e-09,4.26489e-07,0.0020555,7770,4560,5320
473473055,310037372,625,2,f,431601000,0,121652000000,0,0,0,0,0.528712,0,0,0,0,0,0
473474655,310037372,542,3,f,529171000,126975,78379300000,23792800,0.00023995,187.383,0.0449625,0.648235,0.000155544,0.0239931,0.295584,6620,790,5660
473476035,310037372,312782582,3,f,111901000,58.2881,23698900000,15748.9,5.20891e-07,270.192,0.00014074,0.137078,7.14029e-08,1.10141e-05,0.0104639,9010,1930,9910
473473095,310037372,688,2,f,97925000000,6924750,20856300000000,2541540000,7.07148e-05,367.023,0.025954,119.958,0.00848282,1.3085,0.628771,7950,4980,8280
473472085,310037372,590,1,f,413608000,37.0114,84404800000,6782.34,8.94844e-08,183.25,1.6398e-05,0.506669,4.5339e-08,6.99366e-06,0.00657531,8230,1280,4670
473472523,310037372,312782574,1,f,218830000,14760.9,51286100000,3432070,6.74537e-05,232.511,0.0156837,0.268067,1.80821e-05,0.00278922,0.167442,9170,1860,1580
473471944,310037372,333,1,f,16710300,0,2777560000,0,0,0,0,0.0204701,0,0,0,0,0,0
473472317,310037372,944,1,f,416334000,1508.17,121881000000,298515,3.6225e-06,197.932,0.00071701,0.510009,1.84751e-06,0.000284983,0.102078,13000,2850,4300
473473707,310037372,312782570,2,f,6499800,0,1321300000,0,0,0,0,0.00796225,0,0,0,0,0,0
473473050,310037372,619,2,f,176552000,7056,39544400000,1137020,3.99656e-05,161.142,0.00644014,0.216276,8.6436e-06,0.0013333,0.21804,5780,7290,7790
473471794,310037372,96,1,f,264705000,7033.69,55485700000,1701520,2.65718e-05,241.911,0.006428,0.324264,8.61627e-06,0.00132908,0.0955497,11160,5330,2930
473475429,310037372,938,3,f,727648000,5183.29,28920700000,609128,7.12334e-06,117.518,0.000837119,0.891369,6.34952e-06,0.000979431,0.0303004,11880,6850,4000
473475487,310037372,959,3,f,254417000,94172.5,34852400000,21175600,0.00037015,224.86,0.0832317,0.311661,0.000115361,0.0177948,0.282937,7040,4020,650
473475168,310037372,824,3,f,708802000,35211.3,51251200000,6795070,4.96772e-05,192.98,0.0095867,0.868283,4.31339e-05,0.00665351,0.207082,6120,3330,6260
473472512,310037372,182305701,1,f,90999000,0,27065100000,0,0,0,0,0.111474,0,0,0,0,0,0
473472724,310037372,222,2,f,7367400,0,254757000,0,0,0,0,0.00902507,0,0,0,0,0,0
473474194,310037372,275,3,f,2803860000,31774.3,450163000000,6087660,1.13323e-05,191.591,0.00217117,3.43473,3.89235e-05,0.00600405,0.20405,4380,4620,5660
473474175,310037372,258,3,f,1948870000,26205.1,343383000000,4768600,1.34463e-05,181.972,0.00244685,2.38737,3.21012e-05,0.0049517,0.20405,4380,4620,5660
473472702,310037372,189,2,f,28740600,0,6171520000,0,0,0,0,0.0352072,0,0,0,0,0,0
473473088,310037372,677,2,f,858344000,80569.7,214454000000,19078700,9.38664e-05,236.798,0.0222274,1.05147,9.86978e-05,0.0152244,0.293853,4490,4430,9840
473472297,310037372,920,1,f,1760560000,179426,452845000000,41896800,0.000101914,233.504,0.0237974,2.15669,0.000219797,0.0339043,0.311403,10550,2970,4920
473473151,310037372,755,2,f,232628000,10.3198,43056600000,2194.64,4.43619e-08,212.663,9.43414e-06,0.284969,1.26417e-08,1.95002e-06,0.00386737,7420,3420,10730
473471775,310037372,56,1,f,1851910000,21.6707,491878000000,4956.94,1.17018e-08,228.739,2.67666e-06,2.2686,2.65467e-08,4.09489e-06,0.00349241,4230,4830,4900
473474872,310037372,651,3,f,447917000,68831.8,49498300000,15465700,0.000153671,224.688,0.034528,0.548699,8.4319e-05,0.0130064,0.248387,12530,4940,5100
473475363,310037372,911,3,f,6193800,0,740641000,0,0,0,0,0.00758741,0,0,0,0,0,0
473471854,310037372,189,1,f,28740600,0,6183920000,0,0,0,0,0.0352072,0,0,0,0,0,0
473473709,310037372,312782574,2,f,218830000,5568.74,46748200000,1359520,2.54477e-05,244.134,0.00621267,0.268067,6.82171e-06,0.00105227,0.150541,9090,1940,9890
473473132,310037372,737,2,f,121828000,296.027,7302560000,56942.8,2.42988e-06,192.357,0.000467405,0.149239,3.62633e-07,5.59371e-05,0.0231771,7350,6330,6530
473472321,310037372,949,1,f,134100,0,13140600,0,0,0,0,0.000164273,0,0,0,0,0,0
473472240,310037372,839,1,f,40102200,10.3825,5717110000,1841.86,2.58902e-07,177.4,4.59292e-05,0.0491252,1.27186e-08,1.96188e-06,0.00222102,12290,5010,5460
473476005,310037372,182305705,3,f,386325000,0,108698000000,0,0,0,0,0.473248,0,0,0,0,0,0
473472181,310037372,733,1,f,721998000,479.307,119354000000,88627,6.63862e-07,184.907,0.000122752,0.884448,5.87151e-07,9.05696e-05,0.0199703,7420,4060,3490
473472541,310037372,312782648,1,f,58298400,0,13928400000,0,0,0,0,0.0714155,0,0,0,0,0,0
