id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473751662,311983834,729,1,f,213770000,3078.12,16227600000,454199,1.43992e-05,147.558,0.00212471,0.261868,3.77069e-06,0.000487326,0.086104,7160,4030,1370
473751426,311983834,333,1,f,16710300,0,910408000,0,0,0,0,0.0204701,0,0,0,0,0,0
473752876,311983834,305,3,f,145964000,0,7426390000,0,0,0,0,0.178806,0,0,0,0,0,0
473752643,311983834,1106,2,f,190055000,2910.81,21490500000,357625,1.53156e-05,122.861,0.00188169,0.232817,3.56574e-06,0.000460838,0.0465732,4590,4380,9890
473753120,311983834,705,3,f,11606400,0,679142000,0,0,0,0,0.0142178,0,0,0,0,0,0
473753280,311983834,954,3,f,307440000,0,27807100000,0,0,0,0,0.376614,0,0,0,0,0,0
473751583,311983834,611,1,f,25812000,1495.67,342958000,213013,5.79448e-05,142.42,0.00825248,0.0316197,1.8322e-06,0.000236794,0.0395192,7450,2640,5310
473752964,311983834,442,3,f,440712000,1114560,26091300000,238522000,0.002529,214.006,0.54122,0.539872,0.00136533,0.176457,0.496461,9030,350,6490
473753171,311983834,795,3,f,4134840000,30299.8,260576000000,5379590,7.32791e-06,177.546,0.00130104,5.06518,3.71172e-05,0.00479704,0.146473,10300,2680,6040
473751917,311983834,1126,1,f,6718500,0,432406000,0,0,0,0,0.00823016,0,0,0,0,0,0
473752495,311983834,897,2,f,125303000,46339.4,9448610000,5580870,0.000369817,120.435,0.0445389,0.153497,5.67657e-05,0.00733643,0.278631,4550,4410,9920
473753064,311983834,623,3,f,48336100000,6412700,3361570000000,910118000,0.000132669,141.924,0.0188289,59.2117,0.00785556,1.01526,0.625549,7530,5580,7960
473751490,311983834,440,1,f,84699900,0,4304270000,0,0,0,0,0.103757,0,0,0,0,0,0
473751950,311983834,312782620,1,f,76296600,13.2152,8661860000,1976.32,1.73208e-07,149.55,2.59032e-05,0.0934633,1.61886e-08,2.09222e-06,0.00345073,7980,1690,2690
473752524,311983834,933,2,f,821096000,9870.35,4251890000,1614280,1.20209e-05,163.549,0.00196601,1.00584,1.20912e-05,0.00156267,0.145029,9860,1770,7100
473753370,311983834,1089,3,f,39241600000,6721960,2628260000000,1223850000,0.000171297,182.068,0.0311876,48.0709,0.0082344,1.06422,0.549256,9350,5130,10390
473752986,311983834,483,3,f,268378000,49296.7,7776900000,8563090,0.000183684,173.705,0.0319068,0.328763,6.03884e-05,0.00780463,0.242042,6760,3000,5810
473752837,311983834,242,3,f,2534590000,115009,157881000000,17110400,4.53758e-05,148.774,0.00675076,3.10487,0.000140886,0.0182082,0.445371,4040,4660,5740
473752457,311983834,838,2,f,446302000,13328.7,62097100000,2345460,2.98647e-05,175.971,0.00525533,0.54672,1.63276e-05,0.00211019,0.115516,5100,2400,9510
473752960,311983834,436,3,f,243655000,119.488,4584830000,17488.7,4.90399e-07,146.364,7.17765e-05,0.298478,1.46373e-07,1.89173e-05,0.00896552,7660,6270,4850
473751226,311983834,2,1,f,55739700,19.461,1685590000,3041.96,3.49142e-07,156.31,5.45744e-05,0.0682811,2.38398e-08,3.08106e-06,0.00515509,4830,3720,2590
473751869,311983834,1044,1,f,19390500,0,269673000,0,0,0,0,0.0237534,0,0,0,0,0,0
473752878,311983834,310,3,f,235854000,0,6356940000,0,0,0,0,0.288921,0,0,0,0,0,0
473752619,311983834,1066,2,f,93658500,0,7065200000,0,0,0,0,0.114732,0,0,0,0,0,0
473751478,311983834,417,1,f,456684000,62786.8,55547800000,10665100,0.000137484,169.862,0.0233533,0.559438,7.69138e-05,0.00994038,0.39235,7730,750,2690
473753174,311983834,800,3,f,364055000,1612.67,35465100000,224740,4.42974e-06,139.359,0.000617323,0.445968,1.97552e-06,0.000255318,0.0521774,3800,4440,3510
473751594,311983834,625,1,f,431601000,32258.2,62679200000,7456370,7.47409e-05,231.146,0.0172761,0.528712,3.95164e-05,0.00510711,0.198198,5680,1600,3270
473752249,311983834,484,2,f,139653000,20036.4,7968160000,2790730,0.000143473,139.283,0.0199833,0.171075,2.45446e-05,0.00317216,0.124388,2840,4410,5800
473751849,311983834,1015,1,f,307039000,9398.8,33452600000,1577540,3.06111e-05,167.845,0.00513793,0.376122,1.15135e-05,0.00148801,0.173724,5920,1480,5260
473751763,311983834,902,1,f,100448000,306.283,10103800000,45447.7,3.04916e-06,148.385,0.00045245,0.123049,3.75196e-07,4.84906e-05,0.0390414,10160,2030,2180
473753234,311983834,897,3,f,250607000,64811.2,14785800000,7939880,0.000258617,122.508,0.0316826,0.306993,7.93938e-05,0.0102609,0.278631,4550,4410,9920
473752298,311983834,587,2,f,13647600,0,952124000,0,0,0,0,0.0167183,0,0,0,0,0,0
473751903,311983834,1100,1,f,783095000,2535.75,44386200000,285295,3.23811e-06,112.509,0.000364317,0.959292,3.10629e-06,0.000401459,0.0973982,7900,2530,4940
473752005,311983834,84,2,f,113555000,0,5965770000,0,0,0,0,0.139105,0,0,0,0,0,0
473752952,311983834,422,3,f,236266000,0,4176410000,0,0,0,0,0.289426,0,0,0,0,0,0
473752368,311983834,689,2,f,13762800,2329.58,328711000,380858,0.000169267,163.488,0.027673,0.0168594,2.85374e-06,0.000368818,0.170112,5240,7010,6560
473751393,311983834,287,1,f,3538800,0,165816000,0,0,0,0,0.00433503,0,0,0,0,0,0
473752045,311983834,149,2,f,181114000,8582.79,11630800000,1523810,4.73888e-05,177.543,0.00841355,0.221865,1.05139e-05,0.00135882,0.0709277,6020,3560,6050
473751725,311983834,842,1,f,682975000,192607,57834900000,34510200,0.000282012,179.174,0.0505293,0.836644,0.000235944,0.0304935,0.325043,8740,1770,4490
473751844,311983834,1008,1,f,537049000,612146,28490600000,92856900,0.00113983,151.691,0.172902,0.657885,0.000749879,0.0969147,0.274272,7300,2880,3650
473751602,311983834,637,1,f,1737320000,367.669,101685000000,62450.2,2.1163e-07,169.854,3.59463e-05,2.12822,4.50395e-07,5.82093e-05,0.0213803,7140,4680,4770
473751862,311983834,1031,1,f,191085000,0,904012000,0,0,0,0,0.234079,0,0,0,0,0,0
473752305,311983834,596,2,f,476301000,22493.2,29439400000,3755470,4.72247e-05,166.96,0.00788466,0.583468,2.75541e-05,0.00356111,0.200501,5140,7040,6640
473752321,311983834,618,2,f,478252000,0,567273000,0,0,0,0,0.585859,0,0,0,0,0,0
473751305,311983834,141,1,f,995206000,640734,64859000000,88490000,0.000643821,138.107,0.0889162,1.21913,0.0007849,0.101441,0.424014,5920,6970,5500
473751632,311983834,685,1,f,332106000,0.104253,13344700000,16.1655,3.13916e-10,155.06,4.86758e-08,0.40683,1.27711e-10,1.65054e-08,8.22077e-05,6970,4700,4800
473752860,311983834,280,3,f,32144400,0,2702960000,0,0,0,0,0.0393769,0,0,0,0,0,0
473751306,311983834,143,1,f,9846000,0,395547000,0,0,0,0,0.0120614,0,0,0,0,0,0
473752613,311983834,1057,2,f,1333360000,54725.9,102242000000,7114810,4.10435e-05,130.008,0.00533599,1.63337,6.70392e-05,0.00866418,0.204293,4120,4480,9650
473753315,311983834,1004,3,f,78892200,1.18693,3726770000,161.95,1.5045e-08,136.444,2.05281e-06,0.0966429,1.45399e-09,1.87915e-07,0.000942669,7480,6740,4820
473751510,311983834,475,1,f,211748000,7013.78,8087200000,823906,3.31232e-05,117.47,0.00389097,0.259392,8.59188e-06,0.00111042,0.171543,8810,3510,3120
473752554,311983834,972,2,f,790097000,50763.6,64292300000,7533850,6.42498e-05,148.41,0.00953534,0.967869,6.21854e-05,0.00803687,0.292853,2150,2260,6060
473752233,311983834,451,2,f,116788000,21318.3,9633800000,3100590,0.000182537,145.443,0.0265488,0.143066,2.61149e-05,0.0033751,0.165504,7760,6360,9020
473752847,311983834,257,3,f,163129000,900.147,14297100000,154126,5.51802e-06,171.223,0.000944814,0.199833,1.10268e-06,0.000142511,0.074273,8490,1060,3930
473753442,311983834,997,3,t,42901200,6316340,1108170000,696050000,0.14723,110.198,16.2245,0.052554,0.00773751,1,0.680284,5290,7040,5880
473753129,311983834,723,3,f,1476790000,67713.1,161739000000,12737800,4.58515e-05,188.114,0.00862529,1.80907,8.29486e-05,0.0107203,0.213587,2960,4110,7480
473751528,311983834,512,1,f,23842600000,113164,2817640000000,29269400,4.74628e-06,258.646,0.00122761,29.2072,0.000138626,0.017916,0.57543,12480,1810,4350
473752994,311983834,501,3,f,99547200,0,11606900000,0,0,0,0,0.121945,0,0,0,0,0,0
473752172,311983834,350,2,f,13779000,0,387213000,0,0,0,0,0.0168793,0,0,0,0,0,0
473751340,311983834,197,1,f,4877100,0,99522000,0,0,0,0,0.00597445,0,0,0,0,0,0
473753247,311983834,911,3,f,6193800,0,235872000,0,0,0,0,0.00758741,0,0,0,0,0,0
473752697,311983834,4,3,f,5030110000,1376770,482035000000,244352000,0.000273706,177.481,0.0485777,6.16189,0.00168655,0.21797,0.592053,10480,1110,4740
473751955,311983834,312782640,1,f,16341300,24.3207,1797100000,4450.97,1.4883e-06,183.011,0.000272375,0.0200181,2.97929e-08,3.85045e-06,0.00929822,9630,2350,1860
473751421,311983834,328,1,f,496158000,6885.75,40404800000,1174290,1.38781e-05,170.539,0.00236676,0.607794,8.43505e-06,0.00109015,0.149655,3340,4490,2730
473752255,311983834,500,2,f,12306100000,1313290,1163890000000,239518000,0.000106719,182.381,0.0194635,15.0749,0.00160878,0.207919,0.40903,2870,1620,6660
473751502,311983834,456,1,f,1836900,0,156386000,0,0,0,0,0.0022502,0,0,0,0,0,0
473752164,311983834,339,2,f,3646500000,50559900,307156000000,10261600000,0.0138653,202.959,2.8141,4.46696,0.0619359,8.00463,0.654847,8350,2000,6070
473753087,311983834,658,3,f,842454000,72897.5,15133700000,12477000,8.65299e-05,171.158,0.0148103,1.03201,8.92994e-05,0.0115411,0.300267,9690,4740,3420
473751959,311983834,1,2,f,13276800,22780.9,314798000,3500930,0.00171585,153.678,0.263688,0.0162641,2.79066e-05,0.00360667,0.217406,7800,6650,6450
473753033,311983834,581,3,f,195343000,84.1895,8860180000,13152.5,4.30983e-07,156.225,6.73303e-05,0.239295,1.03132e-07,1.33289e-05,0.0216496,5440,4370,5980
473752503,311983834,906,2,f,99201600,0,5842460000,0,0,0,0,0.121522,0,0,0,0,0,0
473752820,311983834,214,3,f,578885000,1653.69,14188400000,290309,2.85668e-06,175.553,0.000501497,0.709135,2.02577e-06,0.000261811,0.0424881,8930,4560,5000
473751582,311983834,610,1,f,537454000,4543.35,52347400000,918670,8.45347e-06,202.201,0.0017093,0.658381,5.5656e-06,0.000719301,0.117523,10130,1440,3790
473753152,311983834,767,3,f,2701420000,83754.2,308146000000,15328800,3.10038e-05,183.021,0.00567435,3.30924,0.000102599,0.0132599,0.311494,5270,1330,5280
473752185,311983834,370,2,f,6229390000,0,283765000000,0,0,0,0,7.631,0,0,0,0,0,0
473752374,311983834,696,2,f,11501100,40783.1,395888000,10476800,0.00354602,256.892,0.910943,0.0140888,4.99593e-05,0.00645677,0.271421,8820,2790,10610
473751293,311983834,125,1,f,304674000,2138580,1766980000,305169000,0.00701924,142.697,1.00162,0.373226,0.00261976,0.33858,0.501043,5940,7000,4740
473751277,311983834,97,1,f,197117000,383153,4162820000,58277400,0.00194378,152.1,0.295649,0.241468,0.000469362,0.0606606,0.34703,8110,4160,630
473752052,311983834,158,2,f,23634000,0,121153000,0,0,0,0,0.0289516,0,0,0,0,0,0
473753417,311983834,312782586,3,f,41171400,0,4948700000,0,0,0,0,0.050435,0,0,0,0,0,0
473752218,311983834,429,2,f,595589000,0,46357300000,0,0,0,0,0.729597,0,0,0,0,0,0
473751858,311983834,1026,1,f,77474700,166.93,2315350000,22765.1,2.15464e-06,136.375,0.000293839,0.0949065,2.0449e-07,2.64283e-05,0.0174338,6960,1360,3990
473752086,311983834,217,2,f,160678000,0,6090290000,0,0,0,0,0.19683,0,0,0,0,0,0
473752815,311983834,206,3,f,118867000,0,3420750000,0,0,0,0,0.145612,0,0,0,0,0,0
473752286,311983834,566,2,f,465023000,33462.6,31358000000,5056630,7.1959e-05,151.113,0.0108739,0.569653,4.09917e-05,0.00529778,0.11974,7970,6500,9050
473751258,311983834,59,1,f,65549700,0,4456450000,0,0,0,0,0.0802984,0,0,0,0,0,0
473753000,311983834,512,3,f,47685200000,154418,5919340000000,40218500,3.23829e-06,260.452,0.000843417,58.4144,0.000189162,0.0244474,0.57543,12480,1810,4350
473751506,311983834,466,1,f,242354000,5276.02,5406840000,892103,2.17699e-05,169.086,0.003681,0.296883,6.46312e-06,0.000835297,0.165576,6270,2270,4040
473753004,311983834,520,3,f,433427000,35.3104,32743800000,3942.99,8.14678e-08,111.667,9.09724e-06,0.530949,4.32552e-08,5.59033e-06,0.00598622,8630,3310,1250
473751449,311983834,368,1,f,36891900,35.5973,2478980000,5102.28,9.64909e-07,143.333,0.000138304,0.0451926,4.36067e-08,5.63575e-06,0.00910557,7910,4690,1600
473752375,311983834,697,2,f,244893000,666.173,1132210000,109644,2.72027e-06,164.588,0.000447722,0.299994,8.16062e-07,0.000105468,0.0325398,9230,6050,5880
473752747,311983834,97,3,f,394234000,463161,16462000000,75477100,0.00117484,162.961,0.191453,0.482937,0.000567373,0.0733275,0.34703,8110,4160,630
473753065,311983834,625,3,f,863203000,48266.1,115229000000,10209400,5.59152e-05,211.522,0.0118273,1.05742,5.9126e-05,0.00764147,0.262634,6350,1310,7940
473753375,311983834,1097,3,f,14967200000,5911130,716688000000,819286000,0.000394939,138.601,0.0547388,18.3348,0.00724113,0.935847,0.620844,5960,7190,6450
473751815,311983834,968,1,f,565609000,144.737,71505100000,37396.5,2.55897e-07,258.375,6.61173e-05,0.692871,1.77303e-07,2.29148e-05,0.0122209,11490,4300,5420
473752501,311983834,904,2,f,753540000,22493.2,44459700000,3755470,2.985e-05,166.96,0.00498377,0.923087,2.75541e-05,0.00356111,0.200501,5140,7040,6640
473752855,311983834,272,3,f,61106400,67013,3495420000,10646600,0.00109666,158.873,0.17423,0.0748553,8.2091e-05,0.0106095,0.157515,5330,6890,5430
473752272,311983834,531,2,f,51054300,812.645,1848240000,178874,1.59173e-05,220.114,0.00350361,0.0625415,9.95491e-07,0.000128658,0.0490257,7650,2720,6140
473752419,311983834,773,2,f,158576000,0,13820200000,0,0,0,0,0.194256,0,0,0,0,0,0
473751829,311983834,987,1,f,2726110000,1411670,139985000000,259455000,0.000517833,183.793,0.0951742,3.33949,0.0017293,0.223495,0.369028,8910,6220,5590
473752899,311983834,338,3,f,20016000,40.9602,137844000,6224.94,2.04637e-06,151.975,0.000310998,0.0245196,5.01763e-08,6.48481e-06,0.00519611,5770,3610,5830
473753180,311983834,809,3,f,1349000000,37552.9,77099200000,5603730,2.78376e-05,149.222,0.00415399,1.65253,4.60023e-05,0.00594536,0.150906,5030,5710,6870
473752999,311983834,511,3,f,70515000,0,3651110000,0,0,0,0,0.0863809,0,0,0,0,0,0
473753165,311983834,784,3,f,3529520000,97837.5,8332630000,15939900,2.77198e-05,162.922,0.00451616,4.32366,0.000119851,0.0154896,0.297475,8860,4710,3430
473752892,311983834,329,3,f,5568470000,559368,672027000000,110902000,0.000100453,198.264,0.0199161,6.82138,0.000685225,0.0885589,0.506161,6950,1750,1940
473751821,311983834,975,1,f,15002100,0,667756000,0,0,0,0,0.0183776,0,0,0,0,0,0
473751285,311983834,114,1,f,87211800,0,9378860000,0,0,0,0,0.106834,0,0,0,0,0,0
473751507,311983834,467,1,f,1463260000,158855,94984800000,27879700,0.000108562,175.505,0.0190532,1.79249,0.000194597,0.0251498,0.371385,8000,6510,5580
473752523,311983834,932,2,f,257371000,666.173,1406500000,109644,2.58838e-06,164.588,0.000426015,0.31528,8.16062e-07,0.000105468,0.0325398,9230,6050,5880
473751325,311983834,170,1,f,325300000,605132,20403400000,92033000,0.00186023,152.087,0.282917,0.398493,0.000741287,0.0958043,0.274272,7300,2880,3650
473752293,311983834,577,2,f,212135000,0,30961500000,0,0,0,0,0.259866,0,0,0,0,0,0
473752315,311983834,610,2,f,537454000,1981.83,50963600000,301550,3.68744e-06,152.157,0.000561071,0.658381,2.42774e-06,0.000313763,0.0691374,10160,1350,7590
473753148,311983834,757,3,f,33777000,0,2373490000,0,0,0,0,0.0413768,0,0,0,0,0,0
473752988,311983834,485,3,f,22883400000,511970,1595060000000,80833000,2.2373e-05,157.886,0.00353239,28.0321,0.000627163,0.0810548,0.269952,4500,4450,2940
473751274,311983834,93,1,f,27935100,7849.11,119096000,1708440,0.000280977,217.66,0.0611574,0.0342205,9.61516e-06,0.00124267,0.163206,9540,5580,3740
473752287,311983834,567,2,f,121865000000,20117800,9655790000000,3479800000,0.000165083,172.971,0.0285546,149.284,0.0246443,3.18504,0.656285,9770,1510,8650
473752890,311983834,326,3,f,408274000,0,2374080000,0,0,0,0,0.500136,0,0,0,0,0,0
473753060,311983834,619,3,f,353104000,32937.5,35419700000,4967480,9.32799e-05,150.815,0.014068,0.432553,4.03485e-05,0.00521466,0.193741,5760,7270,7820
473752838,311983834,243,3,f,151272000,0,6598730000,0,0,0,0,0.185308,0,0,0,0,0,0
473752351,311983834,662,2,f,31894200,0.0427529,477639000,5.74263,1.34046e-09,134.321,1.80052e-07,0.0390704,5.23723e-11,6.76862e-09,3.12357e-05,4790,4510,8910
473751971,311983834,19,2,f,11583900,2080.98,743884000,255234,0.000179644,122.651,0.0220335,0.0141903,2.5492e-06,0.00032946,0.0808089,4110,3570,5780
473751727,311983834,844,1,f,1713780000,70557.4,137752000000,13060100,4.11706e-05,185.099,0.00762062,2.09938,8.64328e-05,0.0111706,0.366352,3790,3070,3360
473752526,311983834,935,2,f,246943000,93854.1,20412100000,13737800,0.000380064,146.374,0.0556315,0.302505,0.000114971,0.0148589,0.28674,5700,1200,5760
473751267,311983834,74,1,f,89847900,0,8763130000,0,0,0,0,0.110064,0,0,0,0,0,0
473751672,311983834,753,1,f,423900,0,28239500,0,0,0,0,0.000519278,0,0,0,0,0,0
473751747,311983834,878,1,f,346000000,644486,23345500000,92185000,0.00186267,143.036,0.26643,0.423851,0.000789496,0.102035,0.539542,4880,3100,1490
473753021,311983834,558,3,f,298933000,274787,22386500000,38243900,0.000919225,139.177,0.127935,0.366193,0.000336614,0.0435041,0.390082,5000,2710,1520
473752891,311983834,328,3,f,992317000,13715.3,90642500000,2241980,1.38215e-05,163.466,0.00225934,1.21559,1.68012e-05,0.0021714,0.149655,3340,4490,2730
473751376,311983834,255,1,f,183545000,23199.6,23276500000,4455080,0.000126397,192.033,0.0242724,0.224843,2.84195e-05,0.00367294,0.229598,6070,3790,4710
473752597,311983834,1030,2,f,94052700,156920,6576960000,34441400,0.00166843,219.484,0.366193,0.115215,0.000192227,0.0248436,0.347359,6730,420,7340
473751260,311983834,63,1,f,21027600,0,1427730000,0,0,0,0,0.0257588,0,0,0,0,0,0
473751575,311983834,600,1,f,423266000,7686.88,36203900000,1057780,1.81609e-05,137.608,0.00249908,0.518501,9.41643e-06,0.00121698,0.064518,7170,2250,1260
473751622,311983834,670,1,f,160109000,51194.9,16604200000,11343300,0.00031975,221.57,0.0708472,0.196134,6.27138e-05,0.00810516,0.276149,7020,470,3870
473752069,311983834,188,2,f,65914200,1355.52,2029180000,174485,2.0565e-05,128.721,0.00264715,0.0807449,1.66051e-06,0.000214606,0.0967504,2290,3600,6850
473752445,311983834,818,2,f,916176000,1873.85,23717700000,298650,2.0453e-06,159.378,0.000325975,1.12232,2.29547e-06,0.000296667,0.0557076,6130,4980,8120
473751446,311983834,363,1,f,203117000,252.623,19686800000,40562.8,1.24373e-06,160.567,0.000199701,0.248819,3.09463e-07,3.99951e-05,0.0648678,3590,2770,5390
473751900,311983834,1097,1,f,7483590000,2526140,365640000000,385844000,0.000337558,152.741,0.0515587,9.1674,0.00309452,0.399938,0.459311,8020,6510,5580
473751431,311983834,341,1,f,7050600,0,488601000,0,0,0,0,0.00863698,0,0,0,0,0,0
473752731,311983834,64,3,f,142103000,427.448,16426700000,76418.8,3.00802e-06,178.779,0.000537771,0.174076,5.23623e-07,6.76733e-05,0.0182427,5810,3850,4960
473752102,311983834,243,2,f,75636000,0,2195250000,0,0,0,0,0.0926541,0,0,0,0,0,0
473752642,311983834,1105,2,f,87523200,609.471,4630300000,77032.1,6.96354e-06,126.392,0.000880133,0.107216,7.46602e-07,9.64912e-05,0.0261663,6190,6400,8560
473752997,311983834,507,3,f,14114000000,3224160,1125470000000,549633000,0.000228437,170.473,0.0389424,17.2897,0.0039496,0.510448,0.521789,940,3760,3870
473751642,311983834,697,1,f,244893000,132.867,554247000,19985.3,5.42553e-07,150.416,8.16085e-05,0.299994,1.62762e-07,2.10355e-05,0.0134266,8700,5230,5030
473752220,311983834,433,2,f,98091900,0,9800450000,0,0,0,0,0.120163,0,0,0,0,0,0
473752671,311983834,312782558,2,f,31173300,0,3515090000,0,0,0,0,0.0381873,0,0,0,0,0,0
473751572,311983834,596,1,f,476301000,255672,38997900000,38946800,0.000536788,152.331,0.0817694,0.583468,0.000313199,0.040478,0.386432,4920,6850,5110
473751847,311983834,1011,1,f,1786040000,365229,178129000000,63579100,0.000204491,174.08,0.0355978,2.1879,0.000447406,0.057823,0.386484,7430,1910,1280
473751552,311983834,566,1,f,465023000,80755.7,34720100000,13391300,0.00017366,165.824,0.028797,0.569653,9.89257e-05,0.0127852,0.38196,8020,7080,2190
473753001,311983834,514,3,f,24957000,0,397699000,0,0,0,0,0.0305723,0,0,0,0,0,0
473752383,311983834,705,2,f,5803200,0,330842000,0,0,0,0,0.00710892,0,0,0,0,0,0
473753339,311983834,1035,3,f,708674000,10851.3,108171000000,2201780,1.53121e-05,202.904,0.00310689,0.868126,1.32929e-05,0.00171798,0.200832,6170,4090,10280
473751596,311983834,629,1,f,324571000,0,26030000000,0,0,0,0,0.397599,0,0,0,0,0,0
473752956,311983834,429,3,f,1191180000,0,86972900000,0,0,0,0,1.45919,0,0,0,0,0,0
473751668,311983834,746,1,f,604155000,42421.9,49850300000,7052660,7.0217e-05,166.251,0.0116736,0.74009,5.19668e-05,0.00671622,0.175226,2290,3690,5610
473753168,311983834,791,3,f,52210800,1821.36,5181520000,306747,3.48847e-05,168.417,0.00587516,0.0639582,2.23116e-06,0.000288357,0.0852321,8820,2820,10220
473751770,311983834,909,1,f,5163330000,2048940,357451000000,392623000,0.000396826,191.622,0.0760407,6.32507,0.00250995,0.324387,0.511359,9920,3580,1160
473753013,311983834,536,3,f,1103370000,16869.7,64446100000,2556850,1.52893e-05,151.564,0.00231731,1.35163,2.06654e-05,0.00267081,0.101957,6350,5510,2890
473753062,311983834,621,3,f,341444000,62.1844,23447400000,11953.8,1.82122e-07,192.231,3.50095e-05,0.418269,7.61759e-08,9.84502e-06,0.0192053,9830,5200,7360
473753261,311983834,931,3,f,857590000,2516360,67544200000,452256000,0.00293422,179.726,0.527356,1.05055,0.00308254,0.398389,0.369028,8910,6220,5590
473753292,311983834,970,3,f,137684000,0,3202250000,0,0,0,0,0.168663,0,0,0,0,0,0
473751615,311983834,657,1,f,894586000,102268,121077000000,15738700,0.000114319,153.896,0.0175933,1.09587,0.000125278,0.016191,0.634861,4890,3070,1500
473751890,311983834,1081,1,f,42624900,0,852581000,0,0,0,0,0.0522155,0,0,0,0,0,0
473751406,311983834,305,1,f,72981900,0,4923830000,0,0,0,0,0.0894028,0,0,0,0,0,0
473752411,311983834,757,2,f,16888500,0,1092090000,0,0,0,0,0.0206884,0,0,0,0,0,0
473752171,311983834,348,2,f,578582000,27013.9,27564700000,5592090,4.66899e-05,207.008,0.00966516,0.708763,3.30921e-05,0.00427684,0.130191,8280,5420,5990
473752851,311983834,263,3,f,59625000,2455.25,2647220000,348467,4.11782e-05,141.927,0.0058443,0.0730406,3.00768e-06,0.000388715,0.0297029,4940,6760,5400
473752279,311983834,545,2,f,6943500,266.531,361034000,39220.1,3.83857e-05,147.15,0.00564847,0.00850579,3.26501e-07,4.21971e-05,0.0268655,10110,1460,7520
473751948,311983834,312782612,1,f,51101100,10789.4,7219120000,1972220,0.000211139,182.792,0.0385945,0.0625988,1.32171e-05,0.00170818,0.364401,8020,1130,2490
473751742,311983834,869,1,f,20761200,72.9137,1827390000,15089.4,3.51202e-06,206.949,0.000726808,0.0254325,8.93193e-08,1.15437e-05,0.0145823,10210,2330,2730
473753211,311983834,857,3,f,433120000,6183.95,26224400000,870729,1.42777e-05,140.805,0.00201037,0.530572,7.57534e-06,0.000979041,0.0484548,5310,4640,9640
473751539,311983834,533,1,f,485132000,204495,51482400000,44223600,0.000421525,216.257,0.0911579,0.594286,0.000250506,0.0323756,0.469859,8250,390,3640
473753325,311983834,1016,3,f,3184490000,1963700,64389700000,343510000,0.000616646,174.93,0.10787,3.901,0.00240554,0.310893,0.558557,210,5430,4960
473751271,311983834,84,1,f,113555000,0,5785940000,0,0,0,0,0.139105,0,0,0,0,0,0
473752008,311983834,93,2,f,27935100,715.584,25364900,140360,2.56159e-05,196.148,0.00502451,0.0342205,8.7659e-07,0.000113291,0.0918618,9070,5770,7780
473753323,311983834,1014,3,f,451541000,2979040,18610000000,494241000,0.00659751,165.906,1.09457,0.553137,0.00364933,0.471641,0.588137,7830,3750,8220
473753431,311983834,312782644,3,f,328540000,13561.4,35118100000,2486560,4.12777e-05,183.356,0.00756851,0.402461,1.66127e-05,0.00214703,0.169046,9670,2370,1900
473752887,311983834,322,3,f,22331000000,3058220,2580400000000,551272000,0.00013695,180.259,0.0246864,27.3554,0.00374632,0.484176,0.634861,4890,3070,1500
473752972,311983834,452,3,f,146592000,4398.9,7920430000,621104,3.00078e-05,141.195,0.00423696,0.179575,5.38866e-06,0.000696433,0.101661,4790,6710,5460
473751265,311983834,72,1,f,15252300,0,1100150000,0,0,0,0,0.0186841,0,0,0,0,0,0
473752683,311983834,312782608,2,f,119204000,11.6695,13253200000,2090.27,9.78949e-08,179.123,1.75352e-05,0.146025,1.42951e-08,1.84751e-06,0.00613441,8230,1060,9240
473751427,311983834,335,1,f,120500000,15.9092,8669070000,2280.32,1.32026e-07,143.333,1.89238e-05,0.147613,1.94888e-08,2.51874e-06,0.00337043,7870,4680,1600
473751562,311983834,582,1,f,164044000,246.257,14045900000,32932.7,1.50116e-06,133.733,0.000200756,0.200954,3.01664e-07,3.89873e-05,0.0238592,2540,3380,5540
473751585,311983834,613,1,f,152485000,14652,19875200000,2660940,9.60881e-05,181.609,0.0174504,0.186794,1.79487e-05,0.0023197,0.190194,8680,1920,1900
473752036,311983834,136,2,f,1080390000,0,45762900000,0,0,0,0,1.32348,0,0,0,0,0,0
473752706,311983834,17,3,f,1885140000,8159.18,145283000000,1434310,4.32815e-06,175.792,0.000760853,2.3093,9.99499e-06,0.00129176,0.144722,9830,1880,5270
473752753,311983834,111,3,f,1511620000,85475.9,110757000000,11790000,5.65459e-05,137.933,0.00779955,1.85173,0.000104708,0.0135325,0.159487,5270,5410,1490
473752833,311983834,235,3,f,442751000,0,15411300000,0,0,0,0,0.54237,0,0,0,0,0,0
473751386,311983834,274,1,f,323979000,224.659,21754200000,36946.1,6.93435e-07,164.455,0.000114039,0.396875,2.75207e-07,3.55679e-05,0.0204515,7170,760,4930
473752325,311983834,622,2,f,37614600,0,1691640000,0,0,0,0,0.0460779,0,0,0,0,0,0
473753334,311983834,1027,3,f,160177000,84453.2,11479100000,17157600,0.000527251,203.16,0.107117,0.196216,0.000103455,0.0133706,0.271421,8820,2790,10610
473751390,311983834,280,1,f,16072200,0,1331480000,0,0,0,0,0.0196884,0,0,0,0,0,0
473752261,311983834,511,2,f,35257500,0,1705780000,0,0,0,0,0.0431904,0,0,0,0,0,0
