id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473467779,307160976,312782636,1,f,170521000,0,28029900000,0,0,0,0,0.208888,0,0,0,0,0,0
473467502,307160976,938,1,f,363824000,0,38687500000,0,0,0,0,0.445685,0,0,0,0,0,0
473470638,307160976,1049,3,f,1187680000,6602.03,153320000000,1851000,5.55878e-06,280.369,0.00155851,1.4549,8.08748e-06,0.000595125,0.0738118,10210,5250,2930
473468461,307160976,510,2,f,44676000,0,7928090000,0,0,0,0,0.0547281,0,0,0,0,0,0
473469161,307160976,1098,2,f,158028000,0,22107200000,0,0,0,0,0.193585,0,0,0,0,0,0
473470064,307160976,565,3,f,236979000,0,43501400000,0,0,0,0,0.290299,0,0,0,0,0,0
473466555,307160976,171,1,f,224277000,0,38080100000,0,0,0,0,0.27474,0,0,0,0,0,0
473466845,307160976,402,1,f,319438000,0,66280600000,0,0,0,0,0.391311,0,0,0,0,0,0
473467512,307160976,944,1,f,416334000,0,82982000000,0,0,0,0,0.510009,0,0,0,0,0,0
473467163,307160976,649,1,f,10369800,0,2194580000,0,0,0,0,0.012703,0,0,0,0,0,0
473470424,307160976,821,3,f,1856780000,677.612,295129000000,171596,3.64938e-07,253.236,9.24155e-05,2.27456,8.30075e-07,6.10818e-05,0.0264435,9980,920,3740
473470669,307160976,1102,3,f,1116870000,0,182413000000,0,0,0,0,1.36816,0,0,0,0,0,0
473468833,307160976,857,2,f,216560000,0,38789100000,0,0,0,0,0.265286,0,0,0,0,0,0
473468641,307160976,689,2,f,13762800,23187.6,1468130000,21944800,0.0016848,946.403,1.5945,0.0168594,2.84048e-05,0.0020902,0.419706,5410,7190,6400
473470554,307160976,936,3,f,3387550000,60.6106,623509000000,26799.5,1.78922e-08,442.159,7.91118e-06,4.14975,7.4248e-08,5.46361e-06,0.0154134,12440,1400,5600
473470021,307160976,528,3,f,46148500000,22314.4,7271190000000,5456400,4.83534e-07,244.524,0.000118236,56.532,2.73351e-05,0.00201148,0.139999,10140,4370,8340
473469333,307160976,2,3,f,111479000,0,9303070000,0,0,0,0,0.136562,0,0,0,0,0,0
473470604,307160976,1005,3,f,89449200,0,16913100000,0,0,0,0,0.109575,0,0,0,0,0,0
473468787,307160976,824,2,f,354401000,0,24197400000,0,0,0,0,0.434141,0,0,0,0,0,0
473470614,307160976,1017,3,f,10298400000,0,1555950000000,0,0,0,0,12.6155,0,0,0,0,0,0
473467356,307160976,826,1,f,851212000,104865,131823000000,20173000,0.000123195,192.372,0.0236992,1.04273,0.000128459,0.0094528,0.265443,5210,7090,4620
473467945,307160976,135,2,f,18410400,0,2614400000,0,0,0,0,0.0225527,0,0,0,0,0,0
473467863,307160976,64,2,f,71051400,0,11615600000,0,0,0,0,0.087038,0,0,0,0,0,0
473466815,307160976,378,1,f,2634840000,37704.7,558447000000,7833360,1.43101e-05,207.756,0.002973,3.22768,4.61882e-05,0.0033988,0.28352,5530,4420,990
473467522,307160976,950,1,f,400624000,0,134646000000,0,0,0,0,0.490765,0,0,0,0,0,0
473470118,307160976,598,3,f,73866600,0,12874700000,0,0,0,0,0.0904866,0,0,0,0,0,0
473467412,307160976,873,1,f,335367000,28342.5,20181900000,5873450,8.45118e-05,207.231,0.0175135,0.410825,3.47195e-05,0.00255487,0.28352,5530,4420,990
473468613,307160976,645,2,f,9046730000,6324.54,1587670000000,1257940,6.99096e-07,198.898,0.000139049,11.0822,7.74756e-06,0.000570111,0.139999,10140,4370,8340
473469518,307160976,148,3,f,183188000,0,42352200000,0,0,0,0,0.224405,0,0,0,0,0,0
473470192,307160976,649,3,f,20739600,0,4040310000,0,0,0,0,0.025406,0,0,0,0,0,0
473470363,307160976,771,3,f,16968800000,153317,1707800000000,35912500,9.03525e-06,234.237,0.00211639,20.7867,0.000187813,0.0138204,0.39695,9580,4890,3530
473470156,307160976,622,3,f,75229200,0,8255390000,0,0,0,0,0.0921558,0,0,0,0,0,0
473469951,307160976,470,3,f,168556000,0,34388200000,0,0,0,0,0.206481,0,0,0,0,0,0
473466677,307160976,274,1,f,323979000,0,57370300000,0,0,0,0,0.396875,0,0,0,0,0,0
473466549,307160976,165,1,f,275468000,0,32239600000,0,0,0,0,0.337449,0,0,0,0,0,0
473466876,307160976,433,1,f,98091900,0,19317400000,0,0,0,0,0.120163,0,0,0,0,0,0
473468902,307160976,909,2,f,5163330000,36062.1,743338000000,11396800,6.98427e-06,316.034,0.00220727,6.32507,4.4176e-05,0.00325073,0.297699,10210,3840,9910
473469481,307160976,125,3,f,609349000,37042100,101465000000,33823300000,0.0607896,913.104,55.5073,0.746452,0.0453766,3.33908,0.99955,6170,6880,6970
473466454,307160976,41,1,f,139830000,0,22122200000,0,0,0,0,0.171292,0,0,0,0,0,0
473469378,307160976,35,3,f,31905000,0,4293570000,0,0,0,0,0.0390836,0,0,0,0,0,0
473467399,307160976,859,1,f,5989500,0,441649000,0,0,0,0,0.00733714,0,0,0,0,0,0
473466455,307160976,42,1,f,153248000,0,21677500000,0,0,0,0,0.187729,0,0,0,0,0,0
473468761,307160976,802,2,f,122170000,0,8168660000,0,0,0,0,0.149659,0,0,0,0,0,0
473466835,307160976,394,1,f,358410000,10521.2,56037200000,2937840,2.93553e-05,279.23,0.00819688,0.439052,1.28885e-05,0.000948413,0.154283,7340,510,4220
473467827,307160976,31,2,f,2083250000,14843.7,345827000000,4737260,7.12527e-06,319.142,0.00227397,2.55199,1.81836e-05,0.00133806,0.13123,5540,1040,5890
473467098,307160976,600,1,f,423266000,1118.82,65042100000,279846,2.6433e-06,250.126,0.000661158,0.518501,1.37056e-06,0.000100854,0.0428761,7370,3450,870
473470578,307160976,968,3,f,1131220000,0,177346000000,0,0,0,0,1.38574,0,0,0,0,0,0
473470679,307160976,1123,3,f,673843000,5575.57,11061900000,1804160,8.27429e-06,323.584,0.00267743,0.825457,6.83007e-06,0.000502597,0.141103,11480,6830,3560
473470654,307160976,1081,3,f,85249800,0,7741490000,0,0,0,0,0.104431,0,0,0,0,0,0
473469486,307160976,127,3,f,300985000,0,52364500000,0,0,0,0,0.368707,0,0,0,0,0,0
473467744,307160976,312782566,1,f,44199000,0,10683000000,0,0,0,0,0.0541438,0,0,0,0,0,0
473468240,307160976,325,2,f,14029200,745001,2258640000,308840000,0.0531036,414.55,22.0141,0.0171858,0.000912626,0.0671564,0.519058,8300,3390,7830
473470463,307160976,848,3,f,860468000,42920300,130286000000,36062000000,0.0498801,840.209,41.9097,1.05407,0.0525773,3.86895,0.999615,5580,7040,6270
473470170,307160976,632,3,f,1427610000,32.0989,193951000000,10527.3,2.24844e-08,327.964,7.3741e-06,1.74882,3.93212e-08,2.89348e-06,0.00742852,8360,4150,8360
473468813,307160976,843,2,f,421954000,0,74271100000,0,0,0,0,0.516894,0,0,0,0,0,0
473468546,307160976,591,2,f,37995300,0,2149120000,0,0,0,0,0.0465442,0,0,0,0,0,0
473469965,307160976,485,3,f,22881800000,2252.26,3883880000000,605081,9.84305e-08,268.655,2.64438e-05,28.0301,2.75902e-06,0.000203025,0.0439483,4890,5080,8830
473470634,307160976,1045,3,f,92745000,0,14329500000,0,0,0,0,0.113613,0,0,0,0,0,0
473468085,307160976,247,2,f,3961690000,8259.16,739789000000,2223940,2.08475e-06,269.27,0.000561361,4.85307,1.01175e-05,0.000744503,0.214513,7650,2890,10680
473467170,307160976,656,1,f,844659000,2525.49,37128400000,591058,2.98995e-06,234.037,0.000699759,1.03471,3.09373e-06,0.000227655,0.0654685,4280,1690,5670
473467307,307160976,780,1,f,141285000,0,27228600000,0,0,0,0,0.173074,0,0,0,0,0,0
473466622,307160976,230,1,f,16420500,0,2018220000,0,0,0,0,0.0201151,0,0,0,0,0,0
473469124,307160976,1065,2,f,21299800000,50121.6,2248880000000,11177400,2.35315e-06,223.005,0.000524764,26.0923,6.1399e-05,0.0045181,0.306604,8570,6110,5700
473467425,307160976,884,1,f,34492500,0,5162080000,0,0,0,0,0.0422533,0,0,0,0,0,0
473466716,307160976,304,1,f,239686000,0,44248900000,0,0,0,0,0.293616,0,0,0,0,0,0
473469105,307160976,1047,2,f,363993000,0,97809700000,0,0,0,0,0.445892,0,0,0,0,0,0
473466954,307160976,507,1,f,6899630000,193967,895421000000,52422000,2.81126e-05,270.263,0.00759779,8.45205,0.000237609,0.0174847,0.313089,1960,6160,5140
473467329,307160976,800,1,f,182028000,0,35885800000,0,0,0,0,0.222984,0,0,0,0,0,0
473466465,307160976,64,1,f,71051400,0,11945000000,0,0,0,0,0.087038,0,0,0,0,0,0
473469714,307160976,262,3,f,1233410000,4024.23,133449000000,1080010,3.26267e-06,268.376,0.000875624,1.51093,4.92968e-06,0.000362755,0.0966407,7390,4080,8420
473470188,307160976,647,3,f,1755860000,65467.2,252226000000,18945800,3.7285e-05,289.394,0.01079,2.15093,8.01973e-05,0.00590139,0.401725,8290,6810,2650
473469598,307160976,194,3,f,3067100000,150190,428390000000,54492700,4.89682e-05,362.824,0.0177669,3.7572,0.000183983,0.0135386,0.331128,7830,6270,4440
473466519,307160976,146,1,f,1153080000,0,137572000000,0,0,0,0,1.41253,0,0,0,0,0,0
473469916,307160976,442,3,f,440712000,4130.44,12783500000,790037,9.3722e-06,191.272,0.00179264,0.539872,5.05979e-06,0.000372329,0.123011,6180,950,5780
473470666,307160976,1099,3,f,3016730000,253745,142333000000,583000000,8.41127e-05,2297.58,0.193256,3.69549,0.000310838,0.0228733,0.999436,7640,4890,8460
473468234,307160976,321,2,f,11973600,18478,1715900000,4398990,0.00154323,238.066,0.367391,0.0146677,2.26356e-05,0.00166566,0.089973,7600,4600,8310
473467129,307160976,622,1,f,37614600,0,4452850000,0,0,0,0,0.0460779,0,0,0,0,0,0
473466451,307160976,36,1,f,194044000,6828.7,7628460000,1324170,3.51916e-05,193.912,0.00682407,0.237703,8.36516e-06,0.000615558,0.0746221,3980,4200,1880
473466671,307160976,269,1,f,68850000,0,12181000000,0,0,0,0,0.0843413,0,0,0,0,0,0
473468172,307160976,274,2,f,323979000,0,49800600000,0,0,0,0,0.396875,0,0,0,0,0,0
473469585,307160976,187,3,f,746635000,0,166726000000,0,0,0,0,0.914627,0,0,0,0,0,0
473467562,307160976,978,1,f,294982000,0,32763700000,0,0,0,0,0.361353,0,0,0,0,0,0
473467708,307160976,1128,1,f,237541000,0,58859200000,0,0,0,0,0.290987,0,0,0,0,0,0
473466706,307160976,298,1,f,150990000,24038.7,26818700000,4706650,0.000159207,195.795,0.0311719,0.184963,2.94473e-05,0.00216691,0.340294,5030,7080,4670
473470513,307160976,893,3,f,120206000,0,17903500000,0,0,0,0,0.147252,0,0,0,0,0,0
473468732,307160976,776,2,f,4597310000,4028.07,393723000000,834151,8.76181e-07,207.084,0.000181443,5.6317,4.93439e-06,0.000363101,0.0798914,4690,3060,5750
473468734,307160976,778,2,f,928130000,0,197919000000,0,0,0,0,1.13696,0,0,0,0,0,0
473466457,307160976,46,1,f,121939000,656.918,7836740000,114598,5.38726e-06,174.448,0.000939796,0.149376,8.04725e-07,5.92164e-05,0.0506658,8330,5780,5240
473466479,307160976,95,1,f,2681140000,38853.3,489875000000,6987950,1.44913e-05,179.855,0.00260633,3.2844,4.75954e-05,0.00350235,0.406657,6290,5510,1260
473469813,307160976,354,3,f,25630900000,9124.01,2837970000000,2356960,3.55977e-07,258.325,9.19578e-05,31.3978,1.11769e-05,0.000822463,0.0839154,10200,5810,2800
473468326,307160976,385,2,f,3329310000,2463.36,573616000000,659763,7.39901e-07,267.831,0.000198168,4.0784,3.01761e-06,0.000222054,0.0920603,9570,1490,9300
473470182,307160976,642,3,f,90439200,0,9112000000,0,0,0,0,0.110788,0,0,0,0,0,0
473468048,307160976,217,2,f,160678000,0,11165900000,0,0,0,0,0.19683,0,0,0,0,0,0
473468390,307160976,441,2,f,8389800,0,1581340000,0,0,0,0,0.0102775,0,0,0,0,0,0
473468487,307160976,533,2,f,485132000,0,67971300000,0,0,0,0,0.594286,0,0,0,0,0,0
473467232,307160976,703,1,f,3635140000,11.5359,642722000000,2600.53,3.17345e-09,225.429,7.15386e-07,4.45305,1.41315e-08,1.03988e-06,0.00318447,7620,6450,3900
473468453,307160976,501,2,f,49773600,0,6738100000,0,0,0,0,0.0609727,0,0,0,0,0,0
473470390,307160976,792,3,f,514742000,0,24879000000,0,0,0,0,0.630559,0,0,0,0,0,0
473467629,307160976,1061,1,f,30253500,790.427,2276830000,205755,2.61268e-05,260.309,0.00680104,0.0370605,9.68273e-07,7.12513e-05,0.0849736,7940,2640,4820
473470628,307160976,1037,3,f,750089000,4807.83,96201200000,1165880,6.40968e-06,242.497,0.00155433,0.918859,5.88959e-06,0.000433391,0.166919,9550,1980,7340
473469381,307160976,36,3,f,388087000,7891.81,20747800000,1499080,2.03351e-05,189.954,0.00386275,0.475407,9.66747e-06,0.00071139,0.0746221,3980,4200,1880
473469436,307160976,84,3,f,227110000,0,28537700000,0,0,0,0,0.278209,0,0,0,0,0,0
473467534,307160976,959,1,f,127209000,1353.99,4647680000,297841,1.06439e-05,219.972,0.00234136,0.155831,1.65864e-06,0.000122053,0.0841293,7070,3440,720
473467710,307160976,1129,1,f,16931900000,983888,2243160000000,263453000,5.81086e-05,267.768,0.0155596,20.7416,0.00120526,0.0886904,0.504754,5550,7050,4530
473468037,307160976,209,2,f,63508500,0,4782330000,0,0,0,0,0.0777979,0,0,0,0,0,0
473467022,307160976,577,1,f,212135000,0,59057700000,0,0,0,0,0.259866,0,0,0,0,0,0
473468783,307160976,821,2,f,928392000,121.494,136479000000,35643.2,1.30865e-07,293.374,3.83924e-05,1.13728,1.48831e-07,1.09518e-05,0.0138478,10170,1220,7970
473466612,307160976,222,1,f,7367400,0,401959000,0,0,0,0,0.00902507,0,0,0,0,0,0
473466797,307160976,364,1,f,27891900,0,4220110000,0,0,0,0,0.0341676,0,0,0,0,0,0
473467489,307160976,930,1,f,184288000,0,21833700000,0,0,0,0,0.225753,0,0,0,0,0,0
473468507,307160976,558,2,f,149467000,2030.96,20137000000,374984,1.3588e-05,184.634,0.00250881,0.183097,2.48792e-06,0.000183076,0.0623866,5840,2400,10010
473467321,307160976,794,1,f,714489000,8.94813,6189480000,1121.88,1.25238e-08,125.375,1.57018e-06,0.875249,1.09615e-08,8.06609e-07,0.00365046,10780,6820,3630
473467373,307160976,840,1,f,2457570000,142112,220213000000,37820200,5.78261e-05,266.13,0.0153893,3.01053,0.000174087,0.0128104,0.40155,1090,6030,4940
473470560,307160976,944,3,f,832667000,0,171497000000,0,0,0,0,1.02002,0,0,0,0,0,0
473469409,307160976,62,3,f,961925000,0,27257700000,0,0,0,0,1.17836,0,0,0,0,0,0
473466811,307160976,375,1,f,7023510000,5654.47,1077470000000,1256210,8.05078e-07,222.162,0.000178857,8.60379,6.92673e-06,0.00050971,0.164277,7820,5080,3090
473467918,307160976,118,2,f,46583100,0,5766410000,0,0,0,0,0.0570643,0,0,0,0,0,0
473466614,307160976,223,1,f,110413000,8096.24,10862600000,1926960,7.33269e-05,238.006,0.0174523,0.135256,9.91789e-06,0.000729817,0.110201,7400,7040,5360
473468687,307160976,731,2,f,458226000,0,67841400000,0,0,0,0,0.561327,0,0,0,0,0,0
473466478,307160976,93,1,f,27935100,21.0228,133647000,4607,7.5256e-07,219.143,0.000164918,0.0342205,2.5753e-08,1.89506e-06,0.0110243,9130,5760,3650
473467251,307160976,721,1,f,429577000,0,87307900000,0,0,0,0,0.526232,0,0,0,0,0,0
473467384,307160976,847,1,f,327571000,0,74030600000,0,0,0,0,0.401275,0,0,0,0,0,0
473468601,307160976,629,2,f,324571000,0,60713700000,0,0,0,0,0.397599,0,0,0,0,0,0
473470577,307160976,967,3,f,10551300000,43281700,758474000000,36157100000,0.00410201,835.39,3.42678,12.9254,0.0530201,3.90153,0.999615,5580,7040,6270
473469109,307160976,1049,2,f,593838000,0,73111000000,0,0,0,0,0.727452,0,0,0,0,0,0
473468983,307160976,962,2,f,1468570000,5379.07,215389000000,1344610,3.6628e-06,249.97,0.00091559,1.799,6.58937e-06,0.000484885,0.0527144,4570,1170,6060
473466699,307160976,292,1,f,33059700,1240.38,4571900000,255868,3.75195e-05,206.282,0.00773959,0.0404981,1.51947e-06,0.000111812,0.0818107,6500,6830,3910
473468349,307160976,403,2,f,706910000,6508280,129424000000,8505960000,0.00920666,1306.94,12.0326,0.865965,0.00797265,0.586675,0.999209,6800,6340,7560
473470529,307160976,905,3,f,164509000,348.081,27419100000,53488.5,2.11588e-06,153.667,0.00032514,0.201524,4.26399e-07,3.1377e-05,0.0259565,7940,1440,9630
473470516,307160976,895,3,f,1842310000,35513.4,243242000000,10102400,1.92765e-05,284.467,0.00548353,2.25684,4.35039e-05,0.00320127,0.212467,7700,4230,10790
473467421,307160976,880,1,f,39231000,0,6046930000,0,0,0,0,0.048058,0,0,0,0,0,0
473467716,307160976,10703,1,f,1805030000,1358.49,264042000000,274506,7.5261e-07,202.068,0.000152078,2.21116,1.66414e-06,0.000122458,0.052984,9000,5130,3430
473469402,307160976,51,3,f,1030960000,0,139802000000,0,0,0,0,1.26292,0,0,0,0,0,0
473470309,307160976,714,3,f,3601550000,0.240076,685867000000,46.6198,6.66591e-11,194.188,1.29444e-08,4.4119,2.94094e-10,2.16412e-08,0.000266752,2860,4460,5620
473468743,307160976,786,2,f,62570700,0,9961030000,0,0,0,0,0.0766491,0,0,0,0,0,0
473470459,307160976,846,3,f,301516000,0,35545400000,0,0,0,0,0.369357,0,0,0,0,0,0
473469594,307160976,190,3,f,484006000,0,27184400000,0,0,0,0,0.592907,0,0,0,0,0,0
473469753,307160976,314,3,f,197716000,165.143,33991800000,39817.1,8.35254e-07,241.107,0.000201386,0.242202,2.023e-07,1.48864e-05,0.0190206,4840,5080,8830
473467459,307160976,908,1,f,92196000,0,7069850000,0,0,0,0,0.11294,0,0,0,0,0,0
473466423,307160976,12,1,f,15424200,0,961927000,0,0,0,0,0.0188946,0,0,0,0,0,0
473469578,307160976,181,3,f,345728000,0,54438300000,0,0,0,0,0.423517,0,0,0,0,0,0
473468965,307160976,950,2,f,400624000,0,125351000000,0,0,0,0,0.490765,0,0,0,0,0,0
473469996,307160976,511,3,f,70515000,0,8243750000,0,0,0,0,0.0863809,0,0,0,0,0,0
473469097,307160976,1041,2,f,2510160000,0,202561000000,0,0,0,0,3.07495,0,0,0,0,0,0
473468644,307160976,693,2,f,210049000,148.632,36887800000,28669.4,7.07607e-07,192.888,0.000136489,0.25731,1.82075e-07,1.33981e-05,0.0159937,7260,7110,6240
473469349,307160976,14,3,f,1548000,0,260710000,0,0,0,0,0.0018963,0,0,0,0,0,0
473469459,307160976,106,3,f,6508800,0,866893000,0,0,0,0,0.00797328,0,0,0,0,0,0
473467427,307160976,886,1,f,2162850000,44844.1,326845000000,9118080,2.07338e-05,203.329,0.00421578,2.64949,5.4934e-05,0.00404237,0.350936,7650,630,5530
473467582,307160976,1007,1,f,2464120000,919.709,345543000000,253858,3.73241e-07,276.02,0.000103022,3.01854,1.12664e-06,8.29051e-05,0.0663004,10320,3930,2590
473468933,307160976,931,2,f,428795000,677.573,57716400000,133776,1.58018e-06,197.434,0.000311982,0.525274,8.30026e-07,6.10783e-05,0.0606581,8810,6650,6010
473468465,307160976,512,2,f,23842600000,6341.09,3511020000000,1261700,2.65956e-07,198.973,5.29181e-05,29.2072,7.76784e-06,0.000571604,0.139999,10140,4370,8340
473469758,307160976,318,3,f,15845400,0,2639410000,0,0,0,0,0.0194106,0,0,0,0,0,0
473466456,307160976,44,1,f,770998000,0,113688000000,0,0,0,0,0.944472,0,0,0,0,0,0
473470286,307160976,697,3,f,489785000,0,24083100000,0,0,0,0,0.599987,0,0,0,0,0,0
473466687,307160976,281,1,f,56241900,61.0933,138984000,17363.9,1.08626e-06,284.22,0.000308736,0.0688963,7.48392e-08,5.50712e-06,0.0107303,7420,520,4220
473469309,307160976,312782616,2,f,138020000,0,29096600000,0,0,0,0,0.169075,0,0,0,0,0,0
473470661,307160976,1092,3,f,116771000,0,15346400000,0,0,0,0,0.143045,0,0,0,0,0,0
473468628,307160976,670,2,f,160109000,348.175,25535400000,71772.9,2.17461e-06,206.141,0.000448275,0.196134,4.26514e-07,3.13854e-05,0.015958,7220,520,7320
473467198,307160976,679,1,f,304778000,0,22949100000,0,0,0,0,0.373353,0,0,0,0,0,0
473466653,307160976,252,1,f,534268000,0,127535000000,0,0,0,0,0.654478,0,0,0,0,0,0
473467581,307160976,1006,1,f,56410200,0,85274300,0,0,0,0,0.0691025,0,0,0,0,0,0
473469889,307160976,417,3,f,913369000,0,163951000000,0,0,0,0,1.11888,0,0,0,0,0,0
473470550,307160976,932,3,f,514742000,0,24879000000,0,0,0,0,0.630559,0,0,0,0,0,0
473469549,307160976,163,3,f,468252000,0,73449000000,0,0,0,0,0.573609,0,0,0,0,0,0
473469537,307160976,157,3,f,603945000,106670,74281100000,32688700,0.000176623,306.446,0.0541252,0.739833,0.000130671,0.00961556,0.52118,5820,6260,5740
473469016,307160976,985,2,f,8038890000,27319.3,1472580000000,6258430,3.39839e-06,229.085,0.000778519,9.84765,3.34661e-05,0.00246264,0.287721,2870,3600,8640
473467457,307160976,907,1,f,118958000,0,17929900000,0,0,0,0,0.145724,0,0,0,0,0,0
473466940,307160976,491,1,f,251901000,44.8955,29272200000,8575.83,1.78227e-07,191.018,3.40444e-05,0.308579,5.4997e-08,4.04701e-06,0.0076627,8080,6360,4960
473467288,307160976,763,1,f,5356800,11625.9,554186000,2434560,0.00217031,209.408,0.454481,0.00656208,1.42417e-05,0.00104799,0.149185,5030,6300,5690
473466425,307160976,14,1,f,774000,0,124665000,0,0,0,0,0.00094815,0,0,0,0,0,0
473469012,307160976,982,2,f,28009800,0,2021040000,0,0,0,0,0.034312,0,0,0,0,0,0
473469438,307160976,88,3,f,704419000,0,144608000000,0,0,0,0,0.862914,0,0,0,0,0,0
473468646,307160976,695,2,f,94061700000,2035200,15396000000000,2169890000,2.16369e-05,1066.18,0.0230688,115.226,0.00249312,0.183459,0.956408,8340,3930,8330
473467010,307160976,567,1,f,121734000000,1739880,20880100000000,420786000,1.42925e-05,241.847,0.00345661,149.124,0.00213136,0.156838,0.550355,8620,260,4570
473469818,307160976,358,3,f,69512400,0,4907440000,0,0,0,0,0.0851527,0,0,0,0,0,0
473470276,307160976,692,3,f,594223000,0,104407000000,0,0,0,0,0.727923,0,0,0,0,0,0
473470388,307160976,791,3,f,52210800,0,10868300000,0,0,0,0,0.0639582,0,0,0,0,0,0
473469873,307160976,401,3,f,71051400,0,11948000000,0,0,0,0,0.087038,0,0,0,0,0,0
473470136,307160976,610,3,f,1074910000,220.992,177169000000,45277.2,2.05592e-07,204.881,4.21219e-05,1.31676,2.70715e-07,1.99208e-05,0.0348799,6170,750,5340
473467444,307160976,900,1,f,395041000,0,29125400000,0,0,0,0,0.483925,0,0,0,0,0,0
473468898,307160976,907,2,f,118958000,0,19988800000,0,0,0,0,0.145724,0,0,0,0,0,0
473467242,307160976,709,1,f,1080640000,0,163808000000,0,0,0,0,1.32379,0,0,0,0,0,0
473470140,307160976,612,3,f,588442000,64744.2,50538300000,14961500,0.000110027,231.086,0.0254256,0.720841,7.93117e-05,0.00583622,0.39695,9580,4890,3530
473466502,307160976,131,1,f,288920000,0,48347100000,0,0,0,0,0.353927,0,0,0,0,0,0
473467823,307160976,27,2,f,31907700,1397280,5494710000,840490000,0.0437915,601.516,26.3413,0.0390869,0.00171167,0.125955,0.922386,7590,3510,8440
473470599,307160976,997,3,f,447207000000,403468000,65226400000000,355516000000,0.000902194,881.149,0.794968,547.829,0.494248,36.3697,0.999657,7020,5960,7730
473470617,307160976,1021,3,f,1123110000,0,187090000000,0,0,0,0,1.37581,0,0,0,0,0,0
473468894,307160976,905,2,f,82254600,348.081,11883700000,53488.5,4.23175e-06,153.667,0.000650279,0.100762,4.26399e-07,3.1377e-05,0.0259565,7940,1440,9630
473468429,307160976,475,2,f,211748000,6926620,40821700000,7122760000,0.0327116,1028.32,33.6378,0.259392,0.00848511,0.624385,0.987522,8360,3730,8270
473468491,307160976,536,2,f,551686000,47.5333,99450400000,4812.24,8.616e-08,101.239,8.7228e-06,0.675815,5.82282e-08,4.28478e-06,0.0242701,6810,5460,8130
473469542,307160976,159,3,f,3372260000,23753.3,509185000000,5404360,7.04371e-06,227.521,0.00160259,4.13102,2.90977e-05,0.00214118,0.111507,2570,4300,6300
473468489,307160976,534,2,f,73809900,0,9906250000,0,0,0,0,0.0904171,0,0,0,0,0,0
473467910,307160976,113,2,f,235825000,0,33259400000,0,0,0,0,0.288886,0,0,0,0,0,0
473469203,307160976,10703,2,f,1805030000,353855,252659000000,693563000,0.000196038,1960.02,0.384238,2.21116,0.000433472,0.0318975,0.887254,8280,3380,8190
473469227,307160976,312782558,2,f,31173300,0,5445670000,0,0,0,0,0.0381873,0,0,0,0,0,0
473469945,307160976,466,3,f,484708000,0,33282000000,0,0,0,0,0.593767,0,0,0,0,0,0
473467572,307160976,991,1,f,2784780000,9534.43,200895000000,2197530,3.42376e-06,230.484,0.000789122,3.41136,1.16797e-05,0.00085946,0.188533,7540,5600,3420
473467538,307160976,961,1,f,5772140000,133240,969255000000,34122100,2.30833e-05,256.095,0.00591151,7.07087,0.000163219,0.0120106,0.441424,5840,6680,2030
473470255,307160976,680,3,f,1013400,0,55662300,0,0,0,0,0.00124142,0,0,0,0,0,0
473470602,307160976,1002,3,f,2056660000,8123.92,354306000000,1922570,3.95006e-06,236.656,0.000934804,2.51941,9.9518e-06,0.000732313,0.214513,7650,2890,10680
473469512,307160976,145,3,f,1461130000,0,100501000000,0,0,0,0,1.78988,0,0,0,0,0,0
473470046,307160976,545,3,f,13887000,421.904,2473570000,111984,3.03812e-05,265.424,0.00806391,0.0170116,5.16832e-07,3.80316e-05,0.0785652,7390,490,4710
473467155,307160976,643,1,f,21839400,0,3156330000,0,0,0,0,0.0267533,0,0,0,0,0,0
473468843,307160976,867,2,f,392236000,722.313,27673700000,150234,1.84153e-06,207.991,0.00038302,0.480489,8.84833e-07,6.51113e-05,0.0921241,10220,4390,7800
473469353,307160976,17,3,f,1885140000,3230300,311694000000,1290100000,0.00171356,399.376,0.684353,2.3093,0.00395711,0.291188,0.530217,9340,1750,6250
473470641,307160976,1057,3,f,2666730000,10633.2,461223000000,2035250,3.98738e-06,191.404,0.000763202,3.26674,1.30257e-05,0.00095851,0.0746221,3980,4200,1880
473467690,307160976,1111,1,f,175828000,0,41028100000,0,0,0,0,0.215389,0,0,0,0,0,0
473466766,307160976,342,1,f,1252500000,4065.44,227855000000,954255,3.24586e-06,234.724,0.000761881,1.53431,4.98016e-06,0.00036647,0.0665979,6710,5710,3580
473470180,307160976,639,3,f,516107000,85333.6,68019100000,20146600,0.000165341,236.093,0.0390358,0.632231,0.000104534,0.00769221,0.302683,5490,7180,8060
473470212,307160976,662,3,f,63788400,130.112,6821070000,29288.8,2.03974e-06,225.104,0.000459155,0.0781408,1.59387e-07,1.17287e-05,0.0287667,3590,3570,3840
473470620,307160976,1025,3,f,4437850000,11.7265,793682000000,11235.1,2.64237e-09,958.1,2.53166e-06,5.43637,1.43649e-08,1.05706e-06,0.00649941,11570,4660,2480
473466481,307160976,97,1,f,197117000,13109.5,7370010000,5208800,6.6506e-05,397.33,0.0264249,0.241468,1.60591e-05,0.00118172,0.187112,9000,2850,860
473466703,307160976,295,1,f,728604000,0,139612000000,0,0,0,0,0.89254,0,0,0,0,0,0
473466661,307160976,258,1,f,974437000,0,140295000000,0,0,0,0,1.19369,0,0,0,0,0,0
