id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473383850,307136539,902,1,f,100448000,1.71997,40209600000,606.737,1.7123e-08,352.761,6.0403e-06,0.123049,2.10696e-09,5.61934e-07,0.000918496,10160,2310,1950
473384861,307136539,140,3,f,402887000,71.3417,33722700000,5896.54,1.77076e-07,82.6521,1.46357e-05,0.493536,8.73935e-08,2.33082e-05,0.0128299,10380,3380,5140
473383426,307136539,194,1,f,1533550000,44443.9,220120000000,5236520,2.89811e-05,117.823,0.00341464,1.8786,5.44438e-05,0.0145204,0.319143,7060,5980,3900
473384957,307136539,296,3,f,653422000,0,262831000000,0,0,0,0,0.800441,0,0,0,0,0,0
473383674,307136539,616,1,f,132114000,0,18004800000,0,0,0,0,0.161839,0,0,0,0,0,0
473385221,307136539,735,3,f,219901000,3261.57,33897100000,1147010,1.4832e-05,351.674,0.00521603,0.269378,3.99542e-06,0.00106559,0.0467703,7910,3090,10770
473384720,307136539,1097,2,f,7483590000,18153600,1671950000000,33400900000,0.00242578,1839.91,4.46322,9.1674,0.0222381,5.93099,0.999998,6090,7080,6790
473385250,307136539,792,3,f,514742000,3175.27,25066600000,1023910,6.16866e-06,322.465,0.00198918,0.630559,3.88971e-06,0.0010374,0.104761,8620,4930,6870
473384195,307136539,252,2,f,534268000,0,241184000000,0,0,0,0,0.654478,0,0,0,0,0,0
473383515,307136539,335,1,f,120500000,0,35294600000,0,0,0,0,0.147613,0,0,0,0,0,0
473385317,307136539,900,3,f,790081000,0,118921000000,0,0,0,0,0.967849,0,0,0,0,0,0
473383536,307136539,366,1,f,78822900,0,20544700000,0,0,0,0,0.0965581,0,0,0,0,0,0
473383741,307136539,714,1,f,1800780000,2214.1,671588000000,231647,1.22952e-06,104.624,0.000128637,2.20595,2.71227e-06,0.000723372,0.0360523,2380,3930,5550
473383384,307136539,128,1,f,2195910000,675.158,262412000000,191082,3.07461e-07,283.018,8.70171e-05,2.68999,8.27069e-07,0.000220582,0.0768905,9100,3910,3420
473385167,307136539,651,3,f,447917000,772.898,50292700000,80244.5,1.72554e-06,103.823,0.00017915,0.548699,9.468e-07,0.000252515,0.0283055,12530,4930,6020
473384857,307136539,133,3,f,77252400,21327.4,17160000000,7716890,0.000276075,361.829,0.0998919,0.0946342,2.61261e-05,0.00696793,0.185506,5500,6160,5710
473385280,307136539,841,3,f,256838000,9602.86,7399370000,549318,3.73887e-05,57.2036,0.00213877,0.314627,1.17635e-05,0.00313737,0.157988,9560,7010,5790
473383500,307136539,315,1,f,54958200000,520547,20536900000000,171240000,9.47168e-06,328.961,0.00311582,67.3238,0.00063767,0.170069,0.378403,8160,1040,2270
473383953,307136539,1038,1,f,550482000,0,266052000000,0,0,0,0,0.674341,0,0,0,0,0,0
473384163,307136539,202,2,f,610916000,0,77446700000,0,0,0,0,0.748371,0,0,0,0,0,0
473383364,307136539,96,1,f,264705000,0,64153600000,0,0,0,0,0.324264,0,0,0,0,0,0
473383931,307136539,1008,1,f,537049000,11079200,128031000000,7537800000,0.0206298,680.356,14.0356,0.657885,0.013572,3.61971,0.653321,7880,3460,3520
473384090,307136539,81,2,f,1123620000,991375,186762000000,3337140000,0.000882305,3366.17,2.96999,1.37643,0.00121443,0.323894,0.998576,7550,5450,8150
473384764,307136539,312782582,2,f,55950300,0,18859500000,0,0,0,0,0.0685391,0,0,0,0,0,0
473384291,307136539,401,2,f,35525700,0,12889600000,0,0,0,0,0.043519,0,0,0,0,0,0
473385094,307136539,530,3,f,66087000,0,12270900000,0,0,0,0,0.0809566,0,0,0,0,0,0
473384274,307136539,374,2,f,95621400,634740,16088300000,1446340000,0.00663805,2278.63,15.1257,0.117136,0.000777556,0.207377,0.99988,8340,5260,6760
473383639,307136539,565,1,f,118490000,0,47446100000,0,0,0,0,0.14515,0,0,0,0,0,0
473384335,307136539,483,2,f,134189000,0,22682400000,0,0,0,0,0.164382,0,0,0,0,0,0
473385103,307136539,549,3,f,18896600000,138869000,4537840000000,270549000000,0.00734889,1948.23,14.3173,23.1483,0.170115,45.3701,1,8130,3680,8050
473383529,307136539,354,1,f,12815400000,46001.3,976105000000,10152200,3.58952e-06,220.694,0.000792185,15.6989,5.63516e-05,0.0150292,0.219076,11500,5720,3160
473384447,307136539,677,2,f,858344000,11074.9,273870000000,2092270,1.29027e-05,188.919,0.00243756,1.05147,1.35668e-05,0.00361831,0.0750691,5300,4410,10300
473385239,307136539,773,3,f,317153000,0,57365200000,0,0,0,0,0.388512,0,0,0,0,0,0
473383922,307136539,996,1,f,275957000,4263.83,79714600000,795129,1.54511e-05,186.482,0.00288135,0.338047,5.22319e-06,0.00139304,0.0786157,4530,4790,1690
473384512,307136539,788,2,f,322566000,2070.94,81638500000,557737,6.4202e-06,269.316,0.00172906,0.395144,2.5369e-06,0.0006766,0.106456,7780,7090,9240
473383788,307136539,803,1,f,4626150000,387506,998682000000,90625400,8.37642e-05,233.868,0.0195898,5.66704,0.000474695,0.126603,0.285927,7030,5880,3830
473385467,307136539,1113,3,f,77837400,0,18121900000,0,0,0,0,0.0953508,0,0,0,0,0,0
473383701,307136539,656,1,f,844659000,1798.16,97709000000,470147,2.12886e-06,261.46,0.000556611,1.03471,2.20274e-06,0.00058748,0.0460579,2180,3980,3700
473384569,307136539,880,2,f,39231000,0,6357020000,0,0,0,0,0.048058,0,0,0,0,0,0
473385236,307136539,768,3,f,4860760000,320345,730213000000,551778000,6.59043e-05,1722.45,0.113517,5.95443,0.000392423,0.104661,0.927753,7540,5570,8020
473383544,307136539,378,1,f,2634840000,94839.7,1109950000000,31982000,3.59945e-05,337.222,0.0121381,3.22768,0.000116179,0.0309852,0.26277,4760,4040,1430
473385328,307136539,911,3,f,6193800,0,929478000,0,0,0,0,0.00758741,0,0,0,0,0,0
473385380,307136539,980,3,f,76264200,0,17692500000,0,0,0,0,0.0934236,0,0,0,0,0,0
473385304,307136539,879,3,f,3096790000,20575.6,936224000000,6936030,6.64417e-06,337.099,0.00223975,3.79357,2.52051e-05,0.00672229,0.127047,7330,500,6080
473384063,307136539,27,2,f,31907700,1513780,7961600000,923798000,0.0474424,610.259,28.9522,0.0390869,0.00185438,0.494569,0.636189,7900,3610,8370
473383756,307136539,749,1,f,360812000,131.415,41555400000,12812.8,3.64221e-07,97.499,3.55111e-05,0.441994,1.60984e-07,4.29349e-05,0.0265206,8140,5910,4810
473384567,307136539,878,2,f,346000000,29743.9,89622500000,8966260,8.59649e-05,301.449,0.025914,0.423851,3.64363e-05,0.00971767,0.116451,4470,2630,9540
473384224,307136539,302,2,f,972832000,168349000,875145000000,419430000000,0.173051,2491.42,431.143,1.19172,0.206228,55.0017,1,9200,1770,7020
473384562,307136539,869,2,f,20761200,0,8389370000,0,0,0,0,0.0254325,0,0,0,0,0,0
473383563,307136539,412,1,f,312751000,0,139439000000,0,0,0,0,0.38312,0,0,0,0,0,0
473384491,307136539,752,2,f,959182000,52251.7,15835400000,9401900,5.44752e-05,179.935,0.009802,1.175,6.40083e-05,0.0170712,0.20854,8910,6520,7270
473385312,307136539,894,3,f,1213190000,12320.5,327168000000,5360100,1.01555e-05,435.057,0.0044182,1.48615,1.50926e-05,0.00402524,0.295951,9180,450,6990
473385038,307136539,423,3,f,1251340000,0,345356000000,0,0,0,0,1.53289,0,0,0,0,0,0
473383608,307136539,494,1,f,59867100,276428,10883600000,137519000,0.00461736,497.488,2.29708,0.0733372,0.000338624,0.0903123,0.403673,8280,2720,4300
473385472,307136539,1125,3,f,213626000,0,77077300000,0,0,0,0,0.261692,0,0,0,0,0,0
473383963,307136539,1054,1,f,161693000,0,37709000000,0,0,0,0,0.198074,0,0,0,0,0,0
473385091,307136539,525,3,f,181813000,101366,32688500000,74986000,0.000557529,739.757,0.412436,0.22272,0.000124173,0.0331174,0.495967,7940,5900,6580
473384323,307136539,456,2,f,1836900,0,588189000,0,0,0,0,0.0022502,0,0,0,0,0,0
473384519,307136539,800,2,f,182028000,0,63668300000,0,0,0,0,0.222984,0,0,0,0,0,0
473384458,307136539,693,2,f,210049000,0,62992100000,0,0,0,0,0.25731,0,0,0,0,0,0
473385100,307136539,541,3,f,2563280000,13790.7,809289000000,1542170,5.38011e-06,111.826,0.000601637,3.14002,1.68937e-05,0.0045056,0.0789151,7230,4410,680
473384349,307136539,512,2,f,23842600000,162714,7795890000000,66601000,6.82449e-06,409.314,0.00279336,29.2072,0.000199324,0.0531604,0.344786,11220,2790,9420
473385209,307136539,711,3,f,268049000,0,18261200000,0,0,0,0,0.32836,0,0,0,0,0,0
473384855,307136539,131,3,f,577840000,0,170794000000,0,0,0,0,0.707854,0,0,0,0,0,0
473383855,307136539,907,1,f,118958000,0,28394800000,0,0,0,0,0.145724,0,0,0,0,0,0
473384046,307136539,1,2,f,13276800,92.2993,1659590000,4777.45,6.95193e-06,51.7603,0.000359834,0.0162641,1.13067e-07,3.01553e-05,0.0358874,7830,6290,6940
473385364,307136539,959,3,f,254417000,5508.9,49616100000,1085540,2.1653e-05,197.051,0.00426675,0.311661,6.7484e-06,0.00179982,0.0434701,8100,3330,10810
473383861,307136539,914,1,f,1363500,0,443096000,0,0,0,0,0.00167029,0,0,0,0,0,0
473384478,307136539,723,2,f,738396000,0,308434000000,0,0,0,0,0.904535,0,0,0,0,0,0
473384738,307136539,1126,2,f,6718500,0,1987940000,0,0,0,0,0.00823016,0,0,0,0,0,0
473384082,307136539,64,2,f,71051400,0,21724100000,0,0,0,0,0.087038,0,0,0,0,0,0
473384337,307136539,485,2,f,11441700000,0,3624550000000,0,0,0,0,14.0161,0,0,0,0,0,0
473383636,307136539,557,1,f,19995300,79.7857,3141250000,27913.7,3.99022e-06,349.859,0.00139601,0.0244942,9.77375e-08,2.60669e-05,0.0115805,7740,6590,4710
473383514,307136539,333,1,f,16710300,0,4623300000,0,0,0,0,0.0204701,0,0,0,0,0,0
473383355,307136539,74,1,f,89847900,0,38431200000,0,0,0,0,0.110064,0,0,0,0,0,0
473384670,307136539,1016,2,f,1760170000,95826.7,292588000000,35011400,5.44416e-05,365.362,0.0198909,2.15621,0.000117388,0.0313077,0.175063,1620,6280,6130
473383860,307136539,912,1,f,54815400,0,8315250000,0,0,0,0,0.0671489,0,0,0,0,0,0
473384771,307136539,312782612,2,f,51101100,0,20045500000,0,0,0,0,0.0625988,0,0,0,0,0,0
473383474,307136539,274,1,f,323979000,0,125122000000,0,0,0,0,0.396875,0,0,0,0,0,0
473384896,307136539,196,3,f,190975000,0,28481900000,0,0,0,0,0.233944,0,0,0,0,0,0
473385253,307136539,797,3,f,1291570000,158197,253955000000,75181900,0.000122485,475.241,0.0582098,1.58217,0.000193792,0.0516849,0.535824,7940,4470,8220
473383351,307136539,67,1,f,24652800,0,2602620000,0,0,0,0,0.0301997,0,0,0,0,0,0
473384799,307136539,27,3,f,63815400,1701980,12843600000,948507000,0.0266704,557.296,14.8633,0.0781739,0.00208493,0.556057,0.636189,7900,3610,8370
473384483,307136539,731,2,f,458226000,0,185564000000,0,0,0,0,0.561327,0,0,0,0,0,0
473385029,307136539,403,3,f,1413820000,5612650,422372000000,14415600000,0.00396985,2568.41,10.1962,1.73193,0.0068755,1.83372,0.999318,7000,6190,7550
473383334,307136539,35,1,f,15952500,0,2347140000,0,0,0,0,0.0195418,0,0,0,0,0,0
473384678,307136539,1026,2,f,77474700,0,23327200000,0,0,0,0,0.0949065,0,0,0,0,0,0
473383482,307136539,288,1,f,249189000,0,89283600000,0,0,0,0,0.305257,0,0,0,0,0,0
473384969,307136539,315,3,f,109916000000,1035700,40825900000000,340214000,9.42263e-06,328.486,0.0030952,134.648,0.00126874,0.338376,0.383936,6210,990,8390
473385007,307136539,369,3,f,3244970000,8543.57,1375910000000,3275180,2.63287e-06,383.35,0.00100931,3.97509,1.04659e-05,0.00279129,0.129337,5920,1010,3030
473383363,307136539,95,1,f,2681140000,38043.1,858217000000,10411300,1.41891e-05,273.67,0.00388314,3.2844,4.66028e-05,0.0124291,0.152302,4520,5250,1870
473384698,307136539,1058,2,f,218434000,0,91599800000,0,0,0,0,0.267581,0,0,0,0,0,0
473385311,307136539,893,3,f,120206000,0,34230300000,0,0,0,0,0.147252,0,0,0,0,0,0
473384786,307136539,7,3,f,993148000,8710.58,88399800000,1386790,8.77067e-06,159.208,0.00139636,1.21661,1.06705e-05,0.00284585,0.0604382,9730,6040,3570
473385369,307136539,966,3,f,411149000,0,113208000000,0,0,0,0,0.503657,0,0,0,0,0,0
473383725,307136539,693,1,f,210049000,5.66112,55482000000,2274.18,2.69514e-08,401.718,1.08269e-05,0.25731,6.93488e-09,1.84956e-06,0.00251782,7160,7010,4750
473385497,307136539,312782582,3,f,111901000,0,40814700000,0,0,0,0,0.137078,0,0,0,0,0,0
473385471,307136539,1123,3,f,673843000,105332,15658100000,26128500,0.000156315,248.059,0.0387754,0.825457,0.000129032,0.0344132,0.322943,11580,5740,3180
473384994,307136539,348,3,f,1157160000,635227,116118000000,1446530000,0.000548951,2277.19,1.25006,1.41753,0.000778153,0.207536,0.99988,8340,5260,6760
473384956,307136539,295,3,f,1457210000,0,455004000000,0,0,0,0,1.78508,0,0,0,0,0,0
473385451,307136539,1089,3,f,39241600000,3467310,10731200000000,9039440000,8.83581e-05,2607.04,0.230354,48.0709,0.00424746,1.13281,0.999657,7890,4980,8270
473384064,307136539,30,2,f,5502600,5442.54,1035990000,1716100,0.000989084,315.313,0.311871,0.00674068,6.66711e-06,0.00177814,0.231523,6040,6140,5730
473385022,307136539,393,3,f,1812600,0,678465000,0,0,0,0,0.00222044,0,0,0,0,0,0
473384358,307136539,530,2,f,33043500,0,5861050000,0,0,0,0,0.0404783,0,0,0,0,0,0
473385058,307136539,453,3,f,27600700000,525683,11856000000000,184515000,1.9046e-05,351.001,0.00668517,33.8108,0.000643962,0.171747,0.383936,6210,990,8390
473384981,307136539,331,3,f,755107000,104271,93673300000,75803000,0.000138087,726.983,0.100387,0.925006,0.000127731,0.0340664,0.495967,7940,5900,6580
473383391,307136539,138,1,f,1082980000,4308070,222022000000,1799340000,0.00397797,417.666,1.66146,1.32665,0.00527738,1.4075,0.57191,8070,2910,4010
473383916,307136539,987,1,f,2726110000,24249.9,213208000000,2054540,8.89542e-06,84.7236,0.000753652,3.33949,2.97061e-05,0.00792273,0.129513,8740,6040,4550
473385340,307136539,929,3,f,76420800,0,17880500000,0,0,0,0,0.0936155,0,0,0,0,0,0
473383898,307136539,962,1,f,1468570000,7774,519075000000,1741520,5.29359e-06,224.019,0.00118586,1.799,9.52315e-06,0.00253986,0.0518033,5820,780,5280
473384568,307136539,879,2,f,1548400000,18286.9,452964000000,6169730,1.18102e-05,337.386,0.0039846,1.89678,2.24014e-05,0.00597454,0.127047,7330,500,6080
473384453,307136539,687,2,f,826108000,0,316574000000,0,0,0,0,1.01198,0,0,0,0,0,0
473383409,307136539,163,1,f,234126000,378.959,73497500000,100557,1.61861e-06,265.352,0.000429501,0.286804,4.64225e-07,0.00012381,0.0195695,4640,4840,1700
473385320,307136539,903,3,f,82166400,2993.86,2232980000,450062,3.64365e-05,150.328,0.00547745,0.100654,3.66748e-06,0.000978129,0.0491564,12660,4750,7150
473383501,307136539,318,1,f,7922700,0,759069000,0,0,0,0,0.00970531,0,0,0,0,0,0
473384245,307136539,331,2,f,377554000,102277,60324400000,75191700,0.000270894,735.178,0.199155,0.462503,0.000125289,0.033415,0.495967,7940,5900,6580
473384718,307136539,1093,2,f,1393020000,0,101776000000,0,0,0,0,1.70645,0,0,0,0,0,0
473384729,307136539,1109,2,f,12127500,0,4333100000,0,0,0,0,0.0148562,0,0,0,0,0,0
473383786,307136539,800,1,f,182028000,0,60491300000,0,0,0,0,0.222984,0,0,0,0,0,0
473385061,307136539,461,3,f,29565000,0,13429500000,0,0,0,0,0.0362171,0,0,0,0,0,0
473384554,307136539,854,2,f,427295000,446.863,185548000000,136352,1.0458e-06,305.132,0.000319106,0.523436,5.47407e-07,0.000145995,0.0133104,6090,950,8250
473385382,307136539,982,3,f,56019600,0,10375300000,0,0,0,0,0.068624,0,0,0,0,0,0
473385090,307136539,523,3,f,748768000,24786,209580000000,9030410,3.31024e-05,364.335,0.0120604,0.91724,3.03628e-05,0.00809788,0.438117,5810,7050,4590
473385397,307136539,1005,3,f,89449200,0,33434400000,0,0,0,0,0.109575,0,0,0,0,0,0
473384193,307136539,250,2,f,241276000,0,53169700000,0,0,0,0,0.295564,0,0,0,0,0,0
473383831,307136539,873,1,f,335367000,44220.3,66511600000,13242500,0.000131856,299.466,0.0394865,0.410825,5.41699e-05,0.0144473,0.19753,4890,3550,1360
473385055,307136539,450,3,f,286693000,5887.32,28409300000,2173430,2.05353e-05,369.171,0.00758103,0.351199,7.21196e-06,0.00192346,0.129337,5920,1010,3030
473384590,307136539,909,2,f,5163330000,744.604,1252090000000,216849,1.4421e-07,291.227,4.19979e-05,6.32507,9.1214e-07,0.000243271,0.0353216,9510,4270,10450
473383760,307136539,754,1,f,1708760000,79694,429338000000,27852700,4.66385e-05,349.496,0.0163,2.09323,9.76251e-05,0.026037,0.456837,4520,7410,3880
473383668,307136539,609,1,f,23816700,0,5563820000,0,0,0,0,0.0291755,0,0,0,0,0,0
473383789,307136539,804,1,f,25382700,0,3148950000,0,0,0,0,0.0310938,0,0,0,0,0,0
473384810,307136539,46,3,f,243878000,74341,23435700000,74825900,0.000304828,1006.52,0.306817,0.298751,9.10678e-05,0.0242881,0.718732,8150,5750,6630
473384625,307136539,954,2,f,153720000,0,63770000000,0,0,0,0,0.188307,0,0,0,0,0,0
473385084,307136539,511,3,f,70515000,284.793,15518400000,140679,4.03876e-06,493.969,0.00199503,0.0863809,3.48872e-07,9.30454e-05,0.0448361,8190,2910,6180
473385373,307136539,970,3,f,137684000,0,4532280000,0,0,0,0,0.168663,0,0,0,0,0,0
473384498,307136539,765,2,f,27959400,0,1661760000,0,0,0,0,0.0342503,0,0,0,0,0,0
473384676,307136539,1023,2,f,335030000,0,136705000000,0,0,0,0,0.410411,0,0,0,0,0,0
473383814,307136539,844,1,f,1713780000,0,577924000000,0,0,0,0,2.09938,0,0,0,0,0,0
473384557,307136539,859,2,f,5989500,0,607799000,0,0,0,0,0.00733714,0,0,0,0,0,0
473384170,307136539,211,2,f,356939000,3460.26,139909000000,1375940,9.69425e-06,397.642,0.00385484,0.43725,4.23881e-06,0.00113051,0.0815945,5910,820,6000
473383753,307136539,737,1,f,121828000,0,12959300000,0,0,0,0,0.149239,0,0,0,0,0,0
473384344,307136539,502,2,f,2034330000,268.52,633044000000,38070.7,1.31994e-07,141.779,1.87141e-05,2.49205,3.28937e-07,8.77287e-05,0.0143373,8390,6160,7940
473384928,307136539,249,3,f,18432000,0,6574270000,0,0,0,0,0.0225792,0,0,0,0,0,0
473384574,307136539,889,2,f,371926000,0,153976000000,0,0,0,0,0.455609,0,0,0,0,0,0
473383637,307136539,558,1,f,149467000,81796.9,28515700000,26182500,0.000547259,320.092,0.175173,0.183097,0.000100201,0.026724,0.205646,5290,2980,1320
473384883,307136539,171,3,f,448555000,0,169978000000,0,0,0,0,0.549479,0,0,0,0,0,0
473383460,307136539,250,1,f,241276000,0,51089900000,0,0,0,0,0.295564,0,0,0,0,0,0
473384908,307136539,215,3,f,1035810000,19567500,284658000000,21304200000,0.018891,1088.75,20.5677,1.26887,0.0239702,6.39293,0.999122,8110,2770,7220
473384373,307136539,566,2,f,465023000,1687.65,107078000000,422027,3.62919e-06,250.067,0.000907541,0.569653,2.06738e-06,0.000551376,0.0342684,8380,6600,9370
473383406,307136539,158,1,f,23634000,0,2789380000,0,0,0,0,0.0289516,0,0,0,0,0,0
473384322,307136539,453,2,f,13800300000,246170,5889490000000,90834300,1.7838e-05,368.989,0.00658204,16.9054,0.000301559,0.0804268,0.383936,6210,990,8390
473384084,307136539,67,2,f,24652800,0,5094860000,0,0,0,0,0.0301997,0,0,0,0,0,0
473385144,307136539,618,3,f,956504000,0,135118000000,0,0,0,0,1.17172,0,0,0,0,0,0
473383560,307136539,403,1,f,706910000,918786,203636000000,325304000,0.00129972,354.059,0.460177,0.865965,0.00112551,0.300178,0.654441,6500,6670,3960
473383497,307136539,311,1,f,285875000,0,80689500000,0,0,0,0,0.350197,0,0,0,0,0,0
473383783,307136539,795,1,f,2067420000,403.888,444510000000,132675,1.95358e-07,328.495,6.41742e-05,2.53259,4.94763e-07,0.000131955,0.0125012,10490,2900,4980
473384749,307136539,182305693,2,f,60806700,4382.22,9718360000,2696060,7.2068e-05,615.227,0.0443382,0.0744882,5.36822e-06,0.00143172,0.197764,6180,990,8450
473383743,307136539,720,1,f,164333000,4.86282,6299320000,270.157,2.95913e-08,55.5556,1.64396e-06,0.201308,5.95696e-09,1.58874e-06,0.00155201,13130,5090,5190
473383776,307136539,783,1,f,135370000,0,37320100000,0,0,0,0,0.165828,0,0,0,0,0,0
473384150,307136539,178,2,f,181889000,10729600,62970600000,13399800000,0.0589899,1248.86,73.6701,0.222814,0.0131438,3.50549,1,8160,4330,8260
473384942,307136539,272,3,f,61106400,19916.2,11292400000,10373000,0.000325926,520.833,0.169753,0.0748553,2.43973e-05,0.00650685,0.139449,5180,6800,5550
473383390,307136539,136,1,f,1080390000,0,98320100000,0,0,0,0,1.32348,0,0,0,0,0,0
473385070,307136539,482,3,f,308014000,151287,50183700000,167769000,0.000491168,1108.95,0.54468,0.377317,0.000185326,0.0494272,0.678636,9860,1850,7100
473383672,307136539,613,1,f,152485000,0,73745800000,0,0,0,0,0.186794,0,0,0,0,0,0
473384605,307136539,930,2,f,184288000,0,40375000000,0,0,0,0,0.225753,0,0,0,0,0,0
473384410,307136539,620,2,f,108053000,0,39371100000,0,0,0,0,0.132365,0,0,0,0,0,0
473384381,307136539,580,2,f,62553600,114518,5763230000,25059900,0.00183071,218.83,0.400614,0.0766282,0.000140284,0.0374143,0.454116,8940,3180,7660
473384100,307136539,101,2,f,339016000,5379.83,25857500000,1518880,1.58689e-05,282.329,0.00448025,0.415295,6.59029e-06,0.00175765,0.0667378,9980,5670,8390
473383724,307136539,692,1,f,297112000,0,95132500000,0,0,0,0,0.363962,0,0,0,0,0,0
473384168,307136539,209,2,f,63508500,0,5033860000,0,0,0,0,0.0777979,0,0,0,0,0,0
473385170,307136539,656,3,f,1689320000,34304.7,188173000000,11923100,2.03068e-05,347.564,0.00705793,2.06941,4.20233e-05,0.0112078,0.339404,3430,1390,6360
473383495,307136539,307,1,f,289374000,0,21214100000,0,0,0,0,0.354484,0,0,0,0,0,0
473383396,307136539,146,1,f,1153080000,0,108005000000,0,0,0,0,1.41253,0,0,0,0,0,0
473383709,307136539,670,1,f,160109000,75.9813,58846500000,24615.8,4.74559e-07,323.972,0.000153744,0.196134,9.30771e-08,2.4824e-05,0.0136952,6660,530,4500
473384870,307136539,153,3,f,749471000,24496.1,83346500000,8921920,3.26845e-05,364.218,0.0119043,0.918102,3.00077e-05,0.00800317,0.219526,11640,5380,8130
473384651,307136539,989,2,f,229818000,0,18461600000,0,0,0,0,0.281527,0,0,0,0,0,0
473385025,307136539,397,3,f,58861800,0,719806000,0,0,0,0,0.0721057,0,0,0,0,0,0
473384402,307136539,610,2,f,537454000,261.711,203327000000,75053.1,4.86947e-07,286.778,0.000139646,0.658381,3.20596e-07,8.55042e-05,0.0234534,6180,710,6170
473385503,307136539,312782608,3,f,238408000,21421.6,81763900000,16286600,8.98525e-05,760.288,0.0683138,0.29205,2.62414e-05,0.00699868,0.378403,8160,1040,2270
473384286,307136539,393,2,f,906300,0,329938000,0,0,0,0,0.00111022,0,0,0,0,0,0
473384721,307136539,1098,2,f,158028000,0,20465000000,0,0,0,0,0.193585,0,0,0,0,0,0
473383337,307136539,39,1,f,1090090000,2244.41,412678000000,835865,2.05893e-06,372.42,0.000766788,1.33536,2.74941e-06,0.000733276,0.057783,5880,820,5400
473383537,307136539,368,1,f,36891900,0,10379000000,0,0,0,0,0.0451926,0,0,0,0,0,0
473384219,307136539,294,2,f,2861240000,161068000,1302260000000,331164000000,0.0562931,2056.05,115.742,3.50501,0.197308,52.6228,1,8770,2100,7030
473385206,307136539,706,3,f,71953200,1550980,16046700000,2427010000,0.0215555,1564.82,33.7305,0.0881427,0.00189996,0.506725,0.824092,7980,2480,6220
473383657,307136539,593,1,f,392532000,1379.67,81385700000,369208,3.51479e-06,267.606,0.000940579,0.480852,1.6901e-06,0.000450754,0.0593886,8530,960,2310
473384955,307136539,294,3,f,5722470000,167755000,2173910000000,335904000000,0.0293152,2002.34,58.699,7.01003,0.2055,54.8077,1,8770,2100,7030
473385203,307136539,703,3,f,7270280000,131738,2089050000000,62915200,1.81201e-05,477.577,0.00865374,8.90609,0.000161379,0.0430404,0.446978,7560,5790,7710
473384484,307136539,733,2,f,721998000,2693.08,206024000000,763917,3.73003e-06,283.66,0.00105806,0.884448,3.29902e-06,0.00087986,0.0849796,7360,3590,7920
473383561,307136539,406,1,f,152916000,545.163,26005700000,67198.6,3.5651e-06,123.263,0.000439447,0.187322,6.67824e-07,0.000178111,0.0452976,8410,4270,3200
473384018,307136539,182305713,1,f,31237200,0,11255300000,0,0,0,0,0.0382656,0,0,0,0,0,0
473383730,307136539,698,1,f,19814700000,336747,5306830000000,128872000,1.69948e-05,382.697,0.00650386,24.273,0.000412515,0.110019,0.436063,5920,7220,3640
473383541,307136539,374,1,f,95621400,313.593,13756500000,141845,3.27953e-06,452.322,0.0014834,0.117136,3.84151e-07,0.000102454,0.0254547,8290,5470,4770
473384933,307136539,255,3,f,367090000,0,122221000000,0,0,0,0,0.449685,0,0,0,0,0,0
473384854,307136539,129,3,f,1180400000,1792880,119771000000,576433000,0.00151887,321.513,0.488337,1.44599,0.00219627,0.585754,0.573822,5490,6260,5700
473385133,307136539,603,3,f,1269950000,33423.4,109493000000,13130800,2.63187e-05,392.862,0.0103396,1.55569,4.09436e-05,0.0109198,0.256847,7600,4900,2930
473385078,307136539,500,3,f,24612100000,110201,8823990000000,32781200,4.47749e-06,297.468,0.00133191,30.1498,0.000134996,0.0360038,0.339404,3430,1390,6360
473384103,307136539,106,2,f,3254400,0,431231000,0,0,0,0,0.00398664,0,0,0,0,0,0
473385518,307136539,997,2,t,26507700,3060800,13262700000,2447170000,0.115468,799.52,92.3193,0.0324719,0.00374948,1,0.64718,5460,7050,6080
473383345,307136539,56,1,f,1851910000,684.729,675257000000,254817,3.69741e-07,372.143,0.000137596,2.2686,8.38793e-07,0.000223709,0.0249348,4820,5630,4540
473385365,307136539,960,3,f,8265760000,241857,1680150000000,45747200,2.92601e-05,189.15,0.00553454,10.1256,0.000296275,0.0790176,0.322943,11580,5740,3180
473383555,307136539,395,1,f,496350000,0,53074900000,0,0,0,0,0.608029,0,0,0,0,0,0
473384585,307136539,904,2,f,753540000,91124.6,157205000000,17334000,0.000120929,190.223,0.0230034,0.923087,0.000111628,0.0297715,0.196527,4680,6670,6130
473384639,307136539,973,2,f,146129000,239.486,51546400000,86180.7,1.63886e-06,359.858,0.000589756,0.179009,2.9337e-07,7.82428e-05,0.0250454,8780,1380,9520
473384751,307136539,182305701,2,f,90999000,0,44071600000,0,0,0,0,0.111474,0,0,0,0,0,0
473383750,307136539,731,1,f,458226000,0,155825000000,0,0,0,0,0.561327,0,0,0,0,0,0
473385339,307136539,928,3,f,6305080000,95849.8,2188200000000,17022100,1.5202e-05,177.592,0.00269974,7.72373,0.000117416,0.0313152,0.141955,10450,3210,3290
473385279,307136539,840,3,f,5448470000,169285,1036480000000,48348800,3.10701e-05,285.607,0.00887384,6.67437,0.000207374,0.0553072,0.238231,390,5770,4920
