id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473451776,310035922,895,3,f,1842310000,50940.8,215492000000,10024600,2.76504e-05,196.789,0.00544129,2.25684,6.24025e-05,0.000695002,0.288753,7730,4120,1200
473450348,310035922,945,1,f,330632000,0,37818800000,0,0,0,0,0.405024,0,0,0,0,0,0
473450016,310035922,394,1,f,358410000,0,50639200000,0,0,0,0,0.439052,0,0,0,0,0,0
473449985,310035922,345,1,f,2984430000,258641,514378000000,90754100,8.66635e-05,350.889,0.0304093,3.65592,0.000316835,0.00352872,0.510365,5160,2990,1820
473449791,310035922,26,1,f,548428000,8597.72,73412000000,3772330,1.5677e-05,438.759,0.00687844,0.671824,1.05322e-05,0.000117302,0.12782,9080,2200,5070
473450018,310035922,397,1,f,29430900,0,1487100000,0,0,0,0,0.0360529,0,0,0,0,0,0
473451673,310035922,714,3,f,3601550000,163658,384048000000,39335900,4.54408e-05,240.355,0.0109219,4.4119,0.000200481,0.00223283,0.473988,2550,3910,4650
473450989,310035922,806,2,f,741623000,22510.5,117008000000,5694510,3.0353e-05,252.971,0.00767844,0.908489,2.75754e-05,0.000307118,0.262596,4430,4280,9600
473450350,310035922,948,1,f,712816000,202548,37247900000,41622100,0.000284152,205.492,0.058391,0.8732,0.000248122,0.00276343,0.424363,9130,5600,4480
473450728,310035922,361,2,f,527210000,63.8743,72379500000,9138.36,1.21155e-07,143.068,1.73334e-05,0.645832,7.8246e-08,8.71458e-07,0.0115959,7170,740,8470
473451957,310035922,312782570,3,f,12999600,0,1556900000,0,0,0,0,0.0159245,0,0,0,0,0,0
473450628,310035922,204,2,f,124814000,29.2466,10123100000,5509.45,2.34322e-07,188.379,4.41413e-05,0.152897,3.5827e-08,3.9902e-07,0.00573007,1840,3250,6730
473451281,310035922,66,3,f,5274000,49648.6,997396000,223518000,0.00941385,4502,42.3812,0.00646065,6.08196e-05,0.000677372,1,7890,4630,8240
473451278,310035922,62,3,f,961925000,3483.35,58342800000,720115,3.62123e-06,206.731,0.000748619,1.17836,4.2671e-06,4.75245e-05,0.105041,9300,4170,5760
473450028,310035922,417,1,f,456684000,36041.8,65054100000,8812270,7.89206e-05,244.501,0.0192962,0.559438,4.41512e-05,0.00049173,0.294839,7810,880,2530
473451450,310035922,341,3,f,14101200,16291.4,2003780000,5056020,0.00115532,310.348,0.358553,0.017274,1.9957e-05,0.000222269,0.49635,7880,5510,5800
473451635,310035922,658,3,f,842454000,30426.2,56489700000,7427450,3.61162e-05,244.113,0.00881644,1.03201,3.72721e-05,0.000415115,0.424363,9130,5600,4480
473450021,310035922,402,1,f,319438000,21010.9,50297900000,7786010,6.57747e-05,370.57,0.0243741,0.391311,2.57384e-05,0.000286659,0.494404,8450,1500,1700
473450120,310035922,595,1,f,77428800,0,6912550000,0,0,0,0,0.0948503,0,0,0,0,0,0
473451355,310035922,189,3,f,57481200,0,6472050000,0,0,0,0,0.0704145,0,0,0,0,0,0
473450054,310035922,461,1,f,14782500,0,1584950000,0,0,0,0,0.0181086,0,0,0,0,0,0
473450287,310035922,862,1,f,483763000,8277.25,62711200000,2019410,1.71102e-05,243.971,0.00417438,0.592609,1.01396e-05,0.000112929,0.163745,5670,3840,1840
473450326,310035922,918,1,f,3698590000,94843.3,482485000000,30905200,2.56431e-05,325.855,0.00835594,4.53077,0.000116183,0.00129398,0.395466,8410,6230,1270
473451725,310035922,810,3,f,258768000,478.246,22501700000,82293.6,1.84817e-06,172.074,0.000318021,0.316991,5.85851e-07,6.52487e-06,0.0326,5030,2500,5160
473450844,310035922,580,2,f,62553600,126517,4192500000,42626200,0.00202254,336.92,0.681435,0.0766282,0.000154983,0.00172611,0.538263,8860,3390,7700
473450403,310035922,1020,1,f,533321000,10301.1,73592200000,3232230,1.9315e-05,313.775,0.00606057,0.653318,1.26189e-05,0.000140541,0.216534,7570,3420,3720
473450866,310035922,611,2,f,25812000,470.067,825608000,126874,1.82112e-05,269.906,0.0049153,0.0316197,5.75832e-07,6.41327e-06,0.0258033,7220,2650,6010
473451306,310035922,117,3,f,156313000,76276800,396633000000,383331000000,0.487975,5025.53,2452.33,0.191483,0.0934391,1.04067,1,5000,6990,5200
473450600,310035922,156,2,f,367270000,0,46384600000,0,0,0,0,0.449906,0,0,0,0,0,0
473450669,310035922,272,2,f,30553200,479405,4580780000,192161000,0.0156908,400.831,6.28938,0.0374277,0.000587271,0.00654068,0.626206,5300,6800,5810
473450734,310035922,369,2,f,1622480000,22131.5,231666000000,7326910,1.36405e-05,331.063,0.00451586,1.98754,2.7111e-05,0.000301947,0.237353,4850,1960,8130
473451245,310035922,2,3,f,111479000,0,8952370000,0,0,0,0,0.136562,0,0,0,0,0,0
473451034,310035922,880,2,f,39231000,0,6657390000,0,0,0,0,0.048058,0,0,0,0,0,0
473449866,310035922,156,1,f,367270000,0,48272600000,0,0,0,0,0.449906,0,0,0,0,0,0
473451166,310035922,1062,2,f,104202000,0,7180430000,0,0,0,0,0.127647,0,0,0,0,0,0
473451939,310035922,1129,3,f,33863800000,955267000,8573970000000,4199560000000,0.0282091,4396.22,124.013,41.4831,1.1702,13.033,1,7660,4030,2800
473450489,310035922,312782574,1,f,218830000,2367.37,35184700000,584590,1.08183e-05,246.936,0.00267143,0.268067,2.90003e-06,3.22988e-05,0.0544744,8850,1670,1610
473450559,310035922,95,2,f,2681140000,418984,331446000000,119194000,0.000156271,284.483,0.0444564,3.2844,0.000513256,0.00571634,0.557713,4900,5300,9870
473450334,310035922,929,1,f,38210400,0,2819560000,0,0,0,0,0.0468077,0,0,0,0,0,0
473451224,310035922,312782574,2,f,218830000,0,35947900000,0,0,0,0,0.268067,0,0,0,0,0,0
473450836,310035922,566,2,f,465023000,72243.7,56464300000,34504200,0.000155355,477.608,0.0741988,0.569653,8.84985e-05,0.000985644,0.580098,8020,7080,9140
473449910,310035922,231,1,f,7195500,0,887454000,0,0,0,0,0.00881449,0,0,0,0,0,0
473450472,310035922,1139,1,f,102729000,16379.3,16281600000,5923940,0.000159442,361.673,0.0576659,0.125843,2.00646e-05,0.000223468,0.246455,6280,6490,3490
473451616,310035922,631,3,f,2271970000,576783,260120000000,167686000,0.000253869,290.726,0.0738063,2.78316,0.000706559,0.00786923,0.618242,7890,7200,8940
473450158,310035922,648,1,f,2417570000,114245,405869000000,35214700,4.72559e-05,308.239,0.0145661,2.96153,0.00013995,0.00155868,0.391051,3500,2780,3270
473451291,310035922,88,3,f,704419000,1025330,100622000000,395155000,0.00145557,385.392,0.560966,0.862914,0.00125603,0.0139889,0.50569,6150,6490,6400
473450147,310035922,631,1,f,1135980000,207967,121081000000,48831600,0.000183072,234.804,0.0429862,1.39158,0.00025476,0.00283736,0.534493,7230,7010,3420
473450697,310035922,318,2,f,7922700,0,991595000,0,0,0,0,0.00970531,0,0,0,0,0,0
473450698,310035922,319,2,f,487648000,1521.23,68124800000,666456,3.11952e-06,438.104,0.00136667,0.597369,1.8635e-06,2.07546e-05,0.0837023,6530,6580,7790
473450820,310035922,528,2,f,23074300000,13268.3,2719300000000,7211630,5.75027e-07,543.522,0.00031254,28.266,1.62537e-05,0.000181024,0.211234,10840,1780,5750
473450345,310035922,942,1,f,1023150000,5699.28,102175000000,1171550,5.57033e-06,205.561,0.00114504,1.25336,6.98162e-06,7.77571e-05,0.0802496,4810,5580,2830
473450103,310035922,567,1,f,122197000000,108549000,15667700000000,484682000000,0.00088831,4465.11,3.9664,149.691,0.132972,1.48097,1,7240,5390,3120
473450841,310035922,575,2,f,108296000,314423,14398200000,124317000,0.00290337,395.379,1.14793,0.132663,0.000385169,0.00428978,0.519898,6960,3550,6600
473450127,310035922,604,1,f,61013700,0,7612600000,0,0,0,0,0.0747418,0,0,0,0,0,0
473450496,310035922,312782604,1,f,52810200,22756.9,2478600000,5236860,0.000430919,230.122,0.0991638,0.0646925,2.78772e-05,0.00031048,0.294839,7810,880,2530
473450663,310035922,260,2,f,73823400,6614.16,8645050000,1209780,8.95944e-05,182.907,0.0163874,0.0904337,8.10235e-06,9.02392e-05,0.120443,6170,6860,7400
473451632,310035922,654,3,f,452430000,68199.6,113473000000,29831100,0.000150741,437.409,0.0659352,0.554227,8.35445e-05,0.000930469,0.470062,5220,3000,1820
473450396,310035922,1010,1,f,88750800,17129.9,18668600000,5809780,0.000193011,339.161,0.0654617,0.10872,2.09841e-05,0.000233708,0.486199,4540,4420,1950
473450713,310035922,338,2,f,10008000,893.748,355554000,225025,8.93034e-05,251.776,0.0224845,0.0122598,1.09484e-06,1.21937e-05,0.0369713,5880,3440,5870
473451646,310035922,677,3,f,1716690000,515677,245827000000,168405000,0.00030039,326.571,0.0980987,2.10294,0.000631704,0.00703555,0.811155,5170,5070,10100
473449930,310035922,262,1,f,616707000,656424,73954100000,339180000,0.0010644,516.709,0.549986,0.755466,0.00080412,0.00895581,0.786094,7360,3990,2990
473450240,310035922,786,1,f,62570700,0,6750290000,0,0,0,0,0.0766491,0,0,0,0,0,0
473449820,310035922,83,1,f,233144000,0,19032100000,0,0,0,0,0.285602,0,0,0,0,0,0
473451126,310035922,1005,2,f,44724600,0,3719810000,0,0,0,0,0.0547876,0,0,0,0,0,0
473451440,310035922,328,3,f,992317000,3919.77,154833000000,1070210,3.95012e-06,273.028,0.00107849,1.21559,4.80171e-06,5.34786e-05,0.161666,2780,4130,7480
473451002,310035922,831,2,f,2900700,0,222595000,0,0,0,0,0.00355336,0,0,0,0,0,0
473451115,310035922,988,2,f,283139000,0,33807500000,0,0,0,0,0.346845,0,0,0,0,0,0
473451703,310035922,774,3,f,347546000,0.0319793,54308800000,5.98013,9.20147e-11,187,1.72067e-08,0.425744,3.91747e-11,4.36304e-10,2.70444e-05,7980,770,6770
473450896,310035922,654,2,f,226215000,22404.1,54343400000,8820570,9.90389e-05,393.704,0.038992,0.277113,2.7445e-05,0.000305666,0.354564,5270,2750,9560
473450203,310035922,714,1,f,1800780000,81949.8,196537000000,18955800,4.5508e-05,231.31,0.0105265,2.20595,0.000100388,0.00111807,0.473988,2550,3910,4650
473451456,310035922,348,3,f,1157160000,117981,138456000000,28333400,0.000101957,240.152,0.0244852,1.41753,0.000144527,0.00160965,0.326514,8460,5210,5750
473450871,310035922,618,2,f,478252000,21.1517,4567750000,7232.91,4.42271e-08,341.954,1.51236e-05,0.585859,2.59109e-08,2.8858e-07,0.00669242,5880,2860,5760
473450976,310035922,786,2,f,62570700,0,4632840000,0,0,0,0,0.0766491,0,0,0,0,0,0
473450429,310035922,1060,1,f,18919800,0,668152000,0,0,0,0,0.0231768,0,0,0,0,0,0
473451039,310035922,889,2,f,371926000,0,46841000000,0,0,0,0,0.455609,0,0,0,0,0,0
473450494,310035922,312782594,1,f,37917000,0,5866520000,0,0,0,0,0.0464483,0,0,0,0,0,0
473450242,310035922,791,1,f,26105400,0,4712250000,0,0,0,0,0.0319791,0,0,0,0,0,0
473451463,310035922,361,3,f,1054420000,6027.26,139615000000,1368650,5.71618e-06,227.077,0.00129801,1.29166,7.38339e-06,8.22318e-05,0.0519247,6840,720,3220
473451970,310035922,312782624,3,f,38503800,0,4282720000,0,0,0,0,0.0471672,0,0,0,0,0,0
473450852,310035922,591,2,f,37995300,11948.8,3079160000,2516580,0.000314482,210.613,0.0662339,0.0465442,1.46373e-05,0.000163022,0.201142,8930,4750,5740
473451094,310035922,960,2,f,4132880000,27742.8,173318000000,4501040,6.7127e-06,162.242,0.00108908,5.06278,3.39849e-05,0.000378504,0.178756,8990,6460,7340
473450190,310035922,696,1,f,11501100,514.411,1231040000,147896,4.47271e-05,287.506,0.0128593,0.0140888,6.30154e-07,7.01828e-06,0.0287539,8840,2760,830
473450583,310035922,132,2,f,9461700,0,598828000,0,0,0,0,0.0115906,0,0,0,0,0,0
473451600,310035922,610,3,f,1074910000,15.1662,173897000000,3214.98,1.41093e-08,211.984,2.99094e-06,1.31676,1.85786e-08,2.06917e-07,0.00741938,8120,800,6750
473451047,310035922,901,2,f,748228000,378.348,7724470000,68241.7,5.05659e-07,180.368,9.12045e-05,0.916579,4.63476e-07,5.16192e-06,0.0278929,9390,5570,7720
473450747,310035922,388,2,f,1455300,0,68586900,0,0,0,0,0.00178274,0,0,0,0,0,0
473450893,310035922,649,2,f,10369800,0,1295390000,0,0,0,0,0.012703,0,0,0,0,0,0
473449903,310035922,218,1,f,487530000,19329200,84819200000,22793000000,0.0396471,1179.2,46.752,0.597224,0.0236782,0.263714,0.988716,7510,2960,3730
473451287,310035922,78,3,f,836248000,68408.3,5440640000,12172200,8.18039e-05,177.934,0.0145557,1.0244,8.38001e-05,0.000933316,0.18382,8820,6270,4200
473451919,310035922,1097,3,f,14967200000,104413000,2423970000000,481737000000,0.00697616,4613.74,32.1862,18.3348,0.127906,1.42455,1,5040,6950,5200
473450987,310035922,804,2,f,25382700,0,4299850000,0,0,0,0,0.0310938,0,0,0,0,0,0
473451374,310035922,223,3,f,220826000,13887.9,12450000000,2878230,6.2891e-05,207.247,0.013034,0.270512,1.70127e-05,0.000189478,0.397134,6480,7070,5990
473449870,310035922,162,1,f,52154100,0,6509970000,0,0,0,0,0.0638888,0,0,0,0,0,0
473450110,310035922,580,1,f,62553600,0,5228330000,0,0,0,0,0.0766282,0,0,0,0,0,0
473450292,310035922,872,1,f,58311000,0,6754680000,0,0,0,0,0.071431,0,0,0,0,0,0
473450656,310035922,250,2,f,241276000,12.8561,9037970000,2959.02,5.32835e-08,230.166,1.2264e-05,0.295564,1.57487e-08,1.75399e-07,0.0026492,4730,3460,6320
473450911,310035922,678,2,f,181660000,0,32598400000,0,0,0,0,0.222534,0,0,0,0,0,0
473451314,310035922,127,3,f,300985000,26903.9,40650500000,7930150,8.93861e-05,294.759,0.0263473,0.368707,3.29573e-05,0.000367058,0.358229,5870,4410,4790
473451422,310035922,302,3,f,1945660000,758282000,1993240000000,1815860000000,0.389729,2394.7,933.286,2.38344,0.928895,10.3455,1,9300,1430,5730
473450752,310035922,397,2,f,29430900,0,1707950000,0,0,0,0,0.0360529,0,0,0,0,0,0
473451817,310035922,945,3,f,661264000,0,74559000000,0,0,0,0,0.810049,0,0,0,0,0,0
473450696,310035922,315,2,f,54958200000,5212000,7335050000000,6003090000,9.48358e-05,1151.78,0.10923,67.3238,0.00638471,0.0711091,1,8260,1880,6210
473451642,310035922,671,3,f,273487000,10426.4,18988000000,2335540,3.8124e-05,224.003,0.00853988,0.335021,1.27723e-05,0.000142251,0.263962,9680,680,6910
473450276,310035922,844,1,f,1713780000,7577.11,177740000000,1841180,4.42128e-06,242.992,0.00107433,2.09938,9.28196e-06,0.000103377,0.136126,3740,2690,3960
473451591,310035922,598,3,f,73866600,0,6771360000,0,0,0,0,0.0904866,0,0,0,0,0,0
473450105,310035922,573,1,f,54829800,0,10718200000,0,0,0,0,0.0671665,0,0,0,0,0,0
473450799,310035922,484,2,f,139653000,6426.01,7960130000,1147440,4.60141e-05,178.561,0.00821633,0.171075,7.87187e-06,8.76722e-05,0.109466,2190,3290,5750
473451202,310035922,1126,2,f,6718500,979.085,804084000,189752,0.00014573,193.805,0.0282432,0.00823016,1.19938e-06,1.3358e-05,0.0395328,7490,6330,5810
473451676,310035922,721,3,f,859154000,0,156232000000,0,0,0,0,1.05246,0,0,0,0,0,0
473450653,310035922,246,2,f,192125000,0,21235500000,0,0,0,0,0.235353,0,0,0,0,0,0
473450361,310035922,962,1,f,1468570000,19155.1,188520000000,5020820,1.30434e-05,262.113,0.00341885,1.799,2.34651e-05,0.00026134,0.269744,3380,1460,4670
473451347,310035922,177,3,f,19591200,0,2221450000,0,0,0,0,0.0239992,0,0,0,0,0,0
473449883,310035922,186,1,f,144518000,18485.9,15424500000,5906680,0.000127914,319.524,0.0408715,0.177035,2.26452e-05,0.000252209,0.231402,7060,3060,5010
473451185,310035922,1097,2,f,7483590000,66020200,1305880000000,322691000000,0.008822,4887.76,43.1198,9.1674,0.0808748,0.900735,1,5830,7110,6030
473450406,310035922,1023,1,f,335030000,13414,64988600000,3450250,4.00384e-05,257.212,0.0102983,0.410411,1.64322e-05,0.000183012,0.300222,8310,3380,1140
473450898,310035922,657,2,f,894586000,54587.4,159580000000,12732400,6.10198e-05,233.247,0.0142327,1.09587,6.68696e-05,0.000744754,0.36964,3990,3220,9490
473450654,310035922,247,2,f,3961690000,50493.8,545882000000,8607950,1.27455e-05,170.475,0.0021728,4.85307,6.18549e-05,0.000688903,0.196206,7700,1820,10040
473450599,310035922,155,2,f,479705000,1460590,71051100000,738947000,0.00304477,505.923,1.54042,0.587639,0.00178922,0.0199273,0.511002,7020,2910,7610
473451165,310035922,1061,2,f,30253500,10021100,46422200000,42006000000,0.331239,4191.74,1388.47,0.0370605,0.0122759,0.136722,1,7820,2720,6230
473451630,310035922,651,3,f,447917000,0,28289100000,0,0,0,0,0.548699,0,0,0,0,0,0
473450870,310035922,616,2,f,132114000,0,11416300000,0,0,0,0,0.161839,0,0,0,0,0,0
473449813,310035922,67,1,f,24652800,0,3842690000,0,0,0,0,0.0301997,0,0,0,0,0,0
473449874,310035922,169,1,f,69519600,0,6772410000,0,0,0,0,0.0851615,0,0,0,0,0,0
473450076,310035922,510,1,f,44676000,0,3090220000,0,0,0,0,0.0547281,0,0,0,0,0,0
473450079,310035922,514,1,f,12478500,0,308705000,0,0,0,0,0.0152862,0,0,0,0,0,0
473450873,310035922,620,2,f,108053000,0,11533800000,0,0,0,0,0.132365,0,0,0,0,0,0
473450926,310035922,698,2,f,19814700000,4194780,2419110000000,1314190000,0.0002117,313.291,0.0663239,24.273,0.0051386,0.0572307,0.713968,3740,3740,5710
473451408,310035922,279,3,f,2325600,0,179716000,0,0,0,0,0.00284886,0,0,0,0,0,0
473451753,310035922,854,3,f,854590000,31264.2,126333000000,8150670,3.65839e-05,260.703,0.00953752,1.04687,3.82987e-05,0.000426548,0.215824,5290,1370,3160
473450082,310035922,520,1,f,216714000,136.693,28854500000,31803.9,6.30753e-07,232.667,0.000146755,0.265474,1.67449e-07,1.86495e-06,0.0315303,8340,3400,1170
473450200,310035922,707,1,f,123493000,9.5047,7757570000,1304.11,7.69657e-08,137.207,1.05602e-05,0.151278,1.16433e-08,1.29676e-07,0.00611819,3960,3550,5660
473450794,310035922,475,2,f,211748000,3385820,40302900000,11926000000,0.0159898,3522.35,56.3217,0.259392,0.00414763,0.0461938,1,8160,3550,8040
473451324,310035922,141,3,f,1990410000,13231600,289322000000,57710200000,0.00664765,4361.55,28.9941,2.43826,0.0162087,0.180523,1,5040,6950,5200
473451410,310035922,281,3,f,112484000,5342.65,10825200000,2355080,4.74971e-05,440.807,0.0209371,0.137793,6.54475e-06,7.28916e-05,0.149044,7940,350,7420
473451830,310035922,962,3,f,2937140000,69412.3,349927000000,17285900,2.36326e-05,249.033,0.0058853,3.598,8.503e-05,0.000947014,0.271512,3770,1930,6060
473450783,310035922,451,2,f,116788000,5530.69,16714200000,1258830,4.73564e-05,227.607,0.0107787,0.143066,6.77509e-06,7.5457e-05,0.145089,7350,6330,8940
473451900,310035922,1062,3,f,208404000,0,15903800000,0,0,0,0,0.255295,0,0,0,0,0,0
473451775,310035922,894,3,f,1213190000,10439.3,142464000000,2338660,8.60483e-06,224.025,0.0019277,1.48615,1.27881e-05,0.000142426,0.263962,9680,680,6910
473451522,310035922,460,3,f,32068800,0,2478120000,0,0,0,0,0.0392843,0,0,0,0,0,0
473450970,310035922,776,2,f,4597310000,57227.2,180581000000,11785200,1.2448e-05,205.937,0.0025635,5.6317,7.01033e-05,0.000780769,0.344849,3740,3810,6740
473449973,310035922,330,1,f,8700300,0,634541000,0,0,0,0,0.0106579,0,0,0,0,0,0
473449919,310035922,246,1,f,192125000,31.9163,20021000000,10021.9,1.66123e-07,314.005,5.21633e-05,0.235353,3.90975e-08,4.35444e-07,0.00700672,9430,4240,4010
473449872,310035922,164,1,f,577800,0,27621000,0,0,0,0,0.000707805,0,0,0,0,0,0
473451352,310035922,186,3,f,289037000,223887,33733100000,74454200,0.000774597,332.552,0.257594,0.35407,0.000274262,0.00305456,0.463888,7180,3060,6400
473451534,310035922,484,3,f,279306000,6477.47,18894500000,1154010,2.31913e-05,178.158,0.00413172,0.34215,7.93491e-06,8.83743e-05,0.109466,2190,3290,5750
473451111,310035922,982,2,f,28009800,0,2082990000,0,0,0,0,0.034312,0,0,0,0,0,0
473451260,310035922,26,3,f,1096860000,176887,143249000000,74606700,0.000161267,421.777,0.0680188,1.34365,0.000216686,0.00241332,0.308669,9060,2130,6030
473450407,310035922,1025,1,f,2218930000,0,289931000000,0,0,0,0,2.71818,0,0,0,0,0,0
473450592,310035922,146,2,f,1153080000,10517.8,150212000000,2272100,9.12143e-06,216.025,0.00197046,1.41253,1.28843e-05,0.000143497,0.189118,9060,4980,6110
473451437,310035922,323,3,f,19393200000,535918000,3571810000000,965260000000,0.0276343,1801.14,49.773,23.7567,0.656499,7.3117,1,7960,2630,4710
473451562,310035922,541,3,f,2563280000,122783,323491000000,28193300,4.79008e-05,229.618,0.0109989,3.14002,0.00015041,0.00167517,0.407494,6620,4530,690
473450918,310035922,689,2,f,13762800,25887.6,1260310000,7019890,0.00188098,271.168,0.510063,0.0168594,3.17123e-05,0.000353193,0.359128,5390,7080,6520
473451605,310035922,616,3,f,264227000,0,22976000000,0,0,0,0,0.323679,0,0,0,0,0,0
473450398,310035922,1014,1,f,225770000,66585800,257301000000,219425000000,0.294927,3295.38,971.896,0.276569,0.0815676,0.908452,1,7660,4030,2800
473451212,310035922,182305697,2,f,204459000,7.88946,27410200000,2292.77,3.8587e-08,290.612,1.12138e-05,0.250463,9.66459e-09,1.07639e-07,0.00580189,6840,780,8470
473451778,310035922,897,3,f,250607000,421173,29124400000,143087000,0.00168061,339.734,0.570961,0.306993,0.000515937,0.0057462,0.811155,5170,5070,10100
473450659,310035922,254,2,f,4317840000,1553620,599692000000,4968570000,0.000359815,3198.06,1.15071,5.28935,0.00190319,0.0211966,1,8260,1880,6210
473451189,310035922,1101,2,f,295286000,12047.2,38809600000,2742540,4.07983e-05,227.651,0.00928776,0.361725,1.47578e-05,0.000164363,0.369426,3500,4060,7730
473451036,310035922,884,2,f,34492500,0,3203230000,0,0,0,0,0.0422533,0,0,0,0,0,0
473449835,310035922,114,1,f,87211800,0,9204010000,0,0,0,0,0.106834,0,0,0,0,0,0
473451507,310035922,436,3,f,243655000,14938.3,21605100000,3368270,6.13092e-05,225.479,0.0138239,0.298478,1.82994e-05,0.000203808,0.256934,6520,6200,4800
473450992,310035922,814,2,f,103431000,0,8774050000,0,0,0,0,0.126703,0,0,0,0,0,0
473450141,310035922,622,1,f,37614600,0,3171260000,0,0,0,0,0.0460779,0,0,0,0,0,0
473450359,310035922,960,1,f,4132880000,40665.5,176213000000,7671140,9.8395e-06,188.64,0.00185613,5.06278,4.98152e-05,0.000554812,0.18382,8820,6270,4200
473450660,310035922,255,2,f,183545000,59837.9,28065500000,15344400,0.000326012,256.433,0.0836002,0.224843,7.33014e-05,0.000816387,0.318276,6060,4170,6950
473451867,310035922,1014,3,f,451541000,246552000,1442190000000,1392720000000,0.546024,5648.78,3084.37,0.553137,0.302026,3.36379,1,7660,4030,2800
473451980,310035922,967,2,t,99990900,73295900,447619000000,438469000000,0.733026,5982.17,4385.09,0.122489,0.0897875,1,1,5370,6860,5700
473449920,310035922,247,1,f,3961690000,176397,658981000000,48294800,4.45256e-05,273.785,0.0121904,4.85307,0.000216086,0.00240664,0.402927,7150,3270,1170
473451190,310035922,1102,2,f,558433000,0,65929900000,0,0,0,0,0.68408,0,0,0,0,0,0
473451082,310035922,944,2,f,416334000,0,56221700000,0,0,0,0,0.510009,0,0,0,0,0,0
473450824,310035922,534,2,f,73809900,0,7821990000,0,0,0,0,0.0904171,0,0,0,0,0,0
473450944,310035922,725,2,f,15439500,0,2134540000,0,0,0,0,0.0189134,0,0,0,0,0,0
473451575,310035922,574,3,f,641399000,17211,77455500000,3837940,2.68335e-05,222.993,0.00598369,0.785714,2.10835e-05,0.000234815,0.125134,9300,5770,5460
473451393,310035922,252,3,f,1068540000,14898.4,202182000000,5735320,1.39428e-05,384.962,0.00536746,1.30896,1.82505e-05,0.000203264,0.402927,7150,3270,1170
473450706,310035922,329,2,f,2784240000,111602,448961000000,31065700,4.00837e-05,278.361,0.0111577,3.41069,0.000136713,0.00152263,0.436096,7290,1470,8840
473449849,310035922,132,1,f,9461700,0,346423000,0,0,0,0,0.0115906,0,0,0,0,0,0
473451058,310035922,912,2,f,54815400,0,4417670000,0,0,0,0,0.0671489,0,0,0,0,0,0
473450895,310035922,653,2,f,9112500,0,992392000,0,0,0,0,0.0111628,0,0,0,0,0,0
473450947,310035922,729,2,f,213770000,0,21598700000,0,0,0,0,0.261868,0,0,0,0,0,0
473451273,310035922,48,3,f,1986340000,8209.51,212845000000,1466310,4.13299e-06,178.612,0.000738201,2.43326,1.00567e-05,0.000112005,0.220214,5830,1290,5970
473451571,310035922,566,3,f,930046000,282858,106952000000,87044400,0.000304134,307.732,0.0935916,1.13931,0.000346501,0.00385913,0.580098,8020,7080,9140
473451714,310035922,794,3,f,1428980000,0,10910700000,0,0,0,0,1.7505,0,0,0,0,0,0
473450011,310035922,385,1,f,3329310000,47752.8,507772000000,10117800,1.43432e-05,211.879,0.00303902,4.0784,5.84972e-05,0.000651507,0.308526,10260,1640,2710
473450676,310035922,286,2,f,44030700,2244790,4996510000,822242000,0.0509824,366.289,18.6743,0.0539376,0.00274987,0.0306264,0.607588,5960,7050,5730
473451075,310035922,935,2,f,246943000,35198.8,30040900000,6811650,0.000142538,193.52,0.0275839,0.302505,4.31185e-05,0.000480228,0.222522,5120,1290,5710
473451836,310035922,970,3,f,137684000,0,10839600000,0,0,0,0,0.168663,0,0,0,0,0,0
473451510,310035922,441,3,f,16779600,0,1765020000,0,0,0,0,0.020555,0,0,0,0,0,0
473451783,310035922,903,3,f,82166400,0,7450430000,0,0,0,0,0.100654,0,0,0,0,0,0
473451120,310035922,996,2,f,275957000,46885,27856900000,11128600,0.000169899,237.361,0.0403274,0.338047,5.74341e-05,0.000639667,0.413767,4120,4800,9560
473451170,310035922,1070,2,f,727375000,29634.6,151883000000,10638100,4.07419e-05,358.975,0.0146253,0.891034,3.63024e-05,0.000404315,0.436096,7290,1470,8840
473451191,310035922,1105,2,f,87523200,496.834,10406200000,81307.1,5.6766e-06,163.65,0.000928978,0.107216,6.08622e-07,6.77847e-06,0.039497,6470,6220,8350
473451196,310035922,1113,2,f,38918700,13793.2,3844440000,4341300,0.000354412,314.742,0.111548,0.0476754,1.68967e-05,0.000188186,0.237315,6400,4190,6340
473450788,310035922,461,2,f,14782500,0,1417220000,0,0,0,0,0.0181086,0,0,0,0,0,0
473450853,310035922,593,2,f,392532000,127219,32382600000,69178000,0.000324098,543.772,0.176235,0.480852,0.000155843,0.00173569,0.617994,8820,780,8590
473449808,310035922,59,1,f,65549700,0,6892340000,0,0,0,0,0.0802984,0,0,0,0,0,0
473451137,310035922,1018,2,f,1067240000,10705.4,129153000000,1705060,1.0031e-05,159.27,0.00159764,1.30736,1.31142e-05,0.000146058,0.14999,7070,3790,10770
473451953,310035922,312782554,3,f,142772000,1585.14,16878600000,420613,1.11025e-05,265.348,0.00294604,0.174896,1.94179e-06,2.16265e-05,0.148513,7570,570,3190
473450955,310035922,750,2,f,31295700,0,3237130000,0,0,0,0,0.0383372,0,0,0,0,0,0
473450798,310035922,483,2,f,134189000,24505.8,8381140000,6457950,0.000182622,263.527,0.0481258,0.164382,3.00196e-05,0.000334341,0.1459,6560,3170,5990
