id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473453960,307535211,918,1,f,3698590000,367212,294952000000,74182900,9.92844e-05,202.016,0.0200571,4.53077,0.000449835,0.00430222,0.261086,8680,6020,1270
473454149,307535211,312782632,1,f,65985300,8834.35,7194400000,1728530,0.000133884,195.66,0.0261956,0.080832,1.08221e-05,0.000103502,0.189244,9550,3160,940
473457084,307535211,1048,3,f,1700270000,0,64080600000,0,0,0,0,2.08284,0,0,0,0,0,0
473455421,307535211,1031,2,f,191085000,1258.49,5160770000,296358,6.58603e-06,235.487,0.00155092,0.234079,1.54165e-06,1.47444e-05,0.0527993,6730,5280,7740
473456239,307535211,441,3,f,16779600,0,2252110000,0,0,0,0,0.020555,0,0,0,0,0,0
473455850,307535211,135,3,f,36820800,0,2071300000,0,0,0,0,0.0451055,0,0,0,0,0,0
473454086,307535211,1084,1,f,473065000,96.8355,55964500000,16716.2,2.04698e-07,172.625,3.5336e-05,0.579505,1.18623e-07,1.13451e-06,0.0177137,9210,3870,3040
473456108,307535211,332,3,f,1341000,0,168649000,0,0,0,0,0.00164273,0,0,0,0,0,0
473454003,307535211,973,1,f,146129000,0,15897800000,0,0,0,0,0.179009,0,0,0,0,0,0
473453996,307535211,965,1,f,172104000,291.557,11162900000,49299.9,1.69407e-06,169.092,0.000286454,0.210828,3.57157e-07,3.41585e-06,0.0216784,6710,480,4790
473456457,307535211,654,3,f,452430000,0,79679700000,0,0,0,0,0.554227,0,0,0,0,0,0
473455920,307535211,187,3,f,746635000,44.1494,102663000000,6561.58,5.91312e-08,148.622,8.78821e-06,0.914627,5.4083e-08,5.17249e-07,0.00582745,5570,4910,9880
473453624,307535211,362,1,f,580506000,82.4331,63436300000,13931.2,1.42002e-07,169,2.39984e-05,0.71112,1.00981e-07,9.65777e-07,0.0146513,6030,3690,5430
473454087,307535211,1085,1,f,41661900,0,1973250000,0,0,0,0,0.0510358,0,0,0,0,0,0
473456360,307535211,587,3,f,27295200,0,2143920000,0,0,0,0,0.0334366,0,0,0,0,0,0
473456763,307535211,898,3,f,551684000,0,48641500000,0,0,0,0,0.675813,0,0,0,0,0,0
473455793,307535211,93,3,f,55870200,2135.48,66077300,460778,3.82221e-05,215.773,0.0082473,0.068441,2.61596e-06,2.5019e-05,0.0721003,8920,6250,3850
473453461,307535211,106,1,f,3254400,0,211085000,0,0,0,0,0.00398664,0,0,0,0,0,0
473456306,307535211,536,3,f,1103370000,93075,141556000000,71640000,8.43551e-05,769.702,0.0649282,1.35163,0.000114017,0.00109046,0.695626,7010,5300,8280
473456497,307535211,681,3,f,75922200,1545.2,2770050000,315840,2.03524e-05,204.401,0.00416005,0.0930047,1.89286e-06,1.81033e-05,0.0762319,8150,5440,5580
473454320,307535211,260,2,f,73823400,9940.72,3923940000,1784900,0.000134655,179.555,0.024178,0.0904337,1.21774e-05,0.000116464,0.149824,6280,7210,7950
473454988,307535211,703,2,f,3635140000,56782.2,384737000000,9245290,1.56204e-05,162.82,0.00254331,4.45305,6.95582e-05,0.000665254,0.22217,7540,5880,7590
473453940,307535211,894,1,f,606594000,359.078,44023200000,60933.3,5.91958e-07,169.694,0.000100452,0.743077,4.39871e-07,4.20692e-06,0.0216784,6710,480,4790
473455272,307535211,944,2,f,416334000,0,58854900000,0,0,0,0,0.510009,0,0,0,0,0,0
473455513,307535211,1101,2,f,295286000,0,39007100000,0,0,0,0,0.361725,0,0,0,0,0,0
473454633,307535211,434,2,f,450962000,5073.59,25338800000,808722,1.12506e-05,159.398,0.00179333,0.552429,6.21514e-06,5.94416e-05,0.0968715,7000,460,6460
473455813,307535211,111,3,f,1511620000,42214.2,138100000000,7850940,2.79265e-05,185.979,0.00519372,1.85173,5.17124e-05,0.000494577,0.286704,5050,5400,1600
473454402,307535211,279,2,f,1162800,0,138128000,0,0,0,0,0.00142443,0,0,0,0,0,0
473454981,307535211,699,2,f,68400,0,1586420,0,0,0,0,8.379e-05,0,0,0,0,0,0
473455445,307535211,1048,2,f,850137000,0,28497300000,0,0,0,0,1.04142,0,0,0,0,0,0
473455290,307535211,954,2,f,153720000,0,22574100000,0,0,0,0,0.188307,0,0,0,0,0,0
473453805,307535211,673,1,f,9695700,34800.1,163418000,6135030,0.00358923,176.294,0.632758,0.0118772,4.26301e-05,0.000407714,0.212981,8150,5830,4960
473453470,307535211,121,1,f,11001600,0,1254980000,0,0,0,0,0.013477,0,0,0,0,0,0
473455867,307535211,147,3,f,14785200,0,801675000,0,0,0,0,0.0181119,0,0,0,0,0,0
473456570,307535211,735,3,f,219901000,15297.3,4842960000,2399850,6.95645e-05,156.881,0.0109133,0.269378,1.87392e-05,0.000179221,0.140501,8350,2300,980
473453535,307535211,225,1,f,276808000,0,17377000000,0,0,0,0,0.339089,0,0,0,0,0,0
473454124,307535211,182305701,1,f,90999000,0,11998100000,0,0,0,0,0.111474,0,0,0,0,0,0
473457001,307535211,996,3,f,551914000,25671.7,62639600000,5338750,4.65139e-05,207.963,0.00967316,0.676095,3.14478e-05,0.000300767,0.196536,2370,4130,7910
473453443,307535211,72,1,f,15252300,0,2168520000,0,0,0,0,0.0186841,0,0,0,0,0,0
473456267,307535211,484,3,f,279306000,3577.73,77570700000,375832,1.28093e-05,105.048,0.00134559,0.34215,4.38271e-06,4.19163e-05,0.0636782,3420,4450,5730
473454859,307535211,619,2,f,176552000,9940.72,18539900000,1784900,5.63048e-05,179.555,0.0101098,0.216276,1.21774e-05,0.000116464,0.149824,6280,7210,7950
473456373,307535211,596,3,f,952601000,526194,99961500000,145252000,0.000552375,276.042,0.152479,1.16694,0.000644587,0.00616483,0.963371,5130,7170,6300
473457145,307535211,1099,3,f,3020900000,810655,71123900000,1588620000,0.000268349,1959.67,0.525875,3.70061,0.000993052,0.00949754,1,7620,5020,8420
473455416,307535211,1029,2,f,48101400,46841.5,1750100000,10363300,0.000973808,221.241,0.215446,0.0589242,5.73809e-05,0.00054879,0.414964,8270,3380,7520
473454120,307535211,10704,1,f,359207000,857.809,38124900000,145613,2.38806e-06,169.75,0.000405374,0.440029,1.05082e-06,1.005e-05,0.0629509,6870,2680,5060
473453548,307535211,246,1,f,192125000,2715.15,12852800000,486746,1.41322e-05,179.271,0.00253349,0.235353,3.32606e-06,3.18104e-05,0.0971929,8890,4520,4740
473454288,307535211,209,2,f,63508500,0,2989090000,0,0,0,0,0.0777979,0,0,0,0,0,0
473454752,307535211,534,2,f,73809900,0,6030180000,0,0,0,0,0.0904171,0,0,0,0,0,0
473453537,307535211,229,1,f,720292000,227.762,2792210000,49423.5,3.16208e-07,216.996,6.86159e-05,0.882358,2.79009e-07,2.66844e-06,0.0217767,10490,6670,3580
473454169,307535211,19,2,f,11583900,35.3223,895073000,3626.42,3.04926e-06,102.667,0.000313057,0.0141903,4.32698e-08,4.13832e-07,0.00613942,4090,3890,5800
473454446,307535211,307,2,f,289374000,0,12332400000,0,0,0,0,0.354484,0,0,0,0,0,0
473456413,307535211,622,3,f,75229200,0,4556180000,0,0,0,0,0.0921558,0,0,0,0,0,0
473457252,307535211,312782632,3,f,131971000,8916.12,11074900000,1754010,6.75614e-05,196.723,0.0132909,0.161664,1.09223e-05,0.00010446,0.189244,9550,3160,940
473455882,307535211,156,3,f,734540000,1472.34,109438000000,354614,2.00444e-06,240.85,0.000482769,0.899812,1.80362e-06,1.72498e-05,0.229827,6800,3590,1530
473457268,307535211,848,2,t,111261000,85354100,121979000000,111893000000,0.767154,1310.92,1005.68,0.136294,0.104559,1,1,5480,6880,5700
473457198,307535211,182305701,3,f,181998000,0,24373800000,0,0,0,0,0.222948,0,0,0,0,0,0
473453862,307535211,772,1,f,260301000,0,35701800000,0,0,0,0,0.318868,0,0,0,0,0,0
473455810,307535211,106,3,f,6508800,0,361613000,0,0,0,0,0.00797328,0,0,0,0,0,0
473454237,307535211,129,2,f,590199000,22398.8,7861520000,5209920,3.79512e-05,232.599,0.00882739,0.722994,2.74385e-05,0.000262422,0.196703,5630,6770,5710
473453955,307535211,910,1,f,46476000,0,4303330000,0,0,0,0,0.0569331,0,0,0,0,0,0
473454470,307535211,322,2,f,11165500000,173086,1423880000000,35515500,1.55019e-05,205.19,0.00318083,13.6777,0.000212031,0.00202786,0.254452,4720,1940,9130
473454115,307535211,1128,1,f,237541000,0,33172900000,0,0,0,0,0.290987,0,0,0,0,0,0
473454172,307535211,23,2,f,261256000,73764.4,30529300000,13283100,0.000282346,180.075,0.0508435,0.320038,9.03614e-05,0.000864216,0.458408,5770,7000,7420
473453581,307535211,301,1,f,319407000,474046,13810600000,203621000,0.00148414,429.539,0.637498,0.391274,0.000580706,0.00555387,0.611366,7520,4380,2910
473453948,307535211,903,1,f,41083200,0,994539000,0,0,0,0,0.0503269,0,0,0,0,0,0
473454902,307535211,648,2,f,2417570000,0.365512,338496000000,82.2401,1.51189e-10,225,3.40176e-08,2.96153,4.47752e-10,4.2823e-09,0.000246212,3490,1890,6990
473456917,307535211,945,3,f,661264000,0,85302800000,0,0,0,0,0.810049,0,0,0,0,0,0
473454001,307535211,970,1,f,68841900,0,4340980000,0,0,0,0,0.0843313,0,0,0,0,0,0
473453829,307535211,705,1,f,5803200,0,271659000,0,0,0,0,0.00710892,0,0,0,0,0,0
473456408,307535211,619,3,f,353104000,101290,37995500000,16718400,0.000286855,165.055,0.0473468,0.432553,0.00012408,0.0011867,0.295153,6200,7190,3560
473456161,307535211,370,3,f,12458800000,0,750103000000,0,0,0,0,15.262,0,0,0,0,0,0
473454266,307535211,170,2,f,325300000,64609900,127226000000,56931000000,0.198616,881.15,175.011,0.398493,0.0791471,0.756963,1,8090,3780,8150
473457053,307535211,1027,3,f,156179000,8775.84,15232500000,1470550,5.61909e-05,167.569,0.00941583,0.191319,1.07504e-05,0.000102817,0.132174,8870,2820,840
473455505,307535211,1097,2,f,7483590000,50664100,746134000000,61204300000,0.00677003,1208.04,8.17847,9.1674,0.0620636,0.593576,1,5600,6890,5700
473455875,307535211,153,3,f,749471000,0,22501500000,0,0,0,0,0.918102,0,0,0,0,0,0
473456637,307535211,798,3,f,93079800,0,4103630000,0,0,0,0,0.114023,0,0,0,0,0,0
473453990,307535211,957,1,f,990184000,0,137064000000,0,0,0,0,1.21298,0,0,0,0,0,0
473455260,307535211,938,2,f,363824000,0,13313500000,0,0,0,0,0.445685,0,0,0,0,0,0
473455568,307535211,182305713,2,f,31237200,0,2697760000,0,0,0,0,0.0382656,0,0,0,0,0,0
473457129,307535211,1089,3,f,39241600000,8576540,3882560000000,19565500000,0.000218557,2281.28,0.498591,48.0709,0.0105063,0.100482,1,7930,4940,8300
473456002,307535211,252,3,f,1068540000,293.771,158424000000,74672.3,2.74929e-07,254.185,6.98828e-05,1.30896,3.5987e-07,3.44179e-06,0.0820599,6860,3600,1510
473455524,307535211,1109,2,f,12127500,0,1995180000,0,0,0,0,0.0148562,0,0,0,0,0,0
473455537,307535211,1125,2,f,106813000,0,14331500000,0,0,0,0,0.130846,0,0,0,0,0,0
473455572,307535211,312782550,2,f,38745000,1.99465,43666500,496.131,5.14815e-08,248.731,1.2805e-05,0.0474626,2.44345e-09,2.33691e-08,0.000669105,7700,670,8190
473454863,307535211,621,2,f,170722000,0,15087100000,0,0,0,0,0.209134,0,0,0,0,0,0
473457138,307535211,1094,3,f,207781000,0,22537800000,0,0,0,0,0.254532,0,0,0,0,0,0
473454624,307535211,427,2,f,280339000,59.998,19127500000,8555.71,2.14019e-07,142.6,3.05191e-05,0.343416,7.34975e-08,7.0293e-07,0.0227182,6620,4860,10540
473456000,307535211,251,3,f,550906000,9378.21,40222900000,1288260,1.70232e-05,137.367,0.00233844,0.67486,1.14883e-05,0.000109874,0.220511,7460,3240,10720
473453596,307535211,322,1,f,11165500000,173982,1375060000000,31429200,1.55821e-05,180.647,0.00281485,13.6777,0.000213128,0.00203835,0.294271,4540,3750,1490
473453954,307535211,909,1,f,5163330000,378391,447781000000,76516400,7.32843e-05,202.215,0.0148192,6.32507,0.000463529,0.00443319,0.261086,8680,6020,1270
473456275,307535211,502,3,f,4068660000,2913.56,497343000000,507922,7.16099e-07,174.33,0.000124838,4.98411,3.56912e-06,3.4135e-05,0.0742805,8750,5470,8350
473454313,307535211,250,2,f,241276000,4140.24,7106030000,978888,1.71597e-05,236.433,0.00405712,0.295564,5.0718e-06,4.85067e-05,0.0632286,5020,3130,6360
473455708,307535211,12,3,f,30848400,0,1649040000,0,0,0,0,0.0377893,0,0,0,0,0,0
473457096,307535211,1061,3,f,60507000,5061260,12471000000,5044240000,0.0836476,996.636,83.3662,0.0741211,0.00620005,0.0592972,1,7840,2700,6260
473455575,307535211,312782558,2,f,31173300,0,2766770000,0,0,0,0,0.0381873,0,0,0,0,0,0
473455720,307535211,22,3,f,1448890000,17874.6,141599000000,3370670,1.23368e-05,188.573,0.00232637,1.77489,2.18964e-05,0.000209417,0.185982,7240,880,2840
473456478,307535211,671,3,f,273487000,3009.61,4108400000,431148,1.10046e-05,143.257,0.00157649,0.335021,3.68677e-06,3.52603e-05,0.0485067,9350,550,6600
473454414,307535211,287,2,f,3538800,0,237591000,0,0,0,0,0.00433503,0,0,0,0,0,0
473456655,307535211,816,3,f,233820000,0,27542300000,0,0,0,0,0.28643,0,0,0,0,0,0
473453665,307535211,433,1,f,98091900,0,10931400000,0,0,0,0,0.120163,0,0,0,0,0,0
473453976,307535211,938,1,f,363824000,0,16212400000,0,0,0,0,0.445685,0,0,0,0,0,0
473454195,307535211,63,2,f,21027600,32.2664,2809790000,7789.45,1.53448e-06,241.41,0.000370439,0.0257588,3.95264e-08,3.7803e-07,0.00732034,6340,5680,6250
473455141,307535211,851,2,f,289858000,97297200,171928000000,103267000000,0.335672,1061.36,356.268,0.355076,0.119189,1.13992,1,9720,1610,5750
473453898,307535211,831,1,f,2900700,0,232559000,0,0,0,0,0.00355336,0,0,0,0,0,0
473456643,307535211,803,3,f,9252310000,2783750,857366000000,1368920000,0.000300871,491.754,0.147955,11.3341,0.0034101,0.0326142,0.998398,6750,5690,7920
473455560,307535211,182305697,2,f,204459000,0,19364000000,0,0,0,0,0.250463,0,0,0,0,0,0
473454971,307535211,695,2,f,94369700000,8532210,10286500000000,19515200000,9.04126e-05,2287.24,0.206795,115.603,0.010452,0.0999625,1,7930,4940,8300
473455389,307535211,1014,2,f,225770000,62115500,107157000000,70165900000,0.275127,1129.6,310.784,0.276569,0.0760915,0.727739,1,8090,4350,8300
473457035,307535211,1016,3,f,3520350000,1161940,223846000000,232327000,0.000330065,199.947,0.0659955,4.31243,0.00142338,0.0136132,0.403121,1520,6250,5860
473454326,307535211,272,2,f,30553200,35314.4,2111890000,8875260,0.00115583,251.322,0.290485,0.0374277,4.32601e-05,0.000413739,0.177562,5310,6910,6000
473454565,307535211,380,2,f,11023200,0,407341000,0,0,0,0,0.0135034,0,0,0,0,0,0
473456615,307535211,780,3,f,282569000,22633.2,29805900000,3249060,8.00979e-05,143.553,0.0114983,0.346148,2.77257e-05,0.000265168,0.22217,7540,5880,7590
473457031,307535211,1014,3,f,451541000,82296400,144485000000,83352100000,0.182257,1012.83,184.595,0.553137,0.100813,0.964176,1,7640,3800,3010
473456257,307535211,466,3,f,484708000,2235.01,15060400000,616875,4.61105e-06,276.005,0.00127267,0.593767,2.73789e-06,2.61851e-05,0.0668538,6590,2460,8000
473456862,307535211,911,3,f,6193800,0,403605000,0,0,0,0,0.00758741,0,0,0,0,0,0
473457191,307535211,182305689,3,f,1467290000,800.271,172926000000,133982,5.45409e-07,167.421,9.13128e-05,1.79743,9.80332e-07,9.37589e-06,0.0452559,5700,1110,8570
473456333,307535211,567,3,f,244370000000,78078900,26870900000000,100771000000,0.000319511,1290.63,0.412369,299.353,0.0956466,0.914764,1,6450,6550,7400
473454880,307535211,632,2,f,713803000,11362.5,71633400000,1060490,1.59183e-05,93.3321,0.00148569,0.874408,1.39191e-05,0.000133122,0.247997,8330,5770,7540
473453864,307535211,774,1,f,173773000,0,15983300000,0,0,0,0,0.212872,0,0,0,0,0,0
473453827,307535211,703,1,f,3635140000,25050.9,381786000000,5607110,6.89131e-06,223.829,0.00154247,4.45305,3.06873e-05,0.000293493,0.121021,4740,5760,2920
473454899,307535211,647,2,f,877930000,49110.4,65454600000,10364400,5.59389e-05,211.044,0.0118055,1.07546,6.01603e-05,0.000575373,0.248819,7190,7290,8420
473453698,307535211,488,1,f,143100,0,4377340,0,0,0,0,0.000175297,0,0,0,0,0,0
473455897,307535211,169,3,f,139039000,0,13910800000,0,0,0,0,0.170323,0,0,0,0,0,0
473453837,307535211,721,1,f,429577000,0,55020000000,0,0,0,0,0.526232,0,0,0,0,0,0
473455710,307535211,14,3,f,1548000,0,200934000,0,0,0,0,0.0018963,0,0,0,0,0,0
473456508,307535211,692,3,f,594223000,0,63577100000,0,0,0,0,0.727923,0,0,0,0,0,0
473456391,307535211,610,3,f,1074910000,8.45453,109383000000,1192.43,7.86536e-09,141.041,1.10934e-06,1.31676,1.03568e-08,9.90524e-08,0.00251897,8110,410,4990
473454528,307535211,356,2,f,6447600,0,476331000,0,0,0,0,0.00789831,0,0,0,0,0,0
473454711,307535211,502,2,f,2034330000,2616.26,238380000000,461791,1.28605e-06,176.508,0.000226999,2.49205,3.20492e-06,3.06518e-05,0.0742805,8750,5470,8350
473454813,307535211,590,2,f,413608000,0,30977000000,0,0,0,0,0.506669,0,0,0,0,0,0
473453431,307535211,46,1,f,121939000,36355.2,4895220000,6439020,0.000298142,177.114,0.0528052,0.149376,4.45351e-05,0.000425933,0.212981,8150,5830,4960
473454307,307535211,239,2,f,945303000,32417.9,128660000000,6887270,3.42936e-05,212.453,0.00728578,1.158,3.97119e-05,0.000379805,0.243421,7020,2930,7650
473453655,307535211,413,1,f,108280000,0,347714000,0,0,0,0,0.132643,0,0,0,0,0,0
473454661,307535211,452,2,f,73296000,14458.2,5788750000,2290790,0.000197258,158.442,0.031254,0.0897876,1.77113e-05,0.000169391,0.227685,4810,6710,5780
473453968,307535211,929,1,f,38210400,0,1762530000,0,0,0,0,0.0468077,0,0,0,0,0,0
473456934,307535211,954,3,f,307440000,0,45860100000,0,0,0,0,0.376614,0,0,0,0,0,0
473457078,307535211,1046,3,f,133004000,0,18193200000,0,0,0,0,0.16293,0,0,0,0,0,0
473456560,307535211,726,3,f,5756080000,137523,629807000000,121305000,2.38918e-05,882.067,0.0210742,7.0512,0.000168466,0.00161121,0.611616,8190,3270,8160
473456654,307535211,814,3,f,206861000,28.4263,31003400000,0,1.37417e-07,0,0,0.253405,3.48222e-08,3.3304e-07,0.0208554,3710,4010,5750
473454543,307535211,366,2,f,78822900,0,11441900000,0,0,0,0,0.0965581,0,0,0,0,0,0
473455465,307535211,1065,2,f,21299800000,144468,1154440000000,24655800,6.78262e-06,170.666,0.00115756,26.0923,0.000176974,0.00169258,0.305998,9050,4510,7830
473455737,307535211,36,3,f,388087000,21884.8,17278300000,3897540,5.63915e-05,178.094,0.010043,0.475407,2.68089e-05,0.0002564,0.124607,3620,4170,2180
473456125,307535211,343,3,f,109229000000,846722000,9248860000000,744895000000,0.00775179,879.74,6.81956,133.806,1.03723,9.92011,1,7640,3800,3010
473454234,307535211,126,2,f,61705800,0,2763240000,0,0,0,0,0.0755896,0,0,0,0,0,0
473453694,307535211,482,1,f,154007000,23832.8,7535560000,4182290,0.000154752,175.484,0.0271565,0.188659,2.91952e-05,0.000279223,0.175155,9100,3560,3460
473453851,307535211,752,1,f,959182000,49343,13897400000,8719740,5.14428e-05,176.717,0.00909081,1.175,6.04452e-05,0.000578098,0.178711,9340,5410,3510
473456882,307535211,926,3,f,2696780000,16041.4,251400000000,3019830,5.94833e-06,188.253,0.00111979,3.30356,1.96507e-05,0.000187939,0.156834,9210,5730,8430
473453987,307535211,951,1,f,412906000,0,62339900000,0,0,0,0,0.50581,0,0,0,0,0,0
473453833,307535211,711,1,f,134024000,0,8886200000,0,0,0,0,0.16418,0,0,0,0,0,0
473455842,307535211,129,3,f,1180400000,84455.1,18739600000,17922700,7.1548e-05,212.216,0.0151836,1.44599,0.000103458,0.000989468,0.205019,5590,6770,5660
473456069,307535211,304,3,f,479372000,109.416,61630000000,5228.89,2.28249e-07,47.7889,1.09078e-05,0.587231,1.34035e-07,1.28191e-06,0.0150938,2240,2600,5400
473453882,307535211,804,1,f,25382700,0,1903750000,0,0,0,0,0.0310938,0,0,0,0,0,0
473456503,307535211,688,3,f,196034000000,11710200,21199500000000,20221900000,5.97357e-05,1726.86,0.103155,240.141,0.014345,0.137196,1,7930,4940,8300
473455873,307535211,151,3,f,572431000,1330.15,41330000000,49713.9,2.32369e-06,37.3745,8.6847e-05,0.701227,1.62944e-06,1.55839e-05,0.0745523,2290,3840,4730
473454515,307535211,347,2,f,66788100,269436,6626510000,73810000,0.00403419,273.943,1.10514,0.0818154,0.000330059,0.00315668,0.430326,5970,6580,5880
473455136,307535211,844,2,f,1713780000,0,157640000000,0,0,0,0,2.09938,0,0,0,0,0,0
473455535,307535211,1123,2,f,336921000,0,2745050000,0,0,0,0,0.412729,0,0,0,0,0,0
473455817,307535211,114,3,f,174424000,0,13573500000,0,0,0,0,0.213669,0,0,0,0,0,0
473457187,307535211,10703,3,f,3610060000,121681,406452000000,118924000,3.37062e-05,977.34,0.0329424,4.42233,0.00014906,0.00142561,0.611616,8190,3270,8160
473453732,307535211,565,1,f,118490000,0,13542900000,0,0,0,0,0.14515,0,0,0,0,0,0
473455376,307535211,1006,2,f,56410200,22.2233,60278800,3696.52,3.93959e-07,166.335,6.55293e-05,0.0691025,2.72236e-08,2.60366e-07,0.00455755,6930,490,7110
473453786,307535211,643,1,f,21839400,1211.75,1521950000,219574,5.54845e-05,181.204,0.010054,0.0267533,1.48439e-06,1.41967e-05,0.072729,8840,2820,850
473455214,307535211,910,2,f,46476000,0,4398850000,0,0,0,0,0.0569331,0,0,0,0,0,0
473454621,307535211,425,2,f,287651000,0,27116700000,0,0,0,0,0.352372,0,0,0,0,0,0
473457092,307535211,1058,3,f,436867000,0,62642100000,0,0,0,0,0.535162,0,0,0,0,0,0
473456686,307535211,841,3,f,256838000,16113.6,3210350000,3187250,6.27383e-05,197.799,0.0124096,0.314627,1.97392e-05,0.000188785,0.30308,9580,7150,4830
473455730,307535211,31,3,f,4166510000,23776.3,461038000000,4488370,5.70654e-06,188.775,0.00107725,5.10397,2.9126e-05,0.000278561,0.193418,4510,1920,5680
473456155,307535211,366,3,f,157646000,0,21845400000,0,0,0,0,0.193116,0,0,0,0,0,0
473456772,307535211,903,3,f,82166400,0,3842580000,0,0,0,0,0.100654,0,0,0,0,0,0
473454240,307535211,133,2,f,38626200,28470.3,1804290000,6499680,0.000737073,228.297,0.168271,0.0473171,3.48762e-05,0.000333555,0.387691,5420,6800,5830
473453886,307535211,810,1,f,129384000,0,13960500000,0,0,0,0,0.158495,0,0,0,0,0,0
473453778,307535211,631,1,f,1135980000,78303.3,99562900000,12971500,6.893e-05,165.658,0.0114188,1.39158,9.59216e-05,0.000917393,0.183147,5570,7150,3520
473455741,307535211,39,3,f,2180170000,21024.6,221274000000,4071030,9.64354e-06,193.632,0.0018673,2.67071,2.57551e-05,0.000246322,0.193418,4510,1920,5680
473453592,307535211,318,1,f,7922700,0,1085210000,0,0,0,0,0.00970531,0,0,0,0,0,0
473453807,307535211,677,1,f,858344000,35283.6,78788000000,6811240,4.11066e-05,193.043,0.00793532,1.05147,4.32224e-05,0.000413379,0.185862,4610,4520,1590
473456341,307535211,574,3,f,641399000,168.841,35033100000,43733.2,2.63238e-07,259.02,6.8184e-05,0.785714,2.0683e-07,1.97812e-06,0.0142842,9010,6150,6310
473456749,307535211,889,3,f,743852000,0,93076400000,0,0,0,0,0.911218,0,0,0,0,0,0
473453588,307535211,311,1,f,285875000,0,30885900000,0,0,0,0,0.350197,0,0,0,0,0,0
473455240,307535211,928,2,f,3152540000,0,398386000000,0,0,0,0,3.86186,0,0,0,0,0,0
473456558,307535211,725,3,f,30879000,0,3080940000,0,0,0,0,0.0378268,0,0,0,0,0,0
473453860,307535211,768,1,f,2430380000,518996,91358100000,222851000,0.000213545,429.388,0.0916938,2.97722,0.00063577,0.00608051,0.611366,7520,4380,2910
473453565,307535211,274,1,f,323979000,0,36518100000,0,0,0,0,0.396875,0,0,0,0,0,0
473456099,307535211,328,3,f,992317000,0.0130405,142011000000,2.51495,1.31415e-11,192.857,2.53443e-09,1.21559,1.59746e-11,1.52781e-10,1.44894e-05,4160,4610,9470
473454756,307535211,540,2,f,205690000,18167.5,11120600000,3322400,8.83247e-05,182.876,0.0161525,0.25197,2.22551e-05,0.000212848,0.123268,8370,4590,10750
473454183,307535211,39,2,f,1090090000,5045.01,106772000000,792557,4.62808e-06,157.097,0.000727059,1.33536,6.18014e-06,5.91068e-05,0.0703786,3740,1790,5750
473454679,307535211,469,2,f,17057700,0,2127070000,0,0,0,0,0.0208957,0,0,0,0,0,0
473455199,307535211,904,2,f,753540000,258968,73718100000,85526600,0.000343669,330.259,0.1135,0.923087,0.000317236,0.00303405,0.963371,5130,7170,6300
473453808,307535211,678,1,f,181660000,0,20260400000,0,0,0,0,0.222534,0,0,0,0,0,0
473455684,307535211,312782644,2,f,164270000,0,20098700000,0,0,0,0,0.201231,0,0,0,0,0,0
473454477,307535211,326,2,f,204137000,0,3081980000,0,0,0,0,0.250068,0,0,0,0,0,0
473453452,307535211,93,1,f,27935100,2135.48,61568700,460778,7.64442e-05,215.773,0.0164946,0.0342205,2.61596e-06,2.5019e-05,0.0721003,8920,6250,3850
473454580,307535211,390,2,f,26048700,870508,3021520000,451948000,0.0334185,519.178,17.3501,0.0319097,0.00106637,0.0101988,0.900308,6140,6560,7040
473454569,307535211,382,2,f,3901900000,1379.88,393385000000,298889,3.53643e-07,216.605,7.66009e-05,4.77983,1.69035e-06,1.61665e-05,0.0523942,8170,4270,9740
473453893,307535211,822,1,f,8467720000,379086,849144000000,76631200,4.47684e-05,202.147,0.00904981,10.373,0.00046438,0.00444133,0.261086,8680,6020,1270
473453811,307535211,681,1,f,37961100,1286.06,1202640000,263329,3.38784e-05,204.756,0.0069368,0.0465023,1.57542e-06,1.50673e-05,0.0762319,8150,5440,5580
473456965,307535211,973,3,f,292259000,132.905,27212200000,27555.6,4.5475e-07,207.333,9.42848e-05,0.358017,1.62808e-07,1.5571e-06,0.0213364,8810,1480,9610
473453506,307535211,173,1,f,115967000,142095,10171600000,34071500,0.00122531,239.779,0.293804,0.142059,0.000174067,0.00166477,0.285014,6140,7150,5090
473453527,307535211,210,1,f,14751000,0,164883000,0,0,0,0,0.01807,0,0,0,0,0,0
473456629,307535211,792,3,f,514742000,66.1767,9495820000,12987.9,1.28563e-07,196.261,2.52318e-05,0.630559,8.10665e-08,7.7532e-07,0.012082,8490,4960,6840
473453727,307535211,549,1,f,9402350000,71159500,952432000000,34678000000,0.00756826,487.328,3.68823,11.5179,0.0871704,0.833697,1,7640,3800,3010
473456060,307535211,298,3,f,301981000,54805.9,30369200000,9630620,0.000181488,175.722,0.0318915,0.369926,6.71372e-05,0.0006421,0.393445,4920,7040,6610
473456501,307535211,687,3,f,1652220000,0,191690000000,0,0,0,0,2.02397,0,0,0,0,0,0
473454810,307535211,589,2,f,694349000,29102.3,107617000000,5388640,4.19131e-05,185.162,0.0077607,0.850578,3.56504e-05,0.00034096,0.203145,2960,6180,6130
473454867,307535211,623,2,f,24168000000,54823100,2821870000000,72172200000,0.00226841,1316.45,2.98626,29.6059,0.0671584,0.642302,1,6450,6550,7400
