id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473347564,306928743,31,3,f,4166510000,44989.2,1781490000000,30797400,1.07978e-05,684.551,0.00739166,5.10397,5.51118e-05,0.0090156,0.152881,4290,2650,5710
473347484,306928743,1093,2,f,1393020000,0,394846000000,0,0,0,0,1.70645,0,0,0,0,0,0
473347430,306928743,1008,2,f,537049000,32309600,240178000000,36886300000,0.0601613,1141.65,68.6834,0.657885,0.0395792,6.47467,0.721692,7320,3140,7770
473346915,306928743,186,2,f,144518000,1871.64,49568900000,1878470,1.29509e-05,1003.65,0.0129981,0.177035,2.29276e-06,0.000375067,0.111137,7330,3110,6320
473347110,306928743,503,2,f,183317000,247540,71518000000,226636000,0.00135034,915.554,1.23631,0.224564,0.000303237,0.0496057,0.623227,8270,2440,5970
473346256,306928743,328,1,f,496158000,0,277473000000,0,0,0,0,0.607794,0,0,0,0,0,0
473346404,306928743,583,1,f,222730000,5332.67,96684700000,3670400,2.39423e-05,688.285,0.0164791,0.272844,6.53252e-06,0.00106864,0.122204,4840,4800,2460
473347850,306928743,515,3,f,185920000,0,85274000000,0,0,0,0,0.227752,0,0,0,0,0,0
473348089,306928743,909,3,f,10326700000,33936.6,4262780000000,20270500,3.28631e-06,597.306,0.00196293,12.6501,4.15723e-05,0.00680071,0.160055,9400,4380,10490
473346371,306928743,515,1,f,92960100,0,42938200000,0,0,0,0,0.113876,0,0,0,0,0,0
473346709,306928743,1037,1,f,375044000,4135.3,148060000000,3861040,1.10262e-05,933.677,0.0102949,0.459429,5.06575e-06,0.000828693,0.0801377,9330,2030,3320
473347231,306928743,701,2,f,1111910000,0,351215000000,0,0,0,0,1.36209,0,0,0,0,0,0
473346732,306928743,1073,1,f,14027500000,281.288,4822860000000,236909,2.00525e-08,842.232,1.68889e-05,17.1837,3.44577e-07,5.63686e-05,0.0217115,11350,4270,2300
473347582,306928743,66,3,f,5274000,49.0725,1745840000,30806.4,9.30461e-06,627.773,0.00584118,0.00646065,6.01139e-08,9.83388e-06,0.011031,8180,4610,7940
473347871,306928743,565,3,f,236979000,0,115001000000,0,0,0,0,0.290299,0,0,0,0,0,0
473346392,306928743,565,1,f,118490000,0,57795800000,0,0,0,0,0.14515,0,0,0,0,0,0
473348277,306928743,312782652,3,f,14373000,0,7090200000,0,0,0,0,0.0176069,0,0,0,0,0,0
473347748,306928743,337,3,f,1775900000,1720.95,708124000000,906214,9.69061e-07,526.576,0.000510284,2.17548,2.10817e-06,0.00034487,0.0359169,6730,550,7260
473347280,306928743,792,2,f,257371000,1559.41,53086300000,636486,6.05898e-06,408.159,0.00247303,0.31528,1.91027e-06,0.000312497,0.0578881,8830,5790,6210
473348210,306928743,1083,3,f,450823000,0,103170000000,0,0,0,0,0.552258,0,0,0,0,0,0
473346794,306928743,312782612,1,f,51101100,0,26653900000,0,0,0,0,0.0625988,0,0,0,0,0,0
473348248,306928743,182305705,3,f,386325000,0,251225000000,0,0,0,0,0.473248,0,0,0,0,0,0
473347154,306928743,590,2,f,413608000,0,132885000000,0,0,0,0,0.506669,0,0,0,0,0,0
473346877,306928743,127,2,f,150493000,0,78311500000,0,0,0,0,0.184353,0,0,0,0,0,0
473346808,306928743,6,2,f,1094790000,327.717,171995000000,193079,2.99341e-07,589.163,0.000176361,1.34112,4.01453e-07,6.56728e-05,0.0139552,6110,3650,7960
473347784,306928743,390,3,f,52097400,57136.8,20747200000,21051800,0.00109673,368.446,0.404086,0.0638193,6.99925e-05,0.0114499,0.249142,6190,6550,7210
473348110,306928743,936,3,f,3387550000,0,1568310000000,0,0,0,0,4.14975,0,0,0,0,0,0
473347799,306928743,421,3,f,135626000,0,61568600000,0,0,0,0,0.166142,0,0,0,0,0,0
473346505,306928743,728,1,f,3173700000,0,1132910000000,0,0,0,0,3.88778,0,0,0,0,0,0
473347694,306928743,252,3,f,1068540000,0,703218000000,0,0,0,0,1.30896,0,0,0,0,0,0
473347930,306928743,651,3,f,447917000,0,139898000000,0,0,0,0,0.548699,0,0,0,0,0,0
473347317,306928743,849,2,f,19242000,638.908,8045170000,452372,3.32038e-05,708.04,0.0235096,0.0235715,7.82662e-07,0.000128034,0.0944022,5350,4570,9270
473347155,306928743,591,2,f,37995300,0,8486660000,0,0,0,0,0.0465442,0,0,0,0,0,0
473346204,306928743,249,1,f,9216000,0,5109420000,0,0,0,0,0.0112896,0,0,0,0,0,0
473347773,306928743,374,3,f,191243000,261268,62822100000,383526000,0.00136616,1467.94,2.00544,0.234272,0.000320053,0.0523567,0.491814,8360,5260,6740
473347971,306928743,709,3,f,2161280000,1444.89,971875000000,1003710,6.68534e-07,694.661,0.000464404,2.64757,1.76999e-06,0.000289549,0.0365811,6830,3590,3640
473347955,306928743,690,3,f,147717000,6.23076,38575500000,5219.01,4.21804e-08,837.621,3.53312e-05,0.180953,7.63268e-09,1.24861e-06,0.0020818,7750,5670,6070
473347838,306928743,491,3,f,503802000,1496.73,166708000000,782807,2.97086e-06,523.012,0.0015538,0.617157,1.83349e-06,0.000299936,0.0632054,8360,5780,5600
473347547,306928743,4,3,f,5030110000,5448980,1868280000000,6800280000,0.00108327,1247.99,1.35191,6.16189,0.006675,1.09195,0.649468,9910,1830,7060
473347533,306928743,312782608,2,f,119204000,4505.11,53847400000,2906350,3.77932e-05,645.125,0.0243813,0.146025,5.51875e-06,0.0009028,0.087449,7910,1090,9150
473347323,306928743,859,2,f,5989500,0,1508350000,0,0,0,0,0.00733714,0,0,0,0,0,0
473346248,306928743,318,1,f,7922700,0,3483500000,0,0,0,0,0.00970531,0,0,0,0,0,0
473347148,306928743,581,2,f,97671600,0,23839400000,0,0,0,0,0.119648,0,0,0,0,0,0
473347534,306928743,312782612,2,f,51101100,0,27672300000,0,0,0,0,0.0625988,0,0,0,0,0,0
473346332,306928743,443,1,f,425837000,7.70437,100724000000,7099.78,1.80923e-08,921.525,1.66725e-05,0.52165,9.43786e-09,1.54392e-06,0.00358124,9250,2010,3320
473347554,306928743,14,3,f,1548000,0,701674000,0,0,0,0,0.0018963,0,0,0,0,0,0
473347611,306928743,121,3,f,22003200,0,11715600000,0,0,0,0,0.0269539,0,0,0,0,0,0
473346924,306928743,202,2,f,610916000,0,239294000000,0,0,0,0,0.748371,0,0,0,0,0,0
473348283,306928743,117,3,t,41456700,4990150,14348700000,3107390000,0.12037,622.704,74.955,0.0507845,0.00611293,1,0.659694,5640,7040,6400
473346872,306928743,120,2,f,217446000,15637.3,50683000000,26205100,7.19132e-05,1675.81,0.120513,0.266372,1.91556e-05,0.00313363,0.432467,5130,5510,9790
473346321,306928743,425,1,f,287651000,0,140618000000,0,0,0,0,0.352372,0,0,0,0,0,0
473347166,306928743,608,2,f,71441100,0,25894300000,0,0,0,0,0.0875153,0,0,0,0,0,0
473347883,306928743,583,3,f,445460000,18073.8,193417000000,12642100,4.05733e-05,699.469,0.0283798,0.545689,2.21404e-05,0.00362189,0.122204,4840,4800,2460
473347961,306928743,697,3,f,489785000,1559.41,85446800000,636486,3.18386e-06,408.159,0.00129952,0.599987,1.91027e-06,0.000312497,0.0578881,8830,5790,6210
473347852,306928743,520,3,f,433427000,0,259680000000,0,0,0,0,0.530949,0,0,0,0,0,0
473347094,306928743,469,2,f,17057700,0,7837290000,0,0,0,0,0.0208957,0,0,0,0,0,0
473346640,306928743,943,1,f,2326660000,1850.19,1198160000000,986018,7.95212e-07,532.93,0.000423792,2.85016,2.26648e-06,0.000370767,0.066542,3390,3370,2310
473346806,306928743,2,2,f,55739700,0,17311300000,0,0,0,0,0.0682811,0,0,0,0,0,0
473346077,306928743,31,1,f,2083250000,19271.5,893188000000,12042400,9.25067e-06,624.88,0.00578056,2.55199,2.36076e-05,0.00386191,0.126139,4530,2170,5670
473347156,306928743,593,2,f,392532000,20074.4,126583000000,11554000,5.11409e-05,575.558,0.0294345,0.480852,2.45912e-05,0.00402281,0.124894,9550,590,7350
473347264,306928743,765,2,f,27959400,0,6180520000,0,0,0,0,0.0342503,0,0,0,0,0,0
473347648,306928743,177,3,f,19591200,0,8588630000,0,0,0,0,0.0239992,0,0,0,0,0,0
473347833,306928743,482,3,f,308014000,141655,56060400000,102205000,0.000459897,721.508,0.331819,0.377317,0.000173527,0.0283869,0.504508,9730,1900,7230
473347169,306928743,611,2,f,25812000,0,2146310000,0,0,0,0,0.0316197,0,0,0,0,0,0
473346238,306928743,302,1,f,972832000,88300.1,344418000000,53722700,9.0766e-05,608.411,0.055223,1.19172,0.000108168,0.0176949,0.36361,9080,1720,4480
473347650,306928743,180,3,f,613033000,22707.8,295946000000,14969300,3.70417e-05,659.215,0.0244185,0.750966,2.78171e-05,0.00455053,0.247083,4590,4590,9780
473347940,306928743,669,3,f,12007000000,41074.9,6116710000000,25914800,3.42093e-06,630.916,0.00215832,14.7085,5.03168e-05,0.0082312,0.124894,9550,590,7350
473348080,306928743,900,3,f,790081000,31.2252,226960000000,18189.4,3.95215e-08,582.524,2.30222e-05,0.967849,3.82509e-08,6.25737e-06,0.00449579,5050,5260,4740
473346337,306928743,450,1,f,143347000,3971.32,10236100000,2706040,2.77043e-05,681.396,0.0188776,0.1756,4.86486e-06,0.000795831,0.116683,4520,1810,2730
473347916,306928743,630,3,f,429626000,0,239716000000,0,0,0,0,0.526292,0,0,0,0,0,0
473347047,306928743,390,2,f,26048700,46776.3,10094300000,17105900,0.00179573,365.695,0.656689,0.0319097,5.7301e-05,0.00937374,0.249142,6190,6550,7210
473347385,306928743,946,2,f,331878000,4124.01,139280000000,3774020,1.24263e-05,915.134,0.0113717,0.40655,5.05191e-06,0.000826429,0.130583,7820,5000,5960
473346655,306928743,962,1,f,1468570000,21395.8,617926000000,12918400,1.45691e-05,603.78,0.00879655,1.799,2.62098e-05,0.0042876,0.140644,4530,1260,5240
473348145,306928743,982,3,f,56019600,0,12304600000,0,0,0,0,0.068624,0,0,0,0,0,0
473347440,306928743,1021,2,f,561557000,0,230628000000,0,0,0,0,0.687907,0,0,0,0,0,0
473347062,306928743,421,2,f,67813200,0,32262700000,0,0,0,0,0.0830712,0,0,0,0,0,0
473347401,306928743,968,2,f,565609000,0,248631000000,0,0,0,0,0.692871,0,0,0,0,0,0
473347528,306928743,312782586,2,f,20585700,0,11234000000,0,0,0,0,0.0252175,0,0,0,0,0,0
473348223,306928743,1101,3,f,590571000,0,321996000000,0,0,0,0,0.723449,0,0,0,0,0,0
473346258,306928743,330,1,f,8700300,0,3140890000,0,0,0,0,0.0106579,0,0,0,0,0,0
473346347,306928743,469,1,f,17057700,0,8450780000,0,0,0,0,0.0208957,0,0,0,0,0,0
473347151,306928743,587,2,f,13647600,0,5019330000,0,0,0,0,0.0167183,0,0,0,0,0,0
473346602,306928743,896,1,f,59159700,0,22180600000,0,0,0,0,0.0724706,0,0,0,0,0,0
473346711,306928743,1039,1,f,30308400,0,6230630000,0,0,0,0,0.0371278,0,0,0,0,0,0
473347998,306928743,767,3,f,2701420000,53.4447,1462380000000,32897.5,1.97839e-08,615.542,1.21778e-05,3.30924,6.54698e-08,1.071e-05,0.0138382,4670,1210,5150
473347449,306928743,1033,2,f,1091300000,0,546506000000,0,0,0,0,1.33684,0,0,0,0,0,0
473348026,306928743,814,3,f,206861000,0,93354500000,0,0,0,0,0.253405,0,0,0,0,0,0
473346398,306928743,575,1,f,108296000,0,41626800000,0,0,0,0,0.132663,0,0,0,0,0,0
473346430,306928743,620,1,f,108053000,0,52000600000,0,0,0,0,0.132365,0,0,0,0,0,0
473347137,306928743,564,2,f,277240000,716.646,107785000000,511116,2.58493e-06,713.206,0.00184359,0.339619,8.77891e-07,0.000143612,0.0334469,4400,4990,5830
473346913,306928743,181,2,f,172864000,0,72756700000,0,0,0,0,0.211758,0,0,0,0,0,0
473346224,306928743,281,1,f,56241900,0,603043000,0,0,0,0,0.0688963,0,0,0,0,0,0
473348073,306928743,889,3,f,743852000,0,451981000000,0,0,0,0,0.911218,0,0,0,0,0,0
473348072,306928743,888,3,f,651694000,412.894,264915000000,237939,6.33571e-07,576.271,0.000365108,0.798325,5.05795e-07,8.27418e-05,0.0473913,9080,4000,870
473347969,306928743,706,3,f,71953200,4109580,34170400000,14802900000,0.0571146,3602.05,205.73,0.0881427,0.00503424,0.823538,1,7770,2690,6290
473346909,306928743,173,2,f,115967000,148255,45297600000,93643500,0.00127843,631.637,0.807503,0.142059,0.000181613,0.0297096,0.41414,6330,7120,6550
473346439,306928743,632,1,f,713803000,0,277479000000,0,0,0,0,0.874408,0,0,0,0,0,0
473346394,306928743,567,1,f,122197000000,2498600,55477400000000,1493390000,2.04474e-05,597.689,0.0122212,149.691,0.00306079,0.500707,0.58384,5710,7300,2960
473347812,306928743,442,3,f,440712000,3983.63,40139900000,2281880,9.03907e-06,572.814,0.00517771,0.539872,4.87994e-06,0.000798298,0.141354,6230,970,5670
473346374,306928743,523,1,f,374384000,2389.61,181564000000,894702,6.38277e-06,374.414,0.0023898,0.45862,2.92727e-06,0.000478865,0.141645,5790,7030,4590
473346275,306928743,347,1,f,66788100,0,29345900000,0,0,0,0,0.0818154,0,0,0,0,0,0
473347421,306928743,996,2,f,275957000,14114.3,134010000000,9025460,5.11467e-05,639.455,0.032706,0.338047,1.729e-05,0.00282843,0.134049,4420,4840,9570
473346821,306928743,26,2,f,548428000,51569.4,227439000000,38526300,9.40313e-05,747.077,0.0702486,0.671824,6.31725e-05,0.0103342,0.23894,8570,2410,5940
473346115,306928743,106,1,f,3254400,0,1144620000,0,0,0,0,0.00398664,0,0,0,0,0,0
473346989,306928743,305,2,f,72981900,0,39747800000,0,0,0,0,0.0894028,0,0,0,0,0,0
473346059,306928743,2,1,f,55739700,1.712,19987800000,1126.7,3.07142e-08,658.117,2.02135e-05,0.0682811,2.0972e-09,3.43076e-07,0.00115874,4790,4080,2510
473348041,306928743,839,3,f,80204400,0,25387500000,0,0,0,0,0.0982504,0,0,0,0,0,0
473346516,306928743,753,1,f,423900,0,172925000,0,0,0,0,0.000519278,0,0,0,0,0,0
473347121,306928743,527,2,f,203940000,3002.21,55894400000,1747690,1.47211e-05,582.132,0.0085696,0.249827,3.67771e-06,0.000601628,0.0649755,7740,1780,9960
473346358,306928743,493,1,f,3723120000,73068.8,2094190000000,39546400,1.96257e-05,541.222,0.0106218,4.56082,8.95093e-05,0.0146426,0.227911,5070,7210,4520
473346842,306928743,63,2,f,21027600,0,9017190000,0,0,0,0,0.0257588,0,0,0,0,0,0
473346331,306928743,442,1,f,220356000,2328.59,20689400000,1302860,1.05674e-05,559.506,0.00591253,0.269936,2.85252e-06,0.000466637,0.141354,6230,970,5670
473347625,306928743,141,3,f,1990410000,93516.6,829488000000,53633300,4.69835e-05,573.517,0.0269458,2.43826,0.000114558,0.0187402,0.341967,4880,6800,5470
473346469,306928743,677,1,f,858344000,25057.2,354677000000,15373400,2.91925e-05,613.531,0.0179105,1.05147,3.0695e-05,0.00502133,0.201561,4620,4490,1610
473346384,306928743,541,1,f,1281640000,877.624,549732000000,532956,6.84765e-07,607.272,0.000415839,1.57001,1.07509e-06,0.000175871,0.0480903,6740,4510,740
473347035,306928743,372,2,f,4401900,0,733850000,0,0,0,0,0.00539233,0,0,0,0,0,0
473347599,306928743,101,3,f,678033000,0,166226000000,0,0,0,0,0.83059,0,0,0,0,0,0
473348128,306928743,960,3,f,8265760000,20838.4,2413260000000,12523100,2.52105e-06,600.96,0.00151505,10.1256,2.5527e-05,0.00417591,0.126,8810,5970,4190
473346485,306928743,698,1,f,19814700000,662309,7938010000000,472535000,3.34252e-05,713.466,0.0238477,24.273,0.000811329,0.132723,0.58384,5710,7300,2960
473347776,306928743,378,3,f,5269680000,161111,3076240000000,107851000,3.05731e-05,669.42,0.0204663,6.45536,0.00019736,0.0322857,0.221504,6300,2440,1290
473346349,306928743,475,1,f,211748000,149541,83006600000,126096000,0.00070622,843.218,0.595497,0.259392,0.000183188,0.0299672,0.29456,8140,3610,3490
473346596,306928743,886,1,f,2162850000,5218.8,907296000000,3795140,2.41293e-06,727.205,0.00175469,2.64949,6.39303e-06,0.00104582,0.106764,6240,970,5670
473346665,306928743,975,1,f,15002100,394.951,4674870000,242996,2.63264e-05,615.256,0.0161975,0.0183776,4.83815e-07,7.91461e-05,0.0183896,8370,4400,5680
473347724,306928743,303,3,f,651881000,0,385870000000,0,0,0,0,0.798554,0,0,0,0,0,0
473346551,306928743,814,1,f,103431000,0,43624300000,0,0,0,0,0.126703,0,0,0,0,0,0
473347218,306928743,685,2,f,332106000,0,138503000000,0,0,0,0,0.40683,0,0,0,0,0,0
473347677,306928743,226,3,f,923751000,11332,412546000000,6667710,1.22674e-05,588.395,0.00721808,1.13159,1.38817e-05,0.00227088,0.227461,5480,7050,4580
473346953,306928743,249,2,f,9216000,0,5115410000,0,0,0,0,0.0112896,0,0,0,0,0,0
473346187,306928743,222,1,f,7367400,0,1299230000,0,0,0,0,0.00902507,0,0,0,0,0,0
473347768,306928743,366,3,f,157646000,0,73880800000,0,0,0,0,0.193116,0,0,0,0,0,0
473347265,306928743,767,2,f,1350710000,0,732922000000,0,0,0,0,1.65462,0,0,0,0,0,0
473347406,306928743,974,2,f,729041000,0,529081000000,0,0,0,0,0.893076,0,0,0,0,0,0
473346904,306928743,164,2,f,577800,0,133239000,0,0,0,0,0.000707805,0,0,0,0,0,0
473347987,306928743,746,3,f,1208310000,664.171,570409000000,393889,5.4967e-07,593.053,0.000325984,1.48018,8.1361e-07,0.000133096,0.0377254,2230,3700,5930
473347741,306928743,328,3,f,992317000,0,570643000000,0,0,0,0,1.21559,0,0,0,0,0,0
473348203,306928743,1069,3,f,34797600,0,7476210000,0,0,0,0,0.0426271,0,0,0,0,0,0
473346481,306928743,694,1,f,277589000,0,155629000000,0,0,0,0,0.340046,0,0,0,0,0,0
473346466,306928743,672,1,f,11441700000,17536.9,5590400000000,12566900,1.53272e-06,716.598,0.00109835,14.0161,2.14827e-05,0.00351431,0.101631,4910,3800,2860
473347601,306928743,105,3,f,132620000,0,50272600000,0,0,0,0,0.16246,0,0,0,0,0,0
473347769,306928743,368,3,f,73783800,0,33570500000,0,0,0,0,0.0903852,0,0,0,0,0,0
473346451,306928743,651,1,f,223959000,0,62341100000,0,0,0,0,0.274349,0,0,0,0,0,0
473346740,306928743,1086,1,f,44656200,0,20908300000,0,0,0,0,0.0547038,0,0,0,0,0,0
473346942,306928743,231,2,f,7195500,0,1646590000,0,0,0,0,0.00881449,0,0,0,0,0,0
473348024,306928743,809,3,f,1349000000,44.2735,537809000000,27717,3.28195e-08,626.039,2.05463e-05,1.65253,5.42351e-08,8.87218e-06,0.00962177,5110,5270,4710
473346661,306928743,970,1,f,68841900,0,18893700000,0,0,0,0,0.0843313,0,0,0,0,0,0
473347225,306928743,694,2,f,277589000,0,159748000000,0,0,0,0,0.340046,0,0,0,0,0,0
473346158,306928743,170,1,f,325300000,1353590,123467000000,1076510000,0.00416104,795.298,3.30927,0.398493,0.00165815,0.271252,0.72665,7240,2880,3740
473346631,306928743,932,1,f,257371000,0,36007500000,0,0,0,0,0.31528,0,0,0,0,0,0
473347929,306928743,649,3,f,20739600,0,12152400000,0,0,0,0,0.025406,0,0,0,0,0,0
473347521,306928743,312782558,2,f,31173300,0,15771600000,0,0,0,0,0.0381873,0,0,0,0,0,0
473346154,306928743,163,1,f,234126000,0,107847000000,0,0,0,0,0.286804,0,0,0,0,0,0
473348204,306928743,1070,3,f,1454750000,0,1088210000000,0,0,0,0,1.78207,0,0,0,0,0,0
473346172,306928743,196,1,f,95487300,0,20170000000,0,0,0,0,0.116972,0,0,0,0,0,0
473347778,306928743,380,3,f,22046400,0,2972720000,0,0,0,0,0.0270068,0,0,0,0,0,0
473346545,306928743,803,1,f,4626150000,319968,1857920000000,161882000,6.91649e-05,505.934,0.0349929,5.66704,0.00039196,0.0641198,0.349863,4780,6980,4910
473346137,306928743,140,1,f,201443000,0,30672600000,0,0,0,0,0.246768,0,0,0,0,0,0
473347212,306928743,675,2,f,43911000,713.274,19310300000,517159,1.62436e-05,725.05,0.0117774,0.053791,8.7376e-07,0.000142936,0.0621276,4650,5190,8730
473346679,306928743,996,1,f,275957000,90.0536,100554000000,65903.4,3.26332e-07,731.824,0.000238817,0.338047,1.10316e-07,1.80463e-05,0.0124955,4480,4640,1730
473348134,306928743,968,3,f,1131220000,0,466480000000,0,0,0,0,1.38574,0,0,0,0,0,0
473346165,306928743,184,1,f,337540000,223.284,73157300000,125014,6.61505e-07,559.888,0.000370368,0.413486,2.73523e-07,4.4745e-05,0.0152517,1930,3120,4100
473347738,306928743,323,3,f,19393200000,78704300,6989520000000,97063200000,0.00405834,1233.26,5.005,23.7567,0.0964128,15.7719,1,7770,2690,6290
473348209,306928743,1081,3,f,85249800,0,25722000000,0,0,0,0,0.104431,0,0,0,0,0,0
473346820,306928743,23,2,f,261256000,1056.01,131368000000,530142,4.04207e-06,502.021,0.00202921,0.320038,1.29362e-06,0.00021162,0.0531789,5610,7180,7610
473347837,306928743,488,3,f,286200,0,64537400,0,0,0,0,0.000350595,0,0,0,0,0,0
473348211,306928743,1084,3,f,946130000,226.941,366723000000,168201,2.39862e-07,741.17,0.000177778,1.15901,2.78002e-07,4.54777e-05,0.0278801,9070,3070,8570
473348068,306928743,880,3,f,78462000,0,33339600000,0,0,0,0,0.096116,0,0,0,0,0,0
473348036,306928743,831,3,f,5801400,994.257,2319120000,669031,0.000171382,672.896,0.115322,0.00710672,1.21796e-06,0.000199244,0.0810002,4480,4370,8670
473347134,306928743,556,2,f,232503000,0,93476500000,0,0,0,0,0.284817,0,0,0,0,0,0
473347320,306928743,854,2,f,427295000,439.917,217878000000,230943,1.02954e-06,524.97,0.000540477,0.523436,5.38899e-07,8.81571e-05,0.020362,4760,1490,8180
473346262,306928743,333,1,f,16710300,0,6352360000,0,0,0,0,0.0204701,0,0,0,0,0,0
473346567,306928743,840,1,f,2724230000,77572.4,755534000000,46428100,2.84749e-05,598.513,0.0170426,3.33719,9.50261e-05,0.0155451,0.265366,4720,6560,2720
473348136,306928743,970,3,f,137684000,0,36044800000,0,0,0,0,0.168663,0,0,0,0,0,0
473346771,306928743,182305689,1,f,733643000,5342.04,388752000000,2996740,7.28152e-06,560.973,0.00408474,0.898713,6.544e-06,0.00107052,0.128147,5910,1190,2650
473346609,306928743,904,1,f,753540000,72472.4,324279000000,46123400,9.61759e-05,636.426,0.0612089,0.923087,8.87787e-05,0.0145231,0.291002,4770,6970,4910
473346992,306928743,311,2,f,285875000,0,144602000000,0,0,0,0,0.350197,0,0,0,0,0,0
473348078,306928743,897,3,f,250607000,12230.9,15867300000,8112200,4.88053e-05,663.253,0.0323702,0.306993,1.49829e-05,0.00245102,0.213352,4580,4590,9780
473346834,306928743,44,2,f,770998000,5779.76,316706000000,3528180,7.49647e-06,610.436,0.00457612,0.944472,7.08021e-06,0.00115823,0.0708747,3590,3560,5730
473348011,306928743,788,3,f,645133000,32139.3,247098000000,33625100,4.98181e-05,1046.23,0.0521212,0.790287,3.93706e-05,0.00644054,0.30103,6430,7310,2400
473346390,306928743,558,1,f,149467000,47891.5,35606400000,33769000,0.000320416,705.114,0.22593,0.183097,5.86671e-05,0.00959721,0.242353,5040,3010,1400
473347867,306928743,556,3,f,465007000,0,187948000000,0,0,0,0,0.569633,0,0,0,0,0,0
473347854,306928743,525,3,f,181813000,115519,71464100000,127103000,0.000635374,1100.28,0.699089,0.22272,0.000141511,0.0231494,0.314888,8030,5820,6570
473347568,306928743,38,3,f,225509000,0,77060400000,0,0,0,0,0.276249,0,0,0,0,0,0
473347578,306928743,59,3,f,131099000,0,49484600000,0,0,0,0,0.160597,0,0,0,0,0,0
473347647,306928743,173,3,f,231934000,148394,93195600000,93703700,0.000639813,631.451,0.404011,0.284119,0.000181783,0.0297374,0.41414,6330,7120,6550
473348271,306928743,312782628,3,f,965205000,106.661,485763000000,63098.2,1.10506e-07,591.577,6.53729e-05,1.18238,1.3066e-07,2.13743e-05,0.0144756,9830,2910,1160
473347351,306928743,904,2,f,753540000,79022.3,298579000000,49225800,0.000104868,622.936,0.0653261,0.923087,9.68023e-05,0.0158357,0.285192,4290,6510,5960
473348070,306928743,884,3,f,68985000,0,28917900000,0,0,0,0,0.0845066,0,0,0,0,0,0
473346859,306928743,97,2,f,197117000,0,57595900000,0,0,0,0,0.241468,0,0,0,0,0,0
473348019,306928743,802,3,f,244341000,0,64347500000,0,0,0,0,0.299318,0,0,0,0,0,0
473348046,306928743,844,3,f,3427570000,0,1432040000000,0,0,0,0,4.19877,0,0,0,0,0,0
473347030,306928743,364,2,f,27891900,998.028,12559500000,706148,3.5782e-05,707.543,0.0253173,0.0341676,1.22258e-06,0.0002,0.0539128,7710,5900,6830
473347429,306928743,1007,2,f,2464120000,0,886844000000,0,0,0,0,3.01854,0,0,0,0,0,0
473347726,306928743,305,3,f,145964000,0,80127000000,0,0,0,0,0.178806,0,0,0,0,0,0
473347975,306928743,720,3,f,328666000,0,99412600000,0,0,0,0,0.402615,0,0,0,0,0,0
473347452,306928743,1038,2,f,550482000,0,363297000000,0,0,0,0,0.674341,0,0,0,0,0,0
473346399,306928743,576,1,f,2532600,0,1016750000,0,0,0,0,0.00310244,0,0,0,0,0,0
473346496,306928743,714,1,f,1800780000,0,928939000000,0,0,0,0,2.20595,0,0,0,0,0,0
473346704,306928743,1029,1,f,48101400,0,14781000000,0,0,0,0,0.0589242,0,0,0,0,0,0
473347788,306928743,397,3,f,58861800,0,7298490000,0,0,0,0,0.0721057,0,0,0,0,0,0
473346388,306928743,556,1,f,232503000,0,94471600000,0,0,0,0,0.284817,0,0,0,0,0,0
473346477,306928743,689,1,f,13762800,912.808,3699350000,531056,6.63243e-05,581.782,0.0385863,0.0168594,1.11819e-06,0.000182922,0.0675825,5390,7190,4990
473347692,306928743,250,3,f,482553000,0,106124000000,0,0,0,0,0.591127,0,0,0,0,0,0
473348141,306928743,977,3,f,270259000,0,135237000000,0,0,0,0,0.331068,0,0,0,0,0,0
473346064,306928743,9,1,f,75424500,0,38545500000,0,0,0,0,0.092395,0,0,0,0,0,0
473347402,306928743,969,2,f,176205000,664.171,81807600000,393889,3.76932e-06,593.053,0.00223541,0.215851,8.1361e-07,0.000133096,0.0377254,2230,3700,5930
473347238,306928743,709,2,f,1080640000,0,535016000000,0,0,0,0,1.32379,0,0,0,0,0,0
473346286,306928743,364,1,f,27891900,0,10647800000,0,0,0,0,0.0341676,0,0,0,0,0,0
473347106,306928743,494,2,f,59867100,3934490,30388900000,5834830000,0.0657204,1482.99,97.463,0.0733372,0.00481975,0.788452,0.986622,8190,2470,6240
473346716,306928743,1047,1,f,363993000,0,248450000000,0,0,0,0,0.445892,0,0,0,0,0,0
473347470,306928743,1069,2,f,17398800,0,3082100000,0,0,0,0,0.0213135,0,0,0,0,0,0
473347818,306928743,450,3,f,286693000,6255.65,24457600000,3807800,2.182e-05,608.698,0.0132818,0.351199,7.66317e-06,0.0012536,0.116683,4520,1810,2730
473348260,306928743,312782582,3,f,111901000,0,57704800000,0,0,0,0,0.137078,0,0,0,0,0,0
473347200,306928743,656,2,f,844659000,2523.12,101807000000,1477640,2.98714e-06,585.64,0.00174939,1.03471,3.09082e-06,0.000505619,0.0630151,4960,1310,5840
473346897,306928743,155,2,f,479705000,12462.5,216235000000,10779900,2.59794e-05,864.989,0.0224719,0.587639,1.52665e-05,0.00249741,0.113882,6670,3330,7670
473347974,306928743,718,3,f,564858000,966.149,222610000000,670838,1.71043e-06,694.342,0.00118762,0.691951,1.18353e-06,0.000193611,0.0365811,6830,3590,3640
