id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473707984,310153902,33,3,f,1155390000,0,460024000000,0,0,0,0,1.41535,0,0,0,0,0,0
473708435,310153902,792,3,f,514742000,0,24333700000,0,0,0,0,0.630559,0,0,0,0,0,0
473706072,310153902,701,1,f,1111910000,0,271698000000,0,0,0,0,1.36209,0,0,0,0,0,0
473707347,310153902,622,2,f,37614600,0,12297800000,0,0,0,0,0.0460779,0,0,0,0,0,0
473707813,310153902,982,2,f,28009800,0,3857280000,0,0,0,0,0.034312,0,0,0,0,0,0
473706142,310153902,810,1,f,129384000,0,37977800000,0,0,0,0,0.158495,0,0,0,0,0,0
473705820,310153902,523,1,f,374384000,723.045,89881500000,164659,1.93129e-06,227.73,0.000439813,0.45862,8.8573e-07,0.000157773,0.0377245,5730,6920,4820
473708659,310153902,1106,3,f,380110000,5142.58,130270000000,1946060,1.35292e-05,378.421,0.00511974,0.465634,6.29966e-06,0.00112214,0.16812,4670,4370,1460
473707203,310153902,449,2,f,52415100,1.11836,4446620000,678.424,2.13366e-08,606.625,1.29433e-05,0.0642085,1.36999e-09,2.44032e-07,0.000527052,5600,3740,5740
473706079,310153902,705,1,f,5803200,0,878644000,0,0,0,0,0.00710892,0,0,0,0,0,0
473707302,310153902,590,2,f,413608000,0,161038000000,0,0,0,0,0.506669,0,0,0,0,0,0
473705416,310153902,151,1,f,286215000,21.3693,42557000000,8234.84,7.46615e-08,385.359,2.87715e-05,0.350614,2.61774e-08,4.6629e-06,0.00497206,2260,3790,4860
473707219,310153902,463,2,f,2495940000,874590,795357000000,579191000,0.000350405,662.243,0.232053,3.05752,0.00107137,0.19084,0.52827,8010,4750,8310
473708375,310153902,688,3,f,196058000000,6522700,64978000000000,2989630000,3.32693e-05,458.343,0.0152487,240.171,0.00799031,1.42329,0.52827,8010,4750,8310
473708333,310153902,622,3,f,75229200,0,21505200000,0,0,0,0,0.0921558,0,0,0,0,0,0
473708400,310153902,725,3,f,30879000,0,5333470000,0,0,0,0,0.0378268,0,0,0,0,0,0
473708704,310153902,312782628,3,f,965205000,31277.1,315272000000,13164900,3.24046e-05,420.913,0.0136395,1.18238,3.83144e-05,0.00682483,0.184337,9670,3020,1040
473706766,310153902,125,2,f,304674000,17610300,10940800000,2947630000,0.0578004,167.381,9.67468,0.373226,0.0215726,3.84267,0.638581,5790,7090,6550
473708644,310153902,1084,3,f,946130000,100712,277890000000,41666500,0.000106447,413.718,0.0440389,1.15901,0.000123373,0.021976,0.26793,8980,3070,3460
473706349,310153902,977,1,f,135130000,0,42696200000,0,0,0,0,0.165534,0,0,0,0,0,0
473707598,310153902,831,2,f,2900700,0,590059000,0,0,0,0,0.00355336,0,0,0,0,0,0
473705360,310153902,106,1,f,3254400,0,838221000,0,0,0,0,0.00398664,0,0,0,0,0,0
473705606,310153902,321,1,f,11973600,0,3302290000,0,0,0,0,0.0146677,0,0,0,0,0,0
473705918,310153902,616,1,f,132114000,20.4677,29693400000,18157.1,1.54925e-07,887.109,0.000137435,0.161839,2.50729e-08,4.46617e-06,0.00451174,10510,3190,4540
473708136,310153902,288,3,f,498379000,0,186262000000,0,0,0,0,0.610514,0,0,0,0,0,0
473708003,310153902,68,3,f,565819000,14124.7,113970000000,5223530,2.49633e-05,369.815,0.0092318,0.693129,1.73028e-05,0.00308209,0.133895,2160,3380,6390
473705280,310153902,17,1,f,942571000,0,410848000000,0,0,0,0,1.15465,0,0,0,0,0,0
473705307,310153902,42,1,f,153248000,0,49910900000,0,0,0,0,0.187729,0,0,0,0,0,0
473706330,310153902,965,1,f,172104000,2098.91,61085700000,891386,1.21955e-05,424.691,0.00517934,0.210828,2.57116e-06,0.000457993,0.0777173,9390,490,4510
473705946,310153902,638,1,f,335997000,46.7029,97798100000,26521.5,1.38998e-07,567.877,7.89338e-05,0.411596,5.72111e-08,1.01908e-05,0.007986,4630,4400,2620
473708365,310153902,672,3,f,22883400000,241906,7061600000000,123037000,1.05713e-05,508.614,0.0053767,28.0321,0.000296335,0.0527853,0.244516,4470,4280,2900
473705978,310153902,667,1,f,54630000,0,13811700000,0,0,0,0,0.0669218,0,0,0,0,0,0
473707539,310153902,783,2,f,135370000,316.477,34932000000,126050,2.33787e-06,398.292,0.000931156,0.165828,3.87685e-07,6.90571e-05,0.0273057,4280,4700,8360
473707588,310153902,822,2,f,8467720000,232411,2189340000000,104084000,2.74467e-05,447.846,0.0122919,10.373,0.000284703,0.0507133,0.316931,9140,2510,7690
473706823,310153902,163,2,f,234126000,0,69471600000,0,0,0,0,0.286804,0,0,0,0,0,0
473708339,310153902,631,3,f,2271970000,6717.87,581689000000,3029850,2.95685e-06,451.013,0.00133358,2.78316,8.22939e-06,0.00146588,0.112614,5580,6780,3320
473708436,310153902,794,3,f,1428980000,0,4636550000,0,0,0,0,1.7505,0,0,0,0,0,0
473707835,310153902,998,2,f,162446000,4370.6,40789700000,1873830,2.69049e-05,428.735,0.0115351,0.198997,5.35398e-06,0.00095369,0.161476,5040,5940,8410
473706339,310153902,970,1,f,68841900,0,9469780000,0,0,0,0,0.0843313,0,0,0,0,0,0
473707744,310153902,936,2,f,1693770000,0,832120000000,0,0,0,0,2.07487,0,0,0,0,0,0
473708474,310153902,852,3,f,1655910000,0,263993000000,0,0,0,0,2.02849,0,0,0,0,0,0
473705566,310153902,288,1,f,249189000,0,92285200000,0,0,0,0,0.305257,0,0,0,0,0,0
473707271,310153902,528,2,f,23074300000,5946.79,10091200000000,2755110,2.57724e-07,463.293,0.000119402,28.266,7.28482e-06,0.00129762,0.218625,11400,1710,8440
473707954,310153902,312782616,2,f,138020000,0,68075700000,0,0,0,0,0.169075,0,0,0,0,0,0
473705730,310153902,429,1,f,594738000,0,120374000000,0,0,0,0,0.728554,0,0,0,0,0,0
473705811,310153902,512,1,f,23842600000,24878.5,9944270000000,28915200,1.04345e-06,1162.25,0.00121275,29.2072,3.04762e-05,0.00542863,0.414068,12770,3570,3010
473707990,310153902,42,3,f,306497000,0,93008800000,0,0,0,0,0.375459,0,0,0,0,0,0
473705452,310153902,181,1,f,172864000,0,47122300000,0,0,0,0,0.211758,0,0,0,0,0,0
473706272,310153902,927,1,f,20744100,0,3800470000,0,0,0,0,0.0254115,0,0,0,0,0,0
473706152,310153902,830,1,f,218139000,0,49294600000,0,0,0,0,0.267221,0,0,0,0,0,0
473705358,310153902,105,1,f,66310200,0,11120800000,0,0,0,0,0.08123,0,0,0,0,0,0
473708106,310153902,237,3,f,8958600,0,1323240000,0,0,0,0,0.0109743,0,0,0,0,0,0
473706172,310153902,844,1,f,1713780000,77.146,579460000000,41928.6,4.5015e-08,543.497,2.44655e-05,2.09938,9.45039e-08,1.68337e-05,0.0119775,3630,3500,3950
473708296,310153902,571,3,f,949925000,226.308,229078000000,71388.7,2.38238e-07,315.449,7.5152e-05,1.16366,2.77227e-07,4.93817e-05,0.0203117,5590,4890,5730
473705455,310153902,184,1,f,337540000,1891.93,72985100000,670807,5.60506e-06,354.562,0.00198734,0.413486,2.31761e-06,0.00041283,0.0433061,2070,3000,5590
473707161,310153902,417,2,f,456684000,35329.2,200228000000,16084600,7.73603e-05,455.278,0.0352204,0.559438,4.32783e-05,0.00770904,0.128004,7490,780,8740
473705845,310153902,549,1,f,9448300000,150276,2165180000000,62749900,1.59051e-05,417.563,0.00664139,11.5742,0.000184089,0.0327912,0.272121,7380,3210,3030
473705920,310153902,618,1,f,478252000,965.327,72988600000,486027,2.01845e-06,503.485,0.00101626,0.585859,1.18253e-06,0.00021064,0.036415,5640,3650,5490
473706115,310153902,767,1,f,1350710000,0,546559000000,0,0,0,0,1.65462,0,0,0,0,0,0
473708402,310153902,728,3,f,6347400000,0,958966000000,0,0,0,0,7.77556,0,0,0,0,0,0
473706961,310153902,280,2,f,16072200,0,3435570000,0,0,0,0,0.0196884,0,0,0,0,0,0
473707273,310153902,531,2,f,51054300,4637.79,13030500000,1808590,9.08404e-05,389.968,0.0354248,0.0625415,5.68129e-06,0.00101199,0.0664638,7650,2680,6090
473705698,310153902,394,1,f,358410000,18007.8,144736000000,7648300,5.02435e-05,424.722,0.0213395,0.439052,2.20595e-05,0.0039294,0.121991,7390,350,4150
473708667,310153902,1123,3,f,673843000,0,5334200000,0,0,0,0,0.825457,0,0,0,0,0,0
473705738,310153902,436,1,f,121828000,0,12540000000,0,0,0,0,0.149239,0,0,0,0,0,0
473708603,310153902,1017,3,f,10298400000,23190.8,4736630000000,25591300,2.25188e-06,1103.51,0.00248498,12.6155,2.84087e-05,0.00506036,0.414068,12770,3570,3010
473705833,310153902,534,1,f,73809900,0,18439200000,0,0,0,0,0.0904171,0,0,0,0,0,0
473705898,310153902,601,1,f,54918900,0,22671900000,0,0,0,0,0.0672757,0,0,0,0,0,0
473706199,310153902,869,1,f,20761200,0,8206230000,0,0,0,0,0.0254325,0,0,0,0,0,0
473708521,310153902,908,3,f,184392000,5694.71,17570700000,3516970,3.08837e-05,617.585,0.0190733,0.22588,6.97602e-06,0.00124262,0.117004,5920,5970,2880
473706183,310153902,852,1,f,827953000,0,127677000000,0,0,0,0,1.01424,0,0,0,0,0,0
473706446,310153902,1044,1,f,19390500,1345.69,3612610000,820673,6.93996e-05,609.851,0.0423235,0.0237534,1.64847e-06,0.000293638,0.0613669,8360,4390,3240
473707424,310153902,680,2,f,506700,0,73896300,0,0,0,0,0.000620708,0,0,0,0,0,0
473706165,310153902,840,1,f,2724230000,125848,238006000000,51178300,4.61956e-05,406.669,0.0187863,3.33719,0.000154163,0.0274607,0.21908,1080,2770,5420
473707893,310153902,1077,2,f,8085600,0,2417650000,0,0,0,0,0.00990486,0,0,0,0,0,0
473706405,310153902,1016,1,f,1760170000,102162,190956000000,42267100,5.80407e-05,413.727,0.024013,2.15621,0.000125148,0.0222923,0.21908,1080,2770,5420
473705708,310153902,403,1,f,706910000,1250.67,188912000000,526590,1.76921e-06,421.046,0.000744918,0.865965,1.53207e-06,0.000272903,0.0489659,6260,6590,3900
473705945,310153902,637,1,f,1737320000,0,381715000000,0,0,0,0,2.12822,0,0,0,0,0,0
473708668,310153902,1125,3,f,213626000,0,80917900000,0,0,0,0,0.261692,0,0,0,0,0,0
473707731,310153902,930,2,f,184288000,0,45892600000,0,0,0,0,0.225753,0,0,0,0,0,0
473707398,310153902,662,2,f,31894200,0,6029230000,0,0,0,0,0.0390704,0,0,0,0,0,0
473707863,310153902,1026,2,f,77474700,0,17369900000,0,0,0,0,0.0949065,0,0,0,0,0,0
473708337,310153902,629,3,f,649141000,0,189701000000,0,0,0,0,0.795198,0,0,0,0,0,0
473707650,310153902,872,2,f,58311000,0,12775900000,0,0,0,0,0.071431,0,0,0,0,0,0
473706391,310153902,1007,1,f,2464120000,0,907393000000,0,0,0,0,3.01854,0,0,0,0,0,0
473705968,310153902,657,1,f,894586000,15202.6,387722000000,7447560,1.6994e-05,489.887,0.00832514,1.09587,1.86232e-05,0.0033173,0.167902,4240,3320,1770
473706585,310153902,312782570,1,f,6499800,0,2425290000,0,0,0,0,0.00796225,0,0,0,0,0,0
473707957,310153902,312782628,2,f,482602000,4513.92,150878000000,2453880,9.35328e-06,543.626,0.00508469,0.591188,5.52955e-06,0.000984962,0.172708,9590,2780,10340
473706788,310153902,140,2,f,201443000,0,5895910000,0,0,0,0,0.246768,0,0,0,0,0,0
473707281,310153902,549,2,f,9448300000,18815600,2345280000000,10229500000,0.00199143,543.669,1.08268,11.5742,0.0230491,4.10567,0.682061,7730,3230,8220
473706484,310153902,1080,1,f,9941140000,44170.7,3546190000000,19112200,4.44323e-06,432.689,0.00192253,12.1779,5.41091e-05,0.0096383,0.145201,9070,4810,3260
473706418,310153902,1023,1,f,335030000,0,141150000000,0,0,0,0,0.410411,0,0,0,0,0,0
473705889,310153902,595,1,f,77428800,0,5923910000,0,0,0,0,0.0948503,0,0,0,0,0,0
473707971,310153902,10,3,f,2433980000,9041760,875811000000,6196630000,0.00371481,685.334,2.54588,2.98162,0.0110762,1.97296,0.541241,8930,1800,6550
473707986,310153902,36,3,f,388087000,129735,111193000000,55798100,0.000334294,430.092,0.143777,0.475407,0.000158926,0.028309,0.285892,4100,4300,1780
473707630,310153902,851,2,f,289858000,10743300,97754800000,6952080000,0.0370642,647.106,23.9845,0.355076,0.0131606,2.34426,0.575066,9460,1740,7020
473707563,310153902,802,2,f,122170000,2911.21,13326500000,1229900,2.38291e-05,422.469,0.010067,0.149659,3.56623e-06,0.000635242,0.0583189,6120,3280,6240
473708008,310153902,81,3,f,2247240000,735951,83323400000,424315000,0.000327491,576.554,0.188816,2.75287,0.00090154,0.160589,0.396526,7600,5490,8040
473708605,310153902,1020,3,f,1066640000,0,282245000000,0,0,0,0,1.30664,0,0,0,0,0,0
473708097,310153902,223,3,f,220826000,26.7333,22334000000,10697.1,1.2106e-07,400.143,4.84415e-05,0.270512,3.27482e-08,5.83335e-06,0.00676218,7320,7200,6090
473708121,310153902,260,3,f,147647000,728.417,34718800000,256463,4.93351e-06,352.082,0.001737,0.180867,8.92311e-07,0.000158945,0.0811908,5800,7320,3630
473708149,310153902,307,3,f,578749000,0.29607,44795000000,150.305,5.1157e-10,507.667,2.59707e-07,0.708967,3.62686e-10,6.46042e-08,0.000328967,10880,7310,5820
473708206,310153902,390,3,f,52097400,310.134,10452400000,16907.2,5.95296e-06,54.5157,0.00032453,0.0638193,3.79914e-07,6.76729e-05,0.0311266,6220,6560,7240
473707386,310153902,654,2,f,226215000,0,118770000000,0,0,0,0,0.277113,0,0,0,0,0,0
473708188,310153902,363,3,f,406235000,0,152466000000,0,0,0,0,0.497638,0,0,0,0,0,0
473708573,310153902,975,3,f,30004200,0,5365750000,0,0,0,0,0.0367551,0,0,0,0,0,0
473705924,310153902,620,1,f,108053000,0,37839900000,0,0,0,0,0.132365,0,0,0,0,0,0
473705459,310153902,188,1,f,65914200,0,8111870000,0,0,0,0,0.0807449,0,0,0,0,0,0
473708199,310153902,379,3,f,166442000,0,15123900000,0,0,0,0,0.203892,0,0,0,0,0,0
473705700,310153902,395,1,f,496350000,0,85382900000,0,0,0,0,0.608029,0,0,0,0,0,0
473705895,310153902,599,1,f,75195000,0,19926400000,0,0,0,0,0.0921139,0,0,0,0,0,0
473706905,310153902,234,2,f,103313000,0,34027900000,0,0,0,0,0.126558,0,0,0,0,0,0
473707988,310153902,39,3,f,2180170000,39339.7,764068000000,17713400,1.80443e-05,450.268,0.00812478,2.67071,4.81912e-05,0.00858415,0.176317,4170,1770,5730
473706078,310153902,704,1,f,215940000,68193.6,62031800000,28401900,0.000315799,416.489,0.131527,0.264526,8.35372e-05,0.0148802,0.422703,4440,5260,1840
473708243,310153902,453,3,f,27600700000,1304360,11375200000000,554417000,4.72584e-05,425.048,0.0200871,33.8108,0.00159784,0.284619,0.340852,7040,1480,9680
473708084,310153902,202,3,f,1221830000,0,346410000000,0,0,0,0,1.49674,0,0,0,0,0,0
473705547,310153902,271,1,f,41939100,0,13332700000,0,0,0,0,0.0513754,0,0,0,0,0,0
473707811,310153902,981,2,f,245295000,203776,80654700000,89836600,0.000830737,440.861,0.366239,0.300486,0.000249625,0.044465,0.340852,7040,1480,9680
473706067,310153902,697,1,f,244893000,0,7714520000,0,0,0,0,0.299994,0,0,0,0,0,0
473706054,310153902,689,1,f,13762800,3863.68,1700110000,2074710,0.000280733,536.978,0.150748,0.0168594,4.733e-06,0.000843076,0.165933,5280,7050,4760
473706595,310153902,312782590,1,f,67869900,0,32339900000,0,0,0,0,0.0831406,0,0,0,0,0,0
473707874,310153902,1044,2,f,19390500,0,4046440000,0,0,0,0,0.0237534,0,0,0,0,0,0
473705573,310153902,294,1,f,2861240000,40745.8,1109640000000,17714100,1.42406e-05,434.746,0.00619106,3.50501,4.99136e-05,0.00889096,0.190995,9240,2200,3900
473706758,310153902,119,2,f,719536000,20953.3,237491000000,7933660,2.91206e-05,378.635,0.0110261,0.881431,2.56678e-05,0.00457214,0.282292,4480,5030,9690
473708157,310153902,320,3,f,2059540000,457915,668743000000,198073000,0.000222339,432.553,0.0961733,2.52293,0.000560946,0.0999197,0.489339,6560,380,4680
473706052,310153902,688,1,f,98028800000,2462230,33024800000000,1037510000,2.51174e-05,421.37,0.0105837,120.085,0.00301623,0.537272,0.489339,6560,380,4680
473707131,310153902,403,2,f,706910000,245827,173733000000,56633800,0.000347749,230.38,0.0801145,0.865965,0.000301138,0.0536409,0.441914,7510,5530,8040
473708068,310153902,171,3,f,448555000,59612.6,144296000000,24848500,0.000132899,416.832,0.0553968,0.549479,7.30255e-05,0.0130078,0.299848,3860,3460,5720
473706884,310153902,215,2,f,517904000,1996460,156328000000,1189180000,0.00385489,595.643,2.29614,0.634433,0.00244567,0.43564,0.511538,8260,2980,7410
473707207,310153902,451,2,f,116788000,0,33908800000,0,0,0,0,0.143066,0,0,0,0,0,0
473708260,310153902,491,3,f,503802000,1510.85,80959800000,609542,2.99889e-06,403.444,0.00120988,0.617157,1.85079e-06,0.000329675,0.0686562,8430,6040,5890
473706850,310153902,187,2,f,373317000,0,131364000000,0,0,0,0,0.457314,0,0,0,0,0,0
473705652,310153902,353,1,f,1625540000,74836.2,687355000000,29868300,4.60378e-05,399.115,0.0183744,1.99128,9.16744e-05,0.0163297,0.210281,5340,2820,1370
473706352,310153902,978,1,f,294982000,0,20441000000,0,0,0,0,0.361353,0,0,0,0,0,0
473708513,310153902,903,3,f,82166400,0,13796000000,0,0,0,0,0.100654,0,0,0,0,0,0
473706290,310153902,936,1,f,1693770000,0,870239000000,0,0,0,0,2.07487,0,0,0,0,0,0
473708517,310153902,905,3,f,164509000,320.91,66689800000,130124,1.95071e-06,405.485,0.000790985,0.201524,3.93115e-07,7.00245e-05,0.0405523,8220,1160,9370
473705265,310153902,6,1,f,1094790000,1920.5,42645000000,600421,1.75421e-06,312.638,0.000548433,1.34112,2.35261e-06,0.000419064,0.0499589,7240,5660,3700
473705469,310153902,197,1,f,4877100,0,587761000,0,0,0,0,0.00597445,0,0,0,0,0,0
473707950,310153902,312782598,2,f,6194700,0,1803270000,0,0,0,0,0.00758851,0,0,0,0,0,0
473706147,310153902,821,1,f,928392000,15370.2,377198000000,6994710,1.65557e-05,455.082,0.00753422,1.13728,1.88285e-05,0.00335387,0.116553,9360,500,4050
473707972,310153902,12,3,f,30848400,0,6711470000,0,0,0,0,0.0377893,0,0,0,0,0,0
473707284,310153902,558,2,f,149467000,93277.2,41320500000,39503900,0.000624067,423.511,0.264299,0.183097,0.000114265,0.0203536,0.2256,6110,2340,10120
473708170,310153902,337,3,f,1775900000,39997.3,759701000000,16865100,2.25223e-05,421.655,0.00949663,2.17548,4.89967e-05,0.00872764,0.137697,6710,380,4190
473705868,310153902,577,1,f,212135000,0,111198000000,0,0,0,0,0.259866,0,0,0,0,0,0
473707472,310153902,718,2,f,282429000,0,63967700000,0,0,0,0,0.345976,0,0,0,0,0,0
473708268,310153902,510,3,f,89352000,0,23688100000,0,0,0,0,0.109456,0,0,0,0,0,0
473706718,310153902,81,2,f,1123620000,364177,33433300000,209662000,0.00032411,575.713,0.186595,1.37643,0.000446117,0.0794655,0.396526,7600,5490,8040
473706325,310153902,960,1,f,4132880000,39080.4,549621000000,15188700,9.45597e-06,388.651,0.00367508,5.06278,4.78735e-05,0.00852757,0.150666,8990,6580,4220
473706795,310153902,145,2,f,730563000,0,36849000000,0,0,0,0,0.89494,0,0,0,0,0,0
473706401,310153902,1014,1,f,225770000,19000.8,45474300000,8088380,8.416e-05,425.685,0.0358257,0.276569,2.3276e-05,0.00414609,0.194856,7040,3230,3270
473708530,310153902,920,3,f,3521130000,897.642,1406770000000,643998,2.5493e-07,717.433,0.000182895,4.31338,1.09961e-06,0.000195871,0.054753,11000,1930,5140
473707689,310153902,903,2,f,41083200,0,9776830000,0,0,0,0,0.0503269,0,0,0,0,0,0
473708660,310153902,1107,3,f,676643000,0,110453000000,0,0,0,0,0.828888,0,0,0,0,0,0
473707438,310153902,692,2,f,297112000,0,82226200000,0,0,0,0,0.363962,0,0,0,0,0,0
473705927,310153902,622,1,f,37614600,0,9207370000,0,0,0,0,0.0460779,0,0,0,0,0,0
473705972,310153902,661,1,f,364604000,0,69901300000,0,0,0,0,0.446639,0,0,0,0,0,0
473705642,310153902,345,1,f,2984430000,137320,1210370000000,56303600,4.60123e-05,410.016,0.0188658,3.65592,0.000168217,0.0299641,0.273683,4750,2100,2100
473708266,310153902,503,3,f,366635000,590.992,94338500000,226182,1.61194e-06,382.716,0.000616913,0.449128,7.23965e-07,0.000128958,0.104571,8620,2710,3820
473707167,310153902,421,2,f,67813200,4.94899,24693600000,1699.17,7.29797e-08,343.336,2.50566e-05,0.0830712,6.06251e-09,1.0799e-06,0.00150423,10020,1810,9270
473707920,310153902,1123,2,f,336921000,0,1427860000,0,0,0,0,0.412729,0,0,0,0,0,0
473708441,310153902,802,3,f,244341000,5113.37,25832300000,2184280,2.09272e-05,427.17,0.00893947,0.299318,6.26388e-06,0.00111577,0.0583189,6120,3280,6240
473707523,310153902,771,2,f,8484380000,47667.3,1280870000000,17872600,5.61825e-06,374.944,0.00210653,10.3934,5.83924e-05,0.0104013,0.295288,8940,5710,7310
473707852,310153902,1015,2,f,307039000,0,120609000000,0,0,0,0,0.376122,0,0,0,0,0,0
473708563,310153902,962,3,f,2937140000,8273.07,1091490000000,3191330,2.81671e-06,385.749,0.00108654,3.598,1.01345e-05,0.00180523,0.134598,3520,1410,4460
473706148,310153902,822,1,f,8467720000,104727,2435670000000,43944700,1.23678e-05,419.612,0.00518968,10.373,0.000128291,0.022852,0.26793,8980,3070,3460
473708065,310153902,165,3,f,550937000,2531.56,126847000000,985973,4.59502e-06,389.472,0.00178963,0.674898,3.10117e-06,0.000552402,0.0999375,8250,5500,5550
473705276,310153902,14,1,f,774000,0,204239000,0,0,0,0,0.00094815,0,0,0,0,0,0
473708094,310153902,217,3,f,321356000,0,77920900000,0,0,0,0,0.393661,0,0,0,0,0,0
473706633,310153902,4,2,f,2515060000,53708.4,972261000000,28882100,2.13548e-05,537.758,0.0114837,3.08095,6.57928e-05,0.0117195,0.227819,10020,1520,6840
473707935,310153902,182305709,2,f,152978000,0,57021700000,0,0,0,0,0.187399,0,0,0,0,0,0
473706776,310153902,131,2,f,288920000,0,86829800000,0,0,0,0,0.353927,0,0,0,0,0,0
473705883,310153902,590,1,f,413608000,0,147048000000,0,0,0,0,0.506669,0,0,0,0,0,0
473705839,310153902,541,1,f,1281640000,31213.2,399410000000,12743400,2.43541e-05,408.27,0.00994305,1.57001,3.82362e-05,0.0068109,0.164239,8510,3720,590
473708072,310153902,180,3,f,613033000,1559.01,216553000000,627969,2.54311e-06,402.8,0.00102436,0.750966,1.90979e-06,0.000340185,0.0716881,4030,4310,9370
473705621,310153902,331,1,f,377554000,3280.74,49658400000,1062480,8.68948e-06,323.852,0.00281411,0.462503,4.01891e-06,0.000715877,0.0955041,7860,6450,4770
473708163,310153902,328,3,f,992317000,11.0897,343476000000,2517.36,1.11756e-08,227,2.53685e-06,1.21559,1.35849e-08,2.41983e-06,0.00296684,3120,4260,2920
473706457,310153902,1052,1,f,207492000,0,39185000000,0,0,0,0,0.254178,0,0,0,0,0,0
473707279,310153902,542,2,f,264586000,52685.3,58760200000,19441900,0.000199124,369.02,0.0734806,0.324117,6.45395e-05,0.0114962,0.155007,6470,1250,5710
473706257,310153902,914,1,f,1363500,0,416804000,0,0,0,0,0.00167029,0,0,0,0,0,0
473708153,310153902,314,3,f,197716000,0,54130900000,0,0,0,0,0.242202,0,0,0,0,0,0
473705568,310153902,289,1,f,409381000,0,152237000000,0,0,0,0,0.501492,0,0,0,0,0,0
473708200,310153902,380,3,f,22046400,0,1462310000,0,0,0,0,0.0270068,0,0,0,0,0,0
473708000,310153902,64,3,f,142103000,0,47383100000,0,0,0,0,0.174076,0,0,0,0,0,0
473706425,310153902,1027,1,f,80088300,891.674,29411600000,271729,1.11336e-05,304.74,0.00339287,0.0981082,1.0923e-06,0.000194568,0.0408518,8870,2840,820
473706811,310153902,155,2,f,479705000,0,139226000000,0,0,0,0,0.587639,0,0,0,0,0,0
473705911,310153902,611,1,f,25812000,0,1115970000,0,0,0,0,0.0316197,0,0,0,0,0,0
473705966,310153902,656,1,f,844659000,142336,241372000000,60195800,0.000168513,422.913,0.0712664,1.03471,0.000174362,0.0310586,0.209452,3550,1420,4470
473705510,310153902,235,1,f,221376000,0,20113700000,0,0,0,0,0.271185,0,0,0,0,0,0
473707628,310153902,849,2,f,19242000,0,3652130000,0,0,0,0,0.0235715,0,0,0,0,0,0
473708712,310153902,848,2,t,39264300,4582830,1673170000,555558000,0.116718,121.226,14.1492,0.0480988,0.00561397,1,0.680505,5240,7150,5780
473705870,310153902,580,1,f,62553600,316.062,10705100000,118907,5.05266e-06,376.215,0.00190088,0.0766282,3.87176e-07,6.89665e-05,0.0631749,9020,3280,3460
473708191,310153902,368,3,f,73783800,0,17290600000,0,0,0,0,0.0903852,0,0,0,0,0,0
473705751,310153902,445,1,f,231073000,0,30724400000,0,0,0,0,0.283065,0,0,0,0,0,0
473705648,310153902,350,1,f,13779000,0,2463500000,0,0,0,0,0.0168793,0,0,0,0,0,0
473707762,310153902,948,2,f,712816000,23498.7,57102100000,11226400,3.2966e-05,477.748,0.0157494,0.8732,2.87859e-05,0.00512754,0.215351,9680,1970,7320
473708028,310153902,119,3,f,1439070000,89150,464933000000,36336800,6.19497e-05,407.591,0.0252502,1.76286,0.000109209,0.019453,0.422703,4440,5260,1840
473706609,310153902,312782620,1,f,76296600,0,34279900000,0,0,0,0,0.0934633,0,0,0,0,0,0
473705891,310153902,596,1,f,476301000,54355.8,103923000000,22562200,0.000114121,415.084,0.0473696,0.583468,6.65858e-05,0.0118607,0.381521,5190,7070,4820
473706908,310153902,235,2,f,221376000,0,18065500000,0,0,0,0,0.271185,0,0,0,0,0,0
473707330,310153902,612,2,f,294221000,1601.65,47782300000,549066,5.44371e-06,342.812,0.00186617,0.36042,1.96202e-06,0.00034949,0.0516915,9040,5530,7400
473705392,310153902,132,1,f,9461700,0,1883610000,0,0,0,0,0.0115906,0,0,0,0,0,0
473708647,310153902,1089,3,f,39241600000,1646400,12006600000000,914204000,4.19556e-05,555.274,0.0232968,48.0709,0.00201684,0.359254,0.52827,8010,4750,8310
473707566,310153902,803,2,f,4626150000,161380,891848000000,57086200,3.48842e-05,353.738,0.0123399,5.66704,0.00019769,0.035214,0.436884,4780,6880,6150
473707224,310153902,467,2,f,1463260000,13546.9,333989000000,6142080,9.25808e-06,453.393,0.00419755,1.79249,1.6595e-05,0.00295602,0.200409,8000,5030,5830
473708545,310153902,939,3,f,17128800,0,2201340000,0,0,0,0,0.0209828,0,0,0,0,0,0
473705409,310153902,145,1,f,730563000,0,36977400000,0,0,0,0,0.89494,0,0,0,0,0,0
473707613,310153902,841,2,f,128419000,311.895,2791920000,89864.2,2.42873e-06,288.123,0.000699772,0.157314,3.82072e-07,6.80573e-05,0.0107215,10030,7110,5820
473708216,310153902,409,3,f,1044210000,10756.2,418790000000,5291300,1.03007e-05,491.931,0.00506726,1.27916,1.31763e-05,0.00234706,0.1946,8820,1280,1990
473708589,310153902,998,3,f,324893000,5005.95,80522600000,2111390,1.5408e-05,421.776,0.00649873,0.397994,6.13229e-06,0.00109233,0.161476,5040,5940,8410
473705647,310153902,348,1,f,578582000,2517.49,114175000000,981165,4.35113e-06,389.74,0.00169581,0.708763,3.08392e-06,0.00054933,0.0999375,8250,5500,5550
