id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473439270,308120197,1086,2,f,44656200,0,9199000000,0,0,0,0,0.0547038,0,0,0,0,0,0
473437957,308120197,154,1,f,79315200,0,13646900000,0,0,0,0,0.0971611,0,0,0,0,0,0
473439687,308120197,604,3,f,122027000,0,17873900000,0,0,0,0,0.149484,0,0,0,0,0,0
473438214,308120197,596,1,f,476301000,1308080,83055500000,345721000,0.00274633,264.297,0.725846,0.583468,0.0016024,0.0254546,0.552738,5410,7110,4460
473439355,308120197,33,3,f,1155390000,0,252185000000,0,0,0,0,1.41535,0,0,0,0,0,0
473438019,308120197,255,1,f,183545000,0,42683100000,0,0,0,0,0.224843,0,0,0,0,0,0
473439579,308120197,398,3,f,423142000,0,69151200000,0,0,0,0,0.518349,0,0,0,0,0,0
473438235,308120197,623,1,f,24168000000,16164700,4730630000000,20196100000,0.000668845,1249.4,0.835655,29.6059,0.0198017,0.314557,0.861545,6510,6230,3920
473438494,308120197,1018,1,f,1067240000,74974.1,189700000000,16251800,7.02508e-05,216.766,0.015228,1.30736,9.18433e-05,0.00145896,0.322938,6590,3220,860
473438866,308120197,440,2,f,84699900,0,15442900000,0,0,0,0,0.103757,0,0,0,0,0,0
473438311,308120197,749,1,f,360812000,6529.44,49867400000,1634740,1.80965e-05,250.364,0.00453072,0.441994,7.99857e-06,0.00012706,0.0993109,8220,5520,5300
473439858,308120197,879,3,f,3096790000,76432.1,427934000000,16439000,2.46811e-05,215.08,0.00530839,3.79357,9.36293e-05,0.00148733,0.214423,6520,660,5990
473438490,308120197,1014,1,f,225770000,18281300,59372900000,25331900000,0.0809728,1385.67,112.202,0.276569,0.0223945,0.355745,0.997385,7910,3820,3050
473439253,308120197,1057,2,f,1333360000,95824,245268000000,24948000,7.18664e-05,260.353,0.0187106,1.63337,0.000117384,0.00186469,0.432953,4320,4720,9560
473439796,308120197,780,3,f,282569000,17126.1,47135400000,2698670,6.06085e-05,157.577,0.00955048,0.346148,2.09795e-05,0.000333266,0.237711,7540,5770,7740
473438337,308120197,794,1,f,714489000,21273.3,8258830000,5483920,2.97742e-05,257.784,0.0076753,0.875249,2.60599e-05,0.00041397,0.111527,11000,6820,3640
473439183,308120197,958,2,f,278708000,4387.07,33871700000,939134,1.57408e-05,214.069,0.0033696,0.341417,5.37416e-06,8.53704e-05,0.100968,6880,3080,6240
473438442,308120197,948,1,f,712816000,70261.6,56274100000,16871900,9.8569e-05,240.131,0.0236694,0.8732,8.60704e-05,0.00136726,0.306494,9060,3280,3540
473437934,308120197,121,1,f,11001600,0,2057320000,0,0,0,0,0.013477,0,0,0,0,0,0
473439784,308120197,757,3,f,33777000,0,3984350000,0,0,0,0,0.0413768,0,0,0,0,0,0
473439883,308120197,912,3,f,109631000,0,11169900000,0,0,0,0,0.134298,0,0,0,0,0,0
473438247,308120197,642,1,f,45219600,2.10489,4832880000,476.229,4.65481e-08,226.249,1.05315e-05,0.055394,2.57848e-09,4.09601e-08,0.000729361,9660,6660,5150
473439360,308120197,41,3,f,279661000,869.133,47435800000,179803,3.10781e-06,206.876,0.000642932,0.342584,1.06469e-06,1.69129e-05,0.0333309,8730,410,7330
473438062,308120197,325,1,f,14029200,3222210,9660110000,6870040000,0.229679,2132.09,489.696,0.0171858,0.00394721,0.0627027,0.99997,8010,3460,3650
473438924,308120197,557,2,f,19995300,9.8325,2133580000,1449.75,4.9174e-07,147.444,7.25044e-05,0.0244942,1.20448e-08,1.91336e-07,0.00351382,7910,6210,6900
473439120,308120197,873,2,f,335367000,113422,41668000000,31243000,0.000338203,275.458,0.0931605,0.410825,0.000138942,0.00220714,0.346262,4680,3560,9920
473439910,308120197,948,3,f,1425630000,175153,102788000000,45868500,0.00012286,261.877,0.0321741,1.7464,0.000214562,0.00340839,0.342344,9570,2280,7480
473439490,308120197,262,3,f,1233410000,120805,177929000000,35021400,9.79438e-05,289.9,0.0283939,1.51093,0.000147986,0.00235082,0.238185,7040,3470,3250
473438781,308120197,304,2,f,239686000,417.406,46680100000,81558.2,1.74147e-06,195.393,0.000340271,0.293616,5.11323e-07,8.12254e-06,0.0287836,2270,2460,6000
473439702,308120197,623,3,f,48336100000,39383800,9530140000000,64955000000,0.000814791,1649.28,1.34382,59.2117,0.0482452,0.766391,1,6550,6070,7480
473439421,308120197,149,3,f,362228000,0.00921464,45966900000,2.59546,2.54388e-11,281.667,7.16525e-09,0.44373,1.12879e-11,1.79313e-10,7.46174e-06,6040,3490,5300
473439900,308120197,935,3,f,493886000,37658.6,64738300000,9149350,7.62496e-05,242.955,0.0185252,0.60501,4.61318e-05,0.000732819,0.208298,4770,1800,5680
473440013,308120197,1100,3,f,1566190000,52835800,317022000000,59696800000,0.0337353,1129.85,38.1159,1.91858,0.0647239,1.02816,0.972648,7900,2690,4840
473438167,308120197,503,1,f,183317000,29506.4,26741100000,11802700,0.000160958,400.005,0.064384,0.224564,3.61454e-05,0.000574182,0.237854,8220,2570,5240
473438421,308120197,922,1,f,986040000,27795.8,153813000000,5858890,2.81893e-05,210.783,0.00594183,1.2079,3.40499e-05,0.000540894,0.164708,8310,4420,770
473438644,308120197,78,2,f,418124000,96534.3,3185770000,21471000,0.000230875,222.418,0.0513508,0.512202,0.000118255,0.00187851,0.254793,8950,6520,7300
473439045,308120197,749,2,f,360812000,87793.5,56729500000,27632600,0.000243322,314.746,0.0765847,0.441994,0.000107547,0.00170842,0.300526,8010,5820,6630
473438655,308120197,101,2,f,339016000,0,34738900000,0,0,0,0,0.415295,0,0,0,0,0,0
473439475,308120197,238,3,f,38451600,0,3340880000,0,0,0,0,0.0471032,0,0,0,0,0,0
473439667,308120197,575,3,f,216592000,29942.1,36593500000,10594800,0.000138242,353.842,0.0489157,0.265325,3.6679e-05,0.000582659,0.289281,7090,3440,6570
473438161,308120197,491,1,f,251901000,6298.37,38226900000,1442610,2.50034e-05,229.045,0.0057269,0.308579,7.7155e-06,0.000122563,0.221118,8250,5840,5310
473438288,308120197,702,1,f,393419000,0,112098000000,0,0,0,0,0.481938,0,0,0,0,0,0
473439296,308120197,1129,2,f,16931900000,252771000,3410260000000,462613000000,0.0149287,1830.17,27.322,20.7416,0.309644,4.9188,1,5530,6870,5700
473438659,308120197,111,2,f,755810000,48215.9,114142000000,12886900,6.37937e-05,267.275,0.0170505,0.925867,5.90645e-05,0.00093826,0.284111,6460,5330,10250
473440055,308120197,312782598,3,f,12389400,0,2372110000,0,0,0,0,0.015177,0,0,0,0,0,0
473438069,308120197,333,1,f,16710300,0,2437040000,0,0,0,0,0.0204701,0,0,0,0,0,0
473438618,308120197,27,2,f,31907700,6190590,16609600000,9531530000,0.194016,1539.68,298.722,0.0390869,0.00758347,0.120466,0.993756,8040,3870,8300
473438318,308120197,759,1,f,9589500,0,1809090000,0,0,0,0,0.0117471,0,0,0,0,0,0
473439860,308120197,882,3,f,625183000,0,84907000000,0,0,0,0,0.765849,0,0,0,0,0,0
473438718,308120197,202,2,f,610916000,0,127921000000,0,0,0,0,0.748371,0,0,0,0,0,0
473439886,308120197,918,3,f,7397180000,130548,1061590000000,30475300,1.76484e-05,233.441,0.00411985,9.06155,0.000159922,0.00254041,0.253404,9670,4940,1190
473438998,308120197,671,2,f,136743000,22046.1,4100780000,5493560,0.000161223,249.185,0.0401743,0.167511,2.70065e-05,0.000429008,0.262948,8930,360,6630
473439725,308120197,658,3,f,842454000,27811,67638500000,6260240,3.30118e-05,225.1,0.00743096,1.03201,3.40684e-05,0.000541189,0.279267,9150,5340,7620
473437890,308120197,36,1,f,194044000,31086.1,11024500000,10691500,0.000160202,343.933,0.0550987,0.237703,3.80805e-05,0.000604921,0.250326,4620,4900,1710
473438084,308120197,354,1,f,12815400000,5191.84,1661210000000,1239750,4.05124e-07,238.789,9.67391e-05,15.6989,6.36e-06,0.000101031,0.0797749,10810,6990,3970
473438997,308120197,670,2,f,160109000,5714.68,27085400000,1730270,3.56924e-05,302.776,0.0108068,0.196134,7.00048e-06,0.000111205,0.153506,6920,760,8300
473438516,308120197,1049,1,f,593838000,0,47317900000,0,0,0,0,0.727452,0,0,0,0,0,0
473438663,308120197,117,2,f,43583400,348250,9036870000,206318000,0.00799043,592.442,4.73387,0.0533897,0.000426606,0.00677679,1,5520,6870,5700
473439031,308120197,718,2,f,282429000,556.514,53534800000,177130,1.97046e-06,318.286,0.000627168,0.345976,6.8173e-07,1.08295e-05,0.0309595,7530,4070,8020
473438444,308120197,950,1,f,400624000,0,115434000000,0,0,0,0,0.490765,0,0,0,0,0,0
473438870,308120197,444,2,f,757769000,42223.5,141401000000,20313000,5.57207e-05,481.082,0.0268063,0.928268,5.17237e-05,0.00082165,0.329465,6920,3510,6470
473439298,308120197,1139,2,f,102729000,0,19599300000,0,0,0,0,0.125843,0,0,0,0,0,0
473439856,308120197,877,3,f,180461000,330.683,17566900000,63142,1.83244e-06,190.944,0.000349893,0.221064,4.05086e-07,6.43494e-06,0.0562313,8850,4570,5970
473438945,308120197,593,2,f,392532000,59113.7,41328400000,13308200,0.000150596,225.129,0.0339035,0.480852,7.24143e-05,0.00115033,0.188328,9570,760,7970
473439868,308120197,896,3,f,118319000,42418.2,20219200000,19518700,0.000358505,460.15,0.164966,0.144941,5.19622e-05,0.000825438,0.481552,7340,3600,7980
473438686,308120197,148,2,f,91593900,0,20569200000,0,0,0,0,0.112203,0,0,0,0,0,0
473437945,308120197,136,1,f,1080390000,0,173518000000,0,0,0,0,1.32348,0,0,0,0,0,0
473439492,308120197,266,3,f,103160000,0,13964600000,0,0,0,0,0.126371,0,0,0,0,0,0
473440045,308120197,312782558,3,f,62346600,902.454,13437700000,367305,1.44748e-05,407.007,0.00589134,0.0763746,1.10551e-06,1.75614e-05,0.0480141,7700,810,8320
473440071,308120197,967,2,t,84568500,51388600,174821000000,158148000000,0.607657,3077.49,1870.06,0.103596,0.0629511,1,1,5520,6870,5700
473438482,308120197,1004,1,f,39446100,780.89,5314230000,157521,1.97964e-05,201.72,0.00399333,0.0483215,9.56591e-07,1.51958e-05,0.042543,7440,6810,4920
473439293,308120197,1126,2,f,6718500,0,1222060000,0,0,0,0,0.00823016,0,0,0,0,0,0
473438967,308120197,622,2,f,37614600,0,5416190000,0,0,0,0,0.0460779,0,0,0,0,0,0
473440044,308120197,312782554,3,f,142772000,12229.6,21955500000,4700450,8.56582e-05,384.349,0.0329227,0.174896,1.49813e-05,0.000237983,0.186053,7680,770,8320
473437905,308120197,66,1,f,2637000,29697.4,403350000,20791500,0.0112618,700.11,7.88452,0.00323033,3.63794e-05,0.000577899,0.41875,8060,4560,3250
473440033,308120197,10703,3,f,3610060000,127155,687900000000,67968000,3.52223e-05,534.531,0.0188274,4.42233,0.000155764,0.00247437,0.265305,9130,5040,3230
473438463,308120197,975,1,f,15002100,1.08785,1963060000,324.18,7.25134e-08,298,2.1609e-05,0.0183776,1.33262e-09,2.11691e-08,0.00058891,8410,4590,5660
473439762,308120197,711,3,f,268049000,0,32176300000,0,0,0,0,0.32836,0,0,0,0,0,0
473438478,308120197,997,1,f,224322000000,301929000,36402100000000,572355000000,0.00134596,1895.67,2.55149,274.795,0.369862,5.87539,1,6030,6830,4670
473438401,308120197,897,1,f,125303000,10883.9,1912250000,2896090,8.686e-05,266.091,0.0231127,0.153497,1.33327e-05,0.000211795,0.0865933,4560,4530,1660
473439129,308120197,888,2,f,325847000,292.744,52367700000,62273.2,8.9841e-07,212.723,0.000191112,0.399162,3.58611e-07,5.69666e-06,0.0181282,9100,4070,10470
473439584,308120197,409,3,f,1044210000,46792.7,213901000000,11720400,4.48114e-05,250.475,0.0112242,1.27916,5.73211e-05,0.000910566,0.218532,8950,1390,1890
473438518,308120197,1054,1,f,161693000,0,27804600000,0,0,0,0,0.198074,0,0,0,0,0,0
473439140,308120197,903,2,f,41083200,0,5146320000,0,0,0,0,0.0503269,0,0,0,0,0,0
473438316,308120197,755,1,f,232628000,17756.6,34239500000,3917030,7.63306e-05,220.596,0.0168382,0.284969,2.17518e-05,0.000345535,0.287372,6600,3240,880
473439222,308120197,1010,2,f,88750800,0,19561400000,0,0,0,0,0.10872,0,0,0,0,0,0
473437997,308120197,222,1,f,7367400,0,661742000,0,0,0,0,0.00902507,0,0,0,0,0,0
473438808,308120197,342,2,f,1252500000,551831,249343000000,1502860000,0.000440584,2723.41,1.19989,1.53431,0.000675993,0.0107384,1,6560,6000,7550
473439565,308120197,377,3,f,130779000,0,24642300000,0,0,0,0,0.160204,0,0,0,0,0,0
473439832,308120197,839,3,f,80204400,0,11485300000,0,0,0,0,0.0982504,0,0,0,0,0,0
473438797,308120197,328,2,f,496158000,0.733643,119080000000,156.092,1.47865e-09,212.763,3.14601e-07,0.607794,8.98712e-10,1.42764e-08,0.00055013,4390,4610,9580
473439141,308120197,904,2,f,753540000,311296,123333000000,75886600,0.000413111,243.777,0.100707,0.923087,0.000381337,0.00605767,0.422103,4890,7040,6580
473440027,308120197,1126,3,f,13437000,0,2351740000,0,0,0,0,0.0164603,0,0,0,0,0,0
473439058,308120197,772,2,f,260301000,0,56328600000,0,0,0,0,0.318868,0,0,0,0,0,0
473440040,308120197,182305709,3,f,305957000,0,70750100000,0,0,0,0,0.374797,0,0,0,0,0,0
473438155,308120197,478,1,f,171965000,0,41347000000,0,0,0,0,0.210657,0,0,0,0,0,0
473438921,308120197,545,2,f,6943500,0,1226640000,0,0,0,0,0.00850579,0,0,0,0,0,0
473438397,308120197,893,1,f,60102900,0,10573800000,0,0,0,0,0.0736261,0,0,0,0,0,0
473438533,308120197,1083,1,f,225411000,7824.55,19106400000,2040020,3.47123e-05,260.721,0.00905021,0.276129,9.58507e-06,0.000152262,0.231405,7580,2680,5330
473437911,308120197,78,1,f,418124000,194119,6116690000,44017600,0.000464263,226.755,0.105274,0.512202,0.000237796,0.00377747,0.290636,9280,5590,3490
473439070,308120197,792,2,f,257371000,15550.7,22916900000,3318280,6.04212e-05,213.385,0.012893,0.31528,1.90496e-05,0.000302609,0.126072,8910,5910,6060
473439885,308120197,917,3,f,8958600,0,1024370000,0,0,0,0,0.0109743,0,0,0,0,0,0
473439606,308120197,448,3,f,251978000,1158.82,61489300000,305585,4.59888e-06,263.704,0.00121274,0.308674,1.41955e-06,2.25501e-05,0.0845902,2640,4130,4300
473439228,308120197,1018,2,f,1067240000,5461.19,214992000000,1236740,5.11714e-06,226.46,0.00115883,1.30736,6.68996e-06,0.000106272,0.0847396,6600,3300,10630
473438175,308120197,520,1,f,216714000,0,48023300000,0,0,0,0,0.265474,0,0,0,0,0,0
473439722,308120197,654,3,f,452430000,0,130965000000,0,0,0,0,0.554227,0,0,0,0,0,0
473438499,308120197,1025,1,f,2218930000,16921.3,358518000000,5520500,7.62592e-06,326.244,0.00248791,2.71818,2.07287e-05,0.000329282,0.169053,12190,4980,2770
473439709,308120197,633,3,f,18325800,1059.42,2094510000,390702,5.78102e-05,368.789,0.0213198,0.0224491,1.29779e-06,2.06158e-05,0.212021,10210,1650,5860
473439442,308120197,184,3,f,675079000,49591.4,54611300000,11564500,7.34601e-05,233.195,0.0171306,0.826972,6.07494e-05,0.000965026,0.163385,1980,3140,6150
473438785,308120197,311,2,f,285875000,0,51078500000,0,0,0,0,0.350197,0,0,0,0,0,0
473439976,308120197,1038,3,f,1100960000,0,278223000000,0,0,0,0,1.34868,0,0,0,0,0,0
473438669,308120197,125,2,f,304674000,123156000,383408000000,328029000000,0.404222,2663.52,1076.65,0.373226,0.150866,2.39656,1,5920,6950,6440
473439604,308120197,444,3,f,1515540000,42223.5,274900000000,20313000,2.78604e-05,481.082,0.0134031,1.85654,5.17238e-05,0.00082165,0.329465,6920,3510,6470
473438466,308120197,980,1,f,38132100,0,6635410000,0,0,0,0,0.0467118,0,0,0,0,0,0
473438297,308120197,718,1,f,282429000,8.08911,44718700000,2225.33,2.86412e-08,275.102,7.87925e-06,0.345976,9.90916e-09,1.5741e-07,0.0080894,7060,3990,3220
473438182,308120197,533,1,f,485132000,4074.43,83607500000,856264,8.39861e-06,210.156,0.00176501,0.594286,4.99117e-06,7.92866e-05,0.117003,8760,410,3910
473439734,308120197,673,3,f,19391400,47677.6,975876000,13251600,0.0024587,277.942,0.683376,0.0237545,5.84051e-05,0.000927785,0.276728,8140,5710,6610
473438747,308120197,249,2,f,9216000,0,1780790000,0,0,0,0,0.0112896,0,0,0,0,0,0
473437977,308120197,187,1,f,373317000,0,83082900000,0,0,0,0,0.457314,0,0,0,0,0,0
473439683,308120197,599,3,f,150390000,0,28158200000,0,0,0,0,0.184228,0,0,0,0,0,0
473439942,308120197,990,3,f,237445000,0,43929100000,0,0,0,0,0.29087,0,0,0,0,0,0
473439968,308120197,1026,3,f,154949000,0,25297100000,0,0,0,0,0.189813,0,0,0,0,0,0
473440067,308120197,312782648,3,f,116597000,0,21867100000,0,0,0,0,0.142831,0,0,0,0,0,0
473437882,308120197,22,1,f,724447000,12217.9,136492000000,2738040,1.68652e-05,224.1,0.00377949,0.887447,1.49669e-05,0.000237755,0.0975727,7390,910,2760
473438381,308120197,863,1,f,189850000,216.269,11450000000,56985.7,1.13916e-06,263.494,0.000300161,0.232567,2.6493e-07,4.2085e-06,0.0232513,8820,5040,4800
473439037,308120197,728,2,f,3173700000,330.671,480781000000,95645.8,1.04191e-07,289.248,3.0137e-05,3.88778,4.05072e-07,6.43471e-06,0.0464701,11400,4010,9310
473438872,308120197,448,2,f,125989000,4.83047,31882000000,1693.08,3.83403e-08,350.5,1.34383e-05,0.154337,5.91732e-09,9.39987e-08,0.00253425,2520,4100,7210
473438085,308120197,356,1,f,6447600,0,954435000,0,0,0,0,0.00789831,0,0,0,0,0,0
473438041,308120197,294,1,f,2861240000,10779700,497661000000,5581560000,0.0037675,517.784,1.95075,3.50501,0.0132051,0.209768,0.819356,8460,2470,4570
473439613,308120197,460,3,f,32068800,0,3190500000,0,0,0,0,0.0392843,0,0,0,0,0,0
473438548,308120197,1105,1,f,87523200,2276.53,16440100000,622276,2.60106e-05,273.344,0.00710984,0.107216,2.78875e-06,4.43003e-05,0.0608285,5390,5890,2770
473439390,308120197,104,3,f,2411600000,52811.6,485695000000,12819400,2.18991e-05,242.738,0.00531573,2.9542,6.46943e-05,0.00102769,0.233369,4390,4650,9620
473439744,308120197,689,3,f,27525600,71848.2,3449840000,94374600,0.00261023,1313.53,3.42861,0.0337189,8.80141e-05,0.00139813,0.73588,5510,7220,6450
473439091,308120197,827,2,f,210684000,0,42741900000,0,0,0,0,0.258088,0,0,0,0,0,0
473438103,308120197,382,1,f,3901900000,358.563,694952000000,87767.8,9.18945e-08,244.777,2.24936e-05,4.77983,4.39239e-07,6.97747e-06,0.0226178,7980,4230,1750
473438393,308120197,884,1,f,34492500,0,5665320000,0,0,0,0,0.0422533,0,0,0,0,0,0
473438597,308120197,312782640,1,f,16341300,0,2915390000,0,0,0,0,0.0200181,0,0,0,0,0,0
473437964,308120197,163,1,f,234126000,10348.9,41512400000,3623900,4.42023e-05,350.172,0.0154784,0.286804,1.26774e-05,0.000201385,0.200521,4670,4920,1700
473439022,308120197,702,2,f,393419000,0,112593000000,0,0,0,0,0.481938,0,0,0,0,0,0
473437880,308120197,19,1,f,11583900,3972.96,1569150000,1002170,0.000342973,252.246,0.0865136,0.0141903,4.86688e-06,7.73121e-05,0.336355,6070,2120,5680
473438051,308120197,310,1,f,117927000,0,13322400000,0,0,0,0,0.144461,0,0,0,0,0,0
473438594,308120197,312782628,1,f,482602000,28465.9,79355700000,7018950,5.89841e-05,246.574,0.014544,0.591188,3.48707e-05,0.000553933,0.201645,9770,2620,1230
473437909,308120197,73,1,f,2775850000,434531,142597000000,401373000,0.00015654,923.694,0.144595,3.40042,0.0005323,0.00845577,0.524193,7580,5450,3270
473438641,308120197,72,2,f,15252300,0,3399630000,0,0,0,0,0.0186841,0,0,0,0,0,0
473438579,308120197,312782566,1,f,44199000,0,11415100000,0,0,0,0,0.0541438,0,0,0,0,0,0
473438873,308120197,449,2,f,52415100,0,5101070000,0,0,0,0,0.0642085,0,0,0,0,0,0
473439635,308120197,507,3,f,14475300000,1125730,2247040000000,310480000,7.77688e-05,275.804,0.021449,17.7322,0.00137902,0.0219061,0.540679,2520,5970,5270
473438750,308120197,252,2,f,534268000,0,133798000000,0,0,0,0,0.654478,0,0,0,0,0,0
473437894,308120197,42,1,f,153248000,0,27752400000,0,0,0,0,0.187729,0,0,0,0,0,0
473439367,308120197,56,3,f,3703830000,425.334,920884000000,88961.9,1.14836e-07,209.158,2.40189e-05,4.53719,5.21034e-07,8.27681e-06,0.0229355,3990,5660,6050
473437955,308120197,151,1,f,286215000,22928.4,31646100000,5683990,8.01088e-05,247.902,0.0198591,0.350614,2.80872e-05,0.000446176,0.207468,1840,3220,4390
473439871,308120197,900,3,f,790081000,3110.22,80856400000,606048,3.93658e-06,194.857,0.00076707,0.967849,3.81002e-06,6.05234e-05,0.0912887,4850,5460,6720
473438598,308120197,312782644,1,f,164270000,0,32402600000,0,0,0,0,0.201231,0,0,0,0,0,0
473439346,308120197,17,3,f,1885140000,9482770,376047000000,4579670000,0.00503027,482.946,2.42935,2.3093,0.0116164,0.184531,0.586393,9720,1770,6600
473439426,308120197,156,3,f,734540000,0,179089000000,0,0,0,0,0.899812,0,0,0,0,0,0
473438172,308120197,514,1,f,12478500,0,494264000,0,0,0,0,0.0152862,0,0,0,0,0,0
473439590,308120197,422,3,f,236266000,61388.2,34401100000,27984000,0.000259827,455.853,0.118443,0.289426,7.52006e-05,0.00119459,0.428222,8410,4280,3210
473439696,308120197,616,3,f,264227000,0,30742900000,0,0,0,0,0.323679,0,0,0,0,0,0
473439768,308120197,725,3,f,30879000,0,5668830000,0,0,0,0,0.0378268,0,0,0,0,0,0
473438105,308120197,386,1,f,2454700000,2.10489,307861000000,476.229,8.57492e-10,226.249,1.94007e-07,3.00701,2.57848e-09,4.09601e-08,0.000729361,9660,6660,5150
473439478,308120197,243,3,f,151272000,0,33649100000,0,0,0,0,0.185308,0,0,0,0,0,0
473439207,308120197,989,2,f,229818000,0,23900600000,0,0,0,0,0.281527,0,0,0,0,0,0
473439114,308120197,862,2,f,483763000,0,116718000000,0,0,0,0,0.592609,0,0,0,0,0,0
473439184,308120197,959,2,f,127209000,5414,16404400000,1224730,4.256e-05,226.215,0.00962769,0.155831,6.63215e-06,0.000105354,0.0847396,6600,3300,10630
473438029,308120197,274,1,f,323979000,0,61893100000,0,0,0,0,0.396875,0,0,0,0,0,0
473439532,308120197,329,3,f,5568470000,743159,1292710000000,196435000,0.000133458,264.324,0.0352763,6.82138,0.000910369,0.0144615,0.349153,6120,1410,2210
473438006,308120197,235,1,f,221376000,3.22275,21363400000,619.847,1.45578e-08,192.335,2.79998e-06,0.271185,3.94787e-09,6.27133e-08,0.0017696,12690,7260,4090
473438763,308120197,275,2,f,1401930000,101650,177510000000,25985900,7.25072e-05,255.641,0.0185358,1.71737,0.000124521,0.00197807,0.411265,3670,5310,5800
473439480,308120197,247,3,f,7923390000,238154,1542230000000,55408800,3.0057e-05,232.66,0.00699306,9.70615,0.000291738,0.00463436,0.322938,6590,3220,860
473439716,308120197,645,3,f,18093500000,12301,3718600000000,5086980,6.79857e-07,413.544,0.00028115,22.1645,1.50687e-05,0.000239371,0.149634,10080,4250,3550
473439229,308120197,1020,2,f,533321000,451847,98015600000,303364000,0.000847233,671.387,0.568821,0.653318,0.000553513,0.00879275,0.463061,7560,3500,7450
473438107,308120197,390,1,f,26048700,67081.7,4090900000,181576000,0.00257524,2706.79,6.97065,0.0319097,8.21751e-05,0.00130538,0.436906,6180,6540,4210
473439076,308120197,802,2,f,122170000,9029.29,12793200000,2107300,7.39073e-05,233.385,0.0172489,0.149659,1.10609e-05,0.000175706,0.14993,6840,3080,6250
473438290,308120197,704,1,f,215940000,32513.9,31032400000,7283110,0.000150569,224,0.0337275,0.264526,3.98295e-05,0.000632706,0.217828,2950,4850,3320
473438695,308120197,159,2,f,1686130000,66749.8,276184000000,18855700,3.95875e-05,282.483,0.0111828,2.06551,8.17684e-05,0.00129892,0.375555,2670,5990,6190
473439065,308120197,783,2,f,135370000,0,24171300000,0,0,0,0,0.165828,0,0,0,0,0,0
473438192,308120197,558,1,f,149467000,145493,12070600000,34451700,0.000973417,236.792,0.230498,0.183097,0.000178229,0.00283124,0.309507,5000,2530,1610
473437869,308120197,2,1,f,55739700,231.622,8102100000,56361.6,4.15543e-06,243.334,0.00101116,0.0682811,2.83738e-07,4.50727e-06,0.0279136,5030,4040,2380
473439792,308120197,773,3,f,317153000,0,65321100000,0,0,0,0,0.388512,0,0,0,0,0,0
473439144,308120197,907,2,f,118958000,0,24252400000,0,0,0,0,0.145724,0,0,0,0,0,0
473439122,308120197,877,2,f,90230400,330.683,9252890000,63142,3.66487e-06,190.944,0.000699787,0.110532,4.05086e-07,6.43494e-06,0.0562313,8850,4570,5970
473438044,308120197,298,1,f,150990000,208695,29261900000,60208300,0.00138218,288.499,0.398756,0.184963,0.000255652,0.00406111,0.552797,4970,7060,4760
473439766,308120197,721,3,f,859154000,297.489,178813000000,110048,3.46257e-07,369.925,0.000128089,1.05246,3.64423e-07,5.78899e-06,0.0496073,7710,810,8320
473438122,308120197,421,1,f,67813200,32228.4,8869070000,8356990,0.000475253,259.305,0.123235,0.0830712,3.94798e-05,0.00062715,0.218532,8950,1390,1890
473438470,308120197,985,1,f,8038890000,208112,1657730000000,54901100,2.58881e-05,263.806,0.00682944,9.84765,0.000254937,0.00404976,0.34331,3280,2640,2610
473439735,308120197,675,3,f,87822000,3440.97,16010800000,1020540,3.91812e-05,296.586,0.0116206,0.107582,4.21519e-06,6.69597e-05,0.143194,4100,5090,3220
473437903,308120197,63,1,f,21027600,0,4026380000,0,0,0,0,0.0257588,0,0,0,0,0,0
473439084,308120197,816,2,f,116910000,0,24261000000,0,0,0,0,0.143215,0,0,0,0,0,0
473439713,308120197,639,3,f,516107000,318613,67941000000,82121800,0.000617339,257.748,0.159118,0.632231,0.000390301,0.00620006,0.394942,5500,7050,3160
473439782,308120197,754,3,f,3417520000,2875280,616451000000,814382000,0.000841335,283.236,0.238296,4.18646,0.00352221,0.0559516,0.640601,4470,6910,4920
473439349,308120197,22,3,f,1448890000,36598.1,278230000000,11274200,2.52593e-05,308.055,0.00778128,1.77489,4.48327e-05,0.000712183,0.186053,7680,770,8320
473438096,308120197,374,1,f,95621400,0,13836400000,0,0,0,0,0.117136,0,0,0,0,0,0
473437953,308120197,148,1,f,91593900,0,20424100000,0,0,0,0,0.112203,0,0,0,0,0,0
473438628,308120197,44,2,f,770998000,110019,144606000000,23943800,0.000142697,217.634,0.0310557,0.944472,0.000134773,0.00214092,0.484948,3690,3780,5770
473439290,308120197,1120,2,f,21590100,0,3769190000,0,0,0,0,0.0264479,0,0,0,0,0,0
473439793,308120197,774,3,f,347546000,1.86051,62360900000,445.035,5.35329e-09,239.2,1.28051e-06,0.425744,2.27913e-09,3.62048e-08,0.000938682,7550,530,4610
473437886,308120197,30,1,f,5502600,0,462030000,0,0,0,0,0.00674068,0,0,0,0,0,0
473438734,308120197,229,2,f,720292000,818.463,7198170000,160737,1.13629e-06,196.389,0.000223156,0.882358,1.00262e-06,1.59269e-05,0.0310858,11190,6740,7910
473438193,308120197,564,1,f,277240000,12352.8,47886400000,2926330,4.45563e-05,236.896,0.0105552,0.339619,1.51322e-05,0.00024038,0.14588,4310,5130,5620
473437971,308120197,177,1,f,9795600,0,2150620000,0,0,0,0,0.0119996,0,0,0,0,0,0
