id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473463241,306879536,488,3,f,286200,0,13449300,0,0,0,0,0.000350595,0,0,0,0,0,0
473461081,306879536,41,2,f,139830000,4171.29,19051300000,1049380,2.98311e-05,251.573,0.0075047,0.171292,5.10983e-06,4.48555e-05,0.0848548,8210,380,7380
473462662,306879536,312782624,2,f,19251900,0,3898350000,0,0,0,0,0.0235836,0,0,0,0,0,0
473460530,306879536,800,1,f,182028000,0,28526900000,0,0,0,0,0.222984,0,0,0,0,0,0
473462926,306879536,237,3,f,8958600,0,960983000,0,0,0,0,0.0109743,0,0,0,0,0,0
473463476,306879536,681,3,f,75922200,2833.12,6472750000,552457,3.73161e-05,195,0.00727662,0.0930047,3.47057e-06,3.04656e-05,0.0716131,8160,5420,5840
473464074,306879536,182305709,3,f,305957000,0,59348900000,0,0,0,0,0.374797,0,0,0,0,0,0
473463183,306879536,437,3,f,1058410000,0,130341000000,0,0,0,0,1.29655,0,0,0,0,0,0
473460038,306879536,331,1,f,377554000,48468,53935000000,9178490,0.000128374,189.372,0.0243104,0.462503,5.93733e-05,0.000521195,0.253408,7990,5890,4810
473463108,306879536,370,3,f,12458800000,827.452,1454570000000,197849,6.64152e-08,239.107,1.58803e-05,15.262,1.01363e-06,8.89791e-06,0.029259,10670,6970,7320
473459676,306879536,6,1,f,1094790000,44707.6,31474800000,11320700,4.08366e-05,253.217,0.0103405,1.34112,5.47668e-05,0.000480758,0.369386,7660,4730,3240
473463795,306879536,907,3,f,237917000,0,36657600000,0,0,0,0,0.291448,0,0,0,0,0,0
473460413,306879536,637,1,f,1737320000,14057.6,239308000000,2936890,8.09153e-06,208.919,0.00169048,2.12822,1.72205e-05,0.000151167,0.272892,7280,3400,3660
473463771,306879536,889,3,f,743852000,0,135807000000,0,0,0,0,0.911218,0,0,0,0,0,0
473462055,306879536,831,2,f,2900700,0,292973000,0,0,0,0,0.00355336,0,0,0,0,0,0
473460735,306879536,960,1,f,4132880000,101641,420753000000,18857500,2.45931e-05,185.531,0.0045628,5.06278,0.00012451,0.00109298,0.383945,9030,6490,3980
473463468,306879536,677,3,f,1716690000,108123,212325000000,19432600,6.29833e-05,179.727,0.0113198,2.10294,0.00013245,0.00116269,0.28732,4490,4390,9720
473460077,306879536,361,1,f,527210000,48999.6,65712500000,9720010,9.29413e-05,198.369,0.0184367,0.645832,6.00245e-05,0.000526912,0.195639,6960,510,4510
473460655,306879536,908,1,f,92196000,304.365,5796880000,41904.5,3.30128e-06,137.678,0.000454515,0.11294,3.72847e-07,3.27296e-06,0.0178282,5330,5120,5090
473462401,306879536,1027,2,f,80088300,0,10924500000,0,0,0,0,0.0981082,0,0,0,0,0,0
473459858,306879536,171,1,f,224277000,6950.88,31719100000,1232810,3.09923e-05,177.36,0.0054968,0.27474,8.51483e-06,7.47455e-05,0.113546,2300,2710,5590
473461608,306879536,451,2,f,116788000,0,14843700000,0,0,0,0,0.143066,0,0,0,0,0,0
473459890,306879536,203,1,f,11556900,0,2015670000,0,0,0,0,0.0141572,0,0,0,0,0,0
473459975,306879536,280,1,f,16072200,0,2047750000,0,0,0,0,0.0196884,0,0,0,0,0,0
473461397,306879536,266,2,f,51579900,2.06233,5624210000,306.6,3.99832e-08,148.667,5.94417e-06,0.0631854,2.52635e-09,2.2177e-08,0.00129416,5460,4420,6360
473463195,306879536,445,3,f,462146000,0,39202400000,0,0,0,0,0.566129,0,0,0,0,0,0
473463615,306879536,800,3,f,364055000,81.6368,55331000000,12680.9,2.24243e-07,155.333,3.48324e-05,0.445968,1.00005e-07,8.77873e-07,0.00967611,4570,5010,8910
473463230,306879536,477,3,f,39083800000,86412700,5780370000000,157723000000,0.00221096,1825.23,4.03552,47.8776,0.105856,0.929229,1,6430,6630,7380
473463715,306879536,843,3,f,843908000,18.5255,142535000000,3333.14,2.19521e-08,179.921,3.94964e-06,1.03379,2.26938e-08,1.99212e-07,0.00399266,9210,4890,8420
473464100,306879536,312782590,3,f,135740000,0,26551900000,0,0,0,0,0.166281,0,0,0,0,0,0
473460504,306879536,774,1,f,173773000,0,25128900000,0,0,0,0,0.212872,0,0,0,0,0,0
473461914,306879536,753,2,f,423900,0,73664600,0,0,0,0,0.000519278,0,0,0,0,0,0
473462725,306879536,84,3,f,227110000,0,23855600000,0,0,0,0,0.278209,0,0,0,0,0,0
473463673,306879536,809,3,f,1349000000,7060.5,175453000000,1456900,5.23387e-06,206.346,0.00107999,1.65253,8.64911e-06,7.59243e-05,0.0568472,5430,4320,6670
473463775,306879536,894,3,f,1213190000,56864.1,134651000000,11212800,4.68716e-05,197.187,0.00924246,1.48615,6.96585e-05,0.000611482,0.231686,8340,370,4510
473463040,306879536,322,3,f,22331000000,2598510,4081450000000,497800000,0.000116363,191.572,0.0222919,27.3554,0.00318317,0.0279428,0.498544,4610,4160,9860
473463197,306879536,448,3,f,251978000,10608.3,52438800000,2270840,4.21001e-05,214.063,0.00901205,0.308674,1.29952e-05,0.000114075,0.229545,2450,4200,7390
473460810,306879536,1010,1,f,88750800,0,14617100000,0,0,0,0,0.10872,0,0,0,0,0,0
473462679,306879536,2,3,f,111479000,110.711,9932910000,20149.5,9.9311e-07,182,0.000180746,0.136562,1.35621e-07,1.19052e-06,0.00978128,4890,4210,2380
473463309,306879536,564,3,f,554479000,2239.26,82915300000,557422,4.03849e-06,248.931,0.00100531,0.679237,2.74309e-06,2.40796e-05,0.0695113,4610,5250,5540
473463422,306879536,639,3,f,516107000,175650,57813900000,35642700,0.000340337,202.919,0.0690608,0.632231,0.000215171,0.00188884,0.428903,6260,7330,3170
473461274,306879536,210,2,f,14751000,65184.7,2102760000,23106600,0.004419,354.479,1.56644,0.01807,7.98512e-05,0.000700956,0.375951,7900,6200,6790
473460774,306879536,985,1,f,8038890000,343971,1232300000000,69231100,4.27883e-05,201.27,0.00861201,9.84765,0.000421364,0.00369885,0.392653,4280,1770,2910
473460672,306879536,920,1,f,1760560000,0,278627000000,0,0,0,0,2.15669,0,0,0,0,0,0
473463236,306879536,483,3,f,268378000,13421.1,10753200000,2666420,5.00081e-05,198.674,0.00993532,0.328763,1.64408e-05,0.000144322,0.0956021,7070,3030,5960
473462776,306879536,129,3,f,1180400000,205784,31609200000,49061700,0.000174334,238.414,0.0415637,1.44599,0.000252085,0.00221287,0.357528,5100,6700,5750
473462377,306879536,1014,2,f,225770000,87890300,163773000000,126034000000,0.389291,1434,558.241,0.276569,0.107666,0.945119,1,8100,4170,8240
473463820,306879536,939,3,f,17128800,0,1917470000,0,0,0,0,0.0209828,0,0,0,0,0,0
473460880,306879536,1062,1,f,104202000,0,18472600000,0,0,0,0,0.127647,0,0,0,0,0,0
473463741,306879536,863,3,f,379701000,18.7689,18892900000,5198.98,4.94307e-08,277,1.36923e-05,0.465134,2.29919e-08,2.01829e-07,0.00680414,9430,4970,4150
473460537,306879536,805,1,f,78416100,373.552,3285470000,57519.3,4.76371e-06,153.979,0.000733513,0.0960597,4.57601e-07,4.01695e-06,0.0342996,8240,410,4150
473459699,306879536,26,1,f,548428000,0,90513800000,0,0,0,0,0.671824,0,0,0,0,0,0
473459720,306879536,44,1,f,770998000,14.9718,102226000000,2265.39,1.94187e-08,151.311,2.93826e-06,0.944472,1.83404e-08,1.60998e-07,0.00443821,2950,4490,5580
473461007,306879536,312782604,1,f,52810200,0,431744000,0,0,0,0,0.0646925,0,0,0,0,0,0
473462256,306879536,939,2,f,8564400,0,970418000,0,0,0,0,0.0104914,0,0,0,0,0,0
473462677,306879536,312782652,2,f,7186500,0,917969000,0,0,0,0,0.00880346,0,0,0,0,0,0
473461585,306879536,414,2,f,34783200,4701.62,4966550000,908604,0.000135169,193.253,0.0261219,0.0426094,5.75948e-06,5.05584e-05,0.0727593,7420,4890,6010
473462750,306879536,114,3,f,174424000,0,22440800000,0,0,0,0,0.213669,0,0,0,0,0,0
473463334,306879536,581,3,f,195343000,5853.62,13752600000,1324390,2.99658e-05,226.251,0.00677979,0.239295,7.17069e-06,6.29463e-05,0.11944,5420,4360,5180
473460040,306879536,332,1,f,670500,0,117958000,0,0,0,0,0.000821363,0,0,0,0,0,0
473462697,306879536,31,3,f,4166510000,114847,653865000000,22391300,2.75644e-05,194.966,0.00537412,5.10397,0.000140688,0.001235,0.274746,4630,2300,5680
473462967,306879536,269,3,f,137700000,9232.21,19804000000,1646860,6.70458e-05,178.382,0.0119598,0.168683,1.13095e-05,9.92776e-05,0.132099,10320,2030,2550
473460396,306879536,623,1,f,24168000000,19994400,3425090000000,20593600000,0.000827309,1029.96,0.852099,29.6059,0.0244932,0.215008,0.994866,6890,6030,3690
473461467,306879536,322,2,f,11165500000,1274240,2069550000000,234218000,0.000114123,183.81,0.020977,13.6777,0.00156094,0.0137024,0.498544,4610,4160,9860
473460361,306879536,599,1,f,75195000,0,10429000000,0,0,0,0,0.0921139,0,0,0,0,0,0
473461706,306879536,601,2,f,54918900,0,10720300000,0,0,0,0,0.0672757,0,0,0,0,0,0
473463826,306879536,946,3,f,663755000,45711.9,99795900000,10099000,6.88686e-05,220.927,0.0152149,0.8131,5.59971e-05,0.000491558,0.223568,7960,5480,5910
473463786,306879536,901,3,f,1496460000,3621.06,11399500000,780383,2.41976e-06,215.512,0.000521488,1.83316,4.4358e-06,3.89387e-05,0.0641156,10990,6670,3440
473459689,306879536,17,1,f,942571000,221636,173826000000,76879400,0.00023514,346.873,0.0815635,1.15465,0.000271504,0.00238334,0.485695,8840,2200,4830
473464003,306879536,1086,3,f,89312400,0,12550700000,0,0,0,0,0.109408,0,0,0,0,0,0
473462696,306879536,30,3,f,11005200,7147.77,639794000,1815980,0.00064949,254.062,0.165011,0.0134814,8.75601e-06,7.68627e-05,0.326534,6070,6670,5770
473462917,306879536,231,3,f,14391000,0,1275970000,0,0,0,0,0.017629,0,0,0,0,0,0
473459830,306879536,149,1,f,181114000,577.479,16856700000,113031,3.18848e-06,195.731,0.000624085,0.221865,7.07412e-07,6.20986e-06,0.0278483,6030,3540,5320
473459793,306879536,121,1,f,11001600,0,1761390000,0,0,0,0,0.013477,0,0,0,0,0,0
473461170,306879536,128,2,f,2195910000,1933300,221039000000,2316790000,0.00088041,1198.36,1.05505,2.68999,0.0023683,0.0207896,0.997951,8430,5160,6830
473461289,306879536,225,2,f,276808000,0,34529100000,0,0,0,0,0.339089,0,0,0,0,0,0
473462078,306879536,841,2,f,128419000,8703.8,2618870000,1622440,6.77765e-05,186.405,0.0126339,0.157314,1.06622e-05,9.35954e-05,0.251009,9770,7080,5820
473463757,306879536,878,3,f,692001000,491337,73609800000,93996100,0.000710024,191.307,0.135832,0.847701,0.000601888,0.00528354,0.453008,3830,3280,1980
473464001,306879536,1085,3,f,83323800,0,6273590000,0,0,0,0,0.102072,0,0,0,0,0,0
473460233,306879536,519,1,f,768330000,0,67226400000,0,0,0,0,0.941204,0,0,0,0,0,0
473460367,306879536,603,1,f,634974000,23757.7,19189100000,16317200,3.74152e-05,686.818,0.0256974,0.777844,2.91031e-05,0.000255476,0.341712,7580,4970,2940
473462036,306879536,821,2,f,928392000,13995.6,140755000000,2772050,1.50751e-05,198.066,0.00298586,1.13728,1.71446e-05,0.0001505,0.281319,8380,910,8900
473459939,306879536,249,1,f,9216000,0,1553230000,0,0,0,0,0.0112896,0,0,0,0,0,0
473464084,306879536,312782558,3,f,62346600,1031.4,9469060000,207046,1.65431e-05,200.742,0.00332089,0.0763746,1.26347e-06,1.10911e-05,0.0569846,7570,630,3490
473459841,306879536,157,1,f,301972000,662570,25710600000,245089000,0.00219414,369.907,0.811628,0.369916,0.000811648,0.00712488,0.500067,5980,6670,4530
473463822,306879536,942,3,f,2046300000,174130,249873000000,36912800,8.50953e-05,211.984,0.0180388,2.50672,0.00021331,0.00187249,0.301082,4310,5670,3230
473461366,306879536,239,2,f,945303000,616641,164052000000,186178000,0.000652321,301.922,0.19695,1.158,0.000755386,0.00663099,0.603748,7110,3180,7730
473460160,306879536,440,1,f,84699900,0,10876000000,0,0,0,0,0.103757,0,0,0,0,0,0
473462203,306879536,907,2,f,118958000,0,19561300000,0,0,0,0,0.145724,0,0,0,0,0,0
473461191,306879536,143,2,f,9846000,0,947650000,0,0,0,0,0.0120614,0,0,0,0,0,0
473460674,306879536,922,1,f,986040000,83220.8,113435000000,22154300,8.4399e-05,266.211,0.0224679,1.2079,0.000101945,0.000894906,0.477762,9180,3770,840
473461553,306879536,382,2,f,3901900000,19303.1,497261000000,4633720,4.94711e-06,240.05,0.00118755,4.77983,2.36463e-05,0.000207574,0.180353,7650,1710,7350
473463687,306879536,822,3,f,16935400000,540130,2272830000000,108538000,3.18935e-05,200.949,0.00640895,20.7459,0.00066166,0.00580823,0.395635,9560,1970,7330
473459678,306879536,7,1,f,496574000,1374.88,57925100000,236882,2.76872e-06,172.293,0.000477033,0.608303,1.68422e-06,1.47846e-05,0.0517971,9720,5220,3620
473461020,306879536,312782632,1,f,65985300,16782.7,7704430000,3471290,0.000254339,206.838,0.052607,0.080832,2.05588e-05,0.000180471,0.272011,9470,2580,1110
473462429,306879536,1047,2,f,363993000,9321.61,79812700000,3146450,2.56093e-05,337.544,0.00864425,0.445892,1.1419e-05,0.000100239,0.360646,6770,1460,8820
473463032,306879536,318,3,f,15845400,0,2763640000,0,0,0,0,0.0194106,0,0,0,0,0,0
473461751,306879536,632,2,f,713803000,43260.1,85325700000,10698400,6.06051e-05,247.304,0.0149879,0.874408,5.29936e-05,0.000465193,0.486058,8300,5820,7510
473462908,306879536,225,3,f,553615000,0,68144400000,0,0,0,0,0.678179,0,0,0,0,0,0
473463987,306879536,1073,3,f,28055100000,49611.8,3644310000000,11653000,1.76837e-06,234.883,0.000415361,34.3675,6.07744e-05,0.000533495,0.275116,11450,2240,2540
473460042,306879536,333,1,f,16710300,0,2210790000,0,0,0,0,0.0204701,0,0,0,0,0,0
473461059,306879536,22,2,f,724447000,17162.5,114262000000,3492680,2.36905e-05,203.506,0.00482117,0.887447,2.10241e-05,0.000184555,0.263906,7690,1020,8930
473459884,306879536,197,1,f,4877100,0,494722000,0,0,0,0,0.00597445,0,0,0,0,0,0
473460490,306879536,752,1,f,959182000,94198.9,29979000000,17106300,9.82075e-05,181.598,0.0178343,1.175,0.000115394,0.00101296,0.383945,9030,6490,3980
473462675,306879536,312782648,2,f,58298400,0,8365690000,0,0,0,0,0.0714155,0,0,0,0,0,0
473463739,306879536,862,3,f,967525000,0,178565000000,0,0,0,0,1.18522,0,0,0,0,0,0
473462668,306879536,312782636,2,f,170521000,78.3337,20703900000,14121,4.59378e-07,180.268,8.2811e-05,0.208888,9.59587e-08,8.42353e-07,0.00945596,10140,2310,9650
473463363,306879536,601,3,f,109838000,0,21578500000,0,0,0,0,0.134551,0,0,0,0,0,0
473462685,306879536,10,3,f,2433980000,234968000,654959000000,237242000000,0.0965365,1009.68,97.4709,2.98162,0.287835,2.5267,1,9100,1870,5750
473460174,306879536,450,1,f,143347000,8085.8,3031280000,1413200,5.64073e-05,174.775,0.00985861,0.1756,9.9051e-06,8.69498e-05,0.0800339,4640,1600,2960
473463176,306879536,430,3,f,1241860000,45304,206324000000,9049430,3.64806e-05,199.749,0.00728697,1.52128,5.54974e-05,0.000487171,0.22441,6770,1430,5720
473459959,306879536,263,1,f,29812500,160791,3811730000,52115100,0.00539342,324.116,1.7481,0.0365203,0.000196969,0.00172905,0.426994,5140,6910,5000
473460449,306879536,680,1,f,506700,0,20887000,0,0,0,0,0.000620708,0,0,0,0,0,0
473463088,306879536,354,3,f,25630900000,12913.8,2772920000000,2095830,5.03839e-07,162.293,8.17697e-05,31.3978,1.58194e-05,0.000138868,0.0997497,11380,6030,3070
473462392,306879536,1022,2,f,725090000,3941.48,81429800000,836749,5.43584e-06,212.293,0.00115399,0.888236,4.82831e-06,4.23842e-05,0.0872167,5630,5080,7320
473463491,306879536,693,3,f,420098000,2190.49,61186500000,466748,5.21423e-06,213.079,0.00111104,0.514621,2.68335e-06,2.35552e-05,0.0805296,6420,6590,6160
473461555,306879536,385,2,f,3329310000,91971.4,560825000000,21574100,2.76248e-05,234.574,0.00648007,4.0784,0.000112665,0.000989004,0.448245,9550,1280,8100
473460660,306879536,911,1,f,3096900,0,260834000,0,0,0,0,0.0037937,0,0,0,0,0,0
473461177,306879536,132,2,f,9461700,0,526581000,0,0,0,0,0.0115906,0,0,0,0,0,0
473459807,306879536,131,1,f,288920000,682.164,38310300000,144894,2.36108e-06,212.403,0.000501501,0.353927,8.35651e-07,7.33558e-06,0.0343306,7280,4520,1810
473461434,306879536,298,2,f,150990000,23764.3,22379800000,6023500,0.000157389,253.469,0.0398933,0.184963,2.91112e-05,0.000255547,0.308937,5410,6670,7440
473464040,306879536,1117,3,f,3292360000,17003.9,396340000000,4233740,5.16465e-06,248.986,0.00128593,4.03314,2.08298e-05,0.00018285,0.125424,9690,5040,5950
473463815,306879536,933,3,f,1642190000,1074860,94723500000,438941000,0.000654527,408.371,0.26729,2.01169,0.0013167,0.0115584,0.957856,9920,1740,6980
473463330,306879536,577,3,f,424271000,3.19689,85040400000,807.444,7.53503e-09,252.571,1.90313e-06,0.519732,3.91619e-09,3.43775e-08,0.00191578,5490,1430,8160
473460018,306879536,318,1,f,7922700,0,1382700000,0,0,0,0,0.00970531,0,0,0,0,0,0
473462795,306879536,141,3,f,1990410000,11030300,285792000000,7425980000,0.00554172,673.234,3.73087,2.43826,0.0135121,0.118613,1,5770,6990,5940
473463846,306879536,970,3,f,137684000,0,16128200000,0,0,0,0,0.168663,0,0,0,0,0,0
473462711,306879536,59,3,f,131099000,0,16126300000,0,0,0,0,0.160597,0,0,0,0,0,0
473463802,306879536,917,3,f,8958600,0,960983000,0,0,0,0,0.0109743,0,0,0,0,0,0
473463081,306879536,348,3,f,1157160000,1255540,142545000000,1636510000,0.00108501,1303.43,1.41424,1.41753,0.00153803,0.0135013,1,8350,5180,6800
473462182,306879536,897,2,f,125303000,7603.98,2428860000,1447280,6.06846e-05,190.331,0.0115502,0.153497,9.31488e-06,8.17686e-05,0.181566,4520,4400,9760
473464102,306879536,312782594,3,f,75834000,0,13803000000,0,0,0,0,0.0928966,0,0,0,0,0,0
473461512,306879536,351,2,f,670962000,2941.24,88209800000,669865,4.38362e-06,227.749,0.000998366,0.821928,3.60302e-06,3.16283e-05,0.0568472,5430,4320,6670
473463586,306879536,776,3,f,9194610000,110698,778725000000,24706700,1.20395e-05,223.189,0.00268708,11.2634,0.000135606,0.00119038,0.245766,4150,4420,3220
473460585,306879536,848,1,f,460051000,115331000,186965000000,114094000000,0.250692,989.273,248.002,0.563563,0.14128,1.2402,1,4800,7010,5430
473460943,306879536,1117,1,f,1646180000,3269.97,198409000000,704472,1.9864e-06,215.437,0.000427943,2.01657,4.00572e-06,3.51633e-05,0.070637,9120,5610,4930
473460419,306879536,642,1,f,45219600,0,3083440000,0,0,0,0,0.055394,0,0,0,0,0,0
473461062,306879536,26,2,f,548428000,162344,86972600000,57084000,0.000296017,351.624,0.104087,0.671824,0.000198871,0.00174575,0.342308,8540,2430,5890
473463384,306879536,614,3,f,424535000,868355,40320100000,338035000,0.00204542,389.282,0.796246,0.520056,0.00106373,0.00933776,0.820336,6700,6560,7100
473460693,306879536,934,1,f,116343000,2197.19,11881200000,374777,1.88854e-05,170.571,0.00322131,0.14252,2.69155e-06,2.36272e-05,0.0886072,8820,6580,2420
473463172,306879536,427,3,f,562063000,3532.3,56223800000,1532540,6.28453e-06,433.865,0.00272664,0.688527,4.32706e-06,3.79842e-05,0.138211,9130,3780,840
473463238,306879536,484,3,f,279306000,34029.2,33157800000,7890260,0.000121835,231.867,0.0282495,0.34215,4.16858e-05,0.00036593,0.254311,3100,3300,5770
473463882,306879536,996,3,f,551914000,95460.7,66930700000,20595100,0.000172963,215.745,0.0373158,0.676095,0.000116939,0.00102653,0.328581,2930,4740,3220
473462215,306879536,914,2,f,1363500,0,227581000,0,0,0,0,0.00167029,0,0,0,0,0,0
473460070,306879536,353,1,f,1625540000,280448,326926000000,52039500,0.000172526,185.558,0.0320137,1.99128,0.000343549,0.00301577,0.322569,5060,2190,1840
473459898,306879536,210,1,f,14751000,1714.66,1083680000,323464,0.00011624,188.646,0.0219283,0.01807,2.10046e-06,1.84384e-05,0.0534847,8080,6090,4860
473460479,306879536,726,1,f,2878040000,25740,346467000000,4811820,8.94359e-06,186.939,0.00167191,3.5256,3.15315e-05,0.000276793,0.164449,8990,5480,3180
473460446,306879536,677,1,f,858344000,58286.1,107762000000,11501400,6.79052e-05,197.327,0.0133995,1.05147,7.14004e-05,0.000626773,0.278064,4490,4370,1700
473460772,306879536,983,1,f,6421230000,315085,448667000000,71881300,4.90693e-05,228.133,0.0111943,7.866,0.000385979,0.00338823,0.43293,8090,4690,3200
473462042,306879536,824,2,f,354401000,422782,31612800000,464824000,0.00119295,1099.44,1.31158,0.434141,0.000517908,0.00454634,0.98595,8140,5650,6630
473462959,306879536,260,3,f,147647000,117159,10683800000,20590400,0.000793506,175.748,0.139457,0.180867,0.000143519,0.00125985,0.333084,5870,7150,3760
473463469,306879536,678,3,f,363321000,0,58566300000,0,0,0,0,0.445068,0,0,0,0,0,0
473463831,306879536,952,3,f,1635150000,124730,195844000000,26671100,7.62803e-05,213.831,0.0163111,2.00306,0.000152794,0.00134127,0.301082,4310,5670,3230
473462980,306879536,279,3,f,2325600,0,376581000,0,0,0,0,0.00284886,0,0,0,0,0,0
473460101,306879536,380,1,f,11023200,0,252488000,0,0,0,0,0.0135034,0,0,0,0,0,0
473462797,306879536,143,3,f,19692000,0,1944660000,0,0,0,0,0.0241227,0,0,0,0,0,0
473464079,306879536,312782546,3,f,535525000,20788.1,71921200000,3963370,3.88181e-05,190.656,0.0074009,0.656018,2.54654e-05,0.000223542,0.132633,7430,750,3150
473460801,306879536,1006,1,f,56410200,4087.19,51047900,949706,7.24548e-05,232.362,0.0168357,0.0691025,5.00681e-06,4.39512e-05,0.11318,7000,470,3830
473461982,306879536,792,2,f,257371000,7396.29,16572000000,1248230,2.87378e-05,168.764,0.00484992,0.31528,9.06045e-06,7.95352e-05,0.115557,9050,5880,6020
473460145,306879536,425,1,f,287651000,20961.4,44554700000,3871990,7.2871e-05,184.72,0.0134607,0.352372,2.56777e-05,0.000225406,0.170436,9970,2100,1780
473462657,306879536,312782616,2,f,138020000,0,27619800000,0,0,0,0,0.169075,0,0,0,0,0,0
473460962,306879536,10703,1,f,1805030000,24998.6,224211000000,4665100,1.38494e-05,186.614,0.0025845,2.21116,3.06233e-05,0.00026882,0.164449,8990,5480,3180
473461761,306879536,639,2,f,258053000,50276.2,26214100000,10350700,0.000194829,205.877,0.0401108,0.316115,6.15883e-05,0.00054064,0.347456,6630,7200,8170
473462422,306879536,1044,2,f,19390500,1453830,3525970000,1094560000,0.0749765,752.881,56.4484,0.0237534,0.00178094,0.0156336,0.997913,8190,4290,8210
473460573,306879536,840,1,f,2724230000,649592,272407000000,134245000,0.000238449,206.661,0.0492781,3.33719,0.00079575,0.00698532,0.356162,1070,6240,4920
473460824,306879536,1020,1,f,533321000,28765.8,73870100000,7108590,5.39371e-05,247.119,0.0133289,0.653318,3.52381e-05,0.00030933,0.185319,7610,3420,4340
473462828,306879536,162,3,f,104308000,0,15345800000,0,0,0,0,0.127778,0,0,0,0,0,0
473460508,306879536,778,1,f,928130000,97.365,190947000000,17774.8,1.04905e-07,182.558,1.91512e-05,1.13696,1.19272e-07,1.047e-06,0.0127534,10110,1830,2510
473460902,306879536,1084,1,f,473065000,1197.56,76294200000,213136,2.53149e-06,177.975,0.000450542,0.579505,1.46701e-06,1.28778e-05,0.0298574,9240,3370,2960
473461376,306879536,249,2,f,9216000,0,1381160000,0,0,0,0,0.0112896,0,0,0,0,0,0
473462707,306879536,48,3,f,1986340000,48025.4,324240000000,9934460,2.41779e-05,206.859,0.0050014,2.43326,5.88311e-05,0.000516436,0.274746,4630,2300,5680
473461159,306879536,120,2,f,217446000,24896.8,12242500000,5763620,0.000114496,231.501,0.026506,0.266372,3.04986e-05,0.000267725,0.361614,4640,5120,9790
473460870,306879536,1054,1,f,161693000,0,18484800000,0,0,0,0,0.198074,0,0,0,0,0,0
473462366,306879536,1007,2,f,2464120000,0,319848000000,0,0,0,0,3.01854,0,0,0,0,0,0
473459742,306879536,72,1,f,15252300,0,2767700000,0,0,0,0,0.0186841,0,0,0,0,0,0
473461368,306879536,242,2,f,1267290000,75253.8,134735000000,16045000,5.93815e-05,213.212,0.0126608,1.55243,9.21859e-05,0.000809234,0.333228,4060,4960,5730
473462213,306879536,912,2,f,54815400,0,5383440000,0,0,0,0,0.0671489,0,0,0,0,0,0
473460737,306879536,961,1,f,5772140000,748046,827738000000,157744000,0.000129596,210.874,0.0273285,7.07087,0.000916356,0.00804403,0.515355,5360,6920,2540
473461687,306879536,588,2,f,246776000,2398.89,39789400000,419384,9.72089e-06,174.824,0.00169945,0.302301,2.93864e-06,2.57962e-05,0.124781,5490,1440,5730
473463683,306879536,819,3,f,59992200,0,5962530000,0,0,0,0,0.0734904,0,0,0,0,0,0
473461853,306879536,702,2,f,393419000,0,97497400000,0,0,0,0,0.481938,0,0,0,0,0,0
473461551,306879536,381,2,f,753517000,2487970,116060000000,3607740000,0.0033018,1450.07,4.78786,0.923058,0.00304776,0.0267541,0.999538,8330,5230,6810
473460900,306879536,1083,1,f,225411000,23249.9,13388400000,4760010,0.000103145,204.732,0.021117,0.276129,2.84812e-05,0.000250016,0.138153,6980,3470,5260
473463953,306879536,1044,3,f,38781000,2211290,5544750000,1302440000,0.0570198,588.998,33.5846,0.0475067,0.00270882,0.0237788,0.997913,8190,4290,8210
473461589,306879536,422,2,f,118133000,165613,12702100000,43203100,0.00140192,260.868,0.365715,0.144713,0.000202876,0.0017809,0.417522,8470,4310,8180
473462615,306879536,182305709,2,f,152978000,0,30771500000,0,0,0,0,0.187399,0,0,0,0,0,0
473462897,306879536,215,3,f,1035810000,60457100,223994000000,54896900000,0.0583671,908.031,52.9991,1.26887,0.0740599,0.650119,1,7960,2640,6970
473463136,306879536,393,3,f,1812600,0,302140000,0,0,0,0,0.00222044,0,0,0,0,0,0
473460105,306879536,382,1,f,3901900000,3639.15,477911000000,1109730,9.32661e-07,304.943,0.000284409,4.77983,4.45796e-06,3.91332e-05,0.129025,7670,1780,4640
473462221,306879536,919,2,f,158422000,0,19251100000,0,0,0,0,0.194066,0,0,0,0,0,0
473459848,306879536,163,1,f,234126000,4913.4,30953400000,1100230,2.09861e-05,223.925,0.00469931,0.286804,6.01892e-06,5.28358e-05,0.143806,5570,5020,1270
473462624,306879536,312782554,2,f,71386200,1501.93,9537240000,323013,2.10395e-05,215.065,0.00452486,0.0874481,1.83986e-06,1.61508e-05,0.0452172,7370,510,7490
473463379,306879536,612,3,f,588442000,222693,42771000000,40437100,0.000378445,181.583,0.068719,0.720841,0.000272799,0.0023947,0.495299,9750,4560,3440
473460858,306879536,1045,1,f,46372500,0,6065640000,0,0,0,0,0.0568063,0,0,0,0,0,0
473464015,306879536,1097,3,f,14967200000,70977100,2053150000000,75986000000,0.00474218,1070.57,5.07685,18.3348,0.0869469,0.763245,1,5740,6990,5940
473461767,306879536,645,2,f,9046730000,661.599,1513440000000,181283,7.31313e-08,274.007,2.00385e-05,11.0822,8.10459e-07,7.11444e-06,0.0363479,10240,3510,7740
473463189,306879536,442,3,f,440712000,32690,12506700000,6207040,7.41754e-05,189.876,0.0140841,0.539872,4.00452e-05,0.000351528,0.206386,6880,520,6190
