id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473492882,308120903,989,1,f,229818000,0,26546400000,0,0,0,0,0.281527,0,0,0,0,0,0
473493077,308120903,122,2,f,58049100,0,13263800000,0,0,0,0,0.0711101,0,0,0,0,0,0
473494351,308120903,987,3,f,5452220000,5754.39,1039040000000,2092850,1.05542e-06,363.696,0.000383852,6.67897,7.04912e-06,0.00529777,0.0976233,8780,6580,6790
473493800,308120903,100,3,f,317722000,982.712,89511000000,373944,3.093e-06,380.523,0.00117696,0.389209,1.20382e-06,0.000904732,0.0352426,8260,5550,5570
473493989,308120903,395,3,f,992700000,0,202204000000,0,0,0,0,1.21606,0,0,0,0,0,0
473494088,308120903,589,3,f,1388700000,128457,387373000000,49844900,9.2502e-05,388.027,0.0358933,1.70116,0.00015736,0.118264,0.242079,3500,5500,5800
473492387,308120903,215,1,f,517904000,47449.1,121342000000,16727100,9.16176e-05,352.527,0.0322977,0.634433,5.81252e-05,0.0436839,0.340202,7810,2610,4590
473493639,308120903,1020,2,f,533321000,64.8582,148305000000,24535.9,1.21612e-07,378.3,4.60058e-05,0.653318,7.94513e-08,5.97116e-05,0.0164389,6800,3380,7660
473493196,308120903,314,2,f,98857800,0,27138100000,0,0,0,0,0.121101,0,0,0,0,0,0
473493958,308120903,347,3,f,133576000,0,31048900000,0,0,0,0,0.163631,0,0,0,0,0,0
473494121,308120903,633,3,f,18325800,0,3944960000,0,0,0,0,0.0224491,0,0,0,0,0,0
473493791,308120903,81,3,f,2247240000,176648,148006000000,96580200,7.86065e-05,546.739,0.0429773,2.75287,0.000216393,0.16263,0.258476,7620,5500,8030
473492407,308120903,249,1,f,9216000,0,2594050000,0,0,0,0,0.0112896,0,0,0,0,0,0
473492505,308120903,398,1,f,211571000,0,42120600000,0,0,0,0,0.259175,0,0,0,0,0,0
473493688,308120903,1099,2,f,1510450000,4263.27,124068000000,1205950,2.82252e-06,282.869,0.000798403,1.8503,5.22251e-06,0.00392497,0.109327,7600,4860,8500
473492848,308120903,944,1,f,416334000,0,141462000000,0,0,0,0,0.510009,0,0,0,0,0,0
473494178,308120903,721,3,f,859154000,0.0621247,267707000000,34.1686,7.23091e-11,550,3.977e-08,1.05246,7.61027e-11,5.7195e-08,6.90274e-05,7890,880,2820
473494033,308120903,477,3,f,39083800000,2146360,11995800000000,753963000,5.49169e-05,351.275,0.0192909,47.8776,0.00262929,1.97604,0.496509,4820,7000,4780
473494150,308120903,679,3,f,609556000,6.44663,120541000000,3176.93,1.0576e-08,492.805,5.21188e-06,0.746706,7.89712e-09,5.93508e-06,0.00341955,9140,5660,5910
473494335,308120903,966,3,f,411149000,17317.9,107892000000,7978260,4.21207e-05,460.695,0.0194048,0.503657,2.12144e-05,0.0159437,0.26153,5270,6040,2910
473493145,308120903,231,2,f,7195500,0,1141310000,0,0,0,0,0.00881449,0,0,0,0,0,0
473492987,308120903,312782562,1,f,75759300,0,25208200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473493119,308120903,187,2,f,373317000,0,120772000000,0,0,0,0,0.457314,0,0,0,0,0,0
473493277,308120903,442,2,f,220356000,8360.92,10682700000,4037720,3.79428e-05,482.928,0.0183236,0.269936,1.02421e-05,0.00769747,0.11325,5920,1000,5710
473494176,308120903,718,3,f,564858000,367.567,151223000000,128598,6.50725e-07,349.862,0.000227664,0.691951,4.5027e-07,0.0003384,0.0337998,7670,4200,7870
473492391,308120903,223,1,f,110413000,0,12710900000,0,0,0,0,0.135256,0,0,0,0,0,0
473492388,308120903,217,1,f,160678000,0,24183200000,0,0,0,0,0.19683,0,0,0,0,0,0
473492955,308120903,1101,1,f,295286000,0,91094300000,0,0,0,0,0.361725,0,0,0,0,0,0
473492870,308120903,973,1,f,146129000,7.73036,33386100000,2827.77,5.29008e-08,365.8,1.93511e-05,0.179009,9.4697e-09,7.11694e-06,0.00265414,9880,1830,2060
473492317,308120903,105,1,f,66310200,0,12998000000,0,0,0,0,0.08123,0,0,0,0,0,0
473492397,308120903,233,1,f,98637300,0,33614700000,0,0,0,0,0.120831,0,0,0,0,0,0
473493258,308120903,406,2,f,152916000,0,38146800000,0,0,0,0,0.187322,0,0,0,0,0,0
473492537,308120903,453,1,f,13800300000,832412,4640990000000,361487000,6.03183e-05,434.264,0.0261941,16.9054,0.0010197,0.766358,0.312345,5540,1230,2830
473493530,308120903,877,2,f,90230400,0,12732400000,0,0,0,0,0.110532,0,0,0,0,0,0
473492717,308120903,755,1,f,232628000,616.594,52636600000,189413,2.65056e-06,307.192,0.000814231,0.284969,7.55327e-07,0.000567666,0.0797083,8270,3110,670
473493822,308120903,133,3,f,77252400,0,14576400000,0,0,0,0,0.0946342,0,0,0,0,0,0
473493928,308120903,305,3,f,145964000,0,45126400000,0,0,0,0,0.178806,0,0,0,0,0,0
473493065,308120903,104,2,f,1205800000,13512.6,352474000000,4563400,1.12064e-05,337.714,0.00378455,1.4771,1.6553e-05,0.0124404,0.183637,4530,4950,9620
473494017,308120903,445,3,f,462146000,0,67658400000,0,0,0,0,0.566129,0,0,0,0,0,0
473494186,308120903,735,3,f,219901000,11644.9,24942600000,4814750,5.29552e-05,413.465,0.0218951,0.269378,1.4265e-05,0.0107208,0.103863,8080,3140,610
473493154,308120903,246,2,f,192125000,0,40026800000,0,0,0,0,0.235353,0,0,0,0,0,0
473494255,308120903,852,3,f,1655910000,0,309293000000,0,0,0,0,2.02849,0,0,0,0,0,0
473492661,308120903,673,1,f,9695700,125.869,643121000,32116,1.29819e-05,255.154,0.00331239,0.0118772,1.54189e-07,0.000115881,0.00885995,8320,5830,5150
473493374,308120903,620,2,f,108053000,0,33757200000,0,0,0,0,0.132365,0,0,0,0,0,0
473493427,308120903,698,2,f,19814700000,942051,4515190000000,374511000,4.75431e-05,397.549,0.0189007,24.273,0.00115401,0.867298,0.492169,5330,7020,8370
473494282,308120903,898,3,f,551684000,0,115187000000,0,0,0,0,0.675813,0,0,0,0,0,0
473493176,308120903,281,2,f,56241900,0,255446000,0,0,0,0,0.0688963,0,0,0,0,0,0
473494013,308120903,441,3,f,16779600,0,5666540000,0,0,0,0,0.020555,0,0,0,0,0,0
473493794,308120903,88,3,f,704419000,0,206203000000,0,0,0,0,0.862914,0,0,0,0,0,0
473494326,308120903,952,3,f,1635150000,32640,418288000000,13860600,1.99614e-05,424.653,0.00847668,2.00306,3.99839e-05,0.0300499,0.129494,4870,5400,8760
473492753,308120903,818,1,f,916176000,0,212177000000,0,0,0,0,1.12232,0,0,0,0,0,0
473493146,308120903,233,2,f,98637300,0,36380400000,0,0,0,0,0.120831,0,0,0,0,0,0
473492333,308120903,129,1,f,590199000,6734.47,41619100000,2479010,1.14105e-05,368.108,0.00420029,0.722994,8.24972e-06,0.00620007,0.105647,7940,2000,5660
473493864,308120903,202,3,f,1221830000,0,327914000000,0,0,0,0,1.49674,0,0,0,0,0,0
473493050,308120903,72,2,f,15252300,0,5155210000,0,0,0,0,0.0186841,0,0,0,0,0,0
473493418,308120903,688,2,f,98028800000,3024010,26937200000000,1353520000,3.08482e-05,447.59,0.0138073,120.085,0.00370441,2.78405,0.572087,9150,820,8500
473493846,308120903,169,3,f,139039000,0,28814700000,0,0,0,0,0.170323,0,0,0,0,0,0
473493562,308120903,920,2,f,1760560000,996.685,525618000000,944145,5.66117e-07,947.286,0.000536274,2.15669,1.22094e-06,0.000917596,0.0260583,10530,3600,7230
473493737,308120903,312782616,2,f,138020000,0,51271900000,0,0,0,0,0.169075,0,0,0,0,0,0
473492395,308120903,230,1,f,16420500,0,2681500000,0,0,0,0,0.0201151,0,0,0,0,0,0
473494353,308120903,989,3,f,459635000,0,63413100000,0,0,0,0,0.563053,0,0,0,0,0,0
473492521,308120903,430,1,f,620932000,1271.37,182255000000,489973,2.04752e-06,385.388,0.000789092,0.760642,1.55743e-06,0.00117049,0.053618,7080,860,5640
473493990,308120903,397,3,f,58861800,0,6695870000,0,0,0,0,0.0721057,0,0,0,0,0,0
473494474,308120903,312782628,3,f,965205000,16638.3,256178000000,9613440,1.72381e-05,577.791,0.00996,1.18238,2.03819e-05,0.015318,0.345143,9500,2870,970
473493493,308120903,818,2,f,916176000,0,223037000000,0,0,0,0,1.12232,0,0,0,0,0,0
473494143,308120903,670,3,f,320218000,2798.21,73629500000,1366370,8.73844e-06,488.301,0.00426699,0.392267,3.4278e-06,0.00257616,0.154404,7140,500,7090
473492366,308120903,180,1,f,306517000,21614.2,88107100000,9132050,7.05156e-05,422.503,0.029793,0.375483,2.64774e-05,0.0198991,0.180563,3420,4000,2350
473493479,308120903,794,2,f,714489000,0,8833210000,0,0,0,0,0.875249,0,0,0,0,0,0
473493626,308120903,1004,2,f,39446100,0,9723640000,0,0,0,0,0.0483215,0,0,0,0,0,0
473494103,308120903,610,3,f,1074910000,1674.2,301025000000,625569,1.55753e-06,373.652,0.000581975,1.31676,2.0509e-06,0.00154135,0.102186,6350,700,6090
473494446,308120903,10704,3,f,718414000,0,170272000000,0,0,0,0,0.880057,0,0,0,0,0,0
473492825,308120903,914,1,f,1363500,0,418301000,0,0,0,0,0.00167029,0,0,0,0,0,0
473492458,308120903,329,1,f,2784240000,164682,941210000000,63377100,5.91479e-05,384.846,0.0227628,3.41069,0.000201735,0.151614,0.214166,6900,1570,1730
473493186,308120903,298,2,f,150990000,6632.66,43373700000,2611010,4.39277e-05,393.659,0.0172926,0.184963,8.12501e-06,0.00610634,0.379429,5090,7150,6770
473493863,308120903,201,3,f,1585780000,160198,508780000000,65730000,0.000101022,410.304,0.0414498,1.94258,0.000196243,0.147486,0.234687,6770,1060,9020
473494070,308120903,557,3,f,39990600,292.515,5978230000,93443.5,7.31459e-06,319.448,0.00233664,0.0489885,3.58331e-07,0.000269303,0.0523543,7910,6280,6760
473494264,308120903,869,3,f,41522400,0,11034200000,0,0,0,0,0.0508649,0,0,0,0,0,0
473493559,308120903,917,2,f,4479300,0,715079000,0,0,0,0,0.00548714,0,0,0,0,0,0
473494327,308120903,954,3,f,307440000,0,115769000000,0,0,0,0,0.376614,0,0,0,0,0,0
473492293,308120903,56,1,f,1851910000,0,698771000000,0,0,0,0,2.2686,0,0,0,0,0,0
473493193,308120903,310,2,f,117927000,0,16016300000,0,0,0,0,0.144461,0,0,0,0,0,0
473492274,308120903,21,1,f,569020000,103854,136197000000,41493000,0.000182514,399.531,0.0729201,0.697049,0.000127222,0.0956133,0.442592,5050,6800,2830
473492614,308120903,607,1,f,603722000,0,131378000000,0,0,0,0,0.739559,0,0,0,0,0,0
473492941,308120903,1081,1,f,42624900,0,9892990000,0,0,0,0,0.0522155,0,0,0,0,0,0
473494359,308120903,998,3,f,324893000,4434.67,99132900000,2531200,1.36496e-05,570.775,0.00779088,0.397994,5.43247e-06,0.00408277,0.145167,5820,5950,3410
473492725,308120903,772,1,f,260301000,0,94353800000,0,0,0,0,0.318868,0,0,0,0,0,0
473493460,308120903,759,2,f,9589500,0,3238810000,0,0,0,0,0.0117471,0,0,0,0,0,0
473493665,308120903,1060,2,f,18919800,0,1553650000,0,0,0,0,0.0231768,0,0,0,0,0,0
473493217,308120903,342,2,f,1252500000,6425.69,382591000000,1746040,5.13029e-06,271.729,0.00139405,1.53431,7.87147e-06,0.0059158,0.209074,6730,5690,7890
473492456,308120903,326,1,f,204137000,0,24544100000,0,0,0,0,0.250068,0,0,0,0,0,0
473492542,308120903,466,1,f,242354000,0,36003800000,0,0,0,0,0.296883,0,0,0,0,0,0
473492331,308120903,127,1,f,150493000,0,47527800000,0,0,0,0,0.184353,0,0,0,0,0,0
473493540,308120903,894,2,f,606594000,18774,125518000000,7508850,3.09499e-05,399.96,0.0123787,0.743077,2.29982e-05,0.0172843,0.157984,7270,450,6690
473494240,308120903,832,3,f,1009190000,0,66823800000,0,0,0,0,1.23626,0,0,0,0,0,0
473492460,308120903,331,1,f,377554000,4728.99,84620400000,1831390,1.25254e-05,387.269,0.00485068,0.462503,5.79301e-06,0.00435374,0.0717485,7790,5690,5430
473493620,308120903,993,2,f,4267160000,75811.2,959354000000,31285700,1.77662e-05,412.68,0.00733175,5.22727,9.28687e-05,0.0697954,0.261304,5490,850,6190
473493322,308120903,530,2,f,33043500,0,6004370000,0,0,0,0,0.0404783,0,0,0,0,0,0
473493749,308120903,4,3,f,5030110000,258689,1185210000000,105573000,5.1428e-05,408.108,0.0209882,6.16189,0.000316894,0.238161,0.332227,9490,2680,3780
473494433,308120903,1113,3,f,77837400,0,20740400000,0,0,0,0,0.0953508,0,0,0,0,0,0
473492923,308120903,1047,1,f,363993000,0,140752000000,0,0,0,0,0.445892,0,0,0,0,0,0
473492493,308120903,379,1,f,83221200,0,13964400000,0,0,0,0,0.101946,0,0,0,0,0,0
473493268,308120903,427,2,f,281031000,0,63067400000,0,0,0,0,0.344263,0,0,0,0,0,0
473493094,308120903,147,2,f,7392600,0,1343580000,0,0,0,0,0.00905593,0,0,0,0,0,0
473493589,308120903,954,2,f,153720000,0,60455100000,0,0,0,0,0.188307,0,0,0,0,0,0
473493044,308120903,62,2,f,480963000,0,28851800000,0,0,0,0,0.589179,0,0,0,0,0,0
473494128,308120903,645,3,f,18093500000,2561.62,5457900000000,1808670,1.41577e-07,706.068,9.99629e-05,22.1645,3.13798e-06,0.00235835,0.0522173,10140,4300,2930
473494223,308120903,803,3,f,9252310000,1602980,2456140000000,648681000,0.000173252,404.672,0.0701102,11.3341,0.00196365,1.47578,0.572283,5530,7050,4450
473494398,308120903,1054,3,f,323386000,0,92121900000,0,0,0,0,0.396148,0,0,0,0,0,0
473493237,308120903,372,2,f,4401900,0,637070000,0,0,0,0,0.00539233,0,0,0,0,0,0
473493175,308120903,280,2,f,16072200,0,3434770000,0,0,0,0,0.0196884,0,0,0,0,0,0
473492674,308120903,693,1,f,210049000,95.0949,47364700000,33196.4,4.52727e-07,349.087,0.000158041,0.25731,1.16491e-07,8.7549e-05,0.011947,7270,7140,5050
473493356,308120903,596,2,f,476301000,26745.7,116872000000,9348250,5.6153e-05,349.523,0.0196268,0.583468,3.27635e-05,0.0246234,0.264273,5180,7140,6830
473493314,308120903,514,2,f,12478500,0,1419330000,0,0,0,0,0.0152862,0,0,0,0,0,0
473492813,308120903,902,1,f,100448000,0,26331200000,0,0,0,0,0.123049,0,0,0,0,0,0
473493740,308120903,312782628,2,f,482602000,4884.61,141957000000,3092600,1.01214e-05,633.131,0.00640816,0.591188,5.98364e-06,0.004497,0.146564,9300,2120,10000
473492278,308120903,27,1,f,31907700,14548.9,6937620000,5601440,0.000455967,385.009,0.175551,0.0390869,1.78223e-05,0.0133944,0.254957,7500,3410,3000
473493832,308120903,148,3,f,183188000,0,59411200000,0,0,0,0,0.224405,0,0,0,0,0,0
473494471,308120903,312782616,3,f,276041000,0,100298000000,0,0,0,0,0.33815,0,0,0,0,0,0
473492976,308120903,182305689,1,f,733643000,25357.4,235131000000,11864700,3.45637e-05,467.898,0.0161723,0.898713,3.10628e-05,0.0233453,0.312345,5540,1230,2830
473492572,308120903,528,1,f,23074300000,2967.52,5637040000000,1523250,1.28607e-07,513.308,6.6015e-05,28.266,3.63521e-06,0.00273204,0.0522173,10140,4300,2930
473492298,308120903,66,1,f,2637000,0,581682000,0,0,0,0,0.00323033,0,0,0,0,0,0
473492275,308120903,22,1,f,724447000,45094.4,198770000000,16692900,6.22467e-05,370.176,0.0230422,0.887447,5.52407e-05,0.0415161,0.16173,7670,1130,2280
473492444,308120903,310,1,f,117927000,0,24728700000,0,0,0,0,0.144461,0,0,0,0,0,0
473493128,308120903,203,2,f,11556900,0,2919290000,0,0,0,0,0.0141572,0,0,0,0,0,0
473493692,308120903,1105,2,f,87523200,3069.38,23384400000,1417970,3.50693e-05,461.975,0.0162011,0.107216,3.75999e-06,0.00282581,0.0829552,5850,5940,8770
473492563,308120903,511,1,f,35257500,0,8081540000,0,0,0,0,0.0431904,0,0,0,0,0,0
473492986,308120903,312782558,1,f,31173300,0,9335680000,0,0,0,0,0.0381873,0,0,0,0,0,0
473494437,308120903,1123,3,f,673843000,625.129,25419800000,646669,9.27708e-07,1034.46,0.000959674,0.825457,7.65783e-07,0.000575524,0.0250213,11950,5110,3610
473493995,308120903,406,3,f,305833000,0,73808000000,0,0,0,0,0.374645,0,0,0,0,0,0
473492781,308120903,857,1,f,216560000,0,60840000000,0,0,0,0,0.265286,0,0,0,0,0,0
473494027,308120903,463,3,f,4991880000,186391,1307730000000,101674000,3.73388e-05,545.488,0.0203679,6.11505,0.000228329,0.1716,0.453981,7880,5120,8220
473494043,308120903,500,3,f,24612100000,274843,6727840000000,119476000,1.1167e-05,434.706,0.00485436,30.1498,0.000336683,0.253034,0.33836,4160,1760,3000
473492784,308120903,863,1,f,189850000,0,17569000000,0,0,0,0,0.232567,0,0,0,0,0,0
473493095,308120903,148,2,f,91593900,0,29671100000,0,0,0,0,0.112203,0,0,0,0,0,0
473493852,308120903,180,3,f,613033000,25615.9,175055000000,10764100,4.17854e-05,420.213,0.0175588,0.750966,3.13794e-05,0.0235832,0.180563,3420,4000,2350
473494443,308120903,1132,3,f,2789200000,93889.9,465660000000,40211900,3.36619e-05,428.288,0.014417,3.41678,0.000115015,0.0864395,0.419859,9560,5090,3560
473493422,308120903,693,2,f,210049000,0,52494700000,0,0,0,0,0.25731,0,0,0,0,0,0
473492358,308120903,164,1,f,577800,0,69054400,0,0,0,0,0.000707805,0,0,0,0,0,0
473493111,308120903,171,2,f,224277000,6904.33,66310400000,2963160,3.07848e-05,429.174,0.013212,0.27474,8.4578e-06,0.00635645,0.397432,2090,2590,6110
473493169,308120903,271,2,f,41939100,0,9882520000,0,0,0,0,0.0513754,0,0,0,0,0,0
473492273,308120903,19,1,f,11583900,3942.11,3009180000,1653020,0.00034031,419.324,0.1427,0.0141903,4.82909e-06,0.0036293,0.178802,5640,2430,5650
473493950,308120903,337,3,f,1775900000,452.79,500978000000,143743,2.54964e-07,317.461,8.0941e-05,2.17548,5.54667e-07,0.00041686,0.0173636,6580,680,4170
473494293,308120903,910,3,f,92952000,0,24466600000,0,0,0,0,0.113866,0,0,0,0,0,0
473492519,308120903,427,1,f,281031000,3646.03,50836500000,1640440,1.29737e-05,449.925,0.00583721,0.344263,4.46638e-06,0.00335671,0.0763261,6680,4680,850
473493057,308120903,88,2,f,352210000,0,106752000000,0,0,0,0,0.431457,0,0,0,0,0,0
473492349,308120903,153,1,f,374736000,0,31588000000,0,0,0,0,0.459051,0,0,0,0,0,0
473492730,308120903,780,1,f,141285000,0,33083000000,0,0,0,0,0.173074,0,0,0,0,0,0
473493351,308120903,589,2,f,694349000,97968.8,182972000000,37356900,0.000141094,381.314,0.0538013,0.850578,0.000120012,0.0901948,0.242079,3500,5500,5800
473494300,308120903,920,3,f,3521130000,996.685,1008460000000,944145,2.83058e-07,947.286,0.000268137,4.31338,1.22094e-06,0.000917596,0.0260583,10530,3600,7230
473494285,308120903,902,3,f,200896000,0,56495500000,0,0,0,0,0.246098,0,0,0,0,0,0
473492533,308120903,449,1,f,52415100,0,9997770000,0,0,0,0,0.0642085,0,0,0,0,0,0
473493270,308120903,430,2,f,620932000,7234.85,165408000000,2206520,1.16516e-05,304.985,0.00355356,0.760642,8.86269e-06,0.00666075,0.151071,7060,730,5800
473492284,308120903,38,1,f,112755000,0,26748400000,0,0,0,0,0.138125,0,0,0,0,0,0
473492978,308120903,182305697,1,f,204459000,6937.11,59761800000,3333220,3.3929e-05,480.492,0.0163026,0.250463,8.49795e-06,0.00638663,0.262231,5570,1240,2830
473493696,308120903,1111,2,f,175828000,0,58329400000,0,0,0,0,0.215389,0,0,0,0,0,0
473492518,308120903,425,1,f,287651000,3.25437,65029200000,1190.45,1.13136e-08,365.8,4.13851e-06,0.352372,3.9866e-09,2.99613e-06,0.00238981,10030,1810,2080
473493402,308120903,662,2,f,31894200,214.181,6178140000,127754,6.71537e-06,596.477,0.00400556,0.0390704,2.62372e-07,0.000197186,0.069057,5140,4520,9180
473492392,308120903,225,1,f,276808000,0,44751100000,0,0,0,0,0.339089,0,0,0,0,0,0
473492917,308120903,1038,1,f,550482000,0,207080000000,0,0,0,0,0.674341,0,0,0,0,0,0
473493527,308120903,872,2,f,58311000,0,10461500000,0,0,0,0,0.071431,0,0,0,0,0,0
473492541,308120903,463,1,f,2495940000,3672.86,664748000000,1983600,1.47153e-06,540.07,0.000794732,3.05752,4.49925e-06,0.00338141,0.0739542,6880,2540,3170
473492632,308120903,629,1,f,324571000,0,98789700000,0,0,0,0,0.397599,0,0,0,0,0,0
473493941,308120903,325,3,f,28058400,11726.3,6039050000,4119920,0.000417923,351.342,0.146834,0.0343715,1.43647e-05,0.0107958,0.138035,8300,3390,7860
473493038,308120903,46,2,f,121939000,3535.09,24680000000,1196120,2.89906e-05,338.357,0.00980918,0.149376,4.33049e-06,0.00325458,0.0861863,8270,5830,6200
473492312,308120903,96,1,f,264705000,0,74000100000,0,0,0,0,0.324264,0,0,0,0,0,0
473493605,308120903,975,2,f,15002100,0,2914050000,0,0,0,0,0.0183776,0,0,0,0,0,0
473493355,308120903,595,2,f,77428800,0,12490400000,0,0,0,0,0.0948503,0,0,0,0,0,0
473493048,308120903,67,2,f,24652800,0,6448560000,0,0,0,0,0.0301997,0,0,0,0,0,0
473493768,308120903,35,3,f,31905000,0,6535560000,0,0,0,0,0.0390836,0,0,0,0,0,0
473492939,308120903,1077,1,f,8085600,0,2432470000,0,0,0,0,0.00990486,0,0,0,0,0,0
473492321,308120903,114,1,f,87211800,0,17633300000,0,0,0,0,0.106834,0,0,0,0,0,0
473494184,308120903,731,3,f,916452000,4445.87,299449000000,1457890,4.85118e-06,327.919,0.0015908,1.12265,5.4462e-06,0.00409309,0.142312,2270,3050,5650
473492741,308120903,798,1,f,46539900,0,6986690000,0,0,0,0,0.0570114,0,0,0,0,0,0
473492719,308120903,759,1,f,9589500,0,2589330000,0,0,0,0,0.0117471,0,0,0,0,0,0
473494330,308120903,959,3,f,254417000,42501.6,31924200000,14812700,0.000167054,348.52,0.0582219,0.311661,5.20644e-05,0.039129,0.15701,6560,3720,10670
473493441,308120903,721,2,f,429577000,0,133277000000,0,0,0,0,0.526232,0,0,0,0,0,0
473494102,308120903,609,3,f,47633400,0,11467200000,0,0,0,0,0.0583509,0,0,0,0,0,0
473493569,308120903,930,2,f,184288000,0,45601600000,0,0,0,0,0.225753,0,0,0,0,0,0
473493522,308120903,862,2,f,483763000,0,186809000000,0,0,0,0,0.592609,0,0,0,0,0,0
473493274,308120903,437,2,f,529204000,0,117176000000,0,0,0,0,0.648276,0,0,0,0,0,0
473494108,308120903,616,3,f,264227000,0,42663300000,0,0,0,0,0.323679,0,0,0,0,0,0
473494244,308120903,839,3,f,80204400,0,15077900000,0,0,0,0,0.0982504,0,0,0,0,0,0
473494440,308120903,1127,3,f,590981000,2745.21,124205000000,1271850,4.64518e-06,463.298,0.0021521,0.723952,3.36289e-06,0.00252738,0.0811226,7040,4630,820
473494146,308120903,673,3,f,19391400,3297.77,1791780000,1111740,0.000170063,337.12,0.0573319,0.0237545,4.03977e-06,0.00303608,0.0861863,8270,5830,6200
473494194,308120903,753,3,f,847800,0,233275000,0,0,0,0,0.00103856,0,0,0,0,0,0
473493378,308120903,625,2,f,431601000,0,184629000000,0,0,0,0,0.528712,0,0,0,0,0,0
473494339,308120903,970,3,f,137684000,0,19427700000,0,0,0,0,0.168663,0,0,0,0,0,0
473493878,308120903,225,3,f,553615000,0,92144600000,0,0,0,0,0.678179,0,0,0,0,0,0
473492796,308120903,882,1,f,312592000,0,64081600000,0,0,0,0,0.382925,0,0,0,0,0,0
473493372,308120903,618,2,f,478252000,0,57068100000,0,0,0,0,0.585859,0,0,0,0,0,0
473492442,308120903,305,1,f,72981900,0,23054600000,0,0,0,0,0.0894028,0,0,0,0,0,0
473492302,308120903,73,1,f,2775850000,42211.6,214122000000,20981300,1.52067e-05,497.05,0.00755851,3.40042,5.17092e-05,0.038862,0.216698,5760,2400,4450
473493397,308120903,654,2,f,226215000,0,113440000000,0,0,0,0,0.277113,0,0,0,0,0,0
473494475,308120903,312782632,3,f,131971000,16638.3,28482700000,9613440,0.000126076,577.791,0.0728453,0.161664,2.03819e-05,0.015318,0.345143,9500,2870,970
473492471,308120903,345,1,f,2984430000,191468,1057480000000,88536400,6.41558e-05,462.408,0.0296661,3.65592,0.000234549,0.176275,0.288057,4380,2460,1990
473493518,308120903,854,2,f,427295000,18548.5,133845000000,9348400,4.34093e-05,503.997,0.0218781,0.523436,2.2722e-05,0.0170767,0.206008,5340,1340,8640
473494134,308120903,654,3,f,452430000,0,221402000000,0,0,0,0,0.554227,0,0,0,0,0,0
473492431,308120903,289,1,f,409381000,0,114126000000,0,0,0,0,0.501492,0,0,0,0,0,0
473492836,308120903,930,1,f,184288000,0,42516900000,0,0,0,0,0.225753,0,0,0,0,0,0
473492536,308120903,452,1,f,73296000,0,17912900000,0,0,0,0,0.0897876,0,0,0,0,0,0
473493721,308120903,312782558,2,f,31173300,0,9014570000,0,0,0,0,0.0381873,0,0,0,0,0,0
473494233,308120903,821,3,f,1856780000,52394.2,495327000000,20661100,2.82177e-05,394.339,0.0111274,2.27456,6.41829e-05,0.0482366,0.18206,8090,780,2870
473492934,308120903,1066,1,f,93658500,1348.98,20029800000,559580,1.44032e-05,414.816,0.00597468,0.114732,1.65251e-06,0.00124194,0.0934251,7630,480,4300
473493939,308120903,322,3,f,22331000000,1168700,7792960000000,513823000,5.23356e-05,439.652,0.0230094,27.3554,0.00143166,1.07597,0.410547,4620,4170,9850
473494165,308120903,699,3,f,136800,0,27258400,0,0,0,0,0.00016758,0,0,0,0,0,0
473493388,308120903,639,2,f,258053000,99452.5,51126300000,40294700,0.000385395,405.165,0.156149,0.316115,0.000121829,0.0915608,0.463253,5550,7160,7980
473493644,308120903,1026,2,f,77474700,0,19451300000,0,0,0,0,0.0949065,0,0,0,0,0,0
473494301,308120903,922,3,f,1972080000,75214,442688000000,28968800,3.81394e-05,385.152,0.0146895,2.4158,9.21371e-05,0.0692456,0.337108,8770,4450,10640
473494413,308120903,1083,3,f,450823000,1481.71,67382000000,442391,3.28667e-06,298.569,0.000981298,0.552258,1.81509e-06,0.00136413,0.0713626,7420,2660,5310
473493945,308120903,330,3,f,17400600,0,4195750000,0,0,0,0,0.0213157,0,0,0,0,0,0
473493382,308120903,631,2,f,1135980000,114775,216000000000,46364600,0.000101036,403.962,0.0408145,1.39158,0.000140599,0.105667,0.463253,5550,7160,7980
473493011,308120903,2,2,f,55739700,13.343,12784200000,7564.24,2.3938e-07,566.907,0.000135707,0.0682811,1.63452e-08,1.22842e-05,0.00276823,5120,4270,9140
473492464,308120903,337,1,f,887950000,452.79,240874000000,143743,5.09927e-07,317.461,0.000161882,1.08774,5.54667e-07,0.00041686,0.0173636,6580,680,4170
473494180,308120903,725,3,f,30879000,0,8374510000,0,0,0,0,0.0378268,0,0,0,0,0,0
473494371,308120903,1015,3,f,614077000,0,205073000000,0,0,0,0,0.752245,0,0,0,0,0,0
473492737,308120903,792,1,f,257371000,0,23424900000,0,0,0,0,0.31528,0,0,0,0,0,0
473493678,308120903,1084,2,f,473065000,94.2728,107606000000,41674.1,1.99281e-07,442.059,8.80938e-05,0.579505,1.15484e-07,8.6792e-05,0.0204543,9610,2920,8570
473492667,308120903,681,1,f,37961100,601.676,5074670000,235891,1.58498e-05,392.056,0.00621402,0.0465023,7.37053e-07,0.000553932,0.0249234,8160,5460,5560
