id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473502549,312658094,848,2,f,346164000,167057000,978065000000,892623000000,0.482595,5343.21,2578.61,0.424051,0.204645,1.79994,1,5000,6830,5700
473502481,312658094,729,2,f,213770000,0,71386200000,0,0,0,0,0.261868,0,0,0,0,0,0
473502827,312658094,93,3,f,55870200,2286.14,1830980000,916562,4.09188e-05,400.921,0.0164052,0.068441,2.80052e-06,2.46318e-05,0.0582841,9350,6220,7430
473501387,312658094,136,1,f,1080390000,0,409925000000,0,0,0,0,1.32348,0,0,0,0,0,0
473502142,312658094,164,2,f,577800,0,72241600,0,0,0,0,0.000707805,0,0,0,0,0,0
473501584,312658094,449,1,f,52415100,690.555,11873700000,333604,1.31747e-05,483.095,0.00636465,0.0642085,8.45929e-07,7.44032e-06,0.043265,5910,2800,5580
473503271,312658094,835,3,f,2806980000,1942380,1185880000000,13375900000,0.000691981,6886.37,4.76524,3.43855,0.00237941,0.0209279,1,6560,6000,7550
473501588,312658094,453,1,f,13800300000,497469,5068970000000,243052000,3.60477e-05,488.577,0.0176121,16.9054,0.0006094,0.00535994,0.447011,6920,810,2810
473502971,312658094,323,3,f,19393200000,154013000,8511330000000,294130000000,0.00794156,1909.78,15.1666,23.7567,0.188665,1.65939,0.999183,7900,2560,4950
473502172,312658094,217,2,f,160678000,0,76896100000,0,0,0,0,0.19683,0,0,0,0,0,0
473502334,312658094,483,2,f,134189000,118.555,30892900000,52649.5,8.83489e-07,444.095,0.000392353,0.164382,1.45229e-07,1.27735e-06,0.028016,7570,2750,6090
473502240,312658094,326,2,f,204137000,0,34289900000,0,0,0,0,0.250068,0,0,0,0,0,0
473502809,312658094,51,3,f,1030960000,57938.1,490937000000,46720100,5.61983e-05,806.379,0.0453172,1.26292,7.09741e-05,0.000624248,0.248043,6480,4340,5740
473501779,312658094,791,1,f,26105400,0,9566030000,0,0,0,0,0.0319791,0,0,0,0,0,0
473502274,312658094,375,2,f,7023510000,5399820,2819330000000,24222100000,0.000768821,4485.73,3.44872,8.60379,0.00661478,0.0581799,0.999953,7930,4060,8630
473502139,312658094,159,2,f,1686130000,5003.36,689405000000,2882360,2.96736e-06,576.083,0.00170945,2.06551,6.12912e-06,5.39083e-05,0.273428,2340,5820,6940
473501401,312658094,156,1,f,367270000,0,143035000000,0,0,0,0,0.449906,0,0,0,0,0,0
473502913,312658094,231,3,f,14391000,0,5712580000,0,0,0,0,0.017629,0,0,0,0,0,0
473502969,312658094,321,3,f,23947200,910332,15647700000,1677010000,0.0380141,1842.19,70.0293,0.0293353,0.00111516,0.00980828,0.612135,7600,4460,8350
473501677,312658094,621,1,f,170722000,0,71976800000,0,0,0,0,0.209134,0,0,0,0,0,0
473503284,312658094,851,3,f,579715000,80096600,477472000000,170284000000,0.138166,2125.98,293.737,0.710151,0.0981184,0.862994,1,8850,1830,5750
473503291,312658094,863,3,f,379701000,0.340892,86549700000,101.574,8.97791e-10,297.967,2.67512e-07,0.465134,4.17593e-10,3.67291e-09,0.000205459,9380,5310,7170
473501916,312658094,988,1,f,283139000,0,92483800000,0,0,0,0,0.346845,0,0,0,0,0,0
473502359,312658094,533,2,f,485132000,23395.6,180371000000,11446300,4.82253e-05,489.25,0.0235942,0.594286,2.86596e-05,0.000252074,0.252288,8450,310,7370
473501878,312658094,938,1,f,363824000,0,87920800000,0,0,0,0,0.445685,0,0,0,0,0,0
473502468,312658094,705,2,f,5803200,0,1853900000,0,0,0,0,0.00710892,0,0,0,0,0,0
473502970,312658094,322,3,f,22331000000,1482440,9262540000000,790034000,6.63847e-05,532.93,0.0353784,27.3554,0.00181598,0.0159724,0.510271,6710,400,7250
473501402,312658094,157,1,f,301972000,224308,86737400000,162098000,0.00074281,722.659,0.536798,0.369916,0.000274778,0.00241679,0.430727,6610,6610,5660
473501365,312658094,104,1,f,1205800000,978.024,266473000000,408293,8.11101e-07,417.468,0.000338609,1.4771,1.19808e-06,1.05376e-05,0.0281494,2330,4250,3810
473502239,312658094,325,2,f,14029200,58935.8,5664770000,45126500,0.00420094,765.689,3.21661,0.0171858,7.21963e-05,0.000634998,0.207709,7930,3410,7680
473503048,312658094,445,3,f,462146000,0,144631000000,0,0,0,0,0.566129,0,0,0,0,0,0
473501898,312658094,965,1,f,172104000,3022.02,56958100000,1737120,1.75592e-05,574.82,0.0100934,0.210828,3.70197e-06,3.25605e-05,0.171168,9460,630,4830
473503478,312658094,182305693,3,f,121613000,80971.4,29434900000,40222600,0.00066581,496.751,0.330742,0.148976,9.91899e-05,0.000872418,0.213504,5970,930,8400
473502723,312658094,1101,2,f,295286000,0,113911000000,0,0,0,0,0.361725,0,0,0,0,0,0
473502883,312658094,180,3,f,613033000,14.7421,118607000000,6512.76,2.40478e-08,441.779,1.06238e-05,0.750966,1.80591e-08,1.58837e-07,0.00859758,3380,4110,2950
473501564,312658094,414,1,f,34783200,313.361,14475700000,267793,9.00898e-06,854.581,0.00769891,0.0426094,3.83868e-07,3.37628e-06,0.048266,7480,4940,5350
473502704,312658094,1070,2,f,727375000,0,403415000000,0,0,0,0,0.891034,0,0,0,0,0,0
473502955,312658094,301,3,f,638815000,12266400,218279000000,80375700000,0.0192018,6552.51,125.82,0.782548,0.0150263,0.132163,1,7370,5260,8350
473501476,312658094,280,1,f,16072200,0,5759560000,0,0,0,0,0.0196884,0,0,0,0,0,0
473502712,312658094,1085,2,f,41661900,0,14403100000,0,0,0,0,0.0510358,0,0,0,0,0,0
473503463,312658094,1113,3,f,77837400,0,35584100000,0,0,0,0,0.0953508,0,0,0,0,0,0
473503270,312658094,832,3,f,1009190000,11961.8,247840000000,6076100,1.18528e-05,507.959,0.00602075,1.23626,1.46532e-05,0.000128881,0.149956,8170,3190,5930
473501768,312658094,772,1,f,260301000,0,131298000000,0,0,0,0,0.318868,0,0,0,0,0,0
473502995,312658094,356,3,f,12895200,0,5241940000,0,0,0,0,0.0157966,0,0,0,0,0,0
473502230,312658094,313,2,f,16405900000,387989000,7998350000000,856244000000,0.0236494,2206.88,52.1912,20.0972,0.475287,4.18035,1,8800,1780,5750
473503458,312658094,1105,3,f,175046000,106.655,59708500000,63163.8,6.09293e-07,592.227,0.00036084,0.214432,1.30652e-07,1.14914e-06,0.0310119,5540,5830,8770
473502016,312658094,182305709,1,f,152978000,0,64824700000,0,0,0,0,0.187399,0,0,0,0,0,0
473501799,312658094,824,1,f,354401000,2368.53,105269000000,902204,6.68318e-06,380.914,0.00254572,0.434141,2.90145e-06,2.55195e-05,0.0641871,6780,2960,5280
473503412,312658094,1029,3,f,96202800,2390.94,36723400000,1626430,2.48531e-05,680.246,0.0169062,0.117848,2.9289e-06,2.5761e-05,0.142547,8130,4260,3470
473502271,312658094,370,2,f,6229390000,454.423,2294080000000,575499,7.29483e-08,1266.44,9.23845e-05,7.631,5.56668e-07,4.89614e-06,0.0217925,11070,6740,6120
473503062,312658094,470,3,f,168556000,0,114477000000,0,0,0,0,0.206481,0,0,0,0,0,0
473501863,312658094,919,1,f,158422000,0,65150200000,0,0,0,0,0.194066,0,0,0,0,0,0
473501311,312658094,2,1,f,55739700,0,12387600000,0,0,0,0,0.0682811,0,0,0,0,0,0
473503126,312658094,599,3,f,150390000,32669.6,70150500000,24453000,0.000217232,748.493,0.162597,0.184228,4.00202e-05,0.000351995,0.248043,6480,4340,5740
473503219,312658094,741,3,f,121550000,3482.58,57630500000,2269530,2.86513e-05,651.681,0.0186715,0.148899,4.26616e-06,3.75228e-05,0.101927,7140,4880,6210
473502148,312658094,177,2,f,9795600,0,4112320000,0,0,0,0,0.0119996,0,0,0,0,0,0
473502602,312658094,928,2,f,3152540000,9544.4,1209090000000,5088540,3.02753e-06,533.144,0.00161411,3.86186,1.16919e-05,0.000102835,0.36891,11510,920,6240
473502138,312658094,158,2,f,23634000,9025.57,5468290000,4625080,0.000381889,512.442,0.195696,0.0289516,1.10563e-05,9.72452e-05,0.149956,8170,3190,5930
473502426,312658094,645,2,f,9046730000,9562.36,3628510000000,5102910,1.057e-06,533.645,0.000564061,11.0822,1.17139e-05,0.000103029,0.36891,11510,920,6240
473502876,312658094,165,3,f,550937000,31932.1,238145000000,16231100,5.79596e-05,508.302,0.029461,0.674898,3.91168e-05,0.000344049,0.124689,8270,5410,5970
473503119,312658094,589,3,f,1388700000,11272.7,512010000000,5823700,8.11748e-06,516.619,0.00419364,1.70116,1.38091e-05,0.000121457,0.194166,2950,4730,5780
473502268,312658094,366,2,f,78822900,5282.84,39975000000,3322100,6.70216e-05,628.848,0.0421464,0.0965581,6.47147e-06,5.69194e-05,0.106273,6910,4940,5880
473501862,312658094,918,1,f,3698590000,207774,1061850000000,103256000,5.61766e-05,496.961,0.0279175,4.53077,0.000254523,0.00223864,0.316693,9620,4360,830
473502038,312658094,312782628,1,f,482602000,47493.8,148672000000,21585200,9.84119e-05,454.484,0.0447266,0.591188,5.81799e-05,0.000511718,0.175604,9990,2370,1620
473502167,312658094,209,2,f,63508500,0,28458500000,0,0,0,0,0.0777979,0,0,0,0,0,0
473502493,312658094,755,2,f,232628000,0,76903700000,0,0,0,0,0.284969,0,0,0,0,0,0
473502314,312658094,444,2,f,757769000,36433.3,340460000000,28167200,4.80796e-05,773.116,0.0371712,0.928268,4.46308e-05,0.000392547,0.234893,7000,3860,5810
473501664,312658094,604,1,f,61013700,0,26604500000,0,0,0,0,0.0747418,0,0,0,0,0,0
473502015,312658094,182305705,1,f,193162000,0,102007000000,0,0,0,0,0.236624,0,0,0,0,0,0
473502208,312658094,278,2,f,1748450000,46470500,1019840000000,330808000000,0.0265781,7118.67,189.201,2.14185,0.0569264,0.500692,1,6230,6440,7280
473503045,312658094,442,3,f,440712000,175777,130817000000,84293300,0.000398849,479.546,0.191266,0.539872,0.000215327,0.0018939,0.269888,9170,480,6360
473501536,312658094,368,1,f,36891900,0,11167300000,0,0,0,0,0.0451926,0,0,0,0,0,0
473503209,312658094,721,3,f,859154000,7595.9,379419000000,3269840,8.84113e-06,430.475,0.00380588,1.05246,9.30498e-06,8.18413e-05,0.16108,10100,1170,3800
473502357,312658094,530,2,f,33043500,0,8623180000,0,0,0,0,0.0404783,0,0,0,0,0,0
473502207,312658094,275,2,f,1401930000,22130,497315000000,9744720,1.57854e-05,440.34,0.00695093,1.71737,2.71093e-05,0.000238438,0.21454,3970,5530,5950
473501713,312658094,677,1,f,858344000,3112.21,163791000000,1345760,3.62583e-06,432.414,0.00156786,1.05147,3.81246e-06,3.35322e-05,0.069496,5980,4630,800
473501312,312658094,4,1,f,2515060000,2050.31,1109190000000,1311970,8.15213e-07,639.889,0.000521646,3.08095,2.51163e-06,2.20908e-05,0.0721539,9880,2240,3770
473503450,312658094,1093,3,f,2786030000,230.441,1028520000000,491725,8.27128e-08,2133.85,0.000176496,3.41289,2.8229e-07,2.48286e-06,0.0426704,10630,6160,6270
473501332,312658094,36,1,f,194044000,0,15167500000,0,0,0,0,0.237703,0,0,0,0,0,0
473502546,312658094,844,2,f,1713780000,0,684704000000,0,0,0,0,2.09938,0,0,0,0,0,0
473503405,312658094,1020,3,f,1066640000,241087,504755000000,481888000,0.000226025,1998.81,0.45178,1.30664,0.000295332,0.00259757,0.563286,7160,3300,7540
473501679,312658094,623,1,f,24168000000,17702300,9327560000000,86483800000,0.000732468,4885.45,3.57844,29.6059,0.0216853,0.190732,0.997873,6960,6000,3640
473502164,312658094,204,2,f,124814000,0,41486800000,0,0,0,0,0.152897,0,0,0,0,0,0
473501518,312658094,342,1,f,1252500000,102652,493906000000,127508000,8.19577e-05,1242.14,0.101803,1.53431,0.000125749,0.00110601,0.299031,6630,5860,3820
473501379,312658094,126,1,f,61705800,0,14069700000,0,0,0,0,0.0755896,0,0,0,0,0,0
473501547,312658094,382,1,f,3901900000,8923.77,1482150000000,5155620,2.28703e-06,577.74,0.00132131,4.77983,1.09316e-05,9.61483e-05,0.102807,8760,5180,2730
473501894,312658094,959,1,f,127209000,69006,23550800000,29302900,0.000542463,424.644,0.230353,0.155831,8.45323e-05,0.000743498,0.28756,6460,4060,720
473501433,312658094,210,1,f,14751000,0,4241820000,0,0,0,0,0.01807,0,0,0,0,0,0
473501724,312658094,693,1,f,210049000,25980,68454500000,13384700,0.000123685,515.193,0.0637219,0.25731,3.18255e-05,0.000279919,0.155546,6790,6470,5010
473501504,312658094,323,1,f,9696620000,27156000,4086730000000,45609400000,0.00280056,1679.54,4.70364,11.8784,0.033266,0.292589,0.999183,7900,2560,4950
473502724,312658094,1102,2,f,558433000,13322.7,217222000000,7247150,2.38574e-05,543.969,0.0129777,0.68408,1.63203e-05,0.000143545,0.239924,4560,4070,8760
473502424,312658094,642,2,f,45219600,103.956,11051600000,37162.8,2.29892e-06,357.486,0.000821829,0.055394,1.27346e-07,1.12006e-06,0.00749279,9680,6610,6090
473501667,312658094,609,1,f,23816700,0,9225520000,0,0,0,0,0.0291755,0,0,0,0,0,0
473501393,312658094,146,1,f,1153080000,5494.43,437131000000,3117450,4.765e-06,567.383,0.00270358,1.41253,6.73068e-06,5.91992e-05,0.144975,9110,5690,5480
473501812,312658094,843,1,f,421954000,10554.5,166055000000,4928010,2.50133e-05,466.913,0.011679,0.516894,1.29292e-05,0.000113718,0.179735,9190,4050,2740
473502029,312658094,312782590,1,f,67869900,0,27059700000,0,0,0,0,0.0831406,0,0,0,0,0,0
473502203,312658094,269,2,f,68850000,0,17559600000,0,0,0,0,0.0843413,0,0,0,0,0,0
473502409,312658094,620,2,f,108053000,0,50661400000,0,0,0,0,0.132365,0,0,0,0,0,0
473501952,312658094,1038,1,f,550482000,0,246014000000,0,0,0,0,0.674341,0,0,0,0,0,0
473501351,312658094,73,1,f,2775850000,1350530,244450000000,1037510000,0.000486529,768.226,0.373764,3.40042,0.0016544,0.0145512,0.553202,6640,6610,5670
473503493,312658094,312782582,3,f,111901000,0,32660500000,0,0,0,0,0.137078,0,0,0,0,0,0
473501607,312658094,494,1,f,59867100,1176930,26623300000,1660730000,0.0196591,1411.07,27.7403,0.0733372,0.00144174,0.0126807,0.601901,8230,2420,4810
473502696,312658094,1057,2,f,1333360000,95847.2,412508000000,44985500,7.18839e-05,469.346,0.0337384,1.63337,0.000117413,0.0010327,0.36668,4330,4540,9760
473502335,312658094,484,2,f,139653000,2581.49,69585900000,1225590,1.8485e-05,474.76,0.00877596,0.171075,3.16233e-06,2.7814e-05,0.097559,2200,3150,5730
473501696,312658094,649,1,f,10369800,0,3489900000,0,0,0,0,0.012703,0,0,0,0,0,0
473501716,312658094,680,1,f,506700,0,145995000,0,0,0,0,0.000620708,0,0,0,0,0,0
473502990,312658094,348,3,f,1157160000,32276.5,465916000000,16443800,2.78928e-05,509.465,0.0142104,1.41753,3.95388e-05,0.000347761,0.124689,8270,5410,5970
473502344,312658094,503,2,f,183317000,105911,85303800000,99169500,0.000577746,936.348,0.540972,0.224564,0.000129741,0.00114113,0.287514,8200,2580,5870
473501327,312658094,27,1,f,31907700,5118620,28514600000,13221600000,0.16042,2583.03,414.37,0.0390869,0.00627031,0.0551501,0.992088,7590,3590,3040
473502051,312658094,9,2,f,75424500,0,29241500000,0,0,0,0,0.092395,0,0,0,0,0,0
473502660,312658094,1005,2,f,44724600,0,12492800000,0,0,0,0,0.0547876,0,0,0,0,0,0
473502366,312658094,549,2,f,9448300000,333237000,5814230000000,1456840000000,0.0352696,4371.79,154.191,11.5742,0.408216,3.59043,1,7330,3150,7830
473503337,312658094,930,3,f,368577000,3286.83,173305000000,2308660,8.91762e-06,702.396,0.0062637,0.451507,4.02637e-06,3.54136e-05,0.133621,7480,3270,4720
473503182,312658094,680,3,f,1013400,0,310308000,0,0,0,0,0.00124142,0,0,0,0,0,0
473502404,312658094,613,2,f,152485000,0,62780800000,0,0,0,0,0.186794,0,0,0,0,0,0
473503170,312658094,662,3,f,63788400,1939.78,14037900000,943273,3.04096e-05,486.279,0.0147875,0.0781408,2.37623e-06,2.09e-05,0.197816,4560,4170,8770
473501828,312658094,869,1,f,20761200,0,6914100000,0,0,0,0,0.0254325,0,0,0,0,0,0
473502624,312658094,954,2,f,153720000,0,58826600000,0,0,0,0,0.188307,0,0,0,0,0,0
473501718,312658094,685,1,f,332106000,0,165038000000,0,0,0,0,0.40683,0,0,0,0,0,0
473503254,312658094,804,3,f,50765400,0,28844700000,0,0,0,0,0.0621876,0,0,0,0,0,0
473503490,312658094,312782570,3,f,12999600,0,4363280000,0,0,0,0,0.0159245,0,0,0,0,0,0
473503199,312658094,703,3,f,7270280000,45186.6,2356390000000,22397800,6.21525e-06,495.673,0.00308073,8.90609,5.53536e-05,0.000486859,0.172423,5350,6300,8400
473503359,312658094,958,3,f,557415000,12698.6,183815000000,8545150,2.27812e-05,672.923,0.01533,0.682833,1.55557e-05,0.000136819,0.27923,7320,2990,5070
473502277,312658094,379,2,f,83221200,0,25211600000,0,0,0,0,0.101946,0,0,0,0,0,0
473503092,312658094,533,3,f,970263000,24724.3,365872000000,12100400,2.54821e-05,489.415,0.0124713,1.18857,3.02873e-05,0.00026639,0.252288,8450,310,7370
473502086,312658094,73,2,f,2775850000,3259910,228806000000,8790440000,0.00117438,2696.52,3.16675,3.40042,0.0039934,0.0351236,0.99853,7560,5360,8240
473502180,312658094,231,2,f,7195500,0,2769100000,0,0,0,0,0.00881449,0,0,0,0,0,0
473501441,312658094,225,1,f,276808000,0,98445600000,0,0,0,0,0.339089,0,0,0,0,0,0
473503164,312658094,653,3,f,18225000,0,7816560000,0,0,0,0,0.0223256,0,0,0,0,0,0
473502988,312658094,345,3,f,5968850000,267504,1920930000000,126243000,4.48167e-05,471.929,0.0211503,7.31184,0.000327693,0.0028822,0.411922,4520,3760,9950
473502487,312658094,746,2,f,604155000,15880.7,313325000000,7311360,2.62859e-05,460.391,0.0121018,0.74009,1.94539e-05,0.000171106,0.19297,2430,3890,5810
473502338,312658094,491,2,f,251901000,1723.19,110389000000,872998,6.84072e-06,506.619,0.00346564,0.308579,2.1109e-06,1.85663e-05,0.0400541,8320,5810,6000
473502748,312658094,182305705,2,f,193162000,0,99457000000,0,0,0,0,0.236624,0,0,0,0,0,0
473502140,312658094,162,2,f,52154100,0,21563300000,0,0,0,0,0.0638888,0,0,0,0,0,0
473502073,312658094,46,2,f,121939000,24035.2,41117800000,14060300,0.000197108,584.988,0.115306,0.149376,2.94431e-05,0.000258965,0.238602,7780,5060,6020
473502080,312658094,63,2,f,21027600,0,9755660000,0,0,0,0,0.0257588,0,0,0,0,0,0
473503116,312658094,583,3,f,445460000,0,104565000000,0,0,0,0,0.545689,0,0,0,0,0,0
473503076,312658094,502,3,f,4068660000,302464,1669430000000,745967000,7.43401e-05,2466.3,0.183345,4.98411,0.000370519,0.00325887,0.606069,7980,2260,6560
473501930,312658094,1008,1,f,537049000,54404000,419581000000,164949000000,0.101302,3031.93,307.139,0.657885,0.0666449,0.58617,1,7230,2870,3560
473501449,312658094,237,1,f,4479300,0,1077910000,0,0,0,0,0.00548714,0,0,0,0,0,0
473502407,312658094,618,2,f,478252000,0.60866,69979700000,390.974,1.27268e-09,642.353,8.17507e-07,0.585859,7.45608e-10,6.55794e-09,0.000671341,5540,3890,6020
473502370,312658094,564,2,f,277240000,20141.8,132684000000,11609100,7.26514e-05,576.366,0.0418738,0.339619,2.46738e-05,0.000217016,0.164702,4450,4860,5790
473502561,312658094,869,2,f,20761200,0,6985350000,0,0,0,0,0.0254325,0,0,0,0,0,0
473502439,312658094,667,2,f,54630000,0,19758300000,0,0,0,0,0.0669218,0,0,0,0,0,0
473501914,312658094,985,1,f,8038890000,111811,3169470000000,52988200,1.39087e-05,473.91,0.00659148,9.84765,0.000136968,0.00120469,0.262201,4560,1030,4690
473502690,312658094,1046,2,f,66501900,0,25843100000,0,0,0,0,0.0814648,0,0,0,0,0,0
473502981,312658094,337,3,f,1775900000,59953.5,761987000000,62268100,3.37595e-05,1038.61,0.0350628,2.17548,7.34431e-05,0.000645964,0.510271,6710,400,7250
473502042,312658094,312782644,1,f,164270000,0,62028000000,0,0,0,0,0.201231,0,0,0,0,0,0
473503390,312658094,1000,3,f,560162000,944.31,147226000000,414701,1.68578e-06,439.158,0.000740324,0.686198,1.15678e-06,1.01744e-05,0.0328153,9060,4310,5680
473503506,312658094,312782636,3,f,341042000,23984.4,97962500000,10924800,7.03267e-05,455.498,0.0320336,0.417777,2.93809e-05,0.000258417,0.175604,9990,2370,1620
473502496,312658094,763,2,f,5356800,79119.3,1859450000,162234000,0.0147699,2050.49,30.2856,0.00656208,9.69211e-05,0.000852463,0.807426,5000,6790,5710
473502526,312658094,814,2,f,103431000,0,44003100000,0,0,0,0,0.126703,0,0,0,0,0,0
473503256,312658094,806,3,f,1483250000,1466.24,507727000000,645694,9.88535e-07,440.374,0.000435325,1.81698,1.79615e-06,1.57979e-05,0.0692165,4580,3780,9890
473503349,312658094,944,3,f,832667000,0,328602000000,0,0,0,0,1.02002,0,0,0,0,0,0
473501424,312658094,196,1,f,95487300,0,22553600000,0,0,0,0,0.116972,0,0,0,0,0,0
473502306,312658094,433,2,f,98091900,0,45858700000,0,0,0,0,0.120163,0,0,0,0,0,0
473502562,312658094,872,2,f,58311000,1135.26,21235600000,559142,1.94691e-05,492.521,0.00958896,0.071431,1.3907e-06,1.22318e-05,0.0826097,9220,4110,5710
473503364,312658094,965,3,f,344209000,4937.17,112006000000,2636340,1.43436e-05,533.977,0.00765913,0.421656,6.04804e-06,5.31951e-05,0.171168,9460,630,4830
473502470,312658094,707,2,f,123493000,0,40928000000,0,0,0,0,0.151278,0,0,0,0,0,0
473502507,312658094,781,2,f,11709000,0,6941340000,0,0,0,0,0.0143435,0,0,0,0,0,0
473502228,312658094,310,2,f,117927000,0,34296400000,0,0,0,0,0.144461,0,0,0,0,0,0
473502212,312658094,286,2,f,44030700,1412870,20707000000,5998520000,0.0320882,4245.64,136.235,0.0539376,0.00173076,0.0152228,1,5770,6990,5940
473502791,312658094,21,3,f,1138040000,1164270,226205000000,608786000,0.00102305,522.889,0.534943,1.3941,0.00142623,0.0125443,0.582265,4930,6640,2680
473501442,312658094,226,1,f,461876000,28157.3,182643000000,16700200,6.09629e-05,593.103,0.0361573,0.565797,3.44927e-05,0.000303378,0.453247,5370,7050,4730
473501550,312658094,388,1,f,1455300,0,192652000,0,0,0,0,0.00178274,0,0,0,0,0,0
473503379,312658094,983,3,f,12842500000,874714,2832230000000,745853000,6.81112e-05,852.682,0.0580771,15.732,0.00107153,0.00942453,0.609554,7300,3580,7980
473501880,312658094,940,1,f,473834000,0,108202000000,0,0,0,0,0.580446,0,0,0,0,0,0
473503244,312658094,788,3,f,645133000,63704.8,142057000000,34943700,9.87469e-05,548.525,0.0541651,0.790287,7.80384e-05,0.000686382,0.360568,7520,7400,8830
473501685,312658094,632,1,f,713803000,167.61,180107000000,76949.8,2.34813e-07,459.099,0.000107803,0.874408,2.05323e-07,1.8059e-06,0.0303974,8250,3840,2950
473502816,312658094,67,3,f,49305600,0,25632200000,0,0,0,0,0.0603994,0,0,0,0,0,0
473502815,312658094,66,3,f,5274000,827.589,1859030000,394297,0.000156919,476.44,0.0747624,0.00646065,1.0138e-06,8.91678e-06,0.0583196,7890,4690,3200
473503005,312658094,372,3,f,8803800,0,3575760000,0,0,0,0,0.0107847,0,0,0,0,0,0
473503065,312658094,478,3,f,343930000,0,149093000000,0,0,0,0,0.421314,0,0,0,0,0,0
473502205,312658094,272,2,f,30553200,222141,10666200000,168223000,0.00727064,757.281,5.50592,0.0374277,0.000272123,0.00239344,0.361105,5320,6840,5940
473502902,312658094,211,3,f,713878000,0.0703533,321925000000,28.865,9.85508e-11,410.286,4.0434e-08,0.874501,8.61828e-11,7.58015e-10,7.81703e-05,5040,1190,5880
473503146,312658094,625,3,f,863203000,0,457449000000,0,0,0,0,1.05742,0,0,0,0,0,0
473502785,312658094,10,3,f,2433980000,92661600,1334050000000,159113000000,0.03807,1717.14,65.3717,2.98162,0.11351,0.998374,0.998523,8460,2540,7150
473501717,312658094,681,1,f,37961100,209.712,12284600000,106236,5.5244e-06,506.581,0.00279856,0.0465023,2.56897e-07,2.25952e-06,0.0340638,8160,5440,5500
473503389,312658094,998,3,f,324893000,2278.45,130725000000,1300690,7.01294e-06,570.864,0.00400344,0.397994,2.79111e-06,2.4549e-05,0.103948,5190,6260,3150
473501522,312658094,347,1,f,66788100,19976.4,22257400000,12945300,0.000299101,648.03,0.193826,0.0818154,2.4471e-05,0.000215233,0.199147,6270,6450,5530
473502231,312658094,314,2,f,98857800,0,31923500000,0,0,0,0,0.121101,0,0,0,0,0,0
473503330,312658094,920,3,f,3521130000,160.945,1435980000000,148061,4.57083e-08,919.952,4.20494e-05,4.31338,1.97157e-07,1.73408e-06,0.0156217,10510,3500,4190
473501527,312658094,354,1,f,12815400000,2016.67,4141920000000,2942580,1.57363e-07,1459.13,0.000229612,15.6989,2.47042e-06,2.17285e-05,0.0451721,11110,5100,4720
473502066,312658094,35,2,f,15952500,0,8724580000,0,0,0,0,0.0195418,0,0,0,0,0,0
473501954,312658094,1041,1,f,2510160000,515.303,645075000000,308436,2.05287e-07,598.553,0.000122875,3.07495,6.31246e-07,5.55208e-06,0.0541036,11160,4320,2150
473502100,312658094,104,2,f,1205800000,34020,416188000000,14308800,2.82137e-05,420.6,0.0118667,1.4771,4.16744e-05,0.000366545,0.405095,4350,4960,9640
473502776,312658094,312782648,2,f,58298400,0,20286600000,0,0,0,0,0.0714155,0,0,0,0,0,0
473502586,312658094,906,2,f,99201600,0,36792100000,0,0,0,0,0.121522,0,0,0,0,0,0
473502814,312658094,64,3,f,142103000,0,67202000000,0,0,0,0,0.174076,0,0,0,0,0,0
473501720,312658094,688,1,f,97990400000,4446860,34318500000000,2578740000,4.53806e-05,579.9,0.0263162,120.038,0.00544741,0.0479123,0.52863,4620,6220,2350
473502566,312658094,878,2,f,346000000,222339,80098700000,103378000,0.000642597,464.955,0.298779,0.423851,0.000272365,0.00239557,0.411922,4520,3760,9950
473502941,312658094,278,3,f,3496900000,55862700,1732810000000,386060000000,0.0159749,6910.87,110.401,4.2837,0.0684318,0.601888,1,6230,6440,7280
473501413,312658094,177,1,f,9795600,0,4227860000,0,0,0,0,0.0119996,0,0,0,0,0,0
473502808,312658094,50,3,f,74010600,21213.9,27364300000,18094200,0.000286633,852.943,0.244481,0.090663,2.5987e-05,0.000228567,0.348337,7580,3000,6240
473502784,312658094,9,3,f,150849000,0,60178600000,0,0,0,0,0.18479,0,0,0,0,0,0
473502792,312658094,22,3,f,1448890000,146998,589495000000,89541300,0.000101455,609.133,0.0617998,1.77489,0.000180073,0.00158382,0.542816,7470,860,8870
473502134,312658094,154,2,f,79315200,0,31090800000,0,0,0,0,0.0971611,0,0,0,0,0,0
473501434,312658094,211,1,f,356939000,0,160311000000,0,0,0,0,0.43725,0,0,0,0,0,0
473502812,312658094,62,3,f,961925000,2936.23,235849000000,1451030,3.05245e-06,494.181,0.00150846,1.17836,3.59688e-06,3.16361e-05,0.122481,9200,4110,5710
473502287,312658094,395,2,f,496350000,0,174398000000,0,0,0,0,0.608029,0,0,0,0,0,0
473502348,312658094,512,2,f,23842600000,17561.3,8918540000000,11425400,7.3655e-07,650.6,0.000479199,29.2072,2.15125e-05,0.000189212,0.36891,11510,920,6240
473502601,312658094,927,2,f,20744100,0,7736880000,0,0,0,0,0.0254115,0,0,0,0,0,0
473503030,312658094,414,3,f,69566400,33443.5,28371700000,25734500,0.000480742,769.493,0.369927,0.0852188,4.09683e-05,0.000360334,0.266597,7410,4970,6010
