id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473682991,469786559,863,3,f,379701000,0,50141800000,0,0,0,0,0.465134,0,0,0,0,0,0
473682902,469786559,706,3,f,71953200,6719550,52832800000,27618900000,0.0933878,4110.22,383.845,0.0881427,0.00823145,0.634544,1,7830,2590,6260
473683116,469786559,1035,3,f,708674000,0,392671000000,0,0,0,0,0.868126,0,0,0,0,0,0
473682557,469786559,140,3,f,402887000,0,29842500000,0,0,0,0,0.493536,0,0,0,0,0,0
473682757,469786559,461,3,f,29565000,0,8822400000,0,0,0,0,0.0362171,0,0,0,0,0,0
473682840,469786559,618,3,f,956504000,0,97632100000,0,0,0,0,1.17172,0,0,0,0,0,0
473682845,469786559,623,3,f,48336100000,7858050,18386000000000,8516510000,0.000162571,1083.79,0.176194,59.2117,0.00962611,0.742055,0.81148,7240,5980,7570
473682202,469786559,776,2,f,4597310000,0,540132000000,0,0,0,0,5.6317,0,0,0,0,0,0
473682573,469786559,162,3,f,104308000,0,35876100000,0,0,0,0,0.127778,0,0,0,0,0,0
473681816,469786559,135,2,f,18410400,0,5027820000,0,0,0,0,0.0225527,0,0,0,0,0,0
473682781,469786559,512,3,f,47685200000,7492.58,21797200000000,4393510,1.57126e-07,586.381,9.21357e-05,58.4144,9.17841e-06,0.000707543,0.297047,12600,3390,9190
473682366,469786559,1014,2,f,225770000,17586800,112385000000,26262400000,0.0778967,1493.31,116.324,0.276569,0.0215438,1.66076,0.996356,7380,3760,8450
473682483,469786559,9,3,f,150849000,0,57368400000,0,0,0,0,0.18479,0,0,0,0,0,0
473682754,469786559,453,3,f,27600700000,117949,11625900000000,77328200,4.27341e-06,655.609,0.00280168,33.8108,0.000144487,0.0111382,0.667594,5530,1840,1810
473682787,469786559,525,3,f,181813000,22231.7,56937900000,13703900,0.000122278,616.411,0.0753736,0.22272,2.72339e-05,0.0020994,0.209511,7960,5900,6620
473683141,469786559,1080,3,f,19882300000,4615880,8251200000000,8415540000,0.00023216,1823.17,0.423268,24.3558,0.00565445,0.435889,0.836147,7940,4820,8340
473681996,469786559,423,2,f,625668000,0,304344000000,0,0,0,0,0.766444,0,0,0,0,0,0
473683123,469786559,1046,3,f,133004000,0,49846900000,0,0,0,0,0.16293,0,0,0,0,0,0
473682216,469786559,800,2,f,182028000,0,74953300000,0,0,0,0,0.222984,0,0,0,0,0,0
473682887,469786559,689,3,f,27525600,25517.1,5662440000,11940000,0.000927032,467.92,0.433777,0.0337189,3.12585e-05,0.00240964,0.329152,5470,7200,6430
473681858,469786559,203,2,f,11556900,0,5341520000,0,0,0,0,0.0141572,0,0,0,0,0,0
473683111,469786559,1027,3,f,160177000,35.6809,65561400000,17827.2,2.22759e-07,499.629,0.000111297,0.196216,4.3709e-08,3.36943e-06,0.00557443,8870,2900,10650
473681205,469786559,330,1,f,8700300,0,1943140000,0,0,0,0,0.0106579,0,0,0,0,0,0
473682561,469786559,146,3,f,2306160000,0,537065000000,0,0,0,0,2.82505,0,0,0,0,0,0
473683053,469786559,949,3,f,268200,0,62253600,0,0,0,0,0.000328545,0,0,0,0,0,0
473681025,469786559,30,1,f,5502600,0,1475520000,0,0,0,0,0.00674068,0,0,0,0,0,0
473682717,469786559,390,3,f,52097400,18951.3,16078200000,9144520,0.000363767,482.528,0.175527,0.0638193,2.32153e-05,0.00178962,0.115513,6230,6480,7240
473682747,469786559,444,3,f,1515540000,4105.07,603964000000,2437370,2.70866e-06,593.747,0.00160826,1.85654,5.02872e-06,0.000387652,0.0849195,6150,3650,6270
473681368,469786559,616,1,f,132114000,0,29425400000,0,0,0,0,0.161839,0,0,0,0,0,0
473682132,469786559,662,2,f,31894200,0,7770730000,0,0,0,0,0.0390704,0,0,0,0,0,0
473682245,469786559,846,2,f,150758000,0,67604500000,0,0,0,0,0.184679,0,0,0,0,0,0
473682618,469786559,238,3,f,38451600,0,4227590000,0,0,0,0,0.0471032,0,0,0,0,0,0
473683015,469786559,902,3,f,200896000,0,92643400000,0,0,0,0,0.246098,0,0,0,0,0,0
473682908,469786559,720,3,f,328666000,0,76209100000,0,0,0,0,0.402615,0,0,0,0,0,0
473682439,469786559,1132,2,f,1394600000,0,381387000000,0,0,0,0,1.70839,0,0,0,0,0,0
473682014,469786559,451,2,f,116788000,0,46898600000,0,0,0,0,0.143066,0,0,0,0,0,0
473682812,469786559,577,3,f,424271000,0,198199000000,0,0,0,0,0.519732,0,0,0,0,0,0
473682502,469786559,39,3,f,2180170000,25.7116,783918000000,42990.1,1.17934e-08,1672.01,1.97186e-05,2.67071,3.14967e-08,2.42801e-06,0.00625685,5850,790,5850
473682073,469786559,576,2,f,2532600,0,1001980000,0,0,0,0,0.00310244,0,0,0,0,0,0
473681761,469786559,35,2,f,15952500,0,5420630000,0,0,0,0,0.0195418,0,0,0,0,0,0
473682356,469786559,1000,2,f,280081000,0,40978300000,0,0,0,0,0.343099,0,0,0,0,0,0
473681658,469786559,1057,1,f,1333360000,48365.1,474008000000,22158000,3.6273e-05,458.141,0.0166182,1.63337,5.92472e-05,0.00456723,0.25041,4580,4890,1610
473682457,469786559,312782574,2,f,218830000,0,86234100000,0,0,0,0,0.268067,0,0,0,0,0,0
473682290,469786559,911,2,f,3096900,0,604777000,0,0,0,0,0.0037937,0,0,0,0,0,0
473682324,469786559,957,2,f,990184000,0,486042000000,0,0,0,0,1.21298,0,0,0,0,0,0
473682783,469786559,515,3,f,185920000,6282.02,63697800000,3660420,3.37888e-05,582.683,0.0196881,0.227752,7.69547e-06,0.000593227,0.159161,5410,6950,6080
473682307,469786559,934,2,f,116343000,0,40963800000,0,0,0,0,0.14252,0,0,0,0,0,0
473682613,469786559,231,3,f,14391000,0,2899680000,0,0,0,0,0.017629,0,0,0,0,0,0
473681872,469786559,226,2,f,461876000,8432.67,156591000000,3666070,1.82574e-05,434.746,0.00793735,0.565797,1.033e-05,0.000796318,0.169389,5800,6950,7010
473681468,469786559,780,1,f,141285000,0,63851100000,0,0,0,0,0.173074,0,0,0,0,0,0
473681211,469786559,338,1,f,10008000,0,582718000,0,0,0,0,0.0122598,0,0,0,0,0,0
473681976,469786559,385,2,f,3329310000,4560.1,1401170000000,2346850,1.36969e-06,514.649,0.000704907,4.0784,5.58613e-06,0.000430622,0.069519,9760,680,7330
473681253,469786559,402,1,f,319438000,556.709,147931000000,229646,1.74278e-06,412.506,0.000718905,0.391311,6.81968e-07,5.25714e-05,0.0232486,7920,1350,1800
473681877,469786559,234,2,f,103313000,0,41396200000,0,0,0,0,0.126558,0,0,0,0,0,0
473681197,469786559,320,1,f,1029770000,10267.3,285296000000,3449950,9.9705e-06,336.013,0.00335022,1.26147,1.25775e-05,0.000969568,0.166881,5660,590,4730
473681396,469786559,657,1,f,894586000,0,376124000000,0,0,0,0,1.09587,0,0,0,0,0,0
473681992,469786559,414,2,f,34783200,0,12061000000,0,0,0,0,0.0426094,0,0,0,0,0,0
473682396,469786559,1058,2,f,218434000,0,99873400000,0,0,0,0,0.267581,0,0,0,0,0,0
473682390,469786559,1047,2,f,363993000,0,204060000000,0,0,0,0,0.445892,0,0,0,0,0,0
473681947,469786559,342,2,f,1252500000,46855.1,475904000000,57045700,3.74093e-05,1217.49,0.0455455,1.53431,5.73975e-05,0.00442464,0.219598,6730,5620,7940
473682494,469786559,26,3,f,1096860000,0,397715000000,0,0,0,0,1.34365,0,0,0,0,0,0
473683062,469786559,961,3,f,11544300000,68606.9,4435560000000,31717400,5.94293e-06,462.306,0.00274745,14.1417,8.40434e-05,0.00647872,0.425406,5370,6840,2380
473682316,469786559,945,2,f,330632000,0,114791000000,0,0,0,0,0.405024,0,0,0,0,0,0
473681178,469786559,290,1,f,3088060000,50738.9,930079000000,20351400,1.64307e-05,401.1,0.00659035,3.78287,6.21551e-05,0.0047914,0.284955,5880,6840,4690
473681474,469786559,791,1,f,26105400,0,13480900000,0,0,0,0,0.0319791,0,0,0,0,0,0
473681461,469786559,768,1,f,2430380000,198842,363453000000,87714900,8.1815e-05,441.13,0.036091,2.97722,0.000243581,0.0187771,0.643628,7440,4220,2940
473682255,469786559,859,2,f,5989500,0,627332000,0,0,0,0,0.00733714,0,0,0,0,0,0
473682392,469786559,1049,2,f,593838000,0,235503000000,0,0,0,0,0.727452,0,0,0,0,0,0
473681228,469786559,363,1,f,203117000,0,71994200000,0,0,0,0,0.248819,0,0,0,0,0,0
473681309,469786559,511,1,f,35257500,0,10067800000,0,0,0,0,0.0431904,0,0,0,0,0,0
473681928,469786559,318,2,f,7922700,0,2727550000,0,0,0,0,0.00970531,0,0,0,0,0,0
473682752,469786559,451,3,f,233577000,0,94828700000,0,0,0,0,0.286132,0,0,0,0,0,0
473681036,469786559,48,1,f,993168000,0,379804000000,0,0,0,0,1.21663,0,0,0,0,0,0
473681818,469786559,138,2,f,1082980000,12796500,366785000000,8934860000,0.011816,698.228,8.25024,1.32665,0.0156757,1.2084,0.733214,7560,2790,7280
473681864,469786559,211,2,f,356939000,0,132811000000,0,0,0,0,0.43725,0,0,0,0,0,0
473682434,469786559,1125,2,f,106813000,0,37392500000,0,0,0,0,0.130846,0,0,0,0,0,0
473682234,469786559,831,2,f,2900700,0,845014000,0,0,0,0,0.00355336,0,0,0,0,0,0
473681770,469786559,50,2,f,37005300,0,11289700000,0,0,0,0,0.0453315,0,0,0,0,0,0
473682855,469786559,638,3,f,671994000,0,221762000000,0,0,0,0,0.823193,0,0,0,0,0,0
473682076,469786559,581,2,f,97671600,0,19614200000,0,0,0,0,0.119648,0,0,0,0,0,0
473682647,469786559,288,3,f,498379000,0,169733000000,0,0,0,0,0.610514,0,0,0,0,0,0
473681022,469786559,23,1,f,261256000,4410.38,112247000000,2130150,1.68815e-05,482.987,0.00815353,0.320038,5.40271e-06,0.000416483,0.166591,5890,7080,4010
473682382,469786559,1035,2,f,354337000,0,199516000000,0,0,0,0,0.434063,0,0,0,0,0,0
473682804,469786559,565,3,f,236979000,0,106628000000,0,0,0,0,0.290299,0,0,0,0,0,0
473681553,469786559,911,1,f,3096900,0,566108000,0,0,0,0,0.0037937,0,0,0,0,0,0
473681755,469786559,23,2,f,261256000,2596.92,108266000000,1137370,9.94016e-06,437.97,0.00435349,0.320038,3.18123e-06,0.000245234,0.102006,5790,7150,7520
473681288,469786559,466,1,f,242354000,838.318,46408600000,221723,3.45907e-06,264.485,0.000914872,0.296883,1.02694e-06,7.91644e-05,0.0650829,7590,3110,3110
473682022,469786559,467,2,f,1463260000,30610.1,543283000000,18449000,2.09192e-05,602.711,0.0126082,1.79249,3.74974e-05,0.00289059,0.209511,7960,5900,6620
473682821,469786559,591,3,f,75990600,0,16369200000,0,0,0,0,0.0930885,0,0,0,0,0,0
473682542,469786559,119,3,f,1439070000,17495.4,557154000000,7828890,1.21574e-05,447.482,0.00544024,1.76286,2.14319e-05,0.00165214,0.152049,4520,5310,1800
473682230,469786559,824,2,f,354401000,259553,62649600000,545423000,0.00073237,2101.4,1.539,0.434141,0.000317952,0.0245102,0.859386,8140,5890,6600
473682274,469786559,894,2,f,606594000,3438.01,202763000000,1083660,5.66773e-06,315.201,0.00178648,0.743077,4.21156e-06,0.00032466,0.105098,7530,220,6960
473681432,469786559,707,1,f,123493000,0,37147600000,0,0,0,0,0.151278,0,0,0,0,0,0
473681722,469786559,312782582,1,f,55950300,0,26274900000,0,0,0,0,0.0685391,0,0,0,0,0,0
473682713,469786559,382,3,f,7803800000,0,3552310000000,0,0,0,0,9.55965,0,0,0,0,0,0
473682615,469786559,234,3,f,206626000,0,83416400000,0,0,0,0,0.253116,0,0,0,0,0,0
473682254,469786559,857,2,f,216560000,0,71074800000,0,0,0,0,0.265286,0,0,0,0,0,0
473683170,469786559,1127,3,f,590981000,0,199524000000,0,0,0,0,0.723952,0,0,0,0,0,0
473681899,469786559,271,2,f,41939100,0,8683770000,0,0,0,0,0.0513754,0,0,0,0,0,0
473683209,469786559,312782648,3,f,116597000,0,52635900000,0,0,0,0,0.142831,0,0,0,0,0,0
473683073,469786559,975,3,f,30004200,0,7377250000,0,0,0,0,0.0367551,0,0,0,0,0,0
473682257,469786559,863,2,f,189850000,0,26747100000,0,0,0,0,0.232567,0,0,0,0,0,0
473681999,469786559,429,2,f,595589000,0,222690000000,0,0,0,0,0.729597,0,0,0,0,0,0
473681431,469786559,706,1,f,35976600,775406,11184600000,1286110000,0.0215531,1658.63,35.7487,0.0440713,0.000949872,0.0732235,0.943921,7850,2550,4910
473681604,469786559,978,1,f,294982000,0,49034900000,0,0,0,0,0.361353,0,0,0,0,0,0
473683197,469786559,312782598,3,f,12389400,0,4787690000,0,0,0,0,0.015177,0,0,0,0,0,0
473682386,469786559,1041,2,f,2510160000,0,867483000000,0,0,0,0,3.07495,0,0,0,0,0,0
473683048,469786559,943,3,f,4653320000,0,1705700000000,0,0,0,0,5.70031,0,0,0,0,0,0
473682684,469786559,341,3,f,14101200,0,4090360000,0,0,0,0,0.017274,0,0,0,0,0,0
473683013,469786559,900,3,f,790081000,0,62345600000,0,0,0,0,0.967849,0,0,0,0,0,0
473681788,469786559,91,2,f,387754000,0,124292000000,0,0,0,0,0.474999,0,0,0,0,0,0
473682068,469786559,567,2,f,122197000000,13803100,45367600000000,18372300000,0.000112958,1331.02,0.15035,149.691,0.0169088,1.30346,0.836147,7940,4820,8340
473682374,469786559,1023,2,f,335030000,0,152674000000,0,0,0,0,0.410411,0,0,0,0,0,0
473682523,469786559,83,3,f,466288000,0,144890000000,0,0,0,0,0.571203,0,0,0,0,0,0
473683193,469786559,312782582,3,f,111901000,0,46721500000,0,0,0,0,0.137078,0,0,0,0,0,0
473681915,469786559,296,2,f,326711000,0,138708000000,0,0,0,0,0.400221,0,0,0,0,0,0
473681525,469786559,873,1,f,335367000,37930.5,66485900000,16495900,0.000113101,434.899,0.0491876,0.410825,4.64648e-05,0.00358187,0.189833,4670,4150,1390
473682813,469786559,580,3,f,125107000,353.92,17231400000,154211,2.82893e-06,435.723,0.00123263,0.153256,4.33552e-07,3.34215e-05,0.0615782,9020,3330,7980
473683044,469786559,938,3,f,727648000,0,131893000000,0,0,0,0,0.891369,0,0,0,0,0,0
473681134,469786559,217,1,f,160678000,0,36942600000,0,0,0,0,0.19683,0,0,0,0,0,0
473681851,469786559,189,2,f,28740600,0,11481500000,0,0,0,0,0.0352072,0,0,0,0,0,0
473681386,469786559,642,1,f,45219600,0,8140980000,0,0,0,0,0.055394,0,0,0,0,0,0
473681686,469786559,1102,1,f,558433000,0,200523000000,0,0,0,0,0.68408,0,0,0,0,0,0
473682182,469786559,735,2,f,109950000,533.125,38423900000,253265,4.84878e-06,475.057,0.00230345,0.134689,6.53078e-07,5.03443e-05,0.0226552,8470,2300,10420
473681223,469786559,354,1,f,12815400000,65.1548,3105900000000,47207.1,5.08409e-09,724.537,3.68361e-06,15.6989,7.98147e-08,6.15273e-06,0.0252425,11360,6190,3120
473681332,469786559,564,1,f,277240000,0,90342600000,0,0,0,0,0.339619,0,0,0,0,0,0
473682191,469786559,755,2,f,232628000,0,83911700000,0,0,0,0,0.284969,0,0,0,0,0,0
473682848,469786559,629,3,f,649141000,0,284930000000,0,0,0,0,0.795198,0,0,0,0,0,0
473681054,469786559,88,1,f,352210000,0,135385000000,0,0,0,0,0.431457,0,0,0,0,0,0
473681034,469786559,44,1,f,770998000,0,238982000000,0,0,0,0,0.944472,0,0,0,0,0,0
473683114,469786559,1031,3,f,382171000,0,51961200000,0,0,0,0,0.468159,0,0,0,0,0,0
473681534,469786559,888,1,f,325847000,0,110793000000,0,0,0,0,0.399162,0,0,0,0,0,0
473681359,469786559,604,1,f,61013700,0,18759800000,0,0,0,0,0.0747418,0,0,0,0,0,0
473681014,469786559,10,1,f,1216990000,238205,467835000000,174782000,0.000195733,733.743,0.143618,1.49081,0.000291802,0.0224943,0.486446,8180,2310,5420
473682629,469786559,255,3,f,367090000,15558.3,173487000000,12399100,4.23828e-05,796.942,0.0337766,0.449685,1.90589e-05,0.00146921,0.291264,5730,4230,6720
473681382,469786559,634,1,f,109252000,4670.5,29990400000,3269380,4.27499e-05,700.007,0.0299252,0.133834,5.72137e-06,0.000441047,0.146339,7680,2710,5090
473682767,469786559,483,3,f,268378000,0,42965300000,0,0,0,0,0.328763,0,0,0,0,0,0
473682992,469786559,864,3,f,4940980000,33567000,1796400000000,39586100000,0.0067936,1179.31,8.01178,6.0527,0.0411196,3.16982,0.727698,7820,3610,8300
473682881,469786559,679,3,f,609556000,0,140549000000,0,0,0,0,0.746706,0,0,0,0,0,0
473682237,469786559,836,2,f,174853000,60.1238,51159900000,38702.4,3.43854e-07,643.712,0.000221343,0.214195,7.36516e-08,5.67764e-06,0.00713769,9440,3450,10560
473682907,469786559,718,3,f,564858000,0,168768000000,0,0,0,0,0.691951,0,0,0,0,0,0
473682654,469786559,298,3,f,301981000,482.449,104956000000,230961,1.59762e-06,478.726,0.000764821,0.369926,5.91e-07,4.55589e-05,0.0803283,5010,6990,6550
473682512,469786559,62,3,f,961925000,0,110340000000,0,0,0,0,1.17836,0,0,0,0,0,0
473682602,469786559,211,3,f,713878000,0,269357000000,0,0,0,0,0.874501,0,0,0,0,0,0
473681313,469786559,519,1,f,768330000,0,215035000000,0,0,0,0,0.941204,0,0,0,0,0,0
473683071,469786559,973,3,f,292259000,0,128221000000,0,0,0,0,0.358017,0,0,0,0,0,0
473683183,469786559,182305713,3,f,62474400,0,14186700000,0,0,0,0,0.0765311,0,0,0,0,0,0
473681057,469786559,95,1,f,2681140000,48261.4,906974000000,21581900,1.80003e-05,447.187,0.00804952,3.2844,5.91202e-05,0.00455745,0.243701,4550,5050,1700
473681174,469786559,286,1,f,44030700,32992.8,12357500000,20275100,0.000749315,614.53,0.460477,0.0539376,4.04162e-05,0.0031156,0.342548,5780,7000,5610
473681458,469786559,763,1,f,5356800,504.769,1344900000,257482,9.42295e-05,510.099,0.0480664,0.00656208,6.18342e-07,4.76666e-05,0.0479449,4930,6780,5530
473682785,469786559,520,3,f,433427000,0,169960000000,0,0,0,0,0.530949,0,0,0,0,0,0
473681518,469786559,859,1,f,5989500,0,467479000,0,0,0,0,0.00733714,0,0,0,0,0,0
473681361,469786559,608,1,f,71441100,0,19480100000,0,0,0,0,0.0875153,0,0,0,0,0,0
473682305,469786559,932,2,f,257371000,0,29568700000,0,0,0,0,0.31528,0,0,0,0,0,0
473683087,469786559,996,3,f,551914000,3473.7,159853000000,1625330,6.29391e-06,467.896,0.0029449,0.676095,4.25528e-06,0.00032803,0.100184,4530,4930,1650
473681378,469786559,630,1,f,214813000,0,74944300000,0,0,0,0,0.263146,0,0,0,0,0,0
473681440,469786559,725,1,f,15439500,0,3289830000,0,0,0,0,0.0189134,0,0,0,0,0,0
473681492,469786559,821,1,f,928392000,61.8464,381106000000,58248.1,6.66166e-08,941.819,6.27408e-05,1.13728,7.57618e-08,5.84031e-06,0.0257911,7820,610,2980
473682496,469786559,30,3,f,11005200,0,2464180000,0,0,0,0,0.0134814,0,0,0,0,0,0
473681995,469786559,422,2,f,118133000,378.037,27693100000,198369,3.2001e-06,524.733,0.0016792,0.144713,4.63096e-07,3.5699e-05,0.108194,8470,4310,8220
473683212,469786559,848,2,t,82846800,10589600,34057200000,7462190000,0.127821,704.673,90.0722,0.101487,0.0129722,1,0.62665,5590,6990,6390
473681477,469786559,795,1,f,2067420000,0,646265000000,0,0,0,0,2.53259,0,0,0,0,0,0
473683091,469786559,1002,3,f,2056660000,533.125,906277000000,253265,2.59219e-07,475.057,0.000123144,2.51941,6.53078e-07,5.03443e-05,0.0226552,8470,2300,10420
473681778,469786559,67,2,f,24652800,0,6895770000,0,0,0,0,0.0301997,0,0,0,0,0,0
473682946,469786559,792,3,f,514742000,0,46934800000,0,0,0,0,0.630559,0,0,0,0,0,0
473682294,469786559,918,2,f,3698590000,259.079,1293660000000,141184,7.0048e-08,544.947,3.81725e-05,4.53077,3.17372e-07,2.44655e-05,0.00976668,9080,5660,10300
473681942,469786559,335,2,f,120500000,0,38319300000,0,0,0,0,0.147613,0,0,0,0,0,0
473682772,469786559,493,3,f,7446240000,8314.72,3386420000000,4357200,1.11663e-06,524.035,0.000585155,9.12164,1.01855e-05,0.000785179,0.117907,5360,7090,3130
473682749,469786559,448,3,f,251978000,0,84900500000,0,0,0,0,0.308674,0,0,0,0,0,0
473682153,469786559,690,2,f,73858500,0,13429100000,0,0,0,0,0.0904767,0,0,0,0,0,0
473682669,469786559,321,3,f,23947200,15152.2,8224780000,7020070,0.000632735,463.302,0.293148,0.0293353,1.85615e-05,0.00143086,0.243606,7470,4450,3060
473681216,469786559,344,1,f,205380000,0,76585600000,0,0,0,0,0.25159,0,0,0,0,0,0
473681243,469786559,385,1,f,3329310000,14542.8,1473980000000,10019100,4.36811e-06,688.942,0.00300938,4.0784,1.78149e-05,0.00137331,0.271308,7850,600,2980
473681598,469786559,970,1,f,68841900,0,13567400000,0,0,0,0,0.0843313,0,0,0,0,0,0
473681343,469786559,581,1,f,97671600,0,22137300000,0,0,0,0,0.119648,0,0,0,0,0,0
473681385,469786559,639,1,f,258053000,1222.74,99778900000,563326,4.73832e-06,460.708,0.00218298,0.316115,1.49786e-06,0.000115466,0.151801,5570,7190,3430
473682021,469786559,466,2,f,242354000,593276,46650300000,448028000,0.00244797,755.177,1.84865,0.296883,0.000726763,0.0560245,0.534164,7450,2970,8210
473682056,469786559,536,2,f,551686000,11358.6,237396000000,11009500,2.0589e-05,969.267,0.0199562,0.675815,1.39143e-05,0.00107262,0.165054,7010,5250,8290
473682283,469786559,904,2,f,753540000,71514.3,234300000000,32268400,9.49044e-05,451.217,0.0428224,0.923087,8.7605e-05,0.00675327,0.356665,5130,7130,6310
473682418,469786559,1097,2,f,7483590000,11262700,2421180000000,8395600000,0.00150499,745.433,1.12187,9.1674,0.0137968,1.06357,0.745853,6660,6740,7130
473682442,469786559,10704,2,f,359207000,0,118730000000,0,0,0,0,0.440029,0,0,0,0,0,0
473681494,469786559,824,1,f,354401000,5.19441,51516400000,2645.34,1.46569e-08,509.267,7.46427e-06,0.434141,6.36315e-09,4.90521e-07,0.00203336,8330,5820,5030
473682062,469786559,556,2,f,232503000,0,73577600000,0,0,0,0,0.284817,0,0,0,0,0,0
473681631,469786559,1016,1,f,1760170000,7751.48,182168000000,3384640,4.40382e-06,436.645,0.0019229,2.15621,9.49557e-06,0.000731992,0.0392287,1060,5470,3900
473681363,469786559,610,1,f,537454000,0,220013000000,0,0,0,0,0.658381,0,0,0,0,0,0
473682591,469786559,194,3,f,3067100000,659171,875812000000,424241000,0.000214917,643.598,0.13832,3.7572,0.000807485,0.0622472,0.536131,7880,6050,6770
473682578,469786559,170,3,f,650601000,33142700,277176000000,39145700000,0.0509416,1181.13,60.1686,0.796986,0.0405998,3.12974,0.727698,7820,3610,8300
473681753,469786559,21,2,f,569020000,7935.63,76573700000,2654770,1.39462e-05,334.538,0.00466551,0.697049,9.72115e-06,0.000749382,0.242633,5090,6630,9000
473681644,469786559,1033,1,f,1091300000,0,540958000000,0,0,0,0,1.33684,0,0,0,0,0,0
473683033,469786559,926,3,f,2696780000,65.5603,1039970000000,29632.2,2.43106e-08,451.983,1.0988e-05,3.30356,8.03114e-08,6.19103e-06,0.011952,8860,6330,9630
473682784,469786559,519,3,f,1536660000,0,460737000000,0,0,0,0,1.88241,0,0,0,0,0,0
473682181,469786559,733,2,f,721998000,0,300418000000,0,0,0,0,0.884448,0,0,0,0,0,0
473682053,469786559,531,2,f,51054300,55739.2,13816500000,36898900,0.00109176,661.993,0.722739,0.0625415,6.82805e-05,0.00526359,0.296821,7650,2720,6220
473681263,469786559,423,1,f,625668000,0,334454000000,0,0,0,0,0.766444,0,0,0,0,0,0
473682465,469786559,312782608,2,f,119204000,188.492,41988200000,308986,1.58126e-06,1639.25,0.00259207,0.146025,2.30903e-07,1.77998e-05,0.053685,7590,740,8690
473682941,469786559,783,3,f,270740000,0,87107900000,0,0,0,0,0.331656,0,0,0,0,0,0
473682220,469786559,805,2,f,78416100,467.859,28046800000,332122,5.96637e-06,709.875,0.00423537,0.0960597,5.73127e-07,4.41811e-05,0.0720908,8140,240,7180
473683107,469786559,1022,3,f,1450180000,0,388549000000,0,0,0,0,1.77647,0,0,0,0,0,0
473681980,469786559,393,2,f,906300,0,287547000,0,0,0,0,0.00111022,0,0,0,0,0,0
473681669,469786559,1077,1,f,8085600,0,2704220000,0,0,0,0,0.00990486,0,0,0,0,0,0
473682309,469786559,936,2,f,1693770000,0,801668000000,0,0,0,0,2.07487,0,0,0,0,0,0
473681741,469786559,2,2,f,55739700,0,10572600000,0,0,0,0,0.0682811,0,0,0,0,0,0
473683147,469786559,1089,3,f,39241600000,6320760,15560100000000,10134800000,0.000161073,1603.41,0.258267,48.0709,0.00774293,0.596885,0.836147,7940,4820,8340
473682065,469786559,564,2,f,277240000,0,86433300000,0,0,0,0,0.339619,0,0,0,0,0,0
473682354,469786559,997,2,f,224240000000,343074000,76053700000000,410254000000,0.00152994,1195.82,1.82953,274.694,0.420265,32.3973,1,7830,2590,6260
473682454,469786559,312782562,2,f,75759300,0,35869900000,0,0,0,0,0.0928051,0,0,0,0,0,0
473681415,469786559,688,1,f,98028800000,381838,37284300000000,204505000,3.89516e-06,535.58,0.00208617,120.085,0.000467752,0.0360579,0.667594,5530,1840,1810
473681567,469786559,931,1,f,428795000,137.166,117015000000,57770.6,3.19887e-07,421.172,0.000134728,0.525274,1.68029e-07,1.29529e-05,0.0158393,8790,6620,4680
473683082,469786559,988,3,f,566278000,0,229348000000,0,0,0,0,0.693691,0,0,0,0,0,0
473682159,469786559,697,2,f,244893000,0,27979300000,0,0,0,0,0.299994,0,0,0,0,0,0
473682168,469786559,707,2,f,123493000,0,30972800000,0,0,0,0,0.151278,0,0,0,0,0,0
473682417,469786559,1094,2,f,103891000,0,46636700000,0,0,0,0,0.127266,0,0,0,0,0,0
473681269,469786559,434,1,f,450962000,0,162660000000,0,0,0,0,0.552429,0,0,0,0,0,0
473681241,469786559,381,1,f,753517000,0,244847000000,0,0,0,0,0.923058,0,0,0,0,0,0
473681615,469786559,993,1,f,4267160000,863.692,1323390000000,240472,2.02405e-07,278.423,5.63541e-05,5.22727,1.05802e-06,8.15606e-05,0.0865709,2580,2490,3180
473682921,469786559,749,3,f,721624000,495107,177426000000,708536000,0.000686102,1431.08,0.981864,0.883989,0.000606506,0.0467542,0.827708,8140,5880,6590
473683172,469786559,1129,3,f,33863800000,86856600,11180500000000,93552200000,0.00256488,1077.09,2.7626,41.4831,0.106399,8.20208,0.996356,7380,3760,8450
473681146,469786559,237,1,f,4479300,0,952588000,0,0,0,0,0.00548714,0,0,0,0,0,0
473682190,469786559,754,2,f,1708760000,513.251,689874000000,208108,3.00365e-07,405.47,0.000121789,2.09323,6.28732e-07,4.84675e-05,0.0278405,3950,6800,6050
473681227,469786559,362,1,f,605311000,0,226278000000,0,0,0,0,0.741506,0,0,0,0,0,0
473681289,469786559,467,1,f,1463260000,853.473,475135000000,463268,5.8327e-07,542.804,0.000316601,1.79249,1.0455e-06,8.05956e-05,0.0280057,5410,6950,5340
473682696,469786559,358,3,f,69512400,0,18448900000,0,0,0,0,0.0851527,0,0,0,0,0,0
473682086,469786559,596,2,f,476301000,71514.3,147867000000,32268400,0.000150145,451.217,0.067748,0.583468,8.7605e-05,0.00675327,0.356665,5130,7130,6310
473682031,469786559,485,2,f,11441700000,1925.71,4345280000000,1047690,1.68306e-07,544.054,9.15678e-05,14.0161,2.359e-06,0.00018185,0.0341568,6440,5120,8710
