id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473474264,307135833,39,1,f,1090090000,522.683,356869000000,171683,4.79488e-07,328.465,0.000157495,1.33536,6.40287e-07,7.75355e-06,0.0458547,5090,1130,5390
473476117,307135833,312782586,1,f,20585700,0,8287830000,0,0,0,0,0.0252175,0,0,0,0,0,0
473475425,307135833,725,1,f,15439500,0,2720100000,0,0,0,0,0.0189134,0,0,0,0,0,0
473477008,307135833,661,2,f,364604000,0,98559400000,0,0,0,0,0.446639,0,0,0,0,0,0
473477060,307135833,699,2,f,68400,0,4377200,0,0,0,0,8.379e-05,0,0,0,0,0,0
473478252,307135833,598,3,f,73866600,0,24158100000,0,0,0,0,0.0904866,0,0,0,0,0,0
473475387,307135833,701,1,f,1111910000,0,152105000000,0,0,0,0,1.36209,0,0,0,0,0,0
473475186,307135833,593,1,f,392532000,61.3419,62410600000,25167,1.56272e-07,410.274,6.41143e-05,0.480852,7.51438e-08,9.09954e-07,0.012487,10170,1200,3300
473478321,307135833,665,3,f,1138040000,23022.5,306345000000,10129100,2.02299e-05,439.966,0.00890049,1.3941,2.82025e-05,0.000341518,0.221631,5090,6900,2820
473478478,307135833,912,3,f,109631000,0,15523900000,0,0,0,0,0.134298,0,0,0,0,0,0
473475328,307135833,671,1,f,136743000,2796.56,7124980000,1557500,2.04512e-05,556.936,0.01139,0.167511,3.42578e-06,4.14846e-05,0.056314,9330,520,4700
473477093,307135833,763,2,f,5356800,58012.5,1079910000,46489000,0.0108297,801.362,8.6785,0.00656208,7.10653e-05,0.000860566,0.689316,5000,6790,5710
473477202,307135833,873,2,f,335367000,3132.88,76921900000,1034390,9.34164e-06,330.172,0.00308434,0.410825,3.83777e-06,4.64735e-05,0.201268,5180,3090,10080
473478007,307135833,218,3,f,975060000,89895400,492783000000,254351000000,0.0921947,2829.41,260.857,1.19445,0.110122,1.33352,1,7820,3330,3630
473478209,307135833,520,3,f,433427000,0,170698000000,0,0,0,0,0.530949,0,0,0,0,0,0
473474585,307135833,257,1,f,81564300,0,31574500000,0,0,0,0,0.0999163,0,0,0,0,0,0
473477608,307135833,1102,2,f,558433000,0,154993000000,0,0,0,0,0.68408,0,0,0,0,0,0
473478076,307135833,304,3,f,479372000,0,140625000000,0,0,0,0,0.587231,0,0,0,0,0,0
473477291,307135833,932,2,f,257371000,0,27137800000,0,0,0,0,0.31528,0,0,0,0,0,0
473477326,307135833,950,2,f,400624000,0,234701000000,0,0,0,0,0.490765,0,0,0,0,0,0
473477630,307135833,1123,2,f,336921000,0,4995140000,0,0,0,0,0.412729,0,0,0,0,0,0
473476654,307135833,361,2,f,527210000,0,179594000000,0,0,0,0,0.645832,0,0,0,0,0,0
473477003,307135833,657,2,f,894586000,49.8644,441251000000,17375,5.57402e-08,348.444,1.94224e-05,1.09587,6.10839e-08,7.39696e-07,0.00649115,4990,1810,9030
473478436,307135833,849,3,f,38484000,23.1356,9582880000,9620.8,6.01175e-07,415.844,0.000249995,0.0471429,2.83411e-08,3.43197e-07,0.00635596,4900,4400,9030
473476735,307135833,430,2,f,620932000,63.2601,186037000000,48693.7,1.01879e-07,769.739,7.84204e-05,0.760642,7.74936e-08,9.38409e-07,0.00981324,7230,540,5900
473478608,307135833,1093,3,f,2786030000,0,363872000000,0,0,0,0,3.41289,0,0,0,0,0,0
473475280,307135833,642,1,f,45219600,0,5276080000,0,0,0,0,0.055394,0,0,0,0,0,0
473477662,307135833,182305705,2,f,193162000,0,96932900000,0,0,0,0,0.236624,0,0,0,0,0,0
473478380,307135833,757,3,f,33777000,0,3626460000,0,0,0,0,0.0413768,0,0,0,0,0,0
473475208,307135833,604,1,f,61013700,0,9552780000,0,0,0,0,0.0747418,0,0,0,0,0,0
473478233,307135833,573,3,f,109660000,0,44905200000,0,0,0,0,0.134333,0,0,0,0,0,0
473478336,307135833,688,3,f,196028000000,5139270,60454300000000,16878900000,2.6217e-05,3284.3,0.0861046,240.134,0.0062956,0.0762367,1,7810,5160,8210
473477318,307135833,945,2,f,330632000,0,132000000000,0,0,0,0,0.405024,0,0,0,0,0,0
473475243,307135833,621,1,f,170722000,0,38428300000,0,0,0,0,0.209134,0,0,0,0,0,0
473477710,307135833,312782624,2,f,19251900,0,8270700000,0,0,0,0,0.0235836,0,0,0,0,0,0
473474460,307135833,163,1,f,234126000,0,74077300000,0,0,0,0,0.286804,0,0,0,0,0,0
473478196,307135833,493,3,f,7446240000,252849,2494020000000,205677000,3.39566e-05,813.438,0.0276216,9.12164,0.00030974,0.00375079,0.705314,4590,5040,4760
473475192,307135833,596,1,f,476301000,48389.5,139010000000,36152000,0.000101595,747.103,0.0759015,0.583468,5.92772e-05,0.000717817,0.486174,4300,6310,5550
473477995,307135833,209,3,f,127017000,0,11376900000,0,0,0,0,0.155596,0,0,0,0,0,0
473476436,307135833,190,2,f,242003000,0,11832300000,0,0,0,0,0.296453,0,0,0,0,0,0
473475448,307135833,741,1,f,60775200,0,14687800000,0,0,0,0,0.0744496,0,0,0,0,0,0
473478082,307135833,314,3,f,197716000,30.2112,60697600000,12820.9,1.52801e-07,424.375,6.48449e-05,0.242202,3.70087e-08,4.48157e-07,0.00549337,5050,5050,9010
473475944,307135833,1027,1,f,80088300,0,27425500000,0,0,0,0,0.0981082,0,0,0,0,0,0
473478582,307135833,1049,3,f,1187680000,0,301914000000,0,0,0,0,1.4549,0,0,0,0,0,0
473476995,307135833,651,2,f,223959000,0,41225100000,0,0,0,0,0.274349,0,0,0,0,0,0
473477937,307135833,163,3,f,468252000,0,145615000000,0,0,0,0,0.573609,0,0,0,0,0,0
473478327,307135833,673,3,f,19391400,794.344,1117920000,333340,4.09637e-05,419.641,0.0171901,0.0237545,9.73072e-07,1.17834e-05,0.0392881,8360,5620,5310
473475799,307135833,939,1,f,8564400,0,1493250000,0,0,0,0,0.0104914,0,0,0,0,0,0
473478474,307135833,908,3,f,184392000,0,25820100000,0,0,0,0,0.22588,0,0,0,0,0,0
473478510,307135833,950,3,f,801248000,0,454342000000,0,0,0,0,0.981529,0,0,0,0,0,0
473478003,307135833,215,3,f,1035810000,57960000,418644000000,146240000000,0.0559563,2523.12,141.184,1.26887,0.071001,0.859787,0.999086,7790,2710,6500
473478649,307135833,312782570,3,f,12999600,0,5861320000,0,0,0,0,0.0159245,0,0,0,0,0,0
473476836,307135833,525,2,f,90906300,4.37049,26470700000,1542.98,4.80768e-08,353.045,1.69733e-05,0.11136,5.35385e-09,6.48325e-08,0.00188469,8160,5970,6290
473477886,307135833,131,3,f,577840000,107.19,168469000000,45408.2,1.85502e-07,423.622,7.85826e-05,0.707854,1.31308e-07,1.59007e-06,0.0129838,7820,5440,9310
473478448,307135833,872,3,f,116622000,0,20463900000,0,0,0,0,0.142862,0,0,0,0,0,0
473477926,307135833,156,3,f,734540000,0,333022000000,0,0,0,0,0.899812,0,0,0,0,0,0
473476096,307135833,10704,1,f,359207000,0,86183200000,0,0,0,0,0.440029,0,0,0,0,0,0
473474998,307135833,452,1,f,73296000,34226.8,19714200000,49628700,0.000466967,1449.99,0.6771,0.0897876,4.19279e-05,0.000507726,0.480462,4890,6850,5400
473477971,307135833,189,3,f,57481200,0,14043900000,0,0,0,0,0.0704145,0,0,0,0,0,0
473478215,307135833,531,3,f,102109000,651964,13024900000,1658660000,0.006385,2544.11,16.2441,0.125083,0.000798656,0.00967133,0.999959,7770,2780,6290
473478062,307135833,281,3,f,112484000,0,760082000,0,0,0,0,0.137793,0,0,0,0,0,0
473476396,307135833,158,2,f,23634000,0,2004610000,0,0,0,0,0.0289516,0,0,0,0,0,0
473476478,307135833,230,2,f,16420500,0,1909650000,0,0,0,0,0.0201151,0,0,0,0,0,0
473475198,307135833,599,1,f,75195000,0,18046900000,0,0,0,0,0.0921139,0,0,0,0,0,0
473478555,307135833,1011,3,f,3572080000,0,1378650000000,0,0,0,0,4.3758,0,0,0,0,0,0
473477966,307135833,187,3,f,746635000,0,282324000000,0,0,0,0,0.914627,0,0,0,0,0,0
473478483,307135833,919,3,f,316843000,0,84477800000,0,0,0,0,0.388133,0,0,0,0,0,0
473475434,307135833,729,1,f,213770000,0,71942500000,0,0,0,0,0.261868,0,0,0,0,0,0
473475654,307135833,873,1,f,335367000,22666.8,48278100000,10013400,6.7588e-05,441.766,0.0298581,0.410825,2.77668e-05,0.000336242,0.284384,4580,3670,1540
473474579,307135833,252,1,f,534268000,0,247026000000,0,0,0,0,0.654478,0,0,0,0,0,0
473476003,307135833,1058,1,f,218434000,0,91141200000,0,0,0,0,0.267581,0,0,0,0,0,0
473475572,307135833,824,1,f,354401000,10105.3,37659400000,3966780,2.85137e-05,392.545,0.0111929,0.434141,1.2379e-05,0.000149903,0.208739,6880,3110,5000
473476009,307135833,1061,1,f,30253500,1158560,8367620000,3146870000,0.038295,2716.19,104.017,0.0370605,0.00141923,0.0171862,0.986528,7850,2640,4950
473475230,307135833,614,1,f,212268000,37778.3,29113300000,27331800,0.000177975,723.478,0.128761,0.260028,4.62784e-05,0.000560408,0.290493,6690,6560,4210
473474529,307135833,209,1,f,63508500,0,4672970000,0,0,0,0,0.0777979,0,0,0,0,0,0
473476793,307135833,482,2,f,154007000,103513,16137900000,77878700,0.000672134,752.354,0.505683,0.188659,0.000126804,0.00153553,0.414339,9570,2260,7490
473475912,307135833,1014,1,f,225770000,29666300,150864000000,95703600000,0.1314,3226.01,423.898,0.276569,0.0363412,0.440074,1,7710,3730,2980
473478285,307135833,622,3,f,75229200,0,17373000000,0,0,0,0,0.0921558,0,0,0,0,0,0
473477336,307135833,958,2,f,278708000,206454,40927100000,142106000,0.000740755,688.317,0.509874,0.341417,0.000252906,0.00306257,0.498648,7230,3060,6370
473478419,307135833,826,3,f,1702420000,63833.7,405060000000,44946300,3.74958e-05,704.116,0.0264014,2.08547,7.81962e-05,0.000946918,0.486174,4300,6310,5550
473475936,307135833,1023,1,f,335030000,0,139697000000,0,0,0,0,0.410411,0,0,0,0,0,0
473476225,307135833,73,2,f,2775850000,2958380,185378000000,5639270000,0.00106576,1906.2,2.03155,3.40042,0.00362402,0.0438851,0.999353,7580,5500,8010
473474720,307135833,348,1,f,578582000,19.2363,106300000000,9909.99,3.32473e-08,515.171,1.71281e-05,0.708763,2.35645e-08,2.85354e-07,0.0127936,8440,4530,3470
473477200,307135833,872,2,f,58311000,0,10642000000,0,0,0,0,0.071431,0,0,0,0,0,0
473475135,307135833,564,1,f,277240000,0,71692300000,0,0,0,0,0.339619,0,0,0,0,0,0
473476179,307135833,31,2,f,2083250000,5031.82,657244000000,1360690,2.41537e-06,270.417,0.000653155,2.55199,6.16398e-06,7.46427e-05,0.297344,4940,1150,5970
473478230,307135833,567,3,f,244364000000,89361800,74155700000000,358653000000,0.000365692,4013.49,1.4677,299.346,0.109468,1.32561,1,6210,6340,7200
473476660,307135833,364,2,f,27891900,0,8913840000,0,0,0,0,0.0341676,0,0,0,0,0,0
473475908,307135833,1010,1,f,88750800,0,35640100000,0,0,0,0,0.10872,0,0,0,0,0,0
473478013,307135833,225,3,f,553615000,0,53501200000,0,0,0,0,0.678179,0,0,0,0,0,0
473476429,307135833,187,2,f,373317000,0,138495000000,0,0,0,0,0.457314,0,0,0,0,0,0
473477332,307135833,954,2,f,153720000,0,65395500000,0,0,0,0,0.188307,0,0,0,0,0,0
473478015,307135833,226,3,f,923751000,873978,282678000000,3606700000,0.000946119,4126.77,3.90441,1.13159,0.00107062,0.0129647,0.998974,5660,6950,4620
473478375,307135833,750,3,f,62591400,0,14514800000,0,0,0,0,0.0766745,0,0,0,0,0,0
473477208,307135833,878,2,f,346000000,853.932,98244700000,297529,2.46801e-06,348.423,0.000859911,0.423851,1.04607e-06,1.26674e-05,0.0314061,4900,1790,9040
473476737,307135833,433,2,f,98091900,0,36859500000,0,0,0,0,0.120163,0,0,0,0,0,0
473474608,307135833,280,1,f,16072200,0,2892850000,0,0,0,0,0.0196884,0,0,0,0,0,0
473475123,307135833,549,1,f,9448300000,116509000,2261790000000,324244000000,0.0123312,2783,34.3177,11.5742,0.142723,1.72831,1,7710,3730,2980
473476893,307135833,581,2,f,97671600,0,9355290000,0,0,0,0,0.119648,0,0,0,0,0,0
473477289,307135833,931,2,f,428795000,1429.23,99049300000,505460,3.33313e-06,353.659,0.00117879,0.525274,1.75081e-06,2.12014e-05,0.0757324,8910,6740,6650
473474473,307135833,171,1,f,224277000,499.89,77452600000,134096,2.22889e-06,268.25,0.000597901,0.27474,6.12366e-07,7.41545e-06,0.020092,2980,3280,5670
473475263,307135833,632,1,f,713803000,0.891506,168901000000,327.539,1.24895e-09,367.4,4.58865e-07,0.874408,1.0921e-09,1.32247e-08,0.00096861,8950,5360,3190
473478333,307135833,681,3,f,75922200,0,8632730000,0,0,0,0,0.0930047,0,0,0,0,0,0
473477344,307135833,961,2,f,5772140000,38110.4,1829230000000,16121300,6.60247e-06,423.015,0.00279295,7.07087,4.66852e-05,0.000565335,0.32374,4550,6010,9100
473477868,307135833,120,3,f,434893000,2051.3,84563200000,801167,4.71679e-06,390.566,0.00184222,0.532743,2.51284e-06,3.04292e-05,0.0821061,4570,5270,1890
473477122,307135833,806,2,f,741623000,191.445,304000000000,67363.8,2.58143e-07,351.87,9.08329e-05,0.908489,2.3452e-07,2.83992e-06,0.05165,5220,3100,10070
473477888,307135833,132,3,f,18923400,0,1927470000,0,0,0,0,0.0231812,0,0,0,0,0,0
473477962,307135833,184,3,f,675079000,20.7744,114805000000,10593.2,3.07733e-08,509.917,1.56918e-05,0.826972,2.54486e-08,3.0817e-07,0.00480953,1870,2850,6370
473477113,307135833,794,2,f,714489000,0,5821310000,0,0,0,0,0.875249,0,0,0,0,0,0
473476405,307135833,164,2,f,577800,0,74219000,0,0,0,0,0.000707805,0,0,0,0,0,0
473478558,307135833,1016,3,f,3499980000,4897.08,437675000000,2146450,1.39917e-06,438.313,0.000613275,4.28748,5.99892e-06,7.2644e-05,0.0573268,340,5380,4260
473477954,307135833,178,3,f,363778000,95340100,488764000000,407606000000,0.262083,4275.28,1120.48,0.445628,0.116792,1.41429,1,7710,3730,2980
473475468,307135833,757,1,f,16888500,0,1954010000,0,0,0,0,0.0206884,0,0,0,0,0,0
473477875,307135833,125,3,f,609349000,195230000,920138000000,727537000000,0.320391,3726.56,1193.96,0.746452,0.239157,2.89607,1,6030,6740,4470
473475445,307135833,737,1,f,121828000,5894.15,16200400000,3419250,4.8381e-05,580.11,0.0280663,0.149239,7.22033e-06,8.74346e-05,0.163904,6240,5960,4910
473477148,307135833,835,2,f,1403490000,4307370,430151000000,23121200000,0.00306904,5367.82,16.4741,1.71927,0.00527653,0.0638961,1,6510,6000,7550
473476199,307135833,46,2,f,121939000,467.582,18587700000,202342,3.83455e-06,432.741,0.00165937,0.149376,5.72788e-07,6.93617e-06,0.0354702,8280,5780,6200
473477214,307135833,882,2,f,312592000,0,50237700000,0,0,0,0,0.382925,0,0,0,0,0,0
473475053,307135833,494,1,f,59867100,3115380,14228300000,2818410000,0.0520383,904.676,47.0778,0.0733372,0.00381635,0.0462141,0.662484,8300,2930,4290
473475608,307135833,843,1,f,421954000,0,146086000000,0,0,0,0,0.516894,0,0,0,0,0,0
473476866,307135833,557,2,f,19995300,81.8203,4014580000,27336.5,4.09198e-06,334.104,0.00136715,0.0244942,1.0023e-07,1.21373e-06,0.0145002,7370,6220,5750
473478538,307135833,988,3,f,566278000,0,179643000000,0,0,0,0,0.693691,0,0,0,0,0,0
473477075,307135833,725,2,f,15439500,0,4013860000,0,0,0,0,0.0189134,0,0,0,0,0,0
473474524,307135833,206,1,f,59433300,0,8258840000,0,0,0,0,0.0728058,0,0,0,0,0,0
473476597,307135833,323,2,f,9696620000,351554000,3369120000000,1078370000000,0.0362553,3067.45,111.211,11.8784,0.430653,5.215,1,7810,2760,6250
473478461,307135833,894,3,f,1213190000,5254.78,291115000000,3441510,4.33139e-06,654.928,0.00283675,1.48615,6.43711e-06,7.79502e-05,0.0789868,7690,430,6850
473475825,307135833,957,1,f,990184000,0,347892000000,0,0,0,0,1.21298,0,0,0,0,0,0
473477959,307135833,181,3,f,345728000,0,90747700000,0,0,0,0,0.423517,0,0,0,0,0,0
473477096,307135833,768,2,f,2430380000,1903790,259691000000,8613650000,0.000783329,4524.48,3.54416,2.97722,0.00233214,0.0282411,1,7440,4640,8340
473478407,307135833,804,3,f,50765400,0,10537000000,0,0,0,0,0.0621876,0,0,0,0,0,0
473477086,307135833,750,2,f,31295700,0,9449450000,0,0,0,0,0.0383372,0,0,0,0,0,0
473474570,307135833,246,1,f,192125000,0,36795200000,0,0,0,0,0.235353,0,0,0,0,0,0
473476540,307135833,280,2,f,16072200,0,3439640000,0,0,0,0,0.0196884,0,0,0,0,0,0
473477929,307135833,157,3,f,603945000,5225150,137090000000,20475400000,0.00865171,3918.62,33.9028,0.739833,0.00640081,0.0775107,1,6160,6490,7070
473477120,307135833,804,2,f,25382700,0,6186560000,0,0,0,0,0.0310938,0,0,0,0,0,0
473476820,307135833,510,2,f,44676000,0,16128600000,0,0,0,0,0.0547281,0,0,0,0,0,0
473477832,307135833,91,3,f,775508000,0,80691600000,0,0,0,0,0.949998,0,0,0,0,0,0
473477884,307135833,129,3,f,1180400000,1208390,71286100000,1526710000,0.00102372,1263.42,1.29338,1.44599,0.00148028,0.0179255,0.935773,7860,4380,5690
473476482,307135833,233,2,f,98637300,0,43095800000,0,0,0,0,0.120831,0,0,0,0,0,0
473478547,307135833,1002,3,f,2056660000,1.76215,758077000000,1067.67,8.56804e-10,605.891,5.1913e-07,2.51941,2.15864e-09,2.614e-08,0.000941284,7620,3310,650
473476846,307135833,533,2,f,485132000,0,152646000000,0,0,0,0,0.594286,0,0,0,0,0,0
473475747,307135833,917,1,f,4479300,0,620352000,0,0,0,0,0.00548714,0,0,0,0,0,0
473477950,307135833,173,3,f,231934000,2299100,83197100000,14528700000,0.00991277,6319.29,62.6416,0.284119,0.0028164,0.0341052,1,5920,6910,6410
473476054,307135833,1098,1,f,158028000,0,28705500000,0,0,0,0,0.193585,0,0,0,0,0,0
473477532,307135833,1045,2,f,46372500,0,12604300000,0,0,0,0,0.0568063,0,0,0,0,0,0
473478493,307135833,930,3,f,368577000,37472,75146900000,24092700,0.000101667,642.951,0.0653667,0.451507,4.59032e-05,0.000555866,0.21273,7400,3330,6370
473477054,307135833,695,2,f,94369100000,3023610,28799900000000,15063300000,3.20403e-05,4981.89,0.159621,115.602,0.00370392,0.0448527,1,7810,5160,8210
473478661,307135833,312782620,3,f,152593000,0,72269500000,0,0,0,0,0.186927,0,0,0,0,0,0
473478083,307135833,315,3,f,109916000000,558950,37953200000000,247626000,5.08522e-06,443.021,0.00225286,134.648,0.000684713,0.00829154,0.401335,4330,1330,3820
473474574,307135833,249,1,f,9216000,0,3337510000,0,0,0,0,0.0112896,0,0,0,0,0,0
473474581,307135833,254,1,f,4317840000,4161.71,1330850000000,2333570,9.63842e-07,560.724,0.000540449,5.28935,5.0981e-06,6.17355e-05,0.0614827,7820,430,4470
473476622,307135833,338,2,f,10008000,0.00583113,418034000,3.03875,5.82647e-10,521.125,3.03632e-07,0.0122598,7.14313e-12,8.64998e-11,6.47903e-06,6000,3230,5890
473477067,307135833,707,2,f,123493000,0.00898602,41461000000,3.32782,7.27657e-11,370.333,2.69476e-08,0.151278,1.10079e-11,1.333e-10,9.98447e-06,2960,4530,5830
473478326,307135833,672,3,f,22883400000,2268610,6453610000000,2490080000,9.91377e-05,1097.62,0.108816,28.0321,0.00277904,0.0336528,0.896067,4810,4710,6650
473475312,307135833,661,1,f,364604000,0,89743900000,0,0,0,0,0.446639,0,0,0,0,0,0
473477426,307135833,974,2,f,729041000,0,352525000000,0,0,0,0,0.893076,0,0,0,0,0,0
473476327,307135833,115,2,f,3266100,0,849187000,0,0,0,0,0.00400097,0,0,0,0,0,0
473478626,307135833,1123,3,f,673843000,1127.03,15628700000,498182,1.67255e-06,442.03,0.000739316,0.825457,1.38061e-06,1.67186e-05,0.108206,12200,6880,3500
473475588,307135833,835,1,f,1403490000,313959,424884000000,464243000,0.000223699,1478.67,0.330778,1.71927,0.0003846,0.00465732,0.607887,6710,5700,3550
473478657,307135833,312782604,3,f,105620000,0,4238040000,0,0,0,0,0.129385,0,0,0,0,0,0
473478349,307135833,703,3,f,7270280000,28307,2227370000000,6546740,3.89352e-06,231.276,0.000900479,8.90609,3.46761e-05,0.00041991,0.264364,7540,5790,3630
473475330,307135833,672,1,f,11441700000,705970,3166650000000,679334000,6.17016e-05,962.27,0.0593736,14.0161,0.000864814,0.0104725,0.82174,4660,4850,4760
473478311,307135833,648,3,f,4835150000,0,2107210000000,0,0,0,0,5.92306,0,0,0,0,0,0
473476053,307135833,1097,1,f,7483590000,26322500,1866930000000,96686800000,0.00351736,3673.17,12.9198,9.1674,0.032245,0.390471,1,5970,6740,4470
473474778,307135833,381,1,f,753517000,1038.36,171169000000,407493,1.37802e-06,392.438,0.000540788,0.923058,1.27199e-06,1.54032e-05,0.0568586,8580,5150,3580
473474822,307135833,412,1,f,312751000,0,132446000000,0,0,0,0,0.38312,0,0,0,0,0,0
473475360,307135833,689,1,f,13762800,660602,5606610000,2075420000,0.0479991,3141.7,150.799,0.0168594,0.000809238,0.00979947,1,5480,7050,4870
473474559,307135833,235,1,f,221376000,0,24251700000,0,0,0,0,0.271185,0,0,0,0,0,0
473474606,307135833,279,1,f,1162800,0,435034000,0,0,0,0,0.00142443,0,0,0,0,0,0
473476091,307135833,1132,1,f,1394600000,29809,223911000000,13666900,2.13745e-05,458.483,0.00979985,1.70839,3.6516e-05,0.00044219,0.265812,9480,4930,3560
473477708,307135833,312782620,2,f,76296600,0,35826100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473477916,307135833,149,3,f,362228000,0,56418000000,0,0,0,0,0.44373,0,0,0,0,0,0
473474977,307135833,442,1,f,220356000,0,14433900000,0,0,0,0,0.269936,0,0,0,0,0,0
473475987,307135833,1048,1,f,850137000,0,103819000000,0,0,0,0,1.04142,0,0,0,0,0,0
473476999,307135833,654,2,f,226215000,0,134340000000,0,0,0,0,0.277113,0,0,0,0,0,0
473478190,307135833,482,3,f,308014000,111639,38283400000,81103100,0.000362446,726.479,0.26331,0.377317,0.000136757,0.00165606,0.414339,9570,2260,7490
473477169,307135833,847,2,f,327571000,0,152663000000,0,0,0,0,0.401275,0,0,0,0,0,0
473478412,307135833,814,3,f,206861000,0,57693300000,0,0,0,0,0.253405,0,0,0,0,0,0
473477843,307135833,100,3,f,317722000,0,89548400000,0,0,0,0,0.389209,0,0,0,0,0,0
473474476,307135833,173,1,f,115967000,43427.9,33885300000,122465000,0.000374486,2819.95,1.05603,0.142059,5.31992e-05,0.000644216,0.978485,5970,6770,4600
473477034,307135833,680,2,f,506700,0,33636300,0,0,0,0,0.000620708,0,0,0,0,0,0
473476139,307135833,1,2,f,13276800,0,1553440000,0,0,0,0,0.0162641,0,0,0,0,0,0
473478371,307135833,737,3,f,243655000,8782.17,33546600000,4446940,3.60434e-05,506.36,0.018251,0.298478,1.07582e-05,0.000130276,0.199111,5470,4520,5970
473477973,307135833,190,3,f,484006000,0,30570800000,0,0,0,0,0.592907,0,0,0,0,0,0
473476594,307135833,322,2,f,11165500000,18674.1,4769450000000,6586860,1.67249e-06,352.726,0.00058993,13.6777,2.28758e-05,0.000277015,0.149773,5140,3080,10090
473476958,307135833,623,2,f,24168000000,56398600,6852670000000,225184000000,0.0023336,3992.72,9.31743,29.6059,0.0690883,0.836625,1,6210,6340,7200
473476232,307135833,81,2,f,1123620000,1920020,64814000000,4636370000,0.00170878,2414.75,4.12628,1.37643,0.00235202,0.0284818,0.999353,7580,5500,8010
473477206,307135833,877,2,f,90230400,0,7967170000,0,0,0,0,0.110532,0,0,0,0,0,0
473475707,307135833,902,1,f,100448000,0,37609800000,0,0,0,0,0.123049,0,0,0,0,0,0
473474667,307135833,325,1,f,14029200,3294480,14274800000,9739180000,0.23483,2956.21,694.208,0.0171858,0.00403574,0.0488708,0.999541,7940,3450,3690
473476059,307135833,1101,1,f,295286000,0,108025000000,0,0,0,0,0.361725,0,0,0,0,0,0
473474752,307135833,368,1,f,36891900,0,10160900000,0,0,0,0,0.0451926,0,0,0,0,0,0
473478373,307135833,746,3,f,1208310000,310.559,348250000000,103120,2.57019e-07,332.046,8.53421e-05,1.48018,3.80434e-07,4.60687e-06,0.0309507,2740,4410,5900
473475805,307135833,943,1,f,2326660000,139.464,924390000000,49299.2,5.99416e-08,353.491,2.11889e-05,2.85016,1.70843e-07,2.06882e-06,0.0397405,5200,1090,3530
473478644,307135833,312782550,3,f,77490000,0,601700000,0,0,0,0,0.0949253,0,0,0,0,0,0
473477082,307135833,737,2,f,121828000,2888.02,17346200000,1027690,2.37058e-05,355.846,0.00843562,0.149239,3.53782e-06,4.28413e-05,0.199111,5470,4520,5970
473475072,307135833,511,1,f,35257500,0,6454040000,0,0,0,0,0.0431904,0,0,0,0,0,0
473477298,307135833,935,2,f,246943000,2705.95,52139800000,755437,1.09578e-05,279.176,0.00305916,0.302505,3.31479e-06,4.01404e-05,0.297344,4940,1150,5970
473477307,307135833,939,2,f,8564400,0,1255190000,0,0,0,0,0.0104914,0,0,0,0,0,0
473476440,307135833,196,2,f,95487300,0,9780110000,0,0,0,0,0.116972,0,0,0,0,0,0
473478236,307135833,575,3,f,216592000,39585.6,49830200000,20338700,0.000182766,513.789,0.0939031,0.265325,4.84924e-05,0.000587219,0.352257,6670,3350,6400
473474826,307135833,414,1,f,34783200,0,7955470000,0,0,0,0,0.0426094,0,0,0,0,0,0
473475495,307135833,776,1,f,4597310000,5576.57,836024000000,1865310,1.21301e-06,334.49,0.000405739,5.6317,6.8313e-06,8.27237e-05,0.0735005,4190,3640,5660
473476871,307135833,564,2,f,277240000,0,64592000000,0,0,0,0,0.339619,0,0,0,0,0,0
473474992,307135833,450,1,f,143347000,899.165,9109230000,315521,6.27267e-06,350.904,0.0022011,0.1756,1.10148e-06,1.33383e-05,0.043534,5240,1100,3530
473478270,307135833,612,3,f,588442000,36729.8,68230800000,16004300,6.24187e-05,435.732,0.0271978,0.720841,4.49939e-05,0.000544855,0.265812,9480,4930,3560
473476926,307135833,603,2,f,634974000,22326.1,8824290000,9948780,3.51606e-05,445.613,0.015668,0.777844,2.73494e-05,0.000331188,0.272255,6680,2530,8140
473477546,307135833,1054,2,f,161693000,0,30417800000,0,0,0,0,0.198074,0,0,0,0,0,0
473477795,307135833,56,3,f,3703830000,182555,1494580000000,178074000,4.92881e-05,975.456,0.0480784,4.53719,0.00022363,0.00270804,0.705314,4590,5040,4760
473477620,307135833,1113,2,f,38918700,0,10018400000,0,0,0,0,0.0476754,0,0,0,0,0,0
473474650,307135833,319,1,f,487648000,0,172604000000,0,0,0,0,0.597369,0,0,0,0,0,0
473477787,307135833,46,3,f,243878000,794.344,32747300000,333340,3.25713e-06,419.641,0.00136683,0.298751,9.73072e-07,1.17834e-05,0.0392881,8360,5620,5310
473478451,307135833,877,3,f,180461000,0,13992500000,0,0,0,0,0.221064,0,0,0,0,0,0
473478592,307135833,1069,3,f,34797600,0,4008340000,0,0,0,0,0.0426271,0,0,0,0,0,0
473478222,307135833,545,3,f,13887000,0,4976170000,0,0,0,0,0.0170116,0,0,0,0,0,0
473477210,307135833,879,2,f,1548400000,1489.43,363460000000,841094,9.61916e-07,564.71,0.000543204,1.89678,1.82455e-06,2.20944e-05,0.0177816,6410,700,5820
