id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473428276,310036630,1052,1,f,207492000,0,53624100000,0,0,0,0,0.254178,0,0,0,0,0,0
473426565,310036630,101,1,f,339016000,0,125999000000,0,0,0,0,0.415295,0,0,0,0,0,0
473431407,310036630,501,3,f,99547200,0,38236300000,0,0,0,0,0.121945,0,0,0,0,0,0
473431336,310036630,433,3,f,196184000,0,84387800000,0,0,0,0,0.240325,0,0,0,0,0,0
473430175,310036630,909,2,f,5163330000,183379,1319050000000,90800000,3.55157e-05,495.149,0.0175856,6.32507,0.000224639,0.0209396,0.3046,9830,4040,10380
473427206,310036630,470,1,f,84277800,0,30216000000,0,0,0,0,0.10324,0,0,0,0,0,0
473431114,310036630,260,3,f,147647000,11120.1,41608100000,3698920,7.53159e-05,332.632,0.0250525,0.180867,1.36222e-05,0.00126978,0.192654,5890,7230,3780
473429234,310036630,381,2,f,753517000,63.2789,246534000000,38144.5,8.3978e-08,602.8,5.06219e-05,0.923058,7.75166e-08,7.22565e-06,0.00792077,9000,5290,7060
473431862,310036630,312782586,3,f,41171400,0,18594600000,0,0,0,0,0.050435,0,0,0,0,0,0
473431827,310036630,1106,3,f,380110000,66718.1,163547000000,24926000,0.000175523,373.601,0.0655758,0.465634,8.17297e-05,0.00761837,0.298729,4750,4530,1460
473427699,310036630,759,1,f,9589500,0,3954740000,0,0,0,0,0.0117471,0,0,0,0,0,0
473431647,310036630,849,3,f,38484000,3.83297,11107300000,1537.08,9.9599e-08,401.016,3.99408e-05,0.0471429,4.69538e-09,4.37676e-07,0.00170691,4850,4520,8970
473427081,310036630,386,1,f,2454700000,90.6473,732060000000,50548.2,3.69281e-08,557.635,2.05924e-05,3.00701,1.11043e-07,1.03508e-05,0.0145736,12700,4730,4500
473431138,310036630,280,3,f,32144400,0,10559700000,0,0,0,0,0.0393769,0,0,0,0,0,0
473426519,310036630,64,1,f,71051400,456.753,19833100000,277174,6.42849e-06,606.835,0.00390104,0.087038,5.59523e-07,5.21555e-05,0.0168283,6180,3290,4990
473431622,310036630,814,3,f,206861000,85.0819,82635800000,29370.6,4.11299e-07,345.204,0.000141982,0.253405,1.04225e-07,9.71528e-06,0.0104971,3690,4250,5750
473428402,310036630,1123,1,f,336921000,9701.21,16087900000,6279070,2.87937e-05,647.246,0.0186366,0.412729,1.1884e-05,0.00110776,0.110964,11680,5340,3360
473429186,310036630,351,2,f,670962000,16806,222401000000,9475570,2.50477e-05,563.819,0.0141224,0.821928,2.05874e-05,0.00191904,0.123311,5560,5450,7040
473430984,310036630,154,3,f,158630000,0,61163700000,0,0,0,0,0.194322,0,0,0,0,0,0
473431237,310036630,350,3,f,27558000,0,6825360000,0,0,0,0,0.0337585,0,0,0,0,0,0
473426715,310036630,210,1,f,14751000,0,1050670000,0,0,0,0,0.01807,0,0,0,0,0,0
473428443,310036630,182305697,1,f,204459000,41572.3,86859100000,19847100,0.000203328,477.411,0.0970711,0.250463,5.09261e-05,0.00474703,0.233413,6020,1110,2750
473428744,310036630,148,2,f,91593900,0,43648800000,0,0,0,0,0.112203,0,0,0,0,0,0
473430297,310036630,985,2,f,8038890000,625877,3557630000000,312598000,7.78561e-05,499.457,0.0388858,9.84765,0.000766699,0.0714673,0.402575,3500,1830,7930
473431016,310036630,180,3,f,613033000,12275.9,261990000000,4302070,2.00248e-05,350.449,0.00701768,0.750966,1.5038e-05,0.00140175,0.146556,4680,4680,1550
473430980,310036630,151,3,f,572431000,12249.2,151078000000,5269180,2.13986e-05,430.164,0.00920492,0.701227,1.50053e-05,0.00139871,0.162718,1930,3100,6750
473427385,310036630,533,1,f,485132000,4108.4,174112000000,1834180,8.46863e-06,446.447,0.0037808,0.594286,5.03279e-06,0.000469128,0.127914,8260,290,4060
473429950,310036630,795,2,f,2067420000,796,634551000000,354267,3.8502e-07,445.059,0.000171357,2.53259,9.75099e-07,9.08931e-05,0.0238718,9530,3130,5790
473431322,310036630,421,3,f,135626000,52756.8,30915700000,23955800,0.000388987,454.079,0.176631,0.166142,6.46271e-05,0.00602417,0.188924,8580,1170,9280
473431386,310036630,477,3,f,39083800000,16694700,14859500000000,31398100000,0.000427152,1880.72,0.803354,47.8776,0.020451,1.90633,1,7110,5980,7700
473431212,310036630,333,3,f,33420600,483.738,10306800000,191347,1.44742e-05,395.559,0.00572541,0.0409402,5.92579e-07,5.52368e-05,0.0346289,4200,3980,5360
473431396,310036630,485,3,f,22883400000,474808,8894930000000,270954000,2.0749e-05,570.66,0.0118407,28.0321,0.00058164,0.0542171,0.249518,4930,4490,8950
473428374,310036630,1105,1,f,87523200,952.487,28948500000,428181,1.08827e-05,449.54,0.0048922,0.107216,1.1668e-06,0.000108762,0.0680892,5390,5970,2780
473428010,310036630,933,1,f,821096000,261071,131209000000,111954000,0.000317955,428.826,0.136347,1.00584,0.000319812,0.0298111,0.30975,9230,2780,3600
473431599,310036630,776,3,f,9194610000,175143,1510540000000,84983500,1.90485e-05,485.222,0.00924275,11.2634,0.000214551,0.0199992,0.294338,4270,3450,5730
473429398,310036630,483,2,f,134189000,8104.75,21049200000,4198750,6.0398e-05,518.06,0.0312898,0.164382,9.92832e-06,0.00092546,0.0580102,7150,2690,5940
473426580,310036630,113,1,f,235825000,16041.1,99211000000,7730110,6.80212e-05,481.894,0.032779,0.288886,1.96504e-05,0.00183169,0.254076,6280,630,3660
473427059,310036630,378,1,f,2634840000,204514,1056860000000,88157100,7.7619e-05,431.058,0.0334583,3.22768,0.000250529,0.0233529,0.355312,4940,3930,1210
473426453,310036630,21,1,f,569020000,262916,66103900000,113747000,0.000462051,432.638,0.199901,0.697049,0.000322072,0.0300217,0.33971,4870,6610,2730
473430125,310036630,888,2,f,325847000,0,97380900000,0,0,0,0,0.399162,0,0,0,0,0,0
473431690,310036630,914,3,f,2727000,0,1159680000,0,0,0,0,0.00334058,0,0,0,0,0,0
473429492,310036630,545,2,f,6943500,0,2409350000,0,0,0,0,0.00850579,0,0,0,0,0,0
473429054,310036630,258,2,f,974437000,59494.2,297071000000,24510600,6.10549e-05,411.984,0.0251536,1.19369,7.28804e-05,0.00679349,0.399765,4590,3910,5730
473427694,310036630,755,1,f,232628000,9.24262,75008100000,3554.54,3.97314e-08,384.582,1.528e-05,0.284969,1.13222e-08,1.05539e-06,0.00378958,7230,3730,620
473431667,310036630,884,3,f,68985000,0.88677,16471500000,387.962,1.28545e-08,437.5,5.62386e-06,0.0845066,1.08629e-09,1.01258e-07,0.000580004,6080,5490,2310
473426610,310036630,127,1,f,150493000,0,56348700000,0,0,0,0,0.184353,0,0,0,0,0,0
473430853,310036630,15,3,f,241969000,0,72834800000,0,0,0,0,0.296412,0,0,0,0,0,0
473430616,310036630,1062,2,f,104202000,0,28955700000,0,0,0,0,0.127647,0,0,0,0,0,0
473431885,310036630,117,3,t,62167500,8757530,44501800000,10538400000,0.14087,1203.35,169.516,0.0761552,0.010728,1,0.937449,5500,7190,6300
473430516,310036630,1018,2,f,1067240000,13573.9,421672000000,5749160,1.27187e-05,423.545,0.00538696,1.30736,1.6628e-05,0.00154997,0.114536,6490,3170,10520
473427120,310036630,414,1,f,34783200,3491.94,10773800000,1861690,0.000100392,533.14,0.0535228,0.0426094,4.27763e-06,0.000398736,0.0998692,7250,5040,5350
473429655,310036630,633,2,f,9162900,0,2955520000,0,0,0,0,0.0112246,0,0,0,0,0,0
473430113,310036630,880,2,f,39231000,0,14116800000,0,0,0,0,0.048058,0,0,0,0,0,0
473431262,310036630,369,3,f,3244970000,289425,1520770000000,144078000,8.9192e-05,497.806,0.0444003,3.97509,0.000354546,0.0330487,0.272971,5400,1220,2990
473427445,310036630,587,1,f,13647600,0,3083100000,0,0,0,0,0.0167183,0,0,0,0,0,0
473427712,310036630,771,1,f,8484380000,383740,2225580000000,152853000,4.5229e-05,398.323,0.0180158,10.3934,0.000470082,0.0438183,0.538145,9450,6970,5640
473430302,310036630,988,2,f,283139000,0,96839000000,0,0,0,0,0.346845,0,0,0,0,0,0
473428187,310036630,1009,1,f,20869200000,20700700,3017880000000,9107200000,0.000991922,439.947,0.436393,25.5648,0.0253583,2.36376,0.77105,5010,7100,5650
473431352,310036630,444,3,f,1515540000,9534.56,467535000000,4444000,6.2912e-06,466.093,0.00293229,1.85654,1.16798e-05,0.00108873,0.105842,6800,3750,6420
473427969,310036630,917,1,f,4479300,0,857933000,0,0,0,0,0.00548714,0,0,0,0,0,0
473431556,310036630,698,3,f,39629300000,4107850,14889300000000,1898290000,0.000103657,462.112,0.0479011,48.5459,0.00503212,0.469065,0.508678,3080,6390,5990
473427783,310036630,814,1,f,103431000,0,40925300000,0,0,0,0,0.126703,0,0,0,0,0,0
473426942,310036630,329,1,f,2784240000,167549,1275050000000,74813300,6.01778e-05,446.516,0.0268703,3.41069,0.000205248,0.019132,0.28214,7280,1120,2190
473431446,310036630,534,3,f,147620000,0,51989600000,0,0,0,0,0.180834,0,0,0,0,0,0
473427232,310036630,493,1,f,3723120000,49338.4,1603190000000,24835400,1.32519e-05,503.368,0.00667059,4.56082,6.04396e-05,0.00563383,0.211565,3770,7010,4950
473430859,310036630,26,3,f,1096860000,33.21,448522000000,22097.1,3.02774e-08,665.376,2.01459e-05,1.34365,4.06822e-08,3.79216e-06,0.0119311,8530,2440,5980
473428755,310036630,154,2,f,79315200,0,31422700000,0,0,0,0,0.0971611,0,0,0,0,0,0
473430842,310036630,4,3,f,5030110000,845466,2289140000000,877814000,0.000168081,1038.26,0.174512,6.16189,0.0010357,0.0965415,0.458057,10080,1490,6640
473427835,310036630,844,1,f,1713780000,35.5182,714760000000,14208.9,2.0725e-08,400.047,8.29098e-06,2.09938,4.35098e-08,4.05573e-06,0.0124388,4820,2550,4030
473431429,310036630,519,3,f,1536660000,0,693940000000,0,0,0,0,1.88241,0,0,0,0,0,0
473431693,310036630,919,3,f,316843000,0,121796000000,0,0,0,0,0.388133,0,0,0,0,0,0
473431129,310036630,274,3,f,647959000,0,211843000000,0,0,0,0,0.793749,0,0,0,0,0,0
473426753,310036630,242,1,f,1267290000,167988,388178000000,90528800,0.000132557,538.9,0.0714347,1.55243,0.000205785,0.0191821,0.254216,5120,2970,5140
473430268,310036630,969,2,f,176205000,27734.6,77204100000,19087400,0.0001574,688.215,0.108325,0.215851,3.39749e-05,0.00316694,0.207716,2320,3780,5900
473431363,310036630,452,3,f,146592000,613.11,47437900000,290413,4.18243e-06,473.672,0.0019811,0.179575,7.5106e-07,7.00095e-05,0.0368271,5150,6000,5700
473428631,310036630,91,2,f,387754000,0,180567000000,0,0,0,0,0.474999,0,0,0,0,0,0
473431606,310036630,788,3,f,645133000,35308.9,183609000000,16250600,5.47312e-05,460.241,0.0251895,0.790287,4.32534e-05,0.00403183,0.237865,7180,7350,2940
473430882,310036630,68,3,f,565819000,236602,155306000000,104018000,0.000418158,439.635,0.183837,0.693129,0.000289837,0.0270169,0.294625,1890,3020,6040
473431022,310036630,186,3,f,289037000,859.988,61903400000,289402,2.97536e-06,336.518,0.00100126,0.35407,1.05348e-06,9.81998e-05,0.0486935,6960,2980,5180
473427960,310036630,911,1,f,3096900,0,564923000,0,0,0,0,0.0037937,0,0,0,0,0,0
473431297,310036630,394,3,f,716819000,10428.7,266376000000,4431320,1.45485e-05,424.918,0.00618192,0.878104,1.27751e-05,0.00119082,0.155049,7820,350,7430
473426948,310036630,331,1,f,377554000,748.508,86414900000,313883,1.98252e-06,419.345,0.00083136,0.462503,9.16923e-07,8.54702e-05,0.0438294,7960,6550,5160
473429815,310036630,711,2,f,134024000,0,37545600000,0,0,0,0,0.16418,0,0,0,0,0,0
473428064,310036630,957,1,f,990184000,0,525556000000,0,0,0,0,1.21298,0,0,0,0,0,0
473427437,310036630,580,1,f,62553600,948.137,13612800000,308822,1.51572e-05,325.715,0.00493692,0.0766282,1.16147e-06,0.000108265,0.142919,8990,3440,3400
473429212,310036630,370,2,f,6229390000,4523.41,2000180000000,1807870,7.26141e-07,399.669,0.000290216,7.631,5.54118e-06,0.000516517,0.0988123,11430,7290,5800
473428217,310036630,1022,1,f,725090000,0.372469,180059000000,183.255,5.13686e-10,492,2.52733e-07,0.888236,4.56274e-10,4.25312e-08,0.000397671,6330,4060,3010
473431863,310036630,312782590,3,f,135740000,0,60844900000,0,0,0,0,0.166281,0,0,0,0,0,0
473430863,310036630,33,3,f,1155390000,0,452165000000,0,0,0,0,1.41535,0,0,0,0,0,0
473426427,310036630,7,1,f,496574000,1318.26,199812000000,616686,2.65471e-06,467.803,0.00124188,0.608303,1.61487e-06,0.000150529,0.0777193,9640,5740,3760
473426998,310036630,350,1,f,13779000,0,3716150000,0,0,0,0,0.0168793,0,0,0,0,0,0
473427525,310036630,647,1,f,877930000,21477,269415000000,9627970,2.44632e-05,448.293,0.0109667,1.07546,2.63093e-05,0.0024524,0.33036,7190,7350,2940
473427018,310036630,361,1,f,527210000,1736.95,208478000000,650284,3.2946e-06,374.384,0.00123344,0.645832,2.12776e-06,0.000198337,0.0433477,7120,450,3690
473427476,310036630,610,1,f,537454000,0,218223000000,0,0,0,0,0.658381,0,0,0,0,0,0
473429099,310036630,288,2,f,249189000,0,129719000000,0,0,0,0,0.305257,0,0,0,0,0,0
473430884,310036630,72,3,f,30504600,0,13098500000,0,0,0,0,0.0373681,0,0,0,0,0,0
473429608,310036630,613,2,f,152485000,0,67801900000,0,0,0,0,0.186794,0,0,0,0,0,0
473427165,310036630,443,1,f,425837000,404.22,54810600000,147474,9.49236e-07,364.836,0.000346315,0.52165,4.95169e-07,4.61568e-05,0.028241,9510,2430,2750
473428273,310036630,1049,1,f,593838000,173.912,180739000000,94458.5,2.92861e-07,543.14,0.000159064,0.727452,2.13042e-07,1.98586e-05,0.0105477,10200,5020,2440
473431764,310036630,1009,3,f,41676300000,79283900,6187580000000,102478000000,0.00190238,1292.55,2.45891,51.0534,0.0971228,9.05323,0.999079,7750,4730,8510
473427560,310036630,671,1,f,136743000,88072.1,31583300000,35737500,0.000644069,405.776,0.261347,0.167511,0.000107888,0.0100567,0.224473,7530,280,4370
473427564,310036630,673,1,f,9695700,1380.33,665600000,580607,0.000142365,420.63,0.059883,0.0118772,1.6909e-06,0.000157616,0.0649798,8360,5820,5070
473427241,310036630,501,1,f,49773600,0,19178300000,0,0,0,0,0.0609727,0,0,0,0,0,0
473431887,310036630,967,3,t,62167500,8757530,44501800000,10538400000,0.14087,1203.35,169.516,0.0761552,0.010728,1,0.937449,5500,7190,6300
473430943,310036630,126,3,f,123412000,2.17673,22127600000,819.241,1.7638e-08,376.364,6.63829e-06,0.151179,2.66649e-09,2.48555e-07,0.0020353,7510,7050,5200
473430735,310036630,1129,2,f,16931900000,100166000,5130060000000,109826000000,0.00591585,1096.43,6.48632,20.7416,0.122704,11.4377,0.999721,6840,6590,7310
473431504,310036630,625,3,f,863203000,0,482876000000,0,0,0,0,1.05742,0,0,0,0,0,0
473431830,310036630,1111,3,f,351655000,0,162739000000,0,0,0,0,0.430778,0,0,0,0,0,0
473426430,310036630,8,1,f,200677000000,23734700,73574400000000,13413700000,0.000118273,565.15,0.0668422,245.829,0.0290751,2.71021,0.727307,7450,3540,3030
473427569,310036630,677,1,f,858344000,115992,327561000000,56866500,0.000135134,490.262,0.0662513,1.05147,0.00014209,0.0132448,0.580875,5780,4550,850
473426693,310036630,189,1,f,28740600,0,9679770000,0,0,0,0,0.0352072,0,0,0,0,0,0
473430837,310036630,312782648,2,f,58298400,0,20056200000,0,0,0,0,0.0714155,0,0,0,0,0,0
473431708,310036630,938,3,f,727648000,0,152710000000,0,0,0,0,0.891369,0,0,0,0,0,0
473431788,310036630,1044,3,f,38781000,49153,8856010000,19492900,0.00126745,396.577,0.502641,0.0475067,6.02124e-05,0.00561265,0.15659,8200,4360,8210
473428350,310036630,1093,1,f,1393020000,0,374032000000,0,0,0,0,1.70645,0,0,0,0,0,0
473431598,310036630,774,3,f,347546000,0,132593000000,0,0,0,0,0.425744,0,0,0,0,0,0
473430613,310036630,1061,2,f,30253500,1001580,11857500000,947523000,0.0331061,946.032,31.3195,0.0370605,0.00122693,0.114367,0.737887,7960,2610,6440
473430028,310036630,838,2,f,446302000,138059,245368000000,75085600,0.00030934,543.867,0.16824,0.54672,0.000169122,0.0157646,0.372956,5570,2510,9970
473431348,310036630,442,3,f,440712000,316273,105870000000,141066000,0.000717641,446.027,0.320087,0.539872,0.000387434,0.0361144,0.411714,9480,700,6490
473427847,310036630,849,1,f,19242000,0,5540050000,0,0,0,0,0.0235715,0,0,0,0,0,0
473429520,310036630,571,2,f,474962000,0,134657000000,0,0,0,0,0.581829,0,0,0,0,0,0
473431766,310036630,1011,3,f,3572080000,133753,1420730000000,60114100,3.7444e-05,449.441,0.0168289,4.3758,0.000163847,0.0152729,0.235256,7060,2720,910
473431644,310036630,846,3,f,301516000,0,178547000000,0,0,0,0,0.369357,0,0,0,0,0,0
473429507,310036630,564,2,f,277240000,992.318,96227700000,507123,3.57928e-06,511.049,0.00182919,0.339619,1.21559e-06,0.00011331,0.0378253,4770,3980,5710
473427617,310036630,701,1,f,1111910000,2620.5,457808000000,6715980,2.35676e-06,2562.86,0.00604004,1.36209,3.21012e-06,0.000299229,0.0804576,10850,4910,4320
473431800,310036630,1061,3,f,60507000,1042310,20009300000,984076000,0.0172263,944.126,16.2638,0.0741211,0.00127684,0.119019,0.737887,7960,2610,6440
473429360,310036630,453,2,f,13800300000,2242850,6738600000000,1106020000,0.000162522,493.131,0.0801445,16.9054,0.00274749,0.256105,0.432155,4460,2070,9110
473430638,310036630,1077,2,f,8085600,0,3313980000,0,0,0,0,0.00990486,0,0,0,0,0,0
473428108,310036630,974,1,f,729041000,0,430205000000,0,0,0,0,0.893076,0,0,0,0,0,0
473429104,310036630,292,2,f,33059700,7304.48,7970430000,2753380,0.000220948,376.944,0.0832852,0.0404981,8.94798e-06,0.000834079,0.119683,6480,6580,7630
473429793,310036630,701,2,f,1111910000,1.44146,440969000000,1348.79,1.29638e-09,935.714,1.21304e-06,1.36209,1.76579e-09,1.64597e-07,0.00134758,11780,4750,7300
473429763,310036630,690,2,f,73858500,0,15644500000,0,0,0,0,0.0904767,0,0,0,0,0,0
473430094,310036630,872,2,f,58311000,1109.96,17548300000,411745,1.90351e-05,370.956,0.00706119,0.071431,1.3597e-06,0.000126743,0.0468286,9310,4030,5740
473431402,310036630,493,3,f,7446240000,90650.8,3239640000000,45033000,1.2174e-05,496.775,0.00604776,9.12164,0.000111047,0.0103512,0.211565,3770,7010,4950
473428248,310036630,1038,1,f,550482000,0,251369000000,0,0,0,0,0.674341,0,0,0,0,0,0
473427429,310036630,574,1,f,320700000,1385.08,67013800000,507036,4.31894e-06,366.069,0.00158103,0.392857,1.69673e-06,0.000158159,0.0280422,9260,6090,5350
473428022,310036630,938,1,f,363824000,0,73854000000,0,0,0,0,0.445685,0,0,0,0,0,0
473429992,310036630,818,2,f,916176000,10268,210747000000,4969620,1.12075e-05,483.991,0.0054243,1.12232,1.25783e-05,0.00117248,0.141914,6380,4940,8300
473431456,310036630,557,3,f,39990600,196.336,8360310000,87851.4,4.90956e-06,447.454,0.0021968,0.0489885,2.40512e-07,2.24191e-05,0.0438294,7960,6550,5160
473431342,310036630,437,3,f,1058410000,0,356269000000,0,0,0,0,1.29655,0,0,0,0,0,0
473428539,310036630,15,2,f,120984000,0,37357000000,0,0,0,0,0.148206,0,0,0,0,0,0
473429870,310036630,752,2,f,959182000,30892,29661500000,12930800,3.22066e-05,418.582,0.0134811,1.175,3.78427e-05,0.00352748,0.265677,8820,6310,7280
473431884,310036630,1009,2,t,62167500,8757530,44501800000,10538400000,0.14087,1203.35,169.516,0.0761552,0.010728,1,0.937449,5500,7190,6300
473427607,310036630,696,1,f,11501100,1082.14,2737970000,375875,9.40897e-05,347.346,0.0326817,0.0140888,1.32562e-06,0.000123566,0.0525289,8790,2430,990
473430270,310036630,970,2,f,68841900,0,20743200000,0,0,0,0,0.0843313,0,0,0,0,0,0
473431680,310036630,903,3,f,82166400,83.1924,16919100000,46249.2,1.01249e-06,555.931,0.000562872,0.100654,1.01911e-07,9.49952e-06,0.0145736,12700,4730,4500
473431481,310036630,596,3,f,952601000,260899,331683000000,108826000,0.000273881,417.12,0.114241,1.16694,0.000319602,0.0297914,0.504667,5390,7070,4560
473429915,310036630,776,2,f,4597310000,129057,751151000000,60913800,2.80723e-05,471.992,0.0132499,5.6317,0.000158095,0.0147367,0.294338,4270,3450,5730
473430018,310036630,832,2,f,504597000,7834.49,63146900000,3517160,1.55262e-05,448.933,0.00697024,0.618131,9.59725e-06,0.0008946,0.150025,7720,2930,5700
473431167,310036630,303,3,f,651881000,0,246726000000,0,0,0,0,0.798554,0,0,0,0,0,0
473427899,310036630,884,1,f,34492500,0.88677,8216310000,387.962,2.57091e-08,437.5,1.12477e-05,0.0422533,1.08629e-09,1.01258e-07,0.000580004,6080,5490,2310
473426767,310036630,250,1,f,241276000,135598,56796300000,75880200,0.000562001,559.598,0.314495,0.295564,0.000166107,0.0154836,0.254216,5120,2970,5140
473431574,310036630,728,3,f,6347400000,4300.12,1520430000000,2777370,6.77461e-07,645.882,0.00043756,7.77556,5.26764e-06,0.000491019,0.141499,10410,3770,4060
473431588,310036630,755,3,f,465255000,9.24262,162410000000,3554.54,1.98657e-08,384.582,7.63999e-06,0.569937,1.13222e-08,1.05539e-06,0.00378958,7230,3730,620
473427388,310036630,534,1,f,73809900,0,28986700000,0,0,0,0,0.0904171,0,0,0,0,0,0
473430216,310036630,936,2,f,1693770000,0,929589000000,0,0,0,0,2.07487,0,0,0,0,0,0
473431842,310036630,1139,3,f,205457000,97.3603,84366200000,55363.8,4.73871e-07,568.649,0.000269466,0.251685,1.19266e-07,1.11173e-05,0.00741246,5880,6790,7610
473427151,310036630,436,1,f,121828000,0,22477200000,0,0,0,0,0.149239,0,0,0,0,0,0
473429297,310036630,422,2,f,118133000,9394.57,24643100000,3828740,7.95253e-05,407.548,0.0324104,0.144713,1.15084e-05,0.00107274,0.168753,8400,4260,8100
473430198,310036630,927,2,f,20744100,0,5698440000,0,0,0,0,0.0254115,0,0,0,0,0,0
473426711,310036630,207,1,f,20517300,0,1288450000,0,0,0,0,0.0251337,0,0,0,0,0,0
473427403,310036630,545,1,f,6943500,0,2742770000,0,0,0,0,0.00850579,0,0,0,0,0,0
473431791,310036630,1047,3,f,727987000,0,430238000000,0,0,0,0,0.891784,0,0,0,0,0,0
473430701,310036630,1109,2,f,12127500,0,5903740000,0,0,0,0,0.0148562,0,0,0,0,0,0
473431620,310036630,809,3,f,1349000000,34145.7,447286000000,18132700,2.53118e-05,531.039,0.0134416,1.65253,4.18285e-05,0.00389901,0.123311,5560,5450,7040
473430258,310036630,962,2,f,1468570000,101906,576048000000,57960500,6.93913e-05,568.764,0.0394673,1.799,0.000124835,0.0116364,0.307366,4030,1130,6440
473431729,310036630,965,3,f,344209000,16858.3,105151000000,7064330,4.89771e-05,419.041,0.0205234,0.421656,2.06515e-05,0.00192501,0.192603,9460,650,6550
473428560,310036630,33,2,f,577694000,0,220688000000,0,0,0,0,0.707675,0,0,0,0,0,0
473431483,310036630,599,3,f,150390000,0,47801000000,0,0,0,0,0.184228,0,0,0,0,0,0
473426994,310036630,348,1,f,578582000,35778.9,162153000000,15194800,6.18388e-05,424.688,0.0262622,0.708763,4.38291e-05,0.00408549,0.234559,8470,5700,5520
473430814,310036630,312782608,2,f,119204000,21424,49779800000,10603300,0.000179725,494.926,0.0889508,0.146025,2.62444e-05,0.00244635,0.176492,8140,1110,9230
473429419,310036630,500,2,f,12306100000,1463000,5173530000000,840982000,0.000118884,574.836,0.0683389,15.0749,0.00179217,0.167056,0.638026,2750,1790,6200
473431792,310036630,1048,3,f,1700270000,0,459782000000,0,0,0,0,2.08284,0,0,0,0,0,0
473427153,310036630,437,1,f,529204000,0,164167000000,0,0,0,0,0.648276,0,0,0,0,0,0
473430528,310036630,1023,2,f,335030000,0,149940000000,0,0,0,0,0.410411,0,0,0,0,0,0
473429228,310036630,379,2,f,83221200,3578.92,20656100000,1579460,4.30049e-05,441.321,0.018979,0.101946,4.38418e-06,0.000408668,0.134259,12180,7250,5720
473430204,310036630,930,2,f,184288000,0.107033,55113300000,57.5284,5.80792e-10,537.482,3.12165e-07,0.225753,1.31116e-10,1.22218e-08,0.000100404,7450,4360,6000
473428431,310036630,10703,1,f,1805030000,44206.4,626321000000,20502100,2.44907e-05,463.78,0.0113583,2.21116,5.41529e-05,0.00504782,0.316918,8440,4050,3060
473431292,310036630,390,3,f,52097400,275.983,16109600000,75216.3,5.29744e-06,272.54,0.00144376,0.0638193,3.38079e-07,3.15138e-05,0.0297947,6220,6490,7220
473426418,310036630,2,1,f,55739700,0,17129600000,0,0,0,0,0.0682811,0,0,0,0,0,0
473427982,310036630,922,1,f,986040000,114845,286391000000,88789000,0.000116471,773.121,0.090046,1.2079,0.000140685,0.0131138,0.362375,8950,4320,780
473430785,310036630,312782566,2,f,44199000,0,19137400000,0,0,0,0,0.0541438,0,0,0,0,0,0
473431742,310036630,980,3,f,76264200,0,24214600000,0,0,0,0,0.0934236,0,0,0,0,0,0
473430610,310036630,1060,2,f,18919800,220.486,1828470000,132361,1.16537e-05,600.316,0.00699592,0.0231768,2.70095e-07,2.51767e-05,0.0242253,9060,4410,5720
473429860,310036630,746,2,f,604155000,27734.6,284768000000,19087400,4.59065e-05,688.215,0.0315935,0.74009,3.39749e-05,0.00316694,0.207716,2320,3780,5900
473428876,310036630,162,2,f,52154100,0,16123300000,0,0,0,0,0.0638888,0,0,0,0,0,0
473428093,310036630,968,1,f,565609000,0,308459000000,0,0,0,0,0.692871,0,0,0,0,0,0
473430625,310036630,1069,2,f,17398800,944.021,813689000,378200,5.42578e-05,400.627,0.0217371,0.0213135,1.15643e-06,0.000107795,0.0489746,11430,7340,5800
473426464,310036630,27,1,f,31907700,263520,6893230000,183771000,0.00825883,697.368,5.75945,0.0390869,0.000322812,0.0300907,0.500606,7480,3540,3030
473427467,310036630,603,1,f,634974000,52064.9,42139900000,25233900,8.19952e-05,484.662,0.03974,0.777844,6.37794e-05,0.00594515,0.185405,7530,4740,2780
473431683,310036630,906,3,f,198403000,0,65793900000,0,0,0,0,0.243044,0,0,0,0,0,0
473431406,310036630,500,3,f,24612100000,2703770,10434000000000,1577630000,0.000109855,583.493,0.0640998,30.1498,0.00331212,0.308737,0.638026,2750,1790,6200
473431770,310036630,1017,3,f,10298400000,2497.4,5267520000000,2591650,2.42504e-07,1037.74,0.000251656,12.6155,3.05932e-06,0.000285172,0.0589184,11140,2720,9650
473427441,310036630,582,1,f,164044000,44.2357,76216000000,17738.5,2.69658e-07,401,0.000108133,0.200954,5.41888e-08,5.05116e-06,0.0152257,2160,2680,5310
473428389,310036630,1113,1,f,38918700,0,10716200000,0,0,0,0,0.0476754,0,0,0,0,0,0
473431152,310036630,292,3,f,66119400,7394.31,17443700000,2787710,0.000111833,377.007,0.0421617,0.0809963,9.05803e-06,0.000844337,0.119683,6480,6580,7630
473426667,310036630,164,1,f,577800,0,84931800,0,0,0,0,0.000707805,0,0,0,0,0,0
473430202,310036630,929,2,f,38210400,0,9654310000,0,0,0,0,0.0468077,0,0,0,0,0,0
473427487,310036630,618,1,f,478252000,741.062,64463000000,297900,1.54952e-06,401.991,0.000622893,0.585859,9.07801e-07,8.46199e-05,0.028241,9510,2430,2750
473429937,310036630,788,2,f,322566000,8756.44,81456100000,4400030,2.71462e-05,502.491,0.0136407,0.395144,1.07266e-05,0.000999875,0.133714,7380,7330,8530
