id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473504477,397336241,348,2,f,578582000,252.835,7374800000,36015.7,4.36991e-07,142.447,6.22481e-05,0.708763,3.09723e-07,0.00694821,0.028136,8240,5440,5830
473505405,397336241,673,3,f,19391400,155.944,37282200,19925.9,8.0419e-06,127.776,0.00102756,0.0237545,1.91031e-07,0.00428552,0.027744,8330,5880,5020
473503800,397336241,443,1,f,425837000,101.643,321356000,15913.1,2.3869e-07,156.559,3.7369e-05,0.52165,1.24512e-07,0.00279327,0.0281448,7620,1960,5660
473503982,397336241,759,1,f,9589500,0,1085690000,0,0,0,0,0.0117471,0,0,0,0,0,0
473504081,397336241,917,1,f,4479300,0,5804710,0,0,0,0,0.00548714,0,0,0,0,0,0
473505298,397336241,493,3,f,7446240000,304389,573535000000,46890300,4.08782e-05,154.047,0.00629718,9.12164,0.000372877,8.36498,0.285968,4410,7120,6350
473505288,397336241,470,3,f,168556000,0,1233960000,0,0,0,0,0.206481,0,0,0,0,0,0
473505503,397336241,840,3,f,4960990000,456607,36640000000,62915900,9.20396e-05,137.79,0.0126821,6.07721,0.000559344,12.5481,0.413674,1080,5680,4140
473504569,397336241,514,2,f,12478500,0,17109200,0,0,0,0,0.0152862,0,0,0,0,0,0
473504630,397336241,621,2,f,170722000,0,111912000,0,0,0,0,0.209134,0,0,0,0,0,0
473504154,397336241,1014,1,f,225770000,368.349,1146370000,28343.1,1.63152e-06,76.9461,0.000125539,0.276569,4.51228e-07,0.0101227,0.0370184,7320,3330,3060
473504173,397336241,1039,1,f,30308400,0,142157000,0,0,0,0,0.0371278,0,0,0,0,0,0
473504919,397336241,1061,2,f,30253500,5230.86,812311000,687666,0.000172901,131.463,0.0227301,0.0370605,6.40781e-06,0.14375,0.0983872,7940,2640,6420
473505186,397336241,318,3,f,15845400,0,82176200,0,0,0,0,0.0194106,0,0,0,0,0,0
473504872,397336241,991,2,f,2784780000,684970,9812060000,144166000,0.000245969,210.47,0.0517692,3.41136,0.000839088,18.8238,0.80103,7460,5010,8520
473504206,397336241,1097,1,f,7483590000,330409,132977000000,54161600,4.41511e-05,163.923,0.00723738,9.1674,0.000404751,9.08004,0.467069,5720,7040,4430
473505088,397336241,155,3,f,959411000,250.247,64624600000,32297.3,2.60834e-07,129.062,3.36636e-05,1.17528,3.06553e-07,0.00687709,0.0127175,6650,2960,3820
473505183,397336241,313,3,f,32811800000,117509000,785690000000,24403300000,0.00358132,207.671,0.743736,40.1944,0.143949,3229.3,0.786485,8870,1410,5920
473505710,397336241,182305709,3,f,305957000,0,23957900000,0,0,0,0,0.374797,0,0,0,0,0,0
473505457,397336241,763,3,f,10713600,0,78092400,0,0,0,0,0.0131242,0,0,0,0,0,0
473505571,397336241,936,3,f,3387550000,0,363422000000,0,0,0,0,4.14975,0,0,0,0,0,0
473503874,397336241,590,1,f,413608000,0,18768000000,0,0,0,0,0.506669,0,0,0,0,0,0
473504883,397336241,1008,2,f,537049000,8750520,12468600000,1518110000,0.0162937,173.488,2.82676,0.657885,0.0107194,240.475,0.692454,7520,2810,7700
473505351,397336241,596,3,f,952601000,15202.7,12044900000,1918610,1.59591e-05,126.202,0.00201408,1.16694,1.86233e-05,0.417788,0.161303,4890,7170,6640
473503596,397336241,119,1,f,719536000,77170.8,105172000000,12329100,0.000107251,159.764,0.0171348,0.881431,9.45342e-05,2.12075,0.443913,4530,5250,1710
473505220,397336241,363,3,f,406235000,2143.42,36588400000,384676,5.2763e-06,179.468,0.000946929,0.497638,2.62569e-06,0.0589037,0.160264,3710,2750,5390
473505498,397336241,832,3,f,1009190000,0,395124000,0,0,0,0,1.23626,0,0,0,0,0,0
473505188,397336241,320,3,f,2059540000,601174,230586000000,105815000,0.000291897,176.014,0.051378,2.52293,0.000736438,16.521,0.356752,3900,1740,3310
473504229,397336241,10703,1,f,1805030000,14849.8,153640000000,1786220,8.22686e-06,120.286,0.000989578,2.21116,1.81909e-05,0.408089,0.204295,8400,4100,3050
473504048,397336241,869,1,f,20761200,49.3874,2120490000,7790.46,2.37883e-06,157.742,0.000375241,0.0254325,6.04996e-08,0.00135723,0.00507733,9820,2040,2140
473503639,397336241,184,1,f,337540000,10097.8,23050400000,1454210,2.99158e-05,144.013,0.00430827,0.413486,1.23697e-05,0.277498,0.102976,2080,3480,4010
473505171,397336241,294,3,f,5722470000,12316000,149037000000,1787500000,0.00215222,145.136,0.312365,7.01003,0.0150871,338.459,0.554803,9380,1840,7050
473505660,397336241,1061,3,f,60507000,5230.86,965936000,687666,8.64505e-05,131.463,0.0113651,0.0741211,6.40781e-06,0.14375,0.0983872,7940,2640,6420
473504662,397336241,671,2,f,136743000,64125.6,10500100000,8650550,0.000468949,134.9,0.0632612,0.167511,7.85538e-05,1.76225,0.199892,9710,740,6880
473504558,397336241,491,2,f,251901000,4810.28,2455190000,621605,1.90959e-05,129.224,0.00246766,0.308579,5.89259e-06,0.132192,0.0942022,8210,6370,5740
473504144,397336241,1000,1,f,280081000,0,79649700,0,0,0,0,0.343099,0,0,0,0,0,0
473504442,397336241,301,2,f,319407000,458490,2947540000,122090000,0.00143544,266.287,0.382238,0.391274,0.00056165,12.5999,0.80103,7460,5010,8520
473504169,397336241,1033,1,f,1091300000,0,108054000000,0,0,0,0,1.33684,0,0,0,0,0,0
473504138,397336241,990,1,f,118723000,140.126,14610400000,15180.2,1.18028e-06,108.332,0.000127862,0.145435,1.71655e-07,0.00385084,0.00849833,8630,3460,850
473504556,397336241,485,2,f,11441700000,64892.3,534856000000,12178200,5.67157e-06,187.669,0.00106437,14.0161,7.94931e-05,1.78332,0.223408,6260,2540,7940
473505294,397336241,484,3,f,279306000,1138.29,10023100000,167318,4.07543e-06,146.991,0.00059905,0.34215,1.39441e-06,0.0312817,0.0593212,2140,2900,5850
473505379,397336241,632,3,f,1427610000,51820.9,40895800000,8834480,3.62992e-05,170.481,0.00618832,1.74882,6.34806e-05,1.4241,0.318485,8310,4100,8410
473504332,397336241,122,2,f,58049100,0,12750100,0,0,0,0,0.0711101,0,0,0,0,0,0
473505097,397336241,169,3,f,139039000,0,224605000,0,0,0,0,0.170323,0,0,0,0,0,0
473505229,397336241,377,3,f,130779000,0,12751200000,0,0,0,0,0.160204,0,0,0,0,0,0
473504941,397336241,1099,2,f,1510450000,219867,3814890000,20876100,0.000145564,94.949,0.0138211,1.8503,0.000269337,6.04221,0.570082,7410,2820,7950
473505122,397336241,211,3,f,713878000,2707.82,69298300000,420744,3.79311e-06,155.381,0.000589378,0.874501,3.31708e-06,0.0744141,0.181601,2940,2650,5420
473505045,397336241,88,3,f,704419000,0,32113700000,0,0,0,0,0.862914,0,0,0,0,0,0
473505066,397336241,125,3,f,609349000,649443,439750000,71284300,0.0010658,109.762,0.116984,0.746452,0.000795567,17.8475,0.625532,5930,6920,6940
473505312,397336241,523,3,f,748768000,738.536,30417800000,31578.4,9.86335e-07,42.7581,4.21738e-05,0.91724,9.04706e-07,0.0202959,0.145425,5790,6950,6400
473505100,397336241,173,3,f,231934000,0,3849720000,0,0,0,0,0.284119,0,0,0,0,0,0
473504456,397336241,321,2,f,11973600,0,130175000,0,0,0,0,0.0146677,0,0,0,0,0,0
473505134,397336241,233,3,f,197275000,0,24500000000,0,0,0,0,0.241661,0,0,0,0,0,0
473505357,397336241,604,3,f,122027000,0,985254000,0,0,0,0,0.149484,0,0,0,0,0,0
473504489,397336241,368,2,f,36891900,0,672163000,0,0,0,0,0.0451926,0,0,0,0,0,0
473505044,397336241,84,3,f,227110000,0,9136320000,0,0,0,0,0.278209,0,0,0,0,0,0
473505640,397336241,1029,3,f,96202800,0,131553000,0,0,0,0,0.117848,0,0,0,0,0,0
473503655,397336241,210,1,f,14751000,675.53,64371000,78968.5,4.57955e-05,116.899,0.00535343,0.01807,8.27524e-07,0.0185644,0.0336255,8060,6040,4780
473504199,397336241,1085,1,f,41661900,0,108399000,0,0,0,0,0.0510358,0,0,0,0,0,0
473505033,397336241,63,3,f,42055200,0,1563920000,0,0,0,0,0.0515176,0,0,0,0,0,0
473504270,397336241,8,2,f,199998000000,138312000,11650300000000,28003200000,0.000691564,202.464,0.140017,244.998,0.169432,3800.97,0.786485,8870,1410,5920
473503740,397336241,343,1,f,54637600000,1213370,860020000000,211718000,2.22076e-05,174.488,0.00387495,66.9311,0.00148638,33.3449,0.467069,5720,7040,4430
473505528,397336241,879,3,f,3096790000,164584,234429000000,23941700,5.31466e-05,145.468,0.00773114,3.79357,0.000201615,4.52297,0.363586,8940,440,6160
473503591,397336241,113,1,f,235825000,1716.98,27321500000,252919,7.28072e-06,147.305,0.00107248,0.288886,2.1033e-06,0.0471846,0.0767463,6220,580,3770
473503653,397336241,207,1,f,20517300,0,160805000,0,0,0,0,0.0251337,0,0,0,0,0,0
473503979,397336241,754,1,f,1708760000,40587.5,137398000000,6438300,2.37526e-05,158.628,0.00376782,2.09323,4.97197e-05,1.11539,0.134023,3960,7160,4080
473504891,397336241,1018,2,f,1067240000,1841.1,98976700000,212597,1.72512e-06,115.472,0.000199203,1.30736,2.25535e-06,0.0505958,0.0614414,6510,3430,10630
473503846,397336241,533,1,f,485132000,32120.8,39747800000,5568310,6.62105e-05,173.355,0.0114779,0.594286,3.9348e-05,0.882719,0.225215,9430,480,4400
473504686,397336241,703,2,f,3635140000,6121.27,197199000000,985934,1.68392e-06,161.067,0.000271223,4.45305,7.49856e-06,0.16822,0.218997,7470,5850,7630
473504375,397336241,188,2,f,65914200,23.3215,1065080000,3843.38,3.53815e-07,164.8,5.83088e-05,0.0807449,2.85688e-08,0.000640902,0.00966887,2250,3600,6610
473504928,397336241,1080,2,f,9941140000,1692920,726401000000,265179000,0.000170294,156.64,0.0266749,12.1779,0.00207382,46.5234,0.553805,7870,5190,8170
473504505,397336241,393,2,f,906300,0,48838500,0,0,0,0,0.00111022,0,0,0,0,0,0
473504560,397336241,494,2,f,59867100,826462,2017690000,129421000,0.0138049,156.597,2.16181,0.0733372,0.00101242,22.7122,0.465838,8360,2420,7070
473504741,397336241,804,2,f,25382700,0,33134400,0,0,0,0,0.0310938,0,0,0,0,0,0
473503815,397336241,469,1,f,17057700,0,699588000,0,0,0,0,0.0208957,0,0,0,0,0,0
473504252,397336241,312782604,1,f,52810200,5598.59,4060630000,678698,0.000106013,121.227,0.0128517,0.0646925,6.85827e-06,0.153856,0.0942499,7670,770,2610
473503844,397336241,530,1,f,33043500,0,360574000,0,0,0,0,0.0404783,0,0,0,0,0,0
473503977,397336241,752,1,f,959182000,11699.4,313485000,1606410,1.21972e-05,137.308,0.00167477,1.175,1.43317e-05,0.321513,0.11858,9180,5710,3480
473505250,397336241,413,3,f,216560000,0,308825,0,0,0,0,0.265286,0,0,0,0,0,0
473505014,397336241,26,3,f,1096860000,483.922,16727100000,62856.1,4.4119e-07,129.889,5.73057e-05,1.34365,5.92804e-07,0.0132988,0.0265639,9790,1990,5360
473504548,397336241,469,2,f,17057700,7.99697,588751000,828.686,4.68819e-07,103.625,4.85813e-05,0.0208957,9.79629e-09,0.000219766,0.00380483,8210,1130,7440
473505096,397336241,165,3,f,550937000,2572.37,11379300000,1881450,4.66909e-06,731.404,0.00341499,0.674898,3.15116e-06,0.0706919,0.108953,8260,5300,5640
473503773,397336241,394,1,f,358410000,76704,31522000000,15769100,0.000214012,205.583,0.0439974,0.439052,9.39624e-05,2.10792,0.708678,7350,320,4130
473503952,397336241,702,1,f,393419000,63.5,82497900000,16005.4,1.61406e-07,252.053,4.06828e-05,0.481938,7.77875e-08,0.00174506,0.0183023,5360,3220,2140
473505120,397336241,209,3,f,127017000,0,19408100,0,0,0,0,0.155596,0,0,0,0,0,0
473505652,397336241,1047,3,f,727987000,5681.64,118891000000,1459400,7.80459e-06,256.863,0.00200471,0.891784,6.96e-06,0.156138,0.200413,6400,1870,2060
473503748,397336241,354,1,f,12815400000,913.708,45736800000,191094,7.12975e-08,209.141,1.49112e-05,15.6989,1.11929e-06,0.0251098,0.0626013,11660,7350,5630
473504589,397336241,558,2,f,149467000,30959.7,14578600000,4348640,0.000207135,140.461,0.0290944,0.183097,3.79257e-05,0.850811,0.172314,5320,2710,10020
473505665,397336241,1070,3,f,1454750000,0,227976000000,0,0,0,0,1.78207,0,0,0,0,0,0
473505265,397336241,441,3,f,16779600,0,479281000,0,0,0,0,0.020555,0,0,0,0,0,0
473504402,397336241,234,2,f,103313000,0,10161500000,0,0,0,0,0.126558,0,0,0,0,0,0
473503971,397336241,735,1,f,109950000,7746.98,6292870000,909583,7.04589e-05,117.411,0.00827267,0.134689,9.49005e-06,0.212896,0.120341,8640,2750,790
473504217,397336241,1113,1,f,38918700,0,1050720000,0,0,0,0,0.0476754,0,0,0,0,0,0
473505241,397336241,395,3,f,992700000,0,1781220000,0,0,0,0,1.21606,0,0,0,0,0,0
473504664,397336241,673,2,f,9695700,0,7047300,0,0,0,0,0.0118772,0,0,0,0,0,0
473504342,397336241,136,2,f,1080390000,0,668531000,0,0,0,0,1.32348,0,0,0,0,0,0
473504418,397336241,258,2,f,974437000,5613.69,36485000000,772723,5.76096e-06,137.65,0.000792994,1.19369,6.87677e-06,0.154271,0.128327,3990,4900,5740
473503850,397336241,541,1,f,1281640000,58355.3,84671200000,7597760,4.55317e-05,130.198,0.00592815,1.57001,7.14853e-05,1.60368,0.28306,7510,4470,700
473505577,397336241,944,3,f,832667000,0,99581100000,0,0,0,0,1.02002,0,0,0,0,0,0
473504534,397336241,444,2,f,757769000,68.16,48931200000,11792.9,8.99482e-08,173.019,1.55627e-05,0.928268,8.3496e-08,0.00187312,0.00976838,6010,3690,6110
473505493,397336241,824,3,f,708802000,60397.6,3056700000,11558900,8.52109e-05,191.38,0.0163076,0.868283,7.39871e-05,1.6598,0.250082,5560,4340,5260
473503895,397336241,619,1,f,176552000,150.875,13055100000,20278.5,8.54562e-07,134.406,0.000114858,0.216276,1.84822e-07,0.00414622,0.0185013,6240,7200,3790
473504027,397336241,838,1,f,446302000,77104.7,80919700000,11804400,0.000172764,153.095,0.0264493,0.54672,9.44533e-05,2.11893,0.254464,5940,2240,1480
473504742,397336241,805,2,f,78416100,9252.99,5958020000,1514430,0.000117999,163.669,0.0193127,0.0960597,1.13349e-05,0.254283,0.189477,8140,340,7590
473503707,397336241,296,1,f,326711000,0,26495200000,0,0,0,0,0.400221,0,0,0,0,0,0
473503805,397336241,450,1,f,143347000,11314.7,11648100000,1828760,7.89324e-05,161.627,0.0127576,0.1756,1.38605e-05,0.310941,0.10869,5260,1380,2760
473503719,397336241,315,1,f,54958200000,4833900,6111040000000,903278000,8.79559e-05,186.863,0.0164357,67.3238,0.00592153,132.841,0.730657,7230,520,3420
473505436,397336241,720,3,f,328666000,0,896030000,0,0,0,0,0.402615,0,0,0,0,0,0
473504973,397336241,312782554,2,f,71386200,0,8213630000,0,0,0,0,0.0874481,0,0,0,0,0,0
473503579,397336241,88,1,f,352210000,0,15158800000,0,0,0,0,0.431457,0,0,0,0,0,0
473504784,397336241,874,2,f,38079900,0,21747400,0,0,0,0,0.0466479,0,0,0,0,0,0
473504926,397336241,1074,2,f,38772900,2419.03,4938040000,356120,6.23897e-05,147.216,0.00918476,0.0474968,2.96331e-06,0.0664778,0.0481516,8570,1360,9590
473505035,397336241,66,3,f,5274000,0,8865650,0,0,0,0,0.00646065,0,0,0,0,0,0
473504136,397336241,988,1,f,283139000,3946.02,21034300000,586540,1.39367e-05,148.641,0.00207156,0.346845,4.83388e-06,0.108442,0.167858,6530,4910,1400
473505662,397336241,1065,3,f,42599600000,394160,119557000000,75389900,9.25266e-06,191.267,0.00176973,52.1846,0.000482846,10.832,0.609436,11710,6820,7500
473504160,397336241,1021,1,f,561557000,1411.19,34031900000,206862,2.51299e-06,146.587,0.000368373,0.687907,1.7287e-06,0.0387811,0.0407755,3070,2750,4620
473504379,397336241,196,2,f,95487300,0,628135000,0,0,0,0,0.116972,0,0,0,0,0,0
473505389,397336241,648,3,f,4835150000,59977.4,653875000000,12529100,1.24045e-05,208.896,0.00259125,5.92306,7.34723e-05,1.64825,0.346316,3240,2830,4020
473504404,397336241,237,2,f,4479300,0,8673800,0,0,0,0,0.00548714,0,0,0,0,0,0
473504815,397336241,918,2,f,3698590000,123472,138951000000,38111300,3.33835e-05,308.664,0.0103043,4.53077,0.000151253,3.39315,0.483075,8960,4330,10650
473505639,397336241,1027,3,f,160177000,13491.3,15178300000,1699520,8.42274e-05,125.972,0.0106103,0.196216,1.65268e-05,0.370756,0.133345,8850,2810,820
473504350,397336241,148,2,f,91593900,0,12368700000,0,0,0,0,0.112203,0,0,0,0,0,0
473503835,397336241,512,1,f,23842600000,1200910,2114830000000,299383000,5.03682e-05,249.298,0.0125567,29.2072,0.00147111,33.0024,0.614548,11300,2210,2210
473503864,397336241,575,1,f,108296000,0,3009790000,0,0,0,0,0.132663,0,0,0,0,0,0
473505269,397336241,445,3,f,462146000,0,1055280000,0,0,0,0,0.566129,0,0,0,0,0,0
473504585,397336241,545,2,f,6943500,2.47171,519784000,372.62,3.55974e-07,150.754,5.36645e-05,0.00850579,3.02784e-09,6.79255e-05,0.000634791,10010,1390,7430
473504378,397336241,194,2,f,1533550000,610.668,13829900000,95222.6,3.98205e-07,155.932,6.20929e-05,1.8786,7.48068e-07,0.0167819,0.0851976,5860,6950,7090
473504642,397336241,638,2,f,335997000,0,21926800000,0,0,0,0,0.411596,0,0,0,0,0,0
473505495,397336241,827,3,f,421367000,0,23634900000,0,0,0,0,0.516175,0,0,0,0,0,0
473503576,397336241,81,1,f,1123620000,741352,10979500000,148854000,0.000659789,200.787,0.132477,1.37643,0.000908157,20.3733,0.328416,5610,2370,4440
473505469,397336241,783,3,f,270740000,4737.29,24008900000,975198,1.74976e-05,205.856,0.00360197,0.331656,5.80318e-06,0.130186,0.101126,4140,4640,2790
473504770,397336241,849,2,f,19242000,0,254710000,0,0,0,0,0.0235715,0,0,0,0,0,0
473503884,397336241,604,1,f,61013700,0,504636000,0,0,0,0,0.0747418,0,0,0,0,0,0
473504351,397336241,149,2,f,181114000,2628.94,7983150000,479277,1.45153e-05,182.308,0.00264627,0.221865,3.22045e-06,0.0722463,0.159242,5810,4000,6090
473504743,397336241,806,2,f,741623000,6115.91,93817700000,849250,8.24665e-06,138.859,0.00114512,0.908489,7.49199e-06,0.168073,0.0813377,5880,2930,10240
473504946,397336241,1106,2,f,190055000,974.351,22804100000,114189,5.12668e-06,117.195,0.000600821,0.232817,1.19358e-06,0.0267763,0.0544152,4590,4390,9870
473504256,397336241,312782620,1,f,76296600,0,7829550000,0,0,0,0,0.0934633,0,0,0,0,0,0
473504029,397336241,840,1,f,2455710000,232726,15814000000,31083900,9.47693e-05,133.564,0.0126578,3.00825,0.00028509,6.3956,0.413674,1080,5680,4140
473505644,397336241,1035,3,f,708674000,317.195,121165000000,86992.2,4.47589e-07,274.255,0.000122753,0.868126,3.88564e-07,0.00871691,0.054798,5560,3300,1420
473504284,397336241,31,2,f,2083250000,6987.8,159946000000,859111,3.35427e-06,122.944,0.000412389,2.55199,8.56006e-06,0.192033,0.0929394,3810,2350,5710
473505244,397336241,401,3,f,71051400,0,6942030000,0,0,0,0,0.087038,0,0,0,0,0,0
473504432,397336241,286,2,f,44030700,0,588773000,0,0,0,0,0.0539376,0,0,0,0,0,0
473503632,397336241,170,1,f,325300000,354.57,6925280000,26947.3,1.08998e-06,76,8.28382e-05,0.398493,4.34348e-07,0.00974401,0.0326656,7330,3330,3060
473504408,397336241,243,2,f,75636000,0,2142730000,0,0,0,0,0.0926541,0,0,0,0,0,0
473503621,397336241,154,1,f,79315200,0,139831000,0,0,0,0,0.0971611,0,0,0,0,0,0
473505366,397336241,616,3,f,264227000,882.027,606097000,133603,3.33814e-06,151.473,0.000505636,0.323679,1.08048e-06,0.0242392,0.0438864,10510,3180,4520
473504124,397336241,972,1,f,790097000,15053.9,60921600000,2397920,1.90533e-05,159.288,0.00303496,0.967869,1.84411e-05,0.4137,0.213214,2930,2650,5420
473504349,397336241,147,2,f,7392600,0,39311500,0,0,0,0,0.00905593,0,0,0,0,0,0
473504514,397336241,409,2,f,522107000,5351.9,56086000000,930098,1.02506e-05,173.788,0.00178143,0.639581,6.55608e-06,0.147077,0.136954,9920,1900,9450
473503789,397336241,425,1,f,287651000,41915.6,26643000000,5674510,0.000145717,135.379,0.0197271,0.352372,5.13466e-05,1.15189,0.156591,10080,2140,1860
473505519,397336241,863,3,f,379701000,2387.55,85772300,596426,6.28798e-06,249.806,0.00157078,0.465134,2.92475e-06,0.0656128,0.332861,11720,6810,7500
473504726,397336241,780,2,f,141285000,428.27,7652820000,57686,3.03125e-06,134.696,0.000408296,0.173074,5.2463e-07,0.0117694,0.0303137,7860,6470,7780
473504885,397336241,1010,2,f,88750800,123.081,11768500000,16652.9,1.38682e-06,135.3,0.000187637,0.10872,1.50775e-07,0.00338242,0.0232441,5180,4850,9680
473504547,397336241,467,2,f,1463260000,8881.96,43068300000,1113390,6.07e-06,125.355,0.000760902,1.79249,1.08804e-05,0.244087,0.0942022,8210,6370,5740
473503606,397336241,132,1,f,9461700,0,42291100,0,0,0,0,0.0115906,0,0,0,0,0,0
473505501,397336241,838,3,f,892604000,80938,142250000000,12321500,9.06763e-05,152.234,0.0138041,1.09344,9.9149e-05,2.22427,0.254464,5940,2240,1480
473504120,397336241,967,1,f,5301300000,319128,17911500000,42269100,6.0198e-05,132.452,0.00797335,6.4941,0.000390932,8.77002,0.413674,1080,5680,4140
473504400,397336241,231,2,f,7195500,0,1543890,0,0,0,0,0.00881449,0,0,0,0,0,0
473504613,397336241,599,2,f,75195000,0,3919930000,0,0,0,0,0.0921139,0,0,0,0,0,0
473504981,397336241,312782586,2,f,20585700,0,2415600000,0,0,0,0,0.0252175,0,0,0,0,0,0
473505043,397336241,83,3,f,466288000,0,1127150000,0,0,0,0,0.571203,0,0,0,0,0,0
473505119,397336241,207,3,f,41034600,0,299335000,0,0,0,0,0.0502674,0,0,0,0,0,0
473505013,397336241,23,3,f,522511000,2034.21,25903900000,237914,3.89315e-06,116.956,0.000455329,0.640076,2.49191e-06,0.0559027,0.142309,5610,7150,7380
473505704,397336241,10704,3,f,718414000,0,35866800000,0,0,0,0,0.880057,0,0,0,0,0,0
473504210,397336241,1101,1,f,295286000,12676.7,46922700000,2963350,4.29302e-05,233.764,0.0100355,0.361725,1.55289e-05,0.34837,0.1558,4100,4640,2790
473505374,397336241,628,3,f,77310000,1593570,2170280000,218848000,0.0206128,137.332,2.83079,0.0947048,0.00195213,43.7933,0.512484,7870,2480,6730
473505313,397336241,525,3,f,181813000,345.752,1611600000,43964.8,1.90169e-06,127.157,0.000241814,0.22272,4.23546e-07,0.00950168,0.0330082,8050,6300,4750
473505084,397336241,149,3,f,362228000,24423.2,15652100000,4945750,6.74248e-05,202.502,0.0136537,0.44373,2.99184e-05,0.671178,0.196583,5560,4350,5310
473503762,397336241,377,1,f,65389500,0,7011510000,0,0,0,0,0.0801021,0,0,0,0,0,0
473504740,397336241,803,2,f,4626150000,101003,93408300000,15116200,2.1833e-05,149.661,0.00326755,5.66704,0.000123729,2.77568,0.327213,4800,6930,6370
473504884,397336241,1009,2,f,20650000000,6071080,82784200000,928365000,0.000293999,152.916,0.0449572,25.2962,0.00743707,166.841,0.890102,7450,4950,8550
473503610,397336241,138,1,f,1082980000,0,29673000000,0,0,0,0,1.32665,0,0,0,0,0,0
473504801,397336241,901,2,f,748228000,0,45766300,0,0,0,0,0.916579,0,0,0,0,0,0
473505079,397336241,143,3,f,19692000,0,53280000,0,0,0,0,0.0241227,0,0,0,0,0,0
473505361,397336241,610,3,f,1074910000,2047.2,97644300000,286331,1.90454e-06,139.865,0.000266378,1.31676,2.50782e-06,0.0562596,0.0497486,8510,440,5140
473504011,397336241,809,1,f,674500000,514.39,33161300000,92847,7.62623e-07,180.499,0.000137653,0.826263,6.30127e-07,0.0141361,0.0505417,5430,4210,4670
473504831,397336241,938,2,f,363824000,28620.4,46322400,7984940,7.86654e-05,278.995,0.0219473,0.445685,3.506e-05,0.786523,0.609436,11710,6820,7500
473504319,397336241,101,2,f,339016000,0,562707000,0,0,0,0,0.415295,0,0,0,0,0,0
473504874,397336241,996,2,f,275957000,12023.2,23833500000,1529460,4.35692e-05,127.208,0.00554238,0.338047,1.47285e-05,0.330413,0.127786,3110,4540,8680
473505567,397336241,932,3,f,514742000,0,58439000,0,0,0,0,0.630559,0,0,0,0,0,0
473505638,397336241,1026,3,f,154949000,0,2249760000,0,0,0,0,0.189813,0,0,0,0,0,0
473503880,397336241,599,1,f,75195000,3056.82,3372540000,819983,4.06519e-05,268.247,0.0109048,0.0921139,3.7446e-06,0.0840051,0.105925,6580,4530,5610
473505617,397336241,998,3,f,324893000,7018.33,14211300000,1211330,2.1602e-05,172.595,0.00372839,0.397994,8.59745e-06,0.192872,0.0713769,5190,6170,3410
473505411,397336241,681,3,f,75922200,832.072,136007000,114719,1.09595e-05,137.871,0.001511,0.0930047,1.01929e-06,0.0228663,0.062209,8160,5420,5830
473503602,397336241,127,1,f,150493000,0,10395000000,0,0,0,0,0.184353,0,0,0,0,0,0
473503909,397336241,638,1,f,335997000,0,41711500000,0,0,0,0,0.411596,0,0,0,0,0,0
473504778,397336241,863,2,f,189850000,2387.55,9804920,596426,1.2576e-05,249.806,0.00314156,0.232567,2.92475e-06,0.0656128,0.332861,11720,6810,7500
473504816,397336241,919,2,f,158422000,0,9050750000,0,0,0,0,0.194066,0,0,0,0,0,0
473504224,397336241,1127,1,f,295491000,6859.17,17121300000,868361,2.32128e-05,126.599,0.00293871,0.361976,8.40248e-06,0.188498,0.123465,9020,3080,760
473504701,397336241,729,2,f,213770000,0,11451000000,0,0,0,0,0.261868,0,0,0,0,0,0
473505466,397336241,778,3,f,1856260000,22379.7,212408000000,3929000,1.20563e-05,175.561,0.00211662,2.27392,2.74151e-05,0.615021,0.326484,9860,1320,3340
473505257,397336241,427,3,f,562063000,6793.82,28286100000,906783,1.20873e-05,133.472,0.00161331,0.688527,8.32242e-06,0.186702,0.132602,9110,3490,720
473505104,397336241,181,3,f,345728000,0,22773700000,0,0,0,0,0.423517,0,0,0,0,0,0
473505509,397336241,847,3,f,655142000,4824.88,77547400000,762235,7.36462e-06,157.98,0.00116346,0.802549,5.91047e-06,0.132593,0.108422,8240,2910,1090
473504674,397336241,689,2,f,13762800,1409.28,43884300,187653,0.000102398,133.155,0.0136348,0.0168594,1.72637e-06,0.0387287,0.0691067,5240,6990,6660
473503652,397336241,206,1,f,59433300,0,5836660,0,0,0,0,0.0728058,0,0,0,0,0,0
473504936,397336241,1092,2,f,58385700,0,538400000,0,0,0,0,0.0715225,0,0,0,0,0,0
473504369,397336241,178,2,f,181889000,118158,766950000,10495000,0.000649616,88.8219,0.0577001,0.222814,0.000144744,3.24712,0.31127,7460,3860,8560
473505430,397336241,706,3,f,71953200,1025850,2901750000,230720000,0.0142572,224.905,3.20652,0.0881427,0.00125667,28.1917,0.575993,7900,2400,6160
473505556,397336241,918,3,f,7397180000,1179930,285614000000,191251000,0.000159511,162.087,0.0258545,9.06155,0.00144541,32.4259,0.483075,8960,4330,10650
473503572,397336241,72,1,f,15252300,0,902402000,0,0,0,0,0.0186841,0,0,0,0,0,0
473504627,397336241,618,2,f,478252000,9002.8,140155000,2042140,1.88244e-05,226.833,0.00427,0.585859,1.10284e-05,0.247408,0.124746,5590,3790,5940
473504897,397336241,1026,2,f,77474700,0,763346000,0,0,0,0,0.0949065,0,0,0,0,0,0
