id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473203501,306051094,943,2,f,2326660000,15387,985827000000,7415380,6.61334e-06,481.926,0.00318714,2.85016,1.8849e-05,0.00497085,0.176205,5230,840,6550
473203963,306051094,372,3,f,8803800,0,663061000,0,0,0,0,0.0107847,0,0,0,0,0,0
473202942,306051094,157,2,f,301972000,2203.79,64992100000,1237660,7.29798e-06,561.605,0.00409858,0.369916,2.69964e-06,0.000711947,0.0514676,6160,6450,7090
473203470,306051094,910,2,f,46476000,0,12026500000,0,0,0,0,0.0569331,0,0,0,0,0,0
473202581,306051094,938,1,f,363824000,0,36491700000,0,0,0,0,0.445685,0,0,0,0,0,0
473203961,306051094,370,3,f,12458800000,0,1669440000000,0,0,0,0,15.262,0,0,0,0,0,0
473203677,306051094,312782608,2,f,119204000,403.052,28617700000,197657,3.38119e-06,490.4,0.00165814,0.146025,4.93739e-07,0.000130208,0.0335246,7950,1280,9490
473203380,306051094,781,2,f,11709000,0,1717440000,0,0,0,0,0.0143435,0,0,0,0,0,0
473203804,306051094,156,3,f,734540000,0,349358000000,0,0,0,0,0.899812,0,0,0,0,0,0
473204212,306051094,753,3,f,847800,0,250812000,0,0,0,0,0.00103856,0,0,0,0,0,0
473201973,306051094,351,1,f,670962000,0,226697000000,0,0,0,0,0.821928,0,0,0,0,0,0
473202454,306051094,818,1,f,916176000,0,150012000000,0,0,0,0,1.12232,0,0,0,0,0,0
473201998,306051094,366,1,f,78822900,0,28478500000,0,0,0,0,0.0965581,0,0,0,0,0,0
473203550,306051094,997,2,f,224298000000,31142600,62345200000000,69360100000,0.000138845,2227.18,0.309232,274.765,0.0381497,10.0608,0.999972,8390,5200,6790
473203568,306051094,1021,2,f,561557000,0,180867000000,0,0,0,0,0.687907,0,0,0,0,0,0
473202361,306051094,725,1,f,15439500,0,3310000000,0,0,0,0,0.0189134,0,0,0,0,0,0
473203660,306051094,182305709,2,f,152978000,0,67509100000,0,0,0,0,0.187399,0,0,0,0,0,0
473202469,306051094,841,1,f,128419000,381.191,6240700000,251198,2.96833e-06,658.984,0.00195608,0.157314,4.66959e-07,0.000123146,0.0371486,9520,7140,5010
473202213,306051094,608,1,f,71441100,0,22532200000,0,0,0,0,0.0875153,0,0,0,0,0,0
473202235,306051094,620,1,f,108053000,0,40629300000,0,0,0,0,0.132365,0,0,0,0,0,0
473203319,306051094,689,2,f,13762800,0,2686410000,0,0,0,0,0.0168594,0,0,0,0,0,0
473203950,306051094,356,3,f,12895200,0,2159330000,0,0,0,0,0.0157966,0,0,0,0,0,0
473201684,306051094,44,1,f,770998000,445.286,273624000000,203344,5.77546e-07,456.66,0.000263742,0.944472,5.45476e-07,0.000143852,0.0194456,3620,4180,5610
473203508,306051094,949,2,f,134100,0,55240700,0,0,0,0,0.000164273,0,0,0,0,0,0
473204526,306051094,312782612,3,f,102202000,0,40605600000,0,0,0,0,0.125198,0,0,0,0,0,0
473202323,306051094,673,1,f,9695700,2876.36,317046000,1994080,0.000296663,693.267,0.205667,0.0118772,3.52354e-06,0.000929224,0.162166,8180,5650,4790
473203206,306051094,528,2,f,23074300000,2376.96,7226530000000,3152300,1.03014e-07,1326.19,0.000136615,28.266,2.91178e-06,0.000767891,0.0883723,12130,2270,8720
473202327,306051094,679,1,f,304778000,0,35410300000,0,0,0,0,0.373353,0,0,0,0,0,0
473203827,306051094,188,3,f,131828000,0,35672200000,0,0,0,0,0.16149,0,0,0,0,0,0
473203839,306051094,206,3,f,118867000,0,15478700000,0,0,0,0,0.145612,0,0,0,0,0,0
473203110,306051094,378,2,f,2634840000,36644,1063860000000,17427100,1.39075e-05,475.58,0.00661412,3.22768,4.48889e-05,0.011838,0.256674,5120,3190,10070
473201711,306051094,78,1,f,418124000,51394.8,20139600000,27454400,0.000122918,534.186,0.065661,0.512202,6.29587e-05,0.0166034,0.203192,9040,6780,4500
473203787,306051094,135,3,f,36820800,0,5068490000,0,0,0,0,0.0451055,0,0,0,0,0,0
473204283,306051094,857,3,f,433120000,0,147467000000,0,0,0,0,0.530572,0,0,0,0,0,0
473204445,306051094,1054,3,f,323386000,0,98490600000,0,0,0,0,0.396148,0,0,0,0,0,0
473203425,306051094,843,2,f,421954000,2686.23,131781000000,1475800,6.36616e-06,549.395,0.00349754,0.516894,3.29063e-06,0.000867802,0.129584,9240,4050,8350
473204351,306051094,944,3,f,832667000,0,332810000000,0,0,0,0,1.02002,0,0,0,0,0,0
473203590,306051094,1048,2,f,850137000,0,91567400000,0,0,0,0,1.04142,0,0,0,0,0,0
473203855,306051094,233,3,f,197275000,0,92394800000,0,0,0,0,0.241661,0,0,0,0,0,0
473202922,306051094,133,2,f,38626200,0,8663680000,0,0,0,0,0.0473171,0,0,0,0,0,0
473201725,306051094,97,1,f,197117000,11086.3,18893800000,5871650,5.62423e-05,529.63,0.0297876,0.241468,1.35808e-05,0.0035815,0.0566773,7870,3800,620
473202405,306051094,765,1,f,27959400,0,1269090000,0,0,0,0,0.0342503,0,0,0,0,0,0
473203832,306051094,194,3,f,3067100000,4141090,622803000000,5103630000,0.00135016,1232.44,1.66399,3.7572,0.00507283,1.3378,0.721594,7600,5990,6940
473202052,306051094,436,1,f,121828000,0,17259000000,0,0,0,0,0.149239,0,0,0,0,0,0
473202084,306051094,461,1,f,14782500,0,6818980000,0,0,0,0,0.0181086,0,0,0,0,0,0
473201804,306051094,181,1,f,172864000,0,62341400000,0,0,0,0,0.211758,0,0,0,0,0,0
473202806,306051094,182305713,1,f,31237200,0,11295500000,0,0,0,0,0.0382656,0,0,0,0,0,0
473201954,306051094,339,1,f,3646500000,151927,1022870000000,79636600,4.16638e-05,524.177,0.0218392,4.46696,0.000186111,0.0490809,0.298908,9130,1780,4340
473203515,306051094,958,2,f,278708000,0,57424000000,0,0,0,0,0.341417,0,0,0,0,0,0
473203512,306051094,952,2,f,817575000,1322.23,262672000000,665330,1.61726e-06,503.187,0.000813785,1.00153,1.61974e-06,0.000427155,0.0705969,4310,5590,8190
473203529,306051094,972,2,f,790097000,23287.8,235954000000,14966200,2.94746e-05,642.663,0.0189422,0.967869,2.85275e-05,0.00752325,0.161706,3240,2840,5750
473202433,306051094,784,1,f,1764760000,33837.1,103665000000,17603600,1.91738e-05,520.244,0.00997505,2.16183,4.14505e-05,0.0109313,0.353493,8750,5180,3640
473202930,306051094,146,2,f,1153080000,336.614,142138000000,228084,2.91926e-07,677.584,0.000197804,1.41253,4.12352e-07,0.000108745,0.0432906,9110,4210,7820
473202314,306051094,661,1,f,364604000,0,78627600000,0,0,0,0,0.446639,0,0,0,0,0,0
473203615,306051094,1089,2,f,19620800000,192093,5969740000000,119982000,9.79029e-06,624.605,0.00611507,24.0355,0.000235314,0.0620568,0.574562,7960,5170,8110
473203448,306051094,880,2,f,39231000,0,10005700000,0,0,0,0,0.048058,0,0,0,0,0,0
473204066,306051094,541,3,f,2563280000,15298.1,779603000000,8209400,5.96817e-06,536.628,0.00320269,3.14002,1.87402e-05,0.00494215,0.0566773,7870,3800,620
473202258,306051094,643,1,f,21839400,143.065,4975990000,56528.4,6.55075e-06,395.125,0.00258837,0.0267533,1.75254e-07,4.62178e-05,0.0339849,8830,2560,970
473202952,306051094,170,2,f,325300000,1.6088,45741500000,606.992,4.94559e-09,377.294,1.86594e-06,0.398493,1.97078e-09,5.19733e-07,0.0017461,8040,3090,7930
473202157,306051094,558,1,f,149467000,21454.6,18961200000,12164100,0.000143541,566.967,0.0813832,0.183097,2.62819e-05,0.00693104,0.223196,5790,2600,1280
473202014,306051094,377,1,f,65389500,0,26652700000,0,0,0,0,0.0801021,0,0,0,0,0,0
473202324,306051094,675,1,f,43911000,0,13434200000,0,0,0,0,0.053791,0,0,0,0,0,0
473201925,306051094,304,1,f,239686000,4125.67,94932600000,2480030,1.72128e-05,601.121,0.010347,0.293616,5.05394e-06,0.00133282,0.111202,2100,2570,5140
473202566,306051094,919,1,f,158422000,0,54139800000,0,0,0,0,0.194066,0,0,0,0,0,0
473202677,306051094,1015,1,f,307039000,0,132203000000,0,0,0,0,0.376122,0,0,0,0,0,0
473202662,306051094,1004,1,f,39446100,1657.8,8243160000,831787,4.2027e-05,501.741,0.0210867,0.0483215,2.03081e-06,0.000535562,0.0662944,7470,6710,4850
473204178,306051094,695,3,f,188787000000,4152740,63521900000000,4461630000,2.19969e-05,1074.38,0.0236331,231.265,0.0050871,1.34157,0.897535,7130,850,2720
473203322,306051094,693,2,f,210049000,344.097,71198600000,177532,1.63817e-06,515.935,0.000845192,0.25731,4.21519e-07,0.000111163,0.0602878,7160,6980,6670
473203349,306051094,733,2,f,721998000,0,246645000000,0,0,0,0,0.884448,0,0,0,0,0,0
473203704,306051094,19,3,f,23167800,702.352,7055780000,341084,3.03159e-05,485.632,0.0147223,0.0283806,8.60381e-07,0.000226899,0.0395246,5430,2530,5680
473203985,306051094,409,3,f,1044210000,8008.1,406156000000,4190760,7.66902e-06,523.315,0.00401331,1.27916,9.80992e-06,0.00258706,0.0589558,8800,1280,2000
473202714,306051094,1062,1,f,104202000,0,45318800000,0,0,0,0,0.127647,0,0,0,0,0,0
473203156,306051094,445,2,f,231073000,0,22948100000,0,0,0,0,0.283065,0,0,0,0,0,0
473202264,306051094,653,1,f,9112500,0,923036000,0,0,0,0,0.0111628,0,0,0,0,0,0
473203632,306051094,1109,2,f,12127500,0,5774310000,0,0,0,0,0.0148562,0,0,0,0,0,0
473203050,306051094,315,2,f,54958200000,712946,19699700000000,407091000,1.29725e-05,570.999,0.00740729,67.3238,0.000873359,0.230321,0.436771,7900,770,8540
473204404,306051094,1016,3,f,3520350000,28602,514757000000,14096900,8.12477e-06,492.863,0.0040044,4.31243,3.50375e-05,0.00924005,0.172677,1700,6220,6180
473204382,306051094,985,3,f,16077800000,95031.4,6161950000000,46705800,5.91073e-06,491.478,0.00290499,19.6953,0.000116413,0.0307004,0.195051,4950,1040,4520
473203036,306051094,294,2,f,2861240000,191303,712531000000,77727400,6.68602e-05,406.305,0.0271657,3.50501,0.000234346,0.0618015,0.325325,8390,2740,7170
473202321,306051094,671,1,f,136743000,1987.77,8841460000,977822,1.45365e-05,491.919,0.00715078,0.167511,2.43502e-06,0.000642161,0.151059,7430,490,4340
473203849,306051094,223,3,f,220826000,3114.21,30633300000,1711310,1.41025e-05,549.518,0.0077496,0.270512,3.8149e-06,0.00100606,0.0415689,7410,7020,5380
473202527,306051094,886,1,f,2162850000,4499.27,715399000000,2287130,2.08025e-06,508.334,0.00105746,2.64949,5.51161e-06,0.00145352,0.0768288,6330,910,5650
473203814,306051094,165,3,f,550937000,0.0558447,128626000000,30.1096,1.01363e-10,539.167,5.46516e-08,0.674898,6.84097e-11,1.80409e-08,6.20496e-05,8220,5440,5580
473202036,306051094,403,1,f,706910000,4139.05,245658000000,2193760,5.85512e-06,530.016,0.00310331,0.865965,5.07033e-06,0.00133714,0.0947353,6790,7030,3470
473202209,306051094,604,1,f,61013700,0,10927700000,0,0,0,0,0.0747418,0,0,0,0,0,0
473202223,306051094,612,1,f,294221000,45541.8,41790800000,22924700,0.000154788,503.378,0.0779168,0.36042,5.57887e-05,0.0147125,0.234787,9200,5420,3910
473201663,306051094,19,1,f,11583900,555.448,3366690000,272663,4.795e-05,490.888,0.0235381,0.0141903,6.80424e-07,0.000179441,0.0395246,5430,2530,5680
473204211,306051094,752,3,f,1918360000,53473.2,76785700000,28362800,2.78744e-05,530.411,0.0147849,2.35,6.55047e-05,0.0172748,0.203192,9040,6780,4500
473202725,306051094,1084,1,f,473065000,0,164099000000,0,0,0,0,0.579505,0,0,0,0,0,0
473203560,306051094,1010,2,f,88750800,0,36697900000,0,0,0,0,0.10872,0,0,0,0,0,0
473202224,306051094,613,1,f,152485000,0,75345000000,0,0,0,0,0.186794,0,0,0,0,0,0
473203551,306051094,998,2,f,162446000,0,58439100000,0,0,0,0,0.198997,0,0,0,0,0,0
473203878,306051094,271,3,f,83878200,0,16347200000,0,0,0,0,0.102751,0,0,0,0,0,0
473202816,306051094,312782574,1,f,218830000,7558.04,85687600000,4401800,3.45383e-05,582.401,0.0201151,0.268067,9.25859e-06,0.00244167,0.0541542,8990,1880,1490
473204111,306051094,614,3,f,424535000,533967,70141000000,661771000,0.00125777,1239.35,1.55881,0.520056,0.00065411,0.172501,0.558559,6710,6470,7190
473204442,306051094,1048,3,f,1700270000,0,172886000000,0,0,0,0,2.08284,0,0,0,0,0,0
473201952,306051094,338,1,f,10008000,0,458169000,0,0,0,0,0.0122598,0,0,0,0,0,0
473204197,306051094,721,3,f,859154000,0,359109000000,0,0,0,0,1.05246,0,0,0,0,0,0
473203572,306051094,1026,2,f,77474700,0,23164000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473203421,306051094,839,2,f,40102200,0,10930600000,0,0,0,0,0.0491252,0,0,0,0,0,0
473201667,306051094,26,1,f,548428000,0,182805000000,0,0,0,0,0.671824,0,0,0,0,0,0
473204456,306051094,1074,3,f,77545800,1200.74,18503900000,485906,1.54843e-05,404.671,0.00626606,0.0949936,1.47091e-06,0.000387907,0.0230358,8110,1230,1980
473203310,306051094,678,2,f,181660000,0,66820000000,0,0,0,0,0.222534,0,0,0,0,0,0
473202579,306051094,935,1,f,246943000,5306.17,39056100000,2863970,2.14874e-05,539.743,0.0115977,0.302505,6.50006e-06,0.00171419,0.0820257,4370,2130,5670
473204204,306051094,733,3,f,1444000000,0,427422000000,0,0,0,0,1.7689,0,0,0,0,0,0
473202337,306051094,694,1,f,277589000,0,120692000000,0,0,0,0,0.340046,0,0,0,0,0,0
473202932,306051094,148,2,f,91593900,0,35619600000,0,0,0,0,0.112203,0,0,0,0,0,0
473204229,306051094,781,3,f,23418000,0,3606450000,0,0,0,0,0.028687,0,0,0,0,0,0
473203901,306051094,302,3,f,1945660000,101887,508162000000,55054600,5.23662e-05,540.349,0.028296,2.38344,0.000124812,0.0329152,0.298908,9130,1780,4340
473204392,306051094,1000,3,f,560162000,0,34958000000,0,0,0,0,0.686198,0,0,0,0,0,0
473203980,306051094,398,3,f,423142000,0,82326700000,0,0,0,0,0.518349,0,0,0,0,0,0
473204143,306051094,653,3,f,18225000,0,1936770000,0,0,0,0,0.0223256,0,0,0,0,0,0
473203415,306051094,831,2,f,2900700,0,707977000,0,0,0,0,0.00355336,0,0,0,0,0,0
473203219,306051094,558,2,f,149467000,6644.88,29166100000,2971310,4.44573e-05,447.158,0.0198794,0.183097,8.13998e-06,0.00214667,0.0731254,5580,2750,10140
473203300,306051094,662,2,f,31894200,0,5938560000,0,0,0,0,0.0390704,0,0,0,0,0,0
473204521,306051094,312782598,3,f,12389400,0,4718120000,0,0,0,0,0.015177,0,0,0,0,0,0
473204408,306051094,1021,3,f,1123110000,0,378038000000,0,0,0,0,1.37581,0,0,0,0,0,0
473203249,306051094,601,2,f,54918900,0,24607200000,0,0,0,0,0.0672757,0,0,0,0,0,0
473204458,306051094,1080,3,f,19882300000,170092,6826660000000,107578000,8.55493e-06,632.472,0.00541075,24.3558,0.000208362,0.054949,0.574562,7960,5170,8110
473202849,306051094,19,2,f,11583900,146.903,3689090000,68421.4,1.26817e-05,465.757,0.00590659,0.0141903,1.79957e-07,4.7458e-05,0.0355308,5280,2600,5700
473204011,306051094,449,3,f,104830000,0,15580900000,0,0,0,0,0.128417,0,0,0,0,0,0
473202893,306051094,84,2,f,113555000,0,30195800000,0,0,0,0,0.139105,0,0,0,0,0,0
473203150,306051094,437,2,f,529204000,0,61799400000,0,0,0,0,0.648276,0,0,0,0,0,0
473201796,306051094,165,1,f,275468000,0.0558447,58826500000,30.1096,2.02726e-10,539.167,1.09303e-07,0.337449,6.84097e-11,1.80409e-08,6.20496e-05,8220,5440,5580
473203758,306051094,106,3,f,6508800,0,1079980000,0,0,0,0,0.00797328,0,0,0,0,0,0
473203896,306051094,294,3,f,5722470000,329627,1617850000000,159076000,5.76023e-05,482.593,0.0277984,7.01003,0.000403793,0.106488,0.325325,8390,2740,7170
473204019,306051094,463,3,f,4991880000,142518,1619620000000,93273500,2.855e-05,654.467,0.018685,6.11505,0.000174585,0.0460413,0.574562,7960,5170,8110
473204380,306051094,982,3,f,56019600,0,8082050000,0,0,0,0,0.068624,0,0,0,0,0,0
473202134,306051094,510,1,f,44676000,0,19088200000,0,0,0,0,0.0547281,0,0,0,0,0,0
473202899,306051094,97,2,f,197117000,3304.56,37675100000,1821830,1.67645e-05,551.307,0.00924236,0.241468,4.04809e-06,0.00106756,0.0356375,6780,4200,10730
473203456,306051094,895,2,f,921157000,30685.2,261026000000,16342100,3.33116e-05,532.572,0.0177408,1.12842,3.75893e-05,0.00991302,0.180118,8900,4100,10580
473204529,306051094,312782624,3,f,38503800,0,18438800000,0,0,0,0,0.0471672,0,0,0,0,0,0
473202684,306051094,1022,1,f,725090000,0,138442000000,0,0,0,0,0.888236,0,0,0,0,0,0
473204357,306051094,951,3,f,825813000,0,382926000000,0,0,0,0,1.01162,0,0,0,0,0,0
473203766,306051094,118,3,f,93166200,0,18323000000,0,0,0,0,0.114129,0,0,0,0,0,0
473201918,306051094,294,1,f,2861240000,138324,905318000000,81348400,4.83443e-05,588.098,0.0284312,3.50501,0.000169447,0.0446865,0.238495,8520,2480,4140
473202674,306051094,1011,1,f,1786040000,5042.62,684800000000,2482940,2.82335e-06,492.391,0.00139019,2.1879,6.17721e-06,0.00162905,0.122966,7420,1680,1610
473202468,306051094,840,1,f,2724230000,13998.9,484091000000,6879970,5.13864e-06,491.466,0.00252547,3.33719,1.71486e-05,0.00452241,0.102015,4580,6240,2420
473204219,306051094,765,3,f,55918800,0,3718130000,0,0,0,0,0.0685005,0,0,0,0,0,0
473202440,306051094,794,1,f,714489000,0,11269900000,0,0,0,0,0.875249,0,0,0,0,0,0
473202113,306051094,488,1,f,143100,0,23730600,0,0,0,0,0.000175297,0,0,0,0,0,0
473202974,306051094,203,2,f,11556900,0,3085950000,0,0,0,0,0.0141572,0,0,0,0,0,0
473203824,306051094,186,3,f,289037000,0,49434400000,0,0,0,0,0.35407,0,0,0,0,0,0
473201771,306051094,141,1,f,995206000,265109,312302000000,323708000,0.000266386,1221.04,0.325267,1.21913,0.000324758,0.0856449,0.665692,6070,6990,5540
473203079,306051094,350,2,f,13779000,0,1586720000,0,0,0,0,0.0168793,0,0,0,0,0,0
473204450,306051094,1062,3,f,208404000,0,85598100000,0,0,0,0,0.255295,0,0,0,0,0,0
473202603,306051094,958,1,f,278708000,0,24641200000,0,0,0,0,0.341417,0,0,0,0,0,0
473203547,306051094,991,2,f,2784780000,451987,367070000000,2526270000,0.000162306,5589.26,0.90717,3.41136,0.000553684,0.146017,0.997425,8180,5730,6590
473203268,306051094,622,2,f,37614600,0,9731310000,0,0,0,0,0.0460779,0,0,0,0,0,0
473203688,306051094,312782652,2,f,7186500,0,2483410000,0,0,0,0,0.00880346,0,0,0,0,0,0
473202164,306051094,574,1,f,320700000,0,34101500000,0,0,0,0,0.392857,0,0,0,0,0,0
473204465,306051094,1090,3,f,1319290000,0,676947000000,0,0,0,0,1.61613,0,0,0,0,0,0
473203616,306051094,1090,2,f,659646000,0,348984000000,0,0,0,0,0.808066,0,0,0,0,0,0
473203897,306051094,295,3,f,1457210000,0,614013000000,0,0,0,0,1.78508,0,0,0,0,0,0
473204041,306051094,500,3,f,24612100000,170434,8566400000000,81698100,6.92479e-06,479.354,0.00331943,30.1498,0.000208781,0.0550596,0.433388,2530,1980,4500
473202710,306051094,1057,1,f,1333360000,32297.6,451737000000,14032400,2.42227e-05,434.472,0.0105241,1.63337,3.95646e-05,0.0104339,0.258012,4590,4630,1670
473203649,306051094,10703,2,f,1805030000,793.181,591218000000,392435,4.39428e-07,494.761,0.000217412,2.21116,9.71647e-07,0.000256242,0.046899,9110,4030,8370
473202906,306051094,113,2,f,235825000,0,69536700000,0,0,0,0,0.288886,0,0,0,0,0,0
473203143,306051094,430,2,f,620932000,14599.3,199258000000,8490270,2.35119e-05,581.554,0.0136734,0.760642,1.78841e-05,0.00471639,0.180171,8480,520,5950
473202106,306051094,483,1,f,134189000,0,7564480000,0,0,0,0,0.164382,0,0,0,0,0,0
473203356,306051094,752,2,f,959182000,2078.4,23483400000,908391,2.16685e-06,437.062,0.000947047,1.175,2.54604e-06,0.00067144,0.0940063,12010,6930,7810
473203015,306051094,257,2,f,81564300,0,37687800000,0,0,0,0,0.0999163,0,0,0,0,0,0
473203039,306051094,298,2,f,150990000,5084.25,31463300000,2245100,3.36727e-05,441.58,0.0148692,0.184963,6.22821e-06,0.0016425,0.166371,5110,7150,6770
473202376,306051094,735,1,f,109950000,513.202,5128720000,285311,4.66758e-06,555.943,0.00259491,0.134689,6.28672e-07,0.000165793,0.0269273,7590,2880,760
473201678,306051094,38,1,f,112755000,0,33047500000,0,0,0,0,0.138125,0,0,0,0,0,0
473203203,306051094,523,2,f,374384000,0,131776000000,0,0,0,0,0.45862,0,0,0,0,0,0
473203093,306051094,366,2,f,78822900,0,32945200000,0,0,0,0,0.0965581,0,0,0,0,0,0
473204000,306051094,437,3,f,1058410000,0,125098000000,0,0,0,0,1.29655,0,0,0,0,0,0
473202545,306051094,898,1,f,275842000,0,59914900000,0,0,0,0,0.337906,0,0,0,0,0,0
473203423,306051094,841,2,f,128419000,0,2968250000,0,0,0,0,0.157314,0,0,0,0,0,0
473203902,306051094,303,3,f,651881000,0,319372000000,0,0,0,0,0.798554,0,0,0,0,0,0
473204010,306051094,448,3,f,251978000,1623.89,122194000000,1016500,6.44455e-06,625.971,0.0040341,0.308674,1.98926e-06,0.000524606,0.0422346,2690,4290,7430
473202547,306051094,901,1,f,748228000,11.7727,12534900000,5290.98,1.57341e-08,449.429,7.07136e-06,0.916579,1.44215e-08,3.80324e-06,0.00805095,9130,6000,3810
473204121,306051094,623,3,f,48336100000,1176880,16895100000000,519911000,2.43478e-05,441.772,0.0107562,59.2117,0.00144167,0.380197,0.712902,3950,6470,5450
473202452,306051094,814,1,f,103431000,2886.62,39012200000,1376110,2.79088e-05,476.72,0.0133047,0.126703,3.53611e-06,0.00093254,0.0532381,3710,4190,5620
473202972,306051094,201,2,f,792888000,20894.9,270275000000,10763400,2.63529e-05,515.12,0.0135749,0.971288,2.55963e-05,0.00675023,0.213621,6210,2020,9850
473201857,306051094,238,1,f,19225800,0,810143000,0,0,0,0,0.0235516,0,0,0,0,0,0
473203353,306051094,746,2,f,604155000,672.104,218806000000,295114,1.11247e-06,439.09,0.000488474,0.74009,8.23327e-07,0.000217127,0.0266768,2490,3990,6170
473202913,306051094,121,2,f,11001600,0,3742500000,0,0,0,0,0.013477,0,0,0,0,0,0
473202767,306051094,1120,1,f,21590100,0,8687100000,0,0,0,0,0.0264479,0,0,0,0,0,0
473204159,306051094,672,3,f,22883400000,24790.5,8687430000000,17945700,1.08334e-06,723.893,0.000784223,28.0321,3.03684e-05,0.00800872,0.119797,6070,5290,9020
473203287,306051094,647,2,f,877930000,21002.3,222797000000,11645200,2.39225e-05,554.473,0.0132644,1.07546,2.57278e-05,0.00678491,0.124286,7120,7140,8230
473204350,306051094,943,3,f,4653320000,37386.9,1933590000000,17007300,8.03446e-06,454.901,0.00365488,5.70031,4.57989e-05,0.012078,0.195051,4950,1040,4520
473202837,306051094,1,2,f,13276800,71.4508,2120380000,42043.8,5.38163e-06,588.43,0.00316671,0.0162641,8.75273e-08,2.30826e-05,0.0182223,7840,6220,6900
473202465,306051094,836,1,f,174853000,44280.8,20726600000,26847900,0.000253246,606.309,0.153545,0.214195,5.4244e-05,0.0143052,0.229772,8350,4210,650
473203420,306051094,838,2,f,446302000,555.235,187968000000,246130,1.24408e-06,443.29,0.000551487,0.54672,6.80163e-07,0.000179372,0.0511989,6010,2230,9970
473203900,306051094,301,3,f,638815000,5781.85,90648700000,2458540,9.0509e-06,425.217,0.0038486,0.782548,7.08276e-06,0.00186786,0.28029,7540,5620,7910
473203273,306051094,630,2,f,214813000,0,95990900000,0,0,0,0,0.263146,0,0,0,0,0,0
473203327,306051094,698,2,f,19814700000,613103,5754340000000,310191000,3.09418e-05,505.937,0.0156546,24.273,0.000751051,0.198066,0.385769,7160,6680,9850
473203592,306051094,1052,2,f,207492000,0,13054300000,0,0,0,0,0.254178,0,0,0,0,0,0
473204510,306051094,312782558,3,f,62346600,0,24034800000,0,0,0,0,0.0763746,0,0,0,0,0,0
473203953,306051094,362,3,f,1210620000,0,425163000000,0,0,0,0,1.48301,0,0,0,0,0,0
473202158,306051094,564,1,f,277240000,0,78529200000,0,0,0,0,0.339619,0,0,0,0,0,0
473203301,306051094,665,2,f,569020000,25451,173329000000,12628600,4.47279e-05,496.191,0.0221936,0.697049,3.11775e-05,0.0082221,0.32102,5220,6980,8530
473204371,306051094,970,3,f,137684000,0,14617200000,0,0,0,0,0.168663,0,0,0,0,0,0
473203874,306051094,262,3,f,1233410000,0,229013000000,0,0,0,0,1.51093,0,0,0,0,0,0
473202131,306051094,507,1,f,7237650000,131899,1864620000000,70653600,1.8224e-05,535.663,0.00976195,8.86612,0.000161577,0.0426108,0.241741,1220,3150,5400
473203851,306051094,226,3,f,923751000,26397,266931000000,10209400,2.85758e-05,386.763,0.0110521,1.13159,3.23363e-05,0.00852769,0.172379,5800,6980,7160
473203701,306051094,15,3,f,241969000,0,95237700000,0,0,0,0,0.296412,0,0,0,0,0,0
473202486,306051094,852,1,f,827953000,0,97804300000,0,0,0,0,1.01424,0,0,0,0,0,0
473204406,306051094,1018,3,f,2134470000,13547.2,725107000000,7803640,6.34688e-06,576.032,0.00365601,2.61473,1.65953e-05,0.00437651,0.0993906,7910,3550,600
473203721,306051094,42,3,f,306497000,0,81534700000,0,0,0,0,0.375459,0,0,0,0,0,0
473204532,306051094,312782636,3,f,341042000,2510.79,106148000000,1373270,7.36212e-06,546.947,0.00402669,0.417777,3.07572e-06,0.000811127,0.0539452,10010,2260,1700
473202997,306051094,235,2,f,221376000,0,17496100000,0,0,0,0,0.271185,0,0,0,0,0,0
473203685,306051094,312782640,2,f,16341300,0,6196400000,0,0,0,0,0.0200181,0,0,0,0,0,0
473202964,306051094,189,2,f,28740600,0,11098200000,0,0,0,0,0.0352072,0,0,0,0,0,0
473202459,306051094,826,1,f,851212000,121340,227817000000,53732600,0.00014255,442.826,0.0631248,1.04273,0.000148642,0.0391996,0.343356,5060,7110,5110
473202058,306051094,443,1,f,425837000,0,56957900000,0,0,0,0,0.52165,0,0,0,0,0,0
473203389,306051094,797,2,f,645783000,50.6403,151241000000,26013,7.84168e-08,513.682,4.02813e-05,0.791085,6.20343e-08,1.63596e-05,0.0110528,8150,4600,7950
473202894,306051094,88,2,f,352210000,0,133499000000,0,0,0,0,0.431457,0,0,0,0,0,0
473202366,306051094,728,1,f,3173700000,2115.01,869236000000,2252490,6.66417e-07,1065,0.000709735,3.88778,2.59088e-06,0.000683265,0.0693002,10810,4060,2430
473203458,306051094,897,2,f,125303000,2672.46,10541200000,1276680,2.13279e-05,477.718,0.0101887,0.153497,3.27376e-06,0.000863354,0.0642349,4510,4280,9800
473203928,306051094,333,3,f,33420600,143.377,10410100000,66715.7,4.29007e-06,465.317,0.00199624,0.0409402,1.75637e-07,4.63187e-05,0.0185845,4360,4090,5650
473202819,306051094,312782586,1,f,20585700,0,8132930000,0,0,0,0,0.0252175,0,0,0,0,0,0
473203437,306051094,862,2,f,483763000,0,206251000000,0,0,0,0,0.592609,0,0,0,0,0,0
