id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473772012,311547676,1025,2,f,2218930000,11260.9,999103000000,1900250,5.07494e-06,168.747,0.000856383,2.71818,1.37946e-05,0.214742,0.136309,13160,3600,7090
473770790,311547676,242,1,f,1267290000,14885.4,458180000000,3052570,1.17459e-05,205.071,0.00240873,1.55243,1.82347e-05,0.28386,0.109974,4110,4290,5000
473771013,311547676,621,1,f,170722000,0,26374600000,0,0,0,0,0.209134,0,0,0,0,0,0
473772785,311547676,1089,3,f,39241600000,5211620,15453100000000,4940200000,0.000132809,947.919,0.125892,48.0709,0.00638423,99.3838,0.756883,8230,4550,8270
473771116,311547676,792,1,f,257371000,9349.03,7498110000,1060270,3.63251e-05,113.409,0.0041196,0.31528,1.14526e-05,0.178283,0.175082,12800,4780,4350
473771781,311547676,675,2,f,43911000,0,16037200000,0,0,0,0,0.053791,0,0,0,0,0,0
473770720,311547676,132,1,f,9461700,0,2496270000,0,0,0,0,0.0115906,0,0,0,0,0,0
473771243,311547676,975,1,f,15002100,0,3326170000,0,0,0,0,0.0183776,0,0,0,0,0,0
473772475,311547676,616,3,f,264227000,343.648,43716500000,31545.3,1.30058e-06,91.7954,0.000119387,0.323679,4.20969e-07,0.00655325,0.0314346,10410,3350,7060
473772605,311547676,831,3,f,5801400,0,2531670000,0,0,0,0,0.00710672,0,0,0,0,0,0
473771036,311547676,656,1,f,844659000,1022890,359329000000,159886000,0.00121101,156.308,0.189291,1.03471,0.00125304,19.5062,0.5135,2160,3180,3370
473771734,311547676,607,2,f,603722000,80706.9,120285000000,10124700,0.000133682,125.45,0.0167705,0.739559,9.8866e-05,1.53905,0.2771,11420,5450,8420
473770646,311547676,1,1,f,13276800,10232.5,1921060000,4206470,0.000770702,411.091,0.316828,0.0162641,1.25348e-05,0.195129,0.277872,7830,6280,4500
473772106,311547676,312782624,2,f,19251900,0,7489090000,0,0,0,0,0.0235836,0,0,0,0,0,0
473770806,311547676,269,1,f,68850000,3249.73,30102200000,257942,4.72001e-05,79.3733,0.00374643,0.0843413,3.98092e-06,0.0619712,0.157125,10330,2220,2710
473772389,311547676,452,3,f,146592000,0,40953500000,0,0,0,0,0.179575,0,0,0,0,0,0
473770897,311547676,409,1,f,522107000,0,287886000000,0,0,0,0,0.639581,0,0,0,0,0,0
473772054,311547676,1094,2,f,103891000,0,61695300000,0,0,0,0,0.127266,0,0,0,0,0,0
473772314,311547676,332,3,f,1341000,0,545709000,0,0,0,0,0.00164273,0,0,0,0,0,0
473772682,311547676,940,3,f,947668000,8703.7,109228000000,1086540,9.18434e-06,124.836,0.00114654,1.16089,1.0662e-05,0.165976,0.148168,3870,2980,7030
473770908,311547676,430,1,f,620932000,63.8099,257384000000,7942.8,1.02765e-07,124.476,1.27917e-05,0.760642,7.81672e-08,0.00121683,0.0152613,7980,1610,5650
473771522,311547676,239,2,f,945303000,26492.3,422426000000,3322970,2.80252e-05,125.432,0.00351525,1.158,3.24531e-05,0.505199,0.216027,6420,2960,6710
473771405,311547676,39,2,f,1090090000,65138.7,531519000000,18887800,5.97555e-05,289.963,0.0173269,1.33536,7.97949e-05,1.24217,0.277551,3290,1570,6020
473771900,311547676,874,2,f,38079900,0,3942940000,0,0,0,0,0.0466479,0,0,0,0,0,0
473772836,311547676,312782604,3,f,105620000,6488.98,55128500000,1796310,6.14368e-05,276.824,0.0170072,0.129385,7.949e-06,0.123743,0.169159,7840,1300,1860
473772693,311547676,954,3,f,307440000,0,141220000000,0,0,0,0,0.376614,0,0,0,0,0,0
473772358,311547676,398,3,f,423142000,0,58197000000,0,0,0,0,0.518349,0,0,0,0,0,0
473771431,311547676,95,2,f,2681140000,133185,1395760000000,25677000,4.96747e-05,192.792,0.0095769,3.2844,0.000163152,2.53979,0.352634,5280,5310,10050
473772293,311547676,303,3,f,651881000,0,261910000000,0,0,0,0,0.798554,0,0,0,0,0,0
473770997,311547676,600,1,f,423266000,31699.2,264153000000,6028090,7.48917e-05,190.166,0.0142418,0.518501,3.88315e-05,0.604492,0.346194,6760,2330,1180
473771072,311547676,706,1,f,35976600,273.696,7228940000,60078.5,7.60761e-06,219.508,0.00166993,0.0440713,3.35278e-07,0.00521929,0.0275276,7670,2550,5120
473771933,311547676,920,2,f,1760560000,63388.7,925247000000,7497550,3.60048e-05,118.279,0.00425861,2.15669,7.76511e-05,1.2088,0.303713,10600,2370,5760
473772251,311547676,234,3,f,206626000,0,109545000000,0,0,0,0,0.253116,0,0,0,0,0,0
473771724,311547676,591,2,f,37995300,0,4487000000,0,0,0,0,0.0465442,0,0,0,0,0,0
473772279,311547676,280,3,f,32144400,0,8065050000,0,0,0,0,0.0393769,0,0,0,0,0,0
473771047,311547676,673,1,f,9695700,9841.6,138163000,914418,0.00101505,92.9136,0.0943117,0.0118772,1.2056e-05,0.187676,0.260992,8360,5690,5340
473771173,311547676,884,1,f,34492500,0,7884940000,0,0,0,0,0.0422533,0,0,0,0,0,0
473772452,311547676,583,3,f,445460000,0,180858000000,0,0,0,0,0.545689,0,0,0,0,0,0
473771234,311547676,965,1,f,172104000,0,73969500000,0,0,0,0,0.210828,0,0,0,0,0,0
473770932,311547676,470,1,f,84277800,0,14646200000,0,0,0,0,0.10324,0,0,0,0,0,0
473772783,311547676,1085,3,f,83323800,0,18076700000,0,0,0,0,0.102072,0,0,0,0,0,0
473771403,311547676,36,2,f,194044000,188163,106832000000,64583000,0.000969694,343.229,0.332827,0.237703,0.000230499,3.5882,0.478262,4360,4370,9810
473772007,311547676,1018,2,f,1067240000,52986.3,557799000000,9344820,4.96482e-05,176.363,0.0087561,1.30736,6.49082e-05,1.01043,0.262699,7280,3880,10820
473772615,311547676,844,3,f,3427570000,3963.99,1568810000000,684403,1.1565e-06,172.655,0.000199676,4.19877,4.85589e-06,0.0755919,0.127062,3730,2910,7030
473772243,311547676,222,3,f,14734800,0,1035580000,0,0,0,0,0.0180501,0,0,0,0,0,0
473770995,311547676,598,1,f,36933300,0,13877000000,0,0,0,0,0.0452433,0,0,0,0,0,0
473772010,311547676,1022,2,f,725090000,0,140290000000,0,0,0,0,0.888236,0,0,0,0,0,0
473771504,311547676,210,2,f,14751000,1463,1225690000,198846,9.91795e-05,135.917,0.0134802,0.01807,1.79217e-06,0.0278988,0.102476,8100,6130,6610
473771483,311547676,173,2,f,115967000,1478.45,27878100000,668813,1.27489e-05,452.376,0.00576728,0.142059,1.8111e-06,0.0281935,0.0998488,6420,7200,6260
473771798,311547676,698,2,f,19485700000,2717210,7437470000000,654893000,0.000139446,241.017,0.0336089,23.87,0.00332858,51.8162,0.645993,450,5290,6380
473772689,311547676,949,3,f,268200,0,66694400,0,0,0,0,0.000328545,0,0,0,0,0,0
473771786,311547676,681,2,f,37961100,0,4196230000,0,0,0,0,0.0465023,0,0,0,0,0,0
473772199,311547676,148,3,f,183188000,0,122314000000,0,0,0,0,0.224405,0,0,0,0,0,0
473772270,311547676,263,3,f,59625000,17710.1,14352800000,2520890,0.000297024,142.342,0.0422791,0.0730406,2.16948e-05,0.337725,0.344842,5070,7000,6270
473771997,311547676,1006,2,f,56410200,2312.05,30542400000,487769,4.09864e-05,210.968,0.00864683,0.0691025,2.83226e-06,0.04409,0.1146,6970,400,7490
473771132,311547676,819,1,f,29996100,0,7953000000,0,0,0,0,0.0367452,0,0,0,0,0,0
473772209,311547676,162,3,f,104308000,0,32894900000,0,0,0,0,0.127778,0,0,0,0,0,0
473772541,311547676,711,3,f,268049000,13748.3,35528200000,2196330,5.12904e-05,159.753,0.00819377,0.32836,1.68417e-05,0.262176,0.121676,12410,4850,6620
473771671,311547676,484,2,f,139653000,110110,43822500000,14021000,0.000788457,127.336,0.100399,0.171075,0.000134885,2.09977,0.310131,2190,3080,5970
473772469,311547676,609,3,f,47633400,0,20228700000,0,0,0,0,0.0583509,0,0,0,0,0,0
473771029,311547676,645,1,f,9046730000,234668,4892150000000,80424000,2.59396e-05,342.713,0.00888984,11.0822,0.000287469,4.47504,0.43006,12080,1510,3840
473772723,311547676,993,3,f,8534310000,1722280,4183930000000,256671000,0.000201807,149.03,0.0300751,10.4545,0.00210979,32.8433,0.619388,2080,2440,6310
473770707,311547676,115,1,f,3266100,0,1176140000,0,0,0,0,0.00400097,0,0,0,0,0,0
473771801,311547676,702,2,f,393419000,0,287863000000,0,0,0,0,0.481938,0,0,0,0,0,0
473772446,311547676,575,3,f,216592000,0,66771200000,0,0,0,0,0.265325,0,0,0,0,0,0
473772449,311547676,580,3,f,125107000,8102.02,13147500000,1610720,6.47606e-05,198.805,0.0128747,0.153256,9.92497e-06,0.154503,0.136318,8850,3240,7760
473772853,311547676,1009,2,t,649800,52439.3,45161600,6494590,0.0807008,123.85,9.99475,0.000796005,6.42382e-05,1,0.428373,5130,7160,6170
473771611,311547676,377,2,f,65389500,0,33582400000,0,0,0,0,0.0801021,0,0,0,0,0,0
473772628,311547676,864,3,f,4940980000,11273200,1345930000000,10043700000,0.00228156,890.936,2.03273,6.0527,0.0138096,214.975,0.653589,7870,3140,8140
473772071,311547676,1125,2,f,106813000,0,54127600000,0,0,0,0,0.130846,0,0,0,0,0,0
473772455,311547676,589,3,f,1388700000,41302.1,515064000000,16400900,2.97416e-05,397.097,0.0118103,1.70116,5.05951e-05,0.787617,0.287743,4020,4190,5690
473771999,311547676,1008,2,f,537049000,11161200,157893000000,10018900000,0.0207825,897.655,18.6555,0.657885,0.0136725,212.84,0.653589,7870,3140,8140
473772166,311547676,97,3,f,394234000,533594,148281000000,74073000,0.0013535,138.819,0.187891,0.482937,0.000653653,10.1755,0.569892,6930,4650,710
473771918,311547676,902,2,f,100448000,0,54083500000,0,0,0,0,0.123049,0,0,0,0,0,0
473771802,311547676,703,2,f,3635140000,59244.6,1299480000000,11671600,1.62977e-05,197.007,0.00321077,4.45305,7.25746e-05,1.12977,0.259794,7640,5780,7760
473770750,311547676,173,1,f,115967000,0,29879900000,0,0,0,0,0.142059,0,0,0,0,0,0
473771271,311547676,1015,1,f,307039000,0,174076000000,0,0,0,0,0.376122,0,0,0,0,0,0
473771571,311547676,320,2,f,1029770000,668152,575684000000,181406000,0.000648837,271.504,0.176162,1.26147,0.000818486,12.7414,0.582341,3300,2510,8680
473772502,311547676,656,3,f,1689320000,1640540,684744000000,250237000,0.000971123,152.533,0.148129,2.06941,0.00200966,31.2844,0.619388,2080,2440,6310
473771528,311547676,250,2,f,241276000,489.439,74097100000,59259.4,2.02854e-06,121.076,0.000245608,0.295564,5.99562e-07,0.00933343,0.0513828,5800,2750,6380
473772308,311547676,325,3,f,28058400,0.0253978,6836400000,8.4416,9.05177e-10,332.375,3.00858e-07,0.0343715,3.11123e-11,4.84327e-07,1.89832e-05,8230,3390,7920
473770937,311547676,483,1,f,134189000,17700.8,13161600000,2313250,0.00013191,130.686,0.0172388,0.164382,2.16835e-05,0.337549,0.158518,7180,2600,5420
473772143,311547676,48,3,f,1986340000,2807.68,931482000000,1144380,1.4135e-06,407.59,0.000576127,2.43326,3.43941e-06,0.0535415,0.0645245,5800,1170,5710
473771958,311547676,951,2,f,412906000,409.296,256771000000,57021,9.91257e-07,139.315,0.000138097,0.50581,5.01388e-07,0.00780514,0.100847,12290,3810,5740
473771176,311547676,889,1,f,371926000,0,220633000000,0,0,0,0,0.455609,0,0,0,0,0,0
473772306,311547676,322,3,f,22331000000,5295660,14502300000000,1461150000,0.000237144,275.914,0.0654315,27.3554,0.00648718,100.986,0.605729,4570,2790,1730
473771017,311547676,628,1,f,38655000,0,9642060000,0,0,0,0,0.0473524,0,0,0,0,0,0
473771076,311547676,714,1,f,1800780000,66046.7,895074000000,12714400,3.66768e-05,192.507,0.00706053,2.20595,8.09072e-05,1.25949,0.191934,2660,4290,5510
473771985,311547676,988,2,f,283139000,0,138357000000,0,0,0,0,0.346845,0,0,0,0,0,0
473771394,311547676,21,2,f,569020000,162530,102633000000,27314900,0.000285631,168.061,0.0480035,0.697049,0.000199099,3.09938,0.295228,1120,5190,6740
473771888,311547676,852,2,f,827953000,0,98389600000,0,0,0,0,1.01424,0,0,0,0,0,0
473772283,311547676,288,3,f,498379000,0.142452,235866000000,18.3847,2.85831e-10,129.059,3.6889e-08,0.610514,1.74504e-10,2.71651e-06,0.00011326,2290,3400,6050
473770888,311547676,393,1,f,906300,0,427653000,0,0,0,0,0.00111022,0,0,0,0,0,0
473772579,311547676,786,3,f,125141000,0,41772000000,0,0,0,0,0.153298,0,0,0,0,0,0
473771929,311547676,914,2,f,1363500,0,570621000,0,0,0,0,0.00167029,0,0,0,0,0,0
473772478,311547676,620,3,f,216106000,0,103000000000,0,0,0,0,0.26473,0,0,0,0,0,0
473771970,311547676,968,2,f,565609000,77569.5,273111000000,9409330,0.000137143,121.302,0.0166358,0.692871,9.50227e-05,1.47922,0.366259,12120,4540,7370
473770931,311547676,469,1,f,17057700,0,5904760000,0,0,0,0,0.0208957,0,0,0,0,0,0
473771312,311547676,1081,1,f,42624900,0,12576400000,0,0,0,0,0.0522155,0,0,0,0,0,0
473772377,311547676,436,3,f,243655000,0,31222900000,0,0,0,0,0.298478,0,0,0,0,0,0
473770667,311547676,35,1,f,15952500,0,3575210000,0,0,0,0,0.0195418,0,0,0,0,0,0
473771466,311547676,148,2,f,91593900,0,59677700000,0,0,0,0,0.112203,0,0,0,0,0,0
473771737,311547676,610,2,f,537454000,0,257850000000,0,0,0,0,0.658381,0,0,0,0,0,0
473772424,311547676,527,3,f,407880000,835513,183772000000,149632000,0.00204843,179.09,0.366853,0.499653,0.0010235,15.9329,0.474697,6830,2520,1050
473771205,311547676,928,1,f,3152540000,66760.8,1807040000000,22006400,2.11768e-05,329.63,0.00698051,3.86186,8.1782e-05,1.2731,0.265076,10660,3910,3570
473770654,311547676,12,1,f,15424200,0,2405810000,0,0,0,0,0.0188946,0,0,0,0,0,0
473772641,311547676,888,3,f,651694000,0,240803000000,0,0,0,0,0.798325,0,0,0,0,0,0
473772755,311547676,1038,3,f,1100960000,0,606045000000,0,0,0,0,1.34868,0,0,0,0,0,0
473771341,311547676,1128,1,f,237541000,0,134988000000,0,0,0,0,0.290987,0,0,0,0,0,0
473771410,311547676,48,2,f,993168000,2807.68,464801000000,1144380,2.82699e-06,407.59,0.00115225,1.21663,3.43941e-06,0.0535415,0.0645245,5800,1170,5710
473771698,311547676,540,2,f,205690000,511.29,68352100000,55527.7,2.48574e-06,108.603,0.000269959,0.25197,6.2633e-07,0.00975012,0.0447642,9160,3900,10570
473770729,311547676,146,1,f,1153080000,0,119095000000,0,0,0,0,1.41253,0,0,0,0,0,0
473770825,311547676,301,1,f,319407000,66203.6,56904500000,11663000,0.00020727,176.168,0.0365144,0.391274,8.10994e-05,1.26248,0.353401,7620,5730,3510
473772823,311547676,312782550,3,f,77490000,0,45685000000,0,0,0,0,0.0949253,0,0,0,0,0,0
473771665,311547676,470,2,f,84277800,0,18809500000,0,0,0,0,0.10324,0,0,0,0,0,0
473772049,311547676,1086,2,f,44656200,0,26797900000,0,0,0,0,0.0547038,0,0,0,0,0,0
473771279,311547676,1025,1,f,2218930000,49432.5,991650000000,9645720,2.22777e-05,195.129,0.00434702,2.71818,6.05548e-05,0.942661,0.203367,11670,4900,2260
473772008,311547676,1020,2,f,533321000,0,187094000000,0,0,0,0,0.653318,0,0,0,0,0,0
473770803,311547676,262,1,f,616707000,0,112698000000,0,0,0,0,0.755466,0,0,0,0,0,0
473770958,311547676,527,1,f,203940000,599190,85768100000,109097000,0.00293807,182.075,0.534948,0.249827,0.000734007,11.4263,0.474697,6830,2520,1050
473771000,311547676,604,1,f,61013700,0,13619400000,0,0,0,0,0.0747418,0,0,0,0,0,0
473770960,311547676,530,1,f,33043500,3.60883,5632190000,350.056,1.09214e-07,97,1.05938e-05,0.0404783,4.42081e-09,6.88191e-05,0.00247157,7380,2100,5690
473772224,311547676,188,3,f,131828000,337.379,36562100000,65816,2.55923e-06,195.08,0.000499255,0.16149,4.13289e-07,0.0064337,0.0330152,2200,3460,6730
473772384,311547676,445,3,f,462146000,1997.84,49664100000,318739,4.32295e-06,159.542,0.000689693,0.566129,2.44735e-06,0.0380981,0.031263,11710,5980,3510
473771048,311547676,675,1,f,43911000,0,17229900000,0,0,0,0,0.053791,0,0,0,0,0,0
473772764,311547676,1052,3,f,414985000,0,40766600000,0,0,0,0,0.508356,0,0,0,0,0,0
473772111,311547676,312782644,2,f,164270000,0,90747000000,0,0,0,0,0.201231,0,0,0,0,0,0
473770726,311547676,141,1,f,995206000,83416,306781000000,18614600,8.38178e-05,223.154,0.0187043,1.21913,0.000102185,1.59071,0.344752,5360,7070,4950
473771105,311547676,773,1,f,158576000,0,33093300000,0,0,0,0,0.194256,0,0,0,0,0,0
473771742,311547676,616,2,f,132114000,343.648,22465700000,31545.3,2.60116e-06,91.7954,0.000238774,0.161839,4.20969e-07,0.00655325,0.0314346,10410,3350,7060
473772316,311547676,335,3,f,241000000,0,81830200000,0,0,0,0,0.295225,0,0,0,0,0,0
473772356,311547676,395,3,f,992700000,0,113197000000,0,0,0,0,1.21606,0,0,0,0,0,0
473772717,311547676,985,3,f,16077800000,2933150,9014280000000,605367000,0.000182435,206.388,0.0376524,19.6953,0.00359311,55.9342,0.582341,3300,2510,8680
473771789,311547676,688,2,f,97699900000,13205700,45563300000000,7000950000,0.000135166,530.145,0.0716577,119.682,0.016177,251.828,0.756883,8230,4550,8270
473772089,311547676,312782554,2,f,71386200,0,44378800000,0,0,0,0,0.0874481,0,0,0,0,0,0
473772150,311547676,64,3,f,142103000,0,67346100000,0,0,0,0,0.174076,0,0,0,0,0,0
473771133,311547676,821,1,f,928392000,10382.5,508031000000,979946,1.11833e-05,94.3844,0.00105553,1.13728,1.27186e-05,0.197991,0.235439,9380,460,4120
473770690,311547676,81,1,f,1123620000,872986,184885000000,99350600,0.000776941,113.805,0.0884201,1.37643,0.00106941,16.6475,0.491183,7700,4830,2320
473772107,311547676,312782628,2,f,482602000,6569.24,241938000000,1115710,1.36121e-05,169.838,0.00231185,0.591188,8.04732e-06,0.125273,0.161543,9470,2670,10330
473771591,311547676,345,2,f,2984430000,656604,1872980000000,282563000,0.00022001,430.341,0.0946794,3.65592,0.00080434,12.5212,0.418448,4250,2710,9500
473772556,311547676,746,3,f,1208310000,405644,540196000000,61048900,0.000335712,150.499,0.0505242,1.48018,0.000496914,7.73548,0.421806,2280,3580,5880
473772544,311547676,720,3,f,328666000,19405.3,42358200000,2843160,5.90425e-05,146.515,0.00865063,0.402615,2.37714e-05,0.370051,0.188881,13010,5140,5820
473771202,311547676,924,1,f,392630000,10080.8,14287700000,1536700,2.56752e-05,152.438,0.00391387,0.480971,1.2349e-05,0.192238,0.175358,8510,5850,4630
473771941,311547676,931,2,f,428795000,6220.18,61678900000,1124950,1.45062e-05,180.855,0.00262352,0.525274,7.61972e-06,0.118617,0.130563,8820,6680,6410
473771695,311547676,533,2,f,485132000,0,251769000000,0,0,0,0,0.594286,0,0,0,0,0,0
473771462,311547676,143,2,f,9846000,0,1227180000,0,0,0,0,0.0120614,0,0,0,0,0,0
473772080,311547676,182305689,2,f,733643000,25037.4,453620000000,5318280,3.41275e-05,212.413,0.00724913,0.898713,3.06708e-05,0.477455,0.152463,6650,780,8400
473772091,311547676,312782562,2,f,75759300,0,47161300000,0,0,0,0,0.0928051,0,0,0,0,0,0
473772434,311547676,545,3,f,13887000,0,6138210000,0,0,0,0,0.0170116,0,0,0,0,0,0
473770871,311547676,366,1,f,78822900,0,35576200000,0,0,0,0,0.0965581,0,0,0,0,0,0
473772114,311547676,1,3,f,26553600,11572.7,5211080000,4448530,0.000435825,384.398,0.16753,0.0325282,1.41766e-05,0.220688,0.277872,7830,6280,4500
473771910,311547676,893,2,f,60102900,0,13647500000,0,0,0,0,0.0736261,0,0,0,0,0,0
473771140,311547676,832,1,f,504597000,10095.1,26619000000,1001180,2.00064e-05,99.1744,0.00198412,0.618131,1.23665e-05,0.192511,0.205938,12270,6380,5670
473772583,311547676,794,3,f,1428980000,307958,10510900000,29113100,0.000215509,94.5358,0.0203733,1.7505,0.000377248,5.87265,0.527457,12130,5640,3190
473772249,311547676,231,3,f,14391000,0,2109810000,0,0,0,0,0.017629,0,0,0,0,0,0
473771775,311547676,667,2,f,54630000,33506.6,24232600000,3108460,0.000613338,92.7714,0.0569002,0.0669218,4.10456e-05,0.63896,0.255947,2050,2580,6190
473771213,311547676,936,1,f,1693770000,77365.6,853494000000,33570400,4.56764e-05,433.919,0.0198199,2.07487,9.47728e-05,1.47533,0.43006,12080,1510,3840
473772561,311547676,754,3,f,3398900000,474046,1211580000000,117187000,0.000139471,247.206,0.0344779,4.16365,0.000580706,9.03989,0.504878,4230,7200,3590
473772151,311547676,66,3,f,5274000,0,579663000,0,0,0,0,0.00646065,0,0,0,0,0,0
473771122,311547676,802,1,f,122170000,7291.13,17050600000,825740,5.968e-05,113.253,0.00675891,0.149659,8.93164e-06,0.139039,0.173318,6200,3090,5250
473772367,311547676,417,3,f,913369000,6881.91,570284000000,1913930,7.53465e-06,278.11,0.00209546,1.11888,8.43034e-06,0.131236,0.169159,7840,1300,1860
473772317,311547676,337,3,f,1775900000,485165,926902000000,69599100,0.000273194,143.454,0.0391909,2.17548,0.000594328,9.25193,0.493515,5910,620,7410
473771255,311547676,991,1,f,2784780000,320132,367916000000,38631300,0.000114958,120.673,0.0138723,3.41136,0.000392162,6.10481,0.369513,7290,2640,5390
473771117,311547676,794,1,f,714489000,281059,4732670000,26216300,0.00039337,93.2767,0.0366923,0.875249,0.000344297,5.35969,0.527457,12130,5640,3190
473772822,311547676,312782546,3,f,535525000,0,310666000000,0,0,0,0,0.656018,0,0,0,0,0,0
473771720,311547676,587,2,f,13647600,0,3436100000,0,0,0,0,0.0167183,0,0,0,0,0,0
473771051,311547676,679,1,f,304778000,0,37543300000,0,0,0,0,0.373353,0,0,0,0,0,0
473770991,311547676,591,1,f,37995300,0,4327030000,0,0,0,0,0.0465442,0,0,0,0,0,0
473771204,311547676,927,1,f,20744100,0,5491250000,0,0,0,0,0.0254115,0,0,0,0,0,0
473771765,311547676,649,2,f,10369800,0,3628430000,0,0,0,0,0.012703,0,0,0,0,0,0
473771113,311547676,786,1,f,62570700,0,22972200000,0,0,0,0,0.0766491,0,0,0,0,0,0
473772282,311547676,287,3,f,7077600,0,1562400000,0,0,0,0,0.00867006,0,0,0,0,0,0
473770939,311547676,485,1,f,11441700000,13540.9,4874650000000,2244660,1.18347e-06,165.769,0.000196183,14.0161,1.65877e-05,0.258221,0.169079,5520,3730,3970
473770795,311547676,250,1,f,241276000,2276.13,78125900000,343406,9.43372e-06,150.873,0.00142329,0.295564,2.78826e-06,0.0434051,0.103947,5680,2870,4950
473772394,311547676,463,3,f,4991880000,1674350,2183790000000,1667660000,0.000335415,996.007,0.334076,6.11505,0.00205108,31.9293,0.756883,8230,4550,8270
473771808,311547676,711,2,f,134024000,13748.3,22386400000,2196330,0.000102581,159.753,0.0163875,0.16418,1.68417e-05,0.262176,0.121676,12410,4850,6620
473771089,311547676,741,1,f,60775200,0,23618200000,0,0,0,0,0.0744496,0,0,0,0,0,0
473772157,311547676,78,3,f,836248000,660646,27905700000,114580000,0.000790012,173.436,0.137016,1.0244,0.000809291,12.5983,0.457606,9080,5640,3600
473771826,311547676,752,2,f,959182000,234897,12738800000,25702300,0.000244893,109.42,0.0267961,1.175,0.000287748,4.47939,0.504706,11620,6330,8320
473772104,311547676,312782616,2,f,138020000,0,93511800000,0,0,0,0,0.169075,0,0,0,0,0,0
473772388,311547676,451,3,f,233577000,0,93237100000,0,0,0,0,0.286132,0,0,0,0,0,0
473771927,311547676,911,2,f,3096900,0,868682000,0,0,0,0,0.0037937,0,0,0,0,0,0
473771969,311547676,967,2,f,5435450000,4141400,455032000000,873394000,0.000761924,210.893,0.160685,6.65843,0.00507322,78.9751,0.584693,9290,2510,7690
473772737,311547676,1014,3,f,451541000,229973,83494600000,99883800,0.000509308,434.328,0.221206,0.553137,0.000281717,4.38551,0.358858,8030,4200,8290
473772826,311547676,312782562,3,f,151519000,0,89417500000,0,0,0,0,0.18561,0,0,0,0,0,0
473772118,311547676,7,3,f,993148000,0.208812,151631000000,30.2408,2.10252e-10,144.824,3.04495e-08,1.21661,2.55794e-10,3.98196e-06,9.31187e-05,9610,5860,3590
473770980,311547676,575,1,f,108296000,0,31655000000,0,0,0,0,0.132663,0,0,0,0,0,0
473772557,311547676,749,3,f,721624000,1843.33,95401400000,298261,2.55442e-06,161.805,0.000413319,0.883989,2.25808e-06,0.0351517,0.0813529,8330,5820,4970
473772664,311547676,918,3,f,7397180000,77911.4,2355750000000,27968300,1.05326e-05,358.976,0.00378094,9.06155,9.54415e-05,1.48574,0.47879,9280,4510,10640
473771061,311547676,694,1,f,277589000,0,163575000000,0,0,0,0,0.340046,0,0,0,0,0,0
473772390,311547676,453,3,f,27600700000,8511400,17818900000000,2555020000,0.000308377,300.187,0.0925709,33.8108,0.0104265,162.309,0.605729,4570,2790,1730
473772786,311547676,1090,3,f,1319290000,0,969193000000,0,0,0,0,1.61613,0,0,0,0,0,0
473770784,311547676,233,1,f,98637300,0,65268800000,0,0,0,0,0.120831,0,0,0,0,0,0
473772075,311547676,1129,2,f,16931900000,17192000,4795950000000,12728300000,0.00101536,740.365,0.751738,20.7416,0.0210602,327.845,0.67799,8240,3620,8200
473772180,311547676,121,3,f,22003200,0,7917190000,0,0,0,0,0.0269539,0,0,0,0,0,0
473771546,311547676,280,2,f,16072200,0,3876240000,0,0,0,0,0.0196884,0,0,0,0,0,0
473772329,311547676,353,3,f,3251080000,863480,2252640000000,214718000,0.000265598,248.666,0.0660451,3.98257,0.00105776,16.4663,0.496061,5570,2080,1590
473771975,311547676,974,2,f,729041000,0,469084000000,0,0,0,0,0.893076,0,0,0,0,0,0
473771983,311547676,985,2,f,8038890000,672604,4502780000000,182181000,8.36687e-05,270.86,0.0226625,9.84765,0.00082394,12.8263,0.582341,3300,2510,8680
473772335,311547676,363,3,f,406235000,0,211541000000,0,0,0,0,0.497638,0,0,0,0,0,0
473772536,311547676,704,3,f,431879000,142265,213623000000,25226500,0.000329409,177.32,0.0584109,0.529052,0.000174274,2.71294,0.395969,3810,5030,2160
473771102,311547676,768,1,f,2430380000,91236.4,330538000000,13859600,3.754e-05,151.909,0.00570264,2.97722,0.000111765,1.73985,0.353401,7620,5730,3510
473772576,311547676,781,3,f,23418000,0,9236260000,0,0,0,0,0.028687,0,0,0,0,0,0
473771974,311547676,973,2,f,146129000,0,83790000000,0,0,0,0,0.179009,0,0,0,0,0,0
473771346,311547676,10704,1,f,359207000,0,132986000000,0,0,0,0,0.440029,0,0,0,0,0,0
473771012,311547676,620,1,f,108053000,0,51691400000,0,0,0,0,0.132365,0,0,0,0,0,0
473771115,311547676,791,1,f,26105400,0,15021400000,0,0,0,0,0.0319791,0,0,0,0,0,0
473770796,311547676,251,1,f,275453000,8.13982,162571000000,1100.76,2.95507e-08,135.231,3.99617e-06,0.33743,9.97128e-09,0.000155224,0.00222488,7590,2570,850
473772082,311547676,182305697,2,f,204459000,205.7,137436000000,41279.7,1.00607e-06,200.678,0.000201897,0.250463,2.51983e-07,0.00392264,0.0250913,6580,760,8270
473772694,311547676,957,3,f,1980370000,24612.2,1077640000000,3498170,1.24281e-05,142.132,0.00176642,2.42595,3.01499e-05,0.469346,0.221677,12180,3740,5740
