id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473818403,310157065,132,1,f,9461700,0,1718360000,0,0,0,0,0.0115906,0,0,0,0,0,0
473820064,310157065,444,3,f,1515540000,7972.54,428637000000,3205720,5.26053e-06,402.095,0.00211523,1.85654,9.76636e-06,0.000215926,0.191969,7160,3510,6330
473820417,310157065,1014,3,f,451541000,67775800,301424000000,151247000000,0.150099,2231.58,334.958,0.553137,0.0830254,1.83562,1,8040,4280,8420
473818930,310157065,983,1,f,6421230000,348766,480118000000,60014100,5.43145e-05,172.076,0.0093462,7.866,0.000427238,0.00944588,0.342693,8660,4600,3320
473820367,310157065,945,3,f,661264000,0,219238000000,0,0,0,0,0.810049,0,0,0,0,0,0
473820516,310157065,312782608,3,f,238408000,198.308,82421600000,69968.8,8.318e-07,352.829,0.000293483,0.29205,2.42927e-07,5.37092e-06,0.0127404,7690,810,8750
473820438,310157065,1044,3,f,38781000,213592,5592160000,69062300,0.00550763,323.338,1.78083,0.0475067,0.00026165,0.00578486,0.263848,8250,4260,8160
473819424,310157065,618,2,f,478252000,0.286386,18520200000,21.8279,5.98818e-10,76.2185,4.56411e-08,0.585859,3.50823e-10,7.75641e-09,0.000178599,7570,2000,5770
473818335,310157065,9,1,f,75424500,0,26256800000,0,0,0,0,0.092395,0,0,0,0,0,0
473818684,310157065,609,1,f,23816700,0,6197790000,0,0,0,0,0.0291755,0,0,0,0,0,0
473818931,310157065,985,1,f,8038890000,379431,2711690000000,93186300,4.71994e-05,245.595,0.0115919,9.84765,0.000464803,0.0102764,0.377209,3290,3060,2410
473820268,310157065,800,3,f,364055000,0,119220000000,0,0,0,0,0.445968,0,0,0,0,0,0
473820315,310157065,877,3,f,180461000,434.684,10699500000,32173,2.40874e-06,74.0149,0.000178283,0.221064,5.32487e-07,1.17729e-05,0.0204868,8790,4390,5760
473819978,310157065,310,3,f,235854000,6769.06,30216000000,1542720,2.87002e-05,227.907,0.00654098,0.288921,8.29209e-06,0.000183331,0.15351,5340,4080,4750
473819001,310157065,1093,1,f,1393020000,2034.78,103390000000,170831,1.4607e-06,83.9556,0.000122634,1.70645,2.49261e-06,5.51095e-05,0.0293354,10490,5680,4650
473820162,310157065,623,3,f,48336100000,42578600,12949400000000,144412000000,0.000880887,3391.67,2.98767,59.2117,0.0521588,1.15319,1,6780,6480,7430
473819317,310157065,422,2,f,118133000,5399.26,17264100000,1865280,4.57049e-05,345.47,0.0157897,0.144713,6.61409e-06,0.000146232,0.15372,8470,4310,8220
473819063,310157065,2,2,f,55739700,0,7964220000,0,0,0,0,0.0682811,0,0,0,0,0,0
473818498,310157065,288,1,f,249189000,0,83242800000,0,0,0,0,0.305257,0,0,0,0,0,0
473819272,310157065,345,2,f,2984430000,179854,1032710000000,66326000,6.02644e-05,368.776,0.022224,3.65592,0.000220322,0.00487113,0.46669,4810,3140,9960
473819912,310157065,202,3,f,1221830000,118.572,253991000000,30227.2,9.70442e-08,254.927,2.47392e-05,1.49674,1.4525e-07,3.21136e-06,0.0083759,12150,4720,4880
473820021,310157065,370,3,f,12458800000,231981,1315740000000,22472600,1.86199e-05,96.8725,0.00180376,15.262,0.000284177,0.00628292,0.285589,11310,7230,5630
473820406,310157065,998,3,f,324893000,8898.55,82425100000,4422790,2.73892e-05,497.024,0.0136131,0.397994,1.09007e-05,0.000241006,0.103255,5060,5850,8570
473819489,310157065,711,2,f,134024000,1025.18,20011600000,87795.5,7.64923e-06,85.6389,0.000655071,0.16418,1.25585e-06,2.77658e-05,0.0205406,12510,4860,6530
473819467,310157065,681,2,f,37961100,1570.41,3770820000,473612,4.13689e-05,301.585,0.0124762,0.0465023,1.92375e-06,4.25325e-05,0.0894876,8160,5450,5890
473818561,310157065,379,1,f,83221200,20256,5162650000,3271980,0.000243399,161.532,0.0393167,0.101946,2.48136e-05,0.000548608,0.292748,11200,7210,5650
473818670,310157065,589,1,f,694349000,3167.16,167046000000,526719,4.56133e-06,166.307,0.00075858,0.850578,3.87977e-06,8.57785e-05,0.0417732,3940,4140,5670
473819901,310157065,181,3,f,345728000,0,109662000000,0,0,0,0,0.423517,0,0,0,0,0,0
473819245,310157065,310,2,f,117927000,0,12636000000,0,0,0,0,0.144461,0,0,0,0,0,0
473819360,310157065,502,2,f,2034330000,5452.59,584806000000,2279700,2.68029e-06,418.095,0.00112062,2.49205,6.67943e-06,0.000147677,0.0826913,7920,2290,6640
473819693,310157065,1025,2,f,2218930000,16559.1,706923000000,5329250,7.46268e-06,321.832,0.00240173,2.71818,2.02849e-05,0.000448484,0.270411,13030,3160,7930
473819861,310157065,121,3,f,22003200,0,5812270000,0,0,0,0,0.0269539,0,0,0,0,0,0
473819206,310157065,246,2,f,192125000,1.49096,25610600000,99.397,7.76035e-09,66.6667,5.17356e-07,0.235353,1.82642e-09,4.03806e-08,0.00091157,9060,4400,7760
473820271,310157065,804,3,f,50765400,0,9794660000,0,0,0,0,0.0621876,0,0,0,0,0,0
473819260,310157065,330,2,f,8700300,39.4179,1666090000,12475.8,4.53063e-06,316.5,0.00143395,0.0106579,4.82869e-08,1.06758e-06,0.0199246,9530,1630,7880
473819755,310157065,1128,2,f,237541000,0,97015900000,0,0,0,0,0.290987,0,0,0,0,0,0
473820225,310157065,720,3,f,328666000,2326.31,37214000000,167973,7.07805e-06,72.2057,0.000511075,0.402615,2.84973e-06,6.30053e-05,0.0259517,12630,4800,4760
473820190,310157065,669,3,f,12007000000,205226,3845790000000,68344500,1.70923e-05,333.021,0.00569207,14.7085,0.000251402,0.00555829,0.18428,8040,670,8550
473820342,310157065,912,3,f,109631000,14.483,30119500000,5144.89,1.32107e-07,355.237,4.69292e-05,0.134298,1.77416e-08,3.92253e-07,0.00396886,11430,4190,5050
473818918,310157065,968,1,f,565609000,2928.93,194075000000,742145,5.17838e-06,253.384,0.00131212,0.692871,3.58794e-06,7.93265e-05,0.0407007,11840,4590,4340
473819618,310157065,927,2,f,20744100,0,4120190000,0,0,0,0,0.0254115,0,0,0,0,0,0
473818430,310157065,171,1,f,224277000,516.375,64294900000,159367,2.30239e-06,308.627,0.000710581,0.27474,6.32559e-07,1.39854e-05,0.0343122,2330,2190,5410
473819817,310157065,36,3,f,388087000,147574,109667000000,54539600,0.000380261,369.573,0.140534,0.475407,0.000180779,0.00399687,0.348684,4400,4490,1600
473818851,310157065,879,1,f,1548400000,36297.5,457383000000,11202400,2.3442e-05,308.628,0.00723486,1.89678,4.44645e-05,0.000983073,0.177949,9360,640,5030
473819218,310157065,263,2,f,29812500,10460.3,5086670000,3319230,0.000350871,317.315,0.111337,0.0365203,1.28139e-05,0.000283305,0.183113,5090,6990,6230
473820214,310157065,701,3,f,2223820000,10705.8,376834000000,2034950,4.81415e-06,190.079,0.000915069,2.72418,1.31146e-05,0.000289953,0.0753017,11970,4630,6900
473818832,310157065,847,1,f,327571000,0,127051000000,0,0,0,0,0.401275,0,0,0,0,0,0
473818863,310157065,898,1,f,275842000,442.27,55499200000,89086.8,1.60335e-06,201.431,0.000322963,0.337906,5.41781e-07,1.19783e-05,0.0126711,10830,4060,4950
473818558,310157065,375,1,f,7023510000,143614,2380400000000,98724900,2.04476e-05,687.433,0.0140564,8.60379,0.000175927,0.0038896,0.283683,7970,4300,2860
473819247,310157065,313,2,f,16405900000,534702000,5262570000000,1292710000000,0.0325921,2417.62,78.7954,20.0972,0.65501,14.4817,1,8800,1800,5740
473820412,310157065,1007,3,f,4928230000,127415,1794910000000,23624300,2.58541e-05,185.412,0.00479367,6.03708,0.000156084,0.00345088,0.19624,11380,1310,3550
473818955,310157065,1018,1,f,1067240000,63598.2,306564000000,7690450,5.95916e-05,120.922,0.00720595,1.30736,7.79078e-05,0.00172248,0.213838,7000,4310,640
473820432,310157065,1033,3,f,2182600000,2909.09,727584000000,466224,1.33285e-06,160.265,0.000213609,2.67369,3.56363e-06,7.8789e-05,0.0551047,12070,5030,8420
473820015,310157065,362,3,f,1210620000,7972.54,338905000000,3205720,6.58549e-06,402.095,0.00264799,1.48301,9.76636e-06,0.000215926,0.191969,7160,3510,6330
473819264,310157065,335,2,f,120500000,0,25614500000,0,0,0,0,0.147613,0,0,0,0,0,0
473819596,310157065,898,2,f,275842000,3948.3,55916400000,1539150,1.43136e-05,389.826,0.00557984,0.337906,4.83667e-06,0.000106935,0.191941,10610,4510,5920
473820496,310157065,182305697,3,f,408919000,3407.43,140405000000,1214240,8.33277e-06,356.351,0.00296939,0.500925,4.1741e-06,9.22858e-05,0.088997,6190,910,2970
473819450,310157065,656,2,f,844659000,278312,186828000000,79145700,0.000329496,284.378,0.0937014,1.03471,0.000340932,0.00753772,0.467183,3140,1460,6790
473819379,310157065,540,2,f,205690000,1085.26,46326600000,202031,5.27619e-06,186.159,0.000982211,0.25197,1.32944e-06,2.93928e-05,0.113362,8960,4320,10670
473819111,310157065,93,2,f,27935100,0,30933700,0,0,0,0,0.0342205,0,0,0,0,0,0
473819475,310157065,694,2,f,277589000,0,92124500000,0,0,0,0,0.340046,0,0,0,0,0,0
473819950,310157065,262,3,f,1233410000,232892,235722000000,147412000,0.000188819,632.962,0.119515,1.51093,0.000285293,0.00630759,0.406585,7370,3980,8430
473820258,310157065,783,3,f,270740000,0,69293000000,0,0,0,0,0.331656,0,0,0,0,0,0
473819918,310157065,210,3,f,29502000,81131.9,3809400000,47783800,0.00275005,588.965,1.61968,0.0361399,9.93865e-05,0.00219735,0.338687,8000,6200,6740
473819834,310157065,68,3,f,565819000,31214.4,113648000000,4318230,5.51668e-05,138.341,0.00763183,0.693129,3.82377e-05,0.000845404,0.0983191,2050,3400,5920
473819116,310157065,101,2,f,339016000,7872.65,37954000000,1396970,2.3222e-05,177.446,0.00412065,0.415295,9.644e-06,0.000213221,0.0910429,11150,6170,8290
473820137,310157065,590,3,f,827215000,0,251976000000,0,0,0,0,1.01334,0,0,0,0,0,0
473820436,310157065,1039,3,f,60616800,52.4149,6697520000,4552.61,8.64693e-07,86.8571,7.51048e-05,0.0742556,6.42083e-08,1.41959e-06,0.0121039,12910,4950,5250
473819405,310157065,591,2,f,37995300,0,4514560000,0,0,0,0,0.0465442,0,0,0,0,0,0
473819601,310157065,904,2,f,753540000,237838,153010000000,65928100,0.000315628,277.197,0.0874912,0.923087,0.000291352,0.00644155,0.429423,5030,7010,6480
473819430,310157065,625,2,f,431601000,0,180544000000,0,0,0,0,0.528712,0,0,0,0,0,0
473819836,310157065,73,3,f,5551700000,5893570,278669000000,2931040000,0.00106158,497.329,0.527954,6.80084,0.00721962,0.15962,0.837474,7490,5500,8100
473819451,310157065,657,2,f,894586000,2246.75,349324000000,893148,2.51149e-06,397.529,0.000998391,1.09587,2.75227e-06,6.08503e-05,0.113521,4720,3430,9910
473818985,310157065,1065,1,f,21259300000,1994250,2192440000000,366223000,9.38059e-05,183.64,0.0172265,26.0427,0.00244295,0.0540117,0.341736,9880,7020,5680
473819125,310157065,118,2,f,46583100,20820,5554750000,9083380,0.000446944,436.28,0.194993,0.0570643,2.55046e-05,0.000563885,0.372195,6460,6490,5820
473819403,310157065,589,2,f,694349000,950.929,187623000000,246924,1.36953e-06,259.666,0.000355619,0.850578,1.16489e-06,2.57547e-05,0.0428992,3510,5700,5780
473819825,310157065,50,3,f,74010600,1514.86,16959600000,850502,2.04682e-05,561.439,0.0114916,0.090663,1.8557e-06,4.10281e-05,0.124323,7570,3490,6060
473820458,310157065,1080,3,f,19882300000,17589800,6413140000000,74270200000,0.000884699,4222.34,3.7355,24.3558,0.0215475,0.476398,1,7780,3050,8260
473819759,310157065,10703,2,f,1805030000,8537680,587036000000,41642100000,0.00472994,4877.45,23.07,2.21116,0.0104587,0.231232,1,8250,3690,8370
473818534,310157065,339,1,f,3646500000,6206750,1091520000000,4473030000,0.00170211,720.673,1.22667,4.46696,0.00760326,0.168102,0.625537,8790,1860,5520
473819308,310157065,402,2,f,319438000,0,107323000000,0,0,0,0,0.391311,0,0,0,0,0,0
473820306,310157065,859,3,f,11979000,7024.13,964120000,844976,0.00058637,120.296,0.0705381,0.0146743,8.60456e-06,0.00019024,0.126406,12460,4840,6430
473818428,310157065,169,1,f,69519600,0,13303800000,0,0,0,0,0.0851615,0,0,0,0,0,0
473818697,310157065,625,1,f,431601000,0,182904000000,0,0,0,0,0.528712,0,0,0,0,0,0
473818731,310157065,678,1,f,181660000,0,69116600000,0,0,0,0,0.222534,0,0,0,0,0,0
473820059,310157065,437,3,f,1058410000,656.942,124632000000,35909.2,6.20689e-07,54.6611,3.39276e-05,1.29655,8.04754e-07,1.77925e-05,0.0190923,12370,6540,3350
473818956,310157065,1020,1,f,533321000,0,123391000000,0,0,0,0,0.653318,0,0,0,0,0,0
473819466,310157065,680,2,f,506700,0,46697000,0,0,0,0,0.000620708,0,0,0,0,0,0
473818459,310157065,223,1,f,110413000,23665.9,12666700000,4091620,0.00021434,172.891,0.0370574,0.135256,2.89907e-05,0.000640961,0.379006,6500,7220,5650
473818654,310157065,564,1,f,277240000,0,64023900000,0,0,0,0,0.339619,0,0,0,0,0,0
473818353,310157065,39,1,f,1090090000,241.048,350047000000,31245.1,2.21127e-07,129.622,2.8663e-05,1.33536,2.95283e-07,6.52848e-06,0.0140809,5460,1020,5630
473818492,310157065,278,1,f,1748450000,3021550,480785000000,9461080000,0.00172813,3131.21,5.41113,2.14185,0.00370139,0.0818348,0.991922,7060,6030,3710
473819718,310157065,1065,2,f,21281800000,2145470,2218040000000,348790000,0.000100812,162.57,0.0163891,26.0702,0.0026282,0.0581073,0.381762,9200,6890,5720
473819520,310157065,774,2,f,173773000,0,58070300000,0,0,0,0,0.212872,0,0,0,0,0,0
473818762,310157065,725,1,f,15439500,0,2118380000,0,0,0,0,0.0189134,0,0,0,0,0,0
473818713,310157065,649,1,f,10369800,0,2974820000,0,0,0,0,0.012703,0,0,0,0,0,0
473820135,310157065,588,3,f,493553000,52850.5,134280000000,24267000,0.000107082,459.162,0.0491679,0.604602,6.47419e-05,0.00143139,0.27159,4470,2360,5740
473819369,310157065,520,2,f,216714000,0,58920600000,0,0,0,0,0.265474,0,0,0,0,0,0
473820222,310157065,711,3,f,268049000,2273.9,30516500000,163420,8.48315e-06,71.8679,0.000609666,0.32836,2.78552e-06,6.15857e-05,0.0259517,12630,4800,4760
473818728,310157065,673,1,f,9695700,30221.1,559874000,7921160,0.00311696,262.107,0.816977,0.0118772,3.70209e-05,0.000818502,0.357983,8270,5880,5030
473820410,310157065,1005,3,f,89449200,0,22139600000,0,0,0,0,0.109575,0,0,0,0,0,0
473820292,310157065,840,3,f,5432950000,1442340,459506000000,184848000,0.00026548,128.158,0.0340234,6.65537,0.00176687,0.039064,0.347282,4580,6250,2490
473820472,310157065,1100,3,f,1566190000,61526800,552713000000,136777000000,0.0392844,2223.05,87.3312,1.91858,0.0753703,1.66638,1,7790,2580,6260
473819109,310157065,88,2,f,352210000,289027,96664000000,152105000,0.000820611,526.265,0.431859,0.431457,0.000354058,0.00782793,0.287579,6020,6770,6230
473820509,310157065,312782578,3,f,60625800,14466.5,12194400000,4637340,0.000238619,320.558,0.0764912,0.0742666,1.77214e-05,0.000391806,0.0818754,8840,1830,1470
473818743,310157065,695,1,f,94393100000,5762840,28043700000000,1730620000,6.10515e-05,300.307,0.0183342,115.632,0.00705948,0.156079,0.563716,5020,3010,1430
473820246,310157065,763,3,f,10713600,276985,3073330000,567319000,0.0258536,2048.2,52.9532,0.0131242,0.000339306,0.00750178,0.968557,5030,6780,5600
473820465,310157065,1090,3,f,1319290000,0,530013000000,0,0,0,0,1.61613,0,0,0,0,0,0
473818998,310157065,1089,1,f,19620800000,741018,5453890000000,307446000,3.7767e-05,414.896,0.0156694,24.0355,0.000907747,0.0200695,0.393083,7830,6220,4330
473819408,310157065,596,2,f,476301000,237838,93117500000,65928100,0.000499345,277.197,0.138417,0.583468,0.000291352,0.00644155,0.429423,5030,7010,6480
473818595,310157065,441,1,f,8389800,0,2192230000,0,0,0,0,0.0102775,0,0,0,0,0,0
473818351,310157065,36,1,f,194044000,141288,54182900000,52828300,0.000728125,373.905,0.27225,0.237703,0.000173078,0.00382661,0.348684,4400,4490,1600
473820378,310157065,960,3,f,8265760000,707005,619435000000,85640100,8.55342e-05,121.131,0.0103608,10.1256,0.000866082,0.0191484,0.400545,11630,5310,3370
473819183,310157065,207,2,f,20517300,903.288,1971990000,216374,4.40257e-05,239.541,0.0105459,0.0251337,1.10653e-06,2.44644e-05,0.0360803,12940,5150,5750
473820186,310157065,661,3,f,729207000,152.939,76417700000,12032.5,2.09734e-07,78.6749,1.65008e-05,0.893279,1.87351e-07,4.14217e-06,0.0117044,11300,6880,4120
473820249,310157065,768,3,f,4860760000,4136680,411829000000,9527030000,0.000851036,2303.06,1.95999,5.95443,0.00506744,0.112037,1,7430,5370,8230
473818593,310157065,437,1,f,529204000,656.942,62641100000,35909.2,1.24138e-06,54.6611,6.78551e-05,0.648276,8.04754e-07,1.77925e-05,0.0190923,12370,6540,3350
473818518,310157065,319,1,f,487648000,0,135295000000,0,0,0,0,0.597369,0,0,0,0,0,0
473819806,310157065,17,3,f,1885140000,1370430,628932000000,1128220000,0.000726962,823.26,0.598479,2.3093,0.00167877,0.0371163,0.49072,8350,2460,6110
473819835,310157065,72,3,f,30504600,0,9991540000,0,0,0,0,0.0373681,0,0,0,0,0,0
473819112,310157065,95,2,f,2681140000,56102.9,787350000000,18663800,2.0925e-05,332.67,0.00696112,3.2844,6.8726e-05,0.00151948,0.334759,4440,5250,9550
473818758,310157065,718,1,f,282429000,16.9032,43907100000,1200.9,5.98495e-08,71.0454,4.25204e-06,0.345976,2.07065e-08,4.57803e-07,0.00328701,7620,3950,3400
473818331,310157065,4,1,f,2515060000,61804.3,764324000000,16567000,2.45737e-05,268.056,0.00658713,3.08095,7.57102e-05,0.00167389,0.164728,10980,1710,4110
473819135,310157065,131,2,f,288920000,59.0802,76568500000,1714.38,2.04487e-07,29.0178,5.93374e-06,0.353927,7.23733e-08,1.60011e-06,0.00925785,7640,4590,9580
473820205,310157065,690,3,f,147717000,0,13559600000,0,0,0,0,0.180953,0,0,0,0,0,0
473819062,310157065,1,2,f,13276800,5512.66,2652110000,2077930,0.00041521,376.939,0.156509,0.0162641,6.75301e-06,0.000149303,0.132539,7840,6260,6810
473818840,310157065,859,1,f,5989500,2464.92,333858000,446833,0.00041154,181.277,0.0746027,0.00733714,3.01952e-06,6.67592e-05,0.0824606,12800,4890,5420
473819663,310157065,983,2,f,6421230000,1738740,424656000000,1013960000,0.000270779,583.16,0.157908,7.866,0.00212995,0.0470915,0.952925,7520,4940,8230
473819584,310157065,879,2,f,1548400000,46959.5,434551000000,13953800,3.03278e-05,297.145,0.00901177,1.89678,5.75254e-05,0.00127184,0.129649,9350,590,6490
473819629,310157065,939,2,f,8564400,0,1004150000,0,0,0,0,0.0104914,0,0,0,0,0,0
473820154,310157065,613,3,f,304970000,0,113994000000,0,0,0,0,0.373589,0,0,0,0,0,0
473819029,310157065,182305693,1,f,60806700,38714,11841600000,11615400,0.000636672,300.032,0.191022,0.0744882,4.74246e-05,0.00104852,0.198457,5630,1260,2620
473819930,310157065,231,3,f,14391000,26.8034,1563240000,2646.82,1.86251e-06,98.7492,0.000183922,0.017629,3.28342e-08,7.25938e-07,0.0100959,9570,4110,5360
473818436,310157065,184,1,f,337540000,10833.8,65367600000,793657,3.20965e-05,73.2573,0.0023513,0.413486,1.32714e-05,0.000293421,0.0973124,1880,2760,4530
473819320,310157065,427,2,f,281031000,0,68803200000,0,0,0,0,0.344263,0,0,0,0,0,0
473820235,310157065,737,3,f,243655000,6722.58,21295100000,2573180,2.75905e-05,382.767,0.0105608,0.298478,8.23516e-06,0.000182073,0.188646,5490,4550,5960
473818887,310157065,929,1,f,38210400,0,5677190000,0,0,0,0,0.0468077,0,0,0,0,0,0
473818618,310157065,483,1,f,134189000,5096.91,9915160000,667312,3.7983e-05,130.925,0.00497292,0.164382,6.24372e-06,0.000138043,0.0445515,6190,3100,5330
473819015,310157065,1114,1,f,34484400,0,12789000000,0,0,0,0,0.0422434,0,0,0,0,0,0
473819773,310157065,312782566,2,f,44199000,0,15152600000,0,0,0,0,0.0541438,0,0,0,0,0,0
473818741,310157065,693,1,f,210049000,15060.9,46645700000,9203050,7.17019e-05,611.055,0.0438138,0.25731,1.84496e-05,0.000407906,0.231961,6440,6600,5440
473819236,310157065,295,2,f,728604000,0,209302000000,0,0,0,0,0.89254,0,0,0,0,0,0
473818642,310157065,531,1,f,51054300,5365.71,9184890000,1400610,0.000105098,261.03,0.0274338,0.0625415,6.57299e-06,0.000145323,0.127301,7820,2590,5330
473820243,310157065,755,3,f,465255000,599.919,126277000000,69583,1.28944e-06,115.987,0.000149559,0.569937,7.34901e-07,1.62481e-05,0.0600591,8520,3100,670
473820402,310157065,991,3,f,5569560000,4343010,484122000000,9668780000,0.000779776,2226.28,1.736,6.82272,0.00532019,0.117625,1,7430,5370,8230
473818417,310157065,153,1,f,374736000,220016,23473100000,33075200,0.000587123,150.331,0.0882627,0.459051,0.00026952,0.00595886,0.250999,11650,5280,3320
473819820,310157065,41,3,f,279661000,0.108496,83153300000,11.7899,3.87956e-10,108.667,4.21579e-08,0.342584,1.32908e-10,2.93848e-09,0.000120551,8020,410,7740
473819416,310157065,608,2,f,71441100,0,17295900000,0,0,0,0,0.0875153,0,0,0,0,0,0
473819242,310157065,304,2,f,239686000,0,71578600000,0,0,0,0,0.293616,0,0,0,0,0,0
473819541,310157065,809,2,f,674500000,68996.2,182282000000,33422300,0.000102292,484.408,0.0495512,0.826263,8.45203e-05,0.00186867,0.385432,5320,4570,6520
473819261,310157065,331,2,f,377554000,122083,69910600000,67506200,0.000323353,552.953,0.178799,0.462503,0.000149552,0.00330647,0.460613,8030,5920,6610
473819905,310157065,188,3,f,131828000,1348.92,17880300000,167216,1.02324e-05,123.962,0.00126843,0.16149,1.65243e-06,3.65339e-05,0.0259968,1940,3130,6820
473820119,310157065,558,3,f,298933000,429055,65199600000,154799000,0.00143529,360.791,0.517839,0.366193,0.000525593,0.0116204,0.463799,5010,2610,9840
473818531,310157065,335,1,f,120500000,0,25152400000,0,0,0,0,0.147613,0,0,0,0,0,0
473818892,310157065,934,1,f,116343000,0,23792600000,0,0,0,0,0.14252,0,0,0,0,0,0
473819702,310157065,1038,2,f,550482000,0,186107000000,0,0,0,0,0.674341,0,0,0,0,0,0
473820149,310157065,608,3,f,142882000,0,34864300000,0,0,0,0,0.175031,0,0,0,0,0,0
473818726,310157065,671,1,f,136743000,33215.4,30420100000,13399900,0.000242903,403.426,0.0979934,0.167511,4.06888e-05,0.000899597,0.2667,7460,270,4440
473819157,310157065,162,2,f,52154100,0,12000300000,0,0,0,0,0.0638888,0,0,0,0,0,0
473819437,310157065,634,2,f,109252000,96559.1,24326900000,172615000,0.00088382,1787.66,1.57997,0.133834,0.000118285,0.00261518,0.79218,7680,2660,6290
473819143,310157065,143,2,f,9846000,0,1409430000,0,0,0,0,0.0120614,0,0,0,0,0,0
473820224,310157065,718,3,f,564858000,1752.09,100337000000,1226830,3.10182e-06,700.213,0.00217193,0.691951,2.14631e-06,4.74531e-05,0.141276,6790,3850,8030
473819093,310157065,51,2,f,515479000,11127.6,131284000000,5462200,2.15869e-05,490.869,0.0105964,0.631461,1.36313e-05,0.000301377,0.199257,6600,3400,6430
473818475,310157065,249,1,f,9216000,0,2663850000,0,0,0,0,0.0112896,0,0,0,0,0,0
473818911,310157065,959,1,f,127209000,62998.3,20423400000,7620860,0.000495236,120.969,0.0599083,0.155831,7.71729e-05,0.00170623,0.213838,7000,4310,640
473819565,310157065,847,2,f,327571000,0,125900000000,0,0,0,0,0.401275,0,0,0,0,0,0
473820311,310157065,869,3,f,41522400,0,12186000000,0,0,0,0,0.0508649,0,0,0,0,0,0
473819021,310157065,1127,1,f,295491000,667.451,64153500000,43519,2.25879e-06,65.2019,0.000147277,0.361976,8.17627e-07,1.80771e-05,0.0402303,7220,4400,670
473819037,310157065,312782554,1,f,71386200,0,23291200000,0,0,0,0,0.0874481,0,0,0,0,0,0
473819794,310157065,312782652,2,f,7186500,0,1628600000,0,0,0,0,0.00880346,0,0,0,0,0,0
473819647,310157065,962,2,f,1468570000,2080.85,416912000000,596128,1.41692e-06,286.483,0.000405925,1.799,2.54904e-06,5.63573e-05,0.0802166,4020,1130,6560
473820499,310157065,182305709,3,f,305957000,0,101788000000,0,0,0,0,0.374797,0,0,0,0,0,0
473820269,310157065,802,3,f,244341000,34048.1,32528400000,6846370,0.000139347,201.079,0.0280197,0.299318,4.1709e-05,0.000922151,0.15516,5670,4130,5220
473819610,310157065,914,2,f,1363500,0,435172000,0,0,0,0,0.00167029,0,0,0,0,0,0
473819921,310157065,215,3,f,1035810000,31745200,336804000000,58034600000,0.0306478,1828.14,56.0284,1.26887,0.0388879,0.859779,1,7800,2570,6700
473819083,310157065,35,2,f,15952500,0,3111770000,0,0,0,0,0.0195418,0,0,0,0,0,0
473820213,310157065,699,3,f,136800,0,9608700,0,0,0,0,0.00016758,0,0,0,0,0,0
473820282,310157065,824,3,f,708802000,206328,72293400000,141750000,0.000291094,687.014,0.199986,0.868283,0.000252752,0.00558814,0.604351,8170,5680,6590
473818611,310157065,467,1,f,1463260000,241525,312399000000,278300000,0.00016506,1152.26,0.190192,1.79249,0.000295868,0.00654141,0.873939,5370,6920,5340
473818864,310157065,900,1,f,395041000,0,13067900000,0,0,0,0,0.483925,0,0,0,0,0,0
473819841,310157065,84,3,f,227110000,0,61607600000,0,0,0,0,0.278209,0,0,0,0,0,0
473819194,310157065,226,2,f,461876000,118381,104499000000,45892300,0.000256304,387.667,0.0993607,0.565797,0.000145016,0.00320619,0.501966,5480,7050,6750
473819441,310157065,642,2,f,45219600,317.806,1999540000,17279,7.02806e-06,54.3696,0.000382113,0.055394,3.89313e-07,8.60738e-06,0.0142478,9650,6600,6130
473819828,310157065,59,3,f,131099000,0,35426300000,0,0,0,0,0.160597,0,0,0,0,0,0
473818924,310157065,975,1,f,15002100,0,2435860000,0,0,0,0,0.0183776,0,0,0,0,0,0
473819415,310157065,607,2,f,603722000,19430,95362500000,5982940,3.21838e-05,307.922,0.00991009,0.739559,2.38018e-05,0.000526238,0.271329,11640,5280,8120
473820106,310157065,528,3,f,46148500000,1635680,15933100000000,439368000,3.54439e-05,268.614,0.00952073,56.532,0.00200371,0.0443004,0.434178,12920,4360,3010
473818489,310157065,272,1,f,30553200,2482980,16275200000,8713750000,0.0812673,3509.4,285.199,0.0374277,0.00304165,0.0672483,1,5240,6900,5350
473818835,310157065,851,1,f,289858000,5309080,82116800000,3970880000,0.0183162,747.941,13.6994,0.355076,0.00650362,0.14379,0.625537,8790,1860,5520
473820338,310157065,908,3,f,184392000,3066.45,16478800000,1135230,1.663e-05,370.211,0.00615663,0.22588,3.7564e-06,8.30509e-05,0.0729011,5420,5090,5730
473819388,310157065,565,2,f,118490000,0,43982900000,0,0,0,0,0.14515,0,0,0,0,0,0
473818602,310157065,450,1,f,143347000,63993.7,32137400000,21385200,0.000446426,334.177,0.149185,0.1756,7.83923e-05,0.00173319,0.184185,5580,1130,2900
473819506,310157065,750,2,f,31295700,0,6059410000,0,0,0,0,0.0383372,0,0,0,0,0,0
473818990,310157065,1074,1,f,38772900,7500.49,7680080000,2720450,0.000193447,362.703,0.0701638,0.0474968,9.1881e-06,0.000203141,0.170169,8560,1690,1510
