id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473282319,306591960,679,2,f,304778000,0,46912700000,0,0,0,0,0.373353,0,0,0,0,0,0
473282691,306591960,6,3,f,2189590000,12115.7,127492000000,2367490,5.53334e-06,195.406,0.00108125,2.68224,1.48418e-05,0.00128967,0.139283,6570,4620,3200
473282446,306591960,878,2,f,346000000,120817,42650700000,30175400,0.000349181,249.761,0.0872119,0.423851,0.000148001,0.0128605,0.212634,4990,3210,10050
473282447,306591960,879,2,f,1548400000,53278.6,205387000000,12455500,3.44089e-05,233.781,0.00804416,1.89678,6.52663e-05,0.00567132,0.175438,7960,420,6180
473281394,306591960,423,1,f,625668000,10191.8,91033900000,2558770,1.62895e-05,251.061,0.00408965,0.766444,1.2485e-05,0.00108488,0.172908,7800,4140,1860
473281391,306591960,417,1,f,456684000,30944.6,81176600000,6964120,6.77594e-05,225.051,0.0152493,0.559438,3.79072e-05,0.00329394,0.129768,7340,900,2800
473283374,306591960,1029,3,f,96202800,679.086,13223200000,173025,7.0589e-06,254.792,0.00179855,0.117848,8.3188e-07,7.22862e-05,0.0916004,8020,3220,7380
473282667,306591960,312782578,2,f,30312900,24.3596,3097520000,6160.09,8.03604e-07,252.882,0.000203217,0.0371333,2.98405e-08,2.59299e-06,0.00622331,9290,2080,9980
473283272,306591960,902,3,f,200896000,0,37308400000,0,0,0,0,0.246098,0,0,0,0,0,0
473282101,306591960,322,2,f,11165500000,432363,2285390000000,113710000,3.87232e-05,262.996,0.010184,13.6777,0.000529645,0.0460235,0.311505,5140,3070,10070
473281356,306591960,374,1,f,95621400,0,14320700000,0,0,0,0,0.117136,0,0,0,0,0,0
473282721,306591960,56,3,f,3703830000,18520.9,790243000000,3483360,5.00046e-06,188.078,0.000940475,4.53719,2.2688e-05,0.00197148,0.1389,3940,5560,6090
473281547,306591960,680,1,f,506700,0,49563300,0,0,0,0,0.000620708,0,0,0,0,0,0
473282084,306591960,296,2,f,326711000,0,70111500000,0,0,0,0,0.400221,0,0,0,0,0,0
473282376,306591960,771,2,f,8484380000,323808,1077540000000,72426700,3.81652e-05,223.672,0.00853648,10.3934,0.000396664,0.0344681,0.404047,8830,6650,6740
473282983,306591960,443,3,f,851674000,641.313,60043900000,152274,7.53004e-07,237.44,0.000178793,1.0433,7.85609e-07,6.82654e-05,0.0458584,9390,2410,8850
473282823,306591960,211,3,f,713878000,1938.43,128943000000,420189,2.71535e-06,216.768,0.000588601,0.874501,2.37457e-06,0.000206338,0.069315,5850,760,6120
473283452,306591960,312782562,3,f,151519000,1.39326,28956900000,310.871,9.19531e-09,223.125,2.0517e-06,0.18561,1.70674e-09,1.48307e-07,0.000565262,7580,830,3240
473282117,306591960,343,2,f,54637600000,196607000,8375760000000,109261000000,0.00359838,555.733,1.99974,66.9311,0.240844,20.9281,0.891414,6040,7090,6780
473282409,306591960,821,2,f,928392000,12154.3,146820000000,3242050,1.30918e-05,266.74,0.00349211,1.13728,1.48891e-05,0.00129378,0.227303,9460,540,7210
473282700,306591960,19,3,f,23167800,2247.96,4489280000,571041,9.70295e-05,254.027,0.0246481,0.0283806,2.75375e-06,0.000239287,0.112044,5920,2240,5710
473282956,306591960,395,3,f,992700000,0,144405000000,0,0,0,0,1.21606,0,0,0,0,0,0
473282032,306591960,217,2,f,160678000,0,21844500000,0,0,0,0,0.19683,0,0,0,0,0,0
473283413,306591960,1092,3,f,116573000,46.203,20875100000,11402.4,3.96345e-07,246.789,9.78135e-05,0.142802,5.65987e-08,4.91814e-06,0.00790238,6730,3560,7780
473282353,306591960,725,2,f,15439500,0,2979190000,0,0,0,0,0.0189134,0,0,0,0,0,0
473283096,306591960,633,3,f,18325800,0,2767840000,0,0,0,0,0.0224491,0,0,0,0,0,0
473283207,306591960,809,3,f,1349000000,4604.9,210578000000,1093870,3.41356e-06,237.546,0.000810877,1.65253,5.641e-06,0.000490174,0.0855185,5610,5760,6320
473281808,306591960,1060,1,f,18919800,0,1103310000,0,0,0,0,0.0231768,0,0,0,0,0,0
473281896,306591960,9,2,f,75424500,0,15897100000,0,0,0,0,0.092395,0,0,0,0,0,0
473282760,306591960,119,3,f,1439070000,34218.8,232674000000,7385200,2.37784e-05,215.823,0.00513192,1.76286,4.1918e-05,0.00364246,0.160713,3900,5180,2290
473281577,306591960,725,1,f,15439500,0,2703970000,0,0,0,0,0.0189134,0,0,0,0,0,0
473282584,306591960,1044,2,f,19390500,278393,1551580000,143322000,0.0143572,514.818,7.39135,0.0237534,0.000341032,0.0296339,0.720778,8340,4270,8190
473282829,306591960,218,3,f,975060000,15465000,162270000000,7009040000,0.0158605,453.22,7.18832,1.19445,0.0189446,1.64619,0.690939,8340,3100,7770
473281942,306591960,74,2,f,89847900,0,15917900000,0,0,0,0,0.110064,0,0,0,0,0,0
473282773,306591960,136,3,f,2160790000,0,344826000000,0,0,0,0,2.64697,0,0,0,0,0,0
473283211,306591960,818,3,f,1832350000,10222,255402000000,2635090,5.57865e-06,257.785,0.00143809,2.24463,1.2522e-05,0.0010881,0.0917704,6080,4670,3220
473282460,306591960,900,2,f,395041000,408.413,36740100000,91802.8,1.03385e-06,224.779,0.000232388,0.483925,5.00306e-07,4.34741e-05,0.0255731,1310,4570,6630
473282579,306591960,1038,2,f,550482000,0,134009000000,0,0,0,0,0.674341,0,0,0,0,0,0
473281725,306591960,949,1,f,134100,0,93904800,0,0,0,0,0.000164273,0,0,0,0,0,0
473282690,306591960,4,3,f,5030110000,728408,887240000000,291907000,0.000144809,400.747,0.0580319,6.16189,0.0008923,0.0775363,0.4634,10140,1510,6540
473283123,306591960,673,3,f,19391400,16341.2,921132000,4108430,0.000842706,251.414,0.211868,0.0237545,2.0018e-05,0.00173947,0.139959,8190,5700,6580
473282656,306591960,182305709,2,f,152978000,0,33400200000,0,0,0,0,0.187399,0,0,0,0,0,0
473281150,306591960,59,1,f,65549700,0,10957400000,0,0,0,0,0.0802984,0,0,0,0,0,0
473282412,306591960,826,2,f,851212000,287543,122605000000,63821000,0.000337804,221.953,0.0749767,1.04273,0.00035224,0.0306079,0.507637,4900,6980,6550
473282464,306591960,904,2,f,753540000,287464,114547000000,63802700,0.000381484,221.951,0.0846706,0.923087,0.000352143,0.0305994,0.507637,4900,6980,6550
473283434,306591960,1127,3,f,590981000,18371,79784300000,4027090,3.10856e-05,219.209,0.00681424,0.723952,2.25045e-05,0.00195553,0.309895,8280,3690,600
473281284,306591960,271,1,f,41939100,0,8363600000,0,0,0,0,0.0513754,0,0,0,0,0,0
473282400,306591960,805,2,f,78416100,19760.3,3110480000,4852860,0.000251992,245.587,0.0618861,0.0960597,2.42063e-05,0.00210341,0.170738,8740,380,7260
473282557,306591960,1009,2,f,20810700000,58207100,1972280000000,33640600000,0.00279699,577.947,1.61651,25.4931,0.0713037,6.19593,0.895547,5410,7140,6120
473282650,306591960,182305693,2,f,60806700,7212.04,3483350000,1607730,0.000118606,222.923,0.02644,0.0744882,8.83475e-06,0.000767695,0.1294,5320,1550,9020
473282459,306591960,898,2,f,275842000,0,43390800000,0,0,0,0,0.337906,0,0,0,0,0,0
473281518,306591960,637,1,f,1710460000,2960.31,333173000000,628864,1.73071e-06,212.432,0.000367659,2.09531,3.62637e-06,0.000315114,0.11277,7490,3760,3410
473281635,306591960,824,1,f,354401000,8309.56,34492300000,1849460,2.34468e-05,222.57,0.00521855,0.434141,1.01792e-05,0.000884522,0.122085,8340,5680,5330
473281646,306591960,840,1,f,2724230000,284797,222459000000,69942200,0.000104542,245.586,0.0256741,3.33719,0.000348876,0.0303156,0.452404,1130,6290,5160
473282815,306591960,201,3,f,1585780000,217356,285753000000,54073500,0.000137066,248.779,0.0340991,1.94258,0.000266261,0.0231367,0.426105,6600,1780,1630
473281126,306591960,15,1,f,120984000,83.7149,21513500000,21163,6.91949e-07,252.798,0.000174923,0.148206,1.02551e-07,8.91115e-06,0.0187379,5930,3820,5310
473281732,306591960,959,1,f,127209000,26175.8,5884230000,5134870,0.00020577,196.169,0.0403657,0.155831,3.20653e-05,0.00278631,0.111452,6930,3570,690
473282830,306591960,222,3,f,14734800,0,1180870000,0,0,0,0,0.0180501,0,0,0,0,0,0
473281967,306591960,122,2,f,58049100,0,10082100000,0,0,0,0,0.0711101,0,0,0,0,0,0
473282560,306591960,1014,2,f,225770000,9800460,32181500000,4019600000,0.043409,410.144,17.8039,0.276569,0.0120056,1.04322,0.72392,7930,3880,8530
473282216,306591960,511,2,f,35257500,0,6595110000,0,0,0,0,0.0431904,0,0,0,0,0,0
473281611,306591960,783,1,f,135370000,1231.56,19788800000,301484,9.09777e-06,244.798,0.00222711,0.165828,1.50867e-06,0.000131095,0.0410791,4580,4600,2670
473281762,306591960,997,1,f,224280000000,82929300,34221500000000,37390400000,0.000369757,450.871,0.166713,274.744,0.101588,8.82752,0.784177,7680,3890,2910
473283313,306591960,951,3,f,825813000,0,178798000000,0,0,0,0,1.01162,0,0,0,0,0,0
473282541,306591960,988,2,f,283139000,0,44648600000,0,0,0,0,0.346845,0,0,0,0,0,0
473281304,306591960,303,1,f,325940000,0,58534500000,0,0,0,0,0.399277,0,0,0,0,0,0
473281246,306591960,210,1,f,14751000,290.881,473595000,59434.6,1.97194e-05,204.327,0.00402919,0.01807,3.56329e-07,3.09632e-05,0.0157533,8050,6230,4750
473282735,306591960,73,3,f,5551700000,2112490,251123000000,710995000,0.000380512,336.567,0.128068,6.80084,0.0025878,0.224867,0.634965,7630,5520,7990
473282218,306591960,514,2,f,12478500,0,1098640000,0,0,0,0,0.0152862,0,0,0,0,0,0
473281203,306591960,146,1,f,1153080000,1106.16,181426000000,263986,9.59303e-07,238.652,0.000228939,1.41253,1.35504e-06,0.000117746,0.0479196,9190,5640,4550
473282277,306591960,616,2,f,132114000,0,15484700000,0,0,0,0,0.161839,0,0,0,0,0,0
473281602,306591960,771,1,f,8484380000,315845,1113960000000,68650000,3.72267e-05,217.353,0.00809135,10.3934,0.00038691,0.0336206,0.388482,8660,5960,4600
473281760,306591960,993,1,f,4267160000,137984,625346000000,31709800,3.23363e-05,229.808,0.00743114,5.22727,0.00016903,0.0146879,0.291796,5760,740,5180
473281554,306591960,690,1,f,73858500,0,8963450000,0,0,0,0,0.0904767,0,0,0,0,0,0
473282259,306591960,591,2,f,37995300,0,4447460000,0,0,0,0,0.0465442,0,0,0,0,0,0
473281604,306591960,773,1,f,158576000,0,33161700000,0,0,0,0,0.194256,0,0,0,0,0,0
473281496,306591960,608,1,f,71441100,0,10131100000,0,0,0,0,0.0875153,0,0,0,0,0,0
473281694,306591960,910,1,f,46476000,0,7348860000,0,0,0,0,0.0569331,0,0,0,0,0,0
473281438,306591960,507,1,f,7237650000,244381,945991000000,55300400,3.37652e-05,226.288,0.00764066,8.86612,0.000299366,0.0260134,0.278618,1030,2880,5030
473283092,306591960,629,3,f,628454000,0,139362000000,0,0,0,0,0.769856,0,0,0,0,0,0
473281862,306591960,312782546,1,f,267763000,18075.4,40408700000,3724490,6.75054e-05,206.052,0.0139097,0.328009,2.21424e-05,0.00192406,0.1453,7510,750,3250
473282296,306591960,643,2,f,21839400,28.6141,2621890000,5894.5,1.3102e-06,206,0.000269902,0.0267533,3.50522e-08,3.04586e-06,0.00914546,8810,2430,10370
473281584,306591960,735,1,f,109950000,10036.6,2653430000,1970390,9.1283e-05,196.321,0.0179208,0.134689,1.22948e-05,0.00106836,0.0626934,8190,2590,800
473283097,306591960,634,3,f,218504000,11002.4,37763300000,3942380,5.03532e-05,358.321,0.0180426,0.267667,1.34779e-05,0.00117116,0.367898,7640,2730,6300
473281593,306591960,754,1,f,1708760000,1332010,222118000000,297204000,0.000779519,223.125,0.17393,2.09323,0.00163171,0.141788,0.629292,4360,6990,5030
473282563,306591960,1017,2,f,5149200000,2382.86,751194000000,706196,4.62763e-07,296.365,0.000137147,6.30777,2.919e-06,0.000253646,0.0635956,11510,4180,9260
473282827,306591960,217,3,f,321356000,0,42889200000,0,0,0,0,0.393661,0,0,0,0,0,0
473282635,306591960,1120,2,f,21590100,0,3776570000,0,0,0,0,0.0264479,0,0,0,0,0,0
473281455,306591960,540,1,f,205690000,24842.5,12964700000,5872660,0.000120777,236.395,0.0285511,0.25197,3.04321e-05,0.0026444,0.156715,9190,3840,820
473283053,306591960,581,3,f,195343000,79.5177,18727200000,18273.2,4.07067e-07,229.8,9.35439e-05,0.239295,9.74092e-08,8.46436e-06,0.0179481,5470,4260,6210
473282340,306591960,703,2,f,3635140000,69606.3,530031000000,17278400,1.91482e-05,248.231,0.00475317,4.45305,8.52677e-05,0.00740933,0.269113,7480,5950,7480
473283146,306591960,704,3,f,431879000,34218.8,57680600000,7385200,7.92323e-05,215.823,0.0171001,0.529052,4.1918e-05,0.00364246,0.160713,3900,5180,2290
473281622,306591960,802,1,f,122170000,4091.44,11444600000,976197,3.34896e-05,238.595,0.00799045,0.149659,5.01202e-06,0.000435519,0.114594,5840,3750,5090
473282344,306591960,707,2,f,123493000,3127.54,45035800000,58784.8,2.53257e-05,18.7959,0.000476019,0.151278,3.83123e-06,0.000332915,0.0711879,3360,4340,5750
473282838,306591960,234,3,f,206626000,0,31025400000,0,0,0,0,0.253116,0,0,0,0,0,0
473283322,306591960,965,3,f,344209000,13159.3,38077500000,3068380,3.82306e-05,233.172,0.00891429,0.421656,1.61202e-05,0.00140076,0.12737,8690,320,4710
473282916,306591960,339,3,f,7292990000,42658300,1237670000000,22145100000,0.00584922,519.127,3.03649,8.93392,0.0522564,4.54082,0.670444,9190,1860,7030
473282888,306591960,304,3,f,479372000,865.121,83887900000,166933,1.8047e-06,192.959,0.000348232,0.587231,1.05977e-06,9.2089e-05,0.0523246,2240,2470,5360
473283260,306591960,884,3,f,68985000,0.135783,9124830000,48.8205,1.96829e-09,359.549,7.07697e-07,0.0845066,1.66334e-10,1.44536e-08,8.02704e-05,6030,5600,2440
473283296,306591960,932,3,f,514742000,5490.35,44458400000,1112560,1.06662e-05,202.639,0.00216139,0.630559,6.72568e-06,0.000584428,0.087426,8940,5900,5990
473282088,306591960,303,2,f,325940000,0,60591100000,0,0,0,0,0.399277,0,0,0,0,0,0
473281747,306591960,977,1,f,135130000,0,23147600000,0,0,0,0,0.165534,0,0,0,0,0,0
473281724,306591960,948,1,f,712816000,53962,58147900000,12519100,7.57025e-05,231.999,0.0175629,0.8732,6.61034e-05,0.00574406,0.30169,8990,4070,3300
473282705,306591960,27,3,f,63815400,2044970,9271350000,738138000,0.0320451,360.953,11.5668,0.0781739,0.00250509,0.217679,0.568899,7600,3470,8420
473282621,306591960,1098,2,f,158028000,0,27111900000,0,0,0,0,0.193585,0,0,0,0,0,0
473283014,306591960,503,3,f,366635000,22015.9,65871200000,7845110,6.00486e-05,356.338,0.0213976,0.449128,2.69695e-05,0.00234351,0.295724,8240,2630,6460
473282725,306591960,64,3,f,142103000,509.103,29127600000,118023,3.58264e-06,231.826,0.000830549,0.174076,6.23651e-07,5.41921e-05,0.0444498,5820,3750,4950
473283019,306591960,514,3,f,24957000,0,1570480000,0,0,0,0,0.0305723,0,0,0,0,0,0
473283419,306591960,1100,3,f,1566190000,19035200,286807000000,10278400000,0.0121538,539.971,6.5627,1.91858,0.0233181,2.02622,0.624606,7990,2440,6520
473283236,306591960,848,3,f,861480000,79431600,116302000000,42570200000,0.0922037,535.936,49.4153,1.05531,0.0973038,8.45521,0.895547,5410,7140,6120
473283347,306591960,996,3,f,551914000,10010,78360300000,2073860,1.81369e-05,207.179,0.00375758,0.676095,1.22622e-05,0.00106553,0.10197,3640,4760,2310
473282147,306591960,386,2,f,2454700000,0,385087000000,0,0,0,0,3.00701,0,0,0,0,0,0
473281789,306591960,1031,1,f,191085000,2207.86,15522300000,478663,1.15543e-05,216.8,0.00250497,0.234079,2.70463e-06,0.000235019,0.0777375,6550,4620,3200
473282429,306591960,848,2,f,401429000,44785900,66821900000,25217300000,0.111566,563.064,62.819,0.49175,0.0548627,4.7673,0.895547,5410,7140,6120
473283113,306591960,661,3,f,729207000,0,121337000000,0,0,0,0,0.893279,0,0,0,0,0,0
473282339,306591960,702,2,f,393419000,0,108378000000,0,0,0,0,0.481938,0,0,0,0,0,0
473281319,306591960,323,1,f,9696620000,7299630,1648140000000,2658610000,0.000752802,364.211,0.274179,11.8784,0.00894205,0.777019,0.616665,7920,2580,5130
473283299,306591960,935,3,f,493886000,36245.5,61188500000,7517270,7.33884e-05,207.399,0.0152207,0.60501,4.44007e-05,0.0038582,0.170324,3500,1650,5470
473283480,306591960,997,2,t,58622400,9394410,17063100000,6368430000,0.160253,677.896,108.635,0.0718124,0.0115081,1,0.895547,5410,7140,6120
473281905,306591960,19,2,f,11583900,2027.52,2461190000,536548,0.000175029,264.633,0.0463184,0.0141903,2.48371e-06,0.000215822,0.112044,5920,2240,5710
473281506,306591960,620,1,f,108053000,0,19355500000,0,0,0,0,0.132365,0,0,0,0,0,0
473281663,306591960,864,1,f,2443630000,8525980,456595000000,4256180000,0.00348906,499.202,1.74175,2.99345,0.0104443,0.907559,0.631354,7470,3030,3310
473281795,306591960,1039,1,f,30308400,0,3018420000,0,0,0,0,0.0371278,0,0,0,0,0,0
473283282,306591960,912,3,f,109631000,0,10956500000,0,0,0,0,0.134298,0,0,0,0,0,0
473282127,306591960,358,2,f,34756200,0,4234720000,0,0,0,0,0.0425763,0,0,0,0,0,0
473282385,306591960,783,2,f,135370000,0,20221200000,0,0,0,0,0.165828,0,0,0,0,0,0
473283023,306591960,523,3,f,748768000,41146.9,118563000000,13461300,5.49528e-05,327.153,0.017978,0.91724,5.0405e-05,0.00437994,0.502361,5740,7050,6750
473281618,306591960,795,1,f,2067420000,58.7236,326147000000,12390.7,2.84043e-08,211,5.9933e-06,2.53259,7.19365e-08,6.25092e-06,0.00443554,9620,3140,5610
473283323,306591960,966,3,f,411149000,15995.3,58350600000,3566290,3.8904e-05,222.958,0.00867396,0.503657,1.95943e-05,0.00170264,0.157066,5640,6260,2940
473282048,306591960,242,2,f,1267290000,12170.5,162012000000,2401460,9.60355e-06,197.318,0.00189495,1.55243,1.49089e-05,0.00129551,0.133439,4170,4670,5740
473282045,306591960,237,2,f,4479300,0,557675000,0,0,0,0,0.00548714,0,0,0,0,0,0
473283380,306591960,1037,3,f,750089000,516.464,104771000000,132721,6.88537e-07,256.979,0.00017694,0.918859,6.32668e-07,5.49757e-05,0.0495213,9530,2000,7350
473281667,306591960,873,1,f,335367000,155784,21197000000,33652300,0.000464519,216.018,0.100345,0.410825,0.000190836,0.0165827,0.40527,6670,2070,1350
473281983,306591960,146,2,f,1153080000,0,174445000000,0,0,0,0,1.41253,0,0,0,0,0,0
473281476,306591960,580,1,f,62553600,222.918,7822820000,44941.5,3.56363e-06,201.606,0.000718448,0.0766282,2.73074e-07,2.37288e-05,0.0156259,9030,3320,3510
473283099,306591960,638,3,f,671994000,1399.55,101726000000,344617,2.08268e-06,246.234,0.000512827,0.823193,1.71445e-06,0.000148977,0.0867575,4610,4600,2670
473281568,306591960,706,1,f,35976600,595974,4141430000,241421000,0.0165656,405.087,6.71051,0.0440713,0.000730068,0.0634392,0.616665,7920,2580,5130
473281625,306591960,805,1,f,78416100,7950.49,3583170000,1860090,0.000101388,233.96,0.0237208,0.0960597,9.73935e-06,0.0008463,0.0819806,8370,440,3730
473282403,306591960,810,2,f,129384000,0.106382,22638400000,25.4691,8.22222e-10,239.411,1.96849e-07,0.158495,1.30318e-10,1.1324e-08,9.6655e-05,3990,2980,6470
473282161,306591960,412,2,f,312751000,0,67516100000,0,0,0,0,0.38312,0,0,0,0,0,0
473281387,306591960,409,1,f,522107000,23993.9,101828000000,4704650,4.59559e-05,196.077,0.00901089,0.639581,2.93925e-05,0.00255406,0.160287,8760,1330,1930
473281199,306591960,140,1,f,201443000,1035.18,10058200000,245143,5.13883e-06,236.811,0.00121693,0.246768,1.2681e-06,0.000110192,0.022378,9480,2950,5620
473283310,306591960,948,3,f,1425630000,121836,104491000000,32107500,8.5461e-05,263.53,0.0225216,1.7464,0.000149249,0.012969,0.47124,9750,2000,7290
473281339,306591960,348,1,f,578582000,7045.24,87987000000,1670180,1.21767e-05,237.065,0.00288667,0.708763,8.63042e-06,0.00074994,0.171343,8560,5510,5310
473283360,306591960,1011,3,f,3572080000,166334,643986000000,40648000,4.6565e-05,244.376,0.0113794,4.3758,0.000203759,0.0177057,0.33838,7150,2390,1120
473283343,306591960,989,3,f,459635000,0,50883500000,0,0,0,0,0.563053,0,0,0,0,0,0
473282525,306591960,969,2,f,176205000,486.036,36036300000,168684,2.75836e-06,347.06,0.000957317,0.215851,5.95395e-07,5.17368e-05,0.022228,2510,3600,5740
473282131,306591960,364,2,f,27891900,0,4753600000,0,0,0,0,0.0341676,0,0,0,0,0,0
473281517,306591960,634,1,f,109252000,0,18215900000,0,0,0,0,0.133834,0,0,0,0,0,0
473281480,306591960,587,1,f,13647600,0,2023420000,0,0,0,0,0.0167183,0,0,0,0,0,0
473281964,306591960,119,2,f,719536000,3955.23,120259000000,1101240,5.49692e-06,278.426,0.00153049,0.881431,4.84516e-06,0.00042102,0.0508684,4480,5360,9410
473283255,306591960,877,3,f,180461000,511.627,18430100000,149255,2.83511e-06,291.727,0.000827078,0.221064,6.26743e-07,5.44608e-05,0.0720671,8790,4540,5830
473281557,306591960,694,1,f,277589000,0,47735200000,0,0,0,0,0.340046,0,0,0,0,0,0
473281340,306591960,350,1,f,13779000,0,2214150000,0,0,0,0,0.0168793,0,0,0,0,0,0
473281365,306591960,386,1,f,2454700000,549.502,355594000000,196647,2.23857e-07,357.865,8.01105e-05,3.00701,6.7314e-07,5.84925e-05,0.0427789,12640,4810,4160
473281691,306591960,907,1,f,118958000,0,23579100000,0,0,0,0,0.145724,0,0,0,0,0,0
473283177,306591960,763,3,f,10713600,99.0116,654673000,22515.7,9.24167e-06,227.404,0.0021016,0.0131242,1.21289e-07,1.05394e-05,0.0162791,5030,6660,5640
473283111,306591960,657,3,f,1789170000,46148.5,377578000000,9903220,2.57932e-05,214.595,0.00553508,2.19174,5.65319e-05,0.00491234,0.149093,4780,1860,2400
473281536,306591960,665,1,f,569020000,73761.7,70489800000,18757200,0.000129629,254.294,0.032964,0.697049,9.03581e-05,0.00785166,0.323574,5720,7340,3250
473281545,306591960,678,1,f,181660000,0,33215300000,0,0,0,0,0.222534,0,0,0,0,0,0
473281636,306591960,826,1,f,851212000,223545,130343000000,46836100,0.00026262,209.515,0.0550228,1.04273,0.000273843,0.0237956,0.527718,5120,7110,4600
473283240,306591960,851,3,f,579715000,28074800,124901000000,15601200000,0.0484286,555.7,26.9118,0.710151,0.0343916,2.98846,0.670444,9190,1860,7030
473282125,306591960,354,2,f,12815400000,25641.1,1816180000000,3956350,2.0008e-06,154.297,0.000308718,15.6989,3.14104e-05,0.00272941,0.510036,13050,7290,5710
473282659,306591960,312782550,2,f,38745000,242.538,92434300,92288.9,6.25985e-06,380.513,0.00238196,0.0474626,2.97109e-07,2.58173e-05,0.0251567,7470,500,7610
473281119,306591960,6,1,f,1094790000,3130.39,61070700000,755543,2.85934e-06,241.358,0.000690124,1.34112,3.83473e-06,0.000333218,0.139283,6570,4620,3200
473281580,306591960,728,1,f,3173700000,8605.42,497004000000,2577690,2.71148e-06,299.542,0.000812202,3.88778,1.05416e-05,0.000916015,0.196294,11100,4040,2360
473281345,306591960,358,1,f,34756200,0,4929290000,0,0,0,0,0.0425763,0,0,0,0,0,0
473282444,306591960,874,2,f,38079900,546.338,1154780000,80505.2,1.43472e-05,147.354,0.00211411,0.0466479,6.69264e-07,5.81557e-05,0.0241519,9380,3680,7930
473282506,306591960,945,2,f,330632000,0,68624800000,0,0,0,0,0.405024,0,0,0,0,0,0
473281794,306591960,1038,1,f,550482000,0,127198000000,0,0,0,0,0.674341,0,0,0,0,0,0
473281719,306591960,942,1,f,1023150000,15445.9,142186000000,3443910,1.50964e-05,222.966,0.00336599,1.25336,1.89213e-05,0.00164416,0.157066,5640,6260,2940
473283295,306591960,931,3,f,857590000,122001,108268000000,28991900,0.00014226,237.638,0.0338063,1.05055,0.000149451,0.0129865,0.404047,8830,6650,6740
473281372,306591960,397,1,f,29430900,0,1910950000,0,0,0,0,0.0360529,0,0,0,0,0,0
473282208,306591960,493,2,f,3723120000,287349,664805000000,61542300,7.71798e-05,214.172,0.0165298,4.56082,0.000352003,0.0305873,0.430951,3960,6310,5970
473281871,306591960,312782582,1,f,55950300,0,9917120000,0,0,0,0,0.0685391,0,0,0,0,0,0
473283264,306591960,893,3,f,120206000,0,18625100000,0,0,0,0,0.147252,0,0,0,0,0,0
473282860,306591960,269,3,f,137700000,0,18338800000,0,0,0,0,0.168683,0,0,0,0,0,0
473282855,306591960,258,3,f,1948870000,11785.3,281197000000,2227290,6.04722e-06,188.989,0.00114286,2.38737,1.4437e-05,0.0012545,0.133439,4170,4670,5740
473281655,306591960,851,1,f,289858000,562875,48437400000,194272000,0.0019419,345.142,0.670233,0.355076,0.000689522,0.059916,0.486666,9160,1470,5130
473282518,306591960,960,2,f,4132880000,83516.1,511776000000,18122500,2.02077e-05,216.994,0.00438496,5.06278,0.000102307,0.00888998,0.193157,8750,6260,7190
473282976,306591960,433,3,f,196184000,0,35317100000,0,0,0,0,0.240325,0,0,0,0,0,0
473281991,306591960,156,2,f,367270000,0,81226800000,0,0,0,0,0.449906,0,0,0,0,0,0
473282196,306591960,469,2,f,17057700,0,3312170000,0,0,0,0,0.0208957,0,0,0,0,0,0
473282666,306591960,312782574,2,f,218830000,27.8225,31660100000,6663.08,1.27142e-07,239.485,3.04486e-05,0.268067,3.40826e-08,2.96161e-06,0.00622331,9290,2080,9980
473283032,306591960,536,3,f,1103370000,9031.84,188683000000,1751160,8.18568e-06,193.887,0.0015871,1.35163,1.1064e-05,0.000961406,0.20432,6780,5500,8080
473282767,306591960,128,3,f,4391830000,23270,623125000000,6450750,5.29847e-06,277.213,0.00146881,5.37999,2.85057e-05,0.002477,0.14573,8310,5230,6730
473282330,306591960,695,2,f,94393700000,4382650,15174200000000,2654830000,4.64295e-05,605.76,0.0281251,115.632,0.00536875,0.466517,0.719352,7870,4710,8450
473282588,306591960,1047,2,f,363993000,0,87622900000,0,0,0,0,0.445892,0,0,0,0,0,0
473281178,306591960,113,1,f,235825000,21177.4,29644000000,5187070,8.98013e-05,244.934,0.0219954,0.288886,2.59423e-05,0.00225426,0.18427,6320,650,4040
473281861,306591960,182305713,1,f,31237200,0,5053990000,0,0,0,0,0.0382656,0,0,0,0,0,0
473282292,306591960,637,2,f,1737320000,6101.75,382295000000,1452340,3.51216e-06,238.02,0.000835966,2.12822,7.47464e-06,0.000649509,0.100574,6810,3560,7770
473282801,306591960,177,3,f,19591200,0,4187190000,0,0,0,0,0.0239992,0,0,0,0,0,0
473281444,306591960,519,1,f,768330000,0,94644000000,0,0,0,0,0.941204,0,0,0,0,0,0
473282375,306591960,768,2,f,2430380000,582992,168177000000,261013000,0.000239877,447.713,0.107396,2.97722,0.000714165,0.0620573,0.619707,7660,4970,8460
473282749,306591960,101,3,f,678033000,0,94451100000,0,0,0,0,0.83059,0,0,0,0,0,0
473281180,306591960,115,1,f,3266100,0,649608000,0,0,0,0,0.00400097,0,0,0,0,0,0
473282744,306591960,95,3,f,5362290000,191215,847830000000,43540900,3.56592e-05,227.707,0.00811985,6.5688,0.000234238,0.0203541,0.290482,4870,5130,1580
473282839,306591960,235,3,f,442751000,341.354,48426500000,106464,7.70983e-07,311.887,0.00024046,0.54237,4.18158e-07,3.63358e-05,0.0291923,12710,7320,7210
