id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473462922,307023583,857,1,f,216560000,0,79214900000,0,0,0,0,0.265286,0,0,0,0,0,0
473463103,307023583,987,1,f,2726110000,2639.29,476916000000,1492870,9.68153e-07,565.632,0.000547619,3.33949,3.23313e-06,8.1545e-05,0.0561443,8920,6450,4520
473463920,307023583,441,2,f,8389800,0,4243940000,0,0,0,0,0.0102775,0,0,0,0,0,0
473464405,307023583,1025,2,f,2218930000,0,818634000000,0,0,0,0,2.71818,0,0,0,0,0,0
473462268,307023583,263,1,f,29812500,11678.6,6427470000,4699220,0.000391735,402.378,0.157626,0.0365203,1.43063e-05,0.000360829,0.204085,5090,6930,5100
473462832,307023583,781,1,f,11709000,0,2059670000,0,0,0,0,0.0143435,0,0,0,0,0,0
473464573,307023583,120,3,f,434893000,57195.8,100178000000,29268000,0.000131517,511.715,0.0672993,0.532743,7.00648e-05,0.00176715,0.361288,4720,5410,1760
473463225,307023583,1077,1,f,8085600,0,2325870000,0,0,0,0,0.00990486,0,0,0,0,0,0
473462762,307023583,705,1,f,5803200,0,974327000,0,0,0,0,0.00710892,0,0,0,0,0,0
473464315,307023583,907,2,f,118958000,0,36448000000,0,0,0,0,0.145724,0,0,0,0,0,0
473463672,307023583,286,2,f,44030700,381538,11198200000,329801000,0.00866526,864.399,7.49024,0.0539376,0.000467383,0.0117882,0.595465,5890,7030,5880
473464006,307023583,527,2,f,203940000,1998.86,26956500000,808060,9.80121e-06,404.26,0.00396224,0.249827,2.4486e-06,6.17578e-05,0.0530106,6780,2250,10150
473464757,307023583,409,3,f,1044210000,4049.54,441012000000,2442660,3.87808e-06,603.195,0.00233924,1.27916,4.96069e-06,0.000125117,0.0646157,8620,1430,1810
473464494,307023583,312782604,2,f,52810200,0,2339700000,0,0,0,0,0.0646925,0,0,0,0,0,0
473463881,307023583,402,2,f,319438000,18411.1,141783000000,21321200,5.76359e-05,1158.06,0.066746,0.391311,2.25536e-05,0.000568839,0.275192,8510,1530,9770
473463895,307023583,421,2,f,67813200,2660.19,21658300000,1426720,3.92283e-05,536.322,0.021039,0.0830712,3.25874e-06,8.21908e-05,0.0465884,8610,1540,9750
473462063,307023583,122,1,f,58049100,0,9276980000,0,0,0,0,0.0711101,0,0,0,0,0,0
473464836,307023583,567,3,f,244385000000,52003000,88772300000000,265362000000,0.000212791,5102.83,1.08584,299.372,0.0637036,1.60671,1,6630,6540,7420
473464943,307023583,720,3,f,328666000,0,39070500000,0,0,0,0,0.402615,0,0,0,0,0,0
473465064,307023583,919,3,f,316843000,0,104290000000,0,0,0,0,0.388133,0,0,0,0,0,0
473463173,307023583,1035,1,f,354337000,0,201208000000,0,0,0,0,0.434063,0,0,0,0,0,0
473464121,307023583,623,2,f,24168000000,34298800,8231710000000,195058000000,0.00141918,5687.04,8.07092,29.6059,0.042016,1.05971,1,6630,6540,7420
473463415,307023583,27,2,f,31907700,2259300,13749500000,2999730000,0.0708072,1327.73,94.0127,0.0390869,0.00276764,0.0698044,0.991918,8040,3720,8370
473464491,307023583,312782590,2,f,67869900,0,34286200000,0,0,0,0,0.0831406,0,0,0,0,0,0
473462038,307023583,111,1,f,755810000,55581.2,267673000000,29280300,7.35386e-05,526.801,0.0387403,0.925867,6.8087e-05,0.00171727,0.361288,4720,5410,1760
473465026,307023583,863,3,f,379701000,0,25441600000,0,0,0,0,0.465134,0,0,0,0,0,0
473462492,307023583,467,1,f,1463260000,135126,439675000000,356416000,9.23459e-05,2637.66,0.243577,1.79249,0.000165529,0.00417492,0.554019,7740,5090,5690
473464816,307023583,523,3,f,748768000,311905,286045000000,668264000,0.000416558,2142.52,0.892485,0.91724,0.000382084,0.0096368,0.984671,5820,6950,6400
473462069,307023583,126,1,f,61705800,0,7793920000,0,0,0,0,0.0755896,0,0,0,0,0,0
473464435,307023583,1074,2,f,38772900,18411.1,10781100000,21321200,0.000474844,1158.06,0.5499,0.0474968,2.25536e-05,0.000568839,0.275192,8510,1530,9770
473464783,307023583,452,3,f,146592000,26258.9,42632500000,14581700,0.000179129,555.305,0.0994714,0.179575,3.21672e-05,0.00081131,0.35386,4990,6370,5720
473463506,307023583,115,2,f,3266100,0,921657000,0,0,0,0,0.00400097,0,0,0,0,0,0
473463872,307023583,395,2,f,496350000,0,83090000000,0,0,0,0,0.608029,0,0,0,0,0,0
473464439,307023583,1083,2,f,225411000,3152.73,37556200000,1912030,1.39866e-05,606.468,0.00848242,0.276129,3.8621e-06,9.74086e-05,0.0655101,5780,3990,6240
473463870,307023583,394,2,f,358410000,0,129433000000,0,0,0,0,0.439052,0,0,0,0,0,0
473465123,307023583,997,3,f,448509000000,1299980000,143132000000000,5772390000000,0.00289845,4440.36,12.8702,549.424,1.59248,40.165,1,5010,7170,5630
473464251,307023583,806,2,f,741623000,7281.85,278598000000,6216570,9.8188e-06,853.707,0.00838238,0.908489,8.92027e-06,0.000224984,0.197468,5290,4000,10340
473465195,307023583,1107,3,f,676643000,0,106461000000,0,0,0,0,0.828888,0,0,0,0,0,0
473465041,307023583,889,3,f,743852000,0,325166000000,0,0,0,0,0.911218,0,0,0,0,0,0
473465054,307023583,906,3,f,198403000,0,87534000000,0,0,0,0,0.243044,0,0,0,0,0,0
473464467,307023583,1128,2,f,237541000,0,133444000000,0,0,0,0,0.290987,0,0,0,0,0,0
473465095,307023583,959,3,f,254417000,0,37060100000,0,0,0,0,0.311661,0,0,0,0,0,0
473463080,307023583,972,1,f,790097000,84939.9,289740000000,65630600,0.000107506,772.671,0.0830665,0.967869,0.000104051,0.00262435,0.48058,3600,3090,5680
473464676,307023583,287,3,f,7077600,0,1636430000,0,0,0,0,0.00867006,0,0,0,0,0,0
473462184,307023583,194,1,f,1533550000,360287,313046000000,243627000,0.000234936,676.205,0.158865,1.8786,0.000441351,0.0111316,0.429817,6360,6420,4030
473462386,307023583,362,1,f,605311000,0,151578000000,0,0,0,0,0.741506,0,0,0,0,0,0
473464859,307023583,603,3,f,1269950000,80755.5,88936300000,61095800,6.35896e-05,756.554,0.0481089,1.55569,9.89254e-05,0.00249506,0.28646,5830,3520,4240
473462812,307023583,763,1,f,5356800,10808.1,1299880000,5620920,0.00201763,520.068,1.04931,0.00656208,1.32399e-05,0.000333931,0.136798,4900,6760,5520
473463308,307023583,182305701,1,f,90999000,0,43987300000,0,0,0,0,0.111474,0,0,0,0,0,0
473463061,307023583,960,1,f,4132880000,24801.6,1087720000000,12941600,6.00105e-06,521.806,0.00313138,5.06278,3.0382e-05,0.000766284,0.140759,9020,6400,3980
473462371,307023583,348,1,f,578582000,80576.1,113461000000,73491800,0.000139265,912.08,0.127021,0.708763,9.87057e-05,0.00248952,0.429397,8370,5190,4580
473464419,307023583,1046,2,f,66501900,0,33777600000,0,0,0,0,0.0814648,0,0,0,0,0,0
473463760,307023583,347,2,f,66788100,8561.43,24339800000,6909680,0.000128188,807.071,0.103457,0.0818154,1.04877e-05,0.000264518,0.19916,5990,6510,6010
473464268,307023583,838,2,f,446302000,728.343,214621000000,309438,1.63195e-06,424.852,0.000693338,0.54672,8.9222e-07,2.25033e-05,0.0523757,5970,2010,9820
473465034,307023583,878,3,f,692001000,103129,166841000000,64433600,0.000149031,624.784,0.093112,0.847701,0.000126334,0.00318634,0.55909,4210,3590,1680
473464383,307023583,997,2,f,224215000000,1189320000,74912200000000,5659360000000,0.00530438,4758.47,25.2407,274.664,1.45692,36.746,1,9400,1730,5730
473461902,307023583,9,1,f,75424500,0,36662900000,0,0,0,0,0.092395,0,0,0,0,0,0
473463758,307023583,345,2,f,2984430000,26912.3,1444180000000,12779800,9.01759e-06,474.867,0.00428216,3.65592,3.29676e-05,0.000831498,0.147943,4370,3810,9720
473464370,307023583,978,2,f,294982000,0,35866300000,0,0,0,0,0.361353,0,0,0,0,0,0
473463223,307023583,1074,1,f,38772900,1081.38,7700850000,679145,2.78901e-05,628.035,0.017516,0.0474968,1.32469e-06,3.34109e-05,0.0242718,8510,1450,1740
473462114,307023583,149,1,f,181114000,653.293,41529600000,355076,3.60708e-06,543.517,0.00196051,0.221865,8.00284e-07,2.01845e-05,0.0465173,6110,3570,5660
473463665,307023583,278,2,f,1748450000,22005900,801679000000,147794000000,0.0125859,6716.1,84.5283,2.14185,0.0269572,0.679905,1,6670,6530,7430
473462523,307023583,531,1,f,51054300,26.6966,5062910000,14560.6,5.22905e-07,545.41,0.000285198,0.0625415,3.27033e-08,8.24831e-07,0.0113825,7570,2740,5200
473464427,307023583,1060,2,f,18919800,0,804460000,0,0,0,0,0.0231768,0,0,0,0,0,0
473464418,307023583,1045,2,f,46372500,0,14566100000,0,0,0,0,0.0568063,0,0,0,0,0,0
473464722,307023583,351,3,f,1341920000,214724,467132000000,307014000,0.000160012,1429.81,0.228787,1.64386,0.000263037,0.00663423,0.631701,4940,4730,4720
473464851,307023583,591,3,f,75990600,0,10871100000,0,0,0,0,0.0930885,0,0,0,0,0,0
473464882,307023583,631,3,f,2271970000,275264,754009000000,242575000,0.000121157,881.246,0.106769,2.78316,0.000337198,0.0085047,0.521963,6830,7140,8170
473462425,307023583,394,1,f,358410000,1574.89,113023000000,738952,4.39409e-06,469.21,0.00206175,0.439052,1.92924e-06,4.86585e-05,0.0738162,7360,460,3980
473464294,307023583,878,2,f,346000000,20305.4,85681700000,9322520,5.86861e-05,459.115,0.0269436,0.423851,2.48741e-05,0.000627367,0.110864,4380,3490,9790
473463227,307023583,1080,1,f,9941140000,624613,3548640000000,769909000,6.28311e-05,1232.62,0.0774467,12.1779,0.000765151,0.0192984,0.554568,7900,5040,3160
473464658,307023583,254,3,f,8635670000,16227,2911100000000,21425200,1.87907e-06,1320.34,0.00248102,10.5787,1.98781e-05,0.00050136,0.266569,7410,310,6800
473464585,307023583,136,3,f,2160790000,0,386652000000,0,0,0,0,2.64697,0,0,0,0,0,0
473462522,307023583,530,1,f,33043500,0,6586630000,0,0,0,0,0.0404783,0,0,0,0,0,0
473464505,307023583,312782648,2,f,58298400,0,23140500000,0,0,0,0,0.0714155,0,0,0,0,0,0
473464877,307023583,625,3,f,863203000,0,477152000000,0,0,0,0,1.05742,0,0,0,0,0,0
473462242,307023583,242,1,f,1267290000,36488.8,350119000000,19037000,2.87927e-05,521.723,0.0150218,1.55243,4.46988e-05,0.00112738,0.219975,5600,2710,5090
473462251,307023583,250,1,f,241276000,25379.8,44459800000,14603900,0.000105189,575.417,0.0605278,0.295564,3.10902e-05,0.000784146,0.219975,5600,2710,5090
473464123,307023583,625,2,f,431601000,0,252053000000,0,0,0,0,0.528712,0,0,0,0,0,0
473463620,307023583,204,2,f,124814000,0,34639300000,0,0,0,0,0.152897,0,0,0,0,0,0
473463949,307023583,466,2,f,242354000,747.829,28682500000,192981,3.08569e-06,258.055,0.000796276,0.296883,9.1609e-07,2.31053e-05,0.0452309,6740,2760,7450
473462610,307023583,628,1,f,38655000,1609890,7879520000,909738000,0.0416476,565.093,23.5348,0.0473524,0.00197211,0.04974,0.515463,7960,2480,5030
473465022,307023583,856,3,f,9795360000,87956900,2891270000000,279935000000,0.00897945,3182.63,28.5783,11.9993,0.107747,2.71757,1,7900,2800,7370
473463279,307023583,1120,1,f,21590100,0,7302660000,0,0,0,0,0.0264479,0,0,0,0,0,0
473464961,307023583,755,3,f,465255000,0,141336000000,0,0,0,0,0.569937,0,0,0,0,0,0
473464655,307023583,250,3,f,482553000,74120.9,78898800000,42977000,0.000153602,579.822,0.0890617,0.591127,9.07981e-05,0.00229008,0.219975,5600,2710,5090
473464073,307023583,591,2,f,37995300,0,5547810000,0,0,0,0,0.0465442,0,0,0,0,0,0
473464699,307023583,321,3,f,23947200,190627,4855090000,102497000,0.0079603,537.686,4.28014,0.0293353,0.000233518,0.00588971,0.457521,7780,4460,8350
473464838,307023583,573,3,f,109660000,0,50418400000,0,0,0,0,0.134333,0,0,0,0,0,0
473464395,307023583,1011,2,f,1786040000,2513.43,693452000000,1024250,1.40727e-06,407.511,0.000573477,2.1879,3.07896e-06,7.76564e-05,0.0530106,6780,2250,10150
473462900,307023583,841,1,f,128419000,2532.12,8062380000,1148500,1.97176e-05,453.572,0.00894335,0.157314,3.10185e-06,7.82337e-05,0.0922993,9540,7010,5570
473463688,307023583,296,2,f,326711000,0,161238000000,0,0,0,0,0.400221,0,0,0,0,0,0
473462151,307023583,169,1,f,69519600,0,12301900000,0,0,0,0,0.0851615,0,0,0,0,0,0
473462340,307023583,326,1,f,204137000,0,22960500000,0,0,0,0,0.250068,0,0,0,0,0,0
473462494,307023583,470,1,f,84277800,14658.6,23385700000,10081300,0.000173932,687.742,0.11962,0.10324,1.79568e-05,0.0004529,0.144519,7510,5610,4250
473463510,307023583,118,2,f,46583100,99549.4,11036300000,39131700,0.00213703,393.089,0.840042,0.0570643,0.000121948,0.00307573,0.434359,7150,5680,5720
473464326,307023583,922,2,f,986040000,322.334,297528000000,167555,3.26897e-07,519.818,0.000169927,1.2079,3.94859e-07,9.959e-06,0.0171639,9260,3830,10510
473465169,307023583,1065,3,f,42599600000,381204,6298380000000,200872000,8.94852e-06,526.94,0.00471533,52.1846,0.000466975,0.0117779,0.47574,8970,4630,7880
473462222,307023583,225,1,f,276808000,0,31989300000,0,0,0,0,0.339089,0,0,0,0,0,0
473463628,307023583,215,2,f,517904000,60784500,479680000000,320686000000,0.117366,5275.79,619.2,0.634433,0.074461,1.87803,1,7850,2570,6540
473463663,307023583,274,2,f,323979000,0,125254000000,0,0,0,0,0.396875,0,0,0,0,0,0
473463314,307023583,182305713,1,f,31237200,0,10605500000,0,0,0,0,0.0382656,0,0,0,0,0,0
473462528,307023583,541,1,f,1281640000,2465.23,440000000000,1085260,1.92349e-06,440.228,0.000846774,1.57001,3.0199e-06,7.6167e-05,0.0636104,9040,2920,860
473464607,307023583,169,3,f,139039000,0,25207500000,0,0,0,0,0.170323,0,0,0,0,0,0
473463454,307023583,64,2,f,71051400,2561.86,26266800000,2124000,3.60565e-05,829.085,0.0298939,0.087038,3.13828e-06,7.91527e-05,0.191895,5810,3730,6550
473462640,307023583,651,1,f,223959000,0,39107700000,0,0,0,0,0.274349,0,0,0,0,0,0
473464560,307023583,97,3,f,394234000,1764.07,67239700000,771595,4.47468e-06,437.395,0.0019572,0.482937,2.16099e-06,5.45037e-05,0.0636104,9040,2920,860
473464596,307023583,153,3,f,749471000,0,86882800000,0,0,0,0,0.918102,0,0,0,0,0,0
473464857,307023583,600,3,f,846533000,514.574,257234000000,216193,6.0786e-07,420.14,0.000255387,1.037,6.30353e-07,1.58985e-05,0.0353783,6770,2270,10140
473464410,307023583,1031,2,f,191085000,0,12447500000,0,0,0,0,0.234079,0,0,0,0,0,0
473464337,307023583,935,2,f,246943000,781.554,55701300000,363067,3.16492e-06,464.545,0.00147025,0.302505,9.57403e-07,2.41473e-05,0.0471409,3300,1530,6140
473464716,307023583,343,3,f,109275000000,1056160000,27755900000000,4703100000000,0.00966511,4453.03,43.039,133.862,1.29379,32.6316,1,9400,1730,5730
473464469,307023583,1132,2,f,1394600000,91182.4,181908000000,49774200,6.53823e-05,545.875,0.0356906,1.70839,0.000111698,0.00281722,0.355668,9050,5500,7430
473463635,307023583,229,2,f,720292000,0,7277270000,0,0,0,0,0.882358,0,0,0,0,0,0
473464774,307023583,441,3,f,16779600,0,8131830000,0,0,0,0,0.020555,0,0,0,0,0,0
473465218,307023583,182305713,3,f,62474400,0,21973400000,0,0,0,0,0.0765311,0,0,0,0,0,0
473464640,307023583,226,3,f,923751000,114629,309979000000,70914300,0.000124091,618.644,0.0767678,1.13159,0.00014042,0.00354163,0.336453,5800,6960,4170
473465000,307023583,824,3,f,708802000,451328,103988000000,1423360000,0.000636748,3153.72,2.00813,0.868283,0.000552877,0.0139445,0.979464,8120,5820,6490
473462044,307023583,114,1,f,87211800,0,19050300000,0,0,0,0,0.106834,0,0,0,0,0,0
473462838,307023583,786,1,f,62570700,0,22660600000,0,0,0,0,0.0766491,0,0,0,0,0,0
473464506,307023583,312782652,2,f,7186500,0,2478650000,0,0,0,0,0.00880346,0,0,0,0,0,0
473464020,307023583,540,2,f,205690000,322.334,39651600000,167555,1.56709e-06,519.818,0.000814601,0.25197,3.94859e-07,9.959e-06,0.0171639,9260,3830,10510
473463031,307023583,940,1,f,473834000,0,119984000000,0,0,0,0,0.580446,0,0,0,0,0,0
473463764,307023583,350,2,f,13779000,0,1736710000,0,0,0,0,0.0168793,0,0,0,0,0,0
473463490,307023583,100,2,f,158861000,0,46113900000,0,0,0,0,0.194604,0,0,0,0,0,0
473465073,307023583,931,3,f,857590000,17499.1,140173000000,7414320,2.0405e-05,423.696,0.00864552,1.05055,2.14364e-05,0.000540663,0.12921,8880,6680,5900
473464354,307023583,958,2,f,278708000,19166.8,46840500000,11908600,6.87705e-05,621.311,0.0427278,0.341417,2.34794e-05,0.000592189,0.169767,7080,3030,6380
473464843,307023583,580,3,f,125107000,322135,15947100000,245151000,0.00257487,761.019,1.95953,0.153256,0.000394615,0.00995286,0.440491,9020,3400,7850
473463756,307023583,344,2,f,205380000,0,81599100000,0,0,0,0,0.25159,0,0,0,0,0,0
473465025,307023583,862,3,f,967525000,0,439762000000,0,0,0,0,1.18522,0,0,0,0,0,0
473464623,307023583,197,3,f,9754200,0,1208950000,0,0,0,0,0.0119489,0,0,0,0,0,0
473463508,307023583,117,2,f,57214800,403867,26004700000,500120000,0.00705878,1238.33,8.7411,0.0700881,0.000494737,0.0124781,1,5050,7170,5790
473464556,307023583,93,3,f,55870200,155.373,629711000,78265.7,2.78096e-06,503.727,0.00140085,0.068441,1.90332e-07,4.80049e-06,0.0195421,9260,6210,3970
473463937,307023583,452,2,f,73296000,24259.7,20762200000,13670100,0.000330983,563.491,0.186506,0.0897876,2.97181e-05,0.000749541,0.35386,4990,6370,5720
473464087,307023583,601,2,f,54918900,0,28263500000,0,0,0,0,0.0672757,0,0,0,0,0,0
473462820,307023583,771,1,f,8484380000,97137.5,1385670000000,49450300,1.1449e-05,509.075,0.0058284,10.3934,0.000118993,0.00300121,0.205312,9400,5030,3690
473464814,307023583,519,3,f,1536660000,0,190425000000,0,0,0,0,1.88241,0,0,0,0,0,0
473464335,307023583,933,2,f,821096000,1503040,73836900000,3602370000,0.00183053,2396.72,4.38727,1.00584,0.00184123,0.0464388,1,9860,1800,7080
473463992,307023583,512,2,f,23842600000,73696.3,8980940000000,75612300,3.09095e-06,1026,0.00317131,29.2072,9.02779e-05,0.00227696,0.182543,10690,2670,5980
473463013,307023583,930,1,f,184288000,0,36131100000,0,0,0,0,0.225753,0,0,0,0,0,0
473465028,307023583,867,3,f,784472000,0,136173000000,0,0,0,0,0.960979,0,0,0,0,0,0
473462669,307023583,677,1,f,858344000,31068.7,325693000000,16709300,3.61961e-05,537.818,0.0194669,1.05147,3.80592e-05,0.000959916,0.251987,4770,4590,1460
473464504,307023583,312782644,2,f,164270000,0,78787300000,0,0,0,0,0.201231,0,0,0,0,0,0
473462960,307023583,895,1,f,921157000,4607.13,281210000000,2431750,5.00146e-06,527.824,0.00263989,1.12842,5.64374e-06,0.000142344,0.0946124,6460,5150,1080
473463526,307023583,128,2,f,2195910000,2764110,323349000000,12851400000,0.00125875,4649.39,5.85243,2.68999,0.00338603,0.0854013,1,8290,5290,6730
473462304,307023583,296,1,f,326711000,0,160752000000,0,0,0,0,0.400221,0,0,0,0,0,0
473462439,307023583,409,1,f,522107000,1377.56,205216000000,1011160,2.63846e-06,734.025,0.0019367,0.639581,1.68751e-06,4.25618e-05,0.0646157,8620,1430,1810
473464537,307023583,50,3,f,74010600,1057.13,16391000000,439280,1.42835e-05,415.539,0.00593536,0.090663,1.29499e-06,3.26617e-05,0.0714906,7500,2980,6200
473464603,307023583,162,3,f,104308000,0,28177700000,0,0,0,0,0.127778,0,0,0,0,0,0
473465112,307023583,981,3,f,490590000,21501.2,44045100000,10462300,4.38271e-05,486.594,0.021326,0.600973,2.63389e-05,0.000664311,0.190304,7800,1340,1890
473463500,307023583,111,2,f,755810000,5389.59,257520000000,2203810,7.13087e-06,408.902,0.00291583,0.925867,6.60224e-06,0.00016652,0.0956381,6150,5480,10090
473464748,307023583,393,3,f,1812600,0,739280000,0,0,0,0,0.00222044,0,0,0,0,0,0
473463537,307023583,135,2,f,18410400,0,3512510000,0,0,0,0,0.0225527,0,0,0,0,0,0
473464723,307023583,353,3,f,3251080000,20852,1604950000000,9426320,6.41388e-06,452.058,0.00289944,3.98257,2.55437e-05,0.000644255,0.227909,5660,2710,1250
473462519,307023583,525,1,f,90906300,6921.84,20302800000,2089600,7.61426e-05,301.885,0.0229863,0.11136,8.47925e-06,0.000213861,0.22673,8060,5910,4870
473463413,307023583,26,2,f,548428000,3703.44,175116000000,2105730,6.75283e-06,568.588,0.00383958,0.671824,4.53671e-06,0.000114423,0.0639914,8510,2470,5950
473465198,307023583,1113,3,f,77837400,0,22270600000,0,0,0,0,0.0953508,0,0,0,0,0,0
473462198,307023583,204,1,f,124814000,0,32236300000,0,0,0,0,0.152897,0,0,0,0,0,0
473465092,307023583,954,3,f,307440000,0,148730000000,0,0,0,0,0.376614,0,0,0,0,0,0
473462066,307023583,125,1,f,304674000,30306100,66754600000,28440800000,0.0994704,938.453,93.3482,0.373226,0.0371249,0.936352,0.698998,7540,4610,2930
473463748,307023583,339,2,f,3646500000,354418000,2818940000000,1783720000000,0.097194,5032.81,489.159,4.46696,0.434162,10.9503,1,9400,1730,5730
473463059,307023583,959,1,f,127209000,0,15353400000,0,0,0,0,0.155831,0,0,0,0,0,0
473462517,307023583,520,1,f,216714000,0,103724000000,0,0,0,0,0.265474,0,0,0,0,0,0
473464525,307023583,30,3,f,11005200,52.7447,2023230000,21786.7,4.79271e-06,413.059,0.00197967,0.0134814,6.46123e-08,1.62963e-06,0.018978,5880,6400,5730
473462313,307023583,304,1,f,239686000,0,96702100000,0,0,0,0,0.293616,0,0,0,0,0,0
473464909,307023583,670,3,f,320218000,7.65626,98894200000,6577.89,2.39095e-08,859.152,2.05419e-05,0.392267,9.37892e-09,2.36552e-07,0.00335272,6820,470,4590
473463599,307023583,184,2,f,337540000,810.897,40314100000,378434,2.40238e-06,466.686,0.00112115,0.413486,9.93349e-07,2.50539e-05,0.0442965,2100,3510,5950
473463906,307023583,429,2,f,595589000,0,120449000000,0,0,0,0,0.729597,0,0,0,0,0,0
473464078,307023583,596,2,f,476301000,101385,115771000000,46968500,0.000212859,463.27,0.098611,0.583468,0.000124196,0.00313244,0.268333,5590,7100,7330
473461928,307023583,26,1,f,548428000,0,184864000000,0,0,0,0,0.671824,0,0,0,0,0,0
473463659,307023583,266,2,f,51579900,0,14384400000,0,0,0,0,0.0631854,0,0,0,0,0,0
473464969,307023583,772,3,f,520601000,0,236389000000,0,0,0,0,0.637737,0,0,0,0,0,0
473462521,307023583,528,1,f,23074300000,8444.29,8541100000000,8285410,3.65962e-07,981.185,0.000359076,28.266,1.03443e-05,0.000260899,0.135934,10550,3750,5320
473463581,307023583,165,2,f,275468000,0,68005600000,0,0,0,0,0.337449,0,0,0,0,0,0
473462450,307023583,422,1,f,118133000,1922.93,21963100000,809089,1.62777e-05,420.757,0.00684896,0.144713,2.35559e-06,5.9412e-05,0.123222,8480,4350,3260
473463958,307023583,477,2,f,19541900000,33799200,7003630000000,194718000000,0.00172958,5761.03,9.96414,23.9388,0.041404,1.04428,1,6630,6540,7420
473464101,307023583,611,2,f,25812000,0,2382330000,0,0,0,0,0.0316197,0,0,0,0,0,0
473461915,307023583,17,1,f,942571000,80278.1,340622000000,70599500,8.51693e-05,879.437,0.074901,1.15465,9.83407e-05,0.00248031,0.328192,8720,2190,4980
473462329,307023583,319,1,f,487648000,49.1428,225059000000,28572.2,1.00775e-07,581.411,5.85918e-05,0.597369,6.02e-08,1.51834e-06,0.0110473,6390,6770,2670
473462491,307023583,466,1,f,242354000,12207.1,45246200000,7790760,5.0369e-05,638.215,0.0321462,0.296883,1.49537e-05,0.000377157,0.225199,7260,3120,2740
473464111,307023583,618,2,f,478252000,0,55646900000,0,0,0,0,0.585859,0,0,0,0,0,0
473462558,307023583,589,1,f,694349000,8235.09,203550000000,5004580,1.18602e-05,607.714,0.00720759,0.850578,1.0088e-05,0.000254436,0.0786031,3510,5700,5610
473464247,307023583,802,2,f,122170000,3152.73,26686800000,1912030,2.5806e-05,606.468,0.0156505,0.149659,3.8621e-06,9.74086e-05,0.0655101,5780,3990,6240
473462933,307023583,869,1,f,20761200,0,8644260000,0,0,0,0,0.0254325,0,0,0,0,0,0
473463637,307023583,231,2,f,7195500,0,746630000,0,0,0,0,0.00881449,0,0,0,0,0,0
473464823,307023583,534,3,f,147620000,0,39912600000,0,0,0,0,0.180834,0,0,0,0,0,0
473464696,307023583,318,3,f,15845400,0,4407300000,0,0,0,0,0.0194106,0,0,0,0,0,0
473464849,307023583,589,3,f,1388700000,60611.5,396106000000,30368200,4.36463e-05,501.029,0.0218681,1.70116,7.42491e-05,0.00187269,0.205637,3730,4670,5750
473464840,307023583,575,3,f,216592000,0,49514900000,0,0,0,0,0.265325,0,0,0,0,0,0
473465103,307023583,969,3,f,352409000,1073.35,112633000000,522137,3.04576e-06,486.454,0.00148162,0.431702,1.31486e-06,3.31629e-05,0.039975,2410,3890,5250
473463684,307023583,294,2,f,2861240000,286794000,2281020000000,1212140000000,0.100234,4226.52,423.643,3.50501,0.351323,8.86096,1,9440,1740,5730
473464576,307023583,125,3,f,609349000,126183000,682721000000,487242000000,0.207079,3861.39,799.612,0.746452,0.154574,3.89862,1,5830,6950,6440
473464993,307023583,810,3,f,258768000,0,94128700000,0,0,0,0,0.316991,0,0,0,0,0,0
473463755,307023583,343,2,f,54637600000,1000870000,16458600000000,4650730000000,0.0183183,4646.69,85.1195,66.9311,1.22606,30.9234,1,9400,1730,5730
473464848,307023583,588,3,f,493553000,305.84,203029000000,116976,6.19671e-07,382.476,0.000237009,0.604602,3.74654e-07,9.44941e-06,0.0270082,3890,3020,5670
473461992,307023583,72,1,f,15252300,0,7036040000,0,0,0,0,0.0186841,0,0,0,0,0,0
473464690,307023583,307,3,f,578749000,0,78085300000,0,0,0,0,0.708967,0,0,0,0,0,0
473463791,307023583,370,2,f,6229390000,0,958706000000,0,0,0,0,7.631,0,0,0,0,0,0
473464572,307023583,119,3,f,1439070000,18452.3,562223000000,10710400,1.28223e-05,580.437,0.00744257,1.76286,2.2604e-05,0.000570111,0.456583,4420,5010,1840
473465074,307023583,932,3,f,514742000,298.348,32770900000,440999,5.79606e-07,1478.14,0.000856737,0.630559,3.65476e-07,9.21792e-06,0.0173826,8510,4870,6890
473463712,307023583,315,2,f,54958200000,343535,22035300000000,229491000,6.25085e-06,668.027,0.00417573,67.3238,0.000420831,0.0106141,0.537727,3790,3800,5740
473465018,307023583,849,3,f,38484000,0,10356200000,0,0,0,0,0.0471429,0,0,0,0,0,0
473465225,307023583,312782570,3,f,12999600,0,7065200000,0,0,0,0,0.0159245,0,0,0,0,0,0
473462413,307023583,382,1,f,3901900000,1873.26,1470170000000,537772,4.80089e-07,287.078,0.000137823,4.77983,2.29474e-06,5.78773e-05,0.170726,7730,2690,2440
473461899,307023583,8,1,f,200673000000,62562400,64054800000000,60210300000,0.000311763,962.405,0.300042,245.824,0.0766389,1.93296,0.979042,4660,4920,4760
473463421,307023583,31,2,f,2083250000,968.161,814538000000,428603,4.64735e-07,442.698,0.000205737,2.55199,1.186e-06,2.99128e-05,0.0471409,3300,1530,6140
473465229,307023583,312782586,3,f,41171400,0,17585800000,0,0,0,0,0.050435,0,0,0,0,0,0
