id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473517431,471128008,677,1,f,858344000,32534,88516400000,4981990,3.79032e-05,153.132,0.00580419,1.05147,3.98541e-05,0.295854,0.264734,4810,4450,1300
473517366,471128008,582,1,f,164044000,0,18764400000,0,0,0,0,0.200954,0,0,0,0,0,0
473518499,471128008,287,2,f,3538800,0,63923300,0,0,0,0,0.00433503,0,0,0,0,0,0
473518888,471128008,620,2,f,108053000,0,11559700000,0,0,0,0,0.132365,0,0,0,0,0,0
473519988,471128008,314,3,f,197716000,4466.57,14236800000,848028,2.25909e-05,189.861,0.00428913,0.242202,5.47155e-06,0.0406176,0.149831,4550,4510,2620
473517321,471128008,488,1,f,143100,0,658135,0,0,0,0,0.000175297,0,0,0,0,0,0
473517378,471128008,600,1,f,423266000,5606.61,38920200000,838668,1.32461e-05,149.586,0.00198142,0.518501,6.8681e-06,0.0509848,0.164738,8120,1910,1250
473519516,471128008,1109,2,f,12127500,0,1525710000,0,0,0,0,0.0148562,0,0,0,0,0,0
473518723,471128008,466,2,f,242354000,610.112,4449140000,90491.5,2.51745e-06,148.319,0.000373386,0.296883,7.47388e-07,0.00554817,0.038968,6460,2180,7720
473517396,471128008,623,1,f,24168000000,917663,1765310000000,150751000,3.79701e-05,164.277,0.00623762,29.6059,0.00112414,8.34493,0.435576,5000,7110,4730
473519660,471128008,36,3,f,388087000,354410,29104400000,64293900,0.000913222,181.411,0.165669,0.475407,0.000434152,3.22289,0.453181,3760,4000,1970
473519673,471128008,46,3,f,243878000,2800.02,1286240000,463243,1.14812e-05,165.443,0.00189949,0.298751,3.43003e-06,0.0254625,0.077602,8400,5660,6300
473520267,471128008,565,3,f,236979000,0,32246100000,0,0,0,0,0.290299,0,0,0,0,0,0
473517032,471128008,6,1,f,1094790000,4049.67,1865350000,483579,3.69903e-06,119.412,0.000441708,1.34112,4.96085e-06,0.0368264,0.13249,7630,5630,3610
473519309,471128008,957,2,f,990184000,0,102226000000,0,0,0,0,1.21298,0,0,0,0,0,0
473519536,471128008,1129,2,f,16931900000,2883130,597096000000,534079000,0.000170278,185.243,0.0315428,20.7416,0.00353184,26.2183,0.595102,6580,6790,7050
473520365,471128008,634,3,f,218504000,0,4599730000,0,0,0,0,0.267667,0,0,0,0,0,0
473520719,471128008,920,3,f,3521130000,0,463841000000,0,0,0,0,4.31338,0,0,0,0,0,0
473518803,471128008,556,2,f,232503000,0,25131700000,0,0,0,0,0.284817,0,0,0,0,0,0
473517401,471128008,631,1,f,1135980000,12821.9,92570500000,1982200,1.1287e-05,154.595,0.00174492,1.39158,1.57068e-05,0.116598,0.0877723,5720,7230,3420
473517375,471128008,596,1,f,476301000,49494.9,16106800000,6775870,0.000103915,136.9,0.014226,0.583468,6.06313e-05,0.450091,0.325555,5180,7130,4560
473519780,471128008,145,3,f,1461130000,0,11380800000,0,0,0,0,1.78988,0,0,0,0,0,0
473517050,471128008,35,1,f,15952500,0,88247400,0,0,0,0,0.0195418,0,0,0,0,0,0
473518197,471128008,59,2,f,65549700,0,3919100000,0,0,0,0,0.0802984,0,0,0,0,0,0
473518695,471128008,442,2,f,220356000,156315,10816800000,33343200,0.000709374,213.308,0.151315,0.269936,0.000191486,1.42148,0.288243,9300,530,6430
473517179,471128008,254,1,f,4317840000,337228,396558000000,61478000,7.81012e-05,182.304,0.0142381,5.28935,0.000413105,3.06665,0.392208,7600,210,5180
473518479,471128008,271,2,f,41939100,0,304869000,0,0,0,0,0.0513754,0,0,0,0,0,0
473520738,471128008,933,3,f,1642190000,136287,3536130000,22721100,8.29909e-05,166.715,0.0138358,2.01169,0.000166952,1.23935,0.393124,9210,5040,3960
473517325,471128008,500,1,f,12306100000,464319,1210690000000,86821700,3.7731e-05,186.987,0.0070552,15.0749,0.000568791,4.22237,0.378247,2970,3350,2590
473519818,471128008,171,3,f,448555000,29881.2,43355800000,5870870,6.66167e-05,196.474,0.0130884,0.549479,3.66045e-05,0.27173,0.192039,3550,2950,5720
473517208,471128008,303,1,f,325940000,0,37421300000,0,0,0,0,0.399277,0,0,0,0,0,0
473520678,471128008,895,3,f,1842310000,173588,117548000000,24783500,9.42227e-05,142.772,0.0134524,2.25684,0.000212645,1.57855,0.298886,9090,3620,710
473517853,471128008,989,1,f,229818000,0,1077260000,0,0,0,0,0.281527,0,0,0,0,0,0
473517916,471128008,1029,1,f,48101400,0,289722000,0,0,0,0,0.0589242,0,0,0,0,0,0
473517398,471128008,628,1,f,38655000,4.17386,1092870000,542.353,1.07977e-07,129.94,1.40306e-05,0.0473524,5.11297e-09,3.79557e-05,0.00307619,8310,2820,3920
473520571,471128008,806,3,f,1483250000,66878.2,149571000000,13756100,4.5089e-05,205.69,0.00927435,1.81698,8.19258e-05,0.608169,0.197936,4730,3640,1490
473518435,471128008,237,2,f,4479300,0,19811900,0,0,0,0,0.00548714,0,0,0,0,0,0
473519828,471128008,181,3,f,345728000,0,25027800000,0,0,0,0,0.423517,0,0,0,0,0,0
473519691,471128008,66,3,f,5274000,0,17694100,0,0,0,0,0.00646065,0,0,0,0,0,0
473518805,471128008,557,2,f,19995300,2151.66,560717000,275404,0.000107608,127.996,0.0137735,0.0244942,2.63578e-06,0.0195665,0.106511,7810,6620,6480
473519432,471128008,1039,2,f,30308400,0,249011000,0,0,0,0,0.0371278,0,0,0,0,0,0
473520778,471128008,959,3,f,254417000,51758.9,13962400000,8004460,0.000203441,154.649,0.0314619,0.311661,6.34047e-05,0.470679,0.148716,8720,2910,730
473518752,471128008,500,2,f,12306100000,120424,1120750000000,20789100,9.78578e-06,172.632,0.00168934,15.0749,0.00014752,1.0951,0.225101,5220,760,6540
473520957,471128008,1092,3,f,116771000,0,1686780000,0,0,0,0,0.143045,0,0,0,0,0,0
473519395,471128008,1015,2,f,307039000,0,37378600000,0,0,0,0,0.376122,0,0,0,0,0,0
473519990,471128008,315,3,f,109916000000,6368780,11088200000000,1163610000,5.7942e-05,182.705,0.0105863,134.648,0.00780176,57.9157,0.525399,4920,3270,1420
473517051,471128008,36,1,f,194044000,351224,21476900000,63967300,0.00181003,182.127,0.329654,0.237703,0.00043025,3.19392,0.453181,3760,4000,1970
473517052,471128008,38,1,f,112755000,0,6362930000,0,0,0,0,0.138125,0,0,0,0,0,0
473517685,471128008,889,1,f,371926000,0,36036500000,0,0,0,0,0.455609,0,0,0,0,0,0
473520108,471128008,402,3,f,638876000,9744.04,81200900000,1636360,1.52519e-05,167.934,0.00256131,0.782623,1.19365e-05,0.0886092,0.116636,8450,1090,9270
473519367,471128008,996,2,f,275957000,1436.16,11670100000,138180,5.20429e-06,96.2148,0.00050073,0.338047,1.7593e-06,0.01306,0.0760032,4510,4800,9790
473517811,471128008,962,1,f,1468570000,9850.02,127061000000,1610960,6.70722e-06,163.549,0.00109696,1.799,1.20663e-05,0.0895729,0.156204,4030,1110,4770
473517522,471128008,753,1,f,423900,0,12219200,0,0,0,0,0.000519278,0,0,0,0,0,0
473518402,471128008,211,2,f,356939000,0,37148000000,0,0,0,0,0.43725,0,0,0,0,0,0
473519019,471128008,718,2,f,282429000,0,5677440000,0,0,0,0,0.345976,0,0,0,0,0,0
473520233,471128008,519,3,f,1536660000,0,17649000000,0,0,0,0,1.88241,0,0,0,0,0,0
473517483,471128008,711,1,f,134024000,0,223981000,0,0,0,0,0.16418,0,0,0,0,0,0
473517711,471128008,905,1,f,82254600,199.418,8912880000,29239,2.42439e-06,146.622,0.00035547,0.100762,2.44286e-07,0.00181344,0.0321568,8230,1240,1940
473517768,471128008,938,1,f,363824000,0,209041000,0,0,0,0,0.445685,0,0,0,0,0,0
473518156,471128008,22,2,f,724447000,24647.7,103780000000,4698450,3.40228e-05,190.624,0.00648556,0.887447,3.01935e-05,0.224138,0.170995,7750,1000,9150
473520587,471128008,822,3,f,16935400000,1022210,932435000000,176810000,6.0359e-05,172.969,0.0104402,20.7459,0.0012522,9.29562,0.408967,9320,5650,1240
473519916,471128008,254,3,f,8635670000,700184,733169000000,136798000,8.10804e-05,195.375,0.015841,10.5787,0.000857725,6.36725,0.392208,7600,210,5180
473518935,471128008,654,2,f,226215000,0,34005500000,0,0,0,0,0.277113,0,0,0,0,0,0
473517240,471128008,347,1,f,66788100,0,2995060000,0,0,0,0,0.0818154,0,0,0,0,0,0
473519675,471128008,48,3,f,1986340000,15997.1,235674000000,3004340,8.05359e-06,187.805,0.0015125,2.43326,1.95965e-05,0.145473,0.154069,4490,2450,5740
473517048,471128008,31,1,f,2083250000,1029.83,229604000000,161280,4.94338e-07,156.608,7.74175e-05,2.55199,1.26154e-06,0.00936496,0.0575971,2500,2120,5450
473520810,471128008,980,3,f,76264200,0,3166320000,0,0,0,0,0.0934236,0,0,0,0,0,0
473519017,471128008,714,2,f,1800780000,14141.9,180197000000,2116430,7.85321e-06,149.657,0.00117528,2.20595,1.73238e-05,0.128602,0.0704847,3030,3710,5710
473520217,471128008,484,3,f,279306000,3922.51,20906200000,666336,1.40438e-05,169.875,0.00238568,0.34215,4.80508e-06,0.0356701,0.0704847,3030,3710,5710
473517091,471128008,117,1,f,128152000,31315.3,63665100,4060900,0.00024436,129.678,0.0316882,0.156986,3.83612e-05,0.284771,0.3717,5720,7000,5570
473519293,471128008,945,2,f,330632000,0,31602600000,0,0,0,0,0.405024,0,0,0,0,0,0
473518328,471128008,157,2,f,301972000,8613.43,7540510000,1239800,2.85239e-05,143.938,0.00410566,0.369916,1.05515e-05,0.0783278,0.199193,6010,6830,7210
473520700,471128008,907,3,f,237917000,0,10543300000,0,0,0,0,0.291448,0,0,0,0,0,0
473517536,471128008,767,1,f,1350710000,173.43,152207000000,22024.4,1.28399e-07,126.993,1.63058e-05,1.65462,2.12452e-07,0.00157712,0.0202096,2800,2110,4980
473519135,471128008,831,2,f,2900700,0,102399000,0,0,0,0,0.00355336,0,0,0,0,0,0
473519416,471128008,1027,2,f,80088300,858.161,7046080000,173435,1.07152e-05,202.101,0.00216555,0.0981082,1.05125e-06,0.00780384,0.0436698,8890,3100,10710
473520583,471128008,819,3,f,59992200,343.51,2563950000,51043.8,5.72591e-06,148.595,0.000850841,0.0734904,4.208e-07,0.00312377,0.0301836,5290,2330,6360
473517408,471128008,642,1,f,45219600,0,9951640,0,0,0,0,0.055394,0,0,0,0,0,0
473519106,471128008,795,2,f,2067420000,37678.5,99861700000,7281280,1.82249e-05,193.248,0.00352191,2.53259,4.61562e-05,0.342636,0.273817,9690,2930,5900
473517894,471128008,1016,1,f,1760170000,360458,31159600000,59560400,0.000204786,165.235,0.0338378,2.15621,0.000441561,3.27789,0.381717,1090,5010,3790
473519693,471128008,67,3,f,49305600,0,285721000,0,0,0,0,0.0603994,0,0,0,0,0,0
473517846,471128008,985,1,f,8038890000,356467,835362000000,66811600,4.43428e-05,187.427,0.00831105,9.84765,0.000436672,3.24159,0.378247,2970,3350,2590
473517823,471128008,970,1,f,68841900,0,82326400,0,0,0,0,0.0843313,0,0,0,0,0,0
473517359,471128008,573,1,f,54829800,0,7903060000,0,0,0,0,0.0671665,0,0,0,0,0,0
473520684,471128008,898,3,f,551684000,0,16241700000,0,0,0,0,0.675813,0,0,0,0,0,0
473520733,471128008,930,3,f,368577000,0,9738450000,0,0,0,0,0.451507,0,0,0,0,0,0
473520018,471128008,333,3,f,33420600,0,2083410000,0,0,0,0,0.0409402,0,0,0,0,0,0
473520910,471128008,1049,3,f,1187680000,2.08822,70069300000,485.362,1.75824e-09,232.429,4.08665e-07,1.4549,2.55807e-09,1.89896e-05,0.00106435,10120,4560,2940
473520831,471128008,996,3,f,551914000,60586,43233800000,12517300,0.000109774,206.603,0.0226797,0.676095,7.42179e-05,0.55095,0.267543,4480,4870,1670
473521049,471128008,312782590,3,f,135740000,0,18584900000,0,0,0,0,0.166281,0,0,0,0,0,0
473518920,471128008,643,2,f,21839400,0,1766750000,0,0,0,0,0.0267533,0,0,0,0,0,0
473519249,471128008,918,2,f,3698590000,32440.7,121578000000,5583140,8.77109e-06,172.103,0.00150953,4.53077,3.97398e-05,0.295005,0.230899,9300,5790,10020
473520841,471128008,1004,3,f,78892200,0,2616430000,0,0,0,0,0.0966429,0,0,0,0,0,0
473518171,471128008,35,2,f,15952500,0,115296000,0,0,0,0,0.0195418,0,0,0,0,0,0
473518743,471128008,485,2,f,11441700000,145887,921286000000,30425100,1.27505e-05,208.552,0.00265914,14.0161,0.000178712,1.32665,0.375981,4860,2880,6770
473519209,471128008,894,2,f,606594000,169574,46767600000,35799000,0.000279551,211.112,0.0590164,0.743077,0.000207728,1.54205,0.337435,9390,550,6530
473517046,471128008,27,1,f,31907700,0,317898000,0,0,0,0,0.0390869,0,0,0,0,0,0
473518072,471128008,312782562,1,f,75759300,0,11825600000,0,0,0,0,0.0928051,0,0,0,0,0,0
473518264,471128008,118,2,f,46583100,2939.87,344137000,412905,6.31102e-05,140.45,0.00886383,0.0570643,3.60134e-06,0.0267342,0.0603118,7320,6180,5740
473518574,471128008,341,2,f,7050600,0,142577000,0,0,0,0,0.00863698,0,0,0,0,0,0
473517887,471128008,1011,1,f,1786040000,128063,193739000000,19207100,7.17021e-05,149.982,0.010754,2.1879,0.000156877,1.16456,0.210823,8210,1910,1250
473520953,471128008,1089,3,f,39241600000,1549500,3395980000000,271758000,3.94862e-05,175.384,0.00692526,48.0709,0.00189814,14.0907,0.422551,8280,5950,7410
473517508,471128008,735,1,f,109950000,84749.2,2718610000,12525400,0.000770795,147.793,0.113918,0.134689,0.000103818,0.770682,0.295062,8090,2930,650
473517689,471128008,894,1,f,606594000,111691,52305100000,18923000,0.000184128,169.423,0.0311955,0.743077,0.000136821,1.01568,0.235034,7950,220,4400
473518304,471128008,143,2,f,9846000,0,28634700,0,0,0,0,0.0120614,0,0,0,0,0,0
473517764,471128008,935,1,f,246943000,1029.83,22088000000,161280,4.17032e-06,156.608,0.000653108,0.302505,1.26154e-06,0.00936496,0.0575971,2500,2120,5450
473517182,471128008,258,1,f,974437000,1670.09,48038600000,285587,1.7139e-06,171.001,0.000293078,1.19369,2.04586e-06,0.0151873,0.0948651,5360,4180,4790
473518908,471128008,633,2,f,9162900,0,182941000,0,0,0,0,0.0112246,0,0,0,0,0,0
473520114,471128008,409,3,f,1044210000,119736,126408000000,23374100,0.000114666,195.215,0.0223844,1.27916,0.000146676,1.08884,0.393958,9200,1430,9440
473519677,471128008,50,3,f,74010600,0,2950600000,0,0,0,0,0.090663,0,0,0,0,0,0
473520660,471128008,879,3,f,3096790000,387875,245846000000,77054000,0.000125251,198.657,0.0248819,3.79357,0.000475147,3.52721,0.392208,7600,210,5180
473518860,471128008,601,2,f,54918900,0,5999610000,0,0,0,0,0.0672757,0,0,0,0,0,0
473519584,471128008,312782594,2,f,37917000,0,4139020000,0,0,0,0,0.0464483,0,0,0,0,0,0
473519376,471128008,1002,2,f,1028330000,3573.76,95317100000,712851,3.47531e-06,199.468,0.000693213,1.2597,4.37786e-06,0.0324987,0.170833,7780,3220,10820
473519910,471128008,250,3,f,482553000,23475.4,19918100000,4138180,4.86484e-05,176.277,0.0085756,0.591127,2.87574e-05,0.213478,0.121741,4910,3090,5130
473520945,471128008,1083,3,f,450823000,45226.7,4246010000,9422750,0.00010032,208.345,0.0209012,0.552258,5.54027e-05,0.411277,0.229043,5590,4290,5230
473517565,471128008,792,1,f,257371000,0,67056600,0,0,0,0,0.31528,0,0,0,0,0,0
473519627,471128008,9,3,f,150849000,0,17819500000,0,0,0,0,0.18479,0,0,0,0,0,0
473517106,471128008,136,1,f,1080390000,0,2734910000,0,0,0,0,1.32348,0,0,0,0,0,0
473519526,471128008,1123,2,f,336921000,0,9075630,0,0,0,0,0.412729,0,0,0,0,0,0
473519961,471128008,294,3,f,5722470000,3839420,370066000000,1053400000,0.000670937,274.366,0.184082,7.01003,0.00470329,34.9144,0.710535,8920,1800,6200
473517041,471128008,19,1,f,11583900,251.564,638887000,42886,2.17167e-05,170.478,0.00370221,0.0141903,3.08166e-07,0.00228764,0.0336689,4660,2990,5670
473518918,471128008,642,2,f,45219600,0,11949100,0,0,0,0,0.055394,0,0,0,0,0,0
473518941,471128008,658,2,f,421227000,0,470044000,0,0,0,0,0.516003,0,0,0,0,0,0
473517194,471128008,280,1,f,16072200,0,456832000,0,0,0,0,0.0196884,0,0,0,0,0,0
473518590,471128008,351,2,f,670962000,533.265,49070000000,96867.3,7.94777e-07,181.649,0.000144371,0.821928,6.5325e-07,0.00484934,0.0198869,5680,4080,6640
473517189,471128008,272,1,f,30553200,896.512,702177000,126983,2.93427e-05,141.641,0.00415613,0.0374277,1.09823e-06,0.0081526,0.0267715,5070,6760,5530
473520579,471128008,816,3,f,233820000,0,29610100000,0,0,0,0,0.28643,0,0,0,0,0,0
473520821,471128008,988,3,f,566278000,0,49923400000,0,0,0,0,0.693691,0,0,0,0,0,0
473517211,471128008,307,1,f,289374000,0,133615000,0,0,0,0,0.354484,0,0,0,0,0,0
473520104,471128008,398,3,f,423142000,0,301489000,0,0,0,0,0.518349,0,0,0,0,0,0
473520808,471128008,978,3,f,589964000,0,284997000,0,0,0,0,0.722706,0,0,0,0,0,0
473517365,471128008,581,1,f,97671600,204.759,1329110000,36861.9,2.0964e-06,180.026,0.000377406,0.119648,2.50829e-07,0.00186201,0.00726346,5530,3960,5300
473520740,471128008,934,3,f,232686000,737.499,12338500000,111647,3.1695e-06,151.385,0.000479817,0.28504,9.03437e-07,0.00670658,0.0286629,8820,6540,2850
473517449,471128008,690,1,f,73858500,0,425839000,0,0,0,0,0.0904767,0,0,0,0,0,0
473517506,471128008,733,1,f,721998000,0,12851400000,0,0,0,0,0.884448,0,0,0,0,0,0
473520558,471128008,797,3,f,1291570000,0,26005600000,0,0,0,0,1.58217,0,0,0,0,0,0
473520240,471128008,530,3,f,66087000,0,870243000,0,0,0,0,0.0809566,0,0,0,0,0,0
473517236,471128008,342,1,f,1252500000,3663.96,58885400000,617472,2.92532e-06,168.526,0.000492992,1.53431,4.48835e-06,0.0333189,0.0866984,5260,6680,3500
473517042,471128008,21,1,f,569020000,95194.4,4841790000,14192800,0.000167295,149.093,0.0249426,0.697049,0.000116613,0.865668,0.271433,4450,6190,2510
473519885,471128008,231,3,f,14391000,0,25562500,0,0,0,0,0.017629,0,0,0,0,0,0
473519782,471128008,146,3,f,2306160000,0,3365590000,0,0,0,0,2.82505,0,0,0,0,0,0
473517731,471128008,917,1,f,4479300,0,12606400,0,0,0,0,0.00548714,0,0,0,0,0,0
473520848,471128008,1007,3,f,4928230000,0,605568000000,0,0,0,0,6.03708,0,0,0,0,0,0
473517532,471128008,763,1,f,5356800,7.20935,63356500,731.749,1.34583e-06,101.5,0.000136602,0.00656208,8.83146e-09,6.55595e-05,0.00187517,5030,6760,5550
473518426,471128008,231,2,f,7195500,0,10059100,0,0,0,0,0.00881449,0,0,0,0,0,0
473517209,471128008,304,1,f,239686000,0,27636500000,0,0,0,0,0.293616,0,0,0,0,0,0
473519114,471128008,806,2,f,741623000,79.6687,72770900000,9002.56,1.07425e-07,113,1.2139e-05,0.908489,9.75942e-08,0.000724482,0.0152244,6730,3170,10490
473519470,471128008,1073,2,f,14027500000,1521.54,1225680000000,434428,1.08468e-07,285.519,3.09697e-05,17.1837,1.86389e-06,0.0138364,0.0938363,11920,5000,8720
473519981,471128008,310,3,f,235854000,3983.53,2629960000,696545,1.68898e-05,174.856,0.00295329,0.288921,4.87983e-06,0.036225,0.226056,5390,4180,4800
473517130,471128008,171,1,f,224277000,2438.09,22858500000,541807,1.08709e-05,222.226,0.00241579,0.27474,2.98666e-06,0.0221712,0.135198,2430,2210,5480
473517107,471128008,138,1,f,1082980000,2138.89,27948100000,368706,1.97501e-06,172.382,0.000340455,1.32665,2.62015e-06,0.0194504,0.0796055,7210,2880,4750
473518005,471128008,1098,1,f,158028000,0,368641000,0,0,0,0,0.193585,0,0,0,0,0,0
473517530,471128008,759,1,f,9589500,0,1022070000,0,0,0,0,0.0117471,0,0,0,0,0,0
473518039,471128008,1139,1,f,102729000,0,10056300000,0,0,0,0,0.125843,0,0,0,0,0,0
473518070,471128008,312782558,1,f,31173300,0,4510150000,0,0,0,0,0.0381873,0,0,0,0,0,0
473517271,471128008,395,1,f,496350000,0,1379430000,0,0,0,0,0.608029,0,0,0,0,0,0
473519667,471128008,41,3,f,279661000,5639.8,29417100000,1122450,2.01666e-05,199.024,0.00401363,0.342584,6.90875e-06,0.0512865,0.0836691,9410,490,6990
473517119,471128008,155,1,f,479705000,7400.3,43148900000,1568240,1.54268e-05,211.915,0.00326916,0.587639,9.06537e-06,0.067296,0.0884496,6270,3050,4630
473517337,471128008,523,1,f,374384000,0,21329200000,0,0,0,0,0.45862,0,0,0,0,0,0
473520096,471128008,393,3,f,1812600,0,127495000,0,0,0,0,0.00222044,0,0,0,0,0,0
473520319,471128008,604,3,f,122027000,0,1649480000,0,0,0,0,0.149484,0,0,0,0,0,0
473520676,471128008,894,3,f,1213190000,281264,99072700000,54722000,0.000231839,194.557,0.045106,1.48615,0.000344549,2.55773,0.337435,9390,550,6530
473519408,471128008,1022,2,f,725090000,0,12195100000,0,0,0,0,0.888236,0,0,0,0,0,0
473519792,471128008,153,3,f,749471000,0,5129340000,0,0,0,0,0.918102,0,0,0,0,0,0
473517556,471128008,783,1,f,135370000,2067.36,10778500000,352907,1.5272e-05,170.704,0.00260698,0.165828,2.53252e-06,0.0187999,0.0774344,4510,4520,2610
473517514,471128008,746,1,f,604155000,5762.96,63233200000,1053820,9.53889e-06,182.861,0.00174429,0.74009,7.05963e-06,0.0524065,0.121863,2460,3860,5680
473517305,471128008,453,1,f,13800300000,2151880,1679540000000,390188000,0.00015593,181.324,0.0282738,16.9054,0.00263606,19.5685,0.525399,4920,3270,1420
473519568,471128008,312782562,2,f,75759300,0,12235700000,0,0,0,0,0.0928051,0,0,0,0,0,0
473517232,471128008,337,1,f,887950000,9683.14,107076000000,1490540,1.09051e-05,153.932,0.00167863,1.08774,1.18619e-05,0.0880554,0.065837,6120,630,3700
473517617,471128008,836,1,f,174853000,166963,6796130000,23872900,0.000954878,142.983,0.136531,0.214195,0.00020453,1.51831,0.298886,9090,3620,710
473518221,471128008,78,2,f,418124000,0,4839730,0,0,0,0,0.512202,0,0,0,0,0,0
473518112,471128008,312782636,1,f,170521000,2206.96,7459510000,290351,1.29425e-05,131.561,0.00170273,0.208888,2.70353e-06,0.0200694,0.0694793,9410,2360,1300
473519884,471128008,230,3,f,32841000,0,17907500,0,0,0,0,0.0402302,0,0,0,0,0,0
473517199,471128008,289,1,f,409381000,0,45580000000,0,0,0,0,0.501492,0,0,0,0,0,0
473517813,471128008,965,1,f,172104000,4168.57,12629800000,629645,2.42212e-05,151.046,0.00365851,0.210828,5.10649e-06,0.0379076,0.077868,8540,230,4630
473517402,471128008,632,1,f,713803000,325.272,43066500000,54387.9,4.55689e-07,167.207,7.61946e-05,0.874408,3.98459e-07,0.00295792,0.0185852,8030,2510,3810
473520819,471128008,987,3,f,5452220000,188848,35464500000,36212600,3.4637e-05,191.755,0.00664182,6.67897,0.000231339,1.71733,0.270985,8710,6010,5240
473520482,471128008,726,3,f,5756080000,66729.1,558975000000,11947200,1.15928e-05,179.041,0.00207558,7.0512,8.17432e-05,0.606814,0.221326,9100,5280,3230
473520550,471128008,791,3,f,52210800,0,5685660000,0,0,0,0,0.0639582,0,0,0,0,0,0
473518776,471128008,523,2,f,374384000,0,20749000000,0,0,0,0,0.45862,0,0,0,0,0,0
473517704,471128008,902,1,f,100448000,0,8635130000,0,0,0,0,0.123049,0,0,0,0,0,0
473520237,471128008,527,3,f,407880000,132450,25356700000,20019400,0.000324727,151.147,0.0490815,0.499653,0.000162251,1.20446,0.210823,8210,1910,1250
473519207,471128008,893,2,f,60102900,0,747164000,0,0,0,0,0.0736261,0,0,0,0,0,0
473519064,471128008,765,2,f,27959400,0,87722800,0,0,0,0,0.0342503,0,0,0,0,0,0
473518703,471128008,448,2,f,125989000,1869.82,14277000000,319467,1.48411e-05,170.854,0.00253567,0.154337,2.29053e-06,0.0170036,0.0512944,2380,3680,6670
473520076,471128008,377,3,f,130779000,0,11536600000,0,0,0,0,0.160204,0,0,0,0,0,0
473520088,471128008,385,3,f,6658610000,580732,776953000000,111163000,8.72152e-05,191.418,0.0166946,8.1568,0.000711397,5.28099,0.399854,9420,480,7250
473519971,471128008,302,3,f,1945660000,7467230,112989000000,1451070000,0.00383788,194.325,0.745795,2.38344,0.00914735,67.9046,0.617869,9080,1400,6280
473518136,471128008,8,2,f,200677000000,24146400,13639600000000,5880380000,0.000120325,243.53,0.0293027,245.829,0.0295794,219.58,0.816228,11380,880,5820
473517290,471128008,433,1,f,98091900,0,13743400000,0,0,0,0,0.120163,0,0,0,0,0,0
473520622,471128008,847,3,f,655142000,0,81762900000,0,0,0,0,0.802549,0,0,0,0,0,0
473518315,471128008,149,2,f,181114000,26019.8,9589230000,5556900,0.000143665,213.564,0.0306818,0.221865,3.18743e-05,0.236616,0.171748,5960,3750,6030
473520251,471128008,541,3,f,2563280000,137327,193561000000,19363400,5.35748e-05,141.002,0.00755415,3.14002,0.000168226,1.24881,0.356334,8900,3410,650
473520200,471128008,450,3,f,286693000,73505.3,22838100000,12159900,0.00025639,165.429,0.0424144,0.351199,9.00439e-05,0.668433,0.17827,5920,880,8240
473517878,471128008,1007,1,f,2464120000,0,304884000000,0,0,0,0,3.01854,0,0,0,0,0,0
473517958,471128008,1060,1,f,18919800,0,7717810,0,0,0,0,0.0231768,0,0,0,0,0,0
473517387,471128008,612,1,f,294221000,43891.5,7972970000,7759470,0.000149179,176.787,0.0263729,0.36042,5.37671e-05,0.399135,0.2536,9210,5100,3890
473518373,471128008,189,2,f,28740600,0,1806020000,0,0,0,0,0.0352072,0,0,0,0,0,0
473519129,471128008,826,2,f,851212000,203157,20766400000,32037000,0.000238668,157.696,0.0376369,1.04273,0.000248867,1.84744,0.450305,4870,6950,6440
473519756,471128008,127,3,f,300985000,0,21197900000,0,0,0,0,0.368707,0,0,0,0,0,0
473520014,471128008,331,3,f,755107000,65042.8,11813300000,11988000,8.61372e-05,184.31,0.0158759,0.925006,7.96774e-05,0.591478,0.262055,8380,5980,5400
473519334,471128008,973,2,f,146129000,0,19662400000,0,0,0,0,0.179009,0,0,0,0,0,0
473520802,471128008,974,3,f,1458080000,0,178051000000,0,0,0,0,1.78615,0,0,0,0,0,0
473520098,471128008,394,3,f,716819000,32717.7,79517300000,9338020,4.56429e-05,285.412,0.013027,0.878104,4.00792e-05,0.297524,0.389427,7360,850,7070
473520197,471128008,445,3,f,462146000,0,682282000,0,0,0,0,0.566129,0,0,0,0,0,0
473520377,471128008,645,3,f,18093500000,125435,2297160000000,52313700,6.93264e-06,417.057,0.00289131,22.1645,0.000153658,1.14067,0.816228,11380,880,5820
473520492,471128008,735,3,f,219901000,88323,8693060000,13238200,0.000401649,149.884,0.0602009,0.269378,0.000108196,0.803181,0.295062,8090,2930,650
473517557,471128008,784,1,f,1764760000,12491.3,2498440000,2048130,7.07818e-06,163.964,0.00116057,2.16183,1.53018e-05,0.113592,0.13249,7630,5630,3610
473519772,471128008,138,3,f,2165960000,122201,61689600000,19793600,5.64189e-05,161.975,0.00913845,2.65331,0.000149696,1.11126,0.406679,7810,2830,7220
473517772,471128008,940,1,f,473834000,0,3328310000,0,0,0,0,0.580446,0,0,0,0,0,0
473517983,471128008,1083,1,f,225411000,26235.8,1698450000,5728550,0.000116391,218.349,0.0254138,0.276129,3.21389e-05,0.23858,0.229043,5590,4290,5230
