id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473514009,469531757,2,3,f,111479000,0,29953200000,0,0,0,0,0.136562,0,0,0,0,0,0
473513142,469531757,1000,1,f,280081000,0,63913500000,0,0,0,0,0.343099,0,0,0,0,0,0
473514748,469531757,967,3,t,96590700,15055100,47294400000,12799300000,0.155865,850.163,132.511,0.118324,0.0184425,1,0.725147,6010,6990,6400
473512845,469531757,536,1,f,551686000,5358.62,207631000000,2247080,9.71318e-06,419.339,0.00407311,0.675815,6.56431e-06,0.000355934,0.116676,6630,5850,3040
473513862,469531757,966,2,f,205574000,6254.37,63957600000,2272820,3.04239e-05,363.397,0.0110559,0.251829,7.6616e-06,0.000415431,0.0872369,6020,6390,8440
473513397,469531757,210,2,f,14751000,3321.67,6786030000,1777570,0.000225183,535.142,0.120505,0.01807,4.06905e-06,0.000220634,0.111438,8000,6210,6740
473512886,469531757,611,1,f,25812000,0,594664000,0,0,0,0,0.0316197,0,0,0,0,0,0
473513882,469531757,991,2,f,2784780000,3581610,342845000000,4425430000,0.00128614,1235.6,1.58915,3.41136,0.00438747,0.2379,0.991693,8170,5850,6620
473513432,469531757,269,2,f,68850000,0,31765200000,0,0,0,0,0.0843413,0,0,0,0,0,0
473512850,469531757,549,1,f,9448300000,11529500,3053560000000,9851150000,0.00122027,854.43,1.04264,11.5742,0.0141236,0.76582,0.834379,7370,2800,3750
473514149,469531757,239,3,f,1890610000,637538,744669000000,436864000,0.000337213,685.236,0.231071,2.31599,0.000780984,0.0423469,0.510318,6890,2850,7350
473514411,469531757,679,3,f,609556000,0,233723000000,0,0,0,0,0.746706,0,0,0,0,0,0
473513668,469531757,665,2,f,569020000,112119,106954000000,39562300,0.000197038,352.861,0.0695271,0.697049,0.000137345,0.00744721,0.282243,5420,7220,8610
473513135,469531757,990,1,f,118723000,0,47378800000,0,0,0,0,0.145435,0,0,0,0,0,0
473514155,469531757,250,3,f,482553000,1258.25,99200600000,509324,2.60749e-06,404.786,0.00105548,0.591127,1.54136e-06,8.35765e-05,0.0318607,4930,3230,6360
473513079,469531757,918,1,f,3698590000,268000,1400430000000,123104000,7.246e-05,459.344,0.033284,4.53077,0.0003283,0.0178012,0.32865,9140,5830,1280
473514649,469531757,1039,3,f,60616800,0,13970500000,0,0,0,0,0.0742556,0,0,0,0,0,0
473514188,469531757,304,3,f,479372000,0,206274000000,0,0,0,0,0.587231,0,0,0,0,0,0
473514107,469531757,169,3,f,139039000,0,45975900000,0,0,0,0,0.170323,0,0,0,0,0,0
473513165,469531757,1030,1,f,94052700,2914.7,22985000000,1482030,3.09901e-05,508.467,0.0157575,0.115215,3.57051e-06,0.000193602,0.0833687,5850,770,3580
473514453,469531757,752,3,f,1918360000,145336,141419000000,62134000,7.57605e-05,427.519,0.0323891,2.35,0.000178037,0.00965362,0.255541,8730,6290,7190
473513371,469531757,164,2,f,577800,0,98344300,0,0,0,0,0.000707805,0,0,0,0,0,0
473513567,469531757,491,2,f,251901000,37490.8,107152000000,15811300,0.000148831,421.738,0.0627679,0.308579,4.59262e-05,0.00249024,0.353058,8220,6380,5850
473513657,469531757,647,2,f,877930000,19085.4,283418000000,8053080,2.17391e-05,421.95,0.0091728,1.07546,2.33796e-05,0.0012677,0.104697,7270,7110,8140
473512700,469531757,290,1,f,3088060000,78477.3,961804000000,30962100,2.54132e-05,394.536,0.0100264,3.78287,9.61347e-05,0.00521267,0.27026,5360,7020,4680
473512556,469531757,44,1,f,770998000,0,258921000000,0,0,0,0,0.944472,0,0,0,0,0,0
473513035,469531757,851,1,f,289858000,1025700,120324000000,742476000,0.00353862,723.875,2.56152,0.355076,0.00125648,0.0681295,0.464278,8810,1820,5450
473513166,469531757,1031,1,f,191085000,0,26740600000,0,0,0,0,0.234079,0,0,0,0,0,0
473513171,469531757,1039,1,f,30308400,0,6612920000,0,0,0,0,0.0371278,0,0,0,0,0,0
473513219,469531757,1114,1,f,34484400,0,16139500000,0,0,0,0,0.0422434,0,0,0,0,0,0
473513085,469531757,927,1,f,20744100,0,3042030000,0,0,0,0,0.0254115,0,0,0,0,0,0
473514431,469531757,705,3,f,11606400,0,3358790000,0,0,0,0,0.0142178,0,0,0,0,0,0
473514291,469531757,469,3,f,34115400,0,10734200000,0,0,0,0,0.0417914,0,0,0,0,0,0
473513410,469531757,233,2,f,98637300,0,47078500000,0,0,0,0,0.120831,0,0,0,0,0,0
473514238,469531757,377,3,f,130779000,0,72363000000,0,0,0,0,0.160204,0,0,0,0,0,0
473514458,469531757,759,3,f,19179000,0,8639780000,0,0,0,0,0.0234943,0,0,0,0,0,0
473513107,469531757,952,1,f,817575000,0,283635000000,0,0,0,0,1.00153,0,0,0,0,0,0
473514399,469531757,661,3,f,729207000,0,359649000000,0,0,0,0,0.893279,0,0,0,0,0,0
473513802,469531757,888,2,f,325847000,0,103177000000,0,0,0,0,0.399162,0,0,0,0,0,0
473513820,469531757,910,2,f,46476000,0,16733700000,0,0,0,0,0.0569331,0,0,0,0,0,0
473514609,469531757,983,3,f,12842500000,847571,1624690000000,547103000,6.59976e-05,645.495,0.0426011,15.732,0.00103827,0.0562979,0.556153,8470,4810,8070
473513229,469531757,1139,1,f,102729000,0,40461400000,0,0,0,0,0.125843,0,0,0,0,0,0
473514075,469531757,122,3,f,116098000,0,71321000000,0,0,0,0,0.14222,0,0,0,0,0,0
473513063,469531757,898,1,f,275842000,0,110098000000,0,0,0,0,0.337906,0,0,0,0,0,0
473514157,469531757,252,3,f,1068540000,0,492238000000,0,0,0,0,1.30896,0,0,0,0,0,0
473513155,469531757,1017,1,f,5149200000,285.898,2317160000000,114073,5.55228e-08,398.999,2.21536e-05,6.30777,3.50225e-07,1.89901e-05,0.0230235,10670,3980,2130
473513266,469531757,312782640,1,f,16341300,0,9281410000,0,0,0,0,0.0200181,0,0,0,0,0,0
473514491,469531757,818,3,f,1832350000,0,436583000000,0,0,0,0,2.24463,0,0,0,0,0,0
473514653,469531757,1046,3,f,133004000,0,43279400000,0,0,0,0,0.16293,0,0,0,0,0,0
473512952,469531757,705,1,f,5803200,0,1617420000,0,0,0,0,0.00710892,0,0,0,0,0,0
473514010,469531757,4,3,f,5030110000,608141,2373150000000,945888000,0.0001209,1555.37,0.188045,6.16189,0.000744973,0.0403943,0.521283,9930,1660,6990
473514095,469531757,151,3,f,572431000,335.707,135934000000,168726,5.8646e-07,502.599,0.000294754,0.701227,4.11242e-07,2.22986e-05,0.0240275,2400,3830,4470
473512716,469531757,315,1,f,54958200000,2344570,21501600000000,1036490000,4.2661e-05,442.082,0.0188597,67.3238,0.0028721,0.155733,0.43829,8600,4300,790
473513098,469531757,942,1,f,1023150000,0,353712000000,0,0,0,0,1.25336,0,0,0,0,0,0
473512561,469531757,56,1,f,1851910000,1866.81,913838000000,836862,1.00804e-06,448.284,0.00045189,2.2686,2.28685e-06,0.000123999,0.0915049,4050,4940,4780
473514198,469531757,320,3,f,2059540000,434928,655048000000,183410000,0.000211178,421.701,0.0890538,2.52293,0.000532787,0.0288891,0.306414,3460,2130,8430
473514475,469531757,791,3,f,52210800,0,23927400000,0,0,0,0,0.0639582,0,0,0,0,0,0
473514648,469531757,1038,3,f,1100960000,0,411436000000,0,0,0,0,1.34868,0,0,0,0,0,0
473512537,469531757,12,1,f,15424200,0,4702090000,0,0,0,0,0.0188946,0,0,0,0,0,0
473513557,469531757,469,2,f,17057700,0,5169150000,0,0,0,0,0.0208957,0,0,0,0,0,0
473513615,469531757,588,2,f,246776000,8375.15,67570500000,2877780,3.39382e-05,343.61,0.0116615,0.302301,1.02596e-05,0.0005563,0.201466,5100,2080,5730
473513895,469531757,1010,2,f,88750800,0,38753100000,0,0,0,0,0.10872,0,0,0,0,0,0
473514310,469531757,511,3,f,70515000,0,23893600000,0,0,0,0,0.0863809,0,0,0,0,0,0
473513877,469531757,985,2,f,8038890000,246347,3376230000000,107097000,3.06444e-05,434.74,0.0133224,9.84765,0.000301775,0.016363,0.306414,3460,2130,8430
473512539,469531757,15,1,f,120984000,0,43364800000,0,0,0,0,0.148206,0,0,0,0,0,0
473514661,469531757,1060,3,f,37839600,0,6442230000,0,0,0,0,0.0463535,0,0,0,0,0,0
473512599,469531757,127,1,f,150493000,0,62061600000,0,0,0,0,0.184353,0,0,0,0,0,0
473513950,469531757,1098,2,f,158028000,0,60655500000,0,0,0,0,0.193585,0,0,0,0,0,0
473513384,469531757,188,2,f,65914200,0,9482640000,0,0,0,0,0.0807449,0,0,0,0,0,0
473514327,469531757,542,3,f,529171000,90056.6,128322000000,49540400,0.000170184,550.103,0.0936188,0.648235,0.000110319,0.0059818,0.442675,8450,690,5780
473513363,469531757,154,2,f,79315200,0,25261100000,0,0,0,0,0.0971611,0,0,0,0,0,0
473514424,469531757,697,3,f,489785000,29654,89982700000,12083000,6.05448e-05,407.468,0.0246701,0.599987,3.63261e-05,0.00196969,0.163002,8990,5890,6140
473513069,469531757,905,1,f,82254600,8.0716,30936100000,3922.8,9.81295e-08,486,4.76909e-05,0.100762,9.88771e-09,5.36137e-07,0.00625368,8430,1730,1470
473512542,469531757,21,1,f,569020000,346364,103848000000,140030000,0.000608703,404.285,0.246089,0.697049,0.000424296,0.0230064,0.446101,4800,6540,2640
473513036,469531757,852,1,f,827953000,0,296906000000,0,0,0,0,1.01424,0,0,0,0,0,0
473513928,469531757,1060,2,f,18919800,0,3543430000,0,0,0,0,0.0231768,0,0,0,0,0,0
473513059,469531757,894,1,f,606594000,76487.1,196207000000,38506500,0.000126093,503.437,0.0634798,0.743077,9.36967e-05,0.00508047,0.277766,9460,510,4530
473513875,469531757,982,2,f,28009800,9.34936,3321680000,4049.44,3.33789e-07,433.125,0.000144572,0.034312,1.1453e-08,6.21009e-07,0.00219857,7370,2120,5780
473513393,469531757,204,2,f,124814000,0,38191600000,0,0,0,0,0.152897,0,0,0,0,0,0
473514592,469531757,961,3,f,11544300000,253727,4140030000000,104503000,2.19786e-05,411.871,0.00905234,14.1417,0.000310816,0.0168532,0.358556,5410,6380,2030
473513246,469531757,312782570,1,f,6499800,0,2025720000,0,0,0,0,0.00796225,0,0,0,0,0,0
473513226,469531757,1128,1,f,237541000,0,99384800000,0,0,0,0,0.290987,0,0,0,0,0,0
473513679,469531757,680,2,f,506700,0,104336000,0,0,0,0,0.000620708,0,0,0,0,0,0
473512823,469531757,493,1,f,3723120000,81241.3,1632550000000,34530100,2.18207e-05,425.032,0.00927451,4.56082,9.95206e-05,0.00539626,0.343888,4550,6680,3010
473512584,469531757,104,1,f,1205800000,25260.1,430086000000,9324020,2.09489e-05,369.12,0.00773266,1.4771,3.09436e-05,0.00167784,0.254244,4150,4630,1780
473513361,469531757,151,2,f,286215000,0,68074700000,0,0,0,0,0.350614,0,0,0,0,0,0
473513296,469531757,36,2,f,194044000,18612.6,76004300000,7489910,9.59196e-05,402.411,0.0385991,0.237703,2.28004e-05,0.0012363,0.230007,4520,4600,9840
473513510,469531757,385,2,f,3329310000,339420,1664070000000,180064000,0.000101949,530.507,0.0540847,4.0784,0.000415789,0.0225452,0.468971,9880,770,7630
473514004,469531757,312782640,2,f,16341300,0,8586570000,0,0,0,0,0.0200181,0,0,0,0,0,0
473512748,469531757,361,1,f,527210000,0,179007000000,0,0,0,0,0.645832,0,0,0,0,0,0
473514488,469531757,810,3,f,258768000,0,69674500000,0,0,0,0,0.316991,0,0,0,0,0,0
473513558,469531757,470,2,f,84277800,8.18254,43005400000,6114.96,9.70901e-08,747.318,7.25572e-05,0.10324,1.00236e-08,5.43506e-07,0.00361,7600,5730,6990
473514260,469531757,414,3,f,69566400,386.858,23291600000,173382,5.561e-06,448.18,0.00249233,0.0852188,4.73902e-07,2.56962e-05,0.0455748,7340,4750,5440
473512932,469531757,679,1,f,304778000,0,114467000000,0,0,0,0,0.373353,0,0,0,0,0,0
473514222,469531757,351,3,f,1341920000,0,419219000000,0,0,0,0,1.64386,0,0,0,0,0,0
473514562,469531757,924,3,f,785259000,819264,67942700000,533541000,0.0010433,651.245,0.679446,0.961942,0.0010036,0.0544177,0.556153,8470,4810,8070
473512680,469531757,255,1,f,183545000,0,83272600000,0,0,0,0,0.224843,0,0,0,0,0,0
473512873,469531757,593,1,f,392532000,306909,131937000000,151080000,0.00078187,492.264,0.384886,0.480852,0.000375964,0.0203857,0.305881,9850,730,3960
473514154,469531757,249,3,f,18432000,0,7534470000,0,0,0,0,0.0225792,0,0,0,0,0,0
473513665,469531757,658,2,f,421227000,40913,70461100000,20921000,9.71281e-05,511.355,0.0496669,0.516003,5.01184e-05,0.00271755,0.449039,9090,4650,7760
473513038,469531757,856,1,f,4897680000,6400260,1605530000000,5945730000,0.00130679,928.982,1.21399,5.99966,0.00784032,0.425122,0.834379,7370,2800,3750
473514011,469531757,6,3,f,2189590000,5289.07,187988000000,2065750,2.41556e-06,390.57,0.000943445,2.68224,6.47911e-06,0.000351314,0.149666,7170,5940,7230
473514316,469531757,523,3,f,748768000,314890,257072000000,283017000,0.000420544,898.781,0.377977,0.91724,0.00038574,0.0209158,0.613135,5600,6950,5360
473513018,469531757,827,1,f,210684000,0,74942400000,0,0,0,0,0.258088,0,0,0,0,0,0
473514281,469531757,450,3,f,286693000,83294.8,80936200000,35924300,0.000290537,431.291,0.125306,0.351199,0.000102036,0.00553266,0.372161,4700,1570,2780
473513377,469531757,177,2,f,9795600,0,4485910000,0,0,0,0,0.0119996,0,0,0,0,0,0
473512866,469531757,582,1,f,164044000,0,71093100000,0,0,0,0,0.200954,0,0,0,0,0,0
473513773,469531757,841,2,f,128419000,17778.5,16801800000,13988000,0.000138441,786.793,0.108925,0.157314,2.17787e-05,0.00118089,0.287766,9690,7040,5830
473513869,469531757,974,2,f,729041000,0,370678000000,0,0,0,0,0.893076,0,0,0,0,0,0
473514572,469531757,935,3,f,493886000,9826.24,163582000000,3362880,1.98958e-05,342.235,0.00680903,0.60501,1.20371e-05,0.000652685,0.16853,2480,2120,5960
473514720,469531757,312782570,3,f,12999600,0,3972190000,0,0,0,0,0.0159245,0,0,0,0,0,0
473514065,469531757,106,3,f,6508800,0,3616670000,0,0,0,0,0.00797328,0,0,0,0,0,0
473514292,469531757,470,3,f,168556000,8.18254,77466300000,6114.96,4.8545e-08,747.318,3.62786e-05,0.206481,1.00236e-08,5.43506e-07,0.00361,7600,5730,6990
473513618,469531757,591,2,f,37995300,0,12096400000,0,0,0,0,0.0465442,0,0,0,0,0,0
473513901,469531757,1018,2,f,1067240000,2783.51,370971000000,1133160,2.60815e-06,407.098,0.00106177,1.30736,3.4098e-06,0.000184888,0.0386911,6650,3830,10710
473513911,469531757,1031,2,f,191085000,0,31472300000,0,0,0,0,0.234079,0,0,0,0,0,0
473512828,469531757,503,1,f,183317000,807.828,66790300000,300873,4.40672e-06,372.447,0.00164127,0.224564,9.8959e-07,5.36581e-05,0.155985,8690,2800,3710
473514576,469531757,940,3,f,947668000,0,90950900000,0,0,0,0,1.16089,0,0,0,0,0,0
473513017,469531757,826,1,f,851212000,51670.6,290635000000,18458900,6.07023e-05,357.241,0.0216854,1.04273,6.32964e-05,0.00343209,0.429783,5150,7030,4780
473514689,469531757,1106,3,f,380110000,663.275,141629000000,262445,1.74496e-06,395.681,0.000690447,0.465634,8.12512e-07,4.40565e-05,0.0321377,4590,4440,9830
473514061,469531757,100,3,f,317722000,46862.2,170194000000,19920800,0.000147494,425.093,0.0626988,0.389209,5.74061e-05,0.00311271,0.145164,8320,5620,5740
473513473,469531757,331,2,f,377554000,72621.4,154270000000,41234800,0.000192347,567.804,0.109216,0.462503,8.89612e-05,0.00482371,0.353058,8220,6380,5850
473513030,469531757,844,1,f,1713780000,0,567833000000,0,0,0,0,2.09938,0,0,0,0,0,0
473514006,469531757,312782648,2,f,58298400,0,26932900000,0,0,0,0,0.0714155,0,0,0,0,0,0
473512689,469531757,272,1,f,30553200,18341.6,8060310000,10735800,0.000600315,585.326,0.35138,0.0374277,2.24684e-05,0.00121829,0.215185,5280,6900,5420
473514529,469531757,878,3,f,692001000,270087,222842000000,105139000,0.000390299,389.279,0.151935,0.847701,0.000330857,0.0179399,0.340981,4610,2670,1700
473512816,469531757,478,1,f,171965000,0,58528900000,0,0,0,0,0.210657,0,0,0,0,0,0
473514187,469531757,303,3,f,651881000,0,269833000000,0,0,0,0,0.798554,0,0,0,0,0,0
473513332,469531757,111,2,f,755810000,1867.76,231333000000,642207,2.4712e-06,343.839,0.000849694,0.925867,2.288e-06,0.000124061,0.0667935,4730,5310,9780
473514542,469531757,898,3,f,551684000,0,219127000000,0,0,0,0,0.675813,0,0,0,0,0,0
473514726,469531757,312782594,3,f,75834000,0,36356100000,0,0,0,0,0.0928966,0,0,0,0,0,0
473513858,469531757,960,2,f,4132880000,82237.7,631253000000,34705300,1.98984e-05,422.012,0.00839736,5.06278,0.000100741,0.00546244,0.255541,8730,6290,7190
473513947,469531757,1093,2,f,1393020000,0,510278000000,0,0,0,0,1.70645,0,0,0,0,0,0
473513381,469531757,184,2,f,337540000,7138.18,26642000000,3092080,2.11477e-05,433.175,0.00916064,0.413486,8.74428e-06,0.000474137,0.174782,1820,2860,6050
473514430,469531757,704,3,f,431879000,38086.6,131740000000,15961500,8.8188e-05,419.085,0.0369583,0.529052,4.6656e-05,0.00252981,0.218656,4410,5260,9520
473512551,469531757,36,1,f,194044000,73024.9,32224400000,27445200,0.000376332,375.833,0.141438,0.237703,8.94555e-05,0.0048505,0.25379,3980,4490,1850
473512762,469531757,380,1,f,11023200,0,258626000,0,0,0,0,0.0135034,0,0,0,0,0,0
473512869,469531757,588,1,f,246776000,0,84478400000,0,0,0,0,0.302301,0,0,0,0,0,0
473513084,469531757,926,1,f,1348390000,24402.6,625199000000,9762280,1.80976e-05,400.05,0.00723995,1.65178,2.98932e-05,0.00162089,0.176281,9200,5370,2920
473513547,469531757,450,2,f,143347000,15914.3,43575300000,6781140,0.000111019,426.104,0.0473059,0.1756,1.9495e-05,0.00105707,0.12768,6020,890,8340
473512829,469531757,507,1,f,7237650000,400621,2827950000000,168298000,5.53523e-05,420.094,0.0232532,8.86612,0.00049076,0.0266103,0.358748,1750,4460,3770
473513175,469531757,1046,1,f,66501900,0,22201300000,0,0,0,0,0.0814648,0,0,0,0,0,0
473513747,469531757,798,2,f,46539900,0,5121880000,0,0,0,0,0.0570114,0,0,0,0,0,0
473514733,469531757,312782624,3,f,38503800,0,12143100000,0,0,0,0,0.0471672,0,0,0,0,0,0
473514096,469531757,153,3,f,749471000,0,74977400000,0,0,0,0,0.918102,0,0,0,0,0,0
473512565,469531757,64,1,f,71051400,0,29539500000,0,0,0,0,0.087038,0,0,0,0,0,0
473512703,469531757,295,1,f,728604000,0,295582000000,0,0,0,0,0.89254,0,0,0,0,0,0
473513953,469531757,1101,2,f,295286000,0,136248000000,0,0,0,0,0.361725,0,0,0,0,0,0
473514325,469531757,540,3,f,411379000,184594,118904000000,96764800,0.000448719,524.205,0.23522,0.50394,0.000226127,0.0122612,0.43829,8600,4300,790
473512590,469531757,115,1,f,3266100,0,1467980000,0,0,0,0,0.00400097,0,0,0,0,0,0
473514708,469531757,182305693,3,f,121613000,14144.6,33814200000,5534700,0.000116308,391.295,0.0455106,0.148976,1.73271e-05,0.00093952,0.174953,6080,880,3030
473512821,469531757,488,1,f,143100,0,26635500,0,0,0,0,0.000175297,0,0,0,0,0,0
473513151,469531757,1011,1,f,1786040000,79715.1,680754000000,37027800,4.46323e-05,464.502,0.0207318,2.1879,9.76509e-05,0.00529488,0.355853,8510,1780,1410
473514049,469531757,73,3,f,5551700000,907681,425036000000,522514000,0.000163496,575.658,0.0941177,6.80084,0.00111191,0.0602905,0.40118,7530,5530,8020
473513685,469531757,690,2,f,73858500,1490.94,17840700000,623001,2.01864e-05,417.858,0.00843506,0.0904767,1.8264e-06,9.90321e-05,0.0382389,7690,5760,6060
473514321,469531757,531,3,f,102109000,71272.3,26869400000,43376200,0.000698005,608.598,0.424804,0.125083,8.73086e-05,0.0047341,0.416216,7660,2750,6220
473514394,469531757,653,3,f,18225000,0,8028130000,0,0,0,0,0.0223256,0,0,0,0,0,0
473514744,469531757,997,2,t,96590700,15055100,47294400000,12799300000,0.155865,850.163,132.511,0.118324,0.0184425,1,0.725147,6010,6990,6400
473514295,469531757,478,3,f,343930000,0,117365000000,0,0,0,0,0.421314,0,0,0,0,0,0
473512709,469531757,304,1,f,239686000,0,105934000000,0,0,0,0,0.293616,0,0,0,0,0,0
473513770,469531757,838,2,f,446302000,90.8842,202807000000,37960.4,2.03638e-07,417.679,8.50555e-05,0.54672,1.11333e-07,6.03677e-06,0.0339639,5670,2550,10070
473514244,469531757,385,3,f,6658610000,656785,3298700000000,336037000,9.86369e-05,511.64,0.0504665,8.1568,0.000804561,0.0436254,0.468971,9880,770,7630
473514314,469531757,519,3,f,1536660000,0,572882000000,0,0,0,0,1.88241,0,0,0,0,0,0
473514531,469531757,880,3,f,78462000,0,37797600000,0,0,0,0,0.096116,0,0,0,0,0,0
473513503,469531757,375,2,f,7023510000,3491000,2740320000000,4987490000,0.000497045,1428.67,0.710114,8.60379,0.00427647,0.231881,0.730985,7780,5110,8310
473514278,469531757,445,3,f,462146000,0,164276000000,0,0,0,0,0.566129,0,0,0,0,0,0
473514136,469531757,218,3,f,975060000,20797200,294522000000,13803100000,0.0213291,663.7,14.1562,1.19445,0.0254766,1.3814,0.834379,7370,2800,3750
473512890,469531757,616,1,f,132114000,0,37245300000,0,0,0,0,0.161839,0,0,0,0,0,0
473513452,469531757,302,2,f,972832000,135493000,641197000000,175858000000,0.139277,1297.91,180.769,1.19172,0.165979,8.99982,0.932677,10090,1440,6470
473514339,469531757,574,3,f,641399000,37880.2,275073000000,16167400,5.90586e-05,426.803,0.0252064,0.785714,4.64032e-05,0.0025161,0.163231,9020,5820,6180
473514725,469531757,312782590,3,f,135740000,0,74115900000,0,0,0,0,0.166281,0,0,0,0,0,0
473512702,469531757,294,1,f,2861240000,987984,1393130000000,773758000,0.0003453,783.168,0.270428,3.50501,0.00121028,0.0656245,0.639361,8290,2320,5090
473513589,469531757,533,2,f,485132000,60428.6,193240000000,30980400,0.000124561,512.678,0.0638599,0.594286,7.4025e-05,0.00401383,0.268239,9460,540,7040
473513115,469531757,965,1,f,172104000,4327.41,52442300000,2014980,2.51441e-05,465.631,0.0117079,0.210828,5.30108e-06,0.000287438,0.133915,9410,490,4420
473514673,469531757,1083,3,f,450823000,3354.17,74273800000,1471050,7.44012e-06,438.574,0.00326304,0.552258,4.10886e-06,0.000222793,0.0778254,6020,3400,6260
473514026,469531757,30,3,f,11005200,0,1790600000,0,0,0,0,0.0134814,0,0,0,0,0,0
473513666,469531757,661,2,f,364604000,0,185573000000,0,0,0,0,0.446639,0,0,0,0,0,0
473512860,469531757,574,1,f,320700000,0,128381000000,0,0,0,0,0.392857,0,0,0,0,0,0
473513328,469531757,101,2,f,339016000,0,143649000000,0,0,0,0,0.415295,0,0,0,0,0,0
473514461,469531757,767,3,f,2701420000,0,1202400000000,0,0,0,0,3.30924,0,0,0,0,0,0
473514721,469531757,312782574,3,f,437661000,43630.1,210501000000,20485000,9.96892e-05,469.515,0.0468056,0.536135,5.34468e-05,0.00289802,0.281694,8900,1880,9990
473512536,469531757,10,1,f,1216990000,984809,556555000000,769739000,0.000809218,781.612,0.632494,1.49081,0.00120639,0.0654136,0.639361,8290,2320,5090
473514692,469531757,1111,3,f,351655000,0,137503000000,0,0,0,0,0.430778,0,0,0,0,0,0
473514656,469531757,1049,3,f,1187680000,0,354064000000,0,0,0,0,1.4549,0,0,0,0,0,0
473513553,469531757,461,2,f,14782500,0,3648050000,0,0,0,0,0.0181086,0,0,0,0,0,0
473512893,469531757,620,1,f,108053000,0,46711800000,0,0,0,0,0.132365,0,0,0,0,0,0
473513681,469531757,685,2,f,332106000,0,124713000000,0,0,0,0,0.40683,0,0,0,0,0,0
473514586,469531757,952,3,f,1635150000,0,546653000000,0,0,0,0,2.00306,0,0,0,0,0,0
473512881,469531757,604,1,f,61013700,0,25728100000,0,0,0,0,0.0747418,0,0,0,0,0,0
473512790,469531757,433,1,f,98091900,0,41036400000,0,0,0,0,0.120163,0,0,0,0,0,0
473513794,469531757,874,2,f,38079900,0,7328770000,0,0,0,0,0.0466479,0,0,0,0,0,0
473514271,469531757,436,3,f,243655000,0,52059600000,0,0,0,0,0.298478,0,0,0,0,0,0
473512803,469531757,451,1,f,116788000,0,44223800000,0,0,0,0,0.143066,0,0,0,0,0,0
473514395,469531757,654,3,f,452430000,0,260476000000,0,0,0,0,0.554227,0,0,0,0,0,0
473514619,469531757,998,3,f,324893000,21417.9,122202000000,8310210,6.59228e-05,388.004,0.0255783,0.397994,2.62369e-05,0.00142263,0.16686,5180,6060,8380
473512880,469531757,603,1,f,634974000,904.86,52470800000,287027,1.42503e-06,317.206,0.000452029,0.777844,1.10845e-06,6.01032e-05,0.0484384,7620,4950,2950
473513042,469531757,863,1,f,189850000,0,40060100000,0,0,0,0,0.232567,0,0,0,0,0,0
473513439,469531757,280,2,f,16072200,0,6082100000,0,0,0,0,0.0196884,0,0,0,0,0,0
473513366,469531757,157,2,f,301972000,61803.3,61757400000,55268000,0.000204665,894.258,0.183023,0.369916,7.5709e-05,0.00410513,0.257528,6210,6550,7230
473513634,469531757,613,2,f,152485000,0,81244000000,0,0,0,0,0.186794,0,0,0,0,0,0
473514386,469531757,639,3,f,516107000,6339.09,157733000000,2334640,1.22825e-05,368.293,0.00452356,0.632231,7.76538e-06,0.000421059,0.11415,5490,7220,8010
473513805,469531757,894,2,f,606594000,143982,197686000000,71486100,0.000237361,496.493,0.117848,0.743077,0.000176378,0.00956366,0.268418,9500,540,6850
473513865,469531757,969,2,f,176205000,5920.21,88516100000,2196830,3.35985e-05,371.074,0.0124675,0.215851,7.25225e-06,0.000393236,0.126538,2330,3870,5900
473513348,469531757,132,2,f,9461700,0,2601260000,0,0,0,0,0.0115906,0,0,0,0,0,0
473513117,469531757,967,1,f,5569830000,26768000,867153000000,12700800000,0.0048059,474.475,2.28028,6.82304,0.0327908,1.778,0.626096,5390,7060,5670
473513484,469531757,345,2,f,2984430000,120247,1392010000000,48648400,4.02915e-05,404.571,0.0163008,3.65592,0.000147302,0.00798711,0.270428,3890,2270,8900
473514205,469531757,329,3,f,5568470000,80929.6,2273760000000,31465000,1.45335e-05,388.795,0.00565056,6.82138,9.91387e-05,0.00537555,0.25475,5770,1550,9340
473513002,469531757,800,1,f,182028000,0,77966100000,0,0,0,0,0.222984,0,0,0,0,0,0
473514693,469531757,1113,3,f,77837400,0,27169900000,0,0,0,0,0.0953508,0,0,0,0,0,0
473514479,469531757,797,3,f,1291570000,57685.4,509073000000,34902800,4.46631e-05,605.054,0.0270236,1.58217,7.06646e-05,0.00383162,0.194082,6550,5310,7010
473514428,469531757,702,3,f,786838000,0,409742000000,0,0,0,0,0.963876,0,0,0,0,0,0
473512559,469531757,50,1,f,37005300,0,10338200000,0,0,0,0,0.0453315,0,0,0,0,0,0
473512571,469531757,74,1,f,89847900,0,43435400000,0,0,0,0,0.110064,0,0,0,0,0,0
473512739,469531757,345,1,f,2984430000,152141,1399010000000,57353500,5.09782e-05,376.977,0.0192176,3.65592,0.000186372,0.0101056,0.340981,4610,2670,1700
473512934,469531757,681,1,f,37961100,2010.04,8390070000,716916,5.29501e-05,356.667,0.0188855,0.0465023,2.4623e-06,0.000133512,0.0574925,8140,5390,5600
