id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473428231,306957248,580,2,f,62553600,695279,4451290000,559051000,0.0111149,804.067,8.93715,0.0766282,0.000851717,0.00685074,0.958903,8900,3230,7650
473427826,306957248,337,2,f,887950000,297.453,83709600000,63425.7,3.34988e-07,213.23,7.14294e-05,1.08774,3.6438e-07,2.93087e-06,0.0173554,5860,930,7910
473427303,306957248,126,2,f,61705800,5696.03,3492840000,969746,9.23095e-05,170.249,0.0157156,0.0755896,6.97764e-06,5.61243e-05,0.0607445,7630,6750,6240
473431264,306957248,1060,3,f,37839600,0,781780000,0,0,0,0,0.0463535,0,0,0,0,0,0
473427344,306957248,153,2,f,374736000,0,19975500000,0,0,0,0,0.459051,0,0,0,0,0,0
473431098,306957248,943,3,f,4653320000,39540.1,561011000000,8904390,8.4972e-06,225.199,0.00191356,5.70031,4.84367e-05,0.000389598,0.206225,2980,2510,3500
473426844,306957248,1083,1,f,225411000,6509.77,15940500000,1398220,2.88795e-05,214.788,0.00620296,0.276129,7.97446e-06,6.41422e-05,0.154933,6660,3170,5020
473429563,306957248,68,3,f,565819000,27523.8,24825100000,5130650,4.86441e-05,186.408,0.00906765,0.693129,3.37166e-05,0.000271198,0.141019,1930,3040,6120
473426716,306957248,1020,1,f,533321000,15968.4,64026100000,12388300,2.99414e-05,775.8,0.0232285,0.653318,1.95612e-05,0.00015734,0.39262,7580,3420,3810
473428494,306957248,709,2,f,1080640000,1285230,184288000000,1485350000,0.00118932,1155.7,1.3745,1.32379,0.00157441,0.0126637,0.78387,7500,3570,7870
473427551,306957248,204,2,f,124814000,18.5169,10795100000,3321.62,1.48356e-07,179.383,2.66126e-05,0.152897,2.26832e-08,1.82451e-07,0.00417778,1980,3460,6580
473430784,306957248,765,3,f,55918800,0,3547510000,0,0,0,0,0.0685005,0,0,0,0,0,0
473427725,306957248,292,2,f,33059700,1240400,5098020000,2099870000,0.03752,1692.9,63.5174,0.0404981,0.00151949,0.0122219,1,6350,6440,7430
473430323,306957248,520,3,f,433427000,7090.67,66468200000,1485060,1.63595e-05,209.438,0.00342631,0.530949,8.68608e-06,6.9866e-05,0.117695,6540,4100,9700
473426744,306957248,1037,1,f,375044000,0,42883200000,0,0,0,0,0.459429,0,0,0,0,0,0
473429799,306957248,201,3,f,1585780000,47148.4,205571000000,10997700,2.9732e-05,233.258,0.00693523,1.94258,5.77568e-05,0.000464564,0.274028,7230,1180,9240
473426611,306957248,960,1,f,4132880000,114201,370131000000,26829900,2.76323e-05,234.935,0.00649181,5.06278,0.000139896,0.00112525,0.324011,9210,6630,4120
473431189,306957248,1004,3,f,78892200,8198.21,9101390000,1749300,0.000103917,213.376,0.0221733,0.0966429,1.00428e-05,8.07788e-05,0.162486,7460,6690,4780
473426777,306957248,1054,1,f,161693000,0,15713300000,0,0,0,0,0.198074,0,0,0,0,0,0
473425898,306957248,443,1,f,425837000,0,17046900000,0,0,0,0,0.52165,0,0,0,0,0,0
473426991,306957248,182305697,1,f,204459000,7609.44,26694400000,1563680,3.72174e-05,205.492,0.00764787,0.250463,9.32156e-06,7.49775e-05,0.267347,5710,1160,2770
473429314,306957248,1126,2,f,6718500,0,990955000,0,0,0,0,0.00823016,0,0,0,0,0,0
473425417,306957248,44,1,f,770998000,2520.16,86091800000,508155,3.2687e-06,201.636,0.000659088,0.944472,3.08719e-06,2.48317e-05,0.138988,4040,3220,5680
473430461,306957248,609,3,f,47633400,0,4930410000,0,0,0,0,0.0583509,0,0,0,0,0,0
473427829,306957248,338,2,f,10008000,182.751,255277000,62196.2,1.82605e-05,340.333,0.00621464,0.0122598,2.2387e-07,1.80069e-06,0.015669,5830,3500,5870
473428908,306957248,978,2,f,294982000,0,28327800000,0,0,0,0,0.361353,0,0,0,0,0,0
473425797,306957248,354,1,f,12815400000,16085,1397050000000,5854010,1.25512e-06,363.943,0.000456793,15.6989,1.97041e-05,0.000158489,0.139239,9700,6610,4830
473428364,306957248,643,2,f,21839400,0,2198610000,0,0,0,0,0.0267533,0,0,0,0,0,0
473429849,306957248,229,3,f,1440580000,10.7173,14319400000,1967.26,7.43951e-09,183.56,1.3656e-06,1.76472,1.31286e-08,1.056e-07,0.00334315,12180,6900,3550
473426573,306957248,944,1,f,416334000,0,64430600000,0,0,0,0,0.510009,0,0,0,0,0,0
473425847,306957248,394,1,f,358410000,9677.41,32412300000,2807850,2.7001e-05,290.145,0.0078342,0.439052,1.18548e-05,9.53538e-05,0.289845,7350,470,4250
473426838,306957248,1081,1,f,42624900,0,3178790000,0,0,0,0,0.0522155,0,0,0,0,0,0
473429575,306957248,78,3,f,836248000,98888.1,6211690000,22355500,0.000118252,226.069,0.0267331,1.0244,0.000121138,0.000974367,0.324011,9210,6630,4120
473431090,306957248,938,3,f,727648000,0,76069200000,0,0,0,0,0.891369,0,0,0,0,0,0
473426714,306957248,1018,1,f,1067240000,28585.3,120522000000,6126760,2.67844e-05,214.333,0.00574078,1.30736,3.5017e-05,0.000281657,0.170055,6870,3940,1440
473427587,306957248,223,2,f,110413000,21197.7,5492180000,4208580,0.000191986,198.54,0.0381167,0.135256,2.59672e-05,0.000208866,0.105478,7330,7160,5800
473429371,306957248,312782558,2,f,31173300,0,3335590000,0,0,0,0,0.0381873,0,0,0,0,0,0
473426694,306957248,1007,1,f,2464120000,0,240476000000,0,0,0,0,3.01854,0,0,0,0,0,0
473430645,306957248,685,3,f,664213000,1441.06,90190900000,364793,2.16958e-06,253.142,0.000549212,0.81366,1.7653e-06,1.41991e-05,0.0703786,7440,4950,6910
473430105,306957248,356,3,f,12895200,39836.6,1811770000,28126400,0.00308926,706.044,2.18115,0.0157966,4.87998e-05,0.000392519,0.342284,7100,5920,7060
473428154,306957248,527,2,f,203940000,1606.56,13092600000,278043,7.87762e-06,173.067,0.00136336,0.249827,1.96804e-06,1.58298e-05,0.0564843,7180,2660,10500
473428779,306957248,905,2,f,82254600,64.2684,12016900000,8346.02,7.81335e-07,129.862,0.000101466,0.100762,7.87288e-08,6.33251e-07,0.00983313,7870,1430,9620
473431059,306957248,919,3,f,316843000,344.485,27650400000,75414.4,1.08724e-06,218.919,0.000238018,0.388133,4.21994e-07,3.39429e-06,0.0512312,3600,2470,5040
473426723,306957248,1023,1,f,335030000,5240.12,49921600000,1185140,1.56408e-05,226.167,0.00353742,0.410411,6.41914e-06,5.16321e-05,0.170055,6870,3940,1440
473430370,306957248,564,3,f,554479000,35324.9,74285000000,10029600,6.37083e-05,283.924,0.0180883,0.679237,4.3273e-05,0.000348064,0.321081,4670,4370,5620
473431119,306957248,957,3,f,1980370000,0,301378000000,0,0,0,0,2.42595,0,0,0,0,0,0
473429258,306957248,1093,2,f,1393020000,4700.67,161853000000,1243680,3.37445e-06,264.575,0.000892795,1.70645,5.75832e-06,4.63168e-05,0.123249,9970,5870,6200
473428387,306957248,656,2,f,844659000,29858.2,16174800000,5712490,3.53494e-05,191.321,0.00676307,1.03471,3.65763e-05,0.0002942,0.185304,2100,2760,7250
473430163,306957248,386,3,f,4909400000,16783.8,574709000000,4086630,3.41872e-06,243.486,0.00083241,6.01402,2.05602e-05,0.000165375,0.139239,9700,6610,4830
473427632,306957248,246,2,f,192125000,32480,18313000000,14783300,0.000169057,455.151,0.0769465,0.235353,3.97881e-05,0.000320033,0.408757,8870,4250,7740
473428904,306957248,977,2,f,135130000,104.767,16969600000,16549.4,7.7531e-07,157.964,0.000122471,0.165534,1.2834e-07,1.0323e-06,0.0211258,9440,2840,9360
473428658,306957248,841,2,f,128419000,2937.73,4669160000,558201,2.28761e-05,190.011,0.00434671,0.157314,3.59872e-06,2.89462e-05,0.11698,9770,7060,5760
473430235,306957248,448,3,f,251978000,153.695,41377600000,34937.3,6.09951e-07,227.316,0.000138652,0.308674,1.88276e-07,1.51439e-06,0.018484,2540,4140,4140
473428544,306957248,763,2,f,5356800,172404,844700000,73416300,0.0321841,425.839,13.7052,0.00656208,0.000211194,0.00169873,0.8516,5010,6790,5700
473425622,306957248,222,1,f,7367400,0,542758000,0,0,0,0,0.00902507,0,0,0,0,0,0
473426408,306957248,869,1,f,20761200,0,2946840000,0,0,0,0,0.0254325,0,0,0,0,0,0
473429043,306957248,1038,2,f,550482000,0,100280000000,0,0,0,0,0.674341,0,0,0,0,0,0
473425720,306957248,302,1,f,972832000,13012600,114739000000,15528000000,0.013376,1193.31,15.9617,1.19172,0.0159404,0.128216,1,9160,1710,5670
473428661,306957248,842,2,f,682975000,209492000,520388000000,451513000000,0.306734,2155.28,661.097,0.836644,0.256627,2.06417,1,9250,1480,5700
473427295,306957248,120,2,f,217446000,35083.9,16932700000,7428400,0.000161345,211.732,0.034162,0.266372,4.29778e-05,0.00034569,0.243365,4670,4960,9740
473426419,306957248,878,1,f,346000000,78041.6,23612500000,18343000,0.000225553,235.041,0.0530143,0.423851,9.56009e-05,0.000768962,0.221166,4270,3020,1760
473427253,306957248,83,2,f,233144000,0,15112600000,0,0,0,0,0.285602,0,0,0,0,0,0
473427309,306957248,129,2,f,590199000,145588,12272900000,41551500,0.000246675,285.406,0.0704026,0.722994,0.000178345,0.00143451,0.45764,5080,6720,5750
473430557,306957248,639,3,f,516107000,342401,55081600000,79838600,0.000663431,233.173,0.154694,0.632231,0.000419441,0.00337376,0.499837,6560,6950,7700
473431038,306957248,905,3,f,164509000,1232.62,20597400000,248968,7.49271e-06,201.983,0.0015134,0.201524,1.50996e-06,1.21453e-05,0.0856383,8170,1510,1630
473430231,306957248,444,3,f,1515540000,69297.6,179679000000,24009300,4.57247e-05,346.466,0.0158421,1.85654,8.48896e-05,0.000682805,0.454422,6660,3400,6410
473426885,306957248,1098,1,f,158028000,0,19228100000,0,0,0,0,0.193585,0,0,0,0,0,0
473430668,306957248,695,3,f,188787000000,17716000,22421000000000,22787700000,9.38416e-05,1286.28,0.120706,231.264,0.0217022,0.17456,1,7770,5270,8170
473426042,306957248,542,1,f,264586000,100.68,24280000000,24412.3,3.80519e-07,242.474,9.22661e-05,0.324117,1.23333e-07,9.92022e-07,0.0078598,6410,1840,5680
473425594,306957248,197,1,f,4877100,0,326541000,0,0,0,0,0.00597445,0,0,0,0,0,0
473430478,306957248,614,3,f,424535000,1918140,34054100000,1334360000,0.00451822,695.65,3.1431,0.520056,0.00234972,0.0188999,0.986872,6700,6590,7170
473425544,306957248,156,1,f,367270000,0,61833900000,0,0,0,0,0.449906,0,0,0,0,0,0
473426732,306957248,1029,1,f,48101400,16827,4774750000,5697980,0.000349824,338.621,0.118458,0.0589242,2.06131e-05,0.0001658,0.492435,7990,3340,4030
473427163,306957248,27,2,f,31907700,14249300,37143000000,31165000000,0.446578,2187.13,976.723,0.0390869,0.0174554,0.140402,1,7990,3870,8140
473429630,306957248,115,3,f,6532200,0,835104000,0,0,0,0,0.00800194,0,0,0,0,0,0
473430413,306957248,588,3,f,493553000,1428.28,51819300000,320611,2.89387e-06,224.474,0.000649598,0.604602,1.74964e-06,1.40732e-05,0.0304849,5020,1770,5670
473426901,306957248,1102,1,f,558433000,114.897,69009000000,26908.5,2.0575e-07,234.196,4.81857e-05,0.68408,1.40749e-07,1.13211e-06,0.0128927,4870,3220,2840
473430510,306957248,623,3,f,48308600000,190690000,6983500000000,666041000000,0.00394733,3492.8,13.7872,59.1781,0.233595,1.87891,1,7130,5590,3360
473430972,306957248,854,3,f,854590000,6814.45,95784100000,1524380,7.97395e-06,223.698,0.00178375,1.04687,8.3477e-06,6.71444e-05,0.211112,5750,980,3290
473426051,306957248,558,1,f,149467000,92932,6590280000,21121500,0.000621758,227.279,0.141313,0.183097,0.000113842,0.000915681,0.21958,5630,2160,1610
473429359,306957248,182305713,2,f,31237200,0,2926160000,0,0,0,0,0.0382656,0,0,0,0,0,0
473431417,306957248,312782636,3,f,341042000,1855.43,40439400000,306444,5.44048e-06,165.16,0.000898552,0.417777,2.27291e-06,1.8282e-05,0.0662773,10100,2320,1720
473428703,306957248,863,2,f,189850000,7.68076,11460200000,1647.52,4.04569e-08,214.5,8.67801e-06,0.232567,9.40894e-09,7.56803e-08,0.00236661,9940,6640,7380
473426682,306957248,1000,1,f,280081000,0,16545400000,0,0,0,0,0.343099,0,0,0,0,0,0
473428732,306957248,879,2,f,1548400000,41397.3,118117000000,9914860,2.67356e-05,239.505,0.00640332,1.89678,5.07117e-05,0.000407897,0.203039,9750,1760,7870
473429788,306957248,194,3,f,3067100000,21255600,411666000000,23840300000,0.00693019,1121.6,7.77292,3.7572,0.0260381,0.209436,1,5910,6850,6450
473431332,306957248,1113,3,f,77837400,0,10259000000,0,0,0,0,0.0953508,0,0,0,0,0,0
473425668,306957248,257,1,f,81564300,0,12932500000,0,0,0,0,0.0999163,0,0,0,0,0,0
473428911,306957248,980,2,f,38132100,0,6741010000,0,0,0,0,0.0467118,0,0,0,0,0,0
473430921,306957248,818,3,f,1832350000,63040.4,180572000000,23598700,3.44041e-05,374.343,0.0128789,2.24463,7.72245e-05,0.000621151,0.4345,6890,5540,7500
473427240,306957248,73,2,f,2775850000,2249320,84705200000,3946630000,0.000810316,1754.59,1.42177,3.40042,0.00275541,0.022163,1,7580,5590,7940
473429956,306957248,288,3,f,498379000,38.7715,65513300000,7289.04,7.77952e-08,188,1.46255e-05,0.610514,4.74951e-08,3.82024e-07,0.0128477,3030,4100,4880
473426579,306957248,946,1,f,331878000,41.6305,43268900000,10785.1,1.25439e-07,259.067,3.24972e-05,0.40655,5.09974e-08,4.10195e-07,0.00864506,8160,5520,5570
473426347,306957248,818,1,f,916176000,18936,85862400000,4614490,2.06686e-05,243.688,0.00503668,1.12232,2.31966e-05,0.000186581,0.223617,6070,4720,3550
473431278,306957248,1073,3,f,28055100000,59928.1,2971420000000,45177500,2.13609e-06,753.861,0.00161031,34.3675,7.34119e-05,0.000590486,0.739852,10330,4450,2680
473428743,306957248,886,2,f,2162850000,11064.4,219470000000,2479860,5.11565e-06,224.13,0.00114657,2.64949,1.35539e-05,0.00010902,0.222925,9110,1340,7430
473430587,306957248,654,3,f,452430000,3909.1,94687200000,1474980,8.64023e-06,377.32,0.00326013,0.554227,4.78865e-06,3.85173e-05,0.206445,5860,2300,2150
473427942,306957248,390,2,f,26048700,1623050,3737380000,1697850000,0.0623082,1046.09,65.1798,0.0319097,0.00198823,0.0159923,1,6230,6510,7240
473431427,306957248,117,2,t,119442000,101490000,525001000000,519602000000,0.8497,5119.76,4350.26,0.146316,0.124325,1,1,4980,6840,5700
473425534,306957248,149,1,f,181114000,474.557,14593600000,110817,2.62021e-06,233.516,0.000611861,0.221865,5.81332e-07,4.67592e-06,0.0342881,6080,3400,5310
473429577,306957248,81,3,f,2247240000,3012100,59422000000,4461520000,0.00134035,1481.2,1.98533,2.75287,0.00368982,0.0296789,1,7580,5590,7940
473429356,306957248,182305709,2,f,152978000,0,22140900000,0,0,0,0,0.187399,0,0,0,0,0,0
473428826,306957248,935,2,f,246943000,10890.4,14227200000,2188240,4.41009e-05,200.933,0.00886133,0.302505,1.33408e-05,0.000107306,0.125528,2970,2200,5780
473430158,306957248,382,3,f,7803800000,86107.7,840199000000,20928400,1.10341e-05,243.049,0.00268183,9.55965,0.000105482,0.000848439,0.326866,8020,5600,2780
473428280,306957248,604,2,f,61013700,0,6990740000,0,0,0,0,0.0747418,0,0,0,0,0,0
473426328,306957248,800,1,f,182028000,0,25158700000,0,0,0,0,0.222984,0,0,0,0,0,0
473429881,306957248,246,3,f,384250000,32480,36019400000,14783300,8.45285e-05,455.151,0.0384732,0.470706,3.97881e-05,0.000320033,0.408757,8870,4250,7740
473426300,306957248,774,1,f,173773000,0,17720500000,0,0,0,0,0.212872,0,0,0,0,0,0
473429362,306957248,312782546,2,f,267763000,0,26163000000,0,0,0,0,0.328009,0,0,0,0,0,0
473429676,306957248,135,3,f,36820800,0,4761870000,0,0,0,0,0.0451055,0,0,0,0,0,0
473426517,306957248,924,1,f,392630000,361880,10224500000,338771000,0.000921684,936.141,0.862826,0.480971,0.000443303,0.00356569,0.806117,7980,4840,3180
473429230,306957248,1080,2,f,9941140000,5401500,1102850000000,17227700000,0.000543348,3189.43,1.73297,12.1779,0.00661684,0.0532223,1,7770,5270,8170
473430448,306957248,601,3,f,109838000,0,19499800000,0,0,0,0,0.134551,0,0,0,0,0,0
473428901,306957248,975,2,f,15002100,0,1345400000,0,0,0,0,0.0183776,0,0,0,0,0,0
473430053,306957248,332,3,f,1341000,299.744,214048000,96710.2,0.000223522,322.643,0.0721179,0.00164273,3.67186e-07,2.95344e-06,0.0661796,5790,6240,5140
473428641,306957248,832,2,f,504597000,4433.09,21338700000,903545,8.78541e-06,203.818,0.00179063,0.618131,5.43054e-06,4.36803e-05,0.143623,8230,2980,5910
473429556,306957248,66,3,f,5274000,202142,1529950000,954579000,0.0383281,4722.31,180.997,0.00646065,0.000247624,0.00199175,1,8040,4560,8170
473429602,306957248,97,3,f,394234000,36564.6,17401500000,6621820,9.27484e-05,181.099,0.0167967,0.482937,4.47916e-05,0.000360279,0.25069,6920,4670,780
473426439,306957248,889,1,f,371926000,0,54340900000,0,0,0,0,0.455609,0,0,0,0,0,0
473430160,306957248,385,3,f,6658610000,338097,996314000000,86114000,5.07758e-05,254.702,0.0129327,8.1568,0.000414168,0.00333134,0.54368,8610,490,3550
473427836,306957248,341,2,f,7050600,0,1038520000,0,0,0,0,0.00863698,0,0,0,0,0,0
473429323,306957248,1129,2,f,16931900000,596824000,3912110000000,1692580000000,0.0352485,2835.97,99.9639,20.7416,0.731109,5.88064,1,5460,6850,5700
473428819,306957248,931,2,f,428795000,16455.6,51870100000,3624530,3.83763e-05,220.262,0.00845283,0.525274,2.01581e-05,0.000162141,0.132707,8770,6610,6130
473428991,306957248,1015,2,f,307039000,0,35404200000,0,0,0,0,0.376122,0,0,0,0,0,0
473429785,306957248,190,3,f,484006000,861.4,27840500000,157551,1.77973e-06,182.901,0.000325515,0.592907,1.05522e-06,8.48758e-06,0.0492919,9550,6710,6110
473428688,306957248,854,2,f,427295000,653.256,42127500000,152208,1.52882e-06,232.998,0.000356212,0.523436,8.00239e-07,6.43668e-06,0.0521015,4760,1580,8540
473430974,306957248,856,3,f,9795360000,242908000,1739670000000,510557000000,0.0247983,2101.85,52.1224,11.9993,0.297563,2.39343,1,8060,3480,3620
473426696,306957248,1008,1,f,537049000,60354100,172047000000,95572100000,0.112381,1583.52,177.958,0.657885,0.0739338,0.594683,1,7500,3080,3530
473431313,306957248,1100,3,f,1566190000,120212000,449350000000,244465000000,0.0767547,2033.61,156.089,1.91858,0.14726,1.18448,1,8080,2460,6090
473426185,306957248,671,1,f,136743000,6996.08,2746100000,1373370,5.11622e-05,196.305,0.0100434,0.167511,8.5702e-06,6.8934e-05,0.118775,9310,530,4660
473425937,306957248,483,1,f,134189000,470.184,3498590000,153534,3.50389e-06,326.54,0.00114416,0.164382,5.75975e-07,4.63283e-06,0.0460951,6100,3400,5330
473429022,306957248,1027,2,f,80088300,0,10319600000,0,0,0,0,0.0981082,0,0,0,0,0,0
473431084,306957248,934,3,f,232686000,49068.1,21588400000,8804810,0.000210877,179.44,0.0378399,0.28504,6.01085e-05,0.00048348,0.389293,8920,6500,9010
473425873,306957248,421,1,f,67813200,16721.8,5207380000,2957410,0.000246587,176.859,0.0436111,0.0830712,2.04842e-05,0.000164764,0.0966309,9890,1930,1870
473430596,306957248,658,3,f,842454000,321173,42359000000,96594000,0.000381236,300.753,0.114658,1.03201,0.000393438,0.0031646,0.615937,9130,4360,7820
473428550,306957248,768,2,f,2430380000,1333400,103736000000,2311120000,0.000548637,1733.26,0.95093,2.97722,0.00163341,0.0131383,1,7560,5590,7940
473429977,306957248,296,3,f,653422000,0,86928400000,0,0,0,0,0.800441,0,0,0,0,0,0
473428460,306957248,693,2,f,210049000,10979.1,26178200000,3301470,5.2269e-05,300.706,0.0157176,0.25731,1.34494e-05,0.000108179,0.358139,7110,6680,6570
473430489,306957248,619,3,f,353104000,160725,41938000000,37241000,0.000455177,231.707,0.105468,0.432553,0.000196888,0.00158366,0.314942,5800,7190,3680
473425752,306957248,325,1,f,14029200,3903670,8850230000,6777270000,0.278253,1736.13,483.083,0.0171858,0.004782,0.0384638,1,8060,3480,3620
473428536,306957248,754,2,f,1708760000,252840,223042000000,86598000,0.000147967,342.502,0.0506789,2.09323,0.000309729,0.00249129,0.735219,4580,7430,7680
473427618,306957248,238,2,f,19225800,0,1158370000,0,0,0,0,0.0235516,0,0,0,0,0,0
473428824,306957248,934,2,f,116343000,46003.3,10219100000,8318400,0.000395411,180.822,0.0714989,0.14252,5.6354e-05,0.000453281,0.389293,8920,6500,9010
473427784,306957248,320,2,f,1029770000,45576.2,56249200000,10023300,4.42587e-05,219.924,0.00973354,1.26147,5.58309e-05,0.000449073,0.173261,4240,1210,7060
473430445,306957248,600,3,f,846533000,7356.95,95704400000,1130680,8.69068e-06,153.689,0.00133566,1.037,9.01226e-06,7.24897e-05,0.0794219,7200,2660,10500
473428769,306957248,900,2,f,395041000,0.00124964,31816100000,0.152457,3.16333e-12,122,3.85926e-10,0.483925,1.53081e-12,1.2313e-11,1.38849e-06,2010,4970,6610
473430014,306957248,315,3,f,109916000000,2932170,13360800000000,668393000,2.66764e-05,227.952,0.00608092,134.648,0.00359191,0.0288913,0.593687,7470,440,6950
473428775,306957248,903,2,f,41083200,0,3960860000,0,0,0,0,0.0503269,0,0,0,0,0,0
473428600,306957248,806,2,f,741623000,34797.1,106345000000,8001960,4.69202e-05,229.961,0.0107898,0.908489,4.26265e-05,0.000342864,0.124109,4850,4060,10030
473429537,306957248,51,3,f,1030960000,280020,123623000000,119336000,0.000271612,426.169,0.115752,1.26292,0.000343025,0.0027591,0.422379,6770,3340,6410
473431263,306957248,1058,3,f,436867000,0,66030300000,0,0,0,0,0.535162,0,0,0,0,0,0
473428966,306957248,1006,2,f,56410200,111.031,54704600,21267.8,1.96829e-06,191.548,0.000377021,0.0691025,1.36013e-07,1.09402e-06,0.0528061,6840,480,6810
473425820,306957248,372,1,f,4401900,0,503779000,0,0,0,0,0.00539233,0,0,0,0,0,0
473427291,306957248,118,2,f,46583100,3834.29,3250500000,836454,8.23108e-05,218.151,0.0179562,0.0570643,4.69701e-06,3.77802e-05,0.0976705,6390,6770,5820
473430999,306957248,878,3,f,692001000,114763,49030000000,26682800,0.000165842,232.503,0.0385588,0.847701,0.000140585,0.00113079,0.221166,4270,3020,1760
473430403,306957248,581,3,f,195343000,2491.75,13215200000,606985,1.27557e-05,243.598,0.00310727,0.239295,3.05239e-06,2.45518e-05,0.0981634,5540,3980,6360
473427948,306957248,394,2,f,358410000,9332.51,29501900000,1870340,2.60387e-05,200.411,0.00521843,0.439052,1.14323e-05,9.19553e-05,0.20256,8040,430,7190
473425732,306957248,311,1,f,285875000,60.5825,38563600000,9547.38,2.11919e-07,157.593,3.3397e-05,0.350197,7.42135e-08,5.96933e-07,0.00737066,8060,5590,2140
473425845,306957248,393,1,f,906300,0,143806000,0,0,0,0,0.00111022,0,0,0,0,0,0
473428593,306957248,803,2,f,4626150000,3511790,573960000000,3721610000,0.000759116,1059.75,0.804473,5.66704,0.00430194,0.0346025,1,6730,5880,7770
473430769,306957248,754,3,f,3417520000,48737400,673621000000,217351000000,0.014261,4459.64,63.5991,4.18646,0.0597033,0.480221,1,3710,6710,5090
473425470,306957248,101,1,f,339016000,0,38258300000,0,0,0,0,0.415295,0,0,0,0,0,0
473427006,306957248,182305709,1,f,152978000,0,20971800000,0,0,0,0,0.187399,0,0,0,0,0,0
473428655,306957248,840,2,f,2722560000,832082,218357000000,234983000,0.000305625,282.403,0.0863094,3.33514,0.0010193,0.0081987,0.50639,5760,7380,8310
473428475,306957248,698,2,f,19814000000,2397310,2259460000000,534781000,0.000120991,223.076,0.0269901,24.2721,0.0029367,0.0236212,0.63179,6760,7360,9040
473429283,306957248,1105,2,f,87523200,101.334,11792700000,23750.9,1.15779e-06,234.383,0.000271367,0.107216,1.24134e-07,9.98464e-07,0.0307307,6130,5680,8990
473425420,306957248,50,1,f,37005300,23104.7,3518000000,6923380,0.000624361,299.653,0.187092,0.0453315,2.83032e-05,0.000227656,0.368279,7500,3260,5320
473430956,306957248,843,3,f,843908000,14485.1,121487000000,3958980,1.71643e-05,273.314,0.00469124,1.03379,1.77442e-05,0.000142725,0.250477,10080,2650,3020
473430664,306957248,694,3,f,555178000,5399.46,81294600000,1093900,9.72564e-06,202.594,0.00197036,0.680093,6.61434e-06,5.32021e-05,0.133884,4550,5370,2160
473426113,306957248,612,1,f,294221000,7157.39,12147100000,1799940,2.43266e-05,251.48,0.00611764,0.36042,8.7678e-06,7.05234e-05,0.10804,9580,4210,3570
473428036,306957248,448,2,f,125989000,0,20999100000,0,0,0,0,0.154337,0,0,0,0,0,0
473425520,306957248,140,1,f,201443000,0,5772130000,0,0,0,0,0.246768,0,0,0,0,0,0
473430660,306957248,692,3,f,594223000,3620.93,66774100000,904637,6.09356e-06,249.835,0.00152239,0.727923,4.43564e-06,3.56779e-05,0.066809,7330,4690,1480
473425851,306957248,397,1,f,29430900,0,1163720000,0,0,0,0,0.0360529,0,0,0,0,0,0
473426425,306957248,880,1,f,39231000,0,5056500000,0,0,0,0,0.048058,0,0,0,0,0,0
473426399,306957248,859,1,f,5989500,0,115378000,0,0,0,0,0.00733714,0,0,0,0,0,0
473429553,306957248,64,3,f,142103000,0,23783700000,0,0,0,0,0.174076,0,0,0,0,0,0
473425562,306957248,169,1,f,69519600,0,8049050000,0,0,0,0,0.0851615,0,0,0,0,0,0
473428797,306957248,917,2,f,4479300,0,401623000,0,0,0,0,0.00548714,0,0,0,0,0,0
473425435,306957248,66,1,f,2637000,1655.36,299710000,1113250,0.000627744,672.514,0.422166,0.00323033,2.02782e-06,1.63106e-05,0.207878,7960,4610,3170
473429274,306957248,1100,2,f,783095000,102376000,343982000000,232206000000,0.130733,2268.16,296.524,0.959292,0.125411,1.00874,1,8080,2460,6090
473426215,306957248,693,1,f,210049000,21232.3,25610300000,4799020,0.000101082,226.024,0.0228471,0.25731,2.60096e-05,0.000209207,0.169786,7170,7070,4900
473425474,306957248,105,1,f,66310200,0,10531900000,0,0,0,0,0.08123,0,0,0,0,0,0
473427315,306957248,133,2,f,38626200,184913,3535580000,53421800,0.00478723,288.903,1.38305,0.0473171,0.000226518,0.00182199,0.437587,5340,6690,5860
473428407,306957248,669,2,f,6003480000,253568,865023000000,63509900,4.22368e-05,250.465,0.0105789,7.35426,0.00031062,0.00249846,0.313174,9400,600,7540
473425939,306957248,484,1,f,139653000,1048.66,17293800000,96759,7.50901e-06,92.2696,0.000692853,0.171075,1.2846e-06,1.03327e-05,0.046941,2830,4470,5490
473431339,306957248,1123,3,f,673843000,20186.9,18809900000,5354620,2.99578e-05,265.253,0.0079464,0.825457,2.47289e-05,0.000198906,0.260476,12070,6960,3570
473429651,306957248,125,3,f,609349000,219363000,749787000000,691917000000,0.359996,3154.21,1135.5,0.746452,0.26872,2.16143,1,7660,4320,2850
473430475,306957248,613,3,f,304970000,0,55779100000,0,0,0,0,0.373589,0,0,0,0,0,0
473430010,306957248,314,3,f,197716000,0,23748900000,0,0,0,0,0.242202,0,0,0,0,0,0
473428528,306957248,749,2,f,360812000,2576610,51925300000,5697970000,0.00714114,2211.42,15.7921,0.441994,0.00315634,0.0253879,1,8140,5840,6530
473427056,306957248,312782590,1,f,67869900,0,11377200000,0,0,0,0,0.0831406,0,0,0,0,0,0
473426498,306957248,914,1,f,1363500,0,198999000,0,0,0,0,0.00167029,0,0,0,0,0,0
