id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473307193,306357894,896,1,f,59159700,0,9318620000,0,0,0,0,0.0724706,0,0,0,0,0,0
473308100,306357894,1066,2,f,93658500,978.25,15799400000,250888,1.04449e-05,256.466,0.00267875,0.114732,1.19836e-06,0.000365246,0.0176944,7200,520,7050
473307478,306357894,125,2,f,304674000,2767790,4375310000,529918000,0.00908443,191.459,1.73929,0.373226,0.00339054,1.0334,0.565257,6180,6960,6690
473306912,306357894,441,1,f,8389800,0,2270630000,0,0,0,0,0.0102775,0,0,0,0,0,0
473308055,306357894,1000,2,f,280081000,39.4842,13290800000,10301.8,1.40974e-07,260.911,3.67817e-05,0.343099,4.83681e-08,1.47421e-05,0.0145611,12810,7000,7430
473308962,306357894,312782652,3,f,14373000,0,3431050000,0,0,0,0,0.0176069,0,0,0,0,0,0
473308952,306357894,312782612,3,f,102202000,1227.09,25728200000,356189,1.20065e-05,290.271,0.00348514,0.125198,1.50319e-06,0.000458155,0.0698637,7710,910,2820
473308385,306357894,321,3,f,23947200,0,2997650000,0,0,0,0,0.0293353,0,0,0,0,0,0
473308725,306357894,864,3,f,4940980000,42120.6,1029440000000,8677960,8.52475e-06,206.026,0.00175632,6.0527,5.15978e-05,0.0157264,0.14331,8360,3480,8100
473306780,306357894,238,1,f,19225800,0,623629000,0,0,0,0,0.0235516,0,0,0,0,0,0
473308796,306357894,949,3,f,268200,0,68998600,0,0,0,0,0.000328545,0,0,0,0,0,0
473306980,306357894,573,1,f,54829800,0,15750300000,0,0,0,0,0.0671665,0,0,0,0,0,0
473307436,306357894,46,2,f,121939000,125347,14228100000,144144000,0.00102795,1149.96,1.18209,0.149376,0.00015355,0.0468004,0.636891,8230,5670,6550
473307940,306357894,847,2,f,327571000,0,106814000000,0,0,0,0,0.401275,0,0,0,0,0,0
473306781,306357894,239,1,f,945303000,0,252079000000,0,0,0,0,1.158,0,0,0,0,0,0
473307401,306357894,312782628,1,f,482602000,861.247,119464000000,239457,1.78459e-06,278.036,0.000496179,0.591188,1.05503e-06,0.000321561,0.0373967,9670,3100,1010
473307721,306357894,501,2,f,49773600,0,10627400000,0,0,0,0,0.0609727,0,0,0,0,0,0
473306891,306357894,402,1,f,319438000,1094.9,84343500000,288566,3.42759e-06,263.554,0.000903354,0.391311,1.34125e-06,0.0004088,0.0395866,8060,1470,1670
473307941,306357894,848,2,f,437315000,3092020,12307500000,570113000,0.00707045,184.382,1.30367,0.535711,0.00378772,1.15446,0.691137,5910,7060,6200
473308044,306357894,983,2,f,6421230000,415315,834775000000,89381300,6.46785e-05,215.213,0.0139197,7.866,0.000508761,0.155065,0.616237,8290,4720,8070
473306867,306357894,366,1,f,78822900,0,20398000000,0,0,0,0,0.0965581,0,0,0,0,0,0
473307293,306357894,1018,1,f,1067240000,11474.9,274239000000,3206110,1.0752e-05,279.403,0.00300413,1.30736,1.40567e-05,0.00428434,0.0589425,8090,3160,610
473307944,306357894,852,2,f,827953000,0,89517200000,0,0,0,0,1.01424,0,0,0,0,0,0
473307576,306357894,272,2,f,30553200,0,5062710000,0,0,0,0,0.0374277,0,0,0,0,0,0
473308497,306357894,503,3,f,366635000,293.663,69127600000,61014.7,8.00969e-07,207.771,0.000166418,0.449128,3.59737e-07,0.000109644,0.011985,8120,2560,5810
473307742,306357894,541,2,f,1281640000,3266.83,288589000000,538353,2.54894e-06,164.794,0.00042005,1.57001,4.00186e-06,0.00121972,0.0421522,7150,4040,10760
473307555,306357894,239,2,f,945303000,0,262290000000,0,0,0,0,1.158,0,0,0,0,0,0
473307145,306357894,824,1,f,354401000,310.607,31535500000,40803.9,8.76428e-07,131.368,0.000115135,0.434141,3.80494e-07,0.00011597,0.0353813,8280,5770,5290
473307389,306357894,312782586,1,f,20585700,0,5320890000,0,0,0,0,0.0252175,0,0,0,0,0,0
473307707,306357894,469,2,f,17057700,0,4613340000,0,0,0,0,0.0208957,0,0,0,0,0,0
473306766,306357894,215,1,f,517904000,8648.67,93822600000,2429270,1.66994e-05,280.883,0.00469057,0.634433,1.05946e-05,0.00322912,0.127072,7860,2530,4660
473306804,306357894,279,1,f,1162800,0,304621000,0,0,0,0,0.00142443,0,0,0,0,0,0
473308663,306357894,768,3,f,4860760000,6188.35,485392000000,1055930,1.27312e-06,170.633,0.000217236,5.95443,7.58072e-06,0.00231052,0.136254,7540,5640,7830
473308396,306357894,335,3,f,241000000,0,52952500000,0,0,0,0,0.295225,0,0,0,0,0,0
473306984,306357894,577,1,f,212135000,0,68084200000,0,0,0,0,0.259866,0,0,0,0,0,0
473307812,306357894,648,2,f,2417570000,0,753169000000,0,0,0,0,2.96153,0,0,0,0,0,0
473306928,306357894,463,1,f,2495940000,0.44964,498680000000,50.1981,1.80149e-10,111.641,2.01119e-08,3.05752,5.50809e-10,1.6788e-07,0.000261564,8340,5740,3820
473308413,306357894,361,3,f,1054420000,3942.21,223295000000,1213270,3.73874e-06,307.765,0.00115065,1.29166,4.8292e-06,0.00147189,0.0598124,6950,520,3860
473308572,306357894,623,3,f,48336100000,2165830,11001200000000,497165000,4.48076e-05,229.55,0.0102856,59.2117,0.00265314,0.808646,0.496075,5660,7110,7540
473307967,306357894,889,2,f,371926000,0,118809000000,0,0,0,0,0.455609,0,0,0,0,0,0
473307220,306357894,928,1,f,3152540000,101443,780608000000,31674200,3.21781e-05,312.237,0.0100472,3.86186,0.000124267,0.0378753,0.219147,10220,3740,3640
473307163,306357894,846,1,f,150758000,0,29552600000,0,0,0,0,0.184679,0,0,0,0,0,0
473307621,306357894,331,2,f,377554000,181533,60247800000,91122000,0.000480815,501.957,0.241349,0.462503,0.000222378,0.0677785,0.420817,7940,6000,6660
473308278,306357894,153,3,f,749471000,41144.5,65458900000,9142940,5.48981e-05,222.215,0.0121992,0.918102,5.04021e-05,0.015362,0.196226,11730,5300,8090
473308463,306357894,442,3,f,440712000,3474.69,19106800000,738220,7.88426e-06,212.457,0.00167506,0.539872,4.25649e-06,0.00129733,0.0787814,6870,500,6510
473307659,306357894,382,2,f,3901900000,180.316,865853000000,12832.5,4.62123e-08,71.1667,3.28878e-06,4.77983,2.20887e-07,6.73239e-05,0.0167726,7930,2170,8720
473306873,306357894,375,1,f,7023510000,0.44964,1391000000000,50.1981,6.40193e-11,111.641,7.14716e-09,8.60379,5.50809e-10,1.6788e-07,0.000261564,8340,5740,3820
473306852,306357894,343,1,f,54637600000,1696680,7785840000000,373914000,3.10534e-05,220.379,0.00684352,66.9311,0.00207844,0.633485,0.52403,5550,7000,4480
473306669,306357894,56,1,f,1851910000,0,571220000000,0,0,0,0,2.2686,0,0,0,0,0,0
473307730,306357894,519,2,f,768330000,9.08259,101152000000,635.286,1.18212e-08,69.9455,8.2684e-07,0.941204,1.11262e-08,3.39114e-06,0.00296922,11700,3400,6940
473307904,306357894,794,2,f,714489000,24361.4,3452550000,3420740,3.40962e-05,140.417,0.00478768,0.875249,2.98427e-05,0.00909571,0.156045,11110,6520,8070
473308244,306357894,105,3,f,132620000,0,12228600000,0,0,0,0,0.16246,0,0,0,0,0,0
473308502,306357894,512,3,f,47685200000,787540,10983800000000,193820000,1.65154e-05,246.108,0.00406457,58.4144,0.000964736,0.294041,0.511945,11040,5860,10100
473306775,306357894,231,1,f,7195500,0,646668000,0,0,0,0,0.00881449,0,0,0,0,0,0
473308281,306357894,156,3,f,734540000,0,234898000000,0,0,0,0,0.899812,0,0,0,0,0,0
473306736,306357894,163,1,f,234126000,434.005,49559100000,71304.4,1.85372e-06,164.294,0.000304556,0.286804,5.31656e-07,0.000162043,0.0296202,6240,5100,1110
473308548,306357894,595,3,f,154858000,0,14721800000,0,0,0,0,0.189701,0,0,0,0,0,0
473307221,306357894,929,1,f,38210400,0,6154470000,0,0,0,0,0.0468077,0,0,0,0,0,0
473308896,306357894,1086,3,f,89312400,0,19507200000,0,0,0,0,0.109408,0,0,0,0,0,0
473308907,306357894,1102,3,f,1116870000,0,255058000000,0,0,0,0,1.36816,0,0,0,0,0,0
473307755,306357894,571,2,f,474962000,0,111242000000,0,0,0,0,0.581829,0,0,0,0,0,0
473307492,306357894,145,2,f,730563000,27278.2,68494200000,6485090,3.73386e-05,237.739,0.00887683,0.89494,3.34158e-05,0.0101848,0.196226,11730,5300,8090
473306951,306357894,512,1,f,23842600000,419749,5292640000000,107416000,1.7605e-05,255.906,0.00450523,29.2072,0.000514193,0.15672,0.43977,11420,2140,2710
473306845,306357894,333,1,f,16710300,0,3242260000,0,0,0,0,0.0204701,0,0,0,0,0,0
473308808,306357894,962,3,f,2937140000,139954,629084000000,100653000,4.76499e-05,719.187,0.0342692,3.598,0.000171444,0.0522543,0.33976,5060,950,5010
473308571,306357894,622,3,f,75229200,0,13977500000,0,0,0,0,0.0921558,0,0,0,0,0,0
473307263,306357894,980,1,f,38132100,0,6223090000,0,0,0,0,0.0467118,0,0,0,0,0,0
473308020,306357894,951,2,f,412906000,0,141493000000,0,0,0,0,0.50581,0,0,0,0,0,0
473308422,306357894,374,3,f,191243000,636804,24956500000,851786000,0.00332982,1337.6,4.45395,0.234272,0.000780085,0.237761,0.902155,8400,5240,6760
473307889,306357894,771,2,f,8484380000,353258,786861000000,52088000,4.16363e-05,147.45,0.00613929,10.3934,0.000432741,0.131895,0.310569,8830,6680,6020
473307359,306357894,1117,1,f,1646180000,13.5208,174464000000,1095.18,8.21343e-09,81,6.65288e-07,2.01657,1.6563e-08,5.04821e-06,0.00759279,9920,6710,5130
473307542,306357894,218,2,f,487530000,2405.96,92638700000,747604,4.93501e-06,310.729,0.00153345,0.597224,2.94731e-06,0.000898306,0.0399935,8360,3310,7970
473308620,306357894,694,3,f,555178000,0,140460000000,0,0,0,0,0.680093,0,0,0,0,0,0
473307093,306357894,728,1,f,3173700000,56516.9,626491000000,13503900,1.78079e-05,238.937,0.00425496,3.88778,6.92331e-05,0.0211015,0.215468,10780,4070,2480
473307459,306357894,96,2,f,264705000,7.67553,41565000000,480.276,2.89965e-08,62.5723,1.81438e-06,0.324264,9.40253e-09,2.86579e-06,0.00121495,11380,4600,7780
473308873,306357894,1046,3,f,133004000,0,36643600000,0,0,0,0,0.16293,0,0,0,0,0,0
473308918,306357894,1125,3,f,213626000,0,63139900000,0,0,0,0,0.261692,0,0,0,0,0,0
473307378,306357894,182305713,1,f,31237200,0,7311850000,0,0,0,0,0.0382656,0,0,0,0,0,0
473307977,306357894,903,2,f,41083200,5637.49,2145720000,1064950,0.000137221,188.904,0.0259217,0.0503269,6.90592e-06,0.00210485,0.067721,12610,4680,7060
473307439,306357894,51,2,f,515479000,0,127300000000,0,0,0,0,0.631461,0,0,0,0,0,0
473308971,306357894,848,3,t,22735800,2678330,1731160000,507862000,0.117802,189.618,22.3375,0.0278514,0.00328096,1,0.691137,5910,7060,6200
473307300,306357894,1025,1,f,2218930000,27861.5,520875000000,5561170,1.25563e-05,199.601,0.00250624,2.71818,3.41303e-05,0.0104025,0.144017,11520,4360,2130
473308727,306357894,869,3,f,41522400,0,10283200000,0,0,0,0,0.0508649,0,0,0,0,0,0
473307672,306357894,406,2,f,152916000,0,23557000000,0,0,0,0,0.187322,0,0,0,0,0,0
473308910,306357894,1107,3,f,676643000,0,57789000000,0,0,0,0,0.828888,0,0,0,0,0,0
473307474,306357894,119,2,f,719536000,29572.5,162952000000,7199130,4.10995e-05,243.44,0.0100053,0.881431,3.62264e-05,0.0110414,0.217693,4520,5200,9530
473308308,306357894,201,3,f,1585780000,86117.8,410996000000,23850200,5.43064e-05,276.948,0.0150401,1.94258,0.000105494,0.0321535,0.175086,6140,2060,1540
473306758,306357894,203,1,f,11556900,0,1859030000,0,0,0,0,0.0141572,0,0,0,0,0,0
473306810,306357894,288,1,f,249189000,0,72751300000,0,0,0,0,0.305257,0,0,0,0,0,0
473308031,306357894,967,2,f,5547090000,3289400,529274000000,611875000,0.000592995,186.014,0.110306,6.79519,0.00402951,1.22815,0.691137,5910,7060,6200
473306752,306357894,190,1,f,242003000,1453.22,8281590000,61715.8,6.00497e-06,42.4684,0.000255021,0.296453,1.78019e-06,0.000542583,0.0363479,10770,7060,5630
473308473,306357894,456,3,f,3673800,0,932628000,0,0,0,0,0.0045004,0,0,0,0,0,0
473306705,306357894,120,1,f,217446000,5122.83,26690300000,959157,2.35591e-05,187.232,0.00441101,0.266372,6.27547e-06,0.00191269,0.0727481,4570,5360,1940
473307726,306357894,511,2,f,35257500,0,8159290000,0,0,0,0,0.0431904,0,0,0,0,0,0
473306739,306357894,169,1,f,69519600,0,7915340000,0,0,0,0,0.0851615,0,0,0,0,0,0
473306750,306357894,188,1,f,65914200,0,11782500000,0,0,0,0,0.0807449,0,0,0,0,0,0
473308961,306357894,312782648,3,f,116597000,0,29332800000,0,0,0,0,0.142831,0,0,0,0,0,0
473307741,306357894,540,2,f,205690000,11997.6,24294400000,2454840,5.83284e-05,204.612,0.0119347,0.25197,1.4697e-05,0.00447948,0.0770313,7130,5140,10470
473306649,306357894,22,1,f,724447000,35471.6,162972000000,9527600,4.89637e-05,268.598,0.0131515,0.887447,4.34527e-05,0.0132439,0.174906,8160,1130,2140
473308254,306357894,121,3,f,22003200,0,5343940000,0,0,0,0,0.0269539,0,0,0,0,0,0
473307901,306357894,788,2,f,322566000,4030.52,58260200000,850907,1.24952e-05,211.116,0.00263793,0.395144,4.93739e-06,0.00150486,0.252492,6810,7320,8450
473307207,306357894,910,1,f,46476000,0,10932500000,0,0,0,0,0.0569331,0,0,0,0,0,0
473308211,306357894,41,3,f,279661000,2.64217,55719700000,1248.2,9.44776e-09,472.415,4.46326e-06,0.342584,3.23665e-09,9.86496e-07,0.00242673,9080,460,4350
473307608,306357894,314,2,f,98857800,179.979,21056200000,52206.3,1.82059e-06,290.069,0.000528095,0.121101,2.20474e-07,6.71982e-05,0.0156043,4750,5100,8760
473307661,306357894,386,2,f,2454700000,8678.53,275949000000,1741780,3.53547e-06,200.7,0.000709569,3.00701,1.06312e-05,0.00324027,0.0791623,12860,6760,7680
473308108,306357894,1081,2,f,42624900,0,8705440000,0,0,0,0,0.0522155,0,0,0,0,0,0
473308363,306357894,288,3,f,498379000,0,146944000000,0,0,0,0,0.610514,0,0,0,0,0,0
473307187,306357894,886,1,f,2162850000,11334.6,515026000000,2677540,5.24061e-06,236.226,0.00123797,2.64949,1.38849e-05,0.00423198,0.114117,6740,760,5590
473306895,306357894,409,1,f,522107000,253.466,140044000000,59013.3,4.85467e-07,232.826,0.000113029,0.639581,3.10496e-07,9.46356e-05,0.020609,10000,1830,2130
473307170,306357894,856,1,f,4897680000,21797.9,972459000000,3216740,4.45066e-06,147.571,0.000656788,5.99966,2.67024e-05,0.00813861,0.154657,7700,4320,2920
473308245,306357894,106,3,f,6508800,0,908560000,0,0,0,0,0.00797328,0,0,0,0,0,0
473308251,306357894,118,3,f,93166200,0,12990200000,0,0,0,0,0.114129,0,0,0,0,0,0
473308855,306357894,1021,3,f,1123110000,0,278647000000,0,0,0,0,1.37581,0,0,0,0,0,0
473306834,306357894,322,1,f,11165500000,484532,3164690000000,131456000,4.33955e-05,271.305,0.0117734,13.6777,0.000593552,0.180908,0.381753,5210,3010,1360
473307908,306357894,800,2,f,182028000,0,45478200000,0,0,0,0,0.222984,0,0,0,0,0,0
473308715,306357894,848,3,f,897367000,5210770,29843400000,1039120000,0.00580674,199.417,1.15796,1.09927,0.00638319,1.94553,0.691137,5910,7060,6200
473308557,306357894,608,3,f,142882000,0,33005300000,0,0,0,0,0.175031,0,0,0,0,0,0
473307205,306357894,908,1,f,92196000,0,7657990000,0,0,0,0,0.11294,0,0,0,0,0,0
473306768,306357894,218,1,f,487530000,171.964,83121700000,53311.2,3.52725e-07,310.013,0.00010935,0.597224,2.10656e-07,6.42056e-05,0.0241001,8340,3310,3390
473307690,306357894,441,2,f,8389800,0,2416960000,0,0,0,0,0.0102775,0,0,0,0,0,0
473308973,306357894,997,3,t,22735800,2678330,1731160000,507862000,0.117802,189.618,22.3375,0.0278514,0.00328096,1,0.691137,5910,7060,6200
473308510,306357894,525,3,f,181813000,111260,29588100000,63631800,0.000611949,571.919,0.349985,0.22272,0.000136294,0.0415408,0.420817,7940,6000,6660
473307245,306357894,957,1,f,990184000,149.436,271617000000,12328.4,1.50917e-07,82.5,1.24506e-05,1.21298,1.83059e-07,5.57942e-05,0.016857,13150,4840,4650
473307980,306357894,906,2,f,99201600,0,24874700000,0,0,0,0,0.121522,0,0,0,0,0,0
473306687,306357894,93,1,f,27935100,4364.74,271106000,484599,0.000156246,111.026,0.0173473,0.0342205,5.34681e-06,0.00162965,0.0578051,9020,6300,3820
473307435,306357894,44,2,f,770998000,7270.65,193247000000,1111570,9.43019e-06,152.885,0.00144173,0.944472,8.90655e-06,0.00271462,0.0462601,3140,4180,5780
473307448,306357894,72,2,f,15252300,0,4157640000,0,0,0,0,0.0186841,0,0,0,0,0,0
473307025,306357894,628,1,f,38655000,14682.9,4157670000,3735050,0.000379845,254.381,0.0966252,0.0473524,1.79865e-05,0.0054821,0.201936,7990,2470,4520
473306819,306357894,301,1,f,319407000,1175.59,33910500000,321098,3.68053e-06,273.138,0.00100529,0.391274,1.4401e-06,0.000438925,0.028529,7550,5590,3430
473308334,306357894,242,3,f,2534590000,39610,464701000000,9913880,1.56278e-05,250.287,0.00391144,3.10487,4.85223e-05,0.0147891,0.259897,3710,5740,5880
473307153,306357894,836,1,f,174853000,10754.6,15809700000,1089280,6.15064e-05,101.285,0.00622967,0.214195,1.31743e-05,0.00401539,0.0424997,7210,4580,720
473307399,306357894,312782620,1,f,76296600,0,25165800000,0,0,0,0,0.0934633,0,0,0,0,0,0
473308247,306357894,113,3,f,471650000,12401.9,89645200000,4628510,2.62946e-05,373.21,0.00981343,0.577772,1.51923e-05,0.00463044,0.242635,5860,730,7240
473308026,306357894,960,2,f,4132880000,127483,704289000000,25364800,3.08461e-05,198.966,0.00613731,5.06278,0.000156167,0.0475979,0.193367,11170,6430,8140
473307642,306357894,362,2,f,605311000,0,165925000000,0,0,0,0,0.741506,0,0,0,0,0,0
473307148,306357894,830,1,f,218139000,0,45319400000,0,0,0,0,0.267221,0,0,0,0,0,0
473308034,306357894,970,2,f,68841900,0,5911430000,0,0,0,0,0.0843313,0,0,0,0,0,0
473307991,306357894,918,2,f,3698590000,24065.5,575789000000,6487090,6.50667e-06,269.56,0.00175393,4.53077,2.94802e-05,0.00898525,0.176465,9610,4200,10370
473308273,306357894,147,3,f,14785200,0,2107920000,0,0,0,0,0.0181119,0,0,0,0,0,0
473307135,306357894,805,1,f,78416100,38884.4,5145880000,37702800,0.000495873,969.612,0.480804,0.0960597,4.76334e-05,0.0145181,0.574834,9190,460,4340
473308358,306357894,279,3,f,2325600,0,594806000,0,0,0,0,0.00284886,0,0,0,0,0,0
473307180,306357894,874,1,f,38079900,4514.28,3483870000,890835,0.000118547,197.337,0.0233939,0.0466479,5.52999e-06,0.00168548,0.0727277,9240,3760,3430
473306923,306357894,452,1,f,73296000,1518.77,13788600000,414249,2.0721e-05,272.754,0.00565173,0.0897876,1.86049e-06,0.000567056,0.0772808,4740,6610,5580
473306728,306357894,153,1,f,374736000,14257.2,27452800000,2707040,3.8046e-05,189.872,0.00722387,0.459051,1.74651e-05,0.00532316,0.11694,11670,5560,3230
473307427,306357894,31,2,f,2083250000,8730.2,542750000000,1863990,4.19066e-06,213.511,0.00089475,2.55199,1.06945e-05,0.00325956,0.0984939,5720,1150,5780
473308865,306357894,1033,3,f,2182600000,7176.53,602673000000,2088790,3.28806e-06,291.059,0.00095702,2.67369,8.79125e-06,0.00267948,0.165831,12660,4920,8000
473308788,306357894,939,3,f,17128800,0,2009290000,0,0,0,0,0.0209828,0,0,0,0,0,0
473307120,306357894,781,1,f,11709000,0,1597480000,0,0,0,0,0.0143435,0,0,0,0,0,0
473308110,306357894,1083,2,f,225411000,166.326,28973500000,14071.1,7.37876e-07,84.6,6.24243e-05,0.276129,2.03749e-07,6.21004e-05,0.0129057,7650,2630,6040
473307969,306357894,894,2,f,606594000,6928.8,99776400000,1878720,1.14225e-05,271.146,0.00309716,0.743077,8.48778e-06,0.00258698,0.0884185,7540,480,6900
473308936,306357894,312782546,3,f,535525000,38683,108303000000,15016400,7.22338e-05,388.19,0.0280405,0.656018,4.73867e-05,0.0144429,0.411899,7580,750,8280
473306904,306357894,427,1,f,281031000,969.406,53518900000,136543,3.44946e-06,140.852,0.000485863,0.344263,1.18752e-06,0.000361944,0.022067,9110,3370,760
473307192,306357894,895,1,f,921157000,11724,181763000000,1225820,1.27274e-05,104.557,0.00133074,1.12842,1.43619e-05,0.00437734,0.0424997,7210,4580,720
473308677,306357894,788,3,f,645133000,13224.6,111471000000,4340240,2.0499e-05,328.194,0.00672767,0.790287,1.62001e-05,0.00493762,0.252492,6810,7320,8450
473307488,306357894,138,2,f,1082980000,2405.96,237315000000,747604,2.22161e-06,310.729,0.00069032,1.32665,2.94731e-06,0.000898306,0.0399935,8360,3310,7970
473307776,306357894,600,2,f,423266000,2794.44,89564000000,662346,6.60208e-06,237.023,0.00156484,0.518501,3.42319e-06,0.00104335,0.0847009,7090,2810,10500
473307590,306357894,292,2,f,33059700,49.9398,4467880000,12419.2,1.51059e-06,248.684,0.00037566,0.0404981,6.11762e-08,1.86458e-05,0.0132526,6400,6970,7600
473308005,306357894,935,2,f,246943000,6840.09,40473100000,1498690,2.76991e-05,219.103,0.00606896,0.302505,8.37911e-06,0.00255386,0.0984939,5720,1150,5780
473308409,306357894,353,3,f,3251080000,290131,1045830000000,77832600,8.92413e-05,268.267,0.0239405,3.98257,0.00035541,0.108325,0.381753,5210,3010,1360
473307301,306357894,1026,1,f,77474700,0,16251000000,0,0,0,0,0.0949065,0,0,0,0,0,0
473307828,306357894,671,2,f,136743000,251.185,5962820000,59725.8,1.83691e-06,237.776,0.000436773,0.167511,3.07701e-07,9.37839e-05,0.014959,9350,550,6620
473307974,306357894,900,2,f,395041000,0,53752700000,0,0,0,0,0.483925,0,0,0,0,0,0
473307883,306357894,759,2,f,9589500,0,2593880000,0,0,0,0,0.0117471,0,0,0,0,0,0
473307536,306357894,209,2,f,63508500,0,6544620000,0,0,0,0,0.0777979,0,0,0,0,0,0
473308968,306357894,1009,2,t,22735800,2678330,1731160000,507862000,0.117802,189.618,22.3375,0.0278514,0.00328096,1,0.691137,5910,7060,6200
473307412,306357894,7,2,f,496574000,0,46526800000,0,0,0,0,0.608303,0,0,0,0,0,0
473308046,306357894,987,2,f,2726110000,80800.3,306905000000,12435400,2.96394e-05,153.903,0.0045616,3.33949,9.89804e-05,0.0301681,0.310569,8830,6680,6020
473307079,306357894,703,1,f,3635140000,2644.63,751835000000,722053,7.27519e-07,273.025,0.000198631,4.45305,3.23968e-06,0.000987418,0.0542464,4900,5370,2300
473307517,306357894,180,2,f,306517000,1662.72,67453900000,342969,5.42458e-06,206.269,0.00111892,0.375483,2.03684e-06,0.000620806,0.0606429,4590,4810,9670
473308752,306357894,904,3,f,1507080000,549347,286006000000,128978000,0.000364511,234.784,0.0855813,1.84617,0.000672951,0.205108,0.472196,4660,6690,6240
473308647,306357894,733,3,f,1444000000,1188.48,348198000000,216772,8.23046e-07,182.395,0.00015012,1.7689,1.45588e-06,0.000443737,0.0485893,7560,3640,7860
473307028,306357894,631,1,f,1135980000,83016.6,191992000000,22561600,7.30791e-05,271.771,0.0198608,1.39158,0.000101695,0.0309956,0.279903,5530,7170,3390
473307088,306357894,720,1,f,164333000,0,9502840000,0,0,0,0,0.201308,0,0,0,0,0,0
473308930,306357894,182305701,3,f,181998000,0,57745400000,0,0,0,0,0.222948,0,0,0,0,0,0
473307957,306357894,873,2,f,335367000,80898,48919300000,17070200,0.000241222,211.009,0.0509,0.410825,9.91e-05,0.0302046,0.230787,4710,3730,9940
473308268,306357894,141,3,f,1990410000,97710.2,398293000000,31543100,4.90904e-05,322.824,0.0158475,2.43826,0.000119695,0.0364817,0.429098,5970,7030,5760
473307049,306357894,665,1,f,569020000,53674.7,113396000000,10873900,9.43284e-05,202.588,0.0191098,0.697049,6.57515e-05,0.0200403,0.299848,5200,7010,2910
473307619,306357894,329,2,f,2784240000,72091.3,852928000000,21148800,2.58927e-05,293.361,0.0075959,3.41069,8.83118e-05,0.0269165,0.200423,6220,1760,9670
473308573,306357894,625,3,f,863203000,0,298896000000,0,0,0,0,1.05742,0,0,0,0,0,0
473308386,306357894,322,3,f,22331000000,739713,6456310000000,205375000,3.3125e-05,277.641,0.00919685,27.3554,0.000906148,0.276184,0.381753,5210,3010,1360
473306782,306357894,242,1,f,1267290000,178.494,239654000000,48232.5,1.40847e-07,270.219,3.80594e-05,1.55243,2.18656e-07,6.66438e-05,0.015617,4670,3410,5230
473306876,306357894,379,1,f,83221200,120.892,7322080000,5124.25,1.45266e-06,42.3869,6.15739e-05,0.101946,1.48093e-07,4.51372e-05,0.00941183,11870,7250,5680
473308555,306357894,604,3,f,122027000,0,15495400000,0,0,0,0,0.149484,0,0,0,0,0,0
473308496,306357894,502,3,f,4068660000,23.5762,941167000000,2022.83,5.79457e-09,85.8,4.97174e-07,4.98411,2.88808e-08,8.80254e-06,0.00704185,8530,5930,7940
473307489,306357894,140,2,f,201443000,2.70313,14483900000,167.906,1.34188e-08,62.1154,8.33515e-07,0.246768,3.31134e-09,1.00926e-06,0.00178006,10560,2580,5730
473308908,306357894,1105,3,f,175046000,0,38946600000,0,0,0,0,0.214432,0,0,0,0,0,0
473308037,306357894,974,2,f,729041000,0,258135000000,0,0,0,0,0.893076,0,0,0,0,0,0
473306936,306357894,482,1,f,154007000,62917,19351800000,16934200,0.000408533,269.152,0.109957,0.188659,7.70733e-05,0.0234911,0.1985,9120,3120,3490
473307665,306357894,394,2,f,358410000,982.011,66808700000,251897,2.73991e-06,256.511,0.000702818,0.439052,1.20296e-06,0.00036665,0.0176944,7200,520,7050
473307519,306357894,184,2,f,337540000,6534.28,33703900000,1562310,1.93586e-05,239.095,0.00462853,0.413486,8.00449e-06,0.00243968,0.119388,1940,2540,6220
473308626,306357894,701,3,f,2223820000,3142.17,303010000000,650245,1.41296e-06,206.941,0.0002924,2.72418,3.84916e-06,0.00117318,0.0666308,11810,4570,4780
473308928,306357894,182305693,3,f,121613000,44007.4,9183640000,12796500,0.000361863,290.781,0.105223,0.148976,5.3909e-05,0.0164309,0.185037,5420,1400,8840
473307538,306357894,211,2,f,356939000,537.237,90779600000,142412,1.50512e-06,265.082,0.00039898,0.43725,6.58115e-07,0.000200586,0.0197606,5350,1000,5990
473308173,306357894,312782620,2,f,76296600,0,25330400000,0,0,0,0,0.0934633,0,0,0,0,0,0
473306993,306357894,589,1,f,694349000,108743,138561000000,27211600,0.000156611,250.238,0.0391901,0.850578,0.00013321,0.040601,0.223839,3260,6190,5360
473307111,306357894,767,1,f,1350710000,0,390671000000,0,0,0,0,1.65462,0,0,0,0,0,0
473307355,306357894,1111,1,f,175828000,0,48025700000,0,0,0,0,0.215389,0,0,0,0,0,0
473308078,306357894,1030,2,f,94052700,1926.46,527763000,372718,2.04828e-05,193.473,0.00396286,0.115215,2.35992e-06,0.000719276,0.103629,5820,720,7260
473307428,306357894,33,2,f,577694000,0,171739000000,0,0,0,0,0.707675,0,0,0,0,0,0
473307552,306357894,235,2,f,221376000,1103.04,7239940000,93892.6,4.98265e-06,85.1219,0.000424132,0.271185,1.35122e-06,0.000411837,0.135671,12760,7170,7330
473308874,306357894,1047,3,f,727987000,0,249765000000,0,0,0,0,0.891784,0,0,0,0,0,0
