id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473357324,307026704,1105,1,f,87523200,0,22992600000,0,0,0,0,0.107216,0,0,0,0,0,0
473357426,307026704,93,2,f,27935100,200.029,15782800,12833.5,7.1605e-06,64.158,0.000459403,0.0342205,2.45036e-07,1.94066e-05,0.0433047,9110,6290,7590
473358736,307026704,993,3,f,8534310000,211826,1837490000000,26031100,2.48205e-05,122.889,0.00305017,10.4545,0.000259486,0.020551,0.266154,2850,1800,7430
473357742,307026704,611,2,f,25812000,1620.19,995813000,91385.4,6.27691e-05,56.4039,0.00354042,0.0316197,1.98474e-06,0.000157189,0.0850891,7420,2630,5910
473356792,307026704,258,1,f,974437000,8716.14,165170000000,950120,8.94479e-06,109.007,0.000975045,1.19369,1.06773e-05,0.000845628,0.10977,3560,5720,5540
473356992,307026704,603,1,f,634974000,29443.5,33567100000,51058800,4.63697e-05,1734.13,0.0804108,0.777844,3.60683e-05,0.00285657,0.216399,7590,4990,2950
473357900,307026704,859,2,f,5989500,6149.28,308144000,460335,0.00102668,74.8599,0.076857,0.00733714,7.53287e-06,0.000596595,0.113846,12520,4940,6390
473358635,307026704,856,3,f,9795360000,123730000,1551550000000,213553000000,0.0126315,1725.96,21.8014,11.9993,0.151569,12.0041,1,7660,3150,3680
473358291,307026704,286,3,f,88061400,460506,16329000000,248476000,0.00522937,539.572,2.82162,0.107875,0.00056412,0.0446777,0.477252,5860,7020,5550
473357628,307026704,401,2,f,35525700,0,11762100000,0,0,0,0,0.043519,0,0,0,0,0,0
473357075,307026704,723,1,f,738396000,8.47294,232212000000,652.491,1.14748e-08,77.0089,8.8366e-07,0.904535,1.03793e-08,8.22033e-07,0.00244717,3610,3880,4000
473356754,307026704,197,1,f,4877100,0,251811000,0,0,0,0,0.00597445,0,0,0,0,0,0
473357693,307026704,523,2,f,374384000,233869,87645800000,200010000,0.000624677,855.221,0.534237,0.45862,0.00028649,0.0226896,0.91829,5820,6940,6440
473357887,307026704,841,2,f,128419000,9842.61,1244060000,1341380,7.66444e-05,136.283,0.0104453,0.157314,1.20572e-05,0.000954916,0.124785,9590,7040,5840
473356834,307026704,326,1,f,204137000,1441.87,7391250000,74084,7.06324e-06,51.3805,0.000362913,0.250068,1.76629e-06,0.000139888,0.0644782,10620,4140,4370
473356645,307026704,10,1,f,1216990000,18102000,187643000000,10152000000,0.0148744,560.818,8.34186,1.49081,0.022175,1.75623,0.680343,8470,2620,4450
473356949,307026704,523,1,f,374384000,191226,86893400000,404707000,0.000510775,2116.38,1.08099,0.45862,0.000234251,0.0185525,0.926054,4930,6870,5340
473357821,307026704,723,2,f,738396000,0,251077000000,0,0,0,0,0.904535,0,0,0,0,0,0
473356747,307026704,186,1,f,144518000,437.04,4630320000,29169.9,3.02411e-06,66.7442,0.000201842,0.177035,5.35374e-07,4.2401e-05,0.0281543,7250,3210,4990
473356696,307026704,111,1,f,755810000,47257.8,184563000000,5181780,6.2526e-05,109.649,0.00685592,0.925867,5.78908e-05,0.00458489,0.192996,6300,5090,1010
473358274,307026704,254,3,f,8635670000,197699,1845400000000,17531800,2.28933e-05,88.6794,0.00203016,10.5787,0.000242181,0.0191805,0.139065,6890,840,5710
473357374,307026704,312782644,1,f,164270000,0,52285300000,0,0,0,0,0.201231,0,0,0,0,0,0
473358730,307026704,985,3,f,16077800000,367988,4519720000000,32542000,2.2888e-05,88.4321,0.00202403,19.6953,0.000450786,0.0357017,0.233644,2850,3400,2760
473357833,307026704,750,2,f,31295700,0,8972670000,0,0,0,0,0.0383372,0,0,0,0,0,0
473358821,307026704,1128,3,f,475081000,0,201042000000,0,0,0,0,0.581974,0,0,0,0,0,0
473358100,307026704,312782566,2,f,44199000,0,19175900000,0,0,0,0,0.0541438,0,0,0,0,0,0
473357577,307026704,325,2,f,14029200,2527270,9804170000,4587300000,0.180144,1815.12,326.982,0.0171858,0.00309591,0.245193,0.995313,8160,3510,7870
473358566,307026704,737,3,f,243655000,0,13833800000,0,0,0,0,0.298478,0,0,0,0,0,0
473357254,307026704,998,1,f,162446000,43.4566,35039000000,5904.67,2.67514e-07,135.875,3.63484e-05,0.198997,5.32344e-08,4.2161e-06,0.0197577,5230,6200,3070
473357561,307026704,302,2,f,972832000,33979800,255330000000,32975700000,0.0349287,970.451,33.8966,1.19172,0.0416252,3.29667,0.662069,9900,1490,5840
473358022,307026704,1027,2,f,80088300,0,25965000000,0,0,0,0,0.0981082,0,0,0,0,0,0
473358684,307026704,927,3,f,41488200,0,4331170000,0,0,0,0,0.050823,0,0,0,0,0,0
473358545,307026704,701,3,f,2223820000,24886.2,123574000000,1741900,1.11908e-05,69.9946,0.000783293,2.72418,3.04856e-05,0.00241443,0.0686313,11720,4540,6610
473358268,307026704,246,3,f,384250000,0,21910100000,0,0,0,0,0.470706,0,0,0,0,0,0
473358791,307026704,1080,3,f,19882300000,1967350,4690800000000,4334650000,9.895e-05,2203.29,0.218016,24.3558,0.00241001,0.19087,0.986491,7810,5260,8120
473357970,307026704,958,2,f,278708000,133546,18205000000,17690100,0.000479162,132.464,0.0634719,0.341417,0.000163594,0.0129565,0.371664,7190,3080,6420
473357289,307026704,1047,1,f,363993000,0,148207000000,0,0,0,0,0.445892,0,0,0,0,0,0
473358263,307026704,237,3,f,8958600,0,420649000,0,0,0,0,0.0109743,0,0,0,0,0,0
473357192,307026704,917,1,f,4479300,0,116783000,0,0,0,0,0.00548714,0,0,0,0,0,0
473357064,307026704,703,1,f,3635140000,23150.6,895022000000,9328360,6.36856e-06,402.942,0.00256616,4.45305,2.83595e-05,0.00224604,0.264051,7460,5910,3850
473357847,307026704,774,2,f,173773000,0,47560000000,0,0,0,0,0.212872,0,0,0,0,0,0
473356985,307026704,593,1,f,392532000,37584.4,74330700000,4018590,9.57485e-05,106.922,0.0102376,0.480852,4.60409e-05,0.00364638,0.128824,9830,820,3630
473357019,307026704,637,1,f,1737320000,72972.1,134338000000,10511100,4.20027e-05,144.043,0.0060502,2.12822,8.93908e-05,0.00707965,0.415368,7520,3530,3550
473357124,307026704,814,1,f,103431000,0,23983800000,0,0,0,0,0.126703,0,0,0,0,0,0
473357754,307026704,623,2,f,24168000000,12480400,4864940000000,22033000000,0.000516402,1765.4,0.911658,29.6059,0.0152885,1.21083,0.997739,7140,6000,7470
473357959,307026704,943,2,f,2326660000,82861.4,739505000000,6638980,3.56139e-05,80.1215,0.00285344,2.85016,0.000101505,0.0080391,0.162526,5730,750,6850
473357573,307026704,320,2,f,1029770000,77590.7,177982000000,9967230,7.53476e-05,128.459,0.00967909,1.26147,9.50486e-05,0.00752774,0.197171,2970,1780,7540
473358800,307026704,1093,3,f,2786030000,2046.54,102102000000,113069,7.34572e-07,55.2486,4.05841e-05,3.41289,2.50701e-06,0.000198553,0.0551691,10550,6340,5950
473356801,307026704,275,1,f,1401930000,8887.59,215138000000,962211,6.33953e-06,108.265,0.000686347,1.71737,1.08873e-05,0.000862261,0.10977,3560,5720,5540
473357868,307026704,809,2,f,674500000,785.665,138568000000,88741.3,1.16481e-06,112.951,0.000131566,0.826263,9.6244e-07,7.62241e-05,0.0313073,5090,4950,6900
473358434,307026704,527,3,f,407880000,127437,58456700000,11704700,0.000312437,91.8467,0.0286964,0.499653,0.00015611,0.0123638,0.206599,6810,2280,1200
473357065,307026704,704,1,f,215940000,14977.1,58472000000,2762190,6.93576e-05,184.428,0.0127915,0.264526,1.83469e-05,0.00145305,0.12266,3530,5200,2540
473357720,307026704,580,2,f,62553600,22104.3,1948590000,2473670,0.000353365,111.909,0.0395448,0.0766282,2.70777e-05,0.00214453,0.221617,8780,3450,7610
473357744,307026704,613,2,f,152485000,0,61162500000,0,0,0,0,0.186794,0,0,0,0,0,0
473358132,307026704,15,3,f,241969000,0,40602300000,0,0,0,0,0.296412,0,0,0,0,0,0
473356989,307026704,599,1,f,75195000,0,9813490000,0,0,0,0,0.0921139,0,0,0,0,0,0
473357481,307026704,170,2,f,325300000,97027600,393836000000,273311000000,0.298271,2816.84,840.18,0.398493,0.118859,9.41348,1,7520,2970,7670
473358470,307026704,596,3,f,952601000,1947040,120169000000,737248000,0.00204391,378.652,0.773932,1.16694,0.00238512,0.188899,0.790204,4950,6930,5210
473358604,307026704,806,3,f,1483250000,99840.7,481507000000,12114800,6.73122e-05,121.341,0.00816775,1.81698,0.000122305,0.0096864,0.214422,6820,2280,1200
473358792,307026704,1081,3,f,85249800,0,9645510000,0,0,0,0,0.104431,0,0,0,0,0,0
473358077,307026704,1120,2,f,21590100,0,3885240000,0,0,0,0,0.0264479,0,0,0,0,0,0
473357291,307026704,1049,1,f,593838000,71468.6,107772000000,4780040,0.00012035,66.8831,0.00804941,0.727452,8.7549e-05,0.00693378,0.162315,10020,5140,2880
473358175,307026704,100,3,f,317722000,876.266,51794200000,121432,2.75797e-06,138.579,0.000382195,0.389209,1.07343e-06,8.50141e-05,0.0570623,8250,5500,5850
473357126,307026704,818,1,f,916176000,7190.32,65818700000,513741,7.84819e-06,71.449,0.000560745,1.12232,8.80814e-06,0.000697595,0.0499857,6640,5120,3530
473357348,307026704,182305709,1,f,152978000,0,54159300000,0,0,0,0,0.187399,0,0,0,0,0,0
473358451,307026704,566,3,f,930046000,7967.74,163518000000,1061940,8.56704e-06,133.28,0.00114182,1.13931,9.76048e-06,0.000773019,0.0819416,8630,6480,9430
473358756,307026704,1021,3,f,1123110000,0,262662000000,0,0,0,0,1.37581,0,0,0,0,0,0
473358293,307026704,288,3,f,498379000,0,130515000000,0,0,0,0,0.610514,0,0,0,0,0,0
473357675,307026704,484,2,f,139653000,9352.82,41995200000,499864,6.69719e-05,53.4452,0.00357933,0.171075,1.14572e-05,0.000907398,0.128451,2800,4410,5860
473358108,307026704,312782598,2,f,6194700,0,1795360000,0,0,0,0,0.00758851,0,0,0,0,0,0
473357397,307026704,33,2,f,577694000,0,199016000000,0,0,0,0,0.707675,0,0,0,0,0,0
473357615,307026704,379,2,f,83221200,447.751,3382310000,14671.5,5.38026e-06,32.767,0.000176295,0.101946,5.48496e-07,4.34402e-05,0.0632308,12660,7250,5710
473358425,307026704,510,3,f,89352000,0,29025100000,0,0,0,0,0.109456,0,0,0,0,0,0
473357541,307026704,272,2,f,30553200,77830.5,4405350000,27841100,0.00254738,357.714,0.911232,0.0374277,9.53424e-05,0.00755101,0.412638,5020,6360,5750
473358226,307026704,173,3,f,231934000,671370,39860700000,1375090000,0.00289467,2048.18,5.92879,0.284119,0.000822429,0.0651354,1,5920,6900,6500
473357461,307026704,145,2,f,730563000,172455,50799500000,13730300,0.000236057,79.6169,0.0187942,0.89494,0.000211257,0.0167313,0.124236,11940,4710,7280
473357358,307026704,312782578,1,f,30312900,12170.3,5955580000,1487040,0.000401489,122.186,0.0490563,0.0371333,1.49086e-05,0.00118074,0.0560458,8780,1760,1560
473358428,307026704,514,3,f,24957000,264.328,586992000,16167.5,1.05914e-05,61.1645,0.000647815,0.0305723,3.23802e-07,2.56448e-05,0.0447455,12860,4710,4410
473357458,307026704,140,2,f,201443000,599.185,18332400000,39998.7,2.97446e-06,66.7552,0.000198561,0.246768,7.34002e-07,5.81321e-05,0.0227544,9530,2880,5700
473357502,307026704,207,2,f,20517300,86.2696,1271760000,6923.82,4.20473e-06,80.2579,0.000337462,0.0251337,1.0568e-07,8.36976e-06,0.0139598,12490,5010,5830
473357930,307026704,906,2,f,99201600,0,31912800000,0,0,0,0,0.121522,0,0,0,0,0,0
473356866,307026704,372,1,f,4401900,0,154662000,0,0,0,0,0.00539233,0,0,0,0,0,0
473357411,307026704,62,2,f,480963000,91.682,5232760000,5282.94,1.90622e-07,57.6224,1.09841e-05,0.589179,1.1231e-07,8.89486e-06,0.00911915,11180,6450,5720
473356962,307026704,549,1,f,9448300000,78687000,1088010000000,93152100000,0.00832817,1183.83,9.85915,11.5742,0.0963916,7.6341,1,7390,2930,3660
473357579,307026704,328,2,f,496158000,143.362,175454000000,10009.9,2.88945e-07,69.8223,2.01748e-05,0.607794,1.75619e-07,1.39088e-05,0.0220821,2490,4230,7840
473358731,307026704,987,3,f,5452220000,73471.8,311783000000,6487620,1.34756e-05,88.3008,0.0011899,6.67897,9.00029e-05,0.00712813,0.155043,8690,6200,4630
473357069,307026704,709,1,f,1080640000,72972.1,84415900000,10511100,6.75266e-05,144.043,0.00972675,1.32379,8.93908e-05,0.00707965,0.415368,7520,3530,3550
473356759,307026704,206,1,f,59433300,0,2602060000,0,0,0,0,0.0728058,0,0,0,0,0,0
473358334,307026704,345,3,f,5968850000,196957,1898790000000,22794800,3.29975e-05,115.735,0.00381896,7.31184,0.000241273,0.0191085,0.29433,4600,4120,9870
473357633,307026704,412,2,f,312751000,0,114821000000,0,0,0,0,0.38312,0,0,0,0,0,0
473357702,307026704,540,2,f,205690000,43561.2,28922000000,2615900,0.000211781,60.0511,0.0127177,0.25197,5.33625e-05,0.00422625,0.118782,8880,4220,10560
473357264,307026704,1011,1,f,1786040000,113850,525389000000,10177000,6.37444e-05,89.3894,0.00569807,2.1879,0.000139466,0.0110456,0.206599,6810,2280,1200
473357222,307026704,954,1,f,153720000,0,48448300000,0,0,0,0,0.188307,0,0,0,0,0,0
473357488,307026704,184,2,f,337540000,50540,33633700000,4770350,0.000149731,94.3875,0.0141327,0.413486,6.19115e-05,0.00490332,0.150573,2110,3530,5980
473357184,307026704,906,1,f,99201600,0,29078100000,0,0,0,0,0.121522,0,0,0,0,0,0
473357992,307026704,987,2,f,2726110000,42026.8,155980000000,3557210,1.54164e-05,84.6417,0.00130487,3.33949,5.14828e-05,0.00407738,0.115796,8730,6320,5840
473358125,307026704,6,3,f,2189590000,217137,66240100000,263819000,9.9168e-05,1214.99,0.120488,2.68224,0.000265993,0.0210663,0.489131,7660,4940,8210
473357092,307026704,757,1,f,16888500,0,537482000,0,0,0,0,0.0206884,0,0,0,0,0,0
473357631,307026704,406,2,f,152916000,108484,13268000000,85281400,0.000709435,786.118,0.5577,0.187322,0.000132893,0.010525,0.506403,8460,4310,8150
473358336,307026704,348,3,f,1157160000,2593.25,98727400000,271614,2.24104e-06,104.739,0.000234724,1.41753,3.17673e-06,0.000251593,0.0964749,8460,4530,7890
473356863,307026704,368,1,f,36891900,0,8007690000,0,0,0,0,0.0451926,0,0,0,0,0,0
473356993,307026704,604,1,f,61013700,0,3902530000,0,0,0,0,0.0747418,0,0,0,0,0,0
473357825,307026704,729,2,f,213770000,0,62650300000,0,0,0,0,0.261868,0,0,0,0,0,0
473357491,307026704,188,2,f,65914200,977.218,15735000000,84401.1,1.48256e-05,86.3688,0.00128047,0.0807449,1.19709e-06,9.48084e-05,0.0255063,1890,3110,6950
473357665,307026704,463,2,f,2495940000,1094410,492416000000,3393330000,0.000438475,3100.61,1.35954,3.05752,0.00134065,0.106178,0.986491,7810,5260,8120
473358018,307026704,1022,2,f,725090000,2228.67,64961800000,154151,3.07364e-06,69.1672,0.000212595,0.888236,2.73012e-06,0.000216222,0.0386649,5930,4690,7860
473358378,307026704,421,3,f,135626000,9959.55,40523300000,1415640,7.34337e-05,142.139,0.0104378,0.166142,1.22004e-05,0.000966261,0.066598,9960,1790,2090
473357740,307026704,609,2,f,23816700,0,3539310000,0,0,0,0,0.0291755,0,0,0,0,0,0
473357262,307026704,1009,1,f,20826000000,60455400,2359220000000,64154900000,0.00290288,1061.19,3.08051,25.5119,0.0740579,5.8653,0.995325,4950,6890,5330
473356652,307026704,22,1,f,724447000,10604.3,218128000000,841307,1.46378e-05,79.3362,0.00116131,0.887447,1.29903e-05,0.00102882,0.0690094,7940,1060,2280
473358568,307026704,746,3,f,1208310000,53079.1,310674000000,3247590,4.39284e-05,61.1839,0.00268771,1.48018,6.50219e-05,0.00514966,0.180912,2430,4000,5880
473358481,307026704,611,3,f,51624000,5366.36,1779510000,321207,0.000103951,59.8557,0.00622205,0.0632394,6.57379e-06,0.000520637,0.0850891,7420,2630,5910
473356898,307026704,429,1,f,595589000,1568.71,53535100000,93946.1,2.63388e-06,59.8874,0.000157736,0.729597,1.92167e-06,0.000152194,0.0763683,12870,6760,3980
473357662,307026704,456,2,f,1836900,0,535525000,0,0,0,0,0.0022502,0,0,0,0,0,0
473357736,307026704,603,2,f,634974000,13796.5,7396450000,15608600,2.17277e-05,1131.34,0.0245814,0.777844,1.69008e-05,0.00133852,0.265693,7610,5000,8420
473358694,307026704,938,3,f,727648000,6924.49,25837800000,620918,9.51626e-06,89.6699,0.000853322,0.891369,8.4825e-06,0.000671804,0.0433615,11470,7130,6660
473357194,307026704,919,1,f,158422000,0,33212600000,0,0,0,0,0.194066,0,0,0,0,0,0
473358547,307026704,703,3,f,7270280000,50936.4,1718780000000,11943600,7.00612e-06,234.481,0.0016428,8.90609,6.23971e-05,0.00494178,0.264051,7460,5910,3850
473357232,307026704,968,1,f,565609000,280.854,96484900000,19479.7,4.96551e-07,69.3589,3.44403e-05,0.692871,3.44046e-07,2.7248e-05,0.0169093,11610,4320,4710
473358733,307026704,989,3,f,459635000,0,10993800000,0,0,0,0,0.563053,0,0,0,0,0,0
473358141,307026704,31,3,f,4166510000,70486.7,1083300000000,6758200,1.69174e-05,95.8791,0.00162203,5.10397,8.63462e-05,0.00683852,0.141786,5330,1330,5710
473358015,307026704,1018,2,f,1067240000,38820.5,338979000000,2991780,3.63748e-05,77.067,0.0028033,1.30736,4.75551e-05,0.00376631,0.154453,7340,3780,10760
473357840,307026704,763,2,f,5356800,52934.1,802095000,20407400,0.00988167,385.525,3.80963,0.00656208,6.48443e-05,0.00513559,0.337911,4860,6510,5750
473357375,307026704,312782648,1,f,58298400,0,15707900000,0,0,0,0,0.0714155,0,0,0,0,0,0
473357943,307026704,924,2,f,392630000,2121500,22193200000,5225240000,0.00540331,2462.99,13.3083,0.480971,0.00259884,0.205825,0.999705,7970,4890,8200
473358180,307026704,111,3,f,1511620000,61662.9,384269000000,6318480,4.07926e-05,102.468,0.00417994,1.85173,7.5537e-05,0.00598245,0.192996,6300,5090,1010
473358459,307026704,580,3,f,125107000,42830.3,5812380000,4375610,0.000342349,102.162,0.0349749,0.153256,5.24672e-05,0.00415534,0.221617,8780,3450,7610
473358860,307026704,312782652,3,f,14373000,0,3539860000,0,0,0,0,0.0176069,0,0,0,0,0,0
473358054,307026704,1083,2,f,225411000,34602.7,12850600000,4368930,0.000153509,126.26,0.019382,0.276129,4.23883e-05,0.0033571,0.303159,7020,3100,6370
473357823,307026704,726,2,f,2878040000,17060.8,636402000000,37741800,5.92791e-06,2212.2,0.0131137,3.5256,2.08995e-05,0.00165521,0.376814,8440,4190,8250
473358768,307026704,1038,3,f,1100960000,0,424946000000,0,0,0,0,1.34868,0,0,0,0,0,0
473358675,307026704,912,3,f,109631000,2631.72,15016200000,189813,2.40053e-05,72.1252,0.00173139,0.134298,3.22385e-06,0.000255326,0.0409564,11500,4300,6390
473357325,307026704,1106,1,f,190055000,24739,50467200000,3249280,0.000130167,131.343,0.0170965,0.232817,3.03052e-05,0.00240014,0.145207,4660,4280,1500
473357716,307026704,574,2,f,320700000,836.754,15761300000,45425.7,2.60915e-06,54.288,0.000141645,0.392857,1.02502e-06,8.11807e-05,0.0463407,8980,6030,6130
473356703,307026704,120,1,f,217446000,46195.8,38698900000,5040800,0.000212447,109.118,0.0231818,0.266372,5.65898e-05,0.00448185,0.192996,6300,5090,1010
473358555,307026704,718,3,f,564858000,0,42387600000,0,0,0,0,0.691951,0,0,0,0,0,0
473357282,307026704,1037,1,f,375044000,1581.92,66978600000,101318,4.21794e-06,64.0478,0.00027015,0.459429,1.93785e-06,0.000153475,0.0433861,9420,2060,3290
473357916,307026704,888,2,f,325847000,0,76008400000,0,0,0,0,0.399162,0,0,0,0,0,0
473358496,307026704,631,3,f,2271970000,359934,467349000000,179987000,0.000158424,500.054,0.0792206,2.78316,0.00044092,0.0349203,0.545131,6040,7340,8160
473358795,307026704,1085,3,f,83323800,0,9042030000,0,0,0,0,0.102072,0,0,0,0,0,0
473356889,307026704,412,1,f,312751000,0,110766000000,0,0,0,0,0.38312,0,0,0,0,0,0
473357776,307026704,654,2,f,226215000,0,110632000000,0,0,0,0,0.277113,0,0,0,0,0,0
473357934,307026704,910,2,f,46476000,0,9155790000,0,0,0,0,0.0569331,0,0,0,0,0,0
473358819,307026704,1126,3,f,13437000,0,3457480000,0,0,0,0,0.0164603,0,0,0,0,0,0
473358527,307026704,677,3,f,1716690000,85158.3,451143000000,9428340,4.96061e-05,110.715,0.00549216,2.10294,0.000104319,0.00826194,0.219735,4520,4420,9780
473357446,307026704,122,2,f,58049100,0,3001980000,0,0,0,0,0.0711101,0,0,0,0,0,0
473357661,307026704,453,2,f,13800300000,525220,5094260000000,51873300,3.80586e-05,98.7648,0.00375885,16.9054,0.000643395,0.0509562,0.29433,4600,4120,9870
473357280,307026704,1033,1,f,1091300000,6841.27,342861000000,458479,6.26891e-06,67.0167,0.000420121,1.33684,8.38056e-06,0.000663731,0.0883697,13110,4640,4300
473356906,307026704,440,1,f,84699900,8.46983,15250600000,652.177,9.99981e-08,77,7.69985e-06,0.103757,1.03755e-08,8.21731e-07,0.00244717,3610,3880,4000
473357023,307026704,643,1,f,21839400,15.4477,5812400000,1270.2,7.0733e-07,82.2259,5.81609e-05,0.0267533,1.89234e-08,1.49871e-06,0.00586633,8880,2830,840
473358097,307026704,312782554,2,f,71386200,0,23159600000,0,0,0,0,0.0874481,0,0,0,0,0,0
473357303,307026704,1070,1,f,727375000,0,311144000000,0,0,0,0,0.891034,0,0,0,0,0,0
473358605,307026704,809,3,f,1349000000,1256.88,274656000000,131400,9.31714e-07,104.544,9.74051e-05,1.65253,1.53968e-06,0.000121941,0.0313073,5090,4950,6900
473357130,307026704,824,1,f,354401000,7565.35,15267900000,499959,2.13469e-05,66.0854,0.00141072,0.434141,9.26756e-06,0.00073398,0.0886755,6180,3190,5160
473358562,307026704,729,3,f,427540000,0,119363000000,0,0,0,0,0.523736,0,0,0,0,0,0
473356702,307026704,119,1,f,719536000,15138.5,210463000000,2774620,2.10393e-05,183.282,0.00385613,0.881431,1.85447e-05,0.00146872,0.12266,3530,5200,2540
473357326,307026704,1107,1,f,338322000,0.295427,19497500000,27.9896,8.73214e-10,94.7427,8.27307e-08,0.414444,3.61899e-10,2.8662e-08,0.000125283,12370,6560,5230
473358648,307026704,879,3,f,3096790000,66408,620108000000,6437070,2.14441e-05,96.9322,0.00207863,3.79357,8.13498e-05,0.00644281,0.123442,6340,680,5990
473357167,307026704,882,1,f,312592000,113.274,42087700000,7698.8,3.6237e-07,67.9663,2.46289e-05,0.382925,1.3876e-07,1.09897e-05,0.0100223,4830,2610,3950
473357609,307026704,370,2,f,6229390000,59986.4,346593000000,4165480,9.62958e-06,69.4404,0.000668682,7.631,7.34833e-05,0.0058198,0.192083,12650,7300,7240
473356711,307026704,131,1,f,288920000,0,70881700000,0,0,0,0,0.353927,0,0,0,0,0,0
473357299,307026704,1062,1,f,104202000,0,32151400000,0,0,0,0,0.127647,0,0,0,0,0,0
473357581,307026704,330,2,f,8700300,0,2073690000,0,0,0,0,0.0106579,0,0,0,0,0,0
473357822,307026704,725,2,f,15439500,0,2015290000,0,0,0,0,0.0189134,0,0,0,0,0,0
473357356,307026704,312782570,1,f,6499800,0,2610290000,0,0,0,0,0.00796225,0,0,0,0,0,0
473356693,307026704,104,1,f,1205800000,21936.3,359899000000,2909260,1.81923e-05,132.624,0.00241273,1.4771,2.68719e-05,0.00212823,0.11539,4520,4930,1770
473357990,307026704,983,2,f,6421230000,2375190,691698000000,5493150000,0.000369897,2312.72,0.855467,7.866,0.00290961,0.230438,0.999705,7970,4890,8200
473357311,307026704,1085,1,f,41661900,0,4436450000,0,0,0,0,0.0510358,0,0,0,0,0,0
473357111,307026704,792,1,f,257371000,49.9208,3511540000,2926.64,1.93964e-07,58.6257,1.13713e-05,0.31528,6.11529e-08,4.84324e-06,0.0447455,12860,4710,4410
473357723,307026704,583,2,f,222730000,0,48148700000,0,0,0,0,0.272844,0,0,0,0,0,0
473358618,307026704,832,3,f,1009190000,442.656,12195300000,37975.1,4.38624e-07,85.7891,3.76292e-05,1.23626,5.42254e-07,4.29459e-05,0.0140888,12280,6620,5320
473356934,307026704,491,1,f,251901000,33219.8,22226100000,3163260,0.000131876,95.2223,0.0125576,0.308579,4.06942e-05,0.00322294,0.128809,8240,6080,5070
473356742,307026704,177,1,f,9795600,0,948390000,0,0,0,0,0.0119996,0,0,0,0,0,0
473357539,307026704,269,2,f,68850000,0,22395500000,0,0,0,0,0.0843413,0,0,0,0,0,0
473357597,307026704,351,2,f,670962000,785.665,138231000000,88741.3,1.17095e-06,112.951,0.00013226,0.821928,9.6244e-07,7.62241e-05,0.0313073,5090,4950,6900
473357919,307026704,894,2,f,606594000,14865.3,127159000000,936651,2.45062e-05,63.0092,0.00154412,0.743077,1.821e-05,0.00144221,0.0697844,7500,410,6930
473357235,307026704,972,1,f,790097000,6822.94,183192000000,513612,8.63556e-06,75.2772,0.000650061,0.967869,8.3581e-06,0.000661952,0.0630104,2380,2330,5480
473357749,307026704,620,2,f,108053000,0,28330200000,0,0,0,0,0.132365,0,0,0,0,0,0
473356984,307026704,591,1,f,37995300,0,978306000,0,0,0,0,0.0465442,0,0,0,0,0,0
473358747,307026704,1009,3,f,41635600000,110878000,4830000000000,155480000000,0.00266305,1402.26,3.7343,51.0036,0.135825,10.7572,1,5780,7030,6140
473357008,307026704,621,1,f,170722000,0,22636500000,0,0,0,0,0.209134,0,0,0,0,0,0
473358640,307026704,864,3,f,4940980000,149575000,1036310000000,360066000000,0.0302723,2407.26,72.8734,6.0527,0.183229,14.5116,1,7390,2930,3660
473358362,307026704,388,3,f,2910600,103.128,193516000,5641.66,3.54317e-05,54.7057,0.00193832,0.00356549,1.26331e-07,1.00053e-05,0.0124861,12980,5140,5760
473358492,307026704,625,3,f,863203000,0,375416000000,0,0,0,0,1.05742,0,0,0,0,0,0
473358013,307026704,1016,2,f,1747450000,526212,185220000000,38852600,0.000301131,73.8344,0.0222338,2.14063,0.00064461,0.0510524,0.141016,430,5730,6380
473357535,307026704,260,2,f,73823400,253122,8884570000,220011000,0.00342875,869.189,2.98023,0.0904337,0.000310074,0.0245575,0.505582,6050,7070,7630
473356808,307026704,288,1,f,249189000,0,60541000000,0,0,0,0,0.305257,0,0,0,0,0,0
473358849,307026704,312782608,3,f,238408000,2493.58,73919000000,220270,1.04593e-05,88.335,0.000923921,0.29205,3.05463e-06,0.000241924,0.0605783,7930,1060,2280
473357339,307026704,1132,1,f,1394600000,158338,121283000000,14303100,0.000113536,90.333,0.0102561,1.70839,0.000193964,0.0153617,0.402988,9040,5750,4110
473356744,307026704,180,1,f,306517000,7138.07,92149100000,1622330,2.32877e-05,227.279,0.00529281,0.375483,8.74414e-06,0.000692526,0.106401,4580,4710,1670
473358142,307026704,33,3,f,1155390000,0,391359000000,0,0,0,0,1.41535,0,0,0,0,0,0
473357460,307026704,143,2,f,9846000,0,709179000,0,0,0,0,0.0120614,0,0,0,0,0,0
473357994,307026704,989,2,f,229818000,0,6091070000,0,0,0,0,0.281527,0,0,0,0,0,0
473357275,307026704,1026,1,f,77474700,0,18030500000,0,0,0,0,0.0949065,0,0,0,0,0,0
473358624,307026704,841,3,f,256838000,39271.8,3246370000,3058040,0.000152905,77.8685,0.0119065,0.314627,4.81079e-05,0.00381009,0.169923,9560,7010,5630
473358614,307026704,826,3,f,1702420000,1947200,206277000000,737262000,0.00114378,378.627,0.433066,2.08547,0.00238532,0.188915,0.790204,4950,6930,5210
