id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473246176,306098703,909,3,f,10326700000,62990,382814000000,48698800,6.09975e-06,773.121,0.00471584,12.6501,7.71627e-05,0.00100667,0.250361,10030,2450,2580
473244166,306098703,218,1,f,487530000,4824840,107700000000,5034970000,0.0098965,1043.55,10.3275,0.597224,0.00591043,0.0771082,0.626528,7920,3240,3630
473244217,306098703,303,1,f,325940000,0,0,0,0,0,0,0.399277,0,0,0,0,0,0
473244986,306098703,260,2,f,73823400,0,763004000,0,0,0,0,0.0904337,0,0,0,0,0,0
473245459,306098703,973,2,f,146129000,0,18818500000,0,0,0,0,0.179009,0,0,0,0,0,0
473244275,306098703,380,1,f,11023200,0,0,0,0,0,0,0.0135034,0,0,0,0,0,0
473245407,306098703,912,2,f,54815400,149.841,14738200000,102892,2.73355e-06,686.674,0.00187706,0.0671489,1.83555e-07,2.39468e-06,0.0185635,11530,4250,6490
473245713,306098703,177,3,f,19591200,0,0,0,0,0,0,0.0239992,0,0,0,0,0,0
473245179,306098703,582,2,f,164044000,0,0,0,0,0,0,0.200954,0,0,0,0,0,0
473244130,306098703,159,1,f,1686130000,0,0,0,0,0,0,2.06551,0,0,0,0,0,0
473245411,306098703,919,2,f,158422000,0,0,0,0,0,0,0.194066,0,0,0,0,0,0
473246228,306098703,972,3,f,1580190000,0,0,0,0,0,0,1.93574,0,0,0,0,0,0
473244318,306098703,444,1,f,757769000,0,0,0,0,0,0,0.928268,0,0,0,0,0,0
473246218,306098703,960,3,f,8265760000,21721.8,1817400000000,10703300,2.62793e-06,492.745,0.0012949,10.1256,2.66092e-05,0.000347147,0.0994148,10970,4860,8390
473245434,306098703,945,2,f,330632000,0,0,0,0,0,0,0.405024,0,0,0,0,0,0
473245642,306098703,59,3,f,131099000,0,0,0,0,0,0,0.160597,0,0,0,0,0,0
473245255,306098703,681,2,f,37961100,0,0,0,0,0,0,0.0465023,0,0,0,0,0,0
473245920,306098703,510,3,f,89352000,0,0,0,0,0,0,0.109456,0,0,0,0,0,0
473245812,306098703,332,3,f,1341000,0,0,0,0,0,0,0.00164273,0,0,0,0,0,0
473244076,306098703,81,1,f,1123620000,189897,10492100000,162751000,0.000169005,857.05,0.144846,1.37643,0.000232624,0.00303484,0.555485,7630,5480,3350
473245152,306098703,527,2,f,203940000,0,4000560000,0,0,0,0,0.249827,0,0,0,0,0,0
473245575,306098703,182305705,2,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
473244740,306098703,1077,1,f,8085600,0,0,0,0,0,0,0.00990486,0,0,0,0,0,0
473245653,306098703,78,3,f,836248000,2953.31,33949300000,783684,3.53162e-06,265.358,0.000937143,1.0244,3.6178e-06,4.71983e-05,0.0603869,10010,4740,3380
473244077,306098703,83,1,f,233144000,0,130922000,0,0,0,0,0.285602,0,0,0,0,0,0
473245811,306098703,331,3,f,755107000,151315,7058100000,262350000,0.000200388,1733.8,0.347434,0.925006,0.000185361,0.00241824,0.557058,8010,5870,6620
473245674,306098703,119,3,f,1439070000,0,0,0,0,0,0,1.76286,0,0,0,0,0,0
473244448,306098703,665,1,f,569020000,0,14083.3,0,0,0,0,0.697049,0,0,0,0,0,0
473245522,306098703,1058,2,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
473244041,306098703,17,1,f,942571000,159020,362638000000,172715000,0.000168709,1086.12,0.183238,1.15465,0.000194799,0.00254138,0.236605,8940,2010,5280
473244833,306098703,21,2,f,569020000,0,0,0,0,0,0,0.697049,0,0,0,0,0,0
473245178,306098703,581,2,f,97671600,0,0,0,0,0,0,0.119648,0,0,0,0,0,0
473246135,306098703,849,3,f,38484000,0,0,0,0,0,0,0.0471429,0,0,0,0,0,0
473245438,306098703,950,2,f,400624000,0,0,0,0,0,0,0.490765,0,0,0,0,0,0
473244220,306098703,307,1,f,289374000,0,57502100000,0,0,0,0,0.354484,0,0,0,0,0,0
473244090,306098703,105,1,f,66310200,65.3008,15473400000,31787.5,9.84778e-07,486.786,0.000479376,0.08123,7.99935e-08,1.04361e-06,0.0136238,10400,6830,4570
473245913,306098703,494,3,f,119734000,10610700,103290000000,46015300000,0.0886185,4336.7,384.312,0.146674,0.0129981,0.169574,1,8170,2530,6840
473245940,306098703,545,3,f,13887000,2573.36,4791170000,1915660,0.000185307,744.42,0.137946,0.0170116,3.15237e-06,4.11262e-05,0.201802,9910,1490,3890
473244654,306098703,959,1,f,127209000,0,3251980000,0,0,0,0,0.155831,0,0,0,0,0,0
473244288,306098703,401,1,f,35525700,0,1090080000,0,0,0,0,0.043519,0,0,0,0,0,0
473246287,306098703,1052,3,f,414985000,0,974145000,0,0,0,0,0.508356,0,0,0,0,0,0
473244052,306098703,33,1,f,577694000,53383.4,66462100000,50023400,9.24078e-05,937.058,0.0865915,0.707675,6.53947e-05,0.000853147,0.429459,9440,1900,2930
473245226,306098703,643,2,f,21839400,0,0,0,0,0,0,0.0267533,0,0,0,0,0,0
473245580,306098703,312782554,2,f,71386200,0,1947740000,0,0,0,0,0.0874481,0,0,0,0,0,0
473246363,306098703,312782608,3,f,238408000,0,4724900000,0,0,0,0,0.29205,0,0,0,0,0,0
473246341,306098703,182305697,3,f,408919000,0,0,0,0,0,0,0.500925,0,0,0,0,0,0
473244609,306098703,906,1,f,99201600,27.9104,823559,20218.6,2.8135e-07,724.409,0.000203813,0.121522,3.41902e-08,4.4605e-07,0.0124818,7740,780,4640
473244236,306098703,328,1,f,496158000,0,0,0,0,0,0,0.607794,0,0,0,0,0,0
473244179,306098703,239,1,f,945303000,0,19236500,0,0,0,0,1.158,0,0,0,0,0,0
473245814,306098703,333,3,f,33420600,0,0,0,0,0,0,0.0409402,0,0,0,0,0,0
473246308,306098703,1090,3,f,1319290000,0,19775600,0,0,0,0,1.61613,0,0,0,0,0,0
473244495,306098703,733,1,f,721998000,2800.51,7044250000,1752510,3.87883e-06,625.781,0.0024273,0.884448,3.43063e-06,4.47564e-05,0.198729,7640,3660,3510
473245041,306098703,342,2,f,1252500000,118713,3712000000,324576000,9.47812e-05,2734.12,0.259143,1.53431,0.000145424,0.00189722,0.501564,6630,5820,7840
473245663,306098703,100,3,f,317722000,0,0,0,0,0,0,0.389209,0,0,0,0,0,0
473245300,306098703,753,2,f,423900,0,0,0,0,0,0,0.000519278,0,0,0,0,0,0
473245382,306098703,879,2,f,1548400000,30486.7,145875000000,26170100,1.96892e-05,858.41,0.0169014,1.89678,3.73462e-05,0.000487223,0.241893,9960,1830,7940
473246003,306098703,645,3,f,18093500000,56554.7,4974040000000,38114100,3.1257e-06,673.933,0.00210651,22.1645,6.92796e-05,0.000903829,0.185181,12160,1580,3890
473244966,306098703,233,2,f,98637300,0,0,0,0,0,0,0.120831,0,0,0,0,0,0
473245219,306098703,632,2,f,713803000,22851.7,2760870000,14532700,3.2014e-05,635.958,0.0203596,0.874408,2.79933e-05,0.000365204,0.193132,8160,2560,7700
473245953,306098703,576,3,f,5065200,4386.25,2154520000,4569320,0.000865959,1041.74,0.902102,0.00620487,5.37316e-06,7.00989e-05,0.227662,10510,6270,4540
473245650,306098703,72,3,f,30504600,0,0,0,0,0,0,0.0373681,0,0,0,0,0,0
473244617,306098703,914,1,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
473244134,306098703,165,1,f,275468000,637.532,2748200000,715535,2.31436e-06,1122.35,0.00259752,0.337449,7.80977e-07,1.01887e-05,0.0342173,10200,3640,5660
473244932,306098703,178,2,f,181889000,42484000,310299000000,212497000000,0.233571,5001.81,1168.28,0.222814,0.0520429,0.678958,1,8170,4220,8320
473244675,306098703,987,1,f,2726110000,102529,614485000000,84634600,3.76101e-05,825.467,0.0310459,3.33949,0.000125599,0.00163857,0.306832,10730,4170,5240
473245540,306098703,1090,2,f,659646000,0,19775600,0,0,0,0,0.808066,0,0,0,0,0,0
473244455,306098703,675,1,f,43911000,0,0,0,0,0,0,0.053791,0,0,0,0,0,0
473245321,306098703,786,2,f,62570700,0,997997000,0,0,0,0,0.0766491,0,0,0,0,0,0
473245710,306098703,170,3,f,650601000,115089000,857264000000,540474000000,0.176896,4696.15,830.731,0.796986,0.140984,1.83929,1,7760,2940,7770
473246325,306098703,1113,3,f,77837400,0,0,0,0,0,0,0.0953508,0,0,0,0,0,0
473246008,306098703,647,3,f,1755860000,0,42441300000,0,0,0,0,2.15093,0,0,0,0,0,0
473245716,306098703,181,3,f,345728000,0,0,0,0,0,0,0.423517,0,0,0,0,0,0
473245969,306098703,600,3,f,846533000,0,25656100000,0,0,0,0,1.037,0,0,0,0,0,0
473245377,306098703,872,2,f,58311000,66.512,2795040000,72472.6,1.14064e-06,1089.62,0.00124286,0.071431,8.14771e-08,1.06296e-06,0.0136801,10280,3830,5700
473245048,306098703,348,2,f,578582000,296769,9472830000,973185000,0.000512925,3279.26,1.68202,0.708763,0.000363542,0.00474282,0.832162,8380,5190,6810
473244110,306098703,132,1,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
473245490,306098703,1014,2,f,225770000,48971900,356093000000,232922000000,0.21691,4756.23,1031.68,0.276569,0.0599906,0.782645,1,8170,4220,8320
473246307,306098703,1089,3,f,39241600000,8180490,1021940000000,65346100000,0.000208465,7988.04,1.66523,48.0709,0.0100211,0.130736,1,7850,5030,8290
473244519,306098703,774,1,f,173773000,6806.04,2641690000,4554650,3.91663e-05,669.207,0.0262104,0.212872,8.3374e-06,0.000108771,0.193945,7650,750,4630
473244593,306098703,888,1,f,325847000,0,7381270000,0,0,0,0,0.399162,0,0,0,0,0,0
473245191,306098703,599,2,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
473245444,306098703,959,2,f,127209000,0,5242450000,0,0,0,0,0.155831,0,0,0,0,0,0
473245873,306098703,425,3,f,575302000,14659.9,216150000000,13550900,2.54822e-05,924.349,0.0235544,0.704744,1.79584e-05,0.000234288,0.359327,10160,2340,8400
473244424,306098703,628,1,f,38655000,704751,11380600000,551392000,0.0182318,782.393,14.2644,0.0473524,0.00086332,0.011263,0.441243,8100,2460,4710
473245023,306098703,321,2,f,11973600,618884,6497650000,973525000,0.0516874,1573.03,81.3059,0.0146677,0.000758133,0.0098907,0.502817,7850,4490,8310
473244348,306098703,501,1,f,49773600,0,573683000,0,0,0,0,0.0609727,0,0,0,0,0,0
473245173,306098703,574,2,f,320700000,0,2849910000,0,0,0,0,0.392857,0,0,0,0,0,0
473245753,306098703,243,3,f,151272000,0,11758800000,0,0,0,0,0.185308,0,0,0,0,0,0
473246361,306098703,312782598,3,f,12389400,0,171.645,0,0,0,0,0.015177,0,0,0,0,0,0
473244203,306098703,280,1,f,16072200,6101.23,6700290000,5398620,0.000379614,884.841,0.335898,0.0196884,7.47401e-06,9.75068e-05,0.080594,10710,4360,5060
473244359,306098703,519,1,f,768330000,0,151130000000,0,0,0,0,0.941204,0,0,0,0,0,0
473245208,306098703,618,2,f,478252000,0,4552010000,0,0,0,0,0.585859,0,0,0,0,0,0
473244930,306098703,173,2,f,115967000,1361860,35967900000,2203030000,0.0117435,1617.67,18.9971,0.142059,0.00166827,0.0217645,0.994629,6030,6830,6620
473245360,306098703,846,2,f,150758000,0,58289700000,0,0,0,0,0.184679,0,0,0,0,0,0
473244038,306098703,12,1,f,15424200,0,0,0,0,0,0,0.0188946,0,0,0,0,0,0
473245699,306098703,154,3,f,158630000,2162.92,31558000000,1322060,1.3635e-05,611.239,0.00833422,0.194322,2.64958e-06,3.45667e-05,0.0648924,11050,4810,6020
473246013,306098703,653,3,f,18225000,0,5374490000,0,0,0,0,0.0223256,0,0,0,0,0,0
473244533,306098703,798,1,f,46539900,4.55519,13245400000,2257.81,9.78771e-08,495.656,4.85134e-05,0.0570114,5.58011e-09,7.27987e-08,0.00155169,10400,5980,4200
473245529,306098703,1070,2,f,727375000,0,4656890000,0,0,0,0,0.891034,0,0,0,0,0,0
473245932,306098703,530,3,f,66087000,0,0,0,0,0,0,0.0809566,0,0,0,0,0,0
473244292,306098703,403,1,f,706910000,1821520,130201000000,2806990000,0.00257673,1541.02,3.97079,0.865965,0.00223136,0.0291105,0.601843,6680,6540,3930
473244931,306098703,177,2,f,9795600,0,0,0,0,0,0,0.0119996,0,0,0,0,0,0
473244181,306098703,243,1,f,75636000,0,3416870000,0,0,0,0,0.0926541,0,0,0,0,0,0
473245276,306098703,706,2,f,35976600,2732380,21169400000,5935420000,0.0759487,2172.25,164.98,0.0440713,0.00334716,0.0436675,0.944805,8080,2450,6210
473246194,306098703,931,3,f,857590000,0,0,0,0,0,0,1.05055,0,0,0,0,0,0
473246366,306098703,312782620,3,f,152593000,0,3192240000,0,0,0,0,0.186927,0,0,0,0,0,0
473245337,306098703,809,2,f,674500000,0,0,0,0,0,0,0.826263,0,0,0,0,0,0
473245633,306098703,41,3,f,279661000,0,2356030000,0,0,0,0,0.342584,0,0,0,0,0,0
473246051,306098703,706,3,f,71953200,2963710,29790300000,6108290000,0.0411894,2061.03,84.8925,0.0881427,0.00363054,0.0473645,0.944805,8080,2450,6210
473244520,306098703,776,1,f,4597310000,0,27092200000,0,0,0,0,5.6317,0,0,0,0,0,0
473245194,306098703,601,2,f,54918900,0,0,0,0,0,0,0.0672757,0,0,0,0,0,0
473245927,306098703,520,3,f,433427000,0,29438400000,0,0,0,0,0.530949,0,0,0,0,0,0
473244702,306098703,1021,1,f,561557000,0,0,0,0,0,0,0.687907,0,0,0,0,0,0
473245057,306098703,363,2,f,203117000,0,0,0,0,0,0,0.248819,0,0,0,0,0,0
473245734,306098703,211,3,f,713878000,0,0,0,0,0,0,0.874501,0,0,0,0,0,0
473246079,306098703,765,3,f,55918800,0,7926810000,0,0,0,0,0.0685005,0,0,0,0,0,0
473244332,306098703,466,1,f,242354000,697.816,5425370000,400101,2.87933e-06,573.362,0.0016509,0.296883,8.54824e-07,1.11521e-05,0.10511,7340,3270,2600
473244861,306098703,68,2,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
473245902,306098703,470,3,f,168556000,23554.3,48680500000,26765700,0.000139742,1136.34,0.158794,0.206481,2.88541e-05,0.000376433,0.3611,7450,5810,7040
473245334,306098703,804,2,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
473244955,306098703,217,2,f,160678000,1716.23,48163600000,1658030,1.06812e-05,966.089,0.0103189,0.19683,2.10238e-06,2.74279e-05,0.0980449,10980,3980,6580
473245819,306098703,341,3,f,14101200,0,0,0,0,0,0,0.017274,0,0,0,0,0,0
473244322,306098703,450,1,f,143347000,0,0,0,0,0,0,0.1756,0,0,0,0,0,0
473244589,306098703,880,1,f,39231000,5034.27,17886900000,4887810,0.000128324,970.908,0.124591,0.048058,6.16698e-06,8.04552e-05,0.100878,10410,4070,5380
473244891,306098703,122,2,f,58049100,0,13019300000,0,0,0,0,0.0711101,0,0,0,0,0,0
473244228,306098703,318,1,f,7922700,0,3869800000,0,0,0,0,0.00970531,0,0,0,0,0,0
473245203,306098703,611,2,f,25812000,0,10441.7,0,0,0,0,0.0316197,0,0,0,0,0,0
473246131,306098703,844,3,f,3427570000,0,0,0,0,0,0,4.19877,0,0,0,0,0,0
473244907,306098703,143,2,f,9846000,0,0,0,0,0,0,0.0120614,0,0,0,0,0,0
473244093,306098703,113,1,f,235825000,0,0,0,0,0,0,0.288886,0,0,0,0,0,0
473244175,306098703,234,1,f,103313000,0,4914180000,0,0,0,0,0.126558,0,0,0,0,0,0
473244406,306098703,603,1,f,634974000,148291,9670790000,136555000,0.000233539,920.858,0.215056,0.777844,0.000181657,0.00236992,0.506858,7530,4070,2640
473244647,306098703,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
473244106,306098703,128,1,f,2195910000,549.318,9514840000,331324,2.50155e-07,603.155,0.000150882,2.68999,6.72915e-07,8.77893e-06,0.0339714,10030,4230,5090
473244746,306098703,1086,1,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
473245878,306098703,434,3,f,901924000,28822.5,74132400000,23239900,3.19567e-05,806.311,0.025767,1.10486,3.53076e-05,0.000460627,0.263338,10120,1690,3400
473244747,306098703,1089,1,f,19620800000,577471,359712000000,866516000,2.94316e-05,1500.54,0.0441632,24.0355,0.000707402,0.00922885,0.53899,7910,4960,3130
473246310,306098703,1092,3,f,116771000,2460.67,2011540000,1974230,2.10726e-05,802.312,0.0169068,0.143045,3.01432e-06,3.93252e-05,0.115216,6900,4180,8140
473244921,306098703,158,2,f,23634000,24904.2,2584150000,15604000,0.00105374,626.561,0.660236,0.0289516,3.05077e-05,0.000398006,0.367799,7850,2960,5700
473245106,306098703,441,2,f,8389800,0,402261000,0,0,0,0,0.0102775,0,0,0,0,0,0
473245818,306098703,339,3,f,7292990000,239915000,3604770000000,1137800000000,0.0328966,4742.53,156.013,8.93392,0.293896,3.8342,1,9520,1350,5810
473244251,306098703,347,1,f,66788100,133977,1708420000,110119000,0.002006,821.927,1.64879,0.0818154,0.000164122,0.00214115,0.405484,5910,6540,5530
473244745,306098703,1085,1,f,41661900,0,0,0,0,0,0,0.0510358,0,0,0,0,0,0
473245345,306098703,824,2,f,354401000,119234,1619600000,339414000,0.000336437,2846.63,0.957712,0.434141,0.000146061,0.00190553,0.802191,8140,5730,6610
473244573,306098703,856,1,f,4897680000,11969400,198987000000,13503400000,0.00244389,1128.16,2.7571,5.99966,0.0146625,0.191289,0.674782,7660,4190,2870
473244600,306098703,898,1,f,275842000,81286.7,105472000000,66013800,0.000294686,812.111,0.239318,0.337906,9.95762e-05,0.00129908,0.306832,10730,4170,5240
473246333,306098703,1128,3,f,475081000,0,0,0,0,0,0,0.581974,0,0,0,0,0,0
473244063,306098703,51,1,f,515479000,0,0,0,0,0,0,0.631461,0,0,0,0,0,0
473244755,306098703,1100,1,f,783095000,3531550,169169000000,2608940000,0.00450973,738.753,3.33158,0.959292,0.00432615,0.0564394,0.509531,7700,2790,4270
473246274,306098703,1035,3,f,708674000,0,217567,0,0,0,0,0.868126,0,0,0,0,0,0
473244509,306098703,759,1,f,9589500,0,0,0,0,0,0,0.0117471,0,0,0,0,0,0
473246091,306098703,783,3,f,270740000,0,0,0,0,0,0,0.331656,0,0,0,0,0,0
473245683,306098703,131,3,f,577840000,0,1359980000,0,0,0,0,0.707854,0,0,0,0,0,0
473246088,306098703,778,3,f,1856260000,78844.9,369273000000,77423700,4.24751e-05,981.976,0.0417096,2.27392,9.6585e-05,0.00126006,0.338431,9900,1210,3570
473245948,306098703,567,3,f,244394000000,67611700,4619070000000,484274000000,0.000276651,7162.57,1.98153,299.382,0.0828244,1.08054,1,6450,6390,7430
473244335,306098703,470,1,f,84277800,0,18858100000,0,0,0,0,0.10324,0,0,0,0,0,0
473244439,306098703,649,1,f,10369800,0,0,0,0,0,0,0.012703,0,0,0,0,0,0
473246251,306098703,1005,3,f,89449200,0,4500740000,0,0,0,0,0.109575,0,0,0,0,0,0
473244314,306098703,440,1,f,84699900,0,0,0,0,0,0,0.103757,0,0,0,0,0,0
473244319,306098703,445,1,f,231073000,135.996,27678800000,63836.4,5.8854e-07,469.4,0.000276261,0.283065,1.66595e-07,2.17342e-06,0.0167168,11200,6230,3510
473246043,306098703,697,3,f,489785000,0,16157500000,0,0,0,0,0.599987,0,0,0,0,0,0
473244620,306098703,918,1,f,3698590000,5404.85,39420100000,5029690,1.46133e-06,930.588,0.00135989,4.53077,6.62094e-06,8.63776e-05,0.250361,10030,2450,2580
473244570,306098703,852,1,f,827953000,1259.72,114422000000,1173650,1.52149e-06,931.672,0.00141753,1.01424,1.54316e-06,2.01323e-05,0.0767242,11120,5740,4200
473244422,306098703,623,1,f,24168000000,5007400,178137000000,7681710000,0.000207191,1534.07,0.317846,29.6059,0.00613407,0.0800258,0.682376,6690,6540,3930
473244619,306098703,917,1,f,4479300,0,0,0,0,0,0,0.00548714,0,0,0,0,0,0
473244055,306098703,38,1,f,112755000,0,0,0,0,0,0,0.138125,0,0,0,0,0,0
473245521,306098703,1057,2,f,1333360000,0,0,0,0,0,0,1.63337,0,0,0,0,0,0
473246168,306098703,901,3,f,1496460000,1442.97,18701200000,926451,9.64258e-07,642.045,0.000619097,1.83316,1.76764e-06,2.30608e-05,0.0557956,11160,6780,7890
473245848,306098703,379,3,f,166442000,623.986,37458700000,373072,3.74896e-06,597.886,0.00224145,0.203892,7.64383e-07,9.97223e-06,0.0393484,11190,7290,5680
473245053,306098703,356,2,f,6447600,27.4845,75278000,17418.9,4.26275e-06,633.772,0.00270161,0.00789831,3.36685e-08,4.39243e-07,0.00389421,7120,5820,7140
473244137,306098703,171,1,f,224277000,0,0,0,0,0,0,0.27474,0,0,0,0,0,0
473244780,306098703,10704,1,f,359207000,0,0,0,0,0,0,0.440029,0,0,0,0,0,0
473245759,306098703,252,3,f,1068540000,7419.13,55847000000,6475600,6.94327e-06,872.824,0.00606025,1.30896,9.08843e-06,0.000118569,0.245677,7210,2720,9980
473244998,306098703,281,2,f,56241900,0,39178500,0,0,0,0,0.0688963,0,0,0,0,0,0
473244705,306098703,1025,1,f,2218930000,422.848,77534600000,209425,1.90564e-07,495.273,9.43812e-05,2.71818,5.17988e-07,6.75774e-06,0.0334942,11380,4170,2340
473245610,306098703,4,3,f,5030110000,7315620,1644580000000,23032200000,0.00145436,3148.36,4.57887,6.16189,0.00896163,0.116915,0.991496,10120,1460,6550
473244615,306098703,912,1,f,54815400,853.365,14092900000,754131,1.5568e-05,883.715,0.0137576,0.0671489,1.04537e-06,1.3638e-05,0.0464729,11450,4080,5600
473245954,306098703,577,3,f,424271000,0,0,0,0,0,0,0.519732,0,0,0,0,0,0
473245477,306098703,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
473244902,306098703,136,2,f,1080390000,4685.05,142968000000,3855440,4.33643e-06,822.924,0.00356855,1.32348,5.73919e-06,7.48741e-05,0.0892576,11160,5940,6950
473245965,306098703,595,3,f,154858000,0,0,0,0,0,0,0.189701,0,0,0,0,0,0
473244072,306098703,72,1,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
473246374,306098703,312782644,3,f,328540000,0,13893200000,0,0,0,0,0.402461,0,0,0,0,0,0
473244591,306098703,884,1,f,34492500,0,0,0,0,0,0,0.0422533,0,0,0,0,0,0
473244078,306098703,84,1,f,113555000,0,0,0,0,0,0,0.139105,0,0,0,0,0,0
473244118,306098703,145,1,f,730563000,46698.4,52115400000,32608200,6.39211e-05,698.272,0.0446343,0.89494,5.72055e-05,0.00074631,0.221223,10930,4380,5160
473244169,306098703,225,1,f,276808000,0,38655400000,0,0,0,0,0.339089,0,0,0,0,0,0
473244278,306098703,385,1,f,3329310000,206166,498044000000,185520000,6.19246e-05,899.857,0.0557232,4.0784,0.000252553,0.00329484,0.429459,9440,1900,2930
473245147,306098703,515,2,f,92960100,65001.6,1127610000,75425200,0.000699242,1160.36,0.811372,0.113876,7.9627e-05,0.00103882,0.262367,5390,6930,6090
473244528,306098703,791,1,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
473244842,306098703,36,2,f,194044000,0,0,0,0,0,0,0.237703,0,0,0,0,0,0
473245164,306098703,556,2,f,232503000,0,0,0,0,0,0,0.284817,0,0,0,0,0,0
473244324,306098703,452,1,f,73296000,0,4427.09,0,0,0,0,0.0897876,0,0,0,0,0,0
473244659,306098703,966,1,f,205574000,0,0,0,0,0,0,0.251829,0,0,0,0,0,0
473244885,306098703,115,2,f,3266100,0,0,0,0,0,0,0.00400097,0,0,0,0,0,0
473245700,306098703,155,3,f,959411000,8834.09,7285750000,9187520,9.20783e-06,1040.01,0.00957621,1.17528,1.08218e-05,0.000141182,0.169088,7160,3290,7730
473245335,306098703,805,2,f,78416100,0,1481710,0,0,0,0,0.0960597,0,0,0,0,0,0
473244995,306098703,278,2,f,1748450000,38540600,522105000000,290998000000,0.0220427,7550.43,166.432,2.14185,0.0472122,0.615936,1,6490,6410,7430
473246082,306098703,768,3,f,4860760000,1727060,76967900000,7643360000,0.000355306,4425.66,1.57246,5.95443,0.00211564,0.0276009,1,7490,5020,8400
473246284,306098703,1047,3,f,727987000,0,1955600000,0,0,0,0,0.891784,0,0,0,0,0,0
473244551,306098703,830,1,f,218139000,0,0,0,0,0,0,0.267221,0,0,0,0,0,0
473244234,306098703,325,1,f,14029200,684006,6967540000,1015930000,0.0487559,1485.26,72.4152,0.0171858,0.000837907,0.0109314,0.620037,8010,3460,3610
473245174,306098703,575,2,f,108296000,0,859234000,0,0,0,0,0.132663,0,0,0,0,0,0
473244597,306098703,895,1,f,921157000,55.6501,10420000000,55863.6,6.04132e-08,1003.84,6.06451e-05,1.12842,6.81713e-08,8.89371e-07,0.0145543,9990,2420,2580
473245535,306098703,1083,2,f,225411000,156.772,4578090,133164,6.95494e-07,849.408,0.000590758,0.276129,1.92046e-07,2.50545e-06,0.0326422,7070,3060,6370
473245735,306098703,214,3,f,578885000,0,4736830000,0,0,0,0,0.709135,0,0,0,0,0,0
473246000,306098703,639,3,f,516107000,0,1760120000,0,0,0,0,0.632231,0,0,0,0,0,0
473244773,306098703,1128,1,f,237541000,0,0,0,0,0,0,0.290987,0,0,0,0,0,0
473244989,306098703,266,2,f,51579900,0,0,0,0,0,0,0.0631854,0,0,0,0,0,0
473245461,306098703,975,2,f,15002100,0,0,0,0,0,0,0.0183776,0,0,0,0,0,0
473245518,306098703,1049,2,f,593838000,12301.2,199568000000,8002890,2.07148e-05,650.577,0.0134766,0.727452,1.5069e-05,0.000196592,0.186892,10990,4970,8480
473244425,306098703,629,1,f,324571000,0,0,0,0,0,0,0.397599,0,0,0,0,0,0
473244832,306098703,19,2,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
473245277,306098703,707,2,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
473244271,306098703,375,1,f,7023510000,507489,76856600000,809321000,7.22557e-05,1594.76,0.11523,8.60379,0.000621674,0.00811043,0.53899,7910,4960,3130
473245396,306098703,901,2,f,748228000,1422.46,9981850000,919383,1.90111e-06,646.332,0.00122875,0.916579,1.74252e-06,2.27331e-05,0.0557956,11160,6780,7890
473245237,306098703,657,2,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
473245646,306098703,64,3,f,142103000,0,0,0,0,0,0,0.174076,0,0,0,0,0,0
473244069,306098703,66,1,f,2637000,412.127,354819000,324043,0.000156286,786.27,0.122883,0.00323033,5.04855e-07,6.5864e-06,0.200052,8030,4610,3220
473244113,306098703,136,1,f,1080390000,3048.83,149035000000,3059710,2.82196e-06,1003.57,0.00283203,1.32348,3.73482e-06,4.87249e-05,0.0773949,10760,6460,4790
473245946,306098703,565,3,f,236979000,0,86365400,0,0,0,0,0.290299,0,0,0,0,0,0
473245908,306098703,484,3,f,279306000,0,0,0,0,0,0,0.34215,0,0,0,0,0,0
473245790,306098703,302,3,f,1945660000,232597000,1952380000000,1114770000000,0.119546,4792.71,572.951,2.38344,0.284932,3.71725,1,9520,1350,5810
473245412,306098703,920,2,f,1760560000,26556.4,832550000000,15074800,1.5084e-05,567.654,0.00856251,2.15669,3.25316e-05,0.000424411,0.139421,10540,3700,6290
473245202,306098703,610,2,f,537454000,15437.7,57414800000,12510900,2.87238e-05,810.41,0.0232781,0.658381,1.89112e-05,0.000246718,0.241893,9960,1830,7940
473246316,306098703,1099,3,f,3020900000,245793,38268400000,1026910000,8.13641e-05,4177.94,0.339934,3.70061,0.000301096,0.00392814,0.592858,7580,4940,8460
