id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473288419,306355992,128,2,f,2195910000,10085.9,384709000000,5843640,4.59303e-06,579.388,0.00266115,2.68999,1.23552e-05,0.00262872,0.144442,9110,3600,7920
473288937,306355992,802,2,f,122170000,0,31982900000,0,0,0,0,0.149659,0,0,0,0,0,0
473286713,306355992,136,1,f,1080390000,0,218686000000,0,0,0,0,1.32348,0,0,0,0,0,0
473286811,306355992,211,1,f,356939000,789.268,129173000000,385438,2.21121e-06,488.349,0.00107984,0.43725,9.66853e-07,0.00020571,0.0356562,5890,820,5400
473287460,306355992,728,1,f,3173700000,0,897106000000,0,0,0,0,3.88778,0,0,0,0,0,0
473289153,306355992,1098,2,f,158028000,0,34674000000,0,0,0,0,0.193585,0,0,0,0,0,0
473288712,306355992,449,2,f,52415100,0,8511090000,0,0,0,0,0.0642085,0,0,0,0,0,0
473286921,306355992,303,1,f,325940000,0.0070501,136542000000,2.99206,2.163e-11,424.4,9.17979e-09,0.399277,8.63638e-12,1.8375e-09,7.83345e-06,6220,6160,2640
473286960,306355992,331,1,f,377554000,8525.36,80659100000,3883520,2.25805e-05,455.526,0.010286,0.462503,1.04436e-05,0.002222,0.072716,7720,6630,4970
473289134,306355992,1066,2,f,93658500,41.2887,32119600000,26694.2,4.40843e-07,646.526,0.000285017,0.114732,5.05787e-08,1.07612e-05,0.00903491,7140,510,6980
473289966,306355992,1113,3,f,77837400,0,26957400000,0,0,0,0,0.0953508,0,0,0,0,0,0
473287986,306355992,1074,1,f,38772900,4284.23,9122980000,1871610,0.000110495,436.86,0.048271,0.0474968,5.24818e-06,0.00111661,0.0988756,8320,1680,1480
473289484,306355992,409,3,f,1044210000,12049,427847000000,6637830,1.15389e-05,550.902,0.00635677,1.27916,1.47601e-05,0.00314039,0.0925299,9480,1830,1730
473286790,306355992,197,1,f,4877100,0,758664000,0,0,0,0,0.00597445,0,0,0,0,0,0
473287339,306355992,633,1,f,9162900,0,2254540000,0,0,0,0,0.0112246,0,0,0,0,0,0
473287025,306355992,379,1,f,83221200,0,10764600000,0,0,0,0,0.101946,0,0,0,0,0,0
473288541,306355992,242,2,f,1267290000,1735.32,346432000000,691168,1.36931e-06,398.294,0.000545389,1.55243,2.12577e-06,0.000452283,0.0358458,3620,5650,5850
473289751,306355992,832,3,f,1009190000,0,58684700000,0,0,0,0,1.23626,0,0,0,0,0,0
473287519,306355992,786,1,f,62570700,0,17757500000,0,0,0,0,0.0766491,0,0,0,0,0,0
473289187,306355992,182305689,2,f,733643000,0,328850000000,0,0,0,0,0.898713,0,0,0,0,0,0
473289242,306355992,27,3,f,63815400,1111360,14325500000,631365000,0.0174152,568.101,9.89362,0.0781739,0.00136142,0.289658,0.421264,7850,3780,8320
473288770,306355992,545,2,f,6943500,0,2678820000,0,0,0,0,0.00850579,0,0,0,0,0,0
473289375,306355992,247,3,f,7923390000,83471.1,3032760000000,44508500,1.05348e-05,533.221,0.00561736,9.70615,0.000102252,0.0217554,0.206272,7480,2000,10080
473289154,306355992,1099,2,f,1510450000,23.9111,130184000000,6672.89,1.58305e-08,279.07,4.41781e-06,1.8503,2.92911e-08,6.23205e-06,0.00436646,7760,4500,9470
473289306,306355992,141,3,f,1990410000,143255,623855000000,96189100,7.19725e-05,671.454,0.0483262,2.43826,0.000175487,0.0373371,0.368615,5920,7030,5620
473288723,306355992,469,2,f,17057700,0,7163540000,0,0,0,0,0.0208957,0,0,0,0,0,0
473288470,306355992,170,2,f,325300000,21510500,138378000000,33828600000,0.0661251,1572.65,103.992,0.398493,0.0263504,5.60638,0.995358,8060,3690,8170
473288363,306355992,74,2,f,89847900,0,37287900000,0,0,0,0,0.110064,0,0,0,0,0,0
473286700,306355992,127,1,f,150493000,0,56017900000,0,0,0,0,0.184353,0,0,0,0,0,0
473286871,306355992,260,1,f,73823400,46330.6,16043900000,23929800,0.000627587,516.501,0.324149,0.0904337,5.6755e-05,0.0120753,0.329531,6210,6960,3840
473288950,306355992,824,2,f,354401000,4683.05,72843600000,2677370,1.3214e-05,571.716,0.00755465,0.434141,5.73673e-06,0.00122056,0.100315,8360,5690,6090
473289668,306355992,697,3,f,489785000,0,47245800000,0,0,0,0,0.599987,0,0,0,0,0,0
473289037,306355992,936,2,f,1693770000,0,717097000000,0,0,0,0,2.07487,0,0,0,0,0,0
473287443,306355992,714,1,f,1800780000,73.7595,717397000000,36235.9,4.09598e-08,491.271,2.01224e-05,2.20595,9.03554e-08,1.92242e-05,0.00963252,2390,3830,5190
473288713,306355992,450,2,f,143347000,3670.84,13804600000,2065610,2.56081e-05,562.709,0.0144099,0.1756,4.49678e-06,0.000956745,0.0440627,4980,1590,8800
473289051,306355992,954,2,f,153720000,0,72336600000,0,0,0,0,0.188307,0,0,0,0,0,0
473287490,306355992,757,1,f,16888500,0,2686530000,0,0,0,0,0.0206884,0,0,0,0,0,0
473289001,306355992,897,2,f,125303000,1267.93,10041600000,656822,1.01189e-05,518.027,0.00524185,0.153497,1.55321e-06,0.000330465,0.0350224,4910,4620,9990
473289456,306355992,366,3,f,157646000,0,68786500000,0,0,0,0,0.193116,0,0,0,0,0,0
473289865,306355992,980,3,f,76264200,0,25121200000,0,0,0,0,0.0934236,0,0,0,0,0,0
473286604,306355992,38,1,f,112755000,0,31894900000,0,0,0,0,0.138125,0,0,0,0,0,0
473286873,306355992,262,1,f,616707000,0,119354000000,0,0,0,0,0.755466,0,0,0,0,0,0
473289779,306355992,874,3,f,76159800,31001,5744630000,16339400,0.000407052,527.06,0.214541,0.0932958,3.79762e-05,0.00807991,0.146766,9360,3830,3510
473288982,306355992,867,2,f,392236000,0,61551000000,0,0,0,0,0.480489,0,0,0,0,0,0
473286615,306355992,46,1,f,121939000,9112.17,17178000000,5579990,7.47272e-05,612.367,0.0457604,0.149376,1.11624e-05,0.00237494,0.243357,8360,5690,5300
473289782,306355992,879,3,f,3096790000,15901,789454000000,7489490,5.13467e-06,471.007,0.00241847,3.79357,1.94787e-05,0.00414434,0.139223,7470,440,4820
473289799,306355992,902,3,f,200896000,0,83386300000,0,0,0,0,0.246098,0,0,0,0,0,0
473288633,306355992,351,2,f,670962000,0,243878000000,0,0,0,0,0.821928,0,0,0,0,0,0
473289561,306355992,556,3,f,465007000,0,173801000000,0,0,0,0,0.569633,0,0,0,0,0,0
473287852,306355992,990,1,f,118723000,0,35458600000,0,0,0,0,0.145435,0,0,0,0,0,0
473286981,306355992,345,1,f,2984430000,155426,1323520000000,77666300,5.20791e-05,499.7,0.0260239,3.65592,0.000190397,0.0405093,0.285259,4530,4010,1570
473289033,306355992,933,2,f,821096000,180874,70374200000,190264000,0.000220283,1051.92,0.23172,1.00584,0.00022157,0.0471418,0.506961,9810,1870,7180
473286621,306355992,51,1,f,515479000,0,158591000000,0,0,0,0,0.631461,0,0,0,0,0,0
473288515,306355992,217,2,f,160678000,0,21844500000,0,0,0,0,0.19683,0,0,0,0,0,0
473289395,306355992,279,3,f,2325600,0,871649000,0,0,0,0,0.00284886,0,0,0,0,0,0
473288423,306355992,131,2,f,288920000,0,95868600000,0,0,0,0,0.353927,0,0,0,0,0,0
473289708,306355992,767,3,f,2701420000,24.7842,1015510000000,7966.04,9.17451e-09,321.416,2.94884e-06,3.30924,3.03606e-08,6.4596e-06,0.00440219,6320,630,5000
473287237,306355992,515,1,f,92960100,0,27718000000,0,0,0,0,0.113876,0,0,0,0,0,0
473287646,306355992,882,1,f,312592000,0,64027000000,0,0,0,0,0.382925,0,0,0,0,0,0
473287764,306355992,946,1,f,331878000,2458.38,93865800000,1271030,7.40748e-06,517.018,0.0038298,0.40655,3.01151e-06,0.000640737,0.129092,7890,5150,5520
473287537,306355992,803,1,f,4626150000,629980,1364290000000,287769000,0.000136178,456.791,0.0622048,5.66704,0.000771726,0.164194,0.496585,5410,6850,4510
473288467,306355992,165,2,f,275468000,1106.52,83744600000,834519,4.01685e-06,754.186,0.00302945,0.337449,1.35548e-06,0.000288396,0.0438695,8250,5480,5860
473287582,306355992,840,1,f,2724230000,128077,557913000000,71038500,4.70138e-05,554.656,0.0260765,3.33719,0.000156894,0.0333811,0.275187,5720,7290,3250
473289108,306355992,1025,2,f,2218930000,0,713605000000,0,0,0,0,2.71818,0,0,0,0,0,0
473288468,306355992,169,2,f,69519600,0,17905400000,0,0,0,0,0.0851615,0,0,0,0,0,0
473288413,306355992,125,2,f,304674000,24232500,158985000000,51281300000,0.0795357,2116.22,168.315,0.373226,0.0296848,6.31581,0.999944,6940,6300,7480
473290003,306355992,312782608,3,f,238408000,12468.9,86683100000,7407710,5.23008e-05,594.093,0.0310716,0.29205,1.52744e-05,0.00324983,0.191659,7720,920,2720
473290005,306355992,312782616,3,f,276041000,0,136193000000,0,0,0,0,0.33815,0,0,0,0,0,0
473289677,306355992,707,3,f,246985000,258.78,93368600000,94198.9,1.04776e-06,364.011,0.000381395,0.302557,3.17006e-07,6.74469e-05,0.0324263,3620,3300,5740
473289343,306355992,196,3,f,190975000,0,23561400000,0,0,0,0,0.233944,0,0,0,0,0,0
473287918,306355992,1022,1,f,725090000,0,168779000000,0,0,0,0,0.888236,0,0,0,0,0,0
473286736,306355992,151,1,f,286215000,298.439,59191000000,131164,1.04271e-06,439.5,0.000458271,0.350614,3.65588e-07,7.77834e-05,0.0159819,1990,3390,4390
473287428,306355992,704,1,f,215940000,18239.7,73861600000,7639050,8.44666e-05,418.815,0.0353759,0.264526,2.23436e-05,0.00475388,0.175857,4560,4990,1770
473289399,306355992,287,3,f,7077600,0,2022620000,0,0,0,0,0.00867006,0,0,0,0,0,0
473289803,306355992,906,3,f,198403000,0,76632400000,0,0,0,0,0.243044,0,0,0,0,0,0
473289271,306355992,83,3,f,466288000,0,31563000000,0,0,0,0,0.571203,0,0,0,0,0,0
473287943,306355992,1038,1,f,550482000,0,255407000000,0,0,0,0,0.674341,0,0,0,0,0,0
473288514,306355992,215,2,f,517904000,13196600,185075000000,12519700000,0.0254809,948.704,24.1738,0.634433,0.0161659,3.43949,0.769157,7970,2540,6860
473289813,306355992,918,3,f,7397180000,106978,2006370000000,62922000,1.44619e-05,588.179,0.00850622,9.06155,0.000131048,0.027882,0.17876,9290,4540,860
473290017,306355992,967,2,t,34045200,3836800,15731400000,3035870000,0.112697,791.25,89.1717,0.0417054,0.00470008,1,0.689059,5900,7040,6030
473286889,306355992,278,1,f,1748450000,278762,614088000000,144367000,0.000159434,517.885,0.0825684,2.14185,0.000341483,0.0726548,0.367105,5680,7150,3890
473288145,306355992,312782598,1,f,6194700,0,2266990000,0,0,0,0,0.00758851,0,0,0,0,0,0
473288067,306355992,1127,1,f,295491000,24555.1,63887800000,15402400,8.30994e-05,627.26,0.0521249,0.361976,3.008e-05,0.00639989,0.200728,7260,4000,680
473288993,306355992,886,2,f,2162850000,7107.13,634052000000,2763600,3.28601e-06,388.849,0.00127776,2.64949,8.70624e-06,0.00185236,0.1075,7360,690,5850
473289663,306355992,692,3,f,594223000,0,189688000000,0,0,0,0,0.727923,0,0,0,0,0,0
473289332,306355992,178,3,f,363778000,7562290,90175800000,8498850000,0.0207882,1123.85,23.3627,0.445628,0.0092638,1.97099,1,8160,4320,8270
473288076,306355992,1132,1,f,1394600000,99671.8,252030000000,51183100,7.14697e-05,513.516,0.0367009,1.70839,0.000122098,0.0259778,0.383297,9630,4640,3550
473288726,306355992,477,2,f,19541900000,4209860,7363530000000,9534490000,0.000215427,2264.8,0.4879,23.9388,0.00515708,1.09723,0.999239,7110,6100,7530
473288872,306355992,695,2,f,94393700000,4755530,33102800000000,15607100000,5.03798e-05,3281.88,0.16534,115.632,0.00582553,1.23945,0.994514,8440,4050,8300
473287840,306355992,985,1,f,8038890000,16787.8,2990850000000,8545240,2.08832e-06,509.015,0.00106299,9.84765,2.05651e-05,0.00437547,0.104727,3850,2250,2540
473288036,306355992,1105,1,f,87523200,0,29633500000,0,0,0,0,0.107216,0,0,0,0,0,0
473289942,306355992,1084,3,f,946130000,368.288,314231000000,236986,3.89258e-07,643.48,0.000250479,1.15901,4.51153e-07,9.59884e-05,0.074202,9520,2300,3870
473287790,306355992,962,1,f,1468570000,11598.3,420268000000,5647740,7.89771e-06,486.944,0.00384574,1.799,1.4208e-05,0.00302292,0.0757085,5390,900,5040
473286703,306355992,129,1,f,590199000,0.278685,55354500000,145.355,4.72188e-10,521.573,2.46281e-07,0.722994,3.41389e-10,7.26347e-08,0.000262687,7420,6960,5690
473288389,306355992,105,2,f,66310200,0,12877700000,0,0,0,0,0.08123,0,0,0,0,0,0
473287776,306355992,954,1,f,153720000,0,66646700000,0,0,0,0,0.188307,0,0,0,0,0,0
473288748,306355992,519,2,f,768330000,0,132947000000,0,0,0,0,0.941204,0,0,0,0,0,0
473289275,306355992,93,3,f,55870200,338.675,409773000,187001,6.06181e-06,552.156,0.00334707,0.068441,4.14877e-07,8.82701e-05,0.0136043,9120,5810,3660
473286783,306355992,189,1,f,28740600,0,10478600000,0,0,0,0,0.0352072,0,0,0,0,0,0
473289579,306355992,588,3,f,493553000,2276.67,176862000000,1504510,4.61282e-06,660.839,0.00304833,0.604602,2.78892e-06,0.000593377,0.0884264,3870,2690,5710
473289437,306355992,338,3,f,20016000,0,2089050000,0,0,0,0,0.0245196,0,0,0,0,0,0
473289480,306355992,401,3,f,71051400,0,24531800000,0,0,0,0,0.087038,0,0,0,0,0,0
473289968,306355992,1117,3,f,3292360000,0.681899,558727000000,309.241,2.07115e-10,453.5,9.39268e-08,4.03314,8.35326e-10,1.77726e-07,0.000757665,9040,5750,5900
473289253,306355992,46,3,f,243878000,13795.2,41904600000,8257370,5.6566e-05,598.567,0.0338585,0.298751,1.68991e-05,0.0035955,0.243357,8360,5690,5300
473289350,306355992,207,3,f,41034600,0,6659270000,0,0,0,0,0.0502674,0,0,0,0,0,0
473289746,306355992,824,3,f,708802000,15531.3,124694000000,9185050,2.1912e-05,591.389,0.0129586,0.868283,1.90259e-05,0.00404799,0.243357,8360,5690,5300
473286613,306355992,44,1,f,770998000,0,267679000000,0,0,0,0,0.944472,0,0,0,0,0,0
473289462,306355992,372,3,f,8803800,0,1279340000,0,0,0,0,0.0107847,0,0,0,0,0,0
473289129,306355992,1058,2,f,218434000,0,101455000000,0,0,0,0,0.267581,0,0,0,0,0,0
473287515,306355992,783,1,f,135370000,1366.56,41780900000,836540,1.0095e-05,612.148,0.00617966,0.165828,1.67404e-06,0.000356173,0.120253,4630,4790,2660
473288725,306355992,475,2,f,211748000,11865400,117355000000,46167400000,0.0560355,3890.92,218.03,0.259392,0.0145352,3.09253,0.999996,8270,3740,8150
473289478,306355992,397,3,f,58861800,0,3816350000,0,0,0,0,0.0721057,0,0,0,0,0,0
473289644,306355992,662,3,f,63788400,0,14256900000,0,0,0,0,0.0781408,0,0,0,0,0,0
473288589,306355992,314,2,f,98857800,0,32422800000,0,0,0,0,0.121101,0,0,0,0,0,0
473288520,306355992,223,2,f,110413000,445.262,17877100000,201145,4.0327e-06,451.746,0.00182176,0.135256,5.45446e-07,0.00011605,0.0237926,7180,7180,6200
473288597,306355992,323,2,f,9696620000,86143800,2673180000000,104917000000,0.0088839,1217.93,10.8199,11.8784,0.105526,22.452,0.867883,8270,2250,6320
473287167,306355992,448,1,f,125989000,0,57517900000,0,0,0,0,0.154337,0,0,0,0,0,0
473289193,306355992,182305713,2,f,31237200,0,9298710000,0,0,0,0,0.0382656,0,0,0,0,0,0
473288495,306355992,197,2,f,4877100,0,842150000,0,0,0,0,0.00597445,0,0,0,0,0,0
473289974,306355992,1128,3,f,475081000,0,219854000000,0,0,0,0,0.581974,0,0,0,0,0,0
473286741,306355992,155,1,f,479705000,0,193664000000,0,0,0,0,0.587639,0,0,0,0,0,0
473289392,306355992,274,3,f,647959000,0,216268000000,0,0,0,0,0.793749,0,0,0,0,0,0
473289764,306355992,848,3,f,886057000,31891800,241700000000,55340800000,0.0359929,1735.27,62.4574,1.08542,0.0390674,8.31208,0.999944,6940,6300,7480
473288586,306355992,310,2,f,117927000,0,17838400000,0,0,0,0,0.144461,0,0,0,0,0,0
473289166,306355992,1106,2,f,190055000,15554.1,66374600000,9086560,8.184e-05,584.191,0.0478102,0.232817,1.90538e-05,0.00405392,0.244968,4520,4330,9710
473287883,306355992,1007,1,f,2464120000,412.98,669430000000,267203,1.67598e-07,647.011,0.000108438,3.01854,5.059e-07,0.000107637,0.0193113,10370,4220,2890
473288727,306355992,478,2,f,171965000,0,69443400000,0,0,0,0,0.210657,0,0,0,0,0,0
473289609,306355992,612,3,f,588442000,106649,90806500000,55154000,0.00018124,517.154,0.093729,0.720841,0.000130645,0.0277964,0.383297,9630,4640,3550
473287836,306355992,983,1,f,6421230000,156625,1014840000000,85780200,2.43918e-05,547.678,0.0133589,7.866,0.000191866,0.0408219,0.347502,8680,5320,3710
473288873,306355992,696,2,f,11501100,0,3564100000,0,0,0,0,0.0140888,0,0,0,0,0,0
473288657,306355992,374,2,f,95621400,327.325,21767500000,161519,3.42314e-06,493.451,0.00168915,0.117136,4.00974e-07,8.53121e-05,0.0414077,8650,4390,8030
473289660,306355992,688,3,f,196058000000,6929190,66811900000000,16767500000,3.53426e-05,2419.84,0.0855233,240.171,0.00848825,1.80598,0.994514,8440,4050,8300
473288782,306355992,574,2,f,320700000,561.007,59315900000,254417,1.74932e-06,453.5,0.000793318,0.392857,6.87234e-07,0.000146217,0.0393092,9150,5770,5910
473289174,306355992,1123,2,f,336921000,134.996,9273050000,87045.6,4.00676e-07,644.8,0.000258356,0.412729,1.6537e-07,3.51846e-05,0.0104081,11430,5980,8270
473289292,306355992,121,3,f,22003200,0,7588580000,0,0,0,0,0.0269539,0,0,0,0,0,0
473287845,306355992,988,1,f,283139000,0,87870800000,0,0,0,0,0.346845,0,0,0,0,0,0
473289195,306355992,312782550,2,f,38745000,0,386891000,0,0,0,0,0.0474626,0,0,0,0,0,0
473288920,306355992,774,2,f,173773000,0,60127500000,0,0,0,0,0.212872,0,0,0,0,0,0
473289073,306355992,982,2,f,28009800,0,3708710000,0,0,0,0,0.034312,0,0,0,0,0,0
473287511,306355992,780,1,f,141285000,0,44570200000,0,0,0,0,0.173074,0,0,0,0,0,0
473288564,306355992,274,2,f,323979000,0,110411000000,0,0,0,0,0.396875,0,0,0,0,0,0
473288944,306355992,814,2,f,103431000,0,38130800000,0,0,0,0,0.126703,0,0,0,0,0,0
473289557,306355992,541,3,f,2563280000,84378.1,773191000000,52865800,3.2918e-05,626.534,0.0206242,3.14002,0.000103363,0.0219918,0.200728,7260,4000,680
473287182,306355992,460,1,f,16034400,0,2236430000,0,0,0,0,0.0196421,0,0,0,0,0,0
473287502,306355992,772,1,f,260301000,0,103529000000,0,0,0,0,0.318868,0,0,0,0,0,0
473288983,306355992,869,2,f,20761200,0,8761770000,0,0,0,0,0.0254325,0,0,0,0,0,0
473289710,306355992,771,3,f,16968800000,369033,2691330000000,191785000,2.17478e-05,519.697,0.0113023,20.7867,0.000452065,0.0961825,0.383297,9630,4640,3550
473289028,306355992,929,2,f,38210400,0,7275700000,0,0,0,0,0.0468077,0,0,0,0,0,0
473289868,306355992,982,3,f,56019600,0,8233160000,0,0,0,0,0.068624,0,0,0,0,0,0
473288794,306355992,591,2,f,37995300,0,6131600000,0,0,0,0,0.0465442,0,0,0,0,0,0
473289418,306355992,314,3,f,197716000,2.93233,64991600000,1275.16,1.4831e-08,434.863,6.44947e-06,0.242202,3.5921e-09,7.64264e-07,0.00325814,4680,4950,2660
473290014,306355992,312782652,3,f,14373000,0,4569640000,0,0,0,0,0.0176069,0,0,0,0,0,0
473289840,306355992,950,3,f,801248000,0,499238000000,0,0,0,0,0.981529,0,0,0,0,0,0
473288990,306355992,880,2,f,39231000,0,11720400000,0,0,0,0,0.048058,0,0,0,0,0,0
473287891,306355992,1010,1,f,88750800,0,35543300000,0,0,0,0,0.10872,0,0,0,0,0,0
473287477,306355992,746,1,f,604155000,72.9447,242601000000,35926.5,1.20738e-07,492.517,5.94657e-05,0.74009,8.93573e-08,1.90119e-05,0.00963252,2390,3830,5190
473288771,306355992,549,2,f,9448300000,68083000,3458880000000,136962000000,0.00720585,2011.69,14.496,11.5742,0.0834017,17.7447,1,8160,4320,8270
473289568,306355992,571,3,f,949925000,0,327939000000,0,0,0,0,1.16366,0,0,0,0,0,0
473289876,306355992,990,3,f,237445000,0,81289200000,0,0,0,0,0.29087,0,0,0,0,0,0
473286823,306355992,223,1,f,110413000,3655.25,15096100000,1790480,3.31052e-05,489.839,0.0162162,0.135256,4.47768e-06,0.000952681,0.126665,7320,7160,5260
473287507,306355992,776,1,f,4597310000,3099.13,876232000000,1821670,6.74118e-07,587.801,0.000396248,5.6317,3.79643e-06,0.000807738,0.161046,4670,4790,2670
473288697,306355992,425,2,f,287651000,160.178,117363000000,82211.7,5.5685e-07,513.251,0.000285804,0.352372,1.96219e-07,4.17479e-05,0.0133632,9970,1910,9450
473289892,306355992,1014,3,f,451541000,8864900,110717000000,9233760000,0.0196326,1041.61,20.4494,0.553137,0.0108595,2.31049,1,8160,4320,8270
473288984,306355992,872,2,f,58311000,0,13470300000,0,0,0,0,0.071431,0,0,0,0,0,0
473287271,306355992,549,1,f,9448300000,1077500,2654830000000,681124000,0.000114042,632.134,0.0720896,11.5742,0.00131994,0.280833,0.565415,7790,3810,2980
473287793,306355992,965,1,f,172104000,8472.12,38281900000,4719270,4.92267e-05,557.036,0.027421,0.210828,1.03783e-05,0.00220812,0.192966,7480,450,4560
473287712,306355992,914,1,f,1363500,0,618576000,0,0,0,0,0.00167029,0,0,0,0,0,0
473288015,306355992,1093,1,f,1393020000,0,199049000000,0,0,0,0,1.70645,0,0,0,0,0,0
473288817,306355992,621,2,f,170722000,0,40994800000,0,0,0,0,0.209134,0,0,0,0,0,0
473288733,306355992,491,2,f,251901000,5083.58,75048500000,2166900,2.01808e-05,426.254,0.00860217,0.308579,6.22738e-06,0.00132495,0.0589303,8220,6030,6310
473289391,306355992,272,3,f,61106400,14.9203,15454400000,4902.97,2.44169e-07,328.61,8.02365e-05,0.0748553,1.82774e-08,3.88874e-06,0.00590989,5050,6770,5640
473289046,306355992,948,2,f,712816000,180874,68043100000,190264000,0.000253745,1051.92,0.266919,0.8732,0.00022157,0.0471418,0.506961,9810,1870,7180
473289135,306355992,1069,2,f,17398800,0,1913810000,0,0,0,0,0.0213135,0,0,0,0,0,0
473289411,306355992,303,3,f,651881000,0.0070501,276588000000,2.99206,1.0815e-11,424.4,4.58989e-09,0.798554,8.63638e-12,1.8375e-09,7.83345e-06,6220,6160,2640
473289884,306355992,1004,3,f,78892200,230.385,23268300000,122285,2.92025e-06,530.787,0.00155003,0.0966429,2.82222e-07,6.00461e-05,0.021171,7530,6620,6560
473288232,306355992,41,2,f,139830000,0,53517800000,0,0,0,0,0.171292,0,0,0,0,0,0
473288510,306355992,211,2,f,356939000,140.996,128586000000,53966.8,3.95013e-07,382.755,0.000151193,0.43725,1.7272e-07,3.67483e-05,0.0174339,5520,940,6020
473289747,306355992,826,3,f,1702420000,389994,507568000000,178030000,0.000229081,456.494,0.104574,2.08547,0.000477742,0.101646,0.496585,5410,6850,4510
473289284,306355992,111,3,f,1511620000,25194,448874000000,13566300,1.66669e-05,538.475,0.00897469,1.85173,3.08626e-05,0.0065664,0.269486,4570,4890,1740
473288073,306355992,1129,1,f,16931900000,2161050,4550990000000,1214660000,0.000127632,562.068,0.0717379,20.7416,0.00264729,0.563243,0.565415,7790,3810,2980
473289947,306355992,1090,3,f,1319290000,0,733422000000,0,0,0,0,1.61613,0,0,0,0,0,0
473289463,306355992,374,3,f,191243000,334.209,42327300000,164295,1.74756e-06,491.595,0.000859092,0.234272,4.09406e-07,8.71061e-05,0.0414077,8650,4390,8030
473289543,306355992,515,3,f,185920000,0,60507300000,0,0,0,0,0.227752,0,0,0,0,0,0
473289657,306355992,681,3,f,75922200,77.0414,10912900000,60967.1,1.01474e-06,791.355,0.000803021,0.0930047,9.43758e-08,2.00796e-05,0.0151624,8160,5470,5860
473289103,306355992,1020,2,f,533321000,0,195001000000,0,0,0,0,0.653318,0,0,0,0,0,0
473288465,306355992,164,2,f,577800,0,86404800,0,0,0,0,0.000707805,0,0,0,0,0,0
473287421,306355992,701,1,f,1111910000,0,234877000000,0,0,0,0,1.36209,0,0,0,0,0,0
473287954,306355992,1046,1,f,66501900,0,28453000000,0,0,0,0,0.0814648,0,0,0,0,0,0
473287007,306355992,364,1,f,27891900,0,6390940000,0,0,0,0,0.0341676,0,0,0,0,0,0
473286598,306355992,33,1,f,577694000,0,246555000000,0,0,0,0,0.707675,0,0,0,0,0,0
473289586,306355992,595,3,f,154858000,0,20345200000,0,0,0,0,0.189701,0,0,0,0,0,0
473287641,306355992,879,1,f,1548400000,15372.8,384453000000,7253390,9.9282e-06,471.833,0.00468446,1.89678,1.88317e-05,0.00400667,0.139223,7470,440,4820
473289532,306355992,493,3,f,7446240000,692013,3036870000000,326409000,9.29345e-05,471.68,0.0438354,9.12164,0.000847716,0.180362,0.408115,4580,6940,4850
473289373,306355992,243,3,f,151272000,0,62817300000,0,0,0,0,0.185308,0,0,0,0,0,0
473286977,306355992,343,1,f,54637600000,3323280,11834400000000,1906120000,6.0824e-05,573.567,0.0348867,66.9311,0.00407101,0.866159,0.565415,7790,3810,2980
473289176,306355992,1126,2,f,6718500,0,2563340000,0,0,0,0,0.00823016,0,0,0,0,0,0
473286641,306355992,72,1,f,15252300,0,6558360000,0,0,0,0,0.0186841,0,0,0,0,0,0
473286992,306355992,351,1,f,670962000,1067.16,225266000000,643592,1.5905e-06,603.088,0.000959208,0.821928,1.30727e-06,0.000278138,0.0381275,5220,5200,4520
473288031,306355992,1101,1,f,295286000,0,117733000000,0,0,0,0,0.361725,0,0,0,0,0,0
473287424,306355992,702,1,f,393419000,0,221463000000,0,0,0,0,0.481938,0,0,0,0,0,0
473289605,306355992,608,3,f,142882000,0,42476400000,0,0,0,0,0.175031,0,0,0,0,0,0
473289805,306355992,908,3,f,184392000,0,32458100000,0,0,0,0,0.22588,0,0,0,0,0,0
473289517,306355992,463,3,f,4991880000,2170150,1591920000000,9784190000,0.000434737,4508.53,1.96002,6.11505,0.00265844,0.565615,0.992653,7780,5280,8140
473287326,306355992,616,1,f,132114000,0,22036600000,0,0,0,0,0.161839,0,0,0,0,0,0
473289363,306355992,230,3,f,32841000,0,2910180000,0,0,0,0,0.0402302,0,0,0,0,0,0
473287153,306355992,436,1,f,121828000,0,22494300000,0,0,0,0,0.149239,0,0,0,0,0,0
473286625,306355992,59,1,f,65549700,0,21873800000,0,0,0,0,0.0802984,0,0,0,0,0,0
473288483,306355992,186,2,f,144518000,0,37836600000,0,0,0,0,0.177035,0,0,0,0,0,0
473286827,306355992,226,1,f,461876000,100396,162443000000,50016400,0.000217367,498.188,0.10829,0.565797,0.000122986,0.0261667,0.483179,5420,6840,4510
473289727,306355992,797,3,f,1291570000,142761,405524000000,83655800,0.000110533,585.984,0.0647708,1.58217,0.000174883,0.0372084,0.409979,8030,4410,8160
473288703,306355992,436,2,f,121828000,0,23814200000,0,0,0,0,0.149239,0,0,0,0,0,0
473289233,306355992,14,3,f,1548000,0,605676000,0,0,0,0,0.0018963,0,0,0,0,0,0
473287374,306355992,673,1,f,9695700,9089.53,787197000,5567200,0.00093748,612.485,0.574193,0.0118772,1.11347e-05,0.00236904,0.243357,8360,5690,5300
473286902,306355992,288,1,f,249189000,0,101568000000,0,0,0,0,0.305257,0,0,0,0,0,0
