id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473354939,306928009,527,3,f,407880000,17045,25884500000,3938870,4.17893e-05,231.086,0.00965694,0.499653,2.08802e-05,0.00144175,0.128858,6940,2330,1190
473353423,306928009,621,1,f,170722000,0,31205100000,0,0,0,0,0.209134,0,0,0,0,0,0
473353876,306928009,101,2,f,339016000,0,45422300000,0,0,0,0,0.415295,0,0,0,0,0,0
473355190,306928009,927,3,f,41488200,0,3380530000,0,0,0,0,0.050823,0,0,0,0,0,0
473353110,306928009,129,1,f,590199000,0,33538100000,0,0,0,0,0.722994,0,0,0,0,0,0
473355069,306928009,728,3,f,6347400000,2040.33,1056440000000,917559,3.21443e-07,449.712,0.000144557,7.77556,2.4994e-06,0.00017258,0.0573398,11050,4050,2320
473355168,306928009,898,3,f,551684000,0,88174500000,0,0,0,0,0.675813,0,0,0,0,0,0
473353310,306928009,440,1,f,84699900,0,12302000000,0,0,0,0,0.103757,0,0,0,0,0,0
473353940,306928009,190,2,f,242003000,0,16316300000,0,0,0,0,0.296453,0,0,0,0,0,0
473355345,306928009,312782566,3,f,88398000,0,19747100000,0,0,0,0,0.108288,0,0,0,0,0,0
473353699,306928009,1015,1,f,307039000,0,53982900000,0,0,0,0,0.376122,0,0,0,0,0,0
473354297,306928009,711,2,f,134024000,0,25379900000,0,0,0,0,0.16418,0,0,0,0,0,0
473354846,306928009,369,3,f,3219530000,6001.09,588554000000,1364770,1.86397e-06,227.42,0.000423902,3.94392,7.35134e-06,0.0005076,0.103198,5430,1320,2800
473355214,306928009,957,3,f,1980370000,0,487143000000,0,0,0,0,2.42595,0,0,0,0,0,0
473353857,306928009,66,2,f,2637000,155.66,424232000,33589.7,5.90291e-05,215.789,0.0127378,0.00323033,1.90683e-07,1.31664e-05,0.0618357,7910,4630,8230
473354986,306928009,607,3,f,1207440000,0,211747000000,0,0,0,0,1.47912,0,0,0,0,0,0
473354825,306928009,338,3,f,20016000,6.38093,857567000,2030.96,3.18791e-07,318.286,0.000101467,0.0245196,7.81664e-09,5.39728e-07,0.00246659,5910,3380,5890
473353424,306928009,622,1,f,37614600,0,3917910000,0,0,0,0,0.0460779,0,0,0,0,0,0
473355310,306928009,1099,3,f,3020900000,44678,173198000000,10482500,1.47896e-05,234.624,0.00347,3.70061,5.47306e-05,0.00377907,0.377153,7580,4940,8470
473353776,306928009,1126,1,f,6718500,0,1297750000,0,0,0,0,0.00823016,0,0,0,0,0,0
473354582,306928009,182305701,2,f,90999000,0,21697400000,0,0,0,0,0.111474,0,0,0,0,0,0
473355060,306928009,709,3,f,2161280000,1531.46,420635000000,331973,7.08589e-07,216.768,0.0001536,2.64757,1.87604e-06,0.000129538,0.0352023,7390,3380,7710
473353700,306928009,1016,1,f,1760170000,55848.1,230885000000,14149700,3.17287e-05,253.361,0.00803882,2.15621,6.84139e-05,0.00472389,0.195459,830,5920,5190
473354070,306928009,374,2,f,95621400,295694,15079100000,199743000,0.00309235,675.503,2.08889,0.117136,0.000362226,0.0250112,0.505397,8050,5770,6640
473353411,306928009,608,1,f,71441100,105.032,10303000000,12732.3,1.4702e-06,121.222,0.00017822,0.0875153,1.28665e-07,8.88412e-06,0.0140242,3440,3930,4580
473354882,306928009,430,3,f,1241860000,1297.11,195623000000,387963,1.04449e-06,299.097,0.000312403,1.52128,1.58896e-06,0.000109716,0.032896,6380,980,5800
473353709,306928009,1027,1,f,80088300,1564.99,12025300000,479580,1.95409e-05,306.442,0.00598814,0.0981082,1.91712e-06,0.000132374,0.0459063,8700,2610,900
473354979,306928009,596,3,f,952601000,218233,170982000000,52751100,0.000229092,241.719,0.0553758,1.16694,0.000267335,0.0184591,0.417384,5130,7150,6330
473353727,306928009,1048,1,f,850137000,0,130306000000,0,0,0,0,1.04142,0,0,0,0,0,0
473354211,306928009,616,2,f,132114000,0,14311400000,0,0,0,0,0.161839,0,0,0,0,0,0
473354428,306928009,926,2,f,1348390000,0,211776000000,0,0,0,0,1.65178,0,0,0,0,0,0
473353202,306928009,279,1,f,1162800,0,181972000,0,0,0,0,0.00142443,0,0,0,0,0,0
473353374,306928009,558,1,f,149467000,38281.2,10472900000,9524620,0.000256119,248.806,0.063724,0.183097,4.68945e-05,0.003238,0.149868,5840,2360,1400
473354151,306928009,520,2,f,216714000,0,46622300000,0,0,0,0,0.265474,0,0,0,0,0,0
473354623,306928009,15,3,f,241969000,0,46352900000,0,0,0,0,0.296412,0,0,0,0,0,0
473354994,306928009,616,3,f,264227000,0,27096400000,0,0,0,0,0.323679,0,0,0,0,0,0
473353972,306928009,239,2,f,945303000,6437.89,189220000000,1974570,6.8104e-06,306.711,0.00208882,1.158,7.88642e-06,0.000544546,0.121675,6730,3290,7730
473353552,306928009,832,1,f,504597000,0,35918800000,0,0,0,0,0.618131,0,0,0,0,0,0
473353675,306928009,990,1,f,118723000,0,18385400000,0,0,0,0,0.145435,0,0,0,0,0,0
473355099,306928009,786,3,f,125141000,0,21134200000,0,0,0,0,0.153298,0,0,0,0,0,0
473353118,306928009,141,1,f,995206000,78302.1,170751000000,21688000,7.86792e-05,276.979,0.0217925,1.21913,9.59201e-05,0.00662315,0.334198,5910,6960,5670
473354598,306928009,312782594,2,f,37917000,0,8272320000,0,0,0,0,0.0464483,0,0,0,0,0,0
473353171,306928009,229,1,f,720292000,762.683,10986100000,352095,1.05885e-06,461.653,0.000488822,0.882358,9.34287e-07,6.45112e-05,0.0510407,12540,6860,3590
473353442,306928009,649,1,f,10369800,0,2332040000,0,0,0,0,0.012703,0,0,0,0,0,0
473354446,306928009,946,2,f,331878000,465.416,60385700000,110459,1.40237e-06,237.334,0.00033283,0.40655,5.70134e-07,3.9367e-05,0.0203757,8110,5230,5820
473355162,306928009,889,3,f,743852000,0,162149000000,0,0,0,0,0.911218,0,0,0,0,0,0
473353420,306928009,618,1,f,478252000,0,35969100000,0,0,0,0,0.585859,0,0,0,0,0,0
473353046,306928009,22,1,f,724447000,0,133698000000,0,0,0,0,0.887447,0,0,0,0,0,0
473353744,306928009,1080,1,f,9941140000,2340.69,1433130000000,496003,2.35455e-07,211.905,4.9894e-05,12.1779,2.86735e-06,0.000197986,0.0922529,7910,5130,3270
473353542,306928009,816,1,f,116910000,0,19797500000,0,0,0,0,0.143215,0,0,0,0,0,0
473355032,306928009,672,3,f,22883400000,10422.8,4172450000000,3348870,4.55474e-07,321.303,0.000146345,28.0321,1.27679e-05,0.000881607,0.0838244,6250,4670,9390
473355102,306928009,792,3,f,514742000,0,45007100000,0,0,0,0,0.630559,0,0,0,0,0,0
473355147,306928009,863,3,f,379701000,0,28704800000,0,0,0,0,0.465134,0,0,0,0,0,0
473355293,306928009,1070,3,f,1454750000,0,403671000000,0,0,0,0,1.78207,0,0,0,0,0,0
473354510,306928009,1027,2,f,80088300,193.1,10991800000,66231.3,2.41109e-06,342.99,0.000826979,0.0981082,2.36547e-07,1.63333e-05,0.00985686,8860,2690,10510
473354512,306928009,1029,2,f,48101400,264.475,5181250000,60760.5,5.49828e-06,229.74,0.00126317,0.0589242,3.23982e-07,2.23705e-05,0.0504278,8220,3210,7470
473354892,306928009,444,3,f,1515540000,0,248117000000,0,0,0,0,1.85654,0,0,0,0,0,0
473355330,306928009,1139,3,f,205457000,0,40503200000,0,0,0,0,0.251685,0,0,0,0,0,0
473354370,306928009,842,2,f,682975000,21224400,96020000000,9614220000,0.0310764,452.98,14.077,0.836644,0.0259999,1.79525,0.600886,9220,1560,6710
473354805,306928009,311,3,f,571750000,0,104783000000,0,0,0,0,0.700394,0,0,0,0,0,0
473355015,306928009,647,3,f,1755860000,46058.1,237433000000,10865800,2.62311e-05,235.915,0.0061883,2.15093,5.64212e-05,0.00389581,0.224333,7470,7160,2860
473354077,306928009,382,2,f,3901900000,0,561144000000,0,0,0,0,4.77983,0,0,0,0,0,0
473354671,306928009,105,3,f,132620000,0,22683800000,0,0,0,0,0.16246,0,0,0,0,0,0
473353400,306928009,591,1,f,37995300,0,3682720000,0,0,0,0,0.0465442,0,0,0,0,0,0
473353911,306928009,149,2,f,181114000,0,23510300000,0,0,0,0,0.221865,0,0,0,0,0,0
473353096,306928009,114,1,f,87211800,0,16147200000,0,0,0,0,0.106834,0,0,0,0,0,0
473354660,306928009,84,3,f,227110000,0,29059600000,0,0,0,0,0.278209,0,0,0,0,0,0
473354621,306928009,12,3,f,30848400,0,4391510000,0,0,0,0,0.0377893,0,0,0,0,0,0
473354915,306928009,478,3,f,343377000,0,59710700000,0,0,0,0,0.420637,0,0,0,0,0,0
473353827,306928009,10,2,f,1216990000,47674300,195290000000,19823800000,0.039174,415.817,16.2892,1.49081,0.058401,4.03251,0.995458,8250,2400,6010
473353475,306928009,698,1,f,19814700000,801066,3430090000000,198825000,4.04279e-05,248.2,0.0100342,24.273,0.000981306,0.0677579,0.479014,5770,7060,3790
473353682,306928009,1000,1,f,280081000,0,24517300000,0,0,0,0,0.343099,0,0,0,0,0,0
473355023,306928009,658,3,f,842454000,69966.7,82230200000,20507400,8.3051e-05,293.102,0.0243424,1.03201,8.57091e-05,0.0059181,0.353377,9070,4250,7900
473354586,306928009,312782546,2,f,267763000,0,45062500000,0,0,0,0,0.328009,0,0,0,0,0,0
473354303,306928009,723,2,f,738396000,66.4939,162678000000,8163.51,9.00518e-08,122.771,1.10557e-05,0.904535,8.1455e-08,5.62436e-06,0.00586405,2520,4430,7620
473353193,306928009,262,1,f,616707000,1617.81,88711600000,469129,2.6233e-06,289.978,0.0007607,0.755466,1.98182e-06,0.000136842,0.0736328,7360,3970,3090
473355052,306928009,699,3,f,136800,0,8105840,0,0,0,0,0.00016758,0,0,0,0,0,0
473355022,306928009,657,3,f,1789170000,32303.6,377106000000,9730640,1.80551e-05,301.224,0.00543862,2.19174,3.95719e-05,0.00273239,0.143973,4520,4230,9730
473355250,306928009,1006,3,f,112820000,2.82181,171573000,564.925,2.50115e-08,200.2,5.0073e-06,0.138205,3.45671e-09,2.38681e-07,0.00291561,6840,500,6810
473354568,306928009,1123,2,f,336921000,0,14229400000,0,0,0,0,0.412729,0,0,0,0,0,0
473353755,306928009,1094,1,f,103891000,0,15285500000,0,0,0,0,0.127266,0,0,0,0,0,0
473353941,306928009,194,2,f,1533550000,1420530,246391000000,444071000,0.000926304,312.609,0.289571,1.8786,0.00174015,0.120155,0.564032,7460,6140,7060
473353212,306928009,295,1,f,728604000,0,151407000000,0,0,0,0,0.89254,0,0,0,0,0,0
473353185,306928009,250,1,f,241276000,602.161,19474100000,186018,2.49573e-06,308.917,0.000770973,0.295564,7.37648e-07,5.09336e-05,0.0246187,5590,2710,5040
473353739,306928009,1069,1,f,17398800,0,2300510000,0,0,0,0,0.0213135,0,0,0,0,0,0
473354624,306928009,17,3,f,1885140000,2810110,379117000000,911209000,0.00149066,324.261,0.483364,2.3093,0.00344238,0.237692,0.569845,8530,2310,5900
473354346,306928009,803,2,f,4626150000,1807530,707926000000,560835000,0.000390721,310.276,0.121231,5.66704,0.00221423,0.15289,0.582867,5160,7150,6330
473354406,306928009,898,2,f,275842000,0,42515300000,0,0,0,0,0.337906,0,0,0,0,0,0
473354353,306928009,816,2,f,116910000,0,22533400000,0,0,0,0,0.143215,0,0,0,0,0,0
473353250,306928009,344,1,f,205380000,0,37190600000,0,0,0,0,0.25159,0,0,0,0,0,0
473354980,306928009,598,3,f,73866600,0,13326500000,0,0,0,0,0.0904866,0,0,0,0,0,0
473354424,306928009,919,2,f,158422000,0,20480800000,0,0,0,0,0.194066,0,0,0,0,0,0
473353308,306928009,436,1,f,121828000,0,15794200000,0,0,0,0,0.149239,0,0,0,0,0,0
473353580,306928009,874,1,f,38079900,27130.6,2109600000,7126630,0.000712466,262.678,0.187149,0.0466479,3.3235e-05,0.00229483,0.19383,9240,3980,3480
473353186,306928009,251,1,f,275453000,67508.1,36775300000,20512700,0.00024508,303.856,0.074469,0.33743,8.26975e-05,0.00571015,0.180029,7560,2710,870
473353611,306928009,912,1,f,54815400,0,5388750000,0,0,0,0,0.0671489,0,0,0,0,0,0
473354393,306928009,878,2,f,346000000,28322.7,40647400000,7888600,8.18575e-05,278.525,0.0227994,0.423851,3.46954e-05,0.00239567,0.123444,4610,3990,9900
473354707,306928009,155,3,f,959411000,6437.89,166156000000,1974570,6.71026e-06,306.711,0.00205811,1.17528,7.88642e-06,0.000544546,0.121675,6730,3290,7730
473353607,306928009,909,1,f,5163330000,105069,824412000000,30813500,2.0349e-05,293.271,0.00596777,6.32507,0.000128709,0.00888718,0.159383,9280,4540,860
473354503,306928009,1018,2,f,1067240000,212.113,189996000000,77318.5,1.9875e-07,364.515,7.24474e-05,1.30736,2.59839e-07,1.79415e-05,0.0209402,8630,2770,10620
473353329,306928009,467,1,f,1463260000,4564.95,253139000000,1105900,3.11972e-06,242.259,0.00075578,1.79249,5.59206e-06,0.000386124,0.105727,8150,5880,5040
473355247,306928009,1002,3,f,2056660000,107262,380666000000,32019400,5.21534e-05,298.517,0.0155687,2.51941,0.000131396,0.00907269,0.185106,7390,3050,740
473354807,306928009,314,3,f,197716000,30.4683,35638900000,7991.39,1.54101e-07,262.286,4.04186e-05,0.242202,3.73236e-08,2.57714e-06,0.0097159,4800,5180,2570
473353803,306928009,312782586,1,f,20585700,0,4132070000,0,0,0,0,0.0252175,0,0,0,0,0,0
473354146,306928009,511,2,f,35257500,0,5567850000,0,0,0,0,0.0431904,0,0,0,0,0,0
473353658,306928009,969,1,f,176205000,3957.14,23504100000,796029,2.24576e-05,201.163,0.00451764,0.215851,4.8475e-06,0.000334713,0.0584851,2560,3990,5680
473353673,306928009,988,1,f,283139000,0,47772200000,0,0,0,0,0.346845,0,0,0,0,0,0
473354788,306928009,287,3,f,7077600,0,959696000,0,0,0,0,0.00867006,0,0,0,0,0,0
473353684,306928009,1004,1,f,39446100,0,5581720000,0,0,0,0,0.0483215,0,0,0,0,0,0
473353822,306928009,4,2,f,2515060000,3680550,431777000000,2181470000,0.0014634,592.703,0.867364,3.08095,0.00450867,0.311317,0.598489,10080,1660,6760
473353127,306928009,154,1,f,79315200,0,14483500000,0,0,0,0,0.0971611,0,0,0,0,0,0
473355177,306928009,908,3,f,184392000,4.34846,19409900000,1324.43,2.35827e-08,304.575,7.18271e-06,0.22588,5.32686e-09,3.67813e-07,0.00221713,5900,6070,2920
473354573,306928009,1129,2,f,16931900000,84391100,2843420000000,39061600000,0.00498415,462.865,2.30699,20.7416,0.103379,7.13818,0.941124,7480,3830,8350
473353785,306928009,182305693,1,f,60806700,2124.32,1948560000,408047,3.49356e-05,192.083,0.00671055,0.0744882,2.60229e-06,0.000179685,0.04692,5470,1320,2800
473353992,306928009,271,2,f,41939100,0,5678600000,0,0,0,0,0.0513754,0,0,0,0,0,0
473353821,306928009,2,2,f,55739700,0,6574890000,0,0,0,0,0.0682811,0,0,0,0,0,0
473353094,306928009,111,1,f,755810000,7870.24,116255000000,1948710,1.0413e-05,247.605,0.00257831,0.925867,9.64104e-06,0.000665701,0.129588,6460,5430,1190
473354296,306928009,709,2,f,1080640000,1531.46,219431000000,331973,1.41718e-06,216.768,0.000307199,1.32379,1.87604e-06,0.000129538,0.0352023,7390,3380,7710
473354321,306928009,759,2,f,9589500,0,1313030000,0,0,0,0,0.0117471,0,0,0,0,0,0
473353422,306928009,620,1,f,108053000,0,19368900000,0,0,0,0,0.132365,0,0,0,0,0,0
473353891,306928009,125,2,f,304674000,41909900,38055500000,11899600000,0.137556,283.932,39.0566,0.373226,0.0513396,3.54493,0.724137,5560,7090,6500
473355151,306928009,872,3,f,116622000,0,15131500000,0,0,0,0,0.142862,0,0,0,0,0,0
473353883,306928009,114,2,f,87211800,0,16872400000,0,0,0,0,0.106834,0,0,0,0,0,0
473354992,306928009,613,3,f,304970000,0,74945800000,0,0,0,0,0.373589,0,0,0,0,0,0
473354034,306928009,323,2,f,9696620000,73511300,1496580000000,35116500000,0.00758113,477.702,3.62152,11.8784,0.0900514,6.21793,1,7830,2650,6320
473354638,306928009,41,3,f,279661000,610.007,45997500000,157126,2.18124e-06,257.581,0.000561847,0.342584,7.47259e-07,5.15972e-05,0.0163905,8670,430,4050
473354552,306928009,1094,2,f,98730100,0,20171900000,0,0,0,0,0.120944,0,0,0,0,0,0
473355185,306928009,919,3,f,316843000,0,41121100000,0,0,0,0,0.388133,0,0,0,0,0,0
473354042,306928009,333,2,f,16710300,0,1948000000,0,0,0,0,0.0204701,0,0,0,0,0,0
473354177,306928009,575,2,f,108296000,0,16250400000,0,0,0,0,0.132663,0,0,0,0,0,0
473353115,306928009,136,1,f,1080390000,0,196485000000,0,0,0,0,1.32348,0,0,0,0,0,0
473354578,306928009,10704,2,f,359207000,0,46307000000,0,0,0,0,0.440029,0,0,0,0,0,0
473353543,306928009,818,1,f,916176000,0,117605000000,0,0,0,0,1.12232,0,0,0,0,0,0
473354723,306928009,181,3,f,345728000,0,62604700000,0,0,0,0,0.423517,0,0,0,0,0,0
473354717,306928009,170,3,f,650601000,31972600,119024000000,15253800000,0.0491431,477.09,23.4457,0.796986,0.0391664,2.70439,0.924931,7180,2920,7770
473353615,306928009,919,1,f,158422000,0,20640300000,0,0,0,0,0.194066,0,0,0,0,0,0
473353277,306928009,382,1,f,3901900000,0,557080000000,0,0,0,0,4.77983,0,0,0,0,0,0
473353920,306928009,158,2,f,23634000,0,1777460000,0,0,0,0,0.0289516,0,0,0,0,0,0
473355282,306928009,1049,3,f,1187680000,0,177737000000,0,0,0,0,1.4549,0,0,0,0,0,0
473354817,306928009,328,3,f,992317000,0,205983000000,0,0,0,0,1.21559,0,0,0,0,0,0
473353888,306928009,120,2,f,217446000,0,18257500000,0,0,0,0,0.266372,0,0,0,0,0,0
473353285,306928009,395,1,f,496350000,0,87152600000,0,0,0,0,0.608029,0,0,0,0,0,0
473354773,306928009,258,3,f,1948870000,74189.2,294236000000,19409000,3.80677e-05,261.615,0.00995909,2.38737,9.08818e-05,0.00627526,0.288188,3550,5800,5510
473353042,306928009,15,1,f,120984000,0,23292500000,0,0,0,0,0.148206,0,0,0,0,0,0
473353198,306928009,272,1,f,30553200,0.876993,4133420000,297.827,2.87038e-08,339.6,9.74781e-06,0.0374277,1.07432e-09,7.418e-08,0.000620336,5040,6790,5560
473353429,306928009,630,1,f,214813000,0,43895400000,0,0,0,0,0.263146,0,0,0,0,0,0
473354116,306928009,451,2,f,116788000,0,20232100000,0,0,0,0,0.143066,0,0,0,0,0,0
473354275,306928009,685,2,f,332106000,0,61519700000,0,0,0,0,0.40683,0,0,0,0,0,0
473355240,306928009,990,3,f,237445000,0,38091600000,0,0,0,0,0.29087,0,0,0,0,0,0
473354711,306928009,159,3,f,3372260000,31011.5,590514000000,8901260,9.19604e-06,287.031,0.00263955,4.13102,3.79891e-05,0.00262309,0.191007,2470,6090,6580
473354203,306928009,608,2,f,71441100,0,9146830000,0,0,0,0,0.0875153,0,0,0,0,0,0
473354862,306928009,394,3,f,716819000,354.579,104436000000,76472.4,4.94656e-07,215.671,0.000106683,0.878104,4.34359e-07,2.99919e-05,0.0299977,7180,530,4250
473353048,306928009,26,1,f,548428000,0,102338000000,0,0,0,0,0.671824,0,0,0,0,0,0
473353714,306928009,1033,1,f,1091300000,0,273692000000,0,0,0,0,1.33684,0,0,0,0,0,0
473355159,306928009,884,3,f,68985000,113.337,11021300000,22902.1,1.64293e-06,202.071,0.000331987,0.0845066,1.38838e-07,9.58658e-06,0.0212898,6070,5540,9040
473354066,306928009,368,2,f,36891900,0,6319140000,0,0,0,0,0.0451926,0,0,0,0,0,0
473354778,306928009,269,3,f,137700000,0,22458300000,0,0,0,0,0.168683,0,0,0,0,0,0
473355121,306928009,824,3,f,708802000,129023,72149900000,71834300,0.00018203,556.756,0.101346,0.868283,0.000158053,0.0109134,0.41499,8170,5660,6580
473355347,306928009,312782574,3,f,437661000,1350.83,88324800000,321408,3.08647e-06,237.934,0.000734376,0.536135,1.65476e-06,0.000114259,0.066746,8980,1740,1640
473353334,306928009,478,1,f,171965000,0,28171700000,0,0,0,0,0.210657,0,0,0,0,0,0
473353408,306928009,603,1,f,634974000,1767.85,24094800000,379604,2.78413e-06,214.727,0.000597826,0.777844,2.16561e-06,0.000149533,0.0741555,7620,4970,2960
473353054,306928009,35,1,f,15952500,0,2692860000,0,0,0,0,0.0195418,0,0,0,0,0,0
473353550,306928009,830,1,f,218139000,0,39476700000,0,0,0,0,0.267221,0,0,0,0,0,0
473353962,306928009,226,2,f,461876000,47749,81480500000,10245100,0.000103381,214.562,0.0221816,0.565797,5.84925e-05,0.00403883,0.24151,5620,7060,7400
473354744,306928009,215,3,f,1035810000,12956300,174815000000,4310400000,0.0125084,332.689,4.16139,1.26887,0.0158714,1.0959,0.628984,7770,2790,6480
473355278,306928009,1045,3,f,92745000,0,15590900000,0,0,0,0,0.113613,0,0,0,0,0,0
473353663,306928009,974,1,f,729041000,0,176283000000,0,0,0,0,0.893076,0,0,0,0,0,0
473353961,306928009,225,2,f,276808000,0,36893600000,0,0,0,0,0.339089,0,0,0,0,0,0
473354811,306928009,320,3,f,2059540000,7276.24,212115000000,1799220,3.53295e-06,247.273,0.000873602,2.52293,8.91339e-06,0.000615458,0.102032,3600,2280,2690
473354663,306928009,91,3,f,775508000,0,89994700000,0,0,0,0,0.949998,0,0,0,0,0,0
473354740,306928009,209,3,f,127017000,0,17776100000,0,0,0,0,0.155596,0,0,0,0,0,0
473355080,306928009,753,3,f,847800,0,154613000,0,0,0,0,0.00103856,0,0,0,0,0,0
473355175,306928009,906,3,f,198403000,0,32813200000,0,0,0,0,0.243044,0,0,0,0,0,0
473353312,306928009,442,1,f,220356000,1668.22,7194500000,356116,7.57057e-06,213.47,0.00161609,0.269936,2.04357e-06,0.000141106,0.0518754,6520,740,5520
473353506,306928009,755,1,f,232628000,7617.33,31019100000,1695730,3.27448e-05,222.614,0.00728946,0.284969,9.33123e-06,0.000644309,0.115312,7320,3920,670
473354762,306928009,243,3,f,151272000,0,33120800000,0,0,0,0,0.185308,0,0,0,0,0,0
473354919,306928009,485,3,f,22883400000,10422.8,4172450000000,3348870,4.55474e-07,321.303,0.000146345,28.0321,1.27679e-05,0.000881607,0.0838244,6250,4670,9390
473353081,306928009,84,1,f,113555000,0,14794500000,0,0,0,0,0.139105,0,0,0,0,0,0
473354572,306928009,1128,2,f,229213000,0,47432700000,0,0,0,0,0.280786,0,0,0,0,0,0
473354912,306928009,470,3,f,168556000,0,44867700000,0,0,0,0,0.206481,0,0,0,0,0,0
473354080,306928009,388,2,f,1455300,0,162126000,0,0,0,0,0.00178274,0,0,0,0,0,0
473355195,306928009,932,3,f,514742000,0,45007100000,0,0,0,0,0.630559,0,0,0,0,0,0
473353510,306928009,765,1,f,27959400,0,1762720000,0,0,0,0,0.0342503,0,0,0,0,0,0
473355308,306928009,1097,3,f,14967200000,11218300,2400590000000,3578640000,0.000749526,319,0.239099,18.3348,0.0137424,0.948895,0.690495,7960,6010,6760
473353461,306928009,679,1,f,304778000,0,43222000000,0,0,0,0,0.373353,0,0,0,0,0,0
473354349,306928009,806,2,f,741623000,11169.1,143561000000,3383330,1.50603e-05,302.919,0.00456206,0.908489,1.36822e-05,0.000944734,0.137456,4650,3760,9870
473355229,306928009,975,3,f,30004200,0,4329860000,0,0,0,0,0.0367551,0,0,0,0,0,0
473354496,306928009,1009,2,f,20802100000,53191000,2047980000000,15993600000,0.00255701,300.683,0.768849,25.4825,0.065159,4.49914,0.798587,8120,4380,8350
473354589,306928009,312782558,2,f,31173300,0,6337370000,0,0,0,0,0.0381873,0,0,0,0,0,0
473354989,306928009,610,3,f,1074910000,220.539,163593000000,44841.2,2.0517e-07,203.325,4.17163e-05,1.31676,2.7016e-07,1.86542e-05,0.0303215,6350,620,6210
473354472,306928009,977,2,f,135130000,0,24760400000,0,0,0,0,0.165534,0,0,0,0,0,0
473354535,306928009,1066,2,f,93658500,0.46755,15066500000,106.368,4.99208e-09,227.5,1.1357e-06,0.114732,5.72749e-10,3.95475e-08,0.000336592,7210,460,7020
473355340,306928009,312782546,3,f,535525000,0,88720900000,0,0,0,0,0.656018,0,0,0,0,0,0
473353241,306928009,335,1,f,120500000,0,20347400000,0,0,0,0,0.147613,0,0,0,0,0,0
473355211,306928009,951,3,f,825813000,0,229842000000,0,0,0,0,1.01162,0,0,0,0,0,0
473353820,306928009,1,2,f,13276800,93.1328,960006000,17477.9,7.0147e-06,187.667,0.00131643,0.0162641,1.14088e-07,7.87759e-06,0.0169703,7920,6480,6470
473354079,306928009,386,2,f,2454700000,0,397801000000,0,0,0,0,3.00701,0,0,0,0,0,0
473354241,306928009,647,2,f,877930000,14997.8,111258000000,3382440,1.70832e-05,225.528,0.00385274,1.07546,1.83724e-05,0.00126859,0.108619,7020,7020,8090
473353913,306928009,151,2,f,286215000,339.556,39809000000,38591.7,1.18636e-06,113.654,0.000134835,0.350614,4.15956e-07,2.87212e-05,0.0155043,2250,3850,6700
473354471,306928009,975,2,f,15002100,0,2103070000,0,0,0,0,0.0183776,0,0,0,0,0,0
473354783,306928009,278,3,f,3496900000,4937310,611266000000,1363180000,0.00141191,276.097,0.389824,4.2837,0.00604821,0.41762,0.603819,6810,6070,7740
473354852,306928009,378,3,f,5269680000,92955.5,1064170000000,22081600,1.76397e-05,237.55,0.00419031,6.45536,0.00011387,0.0078626,0.19025,4830,3500,1370
473354691,306928009,133,3,f,77252400,0,10613100000,0,0,0,0,0.0946342,0,0,0,0,0,0
473354123,306928009,466,2,f,242354000,0,16559100000,0,0,0,0,0.296883,0,0,0,0,0,0
473355305,306928009,1092,3,f,116771000,0,21119100000,0,0,0,0,0.143045,0,0,0,0,0,0
473354419,306928009,911,2,f,3096900,0,341992000,0,0,0,0,0.0037937,0,0,0,0,0,0
473354530,306928009,1058,2,f,218434000,0,50210600000,0,0,0,0,0.267581,0,0,0,0,0,0
473354718,306928009,171,3,f,444693000,10722.2,66812200000,3023310,2.41114e-05,281.968,0.00679864,0.544749,1.31347e-05,0.00090693,0.0774349,3310,3690,5730
473354730,306928009,190,3,f,484006000,0,34931500000,0,0,0,0,0.592907,0,0,0,0,0,0
473355241,306928009,991,3,f,5569560000,876113,423386000000,313760000,0.000157304,358.128,0.0563348,6.82272,0.00107324,0.0741056,0.491371,7480,4430,2930
473353252,306928009,347,1,f,66788100,0,11778800000,0,0,0,0,0.0818154,0,0,0,0,0,0
473353477,306928009,701,1,f,1111910000,0,187991000000,0,0,0,0,1.36209,0,0,0,0,0,0
473353192,306928009,260,1,f,73823400,71135.4,7281600000,16968900,0.000963588,238.544,0.229858,0.0904337,8.71408e-05,0.00601695,0.479014,5770,7060,3790
473353711,306928009,1030,1,f,94052700,0,267142000,0,0,0,0,0.115215,0,0,0,0,0,0
473353497,306928009,735,1,f,109950000,32659.4,3375360000,9855890,0.000297038,301.778,0.0896395,0.134689,4.00077e-05,0.00276248,0.185106,7390,3050,740
473354330,306928009,776,2,f,4597310000,13347.3,489323000000,3320880,2.9033e-06,248.805,0.000722354,5.6317,1.63505e-05,0.00112898,0.201159,5090,2870,5710
473354483,306928009,991,2,f,2784780000,694661,193396000000,270544000,0.000249449,389.462,0.097151,3.41136,0.00085096,0.0587576,0.481325,7540,5630,7980
473353266,306928009,369,1,f,1622480000,2552.16,275600000000,518208,1.573e-06,203.047,0.000319392,1.98754,3.1264e-06,0.000215874,0.103198,5430,1320,2800
473355011,306928009,639,3,f,516107000,99208.8,70840800000,22859200,0.000192225,230.415,0.0442917,0.632231,0.000121531,0.00839153,0.459362,5740,7320,3430
