id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473832604,310154608,827,1,f,210684000,0,42179400000,0,0,0,0,0.258088,0,0,0,0,0,0
473833905,310154608,558,3,f,298933000,268273,49088100000,58849500,0.000897435,219.364,0.196865,0.366193,0.000328635,0.00438166,0.252017,5080,2140,9600
473833547,310154608,182305689,2,f,733643000,1887.67,169322000000,427255,2.57301e-06,226.34,0.000582375,0.898713,2.31239e-06,3.08309e-05,0.0516088,6100,1000,8620
473833770,310154608,319,3,f,975296000,303.209,168369000000,36909.5,3.1089e-07,121.729,3.78444e-05,1.19474,3.71432e-07,4.95226e-06,0.00798013,6690,6750,8150
473832127,310154608,19,1,f,11583900,7.769,1890350000,1724.73,6.70673e-07,222.002,0.000148891,0.0141903,9.51703e-09,1.2689e-07,0.00165255,5480,2510,5690
473832834,310154608,312782598,1,f,6194700,0,1032810000,0,0,0,0,0.00758851,0,0,0,0,0,0
473834135,310154608,924,3,f,785259000,1170250,12765800000,200893000,0.00149027,171.667,0.25583,0.961942,0.00143355,0.0191134,0.558356,8300,4960,8050
473832523,310154608,688,1,f,97853800000,2284890,17938500000000,501495000,2.33501e-05,219.483,0.00512494,119.871,0.00279899,0.0373187,0.533783,7960,2900,3460
473833685,310154608,178,3,f,363778000,44619600,127991000000,46660800000,0.122656,1045.75,128.267,0.445628,0.054659,0.728763,1,8070,4380,8270
473832406,310154608,485,1,f,11441700000,16077.6,2022840000000,4055870,1.40518e-06,252.268,0.000354482,14.0161,1.96951e-05,0.000262593,0.138324,4530,4680,2900
473834290,310154608,312782558,3,f,62346600,0,15459600000,0,0,0,0,0.0763746,0,0,0,0,0,0
473832260,310154608,247,1,f,3961690000,48530.2,750832000000,8756540,1.22499e-05,180.435,0.0022103,4.85307,5.94495e-05,0.000792634,0.351668,8590,2710,760
473832729,310154608,1004,1,f,39446100,0,4512850000,0,0,0,0,0.0483215,0,0,0,0,0,0
473833321,310154608,800,2,f,182028000,0,36693400000,0,0,0,0,0.222984,0,0,0,0,0,0
473833410,310154608,933,2,f,821096000,462384,14397400000,77985000,0.00056313,168.659,0.0949768,1.00584,0.00056642,0.00755203,0.512985,8840,3130,7810
473832482,310154608,623,1,f,24168000000,4383210,4111280000000,2781520000,0.000181364,634.585,0.115091,29.6059,0.00536943,0.0715901,0.926527,4950,7010,5200
473832186,310154608,128,1,f,2195910000,0.63591,149056000000,25.5636,2.89588e-10,40.2,1.16414e-08,2.68999,7.78989e-10,1.03862e-08,0.000217063,9290,4480,5050
473832944,310154608,163,2,f,234126000,0,40491200000,0,0,0,0,0.286804,0,0,0,0,0,0
473833251,310154608,679,2,f,304778000,0,18966000000,0,0,0,0,0.373353,0,0,0,0,0,0
473833235,310154608,654,2,f,226215000,0,69538700000,0,0,0,0,0.277113,0,0,0,0,0,0
473833820,310154608,390,3,f,52097400,809977,8178370000,290788000,0.0155474,359.007,5.58162,0.0638193,0.000992222,0.0132292,0.45587,5950,6660,6840
473832887,310154608,68,2,f,282910000,29863.9,36613400000,6276160,0.00010556,210.159,0.0221843,0.346564,3.65833e-05,0.000487762,0.120172,2040,3330,5940
473833216,310154608,625,2,f,431601000,0,112829000000,0,0,0,0,0.528712,0,0,0,0,0,0
473833892,310154608,528,3,f,46148500000,891521,8631250000000,157305000,1.93185e-05,176.445,0.00340866,56.532,0.00109211,0.014561,0.52626,11300,5570,1300
473832286,310154608,290,1,f,3088060000,543212,346097000000,155950000,0.000175907,287.09,0.0505011,3.78287,0.000665434,0.00887218,0.523842,5950,6970,5450
473832647,310154608,896,1,f,59159700,233.284,5183340000,36787.6,3.9433e-06,157.694,0.000621836,0.0724706,2.85773e-07,3.81019e-06,0.0456795,7350,3700,3340
473833808,310154608,372,3,f,8803800,0,442041000,0,0,0,0,0.0107847,0,0,0,0,0,0
473832958,310154608,188,2,f,65914200,2158.55,5918780000,371590,3.27479e-05,172.148,0.00563748,0.0807449,2.64422e-06,3.52552e-05,0.0543095,2310,3650,6720
473832241,310154608,215,1,f,517904000,1859780,65636400000,443387000,0.00359097,238.409,0.856119,0.634433,0.00227823,0.0303755,0.581152,7810,2530,4740
473833917,310154608,581,3,f,195343000,0,18275900000,0,0,0,0,0.239295,0,0,0,0,0,0
473833003,310154608,262,2,f,616707000,166077,87356900000,84053100,0.000269296,506.109,0.136293,0.755466,0.000203444,0.0027125,0.481291,7390,4270,8430
473833121,310154608,450,2,f,143347000,52427.2,27905800000,12400200,0.000365737,236.522,0.0865048,0.1756,6.42233e-05,0.000856283,0.218125,4750,1470,8520
473832353,310154608,388,1,f,1455300,0,48879400,0,0,0,0,0.00178274,0,0,0,0,0,0
473833572,310154608,312782620,2,f,76296600,0,16352100000,0,0,0,0,0.0934633,0,0,0,0,0,0
473834162,310154608,958,3,f,557415000,44998.9,45780700000,12694000,8.07278e-05,282.095,0.0227729,0.682833,5.51237e-05,0.000734959,0.259363,7190,3200,6420
473833614,310154608,59,3,f,131099000,0,18620000000,0,0,0,0,0.160597,0,0,0,0,0,0
473834207,310154608,1018,3,f,2134470000,33693.4,403630000000,6267100,1.57853e-05,186.004,0.00293614,2.61473,4.12744e-05,0.000550308,0.13554,7250,3440,10790
473833039,310154608,321,2,f,11973600,207168,1583310000,70246400,0.0173021,339.079,5.86677,0.0146677,0.000253781,0.00338365,0.453066,7560,4360,8340
473833758,310154608,301,3,f,638815000,2414190,43520700000,1972370000,0.00377917,816.991,3.08755,0.782548,0.00295738,0.0394305,0.966336,7370,4570,8510
473834312,310154608,312782648,3,f,116597000,0,18964800000,0,0,0,0,0.142831,0,0,0,0,0,0
473832773,310154608,1069,1,f,17398800,4765.55,197337000,974623,0.000273901,204.514,0.0560167,0.0213135,5.8378e-06,7.78349e-05,0.22887,10790,7270,5050
473833140,310154608,488,2,f,143100,0,9665920,0,0,0,0,0.000175297,0,0,0,0,0,0
473832780,310154608,1083,1,f,225411000,0,9180670000,0,0,0,0,0.276129,0,0,0,0,0,0
473832982,310154608,230,2,f,16420500,70.1416,330213000,2149.88,4.27158e-06,30.6506,0.000130927,0.0201151,8.59234e-08,1.14561e-06,0.00754546,10820,7160,5720
473834257,310154608,1099,3,f,3020900000,347602,106879000000,272902000,0.000115066,785.097,0.0903377,3.70061,0.000425813,0.00567732,0.499066,7290,2930,8160
473833293,310154608,752,2,f,959182000,23309.4,1784050000,1831980,2.43013e-05,78.5941,0.00190994,1.175,2.8554e-05,0.000380708,0.151781,11540,5590,8160
473833243,310154608,669,2,f,6003480000,63374.7,1156320000000,14858100,1.05563e-05,234.448,0.00247491,7.35426,7.7634e-05,0.00103509,0.192537,9390,1680,9600
473834057,310154608,804,3,f,50765400,0,6819990000,0,0,0,0,0.0621876,0,0,0,0,0,0
473833215,310154608,623,2,f,24168000000,23602900,4205850000000,45586200000,0.000976618,1931.38,1.88622,29.6059,0.0289136,0.385503,1,6980,6190,7550
473833539,310154608,1126,2,f,6718500,0,954399000,0,0,0,0,0.00823016,0,0,0,0,0,0
473834261,310154608,1105,3,f,175046000,81.4682,28869700000,19001.8,4.65409e-07,233.242,0.000108553,0.214432,9.97985e-08,1.3306e-06,0.0121477,5610,5900,2940
473832608,310154608,835,1,f,1403490000,36194.9,218626000000,5688070,2.57892e-05,157.151,0.0040528,1.71927,4.43387e-05,0.000591164,0.303072,4980,7040,4880
473834301,310154608,312782604,3,f,105620000,8608.22,18762000000,1821280,8.15015e-05,211.575,0.0172437,0.129385,1.05451e-05,0.000140596,0.0602706,7490,900,2480
473832388,310154608,450,1,f,143347000,46929.8,23112300000,10687200,0.000327387,227.727,0.0745549,0.1756,5.74891e-05,0.000766497,0.160955,5140,1210,3060
473833599,310154608,30,3,f,11005200,4526.77,730444000,1094230,0.00041133,241.725,0.0994289,0.0134814,5.5453e-06,7.3935e-05,0.18869,6080,6690,5600
473833979,310154608,672,3,f,22883400000,16855.2,4110720000000,4185140,7.3657e-07,248.299,0.00018289,28.0321,2.06476e-05,0.000275293,0.138324,4530,4680,2900
473832816,310154608,182305697,1,f,204459000,2351.79,44730400000,706680,1.15025e-05,300.486,0.00345633,0.250463,2.88094e-06,3.84114e-05,0.141653,5690,1150,2800
473833282,310154608,726,2,f,2878040000,4647240,374527000000,12392300000,0.00161472,2666.59,4.3058,3.5256,0.00569287,0.0759026,0.999216,8160,3140,8120
473833427,310154608,954,2,f,153720000,0,27947100000,0,0,0,0,0.188307,0,0,0,0,0,0
473832782,310154608,1085,1,f,41661900,0,3537780000,0,0,0,0,0.0510358,0,0,0,0,0,0
473833043,310154608,326,2,f,204137000,0,908413000,0,0,0,0,0.250068,0,0,0,0,0,0
473832563,310154608,755,1,f,232628000,0.010613,38404000000,2.17605,4.56222e-11,205.037,9.35424e-09,0.284969,1.30009e-11,1.7334e-10,1.17922e-05,6620,4010,750
473832475,310154608,614,1,f,212268000,7288.01,15247800000,814162,3.4334e-05,111.712,0.00383554,0.260028,8.92781e-06,0.000119034,0.266385,6720,6670,4270
473833308,310154608,778,2,f,928130000,36.9269,211186000000,10489.1,3.97864e-08,284.051,1.13014e-05,1.13696,4.52355e-08,6.03121e-07,0.013298,10150,1270,7510
473834187,310154608,990,3,f,237445000,0,51407800000,0,0,0,0,0.29087,0,0,0,0,0,0
473833374,310154608,886,2,f,2162850000,35068.9,418040000000,10885400,1.62142e-05,310.401,0.00503291,2.64949,4.29594e-05,0.000572773,0.176039,6800,660,5820
473833784,310154608,337,3,f,1775900000,11726.5,362790000000,1974100,6.60315e-06,168.345,0.00111161,2.17548,1.4365e-05,0.000191527,0.0886644,6600,440,4150
473834237,310154608,1065,3,f,42599600000,1872180,2502480000000,220760000,4.39481e-05,117.916,0.0051822,52.1846,0.00229341,0.0305779,0.585764,10420,7120,5670
473833912,310154608,574,3,f,641399000,1242.83,31108900000,213918,1.93768e-06,172.122,0.000333517,0.785714,1.52246e-06,2.02988e-05,0.0838152,8880,5960,4630
473832827,310154608,312782570,1,f,6499800,0,1085220000,0,0,0,0,0.00796225,0,0,0,0,0,0
473832526,310154608,692,1,f,297112000,0,50782900000,0,0,0,0,0.363962,0,0,0,0,0,0
473834222,310154608,1039,3,f,60616800,0,2115390000,0,0,0,0,0.0742556,0,0,0,0,0,0
473834287,310154608,312782546,3,f,535525000,576.538,123634000000,121988,1.07658e-06,211.587,0.000227791,0.656018,7.06259e-07,9.41649e-06,0.0209388,7650,570,8280
473833557,310154608,312782558,2,f,31173300,0,8139180000,0,0,0,0,0.0381873,0,0,0,0,0,0
473832231,310154608,201,1,f,792888000,14529.7,179445000000,3378510,1.8325e-05,232.525,0.00426102,0.971288,1.77988e-05,0.00023731,0.104232,6030,2110,1510
473833483,310154608,1030,2,f,94052700,3930.47,15093500000,748708,4.179e-05,190.488,0.00796052,0.115215,4.81482e-06,6.41956e-05,0.0463929,6310,450,6990
473832419,310154608,514,1,f,12478500,0,80499000,0,0,0,0,0.0152862,0,0,0,0,0,0
473832686,310154608,944,1,f,416334000,0,89702600000,0,0,0,0,0.510009,0,0,0,0,0,0
473832953,310154608,180,2,f,306517000,0,68646100000,0,0,0,0,0.375483,0,0,0,0,0,0
473833737,310154608,263,3,f,59625000,39046.9,7178500000,85043200,0.000654874,2177.98,1.4263,0.0730406,4.78324e-05,0.000637746,0.62152,5000,6870,5360
473834230,310154608,1052,3,f,414985000,0,22929300000,0,0,0,0,0.508356,0,0,0,0,0,0
473832644,310154608,893,1,f,60102900,0,8272600000,0,0,0,0,0.0736261,0,0,0,0,0,0
473832359,310154608,398,1,f,211571000,0,14559900000,0,0,0,0,0.259175,0,0,0,0,0,0
473832745,310154608,1023,1,f,335030000,0,73355100000,0,0,0,0,0.410411,0,0,0,0,0,0
473832454,310154608,587,1,f,13647600,0,837499000,0,0,0,0,0.0167183,0,0,0,0,0,0
473834028,310154608,754,3,f,3417520000,162784,648100000000,41391400,4.76321e-05,254.273,0.0121115,4.18646,0.00019941,0.00265872,0.289554,5460,7280,7940
473833580,310154608,312782652,2,f,7186500,0,873454000,0,0,0,0,0.00880346,0,0,0,0,0,0
473832119,310154608,7,1,f,496574000,2141.41,40087000000,586901,4.31236e-06,274.073,0.0011819,0.608303,2.62322e-06,3.49752e-05,0.060498,9870,5080,3550
473833192,310154608,593,2,f,392532000,34289.8,57177800000,7189260,8.73553e-05,209.662,0.0183151,0.480852,4.2005e-05,0.000560049,0.163719,8570,790,8750
473832195,310154608,141,1,f,995206000,3996170,153398000000,3031000000,0.00401542,758.475,3.04559,1.21913,0.00489531,0.0652687,0.999118,5760,6970,5600
473833937,310154608,610,3,f,1074910000,0,208515000000,0,0,0,0,1.31676,0,0,0,0,0,0
473833556,310154608,312782554,2,f,71386200,0,16761700000,0,0,0,0,0.0874481,0,0,0,0,0,0
473833061,310154608,350,2,f,13779000,0,564368000,0,0,0,0,0.0168793,0,0,0,0,0,0
473833016,310154608,287,2,f,3538800,0,420541000,0,0,0,0,0.00433503,0,0,0,0,0,0
473833678,310154608,164,3,f,1155600,0,64416100,0,0,0,0,0.00141561,0,0,0,0,0,0
473832620,310154608,849,1,f,19242000,0,2683230000,0,0,0,0,0.0235715,0,0,0,0,0,0
473832546,310154608,721,1,f,429577000,0,95495400000,0,0,0,0,0.526232,0,0,0,0,0,0
473833962,310154608,645,3,f,18093500000,320787,3552600000000,66370600,1.77294e-05,206.899,0.00366821,22.1645,0.000392964,0.00523936,0.260393,11630,930,5790
473832611,310154608,839,1,f,40102200,0,3261920000,0,0,0,0,0.0491252,0,0,0,0,0,0
473834037,310154608,772,3,f,520601000,0,106049000000,0,0,0,0,0.637737,0,0,0,0,0,0
473833170,310154608,556,2,f,232503000,0,42741300000,0,0,0,0,0.284817,0,0,0,0,0,0
473833166,310154608,541,2,f,1281640000,7599.92,209295000000,1382640,5.92983e-06,181.929,0.0010788,1.57001,9.3099e-06,0.000124128,0.0903264,9110,3290,10700
473832293,310154608,302,1,f,972832000,2644820,142114000000,731894000,0.00271868,276.728,0.752333,1.19172,0.0032399,0.0431974,0.494362,8770,1780,5390
473833669,310154608,153,3,f,749471000,75812.9,26026400000,12790100,0.000101155,168.707,0.0170655,0.918102,9.28708e-05,0.00123824,0.21333,11620,5480,3230
473832519,310154608,680,1,f,506700,0,29627300,0,0,0,0,0.000620708,0,0,0,0,0,0
473834144,310154608,934,3,f,232686000,0,31673600000,0,0,0,0,0.28504,0,0,0,0,0,0
473833001,310154608,258,2,f,974437000,2675.84,134751000000,493049,2.74603e-06,184.26,0.000505983,1.19369,3.2779e-06,4.3704e-05,0.0518517,3990,5070,5710
473834047,310154608,788,3,f,645133000,6378.28,106904000000,1525050,9.88677e-06,239.101,0.00236394,0.790287,7.81339e-06,0.000104175,0.102453,7670,7200,8560
473834139,310154608,929,3,f,76420800,0,6794920000,0,0,0,0,0.0936155,0,0,0,0,0,0
473832772,310154608,1066,1,f,93658500,0,17390200000,0,0,0,0,0.114732,0,0,0,0,0,0
473833447,310154608,981,2,f,245295000,88342.2,49982100000,20565600,0.000360147,232.794,0.0838401,0.300486,0.000108219,0.00144288,0.189492,6610,1950,10000
473833175,310154608,566,2,f,465023000,9394.64,55214100000,1641770,2.02025e-05,174.756,0.00353052,0.569653,1.15084e-05,0.000153441,0.187387,8390,6790,9450
473834114,310154608,897,3,f,250607000,38611.3,45252400000,7584550,0.000154071,196.434,0.0302647,0.306993,4.72988e-05,0.000630631,0.361178,4490,4570,1620
473833117,310154608,444,2,f,757769000,9745.54,129896000000,3646450,1.28608e-05,374.166,0.00481208,0.928268,1.19383e-05,0.000159172,0.141894,6790,3430,6430
473832330,310154608,353,1,f,1625540000,99961.7,376956000000,20032900,6.14945e-05,200.405,0.0123238,1.99128,0.000122453,0.00163266,0.226986,5160,2780,1410
473832716,310154608,983,1,f,6421230000,69016.4,271562000000,9832270,1.07482e-05,142.463,0.00153121,7.866,8.4545e-05,0.00112723,0.292574,10780,7280,5510
473832783,310154608,1086,1,f,44656200,0,10102000000,0,0,0,0,0.0547038,0,0,0,0,0,0
473833252,310154608,680,2,f,506700,0,35381100,0,0,0,0,0.000620708,0,0,0,0,0,0
473834248,310154608,1085,3,f,83323800,0,7459000000,0,0,0,0,0.102072,0,0,0,0,0,0
473834201,310154608,1010,3,f,177502000,0,43333300000,0,0,0,0,0.217439,0,0,0,0,0,0
473832778,310154608,1080,1,f,9941140000,240622,1844510000000,77199600,2.42047e-05,320.833,0.00776566,12.1779,0.000294762,0.00393004,0.533783,7960,2900,3460
473834236,310154608,1062,3,f,208404000,0,27738600000,0,0,0,0,0.255295,0,0,0,0,0,0
473834249,310154608,1086,3,f,89312400,0,21083300000,0,0,0,0,0.109408,0,0,0,0,0,0
473833115,310154608,442,2,f,220356000,55335.7,33778000000,13725800,0.00025112,248.046,0.0622893,0.269936,6.77863e-05,0.000903789,0.212627,7650,210,6320
473832853,310154608,8,2,f,200555000000,731304000,33366700000000,900810000000,0.0036464,1231.79,4.49159,245.68,0.895847,11.9443,1,5740,6990,5940
473832614,310154608,842,1,f,682975000,355745,105895000000,122958000,0.000520875,345.637,0.180034,0.836644,0.000435787,0.00581031,0.326844,9220,1660,5600
473832280,310154608,280,1,f,16072200,0,1622640000,0,0,0,0,0.0196884,0,0,0,0,0,0
473832591,310154608,804,1,f,25382700,0,2747870000,0,0,0,0,0.0310938,0,0,0,0,0,0
473832847,310154608,312782652,1,f,7186500,0,1215350000,0,0,0,0,0.00880346,0,0,0,0,0,0
473833260,310154608,693,2,f,210049000,8685.93,35833400000,3428570,4.13519e-05,394.727,0.0163227,0.25731,1.06403e-05,0.000141866,0.190152,6490,6540,6180
473833729,310154608,251,3,f,550906000,794.207,105277000000,136818,1.44164e-06,172.27,0.000248351,0.67486,9.72904e-07,1.29716e-05,0.0446674,7740,2500,850
473832939,310154608,156,2,f,367270000,0,69179100000,0,0,0,0,0.449906,0,0,0,0,0,0
473833472,310154608,1016,2,f,1663040000,92164,91411400000,15047800,5.54188e-05,163.272,0.00904832,2.03723,0.000112901,0.0015053,0.116493,370,5680,6480
473832868,310154608,33,2,f,577694000,0,105406000000,0,0,0,0,0.707675,0,0,0,0,0,0
473832705,310154608,969,1,f,176205000,4504.94,87544500000,502764,2.55665e-05,111.603,0.00285329,0.215851,5.51855e-06,7.35784e-05,0.119908,2580,3940,5680
473833022,310154608,295,2,f,728604000,0,129250000000,0,0,0,0,0.89254,0,0,0,0,0,0
473832355,310154608,393,1,f,906300,0,152515000,0,0,0,0,0.00111022,0,0,0,0,0,0
473832508,310154608,665,1,f,569020000,249707,31901600000,25682000,0.000438837,102.848,0.0451338,0.697049,0.000305891,0.00407842,0.320804,4820,6410,2380
473833122,310154608,451,2,f,116788000,0,19907900000,0,0,0,0,0.143066,0,0,0,0,0,0
473833386,310154608,903,2,f,41083200,0,2533230000,0,0,0,0,0.0503269,0,0,0,0,0,0
473834056,310154608,803,3,f,9252310000,2828180,1284980000000,898196000,0.000305673,317.588,0.097078,11.3341,0.00346452,0.0461922,0.926527,4950,7010,5200
473832356,310154608,394,1,f,358410000,1552.13,67263100000,337626,4.33059e-06,217.524,0.00094201,0.439052,1.90136e-06,2.53506e-05,0.0664404,7530,300,4170
473833564,310154608,312782586,2,f,20585700,0,4170750000,0,0,0,0,0.0252175,0,0,0,0,0,0
473832974,310154608,215,2,f,517904000,24186200,114501000000,20651400000,0.0467002,853.852,39.875,0.634433,0.0296281,0.395029,0.98828,7850,2580,6920
473833263,310154608,696,2,f,11501100,2481.45,1571220000,432141,0.000215758,174.148,0.0375738,0.0140888,3.03978e-06,4.05291e-05,0.145536,8740,3080,10730
473832172,310154608,106,1,f,3254400,0,335737000,0,0,0,0,0.00398664,0,0,0,0,0,0
473832436,310154608,549,1,f,9448300000,47861900,1199320000000,23648400000,0.00506567,494.097,2.50293,11.5742,0.0586308,0.78172,0.973487,7210,2900,3510
473833899,310154608,541,3,f,2563280000,25675,407945000000,4514810,1.00165e-05,175.845,0.00176134,3.14002,3.14519e-05,0.000419346,0.115915,7320,4180,610
473832945,310154608,164,2,f,577800,0,25756800,0,0,0,0,0.000707805,0,0,0,0,0,0
473832459,310154608,593,1,f,392532000,20135.2,42776700000,3866380,5.12957e-05,192.021,0.00984985,0.480852,2.46656e-05,0.000328865,0.18127,9720,1450,2290
473832134,310154608,31,1,f,2083250000,918.504,391651000000,185787,4.40898e-07,202.271,8.91811e-05,2.55199,1.12517e-06,1.50018e-05,0.0400232,5060,1160,5630
473833476,310154608,1021,2,f,561557000,0,90305400000,0,0,0,0,0.687907,0,0,0,0,0,0
473833150,310154608,511,2,f,35257500,0,4626920000,0,0,0,0,0.0431904,0,0,0,0,0,0
473832336,310154608,363,1,f,203117000,0,41152500000,0,0,0,0,0.248819,0,0,0,0,0,0
473833035,310154608,315,2,f,54958200000,1467040,11225200000000,346105000,2.66936e-05,235.922,0.00629761,67.3238,0.00179712,0.0239608,0.432537,4470,5430,9530
473833051,310154608,337,2,f,887950000,3946.76,182444000000,750445,4.4448e-06,190.142,0.000845143,1.08774,4.83478e-06,6.44617e-05,0.0463929,6310,450,6990
473834277,310154608,1139,3,f,205457000,0,41261500000,0,0,0,0,0.251685,0,0,0,0,0,0
473834167,310154608,965,3,f,344209000,843.427,56833500000,162574,2.45034e-06,192.755,0.000472314,0.421656,1.0332e-06,1.37755e-05,0.038027,9410,580,4830
473834165,310154608,961,3,f,11544300000,445112,2073170000000,107924000,3.8557e-05,242.465,0.00934871,14.1417,0.000545263,0.00726994,0.389748,4450,5990,2280
473832228,310154608,194,1,f,1533550000,171842,137847000000,42428800,0.000112055,246.905,0.027667,1.8786,0.000210507,0.00280667,0.354099,5930,6800,4590
473832383,310154608,443,1,f,425837000,0,22348400000,0,0,0,0,0.52165,0,0,0,0,0,0
473832239,310154608,211,1,f,356939000,0,72047800000,0,0,0,0,0.43725,0,0,0,0,0,0
473833650,310154608,126,3,f,123412000,68.9819,10557800000,8391.45,5.58958e-07,121.647,6.79956e-05,0.151179,8.45029e-08,1.12667e-06,0.0093617,7470,7000,5790
473834216,310154608,1030,3,f,188105000,11432.7,28360600000,1921550,6.07779e-05,168.076,0.0102153,0.230429,1.4005e-05,0.000186728,0.0886644,6600,440,4150
473832378,310154608,436,1,f,121828000,0,8429440000,0,0,0,0,0.149239,0,0,0,0,0,0
473833513,310154608,1083,2,f,225411000,778.112,12396700000,170966,3.45196e-06,219.719,0.000758463,0.276129,9.53187e-07,1.27088e-05,0.0598364,7660,2680,6050
473834007,310154608,709,3,f,2161280000,149333,281934000000,40931200,6.90944e-05,274.095,0.0189384,2.64757,0.000182932,0.00243902,0.481938,7400,3480,3590
473833442,310154608,974,2,f,729041000,0,192378000000,0,0,0,0,0.893076,0,0,0,0,0,0
473833822,310154608,394,3,f,716819000,3035.62,144552000000,586600,4.23485e-06,193.239,0.000818337,0.878104,3.71864e-06,4.95803e-05,0.0664404,7530,300,4170
473834024,310154608,749,3,f,721624000,338313,58308600000,124458000,0.000468822,367.878,0.172469,0.883989,0.000414433,0.0055256,0.492739,8000,5840,6630
473833953,310154608,631,3,f,2271970000,75234.3,351432000000,13809000,3.31142e-05,183.547,0.00607801,2.78316,9.2162e-05,0.00122879,0.321169,7810,7200,8650
473832238,310154608,210,1,f,14751000,335.957,144676000,37585.7,2.27752e-05,111.877,0.00254801,0.01807,4.11547e-07,5.48712e-06,0.0293524,8040,6230,4730
473832138,310154608,38,1,f,112755000,0,16259300000,0,0,0,0,0.138125,0,0,0,0,0,0
473832400,310154608,475,1,f,211748000,505835,26247800000,124250000,0.00238885,245.634,0.586781,0.259392,0.000619648,0.00826171,0.46503,8270,3680,3150
473833908,310154608,566,3,f,930046000,10369.1,117564000000,1805380,1.1149e-05,174.113,0.00194118,1.13931,1.27021e-05,0.000169356,0.187387,8390,6790,9450
473832424,310154608,525,1,f,90906300,144.579,8691900000,13230.2,1.59042e-06,91.5088,0.000145537,0.11136,1.77109e-07,2.36138e-06,0.0252256,8030,5940,4790
473832300,310154608,313,1,f,16405900000,13736000,1906520000000,3592550000,0.000837258,261.543,0.218979,20.0972,0.0168266,0.224347,0.581152,7810,2530,4740
473833910,310154608,571,3,f,949925000,0,145808000000,0,0,0,0,1.16366,0,0,0,0,0,0
473833143,310154608,494,2,f,59867100,7218040,21874100000,7431220000,0.120568,1029.53,124.129,0.0733372,0.0088421,0.117891,0.997933,8270,2510,7170
473834292,310154608,312782566,3,f,88398000,0,18779500000,0,0,0,0,0.108288,0,0,0,0,0,0
473834016,310154608,728,3,f,6347400000,25231.5,279858000000,5622340,3.9751e-06,222.83,0.000885772,7.77556,3.09086e-05,0.000412102,0.241158,10290,3890,3880
473832704,310154608,968,1,f,565609000,1573.55,95688900000,309063,2.78205e-06,196.411,0.000546426,0.692871,1.9276e-06,2.57005e-05,0.045938,11510,4410,5420
473833210,310154608,618,2,f,478252000,0,6493680000,0,0,0,0,0.585859,0,0,0,0,0,0
473832661,310154608,911,1,f,3096900,0,157426000,0,0,0,0,0.0037937,0,0,0,0,0,0
473833542,310154608,1129,2,f,16931900000,249203000,2836970000000,296784000000,0.014718,1190.93,17.5281,20.7416,0.305273,4.07018,1,5740,6990,5940
473832708,310154608,973,1,f,146129000,0,23914400000,0,0,0,0,0.179009,0,0,0,0,0,0
473832764,310154608,1052,1,f,207492000,0,16626200000,0,0,0,0,0.254178,0,0,0,0,0,0
473834194,310154608,1002,3,f,2056660000,17767.4,420123000000,2911570,8.63898e-06,163.871,0.00141568,2.51941,2.17651e-05,0.000290192,0.351668,8590,2710,760
473833485,310154608,1033,2,f,1091300000,2661.78,227595000000,544009,2.43909e-06,204.378,0.000498495,1.33684,3.26068e-06,4.34744e-05,0.0551481,12810,4870,7790
473833726,310154608,247,3,f,7923390000,100166,1567820000000,18919100,1.26418e-05,188.877,0.00238776,9.70615,0.000122704,0.001636,0.351668,8590,2710,760
473834206,310154608,1017,3,f,10298400000,66214.3,1972050000000,10781000,6.42958e-06,162.82,0.00104686,12.6155,8.11125e-05,0.00108147,0.263346,10820,3410,1620
473832746,310154608,1025,1,f,2218930000,126365,411015000000,17003800,5.69486e-05,134.561,0.00766308,2.71818,0.000154797,0.00206389,0.227975,12160,4740,2280
473834276,310154608,1132,3,f,2789200000,21541.5,202316000000,2160620,7.72319e-06,100.3,0.000774637,3.41678,2.63884e-05,0.000351834,0.221131,9130,5670,4190
473832691,310154608,950,1,f,400624000,0,115792000000,0,0,0,0,0.490765,0,0,0,0,0,0
473834088,310154608,852,3,f,1655910000,0,98030600000,0,0,0,0,2.02849,0,0,0,0,0,0
473832936,310154608,153,2,f,374736000,7037.68,13693600000,1029820,1.87804e-05,146.33,0.00274813,0.459051,8.62116e-06,0.000114945,0.100945,11650,5300,8090
473832266,310154608,255,1,f,183545000,0,34162900000,0,0,0,0,0.224843,0,0,0,0,0,0
473834215,310154608,1029,3,f,96202800,2513.99,6571200000,575945,2.61322e-05,229.096,0.00598678,0.117848,3.07964e-06,4.10605e-05,0.219697,8190,3230,7460
473834171,310154608,969,3,f,352409000,19347.8,120423000000,2701820,5.49016e-05,139.645,0.00766672,0.431702,2.37011e-05,0.000316005,0.233538,2590,4200,5810
473833429,310154608,958,2,f,278708000,41763.6,32949500000,11870700,0.000149848,284.236,0.042592,0.341417,5.11605e-05,0.000682118,0.259363,7190,3200,6420
473833915,310154608,577,3,f,424271000,0,112076000000,0,0,0,0,0.519732,0,0,0,0,0,0
473833503,310154608,1062,2,f,104202000,0,12898100000,0,0,0,0,0.127647,0,0,0,0,0,0
