id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473376293,306880368,819,2,f,29996100,0,5656200000,0,0,0,0,0.0367452,0,0,0,0,0,0
473376222,306880368,709,2,f,1080640000,58452.7,204130000000,22182500,5.40907e-05,379.495,0.0205271,1.32379,7.16046e-05,0.017102,0.373375,7310,3590,7930
473376125,306880368,581,2,f,97671600,0,6540210000,0,0,0,0,0.119648,0,0,0,0,0,0
473375350,306880368,609,1,f,23816700,0,5615320000,0,0,0,0,0.0291755,0,0,0,0,0,0
473376460,306880368,1011,2,f,1786040000,12219,609930000000,5574890,6.84139e-06,456.247,0.00312137,2.1879,1.49683e-05,0.00357503,0.122109,7570,2150,10210
473375216,306880368,372,1,f,4401900,0,183290000,0,0,0,0,0.00539233,0,0,0,0,0,0
473376560,306880368,312782594,2,f,37917000,0,11962500000,0,0,0,0,0.0464483,0,0,0,0,0,0
473375348,306880368,607,1,f,603722000,21.8426,67132800000,6164.87,3.61798e-08,282.241,1.02114e-05,0.739559,2.67571e-08,6.39068e-06,0.00521341,10250,5990,2700
473377124,306880368,835,3,f,2806980000,118452,647217000000,27322800,4.21991e-05,230.666,0.00973388,3.43855,0.000145104,0.0346566,0.28943,6710,5710,7800
473376000,306880368,364,2,f,27891900,0,4695540000,0,0,0,0,0.0341676,0,0,0,0,0,0
473375001,306880368,41,1,f,139830000,179.506,33520100000,62950.4,1.28374e-06,350.686,0.000450192,0.171292,2.19895e-07,5.25198e-05,0.0135641,9340,490,4360
473375623,306880368,1000,1,f,280081000,0,6462980000,0,0,0,0,0.343099,0,0,0,0,0,0
473376524,306880368,1109,2,f,12127500,0,4604870000,0,0,0,0,0.0148562,0,0,0,0,0,0
473376626,306880368,78,3,f,836248000,24975.8,21102400000,11728500,2.98665e-05,469.596,0.0140252,1.0244,3.05953e-05,0.0073074,0.21063,9050,6670,4230
473376594,306880368,27,3,f,63815400,304146,6168580000,81559700,0.00476604,268.159,1.27806,0.0781739,0.000372579,0.0889869,0.393496,8070,3730,8330
473375572,306880368,934,1,f,116343000,1282.3,28429900000,607134,1.10217e-05,473.475,0.00521849,0.14252,1.57081e-06,0.000375173,0.0604519,8820,6360,2980
473376727,306880368,223,3,f,220826000,4024.76,23477300000,1465500,1.8226e-05,364.122,0.00663647,0.270512,4.93033e-06,0.00117756,0.114749,7320,6560,5650
473376197,306880368,680,2,f,506700,0,37683700,0,0,0,0,0.000620708,0,0,0,0,0,0
473377362,306880368,312782586,3,f,41171400,0,12818800000,0,0,0,0,0.050435,0,0,0,0,0,0
473376505,306880368,1081,2,f,42624900,0,6880930000,0,0,0,0,0.0522155,0,0,0,0,0,0
473375153,306880368,288,1,f,249189000,0,74212600000,0,0,0,0,0.305257,0,0,0,0,0,0
473375549,306880368,905,1,f,82254600,0,22128100000,0,0,0,0,0.100762,0,0,0,0,0,0
473376030,306880368,412,2,f,312751000,0,110766000000,0,0,0,0,0.38312,0,0,0,0,0,0
473376938,306880368,566,3,f,930046000,6560.48,197857000000,3129540,7.05393e-06,477.029,0.00336493,1.13931,8.03658e-06,0.00191946,0.0796495,7920,7010,2020
473375031,306880368,100,1,f,158861000,4.47216,27906300000,1659.74,2.81515e-08,371.127,1.04478e-05,0.194604,5.4784e-09,1.30846e-06,0.00198853,8270,5560,5560
473376671,306880368,143,3,f,19692000,0,2187610000,0,0,0,0,0.0241227,0,0,0,0,0,0
473375907,306880368,238,2,f,19225800,0,396447000,0,0,0,0,0.0235516,0,0,0,0,0,0
473375067,306880368,153,1,f,374736000,0,24041600000,0,0,0,0,0.459051,0,0,0,0,0,0
473375659,306880368,1048,1,f,850137000,0,40107300000,0,0,0,0,1.04142,0,0,0,0,0,0
473376894,306880368,477,3,f,39083800000,2290490,10617200000000,1274060000,5.86045e-05,556.242,0.0325983,47.8776,0.00280585,0.670149,0.680273,7560,5540,8000
473375374,306880368,637,1,f,1737320000,0,236886000000,0,0,0,0,2.12822,0,0,0,0,0,0
473377017,306880368,667,3,f,109260000,0,22236500000,0,0,0,0,0.133844,0,0,0,0,0,0
473375957,306880368,313,2,f,16405900000,66829700,2190250000000,53108400000,0.00407352,794.683,3.23715,20.0972,0.0818663,19.553,0.917061,9330,2080,7150
473375002,306880368,42,1,f,153248000,0,29354200000,0,0,0,0,0.187729,0,0,0,0,0,0
473375682,306880368,1086,1,f,44656200,0,13313200000,0,0,0,0,0.0547038,0,0,0,0,0,0
473376049,306880368,437,2,f,529204000,0,37465500000,0,0,0,0,0.648276,0,0,0,0,0,0
473377305,306880368,1083,3,f,450823000,0,44478400000,0,0,0,0,0.552258,0,0,0,0,0,0
473376520,306880368,1102,2,f,558433000,0,124096000000,0,0,0,0,0.68408,0,0,0,0,0,0
473376284,306880368,806,2,f,741623000,7801.64,233297000000,3252710,1.05197e-05,416.926,0.00438593,0.908489,9.55701e-06,0.0022826,0.0969334,4720,3970,9960
473376952,306880368,589,3,f,1388700000,34018.7,357885000000,12381200,2.44968e-05,363.952,0.00891567,1.70116,4.16729e-05,0.00995315,0.205314,3510,5780,5830
473375524,306880368,867,1,f,392236000,0,32304000000,0,0,0,0,0.480489,0,0,0,0,0,0
473376599,306880368,33,3,f,1155390000,0,374436000000,0,0,0,0,1.41535,0,0,0,0,0,0
473375166,306880368,303,1,f,325940000,0,111885000000,0,0,0,0,0.399277,0,0,0,0,0,0
473376355,306880368,898,2,f,275842000,0,35386000000,0,0,0,0,0.337906,0,0,0,0,0,0
473375808,306880368,91,2,f,387754000,0,25194000000,0,0,0,0,0.474999,0,0,0,0,0,0
473375728,306880368,312782570,1,f,6499800,0,2462820000,0,0,0,0,0.00796225,0,0,0,0,0,0
473375322,306880368,573,1,f,54829800,0,16277600000,0,0,0,0,0.0671665,0,0,0,0,0,0
473376982,306880368,616,3,f,264227000,0,16157800000,0,0,0,0,0.323679,0,0,0,0,0,0
473375701,306880368,1114,1,f,34484400,0,9692950000,0,0,0,0,0.0422434,0,0,0,0,0,0
473377375,306880368,312782636,3,f,341042000,0,84649000000,0,0,0,0,0.417777,0,0,0,0,0,0
473375749,306880368,1,2,f,13276800,46.9508,1625760000,23023.5,3.5363e-06,490.375,0.00173412,0.0162641,5.75147e-08,1.37368e-05,0.0119864,7730,6600,6350
473375771,306880368,33,2,f,577694000,0,191436000000,0,0,0,0,0.707675,0,0,0,0,0,0
473377333,306880368,1127,3,f,590981000,1363.99,131710000000,677263,2.30801e-06,496.531,0.001146,0.723952,1.67089e-06,0.000399075,0.0758026,8860,3230,720
473376652,306880368,125,3,f,609349000,22468300,52144600000,10985600000,0.0368727,488.936,18.0284,0.746452,0.0275237,6.57377,0.820557,6600,6600,7180
473376656,306880368,128,3,f,4391830000,469.039,277032000000,195544,1.06798e-07,416.904,4.45246e-05,5.37999,5.74573e-07,0.000137231,0.0337396,9110,3560,3480
473376502,306880368,1074,2,f,38772900,0,12763100000,0,0,0,0,0.0474968,0,0,0,0,0,0
473376740,306880368,238,3,f,38451600,0,649262000,0,0,0,0,0.0471032,0,0,0,0,0,0
473375023,306880368,84,1,f,113555000,0,23495500000,0,0,0,0,0.139105,0,0,0,0,0,0
473377289,306880368,1052,3,f,414985000,0,17825400000,0,0,0,0,0.508356,0,0,0,0,0,0
473375254,306880368,434,1,f,450962000,4506.06,61859600000,1284160,9.99209e-06,284.985,0.0028476,0.552429,5.51992e-06,0.00131838,0.0564493,8100,330,4680
473376253,306880368,771,2,f,8484380000,91170.7,469830000000,38111800,1.07457e-05,418.027,0.004492,10.3934,0.000111684,0.0266747,0.260532,8580,6020,5920
473376311,306880368,841,2,f,128419000,645.807,1565440000,291492,5.02889e-06,451.361,0.00226985,0.157314,7.91113e-07,0.00018895,0.0451457,9740,6020,7900
473376643,306880368,114,3,f,174424000,0,10674200000,0,0,0,0,0.213669,0,0,0,0,0,0
473376719,306880368,209,3,f,127017000,0,4772230000,0,0,0,0,0.155596,0,0,0,0,0,0
473377098,306880368,794,3,f,1428980000,19.2906,8598450000,16374.6,1.34996e-08,848.841,1.1459e-05,1.7505,2.3631e-08,5.64402e-06,0.00541936,12100,5020,3690
473376437,306880368,985,2,f,8038890000,27490.9,2267260000000,12834300,3.41974e-06,466.858,0.00159653,9.84765,3.36764e-05,0.00804327,0.132353,6070,660,6310
473375680,306880368,1085,1,f,41661900,0,5292200000,0,0,0,0,0.0510358,0,0,0,0,0,0
473375985,306880368,345,2,f,2984430000,71392.1,1009580000000,35749900,2.39216e-05,500.754,0.0119788,3.65592,8.74554e-05,0.0208879,0.213033,4600,4070,9850
473375489,306880368,814,1,f,103431000,0,28716400000,0,0,0,0,0.126703,0,0,0,0,0,0
473376916,306880368,520,3,f,433427000,0,133846000000,0,0,0,0,0.530949,0,0,0,0,0,0
473377391,306880368,1009,3,t,28906200,3417880,6669870000,1638650000,0.11824,479.435,56.6885,0.0354101,0.0041869,1,0.659558,5930,7050,6210
473376100,306880368,528,2,f,23074300000,10096.9,5818500000000,3480030,4.37582e-07,344.664,0.000150818,28.266,1.23687e-05,0.00295414,0.131147,12880,2720,8090
473376057,306880368,448,2,f,125989000,0,45434600000,0,0,0,0,0.154337,0,0,0,0,0,0
473376883,306880368,452,3,f,146592000,13200.8,29679700000,4313450,9.00514e-05,326.756,0.0294249,0.179575,1.6171e-05,0.00386228,0.201668,5180,6000,5710
473376464,306880368,1016,2,f,1760170000,8657.48,199019000000,4633410,4.91854e-06,535.191,0.00263236,2.15621,1.06054e-05,0.002533,0.103098,930,6210,6520
473375462,306880368,771,1,f,8484380000,382118,591240000000,171070000,4.50378e-05,447.688,0.0201629,10.3934,0.000468094,0.1118,0.446425,9010,5710,4210
473377011,306880368,656,3,f,1689320000,21516.5,104746000000,8973230,1.27368e-05,417.04,0.00531175,2.06941,2.63577e-05,0.00629528,0.10223,3830,1260,6720
473376788,306880368,307,3,f,578749000,0,38327000000,0,0,0,0,0.708967,0,0,0,0,0,0
473376615,306880368,62,3,f,961925000,0,17053900000,0,0,0,0,1.17836,0,0,0,0,0,0
473377106,306880368,805,3,f,156832000,20275,13888700000,13541000,0.000129278,667.867,0.0863407,0.192119,2.48369e-05,0.00593205,0.536173,8340,370,7080
473376549,306880368,312782550,2,f,38745000,637.284,380265000,233271,1.64482e-05,366.039,0.00602067,0.0474626,7.80673e-07,0.000186456,0.0797227,7490,500,7650
473376741,306880368,239,3,f,1890610000,2381.77,549237000000,1601810,1.25979e-06,672.529,0.000847246,2.31599,2.91767e-06,0.000696857,0.0694667,6620,3240,3790
473375836,306880368,129,2,f,590199000,39416.4,34202900000,10306600,6.67848e-05,261.479,0.0174629,0.722994,4.82851e-05,0.0115324,0.272865,5220,6020,5700
473376846,306880368,393,3,f,1812600,0,507183000,0,0,0,0,0.00222044,0,0,0,0,0,0
473377351,306880368,312782550,3,f,77490000,637.284,536874000,233271,8.22408e-06,366.039,0.00301034,0.0949253,7.80673e-07,0.000186456,0.0797227,7490,500,7650
473376342,306880368,878,2,f,346000000,43056.6,77602100000,21486600,0.000124441,499.031,0.0620999,0.423851,5.27444e-05,0.0125975,0.196845,3960,3250,9510
473375494,306880368,822,1,f,8467720000,130120,1869060000000,65364700,1.53666e-05,502.34,0.00771928,10.373,0.000159398,0.0380705,0.535229,9760,4300,1060
473376201,306880368,688,2,f,98028800000,1552830,25345200000000,1133480000,1.58405e-05,729.944,0.0115627,120.085,0.00190222,0.454325,0.746339,6340,7410,8610
473375806,306880368,84,2,f,113555000,0,21137100000,0,0,0,0,0.139105,0,0,0,0,0,0
473375946,306880368,296,2,f,326711000,0,119621000000,0,0,0,0,0.400221,0,0,0,0,0,0
473375475,306880368,792,1,f,257371000,0,4619110000,0,0,0,0,0.31528,0,0,0,0,0,0
473376526,306880368,1113,2,f,38918700,0,9101000000,0,0,0,0,0.0476754,0,0,0,0,0,0
473375605,306880368,975,1,f,15002100,0,1465550000,0,0,0,0,0.0183776,0,0,0,0,0,0
473375624,306880368,1002,1,f,1028330000,497.948,265310000000,237774,4.84231e-07,477.507,0.000231223,1.2597,6.09987e-07,0.000145689,0.0185946,7600,3050,730
473375722,306880368,312782546,1,f,267763000,20.273,72256600000,5393.56,7.57126e-08,266.046,2.01431e-05,0.328009,2.48344e-08,5.93146e-06,0.00500932,7280,660,3480
473375942,306880368,290,2,f,3088060000,349381,503183000000,136749000,0.000113139,391.404,0.0442832,3.78287,0.000427992,0.102222,0.355471,6360,6580,6970
473376156,306880368,623,2,f,24168000000,2169550,6152390000000,1216280000,8.97695e-05,560.612,0.0503259,29.6059,0.0026577,0.634766,0.680273,7560,5540,8000
473377078,306880368,759,3,f,19179000,0,5356030000,0,0,0,0,0.0234943,0,0,0,0,0,0
473375230,306880368,394,1,f,358410000,0,89826100000,0,0,0,0,0.439052,0,0,0,0,0,0
473376750,306880368,251,3,f,550906000,639.616,142450000000,290100,1.16102e-06,453.554,0.000526587,0.67486,7.83529e-07,0.000187138,0.0185946,7600,3050,730
473375676,306880368,1080,1,f,9941140000,57797.5,2727750000000,23469400,5.81397e-06,406.063,0.00236084,12.1779,7.08019e-05,0.0169103,0.354936,7860,5080,3140
473375376,306880368,639,1,f,258053000,11803.8,66239500000,5081980,4.57415e-05,430.539,0.0196935,0.316115,1.44596e-05,0.00345353,0.205629,5560,7150,3430
473375632,306880368,1011,1,f,1786040000,12172.6,480638000000,5758630,6.8154e-06,473.081,0.00322424,2.1879,1.49114e-05,0.00356145,0.150924,8410,1880,1280
473376875,306880368,443,3,f,851674000,0,56323400000,0,0,0,0,1.0433,0,0,0,0,0,0
473377048,306880368,704,3,f,431879000,21140.1,111295000000,7966530,4.8949e-05,376.845,0.0184462,0.529052,2.58966e-05,0.00618515,0.148663,4470,5100,9540
473376915,306880368,519,3,f,1536660000,0,92052600000,0,0,0,0,1.88241,0,0,0,0,0,0
473376240,306880368,749,2,f,360812000,6.74519,45631100000,2828.65,1.86945e-08,419.358,7.83968e-06,0.441994,8.26286e-09,1.9735e-06,0.00314338,8160,6010,6620
473377233,306880368,977,3,f,270259000,0,71178500000,0,0,0,0,0.331068,0,0,0,0,0,0
473376462,306880368,1014,2,f,225770000,3885800,23030200000,1740480000,0.0172113,447.909,7.70909,0.276569,0.00476011,1.1369,0.565797,8000,4340,8400
473375990,306880368,351,2,f,670962000,0,185133000000,0,0,0,0,0.821928,0,0,0,0,0,0
473376282,306880368,804,2,f,25382700,0,3431950000,0,0,0,0,0.0310938,0,0,0,0,0,0
473376619,306880368,67,3,f,49305600,0,4433590000,0,0,0,0,0.0603994,0,0,0,0,0,0
473376480,306880368,1038,2,f,550482000,0,199979000000,0,0,0,0,0.674341,0,0,0,0,0,0
473376743,306880368,242,3,f,2534590000,9931.74,528184000000,4121530,3.91848e-06,414.986,0.00162612,3.10487,1.21664e-05,0.00290582,0.208636,3520,5760,5850
473377176,306880368,908,3,f,184392000,0,20231800000,0,0,0,0,0.22588,0,0,0,0,0,0
473375630,306880368,1009,1,f,20869300000,9903530,2359620000000,3313830000,0.000474551,334.611,0.15879,25.5649,0.0121318,2.89757,0.663731,5500,7010,5510
473376981,306880368,614,3,f,424535000,151433,54340700000,65823200,0.000356704,434.668,0.155048,0.520056,0.000185506,0.0443062,0.44358,7180,6680,4530
473376393,306880368,936,2,f,1693770000,5347.04,604106000000,1377820,3.15688e-06,257.68,0.000813464,2.07487,6.55012e-06,0.00156443,0.108622,12020,1350,6720
473375083,306880368,178,1,f,181889000,199791,18168700000,52036700,0.00109842,260.456,0.28609,0.222814,0.000244744,0.0584546,0.266327,7760,4150,2840
473376689,306880368,165,3,f,550937000,3188.41,85736400000,1559750,5.78725e-06,489.193,0.00283108,0.674898,3.9058e-06,0.000932863,0.102379,8240,5470,5820
473375175,306880368,318,1,f,7922700,0,1432540000,0,0,0,0,0.00970531,0,0,0,0,0,0
473376058,306880368,449,2,f,52415100,0,3926210000,0,0,0,0,0.0642085,0,0,0,0,0,0
473374984,306880368,12,1,f,15424200,0,1417720000,0,0,0,0,0.0188946,0,0,0,0,0,0
473376973,306880368,607,3,f,1207440000,21.8426,122385000000,6164.87,1.80899e-08,282.241,5.10572e-06,1.47912,2.67571e-08,6.39068e-06,0.00521341,10250,5990,2700
473377068,306880368,741,3,f,121550000,0,30632500000,0,0,0,0,0.148899,0,0,0,0,0,0
473375375,306880368,638,1,f,335997000,0,86773800000,0,0,0,0,0.411596,0,0,0,0,0,0
473376005,306880368,372,2,f,4401900,0,166045000,0,0,0,0,0.00539233,0,0,0,0,0,0
473375251,306880368,429,1,f,595589000,0,51409600000,0,0,0,0,0.729597,0,0,0,0,0,0
473376645,306880368,117,3,f,227398000,4430850,36862800000,2187170000,0.019485,493.622,9.61825,0.278562,0.0054278,1.29638,0.663731,5500,7010,5510
473375874,306880368,184,2,f,337540000,617.328,60507800000,265927,1.8289e-06,430.772,0.000787841,0.413486,7.56226e-07,0.000180617,0.0533189,2040,3370,5950
473377352,306880368,312782554,3,f,142772000,488.38,35713200000,161741,3.42069e-06,331.179,0.00113286,0.174896,5.98266e-07,0.00014289,0.028686,7490,510,7650
473375504,306880368,839,1,f,40102200,0,6082790000,0,0,0,0,0.0491252,0,0,0,0,0,0
473375940,306880368,288,2,f,249189000,0,74683600000,0,0,0,0,0.305257,0,0,0,0,0,0
473375501,306880368,835,1,f,1403490000,17984,337871000000,6394860,1.28137e-05,355.587,0.0045564,1.71927,2.20303e-05,0.00526173,0.264027,5100,7130,4610
473375477,306880368,795,1,f,2067420000,0,309560000000,0,0,0,0,2.53259,0,0,0,0,0,0
473376150,306880368,616,2,f,132114000,0,8275330000,0,0,0,0,0.161839,0,0,0,0,0,0
473375598,306880368,968,1,f,565609000,0,140640000000,0,0,0,0,0.692871,0,0,0,0,0,0
473376691,306880368,170,3,f,650601000,13722000,115154000000,7504710000,0.0210913,546.91,11.535,0.796986,0.0168095,4.01477,0.663246,7460,3470,7960
473375705,306880368,1125,1,f,106813000,0,30506400000,0,0,0,0,0.130846,0,0,0,0,0,0
473375437,306880368,721,1,f,429577000,0,129373000000,0,0,0,0,0.526232,0,0,0,0,0,0
473376391,306880368,934,2,f,116343000,0,21761300000,0,0,0,0,0.14252,0,0,0,0,0,0
473376077,306880368,483,2,f,134189000,0,16444800000,0,0,0,0,0.164382,0,0,0,0,0,0
473376369,306880368,914,2,f,1363500,0,476226000,0,0,0,0,0.00167029,0,0,0,0,0,0
473375964,306880368,320,2,f,1029770000,13431.5,207697000000,6982120,1.30432e-05,519.832,0.00678028,1.26147,1.64536e-05,0.00392978,0.107545,3150,2840,8800
473376102,306880368,531,2,f,51054300,149.321,8270400000,101541,2.92474e-06,680.019,0.00198888,0.0625415,1.82918e-07,4.36881e-05,0.0390162,7780,2780,6320
473376190,306880368,673,2,f,9695700,2633.37,702707000,1182310,0.000271602,448.971,0.121941,0.0118772,3.22588e-06,0.000770469,0.202516,8360,5700,6070
473377079,306880368,763,3,f,10713600,1672.97,1777010000,1344680,0.000156154,803.766,0.125512,0.0131242,2.04939e-06,0.000489477,0.0773792,4980,6810,5560
473375801,306880368,73,2,f,2775850000,196405,182015000000,460752000,7.07547e-05,2345.93,0.165986,3.40042,0.000240596,0.0574639,0.736182,7560,5530,8010
473375787,306880368,63,2,f,21027600,238.447,6553440000,134416,1.13397e-05,563.714,0.00639235,0.0257588,2.92097e-07,6.97645e-05,0.0153127,6500,5650,6610
473375055,306880368,135,1,f,18410400,0,1633000000,0,0,0,0,0.0225527,0,0,0,0,0,0
473375531,306880368,879,1,f,1548400000,10057.6,273488000000,4379030,6.49549e-06,435.396,0.00282811,1.89678,1.23205e-05,0.00294264,0.160468,8810,370,5210
473377036,306880368,693,3,f,420098000,1602.12,100137000000,619291,3.81369e-06,386.544,0.00147416,0.514621,1.9626e-06,0.000468748,0.0432655,7240,7050,6460
473376551,306880368,312782558,2,f,31173300,0,10228300000,0,0,0,0,0.0381873,0,0,0,0,0,0
473377071,306880368,749,3,f,721624000,148.923,80083000000,74717.4,2.06372e-07,501.719,0.000103541,0.883989,1.8243e-07,4.35717e-05,0.0268095,8180,5520,5480
473375099,306880368,203,1,f,11556900,0,1374620000,0,0,0,0,0.0141572,0,0,0,0,0,0
473376280,306880368,802,2,f,122170000,0,21927700000,0,0,0,0,0.149659,0,0,0,0,0,0
473376104,306880368,534,2,f,73809900,0,7104610000,0,0,0,0,0.0904171,0,0,0,0,0,0
473376794,306880368,318,3,f,15845400,0,2946240000,0,0,0,0,0.0194106,0,0,0,0,0,0
473375129,306880368,251,1,f,275453000,473.993,60020400000,226122,1.72077e-06,477.057,0.000820908,0.33743,5.80641e-07,0.00013868,0.0185946,7600,3050,730
473375658,306880368,1047,1,f,363993000,0,129109000000,0,0,0,0,0.445892,0,0,0,0,0,0
473376620,306880368,68,3,f,565819000,790.907,75867400000,355926,1.39781e-06,450.023,0.000629046,0.693129,9.68861e-07,0.000231403,0.0533189,2040,3370,5950
473375644,306880368,1026,1,f,77474700,0,16079100000,0,0,0,0,0.0949065,0,0,0,0,0,0
473375751,306880368,4,2,f,2515060000,144148,326421000000,102983000,5.73141e-05,714.422,0.0409464,3.08095,0.000176581,0.0421747,0.316312,9920,1840,7030
473376817,306880368,347,3,f,133576000,0,31480100000,0,0,0,0,0.163631,0,0,0,0,0,0
473376043,306880368,430,2,f,620932000,0,121864000000,0,0,0,0,0.760642,0,0,0,0,0,0
473375142,306880368,269,1,f,68850000,420.188,14979000000,190970,6.10295e-06,454.487,0.00277371,0.0843413,5.14731e-07,0.000122938,0.0239687,10150,2250,1820
473377063,306880368,731,3,f,916452000,0,242882000000,0,0,0,0,1.12265,0,0,0,0,0,0
473377179,306880368,911,3,f,6193800,0,728849000,0,0,0,0,0.00758741,0,0,0,0,0,0
473376130,306880368,589,2,f,694349000,19995.8,180427000000,6748930,2.87979e-05,337.518,0.00971979,0.850578,2.44948e-05,0.00585034,0.205314,3510,5780,5830
473376145,306880368,610,2,f,537454000,2884.6,124044000000,1151910,5.36715e-06,399.332,0.00214327,0.658381,3.53363e-06,0.000843973,0.0778894,6320,650,6210
473376523,306880368,1107,2,f,338322000,0,33688700000,0,0,0,0,0.414444,0,0,0,0,0,0
473375539,306880368,894,1,f,606594000,9867.35,111256000000,2311680,1.62668e-05,234.275,0.00381092,0.743077,1.20875e-05,0.00288698,0.131754,7150,460,4700
473377210,306880368,946,3,f,663755000,3267.8,136879000000,1655260,4.9232e-06,506.537,0.00249378,0.8131,4.00306e-06,0.000956091,0.0578908,7840,5100,5850
473377295,306880368,1062,3,f,208404000,0,60323600000,0,0,0,0,0.255295,0,0,0,0,0,0
473375051,306880368,129,1,f,590199000,23509.2,38013300000,8022220,3.98326e-05,341.238,0.0135924,0.722994,2.87987e-05,0.0068783,0.208054,7330,6520,5660
473375861,306880368,159,2,f,1686130000,6346.68,379789000000,1824560,3.76405e-06,287.482,0.0010821,2.06551,7.77469e-06,0.00185691,0.224951,2950,6290,6160
473376447,306880368,997,2,f,224294000000,129795000,46763800000000,93860600000,0.000578683,723.145,0.418472,274.76,0.158999,37.9753,0.917061,9330,2080,7150
473377349,306880368,182305713,3,f,62474400,0,14585200000,0,0,0,0,0.0765311,0,0,0,0,0,0
473376708,306880368,196,3,f,190975000,0,15958600000,0,0,0,0,0.233944,0,0,0,0,0,0
473375443,306880368,731,1,f,458226000,0,127633000000,0,0,0,0,0.561327,0,0,0,0,0,0
473376066,306880368,460,2,f,16034400,0,1036900000,0,0,0,0,0.0196421,0,0,0,0,0,0
473376829,306880368,366,3,f,157646000,0,45202300000,0,0,0,0,0.193116,0,0,0,0,0,0
473376166,306880368,638,2,f,335997000,0,79155100000,0,0,0,0,0.411596,0,0,0,0,0,0
473377376,306880368,312782640,3,f,32682600,0,9367700000,0,0,0,0,0.0400362,0,0,0,0,0,0
473376441,306880368,989,2,f,229818000,0,9986830000,0,0,0,0,0.281527,0,0,0,0,0,0
473376786,306880368,304,3,f,479372000,0,123975000000,0,0,0,0,0.587231,0,0,0,0,0,0
473375106,306880368,214,1,f,289443000,0,14626000000,0,0,0,0,0.354567,0,0,0,0,0,0
473375439,306880368,725,1,f,15439500,0,1850090000,0,0,0,0,0.0189134,0,0,0,0,0,0
473375170,306880368,310,1,f,117927000,9.65636,17223000000,3554.75,8.18843e-08,368.125,3.01436e-05,0.144461,1.1829e-08,2.82525e-06,0.00290484,5350,4100,4750
473377321,306880368,1105,3,f,175046000,298.419,50549500000,220788,1.7048e-06,739.86,0.00126131,0.214432,3.65563e-07,8.73112e-05,0.0253856,5760,6060,2890
473377331,306880368,1125,3,f,213626000,0,60954500000,0,0,0,0,0.261692,0,0,0,0,0,0
473375035,306880368,106,1,f,3254400,0,168926000,0,0,0,0,0.00398664,0,0,0,0,0,0
473375090,306880368,187,1,f,373317000,0,128912000000,0,0,0,0,0.457314,0,0,0,0,0,0
473375452,306880368,753,1,f,423900,0,80530400,0,0,0,0,0.000519278,0,0,0,0,0,0
473375832,306880368,126,2,f,61705800,795.892,7746150000,359202,1.28982e-05,451.32,0.0058212,0.0755896,9.74968e-07,0.000232862,0.0374825,7790,6640,5860
473375570,306880368,932,1,f,257371000,0,4619110000,0,0,0,0,0.31528,0,0,0,0,0,0
473375933,306880368,279,2,f,1162800,0,352207000,0,0,0,0,0.00142443,0,0,0,0,0,0
473375704,306880368,1123,1,f,336921000,4382.21,5797840000,209101,1.30066e-05,47.716,0.000620623,0.412729,5.3682e-06,0.00128214,0.190024,11640,6770,3360
473376164,306880368,634,2,f,109252000,0,16485000000,0,0,0,0,0.133834,0,0,0,0,0,0
473376967,306880368,601,3,f,109838000,0,38752000000,0,0,0,0,0.134551,0,0,0,0,0,0
473376103,306880368,533,2,f,485132000,36438.6,115458000000,30100200,7.51107e-05,826.053,0.0620454,0.594286,4.46372e-05,0.0106612,0.536173,8340,370,7080
473375671,306880368,1069,1,f,17398800,0,927275000,0,0,0,0,0.0213135,0,0,0,0,0,0
473376644,306880368,115,3,f,6532200,0,1011260000,0,0,0,0,0.00800194,0,0,0,0,0,0
473376587,306880368,15,3,f,241969000,0,68646400000,0,0,0,0,0.296412,0,0,0,0,0,0
473377029,306880368,681,3,f,75922200,4.78967,4640620000,2128.05,6.30865e-08,444.3,2.80293e-05,0.0930047,5.86734e-09,1.40136e-06,0.00313591,8160,5480,5770
473375677,306880368,1081,1,f,42624900,0,7048030000,0,0,0,0,0.0522155,0,0,0,0,0,0
473375030,306880368,97,1,f,197117000,1634.59,15151000000,719544,8.29246e-06,440.2,0.00365034,0.241468,2.00237e-06,0.000478246,0.062393,8840,3220,720
473376067,306880368,461,2,f,14782500,0,5431980000,0,0,0,0,0.0181086,0,0,0,0,0,0
473375149,306880368,280,1,f,16072200,0,2386740000,0,0,0,0,0.0196884,0,0,0,0,0,0
473375483,306880368,803,1,f,4626150000,595258,934521000000,223175000,0.000128672,374.922,0.0482421,5.66704,0.000729191,0.17416,0.477384,4990,7090,5170
473377369,306880368,312782612,3,f,102202000,0,34440800000,0,0,0,0,0.125198,0,0,0,0,0,0
473376819,306880368,350,3,f,27558000,0,1626690000,0,0,0,0,0.0337585,0,0,0,0,0,0
473375266,306880368,451,1,f,116788000,0,35139700000,0,0,0,0,0.143066,0,0,0,0,0,0
473375215,306880368,370,1,f,6229390000,0,498587000000,0,0,0,0,7.631,0,0,0,0,0,0
473375502,306880368,836,1,f,174853000,3353.34,16401300000,1415730,1.9178e-05,422.184,0.00809666,0.214195,4.10784e-06,0.000981117,0.0386711,9430,3630,930
