id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473344645,307162398,266,2,f,51579900,0,9410660000,0,0,0,0,0.0631854,0,0,0,0,0,0
473344319,307162398,935,1,f,246943000,1384.44,64433800000,257710,5.6063e-06,186.148,0.0010436,0.302505,1.69593e-06,0.00299269,0.0599084,4420,1690,5660
473345208,307162398,182305705,2,f,193162000,0,87088800000,0,0,0,0,0.236624,0,0,0,0,0,0
473344030,307162398,452,1,f,73296000,0,12916900000,0,0,0,0,0.0897876,0,0,0,0,0,0
473344247,307162398,832,1,f,504597000,0,7755060000,0,0,0,0,0.618131,0,0,0,0,0,0
473343807,307162398,111,1,f,755810000,13486.1,159771000000,2138340,1.78432e-05,158.559,0.0028292,0.925867,1.65205e-05,0.0291524,0.108228,4630,4930,1660
473344180,307162398,707,1,f,123493000,465.998,24005300000,24734.3,3.77349e-06,53.0782,0.00020029,0.151278,5.70848e-07,0.00100733,0.0316087,2970,4520,5570
473344546,307162398,111,2,f,755810000,18387.9,173731000000,3973260,2.43287e-05,216.08,0.00525696,0.925867,2.25252e-05,0.0397485,0.152799,4650,4920,9730
473344500,307162398,19,2,f,11583900,30.1866,2011740000,1578.7,2.60591e-06,52.298,0.000136284,0.0141903,3.69786e-08,6.52533e-05,0.00849595,4680,2980,5700
473344318,307162398,934,1,f,116343000,350.502,28815900000,28207.3,3.01266e-06,80.4768,0.00024245,0.14252,4.29365e-07,0.000757669,0.0145129,8860,6500,2670
473344482,307162398,312782632,1,f,65985300,2080.49,13965300000,236333,3.15296e-05,113.595,0.00358161,0.080832,2.5486e-06,0.00449732,0.0936531,9950,2360,1520
473344895,307162398,662,2,f,31894200,0,4320930000,0,0,0,0,0.0390704,0,0,0,0,0,0
473345403,307162398,275,3,f,2803860000,7016.21,461679000000,726213,2.50234e-06,103.505,0.000259004,3.43473,8.59485e-06,0.0151667,0.101568,3520,5860,5510
473345969,307162398,312782632,3,f,131971000,2303.74,32180800000,248017,1.74565e-05,107.658,0.00187934,0.161664,2.82209e-06,0.00497992,0.0936531,9950,2360,1520
473343935,307162398,310,1,f,117927000,0,12284900000,0,0,0,0,0.144461,0,0,0,0,0,0
473345716,307162398,803,3,f,9252310000,418127,1353950000000,47546500,4.51916e-05,113.713,0.00513888,11.3341,0.000512205,0.90385,0.258745,4960,7000,6400
473343820,307162398,128,1,f,2195910000,60.7192,138452000000,15209.7,2.7651e-08,250.492,6.92637e-06,2.68999,7.43811e-08,0.000131255,0.0114639,9130,3690,3450
473344835,307162398,588,2,f,246776000,0,64097300000,0,0,0,0,0.302301,0,0,0,0,0,0
473344579,307162398,156,2,f,367270000,0,150396000000,0,0,0,0,0.449906,0,0,0,0,0,0
473345018,307162398,867,2,f,392236000,13.1938,20286700000,2915.53,3.36374e-08,220.977,7.43309e-06,0.480489,1.61624e-08,2.85206e-05,0.00843513,10420,3940,7480
473344191,307162398,729,1,f,213770000,0,59847400000,0,0,0,0,0.261868,0,0,0,0,0,0
473344698,307162398,345,2,f,2984430000,31180.9,1059900000000,8606680,1.04479e-05,276.024,0.00288387,3.65592,3.81966e-05,0.0674026,0.426206,4600,2630,9660
473345001,307162398,841,2,f,128419000,713.963,884145000,34350.8,5.55963e-06,48.1129,0.00026749,0.157314,8.74605e-07,0.00154335,0.0290466,10680,6370,8240
473343756,307162398,10,1,f,1216990000,136929,202059000000,47096900,0.000112514,343.952,0.0386995,1.49081,0.000167737,0.295994,0.240595,9150,1970,5690
473345174,307162398,1089,2,f,19620800000,272047,4167800000000,233169000,1.38653e-05,857.089,0.0118838,24.0355,0.000333258,0.588075,0.499228,8010,4960,8180
473345713,307162398,798,3,f,93079800,0,3817390000,0,0,0,0,0.114023,0,0,0,0,0,0
473344484,307162398,312782640,1,f,16341300,0,4902020000,0,0,0,0,0.0200181,0,0,0,0,0,0
473345921,307162398,1102,3,f,1116870000,0,270750000000,0,0,0,0,1.36816,0,0,0,0,0,0
473344860,307162398,611,2,f,25812000,0,1395350000,0,0,0,0,0.0316197,0,0,0,0,0,0
473344096,307162398,589,1,f,694349000,25650.4,103024000000,6600510,3.69417e-05,257.325,0.00950603,0.850578,3.14218e-05,0.0554477,0.333352,3360,5870,5460
473344739,307162398,413,2,f,108280000,1677,860817000,220607,1.54876e-05,131.548,0.00203737,0.132643,2.05432e-06,0.00362511,0.0513744,10410,6550,8200
473344715,307162398,372,2,f,4401900,0,194088000,0,0,0,0,0.00539233,0,0,0,0,0,0
473344392,307162398,1033,1,f,1091300000,1446.19,303347000000,328463,1.3252e-06,227.123,0.000300983,1.33684,1.77158e-06,0.00312618,0.0686,12910,4660,3560
473344841,307162398,590,2,f,413608000,0,97971400000,0,0,0,0,0.506669,0,0,0,0,0,0
473345820,307162398,954,3,f,307440000,0,116277000000,0,0,0,0,0.376614,0,0,0,0,0,0
473345950,307162398,312782554,3,f,142772000,2008.64,40808100000,373035,1.40688e-05,185.715,0.00261279,0.174896,2.46059e-06,0.00434201,0.0343366,7400,770,8340
473345738,307162398,840,3,f,5090190000,63126.9,556520000000,6556120,1.24017e-05,103.856,0.00128799,6.23549,7.73304e-05,0.136459,0.14793,4560,6260,2480
473345959,307162398,312782590,3,f,135740000,0,51924900000,0,0,0,0,0.166281,0,0,0,0,0,0
473343969,307162398,356,1,f,6447600,0,700538000,0,0,0,0,0.00789831,0,0,0,0,0,0
473344105,307162398,601,1,f,54918900,0,22079100000,0,0,0,0,0.0672757,0,0,0,0,0,0
473344628,307162398,238,2,f,19225800,0,177175000,0,0,0,0,0.0235516,0,0,0,0,0,0
473345860,307162398,1008,3,f,1074100000,29468200,235277000000,26841400000,0.0274353,910.859,24.9897,1.31577,0.0360985,63.7004,0.951569,8350,3460,8090
473343878,307162398,222,1,f,7367400,0,70304500,0,0,0,0,0.00902507,0,0,0,0,0,0
473344326,307162398,944,1,f,416334000,15.4759,140307000000,1958.98,3.71718e-08,126.583,4.7053e-06,0.510009,1.89579e-08,3.34536e-05,0.00335455,13110,2890,4370
473344573,307162398,148,2,f,91593900,0,31611100000,0,0,0,0,0.112203,0,0,0,0,0,0
473344157,307162398,678,1,f,181660000,0,63440000000,0,0,0,0,0.222534,0,0,0,0,0,0
473345315,307162398,132,3,f,18923400,0,1921510000,0,0,0,0,0.0231812,0,0,0,0,0,0
473344089,307162398,577,1,f,212135000,0,94346400000,0,0,0,0,0.259866,0,0,0,0,0,0
473344818,307162398,566,2,f,465023000,9285.93,71834500000,2195890,1.99688e-05,236.475,0.00472211,0.569653,1.13753e-05,0.0200731,0.102559,8450,6590,9370
473344721,307162398,380,2,f,11023200,0,266038000,0,0,0,0,0.0135034,0,0,0,0,0,0
473343882,307162398,229,1,f,720292000,54413.1,6323660000,9350940,7.55431e-05,171.851,0.0129821,0.882358,6.66561e-05,0.117623,0.10058,12420,6690,3410
473344460,307162398,182305713,1,f,31237200,0,9759360000,0,0,0,0,0.0382656,0,0,0,0,0,0
473344317,307162398,933,1,f,821096000,58417.4,58486000000,13145600,7.11456e-05,225.028,0.0160098,1.00584,7.15613e-05,0.126279,0.239748,10050,6150,2930
473343762,307162398,21,1,f,569020000,24366.7,104291000000,2352210,4.28222e-05,96.5338,0.00413379,0.697049,2.98492e-05,0.0526726,0.14793,4560,6260,2480
473344040,307162398,475,1,f,211748000,9526.38,36574900000,2582670,4.49891e-05,271.107,0.0121969,0.259392,1.16698e-05,0.0205928,0.122069,8530,4000,3130
473344642,307162398,260,2,f,73823400,7517.99,3924190000,617869,0.000101838,82.1854,0.00836956,0.0904337,9.20954e-06,0.0162514,0.0782554,5720,7140,7620
473343824,307162398,133,1,f,38626200,31.7649,7427800000,9848.65,8.22365e-07,310.049,0.000254973,0.0473171,3.89119e-08,6.8665e-05,0.00677371,5390,6110,5680
473344374,307162398,1009,1,f,20727000000,2530360,2396100000000,376547000,0.00012208,148.812,0.018167,25.3906,0.00309969,5.46978,0.543731,4710,7050,5470
473344217,307162398,781,1,f,11709000,0,805603000,0,0,0,0,0.0143435,0,0,0,0,0,0
473345115,307162398,997,2,f,223916000000,241199000,46449200000000,251852000000,0.00107719,1044.17,1.12476,274.297,0.295469,521.392,0.999672,8270,3280,8040
473345655,307162398,695,3,f,188525000000,2238310,50401500000000,646419000,1.18728e-05,288.797,0.00342882,230.943,0.00274194,4.83849,0.511448,6390,7170,2200
473344980,307162398,805,2,f,78416100,0,8765350000,0,0,0,0,0.0960597,0,0,0,0,0,0
473344442,307162398,1117,1,f,1646180000,0,119469000000,0,0,0,0,2.01657,0,0,0,0,0,0
473344720,307162398,379,2,f,83221200,0,3298440000,0,0,0,0,0.101946,0,0,0,0,0,0
473345392,307162398,255,3,f,367090000,384.986,94694000000,110807,1.04875e-06,287.822,0.000301853,0.449685,4.71607e-07,0.00083221,0.0403931,5710,4150,6490
473345452,307162398,347,3,f,133576000,108.664,30997300000,28616.4,8.13497e-07,263.348,0.000214233,0.163631,1.33113e-07,0.000234895,0.0104949,5900,6400,5730
473343787,307162398,67,1,f,24652800,0,1657620000,0,0,0,0,0.0301997,0,0,0,0,0,0
473344260,307162398,849,1,f,19242000,0,3274470000,0,0,0,0,0.0235715,0,0,0,0,0,0
473345157,307162398,1058,2,f,218434000,0,78099600000,0,0,0,0,0.267581,0,0,0,0,0,0
473343941,307162398,319,1,f,487648000,0,134131000000,0,0,0,0,0.597369,0,0,0,0,0,0
473345000,307162398,840,2,f,2508250000,31871.1,283061000000,3643470,1.27065e-05,114.319,0.0014526,3.07261,3.90421e-05,0.0688947,0.130251,4710,6330,8980
473344136,307162398,645,1,f,9046730000,104393,2764790000000,16922300,1.15393e-05,162.102,0.00187054,11.0822,0.000127881,0.225663,0.20723,10310,4290,2900
473343934,307162398,307,1,f,289374000,0,14159600000,0,0,0,0,0.354484,0,0,0,0,0,0
473345177,307162398,1093,2,f,1393020000,0,41267100000,0,0,0,0,1.70645,0,0,0,0,0,0
473344931,307162398,714,2,f,1800780000,188.077,554291000000,38370.6,1.04442e-07,204.016,2.13078e-05,2.20595,2.30394e-07,0.000406559,0.02182,2370,3940,5860
473344034,307162398,461,1,f,14782500,0,6215080000,0,0,0,0,0.0181086,0,0,0,0,0,0
473345886,307162398,1045,3,f,92745000,0,21393700000,0,0,0,0,0.113613,0,0,0,0,0,0
473344746,307162398,427,2,f,281031000,0.466341,65729400000,109.59,1.65939e-09,235,3.89957e-07,0.344263,5.71268e-10,1.00807e-06,0.000333798,9060,3820,10590
473345605,307162398,620,3,f,216106000,0,56344500000,0,0,0,0,0.26473,0,0,0,0,0,0
473345624,307162398,648,3,f,4835150000,1.40413,1843970000000,58.9734,2.904e-10,42,1.21968e-08,5.92306,1.72006e-09,3.03526e-06,0.000985368,6310,660,4940
473345277,307162398,64,3,f,142103000,0.397337,35678600000,159.495,2.79612e-09,401.41,1.12239e-06,0.174076,4.86737e-10,8.58909e-07,0.000344385,5880,4060,6340
473345937,307162398,1132,3,f,2789200000,90764.8,158825000000,13555600,3.25415e-05,149.349,0.00486003,3.41678,0.000111187,0.196203,0.212181,9110,5820,4120
473345928,307162398,1114,3,f,68968800,0,23674400000,0,0,0,0,0.0844868,0,0,0,0,0,0
473344745,307162398,425,2,f,287651000,620.583,89077300000,198265,2.15742e-06,319.481,0.000689255,0.352372,7.60214e-07,0.00134149,0.0194944,10160,2260,9500
473345562,307162398,549,3,f,18896600000,51272800,3039510000000,46981900000,0.00271334,916.313,2.48626,23.1483,0.0628092,110.835,0.999672,8270,3280,8040
473344159,307162398,680,1,f,506700,0,36687400,0,0,0,0,0.000620708,0,0,0,0,0,0
473345906,307162398,1081,3,f,85249800,0,11248100000,0,0,0,0,0.104431,0,0,0,0,0,0
473344446,307162398,1126,1,f,6718500,0,1316430000,0,0,0,0,0.00823016,0,0,0,0,0,0
473344222,307162398,791,1,f,26105400,0,8514260000,0,0,0,0,0.0319791,0,0,0,0,0,0
473344378,307162398,1015,1,f,307039000,0,113478000000,0,0,0,0,0.376122,0,0,0,0,0,0
473345552,307162398,528,3,f,46148500000,560610,12268900000000,116524000,1.21479e-05,207.853,0.00252498,56.532,0.000686747,1.21185,0.5933,11660,2490,9070
473345812,307162398,944,3,f,832667000,15.4759,297545000000,1958.98,1.85859e-08,126.583,2.35265e-06,1.02002,1.89579e-08,3.34536e-05,0.00335455,13110,2890,4370
473344249,307162398,836,1,f,174853000,2722.05,13501100000,515473,1.55676e-05,189.37,0.00294804,0.214195,3.33451e-06,0.00588416,0.0290989,6460,5030,970
473345459,307162398,358,3,f,69512400,0,2470980000,0,0,0,0,0.0851527,0,0,0,0,0,0
473344700,307162398,348,2,f,578582000,241.123,45655500000,60032.5,4.16748e-07,248.97,0.000103758,0.708763,2.95375e-07,0.000521227,0.0226096,8220,5460,5790
473345561,307162398,545,3,f,13887000,0,4674000000,0,0,0,0,0.0170116,0,0,0,0,0,0
473345640,307162398,673,3,f,19391400,814.619,401908000,51115,4.20093e-05,62.7471,0.00263596,0.0237545,9.97908e-07,0.00176093,0.023781,8330,5780,5190
473345198,307162398,1128,2,f,237541000,0,103382000000,0,0,0,0,0.290987,0,0,0,0,0,0
473345835,307162398,973,3,f,292259000,0,92069800000,0,0,0,0,0.358017,0,0,0,0,0,0
473343802,307162398,100,1,f,158861000,0,19698300000,0,0,0,0,0.194604,0,0,0,0,0,0
473343949,307162398,329,1,f,2784240000,14240.9,1100000000000,3326860,5.11484e-06,233.613,0.00119489,3.41069,1.74451e-05,0.0307841,0.179885,6810,1920,1490
473345384,307162398,243,3,f,151272000,0,54239400000,0,0,0,0,0.185308,0,0,0,0,0,0
473345193,307162398,1120,2,f,21590100,0,4715880000,0,0,0,0,0.0264479,0,0,0,0,0,0
473345117,307162398,1000,2,f,280081000,2.41194,5266170000,114.621,8.61159e-09,47.5221,4.09241e-07,0.343099,2.95463e-09,5.21381e-06,0.00126967,12690,6790,7380
473345834,307162398,972,3,f,1580190000,2773.88,442670000000,705209,1.7554e-06,254.232,0.00044628,1.93574,3.398e-06,0.0059962,0.0710964,2200,2430,5320
473345389,307162398,251,3,f,550906000,34864.8,148592000000,5810880,6.32862e-05,166.669,0.0105479,0.67486,4.27093e-05,0.075366,0.37703,7960,3010,670
473344679,307162398,321,2,f,11973600,16021.6,1092440000,2074030,0.00133808,129.452,0.173217,0.0146677,1.96265e-05,0.0346334,0.1713,7760,4460,8350
473345114,307162398,996,2,f,275957000,5086.42,69636700000,1308420,1.84319e-05,257.237,0.00474138,0.338047,6.23086e-06,0.0109951,0.104105,3530,4700,9000
473344615,307162398,217,2,f,160678000,0,7672180000,0,0,0,0,0.19683,0,0,0,0,0,0
473343931,307162398,304,1,f,239686000,769.131,65904500000,192281,3.20891e-06,249.998,0.000802221,0.293616,9.42186e-07,0.0016626,0.0470853,2220,2430,5310
473344909,307162398,685,2,f,332106000,0,47188500000,0,0,0,0,0.40683,0,0,0,0,0,0
473345041,307162398,901,2,f,748228000,7651.2,2133590000,1424600,1.02258e-05,186.193,0.00190396,0.916579,9.37272e-06,0.0165393,0.0383829,12100,6660,8040
473345529,307162398,482,3,f,308014000,135746,35076300000,42972700,0.000440712,316.568,0.139515,0.377317,0.000166288,0.293437,0.388468,9600,2220,7460
473345257,307162398,26,3,f,1096860000,33.8832,244927000000,11106.4,3.08912e-08,327.786,1.01257e-05,1.34365,4.15069e-08,7.32442e-05,0.00599653,8470,2560,6170
473345650,307162398,689,3,f,27525600,3784.33,2442090000,1289520,0.000137484,340.753,0.046848,0.0337189,4.6358e-06,0.00818045,0.152407,5500,7140,6510
473345708,307162398,791,3,f,52210800,0,17310000000,0,0,0,0,0.0639582,0,0,0,0,0,0
473344506,307162398,30,2,f,5502600,153.291,910669000,36031.6,2.78579e-05,235.054,0.0065481,0.00674068,1.87781e-07,0.000331363,0.0105931,6010,6510,5730
473345579,307162398,583,3,f,445460000,313.544,90414200000,82587.5,7.03865e-07,263.4,0.000185398,0.545689,3.84091e-07,0.000677777,0.0124373,4530,5030,8640
473344337,307162398,959,1,f,127209000,5778.16,10358200000,891336,4.54227e-05,154.259,0.00700688,0.155831,7.07825e-06,0.0124905,0.0419128,7640,3550,660
473344489,307162398,2,2,f,55739700,0,6385670000,0,0,0,0,0.0682811,0,0,0,0,0,0
473344113,307162398,612,1,f,294221000,70975.7,20929100000,10633400,0.000241233,149.817,0.0361407,0.36042,8.69452e-05,0.153426,0.212181,9110,5820,4120
473344902,307162398,673,2,f,9695700,0.789284,287705000,42.5606,8.14055e-08,53.9231,4.38964e-06,0.0118772,9.66873e-10,1.70617e-06,0.000876982,8270,5880,6280
473344049,307162398,493,1,f,3723120000,29568.1,870887000000,5476150,7.94175e-06,185.205,0.00147085,4.56082,3.62209e-05,0.0639163,0.148819,5500,7200,3450
473345478,307162398,386,3,f,4909400000,11615.6,361756000000,2301250,2.36599e-06,198.118,0.000468743,6.01402,1.42291e-05,0.025109,0.0487461,10290,5660,8690
473345450,307162398,344,3,f,410760000,0,104374000000,0,0,0,0,0.503181,0,0,0,0,0,0
473345566,307162398,564,3,f,554479000,0,91741900000,0,0,0,0,0.679237,0,0,0,0,0,0
473345978,307162398,997,2,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473343765,307162398,26,1,f,548428000,0,126241000000,0,0,0,0,0.671824,0,0,0,0,0,0
473344020,307162398,440,1,f,84699900,0,18585700000,0,0,0,0,0.103757,0,0,0,0,0,0
473344849,307162398,599,2,f,75195000,0,13697400000,0,0,0,0,0.0921139,0,0,0,0,0,0
473344639,307162398,255,2,f,183545000,384.986,51396900000,110807,2.0975e-06,287.822,0.000603706,0.224843,4.71607e-07,0.00083221,0.0403931,5710,4150,6490
473345575,307162398,577,3,f,424271000,0,182363000000,0,0,0,0,0.519732,0,0,0,0,0,0
473344982,307162398,809,2,f,674500000,8682.73,141492000000,3819630,1.28728e-05,439.912,0.0056629,0.826263,1.06363e-05,0.0187692,0.184168,5640,4060,6840
473345979,307162398,1009,2,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473343976,307162398,368,1,f,36891900,0,7475990000,0,0,0,0,0.0451926,0,0,0,0,0,0
473343980,307162398,374,1,f,95621400,0,9234620000,0,0,0,0,0.117136,0,0,0,0,0,0
473345801,307162398,931,3,f,857590000,71899.5,67630400000,10989200,8.3839e-05,152.842,0.0128141,1.05055,8.80769e-05,0.155423,0.214885,8800,6530,4650
473345354,307162398,194,3,f,3067100000,28706.3,327010000000,3148420,9.35941e-06,109.677,0.00102651,3.7572,3.51652e-05,0.0620533,0.208042,6720,6850,4520
473344384,307162398,1022,1,f,725090000,0,78947600000,0,0,0,0,0.888236,0,0,0,0,0,0
473344847,307162398,596,2,f,476301000,194522,58280400000,19512700,0.000408403,100.311,0.0409673,0.583468,0.00023829,0.420493,0.258745,4960,7000,6400
473345390,307162398,252,3,f,1068540000,0,436383000000,0,0,0,0,1.30896,0,0,0,0,0,0
473345634,307162398,665,3,f,1138040000,33453.3,226308000000,3677670,2.93956e-05,109.934,0.00323158,1.3941,4.09803e-05,0.0723149,0.14793,4560,6260,2480
473344524,307162398,64,2,f,71051400,0.397337,18734500000,159.495,5.59224e-09,401.41,2.24478e-06,0.087038,4.86737e-10,8.58909e-07,0.000344385,5880,4060,6340
473344458,307162398,182305705,1,f,193162000,0,88468900000,0,0,0,0,0.236624,0,0,0,0,0,0
473345335,307162398,159,3,f,3372260000,5098.33,669073000000,962774,1.51184e-06,188.841,0.000285498,4.13102,6.24546e-06,0.0110209,0.0664983,2230,4850,6720
473344073,307162398,541,1,f,1281640000,8690.21,296200000000,669366,6.78053e-06,77.0253,0.000522272,1.57001,1.06455e-05,0.0187853,0.0582943,6960,4740,770
473343981,307162398,375,1,f,7023510000,816.368,1661190000000,77846.5,1.16234e-07,95.3571,1.10837e-05,8.60379,1.00005e-06,0.00176471,0.0607729,7920,4910,3100
473344671,307162398,310,2,f,117927000,0,11234200000,0,0,0,0,0.144461,0,0,0,0,0,0
473345147,307162398,1041,2,f,2510160000,49733.7,175204000000,13641100,1.9813e-05,274.284,0.00543437,3.07495,6.09238e-05,0.107508,0.409774,10520,5470,9540
473345919,307162398,1100,3,f,1566190000,15221000,257852000000,16023900000,0.0097185,1052.75,10.2311,1.91858,0.0186458,32.9028,0.944943,8030,2510,6110
473344123,307162398,625,1,f,431601000,0,198882000000,0,0,0,0,0.528712,0,0,0,0,0,0
473345415,307162398,295,3,f,1457210000,0,361512000000,0,0,0,0,1.78508,0,0,0,0,0,0
473345458,307162398,356,3,f,12895200,0,1497420000,0,0,0,0,0.0157966,0,0,0,0,0,0
473345752,307162398,859,3,f,11979000,0,650391000,0,0,0,0,0.0146743,0,0,0,0,0,0
473344567,307162398,140,2,f,201443000,1.80442,23207400000,62.3832,8.95745e-09,34.5724,3.09681e-07,0.246768,2.21041e-09,3.90055e-06,0.000917404,9860,3250,5700
473344477,307162398,312782612,1,f,51101100,0,20114800000,0,0,0,0,0.0625988,0,0,0,0,0,0
473345809,307162398,940,3,f,947668000,0,209549000000,0,0,0,0,1.16089,0,0,0,0,0,0
473344393,307162398,1035,1,f,354337000,0,155469000000,0,0,0,0,0.434063,0,0,0,0,0,0
473343904,307162398,262,1,f,616707000,0,47705500000,0,0,0,0,0.755466,0,0,0,0,0,0
473345364,307162398,210,3,f,29502000,198.785,1761620000,14746,6.73803e-06,74.1805,0.000499831,0.0361399,2.43512e-07,0.000429708,0.0170173,8100,6140,6610
473345863,307162398,1011,3,f,3572080000,50220.5,1238300000000,18317800,1.40592e-05,364.748,0.00512806,4.3758,6.15201e-05,0.10856,0.330933,8910,2200,10220
473344920,307162398,698,2,f,19628700000,258699,3872710000000,49869700,1.31796e-05,192.771,0.00254065,24.0452,0.000316907,0.559221,0.218494,6340,6320,9800
473345124,307162398,1009,2,f,20648400000,9739650,2363660000000,12036800000,0.00047169,1235.86,0.582942,25.2943,0.0119311,21.0539,0.997741,8060,2980,7860
473344905,307162398,678,2,f,181660000,0,64961500000,0,0,0,0,0.222534,0,0,0,0,0,0
473345500,307162398,429,3,f,1191180000,2738.86,95922400000,281964,2.29928e-06,102.949,0.00023671,1.45919,3.3551e-06,0.0059205,0.0419895,13060,6820,3830
473344749,307162398,433,2,f,98091900,0,33338300000,0,0,0,0,0.120163,0,0,0,0,0,0
473345535,307162398,493,3,f,7446240000,63493.7,1714540000000,11311200,8.52694e-06,178.148,0.00151905,9.12164,7.77797e-05,0.137252,0.182778,5300,7240,7200
473343832,307162398,146,1,f,1153080000,0,91007800000,0,0,0,0,1.41253,0,0,0,0,0,0
473344646,307162398,269,2,f,68850000,227.724,19248000000,72994.8,3.30754e-06,320.54,0.0010602,0.0843413,2.78962e-07,0.000492264,0.0194944,10160,2260,9500
473344532,307162398,81,2,f,1123620000,220563,96295000000,167562000,0.000196297,759.7,0.149127,1.37643,0.00027019,0.476784,0.548972,7610,5580,7990
473344481,307162398,312782628,1,f,482602000,2080.49,130981000000,236334,4.31098e-06,113.595,0.000489706,0.591188,2.5486e-06,0.00449733,0.0936531,9950,2360,1520
473343945,307162398,323,1,f,9696620000,182547,1324840000000,54449000,1.88259e-05,298.274,0.00561526,11.8784,0.00022362,0.394606,0.240595,9150,1970,5690
473344101,307162398,596,1,f,476301000,16360.5,70772000000,1566310,3.43491e-05,95.737,0.00328848,0.583468,2.00416e-05,0.035366,0.0922148,4700,6760,5210
473345853,307162398,998,3,f,324893000,0,68370500000,0,0,0,0,0.397994,0,0,0,0,0,0
473343825,307162398,135,1,f,18410400,0,958566000,0,0,0,0,0.0225527,0,0,0,0,0,0
473345983,307162398,997,3,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473345587,307162398,596,3,f,952601000,210883,129052000000,21079000,0.000221376,99.9561,0.0221279,1.16694,0.000258332,0.455859,0.258745,4960,7000,6400
473344541,307162398,100,2,f,158861000,241.123,23767600000,60032.5,1.51782e-06,248.97,0.000377893,0.194604,2.95375e-07,0.000521227,0.0226096,8220,5460,5790
473345706,307162398,786,3,f,125141000,0,30557900000,0,0,0,0,0.153298,0,0,0,0,0,0
473345799,307162398,929,3,f,76420800,0,12397800000,0,0,0,0,0.0936155,0,0,0,0,0,0
473343836,307162398,151,1,f,286215000,0,41000700000,0,0,0,0,0.350614,0,0,0,0,0,0
473344772,307162398,470,2,f,84277800,0,12249000000,0,0,0,0,0.10324,0,0,0,0,0,0
473345422,307162398,305,3,f,145964000,0,49053300000,0,0,0,0,0.178806,0,0,0,0,0,0
473344322,307162398,939,1,f,8564400,0,470170000,0,0,0,0,0.0104914,0,0,0,0,0,0
473345336,307162398,162,3,f,104308000,0,15956300000,0,0,0,0,0.127778,0,0,0,0,0,0
473345868,307162398,1018,3,f,2134470000,12646.6,658670000000,1695600,5.92493e-06,134.076,0.000794388,2.61473,1.54921e-05,0.0273377,0.093579,6860,3930,10700
473344527,307162398,68,2,f,282910000,9.7026,52438600000,740.169,3.42957e-08,76.2857,2.61628e-06,0.346564,1.18857e-08,2.09738e-05,0.0047993,2200,3680,5900
473345920,307162398,1101,3,f,590571000,0,164950000000,0,0,0,0,0.723449,0,0,0,0,0,0
473344078,307162398,557,1,f,19995300,193.249,2065940000,53854.1,9.66471e-06,278.677,0.00269334,0.0244942,2.3673e-07,0.000417739,0.0301577,7820,6300,4490
473344103,307162398,599,1,f,75195000,0,13827300000,0,0,0,0,0.0921139,0,0,0,0,0,0
473345584,307162398,591,3,f,75990600,0,2135640000,0,0,0,0,0.0930885,0,0,0,0,0,0
473345981,307162398,848,3,t,4851900,462606,446325000,78576600,0.0953454,169.856,16.195,0.00594358,0.000566693,1,0.55881,5600,7080,6260
473343879,307162398,223,1,f,110413000,4454.9,9233310000,1266070,4.03477e-05,284.198,0.0114667,0.135256,5.45726e-06,0.00963001,0.0740712,7260,7190,5390
473345378,307162398,234,3,f,206626000,0,52852700000,0,0,0,0,0.253116,0,0,0,0,0,0
473345768,307162398,888,3,f,651694000,83.472,119929000000,21660.4,1.28085e-07,259.493,3.32371e-05,0.798325,1.02253e-07,0.000180439,0.00899802,9070,4120,10490
473345104,307162398,981,2,f,245295000,1442.33,37261900000,357650,5.87999e-06,247.966,0.00145804,0.300486,1.76686e-06,0.00311784,0.0544727,6090,1670,9510
473345402,307162398,274,3,f,647959000,0,209396000000,0,0,0,0,0.793749,0,0,0,0,0,0
473343937,307162398,313,1,f,16405900000,409611,2415280000000,91862300,2.49673e-05,224.267,0.00559935,20.0972,0.000501773,0.885442,0.240595,9150,1970,5690
473344594,307162398,181,2,f,172864000,0,37059300000,0,0,0,0,0.211758,0,0,0,0,0,0
473345007,307162398,848,2,f,455199000,4253620,46302500000,3207440000,0.00934452,754.05,7.04623,0.557619,0.00521068,9.1949,0.95093,7060,5960,7690
473344271,307162398,869,1,f,20761200,0,7043530000,0,0,0,0,0.0254325,0,0,0,0,0,0
473344740,307162398,414,2,f,34783200,0,6356990000,0,0,0,0,0.0426094,0,0,0,0,0,0
473345493,307162398,414,3,f,69566400,0,12446200000,0,0,0,0,0.0852188,0,0,0,0,0,0
473344214,307162398,776,1,f,4597310000,4489.57,715757000000,686904,9.76564e-07,153,0.000149414,5.6317,5.49972e-06,0.00970494,0.0681239,4720,3070,5670
473344935,307162398,723,2,f,738396000,0,235436000000,0,0,0,0,0.904535,0,0,0,0,0,0
473345387,307162398,249,3,f,18432000,0,5049420000,0,0,0,0,0.0225792,0,0,0,0,0,0
