id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473360485,306881077,17,3,f,1885140000,62830.6,306060000000,24054600,3.33293e-05,382.849,0.0127601,2.3093,7.69674e-05,0.0149512,0.171165,8810,2140,6450
473359127,306881077,260,1,f,73823400,18983.1,11828900000,3238170,0.000257142,170.582,0.0438638,0.0904337,2.32543e-05,0.00451724,0.259377,5750,7170,3900
473359849,306881077,211,2,f,356939000,0,72466400000,0,0,0,0,0.43725,0,0,0,0,0,0
473360605,306881077,207,3,f,41034600,77.5579,1722670000,1547.21,1.89006e-06,19.9491,3.7705e-05,0.0502674,9.50085e-08,1.84558e-05,0.0110698,12810,4960,5710
473359958,306881077,377,2,f,65389500,0,10619100000,0,0,0,0,0.0801021,0,0,0,0,0,0
473359650,306881077,1073,1,f,14027500000,748083,2480400000000,168750000,5.33296e-05,225.577,0.0120299,17.1837,0.000916402,0.178015,0.553632,11720,1820,2860
473359386,306881077,678,1,f,181660000,0,41699900000,0,0,0,0,0.222534,0,0,0,0,0,0
473359950,306881077,364,2,f,27891900,0,2070680000,0,0,0,0,0.0341676,0,0,0,0,0,0
473359580,306881077,974,1,f,729041000,0,157068000000,0,0,0,0,0.893076,0,0,0,0,0,0
473361217,306881077,1139,3,f,205457000,0,38862900000,0,0,0,0,0.251685,0,0,0,0,0,0
473359354,306881077,631,1,f,1135980000,23174.2,183902000000,5022790,2.04001e-05,216.741,0.00442154,1.39158,2.83884e-05,0.00551456,0.168095,6530,7380,3280
473361210,306881077,1123,3,f,673843000,42253.7,1101450000,9083210,6.27056e-05,214.968,0.0134797,0.825457,5.17608e-05,0.0100547,0.28979,11720,5400,3360
473359064,306881077,156,1,f,367270000,0,69551000000,0,0,0,0,0.449906,0,0,0,0,0,0
473359529,306881077,908,1,f,92196000,0,3037120000,0,0,0,0,0.11294,0,0,0,0,0,0
473359878,306881077,257,2,f,81564300,0,16780500000,0,0,0,0,0.0999163,0,0,0,0,0,0
473359643,306881077,1060,1,f,18919800,0,131980000,0,0,0,0,0.0231768,0,0,0,0,0,0
473359692,306881077,182305701,1,f,90999000,0,22649100000,0,0,0,0,0.111474,0,0,0,0,0,0
473360861,306881077,622,3,f,75229200,0,9859520000,0,0,0,0,0.0921558,0,0,0,0,0,0
473360156,306881077,706,2,f,35976600,1177190,8020260000,847071000,0.0327209,719.573,23.5451,0.0440713,0.00144205,0.280124,0.741621,7920,2410,6160
473360967,306881077,798,3,f,93079800,0,482603000,0,0,0,0,0.114023,0,0,0,0,0,0
473360438,306881077,182305689,2,f,733643000,12586.5,164406000000,2722740,1.71562e-05,216.323,0.00371127,0.898713,1.54185e-05,0.0029951,0.117206,5080,1650,9070
473360928,306881077,725,3,f,30879000,0,1961200000,0,0,0,0,0.0378268,0,0,0,0,0,0
473359680,306881077,1125,1,f,106813000,0,20190200000,0,0,0,0,0.130846,0,0,0,0,0,0
473360153,306881077,703,2,f,3635140000,9317.9,592875000000,6444310,2.56329e-06,691.606,0.00177278,4.45305,1.14144e-05,0.0022173,0.211897,7440,5870,7600
473360818,306881077,571,3,f,949925000,896.524,126350000000,177773,9.43784e-07,198.292,0.000187145,1.16366,1.09824e-06,0.000213338,0.0252911,5880,3820,5320
473359608,306881077,1008,1,f,537049000,16527400,72866100000,8639690000,0.0307744,522.751,16.0873,0.657885,0.020246,3.93287,0.822669,7690,3190,3510
473360393,306881077,1065,2,f,21299800000,748607,888069000000,138930000,3.51462e-05,185.585,0.0065226,26.0923,0.000917044,0.178139,0.372634,8630,6030,5770
473359660,306881077,1090,1,f,659646000,0,141789000000,0,0,0,0,0.808066,0,0,0,0,0,0
473360304,306881077,945,2,f,330632000,0,67282900000,0,0,0,0,0.405024,0,0,0,0,0,0
473360868,306881077,632,3,f,1427610000,21244.4,146724000000,8793230,1.48811e-05,413.908,0.00615942,1.74882,2.60244e-05,0.00505534,0.22578,8310,4080,2990
473360883,306881077,656,3,f,1689320000,247477,274449000000,54231900,0.000146495,219.139,0.0321028,2.06941,0.000303159,0.0588899,0.226754,3610,1270,6500
473361136,306881077,1015,3,f,614077000,0,134669000000,0,0,0,0,0.752245,0,0,0,0,0,0
473359157,306881077,311,1,f,285875000,0,42586900000,0,0,0,0,0.350197,0,0,0,0,0,0
473359435,306881077,763,1,f,5356800,4408.31,410327000,922929,0.000822937,209.361,0.172291,0.00656208,5.40018e-06,0.00104901,0.0762147,4940,6780,5600
473360906,306881077,692,3,f,594223000,0,93756200000,0,0,0,0,0.727923,0,0,0,0,0,0
473359588,306881077,982,1,f,28009800,0,1641110000,0,0,0,0,0.034312,0,0,0,0,0,0
473359906,306881077,304,2,f,239686000,0,45746500000,0,0,0,0,0.293616,0,0,0,0,0,0
473360806,306881077,542,3,f,529171000,23126.6,66620500000,4566890,4.37034e-05,197.474,0.00863027,0.648235,2.833e-05,0.00550322,0.122861,5990,1680,5720
473360338,306881077,987,2,f,2726110000,18402.1,125559000000,1757090,6.75032e-06,95.4829,0.00064454,3.33949,2.25426e-05,0.00437899,0.164186,8670,6390,6100
473360079,306881077,600,2,f,423266000,0.693241,71722900000,186.801,1.63784e-09,269.461,4.41333e-07,0.518501,8.49221e-10,1.64965e-07,0.000766646,7640,2210,10360
473360789,306881077,511,3,f,70515000,0,5596340000,0,0,0,0,0.0863809,0,0,0,0,0,0
473360363,306881077,1021,2,f,561557000,0,98280800000,0,0,0,0,0.687907,0,0,0,0,0,0
473359182,306881077,344,1,f,205380000,136.385,28062500000,15029.6,6.64061e-07,110.2,7.31795e-05,0.25159,1.67071e-07,3.24543e-05,0.0170667,5700,5340,1890
473359748,306881077,38,2,f,112755000,205.318,12658600000,9857.89,1.82093e-06,48.0128,8.74278e-05,0.138125,2.51514e-07,4.88577e-05,0.016805,5610,5650,5730
473360743,306881077,423,3,f,1251340000,541.638,313598000000,39247,4.32848e-07,72.4598,3.13641e-05,1.53289,6.63507e-07,0.000128889,0.0885722,7770,3450,9530
473361042,306881077,904,3,f,1507080000,331316,137478000000,63664200,0.000219839,192.156,0.0422434,1.84617,0.000405862,0.0788402,0.495359,5200,7000,6610
473360406,306881077,1086,2,f,44656200,0,11700800000,0,0,0,0,0.0547038,0,0,0,0,0,0
473359525,306881077,904,1,f,753540000,157065,74157000000,29825100,0.000208437,189.889,0.0395799,0.923087,0.000192405,0.0373755,0.480442,5120,7040,4800
473360449,306881077,312782562,2,f,75759300,0,21878200000,0,0,0,0,0.0928051,0,0,0,0,0,0
473360580,306881077,165,3,f,550937000,25429.3,40074400000,4249680,4.61564e-05,167.118,0.00771355,0.674898,3.11509e-05,0.00605118,0.141629,8450,5580,5310
473359093,306881077,206,1,f,59433300,0,2603940000,0,0,0,0,0.0728058,0,0,0,0,0,0
473360783,306881077,500,3,f,24612100000,692281,4998540000000,146886000,2.81277e-05,212.176,0.00596802,30.1498,0.000848044,0.164736,0.409641,3200,2890,2590
473359083,306881077,188,1,f,65914200,0,4703950000,0,0,0,0,0.0807449,0,0,0,0,0,0
473359931,306881077,337,2,f,887950000,488.538,217858000000,75602.7,5.50187e-07,154.753,8.5143e-05,1.08774,5.9846e-07,0.000116253,0.0310991,6690,450,7550
473359921,306881077,323,2,f,9696620000,64626500,999685000000,41838700000,0.00666485,647.392,4.31477,11.8784,0.0791675,15.3786,0.823643,7920,2460,6670
473360795,306881077,523,3,f,748768000,26533.5,97995800000,2800470,3.54363e-05,105.545,0.0037401,0.91724,3.25036e-05,0.00631395,0.302857,5450,6990,6270
473360972,306881077,805,3,f,156832000,35.809,32805200000,6813.94,2.28327e-07,190.285,4.34473e-05,0.192119,4.38661e-08,8.52116e-06,0.00737859,8060,290,4080
473361166,306881077,1057,3,f,2666730000,199219,480470000000,42609800,7.47054e-05,213.884,0.0159783,3.26674,0.000244043,0.0474064,0.270127,3480,4250,2240
473361050,306881077,912,3,f,109631000,11.4593,21712900000,2297.32,1.04526e-07,200.478,2.09551e-05,0.134298,1.40376e-08,2.72686e-06,0.00182602,11500,4370,5170
473360354,306881077,1009,2,f,20809400000,31623600,661980000000,12005900000,0.00151968,379.651,0.576946,25.4915,0.0387389,7.52518,0.913851,7960,4810,8290
473360741,306881077,421,3,f,135626000,2262.04,21339400000,1110500,1.66785e-05,490.93,0.00818797,0.166142,2.771e-06,0.000538278,0.153056,9720,2050,1690
473359017,306881077,81,1,f,1123620000,173260,40809900000,51654300,0.000154198,298.132,0.0459713,1.37643,0.000212243,0.0412291,0.337671,7550,5450,3270
473360765,306881077,460,3,f,32068800,0,2525220000,0,0,0,0,0.0392843,0,0,0,0,0,0
473359306,306881077,565,1,f,118490000,0,27512100000,0,0,0,0,0.14515,0,0,0,0,0,0
473360877,306881077,647,3,f,1755860000,38026.6,260903000000,8541220,2.1657e-05,224.612,0.00486441,2.15093,4.65826e-05,0.00904886,0.176651,7060,7320,8340
473359560,306881077,948,1,f,712816000,78519.3,23722600000,16793600,0.000110154,213.878,0.0235595,0.8732,9.61861e-05,0.0186845,0.264901,8920,3230,3440
473359733,306881077,14,2,f,774000,0,126769000,0,0,0,0,0.00094815,0,0,0,0,0,0
473360417,306881077,1101,2,f,295286000,0,53795100000,0,0,0,0,0.361725,0,0,0,0,0,0
473359384,306881077,675,1,f,43911000,0,5393460000,0,0,0,0,0.053791,0,0,0,0,0,0
473359825,306881077,170,2,f,325300000,35063700,83966700000,20819200000,0.107789,593.755,64,0.398493,0.042953,8.3438,0.943883,7940,3620,8030
473360370,306881077,1027,2,f,80088300,43.5097,12615400000,10344,5.43272e-07,237.74,0.000129157,0.0981082,5.32994e-08,1.03536e-05,0.00547717,8770,2870,10660
473359633,306881077,1044,1,f,19390500,136989,639616000,23731600,0.00706475,173.238,1.22388,0.0237534,0.000167812,0.0325981,0.445582,8250,4270,3180
473360561,306881077,143,3,f,19692000,0,815559000,0,0,0,0,0.0241227,0,0,0,0,0,0
473360172,306881077,737,2,f,121828000,0,3791030000,0,0,0,0,0.149239,0,0,0,0,0,0
473359637,306881077,1048,1,f,850137000,278.804,24730900000,20908.9,3.27951e-07,74.9949,2.45947e-05,1.04142,3.41534e-07,6.63444e-05,0.0117742,12080,6440,5190
473360667,306881077,305,3,f,145964000,0,23778300000,0,0,0,0,0.178806,0,0,0,0,0,0
473359739,306881077,22,2,f,724447000,1473.8,172870000000,294565,2.03438e-06,199.868,0.000406607,0.887447,1.80541e-06,0.000350707,0.0687538,8330,1090,9270
473360212,306881077,810,2,f,129384000,0,25767200000,0,0,0,0,0.158495,0,0,0,0,0,0
473360323,306881077,967,2,f,5509950000,11209600,203897000000,2839790000,0.00203443,253.336,0.515394,6.74969,0.0137318,2.66745,0.667637,4990,7160,5810
473360529,306881077,96,3,f,529411000,20786,50679400000,7137510,3.92626e-05,343.381,0.013482,0.648528,2.54629e-05,0.00494626,0.252156,11680,5110,7980
473360732,306881077,401,3,f,71051400,0,15762800000,0,0,0,0,0.087038,0,0,0,0,0,0
473360372,306881077,1030,2,f,94052700,484.498,20150900000,74308.3,5.15134e-06,153.372,0.000790071,0.115215,5.9351e-07,0.000115292,0.0310991,6690,450,7550
473360723,306881077,385,3,f,6658610000,40970.1,1456430000000,8615490,6.15295e-06,210.287,0.00129389,8.1568,5.01884e-05,0.0097493,0.424664,8720,600,3100
473360118,306881077,656,2,f,844659000,133487,133404000000,31401500,0.000158037,235.239,0.0371766,1.03471,0.000163522,0.0317648,0.226754,3610,1270,6500
473361065,306881077,932,3,f,514742000,8088.13,3047700000,1573240,1.5713e-05,194.512,0.00305637,0.630559,9.90796e-06,0.00192466,0.145235,12890,4880,6920
473361164,306881077,1052,3,f,414985000,0,11856600000,0,0,0,0,0.508356,0,0,0,0,0,0
473360397,306881077,1073,2,f,14027500000,405311,2653320000000,73033500,2.8894e-05,180.191,0.00520644,17.1837,0.000496506,0.0964483,0.33596,11700,4830,8830
473359402,306881077,699,1,f,68400,0,2605010,0,0,0,0,8.379e-05,0,0,0,0,0,0
473361056,306881077,922,3,f,1972080000,36015.9,254031000000,5353700,1.82629e-05,148.648,0.00271475,2.4158,4.41194e-05,0.00857038,0.106849,8780,4410,700
473361215,306881077,1129,3,f,33863800000,100877000,3308000000000,45377900000,0.00297891,449.834,1.34001,41.4831,0.123574,24.0048,0.943883,7940,3620,8030
473359273,306881077,494,1,f,59867100,252463,4297670000,70139200,0.00421705,277.82,1.17158,0.0733372,0.000309267,0.0600763,0.577981,8320,2700,4240
473359875,306881077,254,2,f,4317840000,81655.9,728156000000,16789100,1.89113e-05,205.608,0.00388831,5.28935,0.000100028,0.0194309,0.232051,7750,200,6770
473360761,306881077,451,3,f,233577000,0,41854200000,0,0,0,0,0.286132,0,0,0,0,0,0
473361096,306881077,967,3,f,11074300000,44396800,407598000000,9112200000,0.00400901,205.244,0.822827,13.566,0.0543861,10.5647,0.727798,5750,7060,4940
473360129,306881077,673,2,f,9695700,28470.5,328420000,6871570,0.00293641,241.358,0.708724,0.0118772,3.48764e-05,0.00677487,0.29885,8360,5690,6080
473359854,306881077,222,2,f,7367400,25.0989,182034000,882.644,3.40675e-06,35.1667,0.000119804,0.00902507,3.07461e-08,5.97256e-06,0.00509971,12120,6580,5720
473360003,306881077,450,2,f,143347000,4448.6,27211300000,923238,3.10339e-05,207.534,0.0064406,0.1756,5.44954e-06,0.00105859,0.0697992,4500,1720,8720
473360436,306881077,10703,2,f,1805030000,855947,324350000000,514314000,0.000474201,600.872,0.284934,2.21116,0.00104854,0.203682,0.541159,8110,3130,8140
473359015,306881077,74,1,f,89847900,0,18243100000,0,0,0,0,0.110064,0,0,0,0,0,0
473360450,306881077,312782566,2,f,44199000,0,10426900000,0,0,0,0,0.0541438,0,0,0,0,0,0
473359594,306881077,990,1,f,118723000,0,23075900000,0,0,0,0,0.145435,0,0,0,0,0,0
473360666,306881077,304,3,f,479372000,0,93477700000,0,0,0,0,0.587231,0,0,0,0,0,0
473361243,306881077,312782608,3,f,238408000,357.242,52982200000,95512.3,1.49845e-06,267.36,0.000400625,0.29205,4.37621e-07,8.50097e-05,0.0275869,8180,1170,2020
473359174,306881077,333,1,f,16710300,0,2293010000,0,0,0,0,0.0204701,0,0,0,0,0,0
473359640,306881077,1054,1,f,161693000,0,21868600000,0,0,0,0,0.198074,0,0,0,0,0,0
473360802,306881077,534,3,f,147620000,282.391,9123880000,20840.4,1.91296e-06,73.8,0.000141176,0.180834,3.45928e-07,6.7198e-05,0.0140024,10380,4630,3860
473359033,306881077,114,1,f,87211800,0,3982860000,0,0,0,0,0.106834,0,0,0,0,0,0
473359651,306881077,1074,1,f,38772900,50402.7,6284090000,24193100,0.00129995,479.995,0.623968,0.0474968,6.17433e-05,0.0119939,0.51274,8510,1370,1800
473361186,306881077,1085,3,f,83323800,0,7037570000,0,0,0,0,0.102072,0,0,0,0,0,0
473359165,306881077,322,1,f,11165500000,757466,2372240000000,152010000,6.78399e-05,200.683,0.0136143,13.6777,0.000927896,0.180247,0.443852,5650,2390,1400
473359316,306881077,581,1,f,97671600,0,5931700000,0,0,0,0,0.119648,0,0,0,0,0,0
473361069,306881077,935,3,f,493886000,7147.65,83408900000,1513070,1.44723e-05,211.688,0.0030636,0.60501,8.75588e-06,0.00170086,0.0639565,5250,1590,5720
473359376,306881077,667,1,f,54630000,0,6638470000,0,0,0,0,0.0669218,0,0,0,0,0,0
473359696,306881077,312782546,1,f,267763000,1390.25,61245600000,269609,5.19211e-06,193.928,0.0010069,0.328009,1.70306e-06,0.000330826,0.0564301,7510,590,3200
473359108,306881077,231,1,f,7195500,0,139115000,0,0,0,0,0.00881449,0,0,0,0,0,0
473360951,306881077,772,3,f,520601000,0,121319000000,0,0,0,0,0.637737,0,0,0,0,0,0
473360220,306881077,826,2,f,851212000,174250,66954900000,33839100,0.000204708,194.198,0.039754,1.04273,0.000213456,0.0414648,0.495359,5200,7000,6610
473359804,306881077,140,2,f,201443000,847.59,4726980000,139970,4.20758e-06,165.139,0.000694838,0.246768,1.0383e-06,0.000201694,0.0275681,10370,3290,6010
473360360,306881077,1017,2,f,5149200000,45168.5,1039030000000,10481700,8.77196e-06,232.058,0.0020356,6.30777,5.53315e-05,0.0107484,0.148793,11940,3800,9760
473359490,306881077,848,1,f,460051000,32761300,18949900000,6196470000,0.0712123,189.14,13.4691,0.563563,0.0401326,7.79592,0.727798,5750,7060,4940
473359713,306881077,312782616,1,f,138020000,0,36793200000,0,0,0,0,0.169075,0,0,0,0,0,0
473359456,306881077,798,1,f,46539900,0,300159000,0,0,0,0,0.0570114,0,0,0,0,0,0
473359075,306881077,173,1,f,115967000,1442.1,8129030000,46958.6,1.24355e-05,32.5626,0.000404932,0.142059,1.76657e-06,0.000343164,0.144951,6010,6780,4660
473359809,306881077,147,2,f,7392600,0,932146000,0,0,0,0,0.00905593,0,0,0,0,0,0
473360012,306881077,467,2,f,1463260000,38705.7,180855000000,9000840,2.64517e-05,232.546,0.00615124,1.79249,4.74144e-05,0.00921045,0.166286,7970,6230,6710
473360262,306881077,894,2,f,606594000,26440.4,110333000000,6070690,4.35883e-05,229.599,0.0100078,0.743077,3.23895e-05,0.00629178,0.232051,7750,200,6770
473360730,306881077,397,3,f,58861800,0,402001000,0,0,0,0,0.0721057,0,0,0,0,0,0
473360361,306881077,1018,2,f,1067240000,11225,178571000000,1526950,1.05179e-05,136.03,0.00143075,1.30736,1.37507e-05,0.00267112,0.283567,6730,3530,10690
473359591,306881077,987,1,f,2726110000,66393.7,135576000000,7792890,2.43547e-05,117.374,0.00285861,3.33949,8.13322e-05,0.0157991,0.253223,8750,6510,5200
473361218,306881077,10703,3,f,3610060000,1293130,664748000000,732768000,0.000358202,566.662,0.202979,4.42233,0.00158409,0.307715,0.541159,8110,3130,8140
473359751,306881077,42,2,f,153248000,0,15259300000,0,0,0,0,0.187729,0,0,0,0,0,0
473359993,306881077,436,2,f,121828000,0,3791030000,0,0,0,0,0.149239,0,0,0,0,0,0
473360668,306881077,307,3,f,578749000,694.051,15359300000,43347.6,1.19923e-06,62.4558,7.48988e-05,0.708967,8.50213e-07,0.000165157,0.0191366,10990,7030,5390
473360777,306881077,484,3,f,279306000,4924.35,49325600000,805392,1.76307e-05,163.553,0.00288355,0.34215,6.03233e-06,0.0011718,0.0617573,2810,4360,5750
473360937,306881077,746,3,f,1208310000,20123.2,224411000000,3574200,1.6654e-05,177.616,0.00295802,1.48018,2.46509e-05,0.00478854,0.162473,2340,3890,5550
473361043,306881077,905,3,f,164509000,1775.73,32461500000,336457,1.07941e-05,189.476,0.00204522,0.201524,2.17527e-06,0.000422554,0.152284,8220,1180,2010
473360165,306881077,725,2,f,15439500,0,1284840000,0,0,0,0,0.0189134,0,0,0,0,0,0
473360619,306881077,231,3,f,14391000,0,281093000,0,0,0,0,0.017629,0,0,0,0,0,0
473360901,306881077,685,3,f,664213000,0,49786300000,0,0,0,0,0.81366,0,0,0,0,0,0
473360080,306881077,601,2,f,54918900,0,9112030000,0,0,0,0,0.0672757,0,0,0,0,0,0
473361165,306881077,1054,3,f,323386000,0,49437300000,0,0,0,0,0.396148,0,0,0,0,0,0
473360825,306881077,581,3,f,195343000,0,9565660000,0,0,0,0,0.239295,0,0,0,0,0,0
473359356,306881077,633,1,f,9162900,0,963264000,0,0,0,0,0.0112246,0,0,0,0,0,0
473360440,306881077,182305697,2,f,204459000,284.404,44480200000,67062.9,1.391e-06,235.802,0.000328001,0.250463,3.48394e-07,6.7677e-05,0.0354086,5720,1330,8890
473359550,306881077,935,1,f,246943000,1552.28,45814500000,312642,6.286e-06,201.408,0.00126605,0.302505,1.90155e-06,0.000369383,0.0467563,4950,1120,5560
473360775,306881077,482,3,f,308014000,102499,8766140000,24926100,0.000332775,243.184,0.0809253,0.377317,0.000125562,0.0243909,0.290061,9770,1790,7190
473360503,306881077,46,3,f,243878000,35614.9,6204970000,8518120,0.000146036,239.173,0.0349277,0.298751,4.36283e-05,0.00847497,0.29885,8360,5690,6080
473359618,306881077,1021,1,f,561557000,0,92879400000,0,0,0,0,0.687907,0,0,0,0,0,0
473361070,306881077,936,3,f,3387550000,158663,709905000000,36929000,4.68372e-05,232.751,0.0109014,4.14975,0.000194362,0.0377557,0.264495,12310,1480,4670
473361071,306881077,938,3,f,727648000,1285.33,12894600000,44539.9,1.76642e-06,34.6526,6.12108e-05,0.891369,1.57453e-06,0.000305858,0.0214525,12080,6860,4310
473361144,306881077,1022,3,f,1450180000,0,93288700000,0,0,0,0,1.77647,0,0,0,0,0,0
473359308,306881077,567,1,f,122197000000,9070420,20639100000000,3071710000,7.42279e-05,338.652,0.0251374,149.691,0.0111113,2.15841,0.664983,7240,6060,3930
473360804,306881077,540,3,f,411379000,36015.9,39799200000,5353700,8.75491e-05,148.648,0.013014,0.50394,4.41194e-05,0.00857038,0.106849,8780,4410,700
473361073,306881077,940,3,f,947668000,0,35695600000,0,0,0,0,1.16089,0,0,0,0,0,0
473360415,306881077,1099,2,f,1510450000,200455,23755900000,39632400,0.000132712,197.713,0.0262388,1.8503,0.000245557,0.0477004,0.329597,7590,3110,8290
473359658,306881077,1086,1,f,44656200,0,10751200000,0,0,0,0,0.0547038,0,0,0,0,0,0
473359001,306881077,46,1,f,121939000,7144.44,2664460000,1646550,5.85902e-05,230.466,0.013503,0.149376,8.75194e-06,0.0017001,0.181704,8270,5760,5240
473360192,306881077,778,2,f,928130000,0,219837000000,0,0,0,0,1.13696,0,0,0,0,0,0
473361211,306881077,1125,3,f,213626000,0,42192100000,0,0,0,0,0.261692,0,0,0,0,0,0
473360455,306881077,312782586,2,f,20585700,0,4592020000,0,0,0,0,0.0252175,0,0,0,0,0,0
473359975,306881077,401,2,f,35525700,0,8268030000,0,0,0,0,0.043519,0,0,0,0,0,0
473360002,306881077,449,2,f,52415100,0,934630000,0,0,0,0,0.0642085,0,0,0,0,0,0
473360556,306881077,135,3,f,36820800,0,1703950000,0,0,0,0,0.0451055,0,0,0,0,0,0
473360769,306881077,467,3,f,2926510000,54051.5,337114000000,12214200,1.84696e-05,225.973,0.00417364,3.58498,6.62131e-05,0.0128622,0.166286,7970,6230,6710
473360342,306881077,991,2,f,2784780000,826293,81350900000,258333000,0.000296717,312.641,0.092766,3.41136,0.00101221,0.196626,0.666265,7540,5660,7860
473359171,306881077,330,1,f,8700300,0,817673000,0,0,0,0,0.0106579,0,0,0,0,0,0
473360218,306881077,822,2,f,8467720000,260205,1103700000000,44783600,3.07291e-05,172.109,0.00528875,10.373,0.000318751,0.0619187,0.423582,9100,2110,7410
473359251,306881077,451,1,f,116788000,0,19964300000,0,0,0,0,0.143066,0,0,0,0,0,0
473359359,306881077,638,1,f,335997000,0,49685600000,0,0,0,0,0.411596,0,0,0,0,0,0
473359269,306881077,488,1,f,143100,0,5266620,0,0,0,0,0.000175297,0,0,0,0,0,0
473359735,306881077,15,2,f,120984000,0,19919700000,0,0,0,0,0.148206,0,0,0,0,0,0
473360000,306881077,445,2,f,231073000,0,6687100000,0,0,0,0,0.283065,0,0,0,0,0,0
473359049,306881077,135,1,f,18410400,0,882713000,0,0,0,0,0.0225527,0,0,0,0,0,0
473359837,306881077,190,2,f,242003000,1469.78,127520000,86953,6.07342e-06,59.1604,0.000359306,0.296453,1.80049e-06,0.000349752,0.0354946,11420,7380,5850
473360603,306881077,204,3,f,249628000,12.6412,32342700000,552.367,5.06401e-08,43.6959,2.21277e-06,0.305794,1.54854e-08,3.00811e-06,0.00481143,2310,3920,6860
473359761,306881077,64,2,f,71051400,0,11841700000,0,0,0,0,0.087038,0,0,0,0,0,0
473360719,306881077,379,3,f,166442000,396.381,7370650000,42844.6,2.38149e-06,108.089,0.000257414,0.203892,4.85567e-07,9.43233e-05,0.0189849,11440,7270,5760
473360735,306881077,406,3,f,305833000,2443.97,19906700000,460829,7.99121e-06,188.557,0.0015068,0.374645,2.99387e-06,0.00058157,0.153063,8610,4180,8170
473361157,306881077,1041,3,f,5020320000,556717,560557000000,107836000,0.000110893,193.7,0.02148,6.14989,0.000681979,0.132477,0.282335,12070,5120,8290
473361201,306881077,1105,3,f,175046000,0,27739100000,0,0,0,0,0.214432,0,0,0,0,0,0
473359124,306881077,255,1,f,183545000,118.842,31528100000,6227.6,6.47481e-07,52.4023,3.39295e-05,0.224843,1.45581e-07,2.82798e-05,0.00946708,5770,3820,4770
473359024,306881077,96,1,f,264705000,565.063,29982700000,105589,2.13469e-06,186.862,0.000398892,0.324264,6.92202e-07,0.000134463,0.0253429,10720,5410,2850
473359398,306881077,695,1,f,94393700000,5398230,16851200000000,1701030000,5.71885e-05,315.108,0.0180205,115.632,0.00661284,1.28457,0.534686,7980,4830,3120
473359230,306881077,417,1,f,456684000,14971.9,106868000000,3360380,3.2784e-05,224.445,0.00735821,0.559438,1.83406e-05,0.00356273,0.124856,7870,1030,2220
473359675,306881077,1113,1,f,38918700,0,3210680000,0,0,0,0,0.0476754,0,0,0,0,0,0
473359710,306881077,312782604,1,f,52810200,14614.7,8831070000,3264870,0.00027674,223.396,0.0618226,0.0646925,1.7903e-05,0.00347773,0.124856,7870,1030,2220
473360319,306881077,961,2,f,5772140000,95282.4,1009820000000,23492800,1.65073e-05,246.56,0.00407004,7.07087,0.000116721,0.0226735,0.26502,4420,5980,9110
473359516,306881077,894,1,f,606594000,6111.78,107387000000,1311200,1.00756e-05,214.536,0.00216158,0.743077,7.48693e-06,0.00145437,0.112593,9700,920,4660
473359544,306881077,929,1,f,38210400,0,2042240000,0,0,0,0,0.0468077,0,0,0,0,0,0
473360552,306881077,129,3,f,1180400000,17656.5,36320700000,3014110,1.49581e-05,170.708,0.00255347,1.44599,2.16292e-05,0.00420157,0.0824371,5710,3870,5960
473361098,306881077,968,3,f,1131220000,5703.32,270543000000,1192190,5.04176e-06,209.034,0.0010539,1.38574,6.98657e-06,0.00135717,0.095273,11860,4470,7040
473359091,306881077,203,1,f,11556900,0,1112820000,0,0,0,0,0.0141572,0,0,0,0,0,0
473359810,306881077,148,2,f,91593900,0,21080200000,0,0,0,0,0.112203,0,0,0,0,0,0
473360902,306881077,687,3,f,1652220000,3.41314,353029000000,520.125,2.06579e-09,152.389,3.14804e-07,2.02397,4.1811e-09,8.12195e-07,0.00316317,8120,2090,4900
473360100,306881077,629,2,f,324571000,0,45994200000,0,0,0,0,0.397599,0,0,0,0,0,0
473360611,306881077,217,3,f,321356000,312.674,17424500000,12604.4,9.72984e-07,40.3115,3.92224e-05,0.393661,3.83026e-07,7.44043e-05,0.0139683,11080,3970,6770
473360055,306881077,564,2,f,277240000,0,24946200000,0,0,0,0,0.339619,0,0,0,0,0,0
473359405,306881077,703,1,f,3635140000,6379.23,506147000000,2296800,1.75488e-06,360.043,0.000631832,4.45305,7.81455e-06,0.00151801,0.121333,7470,5850,3780
473359729,306881077,9,2,f,75424500,0,17258000000,0,0,0,0,0.092395,0,0,0,0,0,0
473360786,306881077,503,3,f,366635000,1857.31,25965800000,594670,5.06583e-06,320.178,0.00162197,0.449128,2.27521e-06,0.000441968,0.426099,8740,2330,7420
473359146,306881077,294,1,f,2861240000,4586560,420226000000,1637020000,0.001603,356.917,0.572138,3.50501,0.00561854,1.09142,0.612501,8800,1780,5380
473360155,306881077,705,2,f,5803200,0,431796000,0,0,0,0,0.00710892,0,0,0,0,0,0
473359469,306881077,818,1,f,916176000,691.168,44171600000,35125.9,7.54406e-07,50.8211,3.83397e-05,1.12232,8.46681e-07,0.000164471,0.0146688,6700,5430,3820
473361231,306881077,312782562,3,f,151519000,0,41630100000,0,0,0,0,0.18561,0,0,0,0,0,0
